Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:52;;;;;;;5.53;3.40;;;14.90;64.60;;;;;;5013955;28;20038;-86
2022/04/20 00:04:17;;;;;;;5.10;3.42;;;14.90;64.70;;;;;;4983468;28;20060;-85
2022/04/20 00:06:43;;;;;;;5.60;3.35;;;14.90;64.80;;;;;;4997865;28;20390;-85
2022/04/20 00:09:08;;;;;;;6.00;4.13;;;14.80;64.60;;;;;;4981751;28;20463;-85
2022/04/20 00:11:34;;;;;;;6.20;4.35;;;14.80;64.60;;;;;;4998954;28;20029;-85
2022/04/20 00:14:00;;;;;;;9.80;4.40;;;14.80;64.70;;;;;;4982388;28;20140;-86
2022/04/20 00:16:26;;;;;;;6.60;3.90;;;14.70;64.90;;;;;;5016175;28;20100;-86
2022/04/20 00:18:51;;;;;;;5.80;3.47;;;14.70;65.20;;;;;;4997922;28;20117;-85
2022/04/20 00:21:17;;;;;;;9.95;3.45;;;14.60;65.30;;;;;;5013907;28;20522;-86
2022/04/20 00:23:46;;;;;;;5.53;3.40;;;14.60;65.30;;;;;;5014414;28;20048;-86
2022/04/20 00:26:14;;;;;;;6.68;3.78;;;14.60;65.10;;;;;;5014442;28;20022;-85
2022/04/20 00:28:40;;;;;;;7.50;3.83;;;14.60;65.10;;;;;;4998147;28;20030;-85
2022/04/20 00:31:06;;;;;;;6.13;3.95;;;14.50;65.20;;;;;;5013887;28;20041;-85
2022/04/20 00:33:34;;;;;;;5.80;3.85;;;14.50;65.10;;;;;;4997378;28;20045;-85
2022/04/20 00:36:01;;;;;;;6.45;3.63;;;14.40;65.50;;;;;;5019969;28;20021;-85
2022/04/20 00:38:27;;;;;;;6.50;3.78;;;14.40;65.70;;;;;;4997470;28;20388;-85
2022/04/20 00:40:52;;;;;;;7.00;3.90;;;14.40;65.90;;;;;;4980329;28;20034;-85
2022/04/20 00:43:18;;;;;;;5.68;3.50;;;14.30;65.90;;;;;;4981207;28;20120;-85
2022/04/20 00:45:46;;;;;;;7.57;3.55;;;14.30;65.90;;;;;;4997167;28;20092;-85
2022/04/20 00:48:12;;;;;;;6.50;3.60;;;14.30;66.10;;;;;;5013435;28;20109;-85
2022/04/20 00:50:42;;;;;;;6.50;3.78;;;14.20;66.20;;;;;;5013455;28;20030;-85
2022/04/20 00:53:08;;;;;;;5.82;4.03;;;14.20;66.30;;;;;;5013556;28;20061;-85
2022/04/20 00:55:37;;;;;;;7.10;4.22;;;14.20;66.40;;;;;;4997031;28;20069;-85
2022/04/20 00:58:02;;;;;;;7.65;4.20;;;14.20;66.50;;;;;;5014994;28;20175;-85
2022/04/20 01:00:31;;;;;;;6.65;3.90;;;14.10;66.40;;;;;;5013151;28;20050;-85
2022/04/20 01:02:58;;;;;;;6.05;4.05;;;14.10;66.40;;;;;;5013157;28;20026;-85
2022/04/20 01:05:23;;;;;;;8.98;4.10;;;14.10;66.50;;;;;;5013804;28;20045;-85
2022/04/20 01:07:49;;;;;;;5.00;3.33;;;14.00;66.80;;;;;;4997087;28;20030;-85
2022/04/20 01:10:15;;;;;;;5.90;3.70;;;14.00;66.80;;;;;;4997084;28;20502;-85
2022/04/20 01:12:46;;;;;;;5.93;4.00;;;14.00;67.00;;;;;;5012938;28;20057;-85
2022/04/20 01:15:12;;;;;;;6.30;3.65;;;13.90;66.80;;;;;;5012554;28;20415;-85
2022/04/20 01:17:38;;;;;;;5.95;3.58;;;13.90;66.70;;;;;;5012710;28;20083;-85
2022/04/20 01:20:12;;;;;;;8.52;3.47;;;13.80;66.70;;;;;;4997932;28;20034;-85
2022/04/20 01:22:41;;;;;;;7.50;3.53;;;13.80;66.80;;;;;;5014996;28;20451;-86
2022/04/20 01:25:07;;;;;;;6.22;3.80;;;13.80;66.40;;;;;;5000727;28;20038;-84
2022/04/20 01:27:35;;;;;;;6.80;3.97;;;13.70;66.00;;;;;;5016331;28;20081;-85
2022/04/20 01:30:01;;;;;;;5.20;3.03;;;13.70;66.00;;;;;;5029111;28;20037;-86
2022/04/20 01:32:26;;;;;;;8.70;3.70;;;13.70;65.80;;;;;;5020708;28;20034;-86
2022/04/20 01:34:52;;;;;;;5.32;3.20;;;13.60;65.60;;;;;;5035343;28;20047;-84
2022/04/20 01:37:18;;;;;;;6.70;3.55;;;13.60;65.50;;;;;;5037241;28;20018;-84
2022/04/20 01:39:44;;;;;;;6.53;3.30;;;13.50;65.50;;;;;;5020125;28;20036;-85
2022/04/20 01:42:10;;;;;;;6.40;3.63;;;13.50;66.00;;;;;;5038027;28;20021;-85
2022/04/20 01:44:37;;;;;;;7.07;3.47;;;13.50;66.40;;;;;;5022129;28;20105;-84
2022/04/20 01:47:02;;;;;;;5.05;2.90;;;13.40;66.70;;;;;;5038047;28;20029;-84
2022/04/20 01:49:28;;;;;;;5.30;3.15;;;13.40;66.90;;;;;;5021639;28;20025;-85
2022/04/20 01:51:54;;;;;;;6.80;3.83;;;13.40;67.10;;;;;;5040894;28;20032;-85
2022/04/20 01:54:20;;;;;;;7.15;3.75;;;13.40;67.40;;;;;;5040436;28;20399;-84
2022/04/20 01:56:47;;;;;;;7.22;3.33;;;13.40;67.60;;;;;;5039351;28;20372;-85
2022/04/20 01:59:13;;;;;;;5.15;3.00;;;13.30;67.60;;;;;;5042208;28;20053;-85
2022/04/20 02:04:24;;;;;;;5.50;3.22;;;13.30;67.80;;;;;;5039498;28;20087;-86
2022/04/20 02:06:49;;;;;;;6.68;3.08;;;13.30;67.70;;;;;;5036350;28;20033;-85
2022/04/20 02:09:15;;;;;;;4.97;2.97;;;13.20;67.70;;;;;;5020128;28;20039;-85
2022/04/20 02:11:41;;;;;;;5.38;3.08;;;13.20;67.40;;;;;;5037661;28;20029;-85
2022/04/20 02:14:06;;;;;;;6.53;3.20;;;13.20;66.90;;;;;;5022385;28;20021;-84
2022/04/20 02:16:32;;;;;;;5.07;3.15;;;13.10;66.90;;;;;;5024707;28;20398;-85
2022/04/20 02:18:58;;;;;;;5.28;3.03;;;13.10;67.10;;;;;;5025438;28;20111;-86
2022/04/20 02:21:24;;;;;;;5.07;3.00;;;13.10;66.30;;;;;;5025614;28;20026;-85
2022/04/20 02:23:49;;;;;;;5.30;3.22;;;13.00;66.00;;;;;;5043961;28;20022;-85
2022/04/20 02:26:15;;;;;;;4.38;2.67;;;13.00;66.00;;;;;;5044879;28;20060;-85
2022/04/20 02:28:40;;;;;;;9.43;3.50;;;12.90;65.40;;;;;;5044652;28;20044;-85
2022/04/20 02:31:06;;;;;;;4.50;3.10;;;12.90;65.00;;;;;;5009791;28;20021;-85
2022/04/20 02:33:32;;;;;;;6.10;3.22;;;12.80;65.20;;;;;;5041445;28;20037;-85
2022/04/20 02:35:58;;;;;;;4.07;2.70;;;12.80;65.20;;;;;;5039586;28;20431;-85
2022/04/20 02:38:24;;;;;;;4.40;2.60;;;12.80;65.60;;;;;;5036428;28;20022;-85
2022/04/20 02:40:51;;;;;;;4.80;2.63;;;12.80;65.80;;;;;;5019141;28;20028;-85
2022/04/20 02:43:17;;;;;;;6.47;2.92;;;12.70;66.00;;;;;;5035612;28;20038;-85
2022/04/20 02:45:43;;;;;;;4.93;2.85;;;12.70;65.90;;;;;;5035302;28;20026;-85
2022/04/20 02:48:09;;;;;;;5.03;2.80;;;12.70;65.80;;;;;;5035461;28;20018;-85
2022/04/20 02:50:35;;;;;;;6.75;2.95;;;12.60;65.60;;;;;;5033575;28;20022;-85
2022/04/20 02:53:01;;;;;;;5.15;3.15;;;12.60;65.80;;;;;;5035144;28;20088;-85
2022/04/20 02:55:27;;;;;;;8.23;4.30;;;12.60;65.40;;;;;;5035238;28;20028;-85
2022/04/20 02:57:54;;;;;;;6.72;3.10;;;12.60;65.30;;;;;;5035216;28;20029;-86
2022/04/20 03:00:20;;;;;;;6.15;2.80;;;12.50;65.60;;;;;;5034648;28;20060;-85
2022/04/20 03:02:46;;;;;;;5.90;3.10;;;12.50;65.80;;;;;;5035416;28;20041;-86
2022/04/20 03:05:12;;;;;;;4.22;2.67;;;12.50;66.20;;;;;;5035379;28;20021;-85
2022/04/20 03:07:38;;;;;;;5.28;3.17;;;12.50;66.40;;;;;;5034815;28;20389;-85
2022/04/20 03:10:04;;;;;;;4.35;2.67;;;12.40;66.50;;;;;;5035004;28;20037;-85
2022/04/20 03:12:29;;;;;;;7.15;3.75;;;12.40;67.00;;;;;;5038528;28;20026;-86
2022/04/20 03:14:58;;;;;;;4.40;2.83;;;12.40;67.20;;;;;;5018507;28;20037;-86
2022/04/20 03:17:24;;;;;;;4.95;2.95;;;12.40;67.40;;;;;;5034963;28;20035;-86
2022/04/20 03:19:51;;;;;;;5.65;3.15;;;12.40;67.80;;;;;;5034830;28;20035;-85
2022/04/20 03:22:19;;;;;;;5.93;3.30;;;12.40;68.00;;;;;;5034634;28;20029;-86
2022/04/20 03:24:45;;;;;;;5.25;3.17;;;12.30;67.70;;;;;;5034821;28;20474;-86
2022/04/20 03:27:11;;;;;;;6.50;3.05;;;12.30;67.90;;;;;;5034462;28;20080;-85
2022/04/20 03:29:36;;;;;;;6.50;3.15;;;12.30;68.10;;;;;;5034508;28;20053;-86
2022/04/20 03:32:09;;;;;;;5.43;2.85;;;12.30;68.30;;;;;;5034525;28;20405;-86
2022/04/20 03:34:35;;;;;;;5.65;2.97;;;12.20;68.20;;;;;;5034890;28;20053;-86
2022/04/20 03:37:01;;;;;;;6.30;2.90;;;12.20;68.50;;;;;;5018450;28;20159;-86
2022/04/20 03:39:27;;;;;;;3.92;2.70;;;12.20;68.40;;;;;;5018190;28;20496;-86
2022/04/20 03:41:53;;;;;;;4.65;3.00;;;12.20;67.80;;;;;;5029446;28;20038;-86
2022/04/20 03:44:19;;;;;;;5.53;3.35;;;12.20;68.10;;;;;;5015988;28;20053;-86
2022/04/20 03:46:48;;;;;;;6.97;2.83;;;12.10;68.30;;;;;;5016194;28;20030;-86
2022/04/20 03:49:14;;;;;;;4.22;2.60;;;12.10;68.30;;;;;;5014489;28;20106;-86
2022/04/20 03:51:43;;;;;;;5.13;2.83;;;12.10;68.60;;;;;;5016053;28;20034;-86
2022/04/20 03:54:09;;;;;;;4.95;2.88;;;12.10;68.80;;;;;;4998578;28;20022;-86
2022/04/20 03:59:18;;;;;;;4.93;2.83;;;12.00;68.60;;;;;;5016168;28;20096;-86
2022/04/20 04:01:46;;;;;;;4.97;2.90;;;12.00;67.80;;;;;;4982454;28;20057;-86
2022/04/20 04:04:12;;;;;;;4.88;2.47;;;11.90;67.60;;;;;;5014061;28;20049;-86
2022/04/20 04:06:38;;;;;;;4.57;2.60;;;11.90;68.10;;;;;;4981881;28;20030;-86
2022/04/20 04:09:03;;;;;;;4.85;2.88;;;11.90;68.30;;;;;;4981305;28;20026;-86
2022/04/20 04:11:29;;;;;;;4.63;2.60;;;11.90;68.50;;;;;;4981250;28;20406;-86
2022/04/20 04:13:55;;;;;;;4.22;2.67;;;11.90;68.60;;;;;;4980951;28;20026;-86
2022/04/20 04:16:20;;;;;;;5.28;2.85;;;11.80;68.60;;;;;;5014448;28;20037;-86
2022/04/20 04:18:46;;;;;;;4.90;2.72;;;11.80;68.80;;;;;;4997805;28;20163;-86
2022/04/20 04:21:12;;;;;;;4.88;2.70;;;11.80;69.10;;;;;;4981588;28;20134;-86
2022/04/20 04:23:38;;;;;;;5.47;3.03;;;11.80;69.40;;;;;;4997880;28;20033;-85
2022/04/20 04:26:06;;;;;;;5.75;3.10;;;11.70;69.40;;;;;;5014650;28;20022;-85
2022/04/20 04:28:32;;;;;;;3.95;2.63;;;11.70;69.50;;;;;;4997599;28;20034;-86
2022/04/20 04:30:58;;;;;;;4.90;2.88;;;11.70;69.60;;;;;;4997463;28;20029;-85
2022/04/20 04:33:26;;;;;;;5.97;2.90;;;11.70;69.70;;;;;;5013988;28;20022;-86
2022/04/20 04:35:51;;;;;;;4.82;2.80;;;11.70;69.90;;;;;;5015329;28;20164;-86
2022/04/20 04:38:17;;;;;;;4.38;2.55;;;11.70;70.00;;;;;;5014853;28;20486;-86
2022/04/20 04:40:43;;;;;;;4.43;2.88;;;11.60;70.00;;;;;;4997524;28;20026;-86
2022/04/20 04:43:08;;;;;;;5.88;3.00;;;11.60;70.10;;;;;;5013384;28;20033;-86
2022/04/20 04:48:36;;;;;;;5.97;3.00;;;11.50;70.00;;;;;;5014813;28;20382;-86
2022/04/20 04:51:02;;;;;;;6.00;3.00;;;11.50;70.00;;;;;;4985500;28;20022;-86
2022/04/20 04:53:28;;;;;;;3.42;2.50;;;11.50;69.90;;;;;;5013637;28;20394;-86
2022/04/20 04:55:54;;;;;;;4.60;2.85;;;11.50;70.10;;;;;;4997208;28;20463;-86
2022/04/20 04:58:20;;;;;;;4.97;2.65;;;11.40;70.30;;;;;;5014387;28;20422;-86
2022/04/20 05:00:46;;;;;;;7.65;3.10;;;11.40;70.60;;;;;;4984531;28;20533;-86
2022/04/20 05:03:14;;;;;;;3.65;2.40;;;11.40;70.40;;;;;;5023476;28;20022;-87
2022/04/20 05:05:41;;;;;;;4.53;2.75;;;11.40;70.40;;;;;;5004819;28;20030;-85
2022/04/20 05:08:07;;;;;;;5.18;2.90;;;11.40;70.60;;;;;;5003065;28;20083;-85
2022/04/20 05:10:36;;;;;;;4.65;2.50;;;11.30;70.70;;;;;;5023913;28;20094;-85
2022/04/20 05:13:03;;;;;;;5.22;2.60;;;11.30;70.80;;;;;;5019388;28;20026;-86
2022/04/20 05:15:31;;;;;;;7.43;2.75;;;11.30;70.90;;;;;;5013931;28;20026;-87
2022/04/20 05:17:57;;;;;;;4.22;2.60;;;11.30;70.70;;;;;;5012779;28;20550;-86
2022/04/20 05:20:23;;;;;;;5.22;2.63;;;11.30;70.50;;;;;;4997285;28;20160;-86
2022/04/20 05:22:49;;;;;;;4.45;2.47;;;11.20;70.50;;;;;;5013401;28;20384;-86
2022/04/20 05:25:15;;;;;;;4.10;2.50;;;11.20;70.50;;;;;;5013861;28;20481;-84
2022/04/20 05:27:42;;;;;;;5.63;2.70;;;11.20;70.80;;;;;;5014177;28;20360;-85
2022/04/20 05:30:09;;;;;;;4.97;2.55;;;11.20;71.00;;;;;;5012983;28;20018;-86
2022/04/20 05:32:35;;;;;;;3.72;2.38;;;11.20;71.30;;;;;;5013290;28;20084;-87
2022/04/20 05:35:04;;;;;;;5.90;2.28;;;11.20;71.10;;;;;;5013073;28;20417;-87
2022/04/20 05:43:03;;;;;;;4.28;2.38;;;11.20;71.70;;;;;;5013946;28;20040;-88
2022/04/20 05:45:29;;;;;;;4.95;2.53;;;11.20;71.70;;;;;;5012062;28;20117;-87
2022/04/20 05:47:55;;;;;;;4.78;2.42;;;11.20;71.20;;;;;;4996864;28;20037;-87
2022/04/20 05:50:28;;;;;;;4.70;2.50;;;11.20;71.50;;;;;;5013024;28;20431;-87
2022/04/20 05:52:54;;;;;;;3.17;2.10;;;11.20;71.80;;;;;;5013446;28;20026;-87
2022/04/20 05:55:28;;;;;;;6.57;2.60;;;11.20;72.00;;;;;;4996449;28;20632;-87
2022/04/20 05:57:54;;;;;;;4.50;2.30;;;11.20;71.90;;;;;;4998266;28;20109;-86
2022/04/20 06:00:32;;;;;;;8.48;2.28;;;11.20;71.50;;;;;;4997297;28;20096;-86
2022/04/20 06:02:58;;;;;;;5.30;2.63;;;11.20;71.40;;;;;;5014306;28;20487;-86
2022/04/20 06:05:23;;;;;;;6.63;2.28;;;11.20;71.40;;;;;;5013237;28;20022;-86
2022/04/20 06:07:49;;;;;;;4.05;2.33;;;11.10;71.30;;;;;;5013415;28;20026;-86
2022/04/20 06:10:15;;;;;;;6.30;2.55;;;11.20;71.30;;;;;;5012689;28;20014;-86
2022/04/20 06:12:43;;;;;;;5.50;2.50;;;11.20;71.50;;;;;;5012522;28;20041;-86
2022/04/20 06:15:25;;;;;;;5.10;2.72;;;11.20;71.30;;;;;;5014169;28;20418;-85
2022/04/20 06:17:50;;;;;;;;;;;11.20;71.20;;;;;;5013413;28;20065;-85
2022/04/20 06:20:21;;;;;;;6.35;2.88;;;11.20;71.00;;;;;;5012451;28;19912;-85
2022/04/20 06:22:47;;;;;;;3.75;2.30;;;11.20;70.60;;;;;;5012788;28;20042;-85
2022/04/20 06:25:15;;;;;;;4.20;2.58;;;11.20;70.40;;;;;;5012489;28;20596;-86
2022/04/20 06:27:44;;;;;;;5.05;2.40;;;11.20;70.30;;;;;;5012847;28;20022;-86
2022/04/20 06:30:10;;;;;;;4.20;2.50;;;11.20;69.90;;;;;;5012651;28;20540;-86
2022/04/20 06:32:36;;;;;;;5.15;2.25;;;11.20;69.90;;;;;;5012802;28;20022;-86
2022/04/20 06:35:03;;;;;;;5.72;2.47;;;11.20;70.40;;;;;;5012821;28;20032;-86
2022/04/20 06:37:32;;;;;;;4.00;2.40;;;11.20;70.80;;;;;;5017741;28;20037;-86
2022/04/20 06:40:01;;;;;;;4.97;2.53;;;11.30;71.20;;;;;;5016568;28;20030;-86
2022/04/20 06:42:27;;;;;;;4.18;2.45;;;11.30;71.70;;;;;;5016346;28;20057;-86
2022/04/20 06:44:53;;;;;;;7.75;2.92;;;11.30;71.10;;;;;;5017417;28;20486;-86
2022/04/20 06:47:19;;;;;;;4.35;2.60;;;11.40;70.80;;;;;;5016054;28;20025;-86
2022/04/20 06:49:45;;;;;;;4.90;2.90;;;11.40;70.90;;;;;;5000551;28;20419;-86
2022/04/20 07:00:25;;;;;;;5.13;2.60;;;11.50;69.50;;;;;;5015827;28;20124;-86
2022/04/20 07:03:06;;;;;;;6.05;2.72;;;11.50;69.30;;;;;;5017024;28;20469;-85
2022/04/20 07:05:38;;;;;;;4.63;2.33;;;11.50;69.50;;;;;;5026668;28;20553;-85
2022/04/20 07:08:04;;;;;;;5.90;2.67;;;11.60;69.40;;;;;;5018583;28;20054;-85
2022/04/20 07:10:33;;;;;;;5.57;2.58;;;11.60;69.60;;;;;;5016321;28;20025;-85
2022/04/20 07:12:59;;;;;;;6.20;2.40;;;11.70;69.70;;;;;;5022177;28;20075;-85
2022/04/20 07:15:25;;;;;;;6.38;2.60;;;11.70;69.90;;;;;;5021930;28;20386;-85
2022/04/20 07:17:50;;;;;;;5.30;2.95;;;11.70;69.50;;;;;;5017485;28;20021;-85
2022/04/20 07:20:19;;;;;;;4.07;2.60;;;11.80;69.80;;;;;;5018728;28;20025;-85
2022/04/20 07:22:48;;;;;;;6.13;2.70;;;11.80;69.90;;;;;;5017731;28;20160;-85
2022/04/20 07:25:16;;;;;;;7.57;3.05;;;11.90;69.70;;;;;;5017512;28;20072;-84
2022/04/20 07:27:42;;;;;;;4.13;2.45;;;12.00;69.70;;;;;;5017979;28;20014;-84
2022/04/20 07:30:08;;;;;;;5.03;2.80;;;12.00;69.20;;;;;;5017408;28;20036;-84
2022/04/20 07:32:37;;;;;;;5.30;2.42;;;12.10;69.20;;;;;;5010030;28;20026;-83
2022/04/20 07:35:06;;;;;;;4.28;2.53;;;12.20;68.90;;;;;;5034969;28;20025;-86
2022/04/20 07:37:32;;;;;;;4.93;2.67;;;12.30;68.60;;;;;;5035056;28;20373;-84
2022/04/20 07:39:58;;;;;;;5.32;2.67;;;12.30;68.50;;;;;;5035303;28;20108;-85
2022/04/20 07:42:27;;;;;;;5.18;2.63;;;12.40;68.70;;;;;;5034440;28;20165;-84
2022/04/20 07:45:01;;;;;;;4.72;2.40;;;12.50;69.10;;;;;;5034632;28;20227;-84
2022/04/20 07:47:28;;;;;;;6.47;2.45;;;12.50;69.50;;;;;;5034812;28;20026;-84
2022/04/20 07:52:43;;;;;;;4.35;2.28;;;12.70;70.50;;;;;;5036213;28;20040;-85
2022/04/20 07:55:17;;;;;;;4.85;2.50;;;12.90;70.90;;;;;;5034058;28;20486;-84
2022/04/20 07:57:46;;;;;;;5.28;2.58;;;13.00;70.60;;;;;;5034540;28;20025;-84
2022/04/20 08:00:14;;;;;;;4.88;2.60;;;13.10;70.60;;;;;;5033935;28;20053;-85
2022/04/20 08:02:40;;;;;;;7.03;2.63;;;13.20;70.50;;;;;;5035866;28;20087;-84
2022/04/20 08:05:07;;;;;;;6.05;2.45;;;13.30;70.30;;;;;;5035873;28;20053;-84
2022/04/20 08:07:33;;;;;;;7.28;2.53;;;13.40;70.10;;;;;;5034612;28;20036;-85
2022/04/20 08:10:06;;;;;;;4.75;2.58;;;13.50;70.40;;;;;;5034565;28;20044;-85
2022/04/20 08:12:50;;;;;;;4.28;2.50;;;13.60;70.30;;;;;;5029339;28;20492;-85
2022/04/20 08:15:15;;;;;;;4.78;2.20;;;13.70;70.70;;;;;;5013897;28;20018;-85
2022/04/20 08:17:47;;;;;;;5.15;3.00;;;13.90;70.80;;;;;;5015251;28;20032;-90
2022/04/20 08:20:15;;;;;;;4.00;2.28;;;14.00;70.90;;;;;;5014481;28;20030;-88
2022/04/20 08:22:44;;;;;;;5.95;2.15;;;14.10;70.70;;;;;;5014585;28;20117;-88
2022/04/20 08:25:16;;;;;;;4.93;2.53;;;14.20;70.30;;;;;;5014401;28;20454;-94
2022/04/20 08:27:53;;;;;;;4.53;2.58;;;14.30;70.00;;;;;;5017903;28;20117;-94
2022/04/20 08:30:31;;;;;;;;;;;;;;;;;;;;;
2022/04/20 08:33:08;;;;;;;5.22;2.88;;;14.50;68.70;;;;;;5016700;28;20026;-93
2022/04/20 08:35:54;;;;;;;3.50;2.58;;;14.60;68.50;;;;;;5015789;28;20463;-93
2022/04/20 08:38:31;;;;;;;3.03;2.35;;;14.70;68.10;;;;;;5017218;28;20022;-91
2022/04/20 08:41:13;;;;;;;2.80;2.00;;;14.80;67.40;;;;;;5000203;28;20030;-93
2022/04/20 08:43:54;;;;;;;5.53;2.50;;;14.90;67.40;;;;;;5015992;28;20510;-93
2022/04/20 08:46:41;;;;;;;4.93;2.28;;;15.10;66.90;;;;;;4999422;28;20046;-92
2022/04/20 08:49:29;;;;;;;4.93;2.30;;;15.20;65.60;;;;;;5016082;28;20053;-93
2022/04/20 08:54:54;;;;;;;;;;;15.30;64.50;;;;;;5016239;28;20104;-94
2022/04/20 08:57:34;;;;;;;3.97;2.00;;;15.40;64.40;;;;;;5000152;28;19997;-94
2022/04/20 09:00:44;;;;;;;4.10;2.13;;;15.50;64.20;;;;;;5000375;28;20100;-93
2022/04/20 09:03:24;;;;;;;4.28;2.28;;;15.60;64.30;;;;;;5014513;28;20128;-92
2022/04/20 09:06:11;;;;;;;;;;;;;;;;;;;;;
2022/04/20 09:09:01;;;;;;;4.55;2.00;;;15.70;63.90;;;;;;5016206;28;20400;-92
2022/04/20 09:11:57;;;;;;;4.30;2.10;;;15.80;64.30;;;;;;4999805;28;20121;-93
2022/04/20 09:14:34;;;;;;;5.38;2.15;;;15.90;64.00;;;;;;5000802;28;20581;-91
2022/04/20 09:17:37;;;;;;;3.50;2.17;;;16.00;63.40;;;;;;5015504;28;20079;-92
2022/04/20 09:20:20;;;;;;;;;;;;;;;;;;;;;
2022/04/20 09:23:02;;;;;;;4.68;2.28;;;16.20;63.10;;;;;;5022015;28;20112;-93
2022/04/20 09:25:45;;;;;;;5.30;2.05;;;16.30;63.40;;;;;;5017573;28;20029;-92
2022/04/20 09:28:24;;;;;;;;;;;;;;;;;;;;;
2022/04/20 09:30:57;;;;;;;7.25;2.72;;;16.50;64.20;;;;;;5036694;28;20041;-92
2022/04/20 09:33:54;;;;;;;10.63;2.80;;;16.60;62.40;;;;;;5036842;28;20041;-92
2022/04/20 09:37:06;;;;;;;4.32;2.20;;;16.70;62.00;;;;;;5016131;28;20018;-94
2022/04/20 09:39:57;;;;;;;3.08;2.00;;;16.80;61.20;;;;;;5015735;28;20061;-94
2022/04/20 09:42:28;;;;;;;5.30;2.28;;;16.80;61.00;;;;;;5015681;28;20030;-94
2022/04/20 09:45:19;;;;;;;3.38;2.13;;;16.90;60.90;;;;;;5015694;28;20022;-93
2022/04/20 09:51:13;;;;;;;6.25;2.20;;;17.00;61.10;;;;;;5004491;28;20084;-92
2022/04/20 09:53:45;;;;;;;5.72;2.47;;;17.10;60.70;;;;;;5016331;28;20026;-95
2022/04/20 09:56:27;;;;;;;4.25;2.47;;;17.20;60.50;;;;;;5015679;28;20018;-92
2022/04/20 09:59:03;;;;;;;6.38;2.50;;;17.30;60.30;;;;;;5015537;28;20030;-93
2022/04/20 10:01:42;;;;;;;;;;;;;;;;;;;;;
2022/04/20 10:04:51;;;;;;;3.63;2.50;;;17.40;58.70;;;;;;5017268;28;20129;-94
2022/04/20 10:07:59;;;;;;;;;;;;;;;;;;;;;
2022/04/20 10:10:56;;;;;;;3.85;2.05;;;17.50;59.00;;;;;;5016934;28;20018;-92
2022/04/20 10:13:30;;;;;;;3.28;1.92;;;17.60;59.40;;;;;;4987349;28;20115;-93
2022/04/20 10:19:44;;;;;;;;;;;;;;;;;;;;;
2022/04/20 10:22:30;;;;;;;;;;;;;;;;;;;;;
2022/04/20 10:25:15;;;;;;;5.10;2.42;;;17.90;58.10;;;;;;5040193;28;20104;-92
2022/04/20 10:28:11;;;;;;;3.70;2.00;;;18.00;58.00;;;;;;5039664;28;20025;-93
2022/04/20 10:30:58;;;;;;;4.82;2.35;;;18.10;57.50;;;;;;5037290;28;20051;-85
2022/04/20 10:33:25;;;;;;;5.15;2.47;;;18.10;56.80;;;;;;5027379;28;20049;-86
2022/04/20 10:36:13;;;;;;;3.85;2.00;;;18.20;56.10;;;;;;5021595;28;20085;-86
2022/04/20 10:38:45;;;;;;;4.03;2.17;;;18.20;56.90;;;;;;5018426;28;20046;-87
2022/04/20 10:41:14;;;;;;;3.35;1.85;;;18.30;56.10;;;;;;5018646;28;20076;-86
2022/04/20 10:43:47;;;;;;;3.17;2.22;;;18.40;56.60;;;;;;5018063;28;20088;-86
2022/04/20 10:46:17;;;;;;;2.92;2.03;;;18.40;56.20;;;;;;5020982;28;20120;-86
2022/04/20 10:49:08;;;;;;;4.32;1.80;;;18.50;55.90;;;;;;5017905;28;20025;-86
2022/04/20 10:51:45;;;;;;;2.88;1.85;;;18.60;55.70;;;;;;5030117;28;20029;-86
2022/04/20 10:54:20;;;;;;;4.40;2.17;;;18.60;55.60;;;;;;5017975;28;20048;-85
2022/04/20 10:57:05;;;;;;;3.85;2.15;;;18.70;55.40;;;;;;5018200;28;20029;-86
2022/04/20 10:59:32;;;;;;;3.95;2.20;;;18.80;55.50;;;;;;5030164;28;20535;-85
2022/04/20 11:02:11;;;;;;;3.83;2.40;;;18.80;55.30;;;;;;5014716;28;20058;-86
2022/04/20 11:04:46;;;;;;;6.40;2.50;;;18.90;54.40;;;;;;5015145;28;20033;-86
2022/04/20 11:07:26;;;;;;;4.20;2.30;;;19.00;54.80;;;;;;5015836;28;20105;-86
2022/04/20 11:10:00;;;;;;;3.35;2.28;;;19.00;54.90;;;;;;5016797;28;20477;-87
2022/04/20 11:18:39;;;;;;;4.20;2.25;;;19.20;55.00;;;;;;5017041;28;20041;-86
2022/04/20 11:21:08;;;;;;;5.47;2.00;;;19.30;55.30;;;;;;5001213;28;20057;-86
2022/04/20 11:24:01;;;;;;;5.55;2.30;;;19.30;55.60;;;;;;5015856;28;20034;-85
2022/04/20 11:26:43;;;;;;;4.65;1.70;;;19.40;55.40;;;;;;5030837;28;20474;-86
2022/04/20 11:29:21;;;;;;;3.60;2.30;;;19.50;54.80;;;;;;5033950;28;20377;-85
2022/04/20 11:31:57;;;;;;;3.80;1.90;;;19.60;53.20;;;;;;5033510;28;20018;-84
2022/04/20 11:34:31;;;;;;;3.22;2.15;;;19.60;53.30;;;;;;5034356;28;20021;-84
2022/04/20 11:37:03;;;;;;;3.15;2.28;;;19.70;52.40;;;;;;5033900;28;20026;-83
2022/04/20 11:39:35;;;;;;;6.85;2.10;;;19.70;52.30;;;;;;5034476;28;20029;-84
2022/04/20 11:42:06;;;;;;;4.53;2.10;;;19.80;52.30;;;;;;5034380;28;20085;-85
2022/04/20 11:44:35;;;;;;;4.10;2.50;;;19.80;51.70;;;;;;5034494;28;20153;-84
2022/04/20 11:47:10;;;;;;;5.93;2.35;;;19.80;51.60;;;;;;5033902;28;20064;-84
2022/04/20 11:49:40;;;;;;;7.03;2.22;;;19.90;52.20;;;;;;5034229;28;20101;-84
2022/04/20 11:52:08;;;;;;;6.15;2.20;;;19.90;52.90;;;;;;5018326;28;20033;-85
2022/04/20 11:54:39;;;;;;;5.00;2.30;;;20.00;52.10;;;;;;5034555;28;20040;-86
2022/04/20 11:57:10;;;;;;;2.75;1.73;;;20.10;52.70;;;;;;5034730;28;20112;-87
2022/04/20 11:59:48;;;;;;;5.10;1.98;;;20.10;52.30;;;;;;5034322;28;20025;-87
2022/04/20 12:02:18;;;;;;;3.60;2.08;;;20.20;52.50;;;;;;4994681;28;20506;-86
2022/04/20 12:04:58;;;;;;;;;;;;;;;;;;;;;
2022/04/20 12:07:29;;;;;;;3.45;2.15;;;20.30;51.80;;;;;;4996118;28;20459;-85
2022/04/20 12:09:55;;;;;;;3.80;2.13;;;20.40;52.70;;;;;;4994870;28;20026;-85
2022/04/20 12:12:33;;;;;;;4.38;2.70;;;20.50;52.20;;;;;;4975642;28;20145;-84
2022/04/20 12:15:09;;;;;;;4.63;2.13;;;20.60;51.60;;;;;;4975237;28;20074;-85
2022/04/20 12:17:38;;;;;;;2.92;2.00;;;20.60;51.30;;;;;;4975264;28;20027;-84
2022/04/20 12:20:07;;;;;;;4.03;2.30;;;20.70;51.00;;;;;;4975021;28;20062;-85
2022/04/20 12:22:33;;;;;;;6.20;2.03;;;20.70;51.80;;;;;;4943165;28;20035;-85
2022/04/20 12:25:14;;;;;;;4.47;2.00;;;20.80;52.20;;;;;;4958561;28;20034;-85
2022/04/20 12:31:22;;;;;;;3.63;2.38;;;21.00;52.10;;;;;;4919387;29;19962;-86
2022/04/20 12:34:18;;;;;;;4.78;2.05;;;21.00;51.50;;;;;;4915359;29;20557;-86
2022/04/20 12:37:14;;;;;;;3.72;2.15;;;21.10;51.00;;;;;;4958527;28;20042;-85
2022/04/20 12:39:54;;;;;;;4.78;2.28;;;21.10;50.80;;;;;;4974903;28;20031;-86
2022/04/20 12:42:23;;;;;;;5.90;2.40;;;21.20;50.60;;;;;;4974644;28;20120;-86
2022/04/20 12:44:59;;;;;;;5.22;2.40;;;21.20;50.40;;;;;;4974841;28;20029;-86
2022/04/20 12:47:27;;;;;;;5.55;2.35;;;21.30;50.10;;;;;;4976398;28;20109;-87
2022/04/20 12:49:53;;;;;;;3.22;2.30;;;21.30;49.70;;;;;;4974666;28;20505;-87
2022/04/20 12:52:25;;;;;;;4.05;2.17;;;21.30;49.10;;;;;;4974879;28;20026;-87
2022/04/20 12:55:13;;;;;;;3.65;2.22;;;21.30;49.50;;;;;;4974310;28;20459;-84
2022/04/20 13:03:38;;;;;;;6.80;2.97;;;21.40;49.90;;;;;;5014487;28;20056;-85
2022/04/20 13:06:16;;;;;;;4.00;2.40;;;21.40;48.60;;;;;;4997193;28;20037;-86
2022/04/20 13:08:48;;;;;;;6.97;2.03;;;21.50;49.00;;;;;;5013675;28;20021;-87
2022/04/20 13:11:19;;;;;;;3.47;2.13;;;21.50;49.10;;;;;;5013576;28;20014;-86
2022/04/20 13:13:45;;;;;;;4.05;2.30;;;21.50;48.50;;;;;;5014844;28;20022;-86
2022/04/20 13:16:16;;;;;;;3.28;2.13;;;21.50;48.50;;;;;;5013269;28;20120;-86
2022/04/20 13:18:42;;;;;;;3.03;2.20;;;21.50;49.10;;;;;;4997019;28;20026;-86
2022/04/20 13:21:42;;;;;;;3.53;2.20;;;21.50;49.40;;;;;;5015653;28;20029;-84
2022/04/20 13:24:05;;;;;;;5.00;2.17;;;21.60;49.20;;;;;;5030735;28;20092;-85
2022/04/20 13:29:18;;;;;;;3.47;2.00;;;21.70;49.60;;;;;;5014775;28;20040;-85
2022/04/20 13:31:46;;;;;;;3.25;2.08;;;21.80;49.10;;;;;;5014400;28;20022;-85
2022/04/20 13:34:21;;;;;;;3.53;1.80;;;21.80;49.50;;;;;;5013005;28;20538;-86
2022/04/20 13:36:56;;;;;;;5.70;1.90;;;21.90;49.10;;;;;;5012461;28;20437;-86
2022/04/20 13:39:24;;;;;;;3.22;1.98;;;21.90;49.00;;;;;;5013327;28;20026;-86
2022/04/20 13:41:55;;;;;;;2.13;1.60;;;21.90;49.70;;;;;;5015557;28;20025;-86
2022/04/20 13:44:28;;;;;;;;;;;22.00;49.90;;;;;;5013810;28;20037;-85
2022/04/20 13:46:59;;;;;;;2.33;1.70;;;22.10;49.40;;;;;;5014159;28;19955;-86
2022/04/20 13:49:34;;;;;;;;;;;22.10;49.10;;;;;;5023808;28;20064;-86
2022/04/20 13:52:03;;;;;;;3.08;1.55;;;22.10;49.00;;;;;;5018798;28;19906;-87
2022/04/20 13:54:37;;;;;;;1.65;1.35;;;22.10;49.10;;;;;;5018893;28;20033;-87
2022/04/20 13:57:05;;;;;;;3.47;1.75;;;22.20;49.50;;;;;;5019218;28;20038;-86
2022/04/20 13:59:35;;;;;;;2.53;1.60;;;22.30;49.30;;;;;;5020339;28;20093;-84
2022/04/20 14:02:01;;;;;;;3.97;1.90;;;22.30;49.00;;;;;;5020146;28;20042;-84
2022/04/20 14:04:29;;;;;;;3.63;1.55;;;22.30;48.70;;;;;;5020045;28;20057;-84
2022/04/20 14:07:03;;;;;;;4.40;1.52;;;22.40;48.40;;;;;;5020286;28;20022;-84
2022/04/20 14:09:35;;;;;;;4.43;1.45;;;22.50;47.80;;;;;;5018870;28;20025;-84
2022/04/20 14:15:13;;;;;;;3.33;1.60;;;22.50;47.30;;;;;;5018059;28;20084;-86