Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:48;;;;;;;12.82;4.43;;;;;;;7.43;44.28;95093.25;5073749;28;20131;-66
2021/04/28 00:04:16;;;;;;;9.63;4.80;;;;;;;7.26;45.60;95089.88;5072878;28;20449;-67
2021/04/28 00:06:45;;;;;;;10.85;4.53;;;;;;;7.41;44.25;95090.09;5074054;28;20553;-67
2021/04/28 00:09:11;;;;;;;10.40;4.55;;;;;;;7.44;44.50;95086.22;5074022;28;20029;-67
2021/04/28 00:11:39;;;;;;;13.23;5.22;;;;;;;7.38;43.83;95092.41;5073903;28;20447;-66
2021/04/28 00:14:06;;;;;;;;;;;;;;;7.19;44.38;95089.28;5074505;28;20041;-68
2021/04/28 00:16:32;;;;;;;10.70;4.20;;;;;;;7.02;45.35;95087.47;5074222;28;19958;-68
2021/04/28 00:18:58;;;;;;;10.35;4.68;;;;;;;7.06;44.99;95087.81;5074061;28;20060;-68
2021/04/28 00:21:24;;;;;;;12.25;4.50;;;;;;;6.99;45.80;95087.94;5074593;28;20044;-69
2021/04/28 00:23:50;;;;;;;12.23;4.95;;;;;;;6.99;45.89;95087.94;5074870;28;20040;-69
2021/04/28 00:26:16;;;;;;;11.55;4.88;;;;;;;6.98;45.93;95091.59;5074044;28;20144;-72
2021/04/28 00:28:45;;;;;;;9.18;4.38;;;;;;;6.92;46.20;95092.56;5074132;28;20115;-70
2021/04/28 00:31:11;;;;;;;12.27;5.28;;;;;;;6.88;46.23;95081.00;5073775;28;20044;-70
2021/04/28 00:33:36;;;;;;;9.88;4.40;;;;;;;6.88;46.39;95086.22;5073774;28;20393;-69
2021/04/28 00:36:04;;;;;;;12.68;4.72;;;;;;;6.74;46.14;95082.38;5078728;28;20075;-66
2021/04/28 00:38:30;;;;;;;12.15;4.20;;;;;;;6.72;46.76;95082.59;5073044;28;20044;-67
2021/04/28 00:40:56;;;;;;;10.45;4.70;;;;;;;6.73;46.71;95078.97;5071819;28;20051;-67
2021/04/28 00:43:22;;;;;;;13.07;4.80;;;;;;;6.74;46.42;95080.56;5072687;28;20507;-67
2021/04/28 00:45:48;;;;;;;11.68;4.97;;;;;;;6.80;46.69;95076.97;5073868;28;20067;-67
2021/04/28 00:48:14;;;;;;;12.45;5.53;;;;;;;6.76;47.16;95067.25;5073317;28;20123;-67
2021/04/28 00:50:42;;;;;;;13.23;5.07;;;;;;;6.77;46.93;95067.00;5082878;22;20049;-68
2021/04/28 00:53:13;;;;;;;11.52;4.72;;;;;;;6.67;47.03;95066.84;5054484;28;20095;-68
2021/04/28 00:55:39;;;;;;;13.00;5.10;;;;;;;6.79;47.42;95079.84;5036204;28;20083;-68
2021/04/28 00:58:07;;;;;;;11.25;5.15;;;;;;;6.83;47.32;95078.31;5037139;28;20520;-69
2021/04/28 01:00:37;;;;;;;11.68;5.03;;;;;;;6.73;47.59;95073.75;5054351;28;20087;-68
2021/04/28 01:03:03;;;;;;;11.15;5.13;;;;;;;6.67;48.06;95073.88;5055854;28;20067;-68
2021/04/28 01:05:29;;;;;;;12.07;5.13;;;;;;;6.60;47.97;95073.28;5059832;28;20032;-67
2021/04/28 01:07:56;;;;;;;12.77;4.95;;;;;;;6.57;48.47;95064.09;5041249;28;20051;-70
2021/04/28 01:10:25;;;;;;;10.23;4.70;;;;;;;6.48;48.88;95066.31;5058802;28;20045;-72
2021/04/28 01:12:53;;;;;;;11.52;5.25;;;;;;;6.49;49.38;95069.72;5037523;28;20499;-72
2021/04/28 01:15:22;;;;;;;11.80;4.90;;;;;;;6.45;48.85;95069.38;5055593;28;20047;-71
2021/04/28 01:17:48;;;;;;;11.05;5.13;;;;;;;6.27;49.63;95072.22;5038712;28;20037;-69
2021/04/28 01:20:16;;;;;;;12.15;5.13;;;;;;;6.19;49.93;95067.38;5056301;28;20091;-71
2021/04/28 01:22:44;;;;;;;12.55;5.55;;;;;;;6.07;53.24;95067.44;5038197;28;20053;-71
2021/04/28 01:25:12;;;;;;;12.73;4.82;;;;;;;5.99;51.57;95057.41;5056169;28;20040;-72
2021/04/28 01:27:40;;;;;;;11.20;5.32;;;;;;;5.95;51.40;95070.13;5056430;28;20493;-70
2021/04/28 01:30:10;;;;;;;11.38;4.78;;;;;;;5.78;52.55;95074.47;5037406;28;20068;-70
2021/04/28 01:32:40;;;;;;;11.88;4.88;;;;;;;5.78;52.95;95066.66;5021356;28;20040;-70
2021/04/28 01:35:07;;;;;;;11.48;5.45;;;;;;;5.76;52.25;95076.53;5059149;28;20049;-73
2021/04/28 01:37:33;;;;;;;11.27;5.28;;;;;;;5.91;51.57;95071.59;5041790;28;20037;-75
2021/04/28 01:40:01;;;;;;;11.75;5.63;;;;;;;5.88;51.82;95072.06;5056823;28;20051;-71
2021/04/28 01:42:28;;;;;;;12.02;5.43;;;;;;;5.94;51.04;95072.97;5063000;28;20099;-82
2021/04/28 01:44:55;;;;;;;10.77;5.15;;;;;;;5.75;51.87;95067.09;5053602;28;20052;-81
2021/04/28 01:47:24;;;;;;;11.65;5.30;;;;;;;5.89;51.52;95073.63;5053552;28;20045;-80
2021/04/28 01:49:52;;;;;;;11.50;4.82;;;;;;;5.94;51.79;95068.53;5050747;28;20049;-77
2021/04/28 01:52:18;;;;;;;12.45;5.30;;;;;;;5.68;52.08;95071.69;5062432;28;20060;-78
2021/04/28 01:54:46;;;;;;;11.18;5.00;;;;;;;5.62;52.61;95062.19;5056833;28;20041;-71
2021/04/28 01:57:13;;;;;;;10.85;4.47;;;;;;;5.51;52.59;95072.41;5054841;28;20432;-71
2021/04/28 01:59:40;;;;;;;14.20;4.78;;;;;;;5.39;53.39;95069.06;5054401;28;20393;-72
2021/04/28 02:02:08;;;;;;;11.32;5.18;;;;;;;5.47;53.70;95071.28;5053979;28;20427;-72
2021/04/28 02:04:35;;;;;;;12.65;5.38;;;;;;;5.24;53.99;95066.94;5053858;28;20045;-73
2021/04/28 02:07:01;;;;;;;11.57;4.88;;;;;;;5.19;54.64;95063.41;5036671;28;20056;-73
2021/04/28 02:09:27;;;;;;;12.95;5.53;;;;;;;5.11;54.68;95067.19;5036825;28;20067;-73
2021/04/28 02:11:53;;;;;;;12.18;5.00;;;;;;;5.08;54.97;95062.41;5054495;28;20040;-72
2021/04/28 02:14:21;;;;;;;11.52;5.50;;;;;;;5.04;55.73;95061.28;5054714;28;20045;-73
2021/04/28 02:16:48;;;;;;;13.52;6.07;;;;;;;4.98;57.00;95059.59;5055398;28;20033;-72
2021/04/28 02:19:19;;;;;;;13.23;5.85;;;;;;;5.05;56.78;95062.06;5037658;28;20283;-73
2021/04/28 02:21:48;;;;;;;13.02;5.75;;;;;;;4.90;57.21;95060.75;5055869;28;20045;-73
2021/04/28 02:24:14;;;;;;;11.45;4.80;;;;;;;5.03;56.16;95064.13;5056384;28;20045;-73
2021/04/28 02:26:40;;;;;;;12.70;5.72;;;;;;;4.96;56.11;95059.03;5055892;28;20088;-74
2021/04/28 02:29:07;;;;;;;11.38;5.07;;;;;;;5.04;55.18;95050.06;5058481;28;20043;-73
2021/04/28 02:31:34;;;;;;;12.48;5.18;;;;;;;5.04;55.28;95044.84;5056309;28;20504;-72
2021/04/28 02:34:01;;;;;;;10.43;4.75;;;;;;;4.97;55.17;95047.59;5054392;28;20112;-71
2021/04/28 02:36:27;;;;;;;11.98;5.13;;;;;;;5.11;55.20;95046.34;5035156;28;20407;-71
2021/04/28 02:38:58;;;;;;;13.25;5.40;;;;;;;5.00;55.13;95049.72;5035597;28;20048;-71
2021/04/28 02:41:23;;;;;;;13.30;5.20;;;;;;;4.73;56.45;95049.41;5035053;28;20045;-75
2021/04/28 02:43:50;;;;;;;15.80;6.20;;;;;;;4.73;58.77;95045.03;5054042;28;20111;-73
2021/04/28 02:46:21;;;;;;;14.15;5.65;;;;;;;4.80;57.31;95044.91;5054285;28;20037;-72
2021/04/28 02:48:52;;;;;;;13.25;5.97;;;;;;;4.76;58.50;95042.97;5034627;28;20047;-70
2021/04/28 02:51:18;;;;;;;12.40;5.50;;;;;;;4.69;58.44;95049.09;5034490;28;20044;-71
2021/04/28 02:53:47;;;;;;;11.90;5.40;;;;;;;4.58;57.67;95038.69;5053083;28;20049;-70
2021/04/28 02:56:13;;;;;;;16.10;6.18;;;;;;;4.83;57.13;95038.41;5052238;28;20555;-71
2021/04/28 02:58:40;;;;;;;12.23;5.95;;;;;;;4.69;57.35;95038.66;5052110;28;20047;-72
2021/04/28 03:01:09;;;;;;;12.10;5.47;;;;;;;4.63;57.22;95033.59;5052799;28;20037;-73
2021/04/28 03:03:38;;;;;;;13.55;5.95;;;;;;;4.68;57.48;95031.06;5037889;28;20041;-74
2021/04/28 03:06:07;;;;;;;13.90;5.55;;;;;;;4.63;57.62;95033.59;5058395;28;20041;-73
2021/04/28 03:08:39;;;;;;;12.98;5.57;;;;;;;4.62;58.03;95026.75;5042932;28;20473;-75
2021/04/28 03:11:07;;;;;;;13.95;5.53;;;;;;;4.61;57.73;95023.38;5059377;28;20052;-73
2021/04/28 03:13:35;;;;;;;11.73;5.90;;;;;;;4.50;58.82;95034.59;5058160;28;20045;-74
2021/04/28 03:16:00;;;;;;;13.82;5.90;;;;;;;4.58;57.62;95041.28;5038429;28;20048;-70
2021/04/28 03:18:26;;;;;;;12.15;5.40;;;;;;;4.60;57.40;95034.03;5055927;28;20041;-69
2021/04/28 03:20:53;;;;;;;12.65;5.90;;;;;;;4.87;56.57;95035.13;5055928;28;20107;-69
2021/04/28 03:23:21;;;;;;;12.68;5.80;;;;;;;4.65;57.19;95037.53;5038125;28;20037;-68
2021/04/28 03:25:46;;;;;;;14.85;5.43;;;;;;;4.77;56.54;95027.09;5055702;28;20071;-69
2021/04/28 03:28:12;;;;;;;12.00;6.13;;;;;;;4.54;57.57;95029.72;5037691;28;20041;-69
2021/04/28 03:30:38;;;;;;;10.38;5.47;;;;;;;4.73;57.45;95034.59;5056288;28;20044;-72
2021/04/28 03:33:07;;;;;;;12.77;5.68;;;;;;;4.60;57.73;95028.81;5056812;28;20041;-72
2021/04/28 03:35:33;;;;;;;14.02;6.63;;;;;;;4.60;57.72;95029.59;5056874;28;20117;-71
2021/04/28 03:37:59;;;;;;;12.93;6.30;;;;;;;4.51;58.36;95024.97;5056104;28;20044;-71
2021/04/28 03:40:25;;;;;;;13.60;6.00;;;;;;;4.53;58.34;95025.53;5056354;28;20040;-72
2021/04/28 03:42:53;;;;;;;14.50;6.43;;;;;;;4.46;58.78;95025.63;5056344;28;20068;-72
2021/04/28 03:45:21;;;;;;;10.80;5.85;;;;;;;4.46;58.74;95021.22;5056867;28;20049;-71
2021/04/28 03:47:47;;;;;;;14.40;6.80;;;;;;;4.54;59.04;95032.34;5056772;28;20403;-71
2021/04/28 03:50:13;;;;;;;13.00;6.15;;;;;;;4.51;59.05;95030.16;5056979;28;20083;-71
2021/04/28 03:52:39;;;;;;;13.77;6.32;;;;;;;4.48;59.47;95032.22;5057182;28;20135;-73
2021/04/28 03:55:06;;;;;;;18.65;6.78;;;;;;;4.42;60.39;95038.31;5064059;28;20040;-70
2021/04/28 03:57:33;;;;;;;17.58;6.55;;;;;;;4.38;60.73;95042.41;5048622;28;20496;-69
2021/04/28 03:59:59;;;;;;;13.13;6.35;;;;;;;4.37;60.39;95040.03;5068590;28;20047;-72
2021/04/28 04:02:25;;;;;;;13.18;6.15;;;;;;;4.20;62.57;95039.88;5066267;28;20035;-75
2021/04/28 04:04:51;;;;;;;15.73;6.28;;;;;;;4.10;63.08;95044.84;5060730;28;20096;-72
2021/04/28 04:07:16;;;;;;;14.77;6.35;;;;;;;4.06;63.06;95038.50;5062765;28;20037;-72
2021/04/28 04:09:42;;;;;;;14.20;6.80;;;;;;;4.02;63.08;95034.75;5057563;28;20040;-69
2021/04/28 13:55:03;;;;;;;13.35;6.90;;;;;;;22.27;26.28;94925.72;5941288;23;20848;31
2021/04/28 13:57:30;;;;;;;17.27;7.55;;;;;;;22.53;25.69;94926.03;4901893;29;20049;-69
2021/04/28 13:59:56;;;;;;;12.32;6.05;;;;;;;22.43;25.16;94920.41;4913681;29;20353;-73
2021/04/28 14:02:21;;;;;;;15.30;7.10;;;;;;;22.67;25.57;94920.28;4892076;29;20061;-73
2021/04/28 14:04:47;;;;;;;12.38;6.13;;;;;;;22.63;25.40;94927.44;4880005;29;20456;-69
2021/04/28 14:07:16;;;;;;;14.07;7.18;;;;;;;21.97;26.80;94911.84;4885167;29;20053;-68
2021/04/28 14:09:42;;;;;;;13.27;6.30;;;;;;;21.29;27.96;94906.38;4938838;23;20071;-77
2021/04/28 14:12:08;;;;;;;12.25;6.07;;;;;;;21.05;28.31;94899.91;4937756;29;20099;-77
2021/04/28 14:14:34;;;;;;;12.40;5.72;;;;;;;20.46;27.78;94908.28;4937802;29;20043;-74
2021/04/28 14:17:00;;;;;;;11.68;5.93;;;;;;;20.46;27.57;94902.94;4938800;29;20095;-73
2021/04/28 14:19:28;;;;;;;12.02;5.60;;;;;;;20.50;27.67;94898.47;4944062;29;20048;-75
2021/04/28 14:21:54;;;;;;;14.95;7.07;;;;;;;20.18;28.87;94903.50;4941849;29;20040;-74
2021/04/28 14:24:20;;;;;;;12.82;5.90;;;;;;;20.07;29.31;94898.88;4939579;29;20071;-74
2021/04/28 14:26:46;;;;;;;13.02;6.15;;;;;;;20.05;29.44;94898.44;4950449;29;20103;-74
2021/04/28 14:29:11;;;;;;;14.60;5.53;;;;;;;19.91;28.84;94891.50;4946412;29;20108;-75
2021/04/28 14:31:38;;;;;;;15.68;6.60;;;;;;;20.08;28.89;94898.56;4953364;29;21374;-76
2021/04/28 14:34:04;;;;;;;13.20;5.88;;;;;;;19.97;28.72;94892.06;4950656;29;20047;-71
2021/04/28 14:36:30;;;;;;;11.55;5.80;;;;;;;19.89;28.62;94884.91;4951457;28;20067;-74
2021/04/28 14:38:55;;;;;;;12.75;6.10;;;;;;;20.12;27.64;94883.44;4952705;29;20735;-76
2021/04/28 14:41:22;;;;;;;13.18;5.80;;;;;;;19.91;28.56;94878.13;4957199;29;20414;-76
2021/04/28 14:43:48;;;;;;;15.93;5.82;;;;;;;20.06;28.04;94881.28;4935035;29;20051;-70
2021/04/28 14:46:14;;;;;;;11.70;5.07;;;;;;;20.14;27.09;94875.09;4926427;29;20048;-77
2021/04/28 14:48:40;;;;;;;10.70;4.80;;;;;;;20.18;27.53;94871.47;4938501;29;20075;-78
2021/04/28 14:51:07;;;;;;;13.30;5.60;;;;;;;19.99;27.42;94871.16;4925196;29;20115;-70
2021/04/28 14:53:32;;;;;;;12.35;5.50;;;;;;;19.85;27.54;94868.75;4932897;29;20423;-71
2021/04/28 14:55:58;;;;;;;12.43;5.72;;;;;;;19.81;28.01;94861.75;4936263;29;20051;-73
2021/04/28 14:58:24;;;;;;;13.07;6.38;;;;;;;19.65;28.32;94859.66;4929586;29;20036;-75
2021/04/28 15:00:50;;;;;;;12.93;5.00;;;;;;;19.93;28.33;94857.22;4934671;29;20055;-69
2021/04/28 15:03:16;;;;;;;12.18;5.47;;;;;;;19.69;28.71;94859.00;4939884;29;20102;-73
2021/04/28 15:05:42;;;;;;;11.80;5.68;;;;;;;19.61;28.40;94858.75;4933872;29;20130;-69
2021/04/28 15:08:08;;;;;;;11.80;5.45;;;;;;;19.25;28.54;94856.63;4936746;29;20047;-69
2021/04/28 15:10:35;;;;;;;12.07;5.47;;;;;;;19.03;29.00;94860.34;4938637;29;20044;-72
2021/04/28 15:13:01;;;;;;;12.50;5.78;;;;;;;19.35;28.88;94858.13;4937959;29;20040;-69
2021/04/28 15:15:26;;;;;;;12.82;4.80;;;;;;;19.59;28.33;94857.53;4938982;29;20057;-71
2021/04/28 15:17:52;;;;;;;13.10;6.25;;;;;;;19.46;28.42;94850.53;4941442;29;20040;-80
2021/04/28 15:20:18;;;;;;;13.55;5.00;;;;;;;19.54;28.21;94847.81;4929099;29;20055;-75
2021/04/28 15:22:45;;;;;;;11.77;4.93;;;;;;;19.80;28.04;94854.81;4939668;29;20044;-76
2021/04/28 15:25:11;;;;;;;13.30;4.90;;;;;;;19.88;28.64;94857.44;4934287;29;20040;-69
2021/04/28 15:27:37;;;;;;;14.00;5.78;;;;;;;19.90;28.17;94855.22;4933603;29;20047;-75
2021/04/28 15:30:05;;;;;;;13.65;5.63;;;;;;;19.93;28.09;94859.13;4939331;29;20043;-81
2021/04/28 15:32:30;;;;;;;13.70;5.32;;;;;;;20.06;27.99;94855.38;4943688;29;20123;-76
2021/04/28 15:34:56;;;;;;;13.85;6.10;;;;;;;19.77;27.62;94858.16;4939634;29;20443;-70
2021/04/28 15:37:22;;;;;;;12.88;5.75;;;;;;;19.21;28.16;94854.91;4938183;29;20071;-70
2021/04/28 15:39:48;;;;;;;13.32;5.95;;;;;;;19.25;28.34;94853.16;4939850;29;20035;-70
2021/04/28 15:42:14;;;;;;;15.98;6.10;;;;;;;19.09;28.65;94853.72;4937703;29;20114;-72
2021/04/28 15:44:40;;;;;;;12.30;5.10;;;;;;;19.13;28.56;94851.97;4937817;29;20059;-72
2021/04/28 15:47:06;;;;;;;13.45;5.32;;;;;;;19.19;28.35;94852.56;4939397;29;20048;-75
2021/04/28 15:49:32;;;;;;;13.60;5.38;;;;;;;19.32;28.85;94853.47;4941497;29;20127;-76
2021/04/28 15:51:58;;;;;;;13.07;5.18;;;;;;;19.51;28.93;94847.66;4924868;29;20055;-77
2021/04/28 15:54:24;;;;;;;21.02;8.20;;;;;;;19.26;28.45;94850.16;4933793;29;20067;-76
2021/04/28 15:56:51;;;;;;;46.45;16.42;;;;;;;19.29;29.48;94852.19;4941320;29;20552;-73
2021/04/28 15:59:20;;;;;;;12.63;5.03;;;;;;;19.51;28.62;94845.78;4938733;29;20044;-76
2021/04/28 16:01:46;;;;;;;12.20;5.13;;;;;;;19.40;28.66;94841.94;4927716;29;20514;-77
2021/04/28 16:04:12;;;;;;;13.43;6.40;;;;;;;19.06;29.02;94838.41;4938075;29;20043;-79
2021/04/28 16:06:38;;;;;;;13.18;6.03;;;;;;;18.89;29.27;94841.16;4944377;29;20067;-80
2021/04/28 16:09:04;;;;;;;16.45;5.82;;;;;;;18.81;29.96;94837.41;4945442;29;20495;-82
2021/04/28 16:11:33;;;;;;;13.05;5.18;;;;;;;19.16;29.25;94831.91;4943527;29;20562;-76
2021/04/28 16:14:00;;;;;;;11.40;4.57;;;;;;;19.21;29.43;94828.25;4929410;29;20038;-79
2021/04/28 16:16:27;;;;;;;15.18;5.72;;;;;;;18.98;29.60;94830.44;4936596;29;20047;-75
2021/04/28 16:18:53;;;;;;;15.60;5.18;;;;;;;18.99;29.44;94827.44;4937189;29;20032;-70
2021/04/28 16:21:19;;;;;;;13.55;5.15;;;;;;;19.15;29.16;94819.66;4933199;29;20502;-72
2021/04/28 16:23:45;;;;;;;21.13;9.45;;;;;;;19.07;29.57;94821.28;4937378;29;20052;-74
2021/04/28 16:26:10;;;;;;;12.77;5.53;;;;;;;19.08;29.74;94817.53;4938156;29;20047;-77
2021/04/28 16:28:36;;;;;;;16.50;6.20;;;;;;;19.05;29.86;94818.19;4932646;29;20060;-75
2021/04/28 16:31:03;;;;;;;12.07;5.45;;;;;;;18.85;30.05;94814.38;4938305;29;20139;-73
2021/04/28 16:33:31;;;;;;;13.45;5.65;;;;;;;18.52;30.41;94813.41;4940289;29;20400;-71
2021/04/28 16:35:57;;;;;;;14.43;5.57;;;;;;;18.56;30.37;94814.31;4942135;29;20115;-77
2021/04/28 16:38:23;;;;;;;12.93;5.45;;;;;;;18.59;30.55;94814.47;4940367;29;20464;-75
2021/04/28 16:40:49;;;;;;;12.57;5.35;;;;;;;18.54;30.28;94806.66;4943274;29;20047;-76
2021/04/28 16:43:15;;;;;;;15.48;5.50;;;;;;;18.42;30.36;94814.53;4944696;29;20047;-76
2021/04/28 16:45:43;;;;;;;13.02;5.15;;;;;;;18.47;30.73;94805.59;4945909;29;20074;-77
2021/04/28 16:48:09;;;;;;;11.48;5.03;;;;;;;18.70;30.38;94812.25;4946474;29;20079;-75
2021/04/28 16:50:35;;;;;;;11.52;4.90;;;;;;;18.53;30.64;94805.09;4946490;29;20103;-76
2021/04/28 16:53:01;;;;;;;11.30;4.60;;;;;;;18.80;30.49;94805.78;4942014;29;20071;-76
2021/04/28 16:55:27;;;;;;;12.10;5.15;;;;;;;19.03;29.85;94806.28;4940230;29;20067;-78
2021/04/28 16:57:53;;;;;;;10.75;4.60;;;;;;;18.95;30.12;94807.91;4941568;29;20044;-77
2021/04/28 17:00:22;;;;;;;11.23;4.68;;;;;;;18.54;30.49;94798.66;4940816;29;20036;-75
2021/04/28 17:02:48;;;;;;;18.52;8.07;;;;;;;18.29;31.15;94796.88;4940494;29;20043;-77
2021/04/28 17:05:15;;;;;;;13.52;5.68;;;;;;;18.25;31.57;94794.09;4941618;29;20072;-76
2021/04/28 17:07:40;;;;;;;15.38;5.82;;;;;;;18.33;31.91;94795.13;4939798;29;20074;-76
2021/04/28 17:10:08;;;;;;;16.10;5.25;;;;;;;18.07;31.99;94792.56;4939567;29;20043;-76
2021/04/28 17:12:35;;;;;;;17.95;6.43;;;;;;;17.99;32.61;94790.72;4946723;29;20063;-75
2021/04/28 17:15:01;;;;;;;15.55;6.22;;;;;;;17.96;32.77;94792.13;4944408;29;20504;-75
2021/04/28 17:17:29;;;;;;;17.85;6.97;;;;;;;17.92;33.38;94793.06;4938720;29;20098;-76
2021/04/28 17:20:00;;;;;;;16.35;6.25;;;;;;;17.87;33.12;94788.72;4938575;29;20044;-76
2021/04/28 17:22:27;;;;;;;13.23;4.95;;;;;;;17.68;33.22;94789.00;4937968;29;20047;-76
2021/04/28 17:24:55;;;;;;;14.53;4.93;;;;;;;17.52;33.72;94782.63;4940036;29;20055;-76
2021/04/28 17:27:21;;;;;;;13.57;5.47;;;;;;;17.36;33.71;94779.66;4937490;29;20285;-77
2021/04/28 17:29:47;;;;;;;14.00;5.35;;;;;;;17.24;34.15;94787.47;4938079;29;20036;-77
2021/04/28 17:32:13;;;;;;;12.57;4.70;;;;;;;17.15;34.51;94778.69;4938672;29;20051;-77
2021/04/28 17:34:39;;;;;;;13.80;5.03;;;;;;;17.10;34.77;94786.81;4939788;29;20062;-76
2021/04/28 17:37:05;;;;;;;27.55;10.02;;;;;;;17.14;34.86;94777.91;4938629;29;20515;-76
2021/04/28 17:39:32;;;;;;;15.32;5.28;;;;;;;17.05;35.04;94788.53;4937977;29;20282;-76
2021/04/28 17:41:58;;;;;;;12.20;5.05;;;;;;;16.97;35.00;94781.34;4936807;29;20529;-76
2021/04/28 17:44:24;;;;;;;14.75;5.38;;;;;;;16.93;35.33;94785.72;4938281;29;20463;-76
2021/04/28 17:46:50;;;;;;;13.35;5.30;;;;;;;16.83;35.93;94778.03;4936039;29;20043;-76
2021/04/28 17:49:16;;;;;;;14.20;5.20;;;;;;;16.82;36.02;94771.16;4938574;29;20044;-75
2021/04/28 17:51:42;;;;;;;12.15;4.88;;;;;;;16.74;35.82;94779.91;4938014;29;20449;-76
2021/04/28 17:54:07;;;;;;;16.30;5.35;;;;;;;16.69;35.93;94775.50;4935703;29;20418;-75
2021/04/28 17:56:36;;;;;;;13.85;6.07;;;;;;;16.76;36.26;94780.38;4938715;29;20131;-76
2021/04/28 17:59:02;;;;;;;11.40;5.03;;;;;;;16.60;36.24;94785.28;4941075;29;20443;-77
2021/04/28 18:01:30;;;;;;;16.35;5.38;;;;;;;16.52;36.87;94778.88;4951815;29;20047;-79
2021/04/28 18:03:58;;;;;;;14.32;5.70;;;;;;;16.47;36.60;94779.03;4949491;29;20040;-77
2021/04/28 18:06:26;;;;;;;13.82;5.63;;;;;;;16.48;36.70;94775.28;4944864;29;20036;-77
2021/04/28 18:08:53;;;;;;;16.98;5.35;;;;;;;16.36;37.15;94771.63;4940286;29;20050;-76
2021/04/28 18:11:22;;;;;;;12.15;5.43;;;;;;;16.22;37.46;94774.41;4943328;29;20044;-78
2021/04/28 18:13:54;;;;;;;16.00;5.72;;;;;;;16.20;37.59;94780.00;4941740;29;20106;-77
2021/04/28 18:16:20;;;;;;;17.20;5.93;;;;;;;16.08;37.92;94774.47;4944340;29;20051;-77
2021/04/28 18:18:46;;;;;;;14.25;5.63;;;;;;;16.02;38.40;94775.69;4943256;29;20502;-76
2021/04/28 18:21:12;;;;;;;11.15;4.95;;;;;;;16.00;38.41;94777.88;4942715;29;20047;-77
2021/04/28 18:23:38;;;;;;;13.27;5.53;;;;;;;15.95;38.09;94776.13;4941904;29;20051;-77
2021/04/28 18:26:05;;;;;;;14.02;5.40;;;;;;;15.89;38.77;94772.06;4943245;29;20052;-77
2021/04/28 18:28:31;;;;;;;14.15;5.15;;;;;;;15.84;38.57;94780.13;4938090;29;20051;-78
2021/04/28 18:30:58;;;;;;;17.10;7.22;;;;;;;15.76;39.32;94780.84;4923159;29;20048;-77
2021/04/28 18:33:25;;;;;;;16.20;7.20;;;;;;;15.72;39.50;94780.69;4943495;29;20063;-79
2021/04/28 18:35:51;;;;;;;17.25;5.85;;;;;;;15.66;40.29;94789.06;4946828;29;20079;-77
2021/04/28 18:38:21;;;;;;;14.60;5.57;;;;;;;15.64;39.56;94783.28;4927667;28;20056;-80
2021/04/28 18:40:47;;;;;;;15.60;5.63;;;;;;;15.56;39.99;94774.16;4935398;29;20072;-81
2021/04/28 18:43:12;;;;;;;18.35;7.70;;;;;;;15.51;40.20;94782.22;4932550;29;20050;-68
2021/04/28 18:45:44;;;;;;;16.85;7.20;;;;;;;15.42;40.25;94779.50;4939157;29;20065;-69
2021/04/28 18:48:15;;;;;;;16.90;6.30;;;;;;;15.34;40.62;94776.81;4939828;29;20051;-69
2021/04/28 18:50:41;;;;;;;19.33;7.72;;;;;;;15.26;40.64;94786.25;4938075;29;20480;-77
2021/04/28 18:53:09;;;;;;;14.10;5.53;;;;;;;15.30;40.63;94787.22;4946320;29;20071;-78
2021/04/28 18:55:38;;;;;;;20.10;7.95;;;;;;;15.27;41.66;94785.16;4944341;29;20186;-77
2021/04/28 18:58:04;;;;;;;16.20;6.70;;;;;;;15.31;41.43;94788.78;4943562;29;20039;-75
2021/04/28 19:00:33;;;;;;;17.15;6.18;;;;;;;15.27;41.63;94793.09;4940392;29;20135;-73
2021/04/28 19:02:59;;;;;;;14.77;6.18;;;;;;;15.21;41.95;94792.44;4949207;29;20047;-76
2021/04/28 19:05:26;;;;;;;13.38;5.90;;;;;;;15.25;42.37;94794.50;4947549;29;20055;-73
2021/04/28 19:07:52;;;;;;;14.65;5.50;;;;;;;15.22;43.38;94793.22;4945938;29;20070;-75
2021/04/28 19:10:19;;;;;;;17.45;6.65;;;;;;;15.19;43.14;94796.47;4943360;29;20040;-67
2021/04/28 19:12:45;;;;;;;17.13;6.33;;;;;;;15.34;43.11;94793.50;4938223;29;20064;-77
2021/04/28 19:15:15;;;;;;;16.85;6.78;;;;;;;15.24;43.67;94801.66;4931379;28;20044;-82
2021/04/28 19:17:44;;;;;;;15.85;6.25;;;;;;;15.22;43.06;94787.91;4933394;28;20112;-77
2021/04/28 19:20:12;;;;;;;18.80;6.60;;;;;;;15.31;44.53;94796.72;4933867;29;20118;-74
2021/04/28 19:22:40;;;;;;;16.45;6.10;;;;;;;15.23;43.92;94797.47;4930690;29;20064;-74
2021/04/28 19:25:10;;;;;;;13.60;6.25;;;;;;;15.21;43.49;94795.09;4922035;29;20508;-74
2021/04/28 19:27:37;;;;;;;13.07;5.70;;;;;;;15.22;42.76;94801.16;4928933;29;20075;-74
2021/04/28 19:30:06;;;;;;;12.82;6.05;;;;;;;15.19;44.95;94799.13;4937031;29;20107;-74
2021/04/28 19:32:34;;;;;;;15.15;6.43;;;;;;;15.17;44.74;94803.91;4934538;29;20142;-73
2021/04/28 19:35:00;;;;;;;12.38;5.75;;;;;;;15.17;42.99;94807.38;4934390;29;20452;-73
2021/04/28 19:37:25;;;;;;;12.98;5.80;;;;;;;15.23;43.31;94808.06;4930502;29;20048;-74
2021/04/28 19:39:53;;;;;;;15.48;5.95;;;;;;;15.26;43.17;94804.00;4933040;29;20432;-76
2021/04/28 19:42:33;;;;;;;12.85;5.82;;;;;;;15.20;42.70;94811.28;4922123;29;20043;-77
2021/04/28 19:44:59;;;;;;;15.80;6.32;;;;;;;15.25;42.48;94813.81;4896450;29;20052;-75
2021/04/28 19:47:25;;;;;;;13.55;6.25;;;;;;;15.28;43.26;94809.78;4883700;29;20080;-77
2021/04/28 19:49:51;;;;;;;14.52;6.20;;;;;;;15.22;44.44;94809.09;4903086;29;20516;-78
2021/04/28 19:52:17;;;;;;;15.25;6.05;;;;;;;15.30;43.65;94821.66;4901324;29;20135;-78
2021/04/28 19:54:44;;;;;;;17.77;6.10;;;;;;;15.21;44.31;94820.78;4885498;29;20055;-77
2021/04/28 19:57:14;;;;;;;18.02;6.45;;;;;;;15.36;45.17;94827.63;4899506;29;20460;-76
2021/04/28 19:59:40;;;;;;;17.13;7.32;;;;;;;15.14;46.18;94823.06;4887416;29;20047;-82
2021/04/28 20:02:07;;;;;;;15.05;5.88;;;;;;;15.22;45.24;94817.06;4897291;29;20135;-74
2021/04/28 20:04:33;;;;;;;14.40;6.50;;;;;;;15.03;45.14;94814.56;4881568;29;20044;-74
2021/04/28 20:06:59;;;;;;;15.35;6.45;;;;;;;15.00;44.40;94814.38;4897296;29;20444;-74
2021/04/28 20:11:50;;;;;;;15.07;6.18;;;;;;;15.37;44.12;94819.38;4958318;23;20079;-70
2021/04/28 20:14:17;;;;;;;14.10;6.80;;;;;;;15.17;44.30;94828.56;4939981;29;20125;-70
2021/04/28 20:16:46;;;;;;;14.27;6.13;;;;;;;15.24;45.15;94830.81;4940232;29;20055;-73
2021/04/28 20:19:12;;;;;;;15.75;6.07;;;;;;;15.23;45.82;94831.91;4945743;29;20111;-73
2021/04/28 20:21:37;;;;;;;16.92;6.55;;;;;;;15.05;45.07;94825.63;4959945;29;20110;-72
2021/04/28 20:24:04;;;;;;;13.05;6.00;;;;;;;15.19;44.98;94828.25;4954639;28;20451;-75
2021/04/28 20:26:30;;;;;;;13.50;6.55;;;;;;;15.10;45.08;94835.34;4940694;29;20061;-72
2021/04/28 20:28:56;;;;;;;11.50;5.50;;;;;;;15.15;45.63;94835.22;4939637;29;20044;-72
2021/04/28 20:31:23;;;;;;;15.82;6.03;;;;;;;15.16;45.93;94839.44;4938021;29;20039;-72
2021/04/28 20:33:49;;;;;;;12.53;6.00;;;;;;;15.07;45.90;94843.91;4936807;29;20047;-70
2021/04/28 20:36:15;;;;;;;14.77;6.70;;;;;;;14.99;45.97;94844.56;4937419;29;20044;-70
2021/04/28 20:38:40;;;;;;;14.45;6.93;;;;;;;14.92;45.77;94845.75;4936430;29;20043;-70
2021/04/28 20:41:06;;;;;;;21.48;10.75;;;;;;;15.03;45.75;94848.22;4936333;29;20050;-71
2021/04/28 20:43:32;;;;;;;10.82;5.60;;;;;;;14.91;46.27;94852.16;4936622;29;20043;-74
2021/04/28 20:46:00;;;;;;;12.15;4.43;;;;;;;15.02;45.81;94857.25;4935022;29;20044;-74
2021/04/28 20:48:26;;;;;;;12.27;4.60;;;;;;;15.00;46.10;94862.81;4936692;29;20507;-74
2021/04/28 20:50:52;;;;;;;10.65;4.50;;;;;;;14.91;46.72;94867.25;4936065;29;20055;-75
2021/04/28 20:53:18;;;;;;;12.35;4.57;;;;;;;14.94;46.26;94867.44;4936860;29;20052;-74
2021/04/28 20:55:44;;;;;;;9.32;4.28;;;;;;;14.95;46.61;94866.34;4938114;29;20088;-75
2021/04/28 20:58:09;;;;;;;11.63;4.25;;;;;;;14.84;47.30;94864.19;4938601;29;20052;-74
2021/04/28 21:00:36;;;;;;;9.70;4.25;;;;;;;14.75;47.49;94864.13;4945849;29;20067;-73
2021/04/28 21:03:03;;;;;;;14.23;4.38;;;;;;;14.66;48.19;94874.59;4944676;29;20079;-75
2021/04/28 21:05:31;;;;;;;10.55;4.70;;;;;;;14.65;48.54;94878.31;4935070;29;20528;-73
2021/04/28 21:07:58;;;;;;;10.82;4.75;;;;;;;14.53;48.85;94895.75;4936833;29;20516;-74
2021/04/28 21:10:24;;;;;;;9.13;4.25;;;;;;;14.45;49.33;94892.66;4936257;29;20389;-75
2021/04/28 21:12:52;;;;;;;9.65;4.43;;;;;;;14.42;49.45;94890.63;4936268;29;20079;-75