Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:44;;;;;;;;;;;;;;;4.80;75.79;96870.12;108630;1280;22508;-87
2024/03/21 00:03:32;;;;;;;;;;;;;;;4.77;75.54;96865.60;108561;1280;124429;-86
2024/03/21 00:05:59;;;;;;;;;;;;;;;4.75;75.71;96867.15;108724;1280;22521;-87
2024/03/21 00:08:26;;;;;;;;;;;;;;;4.74;75.71;96869.15;108583;1277;125054;-87
2024/03/21 00:10:52;;;;;;;;;;;;;;;4.71;75.53;96863.01;108729;1280;22463;-87
2024/03/21 00:13:19;;;;;;;;;;;;;;;4.70;75.26;96862.62;108642;1280;24326;-87
2024/03/21 00:15:46;;;;;;;;;;;;;;;4.67;75.20;96862.31;108592;1278;124555;-87
2024/03/21 00:18:14;;;;;;;;;;;;;;;4.67;75.70;96860.48;108583;1280;22519;-86
2024/03/21 00:20:40;;;;;;;;;;;;;;;4.66;76.00;96860.20;108504;1278;124837;-87
2024/03/21 00:23:06;;;;;;;;;;;;;;;4.65;76.01;96862.00;108571;1278;23797;-87
2024/03/21 00:25:33;;;;;;;;;;;;;;;4.63;76.10;96860.27;108588;1279;22517;-87
2024/03/21 00:28:00;;;;;;;;;;;;;;;4.62;76.46;96862.81;108573;1280;124661;-86
2024/03/21 00:30:26;;;;;;;;;;;;;;;4.59;76.29;96864.27;108609;1281;22527;-86
2024/03/21 00:32:53;;;;;;;;;;;;;;;4.58;76.30;96864.55;108586;1280;124570;-86
2024/03/21 00:35:19;;;;;;;;;;;;;;;4.57;76.42;96863.05;108737;1269;22623;-87
2024/03/21 00:37:45;;;;;;;;;;;;;;;4.55;76.89;96861.70;108610;1279;124723;-87
2024/03/21 00:40:11;;;;;;;;;;;;;;;4.52;76.34;96858.28;108698;1276;23876;-87
2024/03/21 00:42:42;;;;;;;;;;;;;;;4.52;76.69;96859.17;108661;1279;23135;-87
2024/03/21 00:45:09;;;;;;;;;;;;;;;4.50;76.68;96860.56;109905;1275;124552;-87
2024/03/21 00:47:35;;;;;;;;;;;;;;;4.48;76.62;96856.09;110004;1278;22855;-87
2024/03/21 00:50:01;;;;;;;;;;;;;;;4.47;76.74;96856.20;109875;1275;124752;-88
2024/03/21 00:52:27;;;;;;;;;;;;;;;4.47;76.80;96853.81;110049;1273;22550;-88
2024/03/21 00:54:55;;;;;;;;;;;;;;;4.47;77.08;96850.89;110077;1279;22426;-88
2024/03/21 00:57:21;;;;;;;;;;;;;;;4.47;77.43;96851.05;109938;1280;124580;-88
2024/03/21 00:59:48;;;;;;;;;;;;;;;4.47;77.54;96847.29;108965;1278;25400;-88
2024/03/21 01:02:15;;;;;;;;;;;;;;;4.47;77.60;96842.33;108487;1280;124653;-84
2024/03/21 01:04:44;;;;;;;;;;;;;;;4.46;77.55;96838.94;108645;1280;22536;-84
2024/03/21 01:07:10;;;;;;;;;;;;;;;4.46;77.56;96834.85;108617;1280;22579;-84
2024/03/21 01:09:36;;;;;;;;;;;;;;;4.47;78.03;96830.48;108533;1276;124996;-85
2024/03/21 01:12:03;;;;;;;;;;;;;;;4.47;77.70;96826.98;108632;1275;22555;-84
2024/03/21 01:14:29;;;;;;;;;;;;;;;4.50;77.98;96826.95;108548;1280;124939;-84
2024/03/21 01:16:55;;;;;;;;;;;;;;;4.50;78.13;96828.35;108665;1278;22617;-86
2024/03/21 01:19:21;;;;;;;;;;;;;;;4.47;78.24;96828.70;108692;1280;22579;-86
2024/03/21 01:21:48;;;;;;;;;;;;;;;4.47;78.41;96823.73;108532;1280;124661;-86
2024/03/21 01:24:14;;;;;;;;;;;;;;;4.46;78.12;96817.63;108622;1280;22631;-86
2024/03/21 01:26:40;;;;;;;;;;;;;;;4.45;78.59;96822.77;108507;1275;124432;-87
2024/03/21 01:29:07;;;;;;;;;;;;;;;4.42;78.39;96816.98;108693;1271;23234;-87
2024/03/21 01:31:33;;;;;;;;;;;;;;;4.41;78.62;96815.59;108632;1280;22511;-86
2024/03/21 01:34:01;;;;;;;;;;;;;;;4.39;78.55;96815.53;108537;1273;124339;-87
2024/03/21 01:36:30;;;;;;;;;;;;;;;4.38;78.63;96814.59;108705;1279;22511;-87
2024/03/21 01:38:56;;;;;;;;;;;;;;;4.37;78.23;96813.96;108605;1280;124424;-87
2024/03/21 01:41:22;;;;;;;;;;;;;;;4.36;78.05;96814.29;108710;1280;22455;-87
2024/03/21 01:43:48;;;;;;;;;;;;;;;4.33;78.24;96815.35;108620;1278;124664;-87
2024/03/21 01:46:16;;;;;;;;;;;;;;;4.32;78.29;96814.45;108718;1279;22528;-87
2024/03/21 01:48:43;;;;;;;;;;;;;;;4.30;78.14;96814.96;108738;1280;24178;-86
2024/03/21 01:51:11;;;;;;;;;;;;;;;4.28;78.39;96813.91;108713;1280;124449;-87
2024/03/21 01:53:37;;;;;;;;;;;;;;;4.25;78.56;96813.36;108729;1280;23134;-87
2024/03/21 01:56:04;;;;;;;;;;;;;;;4.22;78.39;96813.39;108671;1275;124581;-87
2024/03/21 01:58:30;;;;;;;;;;;;;;;4.20;78.75;96812.41;108747;1277;22513;-87
2024/03/21 02:00:56;;;;;;;;;;;;;;;4.17;78.88;96813.44;108719;1269;22672;-87
2024/03/21 02:03:22;;;;;;;;;;;;;;;4.15;78.75;96811.89;108565;1280;124549;-87
2024/03/21 02:05:49;;;;;;;;;;;;;;;4.15;78.70;96809.75;108687;1280;24208;-87
2024/03/21 02:08:15;;;;;;;;;;;;;;;4.12;78.99;96812.67;108575;1275;124652;-87
2024/03/21 02:10:41;;;;;;;;;;;;;;;4.13;79.06;96811.13;108659;1275;24233;-87
2024/03/21 02:13:08;;;;;;;;;;;;;;;4.12;79.18;96810.38;108651;1273;22505;-87
2024/03/21 02:15:34;;;;;;;;;;;;;;;4.10;79.42;96810.00;108509;1273;124377;-87
2024/03/21 02:18:00;;;;;;;;;;;;;;;4.09;79.17;96808.88;108577;1274;22546;-88
2024/03/21 02:20:26;;;;;;;;;;;;;;;4.07;79.38;96808.50;108559;1280;124536;-88
2024/03/21 02:22:53;;;;;;;;;;;;;;;4.07;79.62;96806.49;108709;1273;22692;-88
2024/03/21 02:25:19;;;;;;;;;;;;;;;4.06;79.64;96804.67;108707;1273;23817;-88
2024/03/21 02:27:46;;;;;;;;;;;;;;;4.05;79.93;96806.98;108612;1278;124413;-88
2024/03/21 02:30:12;;;;;;;;;;;;;;;4.04;79.98;96801.36;108655;1274;23142;-88
2024/03/21 02:32:39;;;;;;;;;;;;;;;4.04;80.35;96795.56;108508;1280;124376;-88
2024/03/21 02:35:07;;;;;;;;;;;;;;;4.05;80.11;96795.69;108685;1278;25301;-87
2024/03/21 02:37:33;;;;;;;;;;;;;;;4.06;80.44;96793.88;108718;1274;22537;-88
2024/03/21 02:39:59;;;;;;;;;;;;;;;4.06;81.04;96793.38;108516;1278;124339;-88
2024/03/21 02:42:26;;;;;;;;;;;;;;;4.05;81.17;96793.12;108699;1280;22607;-88
2024/03/21 02:44:52;;;;;;;;;;;;;;;4.05;81.52;96793.26;108575;1275;124615;-88
2024/03/21 02:47:18;;;;;;;;;;;;;;;4.05;81.34;96793.74;108643;1281;25390;-88
2024/03/21 02:49:44;;;;;;;;;;;;;;;4.04;81.24;96793.15;108519;1279;125541;-88
2024/03/21 02:52:11;;;;;;;;;;;;;;;4.04;80.99;96794.90;108733;1279;25927;-88
2024/03/21 02:54:37;;;;;;;;;;;;;;;4.03;80.87;96796.04;108726;1280;25364;-88
2024/03/21 02:57:04;;;;;;;;;;;;;;;4.02;80.97;96797.64;108541;1281;124373;-88
2024/03/21 02:59:32;;;;;;;;;;;;;;;4.02;81.70;96795.58;108642;1276;22547;-88
2024/03/21 03:01:58;;;;;;;;;;;;;;;4.02;82.00;96795.23;108530;1280;125083;-88
2024/03/21 03:04:24;;;;;;;;;;;;;;;4.03;82.11;96792.39;108642;1281;22519;-88
2024/03/21 03:06:51;;;;;;;;;;;;;;;4.05;82.13;96793.46;108643;1275;22504;-88
2024/03/21 03:09:17;;;;;;;;;;;;;;;4.05;81.96;96792.88;108617;1280;124392;-88
2024/03/21 03:11:43;;;;;;;;;;;;;;;4.06;82.41;96792.50;108649;1278;22472;-88
2024/03/21 03:14:09;;;;;;;;;;;;;;;4.06;82.11;96792.48;108491;1275;124974;-88
2024/03/21 03:16:36;;;;;;;;;;;;;;;4.05;82.15;96793.77;108627;1268;22649;-88
2024/03/21 03:19:02;;;;;;;;;;;;;;;4.03;81.95;96792.39;108652;1275;22561;-85
2024/03/21 03:21:28;;;;;;;;;;;;;;;4.02;81.72;96794.00;108576;1280;124453;-85
2024/03/21 03:23:55;;;;;;;;;;;;;;;4.01;82.06;96790.33;108693;1280;22508;-84
2024/03/21 03:26:21;;;;;;;;;;;;;;;4.01;82.12;96787.97;108558;1278;125254;-85
2024/03/21 03:28:48;;;;;;;;;;;;;;;4.00;82.21;96788.05;108646;1280;23093;-85
2024/03/21 03:31:14;;;;;;;;;;;;;;;4.00;81.87;96790.62;108637;1280;24177;-85
2024/03/21 03:36:26;;;;;;;;;;;;;;;3.96;81.89;96797.17;108630;1278;23348;-85
2024/03/21 03:38:52;;;;;;;;;;;;;;;3.92;82.09;96799.03;108599;1280;124608;-85
2024/03/21 03:41:18;;;;;;;;;;;;;;;3.89;82.22;96805.60;108677;1279;22491;-84
2024/03/21 03:43:45;;;;;;;;;;;;;;;3.85;82.10;96805.45;108593;1278;125625;-84
2024/03/21 03:46:11;;;;;;;;;;;;;;;3.83;82.13;96808.20;108756;1262;22544;-85
2024/03/21 03:48:37;;;;;;;;;;;;;;;3.80;82.23;96806.52;108680;1273;22464;-84
2024/03/21 03:51:04;;;;;;;;;;;;;;;3.78;82.10;96809.14;108638;1269;124545;-85
2024/03/21 03:53:30;;;;;;;;;;;;;;;3.76;82.12;96807.63;108701;1273;22515;-84
2024/03/21 03:55:57;;;;;;;;;;;;;;;3.73;82.59;96810.54;108631;1279;124647;-85
2024/03/21 03:58:23;;;;;;;;;;;;;;;3.70;82.49;96811.15;108715;1269;22655;-83
2024/03/21 04:00:56;;;;;;;;;;;;;;;3.69;82.73;96809.55;108717;1280;22635;-83
2024/03/21 04:03:22;;;;;;;;;;;;;;;3.68;82.75;96810.63;108575;1262;125038;-83
2024/03/21 04:05:54;;;;;;;;;;;;;;;3.66;82.93;96815.94;108742;1278;22502;-83
2024/03/21 04:08:21;;;;;;;;;;;;;;;3.65;82.79;96814.71;108640;1280;124617;-83
2024/03/21 04:10:47;;;;;;;;;;;;;;;3.64;82.88;96816.84;108623;1275;22504;-83
2024/03/21 04:13:13;;;;;;;;;;;;;;;3.64;83.04;96816.33;108688;1280;22496;-84
2024/03/21 04:15:39;;;;;;;;;;;;;;;3.63;82.99;96820.90;108580;1280;124673;-83
2024/03/21 04:18:06;;;;;;;;;;;;;;;3.61;83.48;96818.95;108688;1279;22540;-84
2024/03/21 04:20:32;;;;;;;;;;;;;;;3.55;83.33;96816.17;108557;1276;124510;-83
2024/03/21 04:22:58;;;;;;;;;;;;;;;3.55;83.25;96816.67;108797;1278;22609;-86
2024/03/21 04:25:25;;;;;;;;;;;;;;;3.56;83.39;96819.46;108691;1279;22598;-86
2024/03/21 04:27:51;;;;;;;;;;;;;;;3.55;83.39;96816.98;108607;1278;124649;-86
2024/03/21 04:30:17;;;;;;;;;;;;;;;3.53;83.22;96812.75;108843;1275;22606;-86
2024/03/21 04:32:44;;;;;;;;;;;;;;;3.53;83.28;96814.98;108632;1278;124408;-86
2024/03/21 04:35:10;;;;;;;;;;;;;;;3.51;83.39;96815.98;108605;1278;24164;-86
2024/03/21 04:37:36;;;;;;;;;;;;;;;3.49;83.71;96819.09;108650;1280;22607;-86
2024/03/21 04:40:03;;;;;;;;;;;;;;;3.47;83.35;96818.57;108528;1280;124263;-86
2024/03/21 04:42:29;;;;;;;;;;;;;;;3.46;83.45;96819.32;108642;1275;22515;-86
2024/03/21 04:44:55;;;;;;;;;;;;;;;3.46;84.10;96817.48;108533;1280;124439;-86
2024/03/21 04:47:22;;;;;;;;;;;;;;;3.45;83.79;96815.34;108612;1280;22523;-87
2024/03/21 04:49:54;;;;;;;;;;;;;;;3.44;83.80;96820.23;108579;1277;124623;-87
2024/03/21 04:52:20;;;;;;;;;;;;;;;3.43;84.05;96817.52;110038;1278;22339;-87
2024/03/21 04:54:50;;;;;;;;;;;;;;;3.42;83.91;96815.73;110037;1273;22425;-87
2024/03/21 04:57:16;;;;;;;;;;;;;;;3.43;84.24;96820.50;109913;1280;124854;-87
2024/03/21 04:59:42;;;;;;;;;;;;;;;3.44;83.81;96821.20;110068;1273;22348;-87
2024/03/21 05:02:09;;;;;;;;;;;;;;;3.46;84.17;96829.63;109899;1280;124704;-87
2024/03/21 05:04:35;;;;;;;;;;;;;;;3.47;84.27;96832.79;109994;1278;22387;-87
2024/03/21 05:07:02;;;;;;;;;;;;;;;3.48;84.23;96838.36;109992;1276;22410;-87
2024/03/21 05:09:29;;;;;;;;;;;;;;;3.49;84.36;96833.10;109936;1275;125007;-87
2024/03/21 05:11:55;;;;;;;;;;;;;;;3.53;84.50;96836.25;108985;1274;23463;-87
2024/03/21 05:14:21;;;;;;;;;;;;;;;3.56;84.52;96837.67;108592;1280;124646;-86
2024/03/21 05:16:47;;;;;;;;;;;;;;;3.56;84.30;96832.64;108734;1280;23880;-86
2024/03/21 05:19:15;;;;;;;;;;;;;;;3.58;84.07;96832.88;108708;1280;22554;-86
2024/03/21 05:21:41;;;;;;;;;;;;;;;3.59;84.46;96833.27;108552;1280;124395;-84
2024/03/21 05:24:07;;;;;;;;;;;;;;;3.61;84.64;96835.36;108593;1275;23213;-84
2024/03/21 05:26:34;;;;;;;;;;;;;;;3.62;84.90;96833.95;108503;1280;124548;-84
2024/03/21 05:29:00;;;;;;;;;;;;;;;3.61;84.70;96835.52;108733;1277;22539;-84
2024/03/21 05:31:26;;;;;;;;;;;;;;;3.63;84.79;96836.48;108626;1278;23734;-84
2024/03/21 05:33:53;;;;;;;;;;;;;;;3.64;85.17;96842.40;108593;1276;124950;-84
2024/03/21 05:36:21;;;;;;;;;;;;;;;3.65;85.33;96843.81;108599;1276;22515;-84
2024/03/21 05:38:47;;;;;;;;;;;;;;;3.66;85.40;96840.79;108630;1280;124548;-84
2024/03/21 05:41:13;;;;;;;;;;;;;;;3.67;85.52;96838.88;108719;1280;22743;-84
2024/03/21 05:43:40;;;;;;;;;;;;;;;3.69;84.95;96838.69;108807;1269;22540;-84
2024/03/21 05:46:06;;;;;;;;;;;;;;;3.70;85.33;96835.66;108598;1278;124474;-84
2024/03/21 05:48:33;;;;;;;;;;;;;;;3.72;85.62;96832.39;108732;1273;23875;-84
2024/03/21 05:50:59;;;;;;;;;;;;;;;3.74;85.36;96829.55;108639;1280;124463;-84
2024/03/21 05:53:25;;;;;;;;;;;;;;;3.75;85.29;96830.95;108667;1279;24768;-84
2024/03/21 05:55:53;;;;;;;;;;;;;;;3.77;85.14;96825.89;109948;1275;124823;-84
2024/03/21 05:58:20;;;;;;;;;;;;;;;3.79;85.61;96826.84;110050;1279;22394;-84
2024/03/21 06:00:52;;;;;;;;;;;;;;;3.83;85.93;96824.27;109691;1280;22665;-84
2024/03/21 06:03:19;;;;;;;;;;;;;;;3.88;86.08;96817.80;108558;1276;124470;-84
2024/03/21 06:05:45;;;;;;;;;;;;;;;3.94;86.04;96823.04;108692;1279;22493;-84
2024/03/21 06:08:11;;;;;;;;;;;;;;;3.99;86.42;96821.91;108498;1279;124737;-84
2024/03/21 06:10:37;;;;;;;;;;;;;;;4.05;86.58;96826.55;108710;1280;25279;-84
2024/03/21 06:13:04;;;;;;;;;;;;;;;4.12;87.22;96831.63;108700;1280;22547;-85
2024/03/21 06:15:31;;;;;;;;;;;;;;;4.20;87.39;96832.77;108728;1278;124379;-83
2024/03/21 06:17:57;;;;;;;;;;;;;;;4.30;88.01;96835.06;108790;1280;22561;-84
2024/03/21 06:20:23;;;;;;;;;;;;;;;4.39;88.66;96835.48;108435;1266;126741;-84
2024/03/21 06:22:53;;;;;;;;;;;;;;;4.47;88.94;96834.91;108626;1280;22495;-84
2024/03/21 06:25:19;;;;;;;;;;;;;;;4.57;89.44;96836.44;108698;1281;22894;-84
2024/03/21 06:27:48;;;;;;;;;;;;;;;4.66;89.52;96829.86;108556;1280;124622;-84
2024/03/21 06:30:14;;;;;;;;;;;;;;;4.75;89.75;96835.23;108676;1280;23354;-84
2024/03/21 06:32:41;;;;;;;;;;;;;;;4.84;90.44;96833.56;108492;1275;124835;-84
2024/03/21 06:35:07;;;;;;;;;;;;;;;4.92;89.81;96832.15;108579;1274;22543;-84
2024/03/21 06:37:33;;;;;;;;;;;;;;;5.00;89.16;96833.72;108707;1279;22560;-84
2024/03/21 06:40:02;;;;;;;;;;;;;;;5.07;88.98;96833.39;108548;1279;124682;-84
2024/03/21 06:42:28;;;;;;;;;;;;;;;5.18;88.67;96829.03;108637;1280;22536;-84
2024/03/21 06:44:54;;;;;;;;;;;;;;;5.25;87.16;96829.58;108498;1280;124362;-84
2024/03/21 06:47:20;;;;;;;;;;;;;;;5.33;86.61;96830.37;108613;1281;24254;-84
2024/03/21 06:49:47;;;;;;;;;;;;;;;5.43;85.61;96832.06;108662;1280;22890;-84
2024/03/21 06:52:13;;;;;;;;;;;;;;;5.53;85.73;96838.02;108569;1264;124775;-84
2024/03/21 06:54:41;;;;;;;;;;;;;;;5.64;84.26;96838.73;108635;1272;22507;-84
2024/03/21 06:57:07;;;;;;;;;;;;;;;5.79;87.68;96842.51;108654;1274;124413;-84
2024/03/21 06:59:33;;;;;;;;;;;;;;;5.95;87.85;96848.80;108622;1280;22740;-84
2024/03/21 07:02:00;;;;;;;;;;;;;;;6.09;87.55;96848.86;108625;1274;22535;-84
2024/03/21 07:04:26;;;;;;;;;;;;;;;6.21;88.13;96849.95;108622;1280;124220;-84
2024/03/21 07:06:52;;;;;;;;;;;;;;;6.32;87.57;96848.61;108713;1280;22495;-85
2024/03/21 07:09:18;;;;;;;;;;;;;;;6.41;86.56;96845.43;108542;1280;124498;-84
2024/03/21 07:11:45;;;;;;;;;;;;;;;6.48;85.90;96850.15;108668;1280;23354;-84
2024/03/21 07:14:11;;;;;;;;;;;;;;;6.56;85.32;96845.64;108518;1280;125008;-84
2024/03/21 07:16:38;;;;;;;;;;;;;;;6.65;85.16;96844.45;108715;1279;22543;-84
2024/03/21 07:19:04;;;;;;;;;;;;;;;6.71;84.02;96844.05;108669;1280;24261;-83
2024/03/21 07:21:30;;;;;;;;;;;;;;;6.76;82.76;96844.80;108534;1280;124398;-84
2024/03/21 07:23:56;;;;;;;;;;;;;;;6.82;81.61;96841.48;108642;1281;22572;-84
2024/03/21 07:26:23;;;;;;;;;;;;;;;6.87;80.48;96843.17;108574;1273;125036;-84
2024/03/21 07:28:49;;;;;;;;;;;;;;;6.95;80.45;96842.27;108653;1280;22540;-84
2024/03/21 07:31:15;;;;;;;;;;;;;;;7.04;80.05;96843.00;108622;1277;22520;-84
2024/03/21 07:33:43;;;;;;;;;;;;;;;7.12;78.48;96845.23;108518;1275;124529;-84
2024/03/21 07:36:09;;;;;;;;;;;;;;;7.20;78.44;96848.14;108652;1270;22547;-84
2024/03/21 07:38:36;;;;;;;;;;;;;;;7.27;78.26;96846.09;108539;1277;124788;-84
2024/03/21 07:41:02;;;;;;;;;;;;;;;7.33;78.11;96844.46;108651;1281;22553;-84
2024/03/21 07:43:28;;;;;;;;;;;;;;;7.40;78.45;96845.16;108576;1281;22573;-84
2024/03/21 07:45:54;;;;;;;;;;;;;;;7.46;78.04;96844.67;108565;1274;124551;-84
2024/03/21 07:48:21;;;;;;;;;;;;;;;7.52;75.78;96849.76;108638;1278;22937;-84
2024/03/21 07:50:47;;;;;;;;;;;;;;;7.56;75.46;96848.90;108571;1279;124831;-84
2024/03/21 07:53:13;;;;;;;;;;;;;;;7.63;74.83;96851.36;108623;1269;22574;-83
2024/03/21 07:55:42;;;;;;;;;;;;;;;7.69;76.07;96847.77;108639;1277;22557;-83
2024/03/21 07:58:08;;;;;;;;;;;;;;;7.74;75.64;96849.11;108505;1280;124469;-83
2024/03/21 08:00:35;;;;;;;;;;;;;;;7.79;74.77;96849.30;108642;1281;24312;-84
2024/03/21 08:03:01;;;;;;;;;;;;;;;7.84;74.90;96842.77;108534;1281;124358;-84
2024/03/21 08:05:27;;;;;;;;;;;;;;;7.90;75.09;96842.19;108625;1278;22654;-84
2024/03/21 08:07:53;;;;;;;;;;;;;;;7.95;74.55;96843.77;108631;1277;22573;-84
2024/03/21 08:10:20;;;;;;;;;;;;;;;8.00;73.23;96840.66;108565;1280;124710;-84
2024/03/21 08:12:46;;;;;;;;;;;;;;;8.05;73.85;96839.52;108636;1280;22534;-84
2024/03/21 08:15:12;;;;;;;;;;;;;;;8.12;74.79;96834.17;108594;1273;124391;-84
2024/03/21 08:17:39;;;;;;;;;;;;;;;8.20;74.23;96834.98;108618;1280;22630;-87
2024/03/21 08:20:06;;;;;;;;;;;;;;;8.27;74.58;96832.03;108522;1277;123737;-88
2024/03/21 08:22:32;;;;;;;;;;;;;;;8.35;74.46;96835.05;108627;1277;22529;-87
2024/03/21 08:24:59;;;;;;;;;;;;;;;8.44;74.01;96836.59;108730;1279;22511;-87
2024/03/21 08:27:27;;;;;;;;;;;;;;;8.51;74.22;96840.25;108580;1273;124591;-87
2024/03/21 08:29:54;;;;;;;;;;;;;;;8.59;74.45;96837.98;108719;1280;22528;-84
2024/03/21 08:32:21;;;;;;;;;;;;;;;8.66;74.30;96844.95;108602;1277;124639;-84
2024/03/21 08:34:48;;;;;;;;;;;;;;;8.72;73.53;96844.92;108659;1273;25387;-84
2024/03/21 08:37:17;;;;;;;;;;;;;;;8.78;73.93;96848.14;108678;1280;24290;-84
2024/03/21 08:39:43;;;;;;;;;;;;;;;8.83;73.69;96849.27;108619;1280;124385;-84
2024/03/21 08:42:09;;;;;;;;;;;;;;;8.90;74.68;96849.30;108696;1279;22445;-84
2024/03/21 08:44:36;;;;;;;;;;;;;;;8.95;74.31;96853.76;108622;1280;124810;-84
2024/03/21 08:47:02;;;;;;;;;;;;;;;8.99;74.08;96851.63;108651;1275;22581;-84
2024/03/21 08:49:28;;;;;;;;;;;;;;;9.01;73.76;96854.45;108651;1280;23267;-84
2024/03/21 08:51:56;;;;;;;;;;;;;;;9.04;73.18;96853.27;108463;1275;124621;-84
2024/03/21 08:54:26;;;;;;;;;;;;;;;9.06;72.82;96849.65;108603;1280;22508;-84
2024/03/21 08:56:52;;;;;;;;;;;;;;;9.12;72.38;96856.33;108497;1280;124815;-84
2024/03/21 08:59:18;;;;;;;;;;;;;;;9.14;71.77;96849.50;108646;1280;22563;-84
2024/03/21 09:01:45;;;;;;;;;;;;;;;9.18;70.85;96851.52;108611;1280;22614;-84
2024/03/21 09:04:11;;;;;;;;;;;;;;;9.21;69.95;96846.80;108563;1280;125035;-84
2024/03/21 09:06:37;;;;;;;;;;;;;;;9.27;70.16;96846.06;108700;1269;22526;-84
2024/03/21 09:09:05;;;;;;;;;;;;;;;9.29;69.18;96840.40;108586;1280;124638;-84
2024/03/21 09:11:32;;;;;;;;;;;;;;;9.31;69.01;96840.36;108678;1273;25381;-84
2024/03/21 09:13:58;;;;;;;;;;;;;;;9.33;68.84;96840.34;108672;1280;22655;-84
2024/03/21 09:16:25;;;;;;;;;;;;;;;9.37;68.03;96843.23;109866;1276;124557;-84
2024/03/21 09:18:51;;;;;;;;;;;;;;;9.40;67.45;96842.23;109962;1280;22388;-84
2024/03/21 09:21:17;;;;;;;;;;;;;;;9.44;67.88;96843.73;109842;1280;123790;-84
2024/03/21 09:23:45;;;;;;;;;;;;;;;9.49;67.97;96843.15;110017;1280;22396;-84
2024/03/21 09:26:11;;;;;;;;;;;;;;;9.54;67.52;96846.27;109924;1280;124225;-85
2024/03/21 09:28:39;;;;;;;;;;;;;;;9.61;68.91;96842.38;109981;1273;22381;-84
2024/03/21 09:31:05;;;;;;;;;;;;;;;9.72;68.14;96837.82;110056;1273;22405;-84
2024/03/21 09:33:32;;;;;;;;;;;;;;;9.76;65.82;96833.38;109509;1273;123834;-84
2024/03/21 09:35:59;;;;;;;;;;;;;;;9.83;67.24;96832.94;108726;1280;23828;-84
2024/03/21 09:38:26;;;;;;;;;;;;;;;9.92;66.30;96830.09;108582;1279;124371;-84
2024/03/21 09:40:52;;;;;;;;;;;;;;;9.93;63.57;96828.40;108389;1273;337557;-83
2024/03/21 09:43:18;;;;;;;;;;;;;;;9.91;63.53;96826.52;108740;1272;22474;-83
2024/03/21 09:45:45;;;;;;;;;;;;;;;9.98;64.07;96822.00;108634;1280;124051;-84
2024/03/21 09:48:11;;;;;;;;;;;;;;;10.06;65.84;96823.98;108667;1267;22562;-84
2024/03/21 09:50:39;;;;;;;;;;;;;;;10.18;65.84;96826.15;108513;1273;124410;-84
2024/03/21 09:53:05;;;;;;;;;;;;;;;10.26;64.61;96827.94;108635;1273;22528;-84
2024/03/21 09:55:32;;;;;;;;;;;;;;;10.31;64.94;96826.98;108626;1280;22560;-84
2024/03/21 09:57:58;;;;;;;;;;;;;;;10.36;63.87;96825.42;108544;1278;124081;-84
2024/03/21 10:00:24;;;;;;;;;;;;;;;10.34;62.20;96821.27;108636;1278;22479;-84
2024/03/21 10:02:51;;;;;;;;;;;;;;;10.34;61.48;96819.19;108536;1273;124131;-84
2024/03/21 10:05:20;;;;;;;;;;;;;;;10.38;61.83;96818.39;108679;1280;22604;-84
2024/03/21 10:07:47;;;;;;;;;;;;;;;10.43;61.64;96815.77;108554;1280;22577;-84
2024/03/21 10:10:14;;;;;;;;;;;;;;;10.47;61.84;96814.02;108526;1280;124288;-84
2024/03/21 10:12:40;;;;;;;;;;;;;;;10.57;61.61;96811.16;108560;1279;25960;-84
2024/03/21 10:15:13;;;;;;;;;;;;;;;10.65;60.90;96809.88;108608;1273;124041;-84
2024/03/21 10:17:40;;;;;;;;;;;;;;;10.72;59.03;96809.47;108688;1272;22518;-84
2024/03/21 10:20:08;;;;;;;;;;;;;;;10.74;57.80;96810.91;108573;1280;124702;-84
2024/03/21 10:22:35;;;;;;;;;;;;;;;10.79;57.64;96808.14;110029;1280;22453;-85
2024/03/21 10:25:03;;;;;;;;;;;;;;;10.82;56.25;96806.75;110003;1280;22463;-84
2024/03/21 10:27:31;;;;;;;;;;;;;;;10.85;55.63;96805.27;109880;1272;124169;-84
2024/03/21 10:29:57;;;;;;;;;;;;;;;10.91;57.51;96801.30;109583;1280;22551;-84
2024/03/21 10:32:24;;;;;;;;;;;;;;;11.00;57.61;96805.78;108590;1280;124349;-84
2024/03/21 10:34:51;;;;;;;;;;;;;;;11.08;55.91;96799.95;108553;1280;22544;-84
2024/03/21 10:37:18;;;;;;;;;;;;;;;11.18;55.79;96800.58;108658;1266;22610;-83
2024/03/21 10:39:44;;;;;;;;;;;;;;;11.26;55.80;96797.27;108491;1278;124308;-84
2024/03/21 10:42:16;;;;;;;;;;;;;;;11.33;55.31;96795.02;108622;1280;25264;-84
2024/03/21 10:44:44;;;;;;;;;;;;;;;11.39;53.43;96796.23;108543;1280;124160;-84
2024/03/21 10:47:11;;;;;;;;;;;;;;;11.46;51.91;96793.94;108697;1280;22460;-84
2024/03/21 10:49:37;;;;;;;;;;;;;;;11.49;51.15;96793.67;108533;1273;22545;-84
2024/03/21 10:52:07;;;;;;;;;;;;;;;11.50;47.59;96792.79;108403;1273;124058;-84
2024/03/21 10:54:39;;;;;;;;;;;;;;;11.45;46.46;96789.52;108691;1280;22528;-84
2024/03/21 10:57:18;;;;;;;;;;;;;;;11.50;46.07;96781.83;108532;1275;124165;-84
2024/03/21 11:00:10;;;;;;;;;;;;;;;11.57;44.79;96782.06;108671;1280;22687;-84
2024/03/21 11:02:38;;;;;;;;;;;;;;;11.59;43.14;96777.13;108541;1280;124695;-84
2024/03/21 11:05:15;;;;;;;;;;;;;;;11.62;43.84;96775.92;108560;1280;22532;-84
2024/03/21 11:07:44;;;;;;;;;;;;;;;11.66;42.03;96776.34;108516;1280;22557;-84
2024/03/21 11:10:17;;;;;;;;;;;;;;;11.71;43.25;96773.67;108488;1278;124250;-84
2024/03/21 11:12:46;;;;;;;;;;;;;;;11.81;44.19;96772.68;108590;1279;23218;-84
2024/03/21 11:15:13;;;;;;;;;;;;;;;11.86;44.17;96771.23;108556;1280;124436;-84
2024/03/21 11:17:39;;;;;;;;;;;;;;;11.88;45.06;96769.20;108623;1280;22734;-84
2024/03/21 11:20:07;;;;;;;;;;;;;;;11.93;48.25;96769.10;108553;1279;124273;-85
2024/03/21 11:22:34;;;;;;;;;;;;;;;11.99;49.16;96770.69;108743;1272;22736;-86
2024/03/21 11:25:01;;;;;;;;;;;;;;;12.04;46.90;96771.52;108704;1273;23240;-86
2024/03/21 11:27:30;;;;;;;;;;;;;;;11.99;46.19;96763.95;108557;1273;124115;-86
2024/03/21 11:29:56;;;;;;;;;;;;;;;11.99;47.68;96763.32;108655;1279;22554;-86
2024/03/21 11:32:23;;;;;;;;;;;;;;;12.08;48.10;96756.83;108612;1272;124163;-86
2024/03/21 11:34:50;;;;;;;;;;;;;;;12.15;48.31;96755.30;108656;1273;22588;-87
2024/03/21 11:37:16;;;;;;;;;;;;;;;12.20;49.09;96755.21;108722;1272;22634;-84
2024/03/21 11:39:45;;;;;;;;;;;;;;;12.22;48.63;96753.43;108604;1280;124082;-84
2024/03/21 11:42:12;;;;;;;;;;;;;;;12.27;49.89;96753.28;108715;1280;22525;-84
2024/03/21 11:44:39;;;;;;;;;;;;;;;12.32;48.75;96757.14;108636;1276;124313;-84
2024/03/21 11:47:07;;;;;;;;;;;;;;;12.34;47.68;96756.23;108693;1277;22484;-84
2024/03/21 11:49:33;;;;;;;;;;;;;;;12.36;48.33;96754.63;108729;1280;23266;-84
2024/03/21 11:52:00;;;;;;;;;;;;;;;12.40;47.06;96751.42;108583;1280;124058;-84
2024/03/21 11:54:26;;;;;;;;;;;;;;;12.39;48.54;96747.38;108507;1281;22548;-84
2024/03/21 11:56:53;;;;;;;;;;;;;;;12.48;49.37;96747.30;108597;1280;124168;-84
2024/03/21 11:59:21;;;;;;;;;;;;;;;12.53;51.06;96749.97;108626;1280;24263;-84
2024/03/21 12:01:48;;;;;;;;;;;;;;;12.55;50.96;96743.38;108663;1280;22506;-84
2024/03/21 12:04:14;;;;;;;;;;;;;;;12.54;50.98;96738.55;108553;1275;124496;-84
2024/03/21 12:06:41;;;;;;;;;;;;;;;12.58;51.15;96736.50;108672;1280;22526;-85
2024/03/21 12:09:08;;;;;;;;;;;;;;;12.62;49.75;96735.14;108587;1280;124056;-84
2024/03/21 12:11:34;;;;;;;;;;;;;;;12.64;50.06;96728.52;108648;1280;22512;-85
2024/03/21 12:14:00;;;;;;;;;;;;;;;12.70;50.34;96731.08;108602;1280;22682;-84
2024/03/21 12:16:26;;;;;;;;;;;;;;;12.74;48.88;96732.01;108614;1280;124144;-84
2024/03/21 12:18:53;;;;;;;;;;;;;;;12.75;48.23;96726.88;108692;1280;22594;-84
2024/03/21 12:21:19;;;;;;;;;;;;;;;12.84;48.67;96721.54;108498;1280;124994;-84
2024/03/21 12:23:46;;;;;;;;;;;;;;;12.90;48.76;96719.19;108713;1280;22514;-84
2024/03/21 12:26:13;;;;;;;;;;;;;;;12.90;48.51;96716.59;108559;1274;124274;-84
2024/03/21 12:28:39;;;;;;;;;;;;;;;12.90;48.81;96714.66;108652;1269;22594;-84
2024/03/21 12:31:13;;;;;;;;;;;;;;;12.93;50.42;96708.30;108586;1281;22548;-86
2024/03/21 12:33:39;;;;;;;;;;;;;;;12.94;50.03;96704.85;108626;1278;124076;-86
2024/03/21 12:36:06;;;;;;;;;;;;;;;12.94;49.35;96703.97;108730;1280;22594;-87
2024/03/21 12:38:32;;;;;;;;;;;;;;;12.96;50.37;96704.98;108620;1280;124193;-87
2024/03/21 12:40:59;;;;;;;;;;;;;;;13.00;48.19;96704.33;108663;1279;23839;-87