Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:29;;;;;;;6.72;5.00;;;;;;;2.10;100.00;94260.66;5001911;28;20069;-69
2024/03/28 00:02:54;;;;;;;6.65;4.85;;;;;;;2.00;100.00;94244.34;5002491;28;20493;-68
2024/03/28 00:05:19;;;;;;;6.63;4.68;;;;;;;2.08;100.00;94246.75;4997730;28;22295;-69
2024/03/28 00:07:46;;;;;;;7.72;5.00;;;;;;;2.22;100.00;94246.13;5002068;28;20392;-69
2024/03/28 00:10:12;;;;;;;6.32;5.05;;;;;;;2.36;100.00;94253.56;4996289;28;20045;-69
2024/03/28 00:12:37;;;;;;;6.40;4.90;;;;;;;2.19;100.00;94251.47;5001743;28;20038;-69
2024/03/28 00:15:03;;;;;;;6.75;4.22;;;;;;;1.93;100.00;94255.88;4996682;28;20073;-68
2024/03/28 00:17:28;;;;;;;6.40;4.45;;;;;;;1.75;100.00;94250.28;5000447;28;20516;-70
2024/03/28 00:19:54;;;;;;;8.00;4.82;;;;;;;1.62;100.00;94259.78;5001069;28;20046;-70
2024/03/28 00:22:19;;;;;;;6.47;4.68;;;;;;;1.48;100.00;94260.41;4995030;28;20052;-69
2024/03/28 00:24:45;;;;;;;9.05;5.07;;;;;;;1.48;100.00;94271.97;5001482;28;20712;-69
2024/03/28 00:27:10;;;;;;;6.72;5.03;;;;;;;1.45;100.00;94266.53;4995859;28;20125;-69
2024/03/28 00:29:36;;;;;;;6.88;4.93;;;;;;;1.44;100.00;94273.84;4983390;28;20065;-69
2024/03/28 00:32:01;;;;;;;6.05;4.50;;;;;;;1.40;100.00;94269.53;4998889;28;20048;-68
2024/03/28 00:34:27;;;;;;;6.68;4.60;;;;;;;1.36;100.00;94268.72;4997171;28;20042;-68
2024/03/28 00:36:52;;;;;;;8.27;5.38;;;;;;;1.42;100.00;94259.94;5001237;28;20037;-70
2024/03/28 00:39:17;;;;;;;8.25;5.43;;;;;;;1.25;100.00;94255.88;4994857;28;20049;-68
2024/03/28 00:41:43;;;;;;;11.07;5.90;;;;;;;1.11;100.00;94248.38;5000478;28;20049;-69
2024/03/28 00:44:08;;;;;;;5.75;4.40;;;;;;;0.93;100.00;94248.16;4996985;28;20460;-69
2024/03/28 00:46:33;;;;;;;7.35;4.95;;;;;;;0.89;100.00;94239.25;4983433;28;20050;-67
2024/03/28 00:49:00;;;;;;;9.95;5.50;;;;;;;0.86;100.00;94248.03;5001397;28;20396;-69
2024/03/28 00:51:26;;;;;;;6.07;4.65;;;;;;;0.93;100.00;94237.38;4996311;28;20072;-68
2024/03/28 00:53:51;;;;;;;5.95;4.20;;;;;;;1.02;100.00;94231.72;5000560;28;20041;-67
2024/03/28 00:56:17;;;;;;;7.40;4.80;;;;;;;1.06;100.00;94226.38;5003284;28;20125;-68
2024/03/28 00:58:42;;;;;;;7.00;5.32;;;;;;;1.15;100.00;94226.84;4991709;28;20052;-68
2024/03/28 01:01:08;;;;;;;7.05;4.32;;;;;;;1.16;100.00;94217.63;5003837;28;20144;-69
2024/03/28 01:03:33;;;;;;;6.85;5.18;;;;;;;1.12;100.00;94217.59;5008943;28;20599;-68
2024/03/28 01:05:59;;;;;;;8.23;5.55;;;;;;;1.06;100.00;94213.69;5000895;28;20034;-69
2024/03/28 01:08:25;;;;;;;7.25;5.43;;;;;;;0.85;100.00;94216.88;4995953;28;20034;-69
2024/03/28 01:10:51;;;;;;;6.50;4.70;;;;;;;0.95;100.00;94218.94;5000820;28;20508;-69
2024/03/28 01:13:16;;;;;;;7.55;5.28;;;;;;;0.84;100.00;94217.22;4995673;28;20045;-69
2024/03/28 01:15:41;;;;;;;7.28;4.90;;;;;;;0.88;100.00;94210.75;5014073;28;20037;-68
2024/03/28 01:18:07;;;;;;;8.30;6.15;;;;;;;1.08;100.00;94202.50;5013617;28;20109;-69
2024/03/28 01:20:32;;;;;;;8.48;5.55;;;;;;;1.26;100.00;94205.41;5021608;28;20042;-67
2024/03/28 01:22:58;;;;;;;7.07;4.28;;;;;;;1.26;100.00;94200.81;5004562;28;20136;-67
2024/03/28 01:25:23;;;;;;;7.35;4.80;;;;;;;1.10;100.00;94197.56;5000028;28;20061;-68
2024/03/28 01:27:49;;;;;;;6.53;5.28;;;;;;;1.02;100.00;94177.03;5008360;28;20034;-67
2024/03/28 01:30:14;;;;;;;6.63;4.65;;;;;;;0.96;100.00;94179.28;5003757;28;20049;-67
2024/03/28 01:32:40;;;;;;;6.65;4.47;;;;;;;0.99;100.00;94177.75;5001120;28;20123;-70
2024/03/28 01:35:05;;;;;;;6.65;4.07;;;;;;;1.05;100.00;94176.31;4975617;28;20041;-68
2024/03/28 01:37:31;;;;;;;8.05;4.38;;;;;;;1.29;100.00;94175.03;4998485;28;20042;-69
2024/03/28 01:39:56;;;;;;;6.97;4.53;;;;;;;1.42;100.00;94164.75;4999564;28;20055;-67
2024/03/28 01:42:22;;;;;;;5.88;3.80;;;;;;;1.07;100.00;94165.94;4994719;28;20535;-69
2024/03/28 01:44:48;;;;;;;5.93;3.97;;;;;;;0.92;100.00;94171.16;4999347;28;20103;-69
2024/03/28 01:47:15;;;;;;;5.35;3.83;;;;;;;0.77;100.00;94180.19;4994538;28;20077;-68
2024/03/28 01:49:41;;;;;;;5.20;3.47;;;;;;;0.85;100.00;94173.75;4999396;28;20505;-68
2024/03/28 01:52:09;;;;;;;15.45;6.47;;;;;;;0.84;100.00;94176.81;4994780;28;20111;-67
2024/03/28 01:54:37;;;;;;;7.43;4.65;;;;;;;0.79;100.00;94172.50;4999853;28;20596;-69
2024/03/28 01:57:02;;;;;;;6.65;4.45;;;;;;;0.91;100.00;94171.50;4997057;28;20038;-67
2024/03/28 01:59:29;;;;;;;4.90;3.75;;;;;;;1.05;100.00;94165.53;4999298;28;20050;-69
2024/03/28 02:01:55;;;;;;;5.57;4.05;;;;;;;1.16;100.00;94160.25;4991934;28;20131;-67
2024/03/28 02:04:22;;;;;;;7.18;4.35;;;;;;;1.17;100.00;94165.28;4995234;28;20100;-67
2024/03/28 02:06:48;;;;;;;6.15;4.90;;;;;;;1.13;100.00;94167.13;4999578;28;20553;-67
2024/03/28 02:09:13;;;;;;;7.72;4.32;;;;;;;1.10;100.00;94171.34;4994563;28;20153;-69
2024/03/28 02:11:39;;;;;;;5.82;4.22;;;;;;;1.21;100.00;94163.41;4999120;28;20128;-68
2024/03/28 02:14:04;;;;;;;5.50;4.10;;;;;;;1.22;100.00;94166.84;4994670;28;20030;-69
2024/03/28 02:16:37;;;;;;;5.85;3.55;;;;;;;1.26;100.00;94168.47;4999851;28;20790;-68
2024/03/28 02:19:04;;;;;;;5.43;3.70;;;;;;;1.17;100.00;94175.28;4995465;28;20128;-66
2024/03/28 02:21:29;;;;;;;5.72;3.60;;;;;;;0.96;100.00;94181.97;4999323;28;20041;-69
2024/03/28 02:23:55;;;;;;;5.22;3.20;;;;;;;0.91;100.00;94183.06;4999388;28;20053;-69
2024/03/28 02:26:22;;;;;;;5.65;3.53;;;;;;;0.72;100.00;94177.78;4993269;28;20526;-68
2024/03/28 02:28:48;;;;;;;4.45;3.05;;;;;;;0.61;100.00;94166.09;4999520;28;20048;-69
2024/03/28 02:31:14;;;;;;;5.47;3.15;;;;;;;0.68;100.00;94158.88;4993743;28;20112;-70
2024/03/28 02:33:39;;;;;;;6.05;3.15;;;;;;;0.54;100.00;94153.31;4999616;28;20488;-70
2024/03/28 02:36:05;;;;;;;5.38;3.67;;;;;;;0.18;100.00;94150.91;4993807;28;20036;-68
2024/03/28 02:38:31;;;;;;;5.93;3.90;;;;;;;-0.13;100.00;94148.50;4998436;28;20053;-70
2024/03/28 02:40:56;;;;;;;8.40;5.63;;;;;;;0.21;100.00;94143.25;4988774;28;20034;-69
2024/03/28 02:43:22;;;;;;;9.25;5.80;;;;;;;0.15;100.00;94142.78;4975685;28;20307;-68
2024/03/28 02:45:48;;;;;;;8.63;5.45;;;;;;;0.06;100.00;94142.25;4998107;28;20117;-69
2024/03/28 02:48:14;;;;;;;6.97;5.00;;;;;;;0.03;100.00;94142.97;4979470;28;20613;-68
2024/03/28 02:50:39;;;;;;;8.43;5.50;;;;;;;0.26;100.00;94151.78;5003228;28;20109;-68
2024/03/28 02:53:04;;;;;;;7.72;5.53;;;;;;;0.38;100.00;94145.44;4997589;28;20117;-68
2024/03/28 02:55:30;;;;;;;8.65;5.32;;;;;;;0.38;100.00;94146.19;5001321;28;20629;-69
2024/03/28 02:57:55;;;;;;;8.48;5.35;;;;;;;0.33;100.00;94138.44;5004050;28;20481;-69
2024/03/28 03:00:21;;;;;;;8.60;5.60;;;;;;;0.24;100.00;94124.44;4998039;28;20053;-69
2024/03/28 03:02:46;;;;;;;8.25;5.20;;;;;;;-0.09;100.00;94114.34;5001607;28;20076;-69
2024/03/28 03:05:11;;;;;;;8.68;4.95;;;;;;;-0.08;100.00;94126.66;4997038;28;20049;-68
2024/03/28 03:07:37;;;;;;;9.63;5.82;;;;;;;0.04;100.00;94118.41;5001560;28;20088;-68
2024/03/28 03:10:03;;;;;;;12.50;6.47;;;;;;;0.39;100.00;94117.34;4999934;28;20060;-67
2024/03/28 03:12:28;;;;;;;8.55;4.97;;;;;;;0.36;100.00;94139.59;5001420;28;20080;-67
2024/03/28 03:14:53;;;;;;;10.60;6.40;;;;;;;0.28;100.00;94146.03;5002667;28;20065;-67
2024/03/28 03:17:19;;;;;;;7.75;5.68;;;;;;;0.36;100.00;94156.56;4996692;28;20404;-67
2024/03/28 03:19:44;;;;;;;7.60;4.75;;;;;;;0.46;100.00;94160.53;5001689;28;20076;-67
2024/03/28 03:22:11;;;;;;;6.07;4.72;;;;;;;0.46;100.00;94167.84;4997085;28;20037;-69
2024/03/28 03:24:38;;;;;;;5.85;4.10;;;;;;;0.46;100.00;94159.75;5003829;28;20046;-69
2024/03/28 03:27:04;;;;;;;9.00;4.82;;;;;;;0.39;100.00;94171.19;4997871;28;20030;-66
2024/03/28 03:34:59;;;;;;;6.28;4.10;;;;;;;0.56;100.00;94170.69;5003263;28;20408;-70
2024/03/28 03:37:25;;;;;;;8.35;4.82;;;;;;;0.20;100.00;94182.84;4995904;28;20045;-68
2024/03/28 03:39:55;;;;;;;5.38;4.13;;;;;;;0.25;100.00;94185.22;5003326;28;20041;-68
2024/03/28 03:42:21;;;;;;;7.18;4.72;;;;;;;0.27;100.00;94177.59;5005092;28;21451;-67
2024/03/28 03:44:47;;;;;;;6.80;4.88;;;;;;;0.37;100.00;94181.56;5011935;28;20112;-67
2024/03/28 03:47:12;;;;;;;6.25;4.40;;;;;;;0.38;100.00;94170.44;5008351;28;20037;-67
2024/03/28 03:49:43;;;;;;;10.35;4.50;;;;;;;0.33;100.00;94172.66;5007649;28;20409;-68
2024/03/28 03:52:10;;;;;;;8.07;4.72;;;;;;;0.40;100.00;94156.59;5000253;28;20070;-68
2024/03/28 03:54:35;;;;;;;6.40;4.20;;;;;;;0.47;100.00;94145.94;5004997;28;20089;-68
2024/03/28 03:57:00;;;;;;;6.88;4.03;;;;;;;0.44;100.00;94135.88;5002071;28;20049;-68
2024/03/28 03:59:26;;;;;;;6.68;3.95;;;;;;;0.35;100.00;94120.00;4997400;28;20743;-68
2024/03/28 04:01:51;;;;;;;5.05;3.33;;;;;;;0.27;100.00;94104.09;4999580;28;20605;-67
2024/03/28 04:04:17;;;;;;;5.85;3.78;;;;;;;-0.32;100.00;94106.31;4996456;28;20049;-67
2024/03/28 04:06:42;;;;;;;6.60;4.05;;;;;;;-0.54;100.00;94108.66;4982897;28;20085;-69
2024/03/28 04:09:08;;;;;;;8.32;5.05;;;;;;;-0.57;100.00;94109.38;4996235;28;20041;-67
2024/03/28 04:11:34;;;;;;;9.27;5.75;;;;;;;-0.49;100.00;94094.13;5000642;28;20042;-68
2024/03/28 04:14:01;;;;;;;8.90;5.32;;;;;;;-0.44;100.00;94091.13;4999803;28;20089;-67
2024/03/28 04:16:27;;;;;;;9.18;5.10;;;;;;;-0.26;100.00;94081.44;4998052;28;20724;-68
2024/03/28 04:18:52;;;;;;;8.27;5.38;;;;;;;-0.34;100.00;94071.72;4998218;28;20050;-69
2024/03/28 04:21:18;;;;;;;9.50;5.80;;;;;;;-0.20;100.00;94071.13;4995036;28;20136;-68
2024/03/28 04:23:44;;;;;;;8.43;5.72;;;;;;;-0.10;100.00;94083.97;5000954;28;20041;-68
2024/03/28 04:26:09;;;;;;;11.50;6.10;;;;;;;-0.11;100.00;94079.75;4995835;28;20037;-67
2024/03/28 04:28:35;;;;;;;9.85;6.22;;;;;;;0.09;100.00;94072.34;5000792;28;20492;-68
2024/03/28 04:31:00;;;;;;;10.20;6.65;;;;;;;0.12;100.00;94073.53;5000966;28;20125;-66
2024/03/28 04:33:26;;;;;;;11.20;6.38;;;;;;;0.07;100.00;94087.28;4997736;28;20645;-69
2024/03/28 04:35:51;;;;;;;8.80;5.20;;;;;;;0.10;100.00;94086.56;5000542;28;20511;-68
2024/03/28 04:38:17;;;;;;;9.48;6.00;;;;;;;0.05;100.00;94074.19;4996046;28;20038;-68
2024/03/28 04:40:42;;;;;;;13.80;7.55;;;;;;;0.03;100.00;94068.41;5000526;28;20045;-67
2024/03/28 04:43:11;;;;;;;12.05;6.47;;;;;;;-0.07;100.00;94055.59;4996164;28;20532;-67
2024/03/28 04:45:37;;;;;;;10.98;6.90;;;;;;;-0.15;100.00;94056.63;5000381;28;20066;-67
2024/03/28 04:48:03;;;;;;;10.15;6.10;;;;;;;-0.20;100.00;94042.34;4979516;28;20062;-65
2024/03/28 04:50:28;;;;;;;11.45;6.55;;;;;;;-0.02;100.00;94041.78;5000829;28;20046;-67
2024/03/28 04:52:54;;;;;;;13.48;6.93;;;;;;;0.06;100.00;94048.06;4982813;28;20038;-66
2024/03/28 04:55:20;;;;;;;11.13;6.38;;;;;;;0.08;100.00;94045.78;4996133;28;20694;-69
2024/03/28 04:57:46;;;;;;;12.35;6.30;;;;;;;0.10;100.00;94046.19;5000855;28;20042;-68
2024/03/28 05:00:13;;;;;;;10.57;6.70;;;;;;;0.10;100.00;94044.28;4996567;28;20053;-68
2024/03/28 05:02:38;;;;;;;10.73;6.60;;;;;;;0.21;100.00;94049.81;5000529;28;20045;-68
2024/03/28 05:05:05;;;;;;;11.07;6.57;;;;;;;0.24;100.00;94042.94;4995805;28;20038;-66
2024/03/28 05:07:31;;;;;;;10.55;5.60;;;;;;;0.16;100.00;94045.53;4999005;28;20041;-69
2024/03/28 05:09:57;;;;;;;8.77;5.68;;;;;;;0.05;100.00;94058.03;4998805;28;20038;-72
2024/03/28 05:12:22;;;;;;;9.85;5.80;;;;;;;0.14;100.00;94057.78;4993691;28;20562;-68
2024/03/28 05:14:49;;;;;;;8.25;5.30;;;;;;;0.11;100.00;94050.44;5000284;28;20096;-68
2024/03/28 05:17:14;;;;;;;9.20;4.97;;;;;;;0.40;100.00;94046.19;4993652;28;20564;-67
2024/03/28 05:19:40;;;;;;;10.98;5.35;;;;;;;0.52;100.00;94042.47;5000338;28;20041;-68
2024/03/28 05:22:07;;;;;;;12.38;5.78;;;;;;;0.45;100.00;94045.88;4996481;28;20033;-68
2024/03/28 05:24:32;;;;;;;9.18;5.32;;;;;;;0.98;100.00;94057.63;5000575;28;20046;-68
2024/03/28 05:26:58;;;;;;;12.43;5.47;;;;;;;1.77;100.00;94064.50;5000402;28;20037;-67
2024/03/28 05:29:23;;;;;;;8.05;5.10;;;;;;;2.43;100.00;94061.03;4995647;28;20901;-68
2024/03/28 05:31:48;;;;;;;10.02;4.13;;;;;;;2.63;100.00;94072.31;5000764;28;20099;-67
2024/03/28 05:34:14;;;;;;;6.20;4.25;;;;;;;2.60;100.00;94062.28;4995397;28;20041;-68
2024/03/28 05:36:40;;;;;;;101.97;45.55;;;;;;;3.27;100.00;94062.84;5007662;28;20096;-69
2024/03/28 05:39:06;;;;;;;7.22;4.63;;;;;;;3.97;100.00;94042.38;5006718;28;20037;-67
2024/03/28 05:41:32;;;;;;;7.50;3.20;;;;;;;3.96;100.00;94031.94;5011656;28;20045;-67
2024/03/28 05:43:58;;;;;;;4.60;3.40;;;;;;;3.71;100.00;94019.22;4999818;28;20033;-69
2024/03/28 05:46:24;;;;;;;4.35;2.80;;;;;;;3.24;100.00;94015.69;4977968;28;20513;-69
2024/03/28 05:48:49;;;;;;;5.63;3.45;;;;;;;2.76;100.00;94011.38;5000788;28;20037;-68
2024/03/28 05:51:15;;;;;;;4.63;3.22;;;;;;;2.74;100.00;94027.19;4994898;28;20038;-69
2024/03/28 05:53:45;;;;;;;3.97;3.08;;;;;;;3.42;100.00;94030.03;4999668;28;20125;-71
2024/03/28 05:56:11;;;;;;;6.43;3.40;;;;;;;3.92;100.00;94028.47;4994412;28;20054;-70
2024/03/28 05:58:36;;;;;;;4.65;3.00;;;;;;;4.00;100.00;94019.19;5000270;28;20057;-69
2024/03/28 06:01:01;;;;;;;6.40;3.20;;;;;;;3.94;100.00;94024.22;4997309;28;20069;-66
2024/03/28 06:03:27;;;;;;;4.30;3.05;;;;;;;3.84;100.00;94014.16;4982391;28;20038;-70
2024/03/28 06:05:53;;;;;;;6.22;3.60;;;;;;;3.81;100.00;94010.28;5002064;28;20045;-70
2024/03/28 06:08:18;;;;;;;5.85;3.22;;;;;;;4.71;100.00;94001.91;4997384;28;20076;-69
2024/03/28 06:10:44;;;;;;;4.72;3.10;;;;;;;5.41;100.00;93995.69;5002203;28;20049;-67
2024/03/28 06:13:10;;;;;;;4.35;3.30;;;;;;;5.29;100.00;93996.91;4980565;28;20041;-66
2024/03/28 06:15:35;;;;;;;5.97;3.58;;;;;;;4.93;100.00;93986.31;4982756;28;20129;-69
2024/03/28 06:18:01;;;;;;;4.88;3.15;;;;;;;4.69;100.00;93974.41;4998431;28;20049;-64
2024/03/28 06:20:26;;;;;;;7.03;4.90;;;;;;;3.93;100.00;93989.41;4980446;28;20141;-68
2024/03/28 06:22:51;;;;;;;5.97;4.05;;;;;;;4.20;100.00;93993.19;5004266;28;20048;-70
2024/03/28 06:25:17;;;;;;;9.50;3.90;;;;;;;3.95;100.00;93992.50;4982180;28;20049;-68
2024/03/28 06:27:42;;;;;;;12.10;4.85;;;;;;;3.87;100.00;94001.78;4985816;28;20104;-70
2024/03/28 06:30:08;;;;;;;6.25;3.70;;;;;;;3.38;100.00;94023.81;5001704;28;20029;-69
2024/03/28 06:32:34;;;;;;;5.45;3.50;;;;;;;3.22;100.00;94028.84;4990181;28;20477;-68
2024/03/28 06:34:59;;;;;;;6.03;4.53;;;;;;;3.04;100.00;94036.91;5009982;28;20038;-70
2024/03/28 06:37:25;;;;;;;7.35;4.75;;;;;;;3.09;100.00;94041.94;5003976;28;20545;-70
2024/03/28 06:39:50;;;;;;;6.07;3.83;;;;;;;2.84;100.00;94053.47;5007106;28;20853;-67
2024/03/28 06:42:16;;;;;;;6.18;4.03;;;;;;;2.83;100.00;94046.53;4999081;28;20058;-67
2024/03/28 06:44:49;;;;;;;6.85;4.50;;;;;;;2.85;100.00;94048.84;5003132;28;20377;-67
2024/03/28 06:47:16;;;;;;;6.10;4.07;;;;;;;2.72;100.00;94026.81;4998411;28;20073;-68
2024/03/28 06:49:42;;;;;;;7.25;4.70;;;;;;;2.99;100.00;94023.75;5003494;28;20038;-68
2024/03/28 06:52:08;;;;;;;7.05;4.60;;;;;;;3.21;100.00;94000.25;4999349;28;20045;-68
2024/03/28 06:54:34;;;;;;;7.65;4.80;;;;;;;3.35;100.00;94002.97;4986946;28;20133;-68
2024/03/28 06:56:59;;;;;;;7.28;4.22;;;;;;;3.35;100.00;94002.19;5004859;28;20066;-69
2024/03/28 06:59:24;;;;;;;11.60;5.85;;;;;;;3.37;100.00;93986.34;4980434;28;20677;-69
2024/03/28 07:01:50;;;;;;;7.95;5.70;;;;;;;3.25;100.00;93980.16;5002677;28;20505;-69
2024/03/28 07:04:16;;;;;;;7.03;4.57;;;;;;;3.38;100.00;93975.13;4998329;28;20088;-68
2024/03/28 07:06:42;;;;;;;8.73;5.50;;;;;;;2.86;100.00;93966.56;5003423;28;20050;-72
2024/03/28 07:09:07;;;;;;;11.45;6.40;;;;;;;2.44;100.00;93954.50;4998778;28;20038;-68
2024/03/28 07:11:33;;;;;;;9.55;5.75;;;;;;;2.56;100.00;93959.56;4992649;28;20081;-68
2024/03/28 07:13:59;;;;;;;9.98;5.70;;;;;;;3.01;100.00;93962.75;5011809;28;20053;-70
2024/03/28 07:16:25;;;;;;;9.70;5.53;;;;;;;3.43;100.00;93980.16;5003920;28;20137;-69
2024/03/28 07:18:52;;;;;;;9.38;5.45;;;;;;;3.60;100.00;93986.72;5004059;28;20125;-70
2024/03/28 07:21:18;;;;;;;10.95;5.43;;;;;;;3.79;100.00;93984.78;4999512;28;20034;-71
2024/03/28 07:23:43;;;;;;;11.25;5.07;;;;;;;3.83;100.00;93994.44;5002788;28;20500;-69
2024/03/28 07:26:09;;;;;;;11.00;4.72;;;;;;;3.86;100.00;94040.84;4997758;28;20517;-68
2024/03/28 07:28:34;;;;;;;9.10;4.32;;;;;;;3.98;100.00;94065.59;5003060;28;20045;-69
2024/03/28 07:31:00;;;;;;;6.55;4.32;;;;;;;3.86;100.00;94097.72;5003642;28;20092;-67
2024/03/28 07:33:26;;;;;;;6.93;5.00;;;;;;;3.70;100.00;94112.41;4998403;28;20076;-68
2024/03/28 07:35:51;;;;;;;11.88;5.40;;;;;;;3.66;100.00;94136.00;5001948;28;20041;-68
2024/03/28 07:38:17;;;;;;;7.07;4.72;;;;;;;3.66;100.00;94146.81;4997119;28;20528;-70
2024/03/28 07:40:50;;;;;;;8.55;4.35;;;;;;;3.96;100.00;94142.97;5001850;28;20034;-66
2024/03/28 07:43:17;;;;;;;9.38;5.30;;;;;;;3.87;100.00;94150.69;4996693;28;20037;-67
2024/03/28 07:45:43;;;;;;;6.80;4.40;;;;;;;4.07;100.00;94143.75;5002561;28;20133;-68
2024/03/28 07:48:10;;;;;;;11.52;5.85;;;;;;;4.38;100.00;94136.00;4996874;28;20061;-69
2024/03/28 07:50:36;;;;;;;8.40;4.40;;;;;;;4.44;100.00;94161.53;4985053;28;20049;-69
2024/03/28 07:53:02;;;;;;;7.75;4.18;;;;;;;4.58;100.00;94166.19;5001756;28;20637;-66
2024/03/28 07:55:28;;;;;;;6.50;4.03;;;;;;;4.58;100.00;94179.72;5001308;28;20050;-69
2024/03/28 07:57:53;;;;;;;7.32;4.15;;;;;;;4.63;100.00;94205.66;5001482;28;20041;-69
2024/03/28 08:00:21;;;;;;;5.32;3.70;;;;;;;4.75;100.00;94206.06;4977892;28;20113;-67
2024/03/28 08:02:47;;;;;;;7.25;4.05;;;;;;;4.66;100.00;94242.84;4999799;28;20546;-67
2024/03/28 08:05:13;;;;;;;11.68;7.68;;;;;;;4.54;100.00;94263.75;4997145;28;20042;-68
2024/03/28 08:07:39;;;;;;;9.57;5.95;;;;;;;4.48;100.00;94284.28;5001709;28;20547;-69
2024/03/28 08:10:05;;;;;;;15.07;6.82;;;;;;;4.32;100.00;94335.34;4996817;28;20041;-68
2024/03/28 08:12:30;;;;;;;10.32;6.63;;;;;;;4.32;100.00;94373.28;5001357;28;20045;-68
2024/03/28 08:14:56;;;;;;;11.07;6.63;;;;;;;4.32;100.00;94395.78;5001443;28;20034;-69
2024/03/28 08:17:21;;;;;;;12.02;7.20;;;;;;;4.39;100.00;94416.69;4996348;28;20740;-68
2024/03/28 08:19:47;;;;;;;10.50;6.85;;;;;;;4.52;100.00;94436.88;5001769;28;20046;-68
2024/03/28 08:22:14;;;;;;;11.88;7.22;;;;;;;4.49;100.00;94451.19;4995940;28;20072;-69
2024/03/28 08:24:39;;;;;;;19.85;9.73;;;;;;;4.26;100.00;94448.78;5000810;28;20080;-70
2024/03/28 08:27:05;;;;;;;19.52;10.18;;;;;;;4.26;100.00;94462.31;4995042;28;20034;-68
2024/03/28 08:29:33;;;;;;;17.83;10.52;;;;;;;4.15;100.00;94464.22;5001222;28;20073;-70
2024/03/28 08:31:58;;;;;;;19.52;10.38;;;;;;;4.12;100.00;94457.59;4985338;28;20077;-69
2024/03/28 08:34:25;;;;;;;12.75;7.65;;;;;;;4.04;100.00;94469.56;4998206;28;20045;-67
2024/03/28 08:36:51;;;;;;;12.48;7.35;;;;;;;4.13;100.00;94491.69;4983571;28;20452;-68
2024/03/28 08:39:22;;;;;;;11.90;7.65;;;;;;;4.15;100.00;94507.56;4979982;28;20038;-68
2024/03/28 08:41:48;;;;;;;11.43;7.20;;;;;;;4.05;100.00;94519.88;5001276;28;20034;-69
2024/03/28 08:44:14;;;;;;;12.65;7.22;;;;;;;4.02;100.00;94537.66;4995858;28;20053;-67
2024/03/28 08:46:40;;;;;;;13.13;6.63;;;;;;;3.94;100.00;94551.53;5001408;28;20042;-70
2024/03/28 08:49:08;;;;;;;17.85;7.50;;;;;;;3.94;100.00;94560.44;4996156;28;20485;-69
2024/03/28 08:51:33;;;;;;;16.90;8.52;;;;;;;3.94;100.00;94570.50;4999581;28;20064;-71
2024/03/28 08:53:59;;;;;;;14.35;8.02;;;;;;;4.02;100.00;94578.28;5000024;28;20717;-68
2024/03/28 08:56:24;;;;;;;13.52;7.03;;;;;;;3.94;100.00;94581.31;4996065;28;20069;-69
2024/03/28 08:58:49;;;;;;;10.88;5.00;;;;;;;3.87;100.00;94590.19;4999372;28;20053;-69
2024/03/28 09:01:15;;;;;;;12.10;4.75;;;;;;;3.76;100.00;94595.50;4995660;28;20064;-70
2024/03/28 09:03:42;;;;;;;8.57;4.43;;;;;;;3.78;100.00;94598.63;5001109;28;20048;-70
2024/03/28 09:06:09;;;;;;;7.90;3.60;;;;;;;3.69;100.00;94614.41;4979625;28;20213;-70
2024/03/28 09:08:36;;;;;;;5.18;3.10;;;;;;;3.66;100.00;94615.13;5002859;28;20109;-69
2024/03/28 09:11:06;;;;;;;5.97;2.97;;;;;;;3.78;100.00;94614.06;4998316;28;20057;-66
2024/03/28 09:13:31;;;;;;;7.13;3.50;;;;;;;3.77;100.00;94620.66;5001127;28;20041;-68
2024/03/28 09:15:56;;;;;;;4.97;3.08;;;;;;;3.77;100.00;94636.91;5001872;28;20038;-70
2024/03/28 09:18:22;;;;;;;6.40;3.13;;;;;;;3.75;100.00;94633.78;4979236;28;20828;-70
2024/03/28 09:20:47;;;;;;;4.70;2.90;;;;;;;3.76;100.00;94644.25;5001303;28;20054;-71
2024/03/28 09:23:13;;;;;;;5.05;3.00;;;;;;;3.74;100.00;94643.06;4978143;28;20056;-68
2024/03/28 09:25:38;;;;;;;8.90;3.30;;;;;;;3.93;100.00;94621.19;4999759;28;20390;-68
2024/03/28 09:28:05;;;;;;;5.43;3.30;;;;;;;4.11;100.00;94599.66;4997029;28;20042;-66
2024/03/28 09:30:30;;;;;;;6.25;3.72;;;;;;;4.23;100.00;94601.25;4999556;28;20041;-69
2024/03/28 09:32:56;;;;;;;7.57;3.72;;;;;;;4.19;100.00;94603.19;4998869;28;20103;-67
2024/03/28 09:35:21;;;;;;;7.28;4.13;;;;;;;4.25;100.00;94603.59;4994112;28;20248;-67
2024/03/28 09:37:47;;;;;;;7.40;4.22;;;;;;;4.10;100.00;94616.28;5000279;28;20042;-67
2024/03/28 09:40:13;;;;;;;6.60;4.03;;;;;;;4.09;100.00;94620.13;4995276;28;20132;-69
2024/03/28 09:42:40;;;;;;;7.78;3.33;;;;;;;4.15;100.00;94638.38;4999957;28;20041;-68
2024/03/28 09:45:06;;;;;;;7.20;3.63;;;;;;;4.31;100.00;94631.91;4995682;28;20505;-70
2024/03/28 09:47:33;;;;;;;5.85;3.70;;;;;;;4.33;100.00;94618.75;4976590;28;20038;-68
2024/03/28 09:50:00;;;;;;;5.70;3.40;;;;;;;4.53;100.00;94619.28;4992149;28;20046;-69
2024/03/28 09:52:28;;;;;;;5.75;3.22;;;;;;;4.70;100.00;94615.09;4999383;28;20041;-68
2024/03/28 09:54:54;;;;;;;6.35;3.30;;;;;;;4.64;100.00;94614.69;5002735;28;20128;-69
2024/03/28 09:57:22;;;;;;;4.38;2.83;;;;;;;4.75;100.00;94623.69;5017627;28;20025;-68
2024/03/28 09:59:48;;;;;;;5.38;2.53;;;;;;;4.75;100.00;94631.81;5022420;28;20099;-69
2024/03/28 10:02:28;;;;;;;5.35;2.65;;;;;;;4.53;100.00;94635.53;5006251;28;20046;-68
2024/03/28 10:04:59;;;;;;;3.70;2.20;;;;;;;4.86;100.00;94640.00;4981628;28;20152;-68
2024/03/28 10:07:25;;;;;;;4.07;2.25;;;;;;;4.94;100.00;94657.09;4994043;28;20046;-68
2024/03/28 10:09:51;;;;;;;3.97;2.42;;;;;;;5.15;100.00;94661.84;5000662;28;20041;-69
2024/03/28 10:12:17;;;;;;;3.28;2.10;;;;;;;5.20;100.00;94656.03;4975436;28;20341;-69
2024/03/28 10:14:55;;;;;;;4.43;2.50;;;;;;;5.37;100.00;94657.28;4999284;28;20140;-68
2024/03/28 10:17:21;;;;;;;3.17;1.92;;;;;;;5.54;100.00;94650.34;4994694;28;20206;-68
2024/03/28 10:20:07;;;;;;;5.32;1.90;;;;;;;5.48;100.00;94651.88;4999208;28;20038;-67
2024/03/28 10:22:41;;;;;;;4.28;1.90;;;;;;;5.58;100.00;94667.41;4998259;28;20321;-68
2024/03/28 10:25:27;;;;;;;3.08;2.05;;;;;;;5.78;100.00;94676.00;4977452;28;20547;-68
2024/03/28 10:28:03;;;;;;;3.17;1.70;;;;;;;5.86;100.00;94674.09;4980753;28;20046;-67
2024/03/28 10:30:29;;;;;;;2.38;1.65;;;;;;;6.02;100.00;94666.38;4999863;28;20038;-67
2024/03/28 10:33:04;;;;;;;2.72;1.60;;;;;;;5.73;100.00;94668.25;4983863;28;20046;-70
2024/03/28 10:35:34;;;;;;;1.85;1.40;;;;;;;5.62;100.00;94657.34;4998364;28;20061;-67
2024/03/28 10:38:04;;;;;;;10.13;3.70;;;;;;;5.68;100.00;94665.91;4999246;28;20054;-70
2024/03/28 10:40:32;;;;;;;3.67;2.22;;;;;;;5.74;100.00;94664.34;4999184;28;20650;-68
2024/03/28 10:43:01;;;;;;;2.70;1.60;;;;;;;5.88;100.00;94669.81;4999195;28;20066;-68
2024/03/28 10:45:30;;;;;;;14.45;7.72;;;;;;;5.90;100.00;94656.59;4994323;28;20046;-69
2024/03/28 10:47:56;;;;;;;4.72;2.05;;;;;;;5.62;100.00;94665.50;4999625;28;20042;-70
2024/03/28 10:50:32;;;;;;;2.28;1.42;;;;;;;5.43;100.00;94672.03;4995798;28;20461;-68
2024/03/28 10:53:03;;;;;;;1.95;1.20;;;;;;;5.53;100.00;94674.00;5001331;28;20045;-69
2024/03/28 10:55:35;;;;;;;1.75;1.30;;;;;;;5.90;100.00;94675.63;5001275;28;20416;-71
2024/03/28 10:58:03;;;;;;;1.92;1.30;;;;;;;6.13;100.00;94667.16;5001005;28;20049;-66
2024/03/28 11:00:29;;;;;;;1.60;1.20;;;;;;;6.10;100.00;94669.88;4997407;28;20745;-69
2024/03/28 11:02:55;;;;;;;3.28;1.30;;;;;;;6.01;100.00;94681.09;4998479;28;20042;-70
2024/03/28 11:05:23;;;;;;;2.00;1.23;;;;;;;6.10;100.00;94678.81;4994571;28;20422;-70
2024/03/28 11:07:50;;;;;;;3.22;2.10;;;;;;;6.30;100.00;94687.38;4999967;28;20046;-69
2024/03/28 11:10:15;;;;;;;1.52;1.15;;;;;;;6.21;100.00;94691.63;4996605;28;20038;-72
2024/03/28 11:12:41;;;;;;;3.22;1.80;;;;;;;6.25;100.00;94684.25;5004210;28;20038;-69
2024/03/28 11:15:09;;;;;;;2.60;1.40;;;;;;;6.46;100.00;94689.72;4997216;28;20049;-71
2024/03/28 11:17:41;;;;;;;3.00;1.80;;;;;;;6.59;100.00;94689.28;5001147;28;20045;-70
2024/03/28 11:20:10;;;;;;;2.45;1.40;;;;;;;6.34;100.00;94686.56;4998810;28;20052;-69
2024/03/28 11:22:36;;;;;;;2.22;1.23;;;;;;;6.33;100.00;94693.97;5001480;28;20042;-69
2024/03/28 11:25:02;;;;;;;3.25;1.58;;;;;;;6.37;100.00;94708.31;5000011;28;20068;-68
2024/03/28 11:27:28;;;;;;;4.07;1.05;;;;;;;6.48;100.00;94700.16;5001183;28;20046;-70
2024/03/28 11:30:08;;;;;;;2.65;1.13;;;;;;;6.61;100.00;94711.44;5001837;28;20050;-69
2024/03/28 11:32:33;;;;;;;1.98;1.10;;;;;;;6.79;100.00;94712.22;5001514;28;20049;-71