Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;14.07;9.90;;;;;;;;;;5020132;28;20028;-60
2023/10/12 00:04:24;;;;;;;14.48;10.18;;;;;;;;;;5013494;28;20769;-61
2023/10/12 00:06:51;;;;;;;14.30;10.10;;;;;;;;;;5014078;28;20037;-59
2023/10/12 00:09:20;;;;;;;24.40;11.38;;;;;;;;;;5010536;28;20018;-61
2023/10/12 00:11:58;;;;;;;14.68;10.43;;;;;;;;;;5013592;28;20109;-59
2023/10/12 00:14:32;;;;;;;15.05;10.55;;;;;;;;;;5013514;28;20392;-60
2023/10/12 00:16:58;;;;;;;18.15;10.63;;;;;;;;;;5012415;28;20056;-58
2023/10/12 00:19:24;;;;;;;16.88;11.77;;;;;;;;;;5013709;28;20113;-59
2023/10/12 00:21:56;;;;;;;14.27;10.25;;;;;;;;;;5013382;28;20017;-58
2023/10/12 00:24:22;;;;;;;14.07;10.10;;;;;;;;;;5013948;28;20033;-56
2023/10/12 00:26:49;;;;;;;16.40;10.40;;;;;;;;;;5012613;28;20030;-61
2023/10/12 00:29:15;;;;;;;13.80;9.40;;;;;;;;;;5013815;28;20029;-59
2023/10/12 00:31:43;;;;;;;13.90;9.40;;;;;;;;;;5012901;28;20056;-61
2023/10/12 00:34:11;;;;;;;14.00;9.70;;;;;;;;;;5012136;28;20029;-59
2023/10/12 00:36:37;;;;;;;16.45;11.63;;;;;;;;;;5014209;28;20018;-59
2023/10/12 00:39:10;;;;;;;25.90;10.13;;;;;;;;;;5006185;28;20030;-56
2023/10/12 00:41:37;;;;;;;15.93;10.88;;;;;;;;;;5012824;28;20101;-61
2023/10/12 00:51:40;;;;;;;14.65;11.70;;;;;;;;;;5013315;28;20030;-59
2023/10/12 00:54:10;;;;;;;19.88;15.27;;;;;;;;;;5005969;28;20018;-61
2023/10/12 00:56:36;;;;;;;16.08;14.02;;;;;;;;;;5012714;28;20538;-59
2023/10/12 00:59:03;;;;;;;15.60;13.90;;;;;;;;;;5016520;28;20094;-59
2023/10/12 01:01:32;;;;;;;15.75;14.05;;;;;;;;;;5015387;28;20446;-58
2023/10/12 01:03:58;;;;;;;16.65;14.93;;;;;;;;;;5015653;28;20070;-57
2023/10/12 01:08:57;;;;;;;18.10;16.30;;;;;;;;;;5016304;28;20030;-57
2023/10/12 01:11:26;;;;;;;17.52;15.75;;;;;;;;;;5015766;28;20099;-57
2023/10/12 01:14:04;;;;;;;17.92;16.02;;;;;;;;;;5016471;28;20029;-59
2023/10/12 01:16:54;;;;;;;18.63;16.15;;;;;;;;;;5017007;28;20033;-58
2023/10/12 01:19:23;;;;;;;25.13;15.95;;;;;;;;;;5016582;28;20029;-59
2023/10/12 01:21:57;;;;;;;17.13;15.32;;;;;;;;;;5016420;28;20022;-60
2023/10/12 01:24:30;;;;;;;16.75;14.95;;;;;;;;;;5016565;28;20118;-57
2023/10/12 01:26:56;;;;;;;15.23;13.15;;;;;;;;;;5025449;28;20391;-57
2023/10/12 01:29:25;;;;;;;15.30;13.20;;;;;;;;;;5030774;28;20083;-58
2023/10/12 01:32:05;;;;;;;15.65;13.95;;;;;;;;;;5036328;28;20037;-59
2023/10/12 01:34:36;;;;;;;18.83;17.02;;;;;;;;;;5035488;28;20723;-58
2023/10/12 01:37:03;;;;;;;20.13;18.23;;;;;;;;;;5034719;28;20026;-57
2023/10/12 01:39:30;;;;;;;20.40;18.50;;;;;;;;;;5035795;28;20520;-55
2023/10/12 01:41:57;;;;;;;20.02;18.13;;;;;;;;;;5028582;28;20389;-57
2023/10/12 01:44:23;;;;;;;23.33;21.33;;;;;;;;;;5013268;28;20029;-58
2023/10/12 01:46:49;;;;;;;23.13;21.13;;;;;;;;;;5015635;28;20113;-55
2023/10/12 01:49:17;;;;;;;23.45;21.25;;;;;;;;;;5015198;28;20049;-58
2023/10/12 01:51:48;;;;;;;22.73;20.70;;;;;;;;;;5014558;28;20085;-59
2023/10/12 01:54:22;;;;;;;42.55;19.85;;;;;;;;;;5015340;28;20502;-60
2023/10/12 01:56:51;;;;;;;21.08;19.13;;;;;;;;;;5015457;28;20076;-59
2023/10/12 01:59:19;;;;;;;20.58;18.65;;;;;;;;;;5015797;28;20388;-56
2023/10/12 02:01:46;;;;;;;20.30;18.40;;;;;;;;;;5015112;28;20041;-58
2023/10/12 02:04:13;;;;;;;20.48;18.58;;;;;;;;;;5015241;28;20387;-58
2023/10/12 02:06:39;;;;;;;19.30;17.45;;;;;;;;;;5015999;28;20026;-58
2023/10/12 02:09:09;;;;;;;21.98;19.73;;;;;;;;;;5014867;28;20105;-56
2023/10/12 02:11:53;;;;;;;21.23;19.23;;;;;;;;;;5015368;28;20018;-60
2023/10/12 02:14:38;;;;;;;20.20;18.30;;;;;;;;;;5014847;28;20104;-58
2023/10/12 02:17:05;;;;;;;25.63;23.08;;;;;;;;;;5014162;28;20484;-60
2023/10/12 02:19:38;;;;;;;25.90;23.58;;;;;;;;;;5015301;28;20018;-57
2023/10/12 02:22:05;;;;;;;25.40;23.30;;;;;;;;;;5015769;28;20368;-58
2023/10/12 02:24:35;;;;;;;25.65;23.45;;;;;;;;;;5015807;28;20025;-55
2023/10/12 02:27:01;;;;;;;26.25;24.02;;;;;;;;;;5014838;28;20516;-59
2023/10/12 02:29:35;;;;;;;26.00;23.80;;;;;;;;;;5014963;28;20033;-60
2023/10/12 02:32:15;;;;;;;29.05;26.63;;;;;;;;;;5014464;28;20038;-58
2023/10/12 02:34:43;;;;;;;26.85;24.65;;;;;;;;;;5023231;28;20475;-54
2023/10/12 02:39:40;;;;;;;27.27;24.98;;;;;;;;;;5015289;28;20101;-55
2023/10/12 02:44:42;;;;;;;27.17;24.98;;;;;;;;;;5016207;28;20057;-54
2023/10/12 02:47:18;;;;;;;28.52;26.15;;;;;;;;;;5015825;28;20025;-57
2023/10/12 02:49:46;;;;;;;29.15;26.70;;;;;;;;;;5023326;28;20030;-58
2023/10/12 02:52:16;;;;;;;29.23;26.83;;;;;;;;;;5016306;28;20041;-57
2023/10/12 02:54:55;;;;;;;29.85;27.33;;;;;;;;;;5013946;28;20120;-59
2023/10/12 02:57:25;;;;;;;30.60;28.00;;;;;;;;;;5015673;28;20013;-55
2023/10/12 03:02:34;;;;;;;31.88;28.88;;;;;;;;;;5014708;28;20049;-60
2023/10/12 03:05:06;;;;;;;30.33;27.83;;;;;;;;;;5014892;28;20029;-58
2023/10/12 03:07:35;;;;;;;33.83;30.77;;;;;;;;;;5014593;28;20025;-59
2023/10/12 03:10:06;;;;;;;33.90;31.10;;;;;;;;;;5014738;28;20107;-57
2023/10/12 03:12:35;;;;;;;37.28;33.65;;;;;;;;;;5014678;28;20024;-60
2023/10/12 03:15:11;;;;;;;34.83;31.73;;;;;;;;;;5014231;28;20052;-55
2023/10/12 03:17:41;;;;;;;33.50;30.70;;;;;;;;;;5014251;28;20026;-60
2023/10/12 03:23:12;;;;;;;36.45;32.85;;;;;;;;;;5009394;28;20030;-56
2023/10/12 03:25:43;;;;;;;34.72;31.65;;;;;;;;;;5014475;28;20034;-57
2023/10/12 03:28:13;;;;;;;33.58;30.67;;;;;;;;;;5014434;28;20014;-58
2023/10/12 03:30:52;;;;;;;32.75;29.85;;;;;;;;;;5013038;28;20105;-60
2023/10/12 03:33:18;;;;;;;31.70;29.00;;;;;;;;;;5013409;28;20030;-58
2023/10/12 03:35:52;;;;;;;32.58;29.83;;;;;;;;;;5012030;28;20108;-58
2023/10/12 03:38:19;;;;;;;35.05;32.05;;;;;;;;;;5013142;28;20097;-58
2023/10/12 03:40:49;;;;;;;33.08;30.27;;;;;;;;;;5013217;28;20022;-59
2023/10/12 03:43:27;;;;;;;32.55;29.65;;;;;;;;;;5013694;28;20069;-58
2023/10/12 03:46:07;;;;;;;37.92;34.28;;;;;;;;;;5013878;28;20064;-56
2023/10/12 03:48:49;;;;;;;35.83;32.83;;;;;;;;;;5013954;28;20022;-59
2023/10/12 03:53:56;;;;;;;37.30;33.95;;;;;;;;;;5014109;28;20341;-58
2023/10/12 03:56:23;;;;;;;36.03;32.55;;;;;;;;;;5014442;28;20014;-60
2023/10/12 03:59:00;;;;;;;34.55;31.55;;;;;;;;;;5013660;28;20018;-60
2023/10/12 04:01:35;;;;;;;34.92;31.48;;;;;;;;;;5012461;28;20488;-58
2023/10/12 04:04:21;;;;;;;35.38;32.38;;;;;;;;;;5021525;28;20037;-56
2023/10/12 04:09:31;;;;;;;33.95;31.02;;;;;;;;;;5012549;28;20038;-59
2023/10/12 04:14:53;;;;;;;34.78;31.35;;;;;;;;;;5020626;28;20025;-58
2023/10/12 04:28:56;;;;;;;36.70;33.45;;;;;;;;;;5014675;28;20033;-56
2023/10/12 04:43:52;;;;;;;35.40;32.13;;;;;;;;;;5012725;28;20045;-57
2023/10/12 04:48:59;;;;;;;37.03;33.80;;;;;;;;;;5011870;28;20117;-58
2023/10/12 04:51:30;;;;;;;36.00;32.80;;;;;;;;;;5010693;28;20499;-58
2023/10/12 04:54:16;;;;;;;36.22;33.13;;;;;;;;;;5010960;28;20160;-57
2023/10/12 04:56:52;;;;;;;37.28;33.95;;;;;;;;;;5009976;28;20158;-55
2023/10/12 04:59:26;;;;;;;36.67;33.55;;;;;;;;;;5010124;28;20014;-54
2023/10/12 05:09:49;;;;;;;35.38;32.38;;;;;;;;;;5010297;28;20030;-56
2023/10/12 05:12:16;;;;;;;34.40;31.23;;;;;;;;;;5010619;28;20488;-59
2023/10/12 05:14:42;;;;;;;35.83;32.42;;;;;;;;;;5010669;28;20026;-56
2023/10/12 05:17:08;;;;;;;34.38;31.38;;;;;;;;;;5011078;28;20029;-60
2023/10/12 05:19:34;;;;;;;37.25;33.97;;;;;;;;;;5010617;28;20109;-57
2023/10/12 05:22:00;;;;;;;35.53;32.45;;;;;;;;;;5010532;28;20022;-57
2023/10/12 05:24:26;;;;;;;35.78;32.60;;;;;;;;;;5010845;28;20385;-59
2023/10/12 05:27:09;;;;;;;37.72;34.42;;;;;;;;;;5010763;28;20395;-58
2023/10/12 05:29:38;;;;;;;38.88;35.28;;;;;;;;;;5010632;28;20052;-59
2023/10/12 05:37:24;;;;;;;36.97;33.83;;;;;;;;;;5010186;28;20060;-56
2023/10/12 05:39:55;;;;;;;42.40;38.53;;;;;;;;;;5008897;28;20113;-56
2023/10/12 05:42:25;;;;;;;41.58;37.65;;;;;;;;;;5008723;28;20483;-52
2023/10/12 05:44:51;;;;;;;40.00;36.55;;;;;;;;;;5011416;28;20057;-59
2023/10/12 05:47:29;;;;;;;39.78;36.47;;;;;;;;;;5011646;28;20056;-60
2023/10/12 05:49:57;;;;;;;37.80;34.50;;;;;;;;;;5012525;28;20021;-58
2023/10/12 05:52:23;;;;;;;38.05;34.75;;;;;;;;;;5012239;28;20459;-58
2023/10/12 05:54:51;;;;;;;40.33;36.55;;;;;;;;;;5012861;28;20030;-56
2023/10/12 05:57:21;;;;;;;40.60;36.85;;;;;;;;;;5012849;28;20380;-55
2023/10/12 05:59:47;;;;;;;40.17;36.83;;;;;;;;;;5020824;28;20021;-59
2023/10/12 06:02:17;;;;;;;39.08;35.78;;;;;;;;;;5012013;28;20133;-58
2023/10/12 06:04:44;;;;;;;40.15;36.78;;;;;;;;;;5011455;28;20026;-64
2023/10/12 06:07:10;;;;;;;39.67;36.10;;;;;;;;;;5010904;28;20052;-56
2023/10/12 06:09:37;;;;;;;38.88;35.38;;;;;;;;;;5012215;28;20400;-52
2023/10/12 06:12:06;;;;;;;42.00;37.75;;;;;;;;;;5011050;28;20021;-58
2023/10/12 06:14:37;;;;;;;39.10;35.80;;;;;;;;;;5010383;28;20061;-57
2023/10/12 06:17:05;;;;;;;38.85;35.42;;;;;;;;;;5012004;28;20065;-56
2023/10/12 06:19:37;;;;;;;38.75;35.40;;;;;;;;;;5012020;28;20052;-53
2023/10/12 06:22:13;;;;;;;41.42;37.80;;;;;;;;;;5011468;28;20029;-56
2023/10/12 06:24:43;;;;;;;40.40;36.90;;;;;;;;;;5012302;28;20014;-59
2023/10/12 06:27:30;;;;;;;39.40;35.67;;;;;;;;;;5012140;28;20020;-58
2023/10/12 06:30:03;;;;;;;36.50;33.38;;;;;;;;;;5011405;28;20026;-54
2023/10/12 06:32:32;;;;;;;38.38;35.08;;;;;;;;;;5011208;28;20022;-56
2023/10/12 06:37:49;;;;;;;;;;;;;;;;;;;;;
2023/10/12 06:45:54;;;;;;;34.47;31.48;;;;;;;;;;4999175;28;20034;-58
2023/10/12 06:51:02;;;;;;;34.35;31.35;;;;;;;;;;5010311;28;20029;-57
2023/10/12 06:53:33;;;;;;;32.75;29.95;;;;;;;;;;5011151;28;20029;-56
2023/10/12 06:56:13;;;;;;;31.95;29.15;;;;;;;;;;5010278;28;20022;-54
2023/10/12 06:58:39;;;;;;;32.75;29.95;;;;;;;;;;5011599;28;20041;-54
2023/10/12 07:03:49;;;;;;;32.95;30.10;;;;;;;;;;5011263;28;20116;-57
2023/10/12 07:06:16;;;;;;;33.72;30.63;;;;;;;;;;5011355;28;20105;-57
2023/10/12 07:08:46;;;;;;;33.30;30.20;;;;;;;;;;5011389;28;20034;-55
2023/10/12 07:11:14;;;;;;;32.47;29.67;;;;;;;;;;5011189;28;20380;-57
2023/10/12 07:13:41;;;;;;;32.40;29.60;;;;;;;;;;5010952;28;20473;-56
2023/10/12 07:16:16;;;;;;;31.80;29.00;;;;;;;;;;5010833;28;20042;-55
2023/10/12 07:18:43;;;;;;;34.60;31.60;;;;;;;;;;5010026;28;20066;-57
2023/10/12 07:21:21;;;;;;;32.83;29.98;;;;;;;;;;5002346;28;20029;-57
2023/10/12 07:23:52;;;;;;;33.17;30.27;;;;;;;;;;5010803;28;20084;-55
2023/10/12 07:26:23;;;;;;;32.15;29.33;;;;;;;;;;5011057;28;20028;-57
2023/10/12 07:28:49;;;;;;;31.42;28.70;;;;;;;;;;5010919;28;20026;-58
2023/10/12 07:39:22;;;;;;;30.15;27.45;;;;;;;;;;5010544;28;20080;-54
2023/10/12 07:41:54;;;;;;;31.02;28.13;;;;;;;;;;5018276;28;20029;-53
2023/10/12 07:44:21;;;;;;;31.85;29.05;;;;;;;;;;5010566;28;20018;-53
2023/10/12 07:46:48;;;;;;;29.98;27.27;;;;;;;;;;5010445;28;20030;-50
2023/10/12 07:49:37;;;;;;;30.05;27.35;;;;;;;;;;5010797;28;20022;-49
2023/10/12 07:57:14;;;;;;;28.92;26.33;;;;;;;;;;5010662;28;20018;-53
2023/10/12 08:05:19;;;;;;;28.60;26.10;;;;;;;;;;5010590;28;19927;-50
2023/10/12 08:21:58;;;;;;;26.88;24.48;;;;;;;;;;5015613;28;20672;-49
2023/10/12 08:23:58;;;;;;;27.80;25.40;;;;;;;;;;4995434;28;20078;-54
2023/10/12 08:31:46;;;;;;;;;;;;;;;;;;5008171;28;20513;-55
2023/10/12 08:34:13;;;;;;;27.13;24.73;;;;;;;;;;5009262;28;20062;-50
2023/10/12 08:39:37;;;;;;;27.65;25.15;;;;;;;;;;5007157;28;20080;-49
2023/10/12 08:44:50;;;;;;;27.70;25.20;;;;;;;;;;5007231;28;20039;-50
2023/10/12 08:48:01;;;;;;;28.00;25.50;;;;;;;;;;5009462;28;20433;-52
2023/10/12 08:50:14;;;;;;;27.20;24.80;;;;;;;;;;5006109;28;20092;-53
2023/10/12 08:52:43;;;;;;;27.23;24.83;;;;;;;;;;5012149;28;20030;-48
2023/10/12 08:55:13;;;;;;;28.80;26.15;;;;;;;;;;5010710;28;20068;-51
2023/10/12 08:57:52;;;;;;;29.20;26.45;;;;;;;;;;5012025;28;20392;-51
2023/10/12 09:02:54;;;;;;;27.40;25.00;;;;;;;;;;5012384;28;20087;-47
2023/10/12 09:05:24;;;;;;;27.30;24.90;;;;;;;;;;5009685;28;20021;-48
2023/10/12 09:08:06;;;;;;;27.60;25.10;;;;;;;;;;5009335;28;20026;-47
2023/10/12 09:10:55;;;;;;;28.95;26.45;;;;;;;;;;5007513;28;20029;-50
2023/10/12 09:13:22;;;;;;;28.58;26.08;;;;;;;;;;5008971;28;20064;-49
2023/10/12 09:15:54;;;;;;;28.05;25.55;;;;;;;;;;5009187;28;20041;-50
2023/10/12 09:18:21;;;;;;;27.85;25.35;;;;;;;;;;5009141;28;20022;-48
2023/10/12 09:23:30;;;;;;;28.40;25.90;;;;;;;;;;5013047;28;20030;-54
2023/10/12 09:31:14;;;;;;;28.60;26.10;;;;;;;;;;5011890;28;20034;-51
2023/10/12 09:34:31;;;;;;;29.08;26.50;;;;;;;;;;5010469;28;20022;-52
2023/10/12 09:36:53;;;;;;;28.55;26.05;;;;;;;;;;5012945;28;20030;-50
2023/10/12 09:39:28;;;;;;;28.00;25.55;;;;;;;;;;5013677;28;20014;-55
2023/10/12 09:42:09;;;;;;;28.35;25.85;;;;;;;;;;5015297;28;20026;-50
2023/10/12 09:44:39;;;;;;;28.00;25.50;;;;;;;;;;5011716;28;20029;-51
2023/10/12 09:47:11;;;;;;;29.05;26.55;;;;;;;;;;5012712;28;20029;-51
2023/10/12 09:49:43;;;;;;;28.20;25.70;;;;;;;;;;5011999;28;20032;-49
2023/10/12 09:52:13;;;;;;;28.83;26.33;;;;;;;;;;5011805;28;20502;-49
2023/10/12 09:54:49;;;;;;;29.27;26.70;;;;;;;;;;5010944;28;20030;-53
2023/10/12 09:57:27;;;;;;;28.73;26.23;;;;;;;;;;5012256;28;20093;-51
2023/10/12 09:59:59;;;;;;;29.25;26.75;;;;;;;;;;5012312;28;20033;-48
2023/10/12 10:02:28;;;;;;;29.38;26.88;;;;;;;;;;5010415;28;20021;-51
2023/10/12 10:05:05;;;;;;;29.13;26.58;;;;;;;;;;5012570;28;20022;-50
2023/10/12 10:07:36;;;;;;;29.10;26.50;;;;;;;;;;5012622;28;20033;-54
2023/10/12 10:10:05;;;;;;;28.23;25.83;;;;;;;;;;5012342;28;20408;-50
2023/10/12 10:12:42;;;;;;;28.13;25.70;;;;;;;;;;5011902;28;20610;-51
2023/10/12 10:15:20;;;;;;;28.83;26.33;;;;;;;;;;5012275;28;20033;-49
2023/10/12 10:17:52;;;;;;;30.37;27.47;;;;;;;;;;5012498;28;20029;-51
2023/10/12 10:22:56;;;;;;;27.55;25.15;;;;;;;;;;5012194;28;20105;-51
2023/10/12 10:25:23;;;;;;;28.10;25.60;;;;;;;;;;5012265;28;20030;-53
2023/10/12 10:27:49;;;;;;;28.67;26.27;;;;;;;;;;5012597;28;20041;-51
2023/10/12 10:30:26;;;;;;;29.08;26.45;;;;;;;;;;5011409;28;20026;-51
2023/10/12 10:33:12;;;;;;;27.50;25.10;;;;;;;;;;5011761;28;20090;-49
2023/10/12 10:35:57;;;;;;;27.50;25.10;;;;;;;;;;5012486;28;20038;-52
2023/10/12 10:38:29;;;;;;;27.45;25.05;;;;;;;;;;5012077;28;20388;-51
2023/10/12 10:41:05;;;;;;;26.95;24.55;;;;;;;;;;5012193;28;20024;-51
2023/10/12 10:43:31;;;;;;;28.67;26.08;;;;;;;;;;5012115;28;20033;-54
2023/10/12 10:45:57;;;;;;;27.67;25.27;;;;;;;;;;5006082;28;20053;-49
2023/10/12 10:48:24;;;;;;;27.70;25.30;;;;;;;;;;5016529;28;20033;-47
2023/10/12 10:50:51;;;;;;;27.02;24.63;;;;;;;;;;5028966;28;20375;-48
2023/10/12 10:53:20;;;;;;;28.33;25.83;;;;;;;;;;5029066;28;20018;-49
2023/10/12 10:55:47;;;;;;;29.25;26.67;;;;;;;;;;5031092;28;20029;-49
2023/10/12 10:58:17;;;;;;;28.15;25.75;;;;;;;;;;5029270;28;20403;-52
2023/10/12 11:00:46;;;;;;;30.27;27.45;;;;;;;;;;5030045;28;20044;-53
2023/10/12 11:03:16;;;;;;;28.50;26.00;;;;;;;;;;5030719;28;20475;-49
2023/10/12 11:05:46;;;;;;;28.58;26.08;;;;;;;;;;5030839;28;20034;-48
2023/10/12 11:08:21;;;;;;;27.60;25.20;;;;;;;;;;5029392;28;20502;-48
2023/10/12 11:13:38;;;;;;;27.70;25.30;;;;;;;;;;5006946;28;20068;-52
2023/10/12 11:18:52;;;;;;;27.27;24.90;;;;;;;;;;5011766;28;20105;-54
2023/10/12 11:21:18;;;;;;;27.58;25.17;;;;;;;;;;5011506;28;20022;-52
2023/10/12 11:23:44;;;;;;;28.33;25.92;;;;;;;;;;5010822;28;20119;-51
2023/10/12 11:26:21;;;;;;;27.75;25.35;;;;;;;;;;5009190;28;20040;-52
2023/10/12 11:29:01;;;;;;;28.00;25.50;;;;;;;;;;5010828;28;20103;-52
2023/10/12 11:31:33;;;;;;;29.20;26.70;;;;;;;;;;5010391;28;20475;-49
2023/10/12 11:33:59;;;;;;;29.52;27.00;;;;;;;;;;5011023;28;20026;-48
2023/10/12 11:36:26;;;;;;;27.38;25.08;;;;;;;;;;5011996;28;20050;-49
2023/10/12 11:38:59;;;;;;;28.80;26.40;;;;;;;;;;5011234;28;20109;-54
2023/10/12 11:41:25;;;;;;;29.27;26.77;;;;;;;;;;5009459;28;20026;-49
2023/10/12 11:43:57;;;;;;;29.92;27.33;;;;;;;;;;5010681;28;20401;-48
2023/10/12 11:46:24;;;;;;;31.30;28.60;;;;;;;;;;5010704;28;20028;-49
2023/10/12 11:49:08;;;;;;;31.10;28.40;;;;;;;;;;5010494;28;20030;-49
2023/10/12 11:51:40;;;;;;;31.02;28.33;;;;;;;;;;5008478;28;20471;-53
2023/10/12 11:54:08;;;;;;;31.45;28.65;;;;;;;;;;5011112;28;20030;-53
2023/10/12 11:56:43;;;;;;;32.05;29.15;;;;;;;;;;5010909;28;20036;-54
2023/10/12 11:59:13;;;;;;;32.67;29.75;;;;;;;;;;5010673;28;20026;-50
2023/10/12 12:01:40;;;;;;;31.58;28.77;;;;;;;;;;5004636;28;20089;-51
2023/10/12 12:04:10;;;;;;;31.13;28.33;;;;;;;;;;5010400;28;20113;-50
2023/10/12 12:06:36;;;;;;;32.50;29.60;;;;;;;;;;5010471;28;20037;-50
2023/10/12 12:09:08;;;;;;;31.58;28.67;;;;;;;;;;5010159;28;20030;-50
2023/10/12 12:11:37;;;;;;;31.10;28.30;;;;;;;;;;5009104;28;20036;-53
2023/10/12 12:14:06;;;;;;;31.60;28.70;;;;;;;;;;5010508;28;20030;-51
2023/10/12 12:16:34;;;;;;;30.17;27.48;;;;;;;;;;5009632;28;20026;-50
2023/10/12 12:19:00;;;;;;;30.65;27.85;;;;;;;;;;5010420;28;20060;-50
2023/10/12 12:21:30;;;;;;;30.00;27.30;;;;;;;;;;5003297;28;20018;-49
2023/10/12 12:24:01;;;;;;;29.45;26.85;;;;;;;;;;4989886;28;20050;-50
2023/10/12 12:26:33;;;;;;;31.08;28.02;;;;;;;;;;4990207;28;20029;-52
2023/10/12 12:29:05;;;;;;;30.35;27.55;;;;;;;;;;5010846;28;20037;-49
2023/10/12 12:31:34;;;;;;;29.45;26.67;;;;;;;;;;5008562;28;20107;-52
2023/10/12 12:34:06;;;;;;;30.95;28.15;;;;;;;;;;5009388;28;20029;-50
2023/10/12 12:36:32;;;;;;;32.30;29.40;;;;;;;;;;5007581;28;20058;-49
2023/10/12 12:39:00;;;;;;;29.20;26.60;;;;;;;;;;5009364;28;20108;-52
2023/10/12 12:41:28;;;;;;;29.35;26.67;;;;;;;;;;5008888;28;20496;-48
2023/10/12 12:43:58;;;;;;;28.33;25.83;;;;;;;;;;5009104;28;20393;-51
2023/10/12 12:46:24;;;;;;;28.70;26.10;;;;;;;;;;5009342;28;20053;-48
2023/10/12 12:48:51;;;;;;;29.38;26.73;;;;;;;;;;5008656;28;20049;-48
2023/10/12 12:51:17;;;;;;;28.08;25.58;;;;;;;;;;5008508;28;20038;-48
2023/10/12 12:53:46;;;;;;;29.83;27.13;;;;;;;;;;5008910;28;20034;-50
2023/10/12 12:56:14;;;;;;;29.38;26.77;;;;;;;;;;5020016;28;20117;-54
2023/10/12 12:58:44;;;;;;;29.73;27.02;;;;;;;;;;5029647;28;20017;-51
2023/10/12 13:01:10;;;;;;;30.30;27.58;;;;;;;;;;5028906;28;20113;-51
2023/10/12 13:03:36;;;;;;;27.30;24.90;;;;;;;;;;5027579;28;20361;-55
2023/10/12 13:06:07;;;;;;;28.85;26.25;;;;;;;;;;5028666;28;20124;-53
2023/10/12 13:08:34;;;;;;;29.52;26.90;;;;;;;;;;5029181;28;20021;-53
2023/10/12 13:11:00;;;;;;;28.52;26.02;;;;;;;;;;5029096;28;20022;-49
2023/10/12 13:13:26;;;;;;;27.85;25.35;;;;;;;;;;5027958;28;20179;-49
2023/10/12 13:15:52;;;;;;;28.30;25.80;;;;;;;;;;5009459;28;20093;-46
2023/10/12 13:18:19;;;;;;;28.38;25.88;;;;;;;;;;5009532;28;20053;-53
2023/10/12 13:20:46;;;;;;;28.20;25.70;;;;;;;;;;5009153;28;20145;-48
2023/10/12 13:23:13;;;;;;;29.25;26.67;;;;;;;;;;5010077;28;20028;-52
2023/10/12 13:25:39;;;;;;;28.95;26.35;;;;;;;;;;5009536;28;20030;-52
2023/10/12 13:28:05;;;;;;;28.80;26.30;;;;;;;;;;5009645;28;20066;-52
2023/10/12 13:30:33;;;;;;;28.20;25.70;;;;;;;;;;5008699;28;20033;-47
2023/10/12 13:32:59;;;;;;;30.45;27.75;;;;;;;;;;5008031;28;20022;-50
2023/10/12 13:35:31;;;;;;;28.88;26.38;;;;;;;;;;5007985;28;20096;-52
2023/10/12 13:38:02;;;;;;;28.42;25.92;;;;;;;;;;5008872;28;20128;-53
2023/10/12 13:40:29;;;;;;;28.20;25.70;;;;;;;;;;5008622;28;20085;-48
2023/10/12 13:43:01;;;;;;;29.80;27.10;;;;;;;;;;5009231;28;20091;-52
2023/10/12 13:45:28;;;;;;;29.25;26.35;;;;;;;;;;5007831;28;20037;-52
2023/10/12 13:47:55;;;;;;;28.92;26.38;;;;;;;;;;5009378;28;20026;-53
2023/10/12 13:50:21;;;;;;;28.63;26.13;;;;;;;;;;5007479;28;20037;-53
2023/10/12 13:52:47;;;;;;;28.95;26.35;;;;;;;;;;5009093;28;20029;-50
2023/10/12 13:55:14;;;;;;;30.13;27.40;;;;;;;;;;5009117;28;20030;-53
2023/10/12 13:57:57;;;;;;;30.98;27.88;;;;;;;;;;5009206;28;20028;-49
2023/10/12 14:00:27;;;;;;;27.35;24.85;;;;;;;;;;5008633;28;20073;-50
2023/10/12 14:02:56;;;;;;;29.42;26.75;;;;;;;;;;5007996;28;20078;-48
2023/10/12 14:05:29;;;;;;;41.00;26.25;;;;;;;;;;5010906;28;20030;-52
2023/10/12 14:07:58;;;;;;;29.67;27.08;;;;;;;;;;5012750;28;20030;-49
2023/10/12 14:10:26;;;;;;;28.33;25.83;;;;;;;;;;5011764;28;20085;-53
2023/10/12 14:12:53;;;;;;;28.27;25.77;;;;;;;;;;5012475;28;20085;-52
2023/10/12 14:15:20;;;;;;;30.20;27.45;;;;;;;;;;5012233;28;20052;-49
2023/10/12 14:17:46;;;;;;;29.27;26.33;;;;;;;;;;5012704;28;20102;-51
2023/10/12 14:20:13;;;;;;;29.02;26.40;;;;;;;;;;5012375;28;20101;-53
2023/10/12 14:22:44;;;;;;;29.10;26.50;;;;;;;;;;5012187;28;20519;-46
2023/10/12 14:25:17;;;;;;;28.23;25.73;;;;;;;;;;5011913;28;20291;-51
2023/10/12 14:27:43;;;;;;;29.48;26.55;;;;;;;;;;5012074;28;20030;-53
2023/10/12 14:30:15;;;;;;;28.98;26.38;;;;;;;;;;5011773;28;20042;-51
2023/10/12 14:32:41;;;;;;;29.45;26.75;;;;;;;;;;5012387;28;20087;-50
2023/10/12 14:35:12;;;;;;;30.33;27.40;;;;;;;;;;5012032;28;20388;-51
2023/10/12 14:37:38;;;;;;;29.48;26.67;;;;;;;;;;5011525;28;20476;-52
2023/10/12 14:40:06;;;;;;;28.33;25.73;;;;;;;;;;5011232;28;20026;-52
2023/10/12 14:42:36;;;;;;;30.38;27.40;;;;;;;;;;5008865;28;20033;-52
2023/10/12 14:45:06;;;;;;;28.75;26.17;;;;;;;;;;5010248;28;20037;-51
2023/10/12 14:47:35;;;;;;;29.75;27.05;;;;;;;;;;5011724;28;20098;-49
2023/10/12 14:50:16;;;;;;;29.61;26.94;;;;;;;;;;5000629;28;10000684;-50
2023/10/12 14:52:43;;;;;;;29.00;26.23;;;;;;;;;;5005191;28;20290;-50
2023/10/12 14:55:12;;;;;;;30.10;27.00;;;;;;;;;;5008060;28;20080;-52
2023/10/12 14:57:41;;;;;;;30.35;27.33;;;;;;;;;;5008892;28;20359;-51
2023/10/12 15:00:22;;;;;;;29.67;27.08;;;;;;;;;;5007948;28;20041;-56
2023/10/12 15:02:57;;;;;;;29.63;27.02;;;;;;;;;;5008752;28;20052;-49
2023/10/12 15:05:27;;;;;;;30.13;27.23;;;;;;;;;;5006919;28;20034;-53
2023/10/12 15:07:53;;;;;;;30.02;27.30;;;;;;;;;;5008630;28;20045;-49
2023/10/12 15:10:19;;;;;;;29.80;27.20;;;;;;;;;;5007851;28;20050;-52
2023/10/12 15:12:48;;;;;;;28.50;25.90;;;;;;;;;;5008175;28;20047;-52
2023/10/12 15:15:48;;;;;;;30.20;27.60;;;;;;;;;;5007684;28;20028;-54
2023/10/12 15:18:09;;;;;;;29.45;26.75;;;;;;;;;;5006075;28;20026;-52
2023/10/12 15:20:35;;;;;;;29.80;27.20;;;;;;;;;;5005780;28;20464;-48
2023/10/12 15:23:01;;;;;;;31.15;28.25;;;;;;;;;;5007990;28;20267;-50
2023/10/12 15:25:29;;;;;;;29.42;26.83;;;;;;;;;;5007928;28;20034;-49
2023/10/12 15:27:55;;;;;;;29.63;26.93;;;;;;;;;;5006241;28;20470;-52
2023/10/12 15:30:24;;;;;;;31.00;28.30;;;;;;;;;;5007432;28;20061;-52
2023/10/12 15:32:51;;;;;;;29.55;26.95;;;;;;;;;;5007728;28;20025;-50
2023/10/12 15:35:23;;;;;;;28.70;26.17;;;;;;;;;;5009117;28;20084;-51
2023/10/12 15:37:50;;;;;;;29.50;26.75;;;;;;;;;;5007849;28;20429;-55
2023/10/12 15:40:25;;;;;;;28.88;26.38;;;;;;;;;;5007062;28;20084;-53
2023/10/12 15:42:52;;;;;;;31.17;28.17;;;;;;;;;;5007856;28;20410;-56
2023/10/12 15:45:20;;;;;;;29.95;27.25;;;;;;;;;;5007578;28;20100;-52
2023/10/12 15:47:46;;;;;;;31.35;28.50;;;;;;;;;;5007643;28;20026;-51
2023/10/12 15:50:14;;;;;;;29.77;27.17;;;;;;;;;;5007011;28;20472;-51
2023/10/12 15:52:40;;;;;;;29.63;26.92;;;;;;;;;;4995610;28;20519;-53
2023/10/12 15:55:07;;;;;;;29.23;26.63;;;;;;;;;;5007568;28;20522;-52
2023/10/12 15:57:33;;;;;;;29.30;26.70;;;;;;;;;;5008057;28;20484;-51
2023/10/12 16:00:00;;;;;;;29.63;27.02;;;;;;;;;;5006600;28;20723;-50
2023/10/12 16:02:29;;;;;;;30.05;27.33;;;;;;;;;;5004948;28;20495;-52
2023/10/12 16:04:56;;;;;;;29.55;26.95;;;;;;;;;;5007632;28;20030;-52
2023/10/12 16:07:22;;;;;;;30.50;27.80;;;;;;;;;;5006061;28;20775;-51
2023/10/12 16:09:49;;;;;;;31.48;28.77;;;;;;;;;;5006708;28;20140;-53
2023/10/12 16:12:18;;;;;;;31.95;29.05;;;;;;;;;;5006788;28;20040;-53
2023/10/12 16:14:45;;;;;;;33.33;30.42;;;;;;;;;;5006793;28;20026;-51
2023/10/12 16:17:12;;;;;;;31.08;28.35;;;;;;;;;;5007582;28;20026;-53
2023/10/12 16:19:38;;;;;;;33.35;30.13;;;;;;;;;;5007318;28;20053;-54
2023/10/12 16:22:06;;;;;;;32.38;29.58;;;;;;;;;;5006419;28;20479;-52
2023/10/12 16:24:32;;;;;;;40.75;32.55;;;;;;;;;;5007135;28;20029;-54
2023/10/12 16:26:58;;;;;;;32.45;29.65;;;;;;;;;;5006520;28;20403;-51
2023/10/12 16:29:25;;;;;;;31.70;29.00;;;;;;;;;;5006282;28;20400;-52
2023/10/12 16:31:53;;;;;;;32.22;29.48;;;;;;;;;;5006476;28;20021;-52
2023/10/12 16:34:19;;;;;;;34.80;31.75;;;;;;;;;;5006920;28;20778;-49
2023/10/12 16:36:48;;;;;;;33.17;30.38;;;;;;;;;;5007268;28;20033;-53
2023/10/12 16:39:16;;;;;;;32.67;29.90;;;;;;;;;;5006492;28;20090;-52
2023/10/12 16:41:42;;;;;;;33.92;30.92;;;;;;;;;;5006668;28;20045;-51
2023/10/12 16:44:08;;;;;;;33.95;30.95;;;;;;;;;;5007237;28;20621;-49
2023/10/12 16:46:35;;;;;;;31.08;28.48;;;;;;;;;;5007245;28;20399;-49
2023/10/12 16:49:01;;;;;;;32.33;29.33;;;;;;;;;;5007429;28;20515;-49
2023/10/12 16:51:27;;;;;;;32.63;28.73;;;;;;;;;;5005594;28;20129;-52
2023/10/12 16:53:53;;;;;;;31.30;28.60;;;;;;;;;;5006636;28;20121;-52
2023/10/12 16:56:19;;;;;;;30.27;27.67;;;;;;;;;;5006490;28;20049;-48
2023/10/12 16:58:45;;;;;;;30.63;27.98;;;;;;;;;;5006877;28;20050;-52
2023/10/12 17:01:14;;;;;;;31.73;28.85;;;;;;;;;;5005990;28;20030;-53