Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:43;;;;;;;2.70;0.90;;;9.60;88.80;;;;;;5076820;28;20055;-66
2023/03/26 00:03:12;;;;;;;3.28;1.08;;;9.60;88.80;;;;;;5076221;28;20027;-67
2023/03/26 00:05:38;;;;;;;3.25;1.05;;;9.60;88.80;;;;;;5077215;28;20031;-66
2023/03/26 00:08:04;;;;;;;3.33;1.13;;;9.60;88.70;;;;;;5077731;28;20502;-66
2023/03/26 00:10:30;;;;;;;2.60;1.00;;;9.70;88.70;;;;;;5079255;28;20020;-66
2023/03/26 00:12:55;;;;;;;4.30;1.00;;;9.70;88.60;;;;;;5078003;28;20035;-66
2023/03/26 00:15:21;;;;;;;2.78;1.05;;;9.70;88.60;;;;;;5079772;28;20032;-67
2023/03/26 00:17:46;;;;;;;3.80;1.17;;;9.70;88.60;;;;;;5078723;28;20414;-66
2023/03/26 00:20:12;;;;;;;1.60;0.82;;;9.70;88.50;;;;;;5081101;28;20039;-66
2023/03/26 00:22:40;;;;;;;2.65;0.82;;;9.70;88.40;;;;;;5079079;28;20028;-66
2023/03/26 00:25:06;;;;;;;4.70;1.10;;;9.70;88.50;;;;;;5079262;28;20467;-67
2023/03/26 00:27:32;;;;;;;2.63;1.05;;;9.70;88.50;;;;;;5077613;28;20024;-66
2023/03/26 00:29:59;;;;;;;1.58;0.80;;;9.70;88.60;;;;;;5078829;28;20021;-67
2023/03/26 00:32:27;;;;;;;4.55;1.20;;;9.70;88.60;;;;;;5079923;28;20027;-67
2023/03/26 00:34:54;;;;;;;4.13;1.08;;;9.70;88.60;;;;;;5078239;28;20023;-67
2023/03/26 00:37:25;;;;;;;1.98;1.08;;;9.70;88.60;;;;;;5080419;28;20024;-67
2023/03/26 00:39:58;;;;;;;6.38;1.63;;;9.70;88.80;;;;;;5076809;28;20027;-67
2023/03/26 00:42:25;;;;;;;1.52;1.00;;;9.70;88.90;;;;;;5081283;28;20024;-67
2023/03/26 00:44:54;;;;;;;3.85;1.30;;;9.70;88.80;;;;;;5079672;28;20017;-67
2023/03/26 00:47:21;;;;;;;2.78;1.17;;;9.70;88.70;;;;;;5079308;28;20355;-66
2023/03/26 00:49:47;;;;;;;2.38;1.17;;;9.70;88.60;;;;;;5077982;28;20040;-66
2023/03/26 00:52:13;;;;;;;3.42;1.15;;;9.80;88.70;;;;;;5079388;28;20028;-67
2023/03/26 00:54:39;;;;;;;3.53;1.55;;;9.80;88.60;;;;;;5080002;28;20540;-68
2023/03/26 00:57:05;;;;;;;2.33;1.13;;;9.80;88.50;;;;;;5081596;28;20024;-67
2023/03/26 00:59:34;;;;;;;3.67;1.38;;;9.90;88.50;;;;;;5077462;28;20032;-66
2023/03/26 01:02:01;;;;;;;6.30;1.63;;;9.90;88.40;;;;;;5075682;28;20021;-66
2023/03/26 01:04:33;;;;;;;3.10;1.00;;;9.90;88.40;;;;;;5080438;28;20028;-66
2023/03/26 01:07:02;;;;;;;3.13;1.17;;;9.90;88.30;;;;;;5079345;28;20024;-66
2023/03/26 01:09:33;;;;;;;3.95;1.23;;;10.00;88.30;;;;;;5080179;28;20020;-66
2023/03/26 01:12:05;;;;;;;4.97;1.27;;;9.90;88.20;;;;;;5083628;28;20028;-66
2023/03/26 01:14:31;;;;;;;;;;;9.90;88.30;;;;;;5081829;28;20029;-66
2023/03/26 01:16:59;;;;;;;2.97;1.30;;;9.90;88.40;;;;;;5082266;28;19912;-66
2023/03/26 01:19:28;;;;;;;2.78;1.20;;;9.80;88.40;;;;;;5082389;28;20495;-66
2023/03/26 01:21:54;;;;;;;5.60;1.90;;;9.80;88.50;;;;;;5081893;28;20025;-66
2023/03/26 01:24:20;;;;;;;7.32;1.83;;;9.80;88.70;;;;;;5081575;28;20046;-66
2023/03/26 01:27:03;;;;;;;5.00;1.45;;;9.80;89.30;;;;;;5082780;28;20024;-67
2023/03/26 01:29:31;;;;;;;5.53;1.65;;;9.90;88.70;;;;;;5079256;28;20036;-66
2023/03/26 01:32:29;;;;;;;5.82;1.85;;;9.80;88.60;;;;;;5080881;28;20126;-68
2023/03/26 01:35:33;;;;;;;7.00;1.90;;;9.80;88.70;;;;;;5084040;28;20697;-66
2023/03/26 01:38:09;;;;;;;6.28;1.45;;;9.90;88.70;;;;;;5080086;28;20789;-67
2023/03/26 01:40:45;;;;;;;4.63;1.38;;;9.90;88.70;;;;;;5084316;28;20111;-68
2023/03/26 01:43:34;;;;;;;5.20;1.48;;;9.90;88.60;;;;;;5079050;28;20028;-67
2023/03/26 01:46:04;;;;;;;5.53;1.83;;;9.90;88.60;;;;;;5081081;28;20036;-67
2023/03/26 01:48:36;;;;;;;8.07;1.65;;;10.00;88.70;;;;;;5079396;28;20027;-67
2023/03/26 01:51:03;;;;;;;4.35;1.40;;;9.90;88.60;;;;;;5081523;28;20016;-67
2023/03/26 01:53:30;;;;;;;6.25;1.42;;;9.90;88.60;;;;;;5084537;28;20101;-68
2023/03/26 01:56:24;;;;;;;5.65;1.40;;;10.00;88.70;;;;;;5082287;28;20499;-67
2023/03/26 01:59:05;;;;;;;5.90;1.30;;;10.00;88.60;;;;;;5078214;28;20020;-67
2023/03/26 02:01:53;;;;;;;6.25;1.80;;;10.10;88.60;;;;;;5080942;28;20032;-67
2023/03/26 02:04:29;;;;;;;8.05;2.15;;;10.00;88.60;;;;;;5084704;28;20456;-68
2023/03/26 02:07:08;;;;;;;6.45;2.22;;;10.00;88.70;;;;;;5080541;28;20035;-68
2023/03/26 02:09:44;;;;;;;7.35;2.03;;;10.00;88.80;;;;;;5081413;28;20099;-68
2023/03/26 02:12:12;;;;;;;6.10;2.10;;;10.10;88.80;;;;;;5081530;28;20024;-68
2023/03/26 02:14:38;;;;;;;10.52;2.30;;;10.00;88.70;;;;;;5080656;28;20021;-68
2023/03/26 02:17:03;;;;;;;7.20;2.25;;;10.10;88.80;;;;;;5082492;28;20051;-68
2023/03/26 02:19:29;;;;;;;12.13;2.20;;;10.00;88.80;;;;;;5079874;28;20107;-68
2023/03/26 02:21:58;;;;;;;11.43;2.65;;;10.00;88.90;;;;;;5078840;28;20047;-68
2023/03/26 02:24:24;;;;;;;10.20;2.30;;;10.00;88.90;;;;;;5082587;28;20144;-68
2023/03/26 02:26:50;;;;;;;9.40;2.58;;;10.00;89.00;;;;;;5082085;28;20056;-67
2023/03/26 02:29:20;;;;;;;8.68;2.90;;;9.90;89.10;;;;;;5081463;28;20482;-68
2023/03/26 02:31:47;;;;;;;11.15;2.40;;;9.90;89.10;;;;;;5079124;28;20027;-67
2023/03/26 02:34:13;;;;;;;6.93;1.98;;;9.90;89.20;;;;;;5081099;28;20429;-68
2023/03/26 02:36:41;;;;;;;4.55;1.88;;;9.90;89.20;;;;;;5081170;28;20024;-68
2023/03/26 02:39:09;;;;;;;7.22;2.00;;;9.90;89.10;;;;;;5081753;28;20107;-68
2023/03/26 02:41:36;;;;;;;7.70;1.65;;;10.00;89.10;;;;;;5080596;28;20029;-68
2023/03/26 02:44:02;;;;;;;5.68;1.55;;;10.00;89.00;;;;;;5079489;28;20059;-68
2023/03/26 02:46:27;;;;;;;3.40;1.33;;;10.00;89.00;;;;;;5082874;28;20024;-68
2023/03/26 02:48:53;;;;;;;7.10;2.10;;;10.00;89.00;;;;;;5077056;28;20028;-68
2023/03/26 02:51:19;;;;;;;5.85;1.65;;;10.00;89.00;;;;;;5081475;28;20111;-68
2023/03/26 02:53:44;;;;;;;6.38;1.80;;;10.00;89.10;;;;;;5080193;28;20372;-67
2023/03/26 02:56:11;;;;;;;9.73;2.30;;;10.00;89.10;;;;;;5083475;28;20016;-68
2023/03/26 02:58:36;;;;;;;14.65;3.03;;;9.90;89.10;;;;;;5079162;28;20020;-66
2023/03/26 03:01:02;;;;;;;12.57;3.13;;;9.90;89.30;;;;;;5080405;28;20070;-67
2023/03/26 03:03:28;;;;;;;8.00;2.30;;;9.90;89.50;;;;;;5081532;28;20027;-67
2023/03/26 03:05:55;;;;;;;10.32;2.88;;;9.80;89.60;;;;;;5079822;28;20016;-67
2023/03/26 03:08:22;;;;;;;9.07;2.70;;;9.80;89.70;;;;;;5080637;28;20559;-67
2023/03/26 03:10:59;;;;;;;9.18;2.25;;;9.90;89.70;;;;;;5080637;28;21607;-67
2023/03/26 03:13:25;;;;;;;8.52;2.53;;;9.90;89.60;;;;;;5079656;28;20544;-67
2023/03/26 03:15:51;;;;;;;11.57;2.70;;;9.90;89.60;;;;;;5079171;28;20020;-67
2023/03/26 03:18:17;;;;;;;9.20;2.58;;;9.90;89.60;;;;;;5079660;28;20107;-67
2023/03/26 03:20:43;;;;;;;6.50;2.05;;;9.90;89.60;;;;;;5080252;28;20118;-68
2023/03/26 03:23:09;;;;;;;6.18;1.98;;;9.90;89.50;;;;;;5082099;28;20083;-67
2023/03/26 03:25:35;;;;;;;4.80;2.03;;;9.90;89.40;;;;;;5079587;28;20385;-67
2023/03/26 03:28:01;;;;;;;5.72;2.20;;;10.00;89.40;;;;;;5077754;28;20042;-67
2023/03/26 03:30:26;;;;;;;6.50;2.00;;;10.00;89.40;;;;;;5077004;28;20036;-67
2023/03/26 03:32:52;;;;;;;6.38;1.95;;;10.00;89.40;;;;;;5081061;28;20021;-67
2023/03/26 03:35:18;;;;;;;5.53;1.60;;;10.00;89.20;;;;;;5081187;28;20109;-67
2023/03/26 03:37:43;;;;;;;4.93;1.80;;;10.10;89.20;;;;;;5077552;28;20020;-68
2023/03/26 03:40:09;;;;;;;7.57;1.77;;;10.10;89.20;;;;;;5082906;28;20022;-68
2023/03/26 03:42:36;;;;;;;10.57;2.40;;;10.10;89.20;;;;;;5074738;28;20016;-67
2023/03/26 03:45:05;;;;;;;8.60;2.60;;;10.10;89.20;;;;;;5078097;28;20023;-67
2023/03/26 03:47:31;;;;;;;6.78;1.85;;;10.10;89.10;;;;;;5082705;28;20024;-68
2023/03/26 03:49:58;;;;;;;5.70;2.13;;;10.10;89.00;;;;;;5078143;28;20031;-68
2023/03/26 03:52:25;;;;;;;7.15;2.00;;;10.10;89.00;;;;;;5077445;28;20040;-68
2023/03/26 03:54:50;;;;;;;5.30;2.03;;;10.10;88.90;;;;;;5076633;28;20021;-68
2023/03/26 03:57:17;;;;;;;6.00;2.00;;;10.10;89.00;;;;;;5079410;28;20073;-68
2023/03/26 03:59:43;;;;;;;7.82;2.05;;;10.10;89.00;;;;;;5079714;28;20528;-68
2023/03/26 04:02:09;;;;;;;9.82;2.40;;;10.10;89.00;;;;;;5078247;28;20500;-68
2023/03/26 04:04:36;;;;;;;6.35;2.42;;;10.10;88.90;;;;;;5082010;28;20054;-67
2023/03/26 04:07:05;;;;;;;8.07;2.13;;;10.10;88.90;;;;;;5080921;28;20022;-68
2023/03/26 04:09:31;;;;;;;6.88;2.22;;;10.10;88.80;;;;;;5080032;28;20172;-68
2023/03/26 04:11:56;;;;;;;7.18;2.00;;;10.20;88.80;;;;;;5079930;28;20177;-68
2023/03/26 04:14:22;;;;;;;6.93;2.03;;;10.20;88.80;;;;;;5082238;28;20070;-67
2023/03/26 04:16:48;;;;;;;4.85;2.00;;;10.20;88.70;;;;;;5076818;28;20096;-67
2023/03/26 04:19:14;;;;;;;5.70;1.67;;;10.20;88.70;;;;;;5078080;28;20077;-68
2023/03/26 04:21:41;;;;;;;6.13;2.30;;;10.20;88.60;;;;;;5079263;28;20020;-69
2023/03/26 04:24:08;;;;;;;4.90;1.67;;;10.20;88.50;;;;;;5076274;28;20599;-68
2023/03/26 04:26:34;;;;;;;7.22;1.80;;;10.30;89.20;;;;;;5078112;28;20032;-68
2023/03/26 04:29:03;;;;;;;9.02;2.30;;;10.30;88.50;;;;;;5079304;28;20434;-68
2023/03/26 04:31:29;;;;;;;7.97;2.20;;;10.30;88.40;;;;;;5079321;28;20585;-68
2023/03/26 04:34:24;;;;;;;10.05;2.15;;;10.30;88.40;;;;;;5077110;28;20074;-68
2023/03/26 04:36:53;;;;;;;8.85;2.00;;;10.20;89.10;;;;;;5078849;28;20440;-67
2023/03/26 04:39:28;;;;;;;8.35;2.03;;;10.20;88.60;;;;;;5082507;28;20085;-68
2023/03/26 04:41:54;;;;;;;3.47;1.30;;;10.20;88.60;;;;;;5080148;28;20047;-67
2023/03/26 04:44:21;;;;;;;7.90;2.00;;;10.20;88.50;;;;;;5078213;28;20837;-67
2023/03/26 04:46:48;;;;;;;6.80;2.45;;;10.20;88.40;;;;;;5083858;28;20048;-68
2023/03/26 04:49:14;;;;;;;5.05;1.67;;;10.20;88.40;;;;;;5084746;28;20111;-67
2023/03/26 04:51:40;;;;;;;6.38;1.75;;;10.20;88.40;;;;;;5082886;28;20031;-67
2023/03/26 04:54:07;;;;;;;6.68;2.00;;;10.20;88.30;;;;;;5084196;28;20035;-68
2023/03/26 04:56:53;;;;;;;5.13;1.75;;;10.20;88.30;;;;;;5082410;28;20493;-67
2023/03/26 04:59:25;;;;;;;5.38;1.55;;;10.20;88.80;;;;;;5081875;28;20070;-68
2023/03/26 05:01:54;;;;;;;7.97;1.90;;;10.20;88.20;;;;;;5083536;28;20082;-68
2023/03/26 05:04:19;;;;;;;3.22;1.55;;;10.20;88.30;;;;;;5083259;28;20030;-68
2023/03/26 05:06:45;;;;;;;6.35;1.90;;;10.20;88.30;;;;;;5083011;28;20026;-69
2023/03/26 05:09:11;;;;;;;7.68;1.50;;;10.20;88.20;;;;;;5081438;28;20470;-67
2023/03/26 05:11:36;;;;;;;7.25;1.95;;;10.30;88.20;;;;;;5084576;28;20024;-68
2023/03/26 05:14:02;;;;;;;4.43;1.48;;;10.20;88.20;;;;;;5084565;28;20032;-68
2023/03/26 05:16:28;;;;;;;4.35;1.70;;;10.20;88.20;;;;;;5081142;28;20033;-68
2023/03/26 05:18:54;;;;;;;3.38;1.40;;;10.20;88.20;;;;;;5083302;28;20023;-68
2023/03/26 05:21:21;;;;;;;5.82;1.38;;;10.20;88.10;;;;;;5084721;28;20575;-68
2023/03/26 05:23:46;;;;;;;3.25;1.15;;;10.30;88.10;;;;;;5081303;28;20020;-68
2023/03/26 05:26:12;;;;;;;1.60;1.20;;;10.30;88.00;;;;;;5080868;28;20085;-68
2023/03/26 05:28:38;;;;;;;4.22;1.40;;;10.30;88.00;;;;;;5083287;28;20032;-67
2023/03/26 05:31:04;;;;;;;4.05;1.40;;;10.20;88.10;;;;;;5083281;28;20459;-68
2023/03/26 05:33:29;;;;;;;3.42;1.30;;;10.20;88.20;;;;;;5081924;28;20083;-69
2023/03/26 05:36:14;;;;;;;4.38;1.23;;;10.20;88.30;;;;;;5083289;28;20032;-69
2023/03/26 05:38:40;;;;;;;3.20;1.02;;;10.10;88.60;;;;;;5082829;28;20759;-68
2023/03/26 05:41:08;;;;;;;5.90;1.35;;;10.10;88.60;;;;;;5080597;28;20027;-67
2023/03/26 05:43:34;;;;;;;4.07;1.48;;;10.00;88.70;;;;;;5081601;28;20024;-68
2023/03/26 05:45:59;;;;;;;3.80;1.30;;;10.00;88.70;;;;;;5082651;28;20450;-67
2023/03/26 05:48:25;;;;;;;4.03;1.25;;;10.10;88.90;;;;;;5084029;28;20040;-68
2023/03/26 05:50:54;;;;;;;7.32;1.20;;;10.10;88.90;;;;;;5079788;28;20065;-68
2023/03/26 05:53:20;;;;;;;2.65;1.25;;;10.00;88.90;;;;;;5082104;28;20024;-68
2023/03/26 05:55:56;;;;;;;5.43;1.35;;;10.00;88.90;;;;;;5084545;28;20024;-68
2023/03/26 05:58:29;;;;;;;4.38;1.33;;;9.90;89.00;;;;;;5081824;28;20024;-68
2023/03/26 06:00:57;;;;;;;3.17;1.40;;;9.90;89.20;;;;;;5081142;28;20016;-66
2023/03/26 06:03:23;;;;;;;7.63;1.70;;;9.80;89.30;;;;;;5083141;28;20020;-67
2023/03/26 06:05:49;;;;;;;3.85;1.10;;;9.80;89.30;;;;;;5080910;28;20081;-67
2023/03/26 06:08:14;;;;;;;5.10;1.55;;;9.80;89.40;;;;;;5081220;28;20420;-67
2023/03/26 06:10:40;;;;;;;2.55;1.13;;;9.90;89.40;;;;;;5082551;28;20028;-67
2023/03/26 06:13:05;;;;;;;5.10;1.52;;;9.90;89.30;;;;;;5082754;28;20419;-68
2023/03/26 06:15:31;;;;;;;2.28;1.38;;;9.80;89.30;;;;;;5080585;28;20078;-67
2023/03/26 06:17:57;;;;;;;3.50;1.25;;;9.80;89.40;;;;;;5082242;28;20483;-67
2023/03/26 06:20:22;;;;;;;3.20;1.17;;;9.80;89.40;;;;;;5078677;28;20407;-66
2023/03/26 06:22:48;;;;;;;9.23;2.00;;;9.80;89.40;;;;;;5086819;28;20028;-67
2023/03/26 06:25:13;;;;;;;5.20;1.30;;;9.80;89.30;;;;;;5082681;28;20038;-67
2023/03/26 06:27:39;;;;;;;4.72;1.42;;;9.80;89.30;;;;;;5081402;28;20057;-68
2023/03/26 06:30:05;;;;;;;3.40;1.40;;;9.80;89.30;;;;;;5079456;28;20394;-66
2023/03/26 06:32:31;;;;;;;5.15;1.55;;;9.70;89.50;;;;;;5079882;28;20028;-67
2023/03/26 06:34:56;;;;;;;5.95;1.50;;;9.70;89.70;;;;;;5079052;28;20096;-68
2023/03/26 06:37:22;;;;;;;6.20;1.83;;;9.70;89.70;;;;;;5079423;28;20222;-68
2023/03/26 06:39:47;;;;;;;6.18;1.75;;;9.60;89.80;;;;;;5082780;28;20040;-68
2023/03/26 06:42:13;;;;;;;4.78;1.35;;;9.70;89.90;;;;;;5079959;28;20039;-67
2023/03/26 06:44:39;;;;;;;7.70;1.80;;;9.70;89.90;;;;;;5079280;28;20099;-68
2023/03/26 06:47:04;;;;;;;6.10;1.70;;;9.70;89.90;;;;;;5081443;28;20036;-68
2023/03/26 06:49:30;;;;;;;5.53;1.40;;;9.70;89.90;;;;;;5082535;28;20847;-67
2023/03/26 06:51:56;;;;;;;3.38;1.52;;;9.70;90.00;;;;;;5081659;28;20024;-66
2023/03/26 06:54:22;;;;;;;7.65;1.90;;;9.70;90.00;;;;;;5082737;28;20187;-66
2023/03/26 06:56:47;;;;;;;5.30;1.90;;;9.70;90.00;;;;;;5079854;28;20554;-67
2023/03/26 06:59:13;;;;;;;4.22;1.52;;;9.70;89.90;;;;;;5080788;28;20100;-67
2023/03/26 07:01:38;;;;;;;7.07;1.73;;;9.70;90.00;;;;;;5083569;28;20050;-68
2023/03/26 07:04:04;;;;;;;4.57;1.50;;;9.70;90.00;;;;;;5083518;28;20017;-68
2023/03/26 07:06:31;;;;;;;6.88;1.90;;;9.60;90.00;;;;;;5085674;28;20803;-67
2023/03/26 07:08:56;;;;;;;3.22;1.63;;;9.60;90.00;;;;;;5081513;28;20103;-67
2023/03/26 07:11:24;;;;;;;4.07;1.60;;;9.70;90.00;;;;;;5081289;28;20533;-66
2023/03/26 07:13:50;;;;;;;6.82;2.00;;;9.70;90.00;;;;;;5085765;28;20028;-68
2023/03/26 07:16:16;;;;;;;5.63;1.92;;;9.70;90.00;;;;;;5082706;28;20122;-67
2023/03/26 07:18:41;;;;;;;2.92;1.77;;;9.70;90.00;;;;;;5084729;28;20035;-67
2023/03/26 07:21:07;;;;;;;5.20;1.77;;;9.70;90.00;;;;;;5083056;28;20020;-68
2023/03/26 07:23:33;;;;;;;3.60;1.38;;;9.80;90.00;;;;;;5085049;28;20039;-67
2023/03/26 07:26:11;;;;;;;6.32;1.60;;;9.80;89.80;;;;;;5083977;28;20498;-67
2023/03/26 07:28:50;;;;;;;3.55;1.42;;;9.80;90.00;;;;;;5082367;28;20069;-67
2023/03/26 07:31:28;;;;;;;4.43;1.20;;;9.70;90.00;;;;;;5084542;28;20028;-67
2023/03/26 07:34:04;;;;;;;7.47;2.20;;;9.80;90.00;;;;;;5084573;28;20039;-67
2023/03/26 07:36:36;;;;;;;6.18;1.65;;;9.70;90.10;;;;;;5079511;28;20039;-67
2023/03/26 07:39:36;;;;;;;6.50;1.77;;;9.70;90.20;;;;;;5081541;28;20039;-67
2023/03/26 07:42:23;;;;;;;3.67;1.40;;;9.80;90.20;;;;;;5075106;28;20043;-67
2023/03/26 07:44:58;;;;;;;5.07;1.52;;;9.90;90.10;;;;;;5080281;28;20024;-67
2023/03/26 07:47:28;;;;;;;7.13;1.60;;;9.90;90.00;;;;;;5079727;28;20040;-68
2023/03/26 07:49:56;;;;;;;5.72;1.63;;;10.00;89.90;;;;;;5075748;28;20078;-67
2023/03/26 07:52:22;;;;;;;5.65;1.70;;;10.00;89.80;;;;;;5078579;28;20027;-67
2023/03/26 07:54:48;;;;;;;8.85;1.88;;;9.90;89.80;;;;;;5078797;28;20050;-67
2023/03/26 07:57:48;;;;;;;3.80;1.50;;;9.90;89.90;;;;;;5081265;28;20032;-67
2023/03/26 08:00:23;;;;;;;3.47;1.70;;;10.00;90.00;;;;;;5078060;28;20047;-66
2023/03/26 08:03:15;;;;;;;6.90;1.70;;;9.90;89.90;;;;;;5074680;28;20482;-66
2023/03/26 08:06:11;;;;;;;5.25;1.33;;;9.90;90.00;;;;;;5077864;28;20032;-67
2023/03/26 08:08:57;;;;;;;4.95;1.60;;;9.90;90.00;;;;;;5079081;28;20020;-67
2023/03/26 08:11:33;;;;;;;6.43;1.48;;;9.90;90.10;;;;;;5077856;28;20209;-68
2023/03/26 08:14:31;;;;;;;5.97;1.60;;;9.90;90.10;;;;;;5080183;28;20056;-67
2023/03/26 08:17:08;;;;;;;6.35;2.15;;;9.90;90.20;;;;;;5077954;28;20059;-67
2023/03/26 08:20:06;;;;;;;6.82;1.40;;;9.80;90.20;;;;;;5080414;28;20024;-67
2023/03/26 08:22:37;;;;;;;5.63;1.75;;;9.80;90.30;;;;;;5073879;28;20103;-67
2023/03/26 08:25:32;;;;;;;5.68;1.88;;;9.80;90.30;;;;;;5080958;28;20027;-67
2023/03/26 08:28:22;;;;;;;3.83;1.73;;;9.80;90.30;;;;;;5081740;28;20398;-65
2023/03/26 08:30:49;;;;;;;5.13;1.70;;;9.90;90.30;;;;;;5076587;28;20756;-66
2023/03/26 08:33:19;;;;;;;4.43;1.63;;;10.00;90.50;;;;;;5081881;28;20099;-66
2023/03/26 08:35:46;;;;;;;7.65;1.73;;;9.90;90.20;;;;;;5079410;28;20402;-66
2023/03/26 08:38:15;;;;;;;6.00;2.10;;;9.90;90.30;;;;;;5081841;28;20027;-67
2023/03/26 08:41:05;;;;;;;5.55;2.13;;;9.80;90.40;;;;;;5079084;28;20021;-66
2023/03/26 08:43:49;;;;;;;4.85;1.70;;;9.80;90.40;;;;;;5081323;28;20017;-67
2023/03/26 08:46:18;;;;;;;3.97;1.77;;;9.80;90.50;;;;;;5077595;28;20069;-67
2023/03/26 08:49:22;;;;;;;4.63;1.80;;;9.80;90.50;;;;;;5080115;28;20036;-67
2023/03/26 08:52:12;;;;;;;3.25;1.52;;;9.80;90.40;;;;;;5083049;28;20027;-68
2023/03/26 08:54:52;;;;;;;4.60;1.50;;;9.90;90.50;;;;;;5079801;28;20079;-68
2023/03/26 08:57:28;;;;;;;5.03;1.75;;;9.90;90.40;;;;;;5078064;28;20036;-67
2023/03/26 09:00:28;;;;;;;6.50;1.77;;;9.80;90.40;;;;;;5081422;28;20024;-67
2023/03/26 09:03:10;;;;;;;6.93;1.60;;;9.80;90.50;;;;;;5060828;28;20089;-67
2023/03/26 09:06:00;;;;;;;4.07;1.45;;;9.90;90.50;;;;;;5079121;28;20484;-66
2023/03/26 09:09:03;;;;;;;3.65;1.67;;;9.90;90.40;;;;;;5078494;28;20028;-67
2023/03/26 09:11:57;;;;;;;5.28;1.70;;;9.90;90.40;;;;;;5078708;28;20028;-68
2023/03/26 09:14:38;;;;;;;3.75;1.58;;;9.80;90.40;;;;;;5077877;28;20051;-68
2023/03/26 09:17:41;;;;;;;6.38;1.90;;;9.80;90.50;;;;;;5080628;28;20024;-68
2023/03/26 09:20:35;;;;;;;5.22;1.65;;;9.80;90.40;;;;;;5078714;28;20070;-68
2023/03/26 09:23:00;;;;;;;4.63;1.75;;;9.80;90.40;;;;;;5073754;28;20065;-66
2023/03/26 09:25:47;;;;;;;4.60;1.67;;;9.80;90.50;;;;;;5076111;28;20150;-66
2023/03/26 09:28:20;;;;;;;6.65;2.00;;;9.80;90.50;;;;;;5079096;28;21174;-67
2023/03/26 09:31:07;;;;;;;5.82;1.50;;;9.70;90.60;;;;;;5080690;28;20048;-67
2023/03/26 09:33:48;;;;;;;2.88;1.40;;;9.70;90.70;;;;;;5080860;28;20508;-67
2023/03/26 09:36:28;;;;;;;3.58;1.55;;;9.70;90.60;;;;;;5080045;28;20413;-68
2023/03/26 09:39:17;;;;;;;3.10;1.52;;;9.70;90.70;;;;;;5084212;28;20132;-67
2023/03/26 09:42:07;;;;;;;4.70;2.10;;;9.70;90.60;;;;;;5073100;28;20028;-66
2023/03/26 09:45:14;;;;;;;6.05;2.08;;;9.60;90.70;;;;;;5079367;28;20028;-66
2023/03/26 09:48:04;;;;;;;4.10;1.70;;;9.70;90.70;;;;;;5082041;28;20025;-67
2023/03/26 09:51:01;;;;;;;4.03;1.23;;;9.70;90.70;;;;;;5084393;28;20028;-67
2023/03/26 09:53:37;;;;;;;3.67;1.40;;;9.70;90.60;;;;;;5075168;28;20032;-66
2023/03/26 09:56:41;;;;;;;3.05;1.60;;;9.70;90.60;;;;;;5080894;28;20024;-66
2023/03/26 09:59:19;;;;;;;5.22;1.67;;;9.60;90.60;;;;;;5083056;28;20777;-66
2023/03/26 10:02:15;;;;;;;3.92;1.80;;;9.70;90.70;;;;;;5082438;28;20093;-67
2023/03/26 10:05:03;;;;;;;3.88;1.70;;;9.70;90.60;;;;;;5081437;28;20024;-68
2023/03/26 10:07:40;;;;;;;1.83;1.17;;;9.80;90.60;;;;;;5084102;28;20048;-68
2023/03/26 10:10:24;;;;;;;3.30;1.65;;;9.80;90.50;;;;;;5081493;28;20036;-67
2023/03/26 10:12:58;;;;;;;2.30;1.50;;;9.80;90.60;;;;;;5086996;28;20085;-68
2023/03/26 10:15:43;;;;;;;3.67;1.25;;;9.90;90.50;;;;;;5085492;28;20533;-66
2023/03/26 10:18:19;;;;;;;1.15;0.88;;;9.90;90.50;;;;;;5083273;28;20028;-69
2023/03/26 10:21:03;;;;;;;3.88;1.50;;;10.00;90.50;;;;;;5083383;28;20055;-67
2023/03/26 10:23:47;;;;;;;3.58;1.02;;;9.90;90.40;;;;;;5087802;28;20028;-67
2023/03/26 10:26:43;;;;;;;2.88;1.30;;;9.90;90.40;;;;;;5083631;28;20114;-67
2023/03/26 10:29:41;;;;;;;2.88;1.00;;;10.00;90.50;;;;;;5082969;28;20032;-67
2023/03/26 10:32:36;;;;;;;3.95;1.50;;;10.10;90.40;;;;;;5083124;28;20032;-66
2023/03/26 10:35:50;;;;;;;1.63;1.17;;;10.00;90.40;;;;;;5081334;28;20537;-67
2023/03/26 10:38:27;;;;;;;2.03;0.98;;;10.00;90.50;;;;;;5078538;28;20037;-68
2023/03/26 10:40:53;;;;;;;1.85;1.08;;;10.10;90.40;;;;;;5083907;28;20031;-66
2023/03/26 10:43:42;;;;;;;2.53;1.05;;;10.20;90.30;;;;;;5083513;28;20506;-66
2023/03/26 10:46:24;;;;;;;1.25;0.93;;;10.30;90.20;;;;;;5084812;28;20150;-66
2023/03/26 10:49:25;;;;;;;2.05;0.88;;;10.40;90.00;;;;;;5081838;28;20031;-67
2023/03/26 10:52:14;;;;;;;4.60;1.10;;;10.50;89.70;;;;;;5082249;28;20643;-66
2023/03/26 10:55:05;;;;;;;1.77;1.00;;;10.50;89.40;;;;;;5082053;28;20042;-67
2023/03/26 10:57:43;;;;;;;1.58;0.90;;;10.60;89.30;;;;;;5080875;28;20021;-67
2023/03/26 11:00:24;;;;;;;2.90;1.30;;;10.50;89.20;;;;;;5082076;28;20016;-67
2023/03/26 11:03:19;;;;;;;2.30;1.27;;;10.50;89.20;;;;;;5082789;28;20024;-67
2023/03/26 11:05:57;;;;;;;1.70;1.20;;;10.40;89.30;;;;;;5078920;28;20158;-67
2023/03/26 11:08:25;;;;;;;1.95;1.13;;;10.40;89.40;;;;;;5083766;28;20691;-68
2023/03/26 11:11:18;;;;;;;2.97;1.15;;;10.40;89.50;;;;;;5084706;28;20833;-68
2023/03/26 11:13:46;;;;;;;;;;;10.40;89.40;;;;;;5080796;28;20854;-68
2023/03/26 11:16:29;;;;;;;2.10;1.63;;;10.40;89.40;;;;;;5078433;28;19912;-67
2023/03/26 11:19:05;;;;;;;2.55;1.70;;;10.40;89.50;;;;;;5079464;28;20050;-68
2023/03/26 11:21:56;;;;;;;3.45;1.85;;;10.40;89.50;;;;;;5081003;28;20030;-67
2023/03/26 11:24:52;;;;;;;4.10;1.75;;;10.40;89.30;;;;;;5082102;28;20020;-66
2023/03/26 11:27:33;;;;;;;2.97;1.83;;;10.40;89.40;;;;;;5082919;28;20061;-67
2023/03/26 11:30:14;;;;;;;2.83;1.75;;;10.40;89.40;;;;;;5080989;28;20397;-68
2023/03/26 11:32:53;;;;;;;3.75;2.20;;;10.40;89.30;;;;;;5082134;28;20047;-66
2023/03/26 11:35:34;;;;;;;2.95;1.73;;;10.30;89.30;;;;;;5078774;28;20763;-67
2023/03/26 11:38:10;;;;;;;3.58;1.80;;;10.40;89.40;;;;;;5081128;28;20067;-67
2023/03/26 11:40:42;;;;;;;3.17;2.13;;;10.30;89.40;;;;;;5083449;28;20030;-68
2023/03/26 11:43:12;;;;;;;2.95;2.10;;;10.30;89.40;;;;;;5078844;28;20056;-68
2023/03/26 11:45:43;;;;;;;4.70;1.90;;;10.30;89.40;;;;;;5081050;28;20416;-67
2023/03/26 11:48:30;;;;;;;2.67;1.80;;;10.20;89.40;;;;;;5082877;28;20020;-67
2023/03/26 11:51:03;;;;;;;3.20;1.98;;;10.20;89.40;;;;;;5084594;28;20090;-67
2023/03/26 11:53:33;;;;;;;2.67;1.98;;;10.20;89.60;;;;;;5079236;28;20032;-66
2023/03/26 11:56:14;;;;;;;2.78;1.75;;;10.10;89.50;;;;;;5082664;28;20024;-66
2023/03/26 11:59:10;;;;;;;4.80;2.22;;;10.10;89.80;;;;;;5082575;28;20038;-66
2023/03/26 12:01:50;;;;;;;3.28;1.95;;;10.00;89.70;;;;;;5076868;28;20028;-66
2023/03/26 12:04:23;;;;;;;3.72;1.92;;;10.00;89.80;;;;;;5083367;28;20020;-67
2023/03/26 12:07:03;;;;;;;7.10;2.30;;;10.00;89.80;;;;;;5083097;28;20503;-66
2023/03/26 12:09:29;;;;;;;6.22;2.30;;;9.90;89.60;;;;;;5080728;28;20115;-66
2023/03/26 12:12:01;;;;;;;5.18;2.22;;;9.90;89.70;;;;;;5081678;28;20110;-66
2023/03/26 12:14:30;;;;;;;3.20;2.08;;;9.80;89.80;;;;;;5083646;28;20093;-66
2023/03/26 12:17:06;;;;;;;4.68;1.77;;;9.80;90.00;;;;;;5077023;28;20016;-67
2023/03/26 12:19:40;;;;;;;2.38;1.73;;;9.80;90.00;;;;;;5080795;28;20099;-67
2023/03/26 12:22:28;;;;;;;4.28;1.95;;;9.80;90.30;;;;;;5079775;28;20122;-67
2023/03/26 12:25:08;;;;;;;4.07;1.85;;;9.80;90.00;;;;;;5081716;28;20053;-68
2023/03/26 12:27:36;;;;;;;3.78;1.63;;;9.80;90.00;;;;;;5082977;28;20042;-66
2023/03/26 12:30:26;;;;;;;9.70;2.70;;;9.80;89.70;;;;;;5081067;28;20028;-67
2023/03/26 12:32:58;;;;;;;6.07;1.90;;;9.80;89.80;;;;;;5079571;28;20174;-67
2023/03/26 12:35:26;;;;;;;;;;;9.80;89.70;;;;;;5082157;28;20105;-66
2023/03/26 12:37:53;;;;;;;6.30;2.00;;;9.70;89.70;;;;;;5080430;28;19923;-67
2023/03/26 12:40:32;;;;;;;5.50;2.05;;;9.70;89.70;;;;;;5079084;28;20498;-68
2023/03/26 12:43:00;;;;;;;5.47;1.92;;;9.70;89.70;;;;;;5077572;28;20421;-66
2023/03/26 12:45:38;;;;;;;3.10;1.73;;;9.60;89.70;;;;;;5082017;28;20028;-67
2023/03/26 12:48:05;;;;;;;7.28;2.33;;;9.60;89.90;;;;;;5079102;28;20039;-67
2023/03/26 12:50:50;;;;;;;4.50;1.83;;;9.60;89.80;;;;;;5080922;28;20196;-66
2023/03/26 12:53:32;;;;;;;4.47;2.03;;;9.60;90.00;;;;;;5080933;28;20547;-67
2023/03/26 12:56:26;;;;;;;6.45;1.88;;;9.60;90.00;;;;;;5081941;28;20028;-66
2023/03/26 12:59:13;;;;;;;4.97;2.38;;;9.60;90.00;;;;;;5081351;28;20024;-68
2023/03/26 13:01:44;;;;;;;5.50;1.60;;;9.60;89.90;;;;;;5080498;28;20600;-67
2023/03/26 13:04:32;;;;;;;5.70;2.67;;;9.60;89.80;;;;;;5079522;28;20035;-67
2023/03/26 13:07:08;;;;;;;6.35;2.30;;;9.60;89.70;;;;;;5083353;28;20194;-68
2023/03/26 13:09:58;;;;;;;4.28;1.65;;;9.50;89.80;;;;;;5085791;28;20497;-68
2023/03/26 13:12:53;;;;;;;7.20;3.00;;;9.50;89.80;;;;;;5087354;28;20040;-67
2023/03/26 13:15:33;;;;;;;5.30;2.92;;;9.50;90.00;;;;;;5087172;28;20148;-67
2023/03/26 13:18:07;;;;;;;5.45;2.10;;;9.50;89.90;;;;;;5084718;28;20059;-67
2023/03/26 13:20:53;;;;;;;4.50;1.73;;;9.50;89.80;;;;;;5083815;28;20024;-68
2023/03/26 13:23:30;;;;;;;2.30;1.50;;;9.40;89.80;;;;;;5084883;28;20024;-67
2023/03/26 13:26:27;;;;;;;3.78;1.80;;;9.50;89.90;;;;;;5084998;28;20456;-67
2023/03/26 13:28:58;;;;;;;6.68;1.70;;;9.50;89.80;;;;;;5079343;28;20095;-68