Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:28;;;;;;;6.83;4.50;;;;;;;18.90;61.74;95055.72;5070195;28;20533;-68
2021/06/09 00:03:55;;;;;;;5.37;4.50;;;;;;;18.69;61.65;95062.63;5069566;28;20530;-67
2021/06/09 00:06:22;;;;;;;5.27;4.77;;;;;;;18.65;61.47;95061.66;5054919;28;20439;-68
2021/06/09 00:08:48;;;;;;;5.53;4.20;;;;;;;18.50;61.63;95054.06;5049492;28;20435;-68
2021/06/09 00:11:15;;;;;;;4.77;4.00;;;;;;;18.84;60.89;95059.59;5050124;28;20485;-67
2021/06/09 00:13:42;;;;;;;4.90;4.13;;;;;;;18.71;60.79;95057.78;5054706;28;20445;-67
2021/06/09 00:16:13;;;;;;;5.57;4.40;;;;;;;18.49;60.95;95043.72;5070401;28;20437;-70
2021/06/09 00:18:40;;;;;;;4.83;3.93;;;;;;;18.35;61.56;95050.91;5065353;28;20481;-66
2021/06/09 00:21:08;;;;;;;4.53;3.90;;;;;;;18.41;61.38;95057.69;5050335;28;20485;-67
2021/06/09 00:23:35;;;;;;;4.53;4.13;;;;;;;18.27;61.82;95059.56;5051828;28;20443;-68
2021/06/09 00:26:04;;;;;;;6.23;4.60;;;;;;;18.22;62.16;95057.84;5070022;28;20552;-69
2021/06/09 00:28:34;;;;;;;7.37;4.03;;;;;;;18.43;62.31;95052.91;5066730;28;20819;-67
2021/06/09 00:31:03;;;;;;;5.83;4.63;;;;;;;18.42;61.76;95046.81;5049962;28;20481;-67
2021/06/09 00:33:30;;;;;;;6.27;4.00;;;;;;;18.47;61.93;95054.66;5063538;28;20438;-67
2021/06/09 00:35:58;;;;;;;5.70;4.53;;;;;;;18.62;60.93;95051.66;5049407;28;20447;-68
2021/06/09 00:38:27;;;;;;;6.27;4.40;;;;;;;18.64;60.68;95054.78;5064932;28;20480;-68
2021/06/09 00:40:58;;;;;;;5.07;4.50;;;;;;;18.34;61.57;95055.44;5073907;28;20445;-66
2021/06/09 00:43:27;;;;;;;5.20;4.70;;;;;;;18.30;62.15;95054.50;5059087;28;20443;-67
2021/06/09 00:45:56;;;;;;;5.80;4.33;;;;;;;18.32;61.50;95052.28;5073650;28;20438;-68
2021/06/09 00:48:28;;;;;;;8.43;5.37;;;;;;;18.15;62.26;95052.16;5072738;28;20449;-67
2021/06/09 00:50:57;;;;;;;7.53;4.70;;;;;;;18.30;61.85;95059.00;5060013;28;20441;-68
2021/06/09 00:53:39;;;;;;;5.90;5.27;;;;;;;18.18;62.21;95051.56;5073665;28;20442;-66
2021/06/09 00:56:09;;;;;;;5.37;4.80;;;;;;;18.24;61.66;95060.97;5061174;28;20795;-65
2021/06/09 00:58:38;;;;;;;5.23;4.37;;;;;;;18.17;61.58;95050.00;5072719;28;20477;-69
2021/06/09 01:01:06;;;;;;;8.97;4.80;;;;;;;18.07;62.53;95060.81;5059381;28;20951;-66
2021/06/09 01:03:35;;;;;;;6.70;5.03;;;;;;;18.22;61.81;95063.13;5060126;28;20446;-66
2021/06/09 01:06:03;;;;;;;5.40;4.77;;;;;;;18.23;62.27;95060.19;5060597;28;20500;-68
2021/06/09 01:08:38;;;;;;;5.17;4.73;;;;;;;18.24;61.40;95055.69;5066547;28;20545;-68
2021/06/09 01:11:09;;;;;;;7.23;5.07;;;;;;;18.10;61.96;95049.63;5053245;28;20434;-66
2021/06/09 01:13:36;;;;;;;7.20;4.93;;;;;;;18.23;62.33;95046.91;5066799;28;20519;-69
2021/06/09 01:16:04;;;;;;;6.10;5.50;;;;;;;18.19;61.95;95047.84;5063706;28;20450;-69
2021/06/09 01:18:31;;;;;;;8.80;5.77;;;;;;;18.20;61.88;95054.69;5055611;28;20466;-68
2021/06/09 01:20:59;;;;;;;6.77;5.77;;;;;;;18.05;62.72;95055.00;5053301;28;20944;-68
2021/06/09 01:23:27;;;;;;;7.90;5.93;;;;;;;17.92;62.70;95056.59;5052790;28;20453;-66
2021/06/09 01:25:55;;;;;;;7.33;6.10;;;;;;;17.86;63.30;95059.69;5060653;28;20491;-66
2021/06/09 01:28:22;;;;;;;7.97;6.00;;;;;;;17.87;62.61;95045.31;5072687;28;20461;-66
2021/06/09 01:30:50;;;;;;;6.93;5.73;;;;;;;17.89;62.97;95051.13;5053229;28;20471;-66
2021/06/09 01:33:18;;;;;;;5.80;5.30;;;;;;;17.79;62.64;95057.41;5052940;28;20465;-68
2021/06/09 01:35:45;;;;;;;7.80;6.03;;;;;;;17.70;63.33;95051.22;5052770;28;20442;-68
2021/06/09 01:38:12;;;;;;;6.40;5.80;;;;;;;17.78;63.38;95052.41;5066547;28;20445;-67
2021/06/09 01:40:40;;;;;;;6.43;5.70;;;;;;;17.83;62.95;95060.25;5059010;28;20478;-69
2021/06/09 01:43:07;;;;;;;6.83;5.50;;;;;;;17.82;62.89;95058.69;5060040;28;20446;-67
2021/06/09 01:45:36;;;;;;;9.53;6.00;;;;;;;18.09;62.68;95063.94;5071319;28;20590;-69
2021/06/09 01:48:06;;;;;;;8.03;5.60;;;;;;;17.99;63.44;95066.84;5072772;28;20453;-67
2021/06/09 01:50:33;;;;;;;8.23;5.70;;;;;;;17.88;63.42;95062.81;5071028;28;20443;-68
2021/06/09 01:53:03;;;;;;;8.67;6.10;;;;;;;17.93;63.12;95054.75;5062775;28;20443;-69
2021/06/09 01:55:32;;;;;;;9.50;5.80;;;;;;;17.78;63.13;95044.47;5066858;28;20853;-69
2021/06/09 01:58:00;;;;;;;6.87;5.77;;;;;;;17.74;63.62;95062.03;5072811;28;21021;-67
2021/06/09 02:00:33;;;;;;;6.60;5.90;;;;;;;17.86;63.55;95057.03;5070707;28;20497;-67
2021/06/09 02:03:00;;;;;;;9.53;6.33;;;;;;;17.85;62.82;95052.78;5060143;28;20485;-69
2021/06/09 02:05:30;;;;;;;6.53;5.93;;;;;;;17.75;63.14;95050.34;5064634;28;20442;-69
2021/06/09 02:08:00;;;;;;;8.90;7.30;;;;;;;17.69;63.30;95064.78;5066108;28;20533;-68
2021/06/09 02:10:27;;;;;;;8.57;6.93;;;;;;;17.65;63.47;95059.28;5072026;28;20438;-67
2021/06/09 02:13:00;;;;;;;8.60;7.70;;;;;;;17.58;63.75;95058.09;5072196;28;20448;-68
2021/06/09 02:15:28;;;;;;;10.90;7.80;;;;;;;17.71;62.90;95054.66;5071214;28;20441;-66
2021/06/09 02:18:08;;;;;;;11.17;7.77;;;;;;;17.74;62.49;95067.31;5059322;28;20458;-67
2021/06/09 02:20:39;;;;;;;9.20;7.57;;;;;;;17.56;63.49;95070.88;5071652;28;20512;-67
2021/06/09 02:23:09;;;;;;;9.67;8.43;;;;;;;17.61;62.96;95062.84;5071653;28;20438;-67
2021/06/09 02:25:40;;;;;;;13.87;8.40;;;;;;;17.73;62.89;95065.75;5057928;28;20437;-65
2021/06/09 02:28:07;;;;;;;8.80;7.90;;;;;;;17.66;63.26;95066.19;5061572;28;20443;-67
2021/06/09 02:30:34;;;;;;;9.80;8.67;;;;;;;17.63;63.55;95066.75;5057043;28;20465;-65
2021/06/09 02:33:03;;;;;;;9.33;8.43;;;;;;;17.67;63.31;95072.25;5072150;28;20434;-64
2021/06/09 02:35:38;;;;;;;12.23;8.93;;;;;;;17.59;63.53;95072.94;5068401;28;20561;-67
2021/06/09 02:38:07;;;;;;;8.07;7.27;;;;;;;17.57;62.97;95083.03;5064032;28;20460;-68
2021/06/09 02:40:35;;;;;;;8.87;7.83;;;;;;;17.67;63.28;95072.25;5064623;28;20894;-69
2021/06/09 02:43:02;;;;;;;9.67;8.67;;;;;;;17.49;63.16;95073.13;5068875;28;20459;-68
2021/06/09 02:45:29;;;;;;;13.70;9.53;;;;;;;17.48;63.41;95064.38;5068371;28;20431;-68
2021/06/09 02:48:01;;;;;;;10.10;9.00;;;;;;;17.51;63.67;95073.63;5066717;28;20459;-69
2021/06/09 02:50:28;;;;;;;16.60;8.93;;;;;;;17.54;63.21;95073.00;5056479;28;20874;-68
2021/06/09 02:53:04;;;;;;;13.80;8.73;;;;;;;17.63;62.85;95077.34;5060239;28;20467;-69
2021/06/09 02:55:50;;;;;;;10.20;8.97;;;;;;;17.64;62.90;95070.19;5068076;28;20464;-68
2021/06/09 02:58:34;;;;;;;18.60;9.30;;;;;;;17.58;62.66;95079.31;5062037;28;20446;-68
2021/06/09 03:01:06;;;;;;;10.03;8.60;;;;;;;17.76;62.82;95070.47;5067182;28;20492;-67
2021/06/09 03:03:47;;;;;;;9.27;8.37;;;;;;;17.83;62.46;95068.19;5060761;28;20823;-68
2021/06/09 03:06:26;;;;;;;9.67;8.50;;;;;;;17.75;62.87;95068.91;5055392;28;20442;-66
2021/06/09 03:09:01;;;;;;;14.10;10.70;;;;;;;17.59;63.34;95075.59;5050775;28;20452;-68
2021/06/09 03:11:41;;;;;;;12.50;9.93;;;;;;;17.54;63.59;95073.00;5051292;28;20895;-67
2021/06/09 03:17:11;;;;;;;13.23;10.23;;;;;;;17.73;63.49;95066.56;5065445;28;20550;-68
2021/06/09 03:20:03;;;;;;;12.80;10.10;;;;;;;17.77;63.37;95078.13;5050481;28;20470;-69
2021/06/09 03:22:41;;;;;;;11.70;10.23;;;;;;;17.84;62.65;95077.75;5050613;28;20935;-69
2021/06/09 03:25:11;;;;;;;10.40;9.40;;;;;;;17.73;62.90;95071.88;5064665;28;20441;-68
2021/06/09 03:28:16;;;;;;;10.93;9.83;;;;;;;17.83;63.27;95076.16;5051175;28;20455;-68
2021/06/09 03:30:49;;;;;;;11.70;10.50;;;;;;;17.78;63.26;95073.59;5048697;28;21131;-68
2021/06/09 03:33:18;;;;;;;13.30;10.57;;;;;;;17.63;63.99;95081.84;5062201;28;20879;-68
2021/06/09 03:36:01;;;;;;;13.70;12.03;;;;;;;17.73;64.38;95071.06;5064686;28;20450;-66
2021/06/09 03:38:33;;;;;;;13.13;11.07;;;;;;;17.80;63.90;95082.06;5068604;28;20445;-67
2021/06/09 03:41:04;;;;;;;16.33;12.73;;;;;;;17.88;63.92;95074.19;5060076;28;20470;-68
2021/06/09 03:43:34;;;;;;;12.13;10.73;;;;;;;17.91;63.17;95083.44;5056418;28;20442;-70
2021/06/09 03:46:01;;;;;;;11.93;10.73;;;;;;;17.80;64.10;95071.44;5071166;28;20438;-68
2021/06/09 03:48:31;;;;;;;15.60;11.60;;;;;;;17.80;64.17;95072.25;5069538;28;20495;-68
2021/06/09 03:51:01;;;;;;;13.37;11.90;;;;;;;17.80;65.02;95076.75;5057117;28;20446;-67
2021/06/09 03:53:28;;;;;;;14.27;12.40;;;;;;;17.69;64.97;95068.22;5071112;28;20932;-66
2021/06/09 03:56:02;;;;;;;13.23;11.93;;;;;;;17.70;64.63;95076.97;5070532;28;20446;-67
2021/06/09 03:58:30;;;;;;;14.37;12.10;;;;;;;17.52;65.76;95069.88;5070370;28;20450;-68
2021/06/09 04:00:58;;;;;;;16.93;12.73;;;;;;;17.58;65.37;95066.06;5069893;28;20482;-66
2021/06/09 04:03:27;;;;;;;14.53;13.03;;;;;;;17.61;65.34;95073.44;5070269;28;20450;-67
2021/06/09 04:05:56;;;;;;;15.37;13.77;;;;;;;17.67;65.48;95066.94;5058078;28;20542;-68
2021/06/09 04:08:24;;;;;;;16.67;14.87;;;;;;;17.48;66.31;95074.22;5049882;28;20482;-66
2021/06/09 04:10:53;;;;;;;17.10;14.20;;;;;;;17.54;65.96;95073.00;5050453;28;20457;-68
2021/06/09 04:13:22;;;;;;;19.57;15.47;;;;;;;17.44;67.18;95083.78;5063599;28;20835;-67
2021/06/09 04:15:50;;;;;;;17.50;15.60;;;;;;;17.72;65.96;95080.09;5064792;28;20458;-73
2021/06/09 04:18:18;;;;;;;18.53;14.97;;;;;;;17.71;65.90;95081.97;5061609;28;20822;-68
2021/06/09 04:20:48;;;;;;;19.70;16.13;;;;;;;17.82;65.52;95072.75;5060669;28;20474;-69
2021/06/09 04:23:15;;;;;;;16.77;14.80;;;;;;;18.00;64.73;95081.66;5066695;28;20450;-68
2021/06/09 04:25:42;;;;;;;21.40;16.10;;;;;;;17.88;64.85;95078.72;5054109;28;20447;-70
2021/06/09 04:28:11;;;;;;;19.77;14.00;;;;;;;17.67;65.85;95082.84;5073254;28;20959;-70
2021/06/09 04:30:39;;;;;;;18.43;14.80;;;;;;;17.78;65.50;95084.22;5069217;28;20463;-72
2021/06/09 04:33:10;;;;;;;18.80;15.03;;;;;;;17.91;64.94;95086.06;5072094;28;20434;-68
2021/06/09 04:35:43;;;;;;;18.67;14.60;;;;;;;18.10;64.27;95086.75;5074003;28;20962;-68
2021/06/09 04:38:16;;;;;;;16.33;14.40;;;;;;;17.90;64.78;95095.13;5074128;28;20448;-69
2021/06/09 04:40:43;;;;;;;134.70;93.70;;;;;;;18.13;65.65;95096.75;5053472;28;20493;-67
2021/06/09 04:43:12;;;;;;;255.10;194.07;;;;;;;18.19;65.49;95095.56;5053872;28;20828;-69
2021/06/09 04:45:39;;;;;;;34.93;29.67;;;;;;;18.03;65.12;95105.69;5053458;28;20439;-68
2021/06/09 04:48:11;;;;;;;16.47;13.43;;;;;;;17.85;65.17;95101.28;5065339;28;20510;-68
2021/06/09 04:50:47;;;;;;;31.00;22.07;;;;;;;18.04;65.27;95103.84;5059434;28;20446;-69
2021/06/09 04:53:19;;;;;;;108.53;94.40;;;;;;;18.10;65.62;95105.31;5060757;28;20896;-68
2021/06/09 04:55:52;;;;;;;108.97;91.50;;;;;;;18.01;65.04;95097.25;5058668;28;20523;-69
2021/06/09 04:58:21;;;;;;;24.33;17.53;;;;;;;18.08;64.37;95099.53;5073679;28;20441;-70
2021/06/09 05:00:49;;;;;;;24.93;16.07;;;;;;;18.09;64.41;95096.56;5054688;28;21004;-68
2021/06/09 05:03:16;;;;;;;22.50;16.20;;;;;;;18.07;64.74;95097.94;5064719;28;20892;-69
2021/06/09 05:05:44;;;;;;;26.50;18.27;;;;;;;18.03;65.15;95103.03;5064601;28;20442;-69
2021/06/09 05:08:11;;;;;;;28.60;19.07;;;;;;;18.10;65.48;95097.38;5068977;28;20442;-69
2021/06/09 05:10:40;;;;;;;27.47;18.53;;;;;;;18.17;65.08;95108.34;5073583;28;20438;-70
2021/06/09 05:13:31;;;;;;;30.87;20.53;;;;;;;18.30;64.46;95107.53;5059427;28;20779;-68
2021/06/09 05:16:05;;;;;;;38.03;23.37;;;;;;;18.05;65.13;95100.09;5062494;28;20506;-69
2021/06/09 05:18:42;;;;;;;36.73;22.67;;;;;;;18.47;64.33;95107.72;5053638;28;20865;-66
2021/06/09 05:21:10;;;;;;;30.20;20.80;;;;;;;18.32;64.84;95107.25;5053283;28;20494;-67
2021/06/09 05:23:40;;;;;;;40.90;25.27;;;;;;;18.31;65.39;95108.31;5055983;28;20437;-67
2021/06/09 05:26:10;;;;;;;80.77;64.83;;;;;;;18.58;65.23;95103.75;5064148;28;20442;-67
2021/06/09 05:28:47;;;;;;;50.37;39.10;;;;;;;18.75;64.60;95103.91;5052790;28;20450;-67
2021/06/09 05:31:16;;;;;;;33.97;23.57;;;;;;;18.55;65.50;95104.38;5069880;28;20473;-68
2021/06/09 05:33:45;;;;;;;33.40;22.27;;;;;;;18.57;65.02;95112.81;5064751;28;20442;-68
2021/06/09 05:36:13;;;;;;;33.13;21.67;;;;;;;18.61;64.62;95107.69;5065612;28;20446;-67
2021/06/09 05:38:42;;;;;;;29.27;21.50;;;;;;;18.53;64.98;95114.47;5065736;28;20446;-67
2021/06/09 05:41:12;;;;;;;31.20;23.23;;;;;;;18.48;65.45;95103.19;5060599;28;20547;-66
2021/06/09 05:43:40;;;;;;;39.70;25.77;;;;;;;18.38;65.87;95112.13;5069022;28;20989;-68
2021/06/09 05:46:10;;;;;;;37.47;25.70;;;;;;;18.46;65.57;95111.47;5070335;28;20825;-68
2021/06/09 05:48:41;;;;;;;38.23;26.23;;;;;;;18.48;65.66;95111.16;5070013;28;20948;-68
2021/06/09 05:51:10;;;;;;;42.60;26.03;;;;;;;18.52;65.17;95102.28;5073714;28;20474;-68
2021/06/09 05:53:37;;;;;;;44.57;28.07;;;;;;;18.85;64.42;95108.97;5071747;28;20434;-68
2021/06/09 05:56:05;;;;;;;39.40;23.07;;;;;;;18.89;64.31;95104.63;5072190;28;20536;-67
2021/06/09 05:58:32;;;;;;;36.57;24.50;;;;;;;18.93;64.00;95102.94;5071724;28;20438;-68
2021/06/09 06:01:06;;;;;;;39.67;24.90;;;;;;;19.02;63.99;95102.97;5057916;28;20491;-69
2021/06/09 06:03:34;;;;;;;33.33;24.70;;;;;;;18.94;64.22;95099.19;5072341;28;20442;-68
2021/06/09 06:06:10;;;;;;;32.87;23.93;;;;;;;19.13;63.69;95094.47;5060536;28;20454;-69
2021/06/09 06:08:41;;;;;;;30.43;23.40;;;;;;;18.61;63.50;95094.41;5056830;28;20867;-69
2021/06/09 06:11:14;;;;;;;30.50;22.20;;;;;;;18.70;64.46;95080.09;5060138;28;20538;-67
2021/06/09 06:13:43;;;;;;;32.23;24.20;;;;;;;18.88;63.23;95092.44;5070688;28;20513;-68
2021/06/09 06:16:14;;;;;;;33.97;23.67;;;;;;;19.18;62.73;95086.38;5072259;28;20442;-68
2021/06/09 06:18:43;;;;;;;34.43;23.70;;;;;;;19.23;62.59;95095.31;5057452;28;20826;-68
2021/06/09 06:21:12;;;;;;;31.10;24.87;;;;;;;19.14;63.78;95090.72;5072447;28;20489;-69
2021/06/09 06:23:40;;;;;;;35.17;24.60;;;;;;;19.16;64.28;95088.53;5071459;28;20465;-67
2021/06/09 06:26:15;;;;;;;32.63;24.20;;;;;;;19.19;65.07;95093.25;5072611;28;20466;-67
2021/06/09 06:28:42;;;;;;;30.80;24.20;;;;;;;19.45;63.12;95087.31;5071806;28;21019;-67
2021/06/09 06:31:16;;;;;;;30.07;22.40;;;;;;;19.59;62.84;95086.13;5071878;28;21019;-67
2021/06/09 06:33:46;;;;;;;34.50;23.17;;;;;;;19.74;62.10;95093.69;5070869;28;20507;-67
2021/06/09 06:36:16;;;;;;;33.33;23.57;;;;;;;19.51;62.74;95088.75;5071605;28;20438;-68
2021/06/09 06:38:45;;;;;;;32.43;24.70;;;;;;;19.69;62.63;95095.72;5070931;28;20436;-71
2021/06/09 06:41:12;;;;;;;33.87;24.50;;;;;;;19.79;62.23;95080.28;5071703;28;20858;-69
2021/06/09 06:43:40;;;;;;;40.30;25.23;;;;;;;19.72;62.75;95084.47;5070871;28;20454;-67
2021/06/09 06:46:12;;;;;;;38.00;26.97;;;;;;;19.63;63.08;95086.31;5071457;28;20499;-69
2021/06/09 06:48:40;;;;;;;43.00;25.20;;;;;;;19.62;64.12;95084.72;5057632;28;20437;-68
2021/06/09 06:51:09;;;;;;;39.53;25.87;;;;;;;19.71;63.36;95088.19;5071945;28;20434;-67
2021/06/09 06:53:42;;;;;;;35.43;25.33;;;;;;;19.67;63.45;95087.28;5070681;28;20818;-67
2021/06/09 06:56:09;;;;;;;34.37;25.93;;;;;;;19.39;63.97;95085.88;5072004;28;20473;-68
2021/06/09 06:58:37;;;;;;;39.93;26.83;;;;;;;19.11;64.48;95086.03;5070867;28;20503;-67
2021/06/09 07:01:05;;;;;;;35.97;25.57;;;;;;;19.42;63.91;95090.56;5057304;28;20485;-69
2021/06/09 07:03:36;;;;;;;32.90;24.63;;;;;;;19.25;63.06;95077.94;5071237;28;20874;-67
2021/06/09 07:06:07;;;;;;;36.27;24.07;;;;;;;19.71;63.29;95082.88;5060430;28;20545;-67
2021/06/09 07:08:37;;;;;;;36.87;24.50;;;;;;;19.85;63.06;95083.56;5055295;28;20446;-66
2021/06/09 07:11:05;;;;;;;37.43;26.33;;;;;;;19.93;63.62;95082.81;5059984;28;20462;-67
2021/06/09 07:13:33;;;;;;;34.80;25.20;;;;;;;20.12;62.57;95072.69;5064529;28;20470;-67
2021/06/09 07:16:02;;;;;;;38.70;26.13;;;;;;;20.02;64.72;95079.06;5060996;28;20507;-67
2021/06/09 07:18:30;;;;;;;34.37;25.27;;;;;;;20.33;63.34;95079.00;5056332;28;20443;-67
2021/06/09 07:21:01;;;;;;;35.10;23.83;;;;;;;20.49;61.98;95074.78;5071478;28;20493;-67
2021/06/09 07:23:28;;;;;;;32.30;23.87;;;;;;;20.58;62.18;95077.47;5068290;28;21356;-67
2021/06/09 07:25:56;;;;;;;33.37;24.90;;;;;;;20.22;62.60;95080.38;5058557;28;20434;-68
2021/06/09 07:28:24;;;;;;;32.63;24.70;;;;;;;20.51;63.37;95083.25;5055929;28;20891;-67
2021/06/09 07:30:51;;;;;;;37.97;25.10;;;;;;;20.62;63.11;95079.16;5064360;28;20466;-68
2021/06/09 07:33:18;;;;;;;31.57;24.83;;;;;;;20.68;63.18;95080.59;5050015;28;20500;-68
2021/06/09 07:35:45;;;;;;;34.20;22.17;;;;;;;20.52;60.33;95081.38;5050638;28;20443;-67
2021/06/09 07:38:22;;;;;;;29.03;23.00;;;;;;;21.06;59.77;95078.88;5064670;28;20438;-68
2021/06/09 07:40:57;;;;;;;32.70;23.93;;;;;;;21.13;59.47;95081.03;5057980;28;20913;-66
2021/06/09 07:43:28;;;;;;;31.07;23.00;;;;;;;21.07;61.72;95083.09;5069815;28;20235;-69
2021/06/09 07:45:56;;;;;;;32.70;22.73;;;;;;;21.19;60.50;95079.78;5063452;28;20454;-67
2021/06/09 07:48:25;;;;;;;31.67;22.40;;;;;;;21.09;58.30;95075.56;5063401;28;20214;-67
2021/06/09 07:51:00;;;;;;;30.93;21.80;;;;;;;20.84;57.89;95065.69;5056572;28;20188;-68
2021/06/09 07:53:30;;;;;;;29.57;22.73;;;;;;;20.57;58.77;95084.66;5069830;28;20437;-66
2021/06/09 07:55:57;;;;;;;28.37;20.83;;;;;;;21.05;58.45;95073.84;5056377;28;20192;-66
2021/06/09 07:58:28;;;;;;;28.30;20.30;;;;;;;21.28;60.65;95079.75;5057720;28;20193;-67
2021/06/09 08:00:57;;;;;;;28.97;19.50;;;;;;;21.64;58.96;95077.44;5055322;28;20211;-67
2021/06/09 08:03:30;;;;;;;27.33;20.23;;;;;;;21.69;59.42;95069.28;5058664;28;20200;-67
2021/06/09 08:06:01;;;;;;;26.70;21.13;;;;;;;21.62;60.28;95071.66;5056857;28;20634;-67
2021/06/09 08:08:29;;;;;;;27.33;19.50;;;;;;;21.52;58.60;95082.66;5053021;28;20195;-67
2021/06/09 08:10:57;;;;;;;25.40;18.37;;;;;;;21.74;59.22;95077.09;5060236;28;20206;-68
2021/06/09 08:13:25;;;;;;;26.33;17.70;;;;;;;22.00;56.56;95072.44;5049392;28;20247;-68
2021/06/09 08:15:52;;;;;;;21.50;16.17;;;;;;;22.19;56.35;95066.69;5059218;28;20578;-70
2021/06/09 08:18:19;;;;;;;21.70;16.77;;;;;;;22.35;54.49;95068.47;5054178;28;20220;-69
2021/06/09 08:21:05;;;;;;;21.43;15.13;;;;;;;22.30;53.86;95071.31;5049662;28;20231;-69
2021/06/09 08:23:33;;;;;;;20.40;16.70;;;;;;;22.39;56.06;95069.34;5049353;28;20619;-68
2021/06/09 08:26:01;;;;;;;20.57;16.17;;;;;;;22.54;55.33;95066.13;5050324;28;20230;-67
2021/06/09 08:28:29;;;;;;;22.10;17.07;;;;;;;22.79;55.62;95065.16;5049934;28;21075;-67
2021/06/09 08:30:56;;;;;;;24.53;17.73;;;;;;;22.58;55.08;95067.06;5069823;28;20236;-70
2021/06/09 08:33:23;;;;;;;23.40;15.60;;;;;;;22.81;55.25;95064.84;5069697;28;20196;-67
2021/06/09 08:35:50;;;;;;;21.73;15.70;;;;;;;22.77;56.11;95063.94;5064292;28;20197;-67
2021/06/09 08:38:17;;;;;;;16.70;13.17;;;;;;;22.65;53.36;95063.84;5063758;28;20689;-64
2021/06/09 08:40:44;;;;;;;21.60;15.07;;;;;;;22.69;56.11;95052.19;5063553;28;20224;-66
2021/06/09 08:43:12;;;;;;;20.93;13.30;;;;;;;23.28;55.08;95059.97;5049997;28;20196;-68
2021/06/09 08:45:39;;;;;;;16.03;11.27;;;;;;;23.12;53.46;95055.25;5069222;28;20192;-66
2021/06/09 08:48:08;;;;;;;17.93;10.37;;;;;;;23.30;53.05;95053.22;5069715;28;20298;-66
2021/06/09 08:50:35;;;;;;;15.60;10.73;;;;;;;23.45;51.00;95046.47;5069522;28;20188;-66
2021/06/09 08:53:06;;;;;;;11.33;10.00;;;;;;;23.23;53.03;95049.50;5059680;28;20204;-69
2021/06/09 08:55:34;;;;;;;16.17;10.63;;;;;;;23.48;52.06;95043.09;5066395;28;20199;-68
2021/06/09 08:58:08;;;;;;;11.00;8.93;;;;;;;23.72;49.97;95051.91;5070040;28;20294;-66
2021/06/09 09:00:38;;;;;;;13.47;9.77;;;;;;;23.73;50.92;95052.72;5071070;28;20481;-70
2021/06/09 09:03:06;;;;;;;13.23;8.77;;;;;;;23.79;49.35;95054.06;5073562;28;20206;-69
2021/06/09 09:05:34;;;;;;;6.60;5.90;;;;;;;23.87;46.46;95050.47;5057793;28;20196;-67
2021/06/09 09:08:03;;;;;;;8.50;6.67;;;;;;;23.95;47.45;95050.38;5067946;28;20559;-68
2021/06/09 09:10:31;;;;;;;8.80;5.93;;;;;;;24.21;48.96;95041.22;5053266;28;20247;-67
2021/06/09 09:12:58;;;;;;;11.23;5.50;;;;;;;24.48;47.85;95043.97;5053051;28;20207;-68
2021/06/09 09:15:25;;;;;;;9.33;5.97;;;;;;;24.72;48.23;95038.56;5067124;28;20686;-67
2021/06/09 09:17:54;;;;;;;6.97;5.23;;;;;;;25.16;45.58;95042.06;5065266;28;20204;-66
2021/06/09 09:20:29;;;;;;;7.00;6.30;;;;;;;24.70;45.06;95048.84;5068626;28;20188;-66
2021/06/09 09:22:58;;;;;;;8.40;6.47;;;;;;;24.53;45.19;95043.72;5064073;28;20227;-70
2021/06/09 09:25:28;;;;;;;7.10;5.50;;;;;;;25.04;44.52;95042.91;5055408;28;20207;-69
2021/06/09 09:27:58;;;;;;;5.93;3.63;;;;;;;25.09;44.35;95048.00;5053083;28;20200;-67
2021/06/09 09:30:27;;;;;;;4.53;3.37;;;;;;;25.02;42.23;95044.34;5054903;28;20263;-68
2021/06/09 09:32:57;;;;;;;6.67;3.63;;;;;;;24.96;42.54;95040.38;5072724;28;20294;-69
2021/06/09 09:35:44;;;;;;;3.33;3.03;;;;;;;24.78;39.94;95034.50;5072244;28;20200;-67
2021/06/09 09:38:16;;;;;;;10.47;3.70;;;;;;;24.62;39.90;95032.88;5072525;28;20688;-68
2021/06/09 09:41:14;;;;;;;6.30;4.00;;;;;;;24.83;41.08;95030.81;5059342;28;20188;-65
2021/06/09 09:43:44;;;;;;;4.30;3.40;;;;;;;24.80;38.36;95021.56;5068725;28;20223;-68
2021/06/09 09:46:11;;;;;;;5.20;3.90;;;;;;;;;;5062377;28;20210;-69
2021/06/09 09:48:41;;;;;;;4.57;3.83;;;;;;;24.65;42.92;95024.91;5070149;28;20579;-67
2021/06/09 09:51:11;;;;;;;4.53;3.87;;;;;;;24.95;41.86;95015.47;5063818;28;20635;-65
2021/06/09 09:53:38;;;;;;;3.63;3.33;;;;;;;25.37;40.85;95012.31;5066752;28;20673;-67
2021/06/09 09:56:15;;;;;;;4.20;2.70;;;;;;;25.63;37.96;95002.66;5065507;28;20201;-66
2021/06/09 09:58:53;;;;;;;4.80;3.20;;;;;;;25.93;38.62;95006.41;5052510;28;20202;-69
2021/06/09 10:01:23;;;;;;;2.67;2.47;;;;;;;26.19;36.52;94999.72;5072415;28;20226;-67
2021/06/09 10:03:54;;;;;;;2.70;2.50;;;;;;;26.21;35.80;95002.84;5071852;28;20565;-66
2021/06/09 10:06:24;;;;;;;2.10;1.90;;;;;;;26.37;33.52;95001.66;5058073;28;20216;-65
2021/06/09 10:08:52;;;;;;;3.20;2.90;;;;;;;26.33;35.62;95000.03;5065143;28;20242;-68
2021/06/09 10:11:21;;;;;;;5.93;2.57;;;;;;;26.46;34.75;94991.47;5051622;28;20199;-68
2021/06/09 10:13:48;;;;;;;3.00;2.70;;;;;;;26.59;35.69;94992.91;5065522;28;20779;-70
2021/06/09 10:16:34;;;;;;;3.70;3.30;;;;;;;26.62;37.33;94994.88;5052664;28;20200;-71
2021/06/09 10:19:11;;;;;;;7.67;3.40;;;;;;;26.70;36.24;94977.00;5052007;28;20203;-65
2021/06/09 10:22:06;;;;;;;3.80;2.77;;;;;;;26.91;36.42;94982.81;5065396;28;20211;-70
2021/06/09 10:24:55;;;;;;;5.80;3.00;;;;;;;27.09;35.83;94983.91;5064209;28;20207;-67
2021/06/09 10:27:47;;;;;;;3.40;2.67;;;;;;;27.29;35.05;94981.94;5052269;28;20193;-67
2021/06/09 10:30:18;;;;;;;2.70;2.50;;;;;;;27.01;34.25;94972.25;5064685;28;20871;-69
2021/06/09 10:32:48;;;;;;;4.93;2.57;;;;;;;27.06;34.85;94973.09;5059462;28;20200;-70
2021/06/09 10:35:25;;;;;;;4.90;2.43;;;;;;;27.23;34.27;94988.75;5057267;28;20287;-64
2021/06/09 10:37:53;;;;;;;3.30;2.33;;;;;;;27.65;32.97;94968.72;5071986;28;20198;-67
2021/06/09 10:40:26;;;;;;;2.20;1.80;;;;;;;27.74;31.14;94969.25;5056819;28;20196;-67
2021/06/09 10:42:57;;;;;;;5.60;1.90;;;;;;;27.75;29.45;94972.75;5072051;28;20302;-69
2021/06/09 10:45:24;;;;;;;3.30;2.10;;;;;;;27.77;30.62;94975.84;5071052;28;20188;-68
2021/06/09 10:47:55;;;;;;;4.47;3.20;;;;;;;26.77;35.30;94977.16;5071493;28;20191;-66
2021/06/09 10:50:22;;;;;;;6.23;3.20;;;;;;;25.82;37.21;94970.50;5056965;28;20227;-68
2021/06/09 10:52:49;;;;;;;5.40;3.40;;;;;;;25.86;37.82;94962.53;5071835;28;20283;-66
2021/06/09 10:55:18;;;;;;;5.30;3.23;;;;;;;26.20;37.82;94958.31;5070605;28;20214;-69
2021/06/09 10:57:49;;;;;;;4.33;2.90;;;;;;;26.86;37.95;94962.34;5071351;28;20188;-72
2021/06/09 11:00:17;;;;;;;4.70;2.33;;;;;;;27.32;33.38;94955.13;5057305;28;20204;-69
2021/06/09 11:02:47;;;;;;;2.47;1.93;;;;;;;27.55;30.81;94963.19;5057355;28;20216;-69
2021/06/09 11:05:15;;;;;;;4.90;2.30;;;;;;;27.78;31.24;94956.63;5065121;28;20227;-69
2021/06/09 11:07:45;;;;;;;3.53;2.13;;;;;;;27.83;30.96;94933.97;5051672;28;20205;-68
2021/06/09 11:10:15;;;;;;;5.67;2.80;;;;;;;28.23;32.40;94950.34;5064513;28;20575;-69
2021/06/09 11:12:43;;;;;;;4.00;2.60;;;;;;;28.55;34.57;94945.38;5062601;28;20635;-69
2021/06/09 11:15:16;;;;;;;6.63;3.50;;;;;;;27.96;34.57;94944.22;5053554;28;20199;-69
2021/06/09 11:17:48;;;;;;;5.07;3.00;;;;;;;27.94;34.61;94945.72;5051862;28;20710;-66
2021/06/09 11:20:19;;;;;;;4.67;2.80;;;;;;;27.99;33.88;94924.63;5064568;28;20196;-67
2021/06/09 11:23:09;;;;;;;3.80;2.67;;;;;;;28.06;32.94;94939.34;5050637;28;20305;-69
2021/06/09 11:25:42;;;;;;;4.93;2.80;;;;;;;27.63;34.00;94938.69;5050525;28;20220;-67
2021/06/09 11:28:13;;;;;;;3.30;2.57;;;;;;;27.19;36.22;94934.88;5050528;28;20299;-65
2021/06/09 11:30:45;;;;;;;5.13;2.63;;;;;;;27.49;35.41;94932.31;5049464;28;20698;-69
2021/06/09 11:33:34;;;;;;;4.17;2.77;;;;;;;27.60;35.33;94933.25;5050313;28;20295;-70
2021/06/09 11:36:06;;;;;;;2.50;2.30;;;;;;;27.66;35.24;94937.97;5057309;28;20202;-66
2021/06/09 11:38:48;;;;;;;3.97;2.57;;;;;;;27.69;34.24;94925.72;5067047;28;20208;-69
2021/06/09 11:41:43;;;;;;;2.77;2.57;;;;;;;27.85;33.04;94929.00;5060194;28;20188;-71
2021/06/09 11:44:41;;;;;;;6.70;6.10;;;;;;;27.66;34.44;94926.44;5057445;28;20683;-66