Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:49;;;;;;;11.02;4.88;;;;;;;;;;5041783;28;25061;-73
2024/02/10 00:04:19;;;;;;;11.82;3.80;;;;;;;;;;5043492;28;25102;-71
2024/02/10 00:06:49;;;;;;;12.80;4.50;;;;;;;;;;5045952;28;25057;-71
2024/02/10 00:09:15;;;;;;;8.90;4.28;;;;;;;;;;5040353;28;25067;-75
2024/02/10 00:11:41;;;;;;;14.32;5.78;;;;;;;;;;5044995;28;25068;-74
2024/02/10 00:14:08;;;;;;;12.77;4.68;;;;;;;;;;5052870;28;25105;-75
2024/02/10 00:16:35;;;;;;;12.25;4.15;;;;;;;;;;5047150;28;25089;-75
2024/02/10 00:19:09;;;;;;;9.45;4.18;;;;;;;;;;5049904;28;25164;-74
2024/02/10 00:21:36;;;;;;;10.57;4.40;;;;;;;;;;5041261;28;25063;-73
2024/02/10 00:24:04;;;;;;;13.00;4.03;;;;;;;;;;5050409;28;25051;-75
2024/02/10 00:26:31;;;;;;;10.45;4.38;;;;;;;;;;5049180;28;25098;-74
2024/02/10 00:28:57;;;;;;;13.90;4.25;;;;;;;;;;5040357;28;25061;-73
2024/02/10 00:31:23;;;;;;;10.02;4.15;;;;;;;;;;5052160;28;25101;-73
2024/02/10 00:33:53;;;;;;;11.35;4.40;;;;;;;;;;5039228;28;25131;-72
2024/02/10 00:36:19;;;;;;;10.68;4.00;;;;;;;;;;5043491;28;25100;-72
2024/02/10 00:38:45;;;;;;;14.02;4.10;;;;;;;;;;5045200;28;25074;-72
2024/02/10 00:41:13;;;;;;;13.07;4.57;;;;;;;;;;5041450;28;25068;-75
2024/02/10 00:43:43;;;;;;;10.02;4.60;;;;;;;;;;5043735;28;25073;-73
2024/02/10 00:46:15;;;;;;;15.68;4.18;;;;;;;;;;5039903;28;25113;-73
2024/02/10 00:48:41;;;;;;;9.13;4.13;;;;;;;;;;5034512;28;25070;-71
2024/02/10 00:51:09;;;;;;;17.55;5.25;;;;;;;;;;5044243;28;25154;-75
2024/02/10 00:53:41;;;;;;;8.63;4.18;;;;;;;;;;5047509;28;25078;-76
2024/02/10 00:56:11;;;;;;;12.38;4.50;;;;;;;;;;5042459;28;25068;-74
2024/02/10 00:58:40;;;;;;;12.98;4.80;;;;;;;;;;5047061;28;25186;-74
2024/02/10 01:01:12;;;;;;;12.27;4.30;;;;;;;;;;5045571;28;25069;-74
2024/02/10 01:03:44;;;;;;;6.63;3.87;;;;;;;;;;5038202;28;25101;-73
2024/02/10 01:06:15;;;;;;;18.65;5.05;;;;;;;;;;5049376;28;25152;-74
2024/02/10 01:08:46;;;;;;;10.50;3.75;;;;;;;;;;5037102;28;25083;-74
2024/02/10 01:11:12;;;;;;;13.73;5.15;;;;;;;;;;5059015;28;25086;-73
2024/02/10 01:13:42;;;;;;;11.48;4.50;;;;;;;;;;5059988;28;25063;-72
2024/02/10 01:16:10;;;;;;;11.02;3.97;;;;;;;;;;5062626;28;25156;-72
2024/02/10 01:18:36;;;;;;;12.35;4.40;;;;;;;;;;5066640;28;25114;-72
2024/02/10 01:21:04;;;;;;;13.25;5.97;;;;;;;;;;5064722;28;25172;-72
2024/02/10 01:23:31;;;;;;;7.35;3.88;;;;;;;;;;5065151;28;25065;-74
2024/02/10 01:25:58;;;;;;;7.32;3.83;;;;;;;;;;5067404;28;25125;-74
2024/02/10 01:28:24;;;;;;;10.85;4.38;;;;;;;;;;5065895;28;25080;-73
2024/02/10 01:30:51;;;;;;;9.02;3.72;;;;;;;;;;5067814;28;25058;-74
2024/02/10 01:33:17;;;;;;;10.52;4.30;;;;;;;;;;5055292;28;25050;-72
2024/02/10 01:35:43;;;;;;;9.30;3.92;;;;;;;;;;5061795;28;25103;-76
2024/02/10 01:38:09;;;;;;;10.73;3.78;;;;;;;;;;5054123;28;25079;-70
2024/02/10 01:40:35;;;;;;;8.77;3.78;;;;;;;;;;5050324;28;25060;-71
2024/02/10 01:43:04;;;;;;;9.13;4.40;;;;;;;;;;5050302;28;25132;-74
2024/02/10 01:45:32;;;;;;;10.00;4.50;;;;;;;;;;5063076;28;25062;-74
2024/02/10 01:48:01;;;;;;;12.43;4.03;;;;;;;;;;5055532;28;25046;-76
2024/02/10 01:50:27;;;;;;;9.70;4.45;;;;;;;;;;5063700;28;25073;-75
2024/02/10 01:52:53;;;;;;;9.93;3.92;;;;;;;;;;5048915;28;25079;-75
2024/02/10 01:55:19;;;;;;;12.95;3.88;;;;;;;;;;5055055;28;25050;-74
2024/02/10 01:57:52;;;;;;;12.43;4.50;;;;;;;;;;5055724;28;25062;-74
2024/02/10 02:00:20;;;;;;;7.75;3.72;;;;;;;;;;5065210;28;25056;-75
2024/02/10 02:02:49;;;;;;;11.90;4.10;;;;;;;;;;5064558;28;25071;-75
2024/02/10 02:05:15;;;;;;;9.77;4.20;;;;;;;;;;5056788;28;25082;-72
2024/02/10 02:07:42;;;;;;;9.30;4.70;;;;;;;;;;5063990;28;25064;-72
2024/02/10 02:10:11;;;;;;;9.00;4.78;;;;;;;;;;5061207;28;25053;-74
2024/02/10 02:12:50;;;;;;;10.00;4.78;;;;;;;;;;5057182;28;25042;-75
2024/02/10 02:15:19;;;;;;;9.75;4.40;;;;;;;;;;5057190;28;25084;-72
2024/02/10 02:17:46;;;;;;;8.05;4.22;;;;;;;;;;5059133;28;25146;-72
2024/02/10 02:20:12;;;;;;;10.57;5.22;;;;;;;;;;5055063;28;24980;-72
2024/02/10 02:22:44;;;;;;;8.20;3.97;;;;;;;;;;5058979;28;25068;-74
2024/02/10 02:25:10;;;;;;;9.32;4.10;;;;;;;;;;5061677;28;25045;-75
2024/02/10 02:27:37;;;;;;;10.55;4.15;;;;;;;;;;5050585;28;25055;-71
2024/02/10 02:30:03;;;;;;;13.20;4.00;;;;;;;;;;5051852;28;25144;-71
2024/02/10 02:32:34;;;;;;;12.18;4.10;;;;;;;;;;5053500;28;25082;-73
2024/02/10 02:35:00;;;;;;;11.63;4.78;;;;;;;;;;5055770;28;25090;-72
2024/02/10 02:37:26;;;;;;;7.72;4.38;;;;;;;;;;5056228;28;25076;-74
2024/02/10 02:39:52;;;;;;;8.23;4.00;;;;;;;;;;5069152;28;25065;-74
2024/02/10 02:42:20;;;;;;;11.50;4.78;;;;;;;;;;5056430;28;25048;-74
2024/02/10 02:44:46;;;;;;;11.13;4.57;;;;;;;;;;5062132;28;25040;-78
2024/02/10 02:47:12;;;;;;;11.65;4.65;;;;;;;;;;5070830;28;25094;-77
2024/02/10 02:49:38;;;;;;;8.10;4.40;;;;;;;;;;5066599;28;25074;-75
2024/02/10 02:52:07;;;;;;;10.48;4.43;;;;;;;;;;5072021;28;25075;-74
2024/02/10 02:54:34;;;;;;;9.07;4.53;;;;;;;;;;5078100;28;25053;-75
2024/02/10 02:57:00;;;;;;;11.50;4.53;;;;;;;;;;5066049;28;25072;-73
2024/02/10 02:59:26;;;;;;;9.43;4.40;;;;;;;;;;5071030;28;25086;-72
2024/02/10 03:01:53;;;;;;;8.70;4.25;;;;;;;;;;5065533;28;25060;-76
2024/02/10 03:04:19;;;;;;;14.35;3.78;;;;;;;;;;5051302;28;25071;-72
2024/02/10 03:06:45;;;;;;;9.57;4.05;;;;;;;;;;5058156;28;25143;-72
2024/02/10 03:09:14;;;;;;;8.57;4.07;;;;;;;;;;5060089;28;25053;-72
2024/02/10 03:11:40;;;;;;;10.80;4.60;;;;;;;;;;5055476;28;25073;-75
2024/02/10 03:14:07;;;;;;;8.85;3.90;;;;;;;;;;5062430;28;25054;-75
2024/02/10 03:16:33;;;;;;;8.10;3.97;;;;;;;;;;5062796;28;25055;-76
2024/02/10 03:19:05;;;;;;;12.10;4.50;;;;;;;;;;5064135;28;25048;-75
2024/02/10 03:21:37;;;;;;;10.32;3.63;;;;;;;;;;5062276;28;25089;-75
2024/02/10 03:24:04;;;;;;;9.80;4.43;;;;;;;;;;5063395;28;25147;-76
2024/02/10 03:26:35;;;;;;;7.65;3.97;;;;;;;;;;5063695;28;25054;-74
2024/02/10 03:29:02;;;;;;;9.27;3.92;;;;;;;;;;5065835;28;25085;-74
2024/02/10 03:31:28;;;;;;;9.40;3.95;;;;;;;;;;5066024;28;25069;-75
2024/02/10 03:33:54;;;;;;;7.65;3.88;;;;;;;;;;5070388;28;25143;-74
2024/02/10 03:36:24;;;;;;;12.00;4.22;;;;;;;;;;5061642;28;25065;-76
2024/02/10 03:38:53;;;;;;;11.43;4.00;;;;;;;;;;5067206;28;25049;-72
2024/02/10 03:41:20;;;;;;;5.38;3.13;;;;;;;;;;5074703;28;25079;-76
2024/02/10 03:43:46;;;;;;;6.65;3.95;;;;;;;;;;5072219;28;25078;-72
2024/02/10 03:46:17;;;;;;;7.03;3.35;;;;;;;;;;5078950;28;25052;-71
2024/02/10 03:48:46;;;;;;;11.00;3.42;;;;;;;;;;5079164;28;25047;-70
2024/02/10 03:51:12;;;;;;;13.52;3.88;;;;;;;;;;5079846;28;25101;-71
2024/02/10 03:53:38;;;;;;;12.48;3.58;;;;;;;;;;5085537;28;25114;-72
2024/02/10 03:56:05;;;;;;;8.25;3.33;;;;;;;;;;5076398;28;25063;-71
2024/02/10 03:58:32;;;;;;;8.70;3.53;;;;;;;;;;5076964;28;25098;-71
2024/02/10 04:00:59;;;;;;;15.07;3.72;;;;;;;;;;5067045;28;25072;-71
2024/02/10 04:03:27;;;;;;;8.70;3.53;;;;;;;;;;5066363;28;25062;-73
2024/02/10 04:05:53;;;;;;;9.55;3.70;;;;;;;;;;5070911;28;25091;-72
2024/02/10 04:08:20;;;;;;;9.18;3.97;;;;;;;;;;5072092;28;25157;-74
2024/02/10 04:10:46;;;;;;;6.47;3.40;;;;;;;;;;5070004;28;25121;-73
2024/02/10 04:13:12;;;;;;;6.43;3.70;;;;;;;;;;5067796;28;25105;-75
2024/02/10 04:15:39;;;;;;;6.53;3.30;;;;;;;;;;5070649;28;25097;-73
2024/02/10 04:18:06;;;;;;;10.85;3.75;;;;;;;;;;5065992;28;25068;-74
2024/02/10 04:20:35;;;;;;;9.43;3.13;;;;;;;;;;5068189;28;25155;-76
2024/02/10 04:23:05;;;;;;;9.45;3.17;;;;;;;;;;5068747;28;25075;-74
2024/02/10 04:25:34;;;;;;;8.30;3.75;;;;;;;;;;5068146;28;25062;-77
2024/02/10 04:28:02;;;;;;;6.30;3.05;;;;;;;;;;5074398;28;25075;-74
2024/02/10 04:30:30;;;;;;;7.32;3.30;;;;;;;;;;5076594;28;25069;-75
2024/02/10 04:32:56;;;;;;;6.30;3.53;;;;;;;;;;5068364;28;25051;-73
2024/02/10 04:35:23;;;;;;;11.68;3.78;;;;;;;;;;5066180;28;25092;-72
2024/02/10 04:37:51;;;;;;;7.28;3.28;;;;;;;;;;5069263;28;25129;-73
2024/02/10 04:40:17;;;;;;;10.43;3.72;;;;;;;;;;5061702;28;25062;-71
2024/02/10 04:42:44;;;;;;;9.80;4.20;;;;;;;;;;5061053;28;25144;-72
2024/02/10 04:45:10;;;;;;;7.63;3.55;;;;;;;;;;5063082;28;25128;-74
2024/02/10 04:47:36;;;;;;;7.78;4.10;;;;;;;;;;5057949;28;25073;-73
2024/02/10 04:50:06;;;;;;;7.65;4.10;;;;;;;;;;5068300;28;25055;-72
2024/02/10 04:52:34;;;;;;;11.02;3.92;;;;;;;;;;5070624;28;25144;-74
2024/02/10 04:55:00;;;;;;;7.65;3.78;;;;;;;;;;5060746;28;25094;-73
2024/02/10 04:57:30;;;;;;;9.63;3.42;;;;;;;;;;5059541;28;25046;-75
2024/02/10 05:00:00;;;;;;;7.95;3.80;;;;;;;;;;5059679;28;25074;-71
2024/02/10 05:02:26;;;;;;;5.55;3.38;;;;;;;;;;5065015;28;25065;-75
2024/02/10 05:04:52;;;;;;;9.68;4.03;;;;;;;;;;5070966;28;25081;-74
2024/02/10 05:07:19;;;;;;;8.85;4.43;;;;;;;;;;5074676;28;25101;-74
2024/02/10 05:09:45;;;;;;;9.40;3.75;;;;;;;;;;5072817;28;25074;-73
2024/02/10 05:12:11;;;;;;;6.72;3.58;;;;;;;;;;5070758;28;25063;-73
2024/02/10 05:14:38;;;;;;;8.73;3.13;;;;;;;;;;5064604;28;25144;-74
2024/02/10 05:17:04;;;;;;;8.50;3.53;;;;;;;;;;5068428;28;25146;-73
2024/02/10 05:19:33;;;;;;;6.32;3.05;;;;;;;;;;5072667;28;25056;-73
2024/02/10 05:22:06;;;;;;;10.95;3.00;;;;;;;;;;5069181;28;25060;-72
2024/02/10 05:24:33;;;;;;;7.78;3.55;;;;;;;;;;5067610;28;25056;-72
2024/02/10 05:26:59;;;;;;;8.23;3.30;;;;;;;;;;5072795;28;25086;-76
2024/02/10 05:29:25;;;;;;;8.93;3.65;;;;;;;;;;5071983;28;25061;-75
2024/02/10 05:31:51;;;;;;;9.68;3.80;;;;;;;;;;5069307;28;25110;-70
2024/02/10 05:34:18;;;;;;;9.88;3.65;;;;;;;;;;5068366;28;25073;-71
2024/02/10 05:36:47;;;;;;;6.38;3.47;;;;;;;;;;5072601;28;25088;-74
2024/02/10 05:39:14;;;;;;;8.85;3.47;;;;;;;;;;5069180;28;25118;-75
2024/02/10 05:41:40;;;;;;;10.82;3.90;;;;;;;;;;5075991;28;25056;-71
2024/02/10 05:44:12;;;;;;;6.30;3.22;;;;;;;;;;5070430;28;25090;-74
2024/02/10 05:46:42;;;;;;;6.65;3.25;;;;;;;;;;5063886;28;25163;-71
2024/02/10 05:49:09;;;;;;;9.70;3.53;;;;;;;;;;5063277;28;25091;-74
2024/02/10 05:51:39;;;;;;;7.90;3.40;;;;;;;;;;5068872;28;25159;-74
2024/02/10 05:54:05;;;;;;;8.48;3.60;;;;;;;;;;5064780;28;25062;-77
2024/02/10 05:56:35;;;;;;;8.88;4.00;;;;;;;;;;5065354;28;25077;-71
2024/02/10 05:59:04;;;;;;;11.40;4.10;;;;;;;;;;5067362;28;25061;-75
2024/02/10 06:01:31;;;;;;;7.10;3.72;;;;;;;;;;5065547;28;25153;-74
2024/02/10 06:03:57;;;;;;;7.65;3.63;;;;;;;;;;5074656;28;25141;-74
2024/02/10 06:06:23;;;;;;;4.88;3.10;;;;;;;;;;5064085;28;25047;-73
2024/02/10 06:08:49;;;;;;;9.02;3.65;;;;;;;;;;5068368;28;25126;-74
2024/02/10 06:11:19;;;;;;;12.25;4.32;;;;;;;;;;5072712;28;25078;-75
2024/02/10 06:13:50;;;;;;;7.45;4.43;;;;;;;;;;5072456;28;25064;-76
2024/02/10 06:16:16;;;;;;;6.57;3.23;;;;;;;;;;5071915;28;25072;-72
2024/02/10 06:18:42;;;;;;;10.52;4.32;;;;;;;;;;5074383;28;25063;-73
2024/02/10 06:21:09;;;;;;;6.32;3.75;;;;;;;;;;5074179;28;25056;-72
2024/02/10 06:23:35;;;;;;;8.75;4.10;;;;;;;;;;5076677;28;25064;-74
2024/02/10 06:26:07;;;;;;;6.18;4.03;;;;;;;;;;5056737;28;25067;-75
2024/02/10 06:28:33;;;;;;;;;;;;;;;;;;5058632;28;25075;-73
2024/02/10 06:30:59;;;;;;;6.35;3.53;;;;;;;;;;5066834;28;24068;-71
2024/02/10 06:33:28;;;;;;;5.40;3.38;;;;;;;;;;5065572;28;25091;-71
2024/02/10 06:35:57;;;;;;;6.63;3.50;;;;;;;;;;5066564;28;25047;-75
2024/02/10 06:38:23;;;;;;;7.80;3.65;;;;;;;;;;5066974;28;25068;-74
2024/02/10 06:40:49;;;;;;;8.85;4.28;;;;;;;;;;5064129;28;25156;-74
2024/02/10 06:43:17;;;;;;;8.00;3.55;;;;;;;;;;5053704;28;25057;-74
2024/02/10 06:45:45;;;;;;;6.60;3.00;;;;;;;;;;5054801;28;25066;-73
2024/02/10 06:48:16;;;;;;;6.05;3.53;;;;;;;;;;5049115;28;25082;-74
2024/02/10 06:50:43;;;;;;;8.13;3.70;;;;;;;;;;5058139;28;25169;-74
2024/02/10 06:53:09;;;;;;;7.32;3.80;;;;;;;;;;5062668;28;25070;-74
2024/02/10 06:55:36;;;;;;;6.90;3.47;;;;;;;;;;5056675;28;25152;-75
2024/02/10 06:58:03;;;;;;;6.15;3.78;;;;;;;;;;5061255;28;25061;-74
2024/02/10 07:00:38;;;;;;;8.50;3.42;;;;;;;;;;5055181;28;25071;-74
2024/02/10 07:03:04;;;;;;;7.85;3.17;;;;;;;;;;5058661;28;25153;-75
2024/02/10 07:05:30;;;;;;;9.63;3.20;;;;;;;;;;5059369;28;25057;-75
2024/02/10 07:07:56;;;;;;;5.93;3.15;;;;;;;;;;5061183;28;25102;-72
2024/02/10 07:10:23;;;;;;;4.82;3.30;;;;;;;;;;5053797;28;25054;-72
2024/02/10 07:12:52;;;;;;;7.57;3.25;;;;;;;;;;5063626;28;25060;-74
2024/02/10 07:15:22;;;;;;;5.88;3.55;;;;;;;;;;5069861;28;25106;-73
2024/02/10 07:17:52;;;;;;;5.57;3.20;;;;;;;;;;5073372;28;25055;-76
2024/02/10 07:20:22;;;;;;;6.10;3.20;;;;;;;;;;5062066;28;25075;-77
2024/02/10 07:22:49;;;;;;;5.50;2.80;;;;;;;;;;5064768;28;25144;-76
2024/02/10 07:25:18;;;;;;;5.60;3.05;;;;;;;;;;5060128;28;25070;-72
2024/02/10 07:27:46;;;;;;;7.38;3.47;;;;;;;;;;5068077;28;25066;-72
2024/02/10 07:30:13;;;;;;;5.32;3.70;;;;;;;;;;5059011;28;25060;-73
2024/02/10 07:32:39;;;;;;;8.52;4.18;;;;;;;;;;5055612;28;25099;-74
2024/02/10 07:35:05;;;;;;;9.05;3.67;;;;;;;;;;5052479;28;25058;-75
2024/02/10 07:37:35;;;;;;;9.93;4.28;;;;;;;;;;5061089;28;25113;-72
2024/02/10 07:40:01;;;;;;;5.32;3.92;;;;;;;;;;5055155;28;25042;-72
2024/02/10 07:42:27;;;;;;;10.90;3.97;;;;;;;;;;5054586;28;25068;-74
2024/02/10 07:44:55;;;;;;;6.72;3.20;;;;;;;;;;5057143;28;25101;-75
2024/02/10 07:47:22;;;;;;;5.95;4.00;;;;;;;;;;5054682;28;25090;-75
2024/02/10 07:49:50;;;;;;;5.40;3.38;;;;;;;;;;5058696;28;25065;-75
2024/02/10 07:52:18;;;;;;;5.82;3.20;;;;;;;;;;5056252;28;25054;-75
2024/02/10 07:54:47;;;;;;;7.13;3.33;;;;;;;;;;5059145;28;25071;-74
2024/02/10 07:57:19;;;;;;;5.25;3.30;;;;;;;;;;5058003;28;25138;-75
2024/02/10 07:59:50;;;;;;;4.70;3.83;;;;;;;;;;5058350;28;25052;-74
2024/02/10 08:02:19;;;;;;;7.53;3.70;;;;;;;;;;5059039;28;25061;-75
2024/02/10 08:04:49;;;;;;;8.95;3.63;;;;;;;;;;5054622;28;25118;-75
2024/02/10 08:07:15;;;;;;;9.73;3.65;;;;;;;;;;5054708;28;25101;-74
2024/02/10 08:09:42;;;;;;;5.72;3.30;;;;;;;;;;5060171;28;25165;-75
2024/02/10 08:12:08;;;;;;;8.80;3.47;;;;;;;;;;5056166;28;25051;-76
2024/02/10 08:14:36;;;;;;;6.63;3.53;;;;;;;;;;5068703;28;25138;-76
2024/02/10 08:17:07;;;;;;;5.47;3.33;;;;;;;;;;5051151;28;25053;-74
2024/02/10 08:19:35;;;;;;;6.40;3.65;;;;;;;;;;5058920;28;25075;-78
2024/02/10 08:22:06;;;;;;;7.45;3.45;;;;;;;;;;5058615;28;25098;-74
2024/02/10 08:24:35;;;;;;;6.53;4.10;;;;;;;;;;5061899;28;25120;-74
2024/02/10 08:27:03;;;;;;;9.30;4.03;;;;;;;;;;5048579;28;25061;-75
2024/02/10 08:29:33;;;;;;;8.57;3.92;;;;;;;;;;5061634;28;25077;-76
2024/02/10 08:32:03;;;;;;;5.85;4.10;;;;;;;;;;5071616;28;25070;-75
2024/02/10 08:34:38;;;;;;;9.40;5.07;;;;;;;;;;5066044;28;25062;-72
2024/02/10 08:37:05;;;;;;;7.78;4.20;;;;;;;;;;5054328;28;25100;-73
2024/02/10 08:39:34;;;;;;;6.15;3.90;;;;;;;;;;5059468;28;25079;-75
2024/02/10 08:42:01;;;;;;;10.63;4.18;;;;;;;;;;5057367;28;25106;-74
2024/02/10 08:44:28;;;;;;;6.57;3.88;;;;;;;;;;5046532;28;25092;-74
2024/02/10 08:46:54;;;;;;;7.65;4.10;;;;;;;;;;5062639;28;25129;-74
2024/02/10 08:49:20;;;;;;;5.68;3.78;;;;;;;;;;5060098;28;25182;-72
2024/02/10 08:51:49;;;;;;;9.13;4.70;;;;;;;;;;5056216;28;25081;-72
2024/02/10 08:54:15;;;;;;;6.00;4.10;;;;;;;;;;5061137;28;25085;-73
2024/02/10 08:56:42;;;;;;;6.60;4.10;;;;;;;;;;5054490;28;25163;-74
2024/02/10 08:59:12;;;;;;;5.82;4.55;;;;;;;;;;5054251;28;25060;-78
2024/02/10 09:01:41;;;;;;;11.93;4.07;;;;;;;;;;5050854;28;25082;-75
2024/02/10 09:04:08;;;;;;;4.63;3.97;;;;;;;;;;5060467;28;25355;-74
2024/02/10 09:06:35;;;;;;;9.02;4.50;;;;;;;;;;5056262;28;25063;-75
2024/02/10 09:09:03;;;;;;;11.57;4.80;;;;;;;;;;5059664;28;25134;-74
2024/02/10 09:11:41;;;;;;;6.03;4.57;;;;;;;;;;5050839;28;25075;-75
2024/02/10 09:14:07;;;;;;;8.60;4.68;;;;;;;;;;5046081;28;25076;-74
2024/02/10 09:16:33;;;;;;;6.20;4.22;;;;;;;;;;5053083;28;25051;-78
2024/02/10 09:18:59;;;;;;;9.57;4.82;;;;;;;;;;5050928;28;25116;-75
2024/02/10 09:21:25;;;;;;;9.52;4.82;;;;;;;;;;5062019;28;25067;-75
2024/02/10 09:23:51;;;;;;;6.38;4.88;;;;;;;;;;5060767;28;25087;-73
2024/02/10 09:26:18;;;;;;;8.20;4.90;;;;;;;;;;5053234;28;25085;-71
2024/02/10 09:28:44;;;;;;;7.25;5.00;;;;;;;;;;5057828;28;25089;-73
2024/02/10 09:31:13;;;;;;;11.52;4.65;;;;;;;;;;5054404;28;25053;-76
2024/02/10 09:33:40;;;;;;;6.18;4.68;;;;;;;;;;5059822;28;25050;-76
2024/02/10 09:36:08;;;;;;;11.07;5.30;;;;;;;;;;5052236;28;25090;-72
2024/02/10 09:38:34;;;;;;;7.03;5.00;;;;;;;;;;5057745;28;25083;-72
2024/02/10 09:41:00;;;;;;;7.18;5.30;;;;;;;;;;5057464;28;25099;-72
2024/02/10 09:43:34;;;;;;;7.80;5.45;;;;;;;;;;5049155;28;25150;-74
2024/02/10 09:46:06;;;;;;;8.00;5.03;;;;;;;;;;5049396;28;25065;-73
2024/02/10 09:48:44;;;;;;;8.98;5.15;;;;;;;;;;5059271;28;25062;-74
2024/02/10 09:51:11;;;;;;;10.15;5.10;;;;;;;;;;5052309;28;25062;-73
2024/02/10 09:53:40;;;;;;;8.30;4.75;;;;;;;;;;5059500;28;25069;-73
2024/02/10 09:56:10;;;;;;;9.30;4.75;;;;;;;;;;5057796;28;25158;-74
2024/02/10 09:58:39;;;;;;;9.82;5.50;;;;;;;;;;5050149;28;25080;-74
2024/02/10 10:01:06;;;;;;;10.07;5.40;;;;;;;;;;5049132;28;25054;-74
2024/02/10 10:03:33;;;;;;;6.65;4.70;;;;;;;;;;5057664;28;25096;-73
2024/02/10 10:06:00;;;;;;;6.88;5.13;;;;;;;;;;5058651;28;25078;-74
2024/02/10 10:08:26;;;;;;;7.80;5.25;;;;;;;;;;5059066;28;25136;-73
2024/02/10 10:10:52;;;;;;;7.07;4.85;;;;;;;;;;5052469;28;25081;-75
2024/02/10 10:13:18;;;;;;;9.77;5.20;;;;;;;;;;5051916;28;25048;-74
2024/02/10 10:15:44;;;;;;;6.03;4.55;;;;;;;;;;5055383;28;25097;-75
2024/02/10 10:18:14;;;;;;;7.05;4.90;;;;;;;;;;5049901;28;25074;-75
2024/02/10 10:20:40;;;;;;;10.98;4.70;;;;;;;;;;5050606;28;25063;-72
2024/02/10 10:23:08;;;;;;;10.15;5.35;;;;;;;;;;5057390;28;25097;-72
2024/02/10 10:25:34;;;;;;;7.63;4.70;;;;;;;;;;5063560;28;25057;-74
2024/02/10 10:28:03;;;;;;;6.10;4.32;;;;;;;;;;5060326;28;25076;-75
2024/02/10 10:30:30;;;;;;;8.35;3.90;;;;;;;;;;5062285;28;25157;-77
2024/02/10 10:32:57;;;;;;;9.23;4.85;;;;;;;;;;5063697;28;25144;-78
2024/02/10 10:35:23;;;;;;;5.80;4.45;;;;;;;;;;5059468;28;25051;-74
2024/02/10 10:37:51;;;;;;;10.45;4.82;;;;;;;;;;5057183;28;25050;-74
2024/02/10 10:40:17;;;;;;;5.30;4.32;;;;;;;;;;5058940;28;25056;-75
2024/02/10 10:42:45;;;;;;;9.65;4.53;;;;;;;;;;5060724;28;25068;-77
2024/02/10 10:45:11;;;;;;;6.55;4.47;;;;;;;;;;5064609;28;25033;-74
2024/02/10 10:47:40;;;;;;;6.18;4.88;;;;;;;;;;5068382;28;25073;-75
2024/02/10 10:50:07;;;;;;;8.85;5.32;;;;;;;;;;5069817;28;25150;-80
2024/02/10 10:52:34;;;;;;;12.10;5.00;;;;;;;;;;5062225;28;25057;-73
2024/02/10 10:55:01;;;;;;;9.10;4.13;;;;;;;;;;5057119;28;25147;-76
2024/02/10 10:57:29;;;;;;;10.18;4.40;;;;;;;;;;5055447;28;25130;-74
2024/02/10 10:59:56;;;;;;;7.43;4.20;;;;;;;;;;5060031;28;25058;-79
2024/02/10 11:02:28;;;;;;;7.20;4.30;;;;;;;;;;5058707;28;25106;-75
2024/02/10 11:05:05;;;;;;;10.18;4.88;;;;;;;;;;5058902;28;25352;-74
2024/02/10 11:07:36;;;;;;;8.30;4.43;;;;;;;;;;5054634;28;25077;-78
2024/02/10 11:10:07;;;;;;;7.78;4.53;;;;;;;;;;5059241;28;25100;-75
2024/02/10 11:12:36;;;;;;;8.52;4.97;;;;;;;;;;5057125;28;25135;-72
2024/02/10 11:15:05;;;;;;;8.20;4.40;;;;;;;;;;5055987;28;25138;-72
2024/02/10 11:17:34;;;;;;;8.43;4.63;;;;;;;;;;5056396;28;25064;-71
2024/02/10 11:20:08;;;;;;;6.05;4.15;;;;;;;;;;5051311;28;25082;-73
2024/02/10 11:22:37;;;;;;;9.10;4.65;;;;;;;;;;5056173;28;25068;-72
2024/02/10 11:25:10;;;;;;;6.13;4.45;;;;;;;;;;5054388;28;25144;-74
2024/02/10 11:27:36;;;;;;;6.60;4.50;;;;;;;;;;5054710;28;24979;-74
2024/02/10 11:30:03;;;;;;;6.78;4.15;;;;;;;;;;5065803;28;25092;-76
2024/02/10 11:32:30;;;;;;;7.75;4.63;;;;;;;;;;5060328;28;25095;-79
2024/02/10 11:34:57;;;;;;;6.90;4.57;;;;;;;;;;5055494;28;25076;-74
2024/02/10 11:37:26;;;;;;;8.55;4.47;;;;;;;;;;5060856;28;25162;-74
2024/02/10 11:39:53;;;;;;;6.72;4.40;;;;;;;;;;5064641;28;25079;-73
2024/02/10 11:42:20;;;;;;;7.22;4.18;;;;;;;;;;5060183;28;25112;-75
2024/02/10 11:44:47;;;;;;;7.22;4.70;;;;;;;;;;5062039;28;25064;-72
2024/02/10 11:47:13;;;;;;;8.32;4.68;;;;;;;;;;5062376;28;25064;-74
2024/02/10 11:49:39;;;;;;;7.20;4.53;;;;;;;;;;5052154;28;25059;-74
2024/02/10 11:52:08;;;;;;;4.95;4.30;;;;;;;;;;5062328;28;25058;-73
2024/02/10 11:54:36;;;;;;;7.20;5.22;;;;;;;;;;5064443;28;25093;-74
2024/02/10 11:57:07;;;;;;;8.48;4.57;;;;;;;;;;5063272;28;25125;-74
2024/02/10 11:59:34;;;;;;;9.85;4.72;;;;;;;;;;5058118;28;25134;-74
2024/02/10 12:02:01;;;;;;;7.35;4.90;;;;;;;;;;5065433;28;25070;-75
2024/02/10 12:04:28;;;;;;;8.73;4.68;;;;;;;;;;5056679;28;25088;-72
2024/02/10 12:06:54;;;;;;;5.25;4.30;;;;;;;;;;5056185;28;25048;-75
2024/02/10 12:09:21;;;;;;;6.57;4.63;;;;;;;;;;5062350;28;25079;-75
2024/02/10 12:11:47;;;;;;;9.02;4.85;;;;;;;;;;5060372;28;25065;-77
2024/02/10 12:14:13;;;;;;;7.28;4.75;;;;;;;;;;5061190;28;25114;-72
2024/02/10 12:16:45;;;;;;;7.40;4.70;;;;;;;;;;5053165;28;25084;-72
2024/02/10 12:19:11;;;;;;;9.55;4.82;;;;;;;;;;5064004;28;25062;-73
2024/02/10 12:21:41;;;;;;;7.70;5.15;;;;;;;;;;5063382;28;25136;-73
2024/02/10 12:24:07;;;;;;;7.05;4.55;;;;;;;;;;5051564;28;25059;-73
2024/02/10 12:26:33;;;;;;;9.63;4.45;;;;;;;;;;5054955;28;25099;-74
2024/02/10 12:28:59;;;;;;;5.25;4.25;;;;;;;;;;5052920;28;25055;-72
2024/02/10 12:31:27;;;;;;;8.13;4.75;;;;;;;;;;5062554;28;25095;-72
2024/02/10 12:33:55;;;;;;;6.55;4.38;;;;;;;;;;5058317;28;25055;-73
2024/02/10 12:36:24;;;;;;;6.15;4.55;;;;;;;;;;5055125;28;25074;-72
2024/02/10 12:38:52;;;;;;;5.10;3.70;;;;;;;;;;5062728;28;25086;-71
2024/02/10 12:41:18;;;;;;;10.27;3.95;;;;;;;;;;5060378;28;25077;-73
2024/02/10 12:43:44;;;;;;;8.40;5.18;;;;;;;;;;5057941;28;25131;-73
2024/02/10 12:46:13;;;;;;;7.13;4.10;;;;;;;;;;5061816;28;25071;-73
2024/02/10 12:48:39;;;;;;;4.75;3.70;;;;;;;;;;5062873;28;25052;-74
2024/02/10 12:51:05;;;;;;;9.80;4.15;;;;;;;;;;5047803;28;25046;-72
2024/02/10 12:53:34;;;;;;;7.65;4.35;;;;;;;;;;5058580;28;25060;-72
2024/02/10 12:56:04;;;;;;;7.22;4.35;;;;;;;;;;5050968;28;25074;-74
2024/02/10 12:58:30;;;;;;;8.25;4.70;;;;;;;;;;5054122;28;25141;-74
2024/02/10 13:00:56;;;;;;;5.47;4.10;;;;;;;;;;5061852;28;25135;-75
2024/02/10 13:03:23;;;;;;;6.32;4.28;;;;;;;;;;5062209;28;25046;-74
2024/02/10 13:05:52;;;;;;;9.00;4.35;;;;;;;;;;5052985;28;25077;-74
2024/02/10 13:08:18;;;;;;;10.60;4.40;;;;;;;;;;5060362;28;25133;-71
2024/02/10 13:10:45;;;;;;;6.70;4.28;;;;;;;;;;5055631;28;25087;-74
2024/02/10 13:13:11;;;;;;;11.02;3.63;;;;;;;;;;5054219;28;25088;-71
2024/02/10 13:15:43;;;;;;;8.65;4.15;;;;;;;;;;5060159;28;25091;-75
2024/02/10 13:18:10;;;;;;;6.70;4.28;;;;;;;;;;5070214;28;25128;-76
2024/02/10 13:20:36;;;;;;;7.10;4.30;;;;;;;;;;5051912;28;25073;-76
2024/02/10 13:23:03;;;;;;;9.20;4.60;;;;;;;;;;5058086;28;25055;-72
2024/02/10 13:25:29;;;;;;;6.95;4.28;;;;;;;;;;5063518;28;25103;-72
2024/02/10 13:27:55;;;;;;;7.13;3.85;;;;;;;;;;5060892;28;25135;-71
2024/02/10 13:30:22;;;;;;;8.25;3.70;;;;;;;;;;5057818;28;25102;-74
2024/02/10 13:32:49;;;;;;;4.57;3.40;;;;;;;;;;5064234;28;25080;-75
2024/02/10 13:35:15;;;;;;;6.25;3.78;;;;;;;;;;5060793;28;25048;-73
2024/02/10 14:09:58;;;;;;;8.33;3.80;;;;;;;;;;5060013;28;25091;-73
2024/02/10 14:12:25;;;;;;;7.20;4.07;;;;;;;;;;5060212;28;25097;-73
2024/02/10 14:14:51;;;;;;;7.60;4.03;;;;;;;;;;5056668;28;25099;-74
2024/02/10 14:17:19;;;;;;;8.70;4.50;;;;;;;;;;5059354;28;25070;-74
2024/02/10 14:19:48;;;;;;;6.93;3.88;;;;;;;;;;5053917;28;25072;-71
2024/02/10 14:22:16;;;;;;;8.02;4.32;;;;;;;;;;5065702;28;25092;-73
2024/02/10 14:24:45;;;;;;;8.07;4.50;;;;;;;;;;5057807;28;25153;-74
2024/02/10 14:27:14;;;;;;;6.95;3.80;;;;;;;;;;5064505;28;25141;-74
2024/02/10 14:29:40;;;;;;;9.63;4.95;;;;;;;;;;5068803;28;25097;-74
2024/02/10 14:32:10;;;;;;;7.53;4.72;;;;;;;;;;5066419;28;25061;-74
2024/02/10 14:34:47;;;;;;;8.30;4.82;;;;;;;;;;5059952;28;25056;-74
2024/02/10 14:37:26;;;;;;;8.30;5.07;;;;;;;;;;5073073;28;25075;-71
2024/02/10 14:39:56;;;;;;;8.70;5.68;;;;;;;;;;5072747;28;25072;-71
2024/02/10 14:42:22;;;;;;;11.23;5.15;;;;;;;;;;5054810;28;25051;-73
2024/02/10 14:44:48;;;;;;;10.75;5.40;;;;;;;;;;5056290;28;25170;-72
2024/02/10 14:47:14;;;;;;;7.20;4.95;;;;;;;;;;5055622;28;25062;-72
2024/02/10 14:49:40;;;;;;;8.75;5.38;;;;;;;;;;5058151;28;25112;-76
2024/02/10 14:52:06;;;;;;;7.60;5.10;;;;;;;;;;5053819;28;25087;-77
2024/02/10 14:54:35;;;;;;;8.57;5.30;;;;;;;;;;5056338;28;25055;-74
2024/02/10 14:57:01;;;;;;;8.65;6.18;;;;;;;;;;5052970;28;25101;-76
2024/02/10 14:59:29;;;;;;;11.32;5.70;;;;;;;;;;5057898;28;25075;-73
2024/02/10 15:01:56;;;;;;;9.75;6.53;;;;;;;;;;5059301;28;25049;-74
2024/02/10 15:04:22;;;;;;;12.45;6.60;;;;;;;;;;5049914;28;25059;-73
2024/02/10 15:06:48;;;;;;;11.90;5.57;;;;;;;;;;5050260;28;25209;-74
2024/02/10 15:09:14;;;;;;;10.75;6.15;;;;;;;;;;5058274;28;25072;-74
2024/02/10 15:11:40;;;;;;;9.60;5.72;;;;;;;;;;5056933;28;25070;-73
2024/02/10 15:14:08;;;;;;;13.40;6.93;;;;;;;;;;5058491;28;25129;-73
2024/02/10 15:16:37;;;;;;;12.73;7.45;;;;;;;;;;5059756;28;25079;-73