Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:11;;;;;;;28.88;14.40;;;;;;;-8.01;66.42;93856.06;5072094;28;20029;-63
2020/12/02 00:02:43;;;;;;;51.95;19.45;;;;;;;-7.90;65.49;93864.59;5066877;28;20032;-63
2020/12/02 00:05:11;;;;;;;22.50;11.50;;;;;;;-7.79;66.89;93854.34;5073067;28;20029;-63
2020/12/02 00:07:37;;;;;;;27.50;13.20;;;;;;;-7.71;66.36;93857.63;5067762;28;20041;-63
2020/12/02 00:10:05;;;;;;;30.60;14.38;;;;;;;-7.67;65.16;93857.50;5080815;28;20259;-63
2020/12/02 00:12:30;;;;;;;45.05;17.83;;;;;;;-7.74;64.18;93864.56;5071769;28;20027;-63
2020/12/02 00:14:56;;;;;;;34.40;16.45;;;;;;;-7.59;63.68;93859.59;5071099;28;20028;-63
2020/12/02 00:17:21;;;;;;;36.03;16.40;;;;;;;-7.42;62.81;93866.41;5066493;28;20023;-64
2020/12/02 00:19:49;;;;;;;43.95;19.45;;;;;;;-7.53;61.79;93865.19;5079054;28;20062;-63
2020/12/02 00:22:17;;;;;;;38.22;17.63;;;;;;;-7.48;61.78;93865.44;5083701;28;20137;-63
2020/12/02 00:24:43;;;;;;;43.78;19.33;;;;;;;-7.67;62.27;93871.69;5080932;28;20041;-64
2020/12/02 00:27:18;;;;;;;50.72;20.00;;;;;;;-7.80;62.83;93865.50;5066725;28;20386;-64
2020/12/02 00:29:44;;;;;;;42.60;21.13;;;;;;;-7.89;63.21;93860.00;5069779;28;20100;-64
2020/12/02 00:32:22;;;;;;;42.80;18.10;;;;;;;-7.84;63.65;93865.56;5066573;28;20055;-64
2020/12/02 00:34:47;;;;;;;45.20;19.83;;;;;;;-7.77;64.00;93864.66;5069874;28;20021;-64
2020/12/02 00:37:13;;;;;;;61.50;26.77;;;;;;;-7.74;63.59;93861.13;5081063;28;20024;-64
2020/12/02 00:39:38;;;;;;;51.67;24.10;;;;;;;-7.72;63.22;93864.91;5079649;28;20056;-64
2020/12/02 00:42:04;;;;;;;131.98;43.22;;;;;;;-8.14;63.84;93865.22;5080843;28;20031;-64
2020/12/02 00:44:29;;;;;;;68.68;30.60;;;;;;;-8.17;64.78;93858.00;5077418;28;20018;-64
2020/12/02 00:46:54;;;;;;;57.17;25.35;;;;;;;-8.05;64.65;93863.44;5079910;28;20020;-64
2020/12/02 00:49:20;;;;;;;51.05;23.13;;;;;;;-7.88;63.89;93862.25;5071355;28;20031;-64
2020/12/02 00:51:45;;;;;;;27.90;14.07;;;;;;;-7.71;63.24;93866.41;5069815;28;20024;-64
2020/12/02 00:54:11;;;;;;;35.03;13.98;;;;;;;-7.75;61.31;93859.63;5071423;28;20020;-63
2020/12/02 00:56:39;;;;;;;35.83;16.58;;;;;;;-7.67;62.69;93863.63;5082007;28;20036;-64
2020/12/02 00:59:10;;;;;;;30.13;16.48;;;;;;;-7.73;63.54;93858.03;5079084;28;20107;-64
2020/12/02 01:02:15;;;;;;;36.50;16.77;;;;;;;-7.62;61.52;93851.66;5071756;28;20036;-63
2020/12/02 01:04:43;;;;;;;33.50;15.02;;;;;;;-7.44;61.69;93855.34;5064381;28;21491;-64
2020/12/02 01:07:08;;;;;;;33.08;16.85;;;;;;;-7.59;61.70;93851.53;5076784;28;20108;-63
2020/12/02 01:09:34;;;;;;;34.60;17.00;;;;;;;-7.51;61.45;93847.50;5080680;28;20050;-63
2020/12/02 01:12:01;;;;;;;31.88;15.20;;;;;;;-7.49;61.26;93845.13;5067868;28;20111;-63
2020/12/02 01:14:27;;;;;;;33.00;15.55;;;;;;;-7.74;61.87;93840.44;5064655;28;20028;-63
2020/12/02 01:16:57;;;;;;;48.42;20.25;;;;;;;-7.66;62.29;93850.97;5067512;28;20032;-63
2020/12/02 01:19:32;;;;;;;42.83;18.83;;;;;;;-7.73;62.08;93847.31;5074161;28;20033;-63
2020/12/02 01:22:18;;;;;;;39.10;20.20;;;;;;;-7.50;62.00;93853.63;5079701;28;20031;-63
2020/12/02 01:25:07;;;;;;;34.65;16.52;;;;;;;-7.58;61.73;93846.94;5074617;28;20556;-64
2020/12/02 01:27:36;;;;;;;;;;;;;;;-7.74;61.92;93845.06;5073522;28;20020;-63
2020/12/02 01:30:05;;;;;;;36.90;15.88;;;;;;;-7.84;61.07;93846.81;5058948;28;19924;-64
2020/12/02 01:32:32;;;;;;;25.38;14.93;;;;;;;-7.91;60.75;93852.38;5074554;28;20043;-64
2020/12/02 01:34:57;;;;;;;34.53;15.27;;;;;;;-8.07;60.77;93828.28;5068772;28;20032;-64
2020/12/02 01:37:29;;;;;;;30.88;13.95;;;;;;;-8.00;61.19;93844.19;5066368;28;20394;-64
2020/12/02 01:40:03;;;;;;;43.13;17.88;;;;;;;-8.15;61.72;93840.34;5066637;28;20396;-64
2020/12/02 01:42:29;;;;;;;40.67;18.23;;;;;;;-8.01;63.31;93841.94;5065155;28;22094;-63
2020/12/02 01:44:54;;;;;;;53.42;20.95;;;;;;;-7.89;62.63;93844.66;5082113;28;20020;-63
2020/12/02 01:47:30;;;;;;;45.70;19.27;;;;;;;-8.03;62.04;93839.66;5078634;28;20031;-64
2020/12/02 01:50:08;;;;;;;48.58;20.25;;;;;;;-7.91;62.65;93844.34;5080501;28;20016;-63
2020/12/02 01:52:57;;;;;;;25.25;13.95;;;;;;;-7.85;61.50;93845.31;5062783;28;20142;-64
2020/12/02 01:55:41;;;;;;;;;;;;;;;-8.49;61.87;93852.69;5067237;28;20117;-64
2020/12/02 01:58:35;;;;;;;19.58;8.75;;;;;;;-8.45;62.01;93843.41;5072289;28;19912;-64
2020/12/02 02:01:06;;;;;;;19.42;10.40;;;;;;;-8.38;61.81;93850.53;5066613;28;20107;-64
2020/12/02 02:03:35;;;;;;;28.42;13.95;;;;;;;-8.43;62.35;93853.69;5067656;28;20579;-64
2020/12/02 02:06:10;;;;;;;26.20;13.65;;;;;;;-8.38;62.37;93832.50;5075422;28;20111;-64
2020/12/02 02:08:39;;;;;;;34.50;14.43;;;;;;;-8.49;62.54;93845.41;5070306;28;20025;-64
2020/12/02 02:11:07;;;;;;;27.02;14.63;;;;;;;-8.59;62.78;93847.16;5064854;28;20031;-65
2020/12/02 02:13:57;;;;;;;30.27;14.27;;;;;;;-8.77;63.66;93851.41;5073562;28;20020;-65
2020/12/02 02:16:45;;;;;;;43.15;17.35;;;;;;;-8.88;64.34;93838.25;5067979;28;20413;-65
2020/12/02 02:19:18;;;;;;;29.58;12.80;;;;;;;-8.74;63.96;93845.22;5068107;28;20806;-65
2020/12/02 02:21:45;;;;;;;26.10;13.15;;;;;;;-8.99;63.72;93845.00;5083330;28;20111;-64
2020/12/02 02:24:11;;;;;;;30.98;13.77;;;;;;;-8.79;63.71;93853.75;5070945;28;20048;-65
2020/12/02 02:26:39;;;;;;;26.65;15.18;;;;;;;-8.73;65.04;93854.75;5087725;28;20028;-64
2020/12/02 02:29:29;;;;;;;34.75;13.00;;;;;;;-8.74;64.85;93850.56;5082462;28;20039;-64
2020/12/02 02:32:01;;;;;;;21.52;12.07;;;;;;;-8.87;63.52;93860.41;5060685;28;20060;-65
2020/12/02 02:34:31;;;;;;;26.23;12.10;;;;;;;-8.75;62.69;93854.41;5086971;28;20031;-64
2020/12/02 02:36:58;;;;;;;31.35;14.10;;;;;;;-8.64;62.81;93855.66;5083882;28;20102;-64
2020/12/02 02:39:23;;;;;;;23.20;11.82;;;;;;;-8.72;62.74;93850.91;5074988;28;20052;-64
2020/12/02 02:41:58;;;;;;;28.77;14.48;;;;;;;-8.56;62.29;93850.94;5068116;28;20056;-64
2020/12/02 02:44:24;;;;;;;25.90;13.95;;;;;;;-8.75;63.24;93851.75;5086799;28;20020;-64
2020/12/02 02:46:49;;;;;;;21.05;9.38;;;;;;;-8.73;63.60;93849.41;5068210;28;20035;-65
2020/12/02 02:49:15;;;;;;;21.77;9.40;;;;;;;-8.45;63.02;93856.78;5068084;28;20094;-65
2020/12/02 02:51:41;;;;;;;29.48;11.18;;;;;;;-8.37;62.51;93850.09;5065968;28;20060;-65
2020/12/02 02:54:06;;;;;;;42.63;13.02;;;;;;;-8.27;61.43;93856.38;5077458;28;20074;-65
2020/12/02 02:56:32;;;;;;;26.75;12.15;;;;;;;-8.23;61.81;93847.06;5069468;28;20031;-65
2020/12/02 02:58:57;;;;;;;30.25;14.18;;;;;;;-8.22;60.89;93848.56;5070018;28;20466;-65
2020/12/02 03:01:22;;;;;;;25.52;11.20;;;;;;;-8.19;60.55;93845.03;5082990;28;20021;-65
2020/12/02 03:03:48;;;;;;;26.52;13.38;;;;;;;-8.33;61.79;93855.34;5077522;28;20026;-64
2020/12/02 03:06:13;;;;;;;22.35;12.13;;;;;;;-8.26;61.61;93847.91;5073915;28;20477;-65
2020/12/02 03:08:39;;;;;;;31.02;13.52;;;;;;;-8.31;61.10;93858.38;5072437;28;20039;-65
2020/12/02 03:11:07;;;;;;;23.58;13.10;;;;;;;-8.40;60.78;93856.28;5068706;28;20016;-65
2020/12/02 03:13:48;;;;;;;26.23;12.40;;;;;;;-8.49;61.07;93858.03;5085353;28;20419;-65
2020/12/02 03:16:37;;;;;;;32.42;13.00;;;;;;;-8.58;61.81;93856.72;5089941;28;20066;-64
2020/12/02 03:19:05;;;;;;;;;;;;;;;-8.66;62.89;93862.59;5073663;28;20078;-66
2020/12/02 03:21:30;;;;;;;17.42;8.20;;;;;;;-8.78;62.52;93861.34;5086193;28;19926;-65
2020/12/02 03:23:56;;;;;;;10.07;4.43;;;;;;;-8.86;61.12;93861.91;5091883;28;20477;-65
2020/12/02 03:26:21;;;;;;;12.52;7.15;;;;;;;-8.70;61.16;93864.63;5073861;28;20179;-65
2020/12/02 03:28:47;;;;;;;14.38;7.13;;;;;;;-8.64;61.15;93866.38;5067250;28;20036;-65
2020/12/02 03:31:17;;;;;;;16.77;8.68;;;;;;;-8.58;61.79;93863.97;5079611;28;20435;-64
2020/12/02 03:33:43;;;;;;;13.38;8.23;;;;;;;-8.70;62.51;93859.25;5075830;28;20024;-64
2020/12/02 03:36:12;;;;;;;19.88;10.00;;;;;;;-8.88;62.46;93856.25;5083624;28;20419;-63
2020/12/02 03:38:39;;;;;;;20.38;9.40;;;;;;;-9.07;62.67;93857.03;5077963;28;20038;-63
2020/12/02 03:41:05;;;;;;;16.20;8.75;;;;;;;-9.21;63.16;93854.63;5069997;28;20094;-63
2020/12/02 03:43:30;;;;;;;20.67;10.57;;;;;;;-9.22;63.52;93855.81;5067833;28;20028;-63
2020/12/02 03:45:55;;;;;;;21.30;9.73;;;;;;;-9.06;63.83;93855.84;5071139;28;20109;-63
2020/12/02 03:48:21;;;;;;;17.48;9.18;;;;;;;-9.10;65.19;93861.28;5063618;28;20115;-63
2020/12/02 03:50:47;;;;;;;31.00;12.52;;;;;;;-8.85;63.72;93848.13;5071753;28;20020;-63
2020/12/02 03:53:14;;;;;;;31.67;12.85;;;;;;;-8.71;63.45;93861.22;5086279;28;20078;-63
2020/12/02 03:55:39;;;;;;;28.27;13.32;;;;;;;-8.59;62.93;93857.09;5066323;28;20029;-63
2020/12/02 03:58:05;;;;;;;22.48;12.98;;;;;;;-8.54;61.72;93860.06;5072798;28;20035;-65
2020/12/02 04:00:31;;;;;;;44.47;21.42;;;;;;;-8.47;60.81;93875.19;5074443;28;20031;-65
2020/12/02 04:02:56;;;;;;;38.40;15.15;;;;;;;-8.35;60.11;93871.09;5066416;28;20052;-65
2020/12/02 04:05:22;;;;;;;33.13;14.13;;;;;;;-8.43;60.10;93870.50;5069784;28;20056;-64
2020/12/02 04:07:47;;;;;;;25.02;14.35;;;;;;;-8.67;60.79;93869.16;5072103;28;20024;-64
2020/12/02 04:10:13;;;;;;;27.13;13.50;;;;;;;-9.07;61.33;93868.47;5075631;28;20016;-64
2020/12/02 04:12:38;;;;;;;29.23;13.77;;;;;;;-9.21;61.25;93851.97;5081546;28;20031;-64
2020/12/02 04:15:05;;;;;;;16.70;9.18;;;;;;;-9.20;61.41;93851.53;5070222;28;20017;-65
2020/12/02 04:17:30;;;;;;;24.63;10.45;;;;;;;-8.99;61.54;93871.75;5069165;28;20390;-64
2020/12/02 04:19:56;;;;;;;17.85;9.35;;;;;;;-9.08;62.43;93875.00;5066975;28;20040;-64
2020/12/02 04:22:21;;;;;;;17.50;7.38;;;;;;;-8.82;63.18;93875.97;5070676;28;20025;-64
2020/12/02 04:24:47;;;;;;;17.38;8.40;;;;;;;-8.75;62.08;93876.56;5077192;28;20031;-64
2020/12/02 04:27:12;;;;;;;28.25;12.30;;;;;;;-8.74;61.10;93866.63;5084006;28;20035;-64
2020/12/02 04:29:37;;;;;;;20.60;10.25;;;;;;;-9.10;60.79;93858.59;5070985;28;20420;-65
2020/12/02 04:32:05;;;;;;;18.48;10.18;;;;;;;-9.06;61.10;93859.28;5073778;28;20029;-65
2020/12/02 04:34:31;;;;;;;15.75;9.70;;;;;;;-9.23;61.32;93825.66;5073361;28;20028;-65
2020/12/02 04:36:56;;;;;;;14.75;7.38;;;;;;;-9.01;60.39;93853.47;5070069;28;20489;-64
2020/12/02 04:39:22;;;;;;;17.17;7.45;;;;;;;-8.96;60.01;93855.63;5072062;28;20028;-63
2020/12/02 04:41:47;;;;;;;13.82;8.68;;;;;;;-9.15;60.45;93847.63;5071477;28;20039;-63
2020/12/02 04:44:13;;;;;;;17.08;8.48;;;;;;;-9.17;62.24;93852.63;5082919;28;20074;-64
2020/12/02 04:46:39;;;;;;;38.15;19.08;;;;;;;-8.99;62.09;93842.34;5076200;28;20402;-64
2020/12/02 04:49:18;;;;;;;66.30;31.58;;;;;;;-8.97;61.04;93845.34;5065952;28;20033;-64
2020/12/02 04:51:44;;;;;;;54.15;27.65;;;;;;;-8.90;61.06;93855.91;5067499;28;20016;-65
2020/12/02 04:54:10;;;;;;;41.28;23.02;;;;;;;-8.89;61.65;93852.81;5086060;28;20398;-64
2020/12/02 04:56:39;;;;;;;39.92;21.30;;;;;;;-8.89;62.36;93852.81;5073923;28;20067;-64
2020/12/02 04:59:05;;;;;;;31.17;18.10;;;;;;;-9.11;62.42;93840.28;5068406;28;20090;-64
2020/12/02 05:01:33;;;;;;;36.72;17.05;;;;;;;-9.15;62.35;93850.31;5066222;28;20037;-63
2020/12/02 05:04:17;;;;;;;55.05;14.30;;;;;;;-9.27;62.15;93844.41;5070197;28;20020;-64
2020/12/02 05:07:06;;;;;;;21.67;12.93;;;;;;;-9.49;62.21;93851.38;5067370;28;20035;-64
2020/12/02 05:09:34;;;;;;;24.52;11.88;;;;;;;-9.80;62.22;93830.59;5065738;28;20471;-65
2020/12/02 05:12:04;;;;;;;19.47;11.07;;;;;;;-9.51;61.92;93856.38;5072076;28;20077;-64
2020/12/02 05:14:37;;;;;;;22.20;10.20;;;;;;;-9.49;62.07;93853.28;5065494;28;20028;-63
2020/12/02 05:17:06;;;;;;;32.22;12.43;;;;;;;-9.45;62.20;93853.97;5069135;28;20482;-64
2020/12/02 05:19:32;;;;;;;25.50;12.05;;;;;;;-9.29;62.69;93865.47;5063732;28;20044;-64
2020/12/02 05:22:11;;;;;;;20.63;11.10;;;;;;;-9.44;61.80;93850.88;5071418;28;20025;-64
2020/12/02 05:24:45;;;;;;;32.65;14.73;;;;;;;-9.29;61.81;93867.41;5086208;28;20020;-64
2020/12/02 05:27:14;;;;;;;26.10;13.15;;;;;;;-9.23;61.63;93862.31;5087047;28;20016;-64
2020/12/02 05:30:11;;;;;;;30.27;13.32;;;;;;;-9.45;62.33;93860.06;5067364;28;20017;-64
2020/12/02 05:32:37;;;;;;;34.35;13.73;;;;;;;-9.34;62.02;93873.22;5059473;28;20041;-64
2020/12/02 05:35:13;;;;;;;34.00;16.90;;;;;;;-9.31;62.34;93873.16;5066827;28;20078;-64
2020/12/02 05:37:42;;;;;;;20.52;10.65;;;;;;;-9.29;62.31;93870.09;5065943;28;20055;-64
2020/12/02 05:40:14;;;;;;;18.90;10.02;;;;;;;-9.26;61.93;93877.25;5066068;28;20398;-64
2020/12/02 05:42:49;;;;;;;16.27;9.80;;;;;;;-9.25;61.79;93886.81;5068895;28;20024;-63
2020/12/02 05:45:37;;;;;;;28.88;13.43;;;;;;;-9.37;61.10;93882.81;5073848;28;20402;-64
2020/12/02 05:48:07;;;;;;;20.27;10.73;;;;;;;-9.36;61.29;93886.25;5049572;28;20016;-63
2020/12/02 05:50:32;;;;;;;21.77;12.95;;;;;;;-9.29;62.28;93892.19;5060121;28;20499;-64
2020/12/02 05:53:19;;;;;;;46.30;19.23;;;;;;;-9.22;62.80;93893.25;5060969;28;20021;-64
2020/12/02 05:55:45;;;;;;;61.55;22.63;;;;;;;-9.15;62.83;93891.19;5061871;28;20467;-64
2020/12/02 05:58:31;;;;;;;69.25;20.10;;;;;;;-9.18;62.99;93881.28;5055340;28;20032;-65
2020/12/02 06:00:57;;;;;;;111.18;39.90;;;;;;;-8.90;63.61;93894.09;5072550;28;20050;-65
2020/12/02 06:03:35;;;;;;;339.10;129.52;;;;;;;-8.83;63.25;93893.94;5065671;28;20020;-65
2020/12/02 06:06:02;;;;;;;148.65;66.55;;;;;;;-8.97;61.77;93878.19;5064341;28;20024;-66
2020/12/02 06:08:35;;;;;;;123.47;54.53;;;;;;;-8.77;61.50;93899.56;5075851;28;20064;-66
2020/12/02 06:11:15;;;;;;;119.55;49.88;;;;;;;-8.82;61.23;93900.81;5059791;28;20035;-65
2020/12/02 06:13:46;;;;;;;123.95;51.75;;;;;;;-9.00;61.57;93913.78;5061445;28;20040;-66
2020/12/02 06:16:43;;;;;;;115.68;47.90;;;;;;;-9.42;63.41;93914.63;5062750;28;20024;-66
2020/12/02 06:19:19;;;;;;;110.82;47.08;;;;;;;-9.54;64.75;93923.25;5069425;28;20497;-65
2020/12/02 06:21:46;;;;;;;121.57;51.47;;;;;;;-9.46;64.42;93929.97;5064999;28;20028;-65
2020/12/02 06:24:44;;;;;;;101.43;44.05;;;;;;;-9.42;63.52;93930.66;5063075;28;20089;-67
2020/12/02 06:27:15;;;;;;;97.80;40.90;;;;;;;-9.49;63.98;93936.91;5070259;28;20036;-64
2020/12/02 06:29:42;;;;;;;104.95;41.22;;;;;;;-9.34;63.99;93938.16;5076097;28;20103;-64
2020/12/02 06:32:19;;;;;;;93.00;41.55;;;;;;;-9.13;63.52;93936.97;5067594;28;20036;-65
2020/12/02 06:34:47;;;;;;;104.28;39.03;;;;;;;-8.96;63.33;93943.13;5074902;28;20028;-65
2020/12/02 06:37:22;;;;;;;103.97;40.90;;;;;;;-8.88;63.96;93952.53;5066760;28;20028;-64
2020/12/02 06:39:59;;;;;;;91.50;41.33;;;;;;;-8.92;62.83;93943.84;5079774;28;20487;-64
2020/12/02 06:42:43;;;;;;;84.40;39.67;;;;;;;-8.64;62.85;93943.25;5071618;28;20051;-64
2020/12/02 06:45:18;;;;;;;97.70;36.50;;;;;;;-8.53;62.45;93944.53;5083569;28;20394;-64
2020/12/02 06:47:50;;;;;;;113.97;51.50;;;;;;;-8.32;62.72;93948.69;5072841;28;20032;-64
2020/12/02 06:50:21;;;;;;;113.57;52.33;;;;;;;-8.21;62.96;93948.41;5070440;28;20024;-64
2020/12/02 06:52:47;;;;;;;107.75;47.35;;;;;;;-8.07;63.09;93951.50;5061152;28;20676;-65
2020/12/02 06:55:23;;;;;;;115.40;51.63;;;;;;;-7.95;62.80;93953.50;5067970;28;20036;-65
2020/12/02 06:57:55;;;;;;;167.55;72.45;;;;;;;-7.83;62.91;93949.41;5063902;28;20702;-65
2020/12/02 07:00:25;;;;;;;99.82;43.95;;;;;;;-7.67;62.90;93951.34;5072258;28;20012;-64
2020/12/02 07:02:53;;;;;;;101.20;45.50;;;;;;;-7.64;63.12;93950.50;5066151;28;20494;-64
2020/12/02 07:05:35;;;;;;;138.75;58.40;;;;;;;-7.45;62.81;93946.97;5078660;28;20052;-64
2020/12/02 07:08:27;;;;;;;134.35;57.75;;;;;;;-7.03;62.30;93948.50;5072891;28;20056;-64
2020/12/02 07:11:00;;;;;;;107.15;47.95;;;;;;;-6.57;61.60;93939.19;5062370;28;20032;-65
2020/12/02 07:13:29;;;;;;;93.68;42.55;;;;;;;-5.78;60.67;93931.75;5061215;28;20102;-65
2020/12/02 07:15:54;;;;;;;90.03;41.42;;;;;;;-5.13;58.62;93934.59;5069177;28;20033;-64
2020/12/02 07:18:22;;;;;;;78.68;39.55;;;;;;;-4.90;58.64;93931.50;5065522;28;20044;-65
2020/12/02 07:20:55;;;;;;;87.60;39.00;;;;;;;-4.77;59.16;93920.66;5061833;28;20036;-65
2020/12/02 07:23:21;;;;;;;63.70;32.28;;;;;;;-4.43;58.34;93931.31;5061197;28;20028;-64
2020/12/02 07:25:47;;;;;;;55.38;26.75;;;;;;;-4.25;58.74;93936.06;5067718;28;20070;-64
2020/12/02 07:28:19;;;;;;;55.83;24.35;;;;;;;-3.83;58.14;93951.38;5065735;28;20028;-65
2020/12/02 07:30:46;;;;;;;36.85;15.55;;;;;;;-3.79;57.90;93945.84;5059892;28;20581;-66
2020/12/02 07:33:27;;;;;;;23.02;11.02;;;;;;;-3.60;58.60;93950.09;5061502;28;20418;-65
2020/12/02 07:36:10;;;;;;;17.13;9.32;;;;;;;-3.30;57.66;93940.41;5064254;28;20055;-66
2020/12/02 07:38:36;;;;;;;17.10;8.05;;;;;;;-3.46;57.39;93946.81;5061510;28;20024;-65
2020/12/02 07:41:15;;;;;;;22.88;9.05;;;;;;;-3.22;57.77;93952.41;5063496;28;20032;-65
2020/12/02 07:43:43;;;;;;;26.73;13.95;;;;;;;-2.39;55.74;93943.84;5066364;28;20036;-65
2020/12/02 07:46:09;;;;;;;19.70;10.65;;;;;;;-2.47;56.24;93942.66;5067102;28;20100;-65
2020/12/02 07:48:36;;;;;;;23.90;12.18;;;;;;;-1.48;54.69;93946.25;5063381;28;20025;-65
2020/12/02 07:51:12;;;;;;;23.10;11.45;;;;;;;-0.94;52.18;93880.88;5066412;28;20035;-65
2020/12/02 07:53:49;;;;;;;20.75;10.43;;;;;;;0.30;50.74;93940.97;5067544;28;20032;-65
2020/12/02 07:56:19;;;;;;;13.95;9.75;;;;;;;1.71;46.78;93941.03;5047105;28;20071;-65
2020/12/02 07:58:45;;;;;;;13.50;7.50;;;;;;;2.81;44.89;93938.47;5067038;28;20109;-65
2020/12/02 08:01:29;;;;;;;14.07;7.47;;;;;;;3.88;42.01;93937.69;5066437;28;20102;-66
2020/12/02 08:03:55;;;;;;;13.50;6.97;;;;;;;4.32;40.92;93932.25;5064844;28;20037;-65
2020/12/02 08:06:42;;;;;;;18.02;8.10;;;;;;;5.04;39.28;93937.66;5065459;28;20881;-65
2020/12/02 08:09:07;;;;;;;32.85;12.35;;;;;;;5.61;38.30;93932.25;5066310;28;20157;-65
2020/12/02 08:11:33;;;;;;;22.73;11.52;;;;;;;5.51;38.27;93930.28;5067367;28;21699;-65
2020/12/02 08:13:59;;;;;;;22.13;10.77;;;;;;;5.88;37.91;93931.41;5067102;28;20059;-66
2020/12/02 08:16:29;;;;;;;17.70;9.90;;;;;;;6.76;36.55;93923.78;5065924;28;20506;-67
2020/12/02 08:18:57;;;;;;;17.55;8.65;;;;;;;7.77;34.99;93922.22;5066061;28;20094;-65
2020/12/02 08:21:25;;;;;;;18.73;10.27;;;;;;;8.47;33.03;93925.78;5066066;28;20114;-65
2020/12/02 08:24:31;;;;;;;17.47;9.90;;;;;;;8.79;32.88;93921.72;5063878;28;20510;-65
2020/12/02 08:26:57;;;;;;;26.08;14.43;;;;;;;8.72;33.26;93922.34;5043163;28;20124;-67
2020/12/02 08:29:24;;;;;;;24.27;13.75;;;;;;;9.57;31.87;93917.59;5067765;28;20119;-67
2020/12/02 08:32:01;;;;;;;19.45;10.60;;;;;;;9.85;30.08;93921.25;5066823;28;20058;-65
2020/12/02 08:34:30;;;;;;;21.73;11.15;;;;;;;10.63;29.50;93923.06;5066870;28;20033;-65
2020/12/02 08:37:11;;;;;;;19.98;11.77;;;;;;;11.71;28.77;93926.91;5064420;28;20056;-66
2020/12/02 08:39:42;;;;;;;18.48;10.63;;;;;;;12.24;27.06;93926.41;5067310;28;20036;-66
2020/12/02 08:42:27;;;;;;;18.83;11.88;;;;;;;12.91;26.72;93923.06;5066282;28;20032;-66
2020/12/02 08:45:07;;;;;;;17.05;11.60;;;;;;;13.59;25.56;93921.06;5067030;28;20032;-67
2020/12/02 08:47:32;;;;;;;22.73;14.70;;;;;;;13.71;25.40;93924.16;5063365;28;20077;-66
2020/12/02 08:49:58;;;;;;;22.40;12.27;;;;;;;12.82;25.55;93915.31;5065645;28;20056;-67
2020/12/02 08:52:24;;;;;;;20.67;11.55;;;;;;;12.40;27.06;93919.63;5066757;28;20047;-67
2020/12/02 08:54:49;;;;;;;14.93;7.20;;;;;;;12.42;26.71;93914.28;5065003;28;20055;-68
2020/12/02 08:57:15;;;;;;;12.65;7.53;;;;;;;13.32;26.24;93903.31;5065996;28;20056;-67
2020/12/02 08:59:41;;;;;;;8.02;5.50;;;;;;;13.55;24.96;93892.97;5064739;28;20032;-67
2020/12/02 09:02:11;;;;;;;16.38;8.95;;;;;;;11.62;26.76;93868.53;5065563;28;20085;-66
2020/12/02 09:04:37;;;;;;;10.45;7.30;;;;;;;11.82;28.72;93893.41;5064566;28;20020;-67
2020/12/02 09:07:02;;;;;;;12.35;7.35;;;;;;;13.67;26.01;93898.84;5063547;28;20025;-67
2020/12/02 09:09:28;;;;;;;15.10;8.68;;;;;;;14.00;25.96;93894.13;5064534;28;20085;-68
2020/12/02 09:11:54;;;;;;;11.40;7.03;;;;;;;14.39;24.97;93883.06;5065086;28;20031;-70
2020/12/02 09:14:20;;;;;;;14.38;8.13;;;;;;;14.72;24.81;93877.50;5065274;28;20028;-68
2020/12/02 09:16:46;;;;;;;12.55;9.35;;;;;;;15.47;24.06;93879.72;5063330;28;20502;-69
2020/12/02 09:19:14;;;;;;;16.48;10.18;;;;;;;15.33;23.75;93886.13;5064739;28;20057;-70
2020/12/02 09:21:41;;;;;;;17.48;10.75;;;;;;;16.20;23.20;93877.28;5063320;28;20099;-68
2020/12/02 09:24:06;;;;;;;20.77;11.82;;;;;;;15.82;23.41;93872.88;5063248;28;20035;-71
2020/12/02 09:26:33;;;;;;;33.53;16.17;;;;;;;15.91;24.13;93872.22;5063268;28;20024;-69
2020/12/02 09:29:00;;;;;;;23.40;12.85;;;;;;;16.24;23.71;93864.41;5065053;28;20030;-69
2020/12/02 09:31:27;;;;;;;55.15;27.40;;;;;;;16.36;22.79;93859.81;5066739;28;20032;-69
2020/12/02 09:33:52;;;;;;;26.27;15.20;;;;;;;16.76;23.19;93867.09;5065250;28;20028;-69
2020/12/02 09:36:19;;;;;;;23.65;13.52;;;;;;;17.26;22.77;93860.53;5063369;28;20138;-69
2020/12/02 09:38:49;;;;;;;18.23;10.82;;;;;;;17.37;22.83;93856.44;5063219;28;20024;-70
2020/12/02 09:41:17;;;;;;;15.10;8.55;;;;;;;17.52;22.08;93864.59;5062242;28;20028;-69
2020/12/02 09:44:00;;;;;;;16.00;10.20;;;;;;;17.72;22.12;93854.94;5069407;28;20036;-69
2020/12/02 09:46:29;;;;;;;12.38;8.10;;;;;;;17.46;22.21;93847.38;5062578;28;20383;-69
2020/12/02 09:48:55;;;;;;;;;;;;;;;17.86;21.73;93849.66;5062863;28;20029;-68
2020/12/02 09:51:26;;;;;;;13.35;8.45;;;;;;;17.73;22.05;93850.84;5064129;28;20326;-68
2020/12/02 09:53:53;;;;;;;14.00;8.60;;;;;;;18.14;21.76;93841.28;5064453;28;20028;-67
2020/12/02 09:56:19;;;;;;;17.38;11.10;;;;;;;18.37;21.83;93840.06;5064671;28;20434;-67
2020/12/02 09:58:45;;;;;;;13.25;9.15;;;;;;;18.00;20.55;93842.31;5065020;28;20039;-68
2020/12/02 10:01:35;;;;;;;11.40;7.20;;;;;;;17.70;20.90;93834.50;5069861;28;20065;-67
2020/12/02 10:04:13;;;;;;;6.85;5.25;;;;;;;17.91;20.85;93826.31;5059385;28;20110;-68
2020/12/02 10:07:40;;;;;;;6.70;5.50;;;;;;;17.49;20.85;93829.47;5062479;28;20032;-66
2020/12/02 10:10:29;;;;;;;9.20;6.90;;;;;;;16.95;20.96;93823.31;5018688;28;20033;-67
2020/12/02 10:13:28;;;;;;;8.68;5.55;;;;;;;15.07;22.63;93831.84;5059587;28;20044;-67
2020/12/02 10:16:15;;;;;;;9.98;3.78;;;;;;;15.67;22.10;93822.19;5059758;28;20483;-67
2020/12/02 10:18:41;;;;;;;5.68;4.05;;;;;;;15.51;22.67;93815.31;5061062;28;20052;-67
2020/12/02 10:21:32;;;;;;;6.97;4.13;;;;;;;13.69;23.74;93819.28;5061988;28;20036;-68
2020/12/02 10:24:01;;;;;;;6.15;4.13;;;;;;;14.68;24.62;93816.78;5055772;28;20152;-67
2020/12/02 10:26:59;;;;;;;6.87;4.77;;;;;;;15.09;23.78;93813.25;5061545;28;20402;-67
2020/12/02 10:29:40;;;;;;;3.35;2.70;;;;;;;15.86;21.89;93811.94;5035633;28;20048;-68
2020/12/02 10:32:23;;;;;;;5.47;2.80;;;;;;;15.41;21.83;93808.88;5064006;28;20032;-67
2020/12/02 10:34:49;;;;;;;4.55;2.47;;;;;;;14.86;22.36;93804.38;5058389;28;20110;-67
2020/12/02 10:37:24;;;;;;;3.17;2.88;;;;;;;15.17;21.79;93788.91;5068305;28;20116;-67
2020/12/02 10:39:49;;;;;;;5.47;3.47;;;;;;;15.58;21.95;93792.22;5061836;28;20484;-67
2020/12/02 10:42:41;;;;;;;3.90;2.60;;;;;;;15.92;21.68;93787.38;5065297;28;20024;-68
2020/12/02 10:45:18;;;;;;;4.00;2.90;;;;;;;16.52;20.76;93783.03;5066445;28;20030;-67
2020/12/02 10:48:14;;;;;;;3.83;3.42;;;;;;;16.32;20.27;93789.81;5100281;28;20028;-68
2020/12/02 10:50:40;;;;;;;4.03;2.67;;;;;;;16.42;20.23;93778.72;5064567;28;20035;-68
2020/12/02 10:53:11;;;;;;;4.38;2.58;;;;;;;16.33;20.42;93766.19;5063574;28;20033;-67
2020/12/02 10:55:37;;;;;;;4.28;3.35;;;;;;;16.36;20.65;93764.31;5061542;28;20030;-67
2020/12/02 10:58:11;;;;;;;5.55;3.65;;;;;;;15.94;21.54;93764.50;5062551;28;20040;-67
2020/12/02 11:00:37;;;;;;;4.72;2.80;;;;;;;16.23;22.21;93775.81;5064895;28;20120;-68
2020/12/02 11:03:20;;;;;;;25.15;10.75;;;;;;;14.96;20.58;93760.75;5063492;28;20447;-68
2020/12/02 11:05:58;;;;;;;24.60;12.02;;;;;;;14.61;22.37;93772.34;5063655;28;20046;-68
2020/12/02 11:09:01;;;;;;;3.30;2.78;;;;;;;15.12;21.18;93767.63;5064440;28;20033;-68
2020/12/02 11:11:43;;;;;;;5.68;2.80;;;;;;;14.24;23.05;93762.94;5064944;28;20430;-67
2020/12/02 11:14:11;;;;;;;5.05;2.65;;;;;;;14.51;22.63;93768.72;5068732;28;20040;-68
2020/12/02 11:17:14;;;;;;;3.40;2.77;;;;;;;14.61;22.14;93764.75;5068789;28;20031;-68
2020/12/02 11:19:50;;;;;;;4.07;3.08;;;;;;;14.51;22.22;93755.56;5066821;28;20064;-68
2020/12/02 11:22:34;;;;;;;5.95;3.67;;;;;;;14.23;22.92;93755.91;5069274;28;20047;-68
2020/12/02 11:25:14;;;;;;;4.05;2.83;;;;;;;13.13;25.14;93752.50;5066680;28;20028;-68
2020/12/02 11:27:42;;;;;;;3.33;2.55;;;;;;;12.61;25.50;93756.81;5066205;28;20111;-68
2020/12/02 11:30:31;;;;;;;4.13;2.50;;;;;;;12.31;25.16;93770.63;5069803;28;20024;-68
2020/12/02 11:33:15;;;;;;;3.97;2.95;;;;;;;12.50;26.28;93760.69;5065824;28;20102;-68
2020/12/02 11:35:41;;;;;;;5.43;3.67;;;;;;;12.61;26.15;93759.56;5068492;28;20398;-68
2020/12/02 11:38:12;;;;;;;4.90;4.03;;;;;;;12.54;26.11;93763.09;5066500;28;20032;-68
2020/12/02 11:40:46;;;;;;;4.32;3.42;;;;;;;12.86;26.36;93758.44;5065034;28;20032;-68
2020/12/02 11:43:23;;;;;;;5.28;3.78;;;;;;;12.80;27.05;93759.94;5064550;28;20465;-69