Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:49;;;;;;;41.00;16.58;;;;;;;-2.12;nan;101042.34;4984611;28;20686;-68
2024/01/09 00:04:15;;;;;;;37.22;16.33;;;;;;;-2.27;nan;101027.19;4984004;28;20496;-67
2024/01/09 00:06:40;;;;;;;37.28;16.40;;;;;;;-2.31;nan;101035.31;4967111;28;20037;-67
2024/01/09 00:09:05;;;;;;;37.33;16.20;;;;;;;-2.21;nan;101049.06;4984072;28;20077;-69
2024/01/09 00:11:31;;;;;;;36.40;15.43;;;;;;;-2.20;nan;101046.38;4969493;28;20101;-69
2024/01/09 00:13:56;;;;;;;37.67;15.75;;;;;;;-2.26;nan;101052.03;4985475;28;20480;-68
2024/01/09 00:16:22;;;;;;;41.63;18.45;;;;;;;-2.38;nan;101051.25;4983103;28;20033;-70
2024/01/09 00:18:53;;;;;;;40.80;17.55;;;;;;;-2.33;nan;101065.56;4987988;28;20030;-67
2024/01/09 00:21:19;;;;;;;39.85;16.33;;;;;;;-2.50;nan;101048.88;4985675;28;20031;-67
2024/01/09 00:23:45;;;;;;;32.15;15.35;;;;;;;-2.40;nan;101067.81;4968874;28;20046;-69
2024/01/09 00:26:10;;;;;;;34.45;14.63;;;;;;;-2.40;nan;101080.69;4990146;28;20034;-68
2024/01/09 00:28:36;;;;;;;34.05;15.18;;;;;;;-2.34;nan;101089.72;4990556;28;20026;-67
2024/01/09 00:31:01;;;;;;;33.38;15.10;;;;;;;-2.38;nan;101082.22;4973066;28;20113;-70
2024/01/09 00:33:27;;;;;;;32.22;14.23;;;;;;;-2.56;nan;101073.41;4990757;28;20057;-68
2024/01/09 00:35:52;;;;;;;32.63;15.70;;;;;;;-2.59;nan;101077.00;4990424;28;20061;-68
2024/01/09 00:38:17;;;;;;;29.85;14.13;;;;;;;-2.52;nan;101094.59;4991034;28;20068;-69
2024/01/09 00:40:44;;;;;;;34.22;14.73;;;;;;;-2.51;nan;101096.22;4987329;28;20425;-68
2024/01/09 00:43:11;;;;;;;30.63;14.57;;;;;;;-2.51;nan;101117.69;4988013;28;20436;-69
2024/01/09 00:45:36;;;;;;;36.53;16.17;;;;;;;-2.63;nan;101100.59;4986782;28;20018;-69
2024/01/09 00:48:02;;;;;;;34.33;15.30;;;;;;;-2.51;nan;101122.84;4991143;28;20037;-68
2024/01/09 00:50:27;;;;;;;31.55;14.60;;;;;;;-2.54;nan;101112.75;4989707;28;20021;-66
2024/01/09 00:52:53;;;;;;;34.75;15.02;;;;;;;-2.59;nan;101107.94;4988115;28;20033;-69
2024/01/09 00:55:18;;;;;;;33.70;15.10;;;;;;;-2.55;nan;101105.97;4989087;28;20423;-68
2024/01/09 00:57:44;;;;;;;31.95;14.70;;;;;;;-2.63;nan;101105.75;4987968;28;20038;-69
2024/01/09 01:00:10;;;;;;;33.90;13.68;;;;;;;-2.66;nan;101114.56;4987785;28;20114;-68
2024/01/09 01:02:35;;;;;;;37.75;14.55;;;;;;;-2.50;nan;101126.22;4986913;28;20381;-67
2024/01/09 01:05:01;;;;;;;31.38;14.32;;;;;;;-2.58;nan;101111.38;4990332;28;20030;-69
2024/01/09 01:07:26;;;;;;;38.38;15.55;;;;;;;-2.49;nan;101128.69;4987896;28;20026;-68
2024/01/09 01:09:52;;;;;;;32.80;13.73;;;;;;;-2.57;nan;101123.31;4990387;28;20046;-68
2024/01/09 01:12:17;;;;;;;35.53;15.15;;;;;;;-2.63;nan;101116.88;4988940;28;20110;-68
2024/01/09 01:14:42;;;;;;;34.53;14.93;;;;;;;-2.52;nan;101139.22;4989236;28;20057;-67
2024/01/09 01:17:08;;;;;;;36.83;14.90;;;;;;;-2.51;nan;101134.88;4986588;28;20424;-68
2024/01/09 01:19:33;;;;;;;33.53;14.98;;;;;;;-2.55;nan;101136.91;4989432;28;20085;-68
2024/01/09 01:21:59;;;;;;;38.20;15.98;;;;;;;-2.65;nan;101123.09;4989169;28;20041;-70
2024/01/09 01:24:24;;;;;;;35.85;15.20;;;;;;;-2.55;nan;101141.25;4989603;28;20034;-70
2024/01/09 01:26:50;;;;;;;33.60;15.18;;;;;;;-2.60;nan;101129.53;4988276;28;20038;-67
2024/01/09 01:29:15;;;;;;;33.40;14.95;;;;;;;-2.51;nan;101145.19;4990330;28;20034;-68
2024/01/09 01:31:40;;;;;;;32.85;14.88;;;;;;;-2.56;nan;101140.44;4986268;28;20033;-68
2024/01/09 01:34:06;;;;;;;32.58;14.07;;;;;;;-2.47;nan;101152.56;4989563;28;20088;-68
2024/01/09 01:36:31;;;;;;;33.38;14.45;;;;;;;-2.47;nan;101149.19;4985979;28;20037;-69
2024/01/09 01:38:57;;;;;;;33.15;15.10;;;;;;;-2.45;nan;101152.47;4990041;28;20026;-68
2024/01/09 01:41:22;;;;;;;37.78;15.30;;;;;;;-2.41;nan;101152.09;4986395;28;20026;-66
2024/01/09 01:43:47;;;;;;;34.85;14.82;;;;;;;-2.43;nan;101159.13;4988627;28;20034;-67
2024/01/09 01:46:13;;;;;;;38.42;16.85;;;;;;;-2.43;nan;101153.16;4988794;28;20021;-67
2024/01/09 01:48:39;;;;;;;42.72;16.75;;;;;;;-2.39;nan;101165.69;4988506;28;20030;-66
2024/01/09 01:51:06;;;;;;;40.88;16.63;;;;;;;-2.37;nan;101168.13;4989867;28;20025;-69
2024/01/09 01:53:33;;;;;;;39.38;16.42;;;;;;;-2.32;nan;101165.19;4987823;28;20018;-68
2024/01/09 01:55:59;;;;;;;43.10;17.80;;;;;;;-2.31;nan;101172.00;4989387;28;20053;-68
2024/01/09 01:58:29;;;;;;;39.30;16.95;;;;;;;-2.34;nan;101161.94;4988234;28;20033;-69
2024/01/09 02:00:55;;;;;;;43.80;17.27;;;;;;;-2.34;nan;101167.91;4989031;28;20015;-70
2024/01/09 02:03:20;;;;;;;41.97;18.33;;;;;;;-2.34;nan;101169.69;4988216;28;21387;-68
2024/01/09 02:05:48;;;;;;;42.90;17.83;;;;;;;-2.42;nan;101159.94;4988014;28;20023;-68
2024/01/09 02:08:15;;;;;;;40.33;17.55;;;;;;;-2.31;nan;101169.44;4971449;28;20033;-69
2024/01/09 02:10:40;;;;;;;42.65;16.85;;;;;;;-2.44;nan;101157.50;4987586;28;20945;-67
2024/01/09 02:13:07;;;;;;;36.22;15.55;;;;;;;-2.35;nan;101166.25;4988034;28;20026;-70
2024/01/09 02:15:33;;;;;;;35.28;16.38;;;;;;;-2.33;nan;101164.38;4971018;28;20030;-68
2024/01/09 02:17:58;;;;;;;36.42;15.52;;;;;;;-2.28;nan;101182.06;4985078;28;20093;-69
2024/01/09 02:20:23;;;;;;;36.22;15.48;;;;;;;-2.33;nan;101168.72;4984722;28;20472;-69
2024/01/09 02:22:50;;;;;;;36.92;15.65;;;;;;;-2.27;nan;101183.72;4987757;28;20030;-68
2024/01/09 02:25:15;;;;;;;37.17;15.25;;;;;;;-2.22;nan;101194.50;4986198;28;20034;-70
2024/01/09 02:28:18;;;;;;;36.03;16.15;;;;;;;-2.22;nan;101200.47;4987217;28;20042;-68
2024/01/09 02:30:45;;;;;;;35.13;14.63;;;;;;;-2.24;nan;101201.53;4968893;28;20030;-67
2024/01/09 02:33:11;;;;;;;39.20;15.35;;;;;;;-2.36;nan;101185.25;4964059;28;20037;-69
2024/01/09 02:35:37;;;;;;;36.22;15.68;;;;;;;-2.25;nan;101205.88;4965129;28;20907;-67
2024/01/09 02:38:03;;;;;;;32.58;15.35;;;;;;;-2.28;nan;101200.94;4968505;28;20030;-68
2024/01/09 02:40:28;;;;;;;33.33;14.63;;;;;;;-2.30;nan;101202.00;4971062;28;20030;-66
2024/01/09 02:42:54;;;;;;;83.72;16.75;;;;;;;-2.27;nan;101204.38;4984318;28;20092;-68
2024/01/09 02:45:19;;;;;;;36.90;15.23;;;;;;;-2.17;nan;101220.75;4986459;28;20028;-68
2024/01/09 02:47:45;;;;;;;33.67;15.60;;;;;;;-2.14;nan;101228.25;4987172;28;20046;-69
2024/01/09 02:50:10;;;;;;;41.35;15.45;;;;;;;-2.30;nan;101199.44;4987402;28;20030;-68
2024/01/09 02:52:36;;;;;;;37.17;15.65;;;;;;;-2.26;nan;101203.41;4983793;28;20044;-69
2024/01/09 02:55:01;;;;;;;39.00;16.15;;;;;;;-2.12;nan;101226.34;4986363;28;20061;-68
2024/01/09 02:57:27;;;;;;;36.22;15.38;;;;;;;-2.12;nan;101225.56;4987189;28;20031;-67
2024/01/09 02:59:52;;;;;;;39.83;15.70;;;;;;;-2.12;nan;101228.13;4986506;28;20493;-69
2024/01/09 03:02:17;;;;;;;37.10;15.60;;;;;;;-2.16;nan;101228.34;4985775;28;20117;-67
2024/01/09 03:04:43;;;;;;;40.45;15.65;;;;;;;-2.26;nan;101216.31;4987480;28;20041;-67
2024/01/09 03:07:08;;;;;;;35.03;15.85;;;;;;;-2.12;nan;101236.69;4987361;28;20053;-68
2024/01/09 03:09:35;;;;;;;39.10;15.57;;;;;;;-2.10;nan;101246.88;4983223;28;20113;-68
2024/01/09 03:12:01;;;;;;;38.08;16.40;;;;;;;-2.14;nan;101249.69;4965092;28;20030;-67
2024/01/09 03:14:26;;;;;;;38.25;15.45;;;;;;;-2.14;nan;101238.56;4985552;28;20081;-68
2024/01/09 03:16:52;;;;;;;41.95;15.93;;;;;;;-2.08;nan;101251.00;4968731;28;20085;-68
2024/01/09 03:19:17;;;;;;;36.75;16.23;;;;;;;-2.12;nan;101241.84;4984257;28;20078;-68
2024/01/09 03:21:42;;;;;;;39.58;16.40;;;;;;;-2.08;nan;101251.00;4966063;28;20022;-68
2024/01/09 03:24:09;;;;;;;42.45;16.23;;;;;;;-2.15;nan;101242.09;4986221;28;20030;-67
2024/01/09 03:26:34;;;;;;;35.17;16.35;;;;;;;-2.10;nan;101252.06;4921517;28;1191883;-69
2024/01/09 03:29:02;;;;;;;40.83;15.35;;;;;;;-2.22;nan;101236.59;4967656;28;20049;-66
2024/01/09 03:31:28;;;;;;;38.13;16.35;;;;;;;-2.18;nan;101253.47;4985923;28;20178;-69
2024/01/09 03:33:53;;;;;;;35.95;15.95;;;;;;;-2.17;nan;101249.94;4983835;28;20109;-67
2024/01/09 03:36:19;;;;;;;37.13;16.27;;;;;;;-2.19;nan;101256.97;4965854;28;20037;-68
2024/01/09 03:38:44;;;;;;;38.97;16.45;;;;;;;-2.08;nan;101276.78;4985355;28;20030;-67
2024/01/09 03:41:11;;;;;;;39.30;16.17;;;;;;;-2.20;nan;101263.09;4986124;28;20018;-68
2024/01/09 03:43:36;;;;;;;36.50;16.35;;;;;;;-2.09;nan;101276.91;4985455;28;20026;-69
2024/01/09 03:46:02;;;;;;;36.30;16.02;;;;;;;-2.27;nan;101255.97;4985058;28;20037;-69
2024/01/09 03:48:28;;;;;;;35.95;15.73;;;;;;;-2.26;nan;101270.50;4967708;28;20033;-68
2024/01/09 03:50:54;;;;;;;39.78;16.20;;;;;;;-2.20;nan;101282.91;4985888;28;20102;-69
2024/01/09 03:53:19;;;;;;;37.63;16.45;;;;;;;-2.23;nan;101278.78;4986588;28;20018;-69
2024/01/09 03:55:45;;;;;;;40.22;17.33;;;;;;;-2.18;nan;101291.34;4964765;28;20034;-68
2024/01/09 03:58:11;;;;;;;35.95;15.90;;;;;;;-2.49;nan;101246.47;4970043;28;20018;-69
2024/01/09 04:00:37;;;;;;;42.83;17.83;;;;;;;-2.23;nan;101293.47;4990384;28;20034;-68
2024/01/09 04:03:04;;;;;;;40.67;17.30;;;;;;;-2.28;nan;101280.09;4988803;28;20080;-66
2024/01/09 04:05:29;;;;;;;40.65;17.08;;;;;;;-2.24;nan;101299.56;4991198;28;20022;-69
2024/01/09 04:07:54;;;;;;;42.60;17.85;;;;;;;-2.25;nan;101293.59;4989774;28;20026;-67
2024/01/09 04:10:20;;;;;;;39.70;17.10;;;;;;;-2.23;nan;101298.63;4988267;28;20121;-68
2024/01/09 04:12:45;;;;;;;40.63;17.70;;;;;;;-2.17;nan;101305.91;4990451;28;20036;-68
2024/01/09 04:15:11;;;;;;;40.13;18.17;;;;;;;-2.21;nan;101307.06;4991651;28;20053;-69
2024/01/09 04:17:36;;;;;;;40.05;17.38;;;;;;;-2.24;nan;101300.38;4972337;28;20041;-68
2024/01/09 04:20:04;;;;;;;40.92;17.48;;;;;;;-2.26;nan;101301.44;4990185;28;20030;-66
2024/01/09 04:22:30;;;;;;;40.35;17.85;;;;;;;-2.23;nan;101309.75;4990510;28;20046;-68
2024/01/09 04:24:55;;;;;;;40.25;18.23;;;;;;;-2.18;nan;101317.13;4989999;28;20064;-68
2024/01/09 04:27:21;;;;;;;45.80;18.40;;;;;;;-2.26;nan;101306.59;4985980;28;20405;-68
2024/01/09 04:29:46;;;;;;;39.83;18.63;;;;;;;-2.33;nan;101303.66;4989305;28;20038;-68
2024/01/09 04:32:12;;;;;;;45.03;18.98;;;;;;;-2.20;nan;101324.19;4988083;28;20035;-68
2024/01/09 04:34:37;;;;;;;41.15;18.13;;;;;;;-2.19;nan;101318.09;4989555;28;20031;-67
2024/01/09 04:37:03;;;;;;;41.33;17.48;;;;;;;-2.17;nan;101329.13;4970515;28;20038;-68
2024/01/09 04:39:28;;;;;;;43.20;17.85;;;;;;;-2.10;nan;101348.34;4992303;28;20030;-66
2024/01/09 04:41:53;;;;;;;41.42;17.65;;;;;;;-2.13;nan;101343.44;4987960;28;20033;-67
2024/01/09 04:44:19;;;;;;;43.75;18.88;;;;;;;-2.07;nan;101361.00;4971830;28;20117;-66
2024/01/09 04:46:44;;;;;;;46.03;17.90;;;;;;;-2.18;nan;101341.19;4989358;28;20083;-67
2024/01/09 04:49:10;;;;;;;45.67;19.13;;;;;;;-2.18;nan;101337.78;4988094;28;20507;-69
2024/01/09 04:51:35;;;;;;;39.22;16.77;;;;;;;-2.07;nan;101355.84;4990545;28;20022;-67
2024/01/09 04:54:01;;;;;;;44.88;17.88;;;;;;;-2.04;nan;101355.59;4990385;28;20037;-68
2024/01/09 04:56:27;;;;;;;40.92;17.33;;;;;;;-2.16;nan;101341.88;4989324;28;20049;-69
2024/01/09 04:58:53;;;;;;;44.40;18.02;;;;;;;-2.17;nan;101342.00;4989173;28;20037;-66
2024/01/09 05:01:22;;;;;;;43.90;18.42;;;;;;;-2.19;nan;101347.28;4988210;28;20027;-68
2024/01/09 05:03:48;;;;;;;40.38;18.00;;;;;;;-2.01;nan;101373.44;4973072;28;20030;-67
2024/01/09 05:06:17;;;;;;;42.38;17.10;;;;;;;-2.02;nan;101370.97;4972129;28;20480;-66
2024/01/09 05:08:43;;;;;;;40.40;17.35;;;;;;;-2.11;nan;101367.31;4987738;28;20719;-69
2024/01/09 05:11:09;;;;;;;42.95;17.83;;;;;;;-2.08;nan;101381.75;4970612;28;20045;-66
2024/01/09 05:13:35;;;;;;;41.22;17.73;;;;;;;-2.06;nan;101385.88;4989010;28;20243;-70
2024/01/09 05:16:00;;;;;;;39.13;16.38;;;;;;;-2.15;nan;101384.81;4988587;28;20026;-69
2024/01/09 05:18:26;;;;;;;43.28;17.77;;;;;;;-2.23;nan;101379.41;4989044;28;20033;-69
2024/01/09 05:20:51;;;;;;;44.22;18.42;;;;;;;-2.13;nan;101395.03;4986297;28;20477;-69
2024/01/09 05:23:17;;;;;;;45.13;17.42;;;;;;;-2.24;nan;101384.72;4989235;28;20034;-70
2024/01/09 05:25:42;;;;;;;36.97;16.88;;;;;;;-2.16;nan;101408.16;4968637;28;20022;-69
2024/01/09 05:28:08;;;;;;;38.08;16.35;;;;;;;-2.23;nan;101391.50;4987580;28;20066;-68
2024/01/09 05:30:33;;;;;;;42.00;17.48;;;;;;;-2.29;nan;101392.78;4988663;28;20029;-67
2024/01/09 05:32:58;;;;;;;40.45;17.85;;;;;;;-2.27;nan;101390.09;4988481;28;20034;-68
2024/01/09 05:35:24;;;;;;;43.15;18.55;;;;;;;-2.17;nan;101412.50;4972486;28;20392;-69
2024/01/09 05:37:49;;;;;;;43.40;17.05;;;;;;;-2.25;nan;101398.53;4987668;28;20087;-67
2024/01/09 05:40:17;;;;;;;35.63;16.15;;;;;;;-2.19;nan;101418.72;4970671;28;20489;-69
2024/01/09 05:42:43;;;;;;;37.47;16.17;;;;;;;-2.20;nan;101422.25;4986364;28;20023;-66
2024/01/09 05:45:11;;;;;;;38.60;16.30;;;;;;;-2.24;nan;101423.41;4987250;28;20033;-69
2024/01/09 05:47:37;;;;;;;41.40;16.88;;;;;;;-2.23;nan;101418.09;4986456;28;20109;-69
2024/01/09 05:50:02;;;;;;;42.60;17.50;;;;;;;-2.23;nan;101428.44;4987683;28;20062;-68
2024/01/09 05:52:28;;;;;;;41.15;17.23;;;;;;;-2.38;nan;101403.81;4985734;28;20678;-69
2024/01/09 05:54:53;;;;;;;38.60;16.70;;;;;;;-2.26;nan;101433.81;4988327;28;20026;-69
2024/01/09 05:57:19;;;;;;;40.03;16.67;;;;;;;-2.26;nan;101430.44;4989054;28;20038;-68
2024/01/09 05:59:44;;;;;;;39.08;16.60;;;;;;;-2.25;nan;101444.97;4985670;28;20066;-69
2024/01/09 06:02:10;;;;;;;41.97;16.70;;;;;;;-2.34;nan;101431.03;4985110;28;20033;-69
2024/01/09 06:04:36;;;;;;;43.22;16.92;;;;;;;-2.24;nan;101444.03;4987876;28;20058;-69
2024/01/09 06:07:01;;;;;;;40.40;17.25;;;;;;;-2.33;nan;101427.50;4988990;28;20025;-68
2024/01/09 06:09:27;;;;;;;44.33;17.90;;;;;;;-2.37;nan;101426.91;4966116;28;20522;-69
2024/01/09 06:11:52;;;;;;;36.15;16.00;;;;;;;-2.34;nan;101435.34;4987769;28;20023;-70
2024/01/09 06:14:18;;;;;;;37.67;16.50;;;;;;;-2.32;nan;101454.09;4986686;28;20050;-69
2024/01/09 06:16:43;;;;;;;36.63;15.73;;;;;;;-2.34;nan;101443.09;4986169;28;20492;-67
2024/01/09 06:19:08;;;;;;;36.92;16.58;;;;;;;-2.23;nan;101469.72;4979970;28;20089;-70
2024/01/09 06:21:34;;;;;;;37.05;16.98;;;;;;;-2.25;nan;101473.34;4987640;28;20023;-68
2024/01/09 06:23:59;;;;;;;37.70;16.00;;;;;;;-2.32;nan;101467.00;4985324;28;20112;-68
2024/01/09 06:26:25;;;;;;;38.10;16.10;;;;;;;-2.39;nan;101464.06;4984721;28;20030;-70
2024/01/09 06:28:50;;;;;;;39.22;16.98;;;;;;;-2.31;nan;101478.97;4984288;28;20461;-68
2024/01/09 06:31:16;;;;;;;42.42;17.08;;;;;;;-2.29;nan;101482.28;4984197;28;20113;-69
2024/01/09 06:33:41;;;;;;;39.88;16.23;;;;;;;-2.27;nan;101486.38;4987922;28;20046;-68
2024/01/09 06:36:07;;;;;;;37.85;16.80;;;;;;;-2.24;nan;101493.88;4986932;28;20369;-68
2024/01/09 06:38:32;;;;;;;38.00;16.27;;;;;;;-2.25;nan;101499.13;4986946;28;20030;-69
2024/01/09 06:40:59;;;;;;;37.97;15.82;;;;;;;-2.37;nan;101478.50;4985508;28;20030;-65
2024/01/09 06:43:24;;;;;;;37.47;16.10;;;;;;;-2.19;nan;101506.44;4983021;28;20473;-69
2024/01/09 06:45:49;;;;;;;39.63;15.93;;;;;;;-2.23;nan;101500.66;4987962;28;20037;-68
2024/01/09 06:48:15;;;;;;;38.00;17.20;;;;;;;-2.18;nan;101508.06;4986202;28;20035;-68
2024/01/09 06:50:40;;;;;;;37.30;15.93;;;;;;;-2.49;nan;101456.19;4984798;28;20125;-67
2024/01/09 06:53:06;;;;;;;43.05;16.75;;;;;;;-2.24;nan;101499.03;4984880;28;20058;-69
2024/01/09 06:55:31;;;;;;;37.45;15.57;;;;;;;-2.25;nan;101505.16;4986812;28;20076;-69
2024/01/09 06:57:57;;;;;;;36.17;16.52;;;;;;;-2.30;nan;101499.47;4970083;28;20767;-68
2024/01/09 07:00:22;;;;;;;38.45;16.45;;;;;;;-2.41;nan;101491.72;4986295;28;20061;-68
2024/01/09 07:02:48;;;;;;;38.20;16.00;;;;;;;-2.29;nan;101516.63;4968877;28;20034;-68
2024/01/09 07:05:13;;;;;;;41.65;16.83;;;;;;;-2.23;nan;101531.63;4987773;28;20034;-68
2024/01/09 07:07:39;;;;;;;39.53;16.25;;;;;;;-2.22;nan;101537.63;4984013;28;20030;-69
2024/01/09 07:10:04;;;;;;;36.13;16.50;;;;;;;-2.22;nan;101542.78;4987245;28;20030;-68
2024/01/09 07:12:30;;;;;;;41.53;17.55;;;;;;;-2.38;nan;101523.28;4985010;28;20133;-68
2024/01/09 07:14:55;;;;;;;41.47;17.13;;;;;;;-2.23;nan;101552.28;4968330;28;20396;-68
2024/01/09 07:17:22;;;;;;;43.90;17.80;;;;;;;-2.26;nan;101551.69;4984688;28;20025;-68
2024/01/09 07:19:48;;;;;;;36.17;16.88;;;;;;;-2.27;nan;101555.22;4967902;28;20120;-68
2024/01/09 07:22:13;;;;;;;40.00;16.55;;;;;;;-2.36;nan;101542.03;4982703;28;20596;-68
2024/01/09 07:24:39;;;;;;;38.75;16.40;;;;;;;-2.36;nan;101542.03;4981093;28;20384;-66
2024/01/09 07:27:04;;;;;;;38.95;17.50;;;;;;;-2.26;nan;101557.66;4965699;28;20050;-67
2024/01/09 07:29:29;;;;;;;43.78;17.38;;;;;;;-2.26;nan;101564.59;4986299;28;20038;-69
2024/01/09 07:31:55;;;;;;;36.22;17.10;;;;;;;-2.27;nan;101566.34;4987286;28;20102;-68
2024/01/09 07:34:20;;;;;;;36.35;16.70;;;;;;;-2.22;nan;101572.00;4986589;28;20034;-67
2024/01/09 07:36:46;;;;;;;37.80;16.77;;;;;;;-2.26;nan;101567.97;4980689;28;20104;-67
2024/01/09 07:39:12;;;;;;;42.10;17.40;;;;;;;-2.22;nan;101569.41;4986083;28;20531;-68
2024/01/09 07:41:38;;;;;;;43.28;16.77;;;;;;;-2.24;nan;101567.88;4982955;28;20668;-68
2024/01/09 07:44:03;;;;;;;43.58;17.92;;;;;;;-2.15;nan;101582.69;4983555;28;20033;-68
2024/01/09 07:46:30;;;;;;;50.55;20.52;;;;;;;-2.16;nan;101583.63;4982907;28;20064;-67
2024/01/09 07:48:56;;;;;;;48.63;19.45;;;;;;;-2.31;nan;101556.38;4986032;28;20041;-68
2024/01/09 07:51:21;;;;;;;45.75;18.88;;;;;;;-2.15;nan;101595.59;4986590;28;20019;-68
2024/01/09 07:53:47;;;;;;;45.17;17.98;;;;;;;-2.11;nan;101591.03;4980601;28;20022;-66
2024/01/09 07:56:19;;;;;;;36.72;16.10;;;;;;;-2.10;nan;101600.41;4965524;28;20092;-66
2024/01/09 07:58:45;;;;;;;43.83;16.80;;;;;;;-2.05;nan;101604.28;4983395;28;20054;-68
2024/01/09 08:01:12;;;;;;;45.28;18.38;;;;;;;-2.10;nan;101592.69;4984948;28;20585;-65
2024/01/09 08:03:38;;;;;;;42.65;17.67;;;;;;;-2.12;nan;101592.78;4985927;28;20145;-67
2024/01/09 08:06:04;;;;;;;38.75;17.05;;;;;;;-2.04;nan;101611.09;4984228;28;20469;-66
2024/01/09 08:08:29;;;;;;;42.08;16.92;;;;;;;-2.04;nan;101613.69;4985137;28;20030;-68
2024/01/09 08:10:55;;;;;;;44.22;17.85;;;;;;;-2.00;nan;101625.44;4985984;28;20030;-68
2024/01/09 08:13:21;;;;;;;40.88;16.98;;;;;;;-2.12;nan;101604.88;4982515;28;20081;-66
2024/01/09 08:15:46;;;;;;;47.95;18.17;;;;;;;-2.01;nan;101626.38;4982958;28;20031;-65
2024/01/09 08:18:12;;;;;;;43.28;18.00;;;;;;;-1.94;nan;101642.22;4985891;28;20030;-66
2024/01/09 08:20:38;;;;;;;44.42;18.60;;;;;;;-2.03;nan;101620.50;4979290;28;20065;-66
2024/01/09 08:23:03;;;;;;;54.40;20.13;;;;;;;-1.92;nan;101642.94;4985298;28;20377;-67
2024/01/09 08:25:29;;;;;;;52.67;22.80;;;;;;;-1.67;nan;101623.88;4982006;28;20026;-67
2024/01/09 08:27:54;;;;;;;56.53;22.38;;;;;;;-1.11;nan;101642.00;4983369;28;20568;-67
2024/01/09 08:30:20;;;;;;;48.90;21.15;;;;;;;-0.99;nan;101647.16;4982464;28;20120;-68
2024/01/09 08:32:45;;;;;;;50.50;19.98;;;;;;;-1.12;nan;101631.78;4981774;28;20039;-66
2024/01/09 08:35:11;;;;;;;46.67;19.33;;;;;;;-1.13;nan;101649.03;4981313;28;20029;-68
2024/01/09 08:37:36;;;;;;;42.72;18.05;;;;;;;-1.36;nan;101652.56;4984140;28;20034;-66
2024/01/09 08:40:02;;;;;;;42.22;17.83;;;;;;;-1.42;nan;101650.44;4979723;28;20054;-66
2024/01/09 08:42:27;;;;;;;41.22;17.63;;;;;;;-1.38;nan;101675.94;4980997;28;20104;-67
2024/01/09 08:44:52;;;;;;;45.13;19.08;;;;;;;-1.51;nan;101665.69;4984138;28;20084;-66
2024/01/09 08:47:18;;;;;;;46.50;20.00;;;;;;;-1.74;nan;101633.00;4984594;28;20049;-67
2024/01/09 08:49:44;;;;;;;43.55;19.45;;;;;;;-1.39;nan;101688.94;4956949;28;20026;-65
2024/01/09 08:52:09;;;;;;;43.25;17.67;;;;;;;-1.41;nan;101689.09;4985471;28;20032;-68
2024/01/09 08:54:35;;;;;;;41.58;17.33;;;;;;;-1.35;nan;101704.13;4964240;28;20065;-66
2024/01/09 08:57:00;;;;;;;39.72;17.75;;;;;;;-1.37;nan;101705.97;4986276;28;20023;-67
2024/01/09 08:59:26;;;;;;;39.95;17.02;;;;;;;-1.64;nan;101670.13;4987053;28;20090;-68
2024/01/09 09:01:51;;;;;;;38.00;17.83;;;;;;;-1.40;nan;101713.16;4985883;28;20031;-67
2024/01/09 09:04:17;;;;;;;91.25;32.00;;;;;;;-1.38;nan;101725.03;4985856;28;20041;-66
2024/01/09 09:06:42;;;;;;;44.38;19.38;;;;;;;-1.37;nan;101728.41;4964494;28;20100;-68
2024/01/09 09:09:09;;;;;;;37.30;16.63;;;;;;;-1.36;nan;101740.41;4988130;28;20035;-67
2024/01/09 09:11:34;;;;;;;41.03;17.27;;;;;;;-1.39;nan;101740.63;4982062;28;20481;-66
2024/01/09 09:14:00;;;;;;;37.08;17.40;;;;;;;-1.42;nan;101748.59;4984602;28;20039;-67
2024/01/09 09:16:28;;;;;;;41.22;16.70;;;;;;;-1.41;nan;101742.50;4987920;28;20022;-67
2024/01/09 09:18:54;;;;;;;38.70;16.65;;;;;;;-1.45;nan;101754.00;4970247;28;20496;-67
2024/01/09 09:21:20;;;;;;;35.58;16.20;;;;;;;-1.50;nan;101755.16;4986220;28;20030;-68
2024/01/09 09:23:45;;;;;;;38.10;17.10;;;;;;;-1.47;nan;101761.03;4980331;28;20663;-73
2024/01/09 09:26:12;;;;;;;41.42;16.80;;;;;;;-1.58;nan;101749.75;4983205;28;20031;-72
2024/01/09 09:28:37;;;;;;;38.05;16.90;;;;;;;-1.51;nan;101761.28;4984454;28;20839;-74
2024/01/09 09:31:03;;;;;;;41.15;16.92;;;;;;;-1.50;nan;101767.25;4983882;28;20025;-76
2024/01/09 09:33:31;;;;;;;39.13;17.35;;;;;;;-1.69;nan;101744.53;4985922;28;20915;-77
2024/01/09 09:35:57;;;;;;;39.53;17.95;;;;;;;-1.71;nan;101748.97;4987698;28;20453;-77
2024/01/09 09:38:24;;;;;;;40.10;17.67;;;;;;;-1.66;nan;101762.38;4989185;28;20028;-77
2024/01/09 09:40:50;;;;;;;48.08;18.35;;;;;;;-1.62;nan;101773.31;4988047;28;20049;-77
2024/01/09 09:43:24;;;;;;;41.55;18.55;;;;;;;-1.71;nan;101770.47;4988206;28;20033;-76
2024/01/09 09:45:54;;;;;;;43.58;18.92;;;;;;;-1.68;nan;101773.75;4990032;28;20022;-76
2024/01/09 09:48:23;;;;;;;46.70;20.48;;;;;;;-1.68;nan;101779.75;4987865;28;20527;-77
2024/01/09 09:50:53;;;;;;;42.58;19.02;;;;;;;-1.76;nan;101762.22;4987219;28;20026;-77
2024/01/09 09:53:21;;;;;;;42.33;19.13;;;;;;;-1.71;nan;101767.88;4989354;28;20373;-77
2024/01/09 09:55:47;;;;;;;44.70;19.33;;;;;;;-1.72;nan;101771.41;4979236;28;20125;-77
2024/01/09 09:58:12;;;;;;;42.10;18.83;;;;;;;-1.63;nan;101782.00;4966208;28;20156;-73
2024/01/09 10:00:38;;;;;;;38.83;17.70;;;;;;;-1.81;nan;101754.00;4969102;28;20038;-75
2024/01/09 10:03:08;;;;;;;39.78;18.20;;;;;;;-1.99;nan;101730.34;4985915;28;20030;-74
2024/01/09 10:05:39;;;;;;;40.92;17.58;;;;;;;-2.24;nan;101713.19;4985105;28;20026;-74
2024/01/09 10:08:10;;;;;;;37.38;16.85;;;;;;;-2.51;nan;101637.75;4984001;28;20085;-74
2024/01/09 10:10:36;;;;;;;38.97;17.55;;;;;;;-2.20;nan;101693.16;4970245;28;20022;-72
2024/01/09 10:13:03;;;;;;;41.40;17.13;;;;;;;-2.22;nan;101707.91;4969746;28;20138;-74
2024/01/09 10:15:28;;;;;;;39.05;18.05;;;;;;;-2.21;nan;101697.47;4967522;28;20027;-74
2024/01/09 10:17:54;;;;;;;38.42;16.42;;;;;;;-2.11;nan;101702.81;4966374;28;20029;-74
2024/01/09 10:20:20;;;;;;;43.30;17.25;;;;;;;-2.02;nan;101730.53;4985070;28;20033;-74
2024/01/09 10:22:45;;;;;;;36.53;16.63;;;;;;;-1.62;nan;101779.31;4969731;28;20069;-75
2024/01/09 10:25:12;;;;;;;40.35;16.52;;;;;;;-2.14;nan;101700.44;4986421;28;20030;-74
2024/01/09 10:27:39;;;;;;;36.08;16.42;;;;;;;-1.51;nan;101804.34;4983259;28;20129;-74
2024/01/09 10:30:07;;;;;;;38.25;16.23;;;;;;;-2.18;nan;101702.44;4969091;28;20018;-73
2024/01/09 10:32:33;;;;;;;38.85;16.98;;;;;;;-1.75;nan;101794.88;4966303;28;20030;-73
2024/01/09 10:34:59;;;;;;;36.15;17.98;;;;;;;-2.32;nan;101694.00;4966868;28;20050;-73
2024/01/09 10:37:25;;;;;;;39.72;18.42;;;;;;;-1.87;nan;101761.34;4984928;28;20272;-75
2024/01/09 10:39:51;;;;;;;41.90;19.40;;;;;;;-1.89;nan;101782.13;4985782;28;20030;-74
2024/01/09 10:42:20;;;;;;;50.45;22.73;;;;;;;-1.74;nan;101790.53;4983151;28;20038;-73
2024/01/09 10:44:49;;;;;;;46.38;21.70;;;;;;;-1.52;nan;101826.78;4983790;28;20068;-74
2024/01/09 10:47:16;;;;;;;43.60;19.42;;;;;;;-1.93;nan;101773.75;4977926;28;20117;-74
2024/01/09 10:49:42;;;;;;;46.60;21.90;;;;;;;-2.27;nan;101736.63;4967234;28;20030;-74
2024/01/09 10:52:12;;;;;;;48.50;22.67;;;;;;;-1.75;nan;101804.34;4986071;28;20026;-73
2024/01/09 10:54:40;;;;;;;46.13;20.75;;;;;;;-1.76;nan;101797.56;4965658;28;20512;-75
2024/01/09 10:57:06;;;;;;;50.75;23.88;;;;;;;-2.21;nan;101740.53;4964501;28;20390;-75
2024/01/09 10:59:34;;;;;;;50.83;22.13;;;;;;;-2.19;nan;101728.34;4984371;28;21007;-74
2024/01/09 11:02:00;;;;;;;47.10;22.15;;;;;;;-2.29;nan;101704.13;4963214;28;20026;-76
2024/01/09 11:04:25;;;;;;;43.17;18.00;;;;;;;-1.80;nan;101796.13;4980190;28;20049;-74
2024/01/09 11:06:52;;;;;;;38.85;17.20;;;;;;;-2.39;nan;101730.56;4980178;28;20045;-75
2024/01/09 11:09:20;;;;;;;41.28;18.77;;;;;;;-1.73;nan;101810.25;4962222;28;20066;-75
2024/01/09 11:11:46;;;;;;;40.63;17.77;;;;;;;-1.62;nan;101830.97;4980794;28;20069;-74
2024/01/09 11:14:13;;;;;;;41.42;18.60;;;;;;;-1.89;nan;101801.94;4980278;28;20030;-74
2024/01/09 11:16:42;;;;;;;36.58;16.33;;;;;;;-1.88;nan;101786.34;4985011;28;20026;-75
2024/01/09 11:19:09;;;;;;;;;;;;;;;-1.52;nan;101841.47;4966104;28;20469;-74