Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:03;;;;;;;0.10;0.10;;;23.20;65.50;22.80;95326.00;;;;5053969;28;20199;-83
2023/09/22 00:02:33;;;;;;;0.93;0.13;;;23.20;65.50;22.70;95321.00;;;;5071760;28;20227;-83
2023/09/22 00:05:00;;;;;;;0.50;0.40;;;23.20;65.30;22.70;95326.00;;;;5055368;28;20288;-84
2023/09/22 00:07:28;;;;;;;0.40;0.20;;;23.20;65.30;22.70;95325.00;;;;5055463;28;20199;-83
2023/09/22 00:09:56;;;;;;;0.23;0.13;;;23.20;65.00;22.70;95329.00;;;;5063854;28;20199;-83
2023/09/22 00:12:23;;;;;;;0.10;0.10;;;23.20;65.00;22.70;95328.00;;;;5055516;28;20211;-83
2023/09/22 00:14:51;;;;;;;0.50;0.10;;;23.20;64.90;22.70;95332.00;;;;5044459;28;20595;-83
2023/09/22 00:17:19;;;;;;;0.50;0.00;;;23.10;64.80;22.60;95333.00;;;;5071143;28;20197;-83
2023/09/22 00:19:47;;;;;;;0.23;0.23;;;23.10;64.70;22.60;95331.00;;;;5068344;28;20201;-83
2023/09/22 00:22:15;;;;;;;0.00;0.00;;;23.10;64.70;22.60;95334.00;;;;5057414;28;20227;-83
2023/09/22 00:24:42;;;;;;;0.27;0.10;;;23.10;65.40;22.60;95320.00;;;;5064684;28;20735;-84
2023/09/22 00:27:10;;;;;;;0.30;0.13;;;23.10;64.50;22.60;95310.00;;;;5070872;28;20408;-83
2023/09/22 00:29:38;;;;;;;0.10;0.10;;;23.10;64.60;22.60;95297.00;;;;5069658;28;20366;-83
2023/09/22 00:32:05;;;;;;;0.97;0.10;;;23.10;64.50;22.60;95301.00;;;;5048577;28;20197;-83
2023/09/22 00:34:34;;;;;;;0.43;0.20;;;23.10;64.70;22.60;95307.00;;;;5070579;28;20579;-83
2023/09/22 00:37:03;;;;;;;0.30;0.10;;;23.00;64.20;22.60;95301.00;;;;5071013;28;20200;-83
2023/09/22 00:39:30;;;;;;;0.80;0.20;;;23.10;64.30;22.60;95302.00;;;;5070712;28;20310;-83
2023/09/22 00:41:57;;;;;;;0.00;0.00;;;23.00;64.20;22.60;95297.00;;;;5055905;28;20189;-83
2023/09/22 00:44:25;;;;;;;0.13;0.13;;;23.00;64.20;22.60;95304.00;;;;5059532;28;20205;-83
2023/09/22 00:46:53;;;;;;;0.30;0.17;;;23.00;64.80;22.50;95309.00;;;;5061154;28;20206;-84
2023/09/22 00:49:20;;;;;;;0.40;0.10;;;23.00;64.10;22.50;95296.00;;;;5062013;28;20205;-83
2023/09/22 00:51:48;;;;;;;0.90;0.20;;;23.00;64.00;22.50;95275.00;;;;5066040;28;20547;-83
2023/09/22 00:54:17;;;;;;;0.00;0.00;;;23.00;64.00;22.50;95273.00;;;;5054722;28;20202;-85
2023/09/22 00:56:47;;;;;;;0.50;0.10;;;22.90;63.90;22.50;95281.00;;;;5053047;28;20203;-86
2023/09/22 00:59:15;;;;;;;0.13;0.07;;;23.00;63.90;22.50;95284.00;;;;5076251;28;20665;-85
2023/09/22 01:01:44;;;;;;;0.20;0.20;;;22.90;63.80;22.50;95293.00;;;;5057629;28;20198;-84
2023/09/22 01:04:12;;;;;;;0.10;0.10;;;22.90;63.90;22.40;95299.00;;;;5063770;28;20220;-83
2023/09/22 01:06:40;;;;;;;0.30;0.10;;;22.90;63.90;22.40;95299.00;;;;5055844;28;20192;-83
2023/09/22 01:09:09;;;;;;;0.27;0.17;;;22.90;63.90;22.40;95289.00;;;;5065877;28;20188;-83
2023/09/22 01:11:39;;;;;;;0.20;0.10;;;22.90;63.70;22.40;95286.00;;;;5074437;28;20604;-83
2023/09/22 01:14:10;;;;;;;0.13;0.13;;;22.90;63.50;22.40;95290.00;;;;5071630;28;20631;-83
2023/09/22 01:16:38;;;;;;;0.20;0.10;;;22.90;63.60;22.40;95291.00;;;;5061526;28;20206;-84
2023/09/22 01:19:14;;;;;;;0.83;0.10;;;22.90;63.60;22.40;95292.00;;;;5064101;28;20743;-83
2023/09/22 01:21:43;;;;;;;0.10;0.10;;;22.90;63.30;22.40;95283.00;;;;5055457;28;20202;-84
2023/09/22 01:24:11;;;;;;;0.30;0.03;;;22.90;63.50;22.40;95286.00;;;;5065462;28;20643;-84
2023/09/22 01:26:38;;;;;;;0.50;0.20;;;22.90;63.70;22.40;95304.00;;;;5065028;28;20210;-84
2023/09/22 01:29:06;;;;;;;0.10;0.10;;;22.90;63.50;22.40;95304.00;;;;5070237;28;20198;-83
2023/09/22 01:31:34;;;;;;;0.20;0.20;;;22.80;63.60;22.40;95297.00;;;;5059122;28;20202;-84
2023/09/22 01:34:02;;;;;;;0.23;0.20;;;22.80;63.50;22.40;95299.00;;;;5056896;28;20205;-83
2023/09/22 01:36:29;;;;;;;0.60;0.20;;;22.80;63.30;22.30;95297.00;;;;5055502;28;20597;-83
2023/09/22 01:39:00;;;;;;;0.10;0.00;;;22.80;63.30;22.30;95294.00;;;;5056450;28;20197;-84
2023/09/22 01:41:27;;;;;;;0.10;0.10;;;22.80;63.20;22.30;95298.00;;;;5074143;28;20203;-84
2023/09/22 01:43:54;;;;;;;0.10;0.10;;;22.80;63.20;22.30;95306.00;;;;5057365;28;20218;-83
2023/09/22 01:46:22;;;;;;;0.20;0.20;;;22.80;63.40;22.30;95303.00;;;;5067377;28;20316;-84
2023/09/22 01:48:49;;;;;;;0.17;0.10;;;22.80;63.20;22.30;95304.00;;;;5057364;28;20197;-84
2023/09/22 01:51:18;;;;;;;0.20;0.20;;;22.80;63.20;22.30;95293.00;;;;5057570;28;20287;-83
2023/09/22 01:53:45;;;;;;;0.10;0.10;;;22.80;63.30;22.30;95293.00;;;;5056779;28;20214;-83
2023/09/22 01:56:14;;;;;;;0.27;0.27;;;22.80;63.30;22.30;95288.00;;;;5055552;28;20217;-83
2023/09/22 01:58:42;;;;;;;0.20;0.20;;;22.80;63.30;22.20;95304.00;;;;5056681;28;20207;-83
2023/09/22 02:01:09;;;;;;;0.20;0.20;;;22.80;63.50;22.20;95311.00;;;;5066907;28;20193;-83
2023/09/22 02:03:36;;;;;;;0.10;0.10;;;22.70;64.50;22.20;95327.00;;;;5070991;28;20219;-83
2023/09/22 02:06:05;;;;;;;0.10;0.10;;;22.70;63.80;22.20;95338.00;;;;5059020;28;20220;-83
2023/09/22 02:08:33;;;;;;;0.30;0.20;;;22.70;63.70;22.10;95337.00;;;;5058885;28;20200;-83
2023/09/22 02:11:00;;;;;;;0.70;0.20;;;22.70;63.80;22.10;95326.00;;;;5066563;28;20335;-84
2023/09/22 02:13:29;;;;;;;0.70;0.20;;;22.70;63.90;22.10;95333.00;;;;5072370;28;20207;-84
2023/09/22 02:15:56;;;;;;;0.30;0.20;;;22.60;64.70;22.10;95328.00;;;;5061893;28;20256;-83
2023/09/22 02:18:25;;;;;;;0.10;0.10;;;22.60;64.00;22.10;95311.00;;;;5060449;28;20585;-83
2023/09/22 02:20:53;;;;;;;0.93;0.10;;;22.60;64.00;22.10;95308.00;;;;5062959;28;20564;-83
2023/09/22 02:23:20;;;;;;;0.10;0.10;;;22.60;64.10;22.10;95311.00;;;;5070752;28;20376;-83
2023/09/22 02:25:47;;;;;;;0.50;0.20;;;22.60;64.30;22.00;95314.00;;;;5060065;28;20217;-83
2023/09/22 02:28:15;;;;;;;0.27;0.10;;;22.60;64.20;22.00;95318.00;;;;5058553;28;20201;-83
2023/09/22 02:30:43;;;;;;;1.03;0.20;;;22.60;64.00;22.00;95317.00;;;;5059664;28;20675;-83
2023/09/22 02:33:11;;;;;;;0.10;0.10;;;22.60;63.80;22.00;95325.00;;;;5059993;28;20269;-83
2023/09/22 02:35:42;;;;;;;0.60;0.20;;;22.50;63.80;22.00;95334.00;;;;5071645;28;20227;-83
2023/09/22 02:38:09;;;;;;;0.10;0.10;;;22.50;63.80;22.00;95340.00;;;;5076633;28;20203;-83
2023/09/22 02:40:36;;;;;;;0.10;0.10;;;22.50;64.60;22.00;95352.00;;;;5072048;28;20287;-83
2023/09/22 02:43:06;;;;;;;0.20;0.20;;;22.50;64.50;21.90;95357.00;;;;5078729;28;20226;-83
2023/09/22 02:45:37;;;;;;;0.40;0.17;;;22.50;63.70;21.90;95363.00;;;;5063158;28;20667;-82
2023/09/22 02:48:08;;;;;;;2.63;0.20;;;22.50;63.50;21.90;95365.00;;;;5078469;28;20250;-82
2023/09/22 02:50:35;;;;;;;0.10;0.10;;;22.50;63.60;21.90;95357.00;;;;5062329;28;20629;-83
2023/09/22 02:53:03;;;;;;;0.10;0.10;;;22.50;63.60;21.80;95353.00;;;;5073470;28;20206;-83
2023/09/22 02:55:31;;;;;;;0.00;0.00;;;22.40;63.70;21.80;95345.00;;;;5071861;28;20220;-83
2023/09/22 02:57:58;;;;;;;0.20;0.20;;;22.40;63.60;21.80;95334.00;;;;5091479;28;20203;-83
2023/09/22 03:00:26;;;;;;;0.50;0.20;;;22.40;63.70;21.80;95339.00;;;;5075571;28;20579;-83
2023/09/22 03:02:54;;;;;;;0.20;0.20;;;22.40;63.80;21.70;95335.00;;;;5071168;28;20207;-83
2023/09/22 03:05:24;;;;;;;0.30;0.10;;;22.30;63.90;21.70;95336.00;;;;5064288;28;20684;-83
2023/09/22 03:07:52;;;;;;;0.13;0.13;;;22.30;64.00;21.70;95332.00;;;;5063636;28;20227;-83
2023/09/22 03:10:20;;;;;;;0.30;0.30;;;22.30;64.20;21.70;95334.00;;;;5049821;28;20192;-83
2023/09/22 03:12:51;;;;;;;0.30;0.10;;;22.30;64.20;21.70;95345.00;;;;5069874;28;20205;-83
2023/09/22 03:15:20;;;;;;;0.10;0.10;;;22.30;64.40;21.70;95345.00;;;;5065627;28;20216;-83
2023/09/22 03:17:47;;;;;;;0.10;0.10;;;22.30;64.50;21.70;95345.00;;;;5075575;28;20208;-83
2023/09/22 03:20:15;;;;;;;0.20;0.10;;;22.30;64.50;21.60;95345.00;;;;5066446;28;20199;-83
2023/09/22 03:22:46;;;;;;;0.10;0.10;;;22.30;64.50;21.60;95345.00;;;;5076060;28;20278;-83
2023/09/22 03:25:14;;;;;;;0.20;0.20;;;22.30;65.40;21.60;95349.00;;;;5061623;28;20279;-82
2023/09/22 03:27:42;;;;;;;0.33;0.20;;;22.20;64.90;21.60;95347.00;;;;5060582;28;20262;-82
2023/09/22 03:30:11;;;;;;;0.20;0.10;;;22.20;65.00;21.60;95350.00;;;;5063001;28;20196;-83
2023/09/22 03:32:39;;;;;;;0.20;0.20;;;22.20;65.20;21.60;95354.00;;;;5076601;28;20204;-83
2023/09/22 03:35:08;;;;;;;0.20;0.20;;;22.20;65.30;21.60;95344.00;;;;5072621;28;20213;-82
2023/09/22 03:37:36;;;;;;;0.20;0.10;;;22.20;65.60;21.60;95339.00;;;;5068515;28;20220;-83
2023/09/22 03:40:13;;;;;;;1.07;0.20;;;22.20;66.00;21.50;95333.00;;;;5070260;28;20209;-83
2023/09/22 03:42:40;;;;;;;0.20;0.20;;;22.20;66.50;21.50;95321.00;;;;5070584;28;20239;-83
2023/09/22 03:45:10;;;;;;;0.23;0.10;;;22.20;66.50;21.50;95323.00;;;;5070268;28;20226;-84
2023/09/22 03:47:37;;;;;;;0.67;0.40;;;22.10;66.60;21.50;95317.00;;;;5073550;28;20633;-84
2023/09/22 03:50:06;;;;;;;0.30;0.30;;;22.10;66.90;21.40;95328.00;;;;5074975;28;20218;-84
2023/09/22 03:52:33;;;;;;;0.93;0.10;;;22.10;67.00;21.40;95343.00;;;;5080608;28;20227;-84
2023/09/22 03:55:01;;;;;;;0.17;0.10;;;22.10;67.20;21.40;95354.00;;;;5080075;28;20570;-83
2023/09/22 03:57:30;;;;;;;0.80;0.10;;;22.00;67.30;21.30;95346.00;;;;5084987;28;20230;-84
2023/09/22 03:59:57;;;;;;;0.17;0.17;;;22.00;67.30;21.30;95353.00;;;;5082422;28;20264;-84
2023/09/22 04:02:27;;;;;;;0.30;0.30;;;22.00;67.30;21.30;95355.00;;;;5082679;28;20256;-84
2023/09/22 04:04:55;;;;;;;0.10;0.10;;;21.90;67.20;21.20;95357.00;;;;5076072;28;20233;-84
2023/09/22 04:07:22;;;;;;;0.60;0.20;;;21.90;67.20;21.20;95371.00;;;;5085192;28;20204;-84
2023/09/22 04:09:50;;;;;;;0.20;0.20;;;21.90;67.30;21.20;95380.00;;;;5082140;28;20259;-84
2023/09/22 04:12:17;;;;;;;0.20;0.20;;;21.80;67.20;21.10;95388.00;;;;5077609;28;20196;-84
2023/09/22 04:14:46;;;;;;;0.20;0.20;;;21.80;67.30;21.10;95394.00;;;;5077592;28;20255;-84
2023/09/22 04:17:14;;;;;;;0.20;0.20;;;21.80;67.60;21.00;95401.00;;;;5073329;28;20203;-84
2023/09/22 04:19:41;;;;;;;0.40;0.40;;;21.70;68.40;21.00;95407.00;;;;5089278;28;20196;-84
2023/09/22 04:22:11;;;;;;;0.30;0.30;;;21.70;67.90;21.00;95417.00;;;;5083798;28;20251;-83
2023/09/22 04:24:47;;;;;;;0.80;0.20;;;21.70;68.10;20.90;95423.00;;;;5077464;28;20735;-83
2023/09/22 04:27:14;;;;;;;0.27;0.27;;;21.60;68.00;20.90;95433.00;;;;5081586;28;20222;-83
2023/09/22 04:29:41;;;;;;;0.37;0.30;;;21.60;68.20;20.90;95432.00;;;;5081297;28;20227;-83
2023/09/22 04:32:10;;;;;;;0.53;0.50;;;21.60;68.50;20.80;95428.00;;;;5077956;28;20191;-83
2023/09/22 04:34:38;;;;;;;0.30;0.30;;;21.50;68.70;20.80;95409.00;;;;5081362;28;20307;-84
2023/09/22 04:37:05;;;;;;;0.23;0.23;;;21.50;68.50;20.70;95401.00;;;;5081237;28;20192;-84
2023/09/22 04:39:32;;;;;;;0.70;0.20;;;21.40;68.50;20.70;95387.00;;;;5077432;28;20196;-84
2023/09/22 04:42:00;;;;;;;0.50;0.50;;;21.40;69.50;20.70;95398.00;;;;5077178;28;20198;-84
2023/09/22 04:44:27;;;;;;;0.30;0.30;;;21.30;69.00;20.60;95408.00;;;;5066718;28;20227;-85
2023/09/22 04:46:55;;;;;;;0.30;0.30;;;21.30;68.90;20.60;95434.00;;;;5071899;28;20282;-84
2023/09/22 04:49:23;;;;;;;0.83;0.60;;;21.30;69.20;20.50;95445.00;;;;5068012;28;20202;-84
2023/09/22 04:51:51;;;;;;;0.80;0.30;;;21.20;69.40;20.50;95443.00;;;;5073354;28;20198;-84
2023/09/22 04:54:19;;;;;;;0.77;0.40;;;21.20;69.50;20.40;95438.00;;;;5069012;28;20212;-84
2023/09/22 04:56:48;;;;;;;0.50;0.50;;;21.10;69.60;20.40;95450.00;;;;5065487;28;20231;-84
2023/09/22 04:59:16;;;;;;;0.40;0.40;;;21.10;70.00;20.30;95436.00;;;;5073714;28;20193;-84
2023/09/22 05:01:43;;;;;;;0.67;0.40;;;21.00;69.80;20.30;95428.00;;;;5059177;28;20752;-84
2023/09/22 05:04:10;;;;;;;0.47;0.47;;;21.00;70.00;20.30;95436.00;;;;5068690;28;20220;-84
2023/09/22 05:06:43;;;;;;;0.50;0.40;;;21.00;70.20;20.20;95437.00;;;;5065737;28;20242;-83
2023/09/22 05:09:10;;;;;;;1.17;0.40;;;21.00;70.40;20.20;95440.00;;;;5073305;28;20188;-83
2023/09/22 05:11:38;;;;;;;0.50;0.50;;;20.90;70.50;20.10;95449.00;;;;5069778;28;20207;-82
2023/09/22 05:14:05;;;;;;;0.60;0.50;;;20.90;70.70;20.10;95448.00;;;;5073337;28;20203;-83
2023/09/22 05:16:32;;;;;;;0.30;0.30;;;20.80;71.20;20.10;95453.00;;;;5069445;28;20211;-83
2023/09/22 05:19:00;;;;;;;0.40;0.37;;;20.80;70.80;20.00;95465.00;;;;5063135;28;20199;-84
2023/09/22 05:21:28;;;;;;;0.50;0.40;;;20.80;70.90;20.00;95468.00;;;;5065299;28;20250;-83
2023/09/22 05:23:56;;;;;;;0.37;0.37;;;20.70;70.80;19.90;95475.00;;;;5072012;28;20568;-83
2023/09/22 05:26:23;;;;;;;0.30;0.30;;;20.70;71.00;19.80;95479.00;;;;5072017;28;20737;-84
2023/09/22 05:28:50;;;;;;;0.37;0.30;;;20.60;71.20;19.80;95483.00;;;;5069988;28;20820;-83
2023/09/22 05:31:19;;;;;;;0.30;0.30;;;20.60;71.30;19.80;95490.00;;;;5071306;28;20194;-82
2023/09/22 05:33:46;;;;;;;0.30;0.30;;;20.60;71.30;19.80;95486.00;;;;5066469;28;20204;-84
2023/09/22 05:36:29;;;;;;;0.53;0.40;;;20.50;71.30;19.70;95492.00;;;;5064560;28;20940;-85
2023/09/22 05:38:58;;;;;;;1.23;0.47;;;20.50;71.30;19.70;95496.00;;;;5067120;28;20653;-84
2023/09/22 05:41:25;;;;;;;0.50;0.50;;;20.40;71.40;19.60;95496.00;;;;5069006;28;20208;-84
2023/09/22 05:43:56;;;;;;;0.30;0.30;;;20.40;71.40;19.60;95485.00;;;;5071204;28;20229;-83
2023/09/22 05:46:23;;;;;;;0.80;0.37;;;20.40;71.70;19.60;95496.00;;;;5076578;28;20632;-83
2023/09/22 05:48:52;;;;;;;0.83;0.50;;;20.30;71.90;19.60;95501.00;;;;5075758;28;20698;-83
2023/09/22 05:51:19;;;;;;;0.27;0.27;;;20.30;72.10;19.50;95506.00;;;;5071193;28;20195;-84
2023/09/22 05:53:47;;;;;;;0.37;0.30;;;20.30;72.20;19.50;95510.00;;;;5074520;28;20223;-84
2023/09/22 05:56:16;;;;;;;0.60;0.40;;;20.30;72.20;19.50;95517.00;;;;5063312;28;20225;-84
2023/09/22 05:58:44;;;;;;;0.60;0.50;;;20.20;72.40;19.50;95523.00;;;;5068570;28;20211;-85
2023/09/22 06:01:13;;;;;;;0.30;0.30;;;20.20;72.50;19.50;95519.00;;;;5064288;28;20199;-84
2023/09/22 06:03:42;;;;;;;0.40;0.40;;;20.20;72.70;19.50;95523.00;;;;5069123;28;20201;-84
2023/09/22 06:06:11;;;;;;;0.40;0.40;;;20.20;72.70;19.50;95527.00;;;;5073301;28;20216;-84
2023/09/22 06:08:41;;;;;;;0.73;0.37;;;20.20;72.60;19.50;95523.00;;;;5072028;28;20201;-84
2023/09/22 06:11:11;;;;;;;0.87;0.40;;;20.20;72.70;19.50;95526.00;;;;5069230;28;20204;-81
2023/09/22 06:13:41;;;;;;;0.47;0.20;;;20.20;72.90;19.50;95523.00;;;;5066670;28;20301;-82
2023/09/22 06:16:09;;;;;;;0.50;0.40;;;20.20;73.10;19.50;95533.00;;;;5065086;28;20224;-84
2023/09/22 06:18:37;;;;;;;0.50;0.30;;;20.20;73.00;19.50;95536.00;;;;5070033;28;20263;-84
2023/09/22 06:21:06;;;;;;;0.30;0.30;;;20.20;72.90;19.50;95536.00;;;;5067175;28;20268;-84
2023/09/22 06:23:33;;;;;;;0.30;0.30;;;20.20;73.10;19.50;95539.00;;;;5072602;28;20210;-82
2023/09/22 06:26:04;;;;;;;0.23;0.23;;;20.20;73.20;19.50;95539.00;;;;5072212;28;20311;-83
2023/09/22 06:28:32;;;;;;;0.23;0.17;;;20.20;73.40;19.50;95536.00;;;;5070306;28;20196;-84
2023/09/22 06:31:02;;;;;;;1.00;0.33;;;20.20;73.20;19.50;95537.00;;;;5078606;28;20204;-82
2023/09/22 06:33:30;;;;;;;0.30;0.30;;;20.20;73.20;19.60;95537.00;;;;5085978;28;20201;-85
2023/09/22 06:35:59;;;;;;;0.33;0.23;;;20.30;73.30;19.50;95540.00;;;;5067358;28;20223;-86
2023/09/22 06:38:27;;;;;;;0.47;0.47;;;20.30;73.20;19.60;95539.00;;;;5066027;28;20197;-86
2023/09/22 06:40:55;;;;;;;0.40;0.40;;;20.30;73.00;19.50;95542.00;;;;5066670;28;20239;-85
2023/09/22 06:43:24;;;;;;;0.20;0.20;;;20.30;73.00;19.50;95541.00;;;;5058777;28;20193;-86
2023/09/22 06:45:52;;;;;;;0.30;0.30;;;20.30;73.10;19.50;95547.00;;;;5060597;28;20215;-85
2023/09/22 06:48:25;;;;;;;0.47;0.30;;;20.30;73.30;19.50;95536.00;;;;5061654;28;20275;-85
2023/09/22 06:50:53;;;;;;;0.30;0.30;;;20.30;73.30;19.60;95545.00;;;;5064758;28;20196;-85
2023/09/22 06:53:21;;;;;;;0.37;0.37;;;20.30;73.40;19.60;95542.00;;;;5059757;28;20279;-85
2023/09/22 06:55:49;;;;;;;0.30;0.30;;;20.30;73.20;19.60;95543.00;;;;5071051;28;20601;-85
2023/09/22 06:58:16;;;;;;;0.43;0.43;;;20.30;73.20;19.60;95538.00;;;;5069930;28;20200;-85
2023/09/22 07:00:43;;;;;;;0.93;0.40;;;20.30;74.10;19.60;95541.00;;;;5070183;28;20200;-85
2023/09/22 07:03:12;;;;;;;1.60;0.60;;;20.30;73.50;19.60;95543.00;;;;5060136;28;20195;-84
2023/09/22 07:05:43;;;;;;;0.33;0.33;;;20.30;73.60;19.60;95537.00;;;;5064805;28;20262;-85
2023/09/22 07:08:10;;;;;;;0.27;0.27;;;20.30;73.60;19.50;95535.00;;;;5070044;28;20188;-85
2023/09/22 07:10:38;;;;;;;0.67;0.30;;;20.30;74.10;19.50;95538.00;;;;5072240;28;20280;-85
2023/09/22 07:13:05;;;;;;;0.33;0.30;;;20.30;73.60;19.50;95536.00;;;;5059169;28;20193;-85
2023/09/22 07:15:32;;;;;;;0.57;0.30;;;20.30;73.70;19.50;95538.00;;;;5061860;28;20229;-85
2023/09/22 07:18:01;;;;;;;0.50;0.50;;;20.30;73.80;19.50;95534.00;;;;5070254;28;20199;-85
2023/09/22 07:20:28;;;;;;;0.47;0.40;;;20.30;73.90;19.50;95537.00;;;;5067954;28;20231;-84
2023/09/22 07:22:57;;;;;;;0.60;0.30;;;20.30;74.10;19.50;95538.00;;;;5064005;28;20188;-84
2023/09/22 07:25:26;;;;;;;0.27;0.20;;;20.20;75.00;19.50;95550.00;;;;5056610;28;20274;-84
2023/09/22 07:27:56;;;;;;;1.00;0.40;;;20.20;74.40;19.50;95547.00;;;;5062991;28;20579;-85
2023/09/22 07:30:24;;;;;;;0.40;0.40;;;20.20;74.60;19.50;95552.00;;;;5058395;28;20204;-84
2023/09/22 07:32:51;;;;;;;0.37;0.37;;;20.20;74.50;19.40;95557.00;;;;5058371;28;20201;-85
2023/09/22 07:35:19;;;;;;;0.40;0.40;;;20.20;74.40;19.40;95565.00;;;;5048122;28;20225;-84
2023/09/22 07:37:46;;;;;;;0.73;0.50;;;20.20;74.80;19.40;95566.00;;;;5066469;28;20227;-84
2023/09/22 07:40:16;;;;;;;0.67;0.30;;;20.20;75.60;19.40;95563.00;;;;5059283;28;20224;-85
2023/09/22 07:42:44;;;;;;;0.73;0.40;;;20.20;75.00;19.40;95559.00;;;;5066162;28;20590;-85
2023/09/22 07:45:12;;;;;;;0.50;0.50;;;20.20;75.30;19.40;95570.00;;;;5067889;28;20252;-84
2023/09/22 07:47:40;;;;;;;1.03;0.50;;;20.20;75.40;19.40;95569.00;;;;5063285;28;20193;-85
2023/09/22 07:50:08;;;;;;;0.33;0.33;;;20.20;75.30;19.40;95569.00;;;;5062098;28;20283;-85
2023/09/22 07:52:35;;;;;;;0.57;0.53;;;20.20;75.30;19.40;95571.00;;;;5069016;28;20621;-84
2023/09/22 07:55:05;;;;;;;0.50;0.50;;;20.20;75.10;19.40;95570.00;;;;5059476;28;20745;-85
2023/09/22 07:57:33;;;;;;;1.40;0.60;;;20.20;75.30;19.40;95571.00;;;;5065612;28;20224;-84
2023/09/22 08:00:01;;;;;;;0.47;0.47;;;20.20;76.20;19.40;95583.00;;;;5062790;28;20196;-84
2023/09/22 08:02:28;;;;;;;0.97;0.50;;;20.10;75.30;19.40;95581.00;;;;5068652;28;20206;-84
2023/09/22 08:04:56;;;;;;;0.53;0.30;;;20.10;75.70;19.40;95579.00;;;;5065079;28;20234;-84
2023/09/22 08:07:23;;;;;;;0.40;0.40;;;20.10;75.20;19.40;95585.00;;;;5063965;28;20218;-84
2023/09/22 08:09:50;;;;;;;0.30;0.30;;;20.20;76.00;19.50;95585.00;;;;5067797;28;20293;-84
2023/09/22 08:12:18;;;;;;;0.40;0.40;;;20.10;76.30;19.50;95594.00;;;;5074819;28;20203;-84
2023/09/22 08:14:46;;;;;;;0.50;0.40;;;20.20;76.50;19.50;95594.00;;;;5067478;28;20735;-84
2023/09/22 08:17:15;;;;;;;0.50;0.50;;;20.20;76.50;19.60;95602.00;;;;5068001;28;20203;-84
2023/09/22 08:19:42;;;;;;;1.37;0.60;;;20.20;76.30;19.60;95605.00;;;;5074782;28;20196;-85
2023/09/22 08:22:10;;;;;;;0.60;0.60;;;20.30;76.40;19.60;95602.00;;;;5072113;28;20685;-84
2023/09/22 08:24:38;;;;;;;0.70;0.50;;;20.30;76.20;19.60;95586.00;;;;5061572;28;20227;-84
2023/09/22 08:27:05;;;;;;;0.40;0.27;;;20.30;75.90;19.60;95591.00;;;;5071353;28;20223;-84
2023/09/22 08:29:33;;;;;;;0.30;0.30;;;20.30;75.90;19.60;95590.00;;;;5066684;28;20200;-84
2023/09/22 08:32:04;;;;;;;0.40;0.23;;;20.30;76.00;19.60;95595.00;;;;5076379;28;20573;-84
2023/09/22 08:34:35;;;;;;;1.00;0.50;;;20.30;76.30;19.60;95598.00;;;;5079993;28;20632;-84
2023/09/22 08:37:02;;;;;;;0.80;0.40;;;20.30;75.80;19.60;95593.00;;;;5060009;28;20203;-84
2023/09/22 08:39:37;;;;;;;0.40;0.40;;;20.30;75.40;19.60;95599.00;;;;5065786;28;20223;-84
2023/09/22 08:42:05;;;;;;;0.70;0.50;;;20.30;75.90;19.60;95595.00;;;;5059927;28;20322;-84
2023/09/22 08:44:33;;;;;;;0.40;0.40;;;20.30;75.50;19.60;95591.00;;;;5060397;28;20606;-84
2023/09/22 08:47:02;;;;;;;2.13;0.83;;;20.30;75.50;19.60;95602.00;;;;5064021;28;20202;-84
2023/09/22 08:49:29;;;;;;;0.30;0.30;;;20.30;75.90;19.60;95603.00;;;;5066365;28;20660;-84
2023/09/22 08:51:59;;;;;;;0.40;0.40;;;20.30;76.00;19.60;95605.00;;;;5071384;28;20202;-84
2023/09/22 08:54:28;;;;;;;0.90;0.40;;;20.30;75.70;19.60;95606.00;;;;5069556;28;20869;-84
2023/09/22 08:56:55;;;;;;;0.47;0.43;;;20.30;75.20;19.60;95605.00;;;;5061151;28;20204;-84
2023/09/22 08:59:22;;;;;;;0.50;0.50;;;20.30;75.10;19.60;95605.00;;;;5069770;28;20191;-84
2023/09/22 09:01:50;;;;;;;0.90;0.40;;;20.30;75.20;19.60;95615.00;;;;5063329;28;20207;-84
2023/09/22 09:04:39;;;;;;;1.40;0.20;;;20.30;75.20;19.50;95608.00;;;;5070017;28;20201;-84
2023/09/22 09:07:07;;;;;;;0.43;0.30;;;20.20;75.70;19.50;95611.00;;;;5062699;28;20637;-84
2023/09/22 09:09:45;;;;;;;0.60;0.40;;;20.20;75.30;19.50;95610.00;;;;5070577;28;20631;-84
2023/09/22 09:12:13;;;;;;;0.40;0.40;;;20.30;75.70;19.50;95613.00;;;;5065430;28;20200;-84
2023/09/22 09:14:43;;;;;;;0.70;0.30;;;20.20;75.50;19.50;95617.00;;;;5050482;28;20697;-84
2023/09/22 09:17:22;;;;;;;0.30;0.30;;;20.20;75.60;19.50;95626.00;;;;5065009;28;20211;-85
2023/09/22 09:20:02;;;;;;;0.53;0.30;;;20.20;75.50;19.50;95624.00;;;;5066993;28;20230;-84
2023/09/22 09:22:35;;;;;;;0.53;0.40;;;20.30;75.30;19.50;95632.00;;;;5072186;28;20575;-84
2023/09/22 09:25:06;;;;;;;0.53;0.40;;;20.20;75.20;19.50;95633.00;;;;5084280;28;20310;-85
2023/09/22 09:27:33;;;;;;;0.30;0.30;;;20.20;75.30;19.50;95638.00;;;;5066373;28;20203;-84
2023/09/22 09:30:08;;;;;;;0.23;0.23;;;20.20;75.30;19.50;95624.00;;;;5067140;28;20544;-84
2023/09/22 09:32:36;;;;;;;0.50;0.37;;;20.20;75.20;19.50;95627.00;;;;5068027;28;20195;-84
2023/09/22 09:35:05;;;;;;;0.83;0.40;;;20.20;75.60;19.50;95629.00;;;;5074660;28;20352;-84
2023/09/22 09:37:32;;;;;;;0.30;0.30;;;20.20;75.30;19.50;95634.00;;;;5067303;28;20597;-84
2023/09/22 09:40:00;;;;;;;2.50;0.40;;;20.20;76.20;19.50;95636.00;;;;5066113;28;20202;-84
2023/09/22 09:42:27;;;;;;;0.60;0.40;;;20.20;75.60;19.50;95629.00;;;;5071721;28;20211;-83
2023/09/22 09:44:57;;;;;;;1.13;0.50;;;20.20;75.90;19.50;95628.00;;;;5065786;28;20582;-83
2023/09/22 09:47:26;;;;;;;0.50;0.50;;;20.20;76.20;19.50;95625.00;;;;5069729;28;20284;-83
2023/09/22 09:49:55;;;;;;;0.30;0.30;;;20.20;75.50;19.40;95624.00;;;;5068722;28;20188;-84
2023/09/22 09:52:33;;;;;;;0.40;0.30;;;20.20;75.60;19.40;95617.00;;;;5068887;28;20192;-83
2023/09/22 09:55:10;;;;;;;0.60;0.40;;;20.20;76.10;19.40;95616.00;;;;5065150;28;20208;-84
2023/09/22 09:57:40;;;;;;;2.10;0.57;;;20.20;76.50;19.40;95616.00;;;;5062269;28;20202;-83
2023/09/22 10:00:13;;;;;;;0.30;0.30;;;20.20;76.30;19.40;95617.00;;;;5084603;28;20202;-83
2023/09/22 10:02:44;;;;;;;0.40;0.40;;;20.20;76.10;19.40;95613.00;;;;5073064;28;20196;-82
2023/09/22 10:05:15;;;;;;;0.50;0.50;;;20.20;76.00;19.50;95615.00;;;;5079398;28;20230;-83
2023/09/22 10:07:46;;;;;;;0.67;0.50;;;20.20;76.10;19.50;95619.00;;;;5070825;28;20196;-83
2023/09/22 10:10:16;;;;;;;0.83;0.50;;;20.20;76.40;19.50;95618.00;;;;5073494;28;20199;-83
2023/09/22 10:12:45;;;;;;;0.60;0.60;;;20.20;76.50;19.50;95616.00;;;;5068365;28;20208;-83
2023/09/22 10:15:13;;;;;;;0.47;0.43;;;20.20;76.60;19.50;95609.00;;;;5063278;28;20223;-83
2023/09/22 10:17:40;;;;;;;1.13;0.50;;;20.20;76.20;19.50;95631.00;;;;5072156;28;20306;-83
2023/09/22 10:23:17;;;;;;;0.73;0.50;;;20.20;76.00;19.50;95631.00;;;;5069098;28;20206;-83
2023/09/22 10:26:04;;;;;;;0.50;0.47;;;20.20;76.70;19.50;95632.00;;;;5073079;28;20317;-83
2023/09/22 10:28:32;;;;;;;0.97;0.50;;;20.20;76.30;19.50;95637.00;;;;5065187;28;20200;-82
2023/09/22 10:31:04;;;;;;;0.40;0.40;;;20.20;76.40;19.50;95634.00;;;;5066003;28;20667;-83
2023/09/22 10:33:32;;;;;;;0.67;0.63;;;20.20;76.40;19.50;95633.00;;;;5071034;28;20295;-83
2023/09/22 10:36:01;;;;;;;0.57;0.57;;;20.20;76.60;19.50;95622.00;;;;5077858;28;20246;-83
2023/09/22 10:38:29;;;;;;;1.63;0.40;;;20.20;76.80;19.50;95627.00;;;;5070288;28;20200;-83
2023/09/22 10:41:06;;;;;;;1.13;0.50;;;20.20;76.70;19.50;95631.00;;;;5076731;28;20705;-83
2023/09/22 10:43:34;;;;;;;0.60;0.40;;;20.20;77.10;19.50;95629.00;;;;5073132;28;20670;-82
2023/09/22 10:46:02;;;;;;;1.07;0.57;;;20.20;76.90;19.50;95636.00;;;;5072761;28;20216;-83
2023/09/22 10:48:35;;;;;;;1.23;0.60;;;20.20;77.00;19.50;95629.00;;;;5064746;28;20197;-82
2023/09/22 10:51:06;;;;;;;0.60;0.50;;;20.20;76.90;19.50;95635.00;;;;5071329;28;20198;-83
2023/09/22 10:53:38;;;;;;;1.10;0.50;;;20.20;76.90;19.50;95632.00;;;;5068456;28;20211;-83
2023/09/22 10:56:05;;;;;;;1.53;0.50;;;20.20;77.30;19.50;95639.00;;;;5071619;28;20224;-82
2023/09/22 10:58:35;;;;;;;1.00;0.60;;;20.20;77.10;19.50;95646.00;;;;5061796;28;20210;-83
2023/09/22 11:01:06;;;;;;;0.67;0.67;;;20.20;77.30;19.50;95635.00;;;;5069592;28;20190;-84
2023/09/22 11:03:35;;;;;;;0.60;0.60;;;20.20;77.80;19.50;95639.00;;;;5056043;28;20210;-84