Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:26;;;;;;;;;11.75;11.50;;;;;24.20;53.86;100923.19;146618;568;46021;-76
2023/06/24 00:03:23;;;;;;;;;11.00;10.00;;;;;24.19;53.75;100923.19;146616;657;46016;-73
2023/06/24 00:06:25;;;;;;;;;12.75;10.50;;;;;24.22;54.20;100915.22;146620;681;46021;-74
2023/06/24 00:09:44;;;;;;;;;11.25;10.25;;;;;24.33;53.04;100916.09;146618;621;46012;-74
2023/06/24 00:12:56;;;;;;;;;11.50;11.00;;;;;24.20;53.07;100885.19;146619;579;47010;-74
2023/06/24 00:15:54;;;;;;;;;10.25;9.50;;;;;24.41;53.65;100908.13;146617;588;46913;-75
2023/06/24 00:18:48;;;;;;;;;9.25;8.00;;;;;24.40;53.24;100901.94;146622;600;46020;-74
2023/06/24 00:21:46;;;;;;;;;11.75;9.50;;;;;24.37;53.06;100899.31;146611;704;47914;-72
2023/06/24 00:24:46;;;;;;;;;9.25;9.00;;;;;24.35;52.47;100905.50;146619;674;47010;-72
2023/06/24 00:27:44;;;;;;;;;9.50;8.00;;;;;24.33;53.18;100899.28;146620;673;46012;-72
2023/06/24 00:30:40;;;;;;;;;7.67;7.00;;;;;24.35;53.34;100901.06;146622;579;46021;-72
2023/06/24 00:33:41;;;;;;;;;9.75;8.50;;;;;24.38;53.11;100898.41;146620;624;46033;-67
2023/06/24 00:36:38;;;;;;;;;10.25;10.00;;;;;24.38;53.31;100895.75;146623;711;46010;-76
2023/06/24 00:39:45;;;;;;;;;9.00;8.33;;;;;24.44;52.90;100900.19;146616;566;46016;-74
2023/06/24 00:42:40;;;;;;;;;10.50;10.00;;;;;24.49;53.08;100903.72;146633;622;46014;-71
2023/06/24 00:45:58;;;;;;;;;8.00;7.25;;;;;24.54;52.81;100895.75;146633;671;45016;-71
2023/06/24 00:48:50;;;;;;;;;8.25;8.00;;;;;24.54;53.29;100901.03;146634;565;45020;-72
2023/06/24 00:51:50;;;;;;;;;13.75;11.00;;;;;24.54;52.96;100903.69;146631;592;45914;-71
2023/06/24 00:54:47;;;;;;;;;9.00;8.00;;;;;24.51;53.07;100893.97;146633;618;46010;-70
2023/06/24 00:57:44;;;;;;;;;9.00;7.67;;;;;24.48;53.12;100888.69;146632;571;45016;-70
2023/06/24 01:00:42;;;;;;;;;7.00;7.00;;;;;24.43;53.33;100899.31;146636;636;45020;-70
2023/06/24 01:03:42;;;;;;;;;8.25;8.25;;;;;24.42;53.50;100894.00;146634;571;45016;-71
2023/06/24 01:06:50;;;;;;;;;11.00;9.25;;;;;24.34;53.14;100882.53;146635;701;46010;-70
2023/06/24 01:09:48;;;;;;;;;11.50;10.25;;;;;24.30;54.04;100894.91;146634;604;46012;-69
2023/06/24 01:13:00;;;;;;;;;7.00;7.00;;;;;24.26;53.36;100889.59;146635;661;45021;-69
2023/06/24 01:16:11;;;;;;;;;;;;;;;;;;;;;
2023/06/24 01:19:33;;;;;;;;;10.00;10.00;;;;;24.17;53.60;100886.12;146633;690;45020;-70
2023/06/24 01:23:07;;;;;;;;;10.75;9.50;;;;;24.15;53.70;100884.34;146631;619;46014;-69
2023/06/24 01:26:45;;;;;;;;;12.50;11.00;;;;;24.11;53.39;100885.22;146637;565;45020;-70
2023/06/24 01:30:28;;;;;;;;;12.75;10.00;;;;;24.00;53.68;100871.13;146630;676;46013;-71
2023/06/24 01:33:51;;;;;;;;;8.67;8.67;;;;;23.87;54.26;100864.97;146636;586;45010;-70
2023/06/24 01:37:40;;;;;;;;;11.00;10.00;;;;;23.58;55.14;100839.31;146634;676;45019;-70
2023/06/24 01:41:12;;;;;;;;;2.00;2.00;;;;;23.62;55.18;100867.59;146635;631;46010;-69
2023/06/24 01:44:15;;;;;;;;;10.50;10.50;;;;;23.50;55.00;100864.94;146618;716;46016;-70
2023/06/24 01:47:15;;;;;;;;;10.50;10.50;;;;;23.40;55.23;100863.19;146616;703;46020;-70
2023/06/24 01:50:22;;;;;;;;;12.75;11.25;;;;;21.10;55.36;100476.84;146619;648;46017;-69
2023/06/24 01:53:17;;;;;;;;;11.00;11.00;;;;;23.37;55.50;100863.16;146618;742;47010;-68
2023/06/24 01:56:19;;;;;;;;;15.25;14.00;;;;;23.38;55.87;100859.63;146616;591;46911;-69
2023/06/24 01:59:18;;;;;;;;;9.50;9.25;;;;;23.32;56.42;100864.91;146620;591;46021;-70
2023/06/24 02:02:29;;;;;;;;;10.25;9.50;;;;;23.23;56.40;100863.13;146620;566;46012;-71
2023/06/24 02:05:45;;;;;;;;;10.75;9.00;;;;;23.16;57.37;100856.97;146621;593;46021;-69
2023/06/24 02:08:45;;;;;;;;;13.50;12.00;;;;;23.19;57.55;100867.53;146617;668;46030;-70
2023/06/24 02:11:48;;;;;;;;;11.50;10.50;;;;;23.30;58.87;100864.91;146619;564;46021;-69
2023/06/24 02:14:49;;;;;;;;;13.25;11.50;;;;;23.39;60.56;100867.56;146616;571;46016;-69
2023/06/24 02:17:56;;;;;;;;;12.50;11.75;;;;;23.50;59.71;100872.88;146620;565;46020;-71
2023/06/24 02:21:22;;;;;;;;;14.50;12.50;;;;;23.61;58.47;100873.75;146617;631;46016;-68
2023/06/24 02:24:37;;;;;;;;;15.25;11.50;;;;;23.53;58.41;100843.75;146619;715;46020;-69
2023/06/24 02:27:38;;;;;;;;;12.00;11.50;;;;;23.85;59.94;100878.19;146614;599;46014;-72
2023/06/24 02:30:50;;;;;;;;;14.50;13.00;;;;;23.93;61.03;100878.19;146621;569;46020;-68
2023/06/24 02:33:42;;;;;;;;;13.50;12.75;;;;;23.96;62.60;100881.72;146613;589;48016;-68
2023/06/24 02:36:36;;;;;;;;;12.75;11.75;;;;;23.97;62.53;100879.94;146619;681;47010;-68
2023/06/24 02:39:58;;;;;;;;;14.75;12.50;;;;;23.96;61.32;100873.78;146618;638;46014;-68
2023/06/24 02:43:01;;;;;;;;;12.25;11.25;;;;;24.02;59.97;100887.87;146635;681;46011;-68
2023/06/24 02:46:01;;;;;;;;;14.25;12.00;;;;;24.08;60.13;100872.88;146631;620;46012;-68
2023/06/24 02:49:06;;;;;;;;;13.00;12.00;;;;;24.17;60.15;100893.16;146630;652;46915;-68
2023/06/24 02:52:05;;;;;;;;;13.25;10.75;;;;;24.26;59.52;100898.44;146630;643;46012;-67
2023/06/24 02:55:15;;;;;;;;;;;;;;;;;;;;;
2023/06/24 02:58:08;;;;;;;;;14.75;13.00;;;;;24.28;59.98;100896.69;146635;630;45016;-70
2023/06/24 03:01:37;;;;;;;;;;;;;;;;;;;;;
2023/06/24 03:04:42;;;;;;;;;12.00;9.00;;;;;24.29;58.73;100895.78;146631;606;45034;-69
2023/06/24 03:07:36;;;;;;;;;14.50;13.75;;;;;24.32;60.12;100901.06;146636;582;45010;-69
2023/06/24 03:10:52;;;;;;;;;13.75;13.00;;;;;24.04;58.61;100854.34;146633;661;46015;-70
2023/06/24 03:13:49;;;;;;;;;12.50;11.00;;;;;24.28;59.91;100899.31;146635;590;45020;-70
2023/06/24 03:16:50;;;;;;;;;11.00;10.75;;;;;24.29;59.88;100910.81;146634;679;46014;-71
2023/06/24 03:19:54;;;;;;;;;13.25;13.25;;;;;24.26;59.44;100916.09;146630;690;46010;-71
2023/06/24 03:22:56;;;;;;;;;15.75;14.50;;;;;24.26;60.54;100903.72;146632;569;46012;-71
2023/06/24 03:25:50;;;;;;;;;13.50;10.00;;;;;24.28;60.37;100898.44;146637;707;45010;-71
2023/06/24 03:29:00;;;;;;;;;12.75;11.75;;;;;24.27;59.95;100907.25;146635;628;45016;-77
2023/06/24 03:31:59;;;;;;;;;13.00;11.75;;;;;24.22;60.59;100895.81;146636;637;45010;-70
2023/06/24 03:35:06;;;;;;;;;11.00;11.00;;;;;24.19;60.65;100897.56;146635;588;45016;-70
2023/06/24 03:38:22;;;;;;;;;14.00;10.00;;;;;24.17;60.75;100902.00;146636;624;45010;-69
2023/06/24 03:41:26;;;;;;;;;13.00;12.00;;;;;24.11;60.52;100887.84;146625;579;46017;-70
2023/06/24 03:44:23;;;;;;;;;11.25;11.00;;;;;24.05;60.54;100891.44;146623;625;46010;-70
2023/06/24 03:47:39;;;;;;;;;13.50;11.25;;;;;24.00;58.99;100890.53;146615;572;47913;-70
2023/06/24 03:50:45;;;;;;;;;7.67;7.67;;;;;24.00;58.87;100893.19;146623;565;46010;-74
2023/06/24 03:53:47;;;;;;;;;11.00;11.00;;;;;24.00;58.46;100900.25;146619;650;46912;-75
2023/06/24 03:56:42;;;;;;;;;10.00;8.75;;;;;24.02;58.70;100895.81;146624;681;45021;-74
2023/06/24 03:59:34;;;;;;;;;10.00;10.00;;;;;24.02;58.61;100903.75;146615;604;46016;-74
2023/06/24 04:02:46;;;;;;;;;;;;;;;;;;;;;
2023/06/24 04:05:51;;;;;;;;;17.00;12.75;;;;;23.93;58.87;100894.97;146619;723;46012;-74
2023/06/24 04:09:02;;;;;;;;;;;;;;;;;;;;;
2023/06/24 04:12:02;;;;;;;;;13.75;13.50;;;;;24.00;61.53;100903.78;146616;622;46014;-72
2023/06/24 04:15:13;;;;;;;;;;;;;;;;;;;;;
2023/06/24 04:18:09;;;;;;;;;11.00;9.75;;;;;24.29;61.01;100906.38;146614;572;46911;-70
2023/06/24 04:21:11;;;;;;;;;11.00;10.00;;;;;24.49;60.38;100913.44;146618;603;46020;-69
2023/06/24 04:24:19;;;;;;;;;11.00;10.00;;;;;24.68;60.25;100914.28;146617;605;46012;-69
2023/06/24 04:27:17;;;;;;;;;8.25;7.50;;;;;24.91;58.64;100911.50;146623;598;46010;-70
2023/06/24 04:30:15;;;;;;;;;10.25;7.75;;;;;25.14;59.07;100927.34;146616;611;46016;-70
2023/06/24 04:33:17;;;;;;;;;10.50;9.50;;;;;25.34;57.72;100922.81;146623;730;47010;-71
2023/06/24 04:36:14;;;;;;;;;11.50;11.50;;;;;25.54;56.96;100925.31;146617;662;46032;-70
2023/06/24 04:39:13;;;;;;;;;13.50;12.75;;;;;25.71;56.45;100931.41;146621;566;46021;-72
2023/06/24 04:42:09;;;;;;;;;14.50;13.00;;;;;25.84;55.48;100926.03;146615;584;46914;-72
2023/06/24 04:45:06;;;;;;;;;12.00;12.00;;;;;25.94;55.60;100925.91;146618;686;46020;-71
2023/06/24 04:48:07;;;;;;;;;14.75;12.00;;;;;26.00;54.01;100924.97;146616;670;46016;-69
2023/06/24 04:51:07;;;;;;;;;15.00;15.00;;;;;26.05;54.62;100932.94;146616;610;46020;-72
2023/06/24 04:54:08;;;;;;;;;15.25;15.25;;;;;26.13;55.11;100942.56;146618;569;46015;-69
2023/06/24 04:57:12;;;;;;;;;15.00;14.00;;;;;26.24;55.01;100942.47;146619;614;46020;-69
2023/06/24 05:00:39;;;;;;;;;15.75;14.25;;;;;26.38;53.17;100942.31;146615;672;47014;-71
2023/06/24 05:03:44;;;;;;;;;14.25;14.25;;;;;26.53;53.11;100936.00;146610;663;47021;-71
2023/06/24 05:06:49;;;;;;;;;15.50;13.50;;;;;26.69;52.72;100943.78;146618;576;47012;-69
2023/06/24 05:10:07;;;;;;;;;14.50;12.00;;;;;26.89;52.94;100946.22;146617;581;46020;-70
2023/06/24 05:13:13;;;;;;;;;15.75;14.00;;;;;27.07;52.32;100933.56;146616;653;46016;-71
2023/06/24 05:16:14;;;;;;;;;13.25;11.50;;;;;27.27;51.16;100934.19;146621;648;46010;-72
2023/06/24 05:19:31;;;;;;;;;15.00;14.00;;;;;27.38;50.51;100934.03;146617;636;46912;-72
2023/06/24 05:22:32;;;;;;;;;13.25;12.50;;;;;27.45;51.41;100924.19;146620;697;47014;-71
2023/06/24 05:25:31;;;;;;;;;14.50;14.50;;;;;27.55;52.84;100928.47;146614;569;46016;-71
2023/06/24 05:28:23;;;;;;;;;13.50;13.50;;;;;27.64;51.74;100937.19;146621;648;46010;-70
2023/06/24 05:31:29;;;;;;;;;11.50;10.25;;;;;27.71;50.94;100939.75;146614;594;47012;-72
2023/06/24 05:34:31;;;;;;;;;13.75;12.25;;;;;27.82;51.02;100930.72;146619;579;46014;-73
2023/06/24 05:37:29;;;;;;;;;10.00;10.00;;;;;27.97;50.59;100926.91;146617;664;46016;-71
2023/06/24 05:40:30;;;;;;;;;10.67;10.67;;;;;28.16;49.72;100930.12;146621;615;46020;-73
2023/06/24 05:43:34;;;;;;;;;14.33;11.67;;;;;28.31;50.36;100928.97;146614;598;46025;-71
2023/06/24 05:46:32;;;;;;;;;11.25;11.25;;;;;28.48;49.47;100926.03;146621;705;46010;-72
2023/06/24 05:49:32;;;;;;;;;12.75;12.25;;;;;28.64;49.23;100932.81;146614;655;47012;-72
2023/06/24 05:52:29;;;;;;;;;11.50;11.50;;;;;28.78;47.76;100936.09;146621;633;46010;-71
2023/06/24 05:55:31;;;;;;;;;13.50;11.00;;;;;28.91;47.43;100930.47;146619;673;46013;-68
2023/06/24 05:58:51;;;;;;;;;11.00;10.00;;;;;29.03;47.69;100930.22;146621;636;46020;-69
2023/06/24 06:01:47;;;;;;;;;11.00;11.00;;;;;29.15;46.42;100929.09;146619;564;46017;-68
2023/06/24 06:04:43;;;;;;;;;13.50;12.00;;;;;29.25;47.27;100935.97;146620;603;46020;-71
2023/06/24 06:07:43;;;;;;;;;15.25;14.50;;;;;29.27;47.90;100939.50;146616;597;46012;-72
2023/06/24 06:10:44;;;;;;;;;12.25;11.50;;;;;29.23;46.56;100933.34;146622;705;46014;-73
2023/06/24 06:14:01;;;;;;;;;13.75;11.00;;;;;29.17;46.51;100938.81;146619;677;47030;-71
2023/06/24 06:17:14;;;;;;;;;11.75;10.00;;;;;28.93;47.88;100886.81;146621;569;46010;-71
2023/06/24 06:20:13;;;;;;;;;12.50;11.75;;;;;29.32;48.87;100942.09;146618;693;46014;-72
2023/06/24 06:23:05;;;;;;;;;12.25;10.50;;;;;29.44;46.45;100945.34;146622;642;46010;-71
2023/06/24 06:26:02;;;;;;;;;14.25;11.00;;;;;29.56;46.89;100945.94;146613;660;47012;-79
2023/06/24 06:28:55;;;;;;;;;13.25;12.00;;;;;29.66;46.21;100948.41;146619;565;46020;-72
2023/06/24 06:31:49;;;;;;;;;13.00;13.00;;;;;29.74;45.43;100944.66;146616;655;47026;-71
2023/06/24 06:34:46;;;;;;;;;13.25;13.25;;;;;29.86;44.61;100942.56;146621;642;46010;-72
2023/06/24 06:37:38;;;;;;;;;16.00;14.00;;;;;29.98;45.04;100941.38;146615;604;46016;-71
2023/06/24 06:40:39;;;;;;;;;13.00;12.00;;;;;30.11;44.41;100944.63;146618;571;46021;-72
2023/06/24 06:43:45;;;;;;;;;14.25;12.75;;;;;30.18;45.36;100943.53;146617;677;46016;-72
2023/06/24 06:46:39;;;;;;;;;15.00;13.00;;;;;30.24;45.63;100942.53;146620;690;46021;-72
2023/06/24 06:49:33;;;;;;;;;14.50;12.50;;;;;30.34;45.89;100947.59;146618;616;46016;-72
2023/06/24 06:52:39;;;;;;;;;17.50;14.75;;;;;30.46;45.41;100942.81;146618;580;46020;-72
2023/06/24 06:55:39;;;;;;;;;18.00;13.50;;;;;30.55;45.28;100939.88;146618;571;46012;-72
2023/06/24 06:58:34;;;;;;;;;4.75;2.00;;;;;30.64;44.29;100944.97;146626;629;46030;-72
2023/06/24 07:01:32;;;;;;;;;15.25;15.25;;;;;30.67;44.67;100934.19;146618;628;46014;-73
2023/06/24 07:04:32;;;;;;;;;13.50;12.75;;;;;30.76;45.82;100943.75;146619;622;46020;-72
2023/06/24 07:07:49;;;;;;;;;14.00;12.25;;;;;30.92;46.22;100936.19;146616;618;46016;-72
2023/06/24 07:10:53;;;;;;;;;12.00;11.00;;;;;31.13;45.84;100937.34;146617;579;46038;-72
2023/06/24 07:13:58;;;;;;;;;17.25;13.50;;;;;30.24;44.58;100760.62;146618;564;46915;-72
2023/06/24 07:16:59;;;;;;;;;13.00;13.00;;;;;31.35;45.24;100937.59;146622;593;46021;-73
2023/06/24 07:20:00;;;;;;;;;12.75;12.50;;;;;31.44;43.96;100931.94;146618;676;46016;-72
2023/06/24 07:22:57;;;;;;;;;15.33;13.00;;;;;31.47;41.45;100934.50;146623;582;46020;-72
2023/06/24 07:26:06;;;;;;;;;13.33;9.67;;;;;31.46;38.55;100938.97;146611;575;46016;-71
2023/06/24 07:29:06;;;;;;;;;11.00;10.00;;;;;31.29;38.84;100928.78;146622;565;46020;-71
2023/06/24 07:32:14;;;;;;;;;;;;;;;;;;;;;
2023/06/24 07:35:26;;;;;;;;;11.00;10.33;;;;;29.90;42.08;100748.22;146624;581;46020;-72
2023/06/24 07:38:36;;;;;;;;;9.33;8.67;;;;;30.86;42.54;100931.00;146621;565;46013;-73
2023/06/24 07:41:50;;;;;;;;;8.75;8.25;;;;;30.91;42.68;100923.72;146621;609;47010;-71
2023/06/24 07:44:46;;;;;;;;;13.25;11.50;;;;;31.05;43.39;100925.03;146621;598;46012;-73
2023/06/24 07:47:53;;;;;;;;;13.25;10.50;;;;;31.11;42.41;100933.81;146623;572;46010;-72
2023/06/24 07:50:58;;;;;;;;;10.33;9.00;;;;;30.15;43.95;100778.66;146621;683;46012;-71
2023/06/24 07:54:01;;;;;;;;;13.33;11.67;;;;;30.06;44.19;100772.72;146625;723;45021;-72
2023/06/24 07:57:16;;;;;;;;;10.00;10.00;;;;;30.94;43.67;100934.34;146615;620;46012;-72
2023/06/24 08:00:22;;;;;;;;;13.00;11.75;;;;;28.97;43.27;100623.34;146621;570;46010;-72
2023/06/24 08:03:16;;;;;;;;;12.25;10.25;;;;;30.72;43.35;100939.41;146618;630;46014;-71
2023/06/24 08:06:12;;;;;;;;;11.50;11.50;;;;;30.63;43.43;100935.19;146620;615;46020;-71
2023/06/24 08:09:20;;;;;;;;;11.33;10.33;;;;;28.92;43.58;100690.22;146619;618;46017;-74
2023/06/24 08:12:19;;;;;;;;;10.25;9.25;;;;;30.32;42.47;100928.03;146623;628;46010;-73
2023/06/24 08:15:33;;;;;;;;;11.00;10.00;;;;;29.30;40.07;100749.81;146618;690;46013;-72
2023/06/24 08:18:40;;;;;;;;;12.25;12.25;;;;;30.46;43.36;100924.97;146620;602;46020;-70
2023/06/24 08:21:34;;;;;;;;;12.33;11.00;;;;;30.52;40.51;100929.25;146620;686;46016;-73
2023/06/24 08:24:49;;;;;;;;;9.67;8.33;;;;;30.61;40.80;100929.88;146625;579;46010;-73
2023/06/24 08:27:52;;;;;;;;;10.25;8.50;;;;;30.67;38.74;100936.00;146619;651;46016;-72
2023/06/24 08:30:51;;;;;;;;;8.50;8.50;;;;;30.73;40.04;100931.31;146621;587;47014;-71
2023/06/24 08:34:06;;;;;;;;;9.25;8.00;;;;;30.81;38.15;100945.41;146619;657;46913;-74
2023/06/24 08:37:15;;;;;;;;;10.67;10.00;;;;;30.90;39.23;100929.97;146624;629;45030;-72
2023/06/24 08:40:26;;;;;;;;;10.33;9.67;;;;;31.05;38.10;100943.78;146618;619;46016;-71
2023/06/24 08:43:22;;;;;;;;;11.00;9.67;;;;;31.24;37.28;100941.41;146635;669;45020;-71
2023/06/24 08:46:23;;;;;;;;;8.67;8.67;;;;;31.27;35.85;100941.31;146634;575;45014;-73
2023/06/24 08:50:09;;;;;;;;;11.00;10.00;;;;;30.22;35.94;100768.72;146637;587;45010;-71
2023/06/24 08:53:32;;;;;;;;;9.67;9.00;;;;;31.12;37.39;100935.56;146636;586;45918;-72
2023/06/24 08:56:32;;;;;;;;;9.67;8.00;;;;;31.15;38.91;100940.81;146637;570;45032;-71
2023/06/24 08:59:38;;;;;;;;;11.00;9.00;;;;;31.29;37.96;100936.81;146638;567;45017;-71
2023/06/24 09:02:53;;;;;;;;;11.75;10.50;;;;;30.51;37.97;100773.19;146638;566;45020;-70
2023/06/24 09:05:48;;;;;;;;;11.00;9.67;;;;;31.54;36.56;100925.34;146634;593;45016;-72
2023/06/24 09:09:07;;;;;;;;;9.33;9.33;;;;;31.58;35.28;100931.47;146637;603;46010;-73
2023/06/24 09:12:02;;;;;;;;;9.00;9.00;;;;;31.64;36.40;100920.56;146633;569;46014;-71
2023/06/24 09:15:09;;;;;;;;;9.00;8.67;;;;;31.75;36.35;100924.63;146636;630;45021;-71
2023/06/24 09:18:05;;;;;;;;;8.00;8.00;;;;;31.92;37.83;100923.22;146634;613;46012;-68
2023/06/24 09:21:04;;;;;;;;;9.00;9.00;;;;;32.05;36.65;100924.53;146638;566;46010;-68
2023/06/24 09:24:05;;;;;;;;;11.25;9.75;;;;;32.21;37.49;100927.56;146633;664;46012;-68
2023/06/24 09:27:09;;;;;;;;;9.33;9.33;;;;;32.37;34.62;100936.84;146637;748;45010;-68
2023/06/24 09:30:23;;;;;;;;;9.00;8.67;;;;;32.43;35.61;100930.34;146635;590;46013;-68
2023/06/24 09:33:25;;;;;;;;;8.00;7.25;;;;;32.48;34.79;100931.09;146636;668;46010;-68
2023/06/24 09:36:26;;;;;;;;;7.67;7.33;;;;;32.44;34.83;100926.78;146635;612;45017;-68
2023/06/24 09:39:46;;;;;;;;;8.67;7.67;;;;;32.49;36.99;100929.28;146637;602;46020;-68
2023/06/24 09:43:09;;;;;;;;;11.00;10.00;;;;;32.54;36.63;100925.50;146631;564;46038;-68
2023/06/24 09:46:07;;;;;;;;;11.00;10.00;;;;;32.60;36.93;100925.28;146636;641;45020;-69
2023/06/24 09:49:05;;;;;;;;;9.25;9.00;;;;;32.57;37.45;100917.34;146634;570;45016;-69
2023/06/24 09:52:16;;;;;;;;;11.75;10.75;;;;;32.51;38.66;100909.50;146629;575;45021;-67
2023/06/24 09:55:27;;;;;;;;;10.75;10.00;;;;;32.54;36.71;100901.34;146631;575;46016;-68
2023/06/24 09:58:28;;;;;;;;;11.33;11.33;;;;;32.59;37.32;100907.44;146639;632;45011;-68
2023/06/24 10:01:37;;;;;;;;;12.00;11.00;;;;;32.63;35.69;100901.00;146636;690;45012;-68
2023/06/24 10:04:53;;;;;;;;;13.75;11.75;;;;;32.63;36.42;100894.75;146637;616;46010;-68
2023/06/24 10:08:07;;;;;;;;;10.33;10.33;;;;;32.62;37.54;100893.88;146634;655;45031;-68
2023/06/24 10:11:09;;;;;;;;;11.00;10.00;;;;;32.65;37.12;100888.41;146638;622;45020;-68
2023/06/24 10:14:10;;;;;;;;;8.67;8.00;;;;;32.74;36.66;100880.91;146634;575;45017;-69
2023/06/24 10:17:15;;;;;;;;;12.00;9.33;;;;;32.79;35.43;100885.19;146637;565;45010;-69
2023/06/24 10:20:28;;;;;;;;;9.00;9.00;;;;;32.83;35.89;100886.78;146638;601;45012;-69
2023/06/24 10:23:25;;;;;;;;;11.25;11.25;;;;;32.85;36.21;100876.88;146634;606;46010;-69
2023/06/24 10:26:33;;;;;;;;;10.50;10.25;;;;;32.90;36.88;100874.03;146629;695;46014;-69
2023/06/24 10:29:50;;;;;;;;;10.33;10.00;;;;;31.71;37.09;100664.72;146633;586;45914;-68
2023/06/24 10:32:49;;;;;;;;;9.00;9.00;;;;;33.00;34.10;100878.13;146636;655;45016;-68
2023/06/24 10:35:57;;;;;;;;;9.50;9.00;;;;;32.99;35.03;100871.03;146636;602;45020;-68
2023/06/24 10:39:03;;;;;;;;;9.33;9.33;;;;;32.97;35.90;100872.88;146636;583;45012;-68
2023/06/24 10:42:42;;;;;;;;;9.25;9.25;;;;;33.01;38.73;100865.56;146624;686;46010;-69
2023/06/24 10:45:34;;;;;;;;;11.25;11.25;;;;;33.01;34.01;100860.19;146617;629;46016;-69
2023/06/24 10:48:36;;;;;;;;;9.25;9.25;;;;;33.00;36.89;100862.00;146623;594;46020;-68
2023/06/24 10:51:35;;;;;;;;;8.25;8.25;;;;;33.00;38.17;100853.97;146618;565;46915;-69
2023/06/24 10:54:41;;;;;;;;;10.00;9.50;;;;;32.96;36.23;100852.31;146622;571;46020;-69
2023/06/24 10:57:41;;;;;;;;;13.50;11.25;;;;;32.96;35.99;100846.94;146618;576;46012;-68
2023/06/24 11:00:57;;;;;;;;;;;;;;;;;;;;;
2023/06/24 11:03:52;;;;;;;;;8.00;7.00;;;;;32.93;34.64;100848.84;146620;563;46012;-71
2023/06/24 11:06:44;;;;;;;;;10.50;9.25;;;;;32.88;36.43;100846.34;146623;590;46010;-70
2023/06/24 11:09:48;;;;;;;;;9.50;9.50;;;;;32.85;36.43;100831.22;146615;619;47014;-69
2023/06/24 11:12:47;;;;;;;;;11.00;10.25;;;;;32.84;37.71;100825.94;146623;703;46010;-68
2023/06/24 11:16:03;;;;;;;;;12.67;10.33;;;;;31.83;38.49;100660.72;146623;570;46012;-69
2023/06/24 11:19:17;;;;;;;;;9.50;9.50;;;;;31.78;37.40;100662.69;146621;657;46020;-70
2023/06/24 11:22:24;;;;;;;;;9.33;9.00;;;;;32.70;37.61;100806.78;146619;641;46014;-69
2023/06/24 11:25:31;;;;;;;;;9.00;8.50;;;;;32.77;38.60;100805.59;146623;623;47010;-71
2023/06/24 11:28:33;;;;;;;;;13.50;9.50;;;;;32.78;38.64;100797.50;146620;579;46034;-70
2023/06/24 11:31:41;;;;;;;;;11.00;10.00;;;;;31.85;39.62;100629.38;146621;620;46022;-71
2023/06/24 11:34:45;;;;;;;;;11.00;10.00;;;;;32.83;39.82;100803.53;146621;608;46012;-70
2023/06/24 11:37:49;;;;;;;;;6.75;6.75;;;;;32.83;39.40;100789.25;146622;569;46020;-67
2023/06/24 11:40:44;;;;;;;;;12.25;10.00;;;;;32.81;39.10;100796.50;146619;728;46016;-68
2023/06/24 11:43:51;;;;;;;;;8.67;8.67;;;;;32.82;38.48;100796.44;146620;611;46021;-69
2023/06/24 11:46:52;;;;;;;;;8.00;8.00;;;;;32.86;39.41;100799.87;146620;618;46016;-67
2023/06/24 11:50:10;;;;;;;;;10.00;10.00;;;;;32.86;39.59;100799.87;146624;614;46011;-68
2023/06/24 11:53:12;;;;;;;;;8.33;8.00;;;;;32.84;38.91;100802.63;146612;652;47016;-68
2023/06/24 11:56:17;;;;;;;;;9.50;9.50;;;;;32.80;39.51;100797.44;146625;592;46020;-70
2023/06/24 11:59:46;;;;;;;;;10.50;9.75;;;;;31.87;40.17;100627.50;146618;617;46914;-70
2023/06/24 12:02:51;;;;;;;;;8.50;8.50;;;;;32.81;40.20;100789.34;146624;564;46020;-69
2023/06/24 12:05:45;;;;;;;;;11.50;9.00;;;;;32.79;41.77;100793.88;146617;670;46017;-71
2023/06/24 12:08:47;;;;;;;;;12.50;11.00;;;;;32.76;41.24;100790.44;146621;668;46020;-69
2023/06/24 12:11:54;;;;;;;;;9.00;9.00;;;;;32.73;41.25;100790.56;146618;627;46012;-69
2023/06/24 12:14:55;;;;;;;;;11.75;11.75;;;;;32.62;41.56;100775.75;146622;667;46020;-70
2023/06/24 12:18:03;;;;;;;;;10.50;10.50;;;;;32.51;41.26;100788.72;146618;594;46016;-69
2023/06/24 12:21:17;;;;;;;;;8.75;7.75;;;;;31.48;41.26;100620.03;146623;690;47011;-67
2023/06/24 12:24:21;;;;;;;;;8.50;8.50;;;;;32.35;40.64;100782.16;146619;604;46018;-68
2023/06/24 12:27:29;;;;;;;;;10.50;10.00;;;;;32.33;41.17;100784.03;146623;696;46010;-68
2023/06/24 12:30:36;;;;;;;;;9.50;9.50;;;;;31.98;41.37;100735.28;146617;689;46016;-68
2023/06/24 12:33:36;;;;;;;;;10.50;10.25;;;;;32.26;39.26;100786.06;146622;687;46020;-68
2023/06/24 12:36:39;;;;;;;;;10.00;9.50;;;;;32.25;39.32;100786.16;146619;566;46012;-68
2023/06/24 12:39:36;;;;;;;;;11.75;11.00;;;;;32.23;40.39;100782.63;146623;645;46020;-68
2023/06/24 12:42:55;;;;;;;;;10.50;10.50;;;;;32.22;39.66;100772.84;146617;717;46017;-70
2023/06/24 12:45:47;;;;;;;;;7.67;6.67;;;;;32.25;38.80;100773.59;146619;631;46024;-69
2023/06/24 12:48:41;;;;;;;;;8.33;8.00;;;;;32.30;38.04;100768.03;146619;573;46013;-68
2023/06/24 12:51:39;;;;;;;;;9.75;9.00;;;;;32.35;38.45;100776.81;146623;569;46020;-69
2023/06/24 12:54:39;;;;;;;;;10.00;9.00;;;;;32.37;38.93;100767.75;146621;600;46012;-69
2023/06/24 12:57:45;;;;;;;;;8.67;7.00;;;;;32.35;38.72;100766.94;146620;564;46021;-68
2023/06/24 13:00:47;;;;;;;;;8.00;8.00;;;;;32.35;38.65;100763.38;146620;588;46012;-69
2023/06/24 13:03:55;;;;;;;;;9.67;9.33;;;;;32.37;38.77;100767.75;146624;640;46021;-68
2023/06/24 13:07:04;;;;;;;;;8.33;8.33;;;;;32.39;39.38;100757.81;146620;630;46014;-66
2023/06/24 13:10:05;;;;;;;;;10.50;9.25;;;;;32.45;38.10;100767.47;146621;565;46015;-68
2023/06/24 13:13:04;;;;;;;;;7.67;6.67;;;;;32.43;36.44;100753.22;146620;577;46017;-69
2023/06/24 13:16:10;;;;;;;;;10.00;10.00;;;;;32.43;36.95;100758.56;146626;604;46010;-68
2023/06/24 13:19:11;;;;;;;;;11.50;10.25;;;;;32.43;38.15;100763.94;146617;598;46013;-70
2023/06/24 13:22:15;;;;;;;;;10.50;10.50;;;;;32.40;39.99;100750.66;146622;608;45031;-68
2023/06/24 13:25:13;;;;;;;;;12.67;10.67;;;;;32.35;38.90;100748.16;146619;615;46012;-70
2023/06/24 13:28:11;;;;;;;;;10.33;8.67;;;;;32.31;39.69;100748.34;146622;572;46020;-68
2023/06/24 13:31:21;;;;;;;;;10.00;10.00;;;;;32.24;40.16;100754.84;146619;610;46012;-69
2023/06/24 13:34:30;;;;;;;;;9.75;9.75;;;;;32.21;40.49;100755.84;146625;626;46010;-71
2023/06/24 13:37:37;;;;;;;;;14.50;11.25;;;;;32.14;39.01;100757.03;146614;604;47881;-69
2023/06/24 13:40:45;;;;;;;;;10.00;9.00;;;;;32.05;40.16;100752.88;146624;647;46011;-69
2023/06/24 13:43:53;;;;;;;;;8.67;8.00;;;;;32.00;35.92;100752.19;146619;622;46016;-68
2023/06/24 13:47:03;;;;;;;;;11.00;9.00;;;;;32.01;39.86;100745.87;146622;632;46021;-69
2023/06/24 13:50:09;;;;;;;;;9.25;8.25;;;;;32.07;38.84;100731.38;146617;620;46012;-69
2023/06/24 13:53:10;;;;;;;;;9.50;9.25;;;;;32.12;39.39;100740.09;146621;614;46020;-68
2023/06/24 13:56:14;;;;;;;;;10.33;9.67;;;;;32.18;39.14;100738.09;146617;599;46912;-69
2023/06/24 13:59:17;;;;;;;;;9.33;8.00;;;;;32.25;41.21;100735.16;146625;612;46010;-68
2023/06/24 14:02:23;;;;;;;;;11.00;10.00;;;;;32.31;39.90;100737.63;146619;662;46911;-67
2023/06/24 14:05:18;;;;;;;;;9.00;9.00;;;;;32.32;39.01;100742.91;146623;565;46010;-67
2023/06/24 14:08:16;;;;;;;;;9.33;7.00;;;;;32.25;37.81;100740.53;146616;570;47014;-68
2023/06/24 14:11:24;;;;;;;;;10.00;10.00;;;;;32.12;40.69;100742.78;146624;640;46021;-67
2023/06/24 14:14:22;;;;;;;;;7.00;7.00;;;;;32.03;40.22;100746.72;146620;593;46014;-69
2023/06/24 14:17:48;;;;;;;;;11.00;10.00;;;;;31.99;37.98;100745.06;146616;727;46916;-69