Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:23;;;;;;;79.53;39.58;;;5.20;99.90;;;;;;5093813;28;20476;-71
2021/03/24 00:02:49;;;;;;;72.97;36.13;;;5.10;99.90;;;;;;5108803;28;20516;-71
2021/03/24 00:05:16;;;;;;;73.50;36.85;;;5.10;99.90;;;;;;5093684;28;20055;-71
2021/03/24 00:07:42;;;;;;;72.68;34.47;;;5.00;99.90;;;;;;5093857;28;20048;-70
2021/03/24 00:10:10;;;;;;;74.65;35.45;;;5.00;99.90;;;;;;5093869;28;20024;-72
2021/03/24 00:12:36;;;;;;;75.57;34.97;;;5.00;99.90;;;;;;5094030;28;20151;-70
2021/03/24 00:15:11;;;;;;;69.32;34.97;;;5.00;99.90;;;;;;5093359;28;20048;-71
2021/03/24 00:17:37;;;;;;;76.03;34.67;;;4.90;99.90;;;;;;5092797;28;20032;-71
2021/03/24 00:20:05;;;;;;;79.45;35.80;;;4.80;99.90;;;;;;5093460;28;20384;-71
2021/03/24 00:22:31;;;;;;;75.03;36.13;;;4.80;99.90;;;;;;5093636;28;20157;-70
2021/03/24 00:24:56;;;;;;;72.75;36.40;;;4.80;99.90;;;;;;5093704;28;20095;-71
2021/03/24 00:27:22;;;;;;;79.30;35.60;;;4.80;99.90;;;;;;5093377;28;20054;-71
2021/03/24 00:29:47;;;;;;;75.90;35.28;;;4.70;99.90;;;;;;5093252;28;20024;-71
2021/03/24 00:32:13;;;;;;;75.20;37.90;;;4.70;99.90;;;;;;5093343;28;20119;-70
2021/03/24 00:34:38;;;;;;;76.40;36.15;;;4.70;99.90;;;;;;5093516;28;20024;-71
2021/03/24 00:37:04;;;;;;;71.32;35.65;;;4.60;99.90;;;;;;5092695;28;20062;-71
2021/03/24 00:39:29;;;;;;;79.85;37.47;;;4.60;99.90;;;;;;5093750;28;20050;-71
2021/03/24 00:41:55;;;;;;;83.50;40.05;;;4.70;99.90;;;;;;5093241;28;20016;-71
2021/03/24 00:44:21;;;;;;;78.13;36.50;;;4.60;99.90;;;;;;5092787;28;20027;-71
2021/03/24 00:46:47;;;;;;;73.88;37.78;;;4.60;99.90;;;;;;5093431;28;20016;-72
2021/03/24 00:49:13;;;;;;;87.18;39.72;;;4.60;99.90;;;;;;5093530;28;20446;-71
2021/03/24 00:51:38;;;;;;;83.57;39.58;;;4.60;99.90;;;;;;5106235;28;20085;-71
2021/03/24 00:54:04;;;;;;;77.70;38.92;;;4.60;99.90;;;;;;5093051;28;20024;-71
2021/03/24 00:56:30;;;;;;;81.10;37.42;;;4.60;99.90;;;;;;5092276;28;20089;-71
2021/03/24 00:58:55;;;;;;;88.43;38.35;;;4.60;99.90;;;;;;5104248;28;20015;-71
2021/03/24 01:01:21;;;;;;;82.57;39.47;;;4.50;99.90;;;;;;5095832;28;20032;-71
2021/03/24 01:03:46;;;;;;;83.97;39.40;;;4.50;99.90;;;;;;5092880;28;20021;-71
2021/03/24 01:06:12;;;;;;;79.30;37.40;;;4.50;99.90;;;;;;5092596;28;20059;-71
2021/03/24 01:08:38;;;;;;;94.80;40.33;;;4.50;99.90;;;;;;5093191;28;20032;-71
2021/03/24 01:11:07;;;;;;;82.20;40.55;;;4.50;99.90;;;;;;5092549;28;20074;-71
2021/03/24 01:13:32;;;;;;;85.35;39.47;;;4.50;99.90;;;;;;5092672;28;20023;-71
2021/03/24 01:15:58;;;;;;;94.55;41.75;;;4.50;99.90;;;;;;5092259;28;20048;-71
2021/03/24 01:18:25;;;;;;;80.35;39.03;;;4.50;99.90;;;;;;5091986;28;20055;-71
2021/03/24 01:20:51;;;;;;;86.72;41.42;;;4.50;99.90;;;;;;5093054;28;20060;-71
2021/03/24 01:23:17;;;;;;;78.32;40.20;;;4.40;99.90;;;;;;5092147;28;20540;-71
2021/03/24 01:25:43;;;;;;;85.65;37.50;;;4.40;99.90;;;;;;5092416;28;20107;-70
2021/03/24 01:28:21;;;;;;;90.43;39.05;;;4.40;99.90;;;;;;5092413;28;20020;-71
2021/03/24 01:30:47;;;;;;;79.68;38.05;;;4.40;99.90;;;;;;5092471;28;20052;-70
2021/03/24 01:33:13;;;;;;;81.70;38.75;;;4.40;99.90;;;;;;5091243;28;20104;-71
2021/03/24 01:35:39;;;;;;;80.97;38.50;;;4.40;99.90;;;;;;5092503;28;20039;-71
2021/03/24 01:38:05;;;;;;;82.78;41.22;;;4.30;99.90;;;;;;5092167;28;20016;-71
2021/03/24 01:40:39;;;;;;;82.75;37.83;;;4.40;99.90;;;;;;5091837;28;20020;-71
2021/03/24 01:43:09;;;;;;;83.25;39.28;;;4.30;99.90;;;;;;5091911;28;20031;-71
2021/03/24 01:45:34;;;;;;;81.50;38.20;;;4.30;99.90;;;;;;5092310;28;20024;-71
2021/03/24 01:48:04;;;;;;;85.45;39.33;;;4.30;99.90;;;;;;5092098;28;20024;-70
2021/03/24 01:50:35;;;;;;;88.10;40.88;;;4.20;99.90;;;;;;5103627;28;20115;-70
2021/03/24 01:53:01;;;;;;;79.97;38.38;;;4.20;99.90;;;;;;5093571;28;20051;-71
2021/03/24 01:55:27;;;;;;;73.95;38.25;;;4.20;99.90;;;;;;5091867;28;20035;-71
2021/03/24 01:57:54;;;;;;;79.65;38.60;;;4.10;99.90;;;;;;5092037;28;20023;-71
2021/03/24 02:00:36;;;;;;;75.88;37.42;;;4.20;99.90;;;;;;5091477;28;20028;-70
2021/03/24 02:03:03;;;;;;;80.35;37.70;;;4.10;99.90;;;;;;5091940;28;20422;-71
2021/03/24 02:05:29;;;;;;;83.15;39.38;;;4.10;99.90;;;;;;5100820;28;20027;-71
2021/03/24 02:08:09;;;;;;;80.07;39.13;;;4.10;99.90;;;;;;5096611;28;20547;-71
2021/03/24 02:10:47;;;;;;;;;;;4.00;99.90;;;;;;5092957;28;20046;-71
2021/03/24 02:13:24;;;;;;;90.25;41.50;;;4.10;99.90;;;;;;5091665;28;20006;-73
2021/03/24 02:15:57;;;;;;;91.47;39.45;;;4.00;99.90;;;;;;5091204;28;20203;-70
2021/03/24 02:18:24;;;;;;;89.00;41.45;;;4.00;99.90;;;;;;5091381;28;20069;-71
2021/03/24 02:21:01;;;;;;;91.93;42.15;;;4.00;99.90;;;;;;5092059;28;20063;-70
2021/03/24 02:23:27;;;;;;;87.97;41.10;;;4.00;99.90;;;;;;5091336;28;20416;-71
2021/03/24 02:26:16;;;;;;;94.22;41.55;;;4.00;99.90;;;;;;5091755;28;20380;-71
2021/03/24 02:28:44;;;;;;;78.72;39.65;;;4.00;99.90;;;;;;5090975;28;20361;-71
2021/03/24 02:31:14;;;;;;;92.70;44.58;;;4.00;99.90;;;;;;5092182;28;20584;-72
2021/03/24 02:33:42;;;;;;;86.60;41.35;;;4.00;99.90;;;;;;5091950;28;20032;-70
2021/03/24 02:36:13;;;;;;;85.57;42.60;;;3.90;99.90;;;;;;5091107;28;20093;-70
2021/03/24 02:38:41;;;;;;;97.43;43.53;;;4.00;99.90;;;;;;5091907;28;20025;-71
2021/03/24 02:41:08;;;;;;;83.18;41.63;;;3.90;99.90;;;;;;5091307;28;20547;-71
2021/03/24 02:43:34;;;;;;;96.18;42.80;;;4.00;99.90;;;;;;5093206;28;20101;-71
2021/03/24 02:46:03;;;;;;;92.45;44.60;;;3.90;99.90;;;;;;5095966;28;20035;-70
2021/03/24 02:48:31;;;;;;;99.75;44.17;;;3.90;99.90;;;;;;5095758;28;20103;-71
2021/03/24 02:51:00;;;;;;;96.28;42.95;;;3.90;99.90;;;;;;5109449;28;20043;-71
2021/03/24 02:53:28;;;;;;;99.00;44.90;;;3.90;99.90;;;;;;5095469;28;20107;-72
2021/03/24 02:55:57;;;;;;;93.07;44.70;;;3.90;99.90;;;;;;5095665;28;20051;-70
2021/03/24 02:58:23;;;;;;;95.68;44.20;;;3.90;99.90;;;;;;5096009;28;20024;-70
2021/03/24 03:00:49;;;;;;;97.38;43.70;;;3.90;99.90;;;;;;5097047;28;20391;-71
2021/03/24 03:03:20;;;;;;;86.70;41.00;;;3.90;99.90;;;;;;5094690;28;20416;-71
2021/03/24 03:05:46;;;;;;;95.88;44.05;;;3.90;99.90;;;;;;5096486;28;20020;-72
2021/03/24 03:08:23;;;;;;;93.97;41.42;;;3.90;99.90;;;;;;5096450;28;20024;-70
2021/03/24 03:11:13;;;;;;;84.22;40.60;;;3.90;99.90;;;;;;5095093;28;20024;-71
2021/03/24 03:13:57;;;;;;;77.95;38.95;;;3.80;99.90;;;;;;5095496;28;20052;-71
2021/03/24 03:16:45;;;;;;;90.35;42.63;;;3.80;99.90;;;;;;5094314;28;20060;-70
2021/03/24 03:19:11;;;;;;;84.72;42.97;;;3.80;99.90;;;;;;5100036;28;20467;-71
2021/03/24 03:21:43;;;;;;;82.70;41.78;;;3.70;99.90;;;;;;5114357;28;20023;-71
2021/03/24 03:24:13;;;;;;;88.85;40.58;;;3.70;99.90;;;;;;5111367;28;20030;-70
2021/03/24 03:26:43;;;;;;;87.30;41.57;;;3.70;99.90;;;;;;5101416;28;20025;-71
2021/03/24 03:29:13;;;;;;;85.97;40.65;;;3.70;99.90;;;;;;5107945;28;20471;-70
2021/03/24 03:31:40;;;;;;;86.43;41.97;;;3.70;99.90;;;;;;5094465;28;20451;-70
2021/03/24 03:34:10;;;;;;;81.95;40.65;;;3.70;99.90;;;;;;5094859;28;20031;-70
2021/03/24 03:36:39;;;;;;;83.13;42.60;;;3.70;99.90;;;;;;5098716;28;20387;-71
2021/03/24 03:39:10;;;;;;;91.45;42.03;;;3.70;99.90;;;;;;5103253;28;20510;-71
2021/03/24 03:41:36;;;;;;;75.03;39.25;;;3.60;99.90;;;;;;5094591;28;20034;-70
2021/03/24 03:44:05;;;;;;;80.13;40.78;;;3.60;99.90;;;;;;5094387;28;20024;-71
2021/03/24 03:46:35;;;;;;;80.25;39.03;;;3.60;99.90;;;;;;5094042;28;20038;-70
2021/03/24 03:49:00;;;;;;;80.05;38.47;;;3.60;99.90;;;;;;5094523;28;20119;-70
2021/03/24 03:51:32;;;;;;;82.25;40.83;;;3.60;99.90;;;;;;5093889;28;20107;-71
2021/03/24 03:54:22;;;;;;;79.78;38.75;;;3.60;99.90;;;;;;5100075;28;20546;-70
2021/03/24 03:57:01;;;;;;;86.25;39.35;;;3.60;99.90;;;;;;5098241;28;20071;-71
2021/03/24 03:59:36;;;;;;;87.57;39.75;;;3.50;99.90;;;;;;5103923;28;20015;-70
2021/03/24 04:02:05;;;;;;;85.82;40.60;;;3.50;99.90;;;;;;5097114;28;20170;-70
2021/03/24 04:04:43;;;;;;;90.45;40.65;;;3.50;99.90;;;;;;5094100;28;20032;-71
2021/03/24 04:07:19;;;;;;;82.43;39.45;;;3.50;99.90;;;;;;5093686;28;20028;-71
2021/03/24 04:09:47;;;;;;;88.55;41.35;;;3.50;99.90;;;;;;5094366;28;20024;-71
2021/03/24 04:12:14;;;;;;;93.30;43.00;;;3.50;99.90;;;;;;5107950;28;20353;-70
2021/03/24 04:14:42;;;;;;;92.13;41.58;;;3.50;99.90;;;;;;5093609;28;20486;-70
2021/03/24 04:17:18;;;;;;;91.95;41.67;;;3.60;99.90;;;;;;5093431;28;20083;-70
2021/03/24 04:19:49;;;;;;;92.72;41.40;;;3.50;99.90;;;;;;5093943;28;20024;-70
2021/03/24 04:22:19;;;;;;;87.95;43.28;;;3.60;99.90;;;;;;5093258;28;20024;-70
2021/03/24 04:24:50;;;;;;;97.00;44.05;;;3.60;99.90;;;;;;5094086;28;20032;-71
2021/03/24 04:27:18;;;;;;;97.78;44.13;;;3.60;99.90;;;;;;5093595;28;20047;-71
2021/03/24 04:29:48;;;;;;;95.95;42.80;;;3.50;99.90;;;;;;5093419;28;20031;-71
2021/03/24 04:32:15;;;;;;;94.72;41.63;;;3.50;99.90;;;;;;5093615;28;20024;-70
2021/03/24 04:34:41;;;;;;;97.70;43.38;;;3.60;99.90;;;;;;5093372;28;20039;-71
2021/03/24 04:37:16;;;;;;;93.03;43.13;;;3.50;99.90;;;;;;5093281;28;20039;-70
2021/03/24 04:39:48;;;;;;;100.07;45.08;;;3.50;99.90;;;;;;5093342;28;20030;-71
2021/03/24 04:42:20;;;;;;;105.43;45.38;;;3.60;99.90;;;;;;5092822;28;20035;-71
2021/03/24 04:44:53;;;;;;;103.63;44.70;;;3.60;99.90;;;;;;5093655;28;20020;-71
2021/03/24 04:47:33;;;;;;;103.55;45.53;;;3.60;99.90;;;;;;5093204;28;20028;-71
2021/03/24 04:50:21;;;;;;;104.60;46.65;;;3.60;99.90;;;;;;5092682;28;20096;-71
2021/03/24 04:52:49;;;;;;;95.75;44.88;;;3.60;99.90;;;;;;5101922;28;20383;-71
2021/03/24 04:55:20;;;;;;;99.30;44.58;;;3.60;99.90;;;;;;5093044;28;20012;-71
2021/03/24 04:57:46;;;;;;;99.32;43.67;;;3.50;99.90;;;;;;5093212;28;20365;-71
2021/03/24 05:00:27;;;;;;;102.00;45.80;;;3.60;99.90;;;;;;5092695;28;20464;-71
2021/03/24 05:02:56;;;;;;;97.60;43.85;;;3.60;99.90;;;;;;5092503;28;20082;-71
2021/03/24 05:05:25;;;;;;;101.82;47.40;;;3.60;99.90;;;;;;5092411;28;20042;-71
2021/03/24 05:08:00;;;;;;;91.70;45.33;;;3.50;99.90;;;;;;5093038;28;20073;-71
2021/03/24 05:10:28;;;;;;;102.32;46.13;;;3.50;99.90;;;;;;5092239;28;20020;-71
2021/03/24 05:13:12;;;;;;;103.75;47.80;;;3.50;99.90;;;;;;5092661;28;20032;-70
2021/03/24 05:15:42;;;;;;;105.15;44.88;;;3.50;99.90;;;;;;5092235;28;20119;-71
2021/03/24 05:18:12;;;;;;;105.95;46.75;;;3.50;99.90;;;;;;5091933;28;20111;-70
2021/03/24 05:20:57;;;;;;;109.13;46.83;;;3.50;99.90;;;;;;5092765;28;20023;-70
2021/03/24 05:23:24;;;;;;;96.32;44.63;;;3.50;99.90;;;;;;5092249;28;20138;-70
2021/03/24 05:26:26;;;;;;;98.65;47.00;;;3.50;99.90;;;;;;5092044;28;20023;-70
2021/03/24 05:28:54;;;;;;;101.78;44.25;;;3.40;99.90;;;;;;5103885;28;20031;-73
2021/03/24 05:31:24;;;;;;;99.40;44.40;;;3.40;99.90;;;;;;5092271;28;20032;-70
2021/03/24 05:33:58;;;;;;;109.60;46.77;;;3.40;99.90;;;;;;5092762;28;20024;-71
2021/03/24 05:36:47;;;;;;;89.72;42.92;;;3.40;99.90;;;;;;5091734;28;20817;-71
2021/03/24 05:39:30;;;;;;;106.72;45.88;;;3.40;99.90;;;;;;5091937;28;20111;-72
2021/03/24 05:42:19;;;;;;;98.25;46.38;;;3.40;99.90;;;;;;5092840;28;20067;-71
2021/03/24 05:45:01;;;;;;;104.32;48.05;;;3.40;99.90;;;;;;5092390;28;20024;-70
2021/03/24 05:47:49;;;;;;;98.43;46.38;;;3.50;99.90;;;;;;5092245;28;20089;-70
2021/03/24 05:50:39;;;;;;;103.93;46.65;;;3.50;99.90;;;;;;5092041;28;20111;-70
2021/03/24 05:53:38;;;;;;;107.35;45.63;;;3.50;99.90;;;;;;5091262;28;20020;-70
2021/03/24 05:56:37;;;;;;;114.13;46.33;;;3.50;99.90;;;;;;5091950;28;20083;-71
2021/03/24 05:59:19;;;;;;;102.63;46.95;;;3.50;99.90;;;;;;5092068;28;20028;-71
2021/03/24 06:01:56;;;;;;;106.15;48.53;;;3.50;99.90;;;;;;5092357;28;20024;-70
2021/03/24 06:05:01;;;;;;;100.15;45.25;;;3.50;99.90;;;;;;5096937;28;20016;-71
2021/03/24 06:07:52;;;;;;;113.70;47.00;;;3.60;99.90;;;;;;5109591;28;20072;-71
2021/03/24 06:10:51;;;;;;;118.47;47.17;;;3.50;99.90;;;;;;5107241;28;20031;-71
2021/03/24 06:13:53;;;;;;;113.30;49.08;;;3.60;99.90;;;;;;5106754;28;20030;-71
2021/03/24 06:16:24;;;;;;;109.68;47.40;;;3.60;99.90;;;;;;5110319;28;20047;-71
2021/03/24 06:19:18;;;;;;;99.05;45.15;;;3.60;99.90;;;;;;5107616;28;20024;-70
2021/03/24 06:21:59;;;;;;;107.30;46.30;;;3.70;99.90;;;;;;5107748;28;20034;-71
2021/03/24 06:24:44;;;;;;;107.75;47.80;;;3.80;99.90;;;;;;5107871;28;20023;-71
2021/03/24 06:27:33;;;;;;;104.78;47.15;;;3.80;99.90;;;;;;5109660;28;20237;-71
2021/03/24 06:30:30;;;;;;;108.45;48.10;;;3.80;99.90;;;;;;5110007;28;20031;-71
2021/03/24 06:33:29;;;;;;;114.20;48.10;;;3.90;99.90;;;;;;5108907;28;20020;-71
2021/03/24 06:36:16;;;;;;;106.32;48.38;;;4.00;99.90;;;;;;5101606;28;20050;-72
2021/03/24 06:39:27;;;;;;;112.95;48.50;;;4.00;99.90;;;;;;5104967;28;20023;-71
2021/03/24 06:42:14;;;;;;;107.00;45.55;;;4.00;99.90;;;;;;5087826;28;20036;-71
2021/03/24 06:45:04;;;;;;;99.38;44.08;;;4.10;99.90;;;;;;5106324;28;20024;-71
2021/03/24 06:47:32;;;;;;;107.10;48.50;;;4.10;99.90;;;;;;5109581;28;20035;-71
2021/03/24 06:50:35;;;;;;;114.00;47.28;;;4.20;99.90;;;;;;5107735;28;20288;-71
2021/03/24 06:53:30;;;;;;;117.85;49.13;;;4.80;99.90;;;;;;5107684;28;20027;-71
2021/03/24 06:56:32;;;;;;;106.50;47.15;;;4.30;99.90;;;;;;5093386;28;20419;-71
2021/03/24 06:59:18;;;;;;;107.03;48.28;;;4.40;99.90;;;;;;5095977;28;20380;-71
2021/03/24 07:01:50;;;;;;;106.80;48.15;;;4.50;99.90;;;;;;5090073;28;20024;-70
2021/03/24 07:05:08;;;;;;;106.82;47.38;;;4.60;99.90;;;;;;5099997;28;20016;-71
2021/03/24 07:07:52;;;;;;;110.70;47.00;;;4.70;99.90;;;;;;5103090;28;20387;-71
2021/03/24 07:10:48;;;;;;;110.22;46.83;;;4.70;99.90;;;;;;5104068;28;20020;-70
2021/03/24 07:13:29;;;;;;;97.78;45.60;;;4.80;99.90;;;;;;5108223;28;20402;-71
2021/03/24 07:16:20;;;;;;;106.90;46.70;;;4.90;99.90;;;;;;5090645;28;20487;-71
2021/03/24 07:19:30;;;;;;;114.43;49.10;;;5.00;99.90;;;;;;5090559;28;20035;-71
2021/03/24 07:22:08;;;;;;;105.43;48.57;;;5.00;99.90;;;;;;5093683;28;20020;-70
2021/03/24 07:24:54;;;;;;;112.70;52.25;;;5.20;99.90;;;;;;5092468;28;20625;-70
2021/03/24 07:27:42;;;;;;;102.97;47.40;;;5.20;99.90;;;;;;5094153;28;20391;-71
2021/03/24 07:30:33;;;;;;;106.10;46.25;;;5.30;99.90;;;;;;5092502;28;20027;-71
2021/03/24 07:33:12;;;;;;;115.93;49.83;;;5.40;99.90;;;;;;5106810;28;20031;-71
2021/03/24 07:35:43;;;;;;;114.07;50.70;;;5.50;99.90;;;;;;5112303;28;20031;-72
2021/03/24 07:38:28;;;;;;;113.28;48.75;;;5.50;99.90;;;;;;5104087;28;20027;-71
2021/03/24 07:41:18;;;;;;;114.90;50.60;;;5.60;99.90;;;;;;5111909;28;20106;-75
2021/03/24 07:43:59;;;;;;;115.75;47.95;;;5.70;99.90;;;;;;5093016;28;20121;-73
2021/03/24 07:46:42;;;;;;;109.15;49.70;;;5.80;99.90;;;;;;5111659;28;20038;-74
2021/03/24 07:49:28;;;;;;;108.80;49.10;;;5.90;99.90;;;;;;5095820;28;20056;-74
2021/03/24 07:52:12;;;;;;;116.38;49.00;;;6.00;99.90;;;;;;5092375;28;20465;-74
2021/03/24 07:54:52;;;;;;;121.05;51.67;;;6.10;99.90;;;;;;5096244;28;20040;-73
2021/03/24 07:57:21;;;;;;;;;;;6.20;99.90;;;;;;5094128;28;20067;-72
2021/03/24 08:00:33;;;;;;;106.57;47.00;;;6.30;99.90;;;;;;5096261;28;19915;-74
2021/03/24 08:03:15;;;;;;;114.78;50.60;;;6.40;99.90;;;;;;5085055;28;20031;-74
2021/03/24 08:06:07;;;;;;;113.05;50.28;;;6.50;99.90;;;;;;5101844;28;20503;-73
2021/03/24 08:08:59;;;;;;;120.68;49.25;;;6.60;99.90;;;;;;5107446;28;20499;-74
2021/03/24 08:11:44;;;;;;;113.90;52.92;;;6.60;99.90;;;;;;5105916;28;20028;-76
2021/03/24 08:14:40;;;;;;;113.78;47.83;;;6.80;99.90;;;;;;5099931;28;20032;-76
2021/03/24 08:17:29;;;;;;;104.93;48.97;;;6.80;99.90;;;;;;5097532;28;20094;-76
2021/03/24 08:20:12;;;;;;;104.57;47.38;;;6.90;99.90;;;;;;5112634;28;20034;-75
2021/03/24 08:22:59;;;;;;;107.53;49.78;;;7.10;99.90;;;;;;5113205;28;20039;-75
2021/03/24 08:25:52;;;;;;;103.38;46.47;;;7.10;99.90;;;;;;5110683;28;20055;-75
2021/03/24 08:28:42;;;;;;;102.93;49.00;;;7.20;99.90;;;;;;5109622;28;20128;-74
2021/03/24 08:31:38;;;;;;;118.47;48.72;;;7.30;99.90;;;;;;5095872;28;20028;-75
2021/03/24 08:34:19;;;;;;;104.82;46.67;;;7.40;99.90;;;;;;5093519;28;20074;-75
2021/03/24 08:37:11;;;;;;;102.60;46.67;;;7.50;99.90;;;;;;5096879;28;20425;-76
2021/03/24 08:39:58;;;;;;;107.75;47.85;;;7.50;99.90;;;;;;5109812;28;20099;-74
2021/03/24 08:42:36;;;;;;;106.60;48.10;;;7.60;99.90;;;;;;5110960;28;20051;-75
2021/03/24 08:45:18;;;;;;;97.63;45.90;;;7.70;99.90;;;;;;5106931;28;20099;-74
2021/03/24 08:47:48;;;;;;;99.65;46.15;;;7.70;99.90;;;;;;5097555;28;20020;-76
2021/03/24 08:50:18;;;;;;;102.38;48.20;;;7.80;99.90;;;;;;5095489;28;20024;-74
2021/03/24 08:52:48;;;;;;;103.78;49.85;;;7.90;99.90;;;;;;5095460;28;20449;-75
2021/03/24 08:55:39;;;;;;;108.27;50.03;;;7.90;99.90;;;;;;5094697;28;20039;-74
2021/03/24 08:58:26;;;;;;;101.22;45.45;;;8.00;99.90;;;;;;5097872;28;20027;-74
2021/03/24 09:01:16;;;;;;;112.93;48.03;;;8.10;99.90;;;;;;5094675;28;20425;-73
2021/03/24 09:04:19;;;;;;;100.18;47.38;;;8.10;99.90;;;;;;5094742;28;20024;-72
2021/03/24 09:07:01;;;;;;;99.97;47.55;;;8.20;99.90;;;;;;5103829;28;20027;-74
2021/03/24 09:10:04;;;;;;;96.15;48.17;;;8.30;99.90;;;;;;5103168;28;20095;-74
2021/03/24 09:12:39;;;;;;;104.30;47.78;;;8.40;99.90;;;;;;5107426;28;20032;-74
2021/03/24 09:15:05;;;;;;;106.63;50.38;;;8.50;99.90;;;;;;5102335;28;20058;-74
2021/03/24 09:17:35;;;;;;;98.55;45.72;;;8.60;99.90;;;;;;5100196;28;20032;-74
2021/03/24 09:20:30;;;;;;;100.22;47.70;;;8.60;99.90;;;;;;5098875;28;20366;-74
2021/03/24 09:23:14;;;;;;;101.72;48.00;;;8.70;99.90;;;;;;5105700;28;20020;-74
2021/03/24 09:26:09;;;;;;;106.55;46.55;;;8.70;99.90;;;;;;5093662;28;20164;-73
2021/03/24 09:29:14;;;;;;;96.97;48.05;;;8.80;99.90;;;;;;5101634;28;20095;-73
2021/03/24 09:32:10;;;;;;;102.03;46.25;;;8.90;99.90;;;;;;5098215;28;20035;-73
2021/03/24 09:34:52;;;;;;;89.50;42.47;;;9.10;99.90;;;;;;5095956;28;20360;-75
2021/03/24 09:37:24;;;;;;;103.38;45.42;;;9.20;99.90;;;;;;5110205;28;20134;-73
2021/03/24 09:39:56;;;;;;;91.78;43.55;;;9.30;99.90;;;;;;5110937;28;20107;-76
2021/03/24 09:42:28;;;;;;;94.68;43.97;;;9.50;99.90;;;;;;5106401;28;20027;-77
2021/03/24 09:44:54;;;;;;;95.45;44.63;;;9.60;99.90;;;;;;5097427;28;20023;-76
2021/03/24 09:47:38;;;;;;;86.53;41.42;;;9.70;99.90;;;;;;5100155;28;20510;-75
2021/03/24 09:50:31;;;;;;;94.53;45.22;;;9.70;99.90;;;;;;5099483;28;20020;-76
2021/03/24 09:53:21;;;;;;;89.35;43.55;;;9.80;99.90;;;;;;5098852;28;20079;-76
2021/03/24 09:55:55;;;;;;;98.35;39.53;;;9.80;99.90;;;;;;5108609;28;20022;-76
2021/03/24 09:58:29;;;;;;;87.95;41.97;;;9.80;99.90;;;;;;5109220;28;20157;-76
2021/03/24 10:01:01;;;;;;;77.32;39.88;;;9.70;99.90;;;;;;5102827;28;20032;-76
2021/03/24 10:03:49;;;;;;;78.72;40.13;;;9.70;99.90;;;;;;5102960;28;20027;-77
2021/03/24 10:06:42;;;;;;;83.35;41.22;;;9.70;99.90;;;;;;5098840;28;20101;-77
2021/03/24 10:09:20;;;;;;;74.22;38.28;;;9.80;99.90;;;;;;5101021;28;20464;-74
2021/03/24 10:11:51;;;;;;;81.18;40.30;;;10.00;99.90;;;;;;5102776;28;20020;-77
2021/03/24 10:14:31;;;;;;;89.38;40.03;;;10.10;99.90;;;;;;5098099;28;20016;-77
2021/03/24 10:17:02;;;;;;;80.90;39.40;;;10.20;99.90;;;;;;5091846;28;20079;-76
2021/03/24 10:19:45;;;;;;;76.53;38.20;;;10.30;99.90;;;;;;5097378;28;20032;-76
2021/03/24 10:22:26;;;;;;;81.32;40.33;;;10.40;99.90;;;;;;5090685;28;20062;-75
2021/03/24 10:25:04;;;;;;;82.70;41.00;;;10.50;99.90;;;;;;5094844;28;20077;-75
2021/03/24 10:27:33;;;;;;;74.70;38.78;;;10.60;99.90;;;;;;5099452;28;20059;-77
2021/03/24 10:30:22;;;;;;;82.82;40.47;;;10.70;99.90;;;;;;5098370;28;20130;-77
2021/03/24 10:32:49;;;;;;;84.97;40.10;;;10.80;99.90;;;;;;5105255;28;20024;-75
2021/03/24 10:35:18;;;;;;;73.65;38.63;;;11.00;99.90;;;;;;5093845;28;20027;-75
2021/03/24 10:38:14;;;;;;;73.25;39.28;;;11.00;99.90;;;;;;5100668;28;20391;-74
2021/03/24 10:40:43;;;;;;;72.43;35.95;;;11.20;99.90;;;;;;5093938;28;20075;-76
2021/03/24 10:43:34;;;;;;;76.72;40.50;;;11.30;99.90;;;;;;5101971;28;20020;-76
2021/03/24 10:46:08;;;;;;;74.88;37.45;;;11.60;99.90;;;;;;5098272;28;20024;-75
2021/03/24 10:48:54;;;;;;;69.38;34.55;;;11.70;99.90;;;;;;5091242;28;20109;-74
2021/03/24 10:51:35;;;;;;;76.13;39.63;;;11.80;99.90;;;;;;5091039;28;20068;-76
2021/03/24 10:54:22;;;;;;;75.45;37.95;;;11.90;99.90;;;;;;5106393;28;20024;-74
2021/03/24 10:56:52;;;;;;;77.55;39.00;;;11.90;99.90;;;;;;5097041;28;20126;-75
2021/03/24 10:59:32;;;;;;;76.22;37.38;;;11.90;99.90;;;;;;5103789;28;20030;-76
2021/03/24 11:02:08;;;;;;;72.80;37.38;;;11.80;99.90;;;;;;5103490;28;20498;-77
2021/03/24 11:04:54;;;;;;;75.22;38.05;;;11.80;99.90;;;;;;5102013;28;20107;-76
2021/03/24 11:07:42;;;;;;;77.78;38.58;;;11.80;99.90;;;;;;5124955;27;20136;-76
2021/03/24 11:10:29;;;;;;;75.43;36.67;;;11.80;99.90;;;;;;5107691;28;20034;-75
2021/03/24 11:13:06;;;;;;;70.15;35.40;;;11.80;99.90;;;;;;5106346;28;20541;-77
2021/03/24 11:15:37;;;;;;;61.28;33.38;;;11.80;99.90;;;;;;5110981;27;20065;-76
2021/03/24 11:18:08;;;;;;;67.45;34.42;;;11.80;99.90;;;;;;5104852;28;20032;-76
2021/03/24 11:20:52;;;;;;;;;;;11.80;99.90;;;;;;5111435;28;20035;-76
2021/03/24 11:23:42;;;;;;;59.28;30.33;;;12.00;99.90;;;;;;5097298;28;19904;-75
2021/03/24 11:26:17;;;;;;;54.53;29.38;;;12.00;99.90;;;;;;5102413;28;20024;-75
2021/03/24 11:28:48;;;;;;;63.75;30.88;;;12.00;99.90;;;;;;5111827;28;20063;-75
2021/03/24 11:31:17;;;;;;;57.08;30.17;;;12.10;99.90;;;;;;5107658;28;20072;-75
2021/03/24 11:33:51;;;;;;;53.40;29.23;;;12.10;99.90;;;;;;5109536;28;20041;-76
2021/03/24 11:36:25;;;;;;;54.08;29.95;;;12.10;99.90;;;;;;5107593;28;20092;-76
2021/03/24 11:39:03;;;;;;;44.88;24.27;;;12.20;99.90;;;;;;5105312;28;20051;-76
2021/03/24 11:41:32;;;;;;;54.60;27.05;;;12.30;99.90;;;;;;5111346;28;20417;-76
2021/03/24 11:44:03;;;;;;;66.00;30.73;;;12.30;99.90;;;;;;5106249;28;20066;-75
2021/03/24 11:46:35;;;;;;;50.72;26.25;;;12.40;99.90;;;;;;5098815;28;20044;-75
2021/03/24 11:49:25;;;;;;;59.25;28.40;;;12.50;99.90;;;;;;5109614;27;20383;-75
2021/03/24 11:52:22;;;;;;;59.07;30.30;;;12.50;99.90;;;;;;5100942;28;20578;-75
2021/03/24 11:55:03;;;;;;;58.30;30.70;;;12.60;99.90;;;;;;5104087;28;20749;-76
2021/03/24 11:57:42;;;;;;;54.72;26.38;;;12.70;99.90;;;;;;5112422;28;20039;-75
2021/03/24 12:00:39;;;;;;;56.28;25.80;;;12.80;99.90;;;;;;5114905;28;20147;-76
2021/03/24 12:03:14;;;;;;;50.72;27.85;;;12.80;99.90;;;;;;5115452;28;20510;-76
2021/03/24 12:05:57;;;;;;;50.95;26.58;;;13.00;99.90;;;;;;5114633;28;20032;-76
2021/03/24 12:08:52;;;;;;;50.17;25.50;;;13.00;99.90;;;;;;5104600;28;20709;-76
2021/03/24 12:11:25;;;;;;;49.85;25.10;;;13.10;99.90;;;;;;5116032;28;20024;-76
2021/03/24 12:14:14;;;;;;;47.97;25.83;;;13.20;99.90;;;;;;5114289;28;20429;-74
2021/03/24 12:16:52;;;;;;;49.70;26.13;;;13.20;99.90;;;;;;5114248;28;20052;-75
2021/03/24 12:19:28;;;;;;;46.60;25.58;;;13.30;99.90;;;;;;5115071;28;20043;-77
2021/03/24 12:21:56;;;;;;;56.83;26.85;;;13.40;99.90;;;;;;5115017;28;20020;-77
2021/03/24 12:24:36;;;;;;;54.05;26.30;;;13.50;99.90;;;;;;5114061;28;20015;-77
2021/03/24 12:27:20;;;;;;;51.17;27.65;;;13.70;99.90;;;;;;5113711;28;20024;-77
2021/03/24 12:29:58;;;;;;;50.55;27.30;;;13.80;99.90;;;;;;5094399;28;20024;-77
2021/03/24 12:32:26;;;;;;;49.25;26.05;;;13.90;99.90;;;;;;5095926;28;20032;-77
2021/03/24 12:34:54;;;;;;;48.55;28.40;;;14.00;99.90;;;;;;5110185;28;20100;-78
2021/03/24 12:37:43;;;;;;;50.15;27.85;;;14.00;99.90;;;;;;5111379;28;20042;-77
2021/03/24 12:40:20;;;;;;;49.13;26.70;;;14.10;99.90;;;;;;5109049;28;20035;-75
2021/03/24 12:42:47;;;;;;;45.15;26.17;;;14.10;99.90;;;;;;5098625;28;20471;-74
2021/03/24 12:45:28;;;;;;;47.30;26.02;;;14.10;99.90;;;;;;5110056;28;20073;-75
2021/03/24 12:48:02;;;;;;;;;;;14.20;99.90;;;;;;5110210;28;20059;-74
2021/03/24 12:50:29;;;;;;;49.28;27.33;;;14.20;99.90;;;;;;5098246;28;19910;-75
2021/03/24 12:53:35;;;;;;;46.70;26.17;;;14.30;99.90;;;;;;5101897;28;20407;-76
2021/03/24 12:56:13;;;;;;;45.97;25.58;;;14.40;99.90;;;;;;5091874;28;20055;-75
2021/03/24 12:58:46;;;;;;;46.30;25.85;;;14.40;99.90;;;;;;5093257;28;20028;-77
2021/03/24 13:01:28;;;;;;;46.83;26.45;;;14.50;99.90;;;;;;5091570;28;20016;-76
2021/03/24 13:04:15;;;;;;;51.20;27.67;;;14.60;99.90;;;;;;5093200;28;20418;-75
2021/03/24 13:06:44;;;;;;;47.78;27.55;;;14.80;99.90;;;;;;5093567;28;20086;-75
2021/03/24 13:09:16;;;;;;;48.83;27.08;;;14.70;99.90;;;;;;5092704;28;20075;-76
2021/03/24 13:11:52;;;;;;;43.65;25.70;;;14.70;99.70;;;;;;5092995;28;20384;-76
2021/03/24 13:14:28;;;;;;;47.20;27.10;;;14.80;99.50;;;;;;5092899;28;20020;-76
2021/03/24 13:17:02;;;;;;;49.10;27.05;;;14.90;99.90;;;;;;5092538;28;20044;-77
2021/03/24 13:19:43;;;;;;;43.25;26.10;;;15.00;99.90;;;;;;5092549;28;20016;-77
2021/03/24 13:22:38;;;;;;;56.50;27.10;;;15.20;98.70;;;;;;5092458;28;20020;-76
2021/03/24 13:25:06;;;;;;;48.10;26.50;;;15.10;98.40;;;;;;5092970;28;20383;-75