Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:07;;;;;;;4.15;3.95;;;19.50;58.10;;;;;;5051541;28;20486;-84
2021/09/02 00:04:33;;;;;;;4.50;4.20;;;19.50;58.10;;;;;;5053669;28;20040;-85
2021/09/02 00:06:59;;;;;;;4.32;4.10;;;19.50;58.20;;;;;;5050860;28;20041;-84
2021/09/02 00:09:25;;;;;;;4.60;4.30;;;19.50;58.30;;;;;;5056448;28;20025;-83
2021/09/02 00:11:51;;;;;;;3.78;3.58;;;19.50;58.40;;;;;;5054895;28;20037;-85
2021/09/02 00:14:17;;;;;;;3.83;3.63;;;19.40;58.40;;;;;;5053580;28;20029;-85
2021/09/02 00:16:44;;;;;;;4.90;3.58;;;19.40;58.60;;;;;;5054249;28;20048;-85
2021/09/02 00:19:10;;;;;;;4.13;3.92;;;19.30;58.60;;;;;;5050583;28;20393;-85
2021/09/02 00:21:36;;;;;;;6.57;3.85;;;19.30;58.90;;;;;;5052464;28;20398;-85
2021/09/02 00:24:02;;;;;;;4.40;4.18;;;19.30;58.90;;;;;;5056086;28;20020;-85
2021/09/02 00:26:28;;;;;;;4.40;4.20;;;19.20;59.00;;;;;;5054869;28;20421;-85
2021/09/02 00:28:55;;;;;;;4.15;3.95;;;19.20;59.10;;;;;;5054576;28;20029;-84
2021/09/02 00:31:21;;;;;;;3.70;3.50;;;19.20;59.20;;;;;;5053505;28;20477;-85
2021/09/02 00:33:47;;;;;;;3.85;3.65;;;19.10;59.30;;;;;;5050698;28;20056;-83
2021/09/02 00:36:13;;;;;;;4.07;3.88;;;19.10;59.50;;;;;;5056427;28;20478;-85
2021/09/02 00:38:39;;;;;;;4.38;4.18;;;19.00;59.60;;;;;;5022212;28;20046;-85
2021/09/02 00:41:05;;;;;;;3.75;3.55;;;19.00;59.70;;;;;;5051591;28;20385;-85
2021/09/02 00:43:41;;;;;;;4.07;3.88;;;19.00;59.80;;;;;;5053394;28;20035;-85
2021/09/02 00:46:14;;;;;;;3.63;3.42;;;19.00;59.90;;;;;;5051340;28;20051;-85
2021/09/02 00:48:47;;;;;;;4.65;4.45;;;18.90;59.90;;;;;;5052236;28;20036;-84
2021/09/02 00:51:14;;;;;;;3.60;3.38;;;18.90;60.00;;;;;;5087531;28;20075;-85
2021/09/02 00:53:41;;;;;;;3.25;3.15;;;18.80;60.10;;;;;;5053050;28;20434;-85
2021/09/02 00:56:07;;;;;;;3.55;3.35;;;18.80;60.20;;;;;;5054475;28;20513;-86
2021/09/02 00:58:34;;;;;;;4.07;3.80;;;18.80;60.20;;;;;;5054386;28;20032;-83
2021/09/02 01:01:01;;;;;;;3.50;3.30;;;18.80;60.30;;;;;;5050158;28;20040;-85
2021/09/02 01:03:27;;;;;;;3.63;3.40;;;18.80;60.40;;;;;;5053939;28;20035;-85
2021/09/02 01:05:53;;;;;;;3.60;3.40;;;18.80;60.40;;;;;;5051954;28;20397;-85
2021/09/02 01:08:19;;;;;;;4.90;4.50;;;18.70;60.50;;;;;;5052699;28;20033;-85
2021/09/02 01:10:49;;;;;;;3.53;3.33;;;18.70;60.50;;;;;;5053278;28;20036;-85
2021/09/02 01:13:16;;;;;;;3.58;3.38;;;18.70;60.70;;;;;;5051282;28;20037;-84
2021/09/02 01:15:42;;;;;;;4.00;3.80;;;18.70;60.70;;;;;;5033116;28;20401;-85
2021/09/02 01:18:08;;;;;;;4.28;3.97;;;18.60;60.80;;;;;;5054902;28;20493;-85
2021/09/02 01:20:34;;;;;;;3.35;3.15;;;18.60;60.80;;;;;;5054252;28;20037;-85
2021/09/02 01:23:02;;;;;;;3.42;3.22;;;18.60;61.60;;;;;;5057268;28;20033;-84
2021/09/02 01:25:30;;;;;;;3.75;3.55;;;18.60;60.80;;;;;;5040034;28;20067;-85
2021/09/02 01:28:00;;;;;;;4.28;3.97;;;18.60;60.80;;;;;;5037543;28;20025;-84
2021/09/02 01:30:26;;;;;;;3.05;2.95;;;18.60;60.90;;;;;;5065650;28;20628;-85
2021/09/02 01:32:53;;;;;;;4.50;3.47;;;18.60;61.00;;;;;;5041325;28;20025;-85
2021/09/02 01:35:19;;;;;;;3.80;3.58;;;18.50;61.20;;;;;;5057286;28;20049;-85
2021/09/02 01:37:50;;;;;;;3.20;3.10;;;18.50;61.20;;;;;;5056423;28;20392;-84
2021/09/02 01:40:21;;;;;;;3.50;3.30;;;18.50;61.20;;;;;;5054674;28;20037;-85
2021/09/02 01:42:49;;;;;;;3.40;3.20;;;18.40;61.30;;;;;;5053944;28;20072;-85
2021/09/02 01:45:15;;;;;;;3.40;3.20;;;18.40;61.40;;;;;;5058676;28;20478;-83
2021/09/02 01:47:41;;;;;;;3.13;3.03;;;18.30;61.70;;;;;;5056287;28;20024;-84
2021/09/02 01:50:09;;;;;;;3.85;3.65;;;18.30;61.90;;;;;;5057280;28;20047;-85
2021/09/02 01:52:35;;;;;;;4.00;3.80;;;18.30;62.00;;;;;;5055994;28;20405;-84
2021/09/02 01:55:02;;;;;;;3.55;3.38;;;18.20;62.00;;;;;;5053636;28;20040;-85
2021/09/02 01:57:28;;;;;;;3.40;3.25;;;18.20;62.20;;;;;;5040283;28;20056;-84
2021/09/02 01:59:54;;;;;;;3.00;2.90;;;18.10;62.30;;;;;;5053637;28;20021;-84
2021/09/02 02:02:20;;;;;;;3.40;3.20;;;18.10;62.30;;;;;;5048844;28;20393;-83
2021/09/02 02:04:46;;;;;;;3.17;3.08;;;18.10;62.40;;;;;;5042017;28;20230;-85
2021/09/02 02:07:12;;;;;;;5.35;3.40;;;18.10;62.50;;;;;;5049168;28;20386;-84
2021/09/02 02:09:38;;;;;;;3.60;3.40;;;18.00;62.70;;;;;;5047792;28;20025;-84
2021/09/02 02:12:05;;;;;;;3.40;3.20;;;18.00;63.00;;;;;;5037250;28;20481;-84
2021/09/02 02:14:31;;;;;;;3.45;3.25;;;17.90;63.10;;;;;;5038464;28;20034;-84
2021/09/02 02:16:57;;;;;;;2.85;2.75;;;17.90;63.20;;;;;;5036584;28;20056;-85
2021/09/02 02:19:23;;;;;;;3.13;3.03;;;17.90;63.30;;;;;;5035489;28;20021;-85
2021/09/02 02:21:49;;;;;;;3.22;3.03;;;17.90;63.20;;;;;;5038738;28;20041;-85
2021/09/02 02:24:15;;;;;;;3.60;3.40;;;17.90;63.30;;;;;;5036968;28;20458;-86
2021/09/02 02:26:41;;;;;;;3.67;3.42;;;17.90;63.30;;;;;;5037444;28;20459;-86
2021/09/02 02:29:07;;;;;;;3.30;3.10;;;17.80;63.30;;;;;;5036752;28;20367;-84
2021/09/02 02:31:33;;;;;;;3.40;3.20;;;17.80;63.30;;;;;;5035403;28;20044;-84
2021/09/02 02:34:00;;;;;;;3.30;3.17;;;17.80;63.30;;;;;;5030416;28;20496;-84
2021/09/02 02:36:26;;;;;;;3.17;3.08;;;17.80;63.40;;;;;;5045948;28;20048;-85
2021/09/02 02:38:52;;;;;;;3.00;2.90;;;17.70;63.50;;;;;;5055328;28;20028;-85
2021/09/02 02:41:18;;;;;;;4.30;4.00;;;17.70;63.60;;;;;;5040290;28;20041;-84
2021/09/02 02:43:44;;;;;;;3.15;2.97;;;17.70;63.70;;;;;;5056117;28;20024;-86
2021/09/02 02:46:10;;;;;;;3.72;3.53;;;17.70;64.00;;;;;;5053247;28;20036;-84
2021/09/02 02:48:36;;;;;;;3.08;2.92;;;17.60;64.00;;;;;;5055075;28;20029;-84
2021/09/02 02:51:02;;;;;;;3.75;3.47;;;17.60;64.10;;;;;;5056241;28;20045;-85
2021/09/02 02:53:29;;;;;;;3.42;3.22;;;17.60;64.30;;;;;;5054909;28;20036;-84
2021/09/02 02:55:55;;;;;;;4.25;3.85;;;17.50;64.40;;;;;;5054616;28;20047;-84
2021/09/02 02:58:21;;;;;;;3.10;3.00;;;17.50;64.40;;;;;;5054959;28;20044;-85
2021/09/02 03:00:47;;;;;;;2.85;2.75;;;17.40;64.50;;;;;;5052318;28;20044;-84
2021/09/02 03:03:13;;;;;;;2.90;2.80;;;17.40;64.60;;;;;;5056860;28;20378;-85
2021/09/02 03:05:39;;;;;;;2.90;2.80;;;17.40;64.60;;;;;;5054642;28;20017;-83
2021/09/02 03:08:05;;;;;;;4.60;3.22;;;17.40;64.60;;;;;;5055826;28;20370;-85
2021/09/02 03:10:32;;;;;;;3.38;3.17;;;17.40;64.70;;;;;;5055890;28;20027;-84
2021/09/02 03:12:58;;;;;;;3.20;3.05;;;17.40;64.70;;;;;;5049792;28;20033;-82
2021/09/02 03:15:24;;;;;;;3.20;3.00;;;17.30;64.80;;;;;;5051780;28;20036;-82
2021/09/02 03:17:50;;;;;;;5.05;2.75;;;17.30;64.80;;;;;;5054053;28;20045;-85
2021/09/02 03:20:16;;;;;;;6.90;3.00;;;17.30;64.80;;;;;;5055627;28;20029;-84
2021/09/02 03:22:42;;;;;;;2.90;2.75;;;17.30;64.90;;;;;;5054355;28;20035;-85
2021/09/02 03:25:09;;;;;;;2.80;2.70;;;17.30;64.90;;;;;;5051146;28;20371;-85
2021/09/02 03:27:35;;;;;;;3.13;2.95;;;17.30;64.90;;;;;;5053330;28;20024;-84
2021/09/02 03:30:03;;;;;;;3.20;2.90;;;17.30;64.90;;;;;;5088807;28;20029;-85
2021/09/02 03:32:29;;;;;;;4.82;3.05;;;17.20;64.90;;;;;;5054545;28;20029;-85
2021/09/02 03:34:55;;;;;;;3.20;3.00;;;17.20;64.90;;;;;;5055250;28;20512;-85
2021/09/02 03:37:21;;;;;;;2.92;2.80;;;17.20;64.90;;;;;;5052940;28;20043;-85
2021/09/02 03:39:47;;;;;;;2.92;2.83;;;17.20;65.10;;;;;;5051888;28;20040;-85
2021/09/02 03:42:13;;;;;;;9.85;2.97;;;17.10;65.00;;;;;;5056852;28;20477;-85
2021/09/02 03:44:39;;;;;;;2.70;2.60;;;17.10;65.10;;;;;;5053762;28;20028;-84
2021/09/02 03:47:05;;;;;;;2.63;2.53;;;17.10;65.20;;;;;;5054766;28;20467;-84
2021/09/02 03:49:32;;;;;;;3.17;2.97;;;17.10;65.20;;;;;;5055306;28;20016;-84
2021/09/02 03:51:58;;;;;;;3.00;2.80;;;17.10;65.30;;;;;;5033396;28;20037;-83
2021/09/02 03:54:24;;;;;;;2.90;2.80;;;17.10;65.40;;;;;;5056990;28;20040;-84
2021/09/02 03:56:50;;;;;;;3.00;2.90;;;17.00;65.50;;;;;;5053093;28;20041;-84
2021/09/02 03:59:16;;;;;;;2.97;2.78;;;16.90;65.50;;;;;;5053740;28;20025;-85
2021/09/02 04:01:42;;;;;;;3.30;3.00;;;16.90;65.60;;;;;;5054435;28;20040;-83
2021/09/02 04:04:08;;;;;;;3.38;3.17;;;16.90;65.70;;;;;;5034323;28;20405;-85
2021/09/02 04:06:34;;;;;;;3.13;2.92;;;16.80;65.80;;;;;;5054521;28;20036;-82
2021/09/02 04:09:00;;;;;;;2.72;2.63;;;16.80;65.70;;;;;;5054828;28;20409;-86
2021/09/02 04:11:26;;;;;;;2.65;2.55;;;16.80;65.70;;;;;;5054431;28;20024;-85
2021/09/02 04:13:53;;;;;;;3.60;3.30;;;16.80;65.70;;;;;;5054886;28;20500;-83
2021/09/02 04:16:19;;;;;;;2.55;2.45;;;16.80;65.80;;;;;;5051711;28;20032;-85
2021/09/02 04:18:45;;;;;;;2.65;2.55;;;16.80;66.00;;;;;;5051563;28;20474;-85
2021/09/02 04:21:11;;;;;;;2.50;2.40;;;16.70;66.10;;;;;;5056765;28;20033;-85
2021/09/02 04:23:37;;;;;;;2.60;2.50;;;16.70;66.20;;;;;;5055219;28;20055;-81
2021/09/02 04:26:03;;;;;;;2.45;2.35;;;16.70;66.30;;;;;;5053346;28;20481;-85
2021/09/02 04:28:29;;;;;;;2.75;2.50;;;16.60;66.50;;;;;;5055018;28;20051;-84
2021/09/02 04:30:56;;;;;;;2.60;2.50;;;16.50;66.70;;;;;;5032871;28;20037;-85
2021/09/02 04:33:22;;;;;;;2.70;2.50;;;16.50;66.90;;;;;;5071858;28;20035;-84
2021/09/02 04:35:48;;;;;;;2.50;2.40;;;16.50;67.00;;;;;;5052071;28;20052;-81
2021/09/02 04:38:18;;;;;;;2.17;2.08;;;16.40;67.20;;;;;;5054508;28;20052;-84
2021/09/02 04:40:44;;;;;;;3.55;3.35;;;16.40;67.50;;;;;;5054501;28;20045;-82
2021/09/02 04:43:10;;;;;;;3.25;3.03;;;16.30;67.70;;;;;;5052007;28;20044;-84
2021/09/02 04:45:36;;;;;;;2.88;2.78;;;16.30;67.80;;;;;;5051804;28;20040;-85
2021/09/02 04:48:11;;;;;;;3.17;2.97;;;16.20;67.90;;;;;;5055714;28;20036;-85
2021/09/02 04:50:37;;;;;;;3.35;3.15;;;16.20;68.10;;;;;;5054531;28;20033;-84
2021/09/02 04:53:03;;;;;;;3.28;3.13;;;16.20;68.30;;;;;;5054544;28;20029;-85
2021/09/02 04:55:29;;;;;;;2.97;2.88;;;16.20;68.40;;;;;;5054010;28;20473;-85
2021/09/02 04:57:55;;;;;;;3.08;2.97;;;16.10;68.30;;;;;;5051849;28;20056;-85
2021/09/02 05:00:21;;;;;;;3.30;3.10;;;16.10;68.40;;;;;;5059861;28;20028;-86
2021/09/02 05:02:47;;;;;;;3.67;3.47;;;16.10;68.20;;;;;;5058335;28;20029;-84
2021/09/02 05:05:13;;;;;;;2.63;2.53;;;16.10;68.20;;;;;;5058279;28;20047;-84
2021/09/02 05:07:39;;;;;;;3.55;3.25;;;16.10;68.10;;;;;;5057714;28;20055;-84
2021/09/02 05:10:06;;;;;;;3.10;2.92;;;16.10;68.00;;;;;;5052308;28;20055;-83
2021/09/02 05:12:32;;;;;;;3.05;2.92;;;16.20;67.90;;;;;;5055945;28;20067;-84
2021/09/02 05:14:58;;;;;;;3.50;3.25;;;16.20;67.80;;;;;;5057542;28;20032;-84
2021/09/02 05:17:24;;;;;;;3.55;3.35;;;16.20;67.70;;;;;;5057424;28;20037;-84
2021/09/02 05:19:50;;;;;;;2.78;2.67;;;16.20;67.80;;;;;;5057909;28;20398;-82
2021/09/02 05:22:16;;;;;;;5.13;3.33;;;16.20;67.80;;;;;;5054650;28;20036;-84
2021/09/02 05:24:42;;;;;;;3.22;3.05;;;16.10;67.90;;;;;;5037495;28;20482;-85
2021/09/02 05:27:08;;;;;;;3.88;3.58;;;16.10;67.90;;;;;;5059881;28;20028;-84
2021/09/02 05:29:35;;;;;;;3.40;3.03;;;16.10;68.90;;;;;;5056439;28;20470;-84
2021/09/02 05:32:01;;;;;;;3.30;3.10;;;16.10;68.00;;;;;;5057173;28;20041;-84
2021/09/02 05:34:27;;;;;;;5.20;3.90;;;16.10;68.10;;;;;;5057306;28;20036;-83
2021/09/02 05:36:53;;;;;;;2.90;2.80;;;16.00;68.10;;;;;;5053045;28;20021;-84
2021/09/02 05:39:19;;;;;;;3.45;3.20;;;16.00;68.40;;;;;;5059577;28;20056;-83
2021/09/02 05:41:48;;;;;;;3.38;3.17;;;15.90;68.60;;;;;;5057657;28;20036;-84
2021/09/02 05:44:14;;;;;;;3.22;3.00;;;15.90;68.60;;;;;;5056084;28;20041;-85
2021/09/02 05:46:40;;;;;;;3.55;3.25;;;15.90;68.60;;;;;;5056981;28;20041;-85
2021/09/02 05:49:07;;;;;;;2.47;2.38;;;15.90;68.70;;;;;;5053003;28;20489;-84
2021/09/02 05:51:33;;;;;;;2.95;2.85;;;15.90;68.50;;;;;;5055589;28;20044;-85
2021/09/02 05:53:59;;;;;;;2.97;2.78;;;16.00;68.60;;;;;;5090389;28;20025;-84
2021/09/02 05:56:25;;;;;;;3.67;3.38;;;16.00;68.50;;;;;;5055950;28;20429;-85
2021/09/02 05:58:51;;;;;;;4.15;3.05;;;16.00;68.50;;;;;;5057276;28;20036;-85
2021/09/02 06:01:17;;;;;;;3.17;2.97;;;16.00;68.50;;;;;;5053809;28;20029;-84
2021/09/02 06:03:43;;;;;;;3.00;2.80;;;16.00;68.70;;;;;;5054780;28;20041;-85
2021/09/02 06:06:10;;;;;;;3.53;3.03;;;16.00;68.80;;;;;;5058662;28;20465;-85
2021/09/02 06:08:36;;;;;;;2.72;2.63;;;16.10;68.90;;;;;;5055851;28;20068;-83
2021/09/02 06:11:03;;;;;;;2.95;2.85;;;16.10;68.70;;;;;;5055947;28;20029;-83
2021/09/02 06:13:29;;;;;;;4.85;3.30;;;16.20;68.50;;;;;;5057169;28;20044;-84
2021/09/02 06:15:56;;;;;;;4.32;4.03;;;16.40;68.50;;;;;;5052257;28;20034;-84
2021/09/02 06:18:22;;;;;;;3.35;3.15;;;16.50;68.20;;;;;;5057431;28;20478;-84
2021/09/02 06:20:48;;;;;;;3.45;3.25;;;16.60;68.00;;;;;;5056429;28;20032;-85
2021/09/02 06:23:14;;;;;;;4.32;3.90;;;16.70;67.70;;;;;;5055705;28;20029;-85
2021/09/02 06:25:40;;;;;;;3.38;3.15;;;16.90;67.50;;;;;;5056681;28;20036;-85
2021/09/02 06:28:06;;;;;;;3.50;3.30;;;17.00;67.20;;;;;;5050984;28;20029;-85
2021/09/02 06:30:32;;;;;;;2.63;2.53;;;17.10;67.00;;;;;;5056142;28;20033;-85
2021/09/02 06:32:58;;;;;;;3.58;3.38;;;17.20;66.90;;;;;;5088242;28;20039;-85
2021/09/02 06:35:24;;;;;;;2.92;2.83;;;17.20;66.70;;;;;;5056026;28;20502;-85
2021/09/02 06:37:50;;;;;;;3.85;3.50;;;17.30;66.70;;;;;;5056294;28;20045;-85
2021/09/02 06:40:16;;;;;;;3.80;3.50;;;17.40;66.60;;;;;;5054773;28;20033;-85
2021/09/02 06:42:42;;;;;;;3.30;3.10;;;17.50;66.40;;;;;;5052448;28;20037;-86
2021/09/02 06:45:09;;;;;;;10.30;4.47;;;17.60;66.20;;;;;;5057905;28;20033;-85
2021/09/02 06:47:38;;;;;;;4.32;4.13;;;17.70;66.00;;;;;;5056349;28;20037;-86
2021/09/02 06:50:08;;;;;;;4.07;3.88;;;17.80;65.80;;;;;;5054757;28;20032;-85
2021/09/02 06:52:34;;;;;;;6.38;4.85;;;17.90;65.60;;;;;;5039117;28;20036;-85
2021/09/02 06:55:00;;;;;;;5.85;5.45;;;18.00;65.50;;;;;;5051970;28;20362;-85
2021/09/02 06:57:26;;;;;;;5.40;5.20;;;18.10;65.30;;;;;;5057795;28;20055;-86
2021/09/02 06:59:54;;;;;;;5.10;4.80;;;18.10;65.10;;;;;;5056057;28;20033;-85
2021/09/02 07:02:20;;;;;;;4.30;4.10;;;18.20;65.10;;;;;;5038114;28;20505;-85
2021/09/02 07:04:46;;;;;;;4.70;4.40;;;18.30;65.00;;;;;;5055667;28;20044;-85
2021/09/02 07:07:12;;;;;;;4.90;4.70;;;18.30;64.90;;;;;;5050958;28;20025;-85
2021/09/02 07:09:38;;;;;;;3.78;3.58;;;18.40;64.80;;;;;;5053487;28;20040;-86
2021/09/02 07:12:05;;;;;;;4.53;4.30;;;18.50;64.70;;;;;;5055532;28;20029;-85
2021/09/02 07:14:31;;;;;;;4.50;4.30;;;18.50;64.50;;;;;;5055867;28;20043;-85
2021/09/02 07:16:57;;;;;;;4.88;4.63;;;18.70;64.40;;;;;;5055264;28;20394;-85
2021/09/02 07:19:23;;;;;;;6.88;6.25;;;18.70;64.10;;;;;;5053895;28;20036;-85
2021/09/02 07:21:49;;;;;;;5.20;4.95;;;18.80;63.90;;;;;;5051020;28;20029;-85
2021/09/02 07:24:16;;;;;;;5.18;4.88;;;18.90;63.80;;;;;;5057665;28;20032;-84
2021/09/02 07:26:42;;;;;;;5.20;4.88;;;18.90;63.70;;;;;;5054456;28;20496;-84
2021/09/02 07:29:08;;;;;;;5.50;5.20;;;18.90;63.60;;;;;;5056064;28;20045;-84
2021/09/02 07:31:39;;;;;;;4.35;4.13;;;19.00;63.60;;;;;;5054927;28;20428;-85
2021/09/02 07:34:05;;;;;;;3.80;3.60;;;19.00;63.30;;;;;;5018898;28;20060;-85
2021/09/02 07:36:31;;;;;;;4.90;4.57;;;19.10;63.20;;;;;;5055596;28;20025;-85
2021/09/02 07:38:58;;;;;;;5.30;4.68;;;19.20;63.10;;;;;;5056041;28;20036;-85
2021/09/02 07:41:24;;;;;;;5.15;4.85;;;19.30;62.90;;;;;;5055347;28;20029;-85
2021/09/02 07:43:53;;;;;;;4.05;3.80;;;19.30;62.70;;;;;;5055235;28;20388;-86
2021/09/02 07:46:19;;;;;;;4.15;3.95;;;19.40;62.50;;;;;;5051929;28;20036;-85
2021/09/02 07:48:46;;;;;;;4.32;4.13;;;19.50;62.40;;;;;;5051032;28;20032;-85
2021/09/02 07:51:13;;;;;;;5.20;4.90;;;19.50;62.30;;;;;;5055737;28;20029;-85
2021/09/02 07:53:40;;;;;;;9.05;8.65;;;19.50;62.20;;;;;;5053915;28;20036;-84
2021/09/02 07:56:06;;;;;;;7.10;6.80;;;19.70;62.00;;;;;;5053906;28;20024;-87
2021/09/02 07:58:32;;;;;;;6.47;6.07;;;19.80;61.70;;;;;;5053925;28;20037;-85
2021/09/02 08:00:58;;;;;;;6.80;6.40;;;19.80;61.40;;;;;;5050761;28;20037;-84
2021/09/02 08:03:24;;;;;;;5.45;5.15;;;19.90;61.40;;;;;;5062625;28;20494;-85
2021/09/02 08:05:50;;;;;;;4.25;4.05;;;20.00;61.10;;;;;;5054053;28;20481;-85
2021/09/02 08:08:17;;;;;;;4.63;4.43;;;20.10;60.90;;;;;;5054891;28;20033;-85
2021/09/02 08:10:44;;;;;;;4.75;4.55;;;20.20;60.60;;;;;;5053741;28;20040;-86
2021/09/02 08:13:10;;;;;;;5.43;5.10;;;20.30;60.50;;;;;;5052115;28;20021;-84
2021/09/02 08:15:36;;;;;;;4.88;4.57;;;20.40;60.20;;;;;;5052651;28;20033;-85
2021/09/02 08:18:03;;;;;;;4.63;4.43;;;20.50;60.10;;;;;;5055512;28;20059;-85
2021/09/02 08:20:29;;;;;;;5.93;5.40;;;20.60;60.70;;;;;;5037189;28;20025;-86
2021/09/02 08:22:56;;;;;;;6.07;5.68;;;20.70;59.80;;;;;;5053684;28;20025;-85
2021/09/02 08:25:22;;;;;;;7.07;6.78;;;20.80;59.70;;;;;;5052183;28;20033;-85
2021/09/02 08:27:48;;;;;;;5.68;5.38;;;21.00;59.40;;;;;;5051476;28;20048;-84
2021/09/02 08:30:15;;;;;;;6.32;6.00;;;21.00;59.20;;;;;;5054931;28;20017;-85
2021/09/02 08:32:47;;;;;;;7.25;6.93;;;21.00;59.10;;;;;;5057160;28;20028;-82
2021/09/02 08:35:22;;;;;;;7.95;7.35;;;21.00;59.00;;;;;;5057808;28;20033;-85
2021/09/02 08:37:49;;;;;;;7.55;7.15;;;21.10;58.90;;;;;;5057568;28;20492;-83
2021/09/02 08:40:22;;;;;;;8.27;7.85;;;21.10;58.80;;;;;;5055575;28;20021;-85
2021/09/02 08:42:48;;;;;;;7.78;7.38;;;21.20;58.70;;;;;;5055285;28;20454;-86
2021/09/02 08:45:14;;;;;;;7.45;7.10;;;21.30;58.60;;;;;;5058745;28;20025;-86
2021/09/02 08:47:45;;;;;;;7.82;7.43;;;21.50;58.40;;;;;;5057310;28;20044;-86
2021/09/02 08:50:11;;;;;;;7.45;7.05;;;21.60;58.20;;;;;;5057537;28;20029;-86
2021/09/02 08:52:37;;;;;;;7.75;7.15;;;21.80;58.00;;;;;;5057364;28;20500;-85
2021/09/02 08:55:04;;;;;;;6.93;6.63;;;21.90;57.60;;;;;;5053595;28;20036;-86
2021/09/02 08:57:30;;;;;;;7.85;7.45;;;22.10;57.50;;;;;;5041111;28;20382;-86
2021/09/02 08:59:57;;;;;;;7.70;7.30;;;22.20;57.30;;;;;;5057078;28;20036;-85
2021/09/02 09:02:25;;;;;;;8.20;7.80;;;22.30;57.10;;;;;;5040385;28;20037;-85
2021/09/02 09:05:01;;;;;;;7.28;6.85;;;22.40;56.80;;;;;;5055545;28;20029;-87
2021/09/02 09:07:31;;;;;;;6.70;6.30;;;22.40;56.70;;;;;;5056278;28;20020;-86
2021/09/02 09:09:58;;;;;;;8.48;7.97;;;22.50;56.70;;;;;;5035570;28;20028;-86
2021/09/02 09:12:38;;;;;;;7.25;6.63;;;22.50;56.60;;;;;;5082837;28;20039;-85
2021/09/02 09:15:06;;;;;;;7.95;7.55;;;22.60;56.70;;;;;;5057493;28;20381;-86
2021/09/02 09:17:32;;;;;;;6.88;6.57;;;22.80;56.40;;;;;;5040224;28;20047;-86
2021/09/02 09:19:58;;;;;;;10.70;10.13;;;22.90;56.20;;;;;;5058219;28;20036;-86
2021/09/02 09:22:28;;;;;;;6.22;5.93;;;22.90;55.90;;;;;;5057377;28;20371;-85
2021/09/02 09:24:56;;;;;;;6.70;6.30;;;22.80;55.90;;;;;;5053770;28;20025;-86
2021/09/02 09:27:33;;;;;;;6.25;5.95;;;22.90;56.00;;;;;;5059854;28;20025;-87
2021/09/02 09:30:08;;;;;;;6.40;6.00;;;23.00;55.80;;;;;;5041180;28;20045;-85
2021/09/02 09:32:47;;;;;;;5.72;5.43;;;23.20;55.40;;;;;;5057203;28;20037;-86
2021/09/02 09:35:19;;;;;;;5.55;5.25;;;23.30;55.20;;;;;;5056426;28;20045;-85
2021/09/02 09:37:46;;;;;;;5.50;5.25;;;23.40;55.10;;;;;;5057491;28;20032;-86
2021/09/02 09:40:14;;;;;;;6.97;6.57;;;23.40;54.90;;;;;;5054019;28;20025;-87
2021/09/02 09:42:55;;;;;;;7.50;5.90;;;23.50;54.70;;;;;;5054412;28;20386;-86
2021/09/02 09:45:38;;;;;;;7.28;6.45;;;23.50;54.60;;;;;;5057243;28;20373;-85
2021/09/02 09:48:14;;;;;;;6.55;6.25;;;23.40;54.50;;;;;;5057617;28;20044;-85
2021/09/02 09:50:40;;;;;;;6.18;5.78;;;23.50;54.60;;;;;;5057783;28;20037;-85
2021/09/02 09:53:25;;;;;;;8.48;6.65;;;23.60;54.50;;;;;;5057392;28;20025;-85
2021/09/02 09:55:54;;;;;;;7.07;6.57;;;23.70;55.10;;;;;;5057241;28;20025;-86
2021/09/02 09:58:25;;;;;;;7.25;6.90;;;23.90;54.20;;;;;;5055496;28;20040;-86
2021/09/02 10:00:53;;;;;;;6.72;6.43;;;24.00;53.70;;;;;;5052934;28;20040;-86
2021/09/02 10:03:20;;;;;;;8.40;7.90;;;24.10;53.70;;;;;;5058043;28;20028;-86
2021/09/02 10:05:50;;;;;;;12.50;11.88;;;24.10;53.60;;;;;;5055801;28;20466;-85
2021/09/02 10:08:16;;;;;;;7.78;7.38;;;24.20;53.40;;;;;;5055965;28;20033;-86
2021/09/02 10:10:42;;;;;;;6.88;6.55;;;24.10;53.40;;;;;;5055851;28;20036;-86
2021/09/02 10:13:08;;;;;;;6.78;6.40;;;24.20;53.30;;;;;;5052254;28;20525;-86
2021/09/02 10:15:35;;;;;;;7.65;7.25;;;24.20;53.10;;;;;;5056352;28;20037;-88
2021/09/02 10:18:04;;;;;;;7.32;6.93;;;24.30;53.00;;;;;;5057609;28;20029;-87
2021/09/02 10:20:34;;;;;;;7.90;7.50;;;24.40;52.90;;;;;;5057123;28;20053;-86
2021/09/02 10:23:01;;;;;;;7.57;7.07;;;24.60;52.70;;;;;;5054193;28;20025;-86
2021/09/02 10:25:30;;;;;;;9.15;8.73;;;24.70;52.50;;;;;;5054828;28;20036;-86
2021/09/02 10:28:04;;;;;;;8.55;8.15;;;24.80;52.30;;;;;;5036212;28;20025;-85
2021/09/02 10:30:31;;;;;;;8.32;7.93;;;24.90;52.00;;;;;;5065305;28;20033;-86
2021/09/02 10:32:58;;;;;;;8.52;8.02;;;25.00;51.90;;;;;;5054531;28;20025;-86
2021/09/02 10:35:24;;;;;;;9.25;8.85;;;25.10;51.80;;;;;;5056444;28;20433;-86
2021/09/02 10:37:51;;;;;;;8.90;8.40;;;25.10;51.50;;;;;;5056419;28;20497;-86
2021/09/02 10:40:17;;;;;;;9.60;9.13;;;25.10;51.60;;;;;;5054003;28;20048;-86
2021/09/02 10:42:44;;;;;;;10.38;9.88;;;25.20;51.60;;;;;;5053652;28;20044;-86
2021/09/02 10:45:25;;;;;;;12.30;11.60;;;25.30;51.50;;;;;;5056840;28;20374;-85
2021/09/02 10:48:02;;;;;;;10.15;9.55;;;25.50;51.30;;;;;;5056376;28;20367;-85
2021/09/02 10:50:29;;;;;;;11.63;11.02;;;25.50;51.10;;;;;;5039737;28;20033;-85
2021/09/02 10:53:10;;;;;;;11.35;10.82;;;25.60;51.00;;;;;;5056475;28;20398;-86
2021/09/02 10:55:37;;;;;;;;;;;25.80;50.90;;;;;;5055715;28;20036;-86
2021/09/02 10:58:04;;;;;;;10.57;10.07;;;25.80;50.60;;;;;;5052156;28;19925;-86
2021/09/02 11:00:38;;;;;;;10.95;10.45;;;25.90;50.50;;;;;;5056830;28;20044;-87
2021/09/02 11:03:21;;;;;;;10.73;10.13;;;25.80;50.10;;;;;;5054675;28;20462;-86
2021/09/02 11:05:57;;;;;;;10.23;9.73;;;25.90;50.20;;;;;;5053203;28;20037;-86
2021/09/02 11:08:35;;;;;;;12.20;11.63;;;25.90;49.80;;;;;;5038005;28;20462;-85
2021/09/02 11:11:14;;;;;;;13.20;12.60;;;25.90;49.40;;;;;;5055616;28;20033;-86
2021/09/02 11:13:41;;;;;;;11.65;11.10;;;25.80;48.80;;;;;;5038496;28;20470;-86
2021/09/02 11:16:17;;;;;;;12.82;12.23;;;25.80;49.00;;;;;;5052085;28;20037;-86
2021/09/02 11:18:47;;;;;;;8.98;8.57;;;25.80;48.80;;;;;;5036418;28;20052;-86
2021/09/02 11:21:14;;;;;;;11.15;10.55;;;25.80;48.70;;;;;;5057746;28;20035;-85
2021/09/02 11:23:44;;;;;;;9.82;9.32;;;25.80;48.50;;;;;;5053989;28;20037;-86
2021/09/02 11:26:30;;;;;;;10.07;9.57;;;25.70;48.20;;;;;;5055635;28;20033;-87
2021/09/02 11:28:56;;;;;;;22.15;9.07;;;25.80;48.10;;;;;;5055608;28;20508;-86
2021/09/02 11:31:22;;;;;;;10.35;9.85;;;25.80;48.00;;;;;;5036300;28;20036;-86
2021/09/02 11:33:50;;;;;;;8.60;8.10;;;25.90;47.90;;;;;;5051993;28;20044;-86
2021/09/02 11:36:16;;;;;;;9.20;8.80;;;26.10;47.70;;;;;;5057297;28;20498;-86
2021/09/02 11:38:42;;;;;;;10.05;9.55;;;26.10;47.30;;;;;;5055223;28;20398;-85
2021/09/02 11:41:10;;;;;;;8.73;8.32;;;26.00;47.20;;;;;;5052085;28;20227;-86
2021/09/02 11:43:37;;;;;;;9.85;9.35;;;26.00;47.20;;;;;;5036127;28;20037;-86
2021/09/02 11:46:05;;;;;;;14.75;14.05;;;26.10;47.30;;;;;;5033623;28;20044;-86
2021/09/02 11:48:47;;;;;;;11.10;10.60;;;26.20;47.20;;;;;;5055588;28;20021;-87
2021/09/02 11:51:19;;;;;;;11.15;10.55;;;26.30;47.00;;;;;;5056062;28;20041;-86
2021/09/02 11:53:47;;;;;;;11.07;10.57;;;26.30;47.40;;;;;;5053703;28;20025;-84
2021/09/02 11:56:20;;;;;;;11.10;10.60;;;26.40;46.90;;;;;;5053813;28;20024;-86
2021/09/02 11:58:55;;;;;;;9.82;9.32;;;26.50;46.70;;;;;;5053760;28;20048;-86
2021/09/02 12:01:21;;;;;;;9.38;8.88;;;26.50;46.60;;;;;;5052121;28;20028;-85
2021/09/02 12:03:50;;;;;;;9.60;9.10;;;26.50;46.40;;;;;;5051791;28;20485;-86
2021/09/02 12:06:29;;;;;;;9.07;8.57;;;26.60;46.40;;;;;;5056657;28;20029;-86
2021/09/02 12:09:01;;;;;;;9.38;8.90;;;26.60;46.30;;;;;;5052746;28;20036;-85
2021/09/02 12:11:27;;;;;;;9.93;9.30;;;26.70;46.30;;;;;;5053665;28;20028;-86
2021/09/02 12:13:55;;;;;;;8.50;8.10;;;26.80;46.20;;;;;;5054817;28;20037;-86
2021/09/02 12:16:22;;;;;;;8.23;7.82;;;26.80;46.00;;;;;;5053095;28;20067;-86
2021/09/02 12:18:50;;;;;;;10.02;7.95;;;26.90;46.00;;;;;;5049929;28;20509;-87
2021/09/02 12:21:18;;;;;;;8.52;8.13;;;26.90;45.90;;;;;;5088103;28;20390;-86
2021/09/02 12:23:49;;;;;;;12.40;8.50;;;27.00;45.90;;;;;;5052919;28;20478;-86
2021/09/02 12:26:15;;;;;;;7.97;7.57;;;27.00;45.80;;;;;;5053685;28;20021;-86
2021/09/02 12:28:44;;;;;;;8.65;8.25;;;27.10;45.60;;;;;;5037427;28;20501;-86
2021/09/02 12:31:17;;;;;;;8.98;8.48;;;27.20;45.50;;;;;;5051499;28;20037;-86
2021/09/02 12:34:18;;;;;;;8.93;8.43;;;27.20;45.50;;;;;;5050548;28;20036;-85
2021/09/02 12:36:45;;;;;;;8.93;8.43;;;27.30;45.50;;;;;;5057372;28;20045;-86
2021/09/02 12:39:19;;;;;;;9.32;8.88;;;27.30;45.40;;;;;;5055122;28;20505;-86
2021/09/02 12:41:48;;;;;;;8.18;7.78;;;27.50;45.40;;;;;;5054679;28;20025;-86
2021/09/02 12:44:21;;;;;;;8.52;8.13;;;27.50;45.00;;;;;;5053388;28;20033;-85
2021/09/02 12:47:00;;;;;;;9.15;8.75;;;27.50;45.10;;;;;;5054098;28;20428;-85
2021/09/02 12:49:28;;;;;;;9.00;8.27;;;27.50;45.10;;;;;;5054031;28;20033;-86