Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 05:03:03;;;;;;;13.25;10.85;;;9.90;99.90;;;;;;6128225;23;20014;-77
2022/04/23 05:05:28;;;;;;;12.48;9.88;;;10.00;99.90;;;;;;6164217;23;20001;-78
2022/04/23 05:07:54;;;;;;;12.20;9.60;;;10.00;99.90;;;;;;6164898;23;20014;-78
2022/04/23 05:10:20;;;;;;;12.60;9.55;;;10.00;99.70;;;;;;6164105;23;20040;-78
2022/04/23 05:12:46;;;;;;;13.88;10.00;;;10.10;99.80;;;;;;6162972;23;20057;-77
2022/04/23 05:15:12;;;;;;;12.77;9.45;;;10.10;99.40;;;;;;6160501;23;20022;-78
2022/04/23 05:17:39;;;;;;;13.15;10.23;;;10.20;99.50;;;;;;6162319;23;20005;-78
2022/04/23 05:20:05;;;;;;;12.75;9.93;;;10.30;98.70;;;;;;6164629;23;19989;-78
2022/04/23 05:22:31;;;;;;;12.18;9.80;;;10.40;98.40;;;;;;6163927;23;19997;-78
2022/04/23 05:24:57;;;;;;;12.13;9.25;;;10.50;98.10;;;;;;6164972;23;20057;-78
2022/04/23 05:27:26;;;;;;;12.18;9.75;;;10.50;98.10;;;;;;6164014;23;20017;-78
2022/04/23 05:29:52;;;;;;;13.25;9.63;;;10.60;97.70;;;;;;6164855;23;20002;-78
2022/04/23 05:32:17;;;;;;;13.48;10.30;;;10.50;97.70;;;;;;6163649;23;20102;-78
2022/04/23 05:34:43;;;;;;;14.20;10.02;;;10.60;97.70;;;;;;6164014;23;20009;-78
2022/04/23 05:37:09;;;;;;;13.40;10.30;;;10.70;97.40;;;;;;6164285;23;20001;-79
2022/04/23 05:39:35;;;;;;;12.15;9.45;;;10.80;97.20;;;;;;6138022;23;20013;-79
2022/04/23 05:42:01;;;;;;;13.07;9.70;;;10.80;96.90;;;;;;6138593;23;20020;-78
2022/04/23 05:44:29;;;;;;;12.68;9.93;;;10.80;97.10;;;;;;6163939;23;20002;-78
2022/04/23 05:46:55;;;;;;;;;;;10.80;96.70;;;;;;6161592;23;20198;-78
2022/04/23 05:49:21;;;;;;;12.98;9.63;;;10.90;96.50;;;;;;6193963;23;19900;-78
2022/04/23 05:51:47;;;;;;;11.68;8.68;;;11.00;96.50;;;;;;6167607;23;20282;-78
2022/04/23 05:54:15;;;;;;;11.95;9.20;;;11.00;95.90;;;;;;6193784;23;20052;-78
2022/04/23 05:56:41;;;;;;;14.07;9.70;;;11.20;95.80;;;;;;6193822;23;20001;-78
2022/04/23 05:59:07;;;;;;;13.75;9.10;;;11.40;95.30;;;;;;6194102;23;20020;-79
2022/04/23 06:01:34;;;;;;;12.95;9.93;;;11.50;94.80;;;;;;6192789;23;20016;-80
2022/04/23 06:04:00;;;;;;;13.23;9.75;;;11.40;94.60;;;;;;6193955;23;20194;-78
2022/04/23 06:06:25;;;;;;;12.10;9.25;;;11.50;94.70;;;;;;6166651;23;20005;-79
2022/04/23 06:08:51;;;;;;;13.43;9.45;;;11.40;94.60;;;;;;6193927;23;19993;-79
2022/04/23 06:11:17;;;;;;;12.50;9.30;;;11.40;94.70;;;;;;6195464;23;20060;-78
2022/04/23 06:13:43;;;;;;;10.70;8.35;;;11.50;94.80;;;;;;6195227;23;20078;-78
2022/04/23 06:16:09;;;;;;;10.55;8.20;;;11.60;94.70;;;;;;6195047;23;20032;-79
2022/04/23 06:18:34;;;;;;;10.63;8.50;;;11.70;94.40;;;;;;6195955;23;20051;-77
2022/04/23 06:21:00;;;;;;;10.68;8.18;;;11.80;93.80;;;;;;6195901;23;20001;-78
2022/04/23 06:23:26;;;;;;;11.52;9.32;;;11.90;93.40;;;;;;6195774;23;20047;-78
2022/04/23 06:25:52;;;;;;;12.10;8.43;;;11.90;93.20;;;;;;6170166;23;20005;-75
2022/04/23 06:28:18;;;;;;;8.48;7.28;;;12.00;92.50;;;;;;6196930;23;20019;-76
2022/04/23 06:30:44;;;;;;;10.43;7.38;;;12.00;92.20;;;;;;6195326;23;20259;-76
2022/04/23 06:33:09;;;;;;;9.00;7.40;;;12.00;92.20;;;;;;6171256;23;20052;-76
2022/04/23 06:35:35;;;;;;;9.70;7.95;;;12.10;92.00;;;;;;6197096;23;20001;-76
2022/04/23 06:38:01;;;;;;;7.75;6.57;;;12.10;91.80;;;;;;6171021;23;20013;-76
2022/04/23 06:40:27;;;;;;;8.90;7.35;;;12.20;91.70;;;;;;6169827;23;20198;-76
2022/04/23 06:42:53;;;;;;;8.43;6.80;;;12.30;91.30;;;;;;6194959;23;19997;-76
2022/04/23 06:45:19;;;;;;;7.45;5.60;;;12.30;91.10;;;;;;6168772;23;20009;-76
2022/04/23 06:47:45;;;;;;;8.25;6.68;;;12.50;90.70;;;;;;6194990;23;20341;-76
2022/04/23 06:50:11;;;;;;;9.18;6.55;;;12.60;90.30;;;;;;6167989;23;20032;-76
2022/04/23 06:52:37;;;;;;;8.27;6.28;;;12.70;90.10;;;;;;6194543;23;20005;-76
2022/04/23 06:55:04;;;;;;;9.48;7.10;;;12.70;90.10;;;;;;6195430;23;19996;-75
2022/04/23 06:57:30;;;;;;;7.50;6.28;;;12.80;89.30;;;;;;6194859;23;20001;-75
2022/04/23 07:00:00;;;;;;;7.80;6.13;;;12.80;89.50;;;;;;6195504;23;20003;-77
2022/04/23 07:02:26;;;;;;;8.10;6.25;;;12.90;88.80;;;;;;6194598;23;20286;-75
2022/04/23 07:04:52;;;;;;;7.25;6.03;;;12.70;89.60;;;;;;6195417;23;20001;-76
2022/04/23 07:07:17;;;;;;;8.13;6.45;;;12.70;89.40;;;;;;6195409;23;19992;-76
2022/04/23 07:09:43;;;;;;;7.68;5.78;;;12.70;88.80;;;;;;6194799;23;20005;-76
2022/04/23 07:12:10;;;;;;;8.20;6.30;;;12.70;89.30;;;;;;6195651;23;20278;-76
2022/04/23 07:14:36;;;;;;;7.97;6.35;;;12.60;89.40;;;;;;6169124;23;20263;-75
2022/04/23 07:17:03;;;;;;;7.22;6.10;;;12.70;89.20;;;;;;6195165;23;20009;-77
2022/04/23 07:19:32;;;;;;;8.88;5.82;;;12.60;89.20;;;;;;6194766;23;20020;-77
2022/04/23 07:21:58;;;;;;;8.73;6.28;;;12.70;89.80;;;;;;6168142;23;20190;-77
2022/04/23 07:24:24;;;;;;;8.27;6.00;;;12.60;89.10;;;;;;6194856;23;20011;-76
2022/04/23 07:26:50;;;;;;;9.48;6.68;;;12.70;89.40;;;;;;6194346;23;19997;-77
2022/04/23 07:29:16;;;;;;;7.32;5.70;;;12.80;88.60;;;;;;6169025;23;20026;-76
2022/04/23 07:31:42;;;;;;;7.50;5.97;;;12.80;88.30;;;;;;6194644;23;20012;-77
2022/04/23 07:39:37;;;;;;;7.75;5.90;;;13.00;88.00;;;;;;6194605;23;20060;-77
2022/04/23 07:42:05;;;;;;;8.05;5.95;;;13.00;87.80;;;;;;6194893;23;20024;-76
2022/04/23 07:44:31;;;;;;;8.02;6.00;;;13.10;87.50;;;;;;6194277;23;20052;-77
2022/04/23 07:46:57;;;;;;;8.32;5.72;;;13.40;86.50;;;;;;6195014;23;20234;-76
2022/04/23 07:49:22;;;;;;;8.07;5.70;;;13.60;86.20;;;;;;6195639;23;20226;-74
2022/04/23 07:51:49;;;;;;;7.22;5.32;;;13.90;85.00;;;;;;6195959;23;20301;-75
2022/04/23 07:54:16;;;;;;;7.63;5.97;;;13.90;84.60;;;;;;6169224;23;20186;-74
2022/04/23 07:56:42;;;;;;;7.78;5.07;;;14.10;83.80;;;;;;6168817;23;20005;-75
2022/04/23 07:59:08;;;;;;;7.28;5.53;;;14.20;83.50;;;;;;6194996;23;20343;-77
2022/04/23 08:01:34;;;;;;;6.57;5.25;;;14.50;82.50;;;;;;6193919;23;20074;-77
2022/04/23 08:04:03;;;;;;;6.85;5.32;;;14.60;81.70;;;;;;6195054;23;20005;-76
2022/04/23 08:06:32;;;;;;;7.40;5.30;;;14.50;81.50;;;;;;6169216;23;20001;-77
2022/04/23 08:09:00;;;;;;;7.57;5.30;;;14.90;81.60;;;;;;6169052;23;20064;-77
2022/04/23 08:11:26;;;;;;;7.20;5.13;;;14.90;80.60;;;;;;6153486;23;20342;-77
2022/04/23 08:13:52;;;;;;;6.97;5.57;;;15.10;80.00;;;;;;6197270;23;20333;-77
2022/04/23 08:16:18;;;;;;;6.80;5.38;;;15.20;79.40;;;;;;6168733;23;20013;-77
2022/04/23 08:18:44;;;;;;;7.43;5.85;;;15.10;79.40;;;;;;6155386;23;20032;-76
2022/04/23 08:21:10;;;;;;;8.00;5.63;;;15.00;79.40;;;;;;6194921;23;19997;-76
2022/04/23 08:23:36;;;;;;;8.18;5.80;;;15.20;79.60;;;;;;6119365;23;20034;-76
2022/04/23 08:26:03;;;;;;;9.07;5.80;;;15.20;78.80;;;;;;6046911;23;20003;-75
2022/04/23 08:31:13;;;;;;;8.00;6.25;;;15.20;78.70;;;;;;6179140;23;20032;-76
2022/04/23 08:36:26;;;;;;;7.65;5.45;;;15.10;78.60;;;;;;6195245;23;20024;-77
2022/04/23 08:38:55;;;;;;;;;;;15.20;79.00;;;;;;6143042;23;20001;-75
2022/04/23 08:41:27;;;;;;;7.03;5.45;;;15.40;78.50;;;;;;6193850;23;19911;-75
2022/04/23 08:43:55;;;;;;;7.93;5.85;;;15.70;77.60;;;;;;6194068;23;20005;-74
2022/04/23 08:46:22;;;;;;;8.13;6.03;;;15.70;77.10;;;;;;6167834;23;20024;-77
2022/04/23 08:48:50;;;;;;;8.95;5.80;;;15.70;77.00;;;;;;6167473;23;20004;-76
2022/04/23 08:51:21;;;;;;;7.88;5.90;;;15.60;76.70;;;;;;6194692;23;20005;-76
2022/04/23 08:53:52;;;;;;;9.38;6.45;;;15.40;77.40;;;;;;6194367;23;20001;-75
2022/04/23 08:56:18;;;;;;;7.95;6.20;;;15.80;76.60;;;;;;6194635;23;20005;-75
2022/04/23 08:58:45;;;;;;;9.07;6.30;;;15.60;77.30;;;;;;6193974;23;20050;-75
2022/04/23 09:01:12;;;;;;;7.93;6.18;;;15.60;76.70;;;;;;6193226;23;20112;-75
2022/04/23 09:03:38;;;;;;;8.45;5.90;;;15.50;76.60;;;;;;6167524;23;20007;-76
2022/04/23 09:06:03;;;;;;;9.45;5.82;;;15.50;77.40;;;;;;6194849;23;19997;-76
2022/04/23 09:08:29;;;;;;;8.48;6.50;;;15.60;76.80;;;;;;6168280;23;20024;-77
2022/04/23 09:10:55;;;;;;;8.07;6.25;;;15.30;77.10;;;;;;6194157;23;20059;-77
2022/04/23 09:13:26;;;;;;;8.65;6.38;;;15.20;77.50;;;;;;6194288;23;20210;-76
2022/04/23 09:24:57;;;;;;;8.63;6.13;;;15.40;77.40;;;;;;6102338;23;20002;-76
2022/04/23 09:27:30;;;;;;;8.98;5.72;;;15.50;77.60;;;;;;6103404;23;20021;-76
2022/04/23 09:30:07;;;;;;;8.25;5.50;;;15.50;77.60;;;;;;6150564;23;20346;-77
2022/04/23 09:32:56;;;;;;;7.10;5.43;;;15.90;77.10;;;;;;6167367;23;20029;-76
2022/04/23 09:35:23;;;;;;;10.02;5.38;;;16.10;76.40;;;;;;6144052;23;20036;-77
2022/04/23 09:40:33;;;;;;;6.88;5.22;;;16.70;75.10;;;;;;6194145;23;20295;-76
2022/04/23 09:43:05;;;;;;;7.93;4.78;;;16.80;74.10;;;;;;6193850;23;20000;-78
2022/04/23 09:45:32;;;;;;;6.63;4.80;;;16.60;74.40;;;;;;6168164;23;20049;-76
2022/04/23 09:48:04;;;;;;;7.70;4.90;;;16.40;74.80;;;;;;6195259;23;20016;-77
2022/04/23 09:50:37;;;;;;;8.75;5.03;;;16.20;75.20;;;;;;6195804;23;20001;-77
2022/04/23 09:53:10;;;;;;;6.28;4.50;;;15.90;76.40;;;;;;6195510;23;20390;-75
2022/04/23 09:55:36;;;;;;;6.00;4.28;;;15.70;77.10;;;;;;6169788;23;20009;-75
2022/04/23 09:58:07;;;;;;;7.32;4.53;;;15.60;77.60;;;;;;6169273;23;19986;-76
2022/04/23 10:00:52;;;;;;;7.07;4.82;;;15.60;77.20;;;;;;6143817;23;20036;-75
2022/04/23 10:03:19;;;;;;;5.43;4.00;;;15.80;76.80;;;;;;6169419;23;20016;-77
2022/04/23 10:05:47;;;;;;;6.65;4.35;;;15.80;76.70;;;;;;6168926;23;20012;-76
2022/04/23 10:08:23;;;;;;;5.90;4.03;;;16.00;76.40;;;;;;6169869;23;20056;-76
2022/04/23 10:10:59;;;;;;;5.72;4.13;;;16.10;76.30;;;;;;6168409;23;20040;-76
2022/04/23 10:13:29;;;;;;;6.97;4.43;;;16.40;75.20;;;;;;6195464;23;20146;-76
2022/04/23 10:15:57;;;;;;;5.75;3.97;;;16.60;74.80;;;;;;6142134;23;20033;-75
2022/04/23 10:18:23;;;;;;;5.70;3.93;;;16.40;74.60;;;;;;6195576;23;20035;-76
2022/04/23 10:20:56;;;;;;;6.03;3.78;;;16.40;75.00;;;;;;6168174;23;20086;-77
2022/04/23 10:23:47;;;;;;;5.43;3.70;;;16.50;74.50;;;;;;6195390;23;20015;-76
2022/04/23 10:26:37;;;;;;;6.60;3.90;;;16.70;74.00;;;;;;6195277;23;20013;-77
2022/04/23 10:29:24;;;;;;;5.97;4.03;;;16.90;74.10;;;;;;6194591;23;20005;-76
2022/04/23 10:32:09;;;;;;;5.35;3.53;;;16.90;74.00;;;;;;6161925;23;20025;-77
2022/04/23 10:34:35;;;;;;;5.50;3.97;;;16.90;74.00;;;;;;6196458;23;20001;-77
2022/04/23 10:37:19;;;;;;;6.07;3.75;;;16.90;73.70;;;;;;6195406;23;19992;-77
2022/04/23 10:40:05;;;;;;;7.10;3.50;;;17.10;73.50;;;;;;6167927;23;20290;-77
2022/04/23 10:42:32;;;;;;;5.05;3.67;;;17.80;72.10;;;;;;6174964;23;20076;-77
2022/04/23 10:45:06;;;;;;;6.20;3.60;;;18.20;70.20;;;;;;6195696;23;19997;-77
2022/04/23 10:47:39;;;;;;;5.45;3.88;;;18.60;69.30;;;;;;6139595;23;20025;-77
2022/04/23 10:50:19;;;;;;;5.07;3.72;;;18.90;68.60;;;;;;6165043;23;20040;-76
2022/04/23 10:52:46;;;;;;;5.75;4.32;;;18.40;69.40;;;;;;6165338;23;20016;-77
2022/04/23 10:55:14;;;;;;;5.43;4.07;;;18.40;69.30;;;;;;6165288;23;20025;-77
2022/04/23 10:57:46;;;;;;;6.80;4.32;;;18.40;69.60;;;;;;6165443;23;20001;-76
2022/04/23 11:00:16;;;;;;;6.78;4.82;;;17.90;70.50;;;;;;6138625;23;20060;-76
2022/04/23 11:02:55;;;;;;;5.32;4.25;;;17.70;70.90;;;;;;6138873;23;20307;-76
2022/04/23 11:13:50;;;;;;;5.82;4.60;;;17.90;71.00;;;;;;6139150;23;20076;-76
2022/04/23 11:16:17;;;;;;;7.10;5.28;;;17.90;70.90;;;;;;6154610;23;20020;-77
2022/04/23 11:18:45;;;;;;;6.53;4.97;;;17.50;71.50;;;;;;6194805;23;20007;-76
2022/04/23 11:21:19;;;;;;;7.00;4.90;;;17.30;72.10;;;;;;6168788;23;19993;-76
2022/04/23 11:23:45;;;;;;;11.68;4.93;;;17.10;72.60;;;;;;6194459;23;20059;-76
2022/04/23 11:26:22;;;;;;;6.80;4.70;;;17.30;72.80;;;;;;6195718;23;20008;-76
2022/04/23 11:28:58;;;;;;;7.68;4.72;;;17.30;72.40;;;;;;6194608;23;20012;-77
2022/04/23 11:31:24;;;;;;;6.75;5.10;;;17.40;72.80;;;;;;6194209;23;20036;-77
2022/04/23 11:33:50;;;;;;;7.60;5.22;;;17.40;72.80;;;;;;6193698;23;20016;-78
2022/04/23 11:36:18;;;;;;;8.98;5.18;;;17.20;72.80;;;;;;6194811;23;19997;-77
2022/04/23 11:38:47;;;;;;;8.73;6.07;;;17.30;72.50;;;;;;6195119;23;20005;-77
2022/04/23 11:41:32;;;;;;;7.45;5.38;;;17.30;72.20;;;;;;6194879;23;20381;-76
2022/04/23 11:44:20;;;;;;;8.73;4.90;;;17.40;72.80;;;;;;6169582;23;20195;-78
2022/04/23 11:46:53;;;;;;;7.80;5.40;;;17.70;72.10;;;;;;6167513;23;20204;-76
2022/04/23 11:49:27;;;;;;;7.15;5.18;;;18.00;70.50;;;;;;6144464;23;20025;-77
2022/04/23 11:52:00;;;;;;;7.50;4.97;;;18.20;70.20;;;;;;6194229;23;20008;-76
2022/04/23 11:54:40;;;;;;;7.65;4.90;;;18.30;70.10;;;;;;6194527;23;20009;-76
2022/04/23 11:57:13;;;;;;;8.15;5.25;;;18.40;69.90;;;;;;6168815;23;20342;-77
2022/04/23 11:59:44;;;;;;;5.60;4.35;;;18.60;69.50;;;;;;6195155;23;20291;-77
2022/04/23 12:02:19;;;;;;;7.82;5.10;;;18.90;69.00;;;;;;6166879;23;20220;-77
2022/04/23 12:04:48;;;;;;;7.05;5.03;;;18.80;68.60;;;;;;6144236;23;20153;-75
2022/04/23 12:07:13;;;;;;;8.75;5.60;;;19.20;68.20;;;;;;6194672;23;20001;-77
2022/04/23 12:09:57;;;;;;;7.05;5.05;;;18.80;69.30;;;;;;6168867;23;20007;-76
2022/04/23 12:12:25;;;;;;;6.97;5.30;;;18.50;69.80;;;;;;6194484;23;20000;-77
2022/04/23 12:14:54;;;;;;;6.78;5.22;;;18.30;70.00;;;;;;6167571;23;20047;-78
2022/04/23 12:17:30;;;;;;;8.40;5.28;;;18.20;71.00;;;;;;6194212;23;20076;-77
2022/04/23 12:20:08;;;;;;;7.97;5.55;;;18.20;70.10;;;;;;6192524;23;20226;-77
2022/04/23 12:22:34;;;;;;;5.45;4.20;;;18.40;70.00;;;;;;6192956;23;20008;-76
2022/04/23 12:25:18;;;;;;;6.60;4.53;;;18.40;70.50;;;;;;6193363;23;20036;-76
2022/04/23 12:42:45;;;;;;;6.60;5.05;;;19.80;66.60;;;;;;6168647;23;20021;-77
2022/04/23 12:45:19;;;;;;;6.80;4.95;;;19.40;66.90;;;;;;6167293;23;20012;-76
2022/04/23 12:47:46;;;;;;;7.03;5.35;;;18.90;67.90;;;;;;6194541;23;20005;-77
2022/04/23 12:50:26;;;;;;;5.60;4.70;;;19.00;68.60;;;;;;6194255;23;20187;-79
2022/04/23 12:52:52;;;;;;;6.68;5.38;;;18.70;69.30;;;;;;6168793;23;20021;-76
2022/04/23 12:55:22;;;;;;;6.43;5.40;;;18.70;68.60;;;;;;6169361;23;20008;-77
2022/04/23 12:58:03;;;;;;;6.10;4.75;;;18.90;68.70;;;;;;6194908;23;20012;-75
2022/04/23 13:00:34;;;;;;;6.30;5.03;;;18.70;69.40;;;;;;6143455;23;20068;-77
2022/04/23 13:03:14;;;;;;;7.32;5.38;;;18.50;69.90;;;;;;6167667;23;20180;-76
2022/04/23 13:05:40;;;;;;;8.30;5.55;;;18.30;70.00;;;;;;6168368;23;20005;-77
2022/04/23 13:10:53;;;;;;;7.18;5.35;;;18.30;69.80;;;;;;6194674;23;20044;-78
2022/04/23 13:13:19;;;;;;;7.38;5.32;;;18.30;69.90;;;;;;6194740;23;20369;-77
2022/04/23 13:15:45;;;;;;;6.55;4.90;;;18.30;70.30;;;;;;6193860;23;20013;-78
2022/04/23 13:18:10;;;;;;;5.53;4.88;;;18.20;70.40;;;;;;6194035;23;20204;-75
2022/04/23 13:20:36;;;;;;;7.10;5.28;;;18.20;70.40;;;;;;6194483;23;20016;-75
2022/04/23 13:23:02;;;;;;;7.93;5.10;;;18.00;70.90;;;;;;6167868;23;20009;-76
2022/04/23 13:25:30;;;;;;;7.25;5.28;;;17.90;71.00;;;;;;6194838;23;19989;-76
2022/04/23 13:27:56;;;;;;;;;;;17.70;71.60;;;;;;6195943;23;20001;-76
2022/04/23 13:30:22;;;;;;;6.72;5.50;;;17.80;71.70;;;;;;6167588;23;20042;-77
2022/04/23 13:32:47;;;;;;;6.43;5.10;;;17.70;72.30;;;;;;6194373;23;20009;-79
2022/04/23 13:35:14;;;;;;;8.38;5.65;;;17.50;72.70;;;;;;6194281;23;20012;-76
2022/04/23 13:37:42;;;;;;;8.52;5.47;;;17.60;73.00;;;;;;6194354;23;20055;-76
2022/04/23 13:40:09;;;;;;;8.00;5.65;;;17.60;73.30;;;;;;6193849;23;20009;-76
2022/04/23 13:42:35;;;;;;;8.07;5.20;;;17.60;72.90;;;;;;6168548;23;20005;-76
2022/04/23 13:45:02;;;;;;;9.85;6.28;;;17.70;73.10;;;;;;6167656;23;20031;-76
2022/04/23 13:47:27;;;;;;;9.40;6.47;;;17.80;73.10;;;;;;6167496;23;20013;-76
2022/04/23 13:49:53;;;;;;;8.30;6.03;;;18.00;72.10;;;;;;6167885;23;20218;-77
2022/04/23 13:52:19;;;;;;;8.02;6.40;;;18.30;71.30;;;;;;6168452;23;20001;-77
2022/04/23 13:54:45;;;;;;;6.50;5.40;;;18.40;71.20;;;;;;6168703;23;19997;-77
2022/04/23 13:57:11;;;;;;;7.90;6.00;;;18.90;70.60;;;;;;6167136;23;20001;-77
2022/04/23 13:59:38;;;;;;;8.27;6.18;;;19.20;68.90;;;;;;6168337;23;20028;-78
2022/04/23 14:10:18;;;;;;;7.85;6.05;;;19.30;68.60;;;;;;6194073;23;20043;-76
2022/04/23 14:12:45;;;;;;;7.80;5.70;;;19.30;68.50;;;;;;6194205;23;20279;-77
2022/04/23 14:15:11;;;;;;;8.43;6.53;;;19.20;68.90;;;;;;6166975;23;20005;-77
2022/04/23 14:17:37;;;;;;;8.18;5.68;;;19.00;68.80;;;;;;6194521;23;19996;-78
2022/04/23 14:20:04;;;;;;;9.63;6.68;;;19.00;69.30;;;;;;6193259;23;20024;-77
2022/04/23 14:22:30;;;;;;;8.68;6.82;;;19.00;69.40;;;;;;6194674;23;20012;-76
2022/04/23 14:24:59;;;;;;;8.93;6.70;;;18.70;69.30;;;;;;6193772;23;20194;-78
2022/04/23 14:27:26;;;;;;;7.15;5.78;;;18.40;70.20;;;;;;6167784;23;20005;-76
2022/04/23 14:29:52;;;;;;;8.43;6.63;;;18.00;71.50;;;;;;6168146;23;20144;-77
2022/04/23 14:32:17;;;;;;;8.48;6.55;;;17.90;72.00;;;;;;6142590;23;20035;-78
2022/04/23 14:34:47;;;;;;;6.93;5.93;;;17.60;72.90;;;;;;6145607;23;20295;-78
2022/04/23 14:37:14;;;;;;;8.95;7.05;;;17.50;73.10;;;;;;6168972;23;20015;-77
2022/04/23 14:39:40;;;;;;;9.07;6.90;;;17.50;73.40;;;;;;6195921;23;20026;-77
2022/04/23 14:42:07;;;;;;;7.50;6.70;;;17.40;73.90;;;;;;6169206;23;20009;-77
2022/04/23 14:44:34;;;;;;;9.13;7.60;;;17.30;74.20;;;;;;6196229;23;20100;-77
2022/04/23 14:47:00;;;;;;;9.07;7.28;;;17.30;74.40;;;;;;6167290;23;20086;-79
2022/04/23 14:49:26;;;;;;;10.85;7.85;;;17.30;74.50;;;;;;6144790;23;20005;-78
2022/04/23 14:54:36;;;;;;;10.55;8.10;;;17.40;74.00;;;;;;6195946;23;20068;-77
2022/04/23 14:57:03;;;;;;;10.20;7.68;;;17.50;73.90;;;;;;6195226;23;20001;-77
2022/04/23 14:59:29;;;;;;;8.98;7.60;;;17.50;74.10;;;;;;6195796;23;20108;-77
2022/04/23 15:01:55;;;;;;;10.88;7.32;;;17.60;74.00;;;;;;6194840;23;20021;-77
2022/04/23 15:04:22;;;;;;;10.77;8.82;;;17.60;73.80;;;;;;6195281;23;20063;-77
2022/04/23 15:06:48;;;;;;;9.90;8.68;;;17.70;73.80;;;;;;6195668;23;20004;-77
2022/04/23 15:09:13;;;;;;;10.32;8.48;;;17.60;73.70;;;;;;6168624;23;20278;-77
2022/04/23 15:11:39;;;;;;;10.07;8.52;;;17.60;74.00;;;;;;6195421;23;20354;-78
2022/04/23 15:14:05;;;;;;;11.20;8.68;;;17.50;74.10;;;;;;6194918;23;20204;-76
2022/04/23 15:16:31;;;;;;;10.48;8.00;;;17.50;74.20;;;;;;6195421;23;20025;-76
2022/04/23 15:18:57;;;;;;;13.68;8.77;;;17.70;74.10;;;;;;6169684;23;20005;-75
2022/04/23 15:21:23;;;;;;;10.90;8.50;;;17.80;73.00;;;;;;6169587;23;20083;-76
2022/04/23 15:23:49;;;;;;;10.77;8.40;;;17.90;72.80;;;;;;6199746;23;19989;-76
2022/04/23 15:26:15;;;;;;;9.82;7.53;;;17.90;72.70;;;;;;6196307;23;20024;-77
2022/04/23 15:28:41;;;;;;;10.50;8.13;;;18.00;72.70;;;;;;6195387;23;20004;-77
2022/04/23 15:31:08;;;;;;;10.68;8.57;;;18.20;72.50;;;;;;6143826;23;20187;-77
2022/04/23 15:33:39;;;;;;;10.75;7.97;;;18.20;72.60;;;;;;6168811;23;20011;-77
2022/04/23 15:36:06;;;;;;;9.55;8.00;;;18.20;72.60;;;;;;6194631;23;20048;-77
2022/04/23 15:38:32;;;;;;;11.63;9.07;;;18.10;72.50;;;;;;6195323;23;20102;-77
2022/04/23 15:40:57;;;;;;;10.98;7.97;;;18.00;72.20;;;;;;6169014;23;20001;-77
2022/04/23 15:43:23;;;;;;;9.93;8.13;;;17.90;72.40;;;;;;6194615;23;20048;-77
2022/04/23 15:45:50;;;;;;;9.40;7.93;;;17.90;72.80;;;;;;6168068;23;20021;-77
2022/04/23 15:48:17;;;;;;;12.55;8.93;;;18.00;73.70;;;;;;6168167;23;20083;-77
2022/04/23 15:50:46;;;;;;;12.70;8.50;;;17.90;73.20;;;;;;6195511;23;20311;-77
2022/04/23 15:53:14;;;;;;;11.50;9.02;;;17.80;73.50;;;;;;6194498;23;20043;-77
2022/04/23 15:55:40;;;;;;;13.05;8.80;;;17.90;73.40;;;;;;6169398;23;20012;-77
2022/04/23 15:58:06;;;;;;;12.93;8.60;;;17.90;73.20;;;;;;6195037;23;20017;-77
2022/04/23 16:00:32;;;;;;;12.50;8.82;;;17.90;73.00;;;;;;6195078;23;20039;-78
2022/04/23 16:05:42;;;;;;;10.55;8.52;;;18.10;72.50;;;;;;6195430;23;20049;-77
2022/04/23 16:08:12;;;;;;;13.63;8.85;;;18.20;72.40;;;;;;6193807;23;20024;-77
2022/04/23 16:10:38;;;;;;;11.38;8.77;;;18.20;72.00;;;;;;6186766;23;20017;-76
2022/04/23 16:13:04;;;;;;;12.48;9.02;;;18.20;72.00;;;;;;6168233;23;20013;-77
2022/04/23 16:15:30;;;;;;;11.05;9.05;;;18.20;72.00;;;;;;6194086;23;20060;-77
2022/04/23 16:17:56;;;;;;;11.68;8.48;;;18.10;72.50;;;;;;6194987;23;20047;-78
2022/04/23 16:20:23;;;;;;;11.98;8.75;;;18.20;72.30;;;;;;6194389;23;20100;-77
2022/04/23 16:22:49;;;;;;;12.50;9.52;;;18.30;71.50;;;;;;6144269;23;20227;-76
2022/04/23 16:25:15;;;;;;;13.63;9.43;;;18.50;71.00;;;;;;6194077;23;20309;-77
2022/04/23 16:27:41;;;;;;;12.02;9.52;;;18.30;71.50;;;;;;6168734;23;19997;-77
2022/04/23 16:30:10;;;;;;;11.55;8.60;;;18.00;72.20;;;;;;6143027;23;20056;-78
2022/04/23 16:32:37;;;;;;;12.93;9.23;;;18.10;72.40;;;;;;6195466;23;20012;-76
2022/04/23 16:35:03;;;;;;;12.05;8.48;;;18.20;72.20;;;;;;6193827;23;19997;-78
2022/04/23 16:48:27;;;;;;;11.90;8.40;;;17.90;73.40;;;;;;6172064;23;20287;-77
2022/04/23 16:50:56;;;;;;;13.40;9.23;;;17.80;74.00;;;;;;6166671;23;20039;-77
2022/04/23 16:53:22;;;;;;;12.82;9.00;;;17.60;74.10;;;;;;6193882;23;20005;-77
2022/04/23 16:55:50;;;;;;;12.52;9.68;;;17.40;74.70;;;;;;6168263;23;20013;-77
2022/04/23 16:58:16;;;;;;;12.40;9.00;;;17.30;75.10;;;;;;6194839;23;20044;-77
2022/04/23 17:00:43;;;;;;;13.13;9.45;;;17.20;76.20;;;;;;6168328;23;20016;-77
2022/04/23 17:03:11;;;;;;;12.00;8.80;;;17.10;75.60;;;;;;6194693;23;20063;-78
2022/04/23 17:05:37;;;;;;;;;;;17.10;75.60;;;;;;6168375;23;20024;-78
2022/04/23 17:08:04;;;;;;;13.73;9.25;;;17.00;76.40;;;;;;6169006;23;19900;-77
2022/04/23 17:10:30;;;;;;;12.63;9.57;;;16.90;76.50;;;;;;6168735;23;20025;-77
2022/04/23 17:12:56;;;;;;;12.70;9.57;;;16.90;76.70;;;;;;6195423;23;20005;-76
2022/04/23 17:15:22;;;;;;;13.88;9.18;;;16.80;76.90;;;;;;6198052;23;20036;-78
2022/04/23 17:17:48;;;;;;;12.73;9.30;;;16.70;77.10;;;;;;6199434;23;19989;-77
2022/04/23 17:20:13;;;;;;;13.57;9.80;;;16.60;77.50;;;;;;6170846;23;20016;-75
2022/04/23 17:22:40;;;;;;;12.63;9.70;;;16.50;77.50;;;;;;6201109;23;20012;-76
2022/04/23 17:25:07;;;;;;;13.27;9.05;;;16.40;77.90;;;;;;6197127;23;20005;-76
2022/04/23 17:27:33;;;;;;;12.40;8.82;;;16.40;78.20;;;;;;6197175;23;20286;-76
2022/04/23 17:30:00;;;;;;;12.20;8.90;;;16.30;78.60;;;;;;6201341;23;20047;-77
2022/04/23 17:32:26;;;;;;;12.80;9.25;;;16.30;78.70;;;;;;6207877;23;20258;-75
2022/04/23 17:34:52;;;;;;;12.77;9.60;;;16.20;78.90;;;;;;6211036;23;20009;-77
2022/04/23 17:37:17;;;;;;;13.52;9.07;;;16.20;79.00;;;;;;6207432;23;20009;-77
2022/04/23 17:39:44;;;;;;;13.20;9.05;;;16.20;78.70;;;;;;6207524;23;20001;-76
2022/04/23 17:42:09;;;;;;;12.38;9.05;;;16.30;78.90;;;;;;6202948;23;20000;-78
2022/04/23 17:44:35;;;;;;;13.10;8.80;;;16.30;79.00;;;;;;6196088;23;20005;-77
2022/04/23 17:47:01;;;;;;;11.40;8.63;;;16.20;79.00;;;;;;6193465;23;20013;-78
2022/04/23 17:49:27;;;;;;;10.82;7.90;;;16.20;79.10;;;;;;6194201;23;20251;-78
2022/04/23 17:51:52;;;;;;;11.10;8.32;;;16.20;79.00;;;;;;6167714;23;20068;-78
2022/04/23 17:54:18;;;;;;;14.27;9.38;;;16.20;79.20;;;;;;6167581;23;20064;-77
2022/04/23 17:56:46;;;;;;;12.52;9.85;;;16.10;79.60;;;;;;6194122;23;20025;-77
2022/04/23 17:59:12;;;;;;;12.13;8.85;;;16.00;80.10;;;;;;6167629;23;19997;-77
2022/04/23 18:07:26;;;;;;;13.82;10.10;;;15.60;81.50;;;;;;6194618;23;20032;-77
2022/04/23 18:09:58;;;;;;;12.73;9.65;;;15.50;82.00;;;;;;6195031;23;20020;-77
2022/04/23 18:12:26;;;;;;;13.18;9.55;;;15.40;82.50;;;;;;6193761;23;20035;-78
2022/04/23 18:14:52;;;;;;;12.80;10.05;;;15.30;82.90;;;;;;6169633;23;20005;-79
2022/04/23 18:17:19;;;;;;;11.68;9.30;;;15.20;83.40;;;;;;6194184;23;20029;-76
2022/04/23 18:19:46;;;;;;;15.30;10.75;;;15.10;83.70;;;;;;6170453;23;20009;-77
2022/04/23 18:22:14;;;;;;;13.20;9.93;;;15.00;84.30;;;;;;6144869;23;20009;-77
2022/04/23 18:24:40;;;;;;;14.32;9.57;;;14.90;84.60;;;;;;6169836;23;20239;-78
2022/04/23 18:27:07;;;;;;;14.23;10.82;;;14.90;85.10;;;;;;6170389;23;19993;-77
2022/04/23 18:29:40;;;;;;;14.52;10.85;;;14.80;85.30;;;;;;6194947;23;20016;-78
2022/04/23 18:32:11;;;;;;;14.40;11.00;;;14.80;85.70;;;;;;6194997;23;20017;-78
2022/04/23 18:34:38;;;;;;;13.55;10.65;;;14.70;86.00;;;;;;6170664;23;20005;-77
2022/04/23 18:37:05;;;;;;;14.63;10.80;;;14.60;86.40;;;;;;6196239;23;20001;-77
2022/04/23 18:39:32;;;;;;;14.55;10.55;;;14.50;86.50;;;;;;6120837;23;20017;-77
2022/04/23 18:41:58;;;;;;;11.98;9.93;;;14.50;87.10;;;;;;6144870;23;20005;-75
2022/04/23 18:44:25;;;;;;;12.80;11.15;;;14.40;87.40;;;;;;6144494;23;20330;-76
2022/04/23 18:46:52;;;;;;;14.48;11.02;;;14.40;87.70;;;;;;6194100;23;20323;-77
2022/04/23 18:49:18;;;;;;;13.73;10.88;;;14.30;87.60;;;;;;6168894;23;20016;-76
2022/04/23 18:51:44;;;;;;;13.98;10.73;;;14.30;87.80;;;;;;6144951;23;20009;-76
2022/04/23 18:54:10;;;;;;;15.43;11.88;;;14.20;88.20;;;;;;6195160;23;20012;-77
2022/04/23 18:56:37;;;;;;;16.75;11.38;;;14.10;88.80;;;;;;6169435;23;20005;-77
2022/04/23 18:59:03;;;;;;;13.75;11.15;;;14.00;89.10;;;;;;6144255;23;20064;-77
2022/04/23 19:01:34;;;;;;;17.27;12.25;;;13.90;89.80;;;;;;6142010;23;20021;-78
2022/04/23 19:04:01;;;;;;;18.02;12.90;;;13.80;90.20;;;;;;6143600;23;20009;-77
2022/04/23 19:06:27;;;;;;;15.10;11.73;;;13.70;90.40;;;;;;6144082;23;20005;-77
2022/04/23 19:08:53;;;;;;;16.77;12.00;;;13.50;90.50;;;;;;6144036;23;20244;-77