Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:02:23;;;;;;;1.20;0.50;;;;;;;21.05;82.43;101631.06;7393179;19;20080;-61
2023/02/04 00:04:49;;;;;;;2.33;0.63;;;;;;;17.34;100.00;101642.63;7393099;19;20066;-60
2023/02/04 00:07:17;;;;;;;0.95;0.40;;;;;;;26.76;66.83;101626.78;7393898;19;20037;-61
2023/02/04 00:09:48;;;;;;;0.30;0.20;;;;;;;21.47;82.75;101638.75;7392967;19;20423;-61
2023/02/04 00:12:15;;;;;;;0.52;0.50;;;;;;;21.78;77.48;101635.78;7395227;19;20021;-61
2023/02/04 00:14:42;;;;;;;3.53;0.60;;;;;;;14.84;100.00;101657.53;7391929;19;20014;-61
2023/02/04 00:17:10;;;;;;;0.40;0.22;;;;;;;13.90;100.00;101651.50;7392141;19;20014;-61
2023/02/04 00:19:36;;;;;;;0.57;0.50;;;;;;;13.51;100.00;101652.84;7392604;19;20014;-61
2023/02/04 00:22:03;;;;;;;0.10;0.10;;;;;;;18.45;100.00;101642.03;7391753;19;20022;-61
2023/02/04 00:24:29;;;;;;;0.43;0.30;;;;;;;15.35;100.00;101651.44;7390191;19;20360;-61
2023/02/04 00:26:56;;;;;;;0.68;0.35;;;;;;;14.93;100.00;101643.53;7392209;19;20011;-60
2023/02/04 00:29:22;;;;;;;0.25;0.20;;;;;;;13.30;100.00;101641.59;7389284;19;20066;-60
2023/02/04 00:31:48;;;;;;;0.17;0.10;;;;;;;13.16;100.00;101647.66;7389799;19;20018;-62
2023/02/04 00:34:17;;;;;;;0.35;0.20;;;;;;;14.69;100.00;101645.31;7390521;19;21238;-60
2023/02/04 00:36:43;;;;;;;0.20;0.20;;;;;;;27.10;66.26;101621.19;7391177;19;20426;-60
2023/02/04 00:39:09;;;;;;;0.10;0.10;;;;;;;15.13;100.00;101635.50;7392012;19;20029;-61
2023/02/04 00:41:36;;;;;;;0.20;0.20;;;;;;;13.67;100.00;101640.69;7391214;19;20508;-61
2023/02/04 00:44:02;;;;;;;0.30;0.30;;;;;;;13.32;100.00;101644.75;7389399;19;20020;-61
2023/02/04 00:46:30;;;;;;;0.30;0.30;;;;;;;13.14;100.00;101636.16;7391691;19;20011;-61
2023/02/04 00:48:56;;;;;;;0.43;0.13;;;;;;;13.07;100.00;101639.16;7389869;19;20015;-60
2023/02/04 00:51:23;;;;;;;0.43;0.20;;;;;;;12.99;100.00;101638.59;7391906;19;20048;-61
2023/02/04 00:53:49;;;;;;;0.10;0.10;;;;;;;12.90;100.00;101641.28;7391031;19;20018;-61
2023/02/04 00:56:15;;;;;;;0.10;0.10;;;;;;;12.84;100.00;101640.28;7391544;19;20522;-61
2023/02/04 00:58:42;;;;;;;0.20;0.20;;;;;;;12.80;100.00;101651.56;7390521;19;20015;-60
2023/02/04 01:01:08;;;;;;;0.10;0.10;;;;;;;12.87;100.00;101644.97;7393622;19;20010;-61
2023/02/04 01:03:34;;;;;;;0.20;0.20;;;;;;;12.80;100.00;101634.78;7390443;19;20018;-61
2023/02/04 01:06:01;;;;;;;0.17;0.10;;;;;;;12.74;100.00;101641.38;7387189;19;20007;-60
2023/02/04 01:08:27;;;;;;;0.35;0.35;;;;;;;12.76;100.00;101648.09;7389709;19;20491;-61
2023/02/04 01:10:54;;;;;;;1.45;0.35;;;;;;;12.72;100.00;101638.25;7394843;19;20949;-61
2023/02/04 01:13:20;;;;;;;1.80;0.63;;;;;;;12.81;100.00;101643.97;7394382;19;20025;-60
2023/02/04 01:15:46;;;;;;;0.22;0.10;;;;;;;19.54;100.00;101639.34;7392361;19;20003;-60
2023/02/04 01:18:14;;;;;;;0.32;0.32;;;;;;;27.03;62.05;101624.69;7388887;19;20071;-61
2023/02/04 01:20:41;;;;;;;0.50;0.40;;;;;;;26.93;57.39;101635.03;7391342;19;20361;-61
2023/02/04 01:23:08;;;;;;;0.82;0.28;;;;;;;22.73;62.70;101648.91;7394054;19;20605;-61
2023/02/04 01:25:34;;;;;;;0.10;0.10;;;;;;;15.14;100.00;101656.69;7394122;19;20063;-61
2023/02/04 01:28:00;;;;;;;0.10;0.00;;;;;;;13.89;100.00;101654.72;7392398;19;20018;-61
2023/02/04 01:30:26;;;;;;;0.22;0.22;;;;;;;13.37;100.00;101666.53;7393001;19;20070;-61
2023/02/04 01:32:54;;;;;;;0.20;0.20;;;;;;;13.24;100.00;101655.38;7393359;19;20102;-60
2023/02/04 01:35:21;;;;;;;0.80;0.63;;;;;;;13.23;100.00;101670.59;7392690;19;20007;-60
2023/02/04 01:37:47;;;;;;;0.10;0.10;;;;;;;18.35;100.00;101654.63;7392619;19;20375;-60
2023/02/04 01:40:14;;;;;;;0.10;0.10;;;;;;;20.38;97.99;101647.50;7392502;19;20014;-61
2023/02/04 01:42:40;;;;;;;0.10;0.00;;;;;;;19.75;81.20;101662.72;7392999;19;20019;-61
2023/02/04 01:45:08;;;;;;;1.23;0.20;;;;;;;25.30;71.67;101659.94;7392950;19;20046;-61
2023/02/04 01:47:35;;;;;;;0.20;0.20;;;;;;;18.01;89.51;101673.78;7388538;19;20038;-60
2023/02/04 01:50:01;;;;;;;0.10;0.10;;;;;;;14.24;100.00;101671.03;7390413;19;20517;-60
2023/02/04 01:52:34;;;;;;;2.40;0.20;;;;;;;14.71;100.00;101670.06;7389041;19;20027;-61
2023/02/04 01:55:00;;;;;;;0.40;0.15;;;;;;;13.53;100.00;101670.00;7388588;19;20025;-61
2023/02/04 01:57:27;;;;;;;0.30;0.20;;;;;;;13.18;100.00;101668.38;7386469;19;20015;-61
2023/02/04 01:59:55;;;;;;;0.85;0.10;;;;;;;13.22;100.00;101662.66;7389938;19;20021;-61
2023/02/04 02:02:42;;;;;;;1.08;0.38;;;;;;;13.82;100.00;101672.56;7387976;19;20026;-61
2023/02/04 02:05:11;;;;;;;0.10;0.10;;;;;;;13.11;100.00;101673.41;7388740;19;20377;-61
2023/02/04 02:07:37;;;;;;;0.10;0.10;;;;;;;12.83;100.00;101669.47;7387232;19;20011;-61
2023/02/04 02:10:06;;;;;;;0.30;0.30;;;;;;;12.78;100.00;101664.41;7389102;19;20044;-61
2023/02/04 02:12:32;;;;;;;0.40;0.40;;;;;;;12.68;100.00;101673.94;7389175;19;20011;-61
2023/02/04 02:14:59;;;;;;;0.38;0.30;;;;;;;12.66;100.00;101670.81;7388037;19;20017;-60
2023/02/04 02:17:25;;;;;;;0.38;0.10;;;;;;;12.72;100.00;101671.81;7393521;19;20014;-61
2023/02/04 02:19:51;;;;;;;0.20;0.10;;;;;;;12.65;100.00;101666.44;7397706;19;20018;-60
2023/02/04 02:22:24;;;;;;;0.20;0.10;;;;;;;12.77;100.00;101672.06;7394078;19;20038;-61
2023/02/04 02:24:50;;;;;;;0.63;0.45;;;;;;;12.54;100.00;101671.59;7396575;19;20003;-61
2023/02/04 02:27:18;;;;;;;0.52;0.30;;;;;;;12.43;100.00;101660.69;7396875;19;20450;-61
2023/02/04 02:29:45;;;;;;;1.20;0.38;;;;;;;25.75;69.60;101642.31;7393620;19;20014;-61
2023/02/04 02:32:13;;;;;;;1.30;0.43;;;;;;;12.48;100.00;101656.56;7396490;19;20499;-61
2023/02/04 02:34:41;;;;;;;11.63;0.40;;;;;;;11.37;100.00;101665.59;7395880;19;20015;-61
2023/02/04 02:37:08;;;;;;;0.20;0.10;;;;;;;10.16;100.00;101677.13;7394919;19;20026;-60
2023/02/04 02:39:39;;;;;;;0.10;0.00;;;;;;;10.55;100.00;101677.91;7396894;19;20015;-61
2023/02/04 02:42:06;;;;;;;2.20;0.50;;;;;;;27.48;61.80;101644.69;7396638;19;20038;-61
2023/02/04 02:44:32;;;;;;;0.95;0.63;;;;;;;20.75;100.00;101644.72;7394425;19;20021;-60
2023/02/04 02:46:59;;;;;;;0.20;0.20;;;;;;;19.45;90.30;101656.44;7396000;19;20625;-60
2023/02/04 02:49:31;;;;;;;0.10;0.10;;;;;;;22.50;73.31;101645.25;7394971;19;20011;-60
2023/02/04 02:51:58;;;;;;;0.20;0.15;;;;;;;28.60;60.92;101633.03;7396116;19;20535;-61
2023/02/04 02:54:30;;;;;;;0.10;0.10;;;;;;;31.28;47.45;101628.69;7394074;19;20019;-61
2023/02/04 02:57:00;;;;;;;0.40;0.15;;;;;;;20.68;67.58;101645.16;7394032;19;20099;-61
2023/02/04 02:59:26;;;;;;;4.35;1.23;;;;;;;16.18;100.00;101653.81;7401984;19;20044;-60
2023/02/04 03:02:00;;;;;;;0.20;0.10;;;;;;;14.46;100.00;101645.81;7400759;19;20018;-60
2023/02/04 03:04:30;;;;;;;0.50;0.43;;;;;;;16.10;100.00;101652.59;7394680;19;20014;-61
2023/02/04 03:06:57;;;;;;;1.48;0.55;;;;;;;14.65;100.00;101658.69;7395809;19;20010;-61
2023/02/04 03:09:25;;;;;;;0.20;0.20;;;;;;;15.34;100.00;101647.84;7392228;19;20094;-61
2023/02/04 03:11:51;;;;;;;0.40;0.40;;;;;;;13.41;100.00;101654.00;7393150;19;20020;-61
2023/02/04 03:14:18;;;;;;;0.10;0.10;;;;;;;22.40;93.96;101646.78;7395331;19;20734;-61
2023/02/04 03:16:46;;;;;;;0.55;0.30;;;;;;;10.32;100.00;101680.00;7393545;19;20015;-61
2023/02/04 03:19:13;;;;;;;0.85;0.40;;;;;;;8.69;100.00;101686.78;7395986;19;20019;-62
2023/02/04 03:21:40;;;;;;;0.40;0.10;;;;;;;8.32;100.00;101687.66;7393263;19;20042;-62
2023/02/04 03:24:07;;;;;;;0.75;0.17;;;;;;;7.94;100.00;101683.34;7393145;19;20015;-62
2023/02/04 03:26:33;;;;;;;0.25;0.25;;;;;;;7.94;100.00;101686.09;7397672;19;20010;-62
2023/02/04 03:29:00;;;;;;;0.10;0.10;;;;;;;8.05;100.00;101684.00;7388828;19;20026;-62
2023/02/04 03:31:26;;;;;;;0.22;0.15;;;;;;;9.99;100.00;101673.47;7391662;19;20427;-62
2023/02/04 03:33:52;;;;;;;0.75;0.75;;;;;;;9.46;100.00;101670.88;7391985;19;20019;-62
2023/02/04 03:36:18;;;;;;;0.10;0.10;;;;;;;9.88;100.00;101664.53;7393641;19;20019;-62
2023/02/04 03:38:45;;;;;;;0.10;0.00;;;;;;;9.93;100.00;101664.03;7394172;19;20035;-61
2023/02/04 03:41:11;;;;;;;2.83;0.22;;;;;;;9.76;100.00;101665.16;7393817;19;20096;-62
2023/02/04 03:43:37;;;;;;;2.28;0.85;;;;;;;10.08;100.00;101665.34;7391021;19;20021;-62
2023/02/04 03:46:03;;;;;;;0.10;0.10;;;;;;;10.02;100.00;101672.63;7393635;19;20366;-61
2023/02/04 03:48:29;;;;;;;0.10;0.10;;;;;;;9.97;100.00;101675.09;7392256;19;20010;-61
2023/02/04 03:50:56;;;;;;;0.20;0.20;;;;;;;10.37;100.00;101665.56;7397546;19;20031;-62
2023/02/04 03:53:23;;;;;;;0.10;0.05;;;;;;;10.45;100.00;101673.34;7392940;19;20011;-61
2023/02/04 03:55:49;;;;;;;0.20;0.20;;;;;;;23.77;99.50;101647.09;7393357;19;20044;-61
2023/02/04 03:58:15;;;;;;;1.45;0.20;;;;;;;25.77;69.32;101643.31;7392984;19;20011;-61
2023/02/04 04:00:42;;;;;;;0.43;0.15;;;;;;;29.93;54.26;101635.84;7394456;19;20006;-61
2023/02/04 04:03:08;;;;;;;0.57;0.30;;;;;;;30.47;50.02;101636.78;7390031;19;20406;-61
2023/02/04 04:05:34;;;;;;;0.10;0.10;;;;;;;31.30;47.29;101637.53;7392631;19;20010;-61
2023/02/04 04:08:00;;;;;;;0.10;0.10;;;;;;;26.46;51.40;101636.88;7391957;19;20515;-61
2023/02/04 04:10:28;;;;;;;0.40;0.20;;;;;;;16.66;100.00;101659.22;7396080;19;20010;-61
2023/02/04 04:12:54;;;;;;;0.10;0.10;;;;;;;15.12;100.00;101653.56;7395587;19;20413;-61
2023/02/04 04:15:20;;;;;;;4.85;0.38;;;;;;;14.67;100.00;101664.63;7392282;19;20036;-61
2023/02/04 04:17:46;;;;;;;10.00;0.40;;;;;;;13.93;100.00;101660.97;7392497;19;20010;-62
2023/02/04 04:20:13;;;;;;;0.45;0.43;;;;;;;22.47;72.14;101645.50;7394665;19;20014;-61
2023/02/04 04:22:39;;;;;;;0.68;0.47;;;;;;;14.77;100.00;101660.59;7388783;19;20027;-61
2023/02/04 04:25:06;;;;;;;0.10;0.10;;;;;;;13.88;100.00;101672.78;7393191;19;20002;-61
2023/02/04 04:27:32;;;;;;;1.95;0.30;;;;;;;22.87;98.87;101659.19;7390705;19;20074;-61
2023/02/04 04:29:59;;;;;;;0.13;0.10;;;;;;;27.16;62.95;101659.03;7392072;19;20689;-61
2023/02/04 04:32:25;;;;;;;0.40;0.15;;;;;;;20.24;70.45;101675.91;7392186;19;20007;-61
2023/02/04 04:34:51;;;;;;;0.45;0.40;;;;;;;15.51;100.00;101687.69;7391146;19;20013;-61
2023/02/04 04:37:17;;;;;;;0.30;0.10;;;;;;;13.89;100.00;101696.75;7391245;19;20010;-61
2023/02/04 04:39:43;;;;;;;3.42;0.60;;;;;;;26.51;65.31;101671.06;7393400;19;20039;-61
2023/02/04 04:42:10;;;;;;;0.50;0.17;;;;;;;16.51;100.00;101689.28;7392936;19;20014;-61
2023/02/04 04:44:36;;;;;;;0.10;0.00;;;;;;;26.50;66.02;101678.09;7389714;19;20007;-61
2023/02/04 04:47:02;;;;;;;0.57;0.25;;;;;;;29.43;51.64;101676.75;7391738;19;20011;-61
2023/02/04 04:49:28;;;;;;;0.50;0.40;;;;;;;24.21;68.89;101679.50;7390500;19;20015;-61
2023/02/04 04:51:54;;;;;;;0.10;0.10;;;;;;;28.74;50.65;101671.03;7390284;19;20349;-62
2023/02/04 04:54:20;;;;;;;0.10;0.10;;;;;;;26.65;55.72;101677.59;7389230;19;20066;-61
2023/02/04 04:56:47;;;;;;;2.60;0.20;;;;;;;26.80;54.03;101672.97;7389620;19;20582;-62
2023/02/04 04:59:13;;;;;;;0.10;0.10;;;;;;;30.64;44.67;101674.38;7392053;19;20353;-63
2023/02/04 05:01:39;;;;;;;0.32;0.10;;;;;;;18.09;77.06;101689.06;7389241;19;20022;-63
2023/02/04 05:04:06;;;;;;;0.13;0.10;;;;;;;26.81;62.13;101679.47;7390469;19;20022;-63
2023/02/04 05:06:32;;;;;;;0.10;0.10;;;;;;;15.58;100.00;101693.00;7390782;19;20010;-62
2023/02/04 05:08:58;;;;;;;0.10;0.00;;;;;;;27.15;61.35;101676.75;7389790;19;20014;-63
2023/02/04 05:11:24;;;;;;;0.10;0.10;;;;;;;30.12;47.24;101664.28;7391624;19;20056;-62
2023/02/04 05:13:51;;;;;;;0.10;0.10;;;;;;;25.35;53.74;101676.22;7390250;19;20772;-62
2023/02/04 05:16:17;;;;;;;0.10;0.00;;;;;;;31.26;42.70;101665.94;7389858;19;20014;-60
2023/02/04 05:18:43;;;;;;;0.40;0.08;;;;;;;31.28;41.39;101663.25;7390209;19;20002;-61
2023/02/04 05:21:09;;;;;;;0.73;0.20;;;;;;;25.58;44.66;101680.38;7387425;19;20086;-60
2023/02/04 05:23:35;;;;;;;0.10;0.00;;;;;;;16.10;100.00;101695.53;7390990;19;20010;-60
2023/02/04 05:26:02;;;;;;;0.15;0.10;;;;;;;15.57;100.00;101694.28;7395604;19;20010;-60
2023/02/04 05:28:28;;;;;;;2.05;0.40;;;;;;;17.29;97.24;101688.34;7389783;19;20006;-60
2023/02/04 05:30:54;;;;;;;0.10;0.00;;;;;;;14.97;100.00;101693.88;7395373;19;20010;-60
2023/02/04 05:33:20;;;;;;;0.10;0.10;;;;;;;18.06;88.22;101694.88;7392798;19;20407;-60
2023/02/04 05:35:46;;;;;;;0.10;0.10;;;;;;;13.85;100.00;101696.09;7391159;19;20019;-59
2023/02/04 05:38:13;;;;;;;0.25;0.25;;;;;;;13.15;100.00;101696.44;7389411;19;20015;-59
2023/02/04 05:40:39;;;;;;;4.85;0.30;;;;;;;12.82;100.00;101702.22;7392175;19;20030;-59
2023/02/04 05:43:05;;;;;;;0.10;0.10;;;;;;;12.52;100.00;101699.16;7392077;19;20007;-59
2023/02/04 05:45:31;;;;;;;5.00;0.38;;;;;;;12.48;100.00;101706.88;7389875;19;20018;-59
2023/02/04 05:47:57;;;;;;;0.10;0.00;;;;;;;18.31;100.00;101693.56;7389454;19;20014;-60
2023/02/04 05:50:23;;;;;;;2.17;0.20;;;;;;;12.88;100.00;101705.28;7391616;19;20011;-60
2023/02/04 05:52:50;;;;;;;0.10;0.00;;;;;;;12.75;100.00;101712.88;7387078;19;20015;-60
2023/02/04 05:55:16;;;;;;;0.10;0.10;;;;;;;12.41;100.00;101704.31;7388727;19;20015;-59
2023/02/04 05:57:42;;;;;;;1.90;0.38;;;;;;;12.32;100.00;101707.75;7389308;19;20010;-60
2023/02/04 06:00:10;;;;;;;0.50;0.20;;;;;;;12.23;100.00;101709.59;7390912;19;20015;-60
2023/02/04 06:02:39;;;;;;;;;;;;;;;12.28;100.00;101711.88;7389489;19;20503;-60
2023/02/04 06:05:05;;;;;;;0.10;0.10;;;;;;;12.31;100.00;101716.56;7389208;19;19915;-60
2023/02/04 06:07:32;;;;;;;0.32;0.10;;;;;;;12.29;100.00;101716.22;7386926;19;20018;-60
2023/02/04 06:09:58;;;;;;;0.20;0.20;;;;;;;12.28;100.00;101721.00;7387214;19;20003;-60
2023/02/04 06:12:24;;;;;;;4.82;0.43;;;;;;;12.30;100.00;101723.38;7390741;19;20026;-59
2023/02/04 06:14:50;;;;;;;0.28;0.28;;;;;;;12.57;100.00;101718.19;7386874;19;20035;-59
2023/02/04 06:17:16;;;;;;;0.10;0.10;;;;;;;12.61;100.00;101725.25;7391592;19;20026;-59
2023/02/04 06:19:42;;;;;;;0.35;0.35;;;;;;;12.94;100.00;101723.84;7392958;19;20007;-60
2023/02/04 06:22:09;;;;;;;0.05;0.03;;;;;;;23.03;92.69;101711.63;7387979;19;20460;-60
2023/02/04 06:24:35;;;;;;;0.73;0.25;;;;;;;28.60;55.79;101701.84;7388452;19;20022;-59
2023/02/04 06:27:01;;;;;;;0.10;0.10;;;;;;;20.29;66.76;101728.97;7388388;19;20031;-59
2023/02/04 06:29:28;;;;;;;0.10;0.10;;;;;;;14.21;100.00;101732.81;7387781;19;20023;-60
2023/02/04 06:31:54;;;;;;;0.77;0.17;;;;;;;13.02;100.00;101738.38;7387229;19;20007;-60
2023/02/04 06:34:20;;;;;;;0.10;0.00;;;;;;;12.51;100.00;101736.72;7387076;19;20015;-60
2023/02/04 06:36:46;;;;;;;6.88;0.30;;;;;;;12.33;100.00;101737.22;7387215;19;20015;-59
2023/02/04 06:39:12;;;;;;;1.45;0.43;;;;;;;12.26;100.00;101736.66;7388182;19;20010;-59
2023/02/04 06:41:38;;;;;;;7.43;0.40;;;;;;;12.19;100.00;101732.06;7388240;19;20034;-59
2023/02/04 06:44:05;;;;;;;0.13;0.13;;;;;;;12.29;100.00;101735.75;7387748;19;20011;-60
2023/02/04 06:46:31;;;;;;;0.10;0.00;;;;;;;12.21;100.00;101728.81;7387795;19;20014;-60
2023/02/04 06:48:57;;;;;;;0.05;0.05;;;;;;;12.17;100.00;101748.47;7385931;19;20011;-60
2023/02/04 06:51:23;;;;;;;0.30;0.10;;;;;;;15.99;100.00;101743.00;7387324;19;20642;-60
2023/02/04 06:53:51;;;;;;;0.17;0.17;;;;;;;12.66;100.00;101751.88;7387132;19;20026;-60
2023/02/04 06:56:17;;;;;;;0.10;0.00;;;;;;;13.16;100.00;101763.16;7386131;19;20028;-60
2023/02/04 06:58:43;;;;;;;5.97;0.52;;;;;;;13.67;100.00;101756.28;7386449;19;20015;-60
2023/02/04 07:01:09;;;;;;;0.10;0.08;;;;;;;17.85;92.19;101753.13;7387731;19;20018;-60
2023/02/04 07:03:35;;;;;;;0.30;0.30;;;;;;;13.43;100.00;101757.88;7392142;19;20011;-60
2023/02/04 07:06:02;;;;;;;0.10;0.10;;;;;;;21.37;98.22;101748.75;7395252;19;20014;-60
2023/02/04 07:08:28;;;;;;;0.10;0.00;;;;;;;17.83;87.26;101755.66;7394247;19;20086;-59
2023/02/04 07:10:54;;;;;;;0.10;0.10;;;;;;;13.85;100.00;101764.09;7397105;19;20078;-60
2023/02/04 07:13:20;;;;;;;0.10;0.10;;;;;;;13.21;100.00;101762.56;7397719;19;20455;-61
2023/02/04 07:15:46;;;;;;;0.10;0.10;;;;;;;13.61;100.00;101763.69;7396808;19;20079;-60
2023/02/04 07:18:12;;;;;;;0.40;0.40;;;;;;;13.43;100.00;101771.88;7397816;19;20099;-59
2023/02/04 07:20:40;;;;;;;6.97;0.80;;;;;;;12.80;100.00;101765.41;7397806;19;20017;-60
2023/02/04 07:23:06;;;;;;;0.10;0.00;;;;;;;12.79;100.00;101763.84;7398582;19;20015;-59
2023/02/04 07:25:32;;;;;;;0.10;0.00;;;;;;;18.03;86.18;101767.13;7397536;19;20006;-59
2023/02/04 07:28:00;;;;;;;0.10;0.10;;;;;;;13.87;100.00;101780.44;7395944;19;20002;-60
2023/02/04 07:30:26;;;;;;;0.28;0.10;;;;;;;12.76;100.00;101775.91;7396361;19;20451;-60
2023/02/04 07:32:52;;;;;;;0.50;0.45;;;;;;;12.38;100.00;101777.81;7396353;19;20010;-60
2023/02/04 07:35:19;;;;;;;1.17;0.40;;;;;;;12.30;100.00;101776.47;7398219;19;20029;-60
2023/02/04 07:37:45;;;;;;;0.15;0.15;;;;;;;12.19;100.00;101782.34;7398944;19;20010;-60
2023/02/04 07:40:11;;;;;;;0.45;0.20;;;;;;;12.08;100.00;101787.41;7397324;19;20002;-60
2023/02/04 07:42:38;;;;;;;0.65;0.52;;;;;;;19.76;88.83;101776.59;7396294;19;20011;-61
2023/02/04 07:45:10;;;;;;;3.00;0.65;;;;;;;13.63;100.00;101792.03;7391381;19;20030;-60
2023/02/04 07:47:36;;;;;;;0.13;0.10;;;;;;;13.64;100.00;101790.78;7394046;19;20014;-60
2023/02/04 07:50:02;;;;;;;0.47;0.47;;;;;;;12.48;100.00;101793.50;7394268;19;20042;-60
2023/02/04 07:52:29;;;;;;;1.15;0.28;;;;;;;13.89;100.00;101795.56;7393374;19;20014;-61
2023/02/04 07:54:55;;;;;;;6.03;0.57;;;;;;;13.12;100.00;101793.25;7396060;19;20034;-60
2023/02/04 07:57:21;;;;;;;1.95;0.35;;;;;;;26.49;62.66;101773.72;7395726;19;20040;-60
2023/02/04 07:59:47;;;;;;;1.17;0.30;;;;;;;14.97;100.00;101801.28;7395478;19;20014;-61
2023/02/04 08:02:13;;;;;;;0.82;0.50;;;;;;;13.38;100.00;101805.25;7395423;19;20070;-60
2023/02/04 08:04:40;;;;;;;0.20;0.20;;;;;;;12.84;100.00;101808.06;7395036;19;20011;-60
2023/02/04 08:07:06;;;;;;;8.68;0.75;;;;;;;12.47;100.00;101808.72;7395551;19;20022;-61
2023/02/04 08:09:32;;;;;;;0.52;0.28;;;;;;;12.11;100.00;101815.25;7391918;19;20025;-61
2023/02/04 08:11:58;;;;;;;0.52;0.30;;;;;;;12.03;100.00;101822.25;7396527;19;20010;-60
2023/02/04 08:14:25;;;;;;;0.10;0.00;;;;;;;12.26;100.00;101809.31;7390072;19;20617;-60
2023/02/04 08:16:51;;;;;;;1.75;0.30;;;;;;;25.74;67.03;101795.66;7390607;19;20010;-60
2023/02/04 08:19:19;;;;;;;0.10;0.10;;;;;;;27.78;57.18;101791.91;7391733;19;20097;-61
2023/02/04 08:21:46;;;;;;;0.57;0.38;;;;;;;18.97;73.64;101804.88;7389502;19;20491;-60
2023/02/04 08:24:14;;;;;;;0.25;0.25;;;;;;;21.27;79.21;101806.13;7391466;19;20015;-61
2023/02/04 08:26:41;;;;;;;0.57;0.22;;;;;;;22.88;61.94;101800.00;7395555;19;20007;-60
2023/02/04 08:29:08;;;;;;;0.10;0.00;;;;;;;18.60;74.07;101812.91;7390358;19;20003;-61
2023/02/04 08:31:36;;;;;;;0.10;0.10;;;;;;;15.08;100.00;101824.13;7391858;19;20309;-61
2023/02/04 08:34:05;;;;;;;0.80;0.52;;;;;;;13.67;100.00;101826.28;7390938;19;20472;-61
2023/02/04 08:36:32;;;;;;;0.20;0.20;;;;;;;13.86;100.00;101832.09;7391187;19;20018;-61
2023/02/04 08:38:58;;;;;;;0.50;0.30;;;;;;;16.51;99.24;101837.56;7389609;19;20013;-61
2023/02/04 08:41:25;;;;;;;0.10;0.10;;;;;;;13.06;100.00;101839.78;7391168;19;20043;-61
2023/02/04 08:43:51;;;;;;;1.38;0.20;;;;;;;12.71;100.00;101847.13;7390510;19;20022;-61
2023/02/04 08:46:17;;;;;;;0.15;0.10;;;;;;;12.54;100.00;101842.06;7391820;19;20035;-61
2023/02/04 08:48:43;;;;;;;5.22;0.45;;;;;;;12.51;100.00;101835.34;7390438;19;20034;-61
2023/02/04 08:51:10;;;;;;;0.10;0.03;;;;;;;12.59;100.00;101833.13;7390989;19;20026;-61
2023/02/04 08:53:36;;;;;;;0.10;0.00;;;;;;;13.37;100.00;101832.44;7389279;19;20010;-61
2023/02/04 08:56:03;;;;;;;0.10;0.10;;;;;;;13.27;100.00;101827.97;7385052;19;20018;-61
2023/02/04 08:58:29;;;;;;;0.10;0.10;;;;;;;13.39;100.00;101837.59;7388267;19;20014;-61
2023/02/04 09:00:55;;;;;;;0.30;0.30;;;;;;;14.20;100.00;101826.53;7392430;19;20491;-62
2023/02/04 09:03:21;;;;;;;0.10;0.00;;;;;;;13.19;100.00;101832.19;7389872;19;20021;-61
2023/02/04 09:05:48;;;;;;;0.10;0.10;;;;;;;13.82;100.00;101823.03;7394739;19;20442;-64
2023/02/04 09:08:14;;;;;;;0.20;0.10;;;;;;;12.92;100.00;101824.19;7394880;19;20031;-63
2023/02/04 09:10:40;;;;;;;0.10;0.00;;;;;;;13.56;100.00;101823.03;7394637;19;20022;-61
2023/02/04 09:13:10;;;;;;;0.10;0.10;;;;;;;15.67;100.00;101830.66;7394469;19;20018;-61
2023/02/04 09:15:36;;;;;;;0.30;0.20;;;;;;;13.15;100.00;101825.91;7390222;19;20062;-61
2023/02/04 09:18:13;;;;;;;0.10;0.00;;;;;;;12.98;100.00;101820.81;7390725;19;20503;-60
2023/02/04 09:20:40;;;;;;;2.42;0.32;;;;;;;12.86;100.00;101830.75;7393793;19;20010;-61
2023/02/04 09:23:10;;;;;;;0.13;0.05;;;;;;;13.28;100.00;101812.72;7390825;19;20025;-61
2023/02/04 09:25:38;;;;;;;0.60;0.25;;;;;;;19.99;100.00;101812.41;7389444;19;20502;-61
2023/02/04 09:28:05;;;;;;;0.90;0.15;;;;;;;23.25;74.80;101802.59;7389961;19;20014;-61
2023/02/04 09:30:32;;;;;;;0.20;0.20;;;;;;;24.70;72.07;101806.59;7390271;19;20019;-61
2023/02/04 09:32:58;;;;;;;1.95;0.20;;;;;;;23.23;61.16;101819.41;7387397;19;20024;-61
2023/02/04 09:35:24;;;;;;;0.10;0.10;;;;;;;17.03;90.61;101822.34;7388205;19;20011;-61
2023/02/04 09:37:50;;;;;;;0.10;0.10;;;;;;;23.24;77.64;101815.25;7389137;19;20018;-61
2023/02/04 09:40:19;;;;;;;1.00;0.20;;;;;;;20.17;66.80;101815.72;7392736;19;20078;-61
2023/02/04 09:42:50;;;;;;;0.22;0.22;;;;;;;20.14;62.39;101813.13;7392864;19;20074;-61
2023/02/04 09:45:20;;;;;;;3.30;0.47;;;;;;;16.37;93.34;101822.03;7388497;19;20017;-61
2023/02/04 09:47:48;;;;;;;0.10;0.00;;;;;;;20.06;68.04;101817.63;7387404;19;20074;-61
2023/02/04 09:50:17;;;;;;;0.45;0.30;;;;;;;17.27;85.36;101826.03;7389590;19;20545;-59
2023/02/04 09:52:46;;;;;;;2.75;0.10;;;;;;;17.11;94.43;101829.19;7387681;19;20120;-59
2023/02/04 09:55:18;;;;;;;0.60;0.43;;;;;;;26.51;61.22;101818.94;7387405;19;20030;-59
2023/02/04 09:57:45;;;;;;;0.20;0.20;;;;;;;17.21;82.61;101839.19;7389344;19;20401;-63
2023/02/04 10:00:20;;;;;;;0.45;0.10;;;;;;;15.92;99.70;101844.47;7391228;19;20031;-59
2023/02/04 10:02:46;;;;;;;7.78;0.85;;;;;;;14.01;100.00;101850.00;7388922;19;20015;-59
2023/02/04 10:05:20;;;;;;;5.15;1.60;;;;;;;13.48;100.00;101854.50;7386361;19;20032;-59
2023/02/04 10:07:46;;;;;;;17.75;2.50;;;;;;;17.15;94.31;101841.09;7388822;19;20011;-59
2023/02/04 10:10:18;;;;;;;23.63;3.85;;;;;;;14.02;100.00;101845.94;7389221;19;20078;-59
2023/02/04 10:12:46;;;;;;;12.25;3.50;;;;;;;13.06;100.00;101845.38;7391404;19;20015;-61
2023/02/04 10:15:20;;;;;;;9.82;3.05;;;;;;;12.81;100.00;101845.28;7387122;19;20006;-61
2023/02/04 10:17:54;;;;;;;14.77;2.10;;;;;;;12.72;100.00;101848.72;7387969;19;20034;-61
2023/02/04 10:20:22;;;;;;;3.90;1.90;;;;;;;12.68;100.00;101842.44;7389856;19;20011;-58
2023/02/04 10:22:52;;;;;;;4.93;2.22;;;;;;;12.75;100.00;101847.06;7386086;19;20022;-59
2023/02/04 10:25:21;;;;;;;9.48;3.00;;;;;;;12.77;100.00;101853.00;7388455;19;20030;-59
2023/02/04 10:27:58;;;;;;;5.22;1.98;;;;;;;12.75;100.00;101856.25;7387928;19;20010;-58
2023/02/04 10:30:34;;;;;;;12.85;1.55;;;;;;;12.82;100.00;101850.41;7392031;19;20357;-58
2023/02/04 10:33:15;;;;;;;16.95;1.77;;;;;;;12.98;100.00;101854.38;7388504;19;20078;-58
2023/02/04 10:35:50;;;;;;;17.35;3.08;;;;;;;12.88;100.00;101862.66;7388736;19;20080;-57
2023/02/04 10:38:17;;;;;;;4.18;1.08;;;;;;;13.00;100.00;101858.31;7393446;19;20034;-56
2023/02/04 10:40:45;;;;;;;7.53;2.50;;;;;;;13.10;100.00;101867.66;7398425;19;20025;-56
2023/02/04 10:43:16;;;;;;;4.05;1.55;;;;;;;13.00;100.00;101863.91;7397214;19;20026;-58
2023/02/04 10:45:47;;;;;;;6.40;1.70;;;;;;;12.85;100.00;101868.34;7395127;19;20014;-58
2023/02/04 10:48:17;;;;;;;;;;;;;;;12.79;100.00;101876.50;7396490;19;20015;-57
2023/02/04 10:50:45;;;;;;;17.08;1.85;;;;;;;12.88;100.00;101881.44;7395263;19;19918;-57
2023/02/04 10:56:01;;;;;;;6.80;1.45;;;;;;;13.06;100.00;101876.13;7392792;19;20006;-57
2023/02/04 10:58:30;;;;;;;8.02;3.20;;;;;;;13.10;100.00;101879.63;7390921;19;20477;-57
2023/02/04 11:00:56;;;;;;;20.27;4.35;;;;;;;13.17;100.00;101873.81;7394886;19;20023;-57
2023/02/04 11:03:29;;;;;;;17.35;5.05;;;;;;;13.15;100.00;101886.69;7391098;19;20025;-57
2023/02/04 11:05:59;;;;;;;7.13;3.55;;;;;;;13.06;100.00;101884.53;7392392;19;20011;-57
2023/02/04 11:08:32;;;;;;;8.35;2.05;;;;;;;13.11;100.00;101880.41;7390211;19;20034;-57
2023/02/04 11:11:15;;;;;;;16.92;3.92;;;;;;;12.97;100.00;101872.41;7398100;19;20022;-57
2023/02/04 11:13:43;;;;;;;12.88;2.38;;;;;;;12.98;100.00;101877.53;7393970;19;20026;-57
2023/02/04 11:16:18;;;;;;;2.88;1.48;;;;;;;12.98;100.00;101866.34;7396644;19;20355;-57
2023/02/04 11:19:18;;;;;;;1.35;0.70;;;;;;;13.10;100.00;101865.66;7391463;19;20467;-57
2023/02/04 11:21:45;;;;;;;1.13;0.70;;;;;;;13.01;100.00;101865.47;7391379;19;20039;-57
2023/02/04 11:24:11;;;;;;;3.03;1.20;;;;;;;13.08;100.00;101865.28;7393499;19;20010;-57