Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:30;;;;;;;7.85;1.75;;;8.30;99.90;;;;;;5044864;28;20119;-66
2023/12/11 00:03:56;;;;;;;14.05;2.30;;;8.30;99.90;;;;;;5037487;28;20044;-66
2023/12/11 00:06:22;;;;;;;9.82;1.67;;;8.10;99.90;;;;;;5044096;28;20040;-65
2023/12/11 00:08:48;;;;;;;6.72;1.98;;;8.10;99.90;;;;;;5039997;28;20037;-66
2023/12/11 00:11:14;;;;;;;7.13;1.40;;;8.10;99.90;;;;;;5043660;28;20029;-66
2023/12/11 00:13:40;;;;;;;10.57;2.10;;;8.00;99.90;;;;;;5039119;28;20041;-66
2023/12/11 00:16:06;;;;;;;12.30;2.30;;;8.10;99.90;;;;;;5040738;28;20040;-66
2023/12/11 00:18:32;;;;;;;6.00;2.30;;;8.00;99.90;;;;;;5033984;28;20063;-66
2023/12/11 00:21:00;;;;;;;11.25;2.22;;;8.00;99.90;;;;;;5041530;28;20033;-66
2023/12/11 00:23:26;;;;;;;8.18;1.98;;;7.90;99.90;;;;;;5036516;28;20115;-66
2023/12/11 00:25:52;;;;;;;9.07;2.22;;;7.80;99.90;;;;;;5036904;28;20074;-65
2023/12/11 00:28:18;;;;;;;9.48;1.63;;;7.80;99.90;;;;;;5040678;28;20032;-66
2023/12/11 00:30:44;;;;;;;9.52;1.88;;;7.80;99.90;;;;;;5038218;28;20098;-66
2023/12/11 00:33:10;;;;;;;6.63;1.80;;;7.80;99.90;;;;;;5043666;28;20033;-66
2023/12/11 00:35:36;;;;;;;5.95;1.42;;;7.90;99.90;;;;;;5043181;28;20067;-66
2023/12/11 00:38:02;;;;;;;5.22;1.70;;;8.00;99.90;;;;;;5033631;28;20044;-66
2023/12/11 00:40:28;;;;;;;8.05;1.42;;;7.90;99.90;;;;;;5044381;28;20033;-65
2023/12/11 00:42:54;;;;;;;14.07;1.77;;;8.00;99.90;;;;;;5037142;28;20626;-65
2023/12/11 00:45:20;;;;;;;6.13;1.33;;;7.90;99.90;;;;;;5036690;28;20110;-66
2023/12/11 00:47:46;;;;;;;11.10;1.50;;;8.00;99.90;;;;;;5037832;28;20094;-66
2023/12/11 00:50:12;;;;;;;7.28;1.88;;;8.00;99.90;;;;;;5042815;28;20068;-65
2023/12/11 00:52:38;;;;;;;10.57;1.80;;;7.90;99.90;;;;;;5042743;28;20032;-65
2023/12/11 00:55:04;;;;;;;9.20;1.33;;;7.90;99.90;;;;;;5039952;28;20477;-66
2023/12/11 00:57:30;;;;;;;8.20;1.20;;;7.90;99.90;;;;;;5037185;28;20021;-66
2023/12/11 00:59:56;;;;;;;4.03;1.42;;;8.00;99.90;;;;;;5039231;28;20863;-66
2023/12/11 01:02:22;;;;;;;4.43;1.50;;;7.90;99.90;;;;;;5040900;28;20044;-66
2023/12/11 01:04:48;;;;;;;3.72;1.05;;;7.90;99.90;;;;;;5030658;28;20033;-66
2023/12/11 01:07:14;;;;;;;5.20;1.38;;;7.90;99.90;;;;;;5029811;28;20094;-66
2023/12/11 01:09:41;;;;;;;3.30;1.40;;;7.80;99.90;;;;;;5042949;28;20036;-66
2023/12/11 01:12:07;;;;;;;4.22;1.20;;;7.80;99.90;;;;;;5039302;28;20120;-66
2023/12/11 01:14:33;;;;;;;7.13;1.30;;;7.80;99.90;;;;;;5042748;28;20108;-65
2023/12/11 01:16:59;;;;;;;9.25;2.10;;;7.80;99.90;;;;;;5045651;28;20063;-66
2023/12/11 01:19:24;;;;;;;4.18;1.40;;;7.80;99.90;;;;;;5045998;28;20039;-66
2023/12/11 01:21:50;;;;;;;6.22;1.10;;;7.80;99.90;;;;;;5040818;28;20124;-66
2023/12/11 01:24:16;;;;;;;11.73;1.42;;;7.70;99.90;;;;;;5047098;28;20100;-66
2023/12/11 01:26:42;;;;;;;8.23;1.38;;;7.60;99.90;;;;;;5041336;28;20029;-66
2023/12/11 01:29:08;;;;;;;7.97;1.33;;;7.60;99.90;;;;;;5046038;28;20522;-65
2023/12/11 01:31:34;;;;;;;6.63;1.52;;;7.60;99.90;;;;;;5044872;28;20057;-66
2023/12/11 01:34:00;;;;;;;5.07;1.75;;;7.70;99.90;;;;;;5039642;28;20660;-66
2023/12/11 01:36:26;;;;;;;10.40;1.10;;;7.80;99.90;;;;;;5046050;28;20048;-66
2023/12/11 01:38:52;;;;;;;8.60;1.65;;;7.80;99.90;;;;;;5046511;28;20107;-66
2023/12/11 01:41:19;;;;;;;11.32;1.70;;;7.80;99.90;;;;;;5044671;28;20440;-66
2023/12/11 01:43:55;;;;;;;6.47;1.50;;;7.80;99.90;;;;;;5046479;28;20032;-66
2023/12/11 01:46:22;;;;;;;6.40;1.67;;;7.80;99.90;;;;;;5040504;28;20551;-65
2023/12/11 01:48:49;;;;;;;7.47;1.30;;;7.80;99.90;;;;;;5030680;28;20045;-66
2023/12/11 01:51:17;;;;;;;8.40;1.52;;;7.90;99.90;;;;;;5035344;28;20066;-66
2023/12/11 01:53:45;;;;;;;4.70;1.70;;;7.70;99.90;;;;;;5042376;28;20036;-65
2023/12/11 01:56:12;;;;;;;4.50;1.50;;;7.70;99.90;;;;;;5044024;28;20025;-66
2023/12/11 01:58:38;;;;;;;6.20;1.73;;;7.80;99.90;;;;;;5041350;28;20033;-66
2023/12/11 02:01:07;;;;;;;12.98;1.70;;;7.80;99.90;;;;;;5039746;28;20444;-66
2023/12/11 02:03:33;;;;;;;10.50;1.85;;;7.90;99.90;;;;;;5047299;28;20105;-66
2023/12/11 02:05:59;;;;;;;8.70;1.65;;;8.00;99.90;;;;;;5038218;28;20124;-66
2023/12/11 02:08:25;;;;;;;5.75;1.85;;;8.10;99.90;;;;;;5043003;28;20037;-66
2023/12/11 02:10:51;;;;;;;10.77;1.50;;;7.90;99.90;;;;;;5042382;28;20044;-66
2023/12/11 02:13:17;;;;;;;7.63;1.05;;;7.80;99.90;;;;;;5044696;28;20663;-66
2023/12/11 02:15:44;;;;;;;6.57;1.65;;;7.70;99.90;;;;;;5042375;28;20182;-66
2023/12/11 02:18:12;;;;;;;5.78;1.27;;;7.80;99.90;;;;;;5044653;28;20067;-66
2023/12/11 02:20:39;;;;;;;10.43;1.92;;;7.70;99.90;;;;;;5035486;28;20713;-66
2023/12/11 02:23:24;;;;;;;8.35;1.73;;;7.70;99.90;;;;;;5044805;28;20048;-66
2023/12/11 02:25:59;;;;;;;6.75;1.33;;;7.60;99.90;;;;;;5039626;28;20063;-66
2023/12/11 02:28:25;;;;;;;7.82;1.77;;;7.60;99.90;;;;;;5046801;28;20057;-66
2023/12/11 02:30:51;;;;;;;7.82;2.03;;;7.60;99.90;;;;;;5046384;28;20029;-66
2023/12/11 02:33:17;;;;;;;6.00;1.30;;;7.70;99.90;;;;;;5042718;28;20572;-66
2023/12/11 02:35:46;;;;;;;11.05;1.48;;;7.70;99.90;;;;;;5046617;28;20036;-65
2023/12/11 02:38:12;;;;;;;6.05;1.90;;;7.70;99.90;;;;;;5045200;28;20508;-66
2023/12/11 02:40:38;;;;;;;6.72;1.40;;;7.70;99.90;;;;;;5040670;28;20047;-66
2023/12/11 02:43:03;;;;;;;8.52;1.33;;;7.70;99.90;;;;;;5045508;28;20025;-66
2023/12/11 02:45:29;;;;;;;7.03;1.70;;;7.80;99.90;;;;;;5035272;28;20037;-66
2023/12/11 02:48:02;;;;;;;8.18;1.52;;;7.90;99.90;;;;;;5045256;28;20485;-66
2023/12/11 02:50:29;;;;;;;4.53;1.60;;;7.90;99.90;;;;;;5039177;28;20059;-66
2023/12/11 02:52:57;;;;;;;9.10;1.40;;;8.00;99.90;;;;;;5045732;28;20063;-66
2023/12/11 02:55:23;;;;;;;7.05;1.70;;;8.00;99.90;;;;;;5046177;28;20123;-65
2023/12/11 02:57:49;;;;;;;6.15;1.00;;;7.90;99.90;;;;;;5040465;28;20022;-66
2023/12/11 03:00:15;;;;;;;8.93;1.92;;;8.00;99.90;;;;;;5038350;28;20615;-66
2023/12/11 03:02:41;;;;;;;5.75;1.33;;;8.10;99.90;;;;;;5043861;28;20029;-66
2023/12/11 03:05:07;;;;;;;7.40;1.60;;;8.20;99.90;;;;;;5043902;28;20563;-66
2023/12/11 03:07:33;;;;;;;10.93;1.38;;;8.30;99.90;;;;;;5042042;28;20028;-65
2023/12/11 03:09:59;;;;;;;8.02;2.10;;;8.30;99.90;;;;;;5033972;28;20088;-66
2023/12/11 03:12:25;;;;;;;22.08;8.40;;;8.40;99.90;;;;;;5040809;28;20040;-66
2023/12/11 03:14:51;;;;;;;85.47;30.05;;;8.50;99.90;;;;;;5042659;28;20044;-66
2023/12/11 03:17:16;;;;;;;11.90;4.28;;;8.60;99.90;;;;;;5041927;28;20477;-66
2023/12/11 03:19:42;;;;;;;9.57;3.80;;;8.60;99.90;;;;;;5042831;28;20437;-66
2023/12/11 03:22:08;;;;;;;4.35;1.83;;;8.60;99.90;;;;;;5042700;28;20504;-66
2023/12/11 03:24:34;;;;;;;4.55;1.30;;;8.60;99.90;;;;;;5039884;28;20560;-66
2023/12/11 03:27:00;;;;;;;11.13;1.73;;;8.60;99.90;;;;;;5041630;28;20044;-66
2023/12/11 03:29:26;;;;;;;12.85;2.15;;;8.70;99.90;;;;;;5038011;28;20032;-66
2023/12/11 03:31:52;;;;;;;8.48;2.10;;;8.70;99.90;;;;;;5043760;28;20036;-66
2023/12/11 03:34:17;;;;;;;6.60;1.83;;;8.80;99.90;;;;;;5033641;28;20482;-66
2023/12/11 03:36:43;;;;;;;7.03;2.13;;;8.90;99.90;;;;;;5029608;28;20496;-66
2023/12/11 03:39:09;;;;;;;5.03;1.75;;;8.90;99.90;;;;;;5044194;28;20443;-66
2023/12/11 03:41:35;;;;;;;4.63;1.52;;;9.00;99.90;;;;;;5033164;28;20163;-66
2023/12/11 03:44:01;;;;;;;5.75;1.77;;;9.10;99.90;;;;;;5042752;28;20037;-66
2023/12/11 03:46:27;;;;;;;4.88;1.90;;;9.10;99.90;;;;;;5044987;28;20025;-66
2023/12/11 03:48:52;;;;;;;5.95;1.67;;;9.20;99.90;;;;;;5045166;28;20484;-66
2023/12/11 03:51:18;;;;;;;7.68;2.38;;;9.20;99.90;;;;;;5042234;28;20107;-66
2023/12/11 03:53:44;;;;;;;9.30;1.77;;;9.40;99.90;;;;;;5038880;28;20037;-66
2023/12/11 03:56:10;;;;;;;7.68;2.45;;;9.30;99.90;;;;;;5043150;28;20029;-66
2023/12/11 03:58:36;;;;;;;7.15;1.83;;;9.30;99.90;;;;;;5042591;28;20037;-66
2023/12/11 04:01:02;;;;;;;5.93;1.60;;;9.30;99.90;;;;;;5038746;28;20034;-66
2023/12/11 04:03:28;;;;;;;7.68;1.60;;;9.30;99.90;;;;;;5036131;28;20058;-66
2023/12/11 04:05:54;;;;;;;27.77;13.73;;;9.20;99.90;;;;;;5041244;28;20543;-66
2023/12/11 04:08:20;;;;;;;25.40;8.98;;;9.20;99.90;;;;;;5038834;28;20049;-66
2023/12/11 04:10:45;;;;;;;21.48;7.40;;;9.20;99.90;;;;;;5035407;28;20639;-66
2023/12/11 04:13:13;;;;;;;13.27;4.15;;;9.30;99.90;;;;;;5034972;28;20061;-66
2023/12/11 04:15:39;;;;;;;12.02;5.90;;;9.40;99.90;;;;;;5036327;28;20025;-66
2023/12/11 04:18:04;;;;;;;14.15;5.15;;;9.40;99.90;;;;;;5039189;28;20091;-66
2023/12/11 04:20:30;;;;;;;18.17;6.60;;;9.40;99.90;;;;;;5033157;28;20037;-66
2023/12/11 04:22:56;;;;;;;9.88;4.28;;;9.40;99.90;;;;;;5039797;28;20029;-66
2023/12/11 04:25:22;;;;;;;8.07;3.40;;;9.50;99.90;;;;;;5040687;28;20551;-66
2023/12/11 04:27:48;;;;;;;13.68;3.63;;;9.60;99.90;;;;;;5036239;28;20524;-66
2023/12/11 04:30:14;;;;;;;6.25;2.42;;;9.60;99.90;;;;;;5043659;28;20032;-66
2023/12/11 04:32:40;;;;;;;10.63;3.30;;;9.60;99.90;;;;;;5041972;28;20037;-66
2023/12/11 04:35:06;;;;;;;6.82;2.53;;;9.50;99.90;;;;;;5044196;28;20059;-66
2023/12/11 04:37:32;;;;;;;7.68;2.03;;;9.50;99.90;;;;;;5039880;28;20045;-66
2023/12/11 04:39:58;;;;;;;7.40;1.92;;;9.40;99.90;;;;;;5038550;28;20043;-66
2023/12/11 04:42:23;;;;;;;7.35;2.55;;;9.50;99.90;;;;;;5041680;28;20124;-66
2023/12/11 04:44:49;;;;;;;7.70;2.50;;;9.40;99.90;;;;;;5037683;28;20781;-66
2023/12/11 04:47:15;;;;;;;9.98;2.85;;;9.40;99.90;;;;;;5032540;28;20083;-66
2023/12/11 04:49:42;;;;;;;13.25;2.80;;;9.30;99.90;;;;;;5043251;28;20037;-66
2023/12/11 04:52:08;;;;;;;6.70;2.03;;;9.30;99.90;;;;;;5039976;28;20033;-66
2023/12/11 04:54:34;;;;;;;7.03;1.95;;;9.20;99.90;;;;;;5041338;28;20029;-66
2023/12/11 04:57:00;;;;;;;8.23;1.73;;;9.20;99.90;;;;;;5044612;28;20045;-67
2023/12/11 04:59:26;;;;;;;6.88;1.85;;;9.20;99.90;;;;;;5044398;28;20923;-66
2023/12/11 05:01:52;;;;;;;8.45;1.73;;;9.20;99.90;;;;;;5036587;28;20029;-66
2023/12/11 05:04:18;;;;;;;7.80;1.92;;;9.20;99.90;;;;;;5036565;28;20031;-66
2023/12/11 05:06:44;;;;;;;4.90;2.00;;;9.20;99.90;;;;;;5044145;28;20033;-66
2023/12/11 05:09:10;;;;;;;7.03;1.35;;;9.20;99.90;;;;;;5040944;28;20033;-66
2023/12/11 05:11:36;;;;;;;5.68;1.65;;;9.10;99.90;;;;;;5044398;28;20029;-66
2023/12/11 05:14:02;;;;;;;11.13;1.33;;;9.00;99.90;;;;;;5043433;28;20040;-66
2023/12/11 05:16:28;;;;;;;6.00;1.60;;;9.00;99.90;;;;;;5041733;28;20036;-66
2023/12/11 05:18:54;;;;;;;5.57;1.50;;;9.00;99.90;;;;;;5033867;28;20094;-66
2023/12/11 05:21:19;;;;;;;2.38;1.13;;;9.00;99.90;;;;;;5036534;28;20025;-66
2023/12/11 05:23:46;;;;;;;5.88;1.90;;;9.00;99.90;;;;;;5043910;28;20033;-66
2023/12/11 05:26:19;;;;;;;6.07;1.00;;;9.10;99.90;;;;;;5042790;28;20036;-66
2023/12/11 05:28:44;;;;;;;9.00;1.40;;;9.20;99.90;;;;;;5042281;28;20556;-66
2023/12/11 05:31:10;;;;;;;5.63;1.45;;;9.20;99.90;;;;;;5039614;28;20044;-66
2023/12/11 05:33:36;;;;;;;6.32;1.33;;;9.30;99.90;;;;;;5043703;28;20040;-66
2023/12/11 05:36:02;;;;;;;7.90;2.10;;;9.30;99.90;;;;;;5043954;28;20052;-66
2023/12/11 05:38:28;;;;;;;12.30;1.85;;;9.30;99.90;;;;;;5037003;28;20488;-66
2023/12/11 05:40:54;;;;;;;15.55;3.67;;;9.30;99.90;;;;;;5031422;28;20041;-66
2023/12/11 05:43:20;;;;;;;8.07;3.20;;;9.30;99.90;;;;;;5039433;28;20787;-66
2023/12/11 05:45:46;;;;;;;10.80;2.65;;;9.30;99.90;;;;;;5041345;28;20499;-66
2023/12/11 05:48:12;;;;;;;7.97;2.30;;;9.40;99.90;;;;;;5039768;28;20851;-66
2023/12/11 05:50:37;;;;;;;11.30;2.00;;;9.40;99.90;;;;;;5039795;28;20111;-66
2023/12/11 05:53:03;;;;;;;11.18;1.67;;;9.30;99.90;;;;;;5037530;28;20037;-66
2023/12/11 05:55:29;;;;;;;10.82;2.40;;;9.30;99.90;;;;;;5033697;28;20512;-66
2023/12/11 05:57:55;;;;;;;7.65;1.65;;;9.20;99.90;;;;;;5042603;28;20029;-66
2023/12/11 06:00:21;;;;;;;12.23;2.03;;;9.20;99.90;;;;;;5041269;28;20080;-66
2023/12/11 06:02:47;;;;;;;5.80;2.30;;;9.20;99.90;;;;;;5039935;28;20028;-66
2023/12/11 06:05:13;;;;;;;18.48;4.05;;;9.20;99.90;;;;;;5032208;28;20645;-66
2023/12/11 06:07:39;;;;;;;14.23;4.13;;;9.20;99.90;;;;;;5038053;28;20792;-66
2023/12/11 06:10:05;;;;;;;17.63;4.13;;;9.30;99.90;;;;;;5044921;28;20036;-66
2023/12/11 06:12:32;;;;;;;21.02;6.35;;;9.30;99.90;;;;;;5046595;28;20025;-66
2023/12/11 06:14:58;;;;;;;14.52;2.80;;;9.40;99.90;;;;;;5042566;28;20094;-66
2023/12/11 06:17:23;;;;;;;6.18;2.25;;;9.30;99.90;;;;;;5045838;28;20456;-66
2023/12/11 06:19:50;;;;;;;6.95;1.95;;;9.20;99.90;;;;;;5045049;28;20032;-66
2023/12/11 06:22:16;;;;;;;7.75;2.33;;;9.10;99.90;;;;;;5044170;28;20092;-66
2023/12/11 06:24:42;;;;;;;11.13;2.28;;;8.90;99.90;;;;;;5034134;28;20069;-66
2023/12/11 06:27:08;;;;;;;8.52;1.45;;;8.90;99.90;;;;;;5045183;28;20029;-66
2023/12/11 06:29:35;;;;;;;13.30;2.65;;;8.80;99.90;;;;;;5043714;28;20033;-66
2023/12/11 06:32:01;;;;;;;9.77;4.97;;;8.80;99.90;;;;;;5043720;28;20032;-66
2023/12/11 06:34:27;;;;;;;29.90;9.95;;;8.80;99.90;;;;;;5046494;28;20040;-66
2023/12/11 06:36:53;;;;;;;21.30;8.10;;;8.90;99.90;;;;;;5035164;28;20037;-66
2023/12/11 06:39:19;;;;;;;14.98;6.40;;;8.90;99.90;;;;;;5033603;28;20124;-66
2023/12/11 06:41:45;;;;;;;4.60;2.13;;;8.90;99.90;;;;;;5041392;28;20063;-66
2023/12/11 06:44:12;;;;;;;11.32;2.25;;;8.80;99.90;;;;;;5039702;28;20053;-66
2023/12/11 06:46:38;;;;;;;4.93;2.08;;;8.70;99.90;;;;;;5040510;28;20029;-66
2023/12/11 06:49:04;;;;;;;7.38;1.92;;;8.70;99.90;;;;;;5038981;28;20033;-66
2023/12/11 06:51:30;;;;;;;10.00;2.65;;;8.80;99.90;;;;;;5045641;28;20833;-66
2023/12/11 06:53:59;;;;;;;4.55;1.80;;;8.80;99.90;;;;;;5043058;28;20702;-66
2023/12/11 06:56:26;;;;;;;4.88;1.42;;;8.60;99.90;;;;;;5036384;28;20033;-66
2023/12/11 06:58:52;;;;;;;15.82;1.98;;;8.50;99.90;;;;;;5027059;28;20029;-65
2023/12/11 07:01:18;;;;;;;8.25;1.65;;;8.40;99.90;;;;;;5040150;28;20720;-66
2023/12/11 07:03:48;;;;;;;7.15;1.60;;;8.40;99.90;;;;;;5040426;28;20493;-66
2023/12/11 07:06:17;;;;;;;7.00;1.50;;;8.50;99.90;;;;;;5034633;28;20032;-66
2023/12/11 07:08:43;;;;;;;10.02;2.03;;;8.40;99.90;;;;;;5040851;28;20060;-66
2023/12/11 07:11:08;;;;;;;8.00;1.92;;;8.40;99.90;;;;;;5036086;28;20119;-66
2023/12/11 07:13:34;;;;;;;10.18;1.65;;;8.40;99.90;;;;;;5039402;28;20083;-66
2023/12/11 07:16:00;;;;;;;5.25;1.33;;;8.30;99.90;;;;;;5035888;28;20048;-66
2023/12/11 07:18:26;;;;;;;7.28;1.35;;;8.30;99.90;;;;;;5044377;28;20493;-66
2023/12/11 07:20:52;;;;;;;6.78;1.58;;;8.30;99.90;;;;;;5041352;28;20424;-66
2023/12/11 07:23:18;;;;;;;13.65;1.30;;;8.40;99.90;;;;;;5035665;28;20031;-66
2023/12/11 07:25:44;;;;;;;11.27;1.73;;;8.50;99.90;;;;;;5041648;28;20454;-66
2023/12/11 07:28:10;;;;;;;7.47;1.45;;;8.50;99.90;;;;;;5040071;28;20393;-66
2023/12/11 07:30:36;;;;;;;11.25;1.90;;;8.50;99.90;;;;;;5042892;28;20045;-66
2023/12/11 07:33:02;;;;;;;11.32;1.88;;;8.50;99.90;;;;;;5042733;28;20044;-66
2023/12/11 07:35:28;;;;;;;5.13;0.85;;;8.50;99.90;;;;;;5044900;28;20029;-66
2023/12/11 07:37:54;;;;;;;2.38;1.48;;;8.60;99.90;;;;;;5045124;28;20029;-66
2023/12/11 07:40:20;;;;;;;6.72;1.58;;;8.60;99.90;;;;;;5037913;28;20116;-66
2023/12/11 07:42:46;;;;;;;6.03;1.00;;;8.60;99.90;;;;;;5015852;28;20032;-66
2023/12/11 07:45:13;;;;;;;7.50;1.45;;;8.60;99.90;;;;;;5034017;28;20152;-66
2023/12/11 07:47:39;;;;;;;9.02;1.15;;;8.70;99.90;;;;;;5038315;28;20045;-67
2023/12/11 07:50:05;;;;;;;7.28;1.20;;;8.80;99.90;;;;;;5038673;28;20029;-66
2023/12/11 07:52:31;;;;;;;5.85;1.42;;;8.80;99.90;;;;;;5037503;28;20115;-66
2023/12/11 07:54:58;;;;;;;10.13;1.92;;;8.80;99.90;;;;;;5045030;28;20131;-66
2023/12/11 07:57:25;;;;;;;8.95;1.25;;;8.70;99.90;;;;;;5035821;28;20148;-65
2023/12/11 07:59:52;;;;;;;4.88;1.10;;;8.60;99.90;;;;;;5029219;28;20485;-67
2023/12/11 08:02:18;;;;;;;8.07;1.70;;;8.50;99.90;;;;;;5042176;28;20021;-66
2023/12/11 08:04:44;;;;;;;2.40;0.95;;;8.60;99.90;;;;;;5033952;28;20486;-67
2023/12/11 08:07:10;;;;;;;9.38;2.50;;;8.60;99.90;;;;;;5039593;28;20064;-66
2023/12/11 08:09:36;;;;;;;7.70;1.30;;;8.70;99.90;;;;;;5040674;28;20062;-66
2023/12/11 08:12:02;;;;;;;6.35;1.33;;;8.70;99.90;;;;;;5042225;28;20037;-67
2023/12/11 08:14:29;;;;;;;6.05;1.10;;;8.80;99.90;;;;;;5038474;28;20120;-67
2023/12/11 08:16:55;;;;;;;6.63;1.35;;;8.80;99.90;;;;;;5036693;28;20040;-67
2023/12/11 08:19:20;;;;;;;6.10;1.10;;;8.70;99.90;;;;;;5036616;28;20082;-67
2023/12/11 08:21:46;;;;;;;6.53;1.08;;;8.60;99.90;;;;;;5044305;28;20021;-67
2023/12/11 08:24:12;;;;;;;4.50;0.65;;;8.60;99.90;;;;;;5041948;28;20536;-67
2023/12/11 08:26:38;;;;;;;7.05;1.73;;;8.60;99.90;;;;;;5035173;28;20849;-67
2023/12/11 08:29:04;;;;;;;5.72;1.65;;;8.60;99.90;;;;;;5042537;28;20040;-67
2023/12/11 08:31:30;;;;;;;6.75;1.33;;;8.60;99.90;;;;;;5042716;28;20041;-66
2023/12/11 08:33:57;;;;;;;10.25;1.63;;;8.60;99.90;;;;;;5040301;28;20033;-67
2023/12/11 08:36:22;;;;;;;5.88;1.20;;;8.60;99.90;;;;;;5037493;28;20570;-67
2023/12/11 08:38:48;;;;;;;6.65;1.05;;;8.70;99.90;;;;;;5042365;28;20029;-65
2023/12/11 08:41:15;;;;;;;9.48;1.33;;;8.70;99.90;;;;;;5040231;28;20029;-67
2023/12/11 08:43:41;;;;;;;11.82;1.92;;;8.80;99.90;;;;;;5036570;28;20128;-67
2023/12/11 08:46:07;;;;;;;9.55;1.70;;;8.90;99.90;;;;;;5043351;28;20226;-67
2023/12/11 08:48:33;;;;;;;8.00;1.60;;;8.90;99.90;;;;;;5042462;28;20089;-67
2023/12/11 08:50:59;;;;;;;9.93;1.50;;;9.00;99.90;;;;;;5043850;28;20033;-67
2023/12/11 08:53:25;;;;;;;5.70;1.63;;;9.10;99.90;;;;;;5039790;28;20037;-67
2023/12/11 08:55:51;;;;;;;6.38;1.50;;;9.10;99.90;;;;;;5044147;28;20029;-66
2023/12/11 08:58:17;;;;;;;9.48;1.83;;;9.10;99.90;;;;;;5041256;28;20032;-67
2023/12/11 09:00:44;;;;;;;9.35;1.20;;;9.20;99.90;;;;;;5035048;28;20044;-67
2023/12/11 09:03:10;;;;;;;7.95;1.50;;;9.20;99.90;;;;;;5037777;28;20036;-68
2023/12/11 09:05:36;;;;;;;2.42;0.93;;;9.10;99.90;;;;;;5042194;28;20033;-67
2023/12/11 09:08:02;;;;;;;7.88;1.17;;;9.10;99.90;;;;;;5036374;28;20818;-67
2023/12/11 09:10:29;;;;;;;11.70;1.90;;;9.00;99.90;;;;;;5039932;28;20087;-67
2023/12/11 09:12:54;;;;;;;7.75;1.60;;;9.00;99.90;;;;;;5042025;28;20039;-67
2023/12/11 09:15:20;;;;;;;8.43;1.48;;;9.00;99.90;;;;;;5042017;28;20025;-67
2023/12/11 09:17:46;;;;;;;7.15;1.95;;;9.00;99.90;;;;;;5041537;28;20477;-68
2023/12/11 09:20:12;;;;;;;10.18;1.40;;;9.10;99.90;;;;;;5038649;28;20037;-68
2023/12/11 09:22:40;;;;;;;9.10;1.55;;;9.10;99.90;;;;;;5037618;28;20521;-67
2023/12/11 09:25:07;;;;;;;16.55;2.58;;;9.10;99.90;;;;;;5028992;28;20160;-67
2023/12/11 09:27:33;;;;;;;9.68;2.03;;;9.10;99.90;;;;;;5043913;28;20037;-64
2023/12/11 09:29:59;;;;;;;8.73;2.28;;;9.00;99.90;;;;;;5046715;28;20040;-67
2023/12/11 09:32:25;;;;;;;8.68;2.65;;;9.10;99.90;;;;;;5044101;28;20563;-67
2023/12/11 09:34:51;;;;;;;6.45;3.78;;;9.10;99.90;;;;;;5041297;28;20114;-67
2023/12/11 09:37:19;;;;;;;6.00;1.38;;;9.10;99.90;;;;;;5042817;28;20154;-67
2023/12/11 09:39:47;;;;;;;9.45;1.85;;;9.00;99.90;;;;;;5042382;28;20045;-67
2023/12/11 09:42:17;;;;;;;6.53;1.55;;;9.00;99.90;;;;;;5044353;28;20021;-67
2023/12/11 09:44:48;;;;;;;6.78;1.60;;;8.90;99.90;;;;;;5031018;28;20052;-67
2023/12/11 09:47:19;;;;;;;10.90;1.73;;;8.80;99.90;;;;;;5038236;28;20025;-67
2023/12/11 09:49:46;;;;;;;6.55;2.15;;;8.70;99.90;;;;;;5038865;28;20064;-67
2023/12/11 09:52:13;;;;;;;5.93;1.55;;;8.80;99.90;;;;;;5043080;28;20036;-67
2023/12/11 09:54:39;;;;;;;8.65;1.38;;;8.90;99.90;;;;;;5043743;28;20044;-67
2023/12/11 09:57:13;;;;;;;13.88;2.10;;;8.90;99.90;;;;;;5043692;28;20072;-67
2023/12/11 09:59:41;;;;;;;7.68;1.98;;;8.90;99.90;;;;;;5033923;28;20029;-67
2023/12/11 10:02:14;;;;;;;6.35;2.50;;;9.00;99.90;;;;;;5037192;28;20033;-67
2023/12/11 10:05:03;;;;;;;13.10;3.03;;;9.20;99.90;;;;;;5039175;28;20045;-67
2023/12/11 10:07:29;;;;;;;6.57;1.42;;;9.30;99.90;;;;;;5036905;28;20140;-67
2023/12/11 10:09:55;;;;;;;8.40;1.52;;;9.30;99.90;;;;;;5039361;28;20504;-67
2023/12/11 10:12:21;;;;;;;11.60;3.33;;;9.30;99.90;;;;;;5033935;28;20033;-67
2023/12/11 10:15:01;;;;;;;10.80;2.88;;;9.30;99.90;;;;;;5042056;28;20796;-67
2023/12/11 10:17:27;;;;;;;7.95;2.22;;;9.30;99.90;;;;;;5044885;28;20859;-67
2023/12/11 10:19:53;;;;;;;9.40;2.08;;;9.20;99.90;;;;;;5042863;28;20517;-67
2023/12/11 10:22:27;;;;;;;10.82;2.65;;;9.30;99.90;;;;;;5046320;28;20054;-67
2023/12/11 10:24:53;;;;;;;7.38;2.08;;;9.40;99.90;;;;;;5039436;28;20033;-67
2023/12/11 10:27:24;;;;;;;9.98;1.90;;;9.40;99.90;;;;;;5032640;28;20029;-67
2023/12/11 10:30:06;;;;;;;17.98;4.13;;;9.20;99.90;;;;;;5038608;28;20057;-67
2023/12/11 10:32:32;;;;;;;8.00;1.52;;;9.20;99.90;;;;;;5042951;28;20037;-67
2023/12/11 10:34:58;;;;;;;14.52;2.30;;;9.20;99.90;;;;;;5042750;28;20040;-67
2023/12/11 10:37:30;;;;;;;10.25;2.35;;;9.20;99.90;;;;;;5037844;28;20037;-67
2023/12/11 10:39:56;;;;;;;22.15;4.70;;;9.20;99.90;;;;;;5042672;28;20640;-67
2023/12/11 10:42:22;;;;;;;12.88;2.00;;;9.20;99.90;;;;;;5042785;28;20032;-67
2023/12/11 10:44:49;;;;;;;9.80;2.53;;;9.30;99.90;;;;;;5046153;28;20032;-67
2023/12/11 10:47:15;;;;;;;8.38;3.10;;;9.30;99.90;;;;;;5034791;28;20028;-67
2023/12/11 10:49:42;;;;;;;8.82;3.00;;;9.50;99.90;;;;;;5045064;28;20499;-67
2023/12/11 10:52:08;;;;;;;29.17;8.38;;;9.50;99.90;;;;;;5042943;28;20079;-67
2023/12/11 10:54:38;;;;;;;15.90;4.25;;;9.70;99.90;;;;;;5042884;28;20032;-67
2023/12/11 10:57:07;;;;;;;11.38;2.17;;;9.80;99.90;;;;;;5037501;28;20115;-68
2023/12/11 10:59:35;;;;;;;20.48;4.75;;;9.80;99.90;;;;;;5044209;28;20033;-67
2023/12/11 11:02:03;;;;;;;6.78;2.30;;;9.80;99.90;;;;;;5032167;28;20037;-67
2023/12/11 11:04:33;;;;;;;9.32;1.65;;;9.90;99.90;;;;;;5037301;28;20538;-67
2023/12/11 11:07:05;;;;;;;23.80;6.75;;;9.90;99.90;;;;;;5042176;28;20073;-67
2023/12/11 11:10:06;;;;;;;11.48;2.88;;;9.90;99.90;;;;;;5045446;28;20033;-67
2023/12/11 11:12:56;;;;;;;5.97;1.52;;;9.90;99.90;;;;;;5041349;28;20041;-67
2023/12/11 11:15:26;;;;;;;5.28;2.22;;;9.90;99.90;;;;;;5036018;28;20025;-67
2023/12/11 11:18:05;;;;;;;19.00;6.13;;;10.00;99.90;;;;;;5039972;28;20037;-67
2023/12/11 11:20:33;;;;;;;13.75;5.22;;;9.90;99.90;;;;;;5041074;28;20056;-67
2023/12/11 11:23:17;;;;;;;8.98;2.20;;;10.10;99.90;;;;;;5041687;28;20397;-67
2023/12/11 11:25:50;;;;;;;4.13;1.30;;;10.00;99.90;;;;;;5040674;28;20044;-67
2023/12/11 11:28:40;;;;;;;13.20;1.80;;;9.90;99.90;;;;;;5042178;28;20048;-67
2023/12/11 11:31:07;;;;;;;8.23;1.92;;;10.00;99.90;;;;;;5043177;28;20028;-67
2023/12/11 11:33:47;;;;;;;11.30;3.78;;;9.90;99.90;;;;;;5043852;28;20116;-68
2023/12/11 11:36:17;;;;;;;9.50;2.30;;;10.00;99.90;;;;;;5037939;28;20037;-67
2023/12/11 11:38:58;;;;;;;12.40;2.78;;;10.00;99.90;;;;;;5045160;28;20041;-67
2023/12/11 11:41:28;;;;;;;7.97;2.13;;;10.20;99.90;;;;;;5035919;28;20040;-67
2023/12/11 11:44:15;;;;;;;11.20;2.72;;;10.20;99.90;;;;;;5042716;28;20033;-68
2023/12/11 11:46:49;;;;;;;8.45;2.15;;;10.20;99.90;;;;;;5033243;28;20033;-67
2023/12/11 11:49:31;;;;;;;15.05;3.67;;;10.20;99.90;;;;;;5032679;28;20148;-67
2023/12/11 11:51:58;;;;;;;4.45;1.60;;;10.20;99.90;;;;;;5036386;28;20042;-67
2023/12/11 11:54:25;;;;;;;4.70;1.75;;;10.30;99.90;;;;;;5037852;28;20572;-68
2023/12/11 11:56:51;;;;;;;6.65;1.80;;;10.30;99.90;;;;;;5041298;28;20068;-68
2023/12/11 11:59:20;;;;;;;7.45;1.20;;;10.30;99.90;;;;;;5040078;28;20029;-68
2023/12/11 12:01:54;;;;;;;3.90;1.50;;;10.40;99.90;;;;;;5041922;28;20021;-68
2023/12/11 12:04:32;;;;;;;6.95;1.23;;;10.40;99.90;;;;;;5033631;28;20036;-68
2023/12/11 12:07:06;;;;;;;6.65;1.10;;;10.50;99.90;;;;;;5036494;28;20033;-67
2023/12/11 12:09:34;;;;;;;5.88;1.77;;;10.40;99.90;;;;;;5036755;28;20037;-68
2023/12/11 12:12:01;;;;;;;6.68;1.25;;;10.50;99.90;;;;;;5039631;28;20401;-68
2023/12/11 12:14:27;;;;;;;12.27;2.50;;;10.50;99.90;;;;;;5041142;28;20036;-68
2023/12/11 12:16:53;;;;;;;8.07;1.20;;;10.60;99.90;;;;;;5038466;28;20036;-68
2023/12/11 12:19:33;;;;;;;8.70;1.25;;;10.60;99.90;;;;;;5036991;28;20096;-68
2023/12/11 12:22:02;;;;;;;2.78;1.52;;;10.60;99.90;;;;;;5040705;28;20548;-68
2023/12/11 12:24:29;;;;;;;5.88;1.08;;;10.60;99.90;;;;;;5039799;28;20025;-68
2023/12/11 12:27:02;;;;;;;9.25;1.63;;;10.80;99.90;;;;;;5041478;28;20082;-68
2023/12/11 12:29:30;;;;;;;5.63;1.15;;;10.90;99.90;;;;;;5039131;28;20091;-67
2023/12/11 12:31:57;;;;;;;7.65;1.50;;;11.00;99.90;;;;;;5032628;28;20034;-68
2023/12/11 12:34:25;;;;;;;4.18;1.05;;;10.90;99.90;;;;;;5042626;28;20052;-68
2023/12/11 12:36:54;;;;;;;6.45;1.70;;;10.80;99.90;;;;;;5042045;28;20123;-68
2023/12/11 12:39:20;;;;;;;6.82;1.42;;;10.60;99.90;;;;;;5039227;28;20144;-68
2023/12/11 12:41:50;;;;;;;9.75;2.58;;;10.50;99.90;;;;;;5041043;28;20112;-68
2023/12/11 12:44:19;;;;;;;5.35;1.70;;;10.50;99.90;;;;;;5043572;28;20025;-68
2023/12/11 12:46:45;;;;;;;5.70;2.00;;;10.40;99.90;;;;;;5038724;28;20457;-68
2023/12/11 12:49:13;;;;;;;9.48;2.28;;;10.40;99.90;;;;;;5032203;28;20051;-68
2023/12/11 12:51:50;;;;;;;7.50;1.58;;;10.30;99.90;;;;;;5043811;28;20156;-68
2023/12/11 12:54:17;;;;;;;9.55;2.53;;;10.30;99.90;;;;;;5041823;28;20032;-68