Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:00;;;;;;;;;11.00;10.25;;;;;15.64;40.44;102041.44;4961646;28;45330;-66
2022/05/06 00:03:26;;;;;;;;;10.00;9.25;;;;;15.62;40.92;102039.69;4962413;28;45518;-67
2022/05/06 00:05:51;;;;;;;;;15.50;13.75;;;;;15.61;40.81;102041.50;4962005;28;45605;-66
2022/05/06 00:08:17;;;;;;;;;15.25;12.50;;;;;15.59;40.74;102038.84;4965955;28;46275;-66
2022/05/06 00:10:43;;;;;;;;;9.50;8.50;;;;;15.58;40.90;102039.75;4964951;28;45267;-66
2022/05/06 00:13:08;;;;;;;;;11.00;10.25;;;;;15.52;40.48;102037.19;4965780;28;45159;-66
2022/05/06 00:15:35;;;;;;;;;15.00;11.50;;;;;15.53;40.73;102035.41;4974058;28;45442;-67
2022/05/06 00:18:00;;;;;;;;;12.25;12.25;;;;;15.50;40.42;102038.97;4978744;28;45426;-67
2022/05/06 00:20:26;;;;;;;;;13.25;12.25;;;;;15.49;40.61;102036.34;4964829;28;45294;-67
2022/05/06 00:22:51;;;;;;;;;12.25;10.75;;;;;15.47;40.87;102041.69;4965861;28;45489;-66
2022/05/06 00:25:16;;;;;;;;;12.25;11.00;;;;;15.41;41.17;102041.78;4973705;28;45412;-66
2022/05/06 00:27:42;;;;;;;;;15.50;13.50;;;;;15.43;41.24;102042.59;4982528;28;47176;-66
2022/05/06 00:30:09;;;;;;;;;14.50;9.75;;;;;15.41;41.34;102037.34;4981788;28;45377;-66
2022/05/06 00:32:34;;;;;;;;;9.00;9.00;;;;;15.39;41.09;102049.72;4982736;28;45366;-66
2022/05/06 00:34:59;;;;;;;;;12.25;11.25;;;;;15.36;41.45;102040.97;4981607;28;46024;-66
2022/05/06 00:37:25;;;;;;;;;12.00;12.00;;;;;15.35;41.43;102033.91;4982784;28;45195;-67
2022/05/06 00:39:50;;;;;;;;;12.25;9.25;;;;;15.37;41.02;102042.69;4982981;28;45255;-67
2022/05/06 00:42:16;;;;;;;;;14.50;14.50;;;;;15.37;41.01;102051.53;4970801;28;45256;-66
2022/05/06 00:44:42;;;;;;;;;14.00;12.50;;;;;15.34;41.76;102034.78;4981254;28;45504;-66
2022/05/06 00:47:08;;;;;;;;;12.25;12.25;;;;;15.36;41.71;102043.59;4968032;28;46395;-66
2022/05/06 00:49:36;;;;;;;;;12.25;12.25;;;;;15.37;41.50;102047.97;4964633;28;45391;-68
2022/05/06 00:52:03;;;;;;;;;14.00;14.00;;;;;15.38;41.79;102041.78;4969608;28;45367;-67
2022/05/06 00:54:31;;;;;;;;;16.25;15.75;;;;;15.40;41.40;102042.66;4982641;28;45442;-67
2022/05/06 00:56:57;;;;;;;;;17.00;13.75;;;;;15.38;41.68;102034.75;4982322;28;45275;-66
2022/05/06 00:59:22;;;;;;;;;15.50;15.00;;;;;15.40;41.69;102046.16;4982313;28;45429;-64
2022/05/06 01:01:48;;;;;;;;;12.75;10.75;;;;;15.41;41.42;102044.41;4982393;28;45419;-65
2022/05/06 01:04:16;;;;;;;;;13.50;12.50;;;;;15.40;41.90;102040.88;4982229;28;45331;-65
2022/05/06 01:06:42;;;;;;;;;13.00;11.25;;;;;15.40;41.76;102038.22;4982119;28;46186;-64
2022/05/06 01:09:13;;;;;;;;;18.25;14.00;;;;;15.40;41.51;102040.00;4982349;28;45351;-64
2022/05/06 01:11:38;;;;;;;;;17.25;13.75;;;;;15.39;41.93;102035.59;4982323;28;45310;-66
2022/05/06 01:14:04;;;;;;;;;13.75;12.50;;;;;15.38;41.73;102031.19;4980847;28;45448;-67
2022/05/06 01:16:36;;;;;;;;;14.75;14.25;;;;;15.38;41.79;102034.75;4981820;28;46245;-66
2022/05/06 01:19:03;;;;;;;;;12.25;10.75;;;;;15.30;41.69;102023.38;4981758;28;45457;-65
2022/05/06 01:21:35;;;;;;;;;18.50;18.50;;;;;15.34;41.93;102033.00;4982357;28;45458;-66
2022/05/06 01:24:01;;;;;;;;;17.25;16.25;;;;;15.34;41.79;102033.00;4981806;28;45419;-65
2022/05/06 01:26:59;;;;;;;;;14.00;13.00;;;;;15.33;41.80;102033.03;4982148;28;45350;-66
2022/05/06 01:29:26;;;;;;;;;18.00;16.25;;;;;15.31;42.07;102037.47;4981563;28;45342;-66
2022/05/06 01:31:53;;;;;;;;;11.50;11.50;;;;;15.28;42.17;102033.97;4981927;28;45342;-67
2022/05/06 01:34:22;;;;;;;;;14.25;14.00;;;;;15.24;41.86;102029.63;4981872;28;45431;-67
2022/05/06 01:36:51;;;;;;;;;14.25;13.75;;;;;15.21;42.01;102034.94;4981786;28;46225;-67
2022/05/06 01:39:20;;;;;;;;;15.50;12.25;;;;;15.17;41.94;102032.34;4980774;28;45501;-66
2022/05/06 01:41:52;;;;;;;;;13.00;13.00;;;;;15.15;42.12;102037.69;4970932;28;45311;-65
2022/05/06 01:44:21;;;;;;;;;19.50;16.00;;;;;15.11;41.98;102036.84;4986413;28;45290;-66
2022/05/06 01:46:46;;;;;;;;;15.50;14.50;;;;;15.07;41.91;102040.44;4987284;28;47313;-66
2022/05/06 01:49:14;;;;;;;;;18.00;15.50;;;;;15.05;42.01;102036.91;4981636;28;45365;-66
2022/05/06 01:51:42;;;;;;;;;17.50;15.00;;;;;15.03;42.33;102040.47;4977177;28;45338;-66
2022/05/06 01:54:08;;;;;;;;;16.00;14.00;;;;;14.98;42.37;102034.34;4981658;28;45499;-65
2022/05/06 01:56:33;;;;;;;;;13.75;11.50;;;;;14.95;42.58;102028.22;4981462;28;46969;-65
2022/05/06 01:58:58;;;;;;;;;16.00;16.00;;;;;14.93;42.52;102029.13;4981907;28;45310;-66
2022/05/06 02:01:24;;;;;;;;;15.75;13.00;;;;;14.91;42.39;102028.28;4980367;28;45297;-65
2022/05/06 02:06:33;;;;;;;;;16.25;15.25;;;;;14.83;42.43;102031.03;4981362;28;45763;-64
2022/05/06 02:08:58;;;;;;;;;14.25;12.50;;;;;14.82;42.62;102031.00;4981518;28;45475;-66
2022/05/06 02:11:24;;;;;;;;;18.50;17.00;;;;;14.79;42.56;102039.84;4981515;28;45263;-66
2022/05/06 02:13:49;;;;;;;;;19.50;19.50;;;;;14.76;42.65;102039.91;4981483;28;45424;-64
2022/05/06 02:16:16;;;;;;;;;15.50;13.00;;;;;14.73;43.12;102038.19;4981256;28;45480;-64
2022/05/06 02:18:42;;;;;;;;;17.00;15.25;;;;;14.69;42.61;102039.09;4991204;28;45325;-64
2022/05/06 02:21:07;;;;;;;;;18.00;14.50;;;;;14.66;42.63;102041.78;4983168;28;45301;-66
2022/05/06 02:23:33;;;;;;;;;19.75;16.00;;;;;14.63;42.59;102045.28;4981373;28;45322;-66
2022/05/06 02:25:58;;;;;;;;;17.00;17.00;;;;;14.59;43.12;102046.22;4981011;28;45213;-64
2022/05/06 02:28:24;;;;;;;;;18.75;18.75;;;;;14.54;43.25;102032.19;4980894;28;45443;-64
2022/05/06 02:33:33;;;;;;;;;16.75;14.25;;;;;14.53;43.15;102046.28;4980974;28;45676;-64
2022/05/06 02:36:00;;;;;;;;;19.75;16.50;;;;;14.50;43.21;102035.72;4981109;28;46118;-65
2022/05/06 02:38:27;;;;;;;;;19.50;18.25;;;;;14.48;43.16;102032.22;4981030;28;45350;-65
2022/05/06 02:40:53;;;;;;;;;18.00;16.25;;;;;14.46;43.29;102034.00;4979798;28;45495;-64
2022/05/06 02:43:18;;;;;;;;;19.50;17.25;;;;;14.42;43.35;102032.28;4980788;28;45535;-64
2022/05/06 02:45:45;;;;;;;;;21.50;17.00;;;;;14.38;43.33;102027.94;4991250;28;47202;-63
2022/05/06 02:48:10;;;;;;;;;17.50;16.75;;;;;14.38;43.18;102028.78;4980801;28;45319;-63
2022/05/06 02:50:37;;;;;;;;;19.75;16.50;;;;;14.38;43.50;102031.44;4980893;28;45221;-63
2022/05/06 02:53:03;;;;;;;;;20.25;19.00;;;;;14.33;43.64;102027.97;4976340;28;45242;-63
2022/05/06 02:55:29;;;;;;;;;20.50;18.75;;;;;14.34;43.04;102026.19;4979435;28;48073;-64
2022/05/06 02:57:55;;;;;;;;;20.25;17.00;;;;;14.33;43.30;102035.03;4980656;28;45453;-65
2022/05/06 03:00:20;;;;;;;;;19.50;18.25;;;;;14.29;43.61;102034.19;4979577;28;45382;-64
2022/05/06 03:02:47;;;;;;;;;16.75;16.75;;;;;14.28;43.25;102035.94;4980031;28;45522;-64
2022/05/06 03:05:13;;;;;;;;;17.00;15.75;;;;;14.28;43.51;102040.34;4980669;28;47010;-64
2022/05/06 03:07:39;;;;;;;;;20.25;18.50;;;;;14.21;43.47;102031.56;4979101;28;45378;-65
2022/05/06 03:10:05;;;;;;;;;22.50;18.00;;;;;14.23;43.83;102044.81;4980764;28;45301;-64
2022/05/06 03:12:31;;;;;;;;;21.25;17.75;;;;;14.19;43.76;102032.50;4980532;28;45608;-64
2022/05/06 03:14:58;;;;;;;;;17.75;16.50;;;;;14.10;43.81;102029.06;4975953;28;46965;-65
2022/05/06 03:17:23;;;;;;;;;21.25;18.00;;;;;14.18;43.87;102039.56;4974615;28;45191;-65
2022/05/06 03:19:48;;;;;;;;;18.75;17.00;;;;;14.14;43.99;102040.47;4992834;28;45414;-65
2022/05/06 03:22:17;;;;;;;;;17.75;17.50;;;;;14.13;43.60;102033.44;4980316;28;45541;-66
2022/05/06 03:24:44;;;;;;;;;21.50;18.50;;;;;14.11;43.94;102036.09;4980367;28;46686;-65
2022/05/06 03:27:59;;;;;;;;;20.00;18.25;;;;;14.02;43.90;102012.38;4980086;28;45264;-65
2022/05/06 03:29:56;;;;;;;;;23.75;19.75;;;;;14.09;43.81;102034.34;4980088;28;45183;-64
2022/05/06 03:32:22;;;;;;;;;19.00;16.50;;;;;14.08;44.16;102037.88;4978495;28;45272;-64
2022/05/06 03:34:48;;;;;;;;;18.00;16.25;;;;;14.04;43.96;102030.88;4980344;28;47079;-64
2022/05/06 03:37:13;;;;;;;;;17.25;15.50;;;;;14.03;44.11;102037.91;4980010;28;45339;-65
2022/05/06 03:39:39;;;;;;;;;18.00;16.50;;;;;13.98;44.43;102030.00;4980179;28;45389;-65
2022/05/06 03:42:04;;;;;;;;;21.75;18.50;;;;;13.94;44.02;102033.56;4979885;28;45324;-65
2022/05/06 03:44:30;;;;;;;;;16.50;16.25;;;;;13.97;43.90;102046.78;4986183;28;46622;-65
2022/05/06 03:46:55;;;;;;;;;24.50;19.25;;;;;13.96;44.40;102046.75;4982675;28;45479;-64
2022/05/06 03:49:20;;;;;;;;;23.50;19.25;;;;;13.93;43.96;102042.38;4980441;28;45370;-64
2022/05/06 03:51:47;;;;;;;;;16.50;12.00;;;;;13.91;43.99;102045.94;4975537;28;45340;-63
2022/05/06 03:54:13;;;;;;;;;14.75;14.00;;;;;13.89;44.40;102045.94;4979798;28;45358;-64
2022/05/06 03:56:38;;;;;;;;;19.75;17.00;;;;;13.88;44.17;102046.81;4979693;28;45330;-64
2022/05/06 03:59:03;;;;;;;;;18.50;17.50;;;;;13.84;44.19;102041.59;4978861;28;45769;-65
2022/05/06 04:01:29;;;;;;;;;15.75;15.75;;;;;13.86;44.41;102047.72;4980064;28;45295;-65
2022/05/06 04:03:54;;;;;;;;;16.25;15.50;;;;;13.85;44.20;102043.31;4979493;28;45733;-65
2022/05/06 04:06:20;;;;;;;;;18.75;18.00;;;;;13.81;44.63;102048.66;4979663;28;45255;-64
2022/05/06 04:08:46;;;;;;;;;21.25;19.75;;;;;13.78;44.53;102053.06;4975697;28;45256;-64
2022/05/06 04:11:13;;;;;;;;;21.25;20.25;;;;;13.77;44.22;102052.22;4975383;28;45252;-64
2022/05/06 04:13:39;;;;;;;;;20.75;19.50;;;;;13.71;44.59;102049.59;4979768;28;46121;-64
2022/05/06 04:16:06;;;;;;;;;16.50;16.00;;;;;13.75;44.71;102055.75;4979577;28;45436;-64
2022/05/06 04:18:32;;;;;;;;;25.50;19.75;;;;;13.72;44.52;102056.66;4978351;28;45357;-64
2022/05/06 04:23:41;;;;;;;;;20.25;20.00;;;;;13.69;44.75;102058.44;4979639;28;45649;-65
2022/05/06 04:26:09;;;;;;;;;16.25;15.00;;;;;13.67;44.50;102060.19;4979243;28;45425;-65
2022/05/06 04:28:35;;;;;;;;;20.25;19.25;;;;;13.66;44.83;102056.69;4979941;28;45203;-65
2022/05/06 04:31:01;;;;;;;;;23.75;18.25;;;;;13.66;44.58;102064.59;4979434;28;45603;-65
2022/05/06 04:33:27;;;;;;;;;23.25;20.75;;;;;13.60;44.73;102060.22;4978019;28;45450;-64
2022/05/06 04:35:54;;;;;;;;;17.00;12.50;;;;;13.63;44.75;102072.53;4979380;28;45255;-64
2022/05/06 04:38:20;;;;;;;;;19.50;19.00;;;;;13.60;44.76;102073.44;4979822;28;45412;-64
2022/05/06 04:40:46;;;;;;;;;20.25;18.00;;;;;13.63;44.57;102077.81;4979275;28;45469;-64
2022/05/06 04:43:12;;;;;;;;;27.00;26.00;;;;;13.60;44.99;102077.84;4979330;28;46968;-65
2022/05/06 04:45:41;;;;;;;;;23.25;19.00;;;;;13.59;45.16;102084.88;4989914;28;45349;-65
2022/05/06 04:48:08;;;;;;;;;22.50;22.00;;;;;13.59;44.77;102084.88;4979386;28;45371;-64
2022/05/06 04:50:35;;;;;;;;;23.25;20.50;;;;;13.57;44.74;102091.94;4979143;28;45474;-65
2022/05/06 04:53:01;;;;;;;;;22.25;20.50;;;;;13.57;45.02;102097.22;4976728;28;46200;-64
2022/05/06 04:55:26;;;;;;;;;21.25;19.50;;;;;13.54;45.14;102091.09;4982314;28;45479;-65
2022/05/06 04:57:52;;;;;;;;;23.00;21.50;;;;;13.56;45.11;102086.66;4982687;28;45410;-65
2022/05/06 05:00:18;;;;;;;;;22.50;20.25;;;;;13.54;45.06;102085.81;4981286;28;45433;-66
2022/05/06 05:02:44;;;;;;;;;19.75;18.75;;;;;13.56;45.20;102092.81;4982216;28;46095;-65
2022/05/06 05:05:09;;;;;;;;;26.00;26.00;;;;;13.54;45.14;102091.09;4982328;28;45262;-66
2022/05/06 05:07:35;;;;;;;;;24.50;21.50;;;;;13.54;45.11;102093.72;4982467;28;45243;-65
2022/05/06 05:10:00;;;;;;;;;18.25;16.00;;;;;13.55;45.47;102087.56;4982425;28;45465;-65
2022/05/06 05:12:26;;;;;;;;;24.75;21.50;;;;;13.53;45.29;102091.97;4982342;28;45231;-65
2022/05/06 05:14:52;;;;;;;;;23.50;21.25;;;;;13.57;45.32;102096.34;4982408;28;45184;-66
2022/05/06 05:17:17;;;;;;;;;19.00;18.25;;;;;13.54;45.51;102099.88;4982041;28;45334;-66
2022/05/06 05:19:43;;;;;;;;;20.25;18.50;;;;;13.56;45.53;102100.75;4994431;28;45151;-66
2022/05/06 05:22:09;;;;;;;;;19.50;17.00;;;;;13.58;45.46;102098.97;4982093;28;45462;-66
2022/05/06 05:24:35;;;;;;;;;22.50;20.50;;;;;13.58;45.53;102104.25;4982268;28;45286;-66
2022/05/06 05:27:00;;;;;;;;;21.75;19.00;;;;;13.58;45.55;102103.38;4982212;28;45346;-66
2022/05/06 05:29:26;;;;;;;;;24.50;22.00;;;;;13.58;45.34;102104.25;4982068;28;45467;-65
2022/05/06 05:31:52;;;;;;;;;21.50;20.50;;;;;13.61;45.32;102108.63;4981863;28;45889;-66
2022/05/06 05:34:17;;;;;;;;;23.00;21.75;;;;;13.62;45.32;102107.75;4982077;28;45636;-65
2022/05/06 05:36:43;;;;;;;;;24.25;21.50;;;;;13.63;45.48;102107.75;4981827;28;45319;-65
2022/05/06 05:39:09;;;;;;;;;24.25;24.00;;;;;13.65;45.66;102116.53;4993436;28;45267;-65
2022/05/06 05:41:34;;;;;;;;;22.00;19.75;;;;;13.67;45.71;102107.72;4980565;28;46316;-65
2022/05/06 05:49:28;;;;;;;;;20.00;18.00;;;;;13.72;45.57;102106.84;4981814;28;45326;-66
2022/05/06 05:51:53;;;;;;;;;20.50;19.75;;;;;13.76;45.60;102105.03;4976548;28;46905;-64
2022/05/06 05:54:19;;;;;;;;;21.75;18.25;;;;;13.76;45.64;102102.38;4981570;28;45613;-61
2022/05/06 05:56:45;;;;;;;;;19.25;17.75;;;;;13.74;46.09;102093.63;4981773;28;45390;-65
2022/05/06 05:59:10;;;;;;;;;24.25;21.00;;;;;13.78;45.72;102098.84;4980338;28;45485;-65
2022/05/06 06:01:36;;;;;;;;;24.00;24.00;;;;;13.84;46.11;102105.88;4981395;28;46170;-62
2022/05/06 06:04:02;;;;;;;;;20.50;19.25;;;;;13.82;45.83;102099.72;4980239;28;45536;-63
2022/05/06 06:06:28;;;;;;;;;25.75;23.50;;;;;13.84;45.87;102099.72;4981564;28;45344;-60
2022/05/06 06:08:54;;;;;;;;;19.75;19.00;;;;;13.89;46.47;102103.22;4980407;28;45244;-60
2022/05/06 06:11:19;;;;;;;;;23.25;20.00;;;;;13.93;45.77;102103.16;4980901;28;46159;-60
2022/05/06 06:13:45;;;;;;;;;26.75;23.25;;;;;13.95;46.18;102104.03;4981694;28;45303;-60
2022/05/06 06:16:10;;;;;;;;;23.75;21.00;;;;;13.97;46.42;102107.56;4981529;28;45307;-60
2022/05/06 06:18:35;;;;;;;;;25.25;24.00;;;;;14.01;45.95;102110.16;4989344;28;45922;-61
2022/05/06 06:21:01;;;;;;;;;28.50;25.25;;;;;14.01;46.00;102103.09;4984077;28;46066;-61
2022/05/06 06:23:30;;;;;;;;;27.75;25.50;;;;;14.06;45.92;102105.72;4981488;28;45437;-63
2022/05/06 06:25:56;;;;;;;;;26.50;22.50;;;;;14.10;45.94;102104.81;4975827;28;45300;-60
2022/05/06 06:28:21;;;;;;;;;20.75;19.75;;;;;14.13;45.94;102107.44;4972362;28;45537;-48
2022/05/06 06:30:46;;;;;;;;;25.00;22.75;;;;;14.18;46.42;102115.34;4981152;28;45178;-53
2022/05/06 06:33:12;;;;;;;;;21.00;17.50;;;;;14.19;46.25;102110.03;4980814;28;45407;-47
2022/05/06 06:35:37;;;;;;;;;27.75;25.50;;;;;14.22;46.46;102112.66;4981018;28;45868;-49
2022/05/06 06:38:02;;;;;;;;;25.25;25.00;;;;;14.28;45.88;102114.38;4981211;28;45393;-48
2022/05/06 06:40:28;;;;;;;;;23.25;21.00;;;;;14.30;46.15;102118.78;4980735;28;46000;-51
2022/05/06 06:42:53;;;;;;;;;26.00;23.75;;;;;14.33;46.57;102122.28;4981153;28;45286;-51
2022/05/06 06:45:19;;;;;;;;;31.25;24.75;;;;;14.40;46.20;102121.34;4991712;28;45403;-50
2022/05/06 06:47:44;;;;;;;;;30.00;28.00;;;;;14.44;46.21;102116.00;4980732;28;45524;-51
2022/05/06 06:50:10;;;;;;;;;27.00;24.00;;;;;14.47;46.21;102115.97;4980826;28;45503;-51
2022/05/06 06:52:35;;;;;;;;;26.25;24.00;;;;;14.52;46.36;102112.44;4976336;28;45326;-52
2022/05/06 06:55:01;;;;;;;;;22.50;17.50;;;;;14.53;46.71;102106.25;4980824;28;45499;-51
2022/05/06 06:57:30;;;;;;;;;22.00;21.00;;;;;14.62;46.58;102122.91;4970497;28;45479;-49
2022/05/06 06:59:55;;;;;;;;;16.50;16.00;;;;;14.68;45.90;102121.13;4979280;28;45445;-51
2022/05/06 07:02:21;;;;;;;;;21.00;21.00;;;;;14.73;45.98;102111.38;4979252;28;45228;-49
2022/05/06 07:04:46;;;;;;;;;26.25;21.75;;;;;14.77;46.54;102118.41;4980695;28;45318;-46
2022/05/06 07:12:39;;;;;;;;;24.75;24.00;;;;;14.88;46.46;102105.03;4980358;28;45322;-50
2022/05/06 07:15:05;;;;;;;;;23.25;23.25;;;;;14.95;46.61;102119.97;4977073;28;45350;-50
2022/05/06 07:17:31;;;;;;;;;20.00;19.00;;;;;14.99;46.42;102112.88;4980213;28;45266;-50
2022/05/06 07:19:56;;;;;;;;;18.00;14.25;;;;;15.04;46.40;102116.34;4990195;28;45486;-52
2022/05/06 07:22:21;;;;;;;;;17.75;17.25;;;;;15.09;46.49;102119.81;4980016;28;45259;-49
2022/05/06 07:24:47;;;;;;;;;21.00;17.25;;;;;15.15;46.22;102124.19;4980033;28;45445;-49
2022/05/06 07:27:13;;;;;;;;;19.75;19.75;;;;;15.20;46.62;102119.72;4978871;28;45300;-46
2022/05/06 07:29:39;;;;;;;;;17.00;14.50;;;;;15.26;46.62;102125.81;4990277;28;46960;-50
2022/05/06 07:32:05;;;;;;;;;21.00;21.00;;;;;15.32;46.29;102118.69;4976732;28;45523;-47
2022/05/06 07:34:31;;;;;;;;;22.25;19.50;;;;;15.39;46.12;102130.97;4977192;28;45398;-48
2022/05/06 07:36:57;;;;;;;;;21.50;18.50;;;;;15.36;46.34;102112.47;4979957;28;45389;-48
2022/05/06 07:39:22;;;;;;;;;19.25;15.25;;;;;15.50;45.92;102133.50;4979376;28;45488;-53
2022/05/06 07:41:48;;;;;;;;;14.75;13.75;;;;;15.54;46.42;102135.19;4979831;28;45440;-51
2022/05/06 07:46:48;;;;;;;;;17.50;15.00;;;;;15.67;46.50;102134.16;5035616;22;45431;-50
2022/05/06 07:49:14;;;;;;;;;15.25;15.00;;;;;15.74;46.49;102135.78;5039144;28;46042;-50
2022/05/06 07:51:39;;;;;;;;;19.25;16.50;;;;;15.79;45.97;102126.94;5033747;28;45398;-51
2022/05/06 07:54:05;;;;;;;;;24.25;15.50;;;;;15.85;46.08;102126.88;5032004;28;45511;-57
2022/05/06 07:56:30;;;;;;;;;13.50;12.50;;;;;15.92;46.24;102129.41;5010415;28;45731;-51
2022/05/06 07:58:56;;;;;;;;;15.75;12.75;;;;;15.99;46.08;102127.53;5010460;28;46043;-54
2022/05/06 08:06:51;;;;;;;;;20.75;15.75;;;;;16.19;46.32;102121.94;5006199;28;45655;-65
2022/05/06 08:09:17;;;;;;;;;12.50;10.75;;;;;16.27;45.90;102126.25;5005155;28;47108;-52
2022/05/06 08:11:42;;;;;;;;;13.75;12.00;;;;;16.32;46.12;102124.38;5013684;28;45900;-52
2022/05/06 08:14:07;;;;;;;;;12.50;11.50;;;;;16.38;45.83;102129.59;5007589;28;45385;-53
2022/05/06 08:16:33;;;;;;;;;11.50;11.50;;;;;16.45;46.08;102130.34;5008629;28;45456;-50
2022/05/06 08:18:58;;;;;;;;;14.75;13.00;;;;;16.52;45.95;102129.34;5008835;28;45691;-56
2022/05/06 08:21:23;;;;;;;;;17.25;13.50;;;;;16.57;46.19;102114.22;5008875;28;45424;-52
2022/05/06 08:23:49;;;;;;;;;13.00;12.00;;;;;16.65;46.12;102127.34;5007351;28;45919;-49
2022/05/06 08:26:14;;;;;;;;;11.50;10.75;;;;;16.69;45.81;102123.75;5006465;28;45586;-52
2022/05/06 08:28:39;;;;;;;;;12.75;12.50;;;;;16.77;46.09;102129.78;5010214;28;45968;-51
2022/05/06 08:31:05;;;;;;;;;11.75;8.75;;;;;16.83;45.72;102128.78;5012039;28;45575;-49
2022/05/06 08:33:30;;;;;;;;;13.25;12.25;;;;;16.90;45.86;102128.69;5012434;28;45662;-49
2022/05/06 08:35:55;;;;;;;;;13.25;12.00;;;;;16.96;45.86;102126.84;5009065;28;45317;-50
2022/05/06 08:38:21;;;;;;;;;13.00;10.75;;;;;17.04;45.68;102127.56;5022472;28;45429;-51
2022/05/06 08:40:48;;;;;;;;;9.75;9.75;;;;;17.10;45.58;102127.44;5009199;28;45384;-52
2022/05/06 08:43:14;;;;;;;;;13.75;13.75;;;;;17.17;45.58;102126.41;5022176;28;45262;-52
2022/05/06 08:51:10;;;;;;;;;15.25;13.00;;;;;17.40;45.40;102129.53;5019356;28;45262;-52
2022/05/06 08:53:40;;;;;;;;;16.00;13.00;;;;;17.47;45.39;102131.13;5019249;28;45307;-51
2022/05/06 08:56:06;;;;;;;;;12.00;11.00;;;;;17.54;45.30;102125.63;5022033;28;45316;-53
2022/05/06 08:58:37;;;;;;;;;13.50;13.50;;;;;17.60;45.49;102129.09;5021848;28;46059;-48
2022/05/06 09:01:10;;;;;;;;;13.00;9.75;;;;;17.68;45.34;102120.06;5036786;28;45352;-50
2022/05/06 09:03:40;;;;;;;;;12.50;10.75;;;;;17.77;45.42;102123.41;5016476;28;45261;-50
2022/05/06 09:06:17;;;;;;;;;11.00;9.00;;;;;17.83;45.39;102121.47;5019262;28;45414;-53
2022/05/06 09:08:43;;;;;;;;;13.25;12.00;;;;;17.93;45.41;102126.59;5021059;28;46308;-46
2022/05/06 09:11:09;;;;;;;;;10.00;10.00;;;;;18.00;45.31;102114.94;5020990;28;45426;-47
2022/05/06 09:13:51;;;;;;;;;7.50;6.25;;;;;18.08;44.96;102114.75;5021974;28;45379;-51
2022/05/06 09:16:39;;;;;;;;;11.00;10.00;;;;;18.16;45.00;102116.31;5021675;28;45320;-49
2022/05/06 09:19:24;;;;;;;;;13.00;10.25;;;;;18.24;45.17;102113.47;5021321;28;46215;-56
2022/05/06 09:22:01;;;;;;;;;9.50;8.50;;;;;18.33;45.01;102107.03;5032268;28;45229;-45
2022/05/06 09:24:29;;;;;;;;;10.25;9.00;;;;;18.40;44.92;102107.75;5022674;28;45264;-42
2022/05/06 09:27:19;;;;;;;;;9.00;9.00;;;;;18.48;44.61;102105.78;5021125;28;45524;-57
2022/05/06 09:29:46;;;;;;;;;7.00;6.25;;;;;18.57;44.57;102097.53;5005742;28;45435;-60
2022/05/06 09:32:21;;;;;;;;;9.00;5.25;;;;;18.67;44.69;102103.50;5019405;28;45243;-51
2022/05/06 09:34:50;;;;;;;;;9.00;8.00;;;;;18.76;44.65;102105.91;5021248;28;45352;-50
2022/05/06 09:37:34;;;;;;;;;7.25;6.25;;;;;18.87;44.60;102097.66;5020638;28;45486;-52
2022/05/06 09:40:12;;;;;;;;;8.00;6.75;;;;;18.96;44.69;102100.06;5020678;28;45822;-51
2022/05/06 09:42:39;;;;;;;;;10.00;8.50;;;;;19.08;44.13;102098.88;5021386;28;45414;-60
2022/05/06 09:45:05;;;;;;;;;9.75;9.50;;;;;19.20;44.35;102084.31;5019738;28;45449;-55
2022/05/06 09:47:34;;;;;;;;;6.75;6.50;;;;;19.32;44.21;102091.94;5021100;28;45308;-46
2022/05/06 09:50:01;;;;;;;;;8.00;6.25;;;;;19.45;44.40;102092.44;5021126;28;46073;-51
2022/05/06 09:52:26;;;;;;;;;7.00;6.25;;;;;19.60;44.07;102087.59;5015772;28;45439;-51
2022/05/06 09:54:53;;;;;;;;;6.00;4.00;;;;;19.73;44.16;102088.06;5021028;28;45309;-57
2022/05/06 09:57:19;;;;;;;;;6.25;6.00;;;;;19.85;44.08;102084.16;5021342;28;45266;-49
2022/05/06 09:59:45;;;;;;;;;8.75;8.75;;;;;19.94;43.78;102091.88;5021008;28;46167;-61
2022/05/06 10:02:10;;;;;;;;;8.00;8.00;;;;;19.96;43.57;102066.00;5020851;28;45354;-48
2022/05/06 10:04:37;;;;;;;;;7.00;7.00;;;;;20.16;43.50;102083.16;5016537;28;45231;-50
2022/05/06 10:07:06;;;;;;;;;7.00;6.50;;;;;20.27;43.27;102081.00;5019625;28;45207;-50
2022/05/06 10:09:37;;;;;;;;;4.00;4.00;;;;;20.38;43.58;102081.50;5019971;28;45262;-49
2022/05/06 10:12:06;;;;;;;;;8.50;7.00;;;;;20.48;43.48;102076.75;5036220;28;45345;-49
2022/05/06 10:14:33;;;;;;;;;6.25;6.25;;;;;20.60;43.57;102078.97;5020668;28;45428;-47
2022/05/06 10:16:58;;;;;;;;;6.75;5.75;;;;;20.71;43.48;102069.75;5020896;28;45305;-51
2022/05/06 10:19:44;;;;;;;;;6.75;5.00;;;;;20.87;42.83;102080.75;5020353;28;46082;-52
2022/05/06 10:22:10;;;;;;;;;6.00;5.75;;;;;21.04;43.32;102080.13;5035981;28;45253;-53
2022/05/06 10:24:49;;;;;;;;;6.25;6.25;;;;;21.24;42.90;102082.03;5020392;28;45333;-54
2022/05/06 10:33:16;;;;;;;;;7.00;6.75;;;;;22.39;43.20;102075.72;5010781;28;45367;-46
2022/05/06 10:35:47;;;;;;;;;6.00;5.00;;;;;22.77;42.46;102069.63;5020395;28;45523;-48
2022/05/06 10:38:17;;;;;;;;;6.50;5.75;;;;;23.09;42.72;102073.50;5020536;28;45412;-47
2022/05/06 10:40:52;;;;;;;;;6.00;6.00;;;;;23.45;42.89;102061.16;5018352;28;45457;-48
2022/05/06 10:43:50;;;;;;;;;7.25;7.25;;;;;24.06;42.59;102070.72;5020183;28;45329;-50
2022/05/06 10:46:33;;;;;;;;;8.00;8.00;;;;;24.65;42.96;102065.06;4977195;28;45357;-53
2022/05/06 10:49:52;;;;;;;;;5.50;5.50;;;;;25.23;42.59;102061.03;5019149;28;45253;-47
2022/05/06 10:52:23;;;;;;;;;7.00;5.25;;;;;25.82;41.90;102059.56;4997805;28;46067;-45
2022/05/06 10:54:54;;;;;;;;;8.00;6.25;;;;;26.40;42.38;102063.34;5019784;28;45384;-50
2022/05/06 10:57:22;;;;;;;;;5.25;5.25;;;;;26.98;41.21;102053.53;5020170;28;45616;-52
2022/05/06 10:59:57;;;;;;;;;6.25;5.50;;;;;27.38;41.32;102053.66;5020039;28;45332;-50
2022/05/06 11:02:28;;;;;;;;;11.50;8.00;;;;;27.87;41.47;102049.56;5019901;28;46472;-51
2022/05/06 11:04:58;;;;;;;;;9.25;7.25;;;;;28.46;41.52;102048.28;5013226;28;45447;-57
2022/05/06 11:07:24;;;;;;;;;6.75;6.50;;;;;29.08;40.61;102049.38;5031276;28;45457;-52
2022/05/06 11:09:51;;;;;;;;;6.00;6.00;;;;;29.73;40.59;102050.03;5020994;28;45325;-48
2022/05/06 11:12:39;;;;;;;;;6.50;6.50;;;;;30.50;39.80;102053.28;5019832;28;47211;-50
2022/05/06 11:15:06;;;;;;;;;8.25;6.50;;;;;31.19;39.34;102050.47;5006732;28;45460;-49
2022/05/06 11:17:32;;;;;;;;;8.75;6.75;;;;;31.93;40.07;102052.50;5019605;28;45310;-48
2022/05/06 11:19:59;;;;;;;;;5.75;5.75;;;;;32.67;38.56;102044.44;5020045;28;45376;-47
2022/05/06 11:22:25;;;;;;;;;8.00;7.25;;;;;33.40;38.44;102051.56;5019378;28;45769;-52
2022/05/06 11:24:57;;;;;;;;;6.00;5.00;;;;;34.17;37.85;102049.91;5019810;28;45320;-47
2022/05/06 11:27:24;;;;;;;;;8.50;5.50;;;;;34.87;36.95;102044.16;5034967;28;45553;-48
2022/05/06 11:29:49;;;;;;;;;8.00;8.00;;;;;35.53;36.39;102044.91;5018432;28;45239;-47
2022/05/06 11:32:15;;;;;;;;;5.75;5.00;;;;;36.11;35.25;102037.22;5017905;28;46316;-47
2022/05/06 11:34:47;;;;;;;;;7.75;7.75;;;;;36.70;35.10;102039.31;5019491;28;45341;-47
2022/05/06 11:37:36;;;;;;;;;8.00;8.00;;;;;37.31;34.38;102040.09;5018859;28;45352;-47
2022/05/06 11:40:32;;;;;;;;;7.50;6.50;;;;;37.82;33.21;102037.28;5019304;28;45435;-50
2022/05/06 11:43:18;;;;;;;;;4.00;4.00;;;;;38.35;32.60;102034.16;5017699;28;47078;-50
2022/05/06 11:48:41;;;;;;;;;5.00;5.00;;;;;39.12;30.62;102030.78;5019372;28;45234;-52
2022/05/06 11:51:06;;;;;;;;;4.50;4.00;;;;;39.46;30.92;102028.69;5017249;28;45425;-48
2022/05/06 11:53:32;;;;;;;;;3.00;3.00;;;;;39.81;30.93;102030.00;5015918;28;45308;-48
2022/05/06 11:55:58;;;;;;;;;8.25;8.00;;;;;40.13;29.15;102019.72;5016020;28;45468;-49