Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:21;;;;;;;10.98;6.15;;;;;;;10.60;100.00;100262.56;7374302;19;20097;-70
2022/10/01 00:03:54;;;;;;;10.05;5.80;;;;;;;10.56;100.00;100268.66;7374422;19;20457;-70
2022/10/01 00:06:23;;;;;;;9.23;4.75;;;;;;;10.59;100.00;100242.44;7372562;19;20018;-69
2022/10/01 00:08:53;;;;;;;9.30;5.25;;;;;;;10.57;100.00;100230.22;7375138;19;20022;-69
2022/10/01 00:11:26;;;;;;;9.95;5.22;;;;;;;10.62;100.00;100242.47;7375769;19;20376;-69
2022/10/01 00:13:56;;;;;;;8.23;4.72;;;;;;;10.63;100.00;100230.22;7374619;19;20006;-68
2022/10/01 00:16:29;;;;;;;7.32;4.53;;;;;;;10.60;100.00;100219.72;7374629;19;20014;-70
2022/10/01 00:19:02;;;;;;;8.90;4.75;;;;;;;10.59;100.00;100213.59;7374498;19;20022;-69
2022/10/01 00:21:33;;;;;;;9.07;4.70;;;;;;;10.60;100.00;100202.25;7373309;19;20017;-68
2022/10/01 00:24:05;;;;;;;10.43;6.28;;;;;;;10.60;100.00;100201.38;7373229;19;20460;-70
2022/10/01 00:26:38;;;;;;;8.88;4.25;;;;;;;10.64;100.00;100193.53;7372717;19;20019;-70
2022/10/01 00:29:09;;;;;;;8.40;4.82;;;;;;;10.61;100.00;100197.88;7373764;19;20341;-70
2022/10/01 00:31:39;;;;;;;7.85;4.07;;;;;;;10.61;100.00;100175.16;7374925;19;21173;-68
2022/10/01 00:34:14;;;;;;;11.57;4.80;;;;;;;10.56;100.00;100158.53;7374763;19;20015;-68
2022/10/01 00:36:45;;;;;;;8.18;4.53;;;;;;;10.57;100.00;100162.91;7372283;19;20065;-68
2022/10/01 00:39:14;;;;;;;8.07;4.72;;;;;;;10.60;100.00;100148.94;7373539;19;20130;-68
2022/10/01 00:41:45;;;;;;;9.13;5.15;;;;;;;10.55;100.00;100138.44;7371391;19;20017;-69
2022/10/01 00:44:35;;;;;;;8.13;4.38;;;;;;;10.60;100.00;100162.91;7370301;19;20372;-68
2022/10/01 00:47:10;;;;;;;10.38;4.80;;;;;;;10.56;100.00;100150.66;7372878;19;20412;-70
2022/10/01 00:49:45;;;;;;;10.48;4.90;;;;;;;10.57;100.00;100134.06;7373371;19;20010;-69
2022/10/01 00:52:22;;;;;;;9.40;4.95;;;;;;;10.60;100.00;100131.44;7372924;19;20029;-69
2022/10/01 00:54:56;;;;;;;7.47;4.60;;;;;;;10.67;100.00;100116.59;7371069;19;20475;-69
2022/10/01 00:57:29;;;;;;;9.93;4.90;;;;;;;10.60;100.00;100097.38;7368211;19;20018;-68
2022/10/01 01:00:03;;;;;;;9.73;4.85;;;;;;;10.62;100.00;100116.59;7373062;19;20098;-68
2022/10/01 01:02:33;;;;;;;8.35;4.50;;;;;;;10.63;100.00;100105.22;7372373;19;20353;-69
2022/10/01 01:05:07;;;;;;;8.52;4.88;;;;;;;10.66;100.00;100101.75;7375297;19;20010;-69
2022/10/01 01:07:38;;;;;;;7.55;5.00;;;;;;;10.68;100.00;100103.50;7371533;19;20007;-69
2022/10/01 01:10:09;;;;;;;8.02;4.45;;;;;;;10.67;100.00;100106.13;7370970;19;20017;-69
2022/10/01 01:12:51;;;;;;;9.45;5.28;;;;;;;10.69;100.00;100105.25;7371565;19;20265;-68
2022/10/01 01:15:27;;;;;;;10.30;4.72;;;;;;;10.66;100.00;100105.25;7361243;19;20010;-69
2022/10/01 01:18:07;;;;;;;9.00;4.13;;;;;;;10.72;100.00;100091.25;7371222;19;20467;-69
2022/10/01 01:21:01;;;;;;;10.70;5.00;;;;;;;10.72;100.00;100096.50;7372099;19;20383;-68
2022/10/01 01:23:49;;;;;;;7.40;4.03;;;;;;;10.70;100.00;100112.25;7372232;19;20014;-69
2022/10/01 01:26:30;;;;;;;8.38;4.78;;;;;;;10.75;100.00;100093.88;7372702;19;20014;-68
2022/10/01 01:29:08;;;;;;;9.60;5.20;;;;;;;10.74;100.00;100095.63;7372053;19;20031;-69
2022/10/01 01:31:41;;;;;;;8.73;5.30;;;;;;;10.77;100.00;100079.91;7370004;19;20014;-68
2022/10/01 01:34:14;;;;;;;8.90;5.32;;;;;;;10.76;100.00;100091.25;7370133;19;20055;-68
2022/10/01 01:36:50;;;;;;;8.93;5.00;;;;;;;10.80;100.00;100068.53;7371176;19;20338;-69
2022/10/01 01:39:21;;;;;;;8.07;4.75;;;;;;;10.81;100.00;100072.91;7370950;19;20006;-69
2022/10/01 01:41:56;;;;;;;11.57;5.65;;;;;;;10.86;100.00;100088.66;7369698;19;20439;-68
2022/10/01 01:44:34;;;;;;;10.75;5.40;;;;;;;10.85;100.00;100074.66;7367201;19;20018;-68
2022/10/01 01:47:05;;;;;;;10.07;4.82;;;;;;;10.82;100.00;100074.66;7369267;19;20007;-68
2022/10/01 01:49:35;;;;;;;9.73;5.00;;;;;;;10.87;100.00;100083.41;7378769;19;20010;-69
2022/10/01 01:52:12;;;;;;;7.35;4.40;;;;;;;10.93;100.00;100082.53;7378546;19;20021;-68
2022/10/01 01:54:43;;;;;;;7.60;5.07;;;;;;;10.91;100.00;100081.66;7378235;19;20061;-68
2022/10/01 01:57:14;;;;;;;7.85;4.43;;;;;;;10.94;100.00;100074.66;7379761;19;20018;-68
2022/10/01 01:59:47;;;;;;;7.43;4.75;;;;;;;10.91;100.00;100079.03;7377313;19;20030;-69
2022/10/01 02:02:21;;;;;;;8.88;5.05;;;;;;;10.94;100.00;100082.53;7377416;19;20211;-68
2022/10/01 02:04:56;;;;;;;11.27;5.32;;;;;;;10.97;100.00;100090.38;7377931;19;20408;-69
2022/10/01 02:07:41;;;;;;;8.30;5.35;;;;;;;10.99;100.00;100082.53;7378680;19;20034;-68
2022/10/01 02:10:23;;;;;;;9.55;5.32;;;;;;;10.99;100.00;100074.66;7376631;19;20042;-68
2022/10/01 02:13:06;;;;;;;9.20;5.22;;;;;;;10.97;100.00;100072.03;7377482;19;20020;-68
2022/10/01 02:15:50;;;;;;;10.50;5.47;;;;;;;10.99;100.00;100074.66;7379232;19;20018;-68
2022/10/01 02:18:28;;;;;;;;;;;;;;;11.03;100.00;100097.38;7377153;19;20007;-68
2022/10/01 02:21:08;;;;;;;10.70;6.32;;;;;;;11.07;100.00;100072.91;7379688;19;19914;-68
2022/10/01 02:23:45;;;;;;;10.07;6.13;;;;;;;11.08;100.00;100077.28;7377366;19;20014;-68
2022/10/01 02:26:19;;;;;;;8.48;5.50;;;;;;;11.11;100.00;100077.25;7375430;19;20022;-68
2022/10/01 02:28:52;;;;;;;8.75;6.15;;;;;;;11.15;100.00;100084.25;7376736;19;20010;-68
2022/10/01 02:31:25;;;;;;;8.48;5.13;;;;;;;11.21;100.00;100079.00;7376419;19;20129;-68
2022/10/01 02:33:57;;;;;;;9.30;6.20;;;;;;;11.18;100.00;100060.63;7379675;19;20120;-68
2022/10/01 02:36:29;;;;;;;9.52;6.63;;;;;;;11.25;100.00;100053.63;7373803;19;20523;-68
2022/10/01 02:39:00;;;;;;;10.00;6.32;;;;;;;11.29;100.00;100071.13;7376629;19;20007;-68
2022/10/01 02:41:35;;;;;;;9.00;6.25;;;;;;;11.34;100.00;100069.34;7377590;19;20011;-68
2022/10/01 02:44:09;;;;;;;9.52;6.53;;;;;;;11.32;100.00;100043.09;7374876;19;20011;-68
2022/10/01 02:46:47;;;;;;;10.13;7.57;;;;;;;11.38;100.00;100060.59;7375384;19;20006;-68
2022/10/01 02:49:17;;;;;;;10.75;7.20;;;;;;;11.40;100.00;100066.72;7379154;19;20463;-68
2022/10/01 02:51:55;;;;;;;9.45;6.82;;;;;;;11.46;100.00;100058.78;7377116;19;20347;-68
2022/10/01 02:54:30;;;;;;;11.02;7.57;;;;;;;11.41;100.00;100071.97;7372157;19;20010;-68
2022/10/01 02:59:42;;;;;;;11.48;7.90;;;;;;;11.54;100.00;100061.41;7373704;19;20006;-68
2022/10/01 03:02:15;;;;;;;10.45;7.40;;;;;;;11.60;100.00;100067.50;7375414;19;20010;-68
2022/10/01 03:04:46;;;;;;;9.88;7.00;;;;;;;11.63;100.00;100061.38;7379476;19;20014;-68
2022/10/01 03:07:17;;;;;;;10.27;7.00;;;;;;;11.64;100.00;100055.22;7379568;19;20370;-68
2022/10/01 03:09:48;;;;;;;11.13;6.60;;;;;;;11.66;100.00;100067.47;7378061;19;20506;-68
2022/10/01 03:12:18;;;;;;;9.65;7.10;;;;;;;11.68;100.00;100059.59;7375573;19;20010;-68
2022/10/01 03:14:48;;;;;;;9.90;7.20;;;;;;;11.73;100.00;100063.97;7377159;19;20499;-68
2022/10/01 03:17:20;;;;;;;9.98;6.20;;;;;;;11.72;100.00;100056.09;7373780;19;20022;-68
2022/10/01 03:19:50;;;;;;;9.10;5.97;;;;;;;11.76;100.00;100061.31;7376815;19;20014;-68
2022/10/01 03:22:21;;;;;;;9.15;6.00;;;;;;;11.76;100.00;100063.94;7373102;19;20021;-68
2022/10/01 03:24:51;;;;;;;8.52;6.15;;;;;;;11.77;100.00;100064.84;7375719;19;20082;-68
2022/10/01 03:27:21;;;;;;;8.07;5.47;;;;;;;11.80;100.00;100064.84;7375823;19;20103;-68
2022/10/01 03:29:51;;;;;;;9.35;5.45;;;;;;;11.84;100.00;100063.94;7373567;19;20735;-68
2022/10/01 03:32:23;;;;;;;7.57;5.53;;;;;;;11.90;100.00;100066.53;7372956;19;20011;-68
2022/10/01 03:34:53;;;;;;;8.83;5.13;;;;;;;11.96;100.00;100066.53;7374374;19;20014;-68
2022/10/01 03:37:23;;;;;;;7.85;5.20;;;;;;;11.98;100.00;100064.75;7376390;19;20034;-69
2022/10/01 03:39:52;;;;;;;8.63;5.05;;;;;;;12.01;100.00;100070.00;7374975;19;20018;-69
2022/10/01 03:42:22;;;;;;;9.60;5.10;;;;;;;12.05;100.00;100077.00;7373719;19;20470;-69
2022/10/01 03:44:51;;;;;;;8.40;4.80;;;;;;;12.08;100.00;100076.09;7374885;19;20026;-70
2022/10/01 03:47:24;;;;;;;8.13;5.30;;;;;;;12.11;100.00;100081.34;7376006;19;20014;-70
2022/10/01 03:49:54;;;;;;;7.00;4.55;;;;;;;12.13;100.00;100087.47;7374876;19;20122;-70
2022/10/01 03:52:24;;;;;;;8.75;4.82;;;;;;;12.12;100.00;100093.59;7373537;19;20015;-69
2022/10/01 03:54:53;;;;;;;7.32;4.80;;;;;;;12.15;100.00;100097.97;7374569;19;20017;-68
2022/10/01 03:57:23;;;;;;;7.00;4.50;;;;;;;12.15;100.00;100092.72;7373551;19;21154;-68
2022/10/01 03:59:53;;;;;;;8.65;5.13;;;;;;;12.23;100.00;100097.06;7374310;19;20034;-68
2022/10/01 04:02:26;;;;;;;7.55;4.25;;;;;;;12.21;100.00;100098.81;7374549;19;20015;-69
2022/10/01 04:04:56;;;;;;;10.75;4.35;;;;;;;12.23;100.00;100111.94;7373983;19;20077;-69
2022/10/01 04:07:25;;;;;;;9.80;4.07;;;;;;;12.26;100.00;100106.69;7373430;19;20018;-69
2022/10/01 04:09:55;;;;;;;9.73;4.47;;;;;;;12.26;100.00;100111.94;7373663;19;20010;-69
2022/10/01 04:12:25;;;;;;;8.57;3.92;;;;;;;12.24;100.00;100111.06;7372499;19;20015;-69
2022/10/01 04:14:55;;;;;;;10.65;4.30;;;;;;;12.23;100.00;100111.94;7373872;19;20087;-69
2022/10/01 04:17:27;;;;;;;5.93;3.90;;;;;;;12.25;100.00;100120.72;7373659;19;20439;-69
2022/10/01 04:19:59;;;;;;;6.35;3.75;;;;;;;12.22;100.00;100120.72;7372605;19;20010;-69
2022/10/01 04:22:29;;;;;;;8.68;4.13;;;;;;;12.22;100.00;100128.59;7374551;19;20427;-69
2022/10/01 04:24:58;;;;;;;7.85;4.15;;;;;;;12.24;100.00;100130.34;7373666;19;20913;-69
2022/10/01 04:27:28;;;;;;;7.82;4.18;;;;;;;12.24;100.00;100127.72;7370994;19;20017;-69
2022/10/01 04:29:57;;;;;;;6.80;4.13;;;;;;;12.22;100.00;100139.13;7371831;19;20006;-69
2022/10/01 04:32:32;;;;;;;5.63;3.97;;;;;;;12.23;100.00;100143.50;7373248;19;20007;-69
2022/10/01 04:35:03;;;;;;;7.25;4.50;;;;;;;12.23;100.00;100138.25;7374789;19;20007;-69
2022/10/01 04:37:33;;;;;;;10.77;4.78;;;;;;;12.23;100.00;100148.75;7373364;19;20109;-69
2022/10/01 04:40:03;;;;;;;7.53;4.40;;;;;;;12.21;100.00;100145.25;7373483;19;20016;-70
2022/10/01 04:42:33;;;;;;;8.77;4.32;;;;;;;12.20;100.00;100154.03;7371121;19;20264;-68
2022/10/01 04:45:03;;;;;;;12.40;5.90;;;;;;;12.23;100.00;100143.50;7372529;19;20014;-69
2022/10/01 04:47:35;;;;;;;7.28;4.80;;;;;;;12.21;100.00;100154.03;7372973;19;20018;-70
2022/10/01 04:50:07;;;;;;;6.85;4.43;;;;;;;12.19;100.00;100162.78;7372379;19;20018;-70
2022/10/01 04:52:36;;;;;;;10.82;4.82;;;;;;;12.18;100.00;100169.81;7369427;19;20018;-70
2022/10/01 04:55:07;;;;;;;10.82;5.00;;;;;;;12.13;100.00;100166.31;7373933;19;20089;-69
2022/10/01 04:57:37;;;;;;;9.52;4.28;;;;;;;12.09;100.00;100168.09;7372442;19;20580;-70
2022/10/01 05:00:09;;;;;;;9.27;4.35;;;;;;;12.04;100.00;100176.88;7372680;19;20435;-69
2022/10/01 05:02:42;;;;;;;8.45;4.30;;;;;;;11.92;100.00;100185.66;7371039;19;20014;-70
2022/10/01 05:05:12;;;;;;;9.50;5.40;;;;;;;11.89;100.00;100190.91;7371512;19;20033;-70
2022/10/01 05:07:42;;;;;;;12.70;6.55;;;;;;;11.83;100.00;100204.06;7374906;19;20339;-69
2022/10/01 05:10:15;;;;;;;12.07;5.25;;;;;;;11.76;100.00;100208.44;7374559;19;20311;-70
2022/10/01 05:12:45;;;;;;;14.32;5.07;;;;;;;11.72;100.00;100208.44;7370579;19;20129;-69
2022/10/01 05:15:15;;;;;;;8.75;4.15;;;;;;;11.70;100.00;100210.19;7375814;19;20044;-70
2022/10/01 05:17:48;;;;;;;14.02;4.05;;;;;;;11.70;100.00;100213.69;7374773;19;20070;-69
2022/10/01 05:20:20;;;;;;;9.40;4.00;;;;;;;11.67;100.00;100216.31;7368353;19;20486;-69
2022/10/01 05:22:50;;;;;;;12.65;5.28;;;;;;;11.64;100.00;100224.22;7368480;19;20017;-69
2022/10/01 05:25:21;;;;;;;9.05;4.50;;;;;;;11.62;100.00;100222.47;7372510;19;20082;-69
2022/10/01 05:27:51;;;;;;;11.35;4.80;;;;;;;11.66;100.00;100224.19;7371415;19;20574;-69
2022/10/01 05:30:22;;;;;;;11.02;4.28;;;;;;;11.65;100.00;100233.84;7371250;19;20013;-69
2022/10/01 05:33:01;;;;;;;11.93;4.88;;;;;;;11.76;100.00;100231.19;7369428;19;20039;-68
2022/10/01 05:35:31;;;;;;;13.43;5.45;;;;;;;11.81;100.00;100241.72;7365709;19;20013;-68
2022/10/01 05:38:03;;;;;;;12.23;5.55;;;;;;;11.84;100.00;100237.34;7369335;19;20375;-69
2022/10/01 05:40:33;;;;;;;11.52;6.10;;;;;;;11.84;100.00;100236.47;7366175;19;20024;-69
2022/10/01 05:43:03;;;;;;;11.43;5.57;;;;;;;11.79;100.00;100237.34;7369209;19;20022;-71
2022/10/01 05:45:34;;;;;;;10.38;5.15;;;;;;;11.73;100.00;100242.59;7368802;19;20042;-68
2022/10/01 05:48:08;;;;;;;11.25;5.97;;;;;;;11.78;100.00;100247.88;7370222;19;20014;-69
2022/10/01 05:50:41;;;;;;;14.02;6.55;;;;;;;11.72;100.00;100245.22;7371292;19;20011;-69
2022/10/01 05:53:14;;;;;;;20.45;6.32;;;;;;;11.69;100.00;100251.34;7365532;19;20908;-69
2022/10/01 05:55:44;;;;;;;;;;;;;;;11.65;100.00;100246.09;7372752;19;20030;-68
2022/10/01 05:58:16;;;;;;;14.32;6.20;;;;;;;11.61;100.00;100242.59;7369173;19;19921;-69
2022/10/01 06:00:46;;;;;;;11.80;5.55;;;;;;;11.58;100.00;100254.84;7367215;19;20021;-69
2022/10/01 06:03:18;;;;;;;11.02;5.97;;;;;;;11.57;100.00;100261.84;7369551;19;20022;-68
2022/10/01 06:05:48;;;;;;;12.50;5.80;;;;;;;11.57;100.00;100268.84;7370116;19;20126;-69
2022/10/01 06:08:18;;;;;;;12.98;6.03;;;;;;;11.54;100.00;100264.47;7370165;19;20015;-69
2022/10/01 06:10:48;;;;;;;12.20;7.15;;;;;;;11.49;100.00;100266.22;7370583;19;20011;-69
2022/10/01 06:13:18;;;;;;;29.58;13.68;;;;;;;11.48;100.00;100278.47;7370167;19;20031;-68
2022/10/01 06:15:48;;;;;;;14.40;7.65;;;;;;;11.56;100.00;100274.97;7372607;19;20014;-68
2022/10/01 06:18:20;;;;;;;14.60;5.97;;;;;;;11.66;100.00;100276.75;7371426;19;20017;-68
2022/10/01 06:20:50;;;;;;;14.07;6.70;;;;;;;11.77;100.00;100272.38;7369908;19;20011;-68
2022/10/01 06:23:20;;;;;;;16.00;7.93;;;;;;;11.84;100.00;100281.16;7369847;19;20031;-69
2022/10/01 06:25:50;;;;;;;18.10;7.85;;;;;;;11.87;100.00;100282.00;7369488;19;20086;-69
2022/10/01 06:28:19;;;;;;;15.90;6.13;;;;;;;11.98;100.00;100279.38;7368629;19;20010;-68
2022/10/01 06:30:49;;;;;;;11.25;5.10;;;;;;;12.02;100.00;100284.63;7370426;19;20006;-69
2022/10/01 06:33:22;;;;;;;10.95;5.40;;;;;;;12.07;100.00;100285.50;7371538;19;20015;-68
2022/10/01 06:35:53;;;;;;;12.10;5.22;;;;;;;12.11;100.00;100286.38;7376612;19;20010;-70
2022/10/01 06:38:25;;;;;;;12.10;5.00;;;;;;;12.13;100.00;100284.59;7377701;19;20018;-68
2022/10/01 06:40:55;;;;;;;12.82;4.68;;;;;;;12.10;100.00;100285.50;7373655;19;20014;-68
2022/10/01 06:43:26;;;;;;;9.45;4.00;;;;;;;12.11;100.00;100292.50;7376193;19;20010;-70
2022/10/01 06:45:57;;;;;;;9.75;4.25;;;;;;;12.15;100.00;100290.75;7374758;19;20017;-70
2022/10/01 06:48:30;;;;;;;9.60;4.15;;;;;;;12.13;100.00;100294.25;7375511;19;20042;-70
2022/10/01 06:51:00;;;;;;;10.30;4.47;;;;;;;12.16;100.00;100303.00;7374194;19;20011;-71
2022/10/01 06:53:30;;;;;;;12.27;4.55;;;;;;;12.18;100.00;100303.00;7373112;19;20028;-70
2022/10/01 06:56:06;;;;;;;11.27;4.75;;;;;;;12.21;100.00;100305.63;7374763;19;20007;-70
2022/10/01 06:58:36;;;;;;;10.38;4.40;;;;;;;12.30;100.00;100303.84;7375066;19;20026;-68
2022/10/01 07:01:06;;;;;;;9.40;4.30;;;;;;;12.40;100.00;100305.59;7373601;19;20451;-70
2022/10/01 07:03:38;;;;;;;12.43;4.32;;;;;;;12.47;100.00;100309.06;7375581;19;20015;-68
2022/10/01 07:06:10;;;;;;;11.60;4.55;;;;;;;12.53;100.00;100316.91;7377229;19;20014;-69
2022/10/01 07:08:39;;;;;;;11.68;4.85;;;;;;;12.61;100.00;100312.50;7375441;19;20017;-68
2022/10/01 07:11:09;;;;;;;12.82;5.15;;;;;;;12.67;100.00;100317.75;7373222;19;20557;-69
2022/10/01 07:13:39;;;;;;;10.48;4.32;;;;;;;12.77;100.00;100311.56;7373489;19;20018;-68
2022/10/01 07:16:08;;;;;;;14.38;4.82;;;;;;;12.85;100.00;100326.44;7373923;19;20285;-68
2022/10/01 07:18:41;;;;;;;11.25;4.45;;;;;;;12.94;100.00;100322.03;7375701;19;20014;-68
2022/10/01 07:21:11;;;;;;;9.02;3.72;;;;;;;13.04;100.00;100325.47;7373869;19;20046;-68
2022/10/01 07:23:40;;;;;;;12.48;4.25;;;;;;;13.16;100.00;100330.72;7375290;19;20014;-68
2022/10/01 07:26:10;;;;;;;12.38;4.07;;;;;;;13.30;100.00;100323.63;7376164;19;20015;-68
2022/10/01 07:28:40;;;;;;;17.52;3.97;;;;;;;13.50;100.00;100331.41;7374136;19;20011;-68
2022/10/01 07:31:11;;;;;;;10.88;3.53;;;;;;;13.65;100.00;100335.66;7377143;19;20030;-68
2022/10/01 07:33:44;;;;;;;16.90;4.40;;;;;;;13.76;100.00;100333.81;7373801;19;20018;-68
2022/10/01 07:36:14;;;;;;;13.80;3.40;;;;;;;13.94;100.00;100338.94;7371599;19;20021;-68
2022/10/01 07:38:45;;;;;;;11.43;2.85;;;;;;;14.17;100.00;100336.09;7375953;19;20035;-68
2022/10/01 07:41:16;;;;;;;10.00;3.00;;;;;;;14.37;100.00;100344.69;7375616;19;20018;-68
2022/10/01 07:43:48;;;;;;;11.55;2.72;;;;;;;14.31;100.00;100343.88;7375503;19;21333;-67
2022/10/01 07:46:18;;;;;;;13.55;2.85;;;;;;;14.25;100.00;100349.22;7375711;19;20013;-67
2022/10/01 07:48:52;;;;;;;11.73;3.03;;;;;;;14.17;100.00;100361.59;7375228;19;20418;-68
2022/10/01 07:51:23;;;;;;;12.05;2.78;;;;;;;14.14;100.00;100362.50;7371847;19;20014;-67
2022/10/01 07:53:53;;;;;;;15.60;3.13;;;;;;;14.13;100.00;100370.41;7372195;19;20022;-67
2022/10/01 07:56:22;;;;;;;11.57;2.65;;;;;;;14.00;100.00;100373.16;7374439;19;20014;-68
2022/10/01 07:58:56;;;;;;;9.93;2.72;;;;;;;13.95;100.00;100376.72;7371985;19;20017;-67
2022/10/01 08:01:27;;;;;;;11.32;3.47;;;;;;;13.93;100.00;100383.75;7369201;19;20103;-69
2022/10/01 08:03:59;;;;;;;14.13;3.03;;;;;;;14.11;100.00;100388.00;7372322;19;20095;-69
2022/10/01 08:06:29;;;;;;;11.35;2.42;;;;;;;14.41;100.00;100398.31;7372057;19;20452;-69
2022/10/01 08:08:59;;;;;;;16.55;3.05;;;;;;;14.74;100.00;100402.38;7370382;19;20011;-69
2022/10/01 08:11:28;;;;;;;13.85;2.83;;;;;;;15.03;100.00;100394.13;7370557;19;20010;-69
2022/10/01 08:13:58;;;;;;;7.95;2.22;;;;;;;15.11;100.00;100391.38;7372041;19;20021;-69
2022/10/01 08:16:32;;;;;;;13.63;2.65;;;;;;;14.90;100.00;100413.63;7370700;19;20018;-69
2022/10/01 08:19:05;;;;;;;12.18;2.53;;;;;;;14.72;100.00;100422.63;7367403;19;20027;-69
2022/10/01 08:21:36;;;;;;;9.98;2.42;;;;;;;14.68;100.00;100413.88;7369404;19;20507;-69
2022/10/01 08:24:06;;;;;;;9.32;2.25;;;;;;;14.72;100.00;100414.72;7367837;19;20011;-69
2022/10/01 08:26:36;;;;;;;11.68;2.40;;;;;;;14.81;100.00;100419.03;7370834;19;20036;-69
2022/10/01 08:29:06;;;;;;;13.02;2.65;;;;;;;14.73;100.00;100427.88;7370868;19;20010;-69
2022/10/01 08:31:36;;;;;;;12.00;2.97;;;;;;;14.72;100.00;100428.78;7370664;19;20022;-70
2022/10/01 08:34:09;;;;;;;11.32;2.47;;;;;;;14.73;100.00;100430.53;7369051;19;20519;-70
2022/10/01 08:36:38;;;;;;;12.00;2.72;;;;;;;14.75;100.00;100438.44;7370579;19;20459;-69
2022/10/01 08:39:08;;;;;;;13.50;2.65;;;;;;;14.71;100.00;100439.34;7373375;19;20021;-70
2022/10/01 08:41:51;;;;;;;14.50;2.60;;;;;;;14.75;100.00;100445.47;7370101;19;20018;-70
2022/10/01 08:44:26;;;;;;;12.32;2.60;;;;;;;14.80;100.00;100443.66;7370010;19;20006;-69
2022/10/01 08:47:00;;;;;;;12.70;2.45;;;;;;;14.81;100.00;100448.94;7371461;19;20018;-70
2022/10/01 08:49:41;;;;;;;12.65;2.78;;;;;;;15.11;100.00;100460.94;7372132;19;20007;-71
2022/10/01 08:52:20;;;;;;;11.38;2.55;;;;;;;15.25;100.00;100463.41;7370610;19;20019;-70
2022/10/01 08:54:54;;;;;;;13.38;2.42;;;;;;;15.49;100.00;100455.19;7371053;19;20070;-71
2022/10/01 08:57:30;;;;;;;10.50;2.17;;;;;;;15.98;100.00;100452.75;7369295;19;20058;-71
2022/10/01 09:00:02;;;;;;;15.70;2.40;;;;;;;15.59;100.00;100463.91;7369595;19;20014;-69
2022/10/01 09:02:34;;;;;;;10.52;2.47;;;;;;;15.35;100.00;100475.63;7369846;19;20018;-70
2022/10/01 09:05:09;;;;;;;11.88;3.25;;;;;;;15.48;100.00;100479.88;7369225;19;20019;-70
2022/10/01 09:07:59;;;;;;;14.43;3.20;;;;;;;15.53;100.00;100488.63;7372733;19;20010;-69
2022/10/01 09:10:41;;;;;;;13.07;2.40;;;;;;;15.42;100.00;100489.66;7371139;19;20018;-69
2022/10/01 09:13:46;;;;;;;13.18;2.83;;;;;;;15.57;100.00;100497.41;7374626;19;20015;-70
2022/10/01 09:16:26;;;;;;;8.98;2.60;;;;;;;15.62;100.00;100495.56;7371658;19;20349;-69
2022/10/01 09:19:09;;;;;;;9.05;2.42;;;;;;;15.45;100.00;100498.41;7372702;19;20475;-70
2022/10/01 09:21:56;;;;;;;18.60;3.17;;;;;;;15.30;100.00;100515.31;7373119;19;20010;-70
2022/10/01 09:24:39;;;;;;;12.60;2.63;;;;;;;15.23;100.00;100512.75;7370539;19;20029;-70
2022/10/01 09:27:13;;;;;;;;;;;;;;;15.08;100.00;100532.28;7372797;19;20015;-70
2022/10/01 09:29:49;;;;;;;14.65;2.45;;;;;;;15.41;100.00;100520.47;7370515;19;19911;-70
2022/10/01 09:32:24;;;;;;;11.82;2.67;;;;;;;15.60;100.00;100526.44;7373203;19;20018;-70
2022/10/01 09:34:59;;;;;;;10.30;2.60;;;;;;;15.83;100.00;100526.13;7373899;19;20014;-70
2022/10/01 09:37:43;;;;;;;8.65;2.25;;;;;;;15.70;100.00;100526.28;7370138;19;20183;-70
2022/10/01 09:40:21;;;;;;;10.95;2.30;;;;;;;15.60;100.00;100532.59;7370618;19;20014;-70
2022/10/01 09:42:52;;;;;;;13.93;2.83;;;;;;;15.43;100.00;100533.66;7369855;19;20624;-70
2022/10/01 09:45:23;;;;;;;13.43;3.00;;;;;;;15.40;100.00;100539.88;7373273;19;20376;-70
2022/10/01 09:47:56;;;;;;;13.07;3.08;;;;;;;15.14;100.00;100544.56;7361253;19;20007;-71
2022/10/01 09:50:32;;;;;;;11.50;2.45;;;;;;;15.45;100.00;100556.53;7371137;19;20322;-70
2022/10/01 09:53:04;;;;;;;9.93;2.70;;;;;;;15.70;100.00;100554.50;7369306;19;20014;-70
2022/10/01 09:55:39;;;;;;;17.08;3.30;;;;;;;15.64;100.00;100551.94;7372887;19;20010;-70
2022/10/01 09:58:14;;;;;;;15.25;2.55;;;;;;;15.62;100.00;100564.28;7370864;19;20023;-70
2022/10/01 10:00:47;;;;;;;9.68;3.00;;;;;;;15.52;100.00;100570.56;7372786;19;20014;-70
2022/10/01 10:03:26;;;;;;;12.35;2.50;;;;;;;15.73;100.00;100572.97;7370178;19;20074;-70
2022/10/01 10:05:56;;;;;;;16.48;4.00;;;;;;;15.90;100.00;100578.06;7370962;19;20010;-70
2022/10/01 10:08:31;;;;;;;14.20;2.63;;;;;;;16.24;100.00;100570.53;7372654;19;20031;-70
2022/10/01 10:11:04;;;;;;;12.13;2.67;;;;;;;16.33;100.00;100583.63;7379302;19;20011;-71
2022/10/01 10:13:38;;;;;;;11.98;2.65;;;;;;;16.68;100.00;100581.34;7379767;19;20015;-71
2022/10/01 10:16:11;;;;;;;12.88;3.05;;;;;;;16.54;100.00;100588.63;7379255;19;20338;-71
2022/10/01 10:18:42;;;;;;;7.63;2.47;;;;;;;16.10;100.00;100589.25;7378417;19;20018;-71
2022/10/01 10:21:18;;;;;;;11.82;2.78;;;;;;;15.81;100.00;100602.84;7377303;19;20357;-71
2022/10/01 10:23:53;;;;;;;9.23;2.63;;;;;;;15.54;100.00;100606.66;7377311;19;20470;-70
2022/10/01 10:26:30;;;;;;;9.88;2.50;;;;;;;15.65;100.00;100612.72;7378924;19;20432;-70
2022/10/01 10:29:03;;;;;;;19.10;3.67;;;;;;;16.38;100.00;100608.28;7380367;19;20037;-70
2022/10/01 10:31:42;;;;;;;12.55;2.67;;;;;;;16.68;100.00;100615.75;7378884;19;20010;-71
2022/10/01 10:34:17;;;;;;;9.18;2.60;;;;;;;16.83;100.00;100616.44;7380644;19;20032;-71
2022/10/01 10:36:52;;;;;;;14.00;2.47;;;;;;;16.95;100.00;100624.19;7379931;19;20022;-71
2022/10/01 10:39:28;;;;;;;7.72;2.22;;;;;;;16.90;100.00;100624.25;7377117;19;20006;-71
2022/10/01 10:41:59;;;;;;;8.32;2.40;;;;;;;17.00;100.00;100624.97;7379016;19;20007;-71
2022/10/01 10:44:35;;;;;;;9.65;2.08;;;;;;;17.41;100.00;100644.59;7374529;19;20018;-71
2022/10/01 10:47:07;;;;;;;9.45;2.22;;;;;;;17.46;100.00;100635.66;7379115;19;20006;-71
2022/10/01 10:49:45;;;;;;;7.40;2.30;;;;;;;17.64;100.00;100647.72;7380687;19;20010;-71
2022/10/01 10:52:24;;;;;;;8.88;2.00;;;;;;;17.73;100.00;100649.31;7377032;19;20099;-71
2022/10/01 10:54:58;;;;;;;13.43;2.90;;;;;;;17.83;100.00;100654.41;7376022;19;21378;-71
2022/10/01 10:57:29;;;;;;;;;;;;;;;18.07;100.00;100649.53;7375411;19;20015;-70
2022/10/01 11:00:00;;;;;;;10.07;2.70;;;;;;;17.84;100.00;100660.59;7375300;19;19921;-71
2022/10/01 11:02:32;;;;;;;8.60;2.13;;;;;;;17.77;100.00;100675.75;7373576;19;20024;-71
2022/10/01 11:05:06;;;;;;;8.23;2.10;;;;;;;16.96;100.00;100689.50;7377657;19;20136;-71
2022/10/01 11:07:35;;;;;;;;;;;;;;;16.96;100.00;100684.22;7378745;19;20011;-71
2022/10/01 11:10:29;;;;;;;10.60;2.40;;;;;;;17.25;100.00;100697.00;7380263;19;19915;-71
2022/10/01 11:13:13;;;;;;;;;;;;;;;17.39;100.00;100699.41;7366516;19;20015;-72
2022/10/01 11:16:23;;;;;;;13.77;3.13;;;;;;;16.92;100.00;100714.28;7376149;19;19922;-71
2022/10/01 11:19:06;;;;;;;13.32;2.55;;;;;;;17.06;100.00;100701.72;7374467;19;20011;-72
2022/10/01 11:22:02;;;;;;;8.10;2.60;;;;;;;17.48;100.00;100707.22;7376168;19;20022;-72
2022/10/01 11:24:50;;;;;;;7.90;2.08;;;;;;;17.66;100.00;100704.28;7375940;19;20011;-72
2022/10/01 11:27:31;;;;;;;9.95;2.33;;;;;;;17.97;100.00;100708.09;7377561;19;20003;-72
2022/10/01 11:30:08;;;;;;;7.68;2.10;;;;;;;18.19;100.00;100716.50;7376827;19;20014;-72
2022/10/01 11:32:41;;;;;;;15.10;2.40;;;;;;;18.09;100.00;100717.59;7375285;19;20015;-72
2022/10/01 11:35:41;;;;;;;8.73;2.33;;;;;;;17.72;100.00;100730.66;7377278;19;20007;-72
2022/10/01 11:38:27;;;;;;;13.38;2.92;;;;;;;16.82;100.00;100737.38;7379314;19;20270;-72
2022/10/01 11:41:05;;;;;;;10.80;2.40;;;;;;;16.97;100.00;100749.53;7377210;19;20475;-72
2022/10/01 11:43:43;;;;;;;9.05;2.17;;;;;;;16.97;100.00;100744.25;7376766;19;20011;-73
2022/10/01 11:46:18;;;;;;;10.68;2.88;;;;;;;17.48;100.00;100737.25;7377948;19;20592;-74