Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:20;;;;;;;1.73;1.20;;;;;;;14.10;100.00;97988.16;5070587;28;20199;-64
2022/09/28 00:02:47;;;;;;;0.80;0.70;;;;;;;14.08;100.00;97988.31;5069986;28;20220;-64
2022/09/28 00:05:14;;;;;;;0.70;0.70;;;;;;;14.07;100.00;97991.84;5070227;28;20238;-64
2022/09/28 00:07:41;;;;;;;0.70;0.57;;;;;;;14.15;100.00;97989.28;5069896;28;20226;-64
2022/09/28 00:10:11;;;;;;;1.10;1.00;;;;;;;14.10;100.00;97996.66;5070210;28;20594;-64
2022/09/28 00:12:38;;;;;;;0.63;0.60;;;;;;;14.08;100.00;97988.31;5070005;28;20308;-64
2022/09/28 00:15:05;;;;;;;1.17;0.93;;;;;;;14.06;100.00;97995.38;5070015;28;20202;-64
2022/09/28 00:17:34;;;;;;;1.23;0.93;;;;;;;14.07;100.00;97991.03;5070071;28;20211;-64
2022/09/28 00:20:03;;;;;;;1.67;1.23;;;;;;;14.03;100.00;97991.38;5070150;28;20265;-64
2022/09/28 00:22:30;;;;;;;1.60;1.00;;;;;;;14.04;100.00;97992.16;5069728;28;20767;-63
2022/09/28 00:24:57;;;;;;;1.47;0.90;;;;;;;14.02;100.00;97983.81;5069769;28;20235;-64
2022/09/28 00:27:25;;;;;;;0.60;0.60;;;;;;;14.02;100.00;97983.81;5069796;28;20199;-64
2022/09/28 00:29:52;;;;;;;0.83;0.83;;;;;;;13.99;100.00;97987.53;5069926;28;20215;-64
2022/09/28 00:32:20;;;;;;;0.60;0.60;;;;;;;13.97;100.00;97986.06;5069076;28;20206;-62
2022/09/28 00:34:47;;;;;;;0.80;0.80;;;;;;;13.97;100.00;97988.63;5069691;28;20230;-64
2022/09/28 00:37:15;;;;;;;0.93;0.77;;;;;;;13.96;100.00;97984.44;5069647;28;20195;-64
2022/09/28 00:39:42;;;;;;;0.90;0.80;;;;;;;13.93;100.00;97979.63;5069809;28;20214;-64
2022/09/28 00:42:13;;;;;;;2.23;0.97;;;;;;;13.91;100.00;97981.56;5069590;28;20198;-64
2022/09/28 00:44:46;;;;;;;1.10;0.70;;;;;;;13.87;100.00;97977.69;5069301;28;20322;-64
2022/09/28 00:47:25;;;;;;;1.07;0.87;;;;;;;13.91;100.00;97976.44;5069545;28;20193;-64
2022/09/28 00:49:57;;;;;;;1.10;0.90;;;;;;;13.86;100.00;97979.47;5070029;28;20675;-64
2022/09/28 00:52:31;;;;;;;0.63;0.63;;;;;;;13.84;100.00;97978.00;5069255;28;20241;-63
2022/09/28 00:55:02;;;;;;;0.73;0.73;;;;;;;13.78;100.00;97975.09;5069677;28;20594;-64
2022/09/28 00:57:29;;;;;;;1.03;0.87;;;;;;;13.74;100.00;97973.81;5069397;28;20217;-64
2022/09/28 01:00:00;;;;;;;0.40;0.40;;;;;;;13.79;100.00;97963.88;5069612;28;20194;-64
2022/09/28 01:02:27;;;;;;;0.63;0.63;;;;;;;13.77;100.00;97965.81;5069355;28;20222;-63
2022/09/28 01:04:56;;;;;;;0.70;0.63;;;;;;;13.77;100.00;97965.81;5069374;28;20227;-64
2022/09/28 01:07:23;;;;;;;1.50;0.60;;;;;;;13.75;100.00;97957.44;5068944;28;20226;-64
2022/09/28 01:09:52;;;;;;;0.87;0.53;;;;;;;13.75;100.00;97952.31;5069327;28;20202;-64
2022/09/28 01:12:19;;;;;;;1.13;0.93;;;;;;;13.75;100.00;97952.31;5069127;28;20223;-64
2022/09/28 01:14:47;;;;;;;1.00;0.70;;;;;;;13.71;100.00;97955.38;5069150;28;20210;-63
2022/09/28 01:17:17;;;;;;;0.80;0.77;;;;;;;13.72;100.00;97957.75;5069087;28;20239;-64
2022/09/28 01:20:09;;;;;;;0.60;0.60;;;;;;;13.73;100.00;97950.84;5069418;28;20194;-63
2022/09/28 01:22:59;;;;;;;0.60;0.60;;;;;;;13.72;100.00;97946.69;5067168;28;20232;-64
2022/09/28 01:25:40;;;;;;;0.70;0.63;;;;;;;13.70;100.00;97946.88;5069022;28;20742;-64
2022/09/28 01:28:13;;;;;;;0.40;0.40;;;;;;;13.69;100.00;97942.66;5069227;28;20222;-64
2022/09/28 01:30:46;;;;;;;0.90;0.70;;;;;;;13.68;100.00;97948.78;5069056;28;20213;-64
2022/09/28 01:33:20;;;;;;;0.37;0.37;;;;;;;13.68;100.00;97946.22;5068792;28;20221;-64
2022/09/28 01:35:51;;;;;;;0.80;0.80;;;;;;;13.62;100.00;97944.28;5069139;28;20830;-64
2022/09/28 01:38:21;;;;;;;0.60;0.57;;;;;;;13.61;100.00;97950.34;5068825;28;20280;-64
2022/09/28 01:40:50;;;;;;;0.60;0.53;;;;;;;13.60;100.00;97953.91;5069364;28;20216;-64
2022/09/28 01:43:23;;;;;;;0.60;0.60;;;;;;;13.63;100.00;97952.78;5069251;28;20214;-64
2022/09/28 01:45:54;;;;;;;1.23;0.70;;;;;;;13.59;100.00;97952.28;5072640;28;20236;-64
2022/09/28 01:48:26;;;;;;;1.20;1.00;;;;;;;13.57;100.00;97962.72;5072603;28;20244;-64
2022/09/28 01:50:58;;;;;;;0.73;0.63;;;;;;;13.55;100.00;97966.41;5072852;28;20201;-63
2022/09/28 01:53:30;;;;;;;0.57;0.47;;;;;;;13.53;100.00;97968.34;5072709;28;20603;-64
2022/09/28 01:56:02;;;;;;;1.00;0.90;;;;;;;13.49;100.00;97972.16;5073055;28;20206;-64
2022/09/28 01:58:36;;;;;;;0.47;0.47;;;;;;;13.49;100.00;97972.16;5072468;28;20223;-64
2022/09/28 02:01:08;;;;;;;0.80;0.60;;;;;;;13.49;100.00;97967.81;5072860;28;20210;-64
2022/09/28 02:03:42;;;;;;;0.60;0.60;;;;;;;13.40;100.00;97978.25;5072475;28;20691;-64
2022/09/28 02:06:14;;;;;;;0.70;0.67;;;;;;;13.38;100.00;97975.00;5072570;28;20264;-64
2022/09/28 02:08:50;;;;;;;0.57;0.50;;;;;;;13.36;100.00;97977.75;5072750;28;20715;-64
2022/09/28 02:11:19;;;;;;;1.00;0.80;;;;;;;13.36;100.00;97968.28;5072509;28;20285;-64
2022/09/28 02:13:50;;;;;;;0.50;0.50;;;;;;;13.31;100.00;97967.94;5072164;28;20231;-64
2022/09/28 02:16:25;;;;;;;0.70;0.70;;;;;;;13.32;100.00;97966.16;5072261;28;20201;-64
2022/09/28 02:18:52;;;;;;;0.70;0.60;;;;;;;13.33;100.00;97968.59;5072565;28;20232;-64
2022/09/28 02:21:26;;;;;;;0.93;0.67;;;;;;;13.34;100.00;97959.13;5072693;28;20204;-63
2022/09/28 02:23:58;;;;;;;1.47;0.70;;;;;;;13.34;100.00;97970.19;5072394;28;20222;-64
2022/09/28 02:26:31;;;;;;;0.47;0.47;;;;;;;13.31;100.00;97967.13;5072004;28;20331;-64
2022/09/28 02:28:59;;;;;;;0.60;0.60;;;;;;;13.29;100.00;97967.31;5072159;28;20274;-64
2022/09/28 02:31:27;;;;;;;0.40;0.40;;;;;;;13.25;100.00;97971.13;5072242;28;20204;-64
2022/09/28 02:33:56;;;;;;;0.50;0.50;;;;;;;13.18;100.00;97970.13;5071958;28;20221;-64
2022/09/28 02:36:25;;;;;;;0.67;0.50;;;;;;;13.18;100.00;97980.38;5071835;28;20194;-64
2022/09/28 02:38:53;;;;;;;0.47;0.47;;;;;;;13.14;100.00;97979.06;5072024;28;20224;-63
2022/09/28 02:41:30;;;;;;;0.40;0.40;;;;;;;13.15;100.00;97978.13;5071918;28;20201;-63
2022/09/28 02:44:08;;;;;;;0.63;0.63;;;;;;;13.17;100.00;97973.63;5071818;28;20696;-63
2022/09/28 02:46:47;;;;;;;0.60;0.60;;;;;;;13.18;100.00;97975.25;5071499;28;20708;-63
2022/09/28 02:49:24;;;;;;;0.30;0.30;;;;;;;13.19;100.00;97976.06;5071481;28;20238;-64
2022/09/28 02:52:08;;;;;;;0.57;0.57;;;;;;;13.22;100.00;97975.75;5071763;28;20200;-63
2022/09/28 02:54:57;;;;;;;0.77;0.77;;;;;;;13.25;100.00;97970.31;5071162;28;20664;-63
2022/09/28 02:57:38;;;;;;;0.80;0.70;;;;;;;13.22;100.00;97976.53;5071426;28;20603;-64
2022/09/28 03:00:09;;;;;;;0.53;0.53;;;;;;;13.24;100.00;97978.97;5071818;28;20204;-63
2022/09/28 03:02:47;;;;;;;0.67;0.67;;;;;;;13.19;100.00;97984.56;5071713;28;20223;-64
2022/09/28 03:05:18;;;;;;;0.73;0.67;;;;;;;13.21;100.00;97979.28;5071618;28;20218;-56
2022/09/28 03:07:54;;;;;;;1.00;0.90;;;;;;;13.22;100.00;97976.53;5071255;28;20222;-56
2022/09/28 03:10:26;;;;;;;0.50;0.50;;;;;;;13.23;100.00;97988.41;5071376;28;20213;-56
2022/09/28 03:12:54;;;;;;;0.60;0.60;;;;;;;13.23;100.00;97985.84;5071126;28;20227;-56
2022/09/28 03:15:25;;;;;;;0.80;0.80;;;;;;;13.17;100.00;97983.91;5071175;28;20233;-63
2022/09/28 03:17:52;;;;;;;0.40;0.40;;;;;;;13.18;100.00;97989.81;5071461;28;20226;-56
2022/09/28 03:20:20;;;;;;;0.70;0.70;;;;;;;13.18;100.00;97995.78;5071422;28;20206;-56
2022/09/28 03:22:47;;;;;;;0.70;0.60;;;;;;;13.16;100.00;98002.81;5071150;28;20217;-56
2022/09/28 03:25:14;;;;;;;0.47;0.47;;;;;;;13.20;100.00;98004.13;5071032;28;20250;-56
2022/09/28 03:27:41;;;;;;;0.63;0.63;;;;;;;13.13;100.00;98009.06;5070976;28;20705;-56
2022/09/28 03:30:09;;;;;;;1.13;1.03;;;;;;;13.12;100.00;98014.38;5070916;28;20202;-56
2022/09/28 03:32:37;;;;;;;0.77;0.60;;;;;;;13.08;100.00;98005.34;5070959;28;20217;-56
2022/09/28 03:35:05;;;;;;;0.60;0.60;;;;;;;13.11;100.00;97999.91;5070911;28;20195;-56
2022/09/28 03:37:32;;;;;;;0.47;0.47;;;;;;;13.09;100.00;97999.28;5070807;28;20235;-63
2022/09/28 03:39:59;;;;;;;0.30;0.30;;;;;;;13.18;100.00;98005.22;5070798;28;20696;-64
2022/09/28 03:42:25;;;;;;;0.50;0.50;;;;;;;13.14;100.00;98002.97;5070622;28;20234;-63
2022/09/28 03:44:52;;;;;;;1.30;0.73;;;;;;;13.10;100.00;98003.44;5070799;28;20235;-63
2022/09/28 03:47:20;;;;;;;0.60;0.60;;;;;;;13.04;100.00;98004.06;5070552;28;20197;-56
2022/09/28 03:49:48;;;;;;;0.73;0.57;;;;;;;12.99;100.00;98008.84;5070336;28;20197;-56
2022/09/28 03:52:15;;;;;;;1.00;0.60;;;;;;;12.99;100.00;98001.94;5070261;28;20207;-64
2022/09/28 03:54:42;;;;;;;0.53;0.53;;;;;;;12.91;100.00;98010.41;5070458;28;20198;-64
2022/09/28 03:57:09;;;;;;;0.47;0.30;;;;;;;12.98;100.00;98020.06;5070330;28;20204;-56
2022/09/28 03:59:36;;;;;;;0.60;0.60;;;;;;;12.98;100.00;98015.75;5070413;28;20210;-56
2022/09/28 04:02:04;;;;;;;0.37;0.37;;;;;;;12.91;100.00;98019.84;5070446;28;20596;-56
2022/09/28 04:04:31;;;;;;;0.53;0.37;;;;;;;12.89;100.00;98026.91;5070178;28;20208;-56
2022/09/28 04:06:59;;;;;;;0.43;0.40;;;;;;;12.90;100.00;98029.31;5069316;28;20228;-63
2022/09/28 04:09:26;;;;;;;0.47;0.47;;;;;;;12.84;100.00;98024.00;5070435;28;20237;-63
2022/09/28 04:11:53;;;;;;;0.73;0.60;;;;;;;12.86;100.00;98033.16;5070132;28;20212;-56
2022/09/28 04:14:20;;;;;;;0.60;0.60;;;;;;;12.79;100.00;98027.00;5070093;28;20225;-56
2022/09/28 04:16:47;;;;;;;0.47;0.37;;;;;;;12.69;100.00;98021.19;5069974;28;20210;-64
2022/09/28 04:19:15;;;;;;;0.77;0.77;;;;;;;12.74;100.00;98033.53;5069805;28;20230;-63
2022/09/28 04:21:41;;;;;;;0.87;0.70;;;;;;;12.74;100.00;98036.94;5069814;28;20251;-56
2022/09/28 04:24:11;;;;;;;0.63;0.63;;;;;;;12.64;100.00;98038.75;5069847;28;20223;-56
2022/09/28 04:26:38;;;;;;;0.57;0.57;;;;;;;12.69;100.00;98042.50;5069632;28;20230;-56
2022/09/28 04:31:49;;;;;;;0.70;0.70;;;;;;;12.76;100.00;98047.03;5069506;28;20256;-64
2022/09/28 04:34:18;;;;;;;0.40;0.40;;;;;;;12.76;100.00;98049.59;5069953;28;20219;-63
2022/09/28 04:36:45;;;;;;;0.40;0.40;;;;;;;12.74;100.00;98049.75;5069818;28;20199;-56
2022/09/28 04:39:14;;;;;;;0.40;0.40;;;;;;;12.72;100.00;98043.97;5069697;28;20220;-63
2022/09/28 04:41:41;;;;;;;0.50;0.50;;;;;;;12.67;100.00;98048.72;5069746;28;20211;-56
2022/09/28 04:44:08;;;;;;;0.30;0.30;;;;;;;12.64;100.00;98059.28;5069795;28;20742;-56
2022/09/28 04:46:35;;;;;;;0.10;0.10;;;;;;;12.73;100.00;98058.38;5069288;28;20238;-57
2022/09/28 04:49:02;;;;;;;0.30;0.30;;;;;;;12.79;100.00;98051.84;5069629;28;20707;-56
2022/09/28 04:51:31;;;;;;;0.30;0.30;;;;;;;12.80;100.00;98058.56;5069506;28;20671;-64
2022/09/28 04:53:58;;;;;;;0.60;0.40;;;;;;;12.89;100.00;98053.38;5069469;28;20227;-63
2022/09/28 04:56:26;;;;;;;0.40;0.40;;;;;;;12.88;100.00;98056.06;5051406;28;20206;-56
2022/09/28 04:58:53;;;;;;;0.40;0.40;;;;;;;12.99;100.00;98052.47;5069341;28;20606;-64
2022/09/28 05:01:22;;;;;;;0.60;0.60;;;;;;;13.10;100.00;98058.13;5069451;28;20199;-56
2022/09/28 05:03:49;;;;;;;0.37;0.37;;;;;;;13.19;100.00;98048.72;5069680;28;20219;-63
2022/09/28 05:06:16;;;;;;;0.53;0.53;;;;;;;13.33;100.00;98055.88;5069420;28;20228;-63
2022/09/28 05:08:45;;;;;;;0.90;0.77;;;;;;;13.49;100.00;98059.47;5069485;28;20228;-63
2022/09/28 05:11:14;;;;;;;0.80;0.40;;;;;;;13.58;100.00;98055.97;5069451;28;20204;-63
2022/09/28 05:13:44;;;;;;;0.60;0.57;;;;;;;13.75;100.00;98049.13;5069404;28;20224;-56
2022/09/28 05:16:12;;;;;;;0.93;0.60;;;;;;;13.82;100.00;98056.06;5069314;28;20581;-56
2022/09/28 05:18:39;;;;;;;0.73;0.70;;;;;;;14.00;100.00;98060.28;5071243;28;20219;-63
2022/09/28 05:21:10;;;;;;;0.50;0.50;;;;;;;14.32;100.00;98058.72;5073489;28;20205;-63
2022/09/28 05:23:36;;;;;;;0.50;0.50;;;;;;;14.49;100.00;98073.19;5073243;28;20217;-62
2022/09/28 05:26:04;;;;;;;0.57;0.57;;;;;;;14.76;100.00;98079.00;5073303;28;20237;-63
2022/09/28 05:28:33;;;;;;;1.60;0.60;;;;;;;14.90;100.00;98078.34;5073003;28;20276;-62
2022/09/28 05:31:01;;;;;;;0.43;0.43;;;;;;;15.07;100.00;98077.34;5073470;28;20600;-56
2022/09/28 05:33:28;;;;;;;0.97;0.80;;;;;;;15.31;98.81;98078.25;5072933;28;20211;-56
2022/09/28 05:35:55;;;;;;;0.70;0.70;;;;;;;15.67;98.72;98085.50;5073113;28;20206;-56
2022/09/28 05:38:22;;;;;;;0.50;0.50;;;;;;;15.88;97.79;98079.81;5072981;28;20222;-56
2022/09/28 05:40:48;;;;;;;1.40;0.70;;;;;;;16.10;96.49;98089.34;5073233;28;20231;-63
2022/09/28 05:43:15;;;;;;;0.60;0.60;;;;;;;16.44;97.13;98086.38;5073188;28;20230;-63
2022/09/28 05:45:42;;;;;;;0.50;0.50;;;;;;;16.77;96.64;98086.16;5072592;28;20656;-62
2022/09/28 05:48:10;;;;;;;0.50;0.50;;;;;;;17.11;95.23;98083.09;5072789;28;20215;-63
2022/09/28 05:50:37;;;;;;;0.73;0.70;;;;;;;17.38;93.27;98079.06;5072872;28;20199;-63
2022/09/28 05:53:06;;;;;;;0.50;0.50;;;;;;;17.70;93.94;98081.47;5072748;28;20230;-56
2022/09/28 05:55:34;;;;;;;1.43;0.60;;;;;;;17.93;91.94;98086.53;5072846;28;20247;-57
2022/09/28 05:58:02;;;;;;;2.23;0.70;;;;;;;18.18;89.25;98082.63;5072596;28;20582;-64
2022/09/28 06:00:30;;;;;;;0.53;0.53;;;;;;;18.39;86.72;98086.19;5072838;28;20592;-63
2022/09/28 06:02:59;;;;;;;1.13;0.70;;;;;;;18.65;85.92;98078.66;5072789;28;20225;-63
2022/09/28 06:05:27;;;;;;;1.13;0.77;;;;;;;18.82;83.27;98096.53;5072469;28;20220;-64
2022/09/28 06:07:56;;;;;;;0.47;0.47;;;;;;;19.05;84.68;98091.13;5072724;28;20231;-56
2022/09/28 06:10:23;;;;;;;1.20;0.77;;;;;;;19.30;84.12;98109.63;5072440;28;20209;-57
2022/09/28 06:12:52;;;;;;;0.63;0.63;;;;;;;19.43;82.38;98107.09;5072428;28;20219;-56
2022/09/28 06:15:20;;;;;;;0.70;0.70;;;;;;;19.29;76.89;98119.19;5072587;28;20574;-64
2022/09/28 06:17:47;;;;;;;0.43;0.43;;;;;;;19.51;81.00;98117.28;5072089;28;20222;-64
2022/09/28 06:20:14;;;;;;;0.43;0.43;;;;;;;19.68;80.43;98118.59;5072345;28;20597;-64
2022/09/28 06:22:42;;;;;;;0.50;0.50;;;;;;;19.83;78.52;98120.25;5072378;28;20222;-64
2022/09/28 06:25:09;;;;;;;0.70;0.70;;;;;;;20.10;80.34;98121.16;5072215;28;20225;-63
2022/09/28 06:27:38;;;;;;;0.40;0.40;;;;;;;20.35;78.46;98106.63;5072130;28;20270;-64
2022/09/28 06:30:05;;;;;;;0.67;0.60;;;;;;;20.49;78.63;98125.63;5071248;28;20510;-64
2022/09/28 06:32:32;;;;;;;0.70;0.60;;;;;;;20.71;75.54;98123.69;5072040;28;20233;-64
2022/09/28 06:34:59;;;;;;;1.00;0.67;;;;;;;20.77;71.55;98135.09;5072158;28;20203;-64
2022/09/28 06:37:26;;;;;;;1.10;0.60;;;;;;;20.87;74.05;98132.88;5071836;28;20712;-63
2022/09/28 06:39:54;;;;;;;0.50;0.50;;;;;;;21.00;72.62;98130.28;5072300;28;20206;-57
2022/09/28 06:42:22;;;;;;;0.80;0.57;;;;;;;20.81;70.68;98136.28;5072155;28;20206;-57
2022/09/28 06:44:49;;;;;;;0.43;0.43;;;;;;;21.16;74.55;98141.25;5071845;28;20201;-56
2022/09/28 06:47:16;;;;;;;0.67;0.60;;;;;;;21.13;69.05;98142.47;5071471;28;20241;-64
2022/09/28 06:49:44;;;;;;;0.60;0.60;;;;;;;21.15;69.46;98150.06;5071732;28;20202;-64
2022/09/28 06:52:12;;;;;;;0.57;0.57;;;;;;;21.42;71.83;98146.44;5071788;28;20216;-64
2022/09/28 06:54:38;;;;;;;1.00;0.70;;;;;;;21.30;66.55;98145.44;5071696;28;20287;-56
2022/09/28 06:57:07;;;;;;;0.90;0.70;;;;;;;21.41;70.13;98144.03;5071312;28;20235;-57
2022/09/28 06:59:33;;;;;;;0.50;0.50;;;;;;;21.64;71.24;98138.38;5071671;28;20209;-57
2022/09/28 07:02:00;;;;;;;0.70;0.70;;;;;;;21.97;69.96;98137.47;5071542;28;20199;-64
2022/09/28 07:04:27;;;;;;;0.80;0.80;;;;;;;22.11;68.99;98144.22;5071403;28;20223;-64
2022/09/28 07:06:54;;;;;;;0.63;0.63;;;;;;;22.28;69.12;98129.72;5071584;28;20230;-64
2022/09/28 07:09:21;;;;;;;1.00;0.57;;;;;;;22.44;66.66;98138.03;5071345;28;20698;-57
2022/09/28 07:11:47;;;;;;;1.98;0.50;;;;;;;22.64;65.08;98143.91;5071436;28;20201;-57
2022/09/28 07:14:16;;;;;;;0.50;0.50;;;;;;;22.87;66.48;98151.16;5071284;28;20231;-57
2022/09/28 07:16:42;;;;;;;0.43;0.40;;;;;;;22.81;65.66;98138.97;5071191;28;20203;-58
2022/09/28 07:19:09;;;;;;;0.75;0.55;;;;;;;23.20;64.73;98140.47;5071329;28;20218;-58
2022/09/28 07:21:36;;;;;;;0.65;0.65;;;;;;;23.20;61.37;98140.47;5070917;28;20203;-57
2022/09/28 07:24:03;;;;;;;0.65;0.60;;;;;;;22.98;59.84;98144.47;5071352;28;20219;-57
2022/09/28 07:26:32;;;;;;;0.52;0.47;;;;;;;23.07;57.12;98140.59;5070987;28;20295;-65
2022/09/28 07:28:58;;;;;;;0.60;0.60;;;;;;;23.25;63.83;98135.41;5070954;28;20223;-64
2022/09/28 07:31:28;;;;;;;0.40;0.40;;;;;;;23.23;59.35;98140.03;5071136;28;20199;-64
2022/09/28 07:33:55;;;;;;;1.52;0.40;;;;;;;23.10;57.31;98139.38;5071178;28;20229;-57
2022/09/28 07:36:22;;;;;;;0.60;0.60;;;;;;;23.57;64.17;98140.50;5071086;28;20205;-58
2022/09/28 07:38:49;;;;;;;0.60;0.60;;;;;;;23.82;59.26;98144.84;5071088;28;20225;-58
2022/09/28 07:41:20;;;;;;;1.80;0.70;;;;;;;24.20;60.48;98141.16;5070613;28;20203;-65
2022/09/28 07:43:47;;;;;;;0.60;0.60;;;;;;;24.34;56.03;98147.78;5070915;28;20223;-65
2022/09/28 07:46:15;;;;;;;0.75;0.70;;;;;;;24.53;56.50;98141.53;5070531;28;20265;-64
2022/09/28 07:48:44;;;;;;;0.60;0.60;;;;;;;24.98;54.81;98137.59;5071014;28;20221;-65
2022/09/28 07:51:11;;;;;;;0.47;0.47;;;;;;;24.39;51.45;98135.66;5070322;28;20256;-58
2022/09/28 07:53:38;;;;;;;0.57;0.57;;;;;;;24.43;52.96;98133.41;5070537;28;20234;-58
2022/09/28 07:56:07;;;;;;;0.50;0.50;;;;;;;24.32;54.39;98139.41;5070562;28;20199;-58
2022/09/28 07:58:36;;;;;;;0.52;0.52;;;;;;;24.59;57.53;98134.59;5070357;28;20219;-57
2022/09/28 08:01:05;;;;;;;0.50;0.50;;;;;;;24.86;52.45;98132.34;5070437;28;20606;-65
2022/09/28 08:03:32;;;;;;;1.05;0.90;;;;;;;25.23;53.36;98134.78;5070197;28;20245;-65
2022/09/28 08:06:02;;;;;;;1.02;0.77;;;;;;;25.34;55.41;98128.75;5070096;28;20704;-64
2022/09/28 08:08:30;;;;;;;0.60;0.60;;;;;;;25.33;52.46;98124.53;5069997;28;20223;-65
2022/09/28 08:10:57;;;;;;;0.60;0.60;;;;;;;25.30;49.32;98127.59;5070114;28;20221;-64
2022/09/28 08:13:25;;;;;;;0.85;0.73;;;;;;;25.69;50.76;98133.91;5070087;28;20608;-65
2022/09/28 08:15:53;;;;;;;0.75;0.75;;;;;;;25.69;47.82;98139.16;5070223;28;20202;-65
2022/09/28 08:18:20;;;;;;;0.50;0.50;;;;;;;26.07;49.38;98139.63;5069840;28;20257;-65
2022/09/28 08:23:32;;;;;;;0.50;0.50;;;;;;;26.21;51.48;98140.94;5070209;28;20316;-57
2022/09/28 08:25:59;;;;;;;0.93;0.73;;;;;;;25.64;49.93;98146.09;5069996;28;20217;-58
2022/09/28 08:28:26;;;;;;;0.45;0.43;;;;;;;26.14;51.34;98145.50;5069887;28;20226;-57
2022/09/28 08:30:53;;;;;;;0.43;0.43;;;;;;;26.11;49.65;98141.53;5069865;28;20203;-57
2022/09/28 08:33:21;;;;;;;0.50;0.50;;;;;;;26.52;44.33;98142.25;5069467;28;20651;-65
2022/09/28 08:35:54;;;;;;;0.50;0.50;;;;;;;26.76;47.36;98139.47;5069811;28;20267;-65
2022/09/28 08:38:21;;;;;;;0.88;0.65;;;;;;;27.11;48.68;98139.22;5069850;28;20223;-65
2022/09/28 08:40:59;;;;;;;0.60;0.60;;;;;;;26.77;43.72;98134.03;5069650;28;20210;-65
2022/09/28 08:43:45;;;;;;;0.52;0.52;;;;;;;26.60;42.51;98139.25;5069562;28;20649;-65
2022/09/28 08:46:14;;;;;;;0.68;0.60;;;;;;;26.74;45.97;98134.50;5069358;28;20186;-65
2022/09/28 08:48:53;;;;;;;1.40;0.43;;;;;;;26.77;43.23;98139.25;5069368;28;20218;-57
2022/09/28 08:51:23;;;;;;;0.55;0.55;;;;;;;27.28;45.86;98140.00;5069434;28;20191;-65
2022/09/28 08:53:58;;;;;;;0.60;0.60;;;;;;;26.93;38.52;98144.72;5068975;28;20659;-65
2022/09/28 08:56:35;;;;;;;0.65;0.60;;;;;;;27.16;40.25;98149.03;5069706;28;20213;-64
2022/09/28 08:59:05;;;;;;;0.68;0.55;;;;;;;27.64;45.56;98147.56;5069710;28;20721;-65
2022/09/28 09:01:37;;;;;;;0.60;0.60;;;;;;;27.75;41.71;98144.81;5069564;28;20207;-64
2022/09/28 09:04:07;;;;;;;0.85;0.40;;;;;;;27.84;41.75;98147.00;5069581;28;20241;-64
2022/09/28 09:06:47;;;;;;;0.43;0.43;;;;;;;28.03;41.23;98140.41;5069125;28;20393;-64
2022/09/28 09:09:23;;;;;;;0.80;0.80;;;;;;;28.39;40.45;98138.94;5069468;28;20222;-65
2022/09/28 09:12:03;;;;;;;0.45;0.45;;;;;;;28.78;43.79;98130.84;5069247;28;20209;-64
2022/09/28 09:15:01;;;;;;;0.80;0.60;;;;;;;28.45;41.41;98139.78;5069505;28;20219;-65
2022/09/28 09:17:38;;;;;;;0.68;0.68;;;;;;;27.76;40.31;98135.88;5069035;28;20223;-65
2022/09/28 09:20:17;;;;;;;0.43;0.43;;;;;;;28.00;38.08;98135.63;5069357;28;20202;-65
2022/09/28 09:22:57;;;;;;;0.50;0.50;;;;;;;28.38;44.80;98136.53;5069129;28;20226;-65
2022/09/28 09:25:28;;;;;;;0.70;0.70;;;;;;;28.58;40.32;98135.94;5069180;28;20190;-65
2022/09/28 09:28:30;;;;;;;0.70;0.70;;;;;;;28.63;42.16;98134.16;5069274;28;20296;-66
2022/09/28 09:31:08;;;;;;;0.47;0.47;;;;;;;28.85;42.55;98141.13;5069072;28;20206;-66
2022/09/28 09:33:59;;;;;;;0.70;0.70;;;;;;;28.93;41.67;98138.03;5068866;28;20219;-66
2022/09/28 09:36:40;;;;;;;0.80;0.77;;;;;;;28.75;38.60;98141.88;5069124;28;20718;-66
2022/09/28 09:39:21;;;;;;;1.27;0.90;;;;;;;28.61;41.31;98141.50;5068984;28;20230;-65
2022/09/28 09:42:01;;;;;;;0.60;0.60;;;;;;;28.69;39.38;98144.72;5068894;28;20197;-65
2022/09/28 09:44:43;;;;;;;0.45;0.45;;;;;;;28.75;37.77;98144.50;5068891;28;20241;-62
2022/09/28 09:47:13;;;;;;;1.00;0.73;;;;;;;28.29;42.19;98141.44;5068570;28;20295;-65
2022/09/28 09:49:47;;;;;;;0.70;0.70;;;;;;;28.26;40.40;98138.53;5069209;28;20220;-65
2022/09/28 09:52:22;;;;;;;1.42;0.55;;;;;;;28.35;42.67;98143.06;5068790;28;20195;-65
2022/09/28 09:54:54;;;;;;;0.52;0.50;;;;;;;28.39;38.30;98138.09;5069002;28;20285;-65
2022/09/28 09:57:26;;;;;;;0.57;0.52;;;;;;;28.26;38.18;98147.19;5068553;28;20203;-65
2022/09/28 09:59:56;;;;;;;0.60;0.60;;;;;;;28.34;39.20;98151.22;5069213;28;20206;-65
2022/09/28 10:02:26;;;;;;;0.38;0.38;;;;;;;28.73;41.31;98148.41;5068742;28;20207;-65
2022/09/28 10:04:56;;;;;;;0.70;0.70;;;;;;;29.13;38.14;98141.88;5069423;28;20202;-65
2022/09/28 10:07:25;;;;;;;0.47;0.43;;;;;;;29.02;37.55;98144.44;5072336;28;20230;-65
2022/09/28 10:09:57;;;;;;;0.63;0.63;;;;;;;29.10;42.15;98145.81;5072553;28;20206;-57
2022/09/28 10:12:25;;;;;;;0.60;0.52;;;;;;;29.05;38.77;98138.66;5072357;28;20230;-58
2022/09/28 10:14:54;;;;;;;0.43;0.43;;;;;;;28.86;39.22;98148.00;5072712;28;20264;-58
2022/09/28 10:17:26;;;;;;;0.47;0.47;;;;;;;29.35;40.83;98139.88;5072370;28;20695;-57
2022/09/28 10:19:55;;;;;;;0.50;0.50;;;;;;;29.20;38.69;98132.69;5072764;28;20233;-58
2022/09/28 10:22:26;;;;;;;0.80;0.68;;;;;;;29.34;36.96;98127.78;5072198;28;20202;-58
2022/09/28 10:24:56;;;;;;;0.50;0.50;;;;;;;29.36;37.62;98128.31;5072582;28;20264;-57
2022/09/28 10:27:26;;;;;;;0.50;0.50;;;;;;;29.75;37.68;98138.50;5072121;28;20647;-65
2022/09/28 10:29:56;;;;;;;0.98;0.60;;;;;;;29.45;37.41;98137.31;5072528;28;20203;-65
2022/09/28 10:32:26;;;;;;;0.77;0.60;;;;;;;29.62;38.84;98131.06;5072109;28;20578;-65
2022/09/28 10:35:10;;;;;;;0.40;0.40;;;;;;;29.27;40.87;98122.75;5072306;28;20202;-65
2022/09/28 10:37:47;;;;;;;0.73;0.70;;;;;;;29.15;42.69;98135.31;5072071;28;20709;-65
2022/09/28 10:40:29;;;;;;;0.50;0.50;;;;;;;29.15;38.74;98130.06;5072034;28;20389;-65
2022/09/28 10:43:01;;;;;;;0.75;0.65;;;;;;;29.35;39.65;98134.59;5071991;28;20222;-65
2022/09/28 10:45:34;;;;;;;0.63;0.60;;;;;;;29.37;38.13;98122.00;5072054;28;20199;-57
2022/09/28 10:48:06;;;;;;;0.63;0.63;;;;;;;29.00;40.38;98122.84;5071377;28;20738;-58
2022/09/28 10:50:34;;;;;;;0.77;0.70;;;;;;;29.53;38.32;98126.28;5071734;28;20207;-57
2022/09/28 10:53:19;;;;;;;0.70;0.70;;;;;;;29.55;38.23;98123.38;5071785;28;20222;-57
2022/09/28 10:56:01;;;;;;;0.45;0.45;;;;;;;29.77;38.17;98123.22;5071791;28;20732;-57
2022/09/28 10:58:32;;;;;;;0.80;0.75;;;;;;;29.36;37.20;98115.16;5071935;28;20223;-57
2022/09/28 11:01:02;;;;;;;0.60;0.60;;;;;;;29.43;37.16;98114.91;5071575;28;20205;-57
2022/09/28 11:03:31;;;;;;;0.63;0.63;;;;;;;29.58;36.78;98117.59;5071812;28;20218;-66
2022/09/28 11:06:01;;;;;;;0.60;0.60;;;;;;;29.63;36.89;98120.28;5071428;28;20272;-65
2022/09/28 11:08:31;;;;;;;0.77;0.70;;;;;;;29.77;38.49;98110.84;5071059;28;20249;-65
2022/09/28 11:11:08;;;;;;;2.38;0.82;;;;;;;29.69;39.51;98113.19;5071738;28;20203;-65
2022/09/28 11:13:41;;;;;;;0.75;0.50;;;;;;;29.53;39.81;98113.09;5071181;28;20211;-65
2022/09/28 11:16:08;;;;;;;0.57;0.57;;;;;;;29.11;37.68;98111.31;5070904;28;20686;-65
2022/09/28 11:18:36;;;;;;;0.85;0.70;;;;;;;29.56;39.55;98115.22;5071451;28;20227;-65
2022/09/28 11:21:10;;;;;;;0.60;0.60;;;;;;;29.33;38.46;98110.41;5071263;28;20195;-66
2022/09/28 11:23:37;;;;;;;0.70;0.63;;;;;;;29.19;40.05;98114.53;5071084;28;20247;-66
2022/09/28 11:26:06;;;;;;;0.60;0.60;;;;;;;29.19;39.37;98110.06;5071094;28;20218;-66
2022/09/28 11:28:36;;;;;;;0.50;0.50;;;;;;;29.17;38.88;98106.09;5071036;28;20452;-66
2022/09/28 11:31:05;;;;;;;0.63;0.60;;;;;;;28.86;37.05;98101.44;5070998;28;20199;-65
2022/09/28 11:33:35;;;;;;;0.65;0.65;;;;;;;29.06;39.94;98108.69;5071218;28;20215;-65
2022/09/28 11:36:20;;;;;;;0.60;0.60;;;;;;;29.45;38.72;98103.06;5071419;28;20203;-66
2022/09/28 11:39:00;;;;;;;0.60;0.60;;;;;;;29.73;40.02;98106.34;5070681;28;20227;-66
2022/09/28 11:41:41;;;;;;;1.42;0.60;;;;;;;29.66;40.33;98103.16;5070914;28;20202;-66
2022/09/28 11:44:36;;;;;;;0.57;0.57;;;;;;;29.61;38.07;98095.22;5070777;28;20222;-66
2022/09/28 11:47:18;;;;;;;1.00;0.50;;;;;;;29.26;38.53;98088.75;5070442;28;20203;-58
2022/09/28 11:49:51;;;;;;;0.52;0.52;;;;;;;29.16;37.95;98086.09;5070644;28;20203;-57