Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:11;;;;;;;5.82;1.92;;;;;;;;;;4991630;28;93546;-61
2023/09/25 00:03:37;;;;;;;2.83;1.52;;;;;;;;;;4990917;28;92556;-62
2023/09/25 00:06:04;;;;;;;5.10;1.73;;;;;;;;;;4994548;28;93049;-61
2023/09/25 00:08:31;;;;;;;5.03;1.90;;;;;;;;;;4995084;28;92970;-61
2023/09/25 00:10:57;;;;;;;11.05;2.97;;;;;;;;;;4995195;28;94410;-61
2023/09/25 00:13:24;;;;;;;4.38;1.98;;;;;;;;;;4987315;28;95864;-62
2023/09/25 00:15:50;;;;;;;2.28;1.90;;;;;;;;;;4993593;28;92675;-62
2023/09/25 00:18:16;;;;;;;2.55;1.52;;;;;;;;;;4993415;28;92550;-61
2023/09/25 00:20:43;;;;;;;6.00;2.15;;;;;;;;;;4989788;28;93243;-61
2023/09/25 00:23:09;;;;;;;1.85;1.75;;;;;;;;;;4995100;28;92764;-62
2023/09/25 00:25:36;;;;;;;6.72;1.73;;;;;;;;;;4992551;28;92937;-61
2023/09/25 00:28:03;;;;;;;3.60;1.50;;;;;;;;;;4993857;28;93437;-61
2023/09/25 00:30:29;;;;;;;4.30;2.30;;;;;;;;;;4991705;28;93178;-61
2023/09/25 00:32:56;;;;;;;3.88;1.88;;;;;;;;;;4986506;28;93453;-61
2023/09/25 00:35:23;;;;;;;1.63;1.52;;;;;;;;;;4992366;28;92586;-62
2023/09/25 00:37:49;;;;;;;3.92;2.28;;;;;;;;;;4986249;28;95568;-61
2023/09/25 00:40:21;;;;;;;5.35;1.80;;;;;;;;;;4989812;28;93406;-61
2023/09/25 00:42:53;;;;;;;6.43;1.90;;;;;;;;;;4992559;28;92492;-64
2023/09/25 00:45:20;;;;;;;4.45;2.28;;;;;;;;;;4991969;28;93407;-63
2023/09/25 00:47:46;;;;;;;2.03;1.52;;;;;;;;;;4994213;28;94693;-63
2023/09/25 00:50:13;;;;;;;6.88;2.17;;;;;;;;;;4996704;28;92920;-63
2023/09/25 00:52:42;;;;;;;4.05;2.00;;;;;;;;;;4993954;28;94491;-63
2023/09/25 00:55:09;;;;;;;3.05;1.70;;;;;;;;;;4995283;28;91845;-63
2023/09/25 00:57:38;;;;;;;5.53;1.58;;;;;;;;;;4992743;28;92535;-64
2023/09/25 01:00:05;;;;;;;2.40;1.75;;;;;;;;;;4994226;28;94886;-63
2023/09/25 01:02:32;;;;;;;7.95;2.10;;;;;;;;;;4993225;28;95448;-64
2023/09/25 01:05:00;;;;;;;3.78;1.85;;;;;;;;;;4990818;28;95513;-63
2023/09/25 01:07:26;;;;;;;2.67;1.75;;;;;;;;;;4993866;28;93405;-64
2023/09/25 01:10:28;;;;;;;4.70;1.50;;;;;;;;;;4991674;28;92675;-64
2023/09/25 01:12:55;;;;;;;4.13;1.63;;;;;;;;;;4987190;28;93078;-64
2023/09/25 01:15:21;;;;;;;2.10;1.70;;;;;;;;;;4990770;28;92607;-64
2023/09/25 01:17:48;;;;;;;4.80;2.00;;;;;;;;;;4991620;28;94517;-64
2023/09/25 01:20:17;;;;;;;2.83;1.95;;;;;;;;;;4994363;28;92034;-64
2023/09/25 01:22:45;;;;;;;2.20;1.70;;;;;;;;;;4992965;28;92574;-63
2023/09/25 01:25:12;;;;;;;6.15;1.85;;;;;;;;;;4991511;28;94302;-64
2023/09/25 01:27:39;;;;;;;1.95;1.73;;;;;;;;;;4991794;28;98244;-64
2023/09/25 01:30:08;;;;;;;2.65;1.65;;;;;;;;;;4992009;28;92622;-63
2023/09/25 01:32:37;;;;;;;4.95;2.15;;;;;;;;;;4994130;28;94679;-63
2023/09/25 01:35:08;;;;;;;3.58;1.77;;;;;;;;;;4996215;28;94436;-63
2023/09/25 01:37:34;;;;;;;2.35;2.03;;;;;;;;;;4988840;28;93546;-63
2023/09/25 01:40:01;;;;;;;1.85;1.58;;;;;;;;;;4983130;28;94353;-63
2023/09/25 01:42:27;;;;;;;3.13;1.90;;;;;;;;;;4991436;28;92577;-64
2023/09/25 01:44:54;;;;;;;2.63;1.63;;;;;;;;;;4990168;28;93001;-64
2023/09/25 01:47:20;;;;;;;4.05;1.90;;;;;;;;;;4991544;28;94337;-63
2023/09/25 01:49:46;;;;;;;4.20;2.13;;;;;;;;;;4992679;28;92434;-63
2023/09/25 01:52:14;;;;;;;4.63;1.90;;;;;;;;;;4989727;28;94828;-63
2023/09/25 01:54:40;;;;;;;3.33;1.55;;;;;;;;;;4996350;28;93459;-63
2023/09/25 01:57:06;;;;;;;5.15;2.25;;;;;;;;;;4991404;28;93100;-63
2023/09/25 01:59:33;;;;;;;3.40;1.77;;;;;;;;;;4993657;28;93506;-64
2023/09/25 02:01:59;;;;;;;5.93;1.88;;;;;;;;;;4993337;28;92629;-64
2023/09/25 02:04:27;;;;;;;4.30;2.20;;;;;;;;;;4992539;28;93185;-64
2023/09/25 02:06:54;;;;;;;7.72;1.95;;;;;;;;;;4990743;28;94242;-64
2023/09/25 02:09:20;;;;;;;2.10;1.45;;;;;;;;;;4988934;28;91757;-64
2023/09/25 02:11:46;;;;;;;4.70;2.08;;;;;;;;;;4990830;28;93358;-64
2023/09/25 02:14:13;;;;;;;3.80;1.63;;;;;;;;;;4989743;28;94218;-65
2023/09/25 02:16:40;;;;;;;6.78;1.85;;;;;;;;;;4989065;28;96588;-65
2023/09/25 02:19:06;;;;;;;3.78;2.17;;;;;;;;;;4991776;28;93410;-64
2023/09/25 02:21:32;;;;;;;2.53;1.65;;;;;;;;;;4989697;28;93398;-64
2023/09/25 02:23:59;;;;;;;3.33;2.15;;;;;;;;;;4991751;28;93117;-64
2023/09/25 02:26:25;;;;;;;4.53;2.00;;;;;;;;;;4990866;28;93404;-63
2023/09/25 02:28:51;;;;;;;2.40;1.70;;;;;;;;;;4993150;28;94246;-64
2023/09/25 02:31:18;;;;;;;2.30;2.10;;;;;;;;;;4991250;28;93093;-63
2023/09/25 02:33:45;;;;;;;1.55;1.45;;;;;;;;;;4992221;28;93647;-65
2023/09/25 02:36:12;;;;;;;1.80;1.38;;;;;;;;;;4988902;28;92642;-64
2023/09/25 02:38:38;;;;;;;5.90;1.80;;;;;;;;;;4994450;28;94113;-63
2023/09/25 02:41:04;;;;;;;3.50;1.67;;;;;;;;;;4988669;28;95121;-63
2023/09/25 02:43:31;;;;;;;5.18;1.95;;;;;;;;;;4990532;28;95498;-63
2023/09/25 02:45:57;;;;;;;5.57;1.90;;;;;;;;;;4991580;28;94694;-63
2023/09/25 02:48:24;;;;;;;2.08;1.88;;;;;;;;;;4990594;28;92503;-63
2023/09/25 02:50:50;;;;;;;2.85;1.88;;;;;;;;;;4990023;28;93271;-63
2023/09/25 02:53:17;;;;;;;2.85;1.77;;;;;;;;;;4988160;28;94335;-62
2023/09/25 02:55:52;;;;;;;5.97;2.47;;;;;;;;;;4990502;28;96279;-61
2023/09/25 02:58:18;;;;;;;2.00;1.45;;;;;;;;;;4996698;28;93353;-61
2023/09/25 03:00:45;;;;;;;3.20;1.90;;;;;;;;;;4994480;28;93401;-61
2023/09/25 03:03:14;;;;;;;8.23;2.22;;;;;;;;;;4991036;28;93353;-61
2023/09/25 03:05:41;;;;;;;4.05;1.60;;;;;;;;;;4990900;28;96291;-61
2023/09/25 03:08:07;;;;;;;4.72;1.88;;;;;;;;;;4992951;28;92385;-61
2023/09/25 03:10:33;;;;;;;4.22;2.05;;;;;;;;;;4991224;28;93096;-61
2023/09/25 03:13:00;;;;;;;3.78;1.92;;;;;;;;;;4991383;28;92619;-61
2023/09/25 03:15:26;;;;;;;7.95;2.10;;;;;;;;;;4992364;28;92544;-61
2023/09/25 03:17:52;;;;;;;7.03;1.70;;;;;;;;;;4992484;28;93248;-62
2023/09/25 03:20:19;;;;;;;1.90;1.65;;;;;;;;;;4991708;28;93802;-61
2023/09/25 03:22:45;;;;;;;3.60;2.20;;;;;;;;;;4995256;28;91750;-61
2023/09/25 03:25:12;;;;;;;5.38;1.60;;;;;;;;;;4990070;28;93451;-62
2023/09/25 03:27:39;;;;;;;5.00;1.98;;;;;;;;;;4991984;28;92535;-61
2023/09/25 03:30:06;;;;;;;5.47;2.03;;;;;;;;;;4989574;28;94880;-62
2023/09/25 03:32:32;;;;;;;1.92;1.75;;;;;;;;;;4989795;28;93456;-62
2023/09/25 03:34:59;;;;;;;5.15;2.33;;;;;;;;;;4990876;28;92484;-62
2023/09/25 03:37:25;;;;;;;4.95;1.80;;;;;;;;;;4988938;28;93166;-63
2023/09/25 03:39:51;;;;;;;1.70;1.60;;;;;;;;;;4990512;28;97253;-62
2023/09/25 03:42:18;;;;;;;4.70;2.10;;;;;;;;;;4992423;28;92576;-62
2023/09/25 03:44:44;;;;;;;3.17;1.88;;;;;;;;;;4993889;28;93197;-63
2023/09/25 03:47:11;;;;;;;5.40;2.08;;;;;;;;;;4994200;28;93500;-62
2023/09/25 03:49:39;;;;;;;3.00;1.77;;;;;;;;;;4989296;28;94007;-62
2023/09/25 03:52:05;;;;;;;5.97;2.30;;;;;;;;;;4991825;28;93389;-62
2023/09/25 03:54:32;;;;;;;3.45;1.80;;;;;;;;;;4993994;28;95722;-62
2023/09/25 03:56:58;;;;;;;4.35;1.60;;;;;;;;;;4995663;28;95582;-61
2023/09/25 03:59:24;;;;;;;4.25;2.00;;;;;;;;;;4997041;28;93647;-61
2023/09/25 04:01:51;;;;;;;5.25;1.88;;;;;;;;;;4992208;28;93066;-61
2023/09/25 04:04:17;;;;;;;3.15;1.90;;;;;;;;;;4999311;28;93136;-61
2023/09/25 04:06:44;;;;;;;2.50;1.77;;;;;;;;;;4994716;28;92467;-61
2023/09/25 04:09:10;;;;;;;3.67;2.05;;;;;;;;;;4995628;28;93040;-62
2023/09/25 04:11:36;;;;;;;4.28;2.20;;;;;;;;;;4994642;28;93739;-62
2023/09/25 04:14:03;;;;;;;3.28;1.83;;;;;;;;;;4995559;28;92530;-62
2023/09/25 04:16:33;;;;;;;4.50;2.30;;;;;;;;;;4994122;28;93256;-61
2023/09/25 04:18:59;;;;;;;7.03;2.30;;;;;;;;;;4989570;28;95905;-62
2023/09/25 04:21:26;;;;;;;2.53;1.90;;;;;;;;;;4995240;28;92384;-62
2023/09/25 04:23:53;;;;;;;3.22;1.90;;;;;;;;;;4995191;28;94004;-62
2023/09/25 04:26:19;;;;;;;4.90;2.28;;;;;;;;;;4996860;28;93384;-62
2023/09/25 04:28:46;;;;;;;6.50;2.10;;;;;;;;;;4992468;28;93096;-62
2023/09/25 04:31:12;;;;;;;4.85;2.03;;;;;;;;;;4992817;28;93563;-62
2023/09/25 04:33:39;;;;;;;4.85;2.00;;;;;;;;;;4993084;28;92701;-61
2023/09/25 04:36:10;;;;;;;4.40;2.20;;;;;;;;;;4989363;28;92053;-62
2023/09/25 04:38:36;;;;;;;4.55;2.17;;;;;;;;;;4992385;28;92743;-62
2023/09/25 04:41:03;;;;;;;3.22;1.90;;;;;;;;;;4990914;28;94477;-61
2023/09/25 04:43:32;;;;;;;5.32;2.13;;;;;;;;;;4992842;28;94967;-61
2023/09/25 04:45:58;;;;;;;2.67;2.03;;;;;;;;;;4994350;28;92567;-62
2023/09/25 04:48:25;;;;;;;11.57;2.20;;;;;;;;;;4996778;28;92631;-61
2023/09/25 04:50:51;;;;;;;3.47;1.75;;;;;;;;;;4994188;28;93618;-61
2023/09/25 04:53:19;;;;;;;5.60;2.20;;;;;;;;;;4990217;28;92754;-60
2023/09/25 04:55:46;;;;;;;7.20;2.00;;;;;;;;;;4993239;28;94112;-61
2023/09/25 04:58:12;;;;;;;3.88;2.10;;;;;;;;;;4994665;28;93406;-61
2023/09/25 05:00:41;;;;;;;6.10;1.65;;;;;;;;;;4998883;28;91810;-61
2023/09/25 05:03:07;;;;;;;9.50;2.10;;;;;;;;;;4994857;28;93161;-61
2023/09/25 05:05:34;;;;;;;9.38;2.10;;;;;;;;;;4992745;28;93354;-62
2023/09/25 05:08:01;;;;;;;8.77;2.20;;;;;;;;;;4992976;28;97978;-61
2023/09/25 05:10:28;;;;;;;5.43;1.95;;;;;;;;;;4994329;28;94164;-61
2023/09/25 05:12:54;;;;;;;4.85;1.90;;;;;;;;;;4993313;28;92909;-61
2023/09/25 05:15:21;;;;;;;6.10;1.98;;;;;;;;;;4990775;28;93360;-61
2023/09/25 05:17:48;;;;;;;2.17;1.70;;;;;;;;;;4991753;28;93287;-62
2023/09/25 05:20:18;;;;;;;5.97;2.20;;;;;;;;;;4992460;28;92473;-60
2023/09/25 05:22:45;;;;;;;4.65;2.35;;;;;;;;;;4991535;28;93146;-61
2023/09/25 05:25:12;;;;;;;3.42;1.95;;;;;;;;;;4992312;28;92091;-62
2023/09/25 05:27:40;;;;;;;4.63;2.13;;;;;;;;;;4990546;28;92584;-60
2023/09/25 05:30:10;;;;;;;3.70;1.90;;;;;;;;;;4991924;28;93156;-62
2023/09/25 05:32:37;;;;;;;6.97;2.53;;;;;;;;;;4994315;28;97001;-62
2023/09/25 05:35:04;;;;;;;4.15;2.00;;;;;;;;;;4988669;28;95485;-62
2023/09/25 05:37:31;;;;;;;4.00;2.15;;;;;;;;;;4985255;28;93349;-62
2023/09/25 05:39:57;;;;;;;6.28;2.08;;;;;;;;;;4991099;28;92476;-62
2023/09/25 05:42:23;;;;;;;4.72;2.05;;;;;;;;;;4993170;28;93585;-62
2023/09/25 05:44:50;;;;;;;5.35;2.25;;;;;;;;;;4993545;28;93493;-61
2023/09/25 05:47:17;;;;;;;6.40;2.08;;;;;;;;;;4992319;28;92425;-61
2023/09/25 05:49:43;;;;;;;7.05;2.00;;;;;;;;;;4991008;28;93628;-61
2023/09/25 05:52:10;;;;;;;4.00;1.98;;;;;;;;;;4993134;28;94413;-62
2023/09/25 05:54:36;;;;;;;4.28;2.10;;;;;;;;;;4992974;28;92993;-61
2023/09/25 05:57:05;;;;;;;2.78;2.08;;;;;;;;;;4989311;28;95099;-61
2023/09/25 05:59:34;;;;;;;4.35;2.17;;;;;;;;;;4993652;28;92738;-61
2023/09/25 06:02:02;;;;;;;4.68;2.50;;;;;;;;;;4993373;28;93400;-61
2023/09/25 06:04:28;;;;;;;3.35;2.20;;;;;;;;;;4992215;28;93366;-61
2023/09/25 06:06:55;;;;;;;2.45;1.80;;;;;;;;;;4993928;28;92912;-62
2023/09/25 06:09:22;;;;;;;4.70;1.90;;;;;;;;;;4992999;28;93196;-61
2023/09/25 06:11:48;;;;;;;2.50;1.80;;;;;;;;;;4997612;28;94556;-61
2023/09/25 06:14:15;;;;;;;5.05;1.90;;;;;;;;;;4993437;28;91773;-61
2023/09/25 06:16:41;;;;;;;6.57;2.05;;;;;;;;;;4993831;28;93413;-61
2023/09/25 06:19:08;;;;;;;5.68;2.10;;;;;;;;;;4992702;28;92458;-61
2023/09/25 06:21:34;;;;;;;10.48;2.35;;;;;;;;;;4996131;28;97275;-61
2023/09/25 06:24:01;;;;;;;8.32;2.42;;;;;;;;;;4993304;28;94401;-61
2023/09/25 06:26:28;;;;;;;5.03;2.17;;;;;;;;;;4992713;28;92595;-63
2023/09/25 06:28:54;;;;;;;7.03;2.05;;;;;;;;;;4992469;28;93120;-63
2023/09/25 06:31:21;;;;;;;4.13;2.05;;;;;;;;;;4993166;28;92366;-63
2023/09/25 06:33:48;;;;;;;5.38;2.50;;;;;;;;;;4992936;28;92472;-63
2023/09/25 06:36:15;;;;;;;5.35;2.10;;;;;;;;;;4995608;28;94222;-63
2023/09/25 06:38:41;;;;;;;6.07;2.08;;;;;;;;;;4994212;28;91801;-63
2023/09/25 06:41:11;;;;;;;4.88;2.10;;;;;;;;;;4993098;28;93431;-63
2023/09/25 06:43:38;;;;;;;4.55;2.20;;;;;;;;;;4992699;28;93452;-63
2023/09/25 06:46:04;;;;;;;5.43;2.22;;;;;;;;;;4991054;28;95146;-63
2023/09/25 06:48:34;;;;;;;6.38;2.60;;;;;;;;;;4993209;28;94384;-63
2023/09/25 06:51:01;;;;;;;7.88;2.10;;;;;;;;;;4992938;28;93810;-63
2023/09/25 06:53:27;;;;;;;9.48;2.45;;;;;;;;;;4993234;28;92511;-63
2023/09/25 06:55:55;;;;;;;4.65;2.42;;;;;;;;;;4993050;28;94490;-64
2023/09/25 06:58:21;;;;;;;4.38;2.00;;;;;;;;;;4995126;28;93387;-63
2023/09/25 07:00:47;;;;;;;5.35;2.58;;;;;;;;;;4992017;28;94258;-63
2023/09/25 07:03:23;;;;;;;3.55;2.10;;;;;;;;;;4992731;28;92557;-63
2023/09/25 07:05:49;;;;;;;2.22;2.00;;;;;;;;;;4992930;28;92381;-63
2023/09/25 07:08:16;;;;;;;3.53;2.03;;;;;;;;;;4992144;28;93586;-64
2023/09/25 07:10:51;;;;;;;2.70;2.28;;;;;;;;;;4988996;28;95823;-64
2023/09/25 07:13:19;;;;;;;13.75;2.97;;;;;;;;;;4990349;28;92442;-64
2023/09/25 07:15:47;;;;;;;3.78;2.20;;;;;;;;;;4990735;28;93180;-64
2023/09/25 07:18:13;;;;;;;7.47;2.40;;;;;;;;;;4992849;28;93408;-64
2023/09/25 07:20:40;;;;;;;11.40;2.75;;;;;;;;;;4994579;28;92815;-63
2023/09/25 07:23:06;;;;;;;3.95;2.30;;;;;;;;;;4991635;28;94557;-64
2023/09/25 07:25:33;;;;;;;4.10;2.42;;;;;;;;;;4989574;28;92631;-63
2023/09/25 07:27:59;;;;;;;3.22;2.15;;;;;;;;;;4990528;28;93111;-65
2023/09/25 07:30:25;;;;;;;3.13;2.40;;;;;;;;;;4990982;28;93808;-65
2023/09/25 07:32:52;;;;;;;6.95;2.30;;;;;;;;;;4992161;28;92467;-64
2023/09/25 07:35:18;;;;;;;3.33;1.90;;;;;;;;;;4990988;28;95314;-61
2023/09/25 07:37:45;;;;;;;5.75;2.20;;;;;;;;;;4992319;28;93410;-64
2023/09/25 07:40:12;;;;;;;3.10;2.45;;;;;;;;;;4984982;28;93299;-66
2023/09/25 07:42:38;;;;;;;4.35;2.60;;;;;;;;;;4991222;28;93113;-64
2023/09/25 07:45:09;;;;;;;4.20;2.55;;;;;;;;;;4990991;28;92574;-64
2023/09/25 07:47:38;;;;;;;3.90;2.40;;;;;;;;;;4992507;28;93117;-64
2023/09/25 07:50:10;;;;;;;14.18;3.72;;;;;;;;;;4987738;28;93416;-64
2023/09/25 07:52:40;;;;;;;5.18;2.60;;;;;;;;;;4993538;28;91728;-63
2023/09/25 07:55:11;;;;;;;8.80;2.80;;;;;;;;;;4991128;28;92664;-63
2023/09/25 07:57:43;;;;;;;4.22;2.30;;;;;;;;;;4990852;28;93468;-63
2023/09/25 08:00:24;;;;;;;3.03;2.50;;;;;;;;;;4985977;28;95429;-63
2023/09/25 08:02:52;;;;;;;6.03;2.92;;;;;;;;;;4992425;28;96507;-64
2023/09/25 08:05:19;;;;;;;6.28;2.30;;;;;;;;;;4985103;28;92992;-63
2023/09/25 08:07:46;;;;;;;4.78;2.60;;;;;;;;;;4988341;28;93082;-64
2023/09/25 08:10:13;;;;;;;5.28;2.67;;;;;;;;;;4990787;28;93362;-64
2023/09/25 08:12:40;;;;;;;4.82;2.50;;;;;;;;;;4991100;28;92767;-63
2023/09/25 08:15:07;;;;;;;8.25;3.10;;;;;;;;;;4988139;28;93186;-63
2023/09/25 08:17:34;;;;;;;4.93;2.58;;;;;;;;;;4987832;28;92744;-63
2023/09/25 08:20:00;;;;;;;3.85;2.47;;;;;;;;;;4988895;28;92473;-63
2023/09/25 08:22:26;;;;;;;5.28;2.25;;;;;;;;;;4989812;28;93109;-63
2023/09/25 08:24:53;;;;;;;3.42;2.97;;;;;;;;;;4993258;28;97412;-63
2023/09/25 08:27:20;;;;;;;3.47;2.67;;;;;;;;;;4990493;28;95533;-63
2023/09/25 08:29:47;;;;;;;5.15;2.40;;;;;;;;;;4988493;28;93495;-63
2023/09/25 08:32:13;;;;;;;5.60;2.30;;;;;;;;;;4995728;28;93121;-63
2023/09/25 08:34:41;;;;;;;3.33;2.33;;;;;;;;;;4992814;28;94151;-63
2023/09/25 08:37:07;;;;;;;3.33;2.20;;;;;;;;;;4991852;28;93581;-63
2023/09/25 08:39:34;;;;;;;6.70;2.60;;;;;;;;;;4989356;28;92621;-63
2023/09/25 08:42:01;;;;;;;8.20;2.50;;;;;;;;;;4992406;28;94345;-63
2023/09/25 08:44:27;;;;;;;6.95;2.58;;;;;;;;;;4989658;28;93424;-63
2023/09/25 08:46:54;;;;;;;5.72;2.65;;;;;;;;;;4996469;28;92632;-62
2023/09/25 08:49:21;;;;;;;4.78;2.70;;;;;;;;;;4988606;28;96946;-62
2023/09/25 08:51:48;;;;;;;4.45;2.45;;;;;;;;;;4992754;28;92380;-63
2023/09/25 08:54:15;;;;;;;8.35;3.15;;;;;;;;;;4994881;28;92609;-63
2023/09/25 08:56:41;;;;;;;9.18;2.78;;;;;;;;;;4990701;28;93443;-63
2023/09/25 08:59:10;;;;;;;5.65;2.65;;;;;;;;;;4994464;28;92945;-60
2023/09/25 09:01:37;;;;;;;6.22;2.67;;;;;;;;;;4991519;28;93094;-61
2023/09/25 09:04:04;;;;;;;3.50;2.05;;;;;;;;;;4989615;28;93486;-61
2023/09/25 09:06:30;;;;;;;6.07;2.40;;;;;;;;;;4992890;28;91961;-62
2023/09/25 09:08:57;;;;;;;3.92;2.38;;;;;;;;;;4997123;28;92677;-62
2023/09/25 09:11:23;;;;;;;4.55;2.17;;;;;;;;;;4994015;28;94030;-62
2023/09/25 09:13:50;;;;;;;4.38;2.22;;;;;;;;;;4986827;28;94952;-62
2023/09/25 09:16:17;;;;;;;4.60;2.40;;;;;;;;;;4991166;28;93408;-61
2023/09/25 09:18:45;;;;;;;7.93;3.15;;;;;;;;;;4994093;28;92689;-62
2023/09/25 09:21:23;;;;;;;4.40;2.40;;;;;;;;;;4992580;28;93058;-62
2023/09/25 09:23:49;;;;;;;8.80;2.35;;;;;;;;;;4991302;28;93488;-62
2023/09/25 09:26:16;;;;;;;2.83;2.00;;;;;;;;;;4990877;28;92733;-62
2023/09/25 09:28:43;;;;;;;2.72;1.58;;;;;;;;;;4994014;28;94104;-62
2023/09/25 09:31:11;;;;;;;4.65;2.13;;;;;;;;;;4995312;28;92445;-61
2023/09/25 09:33:38;;;;;;;3.25;1.92;;;;;;;;;;4993917;28;94364;-61
2023/09/25 09:36:04;;;;;;;3.65;2.17;;;;;;;;;;4993047;28;94458;-62
2023/09/25 09:38:33;;;;;;;5.13;2.55;;;;;;;;;;4991323;28;94850;-62
2023/09/25 09:41:06;;;;;;;3.35;2.03;;;;;;;;;;4987029;28;95868;-62
2023/09/25 09:43:33;;;;;;;3.33;2.00;;;;;;;;;;4989910;28;92628;-62
2023/09/25 09:45:59;;;;;;;3.97;2.00;;;;;;;;;;4994328;28;92425;-62
2023/09/25 09:48:30;;;;;;;4.53;2.38;;;;;;;;;;4990363;28;93138;-61
2023/09/25 09:51:01;;;;;;;3.88;1.75;;;;;;;;;;4992066;28;93573;-62
2023/09/25 09:53:28;;;;;;;;;;;;;;;;;;4997602;28;94475;-60
2023/09/25 09:55:56;;;;;;;8.40;1.92;;;;;;;;;;4994612;28;122979;-65
2023/09/25 09:58:23;;;;;;;4.22;2.25;;;;;;;;;;4990019;28;92787;-64
2023/09/25 10:00:50;;;;;;;3.58;2.25;;;;;;;;;;4990398;28;93130;-64
2023/09/25 10:03:17;;;;;;;5.45;1.85;;;;;;;;;;4989696;28;96099;-64
2023/09/25 10:05:44;;;;;;;8.90;2.30;;;;;;;;;;4989835;28;92673;-63
2023/09/25 10:08:11;;;;;;;2.90;1.77;;;;;;;;;;4992936;28;93181;-64
2023/09/25 10:10:38;;;;;;;2.42;2.00;;;;;;;;;;4990618;28;93507;-64
2023/09/25 10:13:21;;;;;;;5.55;1.90;;;;;;;;;;4995985;28;92665;-63
2023/09/25 10:16:05;;;;;;;6.35;2.10;;;;;;;;;;4990361;28;94363;-63
2023/09/25 10:18:32;;;;;;;5.03;2.10;;;;;;;;;;4988270;28;92653;-63
2023/09/25 10:21:09;;;;;;;9.10;1.52;;;;;;;;;;4992106;28;93203;-62
2023/09/25 10:23:38;;;;;;;6.85;2.33;;;;;;;;;;4989298;28;92425;-62
2023/09/25 10:26:08;;;;;;;2.25;1.70;;;;;;;;;;4992638;28;92572;-62
2023/09/25 10:28:38;;;;;;;4.07;1.88;;;;;;;;;;4991647;28;96164;-62
2023/09/25 10:31:18;;;;;;;5.43;2.55;;;;;;;;;;4993524;28;93585;-62
2023/09/25 10:33:54;;;;;;;4.82;2.33;;;;;;;;;;4992273;28;92555;-63
2023/09/25 10:36:21;;;;;;;7.25;2.00;;;;;;;;;;4993848;28;93357;-63
2023/09/25 10:38:53;;;;;;;3.70;1.73;;;;;;;;;;4991255;28;92684;-63
2023/09/25 10:41:22;;;;;;;6.20;2.00;;;;;;;;;;4992979;28;95436;-63
2023/09/25 10:43:48;;;;;;;4.70;2.00;;;;;;;;;;4992802;28;93428;-63
2023/09/25 10:46:15;;;;;;;3.00;1.50;;;;;;;;;;4986970;28;91867;-63
2023/09/25 10:48:41;;;;;;;4.80;1.67;;;;;;;;;;4990711;28;92351;-63
2023/09/25 10:51:08;;;;;;;7.80;1.98;;;;;;;;;;4984682;28;93459;-63
2023/09/25 10:53:34;;;;;;;7.32;1.63;;;;;;;;;;4991270;28;94809;-63
2023/09/25 10:56:01;;;;;;;4.47;1.65;;;;;;;;;;4989134;28;94357;-63
2023/09/25 10:58:27;;;;;;;9.02;2.13;;;;;;;;;;4993062;28;94339;-63
2023/09/25 11:00:54;;;;;;;6.03;1.83;;;;;;;;;;4991419;28;93591;-63
2023/09/25 11:03:21;;;;;;;6.07;2.00;;;;;;;;;;4991316;28;93464;-62
2023/09/25 11:05:48;;;;;;;3.03;1.60;;;;;;;;;;4986986;28;94334;-64
2023/09/25 11:08:16;;;;;;;7.55;2.22;;;;;;;;;;4990154;28;94232;-63
2023/09/25 11:10:44;;;;;;;4.60;1.85;;;;;;;;;;4989526;28;92560;-63
2023/09/25 11:13:11;;;;;;;3.72;1.45;;;;;;;;;;4991623;28;92873;-63
2023/09/25 11:15:38;;;;;;;5.55;2.03;;;;;;;;;;4989379;28;92738;-61
2023/09/25 11:18:09;;;;;;;5.35;1.73;;;;;;;;;;4989407;28;95754;-60
2023/09/25 11:20:37;;;;;;;;;;;;;;;;;;4987775;28;92518;-61
2023/09/25 11:23:05;;;;;;;3.83;1.80;;;;;;;;;;4989586;28;124138;-62
2023/09/25 11:25:46;;;;;;;6.80;2.20;;;;;;;;;;4984957;28;93961;-61
2023/09/25 11:28:22;;;;;;;3.60;1.83;;;;;;;;;;4984329;28;94230;-62
2023/09/25 11:30:49;;;;;;;4.10;2.15;;;;;;;;;;4992538;28;93398;-62
2023/09/25 11:33:19;;;;;;;2.45;1.58;;;;;;;;;;4990810;28;92562;-62
2023/09/25 11:35:45;;;;;;;;;;;;;;;;;;4993141;28;93158;-60
2023/09/25 11:38:15;;;;;;;4.38;2.13;;;;;;;;;;4992388;28;123755;-62
2023/09/25 11:40:41;;;;;;;5.27;1.93;;;;;;;;;;4992186;28;92402;-62
2023/09/25 11:43:08;;;;;;;4.68;2.22;;;;;;;;;;4993270;28;94989;-61
2023/09/25 11:45:35;;;;;;;4.70;2.13;;;;;;;;;;4992654;28;92436;-61
2023/09/25 11:48:01;;;;;;;2.88;2.00;;;;;;;;;;4992491;28;93043;-61
2023/09/25 11:50:28;;;;;;;4.53;1.88;;;;;;;;;;4991562;28;93568;-61
2023/09/25 11:52:54;;;;;;;5.15;1.90;;;;;;;;;;4990731;28;92633;-62
2023/09/25 11:55:20;;;;;;;5.25;2.00;;;;;;;;;;4992159;28;93095;-62
2023/09/25 11:57:47;;;;;;;5.47;2.00;;;;;;;;;;4991568;28;93450;-62
2023/09/25 12:00:15;;;;;;;7.40;2.50;;;;;;;;;;4991826;28;92198;-61
2023/09/25 12:02:43;;;;;;;2.72;2.05;;;;;;;;;;4994565;28;92644;-62
2023/09/25 12:05:09;;;;;;;2.85;1.83;;;;;;;;;;4999018;28;93598;-62
2023/09/25 12:07:36;;;;;;;2.85;1.70;;;;;;;;;;4994710;28;94758;-61
2023/09/25 12:10:04;;;;;;;6.28;2.17;;;;;;;;;;4995179;28;93398;-62
2023/09/25 12:12:30;;;;;;;12.07;1.73;;;;;;;;;;4995634;28;92614;-61
2023/09/25 12:14:58;;;;;;;2.78;2.00;;;;;;;;;;4995460;28;94097;-62
2023/09/25 12:17:25;;;;;;;4.88;2.33;;;;;;;;;;4994745;28;92644;-60
2023/09/25 12:19:52;;;;;;;2.58;1.73;;;;;;;;;;4995448;28;92495;-60
2023/09/25 12:22:18;;;;;;;5.97;4.63;;;;;;;;;;4994622;28;92566;-60
2023/09/25 12:24:45;;;;;;;19.00;14.60;;;;;;;;;;4998296;28;92652;-58
2023/09/25 12:27:12;;;;;;;37.33;32.80;;;;;;;;;;4994501;28;93043;-58
2023/09/25 12:29:38;;;;;;;23.42;21.40;;;;;;;;;;4994191;28;93808;-59
2023/09/25 12:32:05;;;;;;;32.58;29.40;;;;;;;;;;4992216;28;95007;-59
2023/09/25 12:34:31;;;;;;;31.90;28.10;;;;;;;;;;4994300;28;95526;-59
2023/09/25 12:36:58;;;;;;;26.58;24.08;;;;;;;;;;4994113;28;93449;-59
2023/09/25 12:39:24;;;;;;;48.40;43.55;;;;;;;;;;4993972;28;92729;-59
2023/09/25 12:41:51;;;;;;;83.45;75.07;;;;;;;;;;4992811;28;93685;-59
2023/09/25 12:44:18;;;;;;;93.18;85.25;;;;;;;;;;4993998;28;93424;-59
2023/09/25 12:46:45;;;;;;;127.57;116.43;;;;;;;;;;4996993;28;92915;-59
2023/09/25 12:49:11;;;;;;;131.90;120.10;;;;;;;;;;4992793;28;93059;-59
2023/09/25 12:51:38;;;;;;;155.38;142.70;;;;;;;;;;4989054;28;93169;-60
2023/09/25 12:54:05;;;;;;;212.85;194.68;;;;;;;;;;4992381;28;93941;-59
2023/09/25 12:56:31;;;;;;;198.35;181.60;;;;;;;;;;4989830;28;96563;-59
2023/09/25 12:58:58;;;;;;;197.68;182.10;;;;;;;;;;4992742;28;94435;-59
2023/09/25 13:01:24;;;;;;;209.23;192.13;;;;;;;;;;4992433;28;95094;-59
2023/09/25 13:03:51;;;;;;;247.27;226.00;;;;;;;;;;4991239;28;94457;-59
2023/09/25 13:06:18;;;;;;;249.23;229.48;;;;;;;;;;4992533;28;94448;-59
2023/09/25 13:08:44;;;;;;;298.42;274.25;;;;;;;;;;4995166;28;95615;-59
2023/09/25 13:11:11;;;;;;;324.33;296.98;;;;;;;;;;4991448;28;93727;-60
2023/09/25 13:13:37;;;;;;;295.70;270.80;;;;;;;;;;4987259;28;95124;-60
2023/09/25 13:16:04;;;;;;;301.75;276.75;;;;;;;;;;4991831;28;94846;-60
2023/09/25 13:18:30;;;;;;;285.30;262.25;;;;;;;;;;4991246;28;94030;-60
2023/09/25 13:20:57;;;;;;;261.05;240.57;;;;;;;;;;4988821;28;96858;-60
2023/09/25 13:23:23;;;;;;;305.13;280.10;;;;;;;;;;4989860;28;95212;-60
2023/09/25 13:25:49;;;;;;;299.75;275.58;;;;;;;;;;4990925;28;94620;-60
2023/09/25 13:28:17;;;;;;;309.70;284.70;;;;;;;;;;4990392;28;96484;-62
2023/09/25 13:30:43;;;;;;;294.00;269.57;;;;;;;;;;4993854;28;94859;-61
2023/09/25 13:33:09;;;;;;;346.70;317.77;;;;;;;;;;4984768;28;95586;-61
2023/09/25 13:35:36;;;;;;;334.48;307.67;;;;;;;;;;4990430;28;96679;-61
2023/09/25 13:38:02;;;;;;;340.33;313.90;;;;;;;;;;4990577;28;95532;-62
2023/09/25 13:40:29;;;;;;;343.90;315.85;;;;;;;;;;4989323;28;95143;-61
2023/09/25 13:42:55;;;;;;;385.70;353.20;;;;;;;;;;4990252;28;96738;-62
2023/09/25 13:45:22;;;;;;;366.40;335.20;;;;;;;;;;4988578;28;97422;-62
2023/09/25 13:47:49;;;;;;;393.08;359.98;;;;;;;;;;4989499;28;98223;-62
2023/09/25 13:50:16;;;;;;;346.27;316.85;;;;;;;;;;4989264;28;96823;-62
2023/09/25 13:52:42;;;;;;;376.80;344.02;;;;;;;;;;4993085;28;95682;-62
2023/09/25 13:55:10;;;;;;;357.30;327.83;;;;;;;;;;4989632;28;94869;-61
2023/09/25 13:57:38;;;;;;;381.00;349.85;;;;;;;;;;4989861;28;95729;-61
2023/09/25 14:00:08;;;;;;;303.17;278.60;;;;;;;;;;4989209;28;96760;-62
2023/09/25 14:02:35;;;;;;;412.63;376.58;;;;;;;;;;4990180;28;95071;-61
2023/09/25 14:05:02;;;;;;;376.33;345.65;;;;;;;;;;4990099;28;95746;-62
2023/09/25 14:07:28;;;;;;;405.00;371.00;;;;;;;;;;4989280;28;95749;-62
2023/09/25 14:09:55;;;;;;;415.30;378.95;;;;;;;;;;4987315;28;98345;-62
2023/09/25 14:12:21;;;;;;;427.73;390.83;;;;;;;;;;4988698;28;95044;-62
2023/09/25 14:14:48;;;;;;;426.60;390.38;;;;;;;;;;4992497;28;95807;-62
2023/09/25 14:17:15;;;;;;;456.98;416.38;;;;;;;;;;4989602;28;94892;-62
2023/09/25 14:19:41;;;;;;;377.30;345.83;;;;;;;;;;4988776;28;95714;-62
2023/09/25 14:22:07;;;;;;;450.98;411.88;;;;;;;;;;4989694;28;95807;-62
2023/09/25 14:24:34;;;;;;;456.70;417.15;;;;;;;;;;4977846;28;95733;-62
2023/09/25 14:27:01;;;;;;;431.92;395.75;;;;;;;;;;4979418;28;95811;-62
2023/09/25 14:29:27;;;;;;;447.00;408.73;;;;;;;;;;4977981;28;97603;-62
2023/09/25 14:31:54;;;;;;;461.92;422.13;;;;;;;;;;4982184;28;97234;-62
2023/09/25 14:34:20;;;;;;;494.35;451.10;;;;;;;;;;4988677;28;97751;-62
2023/09/25 14:36:47;;;;;;;489.88;447.30;;;;;;;;;;4983878;28;97949;-62