Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:01;;;;;;;8.43;5.03;;;;;;;22.28;57.15;101609.88;4968302;28;20041;-82
2022/07/19 00:02:26;;;;;;;7.47;4.97;;;;;;;22.33;57.30;101605.78;4970439;28;20026;-82
2022/07/19 00:04:52;;;;;;;6.13;4.70;;;;;;;22.34;57.62;101598.50;4968007;28;20373;-82
2022/07/19 00:07:17;;;;;;;7.13;4.75;;;;;;;22.32;57.53;101604.06;4970543;28;20051;-82
2022/07/19 00:09:42;;;;;;;7.05;5.07;;;;;;;22.28;57.38;101605.34;4968828;28;20031;-82
2022/07/19 00:12:08;;;;;;;8.40;4.97;;;;;;;22.29;57.33;101596.19;4969152;28;20038;-82
2022/07/19 00:14:34;;;;;;;7.05;4.53;;;;;;;22.24;57.63;101590.31;4968457;28;20097;-82
2022/07/19 00:16:59;;;;;;;9.00;4.60;;;;;;;22.23;57.39;101594.00;4984226;28;20481;-82
2022/07/19 00:19:25;;;;;;;7.82;4.80;;;;;;;22.13;57.35;101593.13;4966337;28;20026;-82
2022/07/19 00:21:50;;;;;;;5.93;4.78;;;;;;;22.08;57.33;101585.34;4969199;28;20031;-82
2022/07/19 00:24:15;;;;;;;7.35;4.63;;;;;;;22.06;57.31;101586.47;4967420;28;20113;-82
2022/07/19 00:26:40;;;;;;;6.88;5.03;;;;;;;22.09;57.54;101591.63;4962818;28;20504;-82
2022/07/19 00:29:06;;;;;;;8.13;4.85;;;;;;;22.02;57.93;101585.03;4952390;28;20114;-82
2022/07/19 00:31:31;;;;;;;8.63;4.60;;;;;;;21.95;57.65;101583.88;4968935;28;20031;-82
2022/07/19 00:33:57;;;;;;;6.72;4.18;;;;;;;21.87;58.32;101582.66;4968845;28;20034;-81
2022/07/19 00:36:22;;;;;;;6.55;4.47;;;;;;;21.78;58.75;101571.75;4969758;28;20417;-82
2022/07/19 00:38:47;;;;;;;7.47;4.65;;;;;;;21.81;58.37;101580.47;4968208;28;20030;-82
2022/07/19 00:41:13;;;;;;;9.00;4.53;;;;;;;21.79;58.59;101579.75;4968202;28;20054;-82
2022/07/19 00:43:42;;;;;;;7.53;4.47;;;;;;;21.77;58.84;101575.47;4968527;28;20031;-81
2022/07/19 00:46:19;;;;;;;8.45;5.07;;;;;;;21.80;58.45;101584.19;4960358;28;20031;-82
2022/07/19 00:48:45;;;;;;;9.73;5.07;;;;;;;21.72;58.92;101577.72;4951894;28;20031;-81
2022/07/19 00:51:12;;;;;;;7.85;5.28;;;;;;;21.68;59.15;101577.13;4969437;28;20559;-82
2022/07/19 00:53:39;;;;;;;8.93;5.60;;;;;;;21.60;59.46;101585.91;4966117;28;20511;-82
2022/07/19 00:56:07;;;;;;;5.75;4.97;;;;;;;21.59;59.72;101583.31;4969119;28;20039;-81
2022/07/19 00:58:34;;;;;;;6.47;4.88;;;;;;;21.55;59.89;101581.88;4969520;28;20031;-82
2022/07/19 01:01:01;;;;;;;6.47;4.78;;;;;;;21.51;60.00;101577.72;4968617;28;20026;-81
2022/07/19 01:03:27;;;;;;;8.73;5.50;;;;;;;21.46;59.83;101566.41;4968224;28;20027;-82
2022/07/19 01:05:52;;;;;;;7.05;5.20;;;;;;;21.44;59.39;101571.94;4967923;28;20131;-82
2022/07/19 01:08:17;;;;;;;10.23;5.22;;;;;;;21.44;59.82;101574.66;4969637;28;20027;-82
2022/07/19 01:10:43;;;;;;;6.45;5.32;;;;;;;21.41;58.87;101574.94;4966516;28;20035;-82
2022/07/19 01:13:09;;;;;;;6.32;5.50;;;;;;;21.38;60.18;101572.47;4967165;28;20035;-82
2022/07/19 01:15:35;;;;;;;7.78;4.78;;;;;;;21.29;60.65;101570.53;4960527;28;20024;-82
2022/07/19 01:18:00;;;;;;;8.15;5.18;;;;;;;21.20;61.19;101564.03;4966794;28;20054;-81
2022/07/19 01:20:26;;;;;;;6.75;5.45;;;;;;;21.12;61.89;101572.81;4968925;28;20085;-82
2022/07/19 01:22:51;;;;;;;7.82;5.05;;;;;;;21.05;61.87;101576.16;4984289;28;20082;-82
2022/07/19 01:25:17;;;;;;;7.40;4.90;;;;;;;20.95;62.05;101565.25;4991875;28;20094;-82
2022/07/19 01:27:48;;;;;;;6.70;5.20;;;;;;;21.02;62.09;101568.28;4991434;28;20019;-81
2022/07/19 01:30:17;;;;;;;7.35;4.88;;;;;;;21.01;62.03;101570.13;4987675;28;20011;-82
2022/07/19 01:32:42;;;;;;;7.22;4.88;;;;;;;20.97;61.88;101571.38;4988893;28;20030;-81
2022/07/19 01:35:09;;;;;;;7.72;4.80;;;;;;;20.86;62.40;101564.16;4985110;28;20027;-82
2022/07/19 01:37:35;;;;;;;9.80;5.45;;;;;;;20.81;62.17;101570.91;4982690;28;20376;-82
2022/07/19 01:40:05;;;;;;;10.70;5.28;;;;;;;20.78;62.41;101572.06;4977918;28;20093;-82
2022/07/19 01:42:31;;;;;;;6.15;5.00;;;;;;;20.78;62.54;101582.00;4977775;28;20033;-82
2022/07/19 01:44:57;;;;;;;7.32;5.28;;;;;;;20.78;62.49;101568.50;4976526;28;20094;-82
2022/07/19 01:47:22;;;;;;;10.85;5.50;;;;;;;20.72;62.62;101571.69;4975440;28;20022;-82
2022/07/19 01:49:48;;;;;;;5.93;5.30;;;;;;;20.75;62.48;101564.19;4975653;28;20035;-82
2022/07/19 01:52:14;;;;;;;9.18;5.68;;;;;;;20.63;62.50;101565.19;4973128;28;20026;-81
2022/07/19 01:54:39;;;;;;;7.28;5.60;;;;;;;20.59;62.17;101561.88;4971760;28;20445;-82
2022/07/19 01:57:04;;;;;;;6.18;5.07;;;;;;;20.59;62.64;101561.88;4972849;28;20381;-82
2022/07/19 01:59:29;;;;;;;7.20;5.47;;;;;;;20.56;62.64;101566.66;4973052;28;20019;-82
2022/07/19 02:01:55;;;;;;;6.75;4.97;;;;;;;20.48;63.15;101564.56;4971469;28;20487;-82
2022/07/19 02:04:20;;;;;;;8.80;5.10;;;;;;;20.48;63.25;101564.56;4971511;28;20274;-82
2022/07/19 02:06:45;;;;;;;7.00;5.28;;;;;;;20.41;63.04;101563.34;4987300;28;20019;-82
2022/07/19 02:09:11;;;;;;;6.22;5.60;;;;;;;20.32;63.30;101554.13;4971483;28;20023;-82
2022/07/19 02:11:36;;;;;;;6.20;5.30;;;;;;;20.32;62.97;101556.84;4969278;28;20022;-82
2022/07/19 02:14:08;;;;;;;7.00;5.32;;;;;;;20.30;62.86;101553.38;4970510;28;20511;-82
2022/07/19 02:16:35;;;;;;;6.30;5.35;;;;;;;20.33;62.82;101566.66;4970734;28;20125;-82
2022/07/19 02:19:02;;;;;;;8.80;5.43;;;;;;;20.29;62.97;101556.22;4981030;28;20031;-82
2022/07/19 02:21:28;;;;;;;8.43;6.38;;;;;;;20.27;63.22;101561.72;4952415;28;20318;-82
2022/07/19 02:23:53;;;;;;;7.35;5.18;;;;;;;20.25;62.82;101558.31;4965865;28;20109;-82
2022/07/19 02:26:18;;;;;;;8.85;5.72;;;;;;;20.22;62.68;101549.59;4971797;28;20062;-82
2022/07/19 02:28:44;;;;;;;9.55;5.85;;;;;;;20.14;63.39;101556.44;4971053;28;20022;-82
2022/07/19 02:31:09;;;;;;;12.05;6.65;;;;;;;20.08;63.05;101543.44;4964196;28;20023;-81
2022/07/19 02:33:34;;;;;;;7.68;6.35;;;;;;;20.09;63.31;101549.69;4970782;28;20054;-81
2022/07/19 02:36:00;;;;;;;8.93;6.82;;;;;;;20.07;63.54;101546.28;4972132;28;20058;-82
2022/07/19 02:38:25;;;;;;;7.72;6.10;;;;;;;20.06;63.17;101552.63;4969363;28;20050;-82
2022/07/19 02:40:50;;;;;;;6.72;5.93;;;;;;;20.04;63.75;101555.47;4971394;28;20034;-81
2022/07/19 02:43:16;;;;;;;6.40;5.40;;;;;;;20.03;63.44;101552.91;4968568;28;20042;-81
2022/07/19 02:45:41;;;;;;;8.85;5.97;;;;;;;19.98;63.72;101552.38;4971705;28;20031;-81
2022/07/19 02:48:08;;;;;;;7.55;5.78;;;;;;;19.97;63.54;101554.22;4969806;28;20023;-82
2022/07/19 02:50:34;;;;;;;11.80;8.07;;;;;;;19.92;63.63;101551.03;4967895;28;20564;-82
2022/07/19 02:53:00;;;;;;;16.77;11.85;;;;;;;19.87;64.02;101548.72;4960597;28;20046;-82
2022/07/19 02:55:25;;;;;;;16.60;14.40;;;;;;;19.85;64.14;101544.41;4986504;28;20027;-82
2022/07/19 02:57:50;;;;;;;25.02;18.50;;;;;;;19.77;64.38;101545.03;4971175;28;20027;-81
2022/07/19 03:00:15;;;;;;;15.05;12.57;;;;;;;19.78;64.04;101543.19;4969816;28;20218;-82
2022/07/19 03:02:41;;;;;;;14.02;9.63;;;;;;;19.74;64.21;101541.69;4969255;28;20046;-81
2022/07/19 03:05:07;;;;;;;10.20;7.00;;;;;;;19.70;64.37;101540.22;4971545;28;20050;-81
2022/07/19 03:07:32;;;;;;;9.57;6.45;;;;;;;19.68;64.08;101537.63;4969601;28;20030;-81
2022/07/19 03:09:58;;;;;;;7.78;6.38;;;;;;;19.66;64.32;101534.19;4970520;28;20092;-82
2022/07/19 03:12:23;;;;;;;8.32;6.13;;;;;;;19.62;64.56;101543.50;4970107;28;20046;-82
2022/07/19 03:14:49;;;;;;;6.95;6.03;;;;;;;19.60;64.35;101542.72;4968143;28;20027;-81
2022/07/19 03:17:14;;;;;;;8.85;6.25;;;;;;;19.59;64.39;101541.00;4970865;28;20034;-81
2022/07/19 03:19:39;;;;;;;7.85;6.20;;;;;;;19.56;64.54;101535.84;4969347;28;20031;-81
2022/07/19 03:22:05;;;;;;;10.35;6.38;;;;;;;19.57;64.15;101537.59;4969528;28;20026;-81
2022/07/19 03:24:30;;;;;;;8.50;6.45;;;;;;;19.58;64.14;101531.19;4969309;28;20077;-82
2022/07/19 03:26:55;;;;;;;7.38;5.90;;;;;;;19.53;64.59;101536.09;4985473;28;20268;-82
2022/07/19 03:29:21;;;;;;;7.40;5.93;;;;;;;19.48;64.43;101531.06;4967648;28;20030;-82
2022/07/19 03:31:46;;;;;;;8.43;6.13;;;;;;;19.48;64.13;101539.16;4969615;28;20066;-82
2022/07/19 03:34:11;;;;;;;7.10;5.97;;;;;;;19.41;64.60;101527.09;4970663;28;20057;-82
2022/07/19 03:36:37;;;;;;;8.60;6.47;;;;;;;19.44;63.94;101531.38;4970198;28;20033;-82
2022/07/19 03:39:03;;;;;;;12.00;6.65;;;;;;;19.42;63.96;101529.69;4970269;28;20162;-82
2022/07/19 03:41:28;;;;;;;7.13;6.40;;;;;;;19.40;64.56;101530.78;4969752;28;20030;-82
2022/07/19 03:43:53;;;;;;;10.00;6.35;;;;;;;19.39;64.47;101529.91;4970032;28;20571;-81
2022/07/19 03:46:20;;;;;;;10.25;7.10;;;;;;;19.36;64.72;101532.88;4969958;28;20062;-82
2022/07/19 03:48:46;;;;;;;9.02;6.47;;;;;;;19.34;64.48;101529.41;4970031;28;20222;-81
2022/07/19 03:51:12;;;;;;;8.63;6.47;;;;;;;19.37;64.72;101531.88;4970131;28;20039;-82
2022/07/19 03:53:37;;;;;;;12.38;6.88;;;;;;;19.35;64.40;101525.75;4968509;28;20053;-81
2022/07/19 03:56:03;;;;;;;8.32;6.53;;;;;;;19.31;64.58;101521.56;4970364;28;20039;-81
2022/07/19 03:58:28;;;;;;;7.78;6.70;;;;;;;19.36;64.29;101527.47;4969400;28;20113;-81
2022/07/19 04:00:53;;;;;;;8.80;6.93;;;;;;;19.37;64.36;101531.03;4969626;28;20031;-82
2022/07/19 04:03:19;;;;;;;10.25;7.32;;;;;;;19.32;64.62;101523.28;4969157;28;20027;-82
2022/07/19 04:05:44;;;;;;;13.15;7.85;;;;;;;19.35;63.98;101531.16;4969577;28;20044;-82
2022/07/19 04:08:10;;;;;;;10.13;7.00;;;;;;;19.33;64.69;101532.22;4969465;28;20084;-82
2022/07/19 04:10:35;;;;;;;12.57;7.05;;;;;;;19.27;64.97;101521.91;4967761;28;20441;-82
2022/07/19 04:13:00;;;;;;;8.90;6.97;;;;;;;19.28;65.14;101523.63;4966838;28;20018;-82
2022/07/19 04:15:26;;;;;;;10.43;6.88;;;;;;;19.19;65.53;101517.09;4961628;28;20500;-81
2022/07/19 04:17:51;;;;;;;9.18;7.32;;;;;;;19.18;65.87;101534.25;4963532;28;20034;-82
2022/07/19 04:20:16;;;;;;;9.93;7.10;;;;;;;19.16;65.87;101518.19;4965548;28;20083;-82
2022/07/19 04:22:42;;;;;;;10.85;6.93;;;;;;;19.22;65.64;101522.25;4961352;28;20042;-82
2022/07/19 04:25:09;;;;;;;11.25;7.88;;;;;;;19.29;65.58;101530.75;4969870;28;20176;-81
2022/07/19 04:27:34;;;;;;;8.52;6.57;;;;;;;19.32;65.94;101530.53;4969838;28;20031;-82
2022/07/19 04:29:59;;;;;;;10.05;7.82;;;;;;;19.36;65.29;101526.59;4967906;28;20026;-82
2022/07/19 04:32:25;;;;;;;10.70;8.80;;;;;;;19.38;64.25;101525.50;4967407;28;20041;-82
2022/07/19 04:34:50;;;;;;;12.00;10.55;;;;;;;19.35;63.11;101532.97;4967532;28;20019;-82
2022/07/19 04:37:16;;;;;;;12.95;11.30;;;;;;;19.33;63.05;101533.09;4969109;28;20118;-81
2022/07/19 04:39:42;;;;;;;15.05;11.65;;;;;;;19.36;63.01;101535.56;4980829;28;20368;-81
2022/07/19 04:42:07;;;;;;;12.98;11.68;;;;;;;19.43;63.63;101525.13;4959189;28;20035;-82
2022/07/19 04:44:33;;;;;;;13.52;11.95;;;;;;;19.49;63.66;101538.19;4958441;28;20037;-80
2022/07/19 04:46:58;;;;;;;15.00;11.98;;;;;;;19.46;62.88;101522.19;4959388;28;20078;-82
2022/07/19 04:49:23;;;;;;;16.08;12.15;;;;;;;19.48;62.66;101522.06;4960651;28;20034;-82
2022/07/19 04:51:49;;;;;;;19.60;12.50;;;;;;;19.52;62.67;101526.25;4961224;28;20031;-82
2022/07/19 04:54:14;;;;;;;13.32;11.82;;;;;;;19.54;62.63;101525.16;4958293;28;20043;-82
2022/07/19 04:56:39;;;;;;;17.05;13.38;;;;;;;19.58;61.99;101521.25;4960931;28;20038;-82
2022/07/19 04:59:05;;;;;;;19.20;14.57;;;;;;;19.67;61.69;101533.22;4970333;28;20015;-81
2022/07/19 05:01:30;;;;;;;16.88;14.65;;;;;;;19.71;61.34;101523.88;4970534;28;20058;-81
2022/07/19 05:03:56;;;;;;;17.02;15.40;;;;;;;19.80;61.27;101528.56;4972721;28;20196;-82
2022/07/19 05:06:22;;;;;;;18.27;14.85;;;;;;;19.82;61.15;101526.59;4980363;28;20038;-81
2022/07/19 05:08:47;;;;;;;18.35;14.73;;;;;;;19.87;61.14;101531.66;4990593;28;20030;-82
2022/07/19 05:11:12;;;;;;;19.55;15.25;;;;;;;19.98;60.24;101525.38;4989480;28;20030;-82
2022/07/19 05:13:38;;;;;;;17.42;15.50;;;;;;;20.06;60.94;101510.25;4993602;28;20018;-81
2022/07/19 05:16:03;;;;;;;16.38;14.68;;;;;;;20.15;60.56;101516.78;4994037;28;20041;-82
2022/07/19 05:18:29;;;;;;;18.60;15.90;;;;;;;20.25;60.26;101527.72;5005268;28;20050;-82
2022/07/19 05:20:54;;;;;;;16.50;14.77;;;;;;;20.39;60.15;101524.75;4980765;28;20034;-81
2022/07/19 05:23:19;;;;;;;21.40;15.20;;;;;;;20.47;59.80;101524.97;4982261;28;20043;-82
2022/07/19 05:25:45;;;;;;;20.65;15.88;;;;;;;20.52;58.42;101528.19;4980408;28;20078;-82
2022/07/19 05:28:10;;;;;;;17.60;15.80;;;;;;;20.63;58.01;101528.19;4993436;28;20030;-82
2022/07/19 05:30:35;;;;;;;18.42;15.43;;;;;;;20.75;58.17;101531.72;4979126;28;20290;-82
2022/07/19 05:33:00;;;;;;;18.27;14.27;;;;;;;20.85;57.63;101527.25;4980038;28;20054;-82
2022/07/19 05:35:26;;;;;;;20.50;14.93;;;;;;;20.93;56.52;101540.13;4979185;28;20031;-82
2022/07/19 05:37:51;;;;;;;18.08;14.98;;;;;;;21.01;56.42;101540.34;4975951;28;20037;-82
2022/07/19 05:40:16;;;;;;;17.55;15.05;;;;;;;21.12;55.68;101537.63;4969430;28;20122;-82
2022/07/19 05:42:42;;;;;;;17.27;14.00;;;;;;;21.23;54.96;101543.94;4965312;28;20034;-82
2022/07/19 05:45:07;;;;;;;19.38;14.00;;;;;;;21.34;54.49;101547.50;4970169;28;20046;-82
2022/07/19 05:47:33;;;;;;;16.40;14.05;;;;;;;21.42;53.65;101537.88;4968453;28;20035;-82
2022/07/19 05:49:59;;;;;;;15.75;14.15;;;;;;;21.52;54.08;101542.34;4968410;28;20503;-82
2022/07/19 05:52:24;;;;;;;16.55;13.10;;;;;;;21.63;54.01;101542.28;4967738;28;20034;-82
2022/07/19 05:54:49;;;;;;;17.88;13.48;;;;;;;21.79;53.70;101544.53;4965961;28;20054;-82
2022/07/19 05:57:15;;;;;;;18.90;13.57;;;;;;;21.97;52.69;101549.34;4966940;28;20030;-82
2022/07/19 05:59:40;;;;;;;17.63;13.77;;;;;;;22.04;52.12;101539.69;4967688;28;20031;-82
2022/07/19 06:02:05;;;;;;;21.90;13.80;;;;;;;22.18;50.97;101536.63;4964469;28;20112;-82
2022/07/19 06:04:31;;;;;;;14.10;12.57;;;;;;;22.34;50.75;101542.41;4963006;28;20118;-82
2022/07/19 06:06:56;;;;;;;16.13;12.85;;;;;;;22.55;51.29;101541.47;4963144;28;20376;-82
2022/07/19 06:09:21;;;;;;;16.95;13.15;;;;;;;22.74;50.34;101538.81;4969647;28;20094;-82
2022/07/19 06:11:47;;;;;;;16.63;12.32;;;;;;;22.91;49.08;101537.28;4969907;28;20054;-82
2022/07/19 06:14:12;;;;;;;20.00;11.95;;;;;;;23.13;48.84;101546.16;4967782;28;20054;-82
2022/07/19 06:16:40;;;;;;;16.50;11.35;;;;;;;23.38;48.91;101547.44;4959042;28;20483;-82
2022/07/19 06:19:05;;;;;;;18.60;10.85;;;;;;;23.59;48.28;101545.41;4966581;28;20023;-82
2022/07/19 06:21:31;;;;;;;13.48;10.55;;;;;;;23.77;47.37;101543.66;4964273;28;20053;-82
2022/07/19 06:23:56;;;;;;;13.75;9.70;;;;;;;23.98;47.80;101539.88;4971551;28;20038;-82
2022/07/19 06:26:22;;;;;;;17.95;9.93;;;;;;;24.16;46.62;101539.94;4977529;28;20018;-82
2022/07/19 06:28:47;;;;;;;14.50;9.18;;;;;;;24.40;46.33;101544.91;4965312;28;20390;-83
2022/07/19 06:31:14;;;;;;;16.23;9.85;;;;;;;24.63;46.20;101543.47;4969058;28;20106;-82
2022/07/19 06:33:40;;;;;;;17.48;10.90;;;;;;;24.71;45.07;101542.72;4968090;28;20603;-82
2022/07/19 06:36:06;;;;;;;14.85;9.63;;;;;;;24.87;45.29;101540.16;4970377;28;20054;-82
2022/07/19 06:38:32;;;;;;;14.02;9.63;;;;;;;25.07;44.40;101540.88;4973410;28;20057;-82
2022/07/19 06:40:57;;;;;;;14.77;9.68;;;;;;;25.22;44.00;101538.50;4967974;28;20031;-82
2022/07/19 06:43:22;;;;;;;12.73;8.68;;;;;;;25.36;44.30;101543.38;4970057;28;20035;-82
2022/07/19 06:45:47;;;;;;;17.30;9.40;;;;;;;25.51;43.51;101538.22;4972538;28;20044;-82
2022/07/19 06:48:13;;;;;;;13.50;9.43;;;;;;;25.64;43.34;101548.72;4971622;28;20526;-82
2022/07/19 06:50:38;;;;;;;13.48;9.43;;;;;;;25.73;42.20;101548.59;4965548;28;20241;-84
2022/07/19 06:53:03;;;;;;;12.30;8.70;;;;;;;25.88;42.07;101542.63;4969531;28;20125;-83
2022/07/19 06:55:29;;;;;;;14.55;8.13;;;;;;;26.15;42.31;101545.13;4985590;28;20038;-82
2022/07/19 06:57:54;;;;;;;12.98;8.13;;;;;;;26.30;41.99;101538.06;4962030;28;21103;-82
2022/07/19 07:00:20;;;;;;;13.65;8.52;;;;;;;26.49;41.28;101547.03;4965677;28;20026;-82
2022/07/19 07:02:45;;;;;;;16.55;8.70;;;;;;;26.66;40.91;101548.78;4962626;28;20496;-83
2022/07/19 07:05:11;;;;;;;16.20;8.68;;;;;;;26.76;40.80;101546.78;4971984;28;20101;-83
2022/07/19 07:07:37;;;;;;;13.25;7.47;;;;;;;27.00;41.01;101536.91;4970904;28;20027;-83
2022/07/19 07:10:06;;;;;;;16.10;7.38;;;;;;;27.25;41.02;101540.53;4965434;28;20030;-82
2022/07/19 07:12:32;;;;;;;11.52;7.82;;;;;;;27.44;41.31;101537.47;4966386;28;20034;-83
2022/07/19 07:14:57;;;;;;;12.73;8.05;;;;;;;27.51;39.77;101549.44;4969431;28;20035;-83
2022/07/19 07:17:23;;;;;;;12.20;7.30;;;;;;;27.65;39.72;101542.41;4971778;28;20497;-83
2022/07/19 07:19:48;;;;;;;15.57;7.47;;;;;;;27.76;39.23;101541.25;4971326;28;20026;-83
2022/07/19 07:22:14;;;;;;;14.45;7.45;;;;;;;27.88;39.08;101536.22;4970540;28;20034;-83
2022/07/19 07:24:39;;;;;;;9.52;6.03;;;;;;;28.18;40.46;101540.09;4970443;28;20027;-83
2022/07/19 07:27:05;;;;;;;14.50;6.40;;;;;;;28.50;39.93;101533.66;4966616;28;20031;-83
2022/07/19 07:29:30;;;;;;;12.05;6.50;;;;;;;28.82;39.95;101529.03;4971141;28;20078;-82
2022/07/19 07:31:56;;;;;;;14.25;6.50;;;;;;;29.18;36.45;101538.41;4972020;28;20321;-82
2022/07/19 07:34:21;;;;;;;11.95;5.88;;;;;;;29.47;36.62;101534.00;4963144;28;20388;-82
2022/07/19 07:36:46;;;;;;;13.45;6.00;;;;;;;29.77;36.42;101527.59;4971037;28;20089;-83
2022/07/19 07:39:13;;;;;;;11.63;5.40;;;;;;;30.20;36.23;101526.97;4971252;28;20484;-83
2022/07/19 07:41:38;;;;;;;10.05;5.55;;;;;;;30.67;36.08;101528.38;4967807;28;20330;-82
2022/07/19 07:44:04;;;;;;;7.82;4.85;;;;;;;31.12;33.93;101521.72;4964417;28;20050;-81
2022/07/19 07:46:29;;;;;;;8.68;5.25;;;;;;;31.58;32.22;101531.47;4971275;28;20027;-82
2022/07/19 07:48:55;;;;;;;11.82;5.20;;;;;;;31.90;31.55;101530.03;4970449;28;20033;-82
2022/07/19 07:51:20;;;;;;;13.23;5.20;;;;;;;32.29;30.25;101529.38;4970143;28;20117;-82
2022/07/19 07:53:46;;;;;;;7.00;4.80;;;;;;;32.71;31.31;101521.94;4970691;28;20108;-82
2022/07/19 07:56:11;;;;;;;9.10;4.32;;;;;;;33.26;30.70;101514.44;4968903;28;20030;-80
2022/07/19 07:58:37;;;;;;;7.78;4.63;;;;;;;33.64;30.18;101520.16;4969268;28;20473;-82
2022/07/19 08:01:02;;;;;;;11.15;5.35;;;;;;;34.01;28.64;101515.03;4968761;28;20038;-82
2022/07/19 08:03:28;;;;;;;6.43;4.03;;;;;;;34.52;27.78;101517.00;4970512;28;20072;-82
2022/07/19 08:05:53;;;;;;;13.02;4.80;;;;;;;34.88;26.80;101515.53;4955265;28;20042;-82
2022/07/19 08:08:18;;;;;;;11.63;4.25;;;;;;;35.13;26.70;101505.38;4967057;28;20039;-82
2022/07/19 08:10:44;;;;;;;6.88;4.45;;;;;;;35.65;27.87;101514.28;4970110;28;20385;-81
2022/07/19 08:13:09;;;;;;;10.60;4.63;;;;;;;35.90;25.27;101507.84;4972342;28;20027;-82
2022/07/19 08:15:38;;;;;;;8.73;4.90;;;;;;;36.26;24.76;101498.72;4968961;28;20022;-82
2022/07/19 08:18:04;;;;;;;8.35;4.50;;;;;;;36.57;26.22;101508.78;4963471;28;20046;-83
2022/07/19 08:20:29;;;;;;;8.40;4.43;;;;;;;36.89;24.50;101501.06;4957411;28;20045;-81
2022/07/19 08:22:55;;;;;;;21.38;5.53;;;;;;;37.22;23.79;101513.59;4969394;28;20061;-82
2022/07/19 08:25:20;;;;;;;7.43;4.65;;;;;;;37.40;23.39;101504.34;4968653;28;20034;-81
2022/07/19 08:27:45;;;;;;;8.45;4.80;;;;;;;37.55;22.81;101513.06;4969167;28;20031;-81
2022/07/19 08:30:12;;;;;;;8.40;3.92;;;;;;;37.91;23.89;101515.84;4969620;28;20039;-81
2022/07/19 08:32:38;;;;;;;9.90;4.03;;;;;;;38.49;24.64;101520.44;4968312;28;20033;-82
2022/07/19 08:35:05;;;;;;;6.15;4.38;;;;;;;38.83;22.00;101513.03;4967444;28;20030;-82
2022/07/19 08:37:30;;;;;;;8.70;4.13;;;;;;;38.88;21.94;101502.03;4971478;28;20054;-81
2022/07/19 08:39:56;;;;;;;8.43;4.05;;;;;;;39.39;22.34;101514.06;4969984;28;20515;-81
2022/07/19 08:42:21;;;;;;;11.27;4.18;;;;;;;39.73;21.69;101500.13;4971697;28;20018;-81
2022/07/19 08:44:50;;;;;;;5.60;3.78;;;;;;;39.87;21.18;101508.94;4971371;28;20389;-81
2022/07/19 08:47:18;;;;;;;7.47;4.00;;;;;;;40.02;20.59;101507.22;4972149;28;20066;-82
2022/07/19 08:49:44;;;;;;;9.23;4.05;;;;;;;40.33;20.42;101497.28;4991413;28;20034;-82
2022/07/19 08:52:10;;;;;;;8.30;4.05;;;;;;;40.67;19.65;101499.94;4976420;28;20031;-81
2022/07/19 08:54:36;;;;;;;6.97;4.22;;;;;;;41.12;19.17;101506.25;4974409;28;20043;-82
2022/07/19 08:59:46;;;;;;;9.25;4.32;;;;;;;41.89;20.69;101499.28;4975060;28;20424;-82
2022/07/19 09:02:11;;;;;;;8.57;4.20;;;;;;;42.35;17.50;101488.31;4981255;28;20139;-82
2022/07/19 09:04:36;;;;;;;8.07;3.95;;;;;;;42.65;17.89;101490.38;5008252;28;20019;-82
2022/07/19 09:07:02;;;;;;;8.23;3.97;;;;;;;42.72;18.78;101493.72;4993768;28;20062;-81
2022/07/19 09:09:31;;;;;;;9.82;4.05;;;;;;;43.17;18.43;101494.91;4994323;28;20038;-81
2022/07/19 09:11:58;;;;;;;8.32;4.18;;;;;;;43.18;19.06;101490.97;4992761;28;20098;-81
2022/07/19 09:14:31;;;;;;;9.75;4.00;;;;;;;43.26;17.80;101487.63;4992634;28;20031;-82
2022/07/19 09:17:11;;;;;;;7.30;4.05;;;;;;;43.47;18.31;101491.25;4983475;28;20027;-82
2022/07/19 09:19:42;;;;;;;6.50;4.53;;;;;;;43.71;17.17;101492.31;4981809;28;20054;-82
2022/07/19 09:22:14;;;;;;;8.60;4.05;;;;;;;43.76;17.44;101494.25;4980471;28;20046;-82
2022/07/19 09:24:42;;;;;;;8.30;4.20;;;;;;;43.86;17.29;101493.44;4982027;28;20183;-82
2022/07/19 09:27:13;;;;;;;7.55;3.83;;;;;;;44.05;16.48;101488.03;4980210;28;20803;-81
2022/07/19 09:29:43;;;;;;;10.50;4.23;;;;;;;44.26;16.53;101492.44;4970418;28;20106;-81
2022/07/19 09:32:17;;;;;;;10.75;4.43;;;;;;;44.53;15.80;101496.78;4969515;28;20037;-81
2022/07/19 09:34:49;;;;;;;8.50;4.03;;;;;;;44.87;16.32;101492.06;4967517;28;20489;-81
2022/07/19 09:37:20;;;;;;;7.88;4.00;;;;;;;45.70;16.59;101485.41;4984310;28;20035;-80
2022/07/19 09:39:51;;;;;;;8.68;3.72;;;;;;;46.07;16.26;101483.88;4969129;28;20031;-80
2022/07/19 09:42:34;;;;;;;6.00;3.90;;;;;;;46.49;14.53;101481.31;4968040;28;20039;-80
2022/07/19 09:45:08;;;;;;;6.95;3.60;;;;;;;46.27;14.13;101479.94;4967084;28;20293;-80
2022/07/19 09:47:39;;;;;;;6.25;3.42;;;;;;;46.34;14.31;101477.59;4968849;28;20462;-80
2022/07/19 09:50:08;;;;;;;6.03;3.60;;;;;;;46.76;13.82;101475.00;4967147;28;20034;-80
2022/07/19 09:52:34;;;;;;;5.47;3.55;;;;;;;47.06;15.01;101480.16;4968821;28;20049;-80
2022/07/19 09:55:03;;;;;;;5.13;3.60;;;;;;;47.20;13.34;101476.53;4967802;28;20085;-81
2022/07/19 09:57:39;;;;;;;7.85;3.38;;;;;;;47.34;13.20;101468.97;4970008;28;20081;-80
2022/07/19 10:00:06;;;;;;;7.22;3.50;;;;;;;47.46;13.13;101471.28;4971954;28;20023;-81
2022/07/19 10:02:35;;;;;;;5.05;3.97;;;;;;;47.36;13.30;101467.50;4973121;28;20031;-81
2022/07/19 10:05:05;;;;;;;5.38;3.60;;;;;;;47.59;12.46;101467.63;4970614;28;20074;-82
2022/07/19 10:07:31;;;;;;;5.03;3.70;;;;;;;47.89;12.43;101467.00;4972186;28;20022;-81
2022/07/19 10:10:00;;;;;;;7.43;3.70;;;;;;;47.79;12.83;101469.25;4969630;28;20492;-82
2022/07/19 10:12:25;;;;;;;7.65;3.40;;;;;;;48.42;12.47;101470.44;4971414;28;20027;-81
2022/07/19 10:14:50;;;;;;;6.45;3.58;;;;;;;48.99;12.23;101460.22;4971215;28;20664;-81
2022/07/19 10:17:33;;;;;;;4.45;3.38;;;;;;;49.54;11.81;101465.59;4972462;28;20026;-81
2022/07/19 10:20:00;;;;;;;6.10;3.25;;;;;;;49.37;12.64;101468.28;4970820;28;20105;-81
2022/07/19 10:22:27;;;;;;;4.93;3.53;;;;;;;49.36;10.92;101469.44;4969850;28;20488;-82
2022/07/19 10:24:54;;;;;;;5.57;3.30;;;;;;;49.67;11.03;101460.09;4969800;28;20027;-82
2022/07/19 10:27:25;;;;;;;6.25;3.30;;;;;;;49.58;11.52;101457.25;4970858;28;20038;-81
2022/07/19 10:29:52;;;;;;;5.57;3.28;;;;;;;49.78;11.62;101453.00;4968809;28;20037;-82
2022/07/19 10:32:17;;;;;;;5.25;3.22;;;;;;;49.92;10.77;101450.03;4971779;28;20035;-83
2022/07/19 10:34:46;;;;;;;5.28;2.72;;;;;;;50.02;10.58;101453.41;4969634;28;20497;-81
2022/07/19 10:37:11;;;;;;;5.43;3.05;;;;;;;50.39;10.60;101450.31;4971665;28;20466;-81
2022/07/19 10:39:39;;;;;;;6.45;3.67;;;;;;;50.75;10.11;101449.94;4972342;28;20119;-81
2022/07/19 10:42:13;;;;;;;8.25;6.10;;;;;;;51.32;10.07;101444.00;4970269;28;20097;-82
2022/07/19 10:44:57;;;;;;;3.50;3.00;;;;;;;51.57;10.43;101436.56;4967253;28;20793;-82
2022/07/19 10:47:31;;;;;;;4.65;2.90;;;;;;;51.51;10.03;101443.59;4971706;28;20027;-81
2022/07/19 10:50:04;;;;;;;4.60;2.78;;;;;;;51.83;8.56;101439.25;4968253;28;20042;-81
2022/07/19 10:52:29;;;;;;;4.45;2.80;;;;;;;52.37;8.50;101438.56;4965217;28;20026;-80
2022/07/19 10:55:28;;;;;;;3.73;2.60;;;;;;;52.78;9.41;101432.00;4971026;28;20027;-80
2022/07/19 10:58:06;;;;;;;2.95;2.67;;;;;;;52.36;8.61;101429.22;4971462;28;20038;-80
2022/07/19 11:00:40;;;;;;;5.22;2.90;;;;;;;51.92;8.36;101427.88;4970457;28;20270;-80
2022/07/19 11:03:21;;;;;;;4.85;2.95;;;;;;;51.84;8.83;101431.56;4968754;28;20030;-80
2022/07/19 11:05:53;;;;;;;5.28;3.30;;;;;;;51.84;8.02;101423.88;4965683;28;20031;-80
2022/07/19 11:08:31;;;;;;;3.60;3.00;;;;;;;51.98;8.90;101424.50;4968281;28;20098;-82
2022/07/19 11:11:10;;;;;;;4.25;2.90;;;;;;;52.25;8.95;101416.59;4967574;28;20039;-80
2022/07/19 11:13:37;;;;;;;7.63;2.85;;;;;;;51.66;7.87;101411.81;4969708;28;20022;-80
2022/07/19 11:16:03;;;;;;;6.60;3.25;;;;;;;50.97;8.61;101412.94;4971072;28;20369;-80
2022/07/19 11:18:30;;;;;;;5.50;2.92;;;;;;;50.77;8.83;101408.78;4970571;28;20125;-80
2022/07/19 11:20:59;;;;;;;3.40;3.10;;;;;;;50.05;9.14;101415.94;4970698;28;20027;-79