Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:09;;;;;;;;;;;4.50;99.90;;;;;;5089493;28;20306;-76
2022/04/11 00:03:34;;;;;;;;;;;4.40;99.90;;;;;;5089435;28;19932;-76
2022/04/11 00:06:00;;;;;;;;;;;4.40;99.90;;;;;;5089649;28;19924;-76
2022/04/11 00:08:25;;;;;;;;;;;4.40;99.90;;;;;;5089698;28;20385;-76
2022/04/11 00:10:51;;;;;;;;;;;4.30;99.90;;;;;;5089197;28;19932;-76
2022/04/11 00:13:16;;;;;;;;;;;4.30;99.90;;;;;;5089444;28;19929;-76
2022/04/11 00:15:42;;;;;;;;;;;4.30;99.90;;;;;;5088500;28;19924;-76
2022/04/11 00:18:08;;;;;;;;;;;4.30;99.90;;;;;;5088743;28;20441;-76
2022/04/11 00:20:33;;;;;;;;;;;4.20;99.90;;;;;;5093521;28;19994;-76
2022/04/11 00:22:59;;;;;;;;;;;4.20;99.90;;;;;;5093641;28;19928;-76
2022/04/11 00:25:24;;;;;;;;;;;4.20;99.90;;;;;;5092018;28;19931;-76
2022/04/11 00:27:52;;;;;;;;;;;4.20;99.90;;;;;;5093508;28;20278;-76
2022/04/11 00:30:17;;;;;;;;;;;4.20;99.90;;;;;;5092514;28;20272;-76
2022/04/11 00:32:46;;;;;;;;;;;4.10;99.90;;;;;;5093630;28;19934;-77
2022/04/11 00:35:12;;;;;;;;;;;4.10;99.90;;;;;;5095195;28;19990;-76
2022/04/11 00:37:38;;;;;;;;;;;4.10;99.90;;;;;;5113162;28;20022;-76
2022/04/11 00:40:04;;;;;;;;;;;4.10;99.90;;;;;;5113296;28;20014;-76
2022/04/11 00:42:31;;;;;;;;;;;4.10;99.90;;;;;;5113414;28;19923;-76
2022/04/11 00:44:56;;;;;;;;;;;4.00;99.90;;;;;;5113369;28;20036;-76
2022/04/11 00:47:22;;;;;;;;;;;4.00;99.90;;;;;;5094945;28;19975;-76
2022/04/11 00:49:47;;;;;;;;;;;4.00;99.90;;;;;;5111899;28;19967;-76
2022/04/11 00:52:13;;;;;;;;;;;4.00;99.90;;;;;;5095396;28;20016;-76
2022/04/11 00:54:40;;;;;;;;;;;4.00;99.90;;;;;;5112054;28;19924;-76
2022/04/11 00:57:06;;;;;;;;;;;3.90;99.90;;;;;;5112275;28;20538;-76
2022/04/11 00:59:32;;;;;;;;;;;3.90;99.90;;;;;;5113366;28;19931;-77
2022/04/11 01:01:59;;;;;;;;;;;3.90;99.90;;;;;;5112246;28;20309;-76
2022/04/11 01:04:26;;;;;;;;;;;3.80;99.90;;;;;;5111897;28;19924;-76
2022/04/11 01:06:55;;;;;;;;;;;3.80;99.90;;;;;;5113161;28;20412;-76
2022/04/11 01:09:22;;;;;;;;;;;3.80;99.90;;;;;;5113310;28;20683;-76
2022/04/11 01:11:47;;;;;;;;;;;3.70;99.90;;;;;;5113132;28;20347;-76
2022/04/11 01:14:13;;;;;;;;;;;3.70;99.90;;;;;;5112968;28;19976;-76
2022/04/11 01:16:38;;;;;;;;;;;3.70;99.90;;;;;;5111658;28;19969;-77
2022/04/11 01:19:04;;;;;;;;;;;3.70;99.90;;;;;;5111526;28;19953;-76
2022/04/11 01:21:32;;;;;;;;;;;3.70;99.90;;;;;;5112736;28;19924;-77
2022/04/11 01:23:58;;;;;;;;;;;3.70;99.90;;;;;;5112990;28;19931;-76
2022/04/11 01:26:25;;;;;;;;;;;3.70;99.90;;;;;;5112774;28;19924;-76
2022/04/11 01:28:51;;;;;;;;;;;3.70;99.90;;;;;;5112642;28;19924;-76
2022/04/11 01:31:16;;;;;;;;;;;3.60;99.90;;;;;;5112591;28;19930;-76
2022/04/11 01:33:42;;;;;;;;;;;3.60;99.90;;;;;;5112052;28;20023;-76
2022/04/11 01:36:07;;;;;;;;;;;3.60;99.90;;;;;;5102576;28;19924;-77
2022/04/11 01:38:33;;;;;;;;;;;3.50;99.90;;;;;;5090913;28;19928;-77
2022/04/11 01:40:58;;;;;;;;;;;3.50;99.90;;;;;;5091881;28;19924;-76
2022/04/11 01:43:24;;;;;;;;;;;3.50;99.90;;;;;;5092387;28;20337;-76
2022/04/11 01:45:51;;;;;;;;;;;3.50;99.90;;;;;;5073914;28;20321;-77
2022/04/11 01:48:16;;;;;;;;;;;3.50;99.90;;;;;;5090941;28;19930;-76
2022/04/11 01:50:42;;;;;;;;;;;3.50;99.90;;;;;;5092185;28;20015;-76
2022/04/11 01:53:17;;;;;;;;;;;3.50;99.90;;;;;;5073304;28;19925;-77
2022/04/11 01:55:43;;;;;;;;;;;3.50;99.90;;;;;;5091973;28;19924;-76
2022/04/11 01:58:09;;;;;;;;;;;3.40;99.90;;;;;;5089671;28;19981;-76
2022/04/11 02:00:35;;;;;;;;;;;3.50;99.90;;;;;;5089605;28;19924;-76
2022/04/11 02:03:01;;;;;;;;;;;3.40;99.90;;;;;;5090955;28;19928;-77
2022/04/11 02:05:27;;;;;;;;;;;3.40;99.90;;;;;;5090978;28;19958;-76
2022/04/11 02:07:53;;;;;;;;;;;3.40;99.90;;;;;;5090232;28;19928;-77
2022/04/11 02:10:19;;;;;;;;;;;3.40;99.90;;;;;;5091060;28;19924;-77
2022/04/11 02:12:45;;;;;;;;;;;3.40;99.90;;;;;;5089581;28;19924;-76
2022/04/11 02:15:11;;;;;;;;;;;3.40;99.90;;;;;;5096518;28;19923;-76
2022/04/11 02:17:36;;;;;;;;;;;3.40;99.90;;;;;;5111144;28;19924;-77
2022/04/11 02:20:03;;;;;;;;;;;3.40;99.90;;;;;;5109692;28;19935;-77
2022/04/11 02:22:30;;;;;;;;;;;3.40;99.90;;;;;;5110545;28;19984;-77
2022/04/11 02:24:55;;;;;;;;;;;3.30;99.90;;;;;;5110831;28;19924;-77
2022/04/11 02:27:20;;;;;;;;;;;3.40;99.90;;;;;;5110082;28;20386;-76
2022/04/11 02:29:46;;;;;;;;;;;3.40;99.90;;;;;;5109288;28;19924;-76
2022/04/11 02:32:11;;;;;;;;;;;3.40;99.90;;;;;;5105115;28;20380;-77
2022/04/11 02:34:37;;;;;;;;;;;3.30;99.90;;;;;;5088709;28;19924;-77
2022/04/11 02:37:03;;;;;;;;;;;3.30;99.90;;;;;;5089397;28;19928;-76
2022/04/11 02:39:28;;;;;;;;;;;3.30;99.90;;;;;;5088817;28;19924;-76
2022/04/11 02:41:54;;;;;;;;;;;3.20;99.90;;;;;;5088317;28;19929;-76
2022/04/11 02:44:19;;;;;;;;;;;3.20;99.90;;;;;;5088491;28;20019;-76
2022/04/11 02:46:45;;;;;;;;;;;3.20;99.90;;;;;;5089906;28;19924;-75
2022/04/11 02:49:10;;;;;;;;;;;3.20;99.90;;;;;;5088936;28;19985;-76
2022/04/11 02:51:36;;;;;;;;;;;3.10;99.90;;;;;;5090352;28;20326;-76
2022/04/11 02:54:07;;;;;;;;;;;3.20;99.90;;;;;;5090113;28;20359;-76
2022/04/11 02:56:33;;;;;;;;;;;3.10;99.90;;;;;;5087271;28;19953;-76
2022/04/11 02:58:58;;;;;;;;;;;3.10;99.90;;;;;;5090510;28;20492;-76
2022/04/11 03:01:24;;;;;;;;;;;3.10;99.90;;;;;;5090603;28;20011;-76
2022/04/11 03:03:49;;;;;;;;;;;3.00;99.90;;;;;;5090566;28;19924;-76
2022/04/11 03:06:15;;;;;;;;;;;3.00;99.90;;;;;;5089983;28;20366;-76
2022/04/11 03:08:41;;;;;;;;;;;3.00;99.90;;;;;;5072352;28;19936;-76
2022/04/11 03:11:06;;;;;;;;;;;2.90;99.90;;;;;;5090392;28;20335;-76
2022/04/11 03:13:32;;;;;;;;;;;2.90;99.90;;;;;;5090595;28;19988;-75
2022/04/11 03:15:57;;;;;;;;;;;2.90;99.90;;;;;;5089872;28;19931;-76
2022/04/11 03:18:23;;;;;;;;;;;2.80;99.90;;;;;;5089473;28;19977;-76
2022/04/11 03:20:48;;;;;;;;;;;2.80;99.90;;;;;;5089042;28;20061;-76
2022/04/11 03:23:17;;;;;;;;;;;2.80;99.90;;;;;;5072199;28;20023;-76
2022/04/11 03:25:42;;;;;;;;;;;2.80;99.90;;;;;;5088769;28;19924;-76
2022/04/11 03:28:08;;;;;;;;;;;2.70;99.90;;;;;;5088518;28;19931;-76
2022/04/11 03:30:33;;;;;;;;;;;2.70;99.90;;;;;;5090187;28;19946;-76
2022/04/11 03:32:59;;;;;;;;;;;2.70;99.90;;;;;;5088157;28;19984;-76
2022/04/11 03:35:24;;;;;;;;;;;2.70;99.90;;;;;;5088873;28;19924;-76
2022/04/11 03:37:50;;;;;;;;;;;2.70;99.90;;;;;;5088870;28;19924;-76
2022/04/11 03:40:16;;;;;;;;;;;2.70;99.90;;;;;;5089732;28;19924;-76
2022/04/11 03:42:41;;;;;;;;;;;2.70;99.90;;;;;;5088546;28;19973;-76
2022/04/11 03:45:10;;;;;;;;;;;2.70;99.90;;;;;;5088914;28;20018;-76
2022/04/11 03:47:36;;;;;;;;;;;2.80;99.90;;;;;;5088647;28;19924;-76
2022/04/11 03:50:02;;;;;;;;;;;2.80;99.90;;;;;;5089411;28;19961;-76
2022/04/11 03:52:27;;;;;;;;;;;2.80;99.90;;;;;;5088573;28;19934;-76
2022/04/11 03:54:53;;;;;;;;;;;2.90;99.90;;;;;;5089705;28;19975;-76
2022/04/11 03:57:18;;;;;;;;;;;2.90;99.90;;;;;;5089700;28;19928;-76
2022/04/11 03:59:44;;;;;;;;;;;2.90;99.90;;;;;;5089501;28;20502;-76
2022/04/11 04:02:09;;;;;;;;;;;2.90;99.90;;;;;;5087961;28;19930;-76
2022/04/11 04:04:35;;;;;;;;;;;2.90;99.90;;;;;;5088150;28;19924;-76
2022/04/11 04:07:00;;;;;;;;;;;3.00;99.90;;;;;;5088060;28;20503;-76
2022/04/11 04:09:26;;;;;;;;;;;3.00;99.90;;;;;;5089295;28;19924;-76
2022/04/11 04:11:52;;;;;;;;;;;3.00;99.90;;;;;;5087928;28;19962;-76
2022/04/11 04:14:17;;;;;;;;;;;3.00;99.90;;;;;;5088042;28;19925;-76
2022/04/11 04:16:43;;;;;;;;;;;3.00;99.90;;;;;;5088003;28;19977;-76
2022/04/11 04:19:08;;;;;;;;;;;3.10;99.90;;;;;;5088731;28;20271;-76
2022/04/11 04:21:34;;;;;;;;;;;3.10;99.90;;;;;;5089000;28;19932;-76
2022/04/11 04:23:59;;;;;;;;;;;3.10;99.90;;;;;;5087841;28;19924;-76
2022/04/11 04:26:25;;;;;;;;;;;3.10;99.90;;;;;;5088055;28;19924;-76
2022/04/11 04:28:50;;;;;;;;;;;3.10;99.90;;;;;;5089293;28;19928;-76
2022/04/11 04:31:16;;;;;;;;;;;3.20;99.90;;;;;;5088867;28;19928;-77
2022/04/11 04:33:41;;;;;;;;;;;3.20;99.90;;;;;;5087488;28;20301;-76
2022/04/11 04:36:07;;;;;;;;;;;3.20;99.90;;;;;;5089416;28;19935;-76
2022/04/11 04:38:32;;;;;;;;;;;3.20;99.90;;;;;;5087895;28;20018;-77
2022/04/11 04:40:58;;;;;;;;;;;3.30;99.90;;;;;;5087698;28;19928;-76
2022/04/11 04:43:23;;;;;;;;;;;3.30;99.90;;;;;;5088838;28;19985;-76
2022/04/11 04:45:49;;;;;;;;;;;3.30;99.90;;;;;;5088913;28;19925;-76
2022/04/11 04:48:15;;;;;;;;;;;3.30;99.90;;;;;;5088006;28;20064;-76
2022/04/11 04:50:40;;;;;;;;;;;3.30;99.90;;;;;;5087293;28;20006;-76
2022/04/11 04:53:06;;;;;;;;;;;3.40;99.90;;;;;;5087573;28;19928;-76
2022/04/11 04:55:31;;;;;;;;;;;3.40;99.90;;;;;;5089197;28;19989;-76
2022/04/11 04:57:57;;;;;;;;;;;3.40;99.90;;;;;;5087718;28;20395;-76
2022/04/11 05:00:22;;;;;;;;;;;3.40;99.90;;;;;;5088748;28;19924;-76
2022/04/11 05:02:48;;;;;;;;;;;3.50;99.90;;;;;;5088859;28;20010;-76
2022/04/11 05:05:14;;;;;;;;;;;3.50;99.90;;;;;;5089779;28;19928;-77
2022/04/11 05:07:39;;;;;;;;;;;3.50;99.90;;;;;;5091504;28;19928;-76
2022/04/11 05:10:05;;;;;;;;;;;3.50;99.90;;;;;;5091099;28;19933;-76
2022/04/11 05:12:57;;;;;;;;;;;3.50;99.90;;;;;;5092374;28;19948;-78
2022/04/11 05:15:23;;;;;;;;;;;3.60;99.90;;;;;;5088257;28;19928;-78
2022/04/11 05:17:48;;;;;;;;;;;3.60;99.90;;;;;;5092288;28;19928;-78
2022/04/11 05:20:14;;;;;;;;;;;3.70;99.90;;;;;;5090762;28;19935;-78
2022/04/11 05:22:40;;;;;;;;;;;3.70;99.90;;;;;;5090778;28;19931;-78
2022/04/11 05:25:05;;;;;;;;;;;3.70;99.90;;;;;;5091026;28;20454;-78
2022/04/11 05:27:31;;;;;;;;;;;3.70;99.90;;;;;;5092705;28;19924;-78
2022/04/11 05:29:57;;;;;;;;;;;3.80;99.90;;;;;;5092319;28;20328;-78
2022/04/11 05:32:22;;;;;;;;;;;3.90;99.90;;;;;;5090430;28;19977;-78
2022/04/11 05:34:48;;;;;;;;;;;3.90;99.90;;;;;;5090940;28;19982;-78
2022/04/11 05:37:13;;;;;;;;;;;3.90;99.90;;;;;;5090889;28;19932;-78
2022/04/11 05:39:39;;;;;;;;;;;4.00;99.90;;;;;;5073660;28;19932;-78
2022/04/11 05:42:06;;;;;;;;;;;4.00;99.90;;;;;;5077008;28;19928;-78
2022/04/11 05:44:31;;;;;;;;;;;4.00;99.90;;;;;;5080859;28;19976;-78
2022/04/11 05:46:57;;;;;;;;;;;4.10;99.90;;;;;;5090471;28;20381;-77
2022/04/11 05:49:23;;;;;;;;;;;4.10;99.90;;;;;;5082093;28;20373;-76
2022/04/11 05:51:48;;;;;;;;;;;4.10;99.90;;;;;;5077288;28;19943;-76
2022/04/11 05:54:14;;;;;;;;;;;4.10;99.90;;;;;;5088452;28;19931;-76
2022/04/11 05:56:40;;;;;;;;;;;4.20;99.90;;;;;;5070043;28;19924;-76
2022/04/11 05:59:05;;;;;;;;;;;4.20;99.90;;;;;;5069923;28;19944;-76
2022/04/11 06:01:31;;;;;;;;;;;4.20;99.90;;;;;;5070211;28;19930;-76
2022/04/11 06:03:57;;;;;;;;;;;4.30;99.90;;;;;;5082418;28;19973;-76
2022/04/11 06:06:22;;;;;;;;;;;4.30;99.90;;;;;;5091727;28;19931;-75
2022/04/11 06:08:48;;;;;;;;;;;4.30;99.90;;;;;;5091163;28;20492;-76
2022/04/11 06:11:13;;;;;;;;;;;4.30;99.90;;;;;;5089911;28;19932;-76
2022/04/11 06:13:43;;;;;;;;;;;4.40;99.90;;;;;;5090020;28;19931;-76
2022/04/11 06:16:09;;;;;;;;;;;4.30;99.90;;;;;;5071971;28;19981;-77
2022/04/11 06:18:34;;;;;;;;;;;4.30;99.90;;;;;;5091031;28;20456;-76
2022/04/11 06:21:00;;;;;;;;;;;4.30;99.90;;;;;;5090822;28;19924;-76
2022/04/11 06:23:25;;;;;;;;;;;4.40;99.90;;;;;;5090086;28;19924;-76
2022/04/11 06:25:51;;;;;;;;;;;4.40;99.90;;;;;;5089279;28;19935;-76
2022/04/11 06:28:16;;;;;;;;;;;4.50;99.90;;;;;;5089703;28;20279;-77
2022/04/11 06:30:42;;;;;;;;;;;4.40;99.90;;;;;;5090859;28;19931;-77
2022/04/11 06:33:07;;;;;;;;;;;4.50;99.90;;;;;;5089707;28;19939;-76
2022/04/11 06:35:33;;;;;;;;;;;4.50;99.90;;;;;;5090667;28;19970;-78
2022/04/11 06:37:58;;;;;;;;;;;4.60;99.90;;;;;;5089214;28;19935;-76
2022/04/11 06:40:24;;;;;;;;;;;4.60;99.90;;;;;;5089507;28;19924;-76
2022/04/11 06:42:49;;;;;;;;;;;4.70;99.90;;;;;;5089368;28;19961;-78
2022/04/11 06:45:15;;;;;;;;;;;4.70;99.90;;;;;;5089425;28;19924;-77
2022/04/11 06:47:42;;;;;;;;;;;4.80;99.90;;;;;;5089235;28;19931;-77
2022/04/11 06:50:07;;;;;;;;;;;4.80;99.90;;;;;;5089528;28;19938;-77
2022/04/11 06:52:33;;;;;;;;;;;4.90;99.90;;;;;;5072327;28;20014;-77
2022/04/11 06:54:58;;;;;;;;;;;5.00;99.90;;;;;;5090299;28;19927;-77
2022/04/11 06:57:25;;;;;;;;;;;5.10;99.90;;;;;;5090485;28;20286;-77
2022/04/11 06:59:50;;;;;;;;;;;5.10;99.90;;;;;;5090157;28;19952;-76
2022/04/11 07:02:17;;;;;;;;;;;5.20;99.90;;;;;;5089409;28;20309;-77
2022/04/11 07:04:42;;;;;;;;;;;5.30;99.90;;;;;;5088537;28;19924;-77
2022/04/11 07:07:08;;;;;;;;;;;5.40;99.90;;;;;;5088701;28;19935;-77
2022/04/11 07:09:33;;;;;;;;;;;5.40;99.90;;;;;;5088134;28;20402;-78
2022/04/11 07:11:59;;;;;;;;;;;5.50;99.90;;;;;;5070709;28;20353;-77
2022/04/11 07:14:25;;;;;;;;;;;5.60;99.90;;;;;;5088298;28;20015;-77
2022/04/11 07:16:52;;;;;;;;;;;5.70;99.90;;;;;;5089365;28;20287;-77
2022/04/11 07:19:18;;;;;;;;;;;5.70;99.90;;;;;;5089194;28;19989;-77
2022/04/11 07:21:46;;;;;;;;;;;5.80;99.90;;;;;;5088371;28;19984;-76
2022/04/11 07:24:12;;;;;;;;;;;5.90;99.90;;;;;;5089758;28;19928;-76
2022/04/11 07:26:37;;;;;;;;;;;6.00;99.90;;;;;;5088983;28;19931;-76
2022/04/11 07:29:03;;;;;;;;;;;6.10;99.90;;;;;;5089549;28;19924;-78
2022/04/11 07:31:29;;;;;;;;;;;6.20;99.90;;;;;;5088483;28;19988;-76
2022/04/11 07:33:55;;;;;;;;;;;6.30;99.90;;;;;;5071605;28;19924;-77
2022/04/11 07:36:20;;;;;;;;;;;6.40;99.90;;;;;;5089858;28;19924;-77
2022/04/11 07:38:46;;;;;;;;;;;6.50;99.90;;;;;;5088923;28;20281;-76
2022/04/11 07:41:12;;;;;;;;;;;6.60;99.90;;;;;;5090057;28;19931;-76
2022/04/11 07:43:37;;;;;;;;;;;6.70;99.90;;;;;;5089508;28;19928;-77
2022/04/11 07:46:05;;;;;;;;;;;6.80;99.90;;;;;;5088256;28;20379;-76
2022/04/11 07:48:31;;;;;;;;;;;7.00;99.90;;;;;;5089271;28;19928;-77
2022/04/11 07:50:56;;;;;;;;;;;7.10;99.90;;;;;;5089750;28;19946;-77
2022/04/11 07:53:22;;;;;;;;;;;7.20;99.90;;;;;;5089539;28;20006;-76
2022/04/11 07:55:47;;;;;;;;;;;7.30;99.90;;;;;;5089471;28;20390;-76
2022/04/11 07:58:15;;;;;;;;;;;7.40;99.90;;;;;;5088094;28;20378;-76
2022/04/11 08:00:41;;;;;;;;;;;7.50;99.90;;;;;;5089568;28;19924;-76
2022/04/11 08:03:07;;;;;;;;;;;7.60;99.90;;;;;;5087767;28;19934;-76
2022/04/11 08:05:32;;;;;;;;;;;7.70;99.90;;;;;;5089332;28;20037;-77
2022/04/11 08:07:59;;;;;;;;;;;7.90;99.90;;;;;;5088943;28;19925;-77
2022/04/11 08:10:25;;;;;;;;;;;7.90;99.90;;;;;;5089258;28;19931;-77
2022/04/11 08:12:54;;;;;;;;;;;8.00;99.90;;;;;;5089273;28;19931;-77
2022/04/11 08:15:20;;;;;;;;;;;8.10;99.90;;;;;;5089216;28;19975;-76
2022/04/11 08:17:45;;;;;;;;;;;8.20;99.90;;;;;;5089180;28;19971;-77
2022/04/11 08:20:11;;;;;;;;;;;8.30;99.90;;;;;;5089027;28;19985;-77
2022/04/11 08:22:36;;;;;;;;;;;8.40;99.90;;;;;;5088774;28;19924;-77
2022/04/11 08:25:02;;;;;;;;;;;8.40;99.90;;;;;;5089223;28;19985;-77
2022/04/11 08:27:27;;;;;;;;;;;8.50;99.90;;;;;;5089583;28;19931;-77
2022/04/11 08:29:53;;;;;;;;;;;8.60;99.90;;;;;;5087403;28;19927;-76
2022/04/11 08:32:18;;;;;;;;;;;8.60;99.90;;;;;;5089053;28;20435;-76
2022/04/11 08:34:44;;;;;;;;;;;8.60;99.90;;;;;;5089213;28;19931;-77
2022/04/11 08:37:10;;;;;;;;;;;8.70;99.90;;;;;;5089050;28;20382;-77
2022/04/11 08:39:35;;;;;;;;;;;8.70;99.90;;;;;;5090288;28;20377;-77
2022/04/11 08:42:01;;;;;;;;;;;8.70;99.90;;;;;;5092501;28;19974;-76
2022/04/11 08:44:27;;;;;;;;;;;8.70;99.90;;;;;;5091891;28;19924;-77
2022/04/11 08:46:55;;;;;;;;;;;8.70;99.90;;;;;;5091980;28;19924;-76
2022/04/11 08:49:20;;;;;;;;;;;8.70;99.90;;;;;;5092751;28;19931;-76
2022/04/11 08:51:46;;;;;;;;;;;8.70;99.90;;;;;;5093263;28;20275;-77
2022/04/11 08:54:13;;;;;;;;;;;8.70;99.90;;;;;;5092635;28;20413;-76
2022/04/11 08:56:39;;;;;;;;;;;8.80;99.90;;;;;;5092616;28;19928;-77
2022/04/11 08:59:05;;;;;;;;;;;8.80;99.90;;;;;;5092706;28;19928;-77
2022/04/11 09:01:33;;;;;;;;;;;8.90;99.90;;;;;;5092590;28;20415;-76
2022/04/11 09:03:58;;;;;;;;;;;9.00;99.90;;;;;;5091256;28;19931;-77
2022/04/11 09:06:24;;;;;;;;;;;9.10;99.90;;;;;;5091175;28;19931;-77
2022/04/11 09:08:53;;;;;;;;;;;9.20;99.90;;;;;;5092522;28;19975;-76
2022/04/11 09:11:29;;;;;;;;;;;9.20;99.90;;;;;;5091046;28;19931;-77
2022/04/11 09:13:55;;;;;;;;;;;9.30;99.90;;;;;;5092489;28;19924;-76
2022/04/11 09:16:20;;;;;;;;;;;9.40;99.90;;;;;;5092562;28;19924;-76
2022/04/11 09:18:47;;;;;;;;;;;9.50;99.90;;;;;;5092170;28;19935;-76
2022/04/11 09:21:13;;;;;;;;;;;9.50;99.90;;;;;;5092136;28;19928;-76
2022/04/11 09:23:38;;;;;;;;;;;9.80;99.90;;;;;;5090928;28;19931;-77
2022/04/11 09:26:17;;;;;;;;;;;10.60;99.90;;;;;;5091159;28;19932;-78
2022/04/11 09:28:42;;;;;;;;;;;11.50;99.90;;;;;;5092308;28;19931;-78
2022/04/11 09:31:08;;;;;;;;;;;12.30;96.30;;;;;;5090758;28;19928;-78
2022/04/11 09:33:38;;;;;;;;;;;12.90;92.90;;;;;;5090770;28;19935;-78
2022/04/11 09:36:04;;;;;;;;;;;13.30;92.90;;;;;;5092192;28;20493;-76
2022/04/11 09:38:35;;;;;;;;;;;13.60;90.80;;;;;;5092052;28;20014;-76
2022/04/11 09:41:02;;;;;;;;;;;13.90;90.40;;;;;;5090706;28;19924;-77
2022/04/11 09:43:28;;;;;;;;;;;14.30;91.30;;;;;;5090548;28;19931;-77
2022/04/11 09:45:54;;;;;;;;;;;14.70;89.40;;;;;;5090602;28;19928;-77
2022/04/11 09:48:27;;;;;;;;;;;15.00;80.10;;;;;;5090388;28;20050;-77
2022/04/11 09:50:54;;;;;;;;;;;15.20;84.80;;;;;;5090405;28;20002;-77
2022/04/11 09:53:24;;;;;;;;;;;15.40;81.40;;;;;;5091608;28;19924;-77
2022/04/11 09:55:50;;;;;;;;;;;15.70;75.50;;;;;;5091861;28;19928;-77
2022/04/11 09:58:17;;;;;;;;;;;15.70;76.30;;;;;;5091362;28;20279;-77
2022/04/11 10:00:43;;;;;;;;;;;15.80;79.30;;;;;;5090569;28;20011;-77
2022/04/11 10:03:08;;;;;;;;;;;16.00;80.10;;;;;;5090162;28;20022;-77
2022/04/11 10:05:34;;;;;;;;;;;16.30;80.60;;;;;;5090017;28;19924;-78
2022/04/11 10:08:01;;;;;;;;;;;16.40;74.80;;;;;;5091322;28;19924;-77
2022/04/11 10:10:27;;;;;;;;;;;16.60;72.90;;;;;;5091267;28;20442;-77
2022/04/11 10:12:53;;;;;;;;;;;16.80;71.30;;;;;;5091061;28;19924;-77
2022/04/11 10:15:20;;;;;;;;;;;17.00;71.70;;;;;;5091385;28;19931;-78
2022/04/11 10:17:46;;;;;;;;;;;17.20;70.30;;;;;;5090996;28;19924;-78
2022/04/11 10:20:11;;;;;;;;;;;17.40;69.80;;;;;;5072809;28;20347;-78
2022/04/11 10:22:47;;;;;;;;;;;17.50;66.30;;;;;;5089314;28;19931;-77
2022/04/11 10:25:15;;;;;;;;;;;17.60;63.90;;;;;;5073393;28;19978;-77
2022/04/11 10:27:41;;;;;;;;;;;17.60;65.30;;;;;;5090033;28;20034;-77
2022/04/11 10:30:26;;;;;;;;;;;17.60;64.40;;;;;;5089980;28;20378;-78
2022/04/11 10:32:52;;;;;;;;;;;17.60;66.50;;;;;;5090466;28;19950;-77
2022/04/11 10:35:30;;;;;;;;;;;17.60;60.80;;;;;;5089710;28;20015;-77
2022/04/11 10:37:55;;;;;;;;;;;17.60;62.70;;;;;;5090602;28;19924;-77
2022/04/11 10:40:21;;;;;;;;;;;17.70;63.90;;;;;;5089892;28;19932;-77
2022/04/11 10:43:08;;;;;;;;;;;17.80;60.50;;;;;;5088839;28;19935;-77
2022/04/11 10:45:39;;;;;;;;;;;17.90;62.40;;;;;;5088897;28;19935;-77
2022/04/11 10:48:06;;;;;;;;;;;17.90;60.30;;;;;;5089566;28;20026;-77
2022/04/11 10:50:36;;;;;;;;;;;17.70;62.00;;;;;;5090119;28;19935;-77
2022/04/11 10:53:07;;;;;;;;;;;17.70;60.60;;;;;;5090237;28;19928;-77
2022/04/11 10:55:33;;;;;;;;;;;17.80;62.00;;;;;;5090288;28;19947;-77
2022/04/11 10:58:00;;;;;;;;;;;18.00;61.00;;;;;;5090144;28;20410;-77
2022/04/11 11:00:25;;;;;;;;;;;18.00;60.00;;;;;;5090197;28;19931;-76
2022/04/11 11:02:56;;;;;;;;;;;18.00;57.90;;;;;;5071548;28;19928;-76
2022/04/11 11:05:21;;;;;;;;;;;17.80;59.30;;;;;;5090315;28;20390;-76
2022/04/11 11:07:47;;;;;;;;;;;17.70;57.20;;;;;;5090214;28;19931;-76
2022/04/11 11:10:15;;;;;;;;;;;17.60;57.00;;;;;;5088700;28;19924;-76
2022/04/11 11:12:40;;;;;;;;;;;17.70;58.70;;;;;;5090069;28;19982;-76
2022/04/11 11:15:24;;;;;;;;;;;17.70;59.10;;;;;;5089602;28;19924;-76
2022/04/11 11:17:59;;;;;;;;;;;18.00;61.40;;;;;;5089922;28;20410;-76
2022/04/11 11:20:31;;;;;;;;;;;18.20;60.00;;;;;;5088577;28;19975;-76
2022/04/11 11:23:19;;;;;;;;;;;18.30;58.10;;;;;;5090065;28;19924;-76
2022/04/11 11:25:45;;;;;;;;;;;18.30;59.20;;;;;;5089459;28;19928;-77
2022/04/11 11:28:12;;;;;;;;;;;18.40;59.40;;;;;;5089617;28;19931;-77
2022/04/11 11:30:38;;;;;;;;;;;18.60;58.30;;;;;;5090055;28;20437;-77
2022/04/11 11:33:06;;;;;;;;;;;18.70;57.10;;;;;;5090163;28;19924;-76
2022/04/11 11:35:32;;;;;;;;;;;18.60;56.80;;;;;;5089852;28;19946;-77
2022/04/11 11:38:04;;;;;;;;;;;18.70;57.70;;;;;;5089586;28;19928;-78
2022/04/11 11:40:29;;;;;;;;;;;18.70;56.40;;;;;;5089848;28;19934;-77
2022/04/11 11:42:56;;;;;;;;;;;18.80;56.50;;;;;;5089759;28;20344;-78
2022/04/11 11:45:26;;;;;;;;;;;18.80;55.10;;;;;;5089914;28;19924;-77
2022/04/11 11:47:52;;;;;;;;;;;18.80;57.10;;;;;;5089818;28;20074;-77
2022/04/11 11:50:18;;;;;;;;;;;18.80;56.20;;;;;;5089866;28;20010;-77
2022/04/11 11:52:55;;;;;;;;;;;18.90;55.70;;;;;;5088136;28;20010;-76
2022/04/11 11:55:21;;;;;;;;;;;19.00;56.00;;;;;;5088371;28;19924;-77
2022/04/11 11:57:46;;;;;;;;;;;19.20;54.30;;;;;;5089744;28;20027;-77
2022/04/11 12:00:12;;;;;;;;;;;19.30;55.70;;;;;;5089438;28;20298;-77
2022/04/11 12:05:32;;;;;;;;;;;19.30;53.00;;;;;;5088722;28;20403;-77
2022/04/11 12:08:13;;;;;;;;;;;19.30;52.70;;;;;;5089757;28;19970;-77
2022/04/11 12:10:46;;;;;;;;;;;19.30;53.80;;;;;;5088050;28;20409;-77
2022/04/11 12:13:19;;;;;;;;;;;19.40;54.40;;;;;;5089302;28;19982;-77
2022/04/11 12:15:45;;;;;;;;;;;19.40;52.40;;;;;;5092880;28;19928;-75
2022/04/11 12:18:12;;;;;;;;;;;19.40;53.50;;;;;;5093631;28;19935;-77
2022/04/11 12:20:38;;;;;;;;;;;19.50;53.20;;;;;;5092810;28;19928;-77
2022/04/11 12:23:03;;;;;;;;;;;19.60;53.00;;;;;;5092865;28;20334;-77
2022/04/11 12:25:33;;;;;;;;;;;19.50;51.30;;;;;;5092719;28;19939;-77
2022/04/11 12:28:18;;;;;;;;;;;19.50;52.80;;;;;;5092465;28;19931;-76
2022/04/11 12:30:45;;;;;;;;;;;19.60;53.10;;;;;;5092726;28;19946;-77
2022/04/11 12:33:31;;;;;;;;;;;19.70;52.40;;;;;;5092143;28;20767;-77
2022/04/11 12:36:16;;;;;;;;;;;19.70;51.10;;;;;;5092215;28;19928;-77
2022/04/11 12:38:44;;;;;;;;;;;19.80;53.40;;;;;;5092264;28;19924;-77
2022/04/11 12:41:22;;;;;;;;;;;19.80;49.90;;;;;;5091249;28;19934;-77
2022/04/11 12:44:07;;;;;;;;;;;19.70;50.20;;;;;;5091097;28;19981;-77
2022/04/11 12:46:33;;;;;;;;;;;19.80;51.50;;;;;;5092898;28;19924;-76
2022/04/11 12:48:59;;;;;;;;;;;19.80;49.90;;;;;;5093235;28;19931;-76
2022/04/11 12:51:26;;;;;;;;;;;19.70;50.00;;;;;;5091533;28;19930;-77
2022/04/11 12:53:52;;;;;;;;;;;19.70;50.10;;;;;;5092849;28;19977;-77
2022/04/11 12:56:19;;;;;;;;;;;19.90;49.10;;;;;;5093263;28;19924;-76
2022/04/11 12:58:44;;;;;;;;;;;19.80;46.80;;;;;;5091863;28;19924;-76
2022/04/11 13:01:10;;;;;;;;;;;19.60;48.60;;;;;;5091370;28;19924;-76
2022/04/11 13:03:35;;;;;;;;;;;19.60;49.20;;;;;;5092821;28;19931;-76
2022/04/11 13:06:02;;;;;;;;;;;19.70;49.70;;;;;;5092661;28;19977;-76
2022/04/11 13:08:27;;;;;;;;;;;19.60;48.50;;;;;;5092940;28;19989;-76
2022/04/11 13:10:55;;;;;;;;;;;19.50;49.40;;;;;;5092234;28;19927;-76
2022/04/11 13:13:20;;;;;;;;;;;19.50;49.90;;;;;;5092533;28;19927;-76
2022/04/11 13:18:31;;;;;;;;;;;19.70;48.90;;;;;;5092542;28;20004;-76
2022/04/11 13:20:56;;;;;;;;;;;20.00;47.70;;;;;;5091248;28;20006;-76
2022/04/11 13:23:22;;;;;;;;;;;20.40;47.40;;;;;;5091056;28;19981;-76
2022/04/11 13:25:47;;;;;;;;;;;20.50;47.20;;;;;;5090495;28;19924;-76
2022/04/11 13:28:13;;;;;;;;;;;20.50;45.50;;;;;;5091623;28;19928;-76
2022/04/11 13:30:38;;;;;;;;;;;20.50;44.90;;;;;;5091003;28;20402;-76
2022/04/11 13:33:04;;;;;;;;;;;20.70;45.60;;;;;;5090921;28;19960;-76
2022/04/11 13:35:29;;;;;;;;;;;20.80;45.20;;;;;;5091208;28;19928;-76
2022/04/11 13:37:55;;;;;;;;;;;20.90;44.20;;;;;;5090794;28;19928;-76
2022/04/11 13:40:20;;;;;;;;;;;21.10;42.80;;;;;;5091584;28;19931;-75
2022/04/11 13:42:45;;;;;;;;;;;21.20;43.80;;;;;;5090719;28;20395;-76
2022/04/11 13:45:11;;;;;;;;;;;21.40;44.40;;;;;;5091730;28;19981;-76
2022/04/11 13:47:36;;;;;;;;;;;21.60;42.60;;;;;;5091031;28;19969;-76
2022/04/11 13:50:02;;;;;;;;;;;21.70;38.70;;;;;;5091220;28;20397;-76
2022/04/11 13:52:28;;;;;;;;;;;21.70;42.60;;;;;;5090715;28;19928;-76
2022/04/11 13:54:53;;;;;;;;;;;22.00;40.20;;;;;;5090257;28;19924;-76
2022/04/11 13:57:19;;;;;;;;;;;22.20;41.50;;;;;;5090454;28;19928;-76
2022/04/11 13:59:44;;;;;;;;;;;22.30;40.50;;;;;;5090507;28;20003;-76
2022/04/11 14:02:10;;;;;;;;;;;22.70;39.60;;;;;;5089868;28;19982;-76
2022/04/11 14:04:36;;;;;;;;;;;22.80;41.20;;;;;;5090095;28;19978;-76
2022/04/11 14:07:02;;;;;;;;;;;22.60;41.40;;;;;;5089829;28;19928;-76
2022/04/11 14:09:27;;;;;;;;;;;22.70;40.50;;;;;;5090340;28;19924;-76
2022/04/11 14:11:53;;;;;;;;;;;22.80;40.00;;;;;;5091367;28;19928;-76
2022/04/11 14:14:18;;;;;;;;;;;22.90;42.30;;;;;;5089244;28;19927;-75
2022/04/11 14:16:44;;;;;;;;;;;22.80;43.20;;;;;;5090162;28;19979;-75
2022/04/11 14:19:09;;;;;;;;;;;22.70;44.30;;;;;;5089676;28;19931;-75
2022/04/11 14:21:35;;;;;;;;;;;22.70;45.90;;;;;;5072957;28;19924;-75
2022/04/11 14:24:00;;;;;;;;;;;22.70;47.60;;;;;;5089518;28;19936;-75
2022/04/11 14:26:26;;;;;;;;;;;22.80;47.10;;;;;;5089935;28;19930;-76
2022/04/11 14:28:51;;;;;;;;;;;22.80;44.80;;;;;;5089614;28;19935;-76