Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:32;;;;;;;12.03;8.20;;;13.10;99.90;;;;;;5114768;28;20380;-73
2023/05/11 00:03:58;;;;;;;;;;;13.10;99.90;;;;;;5115142;28;20409;-73
2023/05/11 00:06:23;;;;;;;12.30;8.45;;;13.40;99.90;;;;;;5114569;28;19922;-73
2023/05/11 00:08:49;;;;;;;14.18;8.75;;;13.00;99.90;;;;;;5114695;28;20111;-73
2023/05/11 00:11:17;;;;;;;12.27;8.20;;;13.00;99.90;;;;;;5114985;28;20038;-73
2023/05/11 00:13:43;;;;;;;14.93;8.93;;;13.00;99.90;;;;;;5114959;28;20059;-73
2023/05/11 00:16:09;;;;;;;11.90;7.67;;;13.00;99.90;;;;;;5115037;28;20533;-73
2023/05/11 00:18:35;;;;;;;17.20;9.17;;;13.00;99.90;;;;;;5114566;28;20071;-73
2023/05/11 00:21:01;;;;;;;12.75;8.27;;;13.00;99.90;;;;;;5114532;28;20459;-73
2023/05/11 00:23:26;;;;;;;13.13;8.45;;;13.00;99.90;;;;;;5114341;28;20131;-73
2023/05/11 00:25:52;;;;;;;11.75;8.02;;;13.00;99.90;;;;;;5114849;28;20438;-73
2023/05/11 00:28:17;;;;;;;14.88;9.27;;;13.00;99.90;;;;;;5114335;28;20100;-73
2023/05/11 00:30:44;;;;;;;14.73;8.07;;;12.90;99.90;;;;;;5114580;28;20189;-73
2023/05/11 00:33:10;;;;;;;14.05;9.05;;;12.90;99.90;;;;;;5112890;28;20475;-73
2023/05/11 00:35:35;;;;;;;16.53;10.00;;;12.90;99.90;;;;;;5114323;28;20040;-73
2023/05/11 00:38:02;;;;;;;19.53;9.57;;;12.90;99.90;;;;;;5113952;28;20360;-73
2023/05/11 00:40:29;;;;;;;14.98;9.13;;;12.80;99.90;;;;;;5114244;28;20031;-73
2023/05/11 00:42:55;;;;;;;13.77;8.82;;;12.90;99.90;;;;;;5114195;28;20078;-73
2023/05/11 00:45:20;;;;;;;15.23;8.63;;;12.80;99.90;;;;;;5114226;28;20071;-73
2023/05/11 00:47:46;;;;;;;15.73;10.38;;;12.80;99.90;;;;;;5113179;28;20043;-73
2023/05/11 00:50:12;;;;;;;14.25;9.70;;;12.80;99.90;;;;;;5114058;28;20126;-73
2023/05/11 00:52:38;;;;;;;13.10;8.87;;;12.80;99.90;;;;;;5114048;28;20039;-73
2023/05/11 00:55:03;;;;;;;16.83;10.07;;;12.80;99.90;;;;;;5114154;28;20035;-73
2023/05/11 00:57:32;;;;;;;16.00;10.43;;;12.70;99.90;;;;;;5114071;28;20061;-73
2023/05/11 01:00:00;;;;;;;14.50;9.88;;;12.70;99.90;;;;;;5114075;28;20173;-73
2023/05/11 01:02:26;;;;;;;15.07;10.32;;;12.70;99.90;;;;;;5113676;28;20533;-73
2023/05/11 01:04:51;;;;;;;15.73;10.17;;;12.70;99.90;;;;;;5114259;28;20047;-73
2023/05/11 01:07:27;;;;;;;15.93;10.10;;;12.50;99.90;;;;;;5113876;28;20035;-73
2023/05/11 01:10:13;;;;;;;18.70;10.77;;;12.60;99.90;;;;;;5112792;28;20082;-73
2023/05/11 01:13:20;;;;;;;23.35;10.95;;;12.60;99.90;;;;;;5112738;28;20043;-73
2023/05/11 01:15:50;;;;;;;16.75;10.27;;;12.60;99.90;;;;;;5073522;28;20424;-73
2023/05/11 01:18:29;;;;;;;16.02;9.77;;;13.10;99.90;;;;;;5117565;28;20047;-73
2023/05/11 01:21:00;;;;;;;15.27;10.57;;;12.50;99.90;;;;;;5117956;28;20032;-73
2023/05/11 01:24:03;;;;;;;18.13;10.85;;;12.50;99.90;;;;;;5117642;28;20032;-73
2023/05/11 01:26:35;;;;;;;17.63;10.80;;;12.50;99.90;;;;;;5117050;28;20039;-73
2023/05/11 01:29:29;;;;;;;19.58;10.63;;;12.50;99.90;;;;;;5117730;28;20053;-73
2023/05/11 01:31:55;;;;;;;18.60;10.45;;;12.50;99.90;;;;;;5117749;27;20043;-73
2023/05/11 01:34:24;;;;;;;18.83;10.38;;;12.50;99.90;;;;;;5116366;28;20036;-73
2023/05/11 01:37:11;;;;;;;18.25;10.77;;;12.50;99.90;;;;;;5117603;27;20067;-73
2023/05/11 01:39:44;;;;;;;18.63;11.90;;;12.50;99.90;;;;;;5117609;28;20083;-73
2023/05/11 01:42:10;;;;;;;18.90;11.00;;;12.50;99.90;;;;;;5116337;28;20043;-73
2023/05/11 01:44:41;;;;;;;20.73;11.43;;;12.50;99.90;;;;;;5117552;28;20038;-73
2023/05/11 01:47:08;;;;;;;19.92;11.55;;;12.50;99.90;;;;;;5117345;28;20043;-73
2023/05/11 01:49:37;;;;;;;19.90;10.82;;;12.60;99.90;;;;;;5117298;28;20047;-74
2023/05/11 01:52:05;;;;;;;19.30;10.88;;;12.50;99.90;;;;;;5117651;28;20042;-73
2023/05/11 01:54:32;;;;;;;19.65;11.23;;;12.50;99.90;;;;;;5117245;28;20042;-73
2023/05/11 01:57:00;;;;;;;22.67;12.00;;;12.50;99.90;;;;;;5117244;28;20043;-73
2023/05/11 01:59:27;;;;;;;19.80;11.70;;;12.40;99.90;;;;;;5117205;28;20080;-73
2023/05/11 02:01:53;;;;;;;;;;;12.40;99.90;;;;;;5117574;28;20035;-73
2023/05/11 02:04:21;;;;;;;21.05;11.75;;;12.40;99.90;;;;;;5115624;28;20281;-73
2023/05/11 02:06:49;;;;;;;21.23;11.10;;;12.40;99.90;;;;;;5117024;28;20086;-73
2023/05/11 02:09:18;;;;;;;20.80;11.52;;;12.70;99.90;;;;;;5117204;28;20053;-73
2023/05/11 02:11:46;;;;;;;21.08;11.52;;;12.40;99.90;;;;;;5116913;28;20089;-73
2023/05/11 02:14:12;;;;;;;24.95;13.27;;;12.40;99.90;;;;;;5116711;28;20102;-73
2023/05/11 02:16:38;;;;;;;23.90;12.97;;;12.40;99.90;;;;;;5117310;28;20042;-73
2023/05/11 02:19:06;;;;;;;23.88;13.82;;;12.40;99.90;;;;;;5116889;28;20053;-73
2023/05/11 02:21:33;;;;;;;22.70;12.45;;;12.30;99.90;;;;;;5116747;28;20071;-73
2023/05/11 02:24:01;;;;;;;26.80;13.73;;;12.40;99.90;;;;;;5115465;28;20090;-73
2023/05/11 02:26:27;;;;;;;27.52;13.85;;;12.30;99.90;;;;;;5116618;28;20417;-73
2023/05/11 02:28:52;;;;;;;24.43;12.30;;;12.30;99.90;;;;;;5115231;28;20093;-73
2023/05/11 02:31:25;;;;;;;23.27;12.47;;;12.30;99.90;;;;;;5115186;28;20040;-73
2023/05/11 02:33:53;;;;;;;27.98;14.88;;;12.30;99.90;;;;;;5116923;28;20472;-73
2023/05/11 02:36:21;;;;;;;24.38;12.98;;;12.30;99.90;;;;;;5116461;28;20035;-73
2023/05/11 02:38:49;;;;;;;25.75;12.80;;;12.30;99.90;;;;;;5116421;28;20035;-73
2023/05/11 02:41:21;;;;;;;23.45;13.20;;;12.30;99.90;;;;;;5116252;27;20070;-73
2023/05/11 02:43:50;;;;;;;24.42;12.98;;;12.30;99.90;;;;;;5116847;27;20051;-73
2023/05/11 02:46:19;;;;;;;25.95;13.88;;;12.30;99.90;;;;;;5116271;28;20063;-73
2023/05/11 02:48:50;;;;;;;23.02;11.98;;;12.20;99.90;;;;;;5116046;28;20039;-73
2023/05/11 02:51:21;;;;;;;21.27;12.18;;;12.20;99.90;;;;;;5116156;28;20035;-73
2023/05/11 02:53:49;;;;;;;21.92;12.20;;;12.20;99.90;;;;;;5116233;28;20394;-73
2023/05/11 02:56:15;;;;;;;24.45;13.05;;;12.10;99.90;;;;;;5116060;28;20043;-73
2023/05/11 02:58:41;;;;;;;23.17;13.05;;;12.10;99.90;;;;;;5116080;28;20419;-73
2023/05/11 03:01:07;;;;;;;23.67;12.10;;;12.50;99.90;;;;;;5115774;28;20525;-73
2023/05/11 03:03:33;;;;;;;25.42;12.43;;;12.10;99.90;;;;;;5115392;28;20036;-73
2023/05/11 03:05:58;;;;;;;22.52;12.75;;;12.20;99.90;;;;;;5116080;28;20051;-73
2023/05/11 03:08:24;;;;;;;20.30;11.90;;;12.20;99.90;;;;;;5115787;28;20044;-73
2023/05/11 03:10:51;;;;;;;21.88;12.98;;;12.10;99.90;;;;;;5115678;28;20027;-73
2023/05/11 03:13:17;;;;;;;;;;;12.10;99.90;;;;;;5116158;28;20079;-73
2023/05/11 03:15:43;;;;;;;26.20;12.07;;;12.10;99.90;;;;;;5115617;28;20359;-73
2023/05/11 03:18:10;;;;;;;21.90;12.13;;;12.10;99.90;;;;;;5115658;27;20048;-73
2023/05/11 03:20:38;;;;;;;20.88;12.18;;;12.60;99.90;;;;;;5115433;28;20531;-73
2023/05/11 03:23:06;;;;;;;23.30;13.05;;;12.10;99.90;;;;;;5115560;28;20075;-73
2023/05/11 03:25:32;;;;;;;25.25;12.85;;;12.40;99.90;;;;;;5115924;28;20375;-73
2023/05/11 03:27:59;;;;;;;24.40;12.70;;;12.00;99.90;;;;;;5115832;28;20061;-73
2023/05/11 03:30:26;;;;;;;27.20;13.63;;;12.00;99.90;;;;;;5115116;28;20039;-73
2023/05/11 03:32:52;;;;;;;23.08;12.48;;;12.10;99.90;;;;;;5115305;28;20421;-73
2023/05/11 03:35:18;;;;;;;20.10;10.83;;;12.30;99.90;;;;;;5115371;28;20034;-73
2023/05/11 03:37:45;;;;;;;15.07;9.65;;;12.00;99.90;;;;;;5115166;28;20382;-73
2023/05/11 03:40:13;;;;;;;20.15;10.95;;;12.00;99.90;;;;;;5113527;28;20043;-73
2023/05/11 03:42:41;;;;;;;16.67;9.68;;;11.90;99.90;;;;;;5115182;28;20042;-73
2023/05/11 03:45:08;;;;;;;19.83;10.95;;;12.00;99.90;;;;;;5113885;28;20078;-73
2023/05/11 03:47:38;;;;;;;15.98;9.48;;;11.90;99.90;;;;;;5114985;28;20039;-73
2023/05/11 03:50:05;;;;;;;19.98;10.63;;;11.90;99.90;;;;;;5114899;28;20042;-73
2023/05/11 03:52:31;;;;;;;18.30;11.00;;;11.90;99.90;;;;;;5114779;28;20043;-73
2023/05/11 03:54:57;;;;;;;20.23;10.73;;;11.90;99.90;;;;;;5114931;28;20122;-73
2023/05/11 03:57:26;;;;;;;20.17;11.10;;;11.90;99.90;;;;;;5114834;28;20067;-73
2023/05/11 03:59:52;;;;;;;22.92;11.38;;;11.90;99.90;;;;;;5114749;28;20036;-73
2023/05/11 04:02:18;;;;;;;21.73;11.37;;;11.80;99.90;;;;;;5114716;28;20047;-73
2023/05/11 04:04:43;;;;;;;25.75;12.07;;;11.90;99.90;;;;;;5114889;28;20054;-73
2023/05/11 04:07:09;;;;;;;21.70;11.10;;;11.90;99.90;;;;;;5113525;28;20514;-73
2023/05/11 04:09:35;;;;;;;18.70;10.98;;;11.90;99.90;;;;;;5115337;28;20076;-73
2023/05/11 04:12:00;;;;;;;18.13;9.80;;;11.90;99.90;;;;;;5114678;28;20437;-73
2023/05/11 04:14:26;;;;;;;18.02;10.35;;;11.80;99.90;;;;;;5114621;28;20043;-73
2023/05/11 04:16:51;;;;;;;19.67;10.70;;;11.90;99.90;;;;;;5114557;28;20066;-73
2023/05/11 04:19:17;;;;;;;19.50;10.13;;;11.80;99.90;;;;;;5114513;28;20032;-73
2023/05/11 04:21:43;;;;;;;18.70;10.77;;;11.80;99.90;;;;;;5114493;28;20067;-73
2023/05/11 04:24:09;;;;;;;18.63;10.23;;;11.80;99.90;;;;;;5114509;28;20047;-73
2023/05/11 04:26:34;;;;;;;18.80;10.27;;;11.80;99.90;;;;;;5113265;28;20041;-73
2023/05/11 04:29:00;;;;;;;21.73;10.93;;;12.40;99.90;;;;;;5114145;28;20040;-73
2023/05/11 04:31:25;;;;;;;17.23;9.48;;;11.80;99.90;;;;;;5113217;28;20039;-73
2023/05/11 04:33:51;;;;;;;17.23;8.85;;;11.70;99.90;;;;;;5114353;28;20036;-74
2023/05/11 04:36:17;;;;;;;15.60;9.25;;;11.80;99.90;;;;;;5114127;28;20100;-73
2023/05/11 04:38:42;;;;;;;14.68;8.45;;;11.80;99.90;;;;;;5114107;28;20122;-73
2023/05/11 04:41:08;;;;;;;18.20;9.15;;;11.80;99.90;;;;;;5114488;28;20089;-73
2023/05/11 04:43:34;;;;;;;14.45;7.97;;;11.90;99.90;;;;;;5114104;28;20075;-72
2023/05/11 04:46:00;;;;;;;15.53;8.87;;;11.80;99.90;;;;;;5114104;28;20036;-73
2023/05/11 04:48:26;;;;;;;12.75;7.78;;;11.80;99.90;;;;;;5114189;28;20123;-76
2023/05/11 04:50:56;;;;;;;12.27;7.80;;;11.90;99.90;;;;;;5113895;28;20047;-73
2023/05/11 04:53:21;;;;;;;14.40;7.80;;;11.90;99.90;;;;;;5117816;28;20040;-74
2023/05/11 04:55:47;;;;;;;10.40;6.73;;;11.90;99.90;;;;;;5118640;28;20047;-75
2023/05/11 04:58:13;;;;;;;11.95;7.32;;;11.90;99.90;;;;;;5118212;28;20058;-73
2023/05/11 05:00:38;;;;;;;14.67;8.30;;;11.90;99.90;;;;;;5118463;28;20054;-74
2023/05/11 05:03:04;;;;;;;13.15;7.45;;;11.90;99.90;;;;;;5118274;28;20043;-72
2023/05/11 05:05:30;;;;;;;12.60;7.65;;;11.80;99.90;;;;;;5117968;28;20048;-73
2023/05/11 05:07:55;;;;;;;12.50;8.15;;;12.00;99.90;;;;;;5117036;28;20090;-73
2023/05/11 05:10:21;;;;;;;10.73;7.05;;;11.90;99.90;;;;;;5118055;28;20053;-73
2023/05/11 05:12:50;;;;;;;12.02;7.65;;;12.00;99.90;;;;;;5116670;28;20494;-73
2023/05/11 05:15:15;;;;;;;13.03;8.23;;;12.00;99.90;;;;;;5117973;28;20047;-73
2023/05/11 05:17:42;;;;;;;13.65;7.68;;;12.10;99.90;;;;;;5118107;28;20387;-74
2023/05/11 05:20:07;;;;;;;13.63;7.82;;;12.00;99.90;;;;;;5117841;28;20082;-75
2023/05/11 05:22:33;;;;;;;11.77;7.60;;;12.10;99.90;;;;;;5117176;28;20134;-73
2023/05/11 05:24:59;;;;;;;14.90;8.05;;;12.10;99.90;;;;;;5117702;28;20374;-73
2023/05/11 05:27:25;;;;;;;11.68;7.32;;;12.20;99.90;;;;;;5116599;28;20031;-73
2023/05/11 05:29:50;;;;;;;13.13;7.65;;;12.20;99.90;;;;;;5117461;28;20047;-73
2023/05/11 05:32:16;;;;;;;15.13;8.05;;;12.20;99.90;;;;;;5117763;28;20062;-75
2023/05/11 05:34:42;;;;;;;14.07;8.60;;;12.30;99.90;;;;;;5117779;28;20058;-73
2023/05/11 05:37:08;;;;;;;14.30;8.37;;;12.40;99.90;;;;;;5117583;28;20048;-73
2023/05/11 05:39:34;;;;;;;11.43;7.30;;;12.40;99.90;;;;;;5117644;28;20089;-76
2023/05/11 05:42:00;;;;;;;15.02;8.32;;;12.50;99.90;;;;;;5117385;28;20375;-74
2023/05/11 05:44:25;;;;;;;15.40;8.23;;;12.50;99.90;;;;;;5117505;28;20095;-75
2023/05/11 05:46:51;;;;;;;13.23;7.50;;;12.50;99.90;;;;;;5117488;28;20126;-75
2023/05/11 05:49:16;;;;;;;14.07;8.05;;;12.50;99.90;;;;;;5117374;28;20114;-73
2023/05/11 05:51:42;;;;;;;19.75;8.75;;;12.50;99.90;;;;;;5117212;28;20047;-73
2023/05/11 05:54:08;;;;;;;13.80;8.10;;;12.50;99.90;;;;;;5117267;28;20043;-77
2023/05/11 05:56:33;;;;;;;16.67;9.10;;;12.70;99.90;;;;;;5117286;28;20040;-74
2023/05/11 05:59:00;;;;;;;17.45;8.77;;;13.00;99.90;;;;;;5117229;28;20128;-76
2023/05/11 06:01:26;;;;;;;17.35;8.98;;;12.60;99.90;;;;;;5116847;28;20035;-76
2023/05/11 06:03:52;;;;;;;14.52;8.48;;;12.70;99.90;;;;;;5116446;28;20475;-77
2023/05/11 06:06:18;;;;;;;16.80;9.15;;;12.70;99.90;;;;;;5098896;28;20086;-79
2023/05/11 06:08:43;;;;;;;19.30;9.48;;;12.70;99.90;;;;;;5116616;28;20089;-77
2023/05/11 06:11:09;;;;;;;16.33;8.77;;;12.70;99.90;;;;;;5116733;28;20035;-76
2023/05/11 06:13:35;;;;;;;14.55;8.68;;;12.80;99.90;;;;;;5116912;28;20101;-75
2023/05/11 06:16:00;;;;;;;16.95;9.48;;;12.70;99.90;;;;;;5116792;28;20471;-76
2023/05/11 06:18:26;;;;;;;18.10;9.63;;;12.80;99.90;;;;;;5116561;28;20043;-73
2023/05/11 06:20:52;;;;;;;15.80;9.07;;;12.80;99.90;;;;;;5116656;28;20046;-72
2023/05/11 06:23:17;;;;;;;16.55;10.02;;;12.80;99.90;;;;;;5116756;28;20515;-72
2023/05/11 06:25:43;;;;;;;14.67;8.67;;;12.80;99.90;;;;;;5116621;28;20118;-72
2023/05/11 06:28:09;;;;;;;17.48;9.68;;;13.00;99.90;;;;;;5116436;28;20092;-71
2023/05/11 06:30:34;;;;;;;18.80;9.35;;;13.10;99.90;;;;;;5116572;28;20043;-72
2023/05/11 06:33:00;;;;;;;15.23;9.40;;;12.80;99.90;;;;;;5116561;28;20455;-72
2023/05/11 06:35:25;;;;;;;16.02;9.48;;;12.90;99.90;;;;;;5116442;28;20103;-72
2023/05/11 06:37:51;;;;;;;16.85;9.48;;;12.90;99.90;;;;;;5116472;28;20075;-72
2023/05/11 06:40:17;;;;;;;14.82;9.25;;;12.80;99.90;;;;;;5116428;28;20044;-73
2023/05/11 06:42:43;;;;;;;14.90;8.85;;;12.80;99.90;;;;;;5116732;28;20051;-72
2023/05/11 06:45:09;;;;;;;14.88;8.98;;;12.90;99.90;;;;;;5116271;28;20046;-72
2023/05/11 06:47:35;;;;;;;18.25;9.77;;;12.80;99.90;;;;;;5116271;28;20413;-73
2023/05/11 06:50:01;;;;;;;14.52;8.55;;;12.90;99.90;;;;;;5116250;28;20039;-73
2023/05/11 06:52:26;;;;;;;14.33;8.67;;;12.80;99.90;;;;;;5116175;28;20047;-75
2023/05/11 06:54:52;;;;;;;16.77;9.35;;;13.10;99.90;;;;;;5116026;28;20127;-77
2023/05/11 06:57:17;;;;;;;14.50;8.48;;;12.90;99.90;;;;;;5115535;28;20126;-76
2023/05/11 06:59:43;;;;;;;15.88;9.07;;;12.80;99.90;;;;;;5116210;28;20039;-75
2023/05/11 07:02:09;;;;;;;14.97;8.67;;;12.80;99.90;;;;;;5115747;28;20356;-73
2023/05/11 07:04:36;;;;;;;19.07;9.77;;;12.90;99.90;;;;;;5116209;28;20043;-76
2023/05/11 07:07:02;;;;;;;16.35;9.55;;;12.90;99.90;;;;;;5115640;28;20090;-75
2023/05/11 07:09:28;;;;;;;17.13;9.70;;;13.00;99.90;;;;;;5115665;28;20043;-73
2023/05/11 07:11:54;;;;;;;17.33;9.07;;;13.10;99.90;;;;;;5115965;28;20043;-74
2023/05/11 07:14:20;;;;;;;14.80;9.05;;;13.20;99.90;;;;;;5115075;28;20047;-73
2023/05/11 07:16:45;;;;;;;15.40;8.98;;;13.20;99.90;;;;;;5115671;28;20031;-73
2023/05/11 07:19:11;;;;;;;14.47;8.30;;;13.30;99.90;;;;;;5115658;28;20043;-72
2023/05/11 07:21:37;;;;;;;17.08;9.75;;;13.60;99.90;;;;;;5115596;28;20047;-72
2023/05/11 07:24:02;;;;;;;15.13;8.63;;;13.40;99.90;;;;;;5115613;28;20058;-73
2023/05/11 07:26:28;;;;;;;16.20;9.45;;;13.50;99.90;;;;;;5115590;28;20044;-72
2023/05/11 07:28:54;;;;;;;16.63;8.82;;;13.50;99.90;;;;;;5115441;28;20046;-72
2023/05/11 07:31:20;;;;;;;16.92;9.32;;;13.50;99.90;;;;;;5115491;28;20417;-74
2023/05/11 07:33:46;;;;;;;17.30;8.53;;;13.60;99.90;;;;;;5115207;28;20044;-74
2023/05/11 07:36:11;;;;;;;16.67;9.10;;;13.60;99.90;;;;;;5115279;28;20043;-72
2023/05/11 07:38:37;;;;;;;16.13;9.27;;;13.50;99.90;;;;;;5115231;27;20097;-72
2023/05/11 07:41:03;;;;;;;16.87;9.23;;;13.50;99.90;;;;;;5115284;28;20040;-71
2023/05/11 07:43:29;;;;;;;16.40;9.80;;;13.50;99.90;;;;;;5115148;28;20490;-75
2023/05/11 07:45:54;;;;;;;14.60;9.15;;;13.50;99.90;;;;;;5115225;27;20044;-75
2023/05/11 07:48:21;;;;;;;15.70;9.90;;;13.60;99.90;;;;;;5115168;28;20063;-72
2023/05/11 07:50:48;;;;;;;15.10;9.00;;;13.50;99.90;;;;;;5114873;28;20440;-73
2023/05/11 07:53:14;;;;;;;16.17;9.25;;;13.60;99.90;;;;;;5115003;28;20095;-73
2023/05/11 07:55:40;;;;;;;16.77;10.25;;;13.60;99.90;;;;;;5114983;28;20083;-73
2023/05/11 07:58:05;;;;;;;15.45;9.32;;;13.60;99.90;;;;;;5115163;28;20413;-73
2023/05/11 08:00:32;;;;;;;18.08;8.57;;;13.60;99.90;;;;;;5113702;28;20043;-73
2023/05/11 08:02:57;;;;;;;13.73;7.70;;;13.50;99.90;;;;;;5113307;28;20479;-73
2023/05/11 08:05:23;;;;;;;9.82;5.93;;;13.40;99.90;;;;;;5114283;28;20058;-72
2023/05/11 08:07:49;;;;;;;9.10;5.33;;;13.40;99.90;;;;;;5114648;28;20047;-75
2023/05/11 08:10:14;;;;;;;9.20;5.67;;;13.30;99.90;;;;;;5115116;28;20036;-76
2023/05/11 08:12:40;;;;;;;7.60;4.60;;;13.10;99.90;;;;;;5114672;28;20036;-76
2023/05/11 08:15:06;;;;;;;5.70;3.50;;;13.10;99.90;;;;;;5114589;28;20379;-75
2023/05/11 08:17:32;;;;;;;4.47;3.10;;;13.00;99.90;;;;;;5114572;27;20068;-73
2023/05/11 08:19:57;;;;;;;5.73;3.43;;;13.00;99.90;;;;;;5114373;28;20367;-74
2023/05/11 08:22:23;;;;;;;6.07;3.47;;;13.00;99.90;;;;;;5114456;28;20046;-73
2023/05/11 08:24:52;;;;;;;4.83;3.00;;;12.90;99.90;;;;;;5113862;28;20122;-73
2023/05/11 08:27:18;;;;;;;5.65;3.42;;;13.00;99.90;;;;;;5114338;28;20042;-72
2023/05/11 08:29:43;;;;;;;6.47;3.30;;;12.90;99.90;;;;;;5114222;28;20035;-72
2023/05/11 08:32:09;;;;;;;7.95;3.97;;;13.00;99.90;;;;;;5114554;28;20040;-74
2023/05/11 08:34:35;;;;;;;7.13;3.30;;;13.00;99.90;;;;;;5114346;28;20067;-72
2023/05/11 08:37:01;;;;;;;6.43;3.88;;;13.00;99.90;;;;;;5114334;28;20313;-72
2023/05/11 08:39:27;;;;;;;6.40;3.72;;;13.00;99.90;;;;;;5114327;28;20136;-74
2023/05/11 08:41:56;;;;;;;8.83;4.30;;;13.00;99.90;;;;;;5114320;28;20032;-72
2023/05/11 08:44:24;;;;;;;6.55;3.65;;;13.00;99.90;;;;;;5114202;28;20035;-72
2023/05/11 08:46:52;;;;;;;5.30;3.25;;;13.00;99.90;;;;;;5114201;28;20043;-72
2023/05/11 08:49:18;;;;;;;6.47;3.75;;;12.90;99.90;;;;;;5113196;28;20044;-74
2023/05/11 08:51:45;;;;;;;5.37;3.30;;;12.90;99.90;;;;;;5114142;28;20039;-72
2023/05/11 08:54:11;;;;;;;5.18;3.00;;;13.00;99.90;;;;;;5114385;28;20111;-71
2023/05/11 08:56:39;;;;;;;6.97;4.10;;;13.00;99.90;;;;;;5114205;28;20047;-72
2023/05/11 08:59:06;;;;;;;6.30;3.63;;;13.00;99.90;;;;;;5114099;28;20061;-72
2023/05/11 09:01:34;;;;;;;6.15;3.85;;;13.00;99.90;;;;;;5114240;28;20036;-76
2023/05/11 09:04:01;;;;;;;8.68;4.13;;;13.20;99.90;;;;;;5113911;28;20047;-75
2023/05/11 09:06:28;;;;;;;6.63;3.97;;;13.00;99.90;;;;;;5114440;28;20052;-75
2023/05/11 09:08:54;;;;;;;8.48;4.68;;;12.80;99.90;;;;;;5113222;28;20050;-75
2023/05/11 09:11:21;;;;;;;7.57;3.90;;;13.10;99.90;;;;;;5113881;28;20043;-75
2023/05/11 09:13:47;;;;;;;7.45;4.35;;;13.10;99.90;;;;;;5113679;28;20463;-75
2023/05/11 09:16:13;;;;;;;6.27;3.67;;;13.10;99.90;;;;;;5114090;28;20044;-76
2023/05/11 09:18:49;;;;;;;10.27;4.82;;;13.00;99.90;;;;;;5113874;28;20355;-76
2023/05/11 09:21:16;;;;;;;8.95;4.22;;;13.10;99.90;;;;;;5113039;28;20395;-78
2023/05/11 09:23:42;;;;;;;8.52;4.75;;;13.10;99.90;;;;;;5113563;28;20475;-73
2023/05/11 09:26:14;;;;;;;8.80;4.80;;;13.10;99.90;;;;;;5113960;28;20169;-74
2023/05/11 09:28:51;;;;;;;10.52;5.38;;;13.10;99.90;;;;;;5113916;28;20127;-74
2023/05/11 09:31:45;;;;;;;12.02;5.05;;;13.10;99.90;;;;;;5113692;28;20036;-75
2023/05/11 09:34:21;;;;;;;8.40;4.82;;;13.10;99.90;;;;;;5114172;28;20035;-73
2023/05/11 09:36:52;;;;;;;9.23;4.72;;;13.10;99.90;;;;;;5113791;28;20125;-74
2023/05/11 09:39:30;;;;;;;9.80;5.07;;;13.10;99.90;;;;;;5117139;28;20087;-74
2023/05/11 09:42:20;;;;;;;11.13;5.03;;;13.00;99.90;;;;;;5117311;28;20054;-75
2023/05/11 09:44:46;;;;;;;7.25;4.40;;;13.00;99.90;;;;;;5116738;28;20088;-75
2023/05/11 09:47:14;;;;;;;7.75;4.18;;;13.00;99.90;;;;;;5117682;28;20031;-74
2023/05/11 09:49:44;;;;;;;6.18;3.60;;;13.40;99.90;;;;;;5117269;28;20042;-74
2023/05/11 09:52:15;;;;;;;6.72;4.10;;;13.10;99.90;;;;;;5117032;28;20079;-85
2023/05/11 09:54:50;;;;;;;7.18;3.47;;;13.10;99.90;;;;;;5117346;28;20035;-73
2023/05/11 09:57:27;;;;;;;5.03;3.13;;;13.20;99.90;;;;;;5115513;28;20159;-74
2023/05/11 09:59:53;;;;;;;4.88;2.80;;;13.20;99.90;;;;;;5117419;28;20051;-75
2023/05/11 10:02:23;;;;;;;4.30;2.50;;;13.30;99.90;;;;;;5117540;28;20376;-75
2023/05/11 10:04:50;;;;;;;3.97;2.22;;;13.40;99.90;;;;;;5117802;28;20051;-74
2023/05/11 10:07:42;;;;;;;3.60;2.40;;;13.60;99.90;;;;;;5117023;28;20050;-75
2023/05/11 10:10:10;;;;;;;4.75;3.25;;;13.80;99.90;;;;;;5113224;28;20087;-76
2023/05/11 10:12:39;;;;;;;5.35;3.15;;;14.00;99.90;;;;;;5115888;28;20046;-78
2023/05/11 10:15:05;;;;;;;6.30;3.53;;;14.10;99.90;;;;;;5116974;28;20039;-75
2023/05/11 10:17:31;;;;;;;5.60;3.47;;;14.30;99.90;;;;;;5116886;28;20039;-74
2023/05/11 10:19:58;;;;;;;6.30;3.70;;;14.40;99.90;;;;;;5116841;28;20523;-73
2023/05/11 10:22:26;;;;;;;7.05;4.57;;;14.40;99.90;;;;;;5116875;28;20116;-73
2023/05/11 10:24:55;;;;;;;6.78;4.30;;;14.50;99.90;;;;;;5116878;28;20040;-78
2023/05/11 10:27:21;;;;;;;8.27;4.13;;;14.60;99.90;;;;;;5116716;28;20044;-79
2023/05/11 10:29:47;;;;;;;6.83;4.60;;;14.60;99.90;;;;;;5116493;28;20126;-74
2023/05/11 10:32:16;;;;;;;7.80;5.30;;;14.70;99.90;;;;;;5116517;28;20035;-74
2023/05/11 10:34:43;;;;;;;6.70;4.75;;;14.90;99.90;;;;;;5116389;28;20054;-74
2023/05/11 10:37:09;;;;;;;10.32;6.35;;;15.00;99.90;;;;;;5116467;28;20050;-73
2023/05/11 10:39:42;;;;;;;9.20;5.60;;;14.90;99.90;;;;;;5116635;28;20039;-73
2023/05/11 10:42:37;;;;;;;9.65;5.57;;;14.90;99.90;;;;;;5116390;27;20050;-73
2023/05/11 10:45:14;;;;;;;9.02;5.75;;;15.00;99.90;;;;;;5098406;28;20052;-74
2023/05/11 10:47:59;;;;;;;8.45;5.47;;;14.90;99.90;;;;;;5116622;28;20057;-73
2023/05/11 10:51:01;;;;;;;9.70;5.95;;;15.00;99.90;;;;;;5115078;28;20076;-73
2023/05/11 10:53:52;;;;;;;8.90;5.40;;;15.00;99.90;;;;;;5116066;28;20047;-73
2023/05/11 10:56:59;;;;;;;9.18;6.60;;;15.00;99.90;;;;;;5116045;28;20118;-79
2023/05/11 10:59:36;;;;;;;10.38;6.53;;;14.90;99.90;;;;;;5053409;28;20389;-75
2023/05/11 11:02:02;;;;;;;9.93;6.32;;;14.90;99.90;;;;;;5108015;28;20054;-76
2023/05/11 11:04:46;;;;;;;10.90;6.82;;;14.90;99.90;;;;;;5114514;28;20043;-79
2023/05/11 11:07:16;;;;;;;9.30;6.43;;;14.80;99.90;;;;;;5115954;28;20420;-78
2023/05/11 11:10:00;;;;;;;10.82;6.65;;;15.00;99.90;;;;;;5115864;28;20036;-77
2023/05/11 11:12:28;;;;;;;9.73;6.40;;;14.80;99.90;;;;;;5115837;28;20083;-80
2023/05/11 11:15:03;;;;;;;11.93;7.53;;;14.90;99.90;;;;;;5115826;28;20032;-78
2023/05/11 11:17:33;;;;;;;9.57;6.20;;;14.90;99.90;;;;;;5115757;28;20067;-78
2023/05/11 11:20:00;;;;;;;10.23;6.40;;;15.00;99.90;;;;;;5115512;28;20058;-72
2023/05/11 11:22:34;;;;;;;;;;;15.00;99.90;;;;;;5116450;28;20076;-76
2023/05/11 11:25:04;;;;;;;10.75;6.35;;;15.10;99.90;;;;;;5115242;28;20422;-77
2023/05/11 11:27:39;;;;;;;11.32;7.43;;;15.20;99.90;;;;;;5115506;28;20036;-72
2023/05/11 11:30:34;;;;;;;9.73;6.50;;;15.40;99.90;;;;;;5115212;28;20031;-72
2023/05/11 11:33:12;;;;;;;10.50;6.97;;;15.50;99.90;;;;;;5115214;28;20055;-73
2023/05/11 11:35:40;;;;;;;;;;;15.60;99.90;;;;;;5115900;28;20042;-72
2023/05/11 11:38:14;;;;;;;11.38;7.43;;;15.60;99.90;;;;;;5115292;28;20006;-72
2023/05/11 11:40:44;;;;;;;10.77;7.13;;;15.70;99.90;;;;;;5115191;27;20050;-72
2023/05/11 11:43:18;;;;;;;12.38;7.53;;;15.90;99.90;;;;;;5114916;28;20490;-72
2023/05/11 11:45:56;;;;;;;14.15;7.68;;;16.10;99.90;;;;;;5115188;28;20089;-72
2023/05/11 11:48:31;;;;;;;10.50;6.63;;;16.20;99.90;;;;;;5115460;28;20044;-72
2023/05/11 11:51:01;;;;;;;8.48;6.47;;;16.40;99.90;;;;;;5114997;28;20044;-72
2023/05/11 11:53:36;;;;;;;11.57;7.05;;;16.50;99.90;;;;;;5115056;28;20057;-73
2023/05/11 11:56:03;;;;;;;11.30;7.30;;;16.50;99.90;;;;;;5115410;28;20044;-72
2023/05/11 11:58:48;;;;;;;;;;;16.50;99.90;;;;;;5115622;28;20118;-72
2023/05/11 12:01:16;;;;;;;10.57;6.82;;;16.60;99.90;;;;;;5099990;28;19969;-73
2023/05/11 12:03:45;;;;;;;10.82;7.32;;;16.60;99.90;;;;;;5114619;28;20039;-73
2023/05/11 12:06:12;;;;;;;13.68;7.13;;;16.60;99.90;;;;;;5115308;28;20082;-72
2023/05/11 12:08:39;;;;;;;10.07;6.35;;;16.70;99.90;;;;;;5114431;28;20509;-73
2023/05/11 12:11:05;;;;;;;10.88;7.50;;;16.80;99.90;;;;;;5114724;28;20040;-73
2023/05/11 12:13:31;;;;;;;;;;;16.90;99.90;;;;;;5115063;28;20045;-73
2023/05/11 12:16:11;;;;;;;9.68;5.93;;;16.90;99.90;;;;;;5114658;28;20006;-73
2023/05/11 12:18:37;;;;;;;9.13;6.60;;;17.00;99.90;;;;;;5113089;28;20035;-73
2023/05/11 12:21:03;;;;;;;11.25;6.07;;;17.10;99.90;;;;;;5114529;28;20067;-72
2023/05/11 12:23:29;;;;;;;8.63;5.80;;;17.10;99.90;;;;;;5114471;28;20031;-73
2023/05/11 12:26:04;;;;;;;10.85;6.25;;;17.20;99.90;;;;;;5114453;28;20054;-73
2023/05/11 12:28:33;;;;;;;8.85;5.88;;;17.20;99.90;;;;;;5114701;28;20044;-72
2023/05/11 12:30:58;;;;;;;9.48;6.40;;;17.20;99.90;;;;;;5114295;28;20035;-72
2023/05/11 12:33:25;;;;;;;8.23;6.03;;;17.10;99.90;;;;;;5113134;28;20486;-72
2023/05/11 12:35:54;;;;;;;19.98;5.68;;;17.00;99.90;;;;;;5114375;28;20047;-72
2023/05/11 12:38:21;;;;;;;11.13;6.10;;;17.00;99.90;;;;;;5114542;28;20082;-73
2023/05/11 12:40:51;;;;;;;7.05;5.68;;;17.00;99.90;;;;;;5114326;28;20371;-72
2023/05/11 12:43:18;;;;;;;8.95;5.93;;;17.10;99.90;;;;;;5114415;28;20036;-73
2023/05/11 12:45:45;;;;;;;7.47;5.57;;;17.10;99.90;;;;;;5114260;28;20047;-73