Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:38;;;;;;;6.63;5.23;;;10.60;99.90;;;;;;4932951;29;20592;-49
2022/04/29 00:03:05;;;;;;;5.37;4.80;;;10.50;99.90;;;;;;4932437;29;20195;-51
2022/04/29 00:05:31;;;;;;;6.03;5.43;;;10.50;99.90;;;;;;4932849;29;20175;-52
2022/04/29 00:07:56;;;;;;;6.10;5.50;;;10.50;99.90;;;;;;4948363;28;20710;-51
2022/04/29 00:10:22;;;;;;;5.97;5.30;;;10.50;99.90;;;;;;5032042;28;20176;-50
2022/04/29 00:12:48;;;;;;;6.20;5.20;;;10.40;99.90;;;;;;5031751;28;20196;-55
2022/04/29 00:15:16;;;;;;;6.93;5.07;;;10.40;99.90;;;;;;5032092;28;20164;-55
2022/04/29 00:17:42;;;;;;;5.83;5.23;;;10.30;99.90;;;;;;5032153;28;20176;-57
2022/04/29 00:20:09;;;;;;;5.37;4.87;;;10.30;99.90;;;;;;5032043;28;20172;-50
2022/04/29 00:22:36;;;;;;;5.80;5.30;;;10.30;99.90;;;;;;5031640;28;20270;-53
2022/04/29 00:25:02;;;;;;;5.73;5.23;;;10.30;99.90;;;;;;5031857;28;20637;-51
2022/04/29 00:27:28;;;;;;;7.20;5.43;;;10.30;99.90;;;;;;5014309;28;20172;-52
2022/04/29 00:29:54;;;;;;;5.93;5.30;;;10.20;99.90;;;;;;5031959;28;20218;-55
2022/04/29 00:32:19;;;;;;;6.90;5.20;;;10.20;99.90;;;;;;5031475;28;20564;-53
2022/04/29 00:34:45;;;;;;;6.00;5.40;;;10.10;99.90;;;;;;5032084;28;20175;-51
2022/04/29 00:37:10;;;;;;;5.90;5.27;;;10.10;99.90;;;;;;5031830;28;20200;-53
2022/04/29 00:39:37;;;;;;;5.77;5.17;;;10.10;99.90;;;;;;5031748;28;20174;-54
2022/04/29 00:42:13;;;;;;;6.27;5.07;;;10.00;99.90;;;;;;5031793;28;20727;-53
2022/04/29 00:44:40;;;;;;;5.80;5.30;;;10.00;99.90;;;;;;5031611;28;20655;-51
2022/04/29 00:47:08;;;;;;;6.17;5.00;;;10.10;99.90;;;;;;5031676;28;20175;-55
2022/04/29 00:49:34;;;;;;;6.00;5.40;;;9.90;99.90;;;;;;5031672;28;20258;-51
2022/04/29 00:52:00;;;;;;;5.70;5.20;;;9.90;99.90;;;;;;5031524;28;20287;-52
2022/04/29 00:54:30;;;;;;;5.50;5.00;;;9.80;99.90;;;;;;5031447;28;20231;-52
2022/04/29 00:56:57;;;;;;;5.83;5.23;;;9.80;99.90;;;;;;5031767;28;20210;-53
2022/04/29 00:59:40;;;;;;;5.77;5.27;;;9.70;99.90;;;;;;5031567;28;20172;-55
2022/04/29 01:02:09;;;;;;;5.20;4.80;;;9.70;99.90;;;;;;5031528;28;20214;-60
2022/04/29 01:04:44;;;;;;;5.77;5.17;;;9.70;99.90;;;;;;5013861;28;20194;-49
2022/04/29 01:07:10;;;;;;;5.47;4.97;;;9.60;99.90;;;;;;5031686;28;20266;-52
2022/04/29 01:09:35;;;;;;;6.07;5.47;;;9.60;99.90;;;;;;5013973;28;20179;-57
2022/04/29 01:12:02;;;;;;;5.40;4.90;;;9.50;99.90;;;;;;5013659;28;20191;-52
2022/04/29 01:14:27;;;;;;;5.40;4.90;;;9.40;99.90;;;;;;5031167;28;20215;-51
2022/04/29 01:16:58;;;;;;;5.17;4.67;;;9.30;99.90;;;;;;5031533;28;20184;-56
2022/04/29 01:19:24;;;;;;;6.20;5.33;;;9.20;99.90;;;;;;5034000;28;20521;-58
2022/04/29 01:21:51;;;;;;;5.13;4.63;;;9.20;99.90;;;;;;5035336;28;20583;-48
2022/04/29 01:24:17;;;;;;;6.47;5.10;;;9.10;99.90;;;;;;5034817;28;20183;-59
2022/04/29 01:26:42;;;;;;;6.33;5.30;;;9.10;99.90;;;;;;5035254;28;20571;-54
2022/04/29 01:29:09;;;;;;;5.60;5.10;;;9.10;99.90;;;;;;5035281;28;20739;-52
2022/04/29 01:31:38;;;;;;;5.67;5.17;;;9.00;99.90;;;;;;5035105;28;20195;-53
2022/04/29 01:34:03;;;;;;;5.43;4.93;;;9.00;99.90;;;;;;5034746;28;20281;-57
2022/04/29 01:36:29;;;;;;;5.93;5.30;;;9.00;99.90;;;;;;5034982;28;20640;-51
2022/04/29 01:38:54;;;;;;;5.70;5.10;;;9.00;99.90;;;;;;5034984;28;20178;-53
2022/04/29 01:41:20;;;;;;;5.77;5.27;;;9.00;99.90;;;;;;5034889;28;20688;-54
2022/04/29 01:43:46;;;;;;;6.00;5.40;;;9.00;99.90;;;;;;5034559;28;20179;-55
2022/04/29 01:46:12;;;;;;;5.60;5.10;;;9.00;99.90;;;;;;5034921;28;20233;-51
2022/04/29 01:48:38;;;;;;;7.93;5.30;;;9.00;99.90;;;;;;5034765;28;20179;-54
2022/04/29 01:51:06;;;;;;;5.93;5.33;;;9.00;99.90;;;;;;5034627;28;20246;-54
2022/04/29 01:53:32;;;;;;;5.50;5.00;;;9.00;99.90;;;;;;5034290;28;20219;-54
2022/04/29 01:55:57;;;;;;;5.97;5.37;;;9.00;99.90;;;;;;5034694;28;20164;-50
2022/04/29 01:58:23;;;;;;;5.53;5.03;;;8.90;99.90;;;;;;5034708;28;20187;-56
2022/04/29 02:00:49;;;;;;;5.53;5.03;;;8.90;99.90;;;;;;5034637;28;20192;-56
2022/04/29 02:03:14;;;;;;;5.73;5.13;;;8.80;99.90;;;;;;5034190;28;20262;-56
2022/04/29 02:05:40;;;;;;;7.13;5.63;;;8.80;99.90;;;;;;5034570;28;20184;-54
2022/04/29 02:08:09;;;;;;;5.20;4.70;;;8.70;99.90;;;;;;5034449;28;20187;-56
2022/04/29 02:10:35;;;;;;;6.47;5.00;;;8.80;99.90;;;;;;5034325;28;20199;-59
2022/04/29 02:13:01;;;;;;;5.63;5.13;;;8.70;99.90;;;;;;5034127;28;20819;-56
2022/04/29 02:15:26;;;;;;;6.40;5.43;;;8.70;99.90;;;;;;5016513;28;20203;-56
2022/04/29 02:17:52;;;;;;;5.93;5.33;;;8.60;99.90;;;;;;5034516;28;20182;-55
2022/04/29 02:20:18;;;;;;;5.37;4.87;;;8.70;99.90;;;;;;5034362;28;20168;-51
2022/04/29 02:22:43;;;;;;;5.63;5.10;;;8.70;99.90;;;;;;5033934;28;20183;-51
2022/04/29 02:25:09;;;;;;;5.50;5.00;;;8.60;99.90;;;;;;5034046;28;20171;-50
2022/04/29 02:27:37;;;;;;;5.60;5.10;;;8.60;99.90;;;;;;5034108;28;20180;-53
2022/04/29 02:30:04;;;;;;;5.83;5.30;;;8.60;99.90;;;;;;5033462;28;20188;-54
2022/04/29 02:32:31;;;;;;;7.13;5.00;;;8.60;99.90;;;;;;5033594;28;20225;-53
2022/04/29 02:34:58;;;;;;;6.63;5.43;;;8.60;99.90;;;;;;5033930;28;20172;-56
2022/04/29 02:37:24;;;;;;;5.43;4.93;;;8.60;99.90;;;;;;5033871;28;20179;-51
2022/04/29 02:39:49;;;;;;;5.53;5.03;;;8.60;99.90;;;;;;5033856;28;20176;-52
2022/04/29 02:42:15;;;;;;;9.23;5.40;;;8.50;99.90;;;;;;5033470;28;20200;-53
2022/04/29 02:44:40;;;;;;;5.93;4.87;;;8.50;99.90;;;;;;5033692;28;20636;-51
2022/04/29 02:47:09;;;;;;;5.40;4.90;;;8.40;99.90;;;;;;5033752;28;20176;-51
2022/04/29 02:49:42;;;;;;;6.57;5.57;;;8.40;99.90;;;;;;5033758;28;20526;-51
2022/04/29 02:52:12;;;;;;;5.83;5.23;;;8.40;99.90;;;;;;5033402;28;20685;-53
2022/04/29 02:54:39;;;;;;;6.50;5.10;;;8.40;99.90;;;;;;5033252;28;20207;-57
2022/04/29 02:57:05;;;;;;;5.47;4.97;;;8.40;99.90;;;;;;5033653;28;20195;-51
2022/04/29 02:59:31;;;;;;;6.30;5.63;;;8.40;99.90;;;;;;5029214;28;20277;-51
2022/04/29 03:01:57;;;;;;;5.83;5.30;;;8.40;99.90;;;;;;5033335;28;20202;-53
2022/04/29 03:04:22;;;;;;;5.53;5.03;;;8.30;99.90;;;;;;5033168;28;20255;-57
2022/04/29 03:06:48;;;;;;;6.50;5.83;;;8.30;99.90;;;;;;5033259;28;20179;-52
2022/04/29 03:09:14;;;;;;;5.63;5.03;;;8.30;99.90;;;;;;5033628;28;20187;-52
2022/04/29 03:11:40;;;;;;;5.67;5.17;;;8.20;99.90;;;;;;5033281;28;20234;-51
2022/04/29 03:14:06;;;;;;;6.07;5.47;;;8.20;99.90;;;;;;5032921;28;20199;-52
2022/04/29 03:16:32;;;;;;;5.40;5.00;;;8.20;99.90;;;;;;5033253;28;20176;-50
2022/04/29 03:18:58;;;;;;;6.37;5.77;;;8.20;99.90;;;;;;5033279;28;20182;-51
2022/04/29 03:21:24;;;;;;;7.47;6.00;;;8.20;99.90;;;;;;5032871;28;20270;-51
2022/04/29 03:23:50;;;;;;;6.20;5.60;;;8.20;99.90;;;;;;5032777;28;20183;-54
2022/04/29 03:26:16;;;;;;;5.87;5.27;;;8.20;99.90;;;;;;5032985;28;20629;-53
2022/04/29 03:28:42;;;;;;;6.00;5.50;;;8.20;99.90;;;;;;5033045;28;20179;-51
2022/04/29 03:31:07;;;;;;;6.53;5.80;;;8.20;99.90;;;;;;5032937;28;20199;-50
2022/04/29 03:33:33;;;;;;;8.07;6.30;;;8.20;99.90;;;;;;5032433;28;20243;-53
2022/04/29 03:35:59;;;;;;;7.10;6.40;;;8.20;99.90;;;;;;5032757;28;20200;-51
2022/04/29 03:38:25;;;;;;;7.03;6.37;;;8.20;99.90;;;;;;5032837;28;20258;-54
2022/04/29 03:40:52;;;;;;;6.43;5.83;;;8.20;99.90;;;;;;5032626;28;20609;-56
2022/04/29 03:43:18;;;;;;;6.63;6.07;;;8.10;99.90;;;;;;5031541;28;20179;-50
2022/04/29 03:45:44;;;;;;;6.60;6.00;;;8.10;99.90;;;;;;5032681;28;20180;-51
2022/04/29 03:48:09;;;;;;;7.20;6.50;;;8.00;99.90;;;;;;5032592;28;20183;-53
2022/04/29 03:50:35;;;;;;;7.57;6.87;;;8.00;99.90;;;;;;5032294;28;20179;-54
2022/04/29 03:53:03;;;;;;;8.37;6.23;;;8.00;99.90;;;;;;5032270;28;20287;-51
2022/04/29 03:55:33;;;;;;;7.80;7.00;;;8.00;99.90;;;;;;5032486;28;20214;-51
2022/04/29 03:58:02;;;;;;;6.17;5.57;;;8.00;99.90;;;;;;5032517;28;20172;-52
2022/04/29 04:00:31;;;;;;;6.30;5.70;;;8.00;99.90;;;;;;5032419;28;20178;-53
2022/04/29 04:02:57;;;;;;;6.87;6.17;;;7.90;99.90;;;;;;5031853;28;20245;-54
2022/04/29 04:05:23;;;;;;;6.90;5.97;;;8.00;99.90;;;;;;5032228;28;20195;-52
2022/04/29 04:07:49;;;;;;;7.10;6.50;;;8.00;99.90;;;;;;5032363;28;20204;-52
2022/04/29 04:10:14;;;;;;;7.40;6.60;;;8.00;99.90;;;;;;5032263;28;20211;-58
2022/04/29 04:12:49;;;;;;;8.57;7.67;;;8.00;99.90;;;;;;5031785;28;20199;-52
2022/04/29 04:15:15;;;;;;;8.47;7.50;;;7.90;99.90;;;;;;5032190;28;20260;-49
2022/04/29 04:17:41;;;;;;;7.83;7.03;;;7.90;99.90;;;;;;5032065;28;20600;-54
2022/04/29 04:20:09;;;;;;;6.37;5.73;;;7.90;99.90;;;;;;5032132;28;20808;-52
2022/04/29 04:22:35;;;;;;;6.17;5.57;;;7.90;99.90;;;;;;5031726;28;20231;-50
2022/04/29 04:25:06;;;;;;;6.30;5.70;;;7.90;99.90;;;;;;5032125;28;20175;-53
2022/04/29 04:27:32;;;;;;;6.37;5.77;;;7.90;99.90;;;;;;5032101;28;20607;-56
2022/04/29 04:29:59;;;;;;;6.60;5.70;;;8.00;99.90;;;;;;5031978;28;20167;-54
2022/04/29 04:32:26;;;;;;;6.90;5.63;;;8.00;99.90;;;;;;5031487;28;20278;-55
2022/04/29 04:34:57;;;;;;;6.50;5.90;;;8.00;99.90;;;;;;5030683;28;20188;-51
2022/04/29 04:37:24;;;;;;;6.13;5.53;;;8.00;99.90;;;;;;5031960;28;20679;-52
2022/04/29 04:39:51;;;;;;;7.03;6.33;;;8.00;99.90;;;;;;5031945;28;20175;-53
2022/04/29 04:42:17;;;;;;;6.87;5.93;;;8.10;99.90;;;;;;5031581;28;20282;-54
2022/04/29 04:44:47;;;;;;;6.23;5.63;;;8.10;99.90;;;;;;5031745;28;20607;-54
2022/04/29 04:47:13;;;;;;;6.30;5.70;;;8.10;99.90;;;;;;5031731;28;20203;-58
2022/04/29 04:49:39;;;;;;;6.37;5.77;;;8.00;99.90;;;;;;5031797;28;20687;-55
2022/04/29 04:52:05;;;;;;;7.90;5.90;;;8.10;99.90;;;;;;5031741;28;20297;-57
2022/04/29 04:54:30;;;;;;;6.13;5.53;;;8.10;99.90;;;;;;5034185;28;20238;-54
2022/04/29 04:56:56;;;;;;;5.77;5.27;;;8.10;99.90;;;;;;5035945;28;20171;-56
2022/04/29 04:59:21;;;;;;;5.93;5.40;;;8.10;99.90;;;;;;5035826;28;20179;-58
2022/04/29 05:01:47;;;;;;;6.00;5.50;;;8.10;99.90;;;;;;5035650;28;20234;-54
2022/04/29 05:04:12;;;;;;;5.90;5.30;;;8.20;99.90;;;;;;5035460;28;20660;-57
2022/04/29 05:06:38;;;;;;;5.87;5.37;;;8.20;99.90;;;;;;5035806;28;20172;-56
2022/04/29 05:09:04;;;;;;;5.63;5.13;;;8.30;99.90;;;;;;5035712;28;20180;-57
2022/04/29 05:11:30;;;;;;;6.17;5.57;;;8.40;99.90;;;;;;5035569;28;20211;-55
2022/04/29 05:13:56;;;;;;;5.37;4.87;;;8.40;99.90;;;;;;5035059;28;20995;-54
2022/04/29 05:16:21;;;;;;;6.20;5.47;;;8.50;99.90;;;;;;5035735;28;20164;-57
2022/04/29 05:18:47;;;;;;;7.27;5.40;;;8.60;99.90;;;;;;5035394;28;20263;-57
2022/04/29 05:21:12;;;;;;;5.80;5.20;;;8.60;99.90;;;;;;5035334;28;20202;-53
2022/04/29 05:23:38;;;;;;;5.93;5.33;;;8.70;99.90;;;;;;5034981;28;20172;-56
2022/04/29 05:26:04;;;;;;;6.00;4.70;;;8.80;99.90;;;;;;5035336;28;20171;-51
2022/04/29 05:28:29;;;;;;;6.50;5.33;;;8.90;99.90;;;;;;5035220;28;20229;-57
2022/04/29 05:30:56;;;;;;;5.73;5.20;;;9.00;99.90;;;;;;5034020;28;20206;-54
2022/04/29 05:33:23;;;;;;;5.77;5.27;;;9.00;99.90;;;;;;5034663;28;20195;-54
2022/04/29 05:35:48;;;;;;;5.97;4.90;;;9.10;99.90;;;;;;5035156;28;20528;-53
2022/04/29 05:38:14;;;;;;;5.30;4.80;;;9.20;99.90;;;;;;5035091;28;20183;-54
2022/04/29 05:43:23;;;;;;;5.53;4.83;;;9.20;99.90;;;;;;5034723;28;20182;-57
2022/04/29 05:45:49;;;;;;;5.43;4.93;;;9.30;99.90;;;;;;5034956;28;20172;-51
2022/04/29 05:48:14;;;;;;;5.57;5.07;;;9.40;99.90;;;;;;5034832;28;20262;-53
2022/04/29 05:50:40;;;;;;;5.83;5.30;;;9.50;99.90;;;;;;5034713;28;20192;-51
2022/04/29 05:53:06;;;;;;;4.90;4.50;;;9.50;99.90;;;;;;5035580;28;20199;-53
2022/04/29 05:55:31;;;;;;;5.43;4.67;;;9.70;99.90;;;;;;5034645;28;20176;-53
2022/04/29 05:57:57;;;;;;;5.17;4.67;;;9.80;99.90;;;;;;5033556;28;20167;-49
2022/04/29 06:00:22;;;;;;;4.70;4.30;;;9.90;99.90;;;;;;5034580;28;20184;-51
2022/04/29 06:02:48;;;;;;;5.17;4.70;;;10.00;99.90;;;;;;5032567;28;20267;-52
2022/04/29 06:05:13;;;;;;;4.43;4.03;;;10.10;99.90;;;;;;5029122;28;20579;-54
2022/04/29 06:07:41;;;;;;;7.87;4.77;;;10.20;99.90;;;;;;5034265;28;20242;-51
2022/04/29 06:10:08;;;;;;;4.90;4.50;;;10.30;99.90;;;;;;5043858;28;20632;-54
2022/04/29 06:12:41;;;;;;;5.13;4.63;;;10.50;99.90;;;;;;5043899;28;20279;-50
2022/04/29 06:15:12;;;;;;;5.40;4.90;;;10.60;99.90;;;;;;5023793;28;20254;-54
2022/04/29 06:17:37;;;;;;;5.70;5.20;;;10.60;99.90;;;;;;5035204;28;20182;-53
2022/04/29 06:20:03;;;;;;;6.53;4.83;;;10.70;99.90;;;;;;5016560;28;20180;-58
2022/04/29 06:22:29;;;;;;;8.77;5.20;;;10.80;99.90;;;;;;5036821;28;20231;-56
2022/04/29 06:24:54;;;;;;;6.10;5.27;;;10.90;99.90;;;;;;5033801;28;20172;-51
2022/04/29 06:27:20;;;;;;;5.70;5.20;;;11.00;99.90;;;;;;5034696;28;20277;-51
2022/04/29 06:29:45;;;;;;;5.83;4.80;;;11.10;99.90;;;;;;5033754;28;20180;-53
2022/04/29 06:32:11;;;;;;;6.70;5.37;;;11.10;99.90;;;;;;5033735;28;20534;-53
2022/04/29 06:34:37;;;;;;;6.00;5.50;;;11.10;99.90;;;;;;5033675;28;20196;-52
2022/04/29 06:37:03;;;;;;;6.30;5.70;;;11.10;99.90;;;;;;5033247;28;20168;-53
2022/04/29 06:39:29;;;;;;;6.30;5.53;;;11.20;99.90;;;;;;5033216;28;20172;-51
2022/04/29 06:41:54;;;;;;;6.23;5.63;;;11.30;99.90;;;;;;5033941;28;20191;-55
2022/04/29 06:44:20;;;;;;;6.37;4.90;;;11.60;99.90;;;;;;5032281;28;20196;-58
2022/04/29 06:46:45;;;;;;;5.30;4.80;;;11.50;99.90;;;;;;5032336;28;20168;-56
2022/04/29 06:49:11;;;;;;;5.37;4.83;;;11.80;99.90;;;;;;5033175;28;20168;-55
2022/04/29 06:51:37;;;;;;;5.07;4.60;;;11.40;99.90;;;;;;5032079;28;20698;-51
2022/04/29 06:54:03;;;;;;;5.93;5.40;;;11.60;99.90;;;;;;5032474;28;20295;-52
2022/04/29 06:56:29;;;;;;;6.73;5.17;;;11.80;99.90;;;;;;5032774;28;20251;-58
2022/04/29 06:58:54;;;;;;;6.40;5.80;;;12.00;99.90;;;;;;5033079;28;20280;-56
2022/04/29 07:01:20;;;;;;;6.00;5.40;;;12.00;99.90;;;;;;5032602;28;20196;-51
2022/04/29 07:03:46;;;;;;;5.60;5.10;;;;;;;;;;5032388;28;20178;-54
2022/04/29 07:06:11;;;;;;;5.80;5.23;;;12.40;99.90;;;;;;5032285;28;20187;-58
2022/04/29 07:08:37;;;;;;;6.50;5.90;;;12.30;99.90;;;;;;5032489;28;20250;-55
2022/04/29 07:11:03;;;;;;;6.33;5.73;;;12.30;99.90;;;;;;5014597;28;20695;-53
2022/04/29 07:13:28;;;;;;;5.43;4.93;;;12.00;99.90;;;;;;5031793;28;20763;-52
2022/04/29 07:15:54;;;;;;;5.97;5.37;;;12.40;99.90;;;;;;5031725;28;20263;-57
2022/04/29 07:18:20;;;;;;;7.07;5.60;;;;;;;;;;5033364;28;20188;-58
2022/04/29 07:20:47;;;;;;;6.20;5.53;;;13.20;99.90;;;;;;5019374;28;20307;-56
2022/04/29 07:23:13;;;;;;;7.20;5.47;;;;;;;;;;5042380;28;20257;-54
2022/04/29 07:25:39;;;;;;;6.07;5.47;;;;;;;;;;5052743;28;20707;-57
2022/04/29 07:28:05;;;;;;;4.83;4.33;;;;;;;;;;5043046;28;20718;-57
2022/04/29 07:30:31;;;;;;;4.03;3.70;;;13.80;99.90;;;;;;5032596;28;20172;-55
2022/04/29 07:32:56;;;;;;;5.43;4.43;;;13.90;99.90;;;;;;5032270;28;20191;-52
2022/04/29 07:43:36;;;;;;;6.07;4.77;;;14.20;99.90;;;;;;5032545;28;20196;-58
2022/04/29 07:46:03;;;;;;;5.03;4.53;;;12.80;99.90;;;;;;5032550;28;20173;-57
2022/04/29 07:48:29;;;;;;;6.03;5.43;;;14.20;99.90;;;;;;5032625;28;20201;-58
2022/04/29 07:50:55;;;;;;;5.27;4.77;;;14.30;99.90;;;;;;5032347;28;20209;-52
2022/04/29 07:53:20;;;;;;;5.90;5.33;;;14.30;99.90;;;;;;5032287;28;20198;-59
2022/04/29 07:55:46;;;;;;;7.57;5.50;;;14.40;99.90;;;;;;5032397;28;20257;-54
2022/04/29 07:58:12;;;;;;;6.20;5.60;;;14.50;99.90;;;;;;5032456;28;20210;-57
2022/04/29 08:00:38;;;;;;;5.47;4.97;;;14.50;99.90;;;;;;5032421;28;20174;-51
2022/04/29 08:03:04;;;;;;;5.30;4.80;;;14.50;99.90;;;;;;5031854;28;20187;-52
2022/04/29 08:05:31;;;;;;;6.07;5.47;;;14.30;99.90;;;;;;5032358;28;20179;-53
2022/04/29 08:07:59;;;;;;;5.77;4.93;;;14.50;99.90;;;;;;5032264;28;20233;-52
2022/04/29 08:10:32;;;;;;;5.77;5.20;;;14.60;99.90;;;;;;5032314;28;20178;-53
2022/04/29 08:12:59;;;;;;;5.93;5.10;;;14.60;99.90;;;;;;5031734;28;20199;-57
2022/04/29 08:15:29;;;;;;;6.17;4.97;;;14.50;99.90;;;;;;5032261;28;20179;-56
2022/04/29 08:17:55;;;;;;;6.20;5.10;;;16.20;99.90;;;;;;5032061;28;20176;-58
2022/04/29 08:20:21;;;;;;;5.57;4.70;;;14.60;99.90;;;;;;5032131;28;20649;-54
2022/04/29 08:22:47;;;;;;;5.43;4.47;;;15.20;99.90;;;;;;5031652;28;20172;-58
2022/04/29 08:25:15;;;;;;;5.93;4.80;;;15.70;99.90;;;;;;5032024;28;20250;-59
2022/04/29 08:27:41;;;;;;;5.60;5.00;;;15.10;99.90;;;;;;5031678;28;20178;-55
2022/04/29 08:30:07;;;;;;;5.57;4.73;;;15.50;99.90;;;;;;5031381;28;20168;-59
2022/04/29 08:32:40;;;;;;;7.80;5.40;;;15.70;99.60;;;;;;5032469;28;20206;-60
2022/04/29 08:35:07;;;;;;;6.47;4.87;;;15.50;99.90;;;;;;5033877;28;20183;-55
2022/04/29 08:37:32;;;;;;;8.43;5.17;;;16.30;99.90;;;;;;5033859;28;20183;-55
2022/04/29 08:39:59;;;;;;;5.30;4.80;;;15.80;99.90;;;;;;5034656;28;20624;-56
2022/04/29 08:42:27;;;;;;;4.93;4.50;;;16.20;99.90;;;;;;5033241;28;20196;-57
2022/04/29 08:44:53;;;;;;;5.00;4.50;;;16.20;97.00;;;;;;5033511;28;20570;-55
2022/04/29 08:47:19;;;;;;;5.00;4.40;;;16.60;99.90;;;;;;5033710;28;20190;-58
2022/04/29 08:49:46;;;;;;;5.10;4.60;;;16.60;99.90;;;;;;5046562;28;20175;-57
2022/04/29 08:52:13;;;;;;;6.20;5.27;;;16.80;95.80;;;;;;5035616;28;20219;-60
2022/04/29 09:00:33;;;;;;;5.70;4.50;;;17.40;99.90;;;;;;4989583;28;20222;-60
2022/04/29 09:03:00;;;;;;;5.73;4.73;;;17.40;95.00;;;;;;4989367;28;20189;-52
2022/04/29 09:05:26;;;;;;;4.77;4.37;;;17.60;92.80;;;;;;4989761;28;20191;-58
2022/04/29 09:07:56;;;;;;;4.80;4.30;;;17.80;88.50;;;;;;4989714;28;20253;-58
2022/04/29 09:10:23;;;;;;;5.07;4.50;;;18.00;92.20;;;;;;4989737;28;20273;-56
2022/04/29 09:12:50;;;;;;;5.67;5.00;;;18.00;87.40;;;;;;4989115;28;20272;-57
2022/04/29 09:15:16;;;;;;;5.33;4.80;;;17.90;85.40;;;;;;4989717;28;20243;-56
2022/04/29 09:17:46;;;;;;;5.10;4.60;;;17.70;83.30;;;;;;4980228;28;20196;-55
2022/04/29 09:20:20;;;;;;;5.10;4.50;;;17.70;85.70;;;;;;4962845;28;20189;-58
2022/04/29 09:22:47;;;;;;;4.40;4.00;;;17.80;88.20;;;;;;4961580;28;20182;-58
2022/04/29 09:25:15;;;;;;;5.97;4.43;;;18.30;87.60;;;;;;4962876;28;20269;-55
2022/04/29 09:27:54;;;;;;;4.80;4.40;;;18.70;88.70;;;;;;4965386;28;20174;-57
2022/04/29 09:30:42;;;;;;;5.27;4.47;;;18.90;83.10;;;;;;4969977;28;20280;-53
2022/04/29 09:33:20;;;;;;;5.80;4.20;;;19.00;87.60;;;;;;5029144;28;20722;-57
2022/04/29 09:35:47;;;;;;;6.80;4.33;;;19.30;85.20;;;;;;5030638;28;20172;-54
2022/04/29 09:41:00;;;;;;;6.10;4.00;;;19.60;90.20;;;;;;5033248;28;20231;-61
2022/04/29 09:43:46;;;;;;;5.07;4.53;;;19.80;86.80;;;;;;5033278;28;20230;-55
2022/04/29 09:46:12;;;;;;;5.13;4.50;;;19.90;84.60;;;;;;5035112;28;20323;-59
2022/04/29 09:48:57;;;;;;;6.43;5.37;;;20.10;81.20;;;;;;5034377;28;20195;-59
2022/04/29 09:51:38;;;;;;;5.00;4.50;;;19.90;79.70;;;;;;5034808;28;20211;-57
2022/04/29 09:54:20;;;;;;;5.00;4.60;;;19.70;82.80;;;;;;5034346;28;20712;-60
2022/04/29 09:57:09;;;;;;;4.70;4.30;;;19.70;83.40;;;;;;5034821;28;20239;-58
2022/04/29 09:59:38;;;;;;;5.20;4.70;;;19.90;84.60;;;;;;5028974;28;20184;-61
2022/04/29 10:02:05;;;;;;;5.73;4.63;;;19.80;84.10;;;;;;5034263;28;20194;-57
2022/04/29 10:04:35;;;;;;;6.20;4.70;;;19.30;87.30;;;;;;5034021;28;20177;-59
2022/04/29 10:07:06;;;;;;;7.63;4.73;;;19.10;82.60;;;;;;5034671;28;20705;-59
2022/04/29 10:09:34;;;;;;;4.97;4.50;;;19.00;83.90;;;;;;5034682;28;20338;-58
2022/04/29 10:12:03;;;;;;;5.33;4.83;;;18.80;87.20;;;;;;5034583;28;20533;-59
2022/04/29 10:14:31;;;;;;;6.13;4.63;;;18.70;86.20;;;;;;5034272;28;20214;-61
2022/04/29 10:22:50;;;;;;;4.30;3.90;;;20.40;93.30;;;;;;5034292;28;20267;-57
2022/04/29 10:25:20;;;;;;;6.63;4.57;;;20.00;88.20;;;;;;5034370;28;20187;-57
2022/04/29 10:27:49;;;;;;;5.67;4.30;;;20.40;82.40;;;;;;5034353;28;20164;-56
2022/04/29 10:30:34;;;;;;;4.93;4.40;;;20.30;90.00;;;;;;5049781;28;20505;-53
2022/04/29 10:33:06;;;;;;;4.63;4.20;;;20.00;83.20;;;;;;5033760;28;20207;-53
2022/04/29 10:35:43;;;;;;;5.30;4.80;;;20.40;86.90;;;;;;5034132;28;20195;-57
2022/04/29 10:38:23;;;;;;;6.07;4.50;;;20.20;80.90;;;;;;5034106;28;20163;-57
2022/04/29 10:41:27;;;;;;;4.60;4.20;;;20.30;81.80;;;;;;5033908;28;20567;-57
2022/04/29 10:43:53;;;;;;;4.63;4.13;;;20.60;82.60;;;;;;4991919;28;20219;-60
2022/04/29 10:46:36;;;;;;;4.80;4.20;;;20.70;89.50;;;;;;4992342;28;20181;-55
2022/04/29 10:49:30;;;;;;;4.63;3.97;;;20.80;79.60;;;;;;4991924;28;20220;-57
2022/04/29 10:51:59;;;;;;;4.40;4.00;;;21.00;77.00;;;;;;4991376;28;20724;-58
2022/04/29 10:54:34;;;;;;;4.65;4.25;;;21.10;91.30;;;;;;4991574;28;20214;-56
2022/04/29 10:57:07;;;;;;;7.75;4.30;;;21.20;89.90;;;;;;4992220;28;20184;-59
2022/04/29 11:00:00;;;;;;;4.65;4.00;;;21.10;76.30;;;;;;4991877;28;20244;-53
2022/04/29 11:02:35;;;;;;;4.25;3.85;;;21.20;75.40;;;;;;4991498;28;20195;-54
2022/04/29 11:05:03;;;;;;;5.43;4.32;;;21.50;79.40;;;;;;4991655;28;20710;-53
2022/04/29 11:07:44;;;;;;;4.65;4.20;;;21.20;71.40;;;;;;4991948;28;20186;-53
2022/04/29 11:10:16;;;;;;;5.00;4.50;;;21.00;76.40;;;;;;4991580;28;20178;-54
2022/04/29 11:12:54;;;;;;;4.78;4.28;;;20.50;73.60;;;;;;4991407;28;20597;-56
2022/04/29 11:15:21;;;;;;;5.57;3.92;;;20.60;72.50;;;;;;4991573;28;20257;-56
2022/04/29 11:17:47;;;;;;;5.22;4.40;;;20.90;74.60;;;;;;5011701;28;20205;-58
2022/04/29 11:20:17;;;;;;;4.28;3.88;;;21.00;71.50;;;;;;5048483;28;20200;-56
2022/04/29 11:25:53;;;;;;;5.28;4.10;;;21.80;88.40;;;;;;5033045;28;20230;-56
2022/04/29 11:28:19;;;;;;;4.50;3.85;;;21.70;92.20;;;;;;5033211;28;20232;-55
2022/04/29 11:30:47;;;;;;;5.75;4.28;;;21.70;90.00;;;;;;5032764;28;20195;-56
2022/04/29 11:33:12;;;;;;;5.38;4.85;;;22.00;90.60;;;;;;5032499;28;20279;-56
2022/04/29 11:35:38;;;;;;;4.72;4.30;;;21.60;71.20;;;;;;5033078;28;20194;-56
2022/04/29 11:38:04;;;;;;;6.55;4.55;;;21.50;72.80;;;;;;5033187;28;20175;-56
2022/04/29 11:40:29;;;;;;;6.03;4.50;;;21.50;78.50;;;;;;5032914;28;20174;-54
2022/04/29 11:42:55;;;;;;;4.82;4.40;;;21.70;71.70;;;;;;5032565;28;20235;-58
2022/04/29 11:45:22;;;;;;;5.22;4.30;;;21.50;72.10;;;;;;5032731;28;20173;-57
2022/04/29 11:47:48;;;;;;;4.80;4.30;;;21.30;73.20;;;;;;5032850;28;20580;-56
2022/04/29 11:50:13;;;;;;;4.88;4.47;;;21.60;70.40;;;;;;5032831;28;20181;-58
2022/04/29 11:52:39;;;;;;;4.82;4.28;;;21.20;71.30;;;;;;5092013;23;20284;-59
2022/04/29 11:55:06;;;;;;;4.45;4.05;;;21.90;90.40;;;;;;5051493;28;20207;-58
2022/04/29 11:57:46;;;;;;;4.43;4.03;;;22.30;88.20;;;;;;5051511;28;20732;-61
2022/04/29 12:00:25;;;;;;;4.93;4.00;;;22.30;75.80;;;;;;5052352;28;20171;-61
2022/04/29 12:02:51;;;;;;;4.57;4.18;;;22.90;77.50;;;;;;5048477;28;20192;-63
2022/04/29 12:05:20;;;;;;;4.20;3.80;;;22.40;78.90;;;;;;5053002;28;20179;-61
2022/04/29 12:07:46;;;;;;;6.03;4.30;;;22.30;78.40;;;;;;5052529;28;20170;-61
2022/04/29 12:10:23;;;;;;;4.70;4.15;;;22.10;79.30;;;;;;5053258;28;20167;-60
2022/04/29 12:12:54;;;;;;;4.80;4.35;;;22.60;82.90;;;;;;5052249;28;20850;-62
2022/04/29 12:15:23;;;;;;;6.18;4.20;;;22.50;82.90;;;;;;5053241;28;20171;-61
2022/04/29 12:17:49;;;;;;;5.88;4.10;;;;;;;;;;5052851;28;20179;-63
2022/04/29 12:20:20;;;;;;;4.13;3.50;;;22.30;87.30;;;;;;5052825;28;20163;-63
2022/04/29 12:22:50;;;;;;;4.38;3.83;;;22.50;75.50;;;;;;5052516;28;20248;-60
2022/04/29 12:25:24;;;;;;;6.72;3.88;;;22.60;69.90;;;;;;5052433;28;20202;-61
2022/04/29 12:28:09;;;;;;;4.00;3.70;;;22.70;69.10;;;;;;5052205;28;20619;-63
2022/04/29 12:36:13;;;;;;;3.60;3.30;;;22.90;70.90;;;;;;5052887;28;20228;-60
2022/04/29 12:38:41;;;;;;;4.05;3.63;;;22.80;67.80;;;;;;5052874;28;20195;-63
2022/04/29 12:41:27;;;;;;;4.03;3.63;;;22.70;68.70;;;;;;5052687;28;20576;-60
2022/04/29 12:43:53;;;;;;;3.95;3.40;;;22.80;69.00;;;;;;5052689;28;20171;-63
2022/04/29 12:46:21;;;;;;;3.90;3.50;;;23.10;66.90;;;;;;5052835;28;20202;-61
2022/04/29 12:48:52;;;;;;;3.90;3.60;;;23.30;68.20;;;;;;5053602;28;20174;-60
2022/04/29 12:51:32;;;;;;;4.03;3.72;;;23.30;65.80;;;;;;5052936;28;20225;-62
2022/04/29 12:54:04;;;;;;;3.97;3.63;;;23.60;64.30;;;;;;5053094;28;20206;-58
2022/04/29 12:56:35;;;;;;;4.75;4.28;;;23.70;66.40;;;;;;5053793;28;20636;-58
2022/04/29 12:59:03;;;;;;;4.32;3.83;;;23.30;62.40;;;;;;5052954;28;20237;-57
2022/04/29 13:01:37;;;;;;;4.30;3.75;;;23.20;67.40;;;;;;5052545;28;20194;-62
2022/04/29 13:04:03;;;;;;;4.10;3.58;;;23.50;64.30;;;;;;5051534;28;20175;-59
2022/04/29 13:06:28;;;;;;;5.10;3.70;;;23.80;66.90;;;;;;5051905;28;20182;-63
2022/04/29 13:08:55;;;;;;;3.42;3.13;;;24.40;64.90;;;;;;5052310;28;20648;-62
2022/04/29 13:11:22;;;;;;;5.38;3.50;;;24.80;68.10;;;;;;5053067;28;20222;-63
2022/04/29 13:13:49;;;;;;;5.03;3.47;;;24.90;61.80;;;;;;5051987;28;20692;-61
2022/04/29 13:16:16;;;;;;;3.90;3.53;;;24.60;61.10;;;;;;5056292;28;20255;-63
2022/04/29 13:18:42;;;;;;;3.90;3.53;;;24.40;62.40;;;;;;5056307;28;20170;-62
2022/04/29 13:21:08;;;;;;;3.70;3.35;;;24.40;61.00;;;;;;5055788;28;20660;-60
2022/04/29 13:23:35;;;;;;;3.70;3.40;;;24.30;63.80;;;;;;5055894;28;20206;-61
2022/04/29 13:26:02;;;;;;;4.03;3.63;;;24.00;62.70;;;;;;5055911;28;20221;-59
2022/04/29 13:28:28;;;;;;;4.03;3.72;;;23.90;62.10;;;;;;5056076;28;20177;-59
2022/04/29 13:30:54;;;;;;;4.00;3.40;;;23.50;62.60;;;;;;5056176;28;20182;-60