Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:36;;;;;;;1.30;1.17;;;;;;;23.47;100.00;99620.16;6118582;23;20018;-93
2023/07/16 00:03:02;;;;;;;2.63;1.90;;;;;;;23.28;100.00;99580.53;6068839;23;20001;-94
2023/07/16 00:05:28;;;;;;;3.92;3.53;;;;;;;23.32;100.00;99591.53;6093270;23;20026;-94
2023/07/16 00:07:57;;;;;;;2.80;2.50;;;;;;;23.49;100.00;99611.91;6107057;23;20065;-96
2023/07/16 00:10:23;;;;;;;3.00;2.70;;;;;;;23.20;100.00;99576.78;6089177;23;20010;-96
2023/07/16 00:12:49;;;;;;;3.58;2.10;;;;;;;23.12;100.00;99565.31;6064379;23;20053;-96
2023/07/16 00:15:21;;;;;;;2.35;1.80;;;;;;;23.12;100.00;99568.16;6114619;23;20475;-96
2023/07/16 00:17:55;;;;;;;2.83;2.45;;;;;;;23.11;100.00;99560.19;6105740;23;20146;-96
2023/07/16 00:20:26;;;;;;;2.33;2.13;;;;;;;23.06;100.00;99547.63;6091906;23;20033;-96
2023/07/16 00:22:57;;;;;;;3.97;3.08;;;;;;;23.07;100.00;99560.50;6115890;23;20037;-96
2023/07/16 00:25:28;;;;;;;2.75;2.50;;;;;;;23.36;100.00;99608.97;6093330;23;20029;-96
2023/07/16 00:27:54;;;;;;;2.45;2.13;;;;;;;23.23;100.00;99579.31;6093469;23;20010;-96
2023/07/16 00:30:28;;;;;;;6.53;2.58;;;;;;;23.04;100.00;99566.47;6071723;23;20077;-96
2023/07/16 00:32:57;;;;;;;2.88;2.55;;;;;;;23.26;100.00;99597.25;6093747;23;20078;-96
2023/07/16 00:35:25;;;;;;;6.00;2.45;;;;;;;23.15;100.00;99583.28;6063937;23;20096;-94
2023/07/16 00:37:51;;;;;;;3.80;3.45;;;;;;;23.23;100.00;99595.50;6069587;23;20033;-94
2023/07/16 00:40:20;;;;;;;2.65;1.92;;;;;;;23.11;100.00;99583.59;6093738;23;20018;-94
2023/07/16 00:42:45;;;;;;;3.90;2.63;;;;;;;22.99;100.00;99553.16;6069633;23;20025;-94
2023/07/16 00:45:15;;;;;;;2.65;2.00;;;;;;;22.97;100.00;99567.81;6093553;23;20337;-94
2023/07/16 00:47:42;;;;;;;2.55;2.15;;;;;;;23.13;100.00;99592.28;6097273;23;20023;-94
2023/07/16 00:50:10;;;;;;;4.13;2.78;;;;;;;22.89;100.00;99561.22;6069616;23;20048;-92
2023/07/16 00:52:36;;;;;;;2.95;2.63;;;;;;;22.86;100.00;99559.47;6118341;23;20580;-93
2023/07/16 00:55:05;;;;;;;6.75;3.70;;;;;;;22.98;100.00;99585.56;6069934;23;20024;-94
2023/07/16 00:57:31;;;;;;;4.20;2.70;;;;;;;22.73;100.00;99548.06;6046626;23;20018;-95
2023/07/16 00:59:57;;;;;;;3.30;2.38;;;;;;;22.90;100.00;99568.44;6070304;23;20044;-93
2023/07/16 01:05:14;;;;;;;4.50;2.92;;;;;;;22.84;100.00;99570.56;6139159;23;20060;-88
2023/07/16 01:07:45;;;;;;;1.73;1.40;;;;;;;22.76;100.00;99564.00;6091620;23;20342;-88
2023/07/16 01:10:11;;;;;;;4.13;3.03;;;;;;;22.68;100.00;99563.03;6098552;23;20534;-89
2023/07/16 01:12:37;;;;;;;5.25;3.58;;;;;;;22.67;100.00;99555.84;6097436;23;20009;-88
2023/07/16 01:15:03;;;;;;;3.22;2.92;;;;;;;22.67;100.00;99564.31;6099358;23;20052;-89
2023/07/16 01:17:30;;;;;;;3.30;3.00;;;;;;;22.53;100.00;99554.19;6122010;23;20029;-88
2023/07/16 01:19:56;;;;;;;4.28;2.67;;;;;;;22.49;100.00;99559.38;6098390;23;20104;-89
2023/07/16 01:22:30;;;;;;;3.53;3.15;;;;;;;22.39;100.00;99558.97;6122063;23;20013;-89
2023/07/16 01:25:18;;;;;;;1.98;1.85;;;;;;;22.29;100.00;99564.22;6123648;23;20017;-88
2023/07/16 01:28:08;;;;;;;3.85;2.60;;;;;;;22.25;100.00;99555.25;6149432;23;20021;-89
2023/07/16 01:30:38;;;;;;;8.20;3.53;;;;;;;22.04;100.00;99536.50;6123164;23;20033;-88
2023/07/16 01:33:04;;;;;;;3.40;3.00;;;;;;;22.01;100.00;99546.00;6073815;23;20347;-89
2023/07/16 01:35:30;;;;;;;2.15;1.92;;;;;;;22.04;100.00;99551.34;6097512;23;20032;-89
2023/07/16 01:37:55;;;;;;;3.75;2.67;;;;;;;22.02;100.00;99553.19;6122888;23;20452;-89
2023/07/16 01:40:21;;;;;;;3.20;2.55;;;;;;;21.98;100.00;99542.19;6123690;23;20017;-89
2023/07/16 01:42:47;;;;;;;3.38;2.90;;;;;;;21.97;100.00;99546.28;6074279;23;20475;-89
2023/07/16 01:45:12;;;;;;;4.22;3.28;;;;;;;22.03;100.00;99552.66;6099328;23;20097;-88
2023/07/16 01:47:56;;;;;;;5.15;3.13;;;;;;;22.02;100.00;99553.97;6148493;23;20017;-89
2023/07/16 01:50:22;;;;;;;3.70;2.53;;;;;;;21.98;100.00;99553.47;6122589;23;20014;-89
2023/07/16 01:52:47;;;;;;;3.33;3.00;;;;;;;21.92;100.00;99555.56;6098655;23;20028;-89
2023/07/16 01:55:13;;;;;;;4.00;3.05;;;;;;;21.84;100.00;99548.94;6123183;23;19998;-89
2023/07/16 01:57:38;;;;;;;2.47;2.20;;;;;;;21.74;100.00;99536.47;6122910;23;20048;-89
2023/07/16 02:00:04;;;;;;;2.60;1.65;;;;;;;21.83;100.00;99558.72;6049918;23;20021;-89
2023/07/16 02:02:30;;;;;;;7.78;3.20;;;;;;;21.89;100.00;99542.50;6122048;23;20013;-89
2023/07/16 02:04:56;;;;;;;1.75;1.65;;;;;;;21.69;100.00;99514.69;6099457;23;20020;-89
2023/07/16 02:07:23;;;;;;;3.78;3.38;;;;;;;21.98;100.00;99550.66;6097318;23;20355;-88
2023/07/16 02:09:49;;;;;;;2.10;1.90;;;;;;;21.92;100.00;99543.53;6149332;23;20018;-88
2023/07/16 02:12:15;;;;;;;2.17;1.98;;;;;;;21.89;100.00;99539.66;6074379;23;20011;-89
2023/07/16 02:14:40;;;;;;;7.22;2.75;;;;;;;21.81;100.00;99533.84;6123151;23;20080;-89
2023/07/16 02:17:06;;;;;;;4.95;3.22;;;;;;;21.62;100.00;99503.97;6098046;23;20017;-89
2023/07/16 02:19:31;;;;;;;3.55;3.25;;;;;;;21.63;100.00;99508.34;6122771;23;20021;-88
2023/07/16 02:21:57;;;;;;;4.32;2.78;;;;;;;21.71;100.00;99537.53;6074190;23;20022;-89
2023/07/16 02:24:22;;;;;;;3.80;2.47;;;;;;;21.50;100.00;99519.47;6123675;23;20091;-89
2023/07/16 02:26:50;;;;;;;3.40;3.10;;;;;;;21.65;100.00;99537.56;6099122;23;20017;-89
2023/07/16 02:29:16;;;;;;;2.95;2.70;;;;;;;21.57;100.00;99542.25;6100662;23;20017;-88
2023/07/16 02:31:45;;;;;;;3.45;2.42;;;;;;;21.50;100.00;99542.03;6124452;23;20301;-88
2023/07/16 02:34:11;;;;;;;3.15;2.85;;;;;;;21.34;100.00;99530.38;6103000;23;20019;-89
2023/07/16 02:36:37;;;;;;;2.30;2.10;;;;;;;21.37;100.00;99534.94;6124522;23;20077;-88
2023/07/16 02:39:03;;;;;;;4.18;3.13;;;;;;;21.36;100.00;99527.78;6100508;23;20383;-89
2023/07/16 02:41:28;;;;;;;5.85;3.00;;;;;;;21.31;100.00;99525.75;6100591;23;20084;-89
2023/07/16 02:44:01;;;;;;;2.47;2.05;;;;;;;21.29;100.00;99542.44;6123895;23;20051;-88
2023/07/16 02:46:27;;;;;;;3.88;3.08;;;;;;;21.27;100.00;99538.63;6076501;23;20017;-88
2023/07/16 02:48:54;;;;;;;2.92;2.63;;;;;;;21.19;100.00;99535.56;6097371;23;20446;-88
2023/07/16 02:51:19;;;;;;;4.15;3.45;;;;;;;21.22;100.00;99540.19;6073391;23;20096;-89
2023/07/16 02:53:45;;;;;;;4.60;3.17;;;;;;;21.18;100.00;99536.88;6100007;23;20014;-88
2023/07/16 02:56:10;;;;;;;3.95;3.28;;;;;;;21.19;100.00;99541.22;6124982;23;20013;-89
2023/07/16 02:58:36;;;;;;;4.30;2.80;;;;;;;21.13;100.00;99542.53;6098926;23;20023;-89
2023/07/16 03:01:02;;;;;;;2.55;2.38;;;;;;;21.16;100.00;99550.72;6124499;23;20545;-89
2023/07/16 03:03:27;;;;;;;3.42;3.13;;;;;;;21.18;100.00;99550.97;6100235;23;20474;-89
2023/07/16 03:05:54;;;;;;;2.63;2.20;;;;;;;21.20;100.00;99551.22;6123429;23;20018;-89
2023/07/16 03:08:19;;;;;;;2.97;2.70;;;;;;;21.16;100.00;99542.25;6098189;23;20018;-89
2023/07/16 03:10:45;;;;;;;3.42;3.13;;;;;;;21.02;100.00;99532.06;6100440;23;20490;-89
2023/07/16 03:13:11;;;;;;;6.00;3.28;;;;;;;21.08;100.00;99544.06;6075539;23;20040;-88
2023/07/16 03:15:36;;;;;;;2.08;1.92;;;;;;;20.99;100.00;99538.72;6100607;23;20435;-89
2023/07/16 03:18:02;;;;;;;2.42;2.20;;;;;;;20.93;100.00;99535.19;6123434;23;20443;-88
2023/07/16 03:20:27;;;;;;;2.28;2.08;;;;;;;20.83;100.00;99517.81;6099167;23;20021;-89
2023/07/16 03:22:53;;;;;;;3.35;2.90;;;;;;;20.96;100.00;99539.78;6123775;23;20012;-89
2023/07/16 03:25:19;;;;;;;4.05;2.35;;;;;;;20.86;100.00;99532.94;6076278;23;20009;-89
2023/07/16 03:28:03;;;;;;;3.40;3.08;;;;;;;21.03;100.00;99556.13;6100026;23;20094;-89
2023/07/16 03:30:31;;;;;;;2.28;2.08;;;;;;;20.95;100.00;99543.88;6076661;23;20036;-89
2023/07/16 03:32:56;;;;;;;6.15;4.38;;;;;;;20.94;100.00;99548.00;6097344;23;20025;-89
2023/07/16 03:35:25;;;;;;;2.65;2.20;;;;;;;21.01;100.00;99553.09;6123449;23;20005;-89
2023/07/16 03:37:50;;;;;;;3.92;3.15;;;;;;;21.00;100.00;99557.19;6075005;23;20048;-89
2023/07/16 03:40:18;;;;;;;2.88;2.58;;;;;;;20.96;100.00;99534.13;6123700;23;20130;-89
2023/07/16 03:42:46;;;;;;;2.90;2.70;;;;;;;20.97;100.00;99540.56;6122203;23;20049;-89
2023/07/16 03:45:11;;;;;;;2.95;2.20;;;;;;;20.83;100.00;99508.56;6097392;23;20073;-91
2023/07/16 03:47:37;;;;;;;6.18;3.55;;;;;;;21.00;100.00;99539.50;6098528;23;20440;-89
2023/07/16 03:50:03;;;;;;;4.28;2.38;;;;;;;20.91;100.00;99534.94;6094600;23;20104;-88
2023/07/16 03:52:28;;;;;;;3.10;2.42;;;;;;;20.92;100.00;99547.75;6122085;23;20024;-91
2023/07/16 03:54:54;;;;;;;4.10;2.13;;;;;;;21.04;100.00;99563.31;6123364;23;20014;-91
2023/07/16 03:57:20;;;;;;;2.45;2.25;;;;;;;20.93;100.00;99546.47;6098795;23;20001;-90
2023/07/16 03:59:46;;;;;;;3.33;2.72;;;;;;;20.96;100.00;99539.78;6099863;23;20022;-92
2023/07/16 04:02:12;;;;;;;3.95;2.78;;;;;;;21.11;100.00;99562.75;6123234;23;20024;-91
2023/07/16 04:04:37;;;;;;;2.38;2.17;;;;;;;21.13;100.00;99556.63;6127531;23;20021;-91
2023/07/16 04:07:03;;;;;;;3.80;2.90;;;;;;;21.06;100.00;99554.34;6131287;23;20018;-92
2023/07/16 04:09:29;;;;;;;4.35;3.50;;;;;;;20.86;100.00;99524.47;6126091;23;20005;-91
2023/07/16 04:11:54;;;;;;;2.00;1.90;;;;;;;21.05;100.00;99545.13;6101316;23;20088;-92
2023/07/16 04:14:20;;;;;;;3.70;2.03;;;;;;;21.15;100.00;99563.28;6124250;23;20009;-91
2023/07/16 04:16:45;;;;;;;2.78;2.33;;;;;;;21.15;100.00;99552.00;6098669;23;20112;-91
2023/07/16 04:19:11;;;;;;;2.05;1.92;;;;;;;21.22;100.00;99562.75;6098367;23;20512;-92
2023/07/16 04:21:37;;;;;;;2.60;2.08;;;;;;;21.21;100.00;99555.56;6097725;23;20028;-92
2023/07/16 04:24:03;;;;;;;1.27;1.17;;;;;;;21.26;100.00;99563.25;6123532;23;20028;-92
2023/07/16 04:26:28;;;;;;;3.85;2.67;;;;;;;21.34;100.00;99569.09;6099391;23;20092;-92
2023/07/16 04:28:54;;;;;;;1.88;1.45;;;;;;;21.29;100.00;99564.25;6098381;23;20041;-91
2023/07/16 04:31:20;;;;;;;6.13;2.72;;;;;;;21.26;100.00;99563.25;6149597;23;20014;-91
2023/07/16 04:33:45;;;;;;;3.03;2.72;;;;;;;21.36;100.00;99574.97;6097890;23;20367;-91
2023/07/16 04:36:11;;;;;;;2.08;1.90;;;;;;;21.32;100.00;99561.13;6121631;23;20009;-92
2023/07/16 04:38:36;;;;;;;3.22;2.33;;;;;;;21.27;100.00;99553.47;6122582;23;20068;-91
2023/07/16 04:41:02;;;;;;;5.50;2.33;;;;;;;21.40;100.00;99567.75;6099098;23;20499;-90
2023/07/16 04:43:27;;;;;;;7.80;2.55;;;;;;;21.49;100.00;99574.38;6098286;23;20646;-91
2023/07/16 04:45:53;;;;;;;3.97;3.05;;;;;;;21.55;100.00;99577.94;6123178;23;20005;-92
2023/07/16 04:48:19;;;;;;;2.90;2.60;;;;;;;21.51;100.00;99566.16;6147226;23;20013;-92
2023/07/16 04:50:44;;;;;;;3.22;2.92;;;;;;;21.43;100.00;99553.91;6148346;23;20036;-91
2023/07/16 04:53:10;;;;;;;2.08;1.88;;;;;;;21.62;100.00;99580.19;6122898;23;20339;-91
2023/07/16 04:55:37;;;;;;;2.95;2.53;;;;;;;21.70;100.00;99584.75;6099409;23;20028;-91
2023/07/16 04:58:02;;;;;;;1.85;1.67;;;;;;;21.73;100.00;99574.44;6098972;23;20028;-91
2023/07/16 05:00:28;;;;;;;2.45;2.03;;;;;;;21.77;100.00;99574.94;6150075;23;20013;-91
2023/07/16 05:02:53;;;;;;;4.32;2.90;;;;;;;21.83;100.00;99564.38;6123904;23;20037;-91
2023/07/16 05:05:19;;;;;;;3.75;1.85;;;;;;;21.96;100.00;99589.94;6122467;23;20017;-92
2023/07/16 05:07:44;;;;;;;4.05;2.17;;;;;;;22.04;100.00;99599.38;6098765;23;20064;-91
2023/07/16 05:10:10;;;;;;;3.38;2.03;;;;;;;21.91;100.00;99562.50;6148048;23;20009;-91
2023/07/16 05:12:36;;;;;;;2.65;2.40;;;;;;;22.20;100.00;99592.06;6148683;23;20137;-91
2023/07/16 05:15:02;;;;;;;3.13;2.63;;;;;;;22.20;100.00;99592.06;6098192;23;20434;-92
2023/07/16 05:17:27;;;;;;;2.28;2.08;;;;;;;22.18;100.00;99560.75;6098966;23;20005;-92
2023/07/16 05:19:53;;;;;;;2.45;2.17;;;;;;;22.38;100.00;99584.94;6122770;23;20116;-91
2023/07/16 05:22:18;;;;;;;2.55;2.15;;;;;;;22.49;100.00;99596.13;6097616;23;20009;-92
2023/07/16 05:24:44;;;;;;;3.22;1.48;;;;;;;22.52;100.00;99589.44;6149675;23;20017;-92
2023/07/16 05:27:10;;;;;;;10.45;1.75;;;;;;;22.54;100.00;99575.50;6124168;23;20010;-91
2023/07/16 05:29:35;;;;;;;1.88;1.63;;;;;;;22.84;100.00;99603.75;6149357;23;20100;-91
2023/07/16 05:32:01;;;;;;;4.03;1.75;;;;;;;22.95;100.00;99607.19;6098904;23;20014;-91
2023/07/16 05:34:26;;;;;;;1.90;1.45;;;;;;;23.03;100.00;99604.53;6123124;23;20032;-91
2023/07/16 05:36:55;;;;;;;1.95;1.75;;;;;;;23.14;100.00;99604.38;6121586;23;20044;-90
2023/07/16 05:39:24;;;;;;;2.22;1.95;;;;;;;23.23;100.00;99601.94;6123435;23;20018;-90
2023/07/16 05:41:49;;;;;;;1.52;1.42;;;;;;;23.35;100.00;99613.09;6099285;23;20082;-90
2023/07/16 05:44:15;;;;;;;1.13;1.05;;;;;;;23.49;100.00;99618.34;6122365;23;20462;-91
2023/07/16 05:46:41;;;;;;;2.28;1.38;;;;;;;23.64;100.00;99626.34;6099136;23;20009;-90
2023/07/16 05:49:07;;;;;;;0.88;0.88;;;;;;;23.92;100.00;99643.69;6122512;23;20100;-90
2023/07/16 05:51:32;;;;;;;1.17;1.13;;;;;;;23.97;100.00;99639.25;6148443;23;20017;-90
2023/07/16 05:53:58;;;;;;;1.65;1.27;;;;;;;24.14;100.00;99640.50;6123030;23;20580;-90
2023/07/16 05:56:23;;;;;;;1.13;1.02;;;;;;;24.33;100.00;99637.63;6123526;23;20025;-90
2023/07/16 05:58:49;;;;;;;11.70;2.45;;;;;;;24.54;100.00;99641.38;6123139;23;20482;-91
2023/07/16 06:01:14;;;;;;;1.67;1.45;;;;;;;24.76;100.00;99651.53;6122908;23;20080;-90
2023/07/16 06:03:40;;;;;;;2.08;1.27;;;;;;;24.99;100.00;99661.16;6095645;23;20014;-90
2023/07/16 06:06:05;;;;;;;1.13;1.08;;;;;;;25.00;100.00;99636.38;6099109;23;20098;-90
2023/07/16 06:08:31;;;;;;;1.48;1.15;;;;;;;25.08;100.00;99629.50;6123909;23;20021;-91
2023/07/16 06:10:56;;;;;;;2.67;2.13;;;;;;;25.43;100.00;99672.94;6125038;23;20013;-91
2023/07/16 06:13:22;;;;;;;2.88;1.58;;;;;;;25.51;100.00;99679.47;6099216;23;20025;-91
2023/07/16 06:15:47;;;;;;;6.35;2.10;;;;;;;25.60;100.00;99649.88;6076094;23;20346;-90
2023/07/16 06:18:13;;;;;;;1.65;1.55;;;;;;;25.79;100.00;99648.38;6124179;23;20107;-91
2023/07/16 06:20:38;;;;;;;1.35;1.02;;;;;;;26.20;100.00;99681.03;6074118;23;20017;-91
2023/07/16 06:23:04;;;;;;;2.22;1.95;;;;;;;26.29;100.00;99683.38;6121893;23;20006;-91
2023/07/16 06:25:29;;;;;;;0.50;0.50;;;;;;;26.69;100.00;99681.06;6124135;23;20348;-90
2023/07/16 06:27:55;;;;;;;1.50;1.23;;;;;;;26.85;100.00;99683.47;6100300;23;20055;-91
2023/07/16 06:30:21;;;;;;;1.38;0.98;;;;;;;26.93;100.00;99683.56;6150022;23;20054;-91
2023/07/16 06:32:47;;;;;;;1.33;1.25;;;;;;;27.09;100.00;99692.94;6150419;23;20013;-91
2023/07/16 06:35:12;;;;;;;1.30;1.20;;;;;;;27.17;100.00;99685.97;6098405;23;20020;-90
2023/07/16 06:37:38;;;;;;;6.40;2.17;;;;;;;27.13;100.00;99662.03;6149666;23;20085;-91
2023/07/16 06:40:03;;;;;;;1.85;1.17;;;;;;;27.46;100.00;99683.09;6123898;23;20056;-91
2023/07/16 06:42:29;;;;;;;1.38;1.20;;;;;;;27.72;100.00;99697.06;6100131;23;20013;-91
2023/07/16 06:44:54;;;;;;;2.40;0.85;;;;;;;27.85;100.00;99701.88;6097656;23;20045;-91
2023/07/16 06:47:20;;;;;;;3.53;1.50;;;;;;;27.67;98.89;99675.97;6097536;23;20024;-91
2023/07/16 06:49:46;;;;;;;1.35;1.05;;;;;;;27.90;98.98;99678.13;6149319;23;20069;-91
2023/07/16 06:52:22;;;;;;;1.55;1.00;;;;;;;28.27;99.11;99703.88;6123558;23;20005;-91
2023/07/16 06:54:48;;;;;;;1.33;1.15;;;;;;;28.53;92.08;99696.28;6100123;23;20076;-91
2023/07/16 06:57:14;;;;;;;1.20;1.10;;;;;;;28.69;90.50;99710.03;6124159;23;20014;-91
2023/07/16 06:59:39;;;;;;;0.70;0.70;;;;;;;28.71;89.95;99695.94;6123828;23;20028;-90
2023/07/16 07:02:05;;;;;;;1.08;1.00;;;;;;;28.80;90.09;99702.41;6123310;23;20016;-90
2023/07/16 07:04:31;;;;;;;0.73;0.73;;;;;;;29.04;85.32;99698.94;6097900;23;20067;-90
2023/07/16 07:06:56;;;;;;;0.95;0.90;;;;;;;29.29;78.11;99711.28;6122695;23;20372;-90
2023/07/16 07:09:22;;;;;;;1.10;0.80;;;;;;;29.28;76.68;99706.91;6098904;23;20013;-90
2023/07/16 07:11:47;;;;;;;1.52;1.25;;;;;;;29.30;76.42;99697.78;6099213;23;20503;-90
2023/07/16 07:14:13;;;;;;;1.15;1.00;;;;;;;29.59;74.66;99719.78;6123570;23;20018;-90
2023/07/16 07:16:39;;;;;;;1.75;1.35;;;;;;;29.86;74.42;99722.13;6149538;23;20093;-90
2023/07/16 07:19:05;;;;;;;0.57;0.55;;;;;;;30.07;73.56;99728.34;6123358;23;19998;-90
2023/07/16 07:21:31;;;;;;;4.68;1.30;;;;;;;30.29;71.59;99721.69;6099102;23;20028;-90
2023/07/16 07:23:57;;;;;;;0.82;0.80;;;;;;;30.35;66.65;99733.69;6098389;23;20014;-90
2023/07/16 07:26:22;;;;;;;0.90;0.90;;;;;;;30.39;67.90;99730.41;6122023;23;20018;-90
2023/07/16 07:28:48;;;;;;;1.48;1.10;;;;;;;30.61;66.62;99743.09;6149960;23;20332;-90
2023/07/16 07:31:13;;;;;;;2.60;1.30;;;;;;;30.67;65.69;99749.31;6097654;23;20021;-90
2023/07/16 07:33:39;;;;;;;1.35;0.98;;;;;;;30.71;66.12;99743.94;6096556;23;20088;-90
2023/07/16 07:36:04;;;;;;;0.70;0.70;;;;;;;30.98;63.90;99750.56;6073741;23;20467;-91
2023/07/16 07:38:30;;;;;;;0.68;0.68;;;;;;;31.02;63.78;99750.94;6099429;23;20017;-90
2023/07/16 07:40:55;;;;;;;0.95;0.95;;;;;;;31.27;63.73;99754.53;6122612;23;20005;-91
2023/07/16 07:43:21;;;;;;;0.63;0.63;;;;;;;31.46;63.20;99760.44;6122605;23;20413;-91
2023/07/16 07:45:46;;;;;;;0.75;0.75;;;;;;;31.65;61.62;99767.72;6098323;23;20108;-91
2023/07/16 07:48:12;;;;;;;1.65;1.25;;;;;;;31.50;61.51;99774.38;6098613;23;20037;-91
2023/07/16 07:50:37;;;;;;;1.02;0.95;;;;;;;31.69;62.87;99771.69;6097188;23;20017;-91
2023/07/16 07:53:03;;;;;;;1.67;1.50;;;;;;;31.85;63.33;99773.03;6099242;23;20076;-90
2023/07/16 07:55:28;;;;;;;1.48;1.38;;;;;;;31.89;61.52;99778.31;6123170;23;20100;-90
2023/07/16 07:57:54;;;;;;;1.33;1.23;;;;;;;32.08;60.29;99775.59;6123803;23;20017;-90
2023/07/16 08:00:20;;;;;;;0.95;0.55;;;;;;;31.99;60.98;99778.41;6149266;23;20067;-90
2023/07/16 08:02:45;;;;;;;1.08;0.95;;;;;;;32.04;59.02;99778.13;6150066;23;20005;-89
2023/07/16 08:05:11;;;;;;;1.55;1.45;;;;;;;32.22;57.80;99771.03;6148874;23;20024;-90
2023/07/16 08:07:36;;;;;;;1.50;1.40;;;;;;;32.27;59.67;99772.84;6123377;23;20022;-90
2023/07/16 08:10:02;;;;;;;1.00;1.00;;;;;;;31.99;57.79;99782.00;6099036;23;20064;-90
2023/07/16 08:12:27;;;;;;;0.93;0.93;;;;;;;31.91;56.17;99784.97;6098916;23;20037;-90
2023/07/16 08:14:53;;;;;;;1.05;1.05;;;;;;;32.08;56.54;99772.75;6148206;23;20043;-89
2023/07/16 08:17:18;;;;;;;3.20;1.50;;;;;;;32.17;56.91;99774.91;6098399;23;20418;-90
2023/07/16 08:19:44;;;;;;;0.98;0.98;;;;;;;32.29;56.77;99781.63;6121099;23;20013;-89
2023/07/16 08:22:09;;;;;;;0.93;0.93;;;;;;;32.38;54.56;99780.19;6073734;23;20098;-89
2023/07/16 08:24:35;;;;;;;1.02;0.93;;;;;;;32.59;55.50;99791.16;6120844;23;20006;-89
2023/07/16 08:27:00;;;;;;;0.82;0.80;;;;;;;32.60;52.70;99776.19;6122853;23;20020;-89
2023/07/16 08:29:26;;;;;;;1.00;0.90;;;;;;;32.72;52.87;99785.03;6122609;23;20037;-90
2023/07/16 08:31:51;;;;;;;1.05;1.05;;;;;;;32.76;52.14;99785.34;6122977;23;20487;-90
2023/07/16 08:34:17;;;;;;;1.42;1.10;;;;;;;32.97;51.52;99781.94;6122089;23;20022;-89
2023/07/16 08:36:44;;;;;;;0.70;0.70;;;;;;;33.27;51.60;99790.09;6122094;23;19998;-90
2023/07/16 08:39:09;;;;;;;1.58;1.33;;;;;;;32.93;51.29;99785.28;6122765;23;20680;-90
2023/07/16 08:41:35;;;;;;;1.15;1.05;;;;;;;32.93;52.81;99791.03;6148596;23;20014;-89
2023/07/16 08:44:01;;;;;;;1.15;1.05;;;;;;;33.12;51.27;99796.81;6148423;23;20019;-90
2023/07/16 08:46:26;;;;;;;0.70;0.70;;;;;;;33.22;50.97;99802.63;6149535;23;20033;-89
2023/07/16 08:48:52;;;;;;;0.93;0.70;;;;;;;33.03;50.12;99803.31;6147582;23;20013;-87
2023/07/16 08:53:43;;;;;;;1.00;1.00;;;;;;;33.21;48.97;99799.00;6146765;23;20064;-92
2023/07/16 08:56:09;;;;;;;0.55;0.55;;;;;;;33.23;47.45;99793.41;6097592;23;20064;-92
2023/07/16 08:58:37;;;;;;;1.02;1.00;;;;;;;33.43;47.29;99802.06;6122394;23;20017;-92
2023/07/16 09:01:03;;;;;;;1.42;1.05;;;;;;;33.25;46.58;99796.44;6096181;23;20014;-90
2023/07/16 09:03:29;;;;;;;1.23;1.13;;;;;;;33.26;46.36;99802.94;6070736;23;20018;-91
2023/07/16 09:05:54;;;;;;;1.25;1.15;;;;;;;33.21;46.67;99810.50;6109617;23;20359;-90
2023/07/16 09:08:20;;;;;;;2.20;1.35;;;;;;;33.04;46.22;99799.06;6117609;23;20010;-90
2023/07/16 09:10:54;;;;;;;1.27;1.17;;;;;;;33.09;45.27;99808.75;6067651;23;20069;-91
2023/07/16 09:13:19;;;;;;;2.15;1.65;;;;;;;32.95;45.15;99814.19;6115264;23;20018;-91
2023/07/16 09:15:51;;;;;;;0.82;0.63;;;;;;;33.03;46.60;99800.44;6090353;23;20010;-91
2023/07/16 09:18:20;;;;;;;1.10;0.80;;;;;;;32.96;44.92;99806.31;6091280;23;20053;-91
2023/07/16 09:20:46;;;;;;;0.90;0.80;;;;;;;32.97;46.18;99796.31;6120107;23;20020;-90
2023/07/16 09:23:11;;;;;;;1.40;1.00;;;;;;;33.36;47.05;99806.59;6097139;23;20013;-90
2023/07/16 09:25:39;;;;;;;2.38;1.00;;;;;;;33.53;45.04;99797.81;6121721;23;20001;-91
2023/07/16 09:30:32;;;;;;;10.57;1.23;;;;;;;33.78;44.99;99809.06;6138644;23;20080;-90
2023/07/16 09:32:58;;;;;;;1.20;0.93;;;;;;;33.73;44.73;99787.88;6094182;23;20021;-92
2023/07/16 09:35:26;;;;;;;1.20;1.10;;;;;;;33.31;43.58;99787.53;6093913;23;20017;-90
2023/07/16 09:37:51;;;;;;;2.78;1.65;;;;;;;33.11;44.25;99772.34;6117320;23;20013;-90
2023/07/16 09:40:17;;;;;;;1.45;1.35;;;;;;;33.36;45.12;99802.97;6146236;23;20088;-90
2023/07/16 09:42:43;;;;;;;3.30;1.55;;;;;;;33.70;44.13;99825.72;6149354;23;20014;-91
2023/07/16 09:45:17;;;;;;;1.08;0.98;;;;;;;33.49;44.54;99800.41;6147535;23;20009;-90
2023/07/16 09:47:42;;;;;;;2.15;1.08;;;;;;;34.00;45.59;99818.63;6123527;23;20040;-90
2023/07/16 09:50:09;;;;;;;0.73;0.73;;;;;;;34.17;43.80;99801.22;6121598;23;20854;-90
2023/07/16 09:52:34;;;;;;;2.63;1.27;;;;;;;34.27;43.15;99806.94;6097483;23;20741;-91
2023/07/16 09:55:04;;;;;;;0.88;0.88;;;;;;;34.36;43.21;99809.03;6122670;23;20100;-91
2023/07/16 09:57:35;;;;;;;3.28;2.15;;;;;;;34.23;43.26;99812.41;6123435;23;20074;-91
2023/07/16 10:00:06;;;;;;;2.40;1.13;;;;;;;34.21;42.10;99797.88;6105098;23;20056;-91
2023/07/16 10:02:38;;;;;;;2.08;1.33;;;;;;;34.28;43.28;99814.22;6135535;23;20516;-91
2023/07/16 10:05:17;;;;;;;2.50;2.00;;;;;;;34.46;42.96;99819.16;6127036;23;20013;-91
2023/07/16 10:07:53;;;;;;;1.58;1.30;;;;;;;34.48;42.50;99818.56;6149870;23;20024;-90
2023/07/16 10:10:19;;;;;;;1.40;1.30;;;;;;;34.35;43.20;99791.00;6126610;23;20460;-91
2023/07/16 10:12:56;;;;;;;2.08;1.17;;;;;;;34.89;42.33;99819.34;6177434;23;20013;-91
2023/07/16 10:15:27;;;;;;;1.30;1.20;;;;;;;34.94;41.71;99804.59;6125478;23;20084;-91
2023/07/16 10:17:52;;;;;;;11.82;1.95;;;;;;;34.89;40.69;99814.34;6149756;23;20043;-90
2023/07/16 10:20:28;;;;;;;12.48;1.33;;;;;;;34.95;41.01;99828.41;6177472;23;20017;-92
2023/07/16 10:22:54;;;;;;;2.55;1.65;;;;;;;35.08;40.83;99808.47;6148674;23;20060;-91
2023/07/16 10:25:19;;;;;;;1.05;1.05;;;;;;;35.09;41.00;99821.53;6148351;23;20517;-90
2023/07/16 10:27:46;;;;;;;0.57;0.55;;;;;;;34.99;40.38;99831.56;6174395;23;20031;-91
2023/07/16 10:30:12;;;;;;;1.00;0.93;;;;;;;35.19;40.59;99817.84;6125655;23;20080;-90
2023/07/16 10:32:38;;;;;;;1.80;1.25;;;;;;;35.32;40.93;99815.19;6150463;23;20055;-91
2023/07/16 10:35:05;;;;;;;2.47;1.30;;;;;;;35.18;40.16;99820.00;6122905;23;20017;-90
2023/07/16 10:37:31;;;;;;;1.23;1.13;;;;;;;35.02;39.51;99822.44;6175646;23;20041;-92
2023/07/16 10:40:00;;;;;;;0.98;0.93;;;;;;;34.84;40.14;99823.31;6153912;23;20117;-91
2023/07/16 10:42:27;;;;;;;1.50;1.38;;;;;;;34.76;40.81;99806.22;6159025;23;20017;-93
2023/07/16 10:44:54;;;;;;;3.65;2.13;;;;;;;34.86;40.63;99824.19;6129690;23;20017;-93
2023/07/16 10:47:37;;;;;;;2.22;1.10;;;;;;;34.49;40.01;99834.47;6130174;23;20013;-93
2023/07/16 10:50:08;;;;;;;4.70;1.33;;;;;;;34.24;41.41;99831.19;6130100;23;20021;-93
2023/07/16 10:52:34;;;;;;;1.58;1.48;;;;;;;34.25;41.12;99832.72;6153964;23;20040;-92
2023/07/16 10:54:59;;;;;;;0.73;0.73;;;;;;;34.48;41.51;99827.19;6105846;23;20032;-91
2023/07/16 10:57:25;;;;;;;1.48;1.38;;;;;;;34.77;42.10;99806.97;6106216;23;20017;-92
2023/07/16 10:59:52;;;;;;;6.93;1.23;;;;;;;34.75;41.07;99835.63;6129442;23;20013;-92
2023/07/16 11:02:18;;;;;;;1.42;1.20;;;;;;;34.83;41.17;99828.31;6130137;23;20017;-93
2023/07/16 11:04:45;;;;;;;1.50;1.38;;;;;;;34.43;41.79;99822.50;6130062;23;20718;-91
2023/07/16 11:07:12;;;;;;;0.88;0.88;;;;;;;34.31;42.29;99825.25;6129142;23;20016;-91
2023/07/16 11:09:44;;;;;;;1.00;1.00;;;;;;;34.48;41.14;99827.19;6130947;23;20044;-92
2023/07/16 11:12:19;;;;;;;2.38;1.67;;;;;;;34.16;42.34;99819.84;6129504;23;20012;-92
2023/07/16 11:14:49;;;;;;;1.48;1.17;;;;;;;33.92;43.29;99818.78;6103697;23;20304;-92
2023/07/16 11:17:15;;;;;;;1.13;0.82;;;;;;;34.03;43.21;99814.50;6152255;23;20013;-91
2023/07/16 11:19:45;;;;;;;2.30;1.35;;;;;;;34.31;43.30;99812.97;6127823;23;20281;-91
2023/07/16 11:22:11;;;;;;;0.80;0.80;;;;;;;34.01;42.93;99815.13;6150638;23;20316;-93
2023/07/16 11:24:44;;;;;;;2.25;1.70;;;;;;;33.90;43.24;99800.59;6128383;23;20588;-92
2023/07/16 11:27:24;;;;;;;1.10;1.10;;;;;;;34.06;43.93;99816.94;6179201;23;20359;-91
2023/07/16 11:29:55;;;;;;;1.10;1.00;;;;;;;34.01;43.51;99820.88;6152374;23;20100;-91
2023/07/16 11:32:33;;;;;;;1.52;0.98;;;;;;;33.98;43.43;99816.34;6151591;23;20016;-93
2023/07/16 11:35:00;;;;;;;1.63;1.52;;;;;;;34.08;44.12;99801.94;6126127;23;20128;-93