Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:50;;;;;;;10.52;8.27;;;11.60;99.90;;;;;;5004439;28;20025;-77
2022/04/23 00:03:19;;;;;;;10.70;8.90;;;11.60;99.90;;;;;;5006074;28;20018;-77
2022/04/23 00:05:47;;;;;;;11.68;9.63;;;11.50;99.90;;;;;;5003921;28;20358;-79
2022/04/23 00:08:14;;;;;;;11.82;8.68;;;11.60;99.90;;;;;;5009148;28;20041;-79
2022/04/23 00:10:41;;;;;;;11.60;8.73;;;11.50;99.90;;;;;;4989789;28;20025;-77
2022/04/23 00:13:09;;;;;;;13.63;10.00;;;11.50;99.90;;;;;;4989117;28;20022;-78
2022/04/23 00:15:43;;;;;;;10.13;8.90;;;11.50;99.90;;;;;;5023288;28;20374;-78
2022/04/23 00:18:10;;;;;;;10.25;8.20;;;11.50;99.90;;;;;;5006589;28;20393;-79
2022/04/23 00:20:38;;;;;;;10.35;8.43;;;11.50;99.90;;;;;;4988806;28;20037;-79
2022/04/23 00:23:06;;;;;;;9.95;8.77;;;11.40;99.90;;;;;;4989099;28;20030;-80
2022/04/23 00:25:40;;;;;;;9.20;7.53;;;11.40;99.90;;;;;;5019926;28;20060;-85
2022/04/23 00:28:28;;;;;;;;;;;11.40;99.90;;;;;;4992989;28;20044;-85
2022/04/23 00:31:04;;;;;;;12.15;8.18;;;11.30;99.90;;;;;;4989835;28;19909;-77
2022/04/23 00:33:38;;;;;;;12.02;10.60;;;11.30;99.90;;;;;;5005788;28;20088;-80
2022/04/23 00:36:11;;;;;;;11.93;9.50;;;11.30;99.90;;;;;;5005162;28;20033;-83
2022/04/23 00:38:42;;;;;;;13.85;10.60;;;11.30;99.90;;;;;;5023460;28;20080;-85
2022/04/23 00:44:08;;;;;;;17.75;12.20;;;11.20;99.90;;;;;;4988754;28;20033;-82
2022/04/23 00:46:48;;;;;;;12.35;10.10;;;11.20;99.90;;;;;;5024508;28;20065;-83
2022/04/23 00:49:18;;;;;;;16.67;10.75;;;11.10;99.90;;;;;;4972653;28;20033;-83
2022/04/23 00:51:58;;;;;;;13.75;10.35;;;11.10;99.90;;;;;;5005137;28;20038;-82
2022/04/23 00:54:29;;;;;;;16.73;11.73;;;11.10;99.90;;;;;;5006566;28;20044;-83
2022/04/23 00:57:01;;;;;;;16.40;11.65;;;11.10;99.90;;;;;;5005010;28;20049;-81
2022/04/23 00:59:31;;;;;;;14.85;12.20;;;11.00;99.90;;;;;;5004724;28;20033;-81
2022/04/23 01:02:18;;;;;;;15.57;12.23;;;11.00;99.90;;;;;;4990943;28;20037;-82
2022/04/23 01:05:09;;;;;;;13.02;11.43;;;11.00;99.90;;;;;;5001461;28;20045;-80
2022/04/23 01:07:41;;;;;;;15.27;11.82;;;11.00;99.90;;;;;;4986624;28;20053;-83
2022/04/23 01:10:14;;;;;;;18.05;13.73;;;11.00;99.90;;;;;;5005080;28;20049;-78
2022/04/23 01:12:45;;;;;;;17.02;11.98;;;11.00;99.90;;;;;;5006664;28;20034;-80
2022/04/23 01:15:16;;;;;;;19.88;14.10;;;11.00;99.90;;;;;;5022848;28;20480;-80
2022/04/23 01:17:43;;;;;;;18.48;14.68;;;10.90;99.90;;;;;;4976425;28;20041;-79
2022/04/23 01:20:14;;;;;;;19.20;15.18;;;11.00;99.90;;;;;;4971222;28;20060;-79
2022/04/23 01:22:43;;;;;;;15.07;12.93;;;11.00;99.90;;;;;;5007973;28;20032;-84
2022/04/23 01:25:23;;;;;;;;;;;11.00;99.90;;;;;;5002325;28;20506;-84
2022/04/23 01:27:51;;;;;;;21.23;16.65;;;11.00;99.90;;;;;;5003865;28;19909;-82
2022/04/23 01:30:22;;;;;;;18.02;15.73;;;11.00;99.90;;;;;;5016737;28;20815;-82
2022/04/23 01:33:11;;;;;;;19.63;15.80;;;11.00;99.90;;;;;;4988903;28;20063;-84
2022/04/23 01:35:39;;;;;;;20.83;16.88;;;11.00;99.90;;;;;;4989847;28;20030;-80
2022/04/23 01:38:14;;;;;;;;;;;11.10;99.90;;;;;;5000435;28;20054;-84
2022/04/23 01:40:46;;;;;;;19.65;15.32;;;11.10;99.90;;;;;;4971326;28;19909;-80
2022/04/23 01:43:32;;;;;;;26.75;19.50;;;11.20;99.90;;;;;;5003250;28;20018;-78
2022/04/23 01:46:08;;;;;;;19.15;17.10;;;11.20;99.90;;;;;;5005476;28;20025;-80
2022/04/23 01:48:43;;;;;;;17.27;15.45;;;11.30;99.90;;;;;;5003911;28;20018;-81
2022/04/23 01:51:19;;;;;;;19.95;17.42;;;11.30;99.90;;;;;;4985004;28;20398;-80
2022/04/23 01:53:51;;;;;;;19.67;16.52;;;11.40;99.90;;;;;;5003370;28;20029;-81
2022/04/23 01:56:24;;;;;;;23.92;19.20;;;11.40;99.90;;;;;;4985581;28;20041;-78
2022/04/23 01:58:52;;;;;;;21.55;17.20;;;11.50;99.90;;;;;;5000559;28;20037;-80
2022/04/23 02:01:32;;;;;;;21.75;18.77;;;11.50;99.90;;;;;;5000630;28;20049;-77
2022/04/23 02:03:59;;;;;;;20.88;17.38;;;11.50;99.90;;;;;;4987136;28;20040;-80
2022/04/23 02:06:36;;;;;;;20.35;17.33;;;11.50;99.90;;;;;;5000284;28;20038;-82
2022/04/23 02:09:06;;;;;;;22.00;19.52;;;11.50;99.90;;;;;;4983696;28;20045;-79
2022/04/23 02:11:38;;;;;;;19.50;17.17;;;11.50;99.90;;;;;;4989126;28;20386;-77
2022/04/23 02:14:28;;;;;;;23.42;18.20;;;11.50;99.90;;;;;;4999066;28;20025;-79
2022/04/23 02:16:57;;;;;;;26.45;21.02;;;11.50;99.90;;;;;;4983933;28;20382;-78
2022/04/23 02:19:27;;;;;;;22.60;18.08;;;11.40;99.90;;;;;;4982643;28;20030;-81
2022/04/23 02:21:59;;;;;;;20.13;17.45;;;11.40;99.90;;;;;;4999596;28;20606;-78
2022/04/23 02:24:30;;;;;;;23.73;20.00;;;11.40;99.90;;;;;;4968408;28;20058;-77
2022/04/23 02:26:57;;;;;;;20.65;18.05;;;11.40;99.90;;;;;;5001294;28;20041;-78
2022/04/23 02:29:24;;;;;;;20.75;18.65;;;11.40;99.90;;;;;;4999162;28;20041;-81
2022/04/23 02:32:21;;;;;;;24.85;20.65;;;11.50;99.90;;;;;;4984127;28;20029;-78
2022/04/23 02:34:48;;;;;;;21.63;18.15;;;11.50;99.90;;;;;;4987077;28;20045;-78
2022/04/23 02:37:15;;;;;;;23.35;20.10;;;11.40;99.90;;;;;;4998733;28;20084;-78
2022/04/23 02:39:43;;;;;;;21.38;18.42;;;11.40;99.90;;;;;;5002133;28;20497;-79
2022/04/23 02:42:10;;;;;;;21.50;18.63;;;11.40;99.90;;;;;;5000701;28;20038;-78
2022/04/23 02:44:46;;;;;;;26.13;21.20;;;11.40;99.90;;;;;;5004044;28;20064;-79
2022/04/23 02:47:16;;;;;;;26.98;22.92;;;11.30;99.90;;;;;;4987551;28;20387;-77
2022/04/23 02:49:48;;;;;;;22.92;20.55;;;11.30;99.90;;;;;;4990026;28;20064;-77
2022/04/23 02:52:24;;;;;;;;;;;11.30;99.90;;;;;;5015374;28;20052;-83
2022/04/23 02:55:56;;;;;;;20.00;16.98;;;11.20;99.90;;;;;;5012573;28;20288;-78
2022/04/23 02:58:25;;;;;;;23.23;19.25;;;11.10;99.90;;;;;;4996698;28;20468;-80
2022/04/23 03:01:10;;;;;;;21.40;19.05;;;11.10;99.90;;;;;;5016102;28;20027;-78
2022/04/23 03:03:44;;;;;;;24.25;19.20;;;11.10;99.90;;;;;;5007179;28;20033;-79
2022/04/23 03:06:17;;;;;;;21.13;18.42;;;11.10;99.90;;;;;;5018615;28;20045;-78
2022/04/23 03:08:43;;;;;;;21.55;18.23;;;11.00;99.90;;;;;;5004289;28;20493;-78
2022/04/23 03:11:10;;;;;;;24.92;20.77;;;11.00;99.90;;;;;;5001968;28;20029;-79
2022/04/23 03:13:38;;;;;;;22.02;19.55;;;11.00;99.90;;;;;;4972396;28;20512;-77
2022/04/23 03:16:07;;;;;;;22.15;19.75;;;11.00;99.90;;;;;;5006109;28;20045;-80
2022/04/23 03:18:58;;;;;;;22.02;18.48;;;10.90;99.90;;;;;;5003858;28;20041;-80
2022/04/23 03:21:27;;;;;;;20.50;17.95;;;10.90;99.90;;;;;;4988015;28;20398;-81
2022/04/23 03:23:55;;;;;;;22.80;18.95;;;10.80;99.90;;;;;;4986818;28;20046;-77
2022/04/23 03:26:29;;;;;;;23.02;19.45;;;10.80;99.90;;;;;;5023566;28;20041;-78
2022/04/23 03:28:58;;;;;;;23.45;20.83;;;10.80;99.90;;;;;;5026188;28;20125;-77
2022/04/23 03:31:37;;;;;;;27.45;23.70;;;10.80;99.90;;;;;;5005235;28;20033;-78
2022/04/23 03:34:12;;;;;;;21.42;18.98;;;10.70;99.90;;;;;;5006506;28;20041;-77
2022/04/23 03:36:40;;;;;;;25.38;21.95;;;10.70;99.90;;;;;;5023940;28;20045;-78
2022/04/23 03:39:26;;;;;;;22.90;20.10;;;10.70;99.90;;;;;;5024573;28;21304;-78
2022/04/23 03:41:53;;;;;;;24.00;21.42;;;10.60;99.90;;;;;;5006802;28;20045;-78
2022/04/23 03:44:39;;;;;;;21.50;19.10;;;10.60;99.90;;;;;;5008929;28;20030;-79
2022/04/23 03:47:06;;;;;;;26.63;21.80;;;10.60;99.90;;;;;;4975902;28;20049;-78
2022/04/23 03:49:52;;;;;;;26.02;20.90;;;10.50;99.90;;;;;;4984016;28;20048;-79
2022/04/23 03:52:42;;;;;;;26.92;23.45;;;10.50;99.90;;;;;;5023046;28;20048;-78
2022/04/23 03:55:13;;;;;;;23.80;20.73;;;10.50;99.90;;;;;;5023316;28;20040;-78
2022/04/23 03:58:04;;;;;;;23.20;19.67;;;10.40;99.90;;;;;;5023038;28;20041;-78
2022/04/23 04:00:34;;;;;;;24.75;21.83;;;10.40;99.90;;;;;;4994543;28;20045;-78
2022/04/23 04:03:02;;;;;;;23.70;19.80;;;10.40;99.90;;;;;;5008488;28;20065;-78
2022/04/23 04:05:35;;;;;;;23.13;19.83;;;10.30;99.90;;;;;;4973145;28;20033;-85
2022/04/23 04:08:22;;;;;;;24.95;21.10;;;10.30;99.90;;;;;;5006288;28;20030;-79
2022/04/23 04:10:54;;;;;;;22.63;19.45;;;10.30;99.90;;;;;;4986446;28;20050;-77
2022/04/23 04:13:45;;;;;;;21.58;19.25;;;10.20;99.90;;;;;;5003378;28;20045;-79
2022/04/23 04:16:15;;;;;;;23.58;20.63;;;10.30;99.90;;;;;;5022808;28;20465;-77
2022/04/23 04:18:51;;;;;;;24.92;21.38;;;10.30;99.90;;;;;;5008758;28;20037;-83
2022/04/23 04:21:22;;;;;;;22.55;19.17;;;10.30;99.90;;;;;;4994901;28;20036;-79
2022/04/23 04:23:52;;;;;;;24.27;21.50;;;10.30;99.90;;;;;;5025354;28;20033;-82
2022/04/23 04:26:34;;;;;;;23.40;20.92;;;10.30;99.90;;;;;;4978694;28;20397;-81
2022/04/23 04:29:07;;;;;;;24.98;22.27;;;10.30;99.90;;;;;;4993550;28;20037;-81
2022/04/23 04:31:51;;;;;;;22.80;20.45;;;10.20;99.90;;;;;;4973109;28;20041;-79
2022/04/23 04:34:35;;;;;;;25.35;21.55;;;10.20;99.90;;;;;;5024162;28;20033;-77
2022/04/23 04:37:21;;;;;;;22.02;19.65;;;10.20;99.90;;;;;;4980838;28;20033;-78
2022/04/23 04:39:54;;;;;;;20.75;18.40;;;10.10;99.90;;;;;;4988543;28;20033;-78
2022/04/23 04:42:34;;;;;;;24.33;21.30;;;10.10;99.90;;;;;;5021923;28;20044;-79
2022/04/23 04:45:09;;;;;;;24.13;21.52;;;10.10;99.90;;;;;;5005668;28;20041;-79
2022/04/23 04:47:48;;;;;;;23.08;20.50;;;10.10;99.90;;;;;;5006961;28;20025;-79
2022/04/23 04:50:18;;;;;;;25.67;22.20;;;10.10;99.90;;;;;;5019887;28;20468;-79
2022/04/23 04:52:49;;;;;;;24.85;20.85;;;10.10;99.90;;;;;;5024015;28;20366;-79
2022/04/23 04:55:17;;;;;;;21.45;18.13;;;10.10;99.90;;;;;;5005731;28;20041;-79
2022/04/23 04:57:52;;;;;;;21.42;18.88;;;10.10;99.90;;;;;;5023334;28;20029;-78
2022/04/23 05:00:25;;;;;;;26.42;21.23;;;10.10;99.90;;;;;;5005664;28;20030;-79
2022/04/23 05:03:07;;;;;;;23.13;18.70;;;10.10;99.90;;;;;;5022243;28;20041;-79
2022/04/23 05:05:35;;;;;;;25.05;21.95;;;10.10;99.90;;;;;;4990565;28;20044;-78
2022/04/23 05:08:09;;;;;;;24.10;21.08;;;10.10;99.90;;;;;;4995991;28;20032;-79
2022/04/23 05:10:40;;;;;;;24.42;21.38;;;10.20;99.90;;;;;;4973671;28;20037;-79
2022/04/23 05:13:08;;;;;;;21.73;19.42;;;10.20;99.90;;;;;;4992168;28;20341;-78
2022/04/23 05:15:39;;;;;;;23.98;21.05;;;10.20;99.90;;;;;;5022483;28;20398;-78
2022/04/23 05:18:10;;;;;;;;;;;10.30;99.90;;;;;;5009201;28;20033;-80
2022/04/23 05:20:37;;;;;;;25.98;23.20;;;10.30;99.90;;;;;;5005485;28;19921;-78
2022/04/23 05:23:04;;;;;;;26.63;22.70;;;10.30;99.90;;;;;;5024274;28;20036;-78
2022/04/23 05:25:34;;;;;;;22.00;19.52;;;10.40;99.90;;;;;;4988262;28;20042;-79
2022/04/23 05:28:01;;;;;;;23.10;20.55;;;10.40;99.90;;;;;;5003652;28;20026;-80
2022/04/23 05:30:45;;;;;;;23.50;20.15;;;10.40;99.90;;;;;;5001881;28;20045;-79
2022/04/23 05:33:19;;;;;;;26.48;22.27;;;10.40;99.90;;;;;;4998320;28;20026;-81
2022/04/23 05:35:48;;;;;;;21.90;19.55;;;10.50;99.90;;;;;;5021618;28;20041;-81
2022/04/23 05:38:21;;;;;;;22.77;19.35;;;10.50;99.90;;;;;;4991515;28;20053;-83
2022/04/23 05:41:10;;;;;;;25.38;22.67;;;10.40;99.90;;;;;;5017419;28;20022;-84
2022/04/23 05:43:37;;;;;;;22.40;19.52;;;10.40;99.90;;;;;;5006790;28;20034;-78
2022/04/23 05:46:04;;;;;;;25.02;22.38;;;10.40;99.90;;;;;;4989385;28;20038;-80
2022/04/23 05:48:37;;;;;;;25.58;20.10;;;10.40;99.90;;;;;;5002457;28;20040;-79
2022/04/23 05:51:23;;;;;;;24.25;21.40;;;10.40;99.90;;;;;;5000576;28;20391;-79
2022/04/23 05:53:50;;;;;;;20.45;18.35;;;10.50;99.90;;;;;;4988215;28;20037;-78
2022/04/23 05:56:16;;;;;;;22.10;18.55;;;10.60;99.90;;;;;;5004103;28;20037;-79
2022/04/23 05:58:43;;;;;;;21.02;17.52;;;10.70;99.90;;;;;;4987616;28;20029;-79
2022/04/23 06:01:10;;;;;;;20.08;17.98;;;10.90;99.90;;;;;;5004296;28;20048;-79
2022/04/23 06:03:38;;;;;;;23.55;20.75;;;11.00;99.90;;;;;;4987738;28;20038;-79
2022/04/23 06:06:25;;;;;;;20.80;18.48;;;11.10;99.90;;;;;;5008028;28;20057;-79
2022/04/23 06:08:52;;;;;;;19.70;17.60;;;11.10;99.90;;;;;;4991456;28;20030;-79
2022/04/23 06:11:27;;;;;;;20.77;18.45;;;11.10;99.90;;;;;;5012562;28;20385;-78
2022/04/23 06:14:22;;;;;;;22.33;18.50;;;11.00;99.90;;;;;;4986241;28;20033;-79
2022/04/23 06:17:28;;;;;;;17.88;16.00;;;11.00;99.90;;;;;;5017518;28;20045;-78
2022/04/23 06:19:56;;;;;;;18.30;16.40;;;11.00;99.90;;;;;;4990240;28;20064;-79
2022/04/23 06:22:34;;;;;;;20.40;17.98;;;11.10;99.90;;;;;;5027432;28;20045;-79
2022/04/23 06:25:05;;;;;;;18.42;16.52;;;11.20;99.90;;;;;;4999084;28;20779;-81
2022/04/23 06:27:33;;;;;;;19.25;17.23;;;11.30;99.90;;;;;;5000840;28;20444;-80
2022/04/23 06:30:03;;;;;;;21.30;17.02;;;11.30;99.90;;;;;;5001263;28;20053;-78
2022/04/23 06:32:30;;;;;;;17.88;16.08;;;11.30;99.90;;;;;;4990676;28;20380;-81
2022/04/23 06:35:05;;;;;;;18.33;16.42;;;11.20;99.90;;;;;;5005657;28;20041;-80
2022/04/23 06:37:54;;;;;;;20.80;16.25;;;11.30;99.90;;;;;;4990572;28;20034;-80
2022/04/23 06:40:42;;;;;;;18.17;16.17;;;11.40;99.90;;;;;;4988704;28;20045;-81
2022/04/23 06:43:25;;;;;;;17.25;15.45;;;11.50;99.90;;;;;;5006653;28;20507;-80
2022/04/23 06:45:54;;;;;;;20.17;18.02;;;11.60;99.90;;;;;;4990841;28;20033;-80
2022/04/23 06:48:21;;;;;;;17.60;15.80;;;11.80;99.90;;;;;;5007182;28;20053;-79
2022/04/23 06:50:49;;;;;;;21.30;18.17;;;11.90;99.90;;;;;;4973134;28;20389;-80
2022/04/23 06:53:15;;;;;;;17.23;15.48;;;12.10;99.90;;;;;;4992394;28;20501;-80
2022/04/23 06:55:47;;;;;;;16.95;15.20;;;12.40;99.90;;;;;;4975165;28;20042;-80
2022/04/23 06:58:22;;;;;;;17.08;15.35;;;12.70;99.90;;;;;;5003957;28;20030;-81
2022/04/23 07:00:54;;;;;;;18.40;16.55;;;12.80;99.90;;;;;;5003512;28;20505;-82
2022/04/23 07:03:25;;;;;;;18.02;15.77;;;12.80;99.90;;;;;;4991013;28;20025;-83
2022/04/23 07:05:51;;;;;;;24.00;18.08;;;12.90;99.90;;;;;;5001460;28;20034;-81
2022/04/23 07:08:20;;;;;;;19.05;16.85;;;13.10;99.90;;;;;;4972069;28;20026;-80
2022/04/23 07:10:51;;;;;;;18.17;16.27;;;13.20;99.90;;;;;;4988213;28;20047;-81
2022/04/23 07:13:17;;;;;;;17.65;15.65;;;13.40;99.90;;;;;;5004198;28;20521;-80
2022/04/23 07:15:47;;;;;;;18.33;16.42;;;13.60;99.90;;;;;;5005979;28;20029;-81
2022/04/23 07:18:14;;;;;;;17.98;16.15;;;13.70;99.90;;;;;;4987944;28;20049;-80
2022/04/23 07:20:41;;;;;;;16.95;15.20;;;13.80;99.90;;;;;;5000797;28;20409;-80
2022/04/23 07:25:52;;;;;;;19.63;17.33;;;14.00;99.90;;;;;;5015320;28;20056;-81
2022/04/23 07:28:22;;;;;;;16.88;15.02;;;14.10;99.90;;;;;;4996263;28;20737;-80
2022/04/23 07:30:50;;;;;;;19.45;17.27;;;14.20;99.90;;;;;;4989182;28;20049;-81
2022/04/23 07:38:57;;;;;;;18.02;16.15;;;14.50;99.90;;;;;;4928868;28;20055;-80
2022/04/23 07:41:23;;;;;;;16.70;14.98;;;14.50;99.90;;;;;;4974809;28;20033;-80
2022/04/23 07:43:50;;;;;;;17.30;15.43;;;14.60;99.90;;;;;;4979008;28;20030;-81
2022/04/23 07:46:16;;;;;;;16.92;14.50;;;14.50;99.90;;;;;;4979524;28;20041;-82
2022/04/23 07:48:43;;;;;;;17.08;15.27;;;14.60;99.90;;;;;;4959207;28;20037;-81
2022/04/23 07:51:09;;;;;;;18.60;16.27;;;14.70;99.90;;;;;;4963457;28;20469;-81
2022/04/23 07:53:35;;;;;;;18.42;16.73;;;14.80;99.90;;;;;;5007640;28;20123;-80
2022/04/23 07:56:02;;;;;;;16.50;14.40;;;14.90;99.90;;;;;;4987807;28;20396;-81
2022/04/23 07:58:28;;;;;;;22.48;18.67;;;15.00;99.90;;;;;;4990247;28;20488;-81
2022/04/23 08:00:55;;;;;;;16.63;14.90;;;15.20;99.90;;;;;;4973658;28;20034;-80
2022/04/23 08:03:22;;;;;;;18.63;16.67;;;15.20;99.90;;;;;;5005630;28;20385;-81
2022/04/23 08:05:48;;;;;;;18.63;16.73;;;15.20;99.90;;;;;;4974707;28;20053;-82
2022/04/23 08:08:19;;;;;;;18.48;16.50;;;15.20;99.90;;;;;;4989291;28;20026;-81
2022/04/23 08:10:46;;;;;;;18.75;16.73;;;15.10;99.90;;;;;;5001335;28;20100;-82
2022/04/23 08:13:13;;;;;;;18.77;16.77;;;15.20;99.90;;;;;;4975341;28;20557;-82
2022/04/23 08:15:40;;;;;;;17.88;16.05;;;15.30;99.90;;;;;;4992565;28;20038;-82
2022/04/23 08:18:07;;;;;;;17.65;15.75;;;15.30;99.90;;;;;;4991709;28;20042;-81
2022/04/23 08:20:41;;;;;;;18.02;16.17;;;15.30;99.90;;;;;;4987006;28;20441;-81
2022/04/23 08:23:16;;;;;;;21.23;17.23;;;15.30;99.90;;;;;;4993099;28;20378;-84
2022/04/23 08:25:55;;;;;;;18.33;16.42;;;15.40;99.90;;;;;;5005175;28;20041;-82
2022/04/23 08:31:12;;;;;;;20.45;18.27;;;15.50;99.90;;;;;;5000667;28;20048;-81
2022/04/23 08:36:31;;;;;;;20.83;18.67;;;15.60;99.90;;;;;;5005868;28;20030;-81
2022/04/23 08:39:01;;;;;;;17.27;15.38;;;15.70;99.90;;;;;;4985521;28;20050;-83
2022/04/23 08:41:41;;;;;;;20.10;18.15;;;15.80;99.90;;;;;;4987406;28;20076;-82
2022/04/23 08:44:23;;;;;;;18.40;16.50;;;16.00;99.90;;;;;;5001947;28;20030;-82
2022/04/23 08:46:54;;;;;;;18.80;16.85;;;16.20;99.90;;;;;;5002217;28;20026;-84
2022/04/23 08:49:33;;;;;;;18.90;16.33;;;16.40;99.90;;;;;;4970108;28;20367;-83
2022/04/23 08:52:22;;;;;;;18.85;16.85;;;16.60;99.90;;;;;;4988715;28;20490;-82
2022/04/23 08:54:52;;;;;;;19.70;16.90;;;16.80;99.80;;;;;;4978944;28;20470;-83
2022/04/23 08:57:28;;;;;;;17.52;15.75;;;16.80;99.40;;;;;;5000558;28;20088;-83
2022/04/23 09:00:12;;;;;;;20.92;17.17;;;16.90;99.30;;;;;;4988456;28;20137;-83
2022/04/23 09:02:41;;;;;;;18.33;16.35;;;17.00;98.60;;;;;;5001142;28;20765;-83
2022/04/23 09:05:12;;;;;;;17.38;15.57;;;17.00;98.00;;;;;;4986933;28;21311;-83
2022/04/23 09:07:53;;;;;;;19.35;17.45;;;16.90;98.10;;;;;;5004409;28;20035;-83
2022/04/23 09:10:54;;;;;;;19.70;17.70;;;16.90;98.00;;;;;;5000741;28;20050;-83
2022/04/23 09:13:29;;;;;;;17.13;14.75;;;17.00;97.70;;;;;;5003315;28;20136;-83
2022/04/23 09:24:55;;;;;;;19.90;17.70;;;17.40;96.10;;;;;;5006092;28;20590;-83
2022/04/23 09:27:28;;;;;;;20.10;18.00;;;17.40;96.10;;;;;;4989871;28;20034;-83
2022/04/23 09:30:07;;;;;;;19.80;17.75;;;17.40;95.80;;;;;;4987868;28;20048;-82
2022/04/23 09:32:37;;;;;;;20.50;16.92;;;17.40;95.80;;;;;;5023645;28;20040;-85
2022/04/23 09:35:14;;;;;;;19.67;17.67;;;17.40;95.50;;;;;;5008225;28;20030;-83
2022/04/23 09:40:29;;;;;;;17.63;15.82;;;17.70;94.90;;;;;;5005577;28;20042;-83
2022/04/23 09:43:33;;;;;;;18.08;16.27;;;17.80;94.90;;;;;;4994220;28;20354;-83
2022/04/23 09:46:05;;;;;;;19.35;17.35;;;17.90;94.50;;;;;;4997230;28;20056;-82
2022/04/23 09:49:01;;;;;;;20.70;18.42;;;18.00;94.10;;;;;;5009001;28;20362;-83
2022/04/23 09:51:31;;;;;;;18.70;16.80;;;18.00;93.30;;;;;;5009560;28;20026;-82
2022/04/23 09:54:02;;;;;;;19.42;16.35;;;18.00;93.00;;;;;;5028905;28;20401;-82
2022/04/23 10:00:12;;;;;;;20.48;16.88;;;18.10;92.70;;;;;;5738931;22;20061;-83
2022/04/23 10:02:49;;;;;;;18.83;16.25;;;18.20;92.50;;;;;;4972789;28;20050;-82
2022/04/23 10:05:18;;;;;;;19.35;17.23;;;18.40;92.20;;;;;;5013539;28;20032;-82
2022/04/23 10:07:50;;;;;;;16.77;14.82;;;18.40;92.10;;;;;;5019498;28;20056;-83
2022/04/23 10:10:19;;;;;;;;;;;18.40;92.00;;;;;;5004656;28;20728;-83
2022/04/23 10:12:53;;;;;;;19.67;17.60;;;18.60;91.90;;;;;;5005964;28;20296;-84
2022/04/23 10:15:39;;;;;;;17.52;15.77;;;18.70;91.10;;;;;;4985998;28;20069;-84
2022/04/23 10:18:16;;;;;;;16.95;14.98;;;18.70;91.20;;;;;;5004509;28;20026;-83
2022/04/23 10:20:55;;;;;;;19.80;15.73;;;18.80;91.00;;;;;;5002431;28;20025;-82
2022/04/23 10:24:08;;;;;;;22.20;19.52;;;19.10;91.10;;;;;;4948650;28;20046;-86
2022/04/23 10:26:59;;;;;;;17.63;15.82;;;19.70;88.70;;;;;;4948823;28;20041;-81
2022/04/23 10:29:31;;;;;;;18.23;14.65;;;19.90;87.70;;;;;;4949654;28;20042;-82
2022/04/23 10:32:15;;;;;;;16.77;14.95;;;20.10;86.80;;;;;;4936692;28;20510;-83
2022/04/23 10:34:53;;;;;;;17.38;15.48;;;20.10;86.10;;;;;;4935037;28;20390;-84
2022/04/23 10:37:28;;;;;;;19.08;14.82;;;20.20;85.30;;;;;;4968160;28;20103;-85
2022/04/23 10:39:57;;;;;;;19.65;17.30;;;20.40;85.80;;;;;;4949267;28;20398;-84
2022/04/23 10:42:32;;;;;;;18.10;15.55;;;20.60;83.70;;;;;;4949734;28;20810;-82
2022/04/23 10:45:07;;;;;;;16.80;14.98;;;20.70;84.00;;;;;;4931692;28;20047;-84
2022/04/23 10:47:39;;;;;;;17.80;15.73;;;21.00;82.60;;;;;;4945723;28;20043;-86
2022/04/23 10:50:23;;;;;;;16.83;15.13;;;21.20;80.80;;;;;;4929887;28;20055;-85
2022/04/23 10:52:54;;;;;;;17.90;16.17;;;21.40;80.20;;;;;;4929076;28;20043;-85
2022/04/23 10:55:25;;;;;;;19.70;17.60;;;21.60;79.00;;;;;;4961825;28;20046;-84
2022/04/23 10:58:19;;;;;;;18.63;16.63;;;21.80;77.50;;;;;;4967050;28;20100;-82
2022/04/23 11:00:51;;;;;;;19.83;17.23;;;22.10;77.40;;;;;;4974352;28;20065;-84
2022/04/23 11:03:33;;;;;;;17.27;15.23;;;22.40;75.70;;;;;;4972314;28;20466;-83
2022/04/23 11:12:37;;;;;;;20.35;18.00;;;22.40;71.30;;;;;;4984075;28;20038;-83
2022/04/23 11:15:17;;;;;;;18.30;16.38;;;21.90;71.70;;;;;;4993224;28;20405;-85
2022/04/23 11:18:30;;;;;;;20.13;18.08;;;21.50;72.80;;;;;;4992345;28;20030;-85
2022/04/23 11:21:13;;;;;;;22.77;19.45;;;21.30;72.50;;;;;;4984415;28;20045;-84
2022/04/23 11:23:45;;;;;;;18.80;16.85;;;21.20;71.90;;;;;;4989621;28;20034;-84
2022/04/23 11:26:18;;;;;;;19.85;16.23;;;21.20;72.30;;;;;;4981349;28;20034;-86
2022/04/23 11:28:46;;;;;;;22.13;17.85;;;21.70;72.30;;;;;;4986189;28;20042;-83
2022/04/23 11:31:19;;;;;;;21.23;17.03;;;22.20;70.10;;;;;;4955581;28;20038;-86
2022/04/23 11:34:17;;;;;;;19.27;16.27;;;22.40;69.50;;;;;;4972425;28;20038;-85
2022/04/23 11:36:44;;;;;;;17.02;15.23;;;22.30;68.60;;;;;;4973131;28;20050;-88
2022/04/23 11:39:13;;;;;;;22.90;20.50;;;22.20;69.30;;;;;;4968106;28;20035;-85
2022/04/23 11:41:44;;;;;;;21.58;17.38;;;22.40;67.70;;;;;;4956559;28;20033;-87
2022/04/23 11:44:18;;;;;;;18.80;16.80;;;22.50;67.70;;;;;;4958305;28;20406;-81
2022/04/23 11:46:45;;;;;;;18.27;16.15;;;22.60;68.00;;;;;;4958224;28;20025;-79
2022/04/23 11:49:31;;;;;;;19.23;16.52;;;22.90;66.90;;;;;;4962783;28;20370;-80
2022/04/23 11:52:02;;;;;;;21.63;19.38;;;23.20;65.10;;;;;;4930263;28;20045;-84
2022/04/23 11:54:43;;;;;;;20.02;17.92;;;22.90;64.90;;;;;;4949705;28;20041;-83
2022/04/23 11:57:12;;;;;;;19.58;17.65;;;23.00;65.30;;;;;;4986823;28;20046;-82
2022/04/23 11:59:39;;;;;;;21.02;18.85;;;23.10;64.50;;;;;;4965159;28;20038;-83
2022/04/23 12:02:18;;;;;;;20.30;17.73;;;23.30;63.70;;;;;;4985034;28;20033;-84
2022/04/23 12:04:48;;;;;;;21.65;17.55;;;23.50;63.20;;;;;;4954742;28;20026;-84
2022/04/23 12:07:17;;;;;;;16.17;14.47;;;23.80;62.40;;;;;;4970547;28;20038;-81
2022/04/23 12:10:01;;;;;;;17.23;15.55;;;23.80;61.50;;;;;;4983059;28;20285;-81
2022/04/23 12:12:36;;;;;;;18.02;16.00;;;23.90;61.50;;;;;;4955963;28;20046;-90
2022/04/23 12:15:08;;;;;;;18.27;16.42;;;23.70;60.10;;;;;;4973617;28;20052;-86
2022/04/23 12:17:59;;;;;;;17.20;15.38;;;23.30;60.90;;;;;;4982122;28;21162;-82
2022/04/23 12:20:36;;;;;;;15.82;14.23;;;23.00;60.70;;;;;;4979306;28;20049;-82
2022/04/23 12:41:02;;;;;;;15.88;14.30;;;22.90;62.10;;;;;;4816264;29;20046;-87
2022/04/23 12:43:42;;;;;;;19.05;17.08;;;23.20;59.80;;;;;;4850946;28;20045;-86
2022/04/23 12:46:16;;;;;;;16.08;14.38;;;23.30;59.60;;;;;;4914785;28;20039;-85
2022/04/23 12:49:04;;;;;;;16.92;15.23;;;23.60;59.40;;;;;;4926563;28;20035;-87
2022/04/23 12:51:31;;;;;;;24.05;18.23;;;24.20;57.50;;;;;;4910120;28;20027;-84
2022/04/23 12:54:14;;;;;;;17.50;13.77;;;24.60;56.50;;;;;;4954267;28;20042;-86
2022/04/23 12:56:41;;;;;;;19.67;15.40;;;24.80;55.80;;;;;;4968924;28;21327;-84
2022/04/23 12:59:18;;;;;;;14.77;12.05;;;25.10;54.70;;;;;;4969999;28;20034;-84
2022/04/23 13:02:03;;;;;;;16.10;14.43;;;25.40;54.40;;;;;;4968932;28;20041;-88
2022/04/23 13:04:49;;;;;;;14.65;13.25;;;26.00;53.40;;;;;;4984020;28;20496;-85
2022/04/23 13:10:09;;;;;;;17.80;16.00;;;25.80;53.10;;;;;;4984107;28;20027;-83
2022/04/23 13:12:37;;;;;;;17.42;14.82;;;26.00;52.20;;;;;;4981379;28;20042;-84
2022/04/23 13:15:07;;;;;;;15.13;13.63;;;26.30;51.50;;;;;;4983599;28;20033;-77
2022/04/23 13:17:47;;;;;;;14.02;12.40;;;26.20;50.20;;;;;;4978827;28;20765;-88
2022/04/23 13:20:19;;;;;;;12.57;11.38;;;26.10;50.40;;;;;;4978090;28;20042;-88
2022/04/23 13:23:00;;;;;;;13.95;11.43;;;26.30;50.00;;;;;;4968000;28;20050;-92
2022/04/23 13:25:32;;;;;;;11.85;9.98;;;26.60;49.40;;;;;;4970261;28;20039;-87
2022/04/23 13:28:03;;;;;;;19.08;14.00;;;26.90;49.50;;;;;;4988298;28;20038;-92
2022/04/23 13:31:18;;;;;;;13.52;12.25;;;27.30;48.10;;;;;;4969892;28;20043;-89
2022/04/23 13:34:13;;;;;;;16.48;13.00;;;27.10;48.40;;;;;;4987126;28;20488;-90
2022/04/23 13:36:43;;;;;;;11.27;10.18;;;27.20;47.80;;;;;;4968698;28;20026;-86
2022/04/23 13:39:09;;;;;;;10.65;9.55;;;27.40;47.50;;;;;;4970514;28;20037;-85
2022/04/23 13:42:03;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:44:57;;;;;;;12.93;11.38;;;27.30;45.90;;;;;;4995088;28;20046;-86
2022/04/23 13:47:35;;;;;;;11.32;10.30;;;27.40;46.40;;;;;;4967124;28;20026;-88
2022/04/23 13:50:08;;;;;;;9.77;8.85;;;27.50;46.50;;;;;;4965879;28;20054;-88
2022/04/23 13:52:35;;;;;;;10.88;9.88;;;27.80;45.50;;;;;;4960380;28;20042;-86
2022/04/23 13:55:24;;;;;;;10.43;9.43;;;28.00;44.90;;;;;;4964162;28;20074;-88
2022/04/23 13:57:54;;;;;;;10.48;9.48;;;28.20;45.40;;;;;;4957001;28;20054;-85
2022/04/23 14:00:32;;;;;;;9.20;8.30;;;28.50;44.50;;;;;;4975421;28;20077;-87
2022/04/23 14:11:21;;;;;;;9.77;8.60;;;28.40;42.50;;;;;;4981461;28;20034;-85
2022/04/23 14:13:48;;;;;;;9.13;8.23;;;28.30;42.50;;;;;;4949248;28;20026;-86
2022/04/23 14:16:17;;;;;;;8.65;7.85;;;28.30;42.50;;;;;;4946779;28;20029;-85