Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:01;;;;;;;5.90;1.45;;;;;;;9.17;56.75;101523.38;4945404;28;97208;-77
2022/02/11 00:07:55;;;;;;;4.90;1.27;;;;;;;9.49;55.84;101519.28;4949297;28;98912;-77
2022/02/11 00:10:22;;;;;;;5.65;1.10;;;;;;;9.74;55.73;101511.75;4946775;28;96911;-78
2022/02/11 00:12:49;;;;;;;6.10;1.10;;;;;;;9.65;55.89;101523.34;4947883;28;98413;-77
2022/02/11 00:17:59;;;;;;;4.30;1.30;;;;;;;9.52;56.30;101514.78;4959811;28;96723;-76
2022/02/11 00:20:27;;;;;;;6.95;1.67;;;;;;;9.68;55.65;101507.47;4951123;28;96912;-77
2022/02/11 00:22:55;;;;;;;6.72;1.65;;;;;;;9.85;55.22;101515.03;4937943;28;97932;-77
2022/02/11 00:25:22;;;;;;;5.25;1.48;;;;;;;10.02;54.94;101510.28;4941474;28;99055;-76
2022/02/11 00:28:38;;;;;;;9.02;3.33;;;;;;;9.79;55.39;101518.66;4944925;28;96710;-75
2022/02/11 00:33:36;;;;;;;4.13;1.40;;;;;;;9.82;55.72;101513.34;4957505;28;97840;-76
2022/02/11 00:36:05;;;;;;;4.85;1.35;;;;;;;9.77;56.18;101512.56;4955951;28;97613;-77
2022/02/11 00:38:45;;;;;;;7.60;1.50;;;;;;;9.85;55.86;101513.25;4962700;28;96761;-76
2022/02/11 01:03:26;;;;;;;6.97;1.70;;;;;;;9.68;55.56;101504.81;4962453;28;96630;-78
2022/02/11 01:05:53;;;;;;;6.90;1.75;;;;;;;9.92;55.09;101496.41;4948187;28;97026;-78
2022/02/11 01:08:19;;;;;;;4.25;1.70;;;;;;;9.77;55.41;101504.66;4947234;28;98790;-77
2022/02/11 01:10:47;;;;;;;7.75;1.83;;;;;;;9.68;56.17;101502.19;4939640;28;96892;-77
2022/02/11 01:13:14;;;;;;;7.32;1.90;;;;;;;9.74;56.17;101496.78;4944496;28;96715;-78
2022/02/11 01:15:47;;;;;;;7.10;1.92;;;;;;;9.84;56.33;101508.91;4937120;28;98805;-80
2022/02/11 01:18:14;;;;;;;6.07;2.13;;;;;;;9.73;55.81;101500.31;4941810;28;99659;-78
2022/02/11 01:20:47;;;;;;;7.35;1.80;;;;;;;9.83;55.65;101499.25;4939515;28;96846;-77
2022/02/11 01:23:23;;;;;;;7.10;1.98;;;;;;;9.66;56.51;101497.81;4949014;28;96969;-79
2022/02/11 01:26:06;;;;;;;5.72;1.88;;;;;;;9.73;56.29;101497.69;4940588;28;97744;-78
2022/02/11 01:29:02;;;;;;;4.53;2.08;;;;;;;9.66;56.83;101495.19;4934669;28;98777;-76
2022/02/11 01:31:47;;;;;;;5.10;2.10;;;;;;;9.65;56.61;101496.94;4936297;28;96829;-77
2022/02/11 01:34:33;;;;;;;7.00;2.35;;;;;;;9.60;56.66;101485.63;4931780;28;96766;-77
2022/02/11 01:37:18;;;;;;;7.35;2.60;;;;;;;9.68;56.75;101483.72;4938121;28;99065;-77
2022/02/11 01:40:14;;;;;;;4.80;2.33;;;;;;;9.57;56.95;101481.31;4952045;28;101852;-78
2022/02/11 01:46:08;;;;;;;9.18;2.63;;;;;;;9.34;57.05;101490.53;4948129;28;96754;-78
2022/02/11 01:51:30;;;;;;;4.47;2.42;;;;;;;9.52;57.09;101479.63;4935299;28;97149;-78
2022/02/11 01:54:04;;;;;;;6.93;2.40;;;;;;;9.62;56.76;101477.69;4934058;28;96792;-78
2022/02/11 01:56:44;;;;;;;6.32;2.65;;;;;;;9.57;56.88;101470.75;4947757;22;101336;-75
2022/02/11 02:02:24;;;;;;;7.22;2.53;;;;;;;9.37;57.52;101466.75;4931794;28;98396;-77
2022/02/11 02:05:20;;;;;;;11.02;3.35;;;;;;;9.52;57.13;101466.44;4935152;28;98875;-74
2022/02/11 02:13:54;;;;;;;11.07;3.37;;;;;;;9.49;57.24;101456.81;5091357;27;96756;-74
2022/02/11 02:17:19;;;;;;;14.23;3.47;;;;;;;9.60;57.11;101453.97;5070284;27;98884;-75
2022/02/11 02:20:06;;;;;;;8.05;4.18;;;;;;;9.52;57.51;101446.19;5068296;27;98775;-75
2022/02/11 02:25:30;;;;;;;12.27;3.50;;;;;;;9.63;57.17;101451.28;5013972;28;97096;-74
2022/02/11 02:28:24;;;;;;;7.68;3.60;;;;;;;9.75;56.28;101453.66;5011330;28;96894;-74
2022/02/11 02:34:03;;;;;;;7.97;3.28;;;;;;;9.52;56.77;101451.47;5078802;27;98116;-76
2022/02/11 02:50:13;;;;;;;7.63;3.22;;;;;;;9.83;56.22;101430.63;5079921;27;97138;-76
2022/02/11 02:58:15;;;;;;;5.90;2.80;;;;;;;9.94;55.88;101428.59;5071863;27;97272;-76
2022/02/11 03:14:57;;;;;;;13.55;3.05;;;;;;;10.11;54.92;101430.84;5074253;27;97166;-75
2022/02/11 03:18:01;;;;;;;12.32;3.10;;;;;;;9.96;55.23;101428.56;5071762;27;98774;-75
2022/02/11 03:34:36;;;;;;;15.73;3.67;;;;;;;10.33;54.64;101420.69;5060403;27;98068;-75
2022/02/11 03:34:46;;;;;;;10.00;3.10;;;;;;;10.23;54.81;101421.84;5058287;27;96767;-74
2022/02/11 03:48:56;;;;;;;14.40;4.38;;;;;;;9.77;56.50;101430.75;5048739;27;97108;-75
2022/02/11 03:51:34;;;;;;;8.82;4.07;;;;;;;9.84;55.86;101436.78;5057657;27;98003;-75
2022/02/11 03:54:39;;;;;;;11.57;4.43;;;;;;;9.72;56.84;101432.59;5057485;27;96909;-75
2022/02/11 04:54:59;;;;;;;15.73;5.78;;;;;;;9.79;56.75;101435.97;5057103;27;98359;-75
2022/02/11 05:00:14;;;;;;;14.13;6.53;;;;;;;9.46;56.88;101435.78;5054486;27;97100;-74
2022/02/11 05:02:40;;;;;;;14.30;5.72;;;;;;;9.68;56.49;101440.63;5056102;27;97661;-75
2022/02/11 05:05:08;;;;;;;17.30;6.30;;;;;;;9.83;56.07;101429.75;5056506;27;98994;-75
2022/02/11 05:07:35;;;;;;;17.23;7.15;;;;;;;9.90;56.16;101440.16;5055817;27;98970;-74
2022/02/11 05:10:04;;;;;;;18.55;6.25;;;;;;;9.89;56.21;101443.69;5067226;27;97131;-75
2022/02/11 05:12:31;;;;;;;15.73;5.82;;;;;;;9.99;55.35;101447.84;5057692;27;97917;-75
2022/02/11 05:14:57;;;;;;;11.57;5.88;;;;;;;9.73;56.05;101444.91;5052105;27;99875;-76
2022/02/11 05:17:23;;;;;;;15.13;5.65;;;;;;;9.75;56.20;101435.19;5055587;27;98864;-75
2022/02/11 05:19:50;;;;;;;14.23;6.15;;;;;;;9.63;56.19;101432.81;5055518;27;97792;-76
2022/02/11 05:22:16;;;;;;;14.52;5.78;;;;;;;9.59;56.28;101436.38;5060196;27;97289;-75
2022/02/11 05:24:42;;;;;;;15.48;5.65;;;;;;;9.83;55.86;101445.59;5054847;27;99264;-75
2022/02/11 05:27:10;;;;;;;14.90;5.38;;;;;;;9.76;56.06;101449.25;5061285;27;99666;-75
2022/02/11 05:29:36;;;;;;;18.42;5.75;;;;;;;9.70;55.59;101444.97;5060337;27;97133;-75
2022/02/11 05:32:03;;;;;;;14.48;4.90;;;;;;;9.67;55.62;101446.78;5066100;27;96806;-77
2022/02/11 05:34:29;;;;;;;15.05;4.88;;;;;;;9.96;55.14;101450.56;5056371;27;101346;-78
2022/02/11 05:36:56;;;;;;;13.13;5.03;;;;;;;9.89;55.47;101441.03;5058737;27;99275;-75
2022/02/11 05:39:22;;;;;;;12.35;5.90;;;;;;;9.95;54.73;101447.97;5057980;27;98840;-75
2022/02/11 05:41:48;;;;;;;13.45;5.35;;;;;;;9.71;54.84;101438.81;5062265;27;96806;-76
2022/02/11 05:44:16;;;;;;;13.27;4.95;;;;;;;9.72;55.25;101432.59;5063220;27;99119;-76
2022/02/11 05:46:43;;;;;;;15.93;5.00;;;;;;;9.58;55.69;101440.78;5056327;27;99279;-75
2022/02/11 05:49:09;;;;;;;19.08;7.70;;;;;;;9.50;55.78;101452.44;5063425;27;96785;-75
2022/02/11 05:51:35;;;;;;;15.68;5.45;;;;;;;9.89;55.08;101450.72;5055181;27;96793;-74
2022/02/11 05:54:02;;;;;;;10.38;4.78;;;;;;;9.78;55.12;101450.94;5061762;27;97918;-75
2022/02/11 05:56:28;;;;;;;11.27;5.03;;;;;;;9.74;55.08;101451.03;5058571;27;102804;-75
2022/02/11 05:58:54;;;;;;;13.52;6.10;;;;;;;9.82;54.63;101460.56;5065213;27;96721;-76
2022/02/11 06:01:22;;;;;;;13.60;5.35;;;;;;;9.91;54.43;101457.69;5078781;27;96839;-75
2022/02/11 06:03:48;;;;;;;15.13;4.80;;;;;;;9.15;55.97;101467.16;5075510;27;98158;-77
2022/02/11 06:06:15;;;;;;;16.15;5.03;;;;;;;9.72;55.19;101455.47;5077268;27;99917;-75
2022/02/11 06:08:41;;;;;;;13.82;4.97;;;;;;;9.46;56.09;101467.44;5079452;27;95837;-76
2022/02/11 06:11:08;;;;;;;17.40;5.03;;;;;;;9.53;55.33;101468.19;5060716;27;99427;-75
2022/02/11 06:13:35;;;;;;;14.05;4.97;;;;;;;9.21;56.49;101476.69;5060563;27;98170;-76
2022/02/11 06:16:01;;;;;;;13.40;5.18;;;;;;;9.34;56.12;101469.44;5053813;27;99702;-76
2022/02/11 06:18:29;;;;;;;12.93;4.95;;;;;;;9.51;55.86;101473.50;5056279;27;96789;-76
2022/02/11 06:20:55;;;;;;;16.45;4.80;;;;;;;9.71;54.99;101478.38;5047790;27;96881;-75
2022/02/11 06:23:21;;;;;;;18.73;4.65;;;;;;;9.41;55.70;101484.25;5047808;27;99494;-76
2022/02/11 06:25:48;;;;;;;11.00;5.07;;;;;;;9.41;55.50;101479.84;5051221;27;99582;-76
2022/02/11 06:28:15;;;;;;;12.40;4.60;;;;;;;9.42;55.50;101483.34;5052554;27;99293;-76
2022/02/11 06:30:41;;;;;;;24.63;4.55;;;;;;;9.58;55.19;101480.38;5058734;27;97433;-76
2022/02/11 06:33:07;;;;;;;19.80;4.72;;;;;;;9.68;55.33;101486.34;5054344;27;99410;-76
2022/02/11 06:35:36;;;;;;;16.45;5.15;;;;;;;9.58;55.15;101498.84;5061519;27;98725;-75
2022/02/11 06:38:03;;;;;;;16.33;4.60;;;;;;;9.46;55.29;101492.94;5057191;27;96988;-76
2022/02/11 06:40:30;;;;;;;15.57;4.40;;;;;;;9.26;55.71;101506.50;5054081;27;97491;-74
2022/02/11 06:42:57;;;;;;;13.77;4.35;;;;;;;9.34;55.68;101504.59;5052497;27;99458;-74
2022/02/11 06:45:23;;;;;;;18.58;5.38;;;;;;;9.77;54.42;101504.66;5057299;27;98945;-75
2022/02/11 06:47:50;;;;;;;15.45;4.60;;;;;;;9.65;54.96;101504.03;5049196;27;96966;-74
2022/02/11 06:50:16;;;;;;;10.50;4.50;;;;;;;9.78;54.45;101498.44;5055451;27;96790;-75
2022/02/11 06:52:44;;;;;;;10.88;4.60;;;;;;;9.96;53.73;101495.44;5054140;27;99846;-75
2022/02/11 06:55:11;;;;;;;12.73;4.78;;;;;;;9.85;54.04;101505.34;5051408;27;99874;-73
2022/02/11 06:57:37;;;;;;;11.13;4.95;;;;;;;9.92;53.93;101488.47;5053065;27;96972;-75
2022/02/11 07:00:04;;;;;;;12.85;5.13;;;;;;;9.70;54.42;101499.53;5059504;27;96812;-74
2022/02/11 07:02:32;;;;;;;14.02;4.60;;;;;;;9.54;54.29;101506.84;5070780;27;97869;-74
2022/02/11 07:04:58;;;;;;;15.68;5.05;;;;;;;9.50;54.17;101506.06;5063799;27;97850;-76
2022/02/11 07:07:25;;;;;;;20.23;4.90;;;;;;;9.37;54.59;101523.00;5058252;27;96746;-76
2022/02/11 07:09:54;;;;;;;14.48;5.13;;;;;;;9.25;55.71;101520.59;5056945;27;96814;-75
2022/02/11 07:12:21;;;;;;;17.92;5.60;;;;;;;9.36;55.15;101525.69;5060086;27;98028;-76
2022/02/11 07:14:47;;;;;;;20.38;5.10;;;;;;;9.50;54.75;101536.84;5062558;27;99465;-75
2022/02/11 07:17:13;;;;;;;15.43;5.68;;;;;;;9.72;53.90;101526.72;5049089;27;96915;-76
2022/02/11 07:19:40;;;;;;;14.13;4.80;;;;;;;9.90;53.81;101526.41;5052949;27;97609;-75
2022/02/11 07:22:07;;;;;;;15.45;5.95;;;;;;;9.74;54.30;101531.09;5060274;27;99412;-76
2022/02/11 07:24:33;;;;;;;11.95;5.57;;;;;;;9.89;53.82;101520.25;5056604;27;99547;-76
2022/02/11 07:27:01;;;;;;;20.42;5.85;;;;;;;9.84;53.81;101521.25;5060895;27;96799;-76
2022/02/11 07:29:28;;;;;;;18.63;5.70;;;;;;;9.79;54.38;101526.59;5058642;27;97589;-76
2022/02/11 07:31:54;;;;;;;17.95;5.93;;;;;;;9.96;53.86;101526.25;5056087;27;99044;-75
2022/02/11 07:34:20;;;;;;;17.95;5.95;;;;;;;9.81;54.29;101531.84;5050058;27;99026;-76
2022/02/11 07:36:47;;;;;;;16.23;5.60;;;;;;;9.65;54.26;101539.19;5061799;27;98550;-78
2022/02/11 07:39:13;;;;;;;21.15;6.75;;;;;;;9.74;54.50;101543.41;5059642;27;97208;-78
2022/02/11 07:41:39;;;;;;;11.30;5.68;;;;;;;9.80;54.33;101543.28;5054178;27;100949;-78
2022/02/11 07:44:07;;;;;;;16.08;5.60;;;;;;;9.73;54.32;101547.81;5055853;27;99224;-77
2022/02/11 07:46:35;;;;;;;16.42;5.57;;;;;;;9.60;54.01;101556.88;5063744;27;97535;-78
2022/02/11 07:49:01;;;;;;;15.90;6.13;;;;;;;9.04;55.92;101558.75;5056732;27;97206;-79
2022/02/11 07:51:28;;;;;;;14.23;5.90;;;;;;;9.64;54.33;101555.94;5060644;27;97641;-77
2022/02/11 07:53:55;;;;;;;18.00;5.50;;;;;;;9.30;54.12;101565.34;5052949;27;101064;-78
2022/02/11 07:58:51;;;;;;;15.13;5.57;;;;;;;9.38;53.84;101571.38;5013922;28;98597;-79
2022/02/11 08:01:20;;;;;;;18.63;6.00;;;;;;;9.36;54.72;101574.03;5010529;28;98775;-78
2022/02/11 08:03:47;;;;;;;21.40;6.50;;;;;;;9.68;53.82;101573.44;5017170;28;99241;-78
2022/02/11 08:06:14;;;;;;;12.45;4.90;;;;;;;9.71;53.23;101568.13;5017919;28;97219;-77
2022/02/11 08:08:40;;;;;;;13.43;4.80;;;;;;;9.14;53.20;101570.88;4998367;28;97710;-77
2022/02/11 08:11:07;;;;;;;12.15;3.70;;;;;;;9.43;53.06;101574.78;4996030;28;98917;-78
2022/02/11 08:13:36;;;;;;;13.65;4.78;;;;;;;9.35;53.28;101571.41;4996881;28;98897;-78
2022/02/11 08:16:03;;;;;;;16.75;5.40;;;;;;;9.41;53.01;101595.03;4997430;28;96794;-78
2022/02/11 08:18:31;;;;;;;12.38;5.03;;;;;;;9.85;53.11;101587.19;4998067;28;97047;-78
2022/02/11 08:20:58;;;;;;;11.70;4.40;;;;;;;10.00;51.93;101589.53;4995511;28;99537;-78
2022/02/11 08:23:25;;;;;;;12.98;4.22;;;;;;;9.86;51.83;101588.91;5000812;28;99098;-78
2022/02/11 08:25:51;;;;;;;13.57;4.43;;;;;;;9.84;52.25;101589.88;5004351;28;96844;-78
2022/02/11 08:28:18;;;;;;;15.40;4.18;;;;;;;10.12;51.15;101592.81;5000351;28;97258;-81
2022/02/11 08:30:46;;;;;;;14.07;4.38;;;;;;;9.90;51.47;101601.19;4996562;28;99337;-79
2022/02/11 08:33:13;;;;;;;11.85;4.20;;;;;;;9.50;51.95;101600.16;4995736;28;101031;-77
2022/02/11 08:35:40;;;;;;;12.55;4.30;;;;;;;9.86;51.69;101604.75;4995490;28;96775;-78
2022/02/11 08:38:07;;;;;;;13.55;4.15;;;;;;;10.06;51.18;101603.50;4995351;28;97684;-77
2022/02/11 08:40:35;;;;;;;17.58;3.90;;;;;;;10.20;50.84;101604.13;4996658;28;99678;-78
2022/02/11 08:43:02;;;;;;;7.20;3.47;;;;;;;10.57;50.22;101612.16;4996195;28;98897;-79
2022/02/11 08:45:29;;;;;;;12.23;3.55;;;;;;;10.24;50.02;101611.94;4997817;28;96862;-78
2022/02/11 08:47:55;;;;;;;10.52;3.65;;;;;;;10.09;50.43;101616.66;4997481;28;98239;-78
2022/02/11 08:50:24;;;;;;;8.75;3.55;;;;;;;9.90;51.05;101617.03;4996878;28;99423;-78
2022/02/11 08:52:52;;;;;;;13.45;4.10;;;;;;;9.77;51.74;101617.28;5002272;28;99316;-77
2022/02/11 08:55:22;;;;;;;15.13;4.35;;;;;;;9.39;52.82;101617.94;4997082;28;96840;-78
2022/02/11 08:57:50;;;;;;;17.08;3.50;;;;;;;9.35;53.10;101624.16;4997612;28;97231;-77
2022/02/11 09:00:17;;;;;;;14.32;4.25;;;;;;;9.37;52.84;101627.66;5007559;28;98942;-77
2022/02/11 09:02:43;;;;;;;11.52;3.63;;;;;;;9.59;52.37;101632.53;5005931;28;100080;-79
2022/02/11 09:05:10;;;;;;;11.65;4.00;;;;;;;9.51;52.66;101630.94;4994192;28;99174;-78
2022/02/11 09:07:37;;;;;;;16.60;4.30;;;;;;;9.44;52.77;101632.81;4997624;28;96966;-78
2022/02/11 09:10:06;;;;;;;16.25;3.85;;;;;;;9.57;52.62;101641.38;5002249;28;97996;-80
2022/02/11 09:12:32;;;;;;;14.40;4.10;;;;;;;9.63;52.83;101649.19;5007190;28;97768;-78
2022/02/11 09:14:59;;;;;;;7.43;3.78;;;;;;;10.05;51.75;101644.88;5001863;28;97196;-79
2022/02/11 09:17:26;;;;;;;10.20;4.22;;;;;;;10.58;50.51;101649.13;4997035;28;96913;-79
2022/02/11 09:19:52;;;;;;;21.27;6.95;;;;;;;10.48;50.22;101647.59;4992278;28;99074;-78
2022/02/11 09:22:19;;;;;;;9.07;3.35;;;;;;;10.74;49.70;101650.53;4995301;28;98828;-78
2022/02/11 09:24:46;;;;;;;9.95;4.20;;;;;;;10.85;49.62;101650.28;4995810;28;96870;-78
2022/02/11 09:27:15;;;;;;;12.48;4.20;;;;;;;10.26;51.12;101656.84;4995126;28;96895;-78
2022/02/11 09:29:42;;;;;;;7.93;3.72;;;;;;;10.50;50.77;101651.03;4996229;28;98955;-78
2022/02/11 09:32:08;;;;;;;9.35;3.67;;;;;;;10.73;49.74;101653.22;4998370;28;98231;-76
2022/02/11 09:34:37;;;;;;;17.00;4.03;;;;;;;10.52;49.85;101661.59;4992314;28;97254;-79
2022/02/11 09:37:03;;;;;;;8.77;3.78;;;;;;;10.52;50.53;101662.47;4991866;28;96958;-80
2022/02/11 09:39:30;;;;;;;13.63;3.92;;;;;;;10.50;50.25;101666.91;4993076;28;98942;-79
2022/02/11 09:41:57;;;;;;;13.23;4.25;;;;;;;10.30;51.06;101653.25;5002610;28;99380;-80
2022/02/11 09:44:27;;;;;;;12.25;4.60;;;;;;;10.54;50.50;101667.72;4998735;28;96691;-78
2022/02/11 09:46:55;;;;;;;15.15;4.35;;;;;;;10.61;49.81;101658.78;4998040;28;97213;-77
2022/02/11 09:49:22;;;;;;;14.05;4.57;;;;;;;10.51;49.73;101663.38;4996237;28;98907;-78
2022/02/11 09:51:53;;;;;;;15.82;4.45;;;;;;;10.82;49.63;101653.03;5003603;28;100542;-78
2022/02/11 09:54:20;;;;;;;15.98;5.97;;;;;;;10.76;49.53;101666.38;4997578;28;96700;-79
2022/02/11 09:56:47;;;;;;;15.65;4.47;;;;;;;10.75;48.85;101670.78;4992745;28;96848;-78
2022/02/11 09:59:14;;;;;;;13.95;4.68;;;;;;;11.10;48.25;101679.69;4998559;28;98134;-77
2022/02/11 10:01:42;;;;;;;16.00;5.43;;;;;;;11.15;48.43;101686.66;4995600;28;99083;-78
2022/02/11 10:04:11;;;;;;;9.57;4.45;;;;;;;11.24;47.62;101696.13;4998114;28;96868;-77
2022/02/11 10:06:38;;;;;;;12.52;4.68;;;;;;;11.21;47.61;101690.94;4996840;28;96811;-77
2022/02/11 10:09:05;;;;;;;13.10;4.45;;;;;;;11.51;47.19;101692.81;4996275;28;98987;-78
2022/02/11 10:11:32;;;;;;;15.63;4.85;;;;;;;11.37;47.21;101694.94;4996402;28;99004;-77
2022/02/11 10:14:17;;;;;;;15.38;4.95;;;;;;;11.26;46.83;101699.63;4999582;28;97248;-79
2022/02/11 10:16:58;;;;;;;13.05;4.70;;;;;;;11.17;47.34;101700.69;5005616;28;96744;-78
2022/02/11 10:19:41;;;;;;;11.85;4.68;;;;;;;11.21;47.43;101698.00;5003144;28;97240;-77
2022/02/11 10:22:10;;;;;;;10.80;4.63;;;;;;;11.08;47.54;101694.75;4999908;28;99042;-78
2022/02/11 10:24:36;;;;;;;7.82;4.47;;;;;;;11.15;47.05;101704.28;4997470;28;96548;-77
2022/02/11 10:27:20;;;;;;;10.73;4.75;;;;;;;10.97;47.48;101704.69;4999666;28;97134;-78
2022/02/11 10:29:49;;;;;;;12.63;5.10;;;;;;;11.21;46.96;101693.56;4994408;28;98913;-78
2022/02/11 10:32:17;;;;;;;12.75;4.70;;;;;;;11.35;46.69;101696.78;5002428;28;98962;-78
2022/02/11 10:34:51;;;;;;;17.17;5.05;;;;;;;11.33;46.82;101698.56;5007808;28;96807;-78
2022/02/11 10:37:17;;;;;;;14.90;4.85;;;;;;;11.49;46.69;101699.94;5014754;28;96680;-78
2022/02/11 10:39:55;;;;;;;10.73;5.15;;;;;;;11.13;46.81;101695.50;5017420;28;101233;-79
2022/02/11 10:42:22;;;;;;;12.07;4.45;;;;;;;11.27;46.20;101701.38;5012442;28;98982;-78
2022/02/11 10:44:48;;;;;;;11.70;4.78;;;;;;;10.88;47.14;101699.59;4998752;28;96799;-77
2022/02/11 10:47:17;;;;;;;12.48;4.78;;;;;;;10.07;48.92;101697.66;5000634;28;96803;-78
2022/02/11 10:49:45;;;;;;;10.00;4.40;;;;;;;10.61;48.38;101701.94;4996566;28;99647;-79
2022/02/11 10:52:13;;;;;;;14.55;4.70;;;;;;;11.16;46.79;101700.72;4999147;28;97550;-78
2022/02/11 10:54:40;;;;;;;12.98;4.43;;;;;;;11.45;46.09;101692.97;5003700;28;96739;-79
2022/02/11 10:57:10;;;;;;;12.75;5.53;;;;;;;11.58;45.58;101693.56;4998166;28;96935;-78
2022/02/11 10:59:38;;;;;;;12.80;4.65;;;;;;;11.73;45.09;101693.19;5000403;28;100464;-77
2022/02/11 11:02:07;;;;;;;13.95;4.38;;;;;;;11.46;45.24;101692.06;4997818;28;99069;-79
2022/02/11 11:04:35;;;;;;;7.05;3.72;;;;;;;11.31;45.44;101681.84;5002595;28;96843;-78
2022/02/11 11:07:04;;;;;;;10.73;3.70;;;;;;;11.33;44.83;101695.06;4999768;28;97000;-78
2022/02/11 11:09:31;;;;;;;9.98;4.40;;;;;;;10.91;46.24;101695.09;5004492;28;97815;-78
2022/02/11 11:11:59;;;;;;;12.85;4.30;;;;;;;11.07;45.56;101693.00;4997370;28;98431;-76
2022/02/11 11:14:25;;;;;;;11.73;4.57;;;;;;;10.79;45.88;101696.25;4999625;28;97474;-77
2022/02/11 11:16:54;;;;;;;12.40;4.40;;;;;;;11.16;44.85;101695.44;5004260;28;96765;-79
2022/02/11 11:19:21;;;;;;;13.77;3.83;;;;;;;11.37;44.14;101691.41;4998046;28;99212;-79
2022/02/11 11:22:10;;;;;;;12.20;4.15;;;;;;;12.01;43.27;101693.38;5001307;28;98894;-79
2022/02/11 11:24:39;;;;;;;16.35;4.03;;;;;;;11.99;43.05;101692.53;4996733;28;96693;-79
2022/02/11 11:27:05;;;;;;;12.95;4.00;;;;;;;11.54;42.66;101697.19;4997664;28;97124;-79
2022/02/11 11:29:32;;;;;;;14.63;3.65;;;;;;;11.89;41.93;101694.53;4997486;28;96825;-79
2022/02/11 11:32:02;;;;;;;11.27;3.67;;;;;;;11.87;41.77;101698.16;4999533;28;100856;-79
2022/02/11 11:34:31;;;;;;;9.13;3.30;;;;;;;11.90;41.34;101692.75;4997670;28;96935;-79
2022/02/11 11:37:06;;;;;;;11.05;3.20;;;;;;;12.02;41.04;101694.22;4995860;28;97344;-79
2022/02/11 11:39:34;;;;;;;12.20;3.15;;;;;;;12.55;40.20;101703.34;4997398;28;98914;-79
2022/02/11 11:42:15;;;;;;;12.82;3.50;;;;;;;12.32;39.80;101706.66;4998799;28;98932;-80
2022/02/11 11:44:48;;;;;;;8.55;3.00;;;;;;;12.21;40.50;101712.22;4998372;28;96725;-80
2022/02/11 11:47:24;;;;;;;9.52;3.08;;;;;;;12.17;40.51;101707.94;5000105;28;96975;-78
2022/02/11 11:49:51;;;;;;;10.85;3.65;;;;;;;12.17;41.16;101713.25;4998704;28;101624;-78
2022/02/11 11:52:21;;;;;;;7.75;2.83;;;;;;;11.43;42.16;101707.16;4997717;28;99358;-77
2022/02/11 11:54:48;;;;;;;6.95;3.20;;;;;;;11.67;42.09;101718.94;4998615;28;97625;-79
2022/02/11 11:57:17;;;;;;;16.73;3.28;;;;;;;11.37;42.41;101721.41;5000460;28;97314;-79
2022/02/11 11:59:48;;;;;;;6.95;2.88;;;;;;;11.17;43.21;101728.91;4997109;28;99672;-79
2022/02/11 12:02:20;;;;;;;5.95;2.85;;;;;;;11.29;43.40;101733.94;4997593;28;98829;-79
2022/02/11 12:04:50;;;;;;;7.57;3.28;;;;;;;11.56;42.75;101730.63;4999775;28;96773;-78
2022/02/11 12:07:18;;;;;;;11.40;2.80;;;;;;;11.35;43.16;101730.28;5009664;28;96785;-78
2022/02/11 12:09:48;;;;;;;12.55;2.85;;;;;;;11.07;43.82;101730.03;5009596;28;98267;-78
2022/02/11 12:12:18;;;;;;;11.35;2.90;;;;;;;10.97;43.87;101741.69;5009094;28;97868;-79
2022/02/11 12:14:45;;;;;;;8.25;2.78;;;;;;;11.09;44.11;101737.00;5010871;28;96802;-80
2022/02/11 12:17:13;;;;;;;8.55;3.20;;;;;;;11.12;44.53;101750.19;5004353;28;96858;-79
2022/02/11 12:19:44;;;;;;;10.25;2.70;;;;;;;11.07;44.58;101745.91;4998982;28;97628;-79
2022/02/11 12:22:11;;;;;;;8.05;3.40;;;;;;;11.26;44.33;101749.00;4998958;28;97846;-80
2022/02/11 12:27:29;;;;;;;12.32;3.00;;;;;;;11.61;43.94;101761.44;5011414;28;96870;-78
2022/02/11 12:29:57;;;;;;;8.93;3.10;;;;;;;11.81;43.82;101761.88;5019165;28;98198;-79
2022/02/11 12:32:25;;;;;;;10.70;3.38;;;;;;;11.80;43.42;101757.47;5017654;28;97996;-80
2022/02/11 12:34:54;;;;;;;7.65;3.10;;;;;;;11.74;43.82;101761.16;5000140;28;97873;-79
2022/02/11 12:37:21;;;;;;;9.50;2.65;;;;;;;11.79;44.31;101772.50;4997196;28;96855;-80
2022/02/11 12:39:48;;;;;;;3.80;2.70;;;;;;;11.63;44.50;101770.19;4996814;28;101933;-80
2022/02/11 12:42:24;;;;;;;8.70;4.03;;;;;;;11.40;45.20;101768.97;5000281;28;101939;-79
2022/02/11 12:44:52;;;;;;;7.90;2.80;;;;;;;11.42;45.32;101768.94;5001880;28;97354;-79
2022/02/11 12:47:19;;;;;;;7.13;2.80;;;;;;;11.11;46.22;101779.31;5015826;28;96854;-79
2022/02/11 12:49:47;;;;;;;13.75;3.88;;;;;;;11.45;45.95;101776.81;5014668;28;96790;-80
2022/02/11 12:52:19;;;;;;;6.72;3.00;;;;;;;11.40;46.15;101781.34;5015765;28;97637;-79
2022/02/11 12:55:00;;;;;;;5.93;3.00;;;;;;;11.53;45.57;101774.84;5019840;28;97405;-79
2022/02/11 12:57:27;;;;;;;4.82;2.92;;;;;;;11.15;46.59;101786.31;5012533;28;97022;-79
2022/02/11 12:59:54;;;;;;;3.90;2.90;;;;;;;11.22;46.66;101792.34;5018926;28;98259;-79
2022/02/11 13:02:29;;;;;;;3.70;2.50;;;;;;;10.92;47.45;101792.06;5015668;28;97694;-79
2022/02/11 13:05:09;;;;;;;5.43;2.70;;;;;;;11.84;45.90;101797.06;5016684;27;96710;-79
2022/02/11 13:07:38;;;;;;;3.00;2.40;;;;;;;11.28;46.47;101801.00;5019601;28;96455;-82
2022/02/11 13:10:06;;;;;;;6.50;2.53;;;;;;;11.56;46.30;101807.41;5019402;28;97772;-81
2022/02/11 13:12:40;;;;;;;4.97;2.50;;;;;;;11.96;45.76;101806.50;5019492;28;99684;-81
2022/02/11 13:15:11;;;;;;;3.88;2.35;;;;;;;11.95;45.51;101804.75;5015974;28;95939;-80
2022/02/11 13:17:37;;;;;;;6.32;2.70;;;;;;;11.90;45.94;101810.19;5020536;28;96610;-80
2022/02/11 13:20:10;;;;;;;3.97;2.33;;;;;;;12.06;45.58;101815.09;5012632;28;97860;-83
2022/02/11 13:22:36;;;;;;;4.93;2.53;;;;;;;12.22;45.21;101817.31;5014943;28;98036;-81
2022/02/11 13:25:04;;;;;;;5.20;2.50;;;;;;;12.40;44.75;101825.72;5007274;28;96816;-78
2022/02/11 13:27:44;;;;;;;2.80;2.30;;;;;;;12.10;45.32;101828.22;5003203;28;96876;-81
2022/02/11 13:30:15;;;;;;;7.00;3.47;;;;;;;12.18;44.36;101830.69;4998897;28;98867;-78
2022/02/11 13:32:41;;;;;;;3.67;3.05;;;;;;;11.20;46.28;101839.97;4998040;28;98941;-80
2022/02/11 13:35:10;;;;;;;2.50;1.90;;;;;;;12.24;44.76;101842.00;5002557;28;96729;-80
2022/02/11 13:37:38;;;;;;;3.70;2.13;;;;;;;12.65;43.87;101850.69;5001065;28;96863;-78
2022/02/11 13:40:13;;;;;;;2.40;2.20;;;;;;;12.57;43.60;101850.88;5000247;28;99051;-81
2022/02/11 13:42:40;;;;;;;3.42;2.70;;;;;;;12.00;43.73;101863.81;5000528;28;98788;-81
2022/02/11 13:45:08;;;;;;;4.32;2.50;;;;;;;12.48;43.52;101863.50;5000310;28;96866;-80
2022/02/11 13:47:36;;;;;;;3.85;2.55;;;;;;;13.01;42.92;101862.94;5005041;28;97242;-80
2022/02/11 13:50:03;;;;;;;3.42;2.33;;;;;;;12.62;43.53;101861.34;5002108;28;99315;-81
2022/02/11 13:55:18;;;;;;;5.03;3.00;;;;;;;11.28;45.66;101883.03;4992380;28;96887;-81
2022/02/11 13:57:45;;;;;;;6.05;3.90;;;;;;;11.90;44.89;101872.88;5008250;28;96885;-81
2022/02/11 14:00:24;;;;;;;7.68;3.85;;;;;;;12.17;44.78;101882.81;5014070;28;100736;-80
2022/02/11 14:02:53;;;;;;;4.50;2.83;;;;;;;13.06;42.75;101887.53;5006789;28;100188;-81
2022/02/11 14:05:21;;;;;;;5.75;3.08;;;;;;;13.02;41.94;101883.25;5013627;28;96743;-81
2022/02/11 14:07:51;;;;;;;5.07;3.10;;;;;;;13.43;41.13;101900.69;5009618;28;96652;-82
2022/02/11 14:10:17;;;;;;;5.70;3.35;;;;;;;12.20;43.19;101909.25;5004867;28;99693;-82
2022/02/11 14:12:44;;;;;;;6.03;3.20;;;;;;;12.80;42.63;101900.66;5001363;28;98898;-81
2022/02/11 14:15:10;;;;;;;4.95;3.67;;;;;;;13.57;41.62;101897.66;5002691;28;97164;-82
2022/02/11 14:17:39;;;;;;;4.63;3.15;;;;;;;14.27;40.16;101898.97;5012703;28;96812;-82
2022/02/11 14:20:08;;;;;;;6.38;3.15;;;;;;;14.39;39.73;101897.72;5005462;28;101452;-82
2022/02/11 14:22:35;;;;;;;5.68;3.53;;;;;;;14.50;39.06;101900.91;5004241;28;96691;-81
2022/02/11 14:25:01;;;;;;;5.82;3.08;;;;;;;14.16;39.74;101905.56;5012507;28;96774;-82
2022/02/11 14:27:28;;;;;;;4.88;2.92;;;;;;;14.51;39.14;101921.25;5007378;28;96786;-83
2022/02/11 14:29:56;;;;;;;5.68;3.30;;;;;;;14.08;39.80;101931.50;5000329;28;99574;-81
2022/02/11 14:32:22;;;;;;;7.05;3.45;;;;;;;13.65;40.92;101922.19;5000603;28;99155;-82
2022/02/11 14:34:49;;;;;;;7.20;4.00;;;;;;;13.18;42.05;101936.81;4996859;28;96711;-81