Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 05:45:40;;;;;;;42.83;23.52;;;;;;;;;;5426849;23;20063;-66
2021/11/19 05:48:07;;;;;;;38.78;22.65;;;;;;;;;;4934945;29;20059;-64
2021/11/19 05:50:34;;;;;;;42.40;24.02;;;;;;;;;;4939890;29;20030;-69
2021/11/19 05:53:02;;;;;;;52.30;27.30;;;;;;;;;;4954176;29;20093;-68
2021/11/19 05:55:29;;;;;;;49.83;26.35;;;;;;;;;;4954456;29;20034;-68
2021/11/19 05:57:56;;;;;;;44.90;26.13;;;;;;;;;;4954194;29;20043;-66
2021/11/19 06:00:32;;;;;;;48.88;26.67;;;;;;;;;;4953914;29;20027;-68
2021/11/19 06:02:59;;;;;;;45.47;24.92;;;;;;;;;;4953837;29;20016;-63
2021/11/19 06:05:25;;;;;;;60.40;28.83;;;;;;;;;;4953739;29;20799;-67
2021/11/19 06:07:51;;;;;;;64.68;32.03;;;;;;;;;;4953838;29;20778;-69
2021/11/19 06:10:20;;;;;;;54.67;28.23;;;;;;;;;;4953827;29;20050;-69
2021/11/19 06:12:50;;;;;;;60.22;30.05;;;;;;;;;;4952568;29;20347;-64
2021/11/19 06:15:19;;;;;;;66.80;32.30;;;;;;;;;;4953937;29;20472;-68
2021/11/19 06:17:48;;;;;;;69.45;33.58;;;;;;;;;;4953821;29;20047;-66
2021/11/19 06:20:20;;;;;;;64.95;35.25;;;;;;;;;;4953477;29;20035;-65
2021/11/19 06:22:48;;;;;;;81.25;41.60;;;;;;;;;;4953786;29;20035;-67
2021/11/19 06:25:17;;;;;;;71.57;38.53;;;;;;;;;;4953738;29;20023;-65
2021/11/19 06:27:43;;;;;;;61.20;32.10;;;;;;;;;;4953683;29;20365;-66
2021/11/19 06:30:11;;;;;;;63.53;31.58;;;;;;;;;;4953589;29;20431;-65
2021/11/19 06:32:37;;;;;;;59.13;29.30;;;;;;;;;;4952994;28;20032;-67
2021/11/19 06:35:03;;;;;;;51.60;26.42;;;;;;;;;;4953597;29;20035;-65
2021/11/19 06:37:30;;;;;;;45.67;25.30;;;;;;;;;;4953428;29;20027;-62
2021/11/19 06:39:56;;;;;;;45.92;25.08;;;;;;;;;;4952442;29;20035;-62
2021/11/19 06:42:22;;;;;;;47.63;24.67;;;;;;;;;;4940569;29;20024;-64
2021/11/19 06:44:49;;;;;;;43.60;23.85;;;;;;;;;;4943924;29;20535;-64
2021/11/19 06:47:16;;;;;;;45.65;25.13;;;;;;;;;;4942115;29;20047;-63
2021/11/19 06:49:42;;;;;;;42.00;24.92;;;;;;;;;;4943474;29;20426;-62
2021/11/19 06:52:09;;;;;;;43.17;23.50;;;;;;;;;;4936949;29;20116;-63
2021/11/19 06:54:35;;;;;;;46.13;23.67;;;;;;;;;;4936084;29;20478;-64
2021/11/19 06:57:02;;;;;;;44.20;24.30;;;;;;;;;;4942749;29;20023;-64
2021/11/19 06:59:28;;;;;;;41.78;22.42;;;;;;;;;;4941292;29;20035;-61
2021/11/19 07:01:54;;;;;;;40.03;23.90;;;;;;;;;;4941989;29;20026;-63
2021/11/19 07:04:20;;;;;;;43.42;24.05;;;;;;;;;;4940318;29;20027;-65
2021/11/19 07:06:46;;;;;;;39.55;23.45;;;;;;;;;;4933734;29;20020;-62
2021/11/19 07:09:15;;;;;;;43.03;22.38;;;;;;;;;;4933497;29;20361;-63
2021/11/19 07:11:41;;;;;;;38.72;21.85;;;;;;;;;;4933536;29;20036;-64
2021/11/19 07:14:07;;;;;;;41.95;23.50;;;;;;;;;;4933368;29;20022;-64
2021/11/19 07:16:34;;;;;;;41.00;23.10;;;;;;;;;;4933767;29;20035;-63
2021/11/19 07:19:01;;;;;;;38.97;21.85;;;;;;;;;;4933728;29;20031;-63
2021/11/19 07:21:28;;;;;;;41.13;23.00;;;;;;;;;;4945392;29;20058;-62
2021/11/19 07:23:54;;;;;;;41.92;23.30;;;;;;;;;;4953063;29;20037;-62
2021/11/19 07:26:23;;;;;;;43.30;22.50;;;;;;;;;;4953093;29;20019;-63
2021/11/19 07:28:50;;;;;;;45.65;22.73;;;;;;;;;;4952896;29;20034;-65
2021/11/19 07:31:16;;;;;;;42.13;22.88;;;;;;;;;;4951382;29;20402;-63
2021/11/19 07:33:43;;;;;;;41.25;22.75;;;;;;;;;;4952243;29;20023;-65
2021/11/19 07:36:10;;;;;;;44.53;23.30;;;;;;;;;;4947384;29;20027;-63
2021/11/19 07:38:36;;;;;;;41.88;23.50;;;;;;;;;;4951402;29;20398;-65
2021/11/19 07:41:03;;;;;;;39.22;22.23;;;;;;;;;;4952809;29;20033;-64
2021/11/19 07:43:32;;;;;;;43.70;23.92;;;;;;;;;;4944478;29;20043;-64
2021/11/19 07:45:58;;;;;;;43.47;22.20;;;;;;;;;;4944601;29;20409;-63
2021/11/19 07:48:27;;;;;;;39.83;20.77;;;;;;;;;;4946699;29;20386;-63
2021/11/19 07:50:54;;;;;;;41.30;22.52;;;;;;;;;;4942164;29;20038;-62
2021/11/19 07:53:21;;;;;;;39.47;21.98;;;;;;;;;;4937330;29;20106;-63
2021/11/19 07:55:48;;;;;;;38.03;21.38;;;;;;;;;;4949931;29;20027;-62
2021/11/19 07:58:14;;;;;;;40.30;21.05;;;;;;;;;;4956271;29;20043;-63
2021/11/19 08:00:42;;;;;;;35.03;20.63;;;;;;;;;;4956448;29;20031;-62
2021/11/19 08:03:08;;;;;;;39.55;22.27;;;;;;;;;;4956301;29;20055;-65
2021/11/19 08:05:35;;;;;;;37.92;20.65;;;;;;;;;;4956118;29;20023;-65
2021/11/19 08:08:01;;;;;;;39.42;21.73;;;;;;;;;;4956083;29;20026;-63
2021/11/19 08:10:27;;;;;;;37.25;22.08;;;;;;;;;;4954802;29;20036;-64
2021/11/19 08:12:53;;;;;;;37.60;22.10;;;;;;;;;;4955881;29;20023;-63
2021/11/19 08:15:21;;;;;;;35.38;20.65;;;;;;;;;;4955891;29;20106;-63
2021/11/19 08:17:52;;;;;;;34.35;19.48;;;;;;;;;;4955946;29;20039;-64
2021/11/19 08:20:20;;;;;;;35.53;20.77;;;;;;;;;;4955638;29;20495;-63
2021/11/19 08:22:46;;;;;;;37.83;20.23;;;;;;;;;;4956117;29;20030;-63
2021/11/19 08:25:13;;;;;;;35.08;19.33;;;;;;;;;;4955706;29;20027;-63
2021/11/19 08:27:41;;;;;;;37.03;19.77;;;;;;;;;;4955603;29;20023;-64
2021/11/19 08:30:10;;;;;;;32.08;19.25;;;;;;;;;;4955394;29;20502;-63
2021/11/19 08:32:36;;;;;;;34.05;19.67;;;;;;;;;;4955825;29;20117;-65
2021/11/19 08:35:03;;;;;;;30.80;18.67;;;;;;;;;;4954041;29;20063;-63
2021/11/19 08:37:31;;;;;;;34.15;18.85;;;;;;;;;;4955694;29;20031;-64
2021/11/19 08:39:57;;;;;;;32.42;17.73;;;;;;;;;;4955403;29;20031;-62
2021/11/19 08:42:24;;;;;;;34.17;19.17;;;;;;;;;;4955472;29;20548;-63
2021/11/19 08:44:50;;;;;;;33.70;19.23;;;;;;;;;;4953782;29;20050;-62
2021/11/19 08:47:18;;;;;;;32.45;19.23;;;;;;;;;;4955041;28;20086;-63
2021/11/19 08:49:44;;;;;;;33.40;19.30;;;;;;;;;;4955680;29;20027;-65
2021/11/19 08:52:12;;;;;;;30.02;18.00;;;;;;;;;;4954848;29;20070;-65
2021/11/19 08:54:39;;;;;;;31.30;18.38;;;;;;;;;;4955583;29;20030;-65
2021/11/19 08:57:07;;;;;;;33.13;19.60;;;;;;;;;;4954454;28;20472;-65
2021/11/19 08:59:34;;;;;;;32.95;19.30;;;;;;;;;;4954991;29;20475;-67
2021/11/19 09:02:00;;;;;;;32.38;17.27;;;;;;;;;;4954998;29;20024;-66
2021/11/19 09:04:27;;;;;;;28.88;16.23;;;;;;;;;;4954958;29;20035;-66
2021/11/19 09:06:54;;;;;;;28.85;15.82;;;;;;;;;;4955165;29;20030;-65
2021/11/19 09:09:20;;;;;;;26.95;15.75;;;;;;;;;;4955143;29;20019;-65
2021/11/19 09:11:48;;;;;;;31.75;16.30;;;;;;;;;;4955338;29;20126;-66
2021/11/19 09:14:14;;;;;;;26.75;16.35;;;;;;;;;;4955199;29;20027;-66
2021/11/19 09:16:59;;;;;;;26.38;15.65;;;;;;;;;;4954897;29;20495;-64
2021/11/19 09:19:30;;;;;;;28.52;16.23;;;;;;;;;;4954706;29;20121;-67
2021/11/19 09:22:14;;;;;;;27.27;16.60;;;;;;;;;;4954918;29;20023;-65
2021/11/19 09:24:40;;;;;;;29.05;16.48;;;;;;;;;;4955186;29;20500;-64
2021/11/19 09:27:10;;;;;;;30.77;17.23;;;;;;;;;;4954926;29;20031;-64
2021/11/19 09:29:37;;;;;;;29.10;16.25;;;;;;;;;;4955135;29;20427;-66
2021/11/19 09:32:04;;;;;;;27.98;16.42;;;;;;;;;;4954945;29;20110;-65
2021/11/19 09:34:31;;;;;;;28.55;16.23;;;;;;;;;;4954997;29;20034;-65
2021/11/19 09:36:58;;;;;;;23.77;15.15;;;;;;;;;;4954828;29;20027;-66
2021/11/19 09:39:27;;;;;;;26.27;15.65;;;;;;;;;;4954369;29;20077;-66
2021/11/19 09:42:08;;;;;;;24.65;14.18;;;;;;;;;;4954893;29;20047;-62
2021/11/19 09:44:46;;;;;;;25.25;15.32;;;;;;;;;;4954892;29;20037;-64
2021/11/19 09:47:34;;;;;;;24.10;15.35;;;;;;;;;;4945051;28;20538;-64
2021/11/19 09:50:03;;;;;;;23.85;14.23;;;;;;;;;;4944464;29;20086;-63
2021/11/19 09:52:44;;;;;;;25.10;13.55;;;;;;;;;;4943697;29;20027;-64
2021/11/19 09:55:10;;;;;;;25.33;14.27;;;;;;;;;;4940914;29;20483;-62
2021/11/19 09:57:48;;;;;;;27.23;14.23;;;;;;;;;;4946695;29;20050;-64
2021/11/19 10:00:14;;;;;;;26.00;14.73;;;;;;;;;;4946764;29;20023;-61
2021/11/19 10:02:44;;;;;;;24.92;14.43;;;;;;;;;;4944628;29;20121;-63
2021/11/19 10:05:25;;;;;;;25.25;13.68;;;;;;;;;;4943837;29;20047;-65
2021/11/19 10:08:03;;;;;;;22.63;13.25;;;;;;;;;;4941478;28;20031;-64
2021/11/19 10:10:33;;;;;;;19.48;12.38;;;;;;;;;;4941799;29;20031;-64
2021/11/19 10:12:59;;;;;;;19.45;11.45;;;;;;;;;;4942244;29;20101;-63
2021/11/19 10:15:32;;;;;;;24.10;12.70;;;;;;;;;;4947455;29;20035;-63
2021/11/19 10:18:14;;;;;;;21.73;11.40;;;;;;;;;;4950706;29;20492;-62
2021/11/19 10:20:49;;;;;;;19.73;11.53;;;;;;;;;;4941336;29;20483;-66
2021/11/19 10:23:19;;;;;;;18.50;10.75;;;;;;;;;;4943337;29;21045;-62
2021/11/19 10:25:53;;;;;;;18.77;9.93;;;;;;;;;;4952110;29;20047;-67
2021/11/19 10:28:23;;;;;;;18.98;10.38;;;;;;;;;;4950086;29;20078;-64
2021/11/19 10:30:51;;;;;;;19.27;10.75;;;;;;;;;;4952269;28;20023;-64
2021/11/19 10:33:28;;;;;;;15.02;9.63;;;;;;;;;;4950946;29;20027;-64
2021/11/19 10:36:00;;;;;;;17.17;9.43;;;;;;;;;;4942359;29;20027;-64
2021/11/19 10:38:41;;;;;;;15.98;8.82;;;;;;;;;;4944432;29;20050;-62
2021/11/19 10:41:18;;;;;;;20.40;10.68;;;;;;;;;;4944351;29;20038;-62
2021/11/19 10:43:55;;;;;;;16.67;9.93;;;;;;;;;;4943932;29;20020;-62
2021/11/19 10:46:33;;;;;;;16.17;9.05;;;;;;;;;;4942701;28;20078;-64
2021/11/19 10:48:59;;;;;;;17.27;8.82;;;;;;;;;;4934331;29;20082;-63
2021/11/19 10:51:41;;;;;;;20.98;9.68;;;;;;;;;;4933145;29;20035;-64
2021/11/19 10:54:26;;;;;;;17.77;9.55;;;;;;;;;;4942899;29;20055;-65
2021/11/19 10:57:04;;;;;;;18.17;9.40;;;;;;;;;;4939553;29;20380;-63
2021/11/19 10:59:32;;;;;;;18.08;9.63;;;;;;;;;;4938277;29;20063;-67
2021/11/19 11:02:10;;;;;;;18.02;9.68;;;;;;;;;;4934230;29;20020;-64
2021/11/19 11:04:39;;;;;;;17.08;9.57;;;;;;;;;;4951423;29;20055;-64
2021/11/19 11:07:34;;;;;;;19.08;9.50;;;;;;;;;;4952088;29;20031;-63
2021/11/19 11:10:09;;;;;;;17.02;8.15;;;;;;;;;;4869761;29;20037;-66
2021/11/19 11:12:35;;;;;;;15.98;8.32;;;;;;;;;;4848847;29;20036;-65
2021/11/19 11:15:09;;;;;;;17.20;7.90;;;;;;;;;;4871839;29;20056;-65
2021/11/19 11:17:36;;;;;;;13.90;7.25;;;;;;;;;;4874193;29;20052;-66
2021/11/19 11:20:18;;;;;;;13.90;6.95;;;;;;;;;;4867962;29;20129;-66
2021/11/19 11:22:50;;;;;;;17.27;8.27;;;;;;;;;;4870806;29;20466;-65
2021/11/19 11:25:24;;;;;;;15.50;7.82;;;;;;;;;;4867705;29;20147;-65
2021/11/19 11:28:08;;;;;;;20.67;8.68;;;;;;;;;;4862884;29;20080;-67
2021/11/19 11:30:45;;;;;;;17.23;7.97;;;;;;;;;;4863690;29;20441;-64
2021/11/19 11:33:13;;;;;;;14.68;8.63;;;;;;;;;;4864703;29;20030;-66
2021/11/19 11:35:51;;;;;;;13.32;8.10;;;;;;;;;;4863041;29;20097;-65
2021/11/19 11:38:23;;;;;;;14.30;8.30;;;;;;;;;;4863037;29;20456;-64
2021/11/19 11:40:51;;;;;;;12.32;7.40;;;;;;;;;;4863427;29;20173;-64
2021/11/19 11:43:26;;;;;;;13.85;6.72;;;;;;;;;;4865131;29;20040;-62
2021/11/19 11:45:57;;;;;;;14.75;7.20;;;;;;;;;;4885672;29;20047;-65
2021/11/19 11:48:44;;;;;;;12.52;6.72;;;;;;;;;;4939327;29;20040;-64
2021/11/19 11:51:36;;;;;;;15.15;7.32;;;;;;;;;;4941394;29;20034;-65
2021/11/19 11:54:11;;;;;;;12.50;7.22;;;;;;;;;;4933658;29;20028;-63
2021/11/19 11:56:42;;;;;;;17.80;7.70;;;;;;;;;;4943574;29;20099;-65
2021/11/19 11:59:20;;;;;;;13.90;7.75;;;;;;;;;;4943157;29;20028;-64
2021/11/19 12:01:49;;;;;;;14.50;7.72;;;;;;;;;;4940420;29;20064;-64
2021/11/19 12:04:34;;;;;;;13.60;7.78;;;;;;;;;;4942145;29;20047;-65
2021/11/19 12:07:12;;;;;;;14.48;7.53;;;;;;;;;;4941590;29;20423;-65
2021/11/19 12:09:45;;;;;;;12.52;7.53;;;;;;;;;;4934918;29;20039;-64
2021/11/19 12:12:30;;;;;;;14.55;8.02;;;;;;;;;;4932874;29;20035;-66
2021/11/19 12:14:56;;;;;;;13.77;8.07;;;;;;;;;;4933416;29;20036;-65
2021/11/19 12:17:23;;;;;;;15.48;7.90;;;;;;;;;;4932763;29;20063;-64
2021/11/19 12:20:07;;;;;;;14.20;8.15;;;;;;;;;;4941470;29;20031;-62
2021/11/19 12:22:45;;;;;;;12.13;7.93;;;;;;;;;;4940733;29;20089;-63
2021/11/19 12:25:20;;;;;;;15.80;8.15;;;;;;;;;;4938786;29;20024;-64
2021/11/19 12:27:49;;;;;;;18.77;9.23;;;;;;;;;;4940895;29;20027;-63
2021/11/19 12:30:21;;;;;;;16.27;8.50;;;;;;;;;;4941893;29;20015;-64
2021/11/19 12:32:49;;;;;;;13.90;7.90;;;;;;;;;;4945978;29;20024;-64
2021/11/19 12:35:25;;;;;;;17.40;9.20;;;;;;;;;;4945005;29;20034;-66
2021/11/19 12:38:00;;;;;;;16.20;8.57;;;;;;;;;;4940555;29;20069;-65
2021/11/19 12:40:34;;;;;;;14.15;8.50;;;;;;;;;;4950768;29;20114;-64
2021/11/19 12:43:18;;;;;;;15.45;9.38;;;;;;;;;;4954845;29;20023;-66
2021/11/19 12:45:49;;;;;;;15.55;8.52;;;;;;;;;;4953140;28;20150;-65
2021/11/19 12:48:34;;;;;;;17.48;9.55;;;;;;;;;;4946014;29;20498;-65
2021/11/19 12:51:19;;;;;;;22.73;11.30;;;;;;;;;;4942490;29;20031;-62
2021/11/19 12:53:54;;;;;;;18.27;10.20;;;;;;;;;;4943621;29;20032;-65
2021/11/19 12:56:21;;;;;;;19.05;11.07;;;;;;;;;;4941766;29;20416;-65
2021/11/19 12:58:47;;;;;;;17.92;10.95;;;;;;;;;;4944549;29;20051;-62
2021/11/19 13:01:17;;;;;;;22.15;11.40;;;;;;;;;;4937212;29;20028;-66
2021/11/19 13:04:03;;;;;;;21.15;11.18;;;;;;;;;;4935552;29;20095;-64
2021/11/19 13:06:43;;;;;;;22.08;11.35;;;;;;;;;;4936078;29;20043;-65
2021/11/19 13:09:12;;;;;;;22.10;10.32;;;;;;;;;;4939319;29;20502;-64
2021/11/19 13:11:57;;;;;;;22.40;12.48;;;;;;;;;;4952120;29;20689;-65
2021/11/19 13:14:30;;;;;;;22.95;11.98;;;;;;;;;;4946086;29;20136;-66
2021/11/19 13:17:05;;;;;;;21.50;11.63;;;;;;;;;;4943423;29;20027;-64
2021/11/19 13:19:34;;;;;;;23.00;11.65;;;;;;;;;;4941558;29;20046;-64
2021/11/19 13:22:06;;;;;;;20.25;11.48;;;;;;;;;;4947489;29;20066;-66
2021/11/19 13:24:39;;;;;;;19.48;11.13;;;;;;;;;;4951817;29;20059;-65
2021/11/19 13:27:08;;;;;;;23.98;11.32;;;;;;;;;;4951664;29;20028;-64
2021/11/19 13:29:38;;;;;;;20.33;10.85;;;;;;;;;;4955213;29;20024;-64
2021/11/19 13:32:19;;;;;;;25.02;12.00;;;;;;;;;;4951917;29;20019;-65
2021/11/19 13:34:54;;;;;;;25.38;11.77;;;;;;;;;;4940569;29;20509;-64
2021/11/19 13:37:20;;;;;;;26.27;12.93;;;;;;;;;;4942466;29;20035;-65
2021/11/19 13:39:47;;;;;;;26.13;11.82;;;;;;;;;;4935500;29;20765;-65
2021/11/19 13:42:13;;;;;;;26.88;13.73;;;;;;;;;;4935293;29;20059;-65
2021/11/19 13:44:48;;;;;;;20.30;11.80;;;;;;;;;;4934918;29;20023;-62
2021/11/19 13:47:33;;;;;;;23.83;12.45;;;;;;;;;;4934736;29;20487;-64
2021/11/19 13:50:20;;;;;;;22.25;13.23;;;;;;;;;;4935079;29;20036;-64
2021/11/19 13:52:58;;;;;;;21.13;12.02;;;;;;;;;;4934849;29;20031;-63
2021/11/19 13:55:24;;;;;;;22.38;13.00;;;;;;;;;;4935267;29;20039;-64
2021/11/19 13:57:53;;;;;;;23.80;14.52;;;;;;;;;;4953457;29;20046;-65
2021/11/19 14:00:39;;;;;;;27.52;13.43;;;;;;;;;;4953934;29;20023;-63
2021/11/19 14:03:11;;;;;;;23.38;13.73;;;;;;;;;;4950635;29;20027;-63
2021/11/19 14:05:41;;;;;;;25.02;13.48;;;;;;;;;;4934512;29;20057;-64
2021/11/19 14:08:14;;;;;;;31.35;14.23;;;;;;;;;;4934351;29;20127;-64
2021/11/19 14:10:45;;;;;;;27.35;14.90;;;;;;;;;;4934800;29;20027;-64
2021/11/19 14:13:17;;;;;;;23.50;13.63;;;;;;;;;;4934756;29;20083;-66
2021/11/19 14:15:44;;;;;;;28.55;15.30;;;;;;;;;;4934723;29;20051;-64
2021/11/19 14:18:17;;;;;;;27.63;14.95;;;;;;;;;;4934540;29;20058;-64
2021/11/19 14:23:30;;;;;;;27.50;15.45;;;;;;;;;;4934204;29;20046;-64
2021/11/19 14:25:58;;;;;;;26.80;15.15;;;;;;;;;;4934391;29;20049;-64
2021/11/19 14:28:26;;;;;;;24.85;14.63;;;;;;;;;;4934524;29;20042;-65
2021/11/19 14:30:53;;;;;;;26.90;15.63;;;;;;;;;;4937665;29;20483;-62
2021/11/19 14:33:24;;;;;;;29.60;15.70;;;;;;;;;;4942029;29;20027;-63
2021/11/19 14:35:55;;;;;;;25.17;14.15;;;;;;;;;;4939339;29;20511;-64
2021/11/19 14:38:32;;;;;;;27.95;15.82;;;;;;;;;;4941488;29;20031;-63
2021/11/19 14:41:17;;;;;;;29.08;15.63;;;;;;;;;;4937537;29;20115;-62
2021/11/19 14:43:46;;;;;;;32.75;17.80;;;;;;;;;;4939275;29;20044;-65
2021/11/19 14:46:16;;;;;;;30.50;17.30;;;;;;;;;;4941520;28;20069;-65
2021/11/19 14:48:45;;;;;;;29.42;17.50;;;;;;;;;;4943676;29;20434;-64
2021/11/19 14:51:29;;;;;;;35.20;19.52;;;;;;;;;;4942613;29;20016;-63
2021/11/19 14:54:01;;;;;;;37.03;20.05;;;;;;;;;;4950763;28;20079;-65
2021/11/19 14:56:36;;;;;;;34.88;20.33;;;;;;;;;;4949952;29;20024;-65
2021/11/19 14:59:08;;;;;;;36.72;19.75;;;;;;;;;;4940997;29;20538;-66
2021/11/19 15:01:55;;;;;;;31.25;18.63;;;;;;;;;;4943273;29;20050;-63
2021/11/19 15:04:35;;;;;;;31.52;19.35;;;;;;;;;;4900160;29;20120;-65
2021/11/19 15:07:09;;;;;;;37.40;20.13;;;;;;;;;;4900496;29;20045;-64
2021/11/19 15:09:50;;;;;;;32.10;18.92;;;;;;;;;;4900925;29;20921;-64
2021/11/19 15:12:42;;;;;;;33.35;18.60;;;;;;;;;;4900894;29;20111;-65
2021/11/19 15:15:08;;;;;;;29.67;15.32;;;;;;;;;;4899974;29;20044;-63
2021/11/19 15:17:37;;;;;;;38.05;18.30;;;;;;;;;;4894714;29;20561;-66
2021/11/19 15:20:06;;;;;;;30.08;18.25;;;;;;;;;;4901485;29;20074;-66
2021/11/19 15:22:38;;;;;;;34.65;19.35;;;;;;;;;;4901690;29;20040;-67
2021/11/19 15:25:04;;;;;;;31.73;18.83;;;;;;;;;;4885013;29;20032;-62
2021/11/19 15:27:41;;;;;;;36.15;19.00;;;;;;;;;;4902752;29;20412;-63
2021/11/19 15:30:20;;;;;;;34.38;19.48;;;;;;;;;;4902774;29;20039;-62
2021/11/19 15:32:51;;;;;;;36.72;20.67;;;;;;;;;;4899790;29;20039;-62
2021/11/19 15:35:23;;;;;;;33.77;19.20;;;;;;;;;;4901201;29;20043;-65
2021/11/19 15:37:51;;;;;;;32.45;17.08;;;;;;;;;;4897970;29;20033;-63
2021/11/19 15:40:28;;;;;;;31.58;17.15;;;;;;;;;;4902750;29;20039;-62
2021/11/19 15:42:59;;;;;;;31.08;17.50;;;;;;;;;;4938467;29;20362;-67
2021/11/19 15:45:27;;;;;;;29.90;17.27;;;;;;;;;;4942003;28;20496;-68
2021/11/19 15:47:54;;;;;;;33.10;17.90;;;;;;;;;;4941576;29;20044;-62
2021/11/19 15:50:21;;;;;;;28.85;16.23;;;;;;;;;;4949747;29;20027;-64
2021/11/19 15:52:47;;;;;;;32.33;17.17;;;;;;;;;;4951441;29;20023;-65
2021/11/19 15:55:33;;;;;;;29.17;16.80;;;;;;;;;;4931904;29;20118;-65
2021/11/19 15:58:05;;;;;;;29.48;17.23;;;;;;;;;;4932618;29;20403;-63
2021/11/19 16:00:33;;;;;;;29.83;16.48;;;;;;;;;;4933476;29;20030;-66
2021/11/19 16:03:06;;;;;;;31.40;18.08;;;;;;;;;;4933481;29;20035;-67
2021/11/19 16:05:50;;;;;;;33.85;17.52;;;;;;;;;;4935309;29;20032;-63
2021/11/19 16:08:19;;;;;;;26.00;15.98;;;;;;;;;;4936558;29;20032;-65
2021/11/19 16:10:52;;;;;;;28.38;15.80;;;;;;;;;;4937205;29;20038;-65
2021/11/19 16:13:17;;;;;;;;;;;;;;;;;;4937609;29;20075;-65
2021/11/19 16:15:47;;;;;;;54.47;29.10;;;;;;;;;;4938019;29;20351;-65
2021/11/19 16:18:18;;;;;;;28.50;15.65;;;;;;;;;;4936796;29;20505;-65
2021/11/19 16:20:44;;;;;;;22.02;13.65;;;;;;;;;;4937446;29;20030;-65
2021/11/19 16:23:10;;;;;;;24.45;12.90;;;;;;;;;;4937588;29;20567;-68
2021/11/19 16:25:37;;;;;;;26.08;14.18;;;;;;;;;;4937181;29;20457;-68
2021/11/19 16:28:03;;;;;;;23.35;13.50;;;;;;;;;;4938080;29;20098;-63
2021/11/19 16:30:31;;;;;;;25.70;13.05;;;;;;;;;;4936721;29;20035;-65
2021/11/19 16:32:57;;;;;;;24.05;13.60;;;;;;;;;;4936970;29;20168;-65
2021/11/19 16:35:23;;;;;;;82.97;40.35;;;;;;;;;;4936822;29;20028;-65
2021/11/19 16:37:50;;;;;;;127.40;57.92;;;;;;;;;;4955392;29;20031;-63
2021/11/19 16:40:17;;;;;;;53.35;29.17;;;;;;;;;;4953251;29;20031;-65
2021/11/19 16:42:43;;;;;;;37.55;20.85;;;;;;;;;;4936632;29;20107;-63
2021/11/19 16:45:12;;;;;;;30.30;16.02;;;;;;;;;;4936293;29;20038;-59
2021/11/19 16:47:38;;;;;;;22.83;13.10;;;;;;;;;;4936072;29;20032;-66
2021/11/19 16:50:06;;;;;;;25.90;14.00;;;;;;;;;;4936477;29;20059;-63
2021/11/19 16:52:32;;;;;;;24.15;11.85;;;;;;;;;;4934370;29;20035;-65
2021/11/19 16:54:58;;;;;;;30.10;14.02;;;;;;;;;;4936292;29;20036;-65
2021/11/19 16:57:28;;;;;;;23.05;11.60;;;;;;;;;;4936029;29;20204;-65
2021/11/19 16:59:55;;;;;;;28.83;15.75;;;;;;;;;;4936130;29;20047;-65
2021/11/19 17:02:21;;;;;;;31.02;16.15;;;;;;;;;;4936102;29;20114;-64
2021/11/19 17:04:47;;;;;;;30.15;15.35;;;;;;;;;;4936022;29;20151;-63
2021/11/19 17:07:14;;;;;;;22.15;12.00;;;;;;;;;;4935988;29;20020;-60
2021/11/19 17:09:41;;;;;;;25.48;12.90;;;;;;;;;;4945981;29;20054;-64
2021/11/19 17:12:08;;;;;;;18.88;10.10;;;;;;;;;;4955572;29;20035;-66
2021/11/19 17:14:34;;;;;;;29.58;14.52;;;;;;;;;;4955208;29;20041;-65
2021/11/19 17:17:03;;;;;;;20.63;11.35;;;;;;;;;;4954324;28;20063;-64
2021/11/19 17:19:30;;;;;;;22.58;11.95;;;;;;;;;;4954833;29;20046;-65
2021/11/19 17:21:56;;;;;;;24.85;15.40;;;;;;;;;;4954641;29;20020;-65
2021/11/19 17:24:22;;;;;;;23.83;12.80;;;;;;;;;;4954879;29;20109;-67
2021/11/19 17:26:50;;;;;;;25.02;13.35;;;;;;;;;;4954919;29;20019;-65
2021/11/19 17:29:18;;;;;;;24.90;13.88;;;;;;;;;;4954020;29;20130;-62
2021/11/19 17:31:44;;;;;;;24.80;13.60;;;;;;;;;;4954757;29;20023;-62
2021/11/19 17:34:12;;;;;;;19.83;11.82;;;;;;;;;;4954231;29;20034;-65
2021/11/19 17:36:41;;;;;;;19.10;10.35;;;;;;;;;;4954384;29;20031;-65
2021/11/19 17:39:09;;;;;;;18.85;10.57;;;;;;;;;;4954215;29;20041;-64
2021/11/19 17:41:35;;;;;;;19.15;11.20;;;;;;;;;;4954167;29;20027;-64
2021/11/19 17:44:01;;;;;;;21.20;11.45;;;;;;;;;;4953133;29;20354;-65
2021/11/19 17:46:34;;;;;;;17.95;10.75;;;;;;;;;;4954085;28;20110;-63
2021/11/19 17:49:00;;;;;;;19.25;10.65;;;;;;;;;;4954263;29;20031;-65
2021/11/19 17:51:27;;;;;;;20.98;10.52;;;;;;;;;;4954391;29;20086;-66
2021/11/19 17:53:54;;;;;;;18.15;9.02;;;;;;;;;;4954139;29;20476;-66
2021/11/19 17:56:26;;;;;;;21.67;11.20;;;;;;;;;;4953832;29;20114;-67
2021/11/19 17:58:52;;;;;;;19.25;10.55;;;;;;;;;;4954123;29;20042;-68
2021/11/19 18:01:20;;;;;;;19.42;11.65;;;;;;;;;;4954126;29;20023;-70
2021/11/19 18:03:47;;;;;;;18.92;11.32;;;;;;;;;;4954247;29;20035;-67
2021/11/19 18:06:13;;;;;;;26.52;11.45;;;;;;;;;;4954047;29;20050;-69
2021/11/19 18:08:41;;;;;;;21.13;10.95;;;;;;;;;;4953289;29;20032;-65
2021/11/19 18:11:09;;;;;;;17.80;10.18;;;;;;;;;;4953963;29;20031;-65
2021/11/19 18:13:37;;;;;;;21.80;11.13;;;;;;;;;;4953804;29;20023;-64
2021/11/19 18:16:04;;;;;;;20.02;10.75;;;;;;;;;;4953780;29;20031;-67
2021/11/19 18:18:30;;;;;;;19.25;10.38;;;;;;;;;;4953342;29;20039;-62
2021/11/19 18:20:56;;;;;;;20.95;10.57;;;;;;;;;;4944246;29;20035;-65
2021/11/19 18:23:22;;;;;;;19.67;11.05;;;;;;;;;;4947336;29;20086;-63
2021/11/19 18:25:49;;;;;;;20.38;12.02;;;;;;;;;;4953415;29;20030;-68
2021/11/19 18:28:16;;;;;;;24.65;11.10;;;;;;;;;;4952837;28;20031;-66
2021/11/19 18:30:44;;;;;;;20.35;9.80;;;;;;;;;;4942695;29;20039;-67
2021/11/19 18:33:11;;;;;;;19.75;10.98;;;;;;;;;;4943172;29;20031;-68
2021/11/19 18:35:38;;;;;;;20.67;8.80;;;;;;;;;;4942067;29;20442;-69
2021/11/19 18:38:07;;;;;;;21.67;11.00;;;;;;;;;;4948457;29;20067;-64
2021/11/19 18:40:44;;;;;;;25.38;13.18;;;;;;;;;;4933695;29;20395;-70
2021/11/19 18:43:11;;;;;;;24.65;12.95;;;;;;;;;;4934125;29;20024;-65
2021/11/19 18:45:38;;;;;;;22.38;12.80;;;;;;;;;;4933802;29;20554;-69
2021/11/19 18:48:04;;;;;;;23.58;13.25;;;;;;;;;;4934406;29;20047;-68
2021/11/19 18:50:30;;;;;;;26.27;12.07;;;;;;;;;;4933603;29;20028;-65
2021/11/19 18:52:56;;;;;;;23.48;13.45;;;;;;;;;;4934012;29;20043;-66
2021/11/19 18:55:25;;;;;;;24.83;13.77;;;;;;;;;;4933961;29;20035;-63
2021/11/19 18:57:51;;;;;;;24.70;15.00;;;;;;;;;;4936369;29;20024;-66
2021/11/19 19:00:20;;;;;;;22.85;13.63;;;;;;;;;;4953052;29;20118;-68
2021/11/19 19:02:46;;;;;;;26.17;14.88;;;;;;;;;;4952914;29;20035;-63
2021/11/19 19:05:13;;;;;;;22.60;13.95;;;;;;;;;;4951171;29;20082;-65
2021/11/19 19:07:40;;;;;;;27.75;14.65;;;;;;;;;;4952746;29;20071;-68
2021/11/19 19:10:09;;;;;;;26.40;14.57;;;;;;;;;;4939706;29;20079;-65
2021/11/19 19:12:36;;;;;;;26.30;15.00;;;;;;;;;;4932608;29;20433;-67
2021/11/19 19:15:02;;;;;;;27.65;13.88;;;;;;;;;;4933828;29;20472;-69
2021/11/19 19:17:31;;;;;;;26.45;14.18;;;;;;;;;;4933188;29;20114;-69
2021/11/19 19:19:58;;;;;;;25.52;14.23;;;;;;;;;;4933364;29;20051;-70
2021/11/19 19:22:24;;;;;;;28.50;15.38;;;;;;;;;;4933600;29;20030;-70
2021/11/19 19:24:51;;;;;;;33.47;15.55;;;;;;;;;;4933514;29;20082;-69
2021/11/19 19:27:23;;;;;;;30.05;15.63;;;;;;;;;;4932425;29;20028;-67
2021/11/19 19:29:50;;;;;;;32.15;16.90;;;;;;;;;;4933317;29;20535;-69
2021/11/19 19:32:16;;;;;;;34.55;17.70;;;;;;;;;;4933772;29;20055;-66
2021/11/19 19:34:43;;;;;;;31.52;16.83;;;;;;;;;;4933492;29;20063;-66
2021/11/19 19:39:58;;;;;;;33.13;17.70;;;;;;;;;;4944090;29;20559;-68
2021/11/19 19:42:25;;;;;;;34.75;17.67;;;;;;;;;;4952604;29;20078;-69
2021/11/19 19:44:51;;;;;;;33.33;16.77;;;;;;;;;;4952215;29;20035;-66
2021/11/19 19:47:18;;;;;;;29.08;15.40;;;;;;;;;;4950711;28;20067;-68
2021/11/19 19:49:45;;;;;;;30.25;15.18;;;;;;;;;;4952162;29;20038;-71
2021/11/19 19:52:11;;;;;;;28.83;17.05;;;;;;;;;;4952447;29;20368;-67
2021/11/19 19:54:42;;;;;;;31.27;17.15;;;;;;;;;;4952034;29;20019;-69
2021/11/19 19:57:10;;;;;;;27.02;15.70;;;;;;;;;;4952638;29;20038;-65
2021/11/19 19:59:36;;;;;;;28.02;15.38;;;;;;;;;;4952202;29;20114;-63
2021/11/19 20:02:03;;;;;;;28.50;16.65;;;;;;;;;;4952548;29;20124;-63
2021/11/19 20:04:30;;;;;;;32.05;17.73;;;;;;;;;;4952979;29;20027;-66
2021/11/19 20:06:58;;;;;;;27.48;15.65;;;;;;;;;;4952445;29;20059;-66
2021/11/19 20:09:29;;;;;;;28.67;15.75;;;;;;;;;;4946062;29;20020;-64
2021/11/19 20:11:56;;;;;;;28.80;16.27;;;;;;;;;;4939559;29;20024;-65
2021/11/19 20:14:25;;;;;;;26.92;14.98;;;;;;;;;;4940908;29;20019;-64
2021/11/19 20:16:55;;;;;;;28.98;15.55;;;;;;;;;;4943657;29;20031;-66
2021/11/19 20:19:22;;;;;;;27.92;14.80;;;;;;;;;;4944232;29;20446;-63
2021/11/19 20:21:50;;;;;;;27.65;15.18;;;;;;;;;;4944449;29;20030;-64
2021/11/19 20:24:20;;;;;;;28.05;14.02;;;;;;;;;;4940661;29;20597;-63
2021/11/19 20:26:46;;;;;;;27.20;14.70;;;;;;;;;;4933604;29;20570;-64