Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:04:43;;;;;;;6.80;6.10;;;;;;;20.04;74.64;99191.47;7333081;39;20227;31
2023/09/09 00:10:30;;;;;;;;;;;;;;;;;;;;;
2023/09/09 00:15:53;;;;;;;8.80;5.90;;;;;;;19.66;75.31;99184.25;7280319;40;20873;31
2023/09/09 00:21:30;;;;;;;10.15;6.37;;;;;;;19.54;75.48;99185.22;7278317;40;20306;31
2023/09/09 00:26:50;;;;;;;7.50;6.00;;;;;;;19.61;74.59;99195.06;7250451;40;20242;31
2023/09/09 00:32:26;;;;;;;6.62;6.03;;;;;;;19.61;73.82;99192.34;7297006;39;20236;31
2023/09/09 00:38:02;;;;;;;9.70;6.35;;;;;;;19.46;75.66;99188.25;7276640;39;20241;31
2023/09/09 00:43:22;;;;;;;7.80;7.00;;;;;;;19.43;74.67;99186.81;7312023;39;20260;31
2023/09/09 00:53:58;;;;;;;7.00;6.15;;;;;;;19.44;74.50;99184.91;7296230;40;20294;31
2023/09/09 00:59:33;;;;;;;8.17;6.33;;;;;;;19.41;73.85;99179.84;7325861;39;20251;31
2023/09/09 01:04:53;;;;;;;6.55;5.70;;;;;;;19.40;75.45;99189.94;7352191;39;20271;31
2023/09/09 01:10:30;;;;;;;7.28;6.47;;;;;;;19.43;75.81;99192.28;7319400;39;21623;31
2023/09/09 01:16:05;;;;;;;7.70;6.00;;;;;;;19.28;75.08;99186.28;7256371;40;20350;31
2023/09/09 01:26:46;;;;;;;10.83;5.70;;;;;;;19.33;75.63;99190.00;7226010;40;20817;31
2023/09/09 01:32:21;;;;;;;6.90;5.87;;;;;;;19.21;74.78;99188.22;7283228;39;20237;31
2023/09/09 01:37:41;;;;;;;8.07;5.97;;;;;;;19.13;75.31;99193.97;7313625;39;20268;31
2023/09/09 01:48:20;;;;;;;12.10;6.00;;;;;;;18.89;76.61;99187.41;7344625;39;20535;31
2023/09/09 01:53:53;;;;;;;9.30;6.07;;;;;;;18.76;76.99;99182.88;7307480;39;20278;31
2023/09/09 01:59:14;;;;;;;6.50;5.80;;;;;;;18.71;76.39;99182.69;7326690;39;20260;31
2023/09/09 02:04:49;;;;;;;7.00;6.05;;;;;;;18.74;76.30;99192.31;7319134;39;20334;31
2023/09/09 02:10:10;;;;;;;6.70;5.70;;;;;;;18.80;76.54;99186.81;7285433;39;20368;31
2023/09/09 02:15:29;;;;;;;7.20;6.50;;;;;;;18.73;75.99;99191.50;7254704;39;20607;31
2023/09/09 02:21:00;;;;;;;7.04;5.52;;;;;;;18.63;76.71;99191.13;7278077;39;20246;31
2023/09/09 02:26:35;;;;;;;6.90;5.70;;;;;;;18.49;76.44;99189.50;7298600;39;20271;31
2023/09/09 02:37:24;;;;;;;6.57;5.87;;;;;;;18.43;77.52;99190.34;7333564;39;20704;31
2023/09/09 02:42:47;;;;;;;6.25;5.65;;;;;;;18.44;77.45;99192.03;7305577;39;20709;31
2023/09/09 02:53:26;;;;;;;8.10;6.07;;;;;;;18.36;78.05;99189.56;7322554;39;20296;31
2023/09/09 02:58:47;;;;;;;6.46;5.80;;;;;;;18.35;77.47;99196.06;7308079;39;20384;31
2023/09/09 03:04:08;;;;;;;6.33;5.70;;;;;;;18.36;76.99;99192.28;7364857;39;20827;31
2023/09/09 03:09:45;;;;;;;8.80;5.95;;;;;;;18.28;78.01;99198.00;7341872;39;20565;31
2023/09/09 03:15:05;;;;;;;8.53;5.80;;;;;;;18.25;77.44;99191.09;7290110;40;20335;31
2023/09/09 03:20:39;;;;;;;8.28;5.88;;;;;;;18.22;77.60;99188.78;7255130;40;20845;31
2023/09/09 03:26:18;;;;;;;11.50;6.50;;;;;;;18.08;78.03;99189.06;7084122;40;21181;31
2023/09/09 03:31:36;;;;;;;8.20;6.20;;;;;;;18.01;78.19;99183.59;7257770;40;20330;31
2023/09/09 03:36:56;;;;;;;11.63;5.90;;;;;;;18.05;78.29;99189.47;7282352;40;20623;31
2023/09/09 03:42:34;;;;;;;9.80;6.75;;;;;;;17.97;78.45;99175.00;7294864;39;20256;31
2023/09/09 03:47:55;;;;;;;7.20;6.50;;;;;;;17.97;78.09;99188.66;7285765;39;20251;31
2023/09/09 03:53:30;;;;;;;6.37;5.77;;;;;;;17.94;78.80;99185.53;7324165;39;20240;31
2023/09/09 03:59:05;;;;;;;8.60;6.13;;;;;;;17.91;78.76;99185.94;7358549;39;20277;31
2023/09/09 04:04:36;;;;;;;6.80;6.10;;;;;;;17.90;78.69;99195.19;7321069;39;20240;31
2023/09/09 04:09:57;;;;;;;10.10;6.12;;;;;;;17.95;78.59;99192.63;7269326;39;20327;31
2023/09/09 04:15:32;;;;;;;7.90;6.20;;;;;;;17.91;78.51;99192.22;7317072;39;20356;31
2023/09/09 04:21:07;;;;;;;6.73;5.87;;;;;;;17.92;78.66;99193.91;7281643;39;20341;31
2023/09/09 04:26:28;;;;;;;6.95;6.20;;;;;;;17.86;78.28;99205.66;7259476;40;20261;31
2023/09/09 04:32:05;;;;;;;7.80;6.30;;;;;;;17.82;78.59;99196.22;7238867;40;20440;31
2023/09/09 04:37:27;;;;;;;9.20;6.60;;;;;;;17.84;77.82;99196.88;7285206;39;20388;31
2023/09/09 04:42:50;;;;;;;8.16;6.46;;;;;;;17.78;78.24;99202.31;7372246;39;20410;31
2023/09/09 04:48:26;;;;;;;8.10;6.00;;;;;;;17.76;78.75;99202.56;7358697;39;20260;31
2023/09/09 04:59:05;;;;;;;6.97;5.70;;;;;;;17.57;78.62;99212.41;7332841;39;21201;31
2023/09/09 05:09:45;;;;;;;8.14;6.26;;;;;;;17.43;79.40;99220.78;7359094;39;21456;31
2023/09/09 05:20:08;;;;;;;7.43;6.00;;;;;;;17.52;78.93;99227.69;7338515;39;21077;31
2023/09/09 05:25:43;;;;;;;6.77;6.17;;;;;;;17.61;79.09;99228.34;7338938;39;20349;31
2023/09/09 05:31:20;;;;;;;7.10;6.40;;;;;;;17.74;79.12;99228.34;7308432;39;20268;31
2023/09/09 05:36:55;;;;;;;7.87;6.13;;;;;;;17.72;79.10;99235.91;7338036;39;20251;31
2023/09/09 05:42:31;;;;;;;8.70;7.30;;;;;;;17.66;80.15;99234.00;7273417;39;20264;31
2023/09/09 05:48:08;;;;;;;7.20;6.45;;;;;;;17.75;79.99;99238.19;7219229;40;20253;31
2023/09/09 05:53:43;;;;;;;8.03;6.43;;;;;;;17.85;79.38;99247.63;7218405;40;20396;31
2023/09/09 05:59:19;;;;;;;7.90;7.10;;;;;;;17.92;80.12;99245.72;7227483;40;20709;31
2023/09/09 06:04:54;;;;;;;8.40;6.60;;;;;;;18.19;79.22;99251.97;7243601;40;20250;31
2023/09/09 06:10:16;;;;;;;9.50;6.70;;;;;;;18.43;78.93;99244.94;7221101;40;20742;31
2023/09/09 06:15:50;;;;;;;8.57;6.87;;;;;;;18.55;78.29;99256.91;7282148;39;20753;31
2023/09/09 06:21:10;;;;;;;8.20;6.45;;;;;;;18.71;78.41;99255.56;7300140;39;20790;31
2023/09/09 06:26:33;;;;;;;7.20;6.20;;;;;;;18.85;79.31;99259.91;7287700;40;20357;31
2023/09/09 06:32:09;;;;;;;9.33;7.20;;;;;;;19.03;80.14;99264.66;7261410;39;20299;31
2023/09/09 06:37:44;;;;;;;10.70;7.60;;;;;;;19.22;79.09;99269.13;7261572;39;20259;31
2023/09/09 06:43:20;;;;;;;10.24;7.36;;;;;;;19.41;78.81;99278.25;7285310;39;20313;31
2023/09/09 06:48:56;;;;;;;10.53;7.80;;;;;;;19.58;79.39;99274.78;7258666;40;20323;31
2023/09/09 06:54:16;;;;;;;8.02;7.22;;;;;;;19.82;79.20;99284.06;7285932;39;20310;31
2023/09/09 06:59:37;;;;;;;11.33;7.63;;;;;;;20.03;77.94;99283.66;7358511;39;20317;31
2023/09/09 07:05:17;;;;;;;9.70;8.70;;;;;;;20.23;76.78;99297.13;7380486;39;20276;31
2023/09/09 07:10:34;;;;;;;10.13;9.03;;;;;;;20.45;76.69;99295.66;7307014;39;21104;31
2023/09/09 07:16:07;;;;;;;10.80;8.40;;;;;;;20.61;75.33;99294.22;7297171;39;20280;31
2023/09/09 07:26:48;;;;;;;13.20;8.85;;;;;;;20.96;74.55;99299.91;7372773;39;21594;31
2023/09/09 07:37:11;;;;;;;10.00;8.30;;;;;;;21.35;73.24;99307.59;7323354;39;21255;31
2023/09/09 07:47:52;;;;;;;10.70;7.60;;;;;;;21.65;73.14;99293.00;7338156;39;20340;31
2023/09/09 07:53:27;;;;;;;9.47;7.23;;;;;;;21.81;72.20;99300.53;7385714;39;20243;31
2023/09/09 07:58:47;;;;;;;10.38;7.87;;;;;;;22.00;72.14;99299.41;7350989;39;20252;31
2023/09/09 08:04:24;;;;;;;8.60;7.70;;;;;;;22.17;71.53;99303.09;7319285;39;20258;31
2023/09/09 08:09:45;;;;;;;9.35;8.20;;;;;;;22.38;71.25;99315.37;7236256;40;20253;31
2023/09/09 08:15:22;;;;;;;11.50;8.95;;;;;;;22.52;70.32;99305.81;7290032;39;20266;31
2023/09/09 08:20:53;;;;;;;12.40;9.30;;;;;;;22.66;69.96;99309.16;7268432;40;20265;31
2023/09/09 08:26:28;;;;;;;14.55;9.00;;;;;;;22.81;69.52;99309.50;7244848;40;20302;31
2023/09/09 08:32:03;;;;;;;8.70;7.82;;;;;;;22.97;68.98;99316.16;7218368;40;20255;31
2023/09/09 08:37:39;;;;;;;10.57;8.23;;;;;;;23.17;68.51;99309.13;7194821;40;20257;31
2023/09/09 08:43:15;;;;;;;13.25;8.40;;;;;;;23.34;67.77;99314.72;7250766;40;20261;31
2023/09/09 08:48:49;;;;;;;11.45;8.35;;;;;;;23.44;67.66;99320.41;7266381;40;21107;31
2023/09/09 08:54:25;;;;;;;10.40;9.27;;;;;;;23.55;67.71;99322.28;7248457;40;20245;31
2023/09/09 09:00:00;;;;;;;11.98;9.40;;;;;;;23.74;66.87;99317.38;7254334;40;20241;31
2023/09/09 09:05:36;;;;;;;11.93;9.40;;;;;;;23.88;66.58;99324.22;7218700;40;20272;31
2023/09/09 09:11:10;;;;;;;11.05;9.30;;;;;;;24.07;65.80;99322.06;7256683;40;20766;31
2023/09/09 09:16:59;;;;;;;14.52;9.35;;;;;;;24.42;64.77;99322.66;7256536;40;20319;31
2023/09/09 09:27:31;;;;;;;10.50;8.70;;;;;;;24.90;64.31;99316.44;7347665;39;20287;31
2023/09/09 09:38:12;;;;;;;14.77;8.07;;;;;;;25.32;63.50;99310.31;7352260;39;20465;31
2023/09/09 09:48:51;;;;;;;10.15;7.93;;;;;;;25.66;61.18;99309.03;7401258;39;21152;31
2023/09/09 09:54:24;;;;;;;10.40;7.80;;;;;;;25.93;61.75;99306.25;7378440;39;20286;31
2023/09/09 10:05:07;;;;;;;11.65;8.07;;;;;;;26.26;61.28;99299.59;7337879;39;20263;31
2023/09/09 10:10:42;;;;;;;9.38;7.34;;;;;;;26.55;59.58;99305.59;7327892;39;20260;31
2023/09/09 10:16:20;;;;;;;10.07;7.20;;;;;;;26.71;59.12;99307.34;7064557;39;20244;31
2023/09/09 10:21:59;;;;;;;8.27;7.05;;;;;;;26.93;57.76;99307.19;7283328;40;20265;31
2023/09/09 10:27:34;;;;;;;7.47;6.78;;;;;;;27.14;58.56;99307.00;7278344;39;20277;31
2023/09/09 10:33:09;;;;;;;9.75;6.90;;;;;;;27.33;57.09;99297.09;7310234;39;20321;31
2023/09/09 10:38:48;;;;;;;9.52;6.65;;;;;;;27.58;56.50;99299.09;7376062;39;20258;31
2023/09/09 10:44:23;;;;;;;8.88;6.68;;;;;;;27.75;55.54;99291.38;7336100;39;20368;31
2023/09/09 10:55:05;;;;;;;7.25;6.43;;;;;;;28.10;54.99;99292.50;7357700;39;20505;31
2023/09/09 11:00:48;;;;;;;7.35;5.95;;;;;;;28.26;53.71;99296.09;7326959;39;20248;31
2023/09/09 11:06:24;;;;;;;7.62;6.30;;;;;;;28.45;54.24;99295.22;7317161;39;20254;31
2023/09/09 11:11:58;;;;;;;8.20;6.05;;;;;;;28.67;54.15;99298.47;7295591;40;20385;31
2023/09/09 11:17:33;;;;;;;6.67;5.93;;;;;;;28.81;53.47;99289.59;7236423;40;20282;31
2023/09/09 11:23:15;;;;;;;6.95;6.25;;;;;;;28.73;52.09;99290.19;7188894;40;20330;31
2023/09/09 11:34:05;;;;;;;;;;;;;;;;;;;;;
2023/09/09 11:44:38;;;;;;;12.20;6.35;;;;;;;29.27;51.19;99288.25;7417103;39;20492;31
2023/09/09 11:50:14;;;;;;;9.48;6.47;;;;;;;29.60;50.62;99274.75;7347184;39;20533;31
2023/09/09 11:55:52;;;;;;;8.50;5.47;;;;;;;29.77;50.50;99267.66;7308439;39;20340;31
2023/09/09 12:01:27;;;;;;;6.36;5.74;;;;;;;29.92;50.30;99272.31;7297333;39;20678;31
2023/09/09 12:12:14;;;;;;;9.15;5.43;;;;;;;30.16;49.28;99262.06;7312731;39;20268;31
2023/09/09 12:17:49;;;;;;;7.45;5.50;;;;;;;30.28;50.21;99264.44;7252472;40;20344;31
2023/09/09 12:23:21;;;;;;;6.53;4.97;;;;;;;30.46;48.74;99265.66;7284255;39;20253;31
2023/09/09 12:28:57;;;;;;;6.50;5.20;;;;;;;30.53;48.93;99253.06;7314533;39;20272;31
2023/09/09 12:34:33;;;;;;;11.50;6.07;;;;;;;30.71;48.33;99251.47;7297614;39;20274;31
2023/09/09 12:40:16;;;;;;;8.00;5.20;;;;;;;30.76;47.34;99245.84;7328404;39;20485;31
2023/09/09 12:46:02;;;;;;;8.45;5.40;;;;;;;30.91;47.80;99242.84;7345409;39;20465;31
2023/09/09 12:51:37;;;;;;;7.25;5.35;;;;;;;30.99;48.49;99247.75;7308057;39;20437;31
2023/09/09 12:56:57;;;;;;;6.80;5.70;;;;;;;31.20;47.98;99245.56;7300346;40;20283;31
2023/09/09 13:07:33;;;;;;;7.40;4.87;;;;;;;31.27;46.79;99255.19;7344157;39;21225;31
2023/09/09 13:17:57;;;;;;;6.00;4.95;;;;;;;31.52;46.37;99248.41;7358822;39;21578;31
2023/09/09 13:23:32;;;;;;;7.62;4.90;;;;;;;31.42;45.57;99237.41;7343459;39;20279;31
2023/09/09 13:28:52;;;;;;;7.35;5.40;;;;;;;31.33;47.05;99235.62;7263775;40;20241;31
2023/09/09 13:34:10;;;;;;;7.43;5.60;;;;;;;31.41;46.56;99238.56;7304927;39;20308;31
2023/09/09 13:39:47;;;;;;;7.30;5.20;;;;;;;31.41;47.07;99229.38;7335124;39;20327;31
2023/09/09 13:45:08;;;;;;;5.85;5.25;;;;;;;31.53;46.42;99218.59;7333697;39;20255;31
2023/09/09 13:50:31;;;;;;;8.85;5.30;;;;;;;31.59;46.43;99211.84;7321410;39;20256;31
2023/09/09 13:56:07;;;;;;;6.55;4.90;;;;;;;31.57;47.07;99214.09;7336305;39;21304;31
2023/09/09 14:01:27;;;;;;;6.60;5.47;;;;;;;31.53;47.74;99199.06;7305614;39;20275;31
2023/09/09 14:12:11;;;;;;;6.85;5.07;;;;;;;31.26;46.79;99200.59;7388366;39;20266;31
2023/09/09 14:17:53;;;;;;;7.10;5.20;;;;;;;31.19;47.92;99194.59;7345652;39;20580;31
2023/09/09 14:29:00;;;;;;;7.10;4.90;;;;;;;31.09;47.25;99188.34;7338144;39;20584;31
2023/09/09 14:34:27;;;;;;;5.80;5.20;;;;;;;31.31;47.84;99194.13;7404931;39;20244;31
2023/09/09 14:39:49;;;;;;;8.67;5.00;;;;;;;31.37;48.74;99197.66;7332794;39;20254;31
2023/09/09 14:45:37;;;;;;;;;;;;;;;;;;;;;
2023/09/09 14:51:03;;;;;;;6.05;5.35;;;;;;;31.20;48.94;99185.09;7277210;40;20880;31
2023/09/09 14:56:43;;;;;;;9.00;5.15;;;;;;;31.07;48.58;99193.41;7259458;39;21049;31
2023/09/09 15:07:32;;;;;;;12.60;5.63;;;;;;;30.93;48.80;99187.72;7369904;39;21139;31
2023/09/09 15:17:57;;;;;;;7.20;5.20;;;;;;;30.96;49.25;99191.84;7352059;39;20446;31
2023/09/09 15:28:39;;;;;;;6.40;5.40;;;;;;;30.97;49.78;99187.94;7384315;39;20277;31
2023/09/09 15:39:09;;;;;;;8.10;5.40;;;;;;;30.67;49.32;99194.75;7316621;39;21052;31
2023/09/09 15:44:44;;;;;;;10.35;5.45;;;;;;;30.56;50.20;99193.22;7277268;40;20323;31
2023/09/09 15:50:07;;;;;;;9.62;5.68;;;;;;;30.57;49.19;99194.88;7315798;39;20267;31
2023/09/09 15:55:45;;;;;;;7.10;5.30;;;;;;;30.48;49.90;99197.47;7337818;39;20244;31
2023/09/09 16:01:21;;;;;;;7.75;6.00;;;;;;;30.38;50.56;99192.84;7337553;39;20432;31
2023/09/09 16:06:42;;;;;;;5.85;5.18;;;;;;;30.20;50.80;99188.03;7286984;39;20255;31
2023/09/09 16:12:16;;;;;;;7.76;5.52;;;;;;;30.00;51.19;99191.03;7299569;39;20355;31
2023/09/09 16:17:56;;;;;;;6.22;5.12;;;;;;;29.95;51.06;99193.87;7269260;40;20286;31
2023/09/09 16:23:17;;;;;;;11.00;5.50;;;;;;;29.90;51.41;99197.53;7311107;39;20483;31
2023/09/09 16:33:57;;;;;;;7.00;5.80;;;;;;;29.68;51.96;99193.53;7361120;39;21033;31
2023/09/09 16:39:19;;;;;;;7.45;5.50;;;;;;;29.63;52.27;99202.75;7344882;39;20341;31
2023/09/09 16:44:53;;;;;;;6.52;5.10;;;;;;;29.47;52.71;99196.50;7388586;39;20274;31
2023/09/09 16:50:31;;;;;;;8.57;6.07;;;;;;;29.35;52.06;99201.59;7402533;39;20342;31
2023/09/09 16:56:06;;;;;;;12.20;6.15;;;;;;;29.27;53.27;99204.94;7353814;39;20255;31
2023/09/09 17:06:43;;;;;;;9.25;5.93;;;;;;;29.11;54.59;99207.00;7379098;39;20271;31
2023/09/09 17:17:24;;;;;;;7.53;6.35;;;;;;;28.89;55.94;99211.28;7405836;39;20273;31
2023/09/09 17:23:00;;;;;;;8.50;5.90;;;;;;;28.80;57.72;99216.59;7382089;39;20489;31
2023/09/09 17:28:36;;;;;;;9.50;6.30;;;;;;;28.66;57.03;99216.34;7384548;39;20333;31
2023/09/09 17:33:54;;;;;;;8.73;6.03;;;;;;;28.53;58.33;99214.19;7151929;39;20240;31
2023/09/09 17:39:30;;;;;;;6.80;6.10;;;;;;;28.34;58.43;99218.72;7359360;39;20567;31
2023/09/09 17:45:02;;;;;;;8.48;6.07;;;;;;;28.12;58.70;99220.97;7287917;39;20491;31
2023/09/09 17:50:38;;;;;;;6.47;5.82;;;;;;;27.93;58.03;99226.25;7301369;39;20265;31
2023/09/09 17:56:14;;;;;;;7.40;6.00;;;;;;;27.67;59.76;99224.59;7259737;40;20738;31
2023/09/09 18:06:39;;;;;;;8.50;5.50;;;;;;;27.35;59.07;99239.50;7311093;39;20263;31
2023/09/09 18:17:20;;;;;;;8.97;6.80;;;;;;;26.69;62.62;99240.38;7353758;39;21076;31
2023/09/09 18:22:40;;;;;;;8.02;6.32;;;;;;;26.61;61.53;99244.50;7337306;39;20337;31
2023/09/09 18:28:01;;;;;;;8.00;6.60;;;;;;;26.42;62.56;99255.19;7306987;39;20369;31
2023/09/09 18:38:42;;;;;;;9.65;6.50;;;;;;;26.11;63.26;99258.81;7364683;39;21130;31
2023/09/09 18:54:36;;;;;;;12.90;7.78;;;;;;;25.58;64.23;99274.44;7398679;39;20270;31
2023/09/09 19:05:01;;;;;;;9.60;6.50;;;;;;;25.35;63.91;99285.78;7405196;39;21504;31
2023/09/09 19:15:41;;;;;;;8.23;6.67;;;;;;;25.09;64.69;99281.94;7353825;39;20271;31
2023/09/09 19:21:16;;;;;;;7.47;6.78;;;;;;;24.94;65.32;99290.00;7378115;39;20366;31
2023/09/09 19:26:53;;;;;;;8.90;6.65;;;;;;;24.83;64.84;99296.47;7320634;39;20256;31
2023/09/09 19:32:30;;;;;;;7.20;6.28;;;;;;;24.69;65.60;99292.41;7220323;40;20531;31
2023/09/09 19:43:12;;;;;;;7.75;6.15;;;;;;;24.43;65.44;99295.91;7296186;39;20268;31
2023/09/09 19:53:53;;;;;;;9.05;5.80;;;;;;;24.18;64.93;99297.19;7368514;39;20539;31
2023/09/09 19:59:30;;;;;;;7.30;5.85;;;;;;;24.04;66.20;99295.03;7318142;39;20242;31
2023/09/09 20:05:05;;;;;;;9.10;5.85;;;;;;;24.04;65.97;99300.53;7284869;40;20317;31
2023/09/09 20:15:43;;;;;;;8.30;5.80;;;;;;;23.71;65.50;99290.34;7300152;39;20282;31
2023/09/09 20:21:18;;;;;;;5.93;5.32;;;;;;;23.49;65.84;99308.66;7297248;39;20292;31
2023/09/09 20:31:59;;;;;;;7.60;5.70;;;;;;;23.21;66.65;99312.25;7318370;39;21110;31
2023/09/09 20:37:20;;;;;;;8.15;5.87;;;;;;;23.23;66.38;99313.66;7331942;39;20648;31
2023/09/09 20:48:16;;;;;;;9.00;5.87;;;;;;;23.05;66.45;99308.34;7360481;39;20999;31
2023/09/09 20:58:57;;;;;;;7.00;5.20;;;;;;;22.98;66.91;99315.09;7354362;39;20333;31
2023/09/09 21:04:33;;;;;;;7.90;5.22;;;;;;;22.81;67.68;99315.00;7299986;40;20379;31
2023/09/09 21:09:54;;;;;;;6.18;5.55;;;;;;;22.74;68.24;99317.03;7303766;39;20245;31
2023/09/09 21:15:29;;;;;;;8.04;5.66;;;;;;;22.72;68.55;99313.72;7305667;39;20263;31
2023/09/09 21:21:02;;;;;;;9.73;5.95;;;;;;;22.67;67.67;99321.81;7309655;39;20293;31
2023/09/09 21:26:22;;;;;;;7.95;6.25;;;;;;;22.67;67.22;99314.41;7316753;39;20303;31
2023/09/09 21:31:47;;;;;;;6.66;5.88;;;;;;;22.58;67.39;99313.13;7293276;40;20419;31
2023/09/09 21:37:17;;;;;;;6.45;5.70;;;;;;;22.52;67.68;99313.22;7331032;39;20263;31
2023/09/09 21:42:52;;;;;;;7.35;6.03;;;;;;;22.51;67.89;99314.31;7318722;39;20262;31
2023/09/09 21:48:25;;;;;;;6.55;5.85;;;;;;;22.51;67.86;99311.56;7262583;40;20245;31
2023/09/09 21:53:59;;;;;;;6.45;5.50;;;;;;;22.57;67.81;99310.59;7319537;39;20264;31
2023/09/09 21:59:34;;;;;;;9.67;6.03;;;;;;;22.32;68.69;99308.13;7308085;39;20249;31
2023/09/09 22:04:55;;;;;;;7.45;5.85;;;;;;;22.00;68.90;99307.63;7349880;39;20259;31
2023/09/09 22:10:31;;;;;;;8.50;5.70;;;;;;;21.94;69.44;99303.09;7326123;39;20260;31
2023/09/09 22:15:52;;;;;;;7.15;5.55;;;;;;;21.96;69.17;99309.19;7329171;39;20255;31
2023/09/09 22:21:13;;;;;;;7.65;5.75;;;;;;;21.92;69.82;99299.72;7361494;39;20261;31
2023/09/09 22:27:04;;;;;;;8.25;5.50;;;;;;;21.86;70.15;99304.25;7386121;39;20243;31
2023/09/09 22:32:26;;;;;;;6.62;5.85;;;;;;;21.78;69.84;99298.28;7360869;39;20389;31
2023/09/09 22:37:47;;;;;;;6.00;5.45;;;;;;;21.71;69.71;99298.41;7310577;39;20248;31
2023/09/09 22:43:23;;;;;;;7.00;5.97;;;;;;;21.71;70.53;99295.66;7329447;39;20240;31
2023/09/09 22:48:43;;;;;;;6.55;5.43;;;;;;;21.69;70.85;99302.44;7269976;40;20248;31
2023/09/09 22:54:04;;;;;;;7.57;5.70;;;;;;;21.49;70.92;99298.13;7333242;39;20274;31
2023/09/09 23:04:42;;;;;;;9.07;5.62;;;;;;;21.12;73.09;99310.22;7302819;39;20256;31
2023/09/09 23:10:15;;;;;;;6.15;5.55;;;;;;;21.10;72.66;99309.63;7332999;39;20315;31
2023/09/09 23:20:55;;;;;;;9.90;6.23;;;;;;;20.97;72.75;99299.69;7321965;39;21176;31
2023/09/09 23:31:20;;;;;;;8.57;6.12;;;;;;;20.96;72.99;99297.16;7317758;39;21166;31
2023/09/09 23:41:58;;;;;;;6.90;6.20;;;;;;;20.67;74.64;99301.50;7402840;39;20270;31
2023/09/09 23:47:33;;;;;;;9.05;6.20;;;;;;;20.63;75.62;99303.03;7339006;39;20609;31
2023/09/09 23:52:53;;;;;;;7.90;7.10;;;;;;;20.73;74.06;99302.50;7313494;39;20244;31
2023/09/09 23:58:30;;;;;;;12.05;9.70;;;;;;;20.78;73.68;99300.75;7301694;39;20240;31
