Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:44;;;;;;;3.03;1.90;;;;;;;12.21;74.59;93611.31;5089753;28;20048;-50
2022/05/25 00:04:11;;;;;;;4.18;1.77;;;;;;;12.30;74.63;93606.72;5089004;28;20084;-54
2022/05/25 00:06:38;;;;;;;4.40;1.90;;;;;;;12.24;74.90;93607.69;5089481;28;20048;-50
2022/05/25 00:09:05;;;;;;;4.83;1.80;;;;;;;12.31;75.10;93613.75;5090493;28;20051;-55
2022/05/25 00:11:32;;;;;;;3.97;1.92;;;;;;;11.50;76.24;93620.88;5089474;28;20054;-54
2022/05/25 00:13:58;;;;;;;3.45;1.73;;;;;;;11.50;77.29;93618.13;5089027;28;20047;-46
2022/05/25 00:16:25;;;;;;;4.15;1.85;;;;;;;11.55;76.67;93625.06;5089954;28;20416;-51
2022/05/25 00:21:38;;;;;;;3.47;1.80;;;;;;;11.23;77.87;93632.09;5089073;28;20052;-54
2022/05/25 00:24:05;;;;;;;3.08;1.85;;;;;;;11.36;77.26;93630.22;5081090;28;20688;-48
2022/05/25 00:26:33;;;;;;;3.42;1.88;;;;;;;11.35;77.96;93630.66;5069315;28;20498;-51
2022/05/25 00:29:03;;;;;;;3.05;1.80;;;;;;;11.69;78.02;93623.97;5073556;28;20048;-47
2022/05/25 00:31:31;;;;;;;2.88;1.60;;;;;;;11.83;78.19;93625.59;5074955;28;20044;-50
2022/05/25 00:33:59;;;;;;;3.27;1.50;;;;;;;11.82;78.10;93619.34;5076561;28;20443;-51
2022/05/25 00:36:26;;;;;;;3.70;1.50;;;;;;;11.79;79.24;93622.94;5076548;28;20044;-46
2022/05/25 00:38:53;;;;;;;3.78;1.50;;;;;;;11.79;79.46;93633.94;5075307;28;20044;-46
2022/05/25 00:41:29;;;;;;;3.28;1.65;;;;;;;11.83;78.93;93631.09;5076326;28;20044;-49
2022/05/25 00:43:57;;;;;;;3.05;1.55;;;;;;;11.82;78.62;93633.06;5075541;28;20071;-48
2022/05/25 00:46:25;;;;;;;3.27;1.60;;;;;;;11.85;78.45;93642.44;5076513;28;20044;-51
2022/05/25 00:49:22;;;;;;;4.68;1.80;;;;;;;11.75;78.36;93636.78;5075709;28;20055;-50
2022/05/25 00:51:54;;;;;;;3.58;1.88;;;;;;;11.70;78.46;93640.03;5074553;28;20048;-47
2022/05/25 00:54:28;;;;;;;3.63;2.00;;;;;;;11.74;78.08;93648.19;5076137;28;20041;-46
2022/05/25 00:56:58;;;;;;;5.18;2.17;;;;;;;11.71;78.43;93646.28;5095510;28;20866;-46
2022/05/25 00:59:29;;;;;;;3.97;2.20;;;;;;;11.71;78.73;93658.09;5096396;28;20048;-51
2022/05/25 01:01:56;;;;;;;4.35;2.20;;;;;;;11.80;78.98;93657.47;5079052;28;20767;-50
2022/05/25 01:04:24;;;;;;;6.40;2.40;;;;;;;11.13;80.47;93655.09;5096415;28;20047;-53
2022/05/25 01:07:20;;;;;;;6.32;2.42;;;;;;;10.98;81.48;93660.09;5095789;28;20110;-56
2022/05/25 01:10:07;;;;;;;3.95;2.28;;;;;;;11.00;80.98;93657.69;5095666;28;20719;-49
2022/05/25 01:12:48;;;;;;;3.97;2.13;;;;;;;10.91;81.47;93652.03;5096027;28;20050;-49
2022/05/25 01:15:24;;;;;;;3.58;1.90;;;;;;;11.14;80.28;93651.13;5096637;28;20050;-48
2022/05/25 01:18:00;;;;;;;3.90;2.25;;;;;;;11.34;79.77;93651.09;5095454;28;20043;-47
2022/05/25 01:20:46;;;;;;;3.40;2.00;;;;;;;11.47;79.53;93654.72;5096021;28;20094;-50
2022/05/25 01:23:46;;;;;;;5.20;2.30;;;;;;;11.12;81.26;93656.28;5072462;28;20804;-50
2022/05/25 01:26:48;;;;;;;4.47;2.00;;;;;;;11.47;80.34;93657.47;5055152;28;21513;-49
2022/05/25 01:29:33;;;;;;;3.85;1.88;;;;;;;11.56;80.54;93659.63;5032379;28;20088;-50
2022/05/25 01:32:08;;;;;;;3.42;2.00;;;;;;;11.63;80.53;93664.16;5053447;28;20838;-46
2022/05/25 01:34:54;;;;;;;2.90;1.90;;;;;;;11.68;80.66;93677.41;5053908;28;20048;-60
2022/05/25 01:37:26;;;;;;;3.30;1.60;;;;;;;11.66;81.00;93672.34;5054732;28;20059;-48
2022/05/25 01:40:18;;;;;;;2.70;1.70;;;;;;;11.42;80.94;93671.69;5053807;28;20039;-50
2022/05/25 01:42:58;;;;;;;3.05;1.70;;;;;;;11.60;80.59;93674.03;5052008;28;20057;-47
2022/05/25 01:45:29;;;;;;;2.95;1.60;;;;;;;11.63;80.34;93667.72;5051383;28;20554;-49
2022/05/25 01:48:03;;;;;;;4.82;1.70;;;;;;;11.66;80.59;93663.31;5051567;28;20048;-48
2022/05/25 01:50:38;;;;;;;3.22;1.65;;;;;;;11.65;80.08;93665.31;5052471;28;20045;-46
2022/05/25 01:53:07;;;;;;;5.20;1.83;;;;;;;11.65;80.04;93665.31;5052613;28;20453;-49
2022/05/25 01:55:39;;;;;;;3.60;1.88;;;;;;;11.66;80.23;93663.31;5051943;28;20059;-48
2022/05/25 01:58:09;;;;;;;7.65;4.55;;;;;;;11.64;80.12;93658.25;5052484;28;20405;-52
2022/05/25 02:00:49;;;;;;;9.55;4.97;;;;;;;11.62;80.10;93662.63;5051906;28;20048;-63
2022/05/25 02:06:30;;;;;;;3.67;1.80;;;;;;;11.55;80.30;93664.34;5071441;28;21657;-46
2022/05/25 02:09:15;;;;;;;3.97;1.60;;;;;;;11.56;80.69;93665.13;5071085;28;20719;-50
2022/05/25 02:11:46;;;;;;;3.70;1.50;;;;;;;11.52;80.53;93664.41;5071595;28;20381;-49
2022/05/25 02:14:32;;;;;;;2.67;1.40;;;;;;;11.51;80.00;93662.84;5070926;28;20054;-53
2022/05/25 02:17:43;;;;;;;3.53;1.50;;;;;;;11.47;80.00;93654.72;5070984;28;20060;-52
2022/05/25 02:20:33;;;;;;;3.23;1.70;;;;;;;11.35;79.95;93658.91;5071232;28;20401;-51
2022/05/25 02:23:07;;;;;;;2.70;1.50;;;;;;;11.37;79.98;93664.75;5063460;28;20639;-47
2022/05/25 02:25:47;;;;;;;5.45;2.90;;;;;;;11.35;79.70;93660.88;5062462;28;20044;-53
2022/05/25 02:28:25;;;;;;;4.13;2.00;;;;;;;11.32;80.13;93667.22;5052453;28;20041;-48
2022/05/25 02:30:56;;;;;;;3.28;1.40;;;;;;;11.24;80.14;93668.59;5051217;28;20040;-48
2022/05/25 02:33:30;;;;;;;3.07;1.80;;;;;;;11.23;80.25;93670.56;5059065;28;20106;-49
2022/05/25 02:35:58;;;;;;;3.58;1.50;;;;;;;11.28;80.09;93675.53;5050554;28;20759;-52
2022/05/25 02:38:25;;;;;;;3.00;1.40;;;;;;;11.24;79.58;93668.59;5051790;28;20052;-50
2022/05/25 02:41:02;;;;;;;2.70;1.52;;;;;;;11.20;79.48;93672.16;5050983;28;20045;-53
2022/05/25 02:43:29;;;;;;;3.30;1.70;;;;;;;11.19;79.54;93675.34;5050905;28;20052;-52
2022/05/25 02:45:57;;;;;;;2.60;1.40;;;;;;;11.19;78.94;93675.34;5051372;28;20476;-49
2022/05/25 02:48:24;;;;;;;3.05;1.25;;;;;;;11.20;78.26;93676.88;5051376;28;20041;-55
2022/05/25 02:50:51;;;;;;;3.83;1.40;;;;;;;11.16;78.53;93676.19;5049444;28;20390;-54
2022/05/25 02:53:20;;;;;;;4.10;1.40;;;;;;;11.14;78.42;93682.09;5058837;28;20045;-50
2022/05/25 02:55:46;;;;;;;3.25;1.20;;;;;;;11.10;77.18;93683.38;5050107;28;20045;-52
2022/05/25 02:58:13;;;;;;;3.07;1.10;;;;;;;10.95;77.40;93682.91;5051223;28;20086;-48
2022/05/25 03:00:40;;;;;;;2.40;1.15;;;;;;;10.97;77.40;93683.28;5049446;28;20405;-64
2022/05/25 03:03:07;;;;;;;2.53;1.25;;;;;;;11.02;77.95;93682.75;5051172;28;20041;-48
2022/05/25 03:05:34;;;;;;;4.82;1.20;;;;;;;11.03;77.05;93686.28;5050661;28;20063;-53
2022/05/25 03:08:00;;;;;;;2.78;1.30;;;;;;;11.02;77.10;93688.25;5050846;28;20096;-47
2022/05/25 03:10:27;;;;;;;4.70;2.00;;;;;;;10.95;77.46;93683.69;5051186;28;20048;-52
2022/05/25 03:12:54;;;;;;;3.35;1.50;;;;;;;10.93;78.12;93691.56;5049847;28;20037;-53
2022/05/25 03:15:21;;;;;;;3.50;1.40;;;;;;;10.95;78.11;93699.41;5051097;28;20044;-49
2022/05/25 03:17:48;;;;;;;2.35;1.23;;;;;;;10.97;77.88;93697.75;5065449;28;20394;-52
2022/05/25 03:20:15;;;;;;;3.35;1.35;;;;;;;10.86;77.96;93691.69;5050844;28;20049;-56
2022/05/25 03:22:47;;;;;;;3.73;1.20;;;;;;;10.86;77.55;93702.69;5032861;28;20422;-53
2022/05/25 03:25:14;;;;;;;3.42;1.25;;;;;;;10.89;77.26;93704.59;5065223;28;20036;-50
2022/05/25 03:27:41;;;;;;;2.72;1.30;;;;;;;10.88;77.21;93705.00;5051835;28;20040;-51
2022/05/25 03:30:11;;;;;;;2.60;1.33;;;;;;;10.93;77.16;93708.03;5050779;28;20051;-47
2022/05/25 03:32:38;;;;;;;3.33;1.40;;;;;;;10.97;77.26;93713.47;5050220;28;20041;-50
2022/05/25 03:35:06;;;;;;;2.70;1.40;;;;;;;10.99;77.60;93714.59;5050395;28;20410;-55
2022/05/25 03:37:33;;;;;;;3.25;1.38;;;;;;;10.86;77.83;93712.91;5050000;28;20402;-54
2022/05/25 03:40:00;;;;;;;2.30;1.27;;;;;;;10.85;77.63;93714.88;5041529;28;20047;-50
2022/05/25 03:42:27;;;;;;;3.97;1.40;;;;;;;10.81;76.38;93718.91;5050241;28;20397;-48
2022/05/25 03:44:53;;;;;;;3.67;1.30;;;;;;;10.68;76.20;93726.97;5048930;28;20207;-53
2022/05/25 03:47:20;;;;;;;3.60;1.10;;;;;;;10.75;75.68;93721.34;5050449;28;20051;-53
2022/05/25 03:49:47;;;;;;;2.90;1.20;;;;;;;10.76;75.30;93740.13;5049486;28;20421;-50
2022/05/25 03:52:20;;;;;;;6.07;2.80;;;;;;;10.64;75.22;93740.75;5050189;28;20115;-50
2022/05/25 03:54:47;;;;;;;3.63;1.85;;;;;;;10.63;75.52;93735.69;5049605;28;20045;-51
2022/05/25 03:57:14;;;;;;;6.72;1.50;;;;;;;10.57;75.54;93740.88;5050150;28;20051;-53
2022/05/25 03:59:41;;;;;;;3.90;1.20;;;;;;;10.61;75.28;93738.84;5049866;28;20052;-51
2022/05/25 04:02:08;;;;;;;2.70;1.10;;;;;;;10.69;75.32;93739.50;5049915;28;20037;-49
2022/05/25 04:04:35;;;;;;;2.70;1.27;;;;;;;10.69;75.31;93747.75;5049155;28;20041;-51
2022/05/25 04:07:02;;;;;;;3.92;1.30;;;;;;;10.56;75.92;93748.34;5049670;28;20029;-55
2022/05/25 04:09:29;;;;;;;3.40;1.30;;;;;;;10.56;75.62;93758.53;5049552;28;20067;-48
2022/05/25 04:11:55;;;;;;;3.07;1.20;;;;;;;10.54;75.21;93763.66;5050206;28;20040;-54
2022/05/25 04:14:22;;;;;;;3.42;1.50;;;;;;;10.57;74.91;93774.59;5050022;28;20105;-52
2022/05/25 04:16:49;;;;;;;2.63;1.27;;;;;;;10.67;74.84;93774.81;5049392;28;20052;-49
2022/05/25 04:19:16;;;;;;;2.75;1.20;;;;;;;10.78;74.70;93772.66;5049962;28;20067;-51
2022/05/25 04:21:43;;;;;;;3.58;1.23;;;;;;;10.83;74.49;93774.16;5049193;28;20438;-48
2022/05/25 04:24:12;;;;;;;2.20;1.10;;;;;;;10.89;74.40;93781.47;5064656;28;20048;-50
2022/05/25 04:26:40;;;;;;;3.05;1.30;;;;;;;10.81;74.42;93779.28;5089617;28;20044;-48
2022/05/25 04:29:07;;;;;;;2.72;1.15;;;;;;;10.82;74.04;93767.09;5089941;28;20040;-50
2022/05/25 04:31:34;;;;;;;2.75;1.30;;;;;;;10.87;73.70;93781.13;5088168;28;20044;-49
2022/05/25 04:34:00;;;;;;;3.08;1.25;;;;;;;10.96;73.81;93780.56;5088073;28;20036;-52
2022/05/25 04:36:27;;;;;;;2.70;1.30;;;;;;;11.00;73.93;93782.03;5089918;28;20043;-47
2022/05/25 04:38:54;;;;;;;2.58;1.40;;;;;;;10.93;74.42;93784.94;5089103;28;20420;-50
2022/05/25 04:41:21;;;;;;;3.33;1.60;;;;;;;10.92;74.82;93794.34;5089540;28;20044;-54
2022/05/25 04:43:48;;;;;;;3.15;1.67;;;;;;;10.95;74.78;93799.00;5088946;28;20043;-49
2022/05/25 04:46:14;;;;;;;2.90;1.70;;;;;;;10.86;75.48;93807.00;5089713;28;20062;-51
2022/05/25 04:48:41;;;;;;;5.53;1.90;;;;;;;11.06;75.02;93803.53;5088796;28;20048;-52
2022/05/25 04:51:08;;;;;;;3.30;1.70;;;;;;;11.17;74.58;93801.34;5089315;28;20071;-51
2022/05/25 04:53:35;;;;;;;3.40;1.30;;;;;;;11.24;74.52;93800.44;5078141;28;20416;-53
2022/05/25 04:58:47;;;;;;;3.15;1.90;;;;;;;11.10;75.75;93809.72;5069106;28;20515;-62
2022/05/25 05:01:19;;;;;;;4.03;1.77;;;;;;;11.20;75.70;93808.72;5071444;28;20434;-52
2022/05/25 05:03:47;;;;;;;3.50;1.88;;;;;;;11.33;75.65;93815.16;5069457;28;20106;-56
2022/05/25 05:06:14;;;;;;;3.70;1.90;;;;;;;11.43;76.31;93818.91;5069844;28;20040;-54
2022/05/25 05:08:40;;;;;;;3.88;1.77;;;;;;;11.55;75.73;93818.25;5069337;28;20037;-50
2022/05/25 05:11:18;;;;;;;4.50;1.90;;;;;;;11.72;75.16;93815.56;5069788;28;20047;-48
2022/05/25 05:13:45;;;;;;;3.83;1.63;;;;;;;11.71;74.52;93814.78;5069091;28;20056;-50
2022/05/25 05:16:15;;;;;;;4.72;3.00;;;;;;;11.97;73.94;93821.31;5071590;28;20040;-47
2022/05/25 05:18:43;;;;;;;3.60;1.80;;;;;;;11.91;74.45;93830.47;5088297;28;20511;-50
2022/05/25 05:21:10;;;;;;;5.63;1.92;;;;;;;11.96;74.76;93836.25;5072480;28;20040;-48
2022/05/25 05:23:39;;;;;;;4.35;2.10;;;;;;;11.54;77.25;93833.19;5072603;28;20048;-46
2022/05/25 05:26:07;;;;;;;4.10;2.27;;;;;;;11.34;78.41;93833.19;5072205;28;20117;-47
2022/05/25 05:28:37;;;;;;;5.07;2.20;;;;;;;11.49;77.93;93833.69;5072389;28;20365;-51
2022/05/25 05:31:05;;;;;;;5.20;2.33;;;;;;;11.86;76.91;93837.22;5072624;28;20054;-47
2022/05/25 05:33:32;;;;;;;4.38;2.20;;;;;;;12.14;76.07;93840.59;5072268;28;20060;-48
2022/05/25 05:35:58;;;;;;;3.40;2.17;;;;;;;12.25;75.20;93843.88;5072715;28;20040;-47
2022/05/25 05:38:27;;;;;;;3.80;2.10;;;;;;;12.36;74.17;93849.91;5072602;28;20397;-49
2022/05/25 05:40:54;;;;;;;2.80;1.70;;;;;;;12.59;72.63;93853.69;5071416;28;21341;-48
2022/05/25 05:43:21;;;;;;;4.05;1.85;;;;;;;12.76;71.80;93857.25;5072185;28;20106;-46
2022/05/25 05:45:51;;;;;;;4.25;1.80;;;;;;;13.01;70.49;93853.06;5071812;28;20489;-49
2022/05/25 05:48:21;;;;;;;3.42;1.90;;;;;;;12.75;71.03;93855.69;5072485;28;20055;-48
2022/05/25 05:50:51;;;;;;;3.33;1.90;;;;;;;12.21;75.19;93859.69;5071943;28;20048;-47
2022/05/25 05:53:18;;;;;;;3.47;2.10;;;;;;;12.26;74.58;93859.19;5077590;28;20040;-46
2022/05/25 05:55:46;;;;;;;4.88;2.00;;;;;;;12.26;75.14;93864.69;5092156;28;20522;-46
2022/05/25 05:58:14;;;;;;;5.03;2.05;;;;;;;12.92;73.52;93870.22;5092327;28;20389;-50
2022/05/25 06:00:41;;;;;;;3.20;1.98;;;;;;;13.16;71.10;93874.31;5092028;28;20051;-49
2022/05/25 06:03:08;;;;;;;3.77;2.17;;;;;;;13.29;70.01;93871.66;5092183;28;20530;-52
2022/05/25 06:05:35;;;;;;;4.63;1.90;;;;;;;12.89;71.05;93869.09;5092017;28;20535;-49
2022/05/25 06:08:14;;;;;;;3.95;1.80;;;;;;;13.20;69.78;93877.00;5091938;28;20040;-48
2022/05/25 06:10:41;;;;;;;4.57;1.92;;;;;;;13.47;68.57;93873.16;5091952;28;20415;-54
2022/05/25 06:13:09;;;;;;;4.05;1.75;;;;;;;13.45;68.85;93878.34;5092135;28;20047;-48
2022/05/25 06:21:09;;;;;;;3.97;1.85;;;;;;;14.04;66.08;93893.63;5090393;28;20058;-46
2022/05/25 06:23:36;;;;;;;3.33;1.80;;;;;;;13.52;67.57;93889.94;5090337;28;20048;-48
2022/05/25 06:26:04;;;;;;;4.53;1.75;;;;;;;13.64;67.94;93890.41;5084454;28;20048;-54
2022/05/25 06:28:30;;;;;;;3.10;1.83;;;;;;;14.04;66.89;93898.38;5091517;28;20040;-48
2022/05/25 06:30:57;;;;;;;5.30;2.03;;;;;;;15.45;63.16;93896.31;5091779;28;20036;-52
2022/05/25 06:33:24;;;;;;;3.88;1.75;;;;;;;16.53;58.74;93890.44;5091797;28;20048;-52
2022/05/25 06:35:51;;;;;;;3.30;1.65;;;;;;;16.25;58.24;93892.31;5091090;28;20112;-49
2022/05/25 06:38:18;;;;;;;3.10;1.90;;;;;;;16.50;58.00;93901.66;5091513;28;20044;-54
2022/05/25 06:40:44;;;;;;;4.10;2.00;;;;;;;18.28;52.32;93905.84;5091361;28;20044;-47
2022/05/25 06:43:11;;;;;;;5.25;2.85;;;;;;;18.63;49.70;93922.88;5091540;28;20050;-56
2022/05/25 06:45:38;;;;;;;2.97;1.50;;;;;;;16.93;52.31;93916.66;5089874;28;20432;-54
2022/05/25 06:48:07;;;;;;;3.38;1.65;;;;;;;16.69;53.44;93924.69;5091268;28;20439;-48
2022/05/25 06:50:34;;;;;;;4.43;1.40;;;;;;;17.14;50.36;93926.13;5091121;28;20048;-50
2022/05/25 06:53:01;;;;;;;4.57;1.20;;;;;;;18.41;44.87;93930.66;5085010;28;20038;-47
2022/05/25 06:55:28;;;;;;;3.88;1.30;;;;;;;17.71;45.88;93931.31;5071078;28;20445;-54
2022/05/25 06:57:55;;;;;;;5.07;1.35;;;;;;;17.39;46.70;93927.13;5069863;28;20818;-51
2022/05/25 07:00:21;;;;;;;3.03;1.10;;;;;;;16.44;47.37;93926.44;5071136;28;20383;-51
2022/05/25 07:02:48;;;;;;;2.65;1.30;;;;;;;17.00;47.81;93933.00;5070502;28;20071;-52
2022/05/25 07:05:15;;;;;;;2.83;1.20;;;;;;;17.41;46.02;93925.41;5070751;28;20055;-51
2022/05/25 07:07:42;;;;;;;3.25;1.30;;;;;;;17.74;45.16;93931.16;5070669;28;20052;-49
2022/05/25 07:10:09;;;;;;;3.83;1.00;;;;;;;17.09;45.17;93933.03;5070534;28;20044;-50
2022/05/25 07:12:35;;;;;;;3.55;1.35;;;;;;;16.21;47.28;93935.97;5070188;28;20037;-55
2022/05/25 07:15:03;;;;;;;4.32;1.20;;;;;;;16.75;46.49;93937.50;5070546;28;20044;-48
2022/05/25 07:17:32;;;;;;;2.77;1.20;;;;;;;16.83;46.95;93943.56;5070447;28;20117;-52
2022/05/25 07:19:59;;;;;;;2.55;1.30;;;;;;;18.96;43.48;93944.44;5070715;28;20040;-50
2022/05/25 07:22:25;;;;;;;2.50;1.08;;;;;;;20.18;39.43;93937.66;5070355;28;20048;-51
2022/05/25 07:24:52;;;;;;;2.55;0.90;;;;;;;21.97;35.85;93941.00;5077121;28;20075;-51
2022/05/25 07:27:19;;;;;;;3.67;1.25;;;;;;;22.84;34.95;93938.13;5090611;28;20526;-49
2022/05/25 07:29:45;;;;;;;3.57;1.40;;;;;;;23.45;33.30;93945.47;5090550;28;20048;-54
2022/05/25 07:32:14;;;;;;;2.60;1.05;;;;;;;24.68;31.34;93944.50;5090552;28;20052;-50
2022/05/25 07:34:54;;;;;;;2.60;1.00;;;;;;;24.70;31.35;93938.38;5090462;28;20396;-51
2022/05/25 07:37:33;;;;;;;3.33;1.35;;;;;;;22.29;35.39;93934.28;5090570;28;20409;-55
2022/05/25 07:40:21;;;;;;;2.28;1.08;;;;;;;24.10;32.54;93942.00;5089301;28;20759;-55
2022/05/25 07:42:55;;;;;;;4.20;1.40;;;;;;;22.03;35.02;93942.59;5090150;28;20047;-49
2022/05/25 07:45:23;;;;;;;3.13;1.20;;;;;;;23.75;33.63;93939.56;5090307;28;20048;-50
2022/05/25 07:47:53;;;;;;;2.70;1.13;;;;;;;20.98;36.29;93951.78;5089778;28;20436;-52
2022/05/25 07:50:22;;;;;;;3.15;1.05;;;;;;;23.46;32.68;93952.63;5089980;28;20503;-49
2022/05/25 07:52:51;;;;;;;2.15;1.15;;;;;;;25.14;30.63;93947.38;5085369;28;20048;-51
2022/05/25 07:55:19;;;;;;;3.07;1.30;;;;;;;24.69;31.10;93943.25;5069900;28;20092;-52
2022/05/25 07:57:45;;;;;;;1.90;1.00;;;;;;;27.26;28.23;93941.44;5069637;28;20050;-52
2022/05/25 08:00:14;;;;;;;2.42;0.90;;;;;;;28.51;25.67;93943.75;5069933;28;20055;-50
2022/05/25 08:05:44;;;;;;;1.80;0.93;;;;;;;28.10;24.77;93930.66;5069255;28;20040;-52
2022/05/25 08:08:23;;;;;;;2.10;0.83;;;;;;;27.54;25.86;93934.06;5069827;28;20040;-51
2022/05/25 08:11:05;;;;;;;2.17;0.88;;;;;;;26.88;25.95;93949.69;5069058;28;20115;-51
2022/05/25 08:13:35;;;;;;;2.33;0.90;;;;;;;25.63;28.63;93947.84;5069760;28;20041;-54
2022/05/25 08:16:08;;;;;;;2.40;0.90;;;;;;;26.53;26.38;93941.91;5069825;28;20181;-52
2022/05/25 08:18:35;;;;;;;2.00;0.80;;;;;;;22.14;32.09;93951.13;5069167;28;20067;-50
2022/05/25 08:21:03;;;;;;;2.43;0.80;;;;;;;23.22;31.51;93952.19;5069351;28;20048;-47
2022/05/25 08:23:30;;;;;;;2.42;0.80;;;;;;;20.66;35.37;93957.84;5073345;28;20533;-46
2022/05/25 08:25:56;;;;;;;2.85;0.80;;;;;;;22.21;33.53;93955.50;5060234;28;20040;-50
2022/05/25 08:28:23;;;;;;;2.33;0.80;;;;;;;23.62;31.94;93956.03;5085514;28;20048;-48
2022/05/25 08:30:50;;;;;;;2.03;0.80;;;;;;;23.97;30.08;93952.94;5083010;28;20045;-53
2022/05/25 08:33:20;;;;;;;3.37;0.87;;;;;;;23.07;31.89;93953.09;5069675;28;20052;-53
2022/05/25 08:35:48;;;;;;;3.65;0.90;;;;;;;22.83;32.38;93958.22;5069286;28;20044;-50
2022/05/25 08:38:16;;;;;;;3.38;1.00;;;;;;;22.93;31.94;93960.31;5068304;28;20053;-50
2022/05/25 08:40:45;;;;;;;2.72;0.98;;;;;;;22.94;32.42;93958.31;5068974;28;20054;-49
2022/05/25 08:43:20;;;;;;;2.22;0.90;;;;;;;22.58;33.16;93960.53;5084891;28;20051;-51
2022/05/25 08:45:53;;;;;;;2.37;0.90;;;;;;;22.18;33.12;93950.91;5068966;28;20093;-50
2022/05/25 08:48:22;;;;;;;3.25;1.05;;;;;;;22.16;33.23;93956.22;5068061;28;20298;-49
2022/05/25 08:50:53;;;;;;;2.83;1.00;;;;;;;21.73;34.24;93951.13;5072376;28;20092;-48
2022/05/25 08:53:23;;;;;;;3.10;1.25;;;;;;;22.04;34.69;93949.72;5073095;28;20052;-48
2022/05/25 08:56:28;;;;;;;3.05;1.13;;;;;;;25.45;29.31;93935.84;5073236;28;20047;-48
2022/05/25 08:59:21;;;;;;;2.87;1.10;;;;;;;25.68;28.66;93949.88;5070739;28;20627;-51
2022/05/25 09:02:12;;;;;;;3.22;1.00;;;;;;;26.36;27.24;93942.03;5088030;28;20041;-51
2022/05/25 09:04:55;;;;;;;2.45;1.00;;;;;;;27.08;26.77;93940.06;5072788;28;20044;-52
2022/05/25 09:07:42;;;;;;;2.45;0.82;;;;;;;27.20;25.93;93942.78;5072841;28;20036;-55
2022/05/25 09:10:12;;;;;;;2.13;0.95;;;;;;;26.72;26.69;93930.81;5072281;28;21673;-51
2022/05/25 09:12:45;;;;;;;2.20;0.80;;;;;;;25.83;28.13;93938.34;5071479;28;20162;-55
2022/05/25 09:15:20;;;;;;;3.28;1.00;;;;;;;26.28;28.41;93943.84;5072902;28;20045;-54
2022/05/25 09:17:48;;;;;;;2.78;0.77;;;;;;;29.09;24.23;93933.94;5072488;28;20462;-49
2022/05/25 09:20:23;;;;;;;2.08;0.90;;;;;;;26.62;27.99;93936.03;5072496;28;20047;-52
2022/05/25 09:22:52;;;;;;;3.53;0.90;;;;;;;26.61;26.95;93937.28;5072488;28;20371;-52
2022/05/25 09:25:21;;;;;;;2.63;0.83;;;;;;;25.30;29.55;93938.94;5083887;28;20051;-55
2022/05/25 09:28:15;;;;;;;2.17;0.90;;;;;;;25.26;29.27;93944.06;5092366;28;20502;-53
2022/05/25 09:30:44;;;;;;;2.83;0.77;;;;;;;25.79;27.94;93941.41;5091437;28;20044;-58
2022/05/25 09:33:20;;;;;;;2.80;1.00;;;;;;;22.00;32.62;93942.81;5092554;28;20164;-52
2022/05/25 09:36:02;;;;;;;2.50;1.00;;;;;;;20.98;36.03;93952.53;5092399;28;20497;-52
2022/05/25 09:38:31;;;;;;;4.87;1.10;;;;;;;20.92;34.77;93949.66;5092751;28;20047;-52
2022/05/25 09:41:06;;;;;;;3.08;1.00;;;;;;;20.04;37.56;93953.91;5092099;28;20054;-51
2022/05/25 09:43:34;;;;;;;2.10;0.90;;;;;;;19.87;38.48;93947.97;5092646;28;20050;-50
2022/05/25 09:46:08;;;;;;;2.45;1.00;;;;;;;18.65;39.44;93958.56;5092651;28;20040;-51
2022/05/25 09:48:49;;;;;;;2.60;1.10;;;;;;;18.39;40.50;93952.59;5092316;28;20051;-52
2022/05/25 09:51:32;;;;;;;2.80;1.20;;;;;;;19.68;37.88;93954.88;5092637;28;20043;-54
2022/05/25 09:54:18;;;;;;;2.20;1.00;;;;;;;18.99;38.59;93959.41;5083238;28;20957;-47
2022/05/25 09:56:52;;;;;;;3.50;1.20;;;;;;;18.68;39.36;93963.19;5091992;28;20415;-49
2022/05/25 09:59:40;;;;;;;2.00;1.02;;;;;;;19.62;37.75;93959.56;5092507;28;20048;-49
2022/05/25 10:02:24;;;;;;;2.85;1.20;;;;;;;19.78;39.29;93966.75;5090752;28;20377;-54
2022/05/25 10:04:52;;;;;;;3.17;1.60;;;;;;;19.31;41.87;93960.66;5092022;28;20042;-52
2022/05/25 10:07:31;;;;;;;3.25;1.80;;;;;;;19.14;42.21;93961.06;5092006;28;20040;-55
2022/05/25 10:10:11;;;;;;;4.13;1.98;;;;;;;18.53;43.97;93968.63;5091431;28;20672;-51
2022/05/25 10:12:45;;;;;;;3.50;1.70;;;;;;;19.55;42.11;93961.44;5091483;28;20067;-51
2022/05/25 10:15:15;;;;;;;4.93;1.77;;;;;;;20.06;41.53;93961.75;5092008;28;20052;-46
2022/05/25 10:17:46;;;;;;;3.97;1.50;;;;;;;20.99;38.93;93964.44;5090353;28;20040;-55
2022/05/25 10:20:22;;;;;;;3.22;1.85;;;;;;;21.14;37.81;93959.63;5091768;28;20319;-55
2022/05/25 10:22:59;;;;;;;3.00;1.55;;;;;;;21.51;37.44;93962.78;5091715;28;20554;-55
2022/05/25 10:25:42;;;;;;;3.13;1.50;;;;;;;21.01;38.15;93968.31;5071430;28;20048;-50
2022/05/25 10:28:28;;;;;;;2.70;1.50;;;;;;;20.59;38.28;93963.03;5070566;28;21733;-46
2022/05/25 10:37:11;;;;;;;2.47;1.42;;;;;;;18.94;41.36;93969.19;5071240;28;20057;-55
2022/05/25 10:39:41;;;;;;;2.83;1.48;;;;;;;20.16;39.72;93963.22;5051546;28;20511;-51
2022/05/25 10:42:18;;;;;;;2.70;1.60;;;;;;;20.07;40.70;93963.31;5071230;28;20048;-61
2022/05/25 10:44:54;;;;;;;3.80;1.80;;;;;;;19.91;41.58;93958.94;5070861;28;20409;-53
2022/05/25 10:47:47;;;;;;;2.92;1.70;;;;;;;20.63;40.27;93960.84;5070856;28;20052;-51
2022/05/25 10:50:30;;;;;;;3.58;1.70;;;;;;;19.61;42.16;93963.59;5070017;28;20085;-49
2022/05/25 10:53:41;;;;;;;3.15;1.60;;;;;;;19.21;43.70;93953.59;5071835;28;21558;-51
2022/05/25 10:56:23;;;;;;;3.60;1.80;;;;;;;19.28;43.80;93961.63;5083985;28;20647;-63
2022/05/25 10:59:17;;;;;;;3.03;2.00;;;;;;;20.08;41.93;93951.69;5090877;28;20048;-50
2022/05/25 11:02:04;;;;;;;6.53;1.67;;;;;;;21.07;38.89;93952.44;5090658;28;20484;-49
2022/05/25 11:04:52;;;;;;;3.28;1.40;;;;;;;22.33;37.61;93959.22;5090229;28;20097;-52
2022/05/25 11:07:24;;;;;;;3.42;1.30;;;;;;;22.30;37.36;93955.41;5090907;28;20044;-55
2022/05/25 11:10:10;;;;;;;2.90;1.35;;;;;;;21.12;38.12;93959.34;5090344;28;20040;-54
2022/05/25 11:13:01;;;;;;;3.37;1.40;;;;;;;21.57;38.14;93960.06;5089446;28;20483;-52
2022/05/25 11:15:40;;;;;;;2.78;1.27;;;;;;;21.73;37.07;93956.72;5090651;28;20048;-54
2022/05/25 11:18:35;;;;;;;3.05;1.30;;;;;;;21.17;37.60;93961.47;5074922;28;20845;-51
2022/05/25 11:21:09;;;;;;;3.88;1.30;;;;;;;20.89;37.19;93956.22;5089556;28;20692;-50
2022/05/25 11:23:54;;;;;;;4.50;1.50;;;;;;;20.77;38.88;93962.09;5085241;28;20040;-50
2022/05/25 11:26:46;;;;;;;4.03;1.27;;;;;;;21.79;37.77;93962.34;5084578;28;20509;-50
2022/05/25 11:29:34;;;;;;;2.90;1.30;;;;;;;20.99;38.07;93961.66;5069008;28;20409;-53
2022/05/25 11:32:14;;;;;;;2.90;1.30;;;;;;;20.27;40.22;93957.09;5069247;28;20219;-53
2022/05/25 11:35:15;;;;;;;4.18;1.42;;;;;;;20.03;41.31;93965.50;5069530;28;20045;-53
2022/05/25 11:38:07;;;;;;;2.80;1.40;;;;;;;20.24;40.07;93967.19;5069794;28;20036;-51
2022/05/25 11:40:43;;;;;;;3.47;1.40;;;;;;;20.05;38.75;93963.78;5069568;28;20041;-52
2022/05/25 11:43:30;;;;;;;3.83;1.30;;;;;;;19.63;40.53;93975.78;5068330;28;20044;-50
2022/05/25 11:46:12;;;;;;;3.58;1.30;;;;;;;19.82;40.88;93972.91;5068816;28;20838;-51
2022/05/25 11:49:26;;;;;;;3.70;1.30;;;;;;;20.61;39.24;93980.06;5068750;28;20354;-51
2022/05/25 11:52:27;;;;;;;3.97;1.20;;;;;;;19.57;40.42;93980.47;5068996;28;20036;-56
2022/05/25 11:55:11;;;;;;;2.67;1.30;;;;;;;19.43;40.91;93981.94;5049556;28;20063;-55
2022/05/25 11:58:08;;;;;;;4.32;1.50;;;;;;;19.60;41.31;93982.31;5049172;28;20052;-52
2022/05/25 12:01:00;;;;;;;3.03;1.33;;;;;;;20.32;40.27;93975.94;5048908;28;20049;-51
2022/05/25 12:03:29;;;;;;;3.53;1.50;;;;;;;20.79;40.58;93981.91;5049580;28;20162;-48
2022/05/25 12:06:04;;;;;;;5.13;1.63;;;;;;;20.42;40.92;93980.19;5048686;28;21804;-48
2022/05/25 12:08:47;;;;;;;3.37;1.50;;;;;;;20.84;40.88;93984.00;5049250;28;20051;-48
2022/05/25 12:11:44;;;;;;;3.10;1.60;;;;;;;20.08;41.24;93976.78;5049698;28;20049;-50
2022/05/25 12:14:31;;;;;;;2.95;1.40;;;;;;;20.04;40.51;93984.53;5048941;28;20430;-53
2022/05/25 12:17:07;;;;;;;3.47;1.55;;;;;;;19.54;41.13;93975.88;5048742;28;20574;-55
2022/05/25 12:19:36;;;;;;;3.60;1.60;;;;;;;19.66;40.71;93983.22;5048913;28;20118;-52
2022/05/25 12:22:08;;;;;;;2.50;1.40;;;;;;;19.72;41.14;93986.91;5049165;28;20063;-50
2022/05/25 12:24:42;;;;;;;3.08;1.60;;;;;;;19.71;42.70;93979.78;5061129;28;20048;-47
2022/05/25 12:27:13;;;;;;;3.42;1.77;;;;;;;19.48;43.50;93981.31;5069562;28;20130;-53