Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:03:10;;;;;;;2.78;1.00;;;23.30;99.90;;;;;;12416799;28;20097;-81
2022/08/24 00:09:13;;;;;;;1.90;0.85;;;23.30;99.90;;;;;;12412934;28;20491;-81
2022/08/24 00:15:15;;;;;;;7.07;1.30;;;23.20;99.90;;;;;;12400948;28;20042;-81
2022/08/24 00:21:18;;;;;;;7.13;1.40;;;23.10;99.90;;;;;;12415563;28;20070;-82
2022/08/24 00:27:20;;;;;;;5.27;1.40;;;23.10;99.90;;;;;;12394498;28;20140;-81
2022/08/24 00:33:22;;;;;;;2.83;0.95;;;23.00;99.90;;;;;;12408728;28;20050;-82
2022/08/24 00:39:24;;;;;;;4.97;1.08;;;23.10;99.90;;;;;;12428981;28;20054;-82
2022/08/24 00:45:26;;;;;;;3.72;1.17;;;23.00;99.90;;;;;;12399773;28;20061;-82
2022/08/24 00:51:36;;;;;;;3.00;1.23;;;23.30;99.90;;;;;;12398534;28;20050;-82
2022/08/24 00:57:41;;;;;;;3.42;1.30;;;23.10;99.90;;;;;;12413413;28;20418;-82
2022/08/24 01:03:45;;;;;;;4.55;1.27;;;22.80;99.90;;;;;;12427487;28;20050;-82
2022/08/24 01:09:47;;;;;;;3.47;1.23;;;22.60;99.90;;;;;;12407694;28;20046;-82
2022/08/24 01:15:54;;;;;;;2.83;1.23;;;22.50;99.90;;;;;;12404275;28;20047;-82
2022/08/24 01:22:14;;;;;;;5.45;1.55;;;22.40;99.90;;;;;;12411276;28;20136;-82
2022/08/24 01:28:19;;;;;;;3.67;1.35;;;22.30;99.90;;;;;;12413731;28;20085;-82
2022/08/24 01:34:28;;;;;;;3.03;1.30;;;22.10;99.90;;;;;;12481342;28;20048;-82
2022/08/24 01:40:35;;;;;;;3.50;1.50;;;21.90;99.90;;;;;;12493596;28;20383;-82
2022/08/24 01:46:41;;;;;;;3.65;1.30;;;22.00;99.90;;;;;;12482971;28;20140;-82
2022/08/24 01:52:43;;;;;;;4.00;1.20;;;21.90;99.90;;;;;;12499303;28;20588;-82
2022/08/24 01:59:06;;;;;;;3.13;1.38;;;21.70;99.90;;;;;;12493625;28;20064;-82
2022/08/24 02:05:10;;;;;;;5.05;1.20;;;21.60;99.90;;;;;;12475081;28;20056;-82
2022/08/24 02:11:12;;;;;;;6.38;1.80;;;21.40;99.90;;;;;;12492706;28;20053;-82
2022/08/24 02:17:14;;;;;;;3.78;1.58;;;21.30;99.90;;;;;;12479172;28;20045;-82
2022/08/24 02:23:16;;;;;;;5.38;1.23;;;21.30;99.90;;;;;;12494908;28;20057;-82
2022/08/24 02:29:18;;;;;;;3.40;1.05;;;21.30;99.90;;;;;;12488631;28;20046;-82
2022/08/24 02:35:21;;;;;;;5.68;1.30;;;21.40;99.90;;;;;;12495085;28;20052;-82
2022/08/24 02:41:24;;;;;;;5.60;1.40;;;21.30;99.90;;;;;;12511383;28;20053;-81
2022/08/24 02:47:26;;;;;;;;;;;21.20;99.90;;;;;;12485054;28;20120;-82
2022/08/24 02:53:39;;;;;;;6.00;1.20;;;21.10;99.90;;;;;;12473835;28;19929;-82
2022/08/24 02:59:41;;;;;;;8.88;1.35;;;21.20;99.90;;;;;;12494012;28;20417;-82
2022/08/24 03:05:43;;;;;;;4.85;1.70;;;21.10;99.90;;;;;;12495564;28;20514;-82
2022/08/24 03:11:45;;;;;;;5.30;1.65;;;21.00;99.90;;;;;;12482709;28;20049;-81
2022/08/24 03:17:48;;;;;;;2.60;1.17;;;21.00;99.90;;;;;;12504178;28;20060;-82
2022/08/24 03:23:49;;;;;;;4.93;1.50;;;20.90;99.90;;;;;;12486398;28;20076;-82
2022/08/24 03:29:52;;;;;;;3.83;1.50;;;20.80;99.90;;;;;;12487609;28;20092;-82
2022/08/24 03:35:55;;;;;;;6.50;1.38;;;20.70;99.90;;;;;;12496508;28;20482;-82
2022/08/24 03:41:57;;;;;;;4.13;1.30;;;20.60;99.90;;;;;;12474298;28;20517;-82
2022/08/24 03:47:59;;;;;;;5.32;1.40;;;20.50;99.90;;;;;;12490883;28;20052;-82
2022/08/24 03:54:03;;;;;;;4.18;1.42;;;20.50;99.90;;;;;;12485190;28;20046;-82
2022/08/24 04:00:08;;;;;;;2.28;1.10;;;20.40;99.90;;;;;;12478691;28;20655;-81
2022/08/24 04:06:13;;;;;;;5.13;1.23;;;20.20;99.90;;;;;;12444807;28;20052;-82
2022/08/24 04:12:16;;;;;;;2.33;1.38;;;20.30;99.90;;;;;;12492091;28;20120;-82
2022/08/24 04:18:19;;;;;;;4.30;1.30;;;20.40;99.90;;;;;;12473476;28;20052;-81
2022/08/24 04:24:21;;;;;;;4.07;1.67;;;20.40;99.90;;;;;;12464773;28;20308;-82
2022/08/24 04:30:23;;;;;;;3.92;1.33;;;20.50;99.90;;;;;;12469130;28;20053;-81
2022/08/24 04:36:26;;;;;;;9.43;1.70;;;20.60;99.90;;;;;;12474762;28;20045;-82
2022/08/24 04:42:30;;;;;;;3.40;1.23;;;20.80;99.90;;;;;;12471586;28;20401;-81
2022/08/24 04:48:34;;;;;;;4.18;1.17;;;20.80;99.90;;;;;;12495227;28;20045;-82
2022/08/24 04:54:36;;;;;;;3.40;1.40;;;20.80;99.90;;;;;;12468782;28;20105;-81
2022/08/24 05:00:40;;;;;;;3.15;1.42;;;20.90;99.90;;;;;;12472033;28;20512;-81
2022/08/24 05:06:42;;;;;;;3.22;1.30;;;21.00;99.90;;;;;;12493267;28;20072;-82
2022/08/24 05:12:45;;;;;;;2.58;1.30;;;21.30;99.90;;;;;;12474506;28;20052;-81
2022/08/24 05:18:48;;;;;;;2.53;1.13;;;21.20;99.90;;;;;;12498342;28;20113;-81
2022/08/24 05:24:50;;;;;;;2.17;1.27;;;21.00;99.90;;;;;;12480521;28;20489;-81
2022/08/24 05:30:52;;;;;;;5.35;1.50;;;21.00;99.90;;;;;;12487809;28;20045;-81
2022/08/24 05:36:54;;;;;;;3.05;1.10;;;20.90;99.90;;;;;;12495219;28;20045;-81
2022/08/24 05:42:58;;;;;;;4.60;1.30;;;20.70;99.90;;;;;;12476617;28;20048;-82
2022/08/24 05:49:00;;;;;;;5.72;1.58;;;20.70;99.90;;;;;;12488393;28;20076;-81
2022/08/24 05:55:04;;;;;;;4.80;1.80;;;20.70;99.90;;;;;;12480787;28;20046;-81
2022/08/24 06:01:19;;;;;;;3.85;1.70;;;21.00;99.90;;;;;;12489278;28;20053;-81
2022/08/24 06:07:22;;;;;;;4.40;1.95;;;20.90;99.90;;;;;;12488659;28;20053;-82
2022/08/24 06:13:24;;;;;;;7.93;1.73;;;21.00;99.90;;;;;;12475396;28;20041;-81
2022/08/24 06:19:26;;;;;;;4.53;1.50;;;21.20;99.90;;;;;;12487781;28;20045;-81
2022/08/24 06:31:49;;;;;;;3.47;1.73;;;21.30;99.90;;;;;;12486715;28;20421;-81
2022/08/24 06:37:56;;;;;;;4.57;1.50;;;21.30;99.90;;;;;;12495000;28;20049;-82
2022/08/24 06:43:58;;;;;;;3.58;1.60;;;21.50;99.90;;;;;;12487329;28;20464;-82
2022/08/24 06:50:00;;;;;;;4.00;1.48;;;21.50;99.90;;;;;;12473293;28;20045;-82
2022/08/24 06:56:03;;;;;;;3.58;1.15;;;21.50;99.90;;;;;;12480441;28;20132;-81
2022/08/24 07:02:07;;;;;;;3.20;1.40;;;21.70;99.90;;;;;;12491694;28;20497;-81
2022/08/24 07:08:09;;;;;;;7.38;1.55;;;22.60;99.90;;;;;;12490373;28;20094;-81
2022/08/24 07:14:11;;;;;;;6.38;1.83;;;22.80;99.90;;;;;;12471630;28;20451;-81
2022/08/24 07:20:13;;;;;;;2.67;1.35;;;23.00;99.90;;;;;;12498169;28;20399;-81
2022/08/24 07:26:18;;;;;;;4.28;1.17;;;23.00;99.90;;;;;;12494200;28;20052;-81
2022/08/24 07:32:23;;;;;;;3.60;1.33;;;23.10;99.90;;;;;;12489719;28;20049;-81
2022/08/24 07:38:25;;;;;;;4.97;1.60;;;23.30;99.90;;;;;;12472799;28;20056;-81
2022/08/24 07:44:29;;;;;;;3.63;1.30;;;23.50;99.90;;;;;;12510890;28;20081;-81
2022/08/24 07:50:31;;;;;;;3.83;1.40;;;23.60;99.90;;;;;;12510737;28;20050;-81
2022/08/24 07:56:34;;;;;;;4.65;1.50;;;23.90;99.90;;;;;;12503331;28;20115;-81
2022/08/24 08:02:37;;;;;;;2.30;1.40;;;24.00;99.90;;;;;;12489660;28;20053;-82
2022/08/24 08:08:40;;;;;;;3.10;1.30;;;24.20;99.90;;;;;;12474021;28;20103;-81
2022/08/24 08:14:43;;;;;;;2.17;1.30;;;24.40;99.90;;;;;;12471032;28;20046;-81
2022/08/24 08:20:46;;;;;;;5.13;1.40;;;24.70;99.90;;;;;;12459684;28;20053;-81
2022/08/24 08:26:51;;;;;;;3.13;1.37;;;24.80;99.90;;;;;;12467315;28;20108;-80
2022/08/24 08:32:53;;;;;;;3.72;1.65;;;24.90;99.90;;;;;;12474139;28;20057;-81
2022/08/24 08:38:55;;;;;;;4.15;1.50;;;25.20;99.90;;;;;;12462329;28;20152;-82
2022/08/24 08:45:21;;;;;;;5.82;1.30;;;25.30;99.90;;;;;;12486520;28;20094;-81
2022/08/24 08:51:39;;;;;;;4.28;1.52;;;25.50;99.90;;;;;;12485207;28;20064;-82
2022/08/24 08:58:26;;;;;;;8.63;1.42;;;25.60;99.90;;;;;;12495440;28;20061;-81
2022/08/24 09:05:06;;;;;;;5.60;1.50;;;25.80;99.90;;;;;;12483841;28;20040;-82
2022/08/24 09:11:40;;;;;;;5.50;1.48;;;26.00;99.90;;;;;;12492557;28;20398;-82
2022/08/24 09:18:16;;;;;;;3.38;1.42;;;26.20;99.90;;;;;;12432547;28;20136;-82
2022/08/24 09:24:34;;;;;;;3.08;1.20;;;26.40;99.90;;;;;;12474037;28;20042;-81
2022/08/24 09:31:03;;;;;;;4.07;1.27;;;26.60;99.90;;;;;;12472391;28;20095;-81
2022/08/24 09:37:22;;;;;;;2.33;1.33;;;26.80;99.90;;;;;;12460870;28;20064;-82
2022/08/24 09:43:49;;;;;;;4.97;1.58;;;27.20;99.90;;;;;;12488213;28;20222;-82
2022/08/24 09:50:15;;;;;;;7.97;1.45;;;27.30;99.90;;;;;;12486574;28;20073;-81
2022/08/24 09:56:26;;;;;;;3.75;1.42;;;27.60;99.90;;;;;;12486005;28;20156;-83
2022/08/24 10:02:59;;;;;;;6.47;1.50;;;27.70;99.90;;;;;;12500714;28;20036;-82
2022/08/24 10:09:09;;;;;;;;;;;27.90;99.90;;;;;;12463839;28;20073;-82
2022/08/24 10:15:42;;;;;;;4.05;1.55;;;28.10;99.90;;;;;;12489141;28;19929;-82
2022/08/24 10:22:06;;;;;;;3.65;1.33;;;28.50;99.90;;;;;;12483488;28;20057;-82
2022/08/24 10:28:30;;;;;;;7.28;1.38;;;28.60;99.90;;;;;;12479087;28;20501;-83
2022/08/24 10:34:48;;;;;;;2.67;1.30;;;29.00;99.90;;;;;;12450778;28;20037;-83
2022/08/24 10:41:24;;;;;;;7.22;1.35;;;29.10;99.90;;;;;;12473118;28;20054;-83
2022/08/24 10:47:35;;;;;;;8.40;1.70;;;29.50;99.90;;;;;;12487857;28;20549;-83
2022/08/24 10:53:37;;;;;;;8.30;1.67;;;29.80;99.90;;;;;;12481541;28;20044;-83
2022/08/24 11:00:01;;;;;;;6.15;1.48;;;29.90;99.90;;;;;;12470520;28;20053;-82
2022/08/24 11:06:14;;;;;;;3.42;1.20;;;30.10;99.90;;;;;;12478682;28;20148;-82
2022/08/24 11:12:28;;;;;;;6.38;1.30;;;30.00;99.90;;;;;;12487000;28;20167;-82
2022/08/24 11:18:50;;;;;;;4.60;1.70;;;30.40;99.90;;;;;;12471003;28;20374;-82
2022/08/24 11:25:18;;;;;;;5.28;1.83;;;30.50;99.90;;;;;;12485472;28;20041;-83
2022/08/24 11:31:33;;;;;;;4.38;1.20;;;30.70;99.90;;;;;;12488948;28;20661;-83
2022/08/24 11:37:38;;;;;;;5.82;1.67;;;30.70;99.90;;;;;;12487792;28;20417;-83
2022/08/24 11:44:02;;;;;;;9.38;1.40;;;30.70;99.90;;;;;;12465607;28;20139;-82
2022/08/24 11:50:13;;;;;;;6.25;1.58;;;30.70;99.90;;;;;;12485214;28;20049;-83
2022/08/24 11:56:36;;;;;;;4.35;1.40;;;31.10;99.90;;;;;;12485293;28;20061;-82
2022/08/24 12:02:57;;;;;;;7.32;2.10;;;31.30;99.90;;;;;;12487700;28;20132;-82
2022/08/24 12:09:22;;;;;;;4.53;1.80;;;31.10;99.90;;;;;;12486033;28;20057;-83
2022/08/24 12:15:43;;;;;;;4.00;1.42;;;31.30;99.90;;;;;;12477199;28;20045;-83
2022/08/24 12:21:54;;;;;;;5.70;1.60;;;31.70;99.90;;;;;;12495915;28;20122;-83
2022/08/24 12:27:57;;;;;;;10.95;1.52;;;32.20;99.90;;;;;;12485714;28;20056;-83
2022/08/24 12:34:07;;;;;;;7.50;1.60;;;32.30;99.90;;;;;;12476159;28;20065;-83
2022/08/24 12:40:18;;;;;;;4.23;1.60;;;32.40;99.90;;;;;;12476209;28;20053;-82
2022/08/24 12:46:24;;;;;;;7.07;1.50;;;32.60;99.90;;;;;;12476881;28;20467;-82
2022/08/24 12:53:07;;;;;;;12.95;1.63;;;32.70;99.90;;;;;;12478673;28;20045;-83
2022/08/24 12:59:14;;;;;;;4.97;1.27;;;32.50;99.90;;;;;;12412444;28;20073;-82
2022/08/24 13:05:19;;;;;;;3.65;1.48;;;32.80;99.90;;;;;;12471750;28;20046;-83
2022/08/24 13:11:33;;;;;;;5.82;1.67;;;32.80;99.50;;;;;;12475501;28;20052;-83
2022/08/24 13:17:41;;;;;;;7.07;1.55;;;32.80;98.90;;;;;;12473404;28;20069;-82
2022/08/24 13:23:43;;;;;;;4.30;1.75;;;32.80;98.10;;;;;;12463928;28;20054;-83
2022/08/24 13:30:18;;;;;;;10.77;1.60;;;33.00;97.90;;;;;;12465342;28;20128;-83
2022/08/24 13:36:46;;;;;;;3.75;1.40;;;33.20;97.20;;;;;;12487080;28;20037;-84
2022/08/24 13:43:26;;;;;;;7.97;1.80;;;33.30;99.70;;;;;;12483922;28;20176;-85
2022/08/24 13:49:50;;;;;;;7.90;1.75;;;33.40;97.60;;;;;;12483551;28;20050;-86
2022/08/24 13:56:08;;;;;;;6.07;1.95;;;33.40;97.90;;;;;;12461718;28;20038;-83
2022/08/24 14:02:14;;;;;;;4.32;1.73;;;33.60;97.80;;;;;;12478926;28;20053;-85
2022/08/24 14:08:43;;;;;;;3.72;1.55;;;33.60;98.80;;;;;;12475268;28;20052;-82
2022/08/24 14:15:00;;;;;;;3.08;1.40;;;33.10;97.40;;;;;;12472216;28;20076;-82
2022/08/24 14:21:11;;;;;;;5.45;1.63;;;32.30;97.10;;;;;;12495977;28;20060;-82
2022/08/24 14:27:49;;;;;;;6.07;1.77;;;32.10;98.30;;;;;;12493113;28;20048;-82
2022/08/24 14:34:10;;;;;;;6.20;1.50;;;32.10;97.90;;;;;;12446085;28;20057;-82
2022/08/24 14:40:22;;;;;;;3.43;1.67;;;31.90;98.80;;;;;;12487847;28;20083;-82
2022/08/24 14:47:04;;;;;;;4.53;1.80;;;31.90;97.70;;;;;;12492020;28;20335;-83
2022/08/24 14:53:33;;;;;;;5.05;1.70;;;31.70;97.30;;;;;;12498773;28;20390;-82
2022/08/24 14:59:53;;;;;;;4.65;1.50;;;31.60;97.60;;;;;;12503348;28;20049;-82
2022/08/24 15:06:23;;;;;;;6.18;1.70;;;31.70;98.50;;;;;;12487212;28;20045;-82
2022/08/24 15:12:37;;;;;;;8.15;1.60;;;31.50;97.80;;;;;;12480773;28;20521;-82
2022/08/24 15:18:53;;;;;;;3.88;1.52;;;31.40;98.00;;;;;;12500773;28;20048;-82
2022/08/24 15:25:17;;;;;;;4.53;1.70;;;31.00;98.90;;;;;;12505218;28;20571;-82
2022/08/24 15:31:27;;;;;;;7.35;1.80;;;30.40;99.50;;;;;;12485455;28;20049;-82
2022/08/24 15:37:39;;;;;;;9.60;1.75;;;30.60;98.70;;;;;;12482740;28;20168;-82
2022/08/24 15:43:50;;;;;;;;;;;31.00;99.10;;;;;;12505544;28;20041;-83
2022/08/24 15:49:57;;;;;;;5.63;1.92;;;31.40;99.60;;;;;;12482473;28;19947;-82
2022/08/24 15:56:19;;;;;;;8.23;1.50;;;31.70;98.70;;;;;;12498202;28;20041;-82
2022/08/24 16:02:29;;;;;;;8.00;1.70;;;31.30;98.70;;;;;;12488690;28;20382;-82
2022/08/24 16:08:55;;;;;;;7.70;1.50;;;31.60;98.50;;;;;;12483356;28;20049;-83
2022/08/24 16:15:18;;;;;;;4.72;1.58;;;31.50;98.10;;;;;;12476513;28;20042;-82
2022/08/24 16:21:27;;;;;;;3.42;1.70;;;31.40;99.00;;;;;;12479267;28;20172;-83
2022/08/24 16:28:30;;;;;;;3.22;1.67;;;31.70;97.60;;;;;;12479738;28;20060;-83
2022/08/24 16:34:32;;;;;;;6.47;1.63;;;31.70;97.20;;;;;;12396698;28;20045;-83
2022/08/24 16:40:35;;;;;;;5.93;1.52;;;31.70;97.40;;;;;;12487255;28;20040;-82
2022/08/24 16:46:38;;;;;;;5.47;1.38;;;31.40;97.20;;;;;;12488940;28;20042;-82
2022/08/24 16:52:40;;;;;;;5.15;1.83;;;31.10;97.80;;;;;;12483269;28;20068;-83
2022/08/24 16:58:44;;;;;;;8.93;1.98;;;30.90;98.50;;;;;;12483409;28;20049;-82
2022/08/24 17:04:48;;;;;;;6.00;1.42;;;30.50;98.40;;;;;;12467002;28;20144;-82
2022/08/24 17:10:51;;;;;;;7.53;1.52;;;30.30;99.10;;;;;;12476595;28;20056;-82
2022/08/24 17:16:54;;;;;;;6.03;1.52;;;30.00;98.90;;;;;;12492072;28;20132;-82
2022/08/24 17:22:57;;;;;;;4.97;1.40;;;29.70;98.70;;;;;;12469180;28;20045;-81
2022/08/24 17:29:04;;;;;;;7.45;1.63;;;29.40;99.50;;;;;;12483457;28;20061;-82
2022/08/24 17:35:06;;;;;;;3.15;1.40;;;29.30;99.50;;;;;;12464463;28;20151;-82
2022/08/24 17:41:09;;;;;;;;;;;29.10;99.80;;;;;;12485111;28;20135;-82
2022/08/24 17:47:16;;;;;;;7.03;1.40;;;29.00;99.90;;;;;;12475911;28;20312;-82
2022/08/24 17:53:18;;;;;;;6.10;1.70;;;28.70;99.90;;;;;;12467742;28;20073;-81
2022/08/24 17:59:28;;;;;;;7.80;1.73;;;28.50;99.50;;;;;;12486798;28;20077;-81
2022/08/24 18:05:32;;;;;;;6.45;1.50;;;28.30;99.90;;;;;;12475354;28;20038;-81
2022/08/24 18:11:34;;;;;;;4.90;1.42;;;28.20;99.50;;;;;;12495569;28;20045;-81
2022/08/24 18:17:40;;;;;;;5.90;1.63;;;27.90;99.60;;;;;;12480385;28;20060;-81
2022/08/24 18:23:42;;;;;;;5.78;1.90;;;27.90;99.80;;;;;;12483374;28;20053;-81
2022/08/24 18:29:46;;;;;;;3.67;1.20;;;27.80;99.90;;;;;;12477441;28;20072;-81
2022/08/24 18:35:55;;;;;;;5.97;1.98;;;27.60;99.90;;;;;;12492035;28;20049;-81
2022/08/24 18:42:03;;;;;;;4.38;1.50;;;27.50;99.90;;;;;;12484489;28;20441;-81
2022/08/24 18:48:05;;;;;;;5.82;1.60;;;27.40;99.90;;;;;;12473532;28;20525;-81
2022/08/24 18:54:11;;;;;;;5.57;1.60;;;27.40;99.90;;;;;;12478826;28;20566;-81
2022/08/24 19:00:15;;;;;;;5.65;1.77;;;27.20;99.90;;;;;;12475206;28;20201;-81
2022/08/24 19:06:17;;;;;;;8.68;1.73;;;27.20;99.90;;;;;;12484063;28;20085;-81
2022/08/24 19:12:20;;;;;;;4.83;1.73;;;27.00;99.90;;;;;;12490971;28;20124;-81
2022/08/24 19:18:22;;;;;;;4.15;1.58;;;27.00;99.90;;;;;;12491220;28;20164;-81
2022/08/24 19:24:28;;;;;;;4.53;1.50;;;26.90;99.90;;;;;;12473902;28;20052;-81
2022/08/24 19:30:30;;;;;;;7.22;1.80;;;26.80;99.90;;;;;;12517835;28;20471;-82
2022/08/24 19:36:32;;;;;;;5.28;1.75;;;26.70;99.90;;;;;;12477895;28;20049;-81
2022/08/24 19:42:37;;;;;;;3.80;1.70;;;26.50;99.90;;;;;;12481212;28;20136;-81
2022/08/24 19:48:40;;;;;;;7.35;1.88;;;26.40;99.90;;;;;;12487371;28;20053;-81
2022/08/24 19:54:44;;;;;;;6.00;1.67;;;26.30;99.90;;;;;;12468250;28;20065;-81
2022/08/24 20:01:01;;;;;;;8.07;1.58;;;26.20;99.90;;;;;;12495125;28;20072;-81
2022/08/24 20:07:04;;;;;;;9.88;1.60;;;26.20;99.90;;;;;;12492171;28;20049;-81
2022/08/24 20:13:06;;;;;;;3.40;1.50;;;26.00;99.90;;;;;;12486088;28;20096;-81
2022/08/24 20:19:09;;;;;;;8.43;1.67;;;25.90;99.90;;;;;;12500260;28;20057;-81
2022/08/24 20:25:11;;;;;;;7.28;1.70;;;25.80;99.90;;;;;;12491908;28;20117;-81
2022/08/24 20:31:15;;;;;;;4.20;1.33;;;25.80;99.90;;;;;;12480272;28;20054;-81
2022/08/24 20:37:22;;;;;;;5.35;1.58;;;25.70;99.90;;;;;;12494528;28;20045;-81
2022/08/24 20:43:24;;;;;;;3.35;1.40;;;25.60;99.90;;;;;;12496923;28;20128;-81
2022/08/24 20:49:26;;;;;;;5.25;1.63;;;25.50;99.90;;;;;;12480307;28;20132;-81
2022/08/24 20:55:28;;;;;;;5.17;1.73;;;25.40;99.90;;;;;;12473440;28;20124;-81
2022/08/24 21:01:31;;;;;;;5.03;1.70;;;25.30;99.90;;;;;;12469794;28;20128;-81
2022/08/24 21:07:33;;;;;;;3.58;1.30;;;25.40;99.90;;;;;;12473902;28;20134;-81
2022/08/24 21:13:35;;;;;;;4.28;1.55;;;25.40;99.90;;;;;;12493129;28;20323;-81
2022/08/24 21:19:37;;;;;;;7.10;1.70;;;25.40;99.90;;;;;;12493932;28;20045;-81
2022/08/24 21:25:39;;;;;;;4.00;1.48;;;25.30;99.90;;;;;;12480700;28;20401;-81
2022/08/24 21:34:38;;;;;;;8.90;2.00;;;25.30;99.90;;;;;;12422042;28;20419;-81
2022/08/24 21:38:04;;;;;;;9.10;1.80;;;25.30;99.90;;;;;;12416818;28;20061;-82
2022/08/24 21:44:08;;;;;;;7.28;2.03;;;25.30;99.90;;;;;;12414033;28;20049;-81
2022/08/24 21:50:12;;;;;;;4.75;1.95;;;25.20;99.90;;;;;;12401018;28;20042;-81
2022/08/24 21:56:21;;;;;;;2.90;1.85;;;25.10;99.90;;;;;;12413205;28;20403;-81
2022/08/24 22:02:24;;;;;;;4.30;1.70;;;25.10;99.90;;;;;;12400179;28;20386;-82
2022/08/24 22:08:26;;;;;;;4.45;1.67;;;25.20;99.90;;;;;;12399139;28;20061;-82
2022/08/24 22:14:28;;;;;;;4.97;1.47;;;25.30;99.90;;;;;;12405040;28;20061;-82
2022/08/24 22:20:30;;;;;;;5.50;1.55;;;25.40;99.90;;;;;;12417573;28;20049;-82
2022/08/24 22:26:33;;;;;;;6.93;1.40;;;25.20;99.90;;;;;;12418030;28;20046;-82
2022/08/24 22:32:35;;;;;;;4.07;1.77;;;25.20;99.90;;;;;;12467079;28;20143;-82
2022/08/24 22:38:38;;;;;;;4.80;1.80;;;25.20;99.90;;;;;;12466993;28;20050;-82
2022/08/24 22:44:41;;;;;;;4.33;1.60;;;24.90;99.90;;;;;;12451914;28;20042;-82
2022/08/24 22:50:45;;;;;;;4.65;1.70;;;24.90;99.90;;;;;;12458312;28;20312;-82
2022/08/24 22:56:50;;;;;;;4.20;1.50;;;24.80;99.90;;;;;;12455121;28;20049;-82
2022/08/24 23:02:52;;;;;;;4.13;2.22;;;24.60;99.90;;;;;;12462856;28;20160;-82
2022/08/24 23:08:55;;;;;;;4.53;2.10;;;24.50;99.90;;;;;;12453356;28;20080;-82
2022/08/24 23:14:57;;;;;;;4.40;1.67;;;24.50;99.90;;;;;;12449346;28;20066;-82
2022/08/24 23:20:59;;;;;;;3.55;1.70;;;24.30;99.90;;;;;;12461495;28;20089;-82
2022/08/24 23:27:02;;;;;;;3.40;1.85;;;24.30;99.90;;;;;;12467614;28;20189;-82
2022/08/24 23:33:04;;;;;;;5.82;1.85;;;24.20;99.90;;;;;;12429266;28;20077;-82
2022/08/24 23:39:08;;;;;;;4.38;1.60;;;24.20;99.90;;;;;;12409340;28;20438;-82
2022/08/24 23:45:11;;;;;;;6.18;1.48;;;24.20;99.90;;;;;;12418856;28;20050;-81
2022/08/24 23:51:16;;;;;;;6.43;1.95;;;24.00;99.90;;;;;;12409661;28;20043;-82
2022/08/24 23:57:18;;;;;;;4.03;1.85;;;23.90;99.90;;;;;;12409372;28;20073;-81
