Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:36;;;;;;;4.78;3.58;;;22.80;93.30;;;;;;4823073;29;20133;-60
2022/06/30 00:04:02;;;;;;;4.47;3.60;;;22.80;93.20;;;;;;4822589;29;20099;-59
2022/06/30 00:06:28;;;;;;;8.20;3.90;;;22.80;93.20;;;;;;4823127;29;20061;-59
2022/06/30 00:08:53;;;;;;;4.93;3.83;;;22.70;93.40;;;;;;4806413;29;20061;-61
2022/06/30 00:11:20;;;;;;;4.57;3.78;;;22.70;93.40;;;;;;4823278;29;20120;-60
2022/06/30 00:13:46;;;;;;;4.95;3.92;;;22.70;93.40;;;;;;4823053;29;20421;-59
2022/06/30 00:16:12;;;;;;;6.25;3.47;;;22.70;93.50;;;;;;4822727;29;20049;-59
2022/06/30 00:18:38;;;;;;;6.00;3.60;;;22.60;93.70;;;;;;4822926;29;20051;-60
2022/06/30 00:21:04;;;;;;;5.50;3.30;;;22.60;93.60;;;;;;4805988;29;20087;-60
2022/06/30 00:23:30;;;;;;;4.50;3.40;;;22.60;93.60;;;;;;4822858;29;20055;-59
2022/06/30 00:25:56;;;;;;;5.93;3.40;;;22.50;93.50;;;;;;4822599;29;20057;-60
2022/06/30 00:28:22;;;;;;;5.18;3.60;;;22.50;93.40;;;;;;4791721;29;20050;-59
2022/06/30 00:30:49;;;;;;;5.05;3.80;;;22.40;93.40;;;;;;4822694;29;20053;-60
2022/06/30 00:33:16;;;;;;;4.40;3.60;;;22.40;93.50;;;;;;4822784;29;20060;-61
2022/06/30 00:35:42;;;;;;;5.00;3.85;;;22.30;93.50;;;;;;4822675;29;20051;-59
2022/06/30 00:38:08;;;;;;;6.78;3.97;;;22.30;93.60;;;;;;4791022;29;20057;-59
2022/06/30 00:40:39;;;;;;;7.38;3.95;;;22.20;93.70;;;;;;4822771;29;20046;-60
2022/06/30 00:43:05;;;;;;;4.63;3.53;;;22.20;93.80;;;;;;4822308;29;20512;-58
2022/06/30 00:45:31;;;;;;;5.35;3.80;;;22.10;93.80;;;;;;4822537;29;20054;-60
2022/06/30 00:47:57;;;;;;;5.35;3.50;;;22.10;93.90;;;;;;4822326;29;20504;-58
2022/06/30 00:50:23;;;;;;;5.70;3.78;;;22.00;93.90;;;;;;4822564;29;20130;-58
2022/06/30 00:52:52;;;;;;;5.00;3.70;;;22.00;94.00;;;;;;4822672;29;20671;-58
2022/06/30 00:55:19;;;;;;;5.50;4.30;;;21.90;94.20;;;;;;4822443;29;20050;-58
2022/06/30 00:57:45;;;;;;;5.07;4.00;;;21.90;94.50;;;;;;4822557;29;20054;-59
2022/06/30 01:00:12;;;;;;;5.30;4.10;;;21.80;94.40;;;;;;4824416;29;20086;-58
2022/06/30 01:02:39;;;;;;;5.95;4.00;;;21.80;94.60;;;;;;4825816;29;20409;-58
2022/06/30 01:05:06;;;;;;;5.18;3.63;;;21.70;94.50;;;;;;4794532;29;20051;-58
2022/06/30 01:07:33;;;;;;;5.32;3.72;;;21.70;94.50;;;;;;4825583;29;20081;-59
2022/06/30 01:12:45;;;;;;;4.78;3.47;;;21.60;94.70;;;;;;4825635;29;20058;-58
2022/06/30 01:15:15;;;;;;;5.03;3.53;;;21.40;94.70;;;;;;4809195;29;20069;-60
2022/06/30 01:17:42;;;;;;;6.82;4.00;;;21.40;94.70;;;;;;4825222;29;20516;-61
2022/06/30 01:20:08;;;;;;;4.65;3.20;;;21.40;94.80;;;;;;4825128;29;20129;-60
2022/06/30 01:22:34;;;;;;;6.00;3.90;;;21.40;94.80;;;;;;4825579;29;20050;-57
2022/06/30 01:25:00;;;;;;;4.68;3.83;;;21.40;94.90;;;;;;4809074;29;20061;-59
2022/06/30 01:27:26;;;;;;;4.50;3.40;;;21.40;95.00;;;;;;4809551;29;20477;-58
2022/06/30 01:29:52;;;;;;;4.07;3.42;;;21.30;95.00;;;;;;4809257;29;20567;-58
2022/06/30 01:32:18;;;;;;;6.20;4.00;;;21.30;95.20;;;;;;4808617;29;20145;-57
2022/06/30 01:34:44;;;;;;;5.68;3.58;;;21.30;95.40;;;;;;4825256;29;20057;-58
2022/06/30 01:37:10;;;;;;;6.53;3.80;;;21.20;95.20;;;;;;4808672;29;20111;-58
2022/06/30 01:39:36;;;;;;;6.93;3.45;;;21.20;95.20;;;;;;4825529;29;20431;-58
2022/06/30 01:42:02;;;;;;;5.82;3.50;;;21.20;95.50;;;;;;4824820;29;20491;-60
2022/06/30 01:44:28;;;;;;;5.63;3.40;;;21.10;95.30;;;;;;4825292;29;20129;-58
2022/06/30 01:46:54;;;;;;;4.70;3.60;;;21.10;95.40;;;;;;4825332;29;20129;-61
2022/06/30 01:49:19;;;;;;;5.03;3.28;;;21.00;95.60;;;;;;4824674;29;20106;-57
2022/06/30 01:51:45;;;;;;;5.93;3.33;;;21.00;95.70;;;;;;4808815;29;20046;-58
2022/06/30 01:54:11;;;;;;;4.53;3.33;;;20.90;95.90;;;;;;4808454;29;20053;-59
2022/06/30 01:56:37;;;;;;;6.53;3.50;;;20.90;95.80;;;;;;4808989;29;20103;-58
2022/06/30 01:59:04;;;;;;;6.22;3.40;;;20.80;96.00;;;;;;4824359;29;20061;-60
2022/06/30 02:01:29;;;;;;;5.30;3.03;;;20.70;96.00;;;;;;4824356;29;20090;-59
2022/06/30 02:03:55;;;;;;;6.82;3.47;;;20.70;96.10;;;;;;4793736;29;20465;-58
2022/06/30 02:06:21;;;;;;;4.82;3.03;;;20.70;96.10;;;;;;4808428;29;20050;-58
2022/06/30 02:08:46;;;;;;;6.03;3.58;;;20.70;96.30;;;;;;4824646;29;20470;-59
2022/06/30 02:11:12;;;;;;;5.28;3.20;;;20.60;96.50;;;;;;4823866;29;20142;-59
2022/06/30 02:13:38;;;;;;;6.53;3.13;;;20.60;96.50;;;;;;4824726;29;20054;-58
2022/06/30 02:16:04;;;;;;;4.68;3.45;;;20.60;96.60;;;;;;4824428;29;20467;-63
2022/06/30 02:18:29;;;;;;;6.07;3.50;;;20.60;96.90;;;;;;4824686;29;20086;-59
2022/06/30 02:20:57;;;;;;;7.97;3.50;;;20.50;96.70;;;;;;4808244;29;20092;-58
2022/06/30 02:23:23;;;;;;;5.13;3.40;;;20.50;96.60;;;;;;4792946;29;20046;-59
2022/06/30 02:25:49;;;;;;;4.18;3.05;;;20.50;96.80;;;;;;4824630;29;20225;-59
2022/06/30 02:28:14;;;;;;;6.05;3.20;;;20.50;97.00;;;;;;4824162;29;20109;-59
2022/06/30 02:30:40;;;;;;;3.60;3.10;;;20.40;96.70;;;;;;4823874;29;20046;-59
2022/06/30 02:33:06;;;;;;;5.10;3.35;;;20.40;96.70;;;;;;4824177;29;20065;-62
2022/06/30 02:35:32;;;;;;;5.05;3.63;;;20.40;96.80;;;;;;4824172;29;20099;-59
2022/06/30 02:37:57;;;;;;;7.43;3.40;;;20.30;97.10;;;;;;4824322;29;20046;-58
2022/06/30 02:40:23;;;;;;;5.05;3.25;;;20.30;97.00;;;;;;4824078;29;20047;-59
2022/06/30 02:42:49;;;;;;;5.40;3.15;;;20.30;97.20;;;;;;4824188;29;20046;-59
2022/06/30 02:45:15;;;;;;;5.97;3.35;;;20.20;97.10;;;;;;4823879;29;20112;-59
2022/06/30 02:47:42;;;;;;;5.65;3.45;;;20.20;97.10;;;;;;4808064;29;20496;-59
2022/06/30 02:50:11;;;;;;;4.78;3.30;;;20.20;97.20;;;;;;4807490;29;20394;-62
2022/06/30 02:52:37;;;;;;;6.28;3.90;;;20.10;97.40;;;;;;4807983;29;20405;-59
2022/06/30 02:55:04;;;;;;;5.40;3.42;;;20.10;97.40;;;;;;4824067;29;20413;-59
2022/06/30 02:57:30;;;;;;;6.10;3.55;;;20.10;97.50;;;;;;4807175;29;20051;-59
2022/06/30 02:59:56;;;;;;;4.20;3.15;;;20.10;97.70;;;;;;4823924;29;20046;-59
2022/06/30 03:02:22;;;;;;;6.13;3.55;;;20.00;97.60;;;;;;4823395;29;20050;-58
2022/06/30 03:04:48;;;;;;;4.72;3.10;;;20.00;97.80;;;;;;4823666;29;20373;-59
2022/06/30 03:07:14;;;;;;;6.05;3.45;;;19.90;97.90;;;;;;4823277;29;20054;-58
2022/06/30 03:09:40;;;;;;;4.15;3.42;;;19.90;97.90;;;;;;4823623;29;20058;-58
2022/06/30 03:12:06;;;;;;;5.20;3.53;;;19.90;97.90;;;;;;4823482;29;20054;-58
2022/06/30 03:14:32;;;;;;;5.07;3.38;;;19.90;98.00;;;;;;4823081;29;20054;-58
2022/06/30 03:16:57;;;;;;;5.40;3.67;;;19.80;98.10;;;;;;4823785;29;20089;-59
2022/06/30 03:19:23;;;;;;;6.00;3.67;;;19.80;98.20;;;;;;4792114;29;20058;-58
2022/06/30 03:21:49;;;;;;;4.82;3.50;;;19.70;98.30;;;;;;4807081;29;20086;-60
2022/06/30 03:24:14;;;;;;;5.43;3.63;;;19.70;98.30;;;;;;4806492;29;20058;-59
2022/06/30 03:26:40;;;;;;;6.30;3.67;;;19.70;98.50;;;;;;4807348;29;20057;-58
2022/06/30 03:29:06;;;;;;;5.70;3.88;;;19.60;99.00;;;;;;4823771;29;20146;-58
2022/06/30 03:31:32;;;;;;;6.50;4.53;;;19.60;98.90;;;;;;4790881;29;20062;-58
2022/06/30 03:33:58;;;;;;;6.00;3.80;;;19.60;99.20;;;;;;4823342;29;20198;-58
2022/06/30 03:36:24;;;;;;;5.30;4.30;;;19.50;99.60;;;;;;4822997;29;20121;-59
2022/06/30 03:38:50;;;;;;;5.95;4.95;;;19.50;99.90;;;;;;4823491;29;20055;-58
2022/06/30 03:41:16;;;;;;;6.95;4.28;;;19.40;99.90;;;;;;4823148;29;20382;-59
2022/06/30 03:43:42;;;;;;;5.82;4.45;;;19.40;99.90;;;;;;4823699;29;20509;-57
2022/06/30 03:46:08;;;;;;;6.65;4.32;;;19.40;99.90;;;;;;4823282;29;20137;-59
2022/06/30 03:48:35;;;;;;;6.93;4.65;;;19.30;99.90;;;;;;4822889;29;20612;-58
2022/06/30 03:51:02;;;;;;;5.85;4.35;;;19.30;99.90;;;;;;4823358;29;20145;-59
2022/06/30 03:53:28;;;;;;;6.53;4.70;;;19.30;99.90;;;;;;4806420;29;20401;-58
2022/06/30 03:55:55;;;;;;;6.05;4.90;;;19.30;99.90;;;;;;4806803;29;20050;-58
2022/06/30 03:58:20;;;;;;;6.53;4.72;;;19.20;99.90;;;;;;4806381;29;20050;-57
2022/06/30 04:00:46;;;;;;;6.50;4.50;;;19.20;99.90;;;;;;4807017;29;20057;-58
2022/06/30 04:03:12;;;;;;;7.32;4.40;;;19.20;99.90;;;;;;4806955;29;20050;-57
2022/06/30 04:05:38;;;;;;;5.95;4.18;;;19.20;99.90;;;;;;4822644;29;20054;-59
2022/06/30 04:08:04;;;;;;;5.45;4.30;;;19.20;99.90;;;;;;4823232;29;20046;-58
2022/06/30 04:10:30;;;;;;;5.45;4.78;;;19.20;99.90;;;;;;4822749;29;20050;-57
2022/06/30 04:12:56;;;;;;;5.68;4.63;;;19.20;99.90;;;;;;4823282;29;20107;-58
2022/06/30 04:15:21;;;;;;;7.82;4.75;;;19.20;99.90;;;;;;4791154;29;20046;-59
2022/06/30 04:17:47;;;;;;;5.53;4.35;;;19.20;99.90;;;;;;4822624;29;20051;-58
2022/06/30 04:20:16;;;;;;;8.80;4.32;;;19.20;99.90;;;;;;4822880;29;20054;-59
2022/06/30 04:22:43;;;;;;;7.68;4.57;;;19.20;99.90;;;;;;4822528;29;20101;-58
2022/06/30 04:25:10;;;;;;;5.90;4.47;;;19.20;99.90;;;;;;4822971;29;20098;-58
2022/06/30 04:27:36;;;;;;;5.70;4.60;;;19.20;99.90;;;;;;4806145;29;20046;-58
2022/06/30 04:30:02;;;;;;;10.07;4.63;;;19.10;99.90;;;;;;4806750;29;20046;-58
2022/06/30 04:32:40;;;;;;;6.78;5.15;;;19.10;99.90;;;;;;4822570;29;20441;-58
2022/06/30 04:35:11;;;;;;;7.03;4.70;;;19.20;99.90;;;;;;4824986;29;20054;-59
2022/06/30 04:37:37;;;;;;;7.35;4.78;;;19.20;99.90;;;;;;4825849;29;20050;-59
2022/06/30 04:42:48;;;;;;;5.15;3.83;;;19.30;99.90;;;;;;4826151;29;20054;-59
2022/06/30 04:45:14;;;;;;;6.40;4.45;;;19.40;99.90;;;;;;4826342;29;20115;-60
2022/06/30 04:47:41;;;;;;;5.25;4.55;;;19.50;99.90;;;;;;4825340;29;20230;-59
2022/06/30 04:50:08;;;;;;;6.10;4.13;;;19.60;99.90;;;;;;4825765;29;20501;-59
2022/06/30 04:52:34;;;;;;;5.07;4.32;;;19.80;99.90;;;;;;4809047;29;20528;-61
2022/06/30 04:55:00;;;;;;;8.30;4.30;;;20.20;99.90;;;;;;4810003;29;20588;-60
2022/06/30 04:57:26;;;;;;;6.28;3.83;;;20.80;99.90;;;;;;4825409;29;20083;-61
2022/06/30 04:59:52;;;;;;;6.25;3.75;;;21.50;99.70;;;;;;4825714;29;20050;-63
2022/06/30 05:02:17;;;;;;;7.85;4.15;;;22.20;99.40;;;;;;4810010;29;20588;-59
2022/06/30 05:04:44;;;;;;;6.00;3.63;;;22.80;98.00;;;;;;4825247;29;20046;-60
2022/06/30 05:07:10;;;;;;;5.47;3.63;;;23.30;96.40;;;;;;4825513;29;20050;-60
2022/06/30 05:09:36;;;;;;;5.35;3.53;;;23.80;96.10;;;;;;4824895;29;20137;-60
2022/06/30 05:12:02;;;;;;;7.00;3.80;;;24.20;94.50;;;;;;4825509;29;20077;-60
2022/06/30 05:14:28;;;;;;;7.10;3.78;;;24.60;94.20;;;;;;4825178;29;20058;-60
2022/06/30 05:16:53;;;;;;;6.07;3.35;;;24.60;93.00;;;;;;4825532;29;20077;-60
2022/06/30 05:19:19;;;;;;;4.88;3.50;;;24.40;93.90;;;;;;4809111;29;20056;-60
2022/06/30 05:21:45;;;;;;;4.55;3.35;;;24.50;93.70;;;;;;4808928;29;20636;-60
2022/06/30 05:26:54;;;;;;;;;;;25.30;93.50;;;;;;4825807;29;20061;-60
2022/06/30 05:29:20;;;;;;;6.55;4.25;;;25.90;92.70;;;;;;4825171;29;20281;-60
2022/06/30 05:31:46;;;;;;;6.32;4.45;;;26.40;91.50;;;;;;4824884;29;20272;-62
2022/06/30 05:34:12;;;;;;;8.98;5.70;;;26.90;91.00;;;;;;4794283;29;20062;-59
2022/06/30 05:36:38;;;;;;;12.15;7.60;;;27.10;90.70;;;;;;4809001;29;20054;-60
2022/06/30 05:39:04;;;;;;;10.68;8.43;;;27.20;90.50;;;;;;4794392;29;20149;-61
2022/06/30 05:41:31;;;;;;;12.73;9.88;;;27.30;90.50;;;;;;4808434;29;20050;-58
2022/06/30 05:43:57;;;;;;;16.00;12.40;;;27.40;90.00;;;;;;4825173;29;20047;-59
2022/06/30 05:46:23;;;;;;;19.23;13.70;;;27.40;88.50;;;;;;4824307;29;20426;-58
2022/06/30 05:48:48;;;;;;;21.63;18.55;;;27.60;89.30;;;;;;4824878;29;20703;-60
2022/06/30 05:51:14;;;;;;;32.47;22.98;;;27.60;89.50;;;;;;4824658;29;20062;-58
2022/06/30 05:53:40;;;;;;;28.42;23.17;;;27.50;89.70;;;;;;4824611;29;20516;-59
2022/06/30 05:56:06;;;;;;;33.17;24.60;;;27.50;88.40;;;;;;4808879;29;20469;-58
2022/06/30 05:58:31;;;;;;;29.23;23.17;;;27.40;88.90;;;;;;4824290;29;20089;-61
2022/06/30 06:00:57;;;;;;;28.42;22.10;;;27.50;89.50;;;;;;4824627;29;20446;-59
2022/06/30 06:03:23;;;;;;;24.25;20.35;;;27.60;88.80;;;;;;4824894;29;20054;-58
2022/06/30 06:05:48;;;;;;;19.23;15.50;;;27.90;89.00;;;;;;4807951;29;20633;-58
2022/06/30 06:08:14;;;;;;;15.10;12.93;;;28.00;88.60;;;;;;4824717;29;20042;-58
2022/06/30 06:10:40;;;;;;;15.48;11.77;;;28.00;87.00;;;;;;4824459;29;20062;-59
2022/06/30 06:13:07;;;;;;;17.45;10.73;;;28.10;88.00;;;;;;4824480;29;20069;-58
2022/06/30 06:15:32;;;;;;;12.85;9.75;;;28.40;87.50;;;;;;4824488;29;20058;-62
2022/06/30 06:17:58;;;;;;;10.98;8.30;;;28.40;87.60;;;;;;4824741;29;20076;-59
2022/06/30 06:20:24;;;;;;;8.77;7.18;;;28.50;88.30;;;;;;4824647;29;20054;-60
2022/06/30 06:22:50;;;;;;;7.65;6.47;;;28.70;87.90;;;;;;4808006;29;20050;-59
2022/06/30 06:25:15;;;;;;;7.65;5.75;;;28.80;87.60;;;;;;4824634;29;20105;-59
2022/06/30 06:27:42;;;;;;;8.15;5.15;;;29.00;86.90;;;;;;4824075;29;20090;-59
2022/06/30 06:30:10;;;;;;;6.90;5.10;;;29.50;87.30;;;;;;4824411;29;20062;-59
2022/06/30 06:32:36;;;;;;;9.07;5.28;;;29.50;85.80;;;;;;4823756;29;20070;-63
2022/06/30 06:35:05;;;;;;;8.15;5.05;;;29.80;85.90;;;;;;4824337;29;20054;-60
2022/06/30 06:37:31;;;;;;;5.07;4.30;;;29.80;85.60;;;;;;4824230;29;20062;-59
2022/06/30 06:39:56;;;;;;;5.75;4.35;;;29.90;85.60;;;;;;4807724;29;20073;-59
2022/06/30 06:42:22;;;;;;;4.97;4.07;;;30.30;85.70;;;;;;4823927;29;20103;-58
2022/06/30 06:44:48;;;;;;;7.18;4.65;;;30.30;84.40;;;;;;4823873;29;20050;-59
2022/06/30 06:47:15;;;;;;;5.78;4.38;;;30.50;84.80;;;;;;4824194;29;20133;-61
2022/06/30 06:49:43;;;;;;;7.90;5.07;;;30.60;84.90;;;;;;4807852;29;20127;-59
2022/06/30 06:52:09;;;;;;;8.93;5.10;;;30.60;84.20;;;;;;4807821;29;20050;-60
2022/06/30 06:54:34;;;;;;;9.15;4.55;;;30.70;84.00;;;;;;4824022;29;20400;-59
2022/06/30 06:57:00;;;;;;;7.93;4.93;;;30.80;83.70;;;;;;4823637;29;20054;-59
2022/06/30 06:59:26;;;;;;;6.60;4.68;;;30.90;83.40;;;;;;4824079;29;20074;-60
2022/06/30 07:01:52;;;;;;;6.57;4.53;;;31.10;83.50;;;;;;4791949;29;20561;-60
2022/06/30 07:04:17;;;;;;;9.75;4.30;;;30.90;83.30;;;;;;4823600;29;20078;-60
2022/06/30 07:06:43;;;;;;;7.45;4.70;;;31.00;83.90;;;;;;4823428;29;20058;-61
2022/06/30 07:09:09;;;;;;;6.13;4.70;;;31.60;83.90;;;;;;4823834;29;20046;-61
2022/06/30 07:11:34;;;;;;;6.75;3.83;;;31.80;83.60;;;;;;4823703;29;20049;-60
2022/06/30 07:14:00;;;;;;;8.32;3.90;;;32.20;82.60;;;;;;4823775;29;20061;-60
2022/06/30 07:16:26;;;;;;;7.13;3.75;;;32.00;82.20;;;;;;4823862;29;20050;-60
2022/06/30 07:18:52;;;;;;;6.82;3.80;;;32.20;82.10;;;;;;4823301;29;20054;-62
2022/06/30 07:21:18;;;;;;;7.50;3.83;;;32.40;81.50;;;;;;4823861;29;20054;-61
2022/06/30 07:23:44;;;;;;;5.18;3.28;;;32.40;81.90;;;;;;4806896;29;20585;-61
2022/06/30 07:26:11;;;;;;;9.30;3.50;;;32.40;81.80;;;;;;4807560;29;20046;-60
2022/06/30 07:28:37;;;;;;;5.80;3.15;;;32.50;81.70;;;;;;4823624;29;20096;-60
2022/06/30 07:31:03;;;;;;;6.80;3.70;;;32.40;81.50;;;;;;4823040;29;20097;-60
2022/06/30 07:33:29;;;;;;;6.15;3.03;;;32.50;81.50;;;;;;4823642;29;20086;-61
2022/06/30 07:35:55;;;;;;;4.40;3.35;;;32.50;82.10;;;;;;4806911;29;20054;-61
2022/06/30 07:38:21;;;;;;;5.55;3.47;;;32.50;81.20;;;;;;4807054;29;20050;-61
2022/06/30 07:40:46;;;;;;;5.97;3.70;;;32.30;81.70;;;;;;4806937;29;20450;-61
2022/06/30 07:43:12;;;;;;;7.25;4.40;;;32.60;81.60;;;;;;4807172;29;20146;-61
2022/06/30 07:45:38;;;;;;;4.97;3.25;;;32.70;81.70;;;;;;4791980;29;20054;-60
2022/06/30 07:48:04;;;;;;;5.93;3.33;;;32.80;82.10;;;;;;4823090;29;20114;-61
2022/06/30 07:50:31;;;;;;;6.45;3.95;;;33.00;81.40;;;;;;4807010;29;20058;-60
2022/06/30 07:52:57;;;;;;;4.90;3.80;;;33.00;81.70;;;;;;4806644;29;20420;-60
2022/06/30 07:55:23;;;;;;;4.88;3.35;;;33.00;81.50;;;;;;4806916;29;20054;-60
2022/06/30 07:57:49;;;;;;;5.28;3.78;;;33.20;82.40;;;;;;4823074;29;20108;-60
2022/06/30 08:00:15;;;;;;;9.43;4.30;;;33.40;81.80;;;;;;4806753;29;20053;-60
2022/06/30 08:02:41;;;;;;;7.03;3.75;;;33.70;81.00;;;;;;4823291;29;20051;-60
2022/06/30 08:05:08;;;;;;;4.22;3.80;;;33.90;81.50;;;;;;4822975;29;20504;-60
2022/06/30 08:07:34;;;;;;;6.95;4.05;;;34.00;80.90;;;;;;4806626;29;20050;-60
2022/06/30 08:10:01;;;;;;;9.52;4.00;;;34.10;81.10;;;;;;4806108;29;20401;-60
2022/06/30 08:12:27;;;;;;;6.13;3.85;;;34.00;80.70;;;;;;4823162;29;20398;-61
2022/06/30 08:14:52;;;;;;;5.70;3.90;;;34.30;80.80;;;;;;4806399;29;20061;-61
2022/06/30 08:17:18;;;;;;;6.75;4.10;;;34.60;80.90;;;;;;4823126;29;20539;-61
2022/06/30 08:19:44;;;;;;;5.30;3.95;;;34.60;80.60;;;;;;4822564;29;20063;-61
2022/06/30 08:22:10;;;;;;;6.07;4.15;;;34.80;80.70;;;;;;4806160;29;20453;-61
2022/06/30 08:24:36;;;;;;;6.05;3.83;;;35.10;80.50;;;;;;4822763;29;20057;-62
2022/06/30 08:27:02;;;;;;;6.22;4.20;;;35.40;80.30;;;;;;4822430;29;20046;-60
2022/06/30 08:29:32;;;;;;;6.65;4.10;;;35.40;79.80;;;;;;4791758;29;20129;-61
2022/06/30 08:32:03;;;;;;;8.48;4.22;;;35.20;79.70;;;;;;4805872;29;20067;-60
2022/06/30 08:34:29;;;;;;;6.65;4.13;;;35.20;79.80;;;;;;4806626;29;20058;-63
2022/06/30 08:36:55;;;;;;;8.05;4.40;;;35.50;79.50;;;;;;4822315;29;20573;-64
2022/06/30 08:42:06;;;;;;;5.18;4.47;;;35.30;79.70;;;;;;4808665;29;20408;-63
2022/06/30 08:44:34;;;;;;;6.38;4.40;;;35.30;79.40;;;;;;4806439;29;20073;-62
2022/06/30 08:47:01;;;;;;;7.75;4.53;;;35.50;79.70;;;;;;4776370;29;20167;-62
2022/06/30 08:49:28;;;;;;;7.63;4.05;;;35.80;78.90;;;;;;4822666;29;20046;-62
2022/06/30 08:51:57;;;;;;;8.35;4.50;;;36.10;79.70;;;;;;4822379;29;20093;-65
2022/06/30 08:54:25;;;;;;;6.05;4.53;;;36.20;78.90;;;;;;4822520;29;20064;-62
2022/06/30 08:56:52;;;;;;;6.63;4.50;;;36.30;78.90;;;;;;4822472;29;20059;-62
2022/06/30 08:59:20;;;;;;;11.45;4.63;;;36.20;78.30;;;;;;4822236;29;20051;-62
2022/06/30 09:01:47;;;;;;;6.78;4.78;;;36.20;78.60;;;;;;4822535;29;20057;-62
2022/06/30 09:04:13;;;;;;;7.85;4.47;;;35.60;79.00;;;;;;4805796;29;20486;-62
2022/06/30 09:06:42;;;;;;;6.50;4.43;;;35.60;79.50;;;;;;4822600;29;20054;-62
2022/06/30 09:09:08;;;;;;;15.00;4.15;;;35.50;79.30;;;;;;4805728;29;20343;-62
2022/06/30 09:11:55;;;;;;;5.90;4.30;;;35.80;79.00;;;;;;4805911;29;20065;-62
2022/06/30 09:14:38;;;;;;;8.18;4.90;;;36.20;78.20;;;;;;4822383;29;20058;-62
2022/06/30 09:17:10;;;;;;;7.60;4.78;;;36.50;78.90;;;;;;4821966;29;20123;-62
2022/06/30 09:19:40;;;;;;;5.27;4.47;;;36.80;77.90;;;;;;4822586;29;20050;-62
2022/06/30 09:22:06;;;;;;;6.50;5.15;;;36.70;78.20;;;;;;4824104;29;20099;-63
2022/06/30 09:24:32;;;;;;;5.72;4.55;;;36.60;77.80;;;;;;4825304;29;20106;-62
2022/06/30 09:27:20;;;;;;;5.18;3.90;;;36.30;78.00;;;;;;4824859;29;20069;-65
2022/06/30 09:29:55;;;;;;;6.40;4.15;;;36.30;78.20;;;;;;4825459;29;20061;-63
2022/06/30 09:32:21;;;;;;;5.95;4.38;;;36.50;78.20;;;;;;4808710;29;20062;-62
2022/06/30 09:34:49;;;;;;;8.07;4.45;;;36.60;77.50;;;;;;4825232;29;20119;-62
2022/06/30 09:37:23;;;;;;;5.97;4.50;;;36.70;77.60;;;;;;4824780;29;20468;-62
2022/06/30 09:39:51;;;;;;;9.68;4.57;;;36.60;77.30;;;;;;4825355;29;20137;-62
2022/06/30 09:42:55;;;;;;;5.55;4.20;;;36.50;77.90;;;;;;4824805;29;20062;-63
2022/06/30 09:45:42;;;;;;;6.07;4.38;;;36.30;77.80;;;;;;4736049;30;20122;-62
2022/06/30 09:48:10;;;;;;;9.20;4.88;;;36.40;77.20;;;;;;4750209;30;20119;-61
2022/06/30 09:50:36;;;;;;;7.68;4.88;;;36.20;77.70;;;;;;4780655;29;20062;-64
2022/06/30 09:53:08;;;;;;;6.43;5.00;;;35.90;77.30;;;;;;4824246;29;20046;-66
2022/06/30 09:55:38;;;;;;;;;;;35.50;77.30;;;;;;4825448;29;20058;-64
2022/06/30 09:58:04;;;;;;;6.15;3.97;;;35.30;77.70;;;;;;4824546;29;19924;-64
2022/06/30 10:00:30;;;;;;;6.30;4.47;;;35.20;78.70;;;;;;4824677;29;20054;-62
2022/06/30 10:03:04;;;;;;;7.55;5.20;;;35.40;77.90;;;;;;4824708;29;20043;-61
2022/06/30 10:05:30;;;;;;;6.10;4.90;;;35.70;76.60;;;;;;4824839;29;20370;-62
2022/06/30 10:07:57;;;;;;;8.95;5.13;;;35.70;77.10;;;;;;4824625;29;20052;-60
2022/06/30 10:10:25;;;;;;;7.45;4.40;;;35.60;76.90;;;;;;4808114;29;20058;-63
2022/06/30 10:12:52;;;;;;;6.57;4.85;;;35.30;78.20;;;;;;4824726;29;20054;-63
2022/06/30 10:15:20;;;;;;;8.82;5.28;;;35.10;77.10;;;;;;4807855;29;20061;-63
2022/06/30 10:17:53;;;;;;;8.55;5.47;;;35.00;76.80;;;;;;4824465;29;20122;-63
2022/06/30 10:20:22;;;;;;;6.70;6.05;;;34.90;76.70;;;;;;4824189;29;20144;-63
2022/06/30 10:22:49;;;;;;;6.65;5.20;;;34.80;76.50;;;;;;4824403;29;20058;-64
2022/06/30 10:25:16;;;;;;;6.28;5.32;;;34.70;77.00;;;;;;4824069;29;20050;-64
2022/06/30 10:27:44;;;;;;;5.90;5.32;;;34.70;77.40;;;;;;4824220;29;20047;-64
2022/06/30 10:30:15;;;;;;;6.03;5.10;;;34.70;77.80;;;;;;4824080;29;20116;-62
2022/06/30 10:33:19;;;;;;;6.55;5.80;;;34.60;78.40;;;;;;4804563;29;20073;-62
2022/06/30 10:35:55;;;;;;;7.40;5.57;;;34.50;78.50;;;;;;4805145;29;20065;-61
2022/06/30 10:38:25;;;;;;;6.72;5.00;;;34.30;78.60;;;;;;4805787;29;20051;-62
2022/06/30 10:41:17;;;;;;;6.38;5.78;;;34.20;78.60;;;;;;4806125;29;20066;-59
2022/06/30 10:44:05;;;;;;;6.78;5.65;;;34.00;78.90;;;;;;4804914;29;20062;-61
2022/06/30 10:46:49;;;;;;;6.70;5.72;;;33.90;79.30;;;;;;4805632;29;20054;-60
2022/06/30 10:49:15;;;;;;;7.43;5.18;;;33.80;79.30;;;;;;4805876;29;20138;-60
2022/06/30 10:51:42;;;;;;;6.82;5.43;;;33.80;79.80;;;;;;4805831;29;20059;-60
2022/06/30 10:54:11;;;;;;;7.35;4.97;;;33.90;79.20;;;;;;4805502;29;20060;-64
2022/06/30 10:56:49;;;;;;;6.70;6.05;;;34.10;78.30;;;;;;4805621;29;20453;-60
2022/06/30 10:59:15;;;;;;;5.57;4.63;;;34.00;78.30;;;;;;4805350;29;20046;-62
2022/06/30 11:02:15;;;;;;;7.75;5.78;;;34.00;78.70;;;;;;4805407;29;20090;-62
2022/06/30 11:05:11;;;;;;;6.30;5.13;;;33.80;77.60;;;;;;4805488;29;20556;-62
2022/06/30 11:07:37;;;;;;;6.05;5.00;;;33.70;78.50;;;;;;4805445;29;20047;-63
2022/06/30 11:10:03;;;;;;;8.85;5.70;;;33.70;78.20;;;;;;4805439;29;20051;-64
2022/06/30 11:12:29;;;;;;;6.93;5.63;;;33.60;78.30;;;;;;4803702;29;20521;-62
2022/06/30 11:14:56;;;;;;;8.57;5.63;;;33.40;78.30;;;;;;4804276;29;20059;-63
2022/06/30 11:17:27;;;;;;;6.40;5.60;;;33.20;79.80;;;;;;4804639;29;20494;-63
2022/06/30 11:20:13;;;;;;;8.23;6.35;;;33.10;80.40;;;;;;4805520;29;20508;-63
2022/06/30 11:22:40;;;;;;;7.75;6.95;;;33.10;80.30;;;;;;4804171;29;20127;-64
2022/06/30 11:25:11;;;;;;;7.65;6.13;;;33.10;80.40;;;;;;4804092;29;20578;-62
2022/06/30 11:27:38;;;;;;;8.10;5.85;;;33.00;81.00;;;;;;4804895;29;20051;-63
2022/06/30 11:30:07;;;;;;;7.55;6.15;;;32.80;81.10;;;;;;4805212;29;20042;-63
2022/06/30 11:32:34;;;;;;;8.23;6.25;;;32.70;81.00;;;;;;4803314;29;20142;-62
2022/06/30 11:35:00;;;;;;;12.18;7.85;;;32.50;81.00;;;;;;4788569;29;20058;-64
2022/06/30 11:37:33;;;;;;;10.95;7.65;;;32.40;83.80;;;;;;4803442;29;20397;-64
2022/06/30 11:40:04;;;;;;;21.17;10.98;;;32.30;88.00;;;;;;4803786;29;20050;-63
2022/06/30 11:42:30;;;;;;;14.50;9.13;;;32.00;91.20;;;;;;4803830;29;20110;-63
2022/06/30 11:44:56;;;;;;;16.65;11.15;;;31.70;91.80;;;;;;4803109;29;20051;-64
2022/06/30 11:47:23;;;;;;;13.98;9.70;;;31.30;93.10;;;;;;4803239;29;20049;-64
2022/06/30 11:49:54;;;;;;;12.80;9.43;;;31.00;92.60;;;;;;4804922;29;20137;-63
2022/06/30 11:52:23;;;;;;;12.40;8.70;;;30.50;93.40;;;;;;4804364;29;20123;-65
2022/06/30 11:54:57;;;;;;;10.80;8.95;;;29.90;93.10;;;;;;4804934;29;20062;-63
2022/06/30 11:57:29;;;;;;;11.63;8.93;;;29.40;93.90;;;;;;4803197;29;20050;-63
2022/06/30 12:00:07;;;;;;;12.40;9.52;;;29.20;94.70;;;;;;4803599;29;20053;-62
2022/06/30 12:02:35;;;;;;;11.63;9.70;;;29.10;94.70;;;;;;4804486;29;20063;-62
2022/06/30 12:05:03;;;;;;;12.80;10.10;;;28.90;94.90;;;;;;4804889;29;20065;-62
2022/06/30 12:07:29;;;;;;;11.48;9.85;;;28.80;94.50;;;;;;4803386;29;20490;-63
2022/06/30 12:09:57;;;;;;;13.13;10.38;;;28.50;95.90;;;;;;4803661;29;20580;-62
2022/06/30 12:12:28;;;;;;;12.07;10.77;;;28.30;95.30;;;;;;4804289;29;20140;-63
2022/06/30 12:14:57;;;;;;;12.25;10.80;;;28.10;95.70;;;;;;4804580;29;20490;-62
2022/06/30 12:17:24;;;;;;;10.77;9.65;;;28.00;95.70;;;;;;4804235;29;20043;-62
2022/06/30 12:19:52;;;;;;;11.00;9.30;;;27.90;96.10;;;;;;4803743;29;20074;-62
2022/06/30 12:22:18;;;;;;;9.63;8.63;;;27.90;96.50;;;;;;4804665;29;20117;-63
2022/06/30 12:24:46;;;;;;;7.43;6.68;;;27.70;96.80;;;;;;4803526;29;20101;-63
2022/06/30 12:27:41;;;;;;;8.38;7.57;;;27.60;95.80;;;;;;4804882;29;20047;-63
2022/06/30 12:30:10;;;;;;;10.13;7.53;;;27.50;96.60;;;;;;4803869;29;20122;-62
2022/06/30 12:32:36;;;;;;;8.95;8.05;;;27.50;96.90;;;;;;4819218;29;20139;-62
2022/06/30 12:35:12;;;;;;;9.18;7.90;;;27.50;97.60;;;;;;4822788;29;20058;-63
2022/06/30 12:37:43;;;;;;;8.60;7.80;;;27.40;97.10;;;;;;4822521;29;20054;-63
2022/06/30 12:40:14;;;;;;;9.23;8.43;;;27.50;97.40;;;;;;4822978;29;20054;-63
2022/06/30 12:42:55;;;;;;;9.20;8.13;;;27.60;98.30;;;;;;4805843;29;20058;-62
2022/06/30 12:45:55;;;;;;;10.20;7.97;;;27.70;98.00;;;;;;4822686;29;20058;-62
2022/06/30 12:48:53;;;;;;;8.32;7.50;;;27.60;97.00;;;;;;4822629;29;20057;-62
2022/06/30 12:51:28;;;;;;;9.73;8.65;;;27.70;97.10;;;;;;4822723;29;20054;-63
2022/06/30 12:54:05;;;;;;;8.88;8.07;;;27.70;97.60;;;;;;4806334;29;20092;-62
2022/06/30 12:56:32;;;;;;;9.82;8.90;;;27.70;97.70;;;;;;4808737;29;20046;-63
2022/06/30 12:59:04;;;;;;;11.50;10.40;;;27.80;97.40;;;;;;4825930;29;20064;-62
2022/06/30 13:01:31;;;;;;;11.10;10.00;;;27.80;97.90;;;;;;4825423;29;20133;-62