Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:47;;;;;;;;;;;;;;;;;;4947215;28;19957;-88
2023/07/05 00:03:15;;;;;;;;;;;;;;;;;;4946766;28;20279;-88
2023/07/05 00:05:42;;;;;;;;;;;;;;;;;;4949146;28;19930;-89
2023/07/05 00:08:10;;;;;;;;;;;;;;;;;;4962937;28;19930;-88
2023/07/05 00:10:37;;;;;;;;;;;;;;;;;;4948805;28;19930;-88
2023/07/05 00:13:05;;;;;;;;;;;;;;;;;;4941109;28;19937;-89
2023/07/05 00:15:32;;;;;;;;;;;;;;;;;;4948860;28;20420;-89
2023/07/05 00:18:00;;;;;;;;;;;;;;;;;;4946312;28;19934;-88
2023/07/05 00:20:27;;;;;;;;;;;;;;;;;;4947018;28;19930;-90
2023/07/05 00:22:55;;;;;;;;;;;;;;;;;;4952102;28;20391;-88
2023/07/05 00:25:23;;;;;;;;;;;;;;;;;;4946941;28;19930;-88
2023/07/05 00:27:50;;;;;;;;;;;;;;;;;;4967466;28;19930;-88
2023/07/05 00:30:18;;;;;;;;;;;;;;;;;;4969174;28;19930;-89
2023/07/05 00:32:45;;;;;;;;;;;;;;;;;;4947337;28;19942;-88
2023/07/05 00:35:13;;;;;;;;;;;;;;;;;;4970619;28;19930;-89
2023/07/05 00:37:40;;;;;;;;;;;;;;;;;;4966200;28;19926;-89
2023/07/05 00:40:08;;;;;;;;;;;;;;;;;;4944212;28;19930;-89
2023/07/05 00:42:36;;;;;;;;;;;;;;;;;;4944864;28;19934;-89
2023/07/05 00:45:03;;;;;;;;;;;;;;;;;;4952380;28;20399;-88
2023/07/05 00:47:31;;;;;;;;;;;;;;;;;;4952847;28;19933;-89
2023/07/05 00:49:58;;;;;;;;;;;;;;;;;;4968162;28;19930;-90
2023/07/05 00:52:26;;;;;;;;;;;;;;;;;;4951674;28;19930;-89
2023/07/05 00:54:53;;;;;;;;;;;;;;;;;;4967620;28;19930;-89
2023/07/05 00:57:21;;;;;;;;;;;;;;;;;;4958914;28;19930;-88
2023/07/05 00:59:49;;;;;;;;;;;;;;;;;;4960741;28;19939;-88
2023/07/05 01:02:16;;;;;;;;;;;;;;;;;;4968322;28;19952;-89
2023/07/05 01:04:44;;;;;;;;;;;;;;;;;;4957009;28;20374;-88
2023/07/05 01:07:12;;;;;;;;;;;;;;;;;;4967306;28;19930;-88
2023/07/05 01:09:41;;;;;;;;;;;;;;;;;;4967274;28;19941;-88
2023/07/05 01:12:09;;;;;;;;;;;;;;;;;;4952054;28;19930;-89
2023/07/05 01:14:37;;;;;;;;;;;;;;;;;;4952214;28;19937;-88
2023/07/05 01:17:07;;;;;;;;;;;;;;;;;;4968464;28;19930;-87
2023/07/05 01:19:35;;;;;;;;;;;;;;;;;;4943951;28;19929;-88
2023/07/05 01:22:02;;;;;;;;;;;;;;;;;;4967352;28;20476;-91
2023/07/05 01:24:30;;;;;;;;;;;;;;;;;;4966498;28;19941;-89
2023/07/05 01:26:58;;;;;;;;;;;;;;;;;;4950365;28;19937;-88
2023/07/05 01:29:25;;;;;;;;;;;;;;;;;;4967871;28;19930;-89
2023/07/05 01:31:54;;;;;;;;;;;;;;;;;;4940697;28;19937;-88
2023/07/05 01:34:21;;;;;;;;;;;;;;;;;;4951565;28;20291;-87
2023/07/05 01:36:49;;;;;;;;;;;;;;;;;;4951438;28;20923;-86
2023/07/05 01:39:16;;;;;;;;;;;;;;;;;;4944726;28;19942;-85
2023/07/05 01:41:44;;;;;;;;;;;;;;;;;;4950439;28;19930;-85
2023/07/05 01:44:11;;;;;;;;;;;;;;;;;;4943372;28;19953;-86
2023/07/05 01:46:41;;;;;;;;;;;;;;;;;;4966135;28;19934;-88
2023/07/05 01:52:43;;;;;;;;;;;;;;;;;;4969280;28;20731;-87
2023/07/05 01:55:11;;;;;;;;;;;;;;;;;;4954049;28;20501;-88
2023/07/05 01:57:39;;;;;;;;;;;;;;;;;;4942042;29;20298;-87
2023/07/05 02:00:07;;;;;;;;;;;;;;;;;;4966297;28;19926;-86
2023/07/05 02:02:38;;;;;;;;;;;;;;;;;;4966290;28;19949;-87
2023/07/05 02:05:06;;;;;;;;;;;;;;;;;;4955363;28;19926;-87
2023/07/05 02:07:33;;;;;;;;;;;;;;;;;;4955702;28;19933;-88
2023/07/05 02:10:01;;;;;;;;;;;;;;;;;;4949865;28;19930;-87
2023/07/05 02:12:29;;;;;;;;;;;;;;;;;;4951274;28;19933;-87
2023/07/05 02:14:57;;;;;;;;;;;;;;;;;;4945361;28;19930;-87
2023/07/05 02:17:24;;;;;;;;;;;;;;;;;;4955429;28;19930;-87
2023/07/05 02:19:52;;;;;;;;;;;;;;;;;;4945926;28;19937;-87
2023/07/05 02:22:20;;;;;;;;;;;;;;;;;;4955134;28;19937;-87
2023/07/05 02:24:49;;;;;;;;;;;;;;;;;;4955183;28;20394;-88
2023/07/05 02:27:17;;;;;;;;;;;;;;;;;;4955391;28;20383;-86
2023/07/05 02:29:47;;;;;;;;;;;;;;;;;;4952868;28;19926;-86
2023/07/05 02:32:15;;;;;;;;;;;;;;;;;;4963222;28;19933;-87
2023/07/05 02:34:43;;;;;;;;;;;;;;;;;;4948821;28;19933;-86
2023/07/05 02:37:10;;;;;;;;;;;;;;;;;;4945068;28;19926;-86
2023/07/05 02:39:43;;;;;;;;;;;;;;;;;;4952096;28;19926;-87
2023/07/05 02:42:10;;;;;;;;;;;;;;;;;;4972310;28;20302;-87
2023/07/05 02:44:38;;;;;;;;;;;;;;;;;;4944729;28;20290;-87
2023/07/05 02:47:05;;;;;;;;;;;;;;;;;;4943442;28;19929;-86
2023/07/05 02:49:34;;;;;;;;;;;;;;;;;;4971074;28;19926;-87
2023/07/05 02:52:01;;;;;;;;;;;;;;;;;;4962718;28;20314;-87
2023/07/05 02:54:29;;;;;;;;;;;;;;;;;;4950323;28;19933;-86
2023/07/05 02:56:56;;;;;;;;;;;;;;;;;;4959060;28;19926;-87
2023/07/05 02:59:35;;;;;;;;;;;;;;;;;;4969767;28;19949;-86
2023/07/05 03:02:21;;;;;;;;;;;;;;;;;;4967361;28;19941;-87
2023/07/05 03:04:49;;;;;;;;;;;;;;;;;;4954674;28;19933;-88
2023/07/05 03:07:16;;;;;;;;;;;;;;;;;;4954082;28;20030;-86
2023/07/05 03:09:48;;;;;;;;;;;;;;;;;;4970294;28;19926;-87
2023/07/05 03:12:15;;;;;;;;;;;;;;;;;;4968827;28;19926;-86
2023/07/05 03:14:43;;;;;;;;;;;;;;;;;;4971241;28;20027;-86
2023/07/05 03:17:11;;;;;;;;;;;;;;;;;;4968082;28;19937;-86
2023/07/05 03:19:38;;;;;;;;;;;;;;;;;;4954514;28;19933;-86
2023/07/05 03:22:06;;;;;;;;;;;;;;;;;;4950669;28;20515;-87
2023/07/05 03:24:33;;;;;;;;;;;;;;;;;;4950564;28;20292;-87
2023/07/05 03:27:01;;;;;;;;;;;;;;;;;;4958125;28;20541;-88
2023/07/05 03:29:29;;;;;;;;;;;;;;;;;;4951922;28;20303;-86
2023/07/05 03:32:02;;;;;;;;;;;;;;;;;;4950247;28;20306;-86
2023/07/05 03:34:30;;;;;;;;;;;;;;;;;;4963629;28;19930;-86
2023/07/05 03:36:57;;;;;;;;;;;;;;;;;;4948879;28;19937;-86
2023/07/05 03:39:25;;;;;;;;;;;;;;;;;;4952155;28;19941;-86
2023/07/05 03:41:52;;;;;;;;;;;;;;;;;;4952810;28;20477;-86
2023/07/05 03:44:22;;;;;;;;;;;;;;;;;;4977309;28;19930;-88
2023/07/05 03:46:49;;;;;;;;;;;;;;;;;;4954052;28;19933;-87
2023/07/05 03:49:17;;;;;;;;;;;;;;;;;;4961854;28;19926;-86
2023/07/05 03:51:44;;;;;;;;;;;;;;;;;;4951845;28;20378;-88
2023/07/05 03:54:12;;;;;;;;;;;;;;;;;;4951103;28;19938;-85
2023/07/05 03:56:39;;;;;;;;;;;;;;;;;;4965247;28;19930;-85
2023/07/05 03:59:07;;;;;;;;;;;;;;;;;;4956271;28;19926;-86
2023/07/05 04:01:35;;;;;;;;;;;;;;;;;;4948914;28;19926;-85
2023/07/05 04:04:02;;;;;;;;;;;;;;;;;;4949344;28;19937;-84
2023/07/05 04:06:30;;;;;;;;;;;;;;;;;;4970174;28;19937;-86
2023/07/05 04:08:57;;;;;;;;;;;;;;;;;;4957185;28;19948;-85
2023/07/05 04:11:25;;;;;;;;;;;;;;;;;;4960871;28;19926;-88
2023/07/05 04:13:52;;;;;;;;;;;;;;;;;;4955082;28;19938;-86
2023/07/05 04:16:20;;;;;;;;;;;;;;;;;;4948552;28;20294;-86
2023/07/05 04:18:47;;;;;;;;;;;;;;;;;;4950825;28;19926;-85
2023/07/05 04:21:15;;;;;;;;;;;;;;;;;;4966993;28;20374;-87
2023/07/05 04:23:42;;;;;;;;;;;;;;;;;;4949646;28;19930;-85
2023/07/05 04:26:16;;;;;;;;;;;;;;;;;;4952316;28;19930;-87
2023/07/05 04:28:44;;;;;;;;;;;;;;;;;;4968969;28;19941;-85
2023/07/05 04:31:12;;;;;;;;;;;;;;;;;;4966204;28;19991;-85
2023/07/05 04:33:39;;;;;;;;;;;;;;;;;;4970375;28;20654;-86
2023/07/05 04:36:07;;;;;;;;;;;;;;;;;;4956669;28;19933;-87
2023/07/05 04:38:35;;;;;;;;;;;;;;;;;;4946207;28;19930;-87
2023/07/05 04:41:02;;;;;;;;;;;;;;;;;;4971701;28;19934;-87
2023/07/05 04:43:30;;;;;;;;;;;;;;;;;;4952886;28;19934;-88
2023/07/05 04:45:57;;;;;;;;;;;;;;;;;;4951850;29;19930;-87
2023/07/05 04:48:25;;;;;;;;;;;;;;;;;;4954270;28;19937;-86
2023/07/05 04:50:54;;;;;;;;;;;;;;;;;;4978552;28;19946;-86
2023/07/05 04:53:22;;;;;;;;;;;;;;;;;;4959063;28;19933;-87
2023/07/05 04:55:49;;;;;;;;;;;;;;;;;;4951899;28;20002;-88
2023/07/05 04:58:17;;;;;;;;;;;;;;;;;;4961106;28;19927;-86
2023/07/05 05:00:46;;;;;;;;;;;;;;;;;;4972953;28;20306;-87
2023/07/05 05:03:13;;;;;;;;;;;;;;;;;;4953222;28;19941;-86
2023/07/05 05:05:41;;;;;;;;;;;;;;;;;;4953813;28;19933;-87
2023/07/05 05:08:08;;;;;;;;;;;;;;;;;;4967710;28;20860;-87
2023/07/05 05:10:36;;;;;;;;;;;;;;;;;;4948542;28;20299;-88
2023/07/05 05:13:04;;;;;;;;;;;;;;;;;;4961084;28;19930;-91
2023/07/05 05:15:31;;;;;;;;;;;;;;;;;;4956477;28;19934;-90
2023/07/05 05:17:59;;;;;;;;;;;;;;;;;;4956234;28;19926;-88
2023/07/05 05:20:26;;;;;;;;;;;;;;;;;;4954832;28;19937;-87
2023/07/05 05:22:54;;;;;;;;;;;;;;;;;;4960143;28;19937;-89
2023/07/05 05:25:21;;;;;;;;;;;;;;;;;;4953437;28;19926;-89
2023/07/05 05:27:49;;;;;;;;;;;;;;;;;;4962245;28;19937;-88
2023/07/05 05:30:16;;;;;;;;;;;;;;;;;;4949850;28;19949;-89
2023/07/05 05:32:44;;;;;;;;;;;;;;;;;;4973009;28;19967;-87
2023/07/05 05:35:12;;;;;;;;;;;;;;;;;;4952036;28;19931;-87
2023/07/05 05:37:42;;;;;;;;;;;;;;;;;;4956358;28;19926;-87
2023/07/05 05:40:09;;;;;;;;;;;;;;;;;;4949949;29;20302;-90
2023/07/05 05:42:37;;;;;;;;;;;;;;;;;;4954654;28;19927;-91
2023/07/05 05:45:04;;;;;;;;;;;;;;;;;;4965638;28;19930;-90
2023/07/05 05:47:32;;;;;;;;;;;;;;;;;;4955015;28;20315;-93
2023/07/05 05:50:00;;;;;;;;;;;;;;;;;;4956057;28;19914;-93
2023/07/05 05:55:15;;;;;;;;;;;;;;;;;;4934674;29;19914;-94
2023/07/05 05:57:42;;;;;;;;;;;;;;;;;;4938865;29;20295;-90
2023/07/05 06:00:10;;;;;;;;;;;;;;;;;;4921920;29;20011;-92
2023/07/05 06:02:38;;;;;;;;;;;;;;;;;;4930525;29;20302;-89
2023/07/05 06:05:06;;;;;;;;;;;;;;;;;;4927514;29;20284;-89
2023/07/05 06:07:33;;;;;;;;;;;;;;;;;;4933011;29;19938;-91
2023/07/05 06:10:01;;;;;;;;;;;;;;;;;;4913873;29;19930;-88
2023/07/05 06:12:30;;;;;;;;;;;;;;;;;;4919000;29;19938;-89
2023/07/05 06:14:58;;;;;;;;;;;;;;;;;;4918396;29;19928;-90
2023/07/05 06:17:26;;;;;;;;;;;;;;;;;;4917321;29;19933;-90
2023/07/05 06:19:53;;;;;;;;;;;;;;;;;;4934289;29;20291;-90
2023/07/05 06:22:21;;;;;;;;;;;;;;;;;;4934569;29;19931;-89
2023/07/05 06:24:48;;;;;;;;;;;;;;;;;;4925171;29;19930;-92
2023/07/05 06:27:17;;;;;;;;;;;;;;;;;;4917301;29;20478;-92
2023/07/05 06:29:44;;;;;;;;;;;;;;;;;;4921048;29;19934;-90
2023/07/05 06:32:12;;;;;;;;;;;;;;;;;;4933661;29;19927;-90
2023/07/05 06:34:39;;;;;;;;;;;;;;;;;;4916347;29;19926;-89
2023/07/05 06:37:07;;;;;;;;;;;;;;;;;;4915004;29;20391;-91
2023/07/05 06:39:35;;;;;;;;;;;;;;;;;;4910596;29;20291;-91
2023/07/05 06:42:04;;;;;;;;;;;;;;;;;;4917505;29;19931;-90
2023/07/05 06:44:33;;;;;;;;;;;;;;;;;;4916413;29;20000;-90
2023/07/05 06:47:01;;;;;;;;;;;;;;;;;;4918737;29;19926;-93
2023/07/05 06:49:29;;;;;;;;;;;;;;;;;;4932631;29;19931;-91
2023/07/05 06:51:57;;;;;;;;;;;;;;;;;;4917582;29;19942;-94
2023/07/05 06:54:24;;;;;;;;;;;;;;;;;;4922849;29;20134;-90
2023/07/05 07:07:52;;;;;;;;;;;;;;;;;;4949069;28;19931;-90
2023/07/05 07:10:20;;;;;;;;;;;;;;;;;;4929497;29;19938;-92
2023/07/05 07:12:48;;;;;;;;;;;;;;;;;;4932852;29;19941;-89
2023/07/05 07:15:16;;;;;;;;;;;;;;;;;;4914262;29;19934;-90
2023/07/05 07:17:44;;;;;;;;;;;;;;;;;;4911816;29;19934;-89
2023/07/05 07:20:11;;;;;;;;;;;;;;;;;;4911036;29;19941;-92
2023/07/05 07:22:39;;;;;;;;;;;;;;;;;;4913923;29;19934;-92
2023/07/05 07:25:07;;;;;;;;;;;;;;;;;;4919744;28;19938;-88
2023/07/05 07:27:34;;;;;;;;;;;;;;;;;;4915404;29;19941;-92
2023/07/05 07:30:02;;;;;;;;;;;;;;;;;;4912398;29;19936;-90
2023/07/05 07:32:30;;;;;;;;;;;;;;;;;;4927621;28;19941;-88
2023/07/05 07:34:57;;;;;;;;;;;;;;;;;;4923197;29;19930;-88
2023/07/05 07:37:25;;;;;;;;;;;;;;;;;;4928255;29;19972;-92
2023/07/05 07:39:53;;;;;;;;;;;;;;;;;;4910813;29;19942;-90
2023/07/05 07:42:20;;;;;;;;;;;;;;;;;;4913627;29;19934;-89
2023/07/05 07:44:48;;;;;;;;;;;;;;;;;;4927794;29;20326;-88
2023/07/05 07:47:15;;;;;;;;;;;;;;;;;;4932418;29;19934;-90
2023/07/05 07:49:43;;;;;;;;;;;;;;;;;;4920425;29;19935;-90
2023/07/05 07:52:11;;;;;;;;;;;;;;;;;;4919131;29;19934;-88
2023/07/05 07:54:39;;;;;;;;;;;;;;;;;;4930633;28;19930;-88
2023/07/05 07:57:11;;;;;;;;;;;;;;;;;;4919271;29;20710;-88
2023/07/05 07:59:41;;;;;;;;;;;;;;;;;;4911790;29;20310;-91
2023/07/05 08:02:09;;;;;;;;;;;;;;;;;;4915517;29;19931;-90
2023/07/05 08:04:38;;;;;;;;;;;;;;;;;;4919518;29;19937;-89
2023/07/05 08:07:11;;;;;;;;;;;;;;;;;;4907705;29;19935;-89
2023/07/05 08:09:39;;;;;;;;;;;;;;;;;;4913733;29;19934;-90
2023/07/05 08:12:06;;;;;;;;;;;;;;;;;;4912450;29;21254;-89
2023/07/05 08:14:34;;;;;;;;;;;;;;;;;;4907742;29;19935;-89
2023/07/05 08:17:02;;;;;;;;;;;;;;;;;;4892558;29;19935;-92
2023/07/05 08:19:30;;;;;;;;;;;;;;;;;;4907511;29;19941;-90
2023/07/05 08:21:58;;;;;;;;;;;;;;;;;;4904942;29;20422;-90
2023/07/05 08:24:25;;;;;;;;;;;;;;;;;;4909072;29;19935;-88
2023/07/05 08:26:54;;;;;;;;;;;;;;;;;;4907963;29;19934;-90
2023/07/05 08:29:21;;;;;;;;;;;;;;;;;;4913691;29;19931;-91
2023/07/05 08:31:49;;;;;;;;;;;;;;;;;;4913831;29;20045;-88
2023/07/05 08:34:16;;;;;;;;;;;;;;;;;;4894418;29;19939;-92
2023/07/05 08:36:46;;;;;;;;;;;;;;;;;;4893171;29;19935;-89
2023/07/05 08:39:13;;;;;;;;;;;;;;;;;;4909963;29;21207;-90
2023/07/05 08:41:41;;;;;;;;;;;;;;;;;;4918327;29;19934;-92
2023/07/05 08:44:08;;;;;;;;;;;;;;;;;;4918847;29;19934;-91
2023/07/05 08:46:36;;;;;;;;;;;;;;;;;;4898017;29;19935;-86
2023/07/05 08:49:05;;;;;;;;;;;;;;;;;;4912223;29;20402;-89
2023/07/05 08:51:33;;;;;;;;;;;;;;;;;;4913229;29;19935;-91
2023/07/05 08:54:00;;;;;;;;;;;;;;;;;;4916448;29;19927;-85
2023/07/05 08:56:28;;;;;;;;;;;;;;;;;;4920422;29;19942;-86
2023/07/05 08:58:57;;;;;;;;;;;;;;;;;;4920759;29;19942;-87
2023/07/05 09:01:25;;;;;;;;;;;;;;;;;;4911629;29;19935;-91
2023/07/05 09:03:52;;;;;;;;;;;;;;;;;;4916429;29;20315;-88
2023/07/05 09:06:20;;;;;;;;;;;;;;;;;;4913165;29;19941;-85
2023/07/05 09:08:48;;;;;;;;;;;;;;;;;;4914074;29;20806;-88
2023/07/05 09:11:19;;;;;;;;;;;;;;;;;;4920291;29;19935;-89
2023/07/05 09:13:46;;;;;;;;;;;;;;;;;;4923727;29;19935;-89
2023/07/05 09:16:15;;;;;;;;;;;;;;;;;;4923726;29;21061;-90
2023/07/05 09:18:46;;;;;;;;;;;;;;;;;;4917438;29;19942;-92
2023/07/05 09:21:23;;;;;;;;;;;;;;;;;;4902915;29;20387;-92
2023/07/05 09:23:51;;;;;;;;;;;;;;;;;;4917628;29;19935;-90
2023/07/05 09:26:19;;;;;;;;;;;;;;;;;;4895944;29;19934;-91
2023/07/05 09:28:47;;;;;;;;;;;;;;;;;;4911216;29;19926;-90
2023/07/05 09:31:15;;;;;;;;;;;;;;;;;;4908770;29;19934;-90
2023/07/05 09:33:44;;;;;;;;;;;;;;;;;;4911037;29;19942;-88
2023/07/05 09:36:11;;;;;;;;;;;;;;;;;;4914388;29;19943;-91
2023/07/05 09:38:41;;;;;;;;;;;;;;;;;;4911763;29;20488;-90
2023/07/05 09:41:08;;;;;;;;;;;;;;;;;;4919692;29;19930;-85
2023/07/05 09:43:36;;;;;;;;;;;;;;;;;;4934578;29;20371;-91
2023/07/05 09:46:06;;;;;;;;;;;;;;;;;;4945652;28;19931;-90
2023/07/05 09:48:35;;;;;;;;;;;;;;;;;;4938264;29;19931;-89
2023/07/05 09:51:12;;;;;;;;;;;;;;;;;;4936837;29;19926;-90
2023/07/05 09:56:16;;;;;;;;;;;;;;;;;;5079557;23;19930;-92
2023/07/05 09:58:44;;;;;;;;;;;;;;;;;;4937893;29;19922;-92
2023/07/05 10:01:12;;;;;;;;;;;;;;;;;;4920025;29;20560;-93
2023/07/05 10:03:52;;;;;;;;;;;;;;;;;;4912018;29;19934;-92
2023/07/05 10:06:24;;;;;;;;;;;;;;;;;;4942090;29;19938;-93
2023/07/05 10:08:53;;;;;;;;;;;;;;;;;;4926056;29;19930;-93
2023/07/05 10:11:26;;;;;;;;;;;;;;;;;;4935543;29;19938;-92
2023/07/05 10:13:54;;;;;;;;;;;;;;;;;;4939031;29;19931;-93
2023/07/05 10:16:26;;;;;;;;;;;;;;;;;;4934112;29;22238;-93
2023/07/05 10:18:55;;;;;;;;;;;;;;;;;;4918264;29;19931;-91
2023/07/05 10:21:25;;;;;;;;;;;;;;;;;;4914743;29;19950;-92
2023/07/05 10:23:55;;;;;;;;;;;;;;;;;;4923133;29;19933;-93
2023/07/05 10:26:24;;;;;;;;;;;;;;;;;;4939438;29;19934;-91
2023/07/05 10:28:53;;;;;;;;;;;;;;;;;;4920847;29;19926;-94
2023/07/05 10:43:26;;;;;;;;;;;;;;;;;;4913238;29;19930;-94
2023/07/05 10:45:57;;;;;;;;;;;;;;;;;;4914688;29;20294;-92
2023/07/05 10:48:35;;;;;;;;;;;;;;;;;;4917418;29;20405;-92
2023/07/05 10:51:17;;;;;;;;;;;;;;;;;;4918644;29;20305;-91
2023/07/05 10:53:46;;;;;;;;;;;;;;;;;;4921321;29;19930;-91
2023/07/05 10:56:25;;;;;;;;;;;;;;;;;;4913285;29;19931;-91
2023/07/05 10:59:06;;;;;;;;;;;;;;;;;;4902602;29;19923;-92
2023/07/05 11:01:34;;;;;;;;;;;;;;;;;;4911386;29;19923;-93
2023/07/05 11:04:10;;;;;;;;;;;;;;;;;;4908790;29;19923;-92
2023/07/05 11:06:40;;;;;;;;;;;;;;;;;;4903598;29;19980;-91
2023/07/05 11:09:35;;;;;;;;;;;;;;;;;;4919551;29;20373;-90
2023/07/05 11:17:52;;;;;;;;;;;;;;;;;;4914794;29;19927;-94
2023/07/05 11:20:20;;;;;;;;;;;;;;;;;;4924866;28;19942;-84
2023/07/05 11:22:48;;;;;;;;;;;;;;;;;;4918925;29;19935;-89
2023/07/05 11:25:16;;;;;;;;;;;;;;;;;;4916824;29;19943;-86
2023/07/05 11:27:43;;;;;;;;;;;;;;;;;;4901979;29;19946;-88
2023/07/05 11:30:11;;;;;;;;;;;;;;;;;;4918546;29;19942;-87
2023/07/05 11:32:41;;;;;;;;;;;;;;;;;;4899582;29;19942;-87
2023/07/05 11:35:09;;;;;;;;;;;;;;;;;;4899284;29;19931;-90
2023/07/05 11:37:36;;;;;;;;;;;;;;;;;;4908655;29;20472;-85
2023/07/05 11:40:05;;;;;;;;;;;;;;;;;;4906588;29;19942;-87
2023/07/05 11:42:33;;;;;;;;;;;;;;;;;;4903955;29;19942;-88
2023/07/05 11:45:01;;;;;;;;;;;;;;;;;;4910437;29;20762;-86
2023/07/05 11:47:28;;;;;;;;;;;;;;;;;;4911541;29;19935;-85
2023/07/05 11:49:56;;;;;;;;;;;;;;;;;;4898861;29;19935;-91
2023/07/05 11:52:23;;;;;;;;;;;;;;;;;;4912446;29;19941;-82
2023/07/05 11:54:51;;;;;;;;;;;;;;;;;;4900334;29;21229;-90
2023/07/05 11:57:21;;;;;;;;;;;;;;;;;;4903134;29;21713;-86
2023/07/05 11:59:53;;;;;;;;;;;;;;;;;;4902839;29;20481;-84
2023/07/05 12:02:21;;;;;;;;;;;;;;;;;;4909082;29;21335;-86
2023/07/05 12:04:48;;;;;;;;;;;;;;;;;;4922941;28;19935;-85
2023/07/05 12:07:16;;;;;;;;;;;;;;;;;;4927090;29;19931;-87
2023/07/05 12:09:48;;;;;;;;;;;;;;;;;;4917968;29;19942;-87
2023/07/05 12:12:16;;;;;;;;;;;;;;;;;;4919048;29;19942;-86
2023/07/05 12:14:49;;;;;;;;;;;;;;;;;;4926227;28;19938;-87
2023/07/05 12:17:16;;;;;;;;;;;;;;;;;;4929668;28;19931;-83
2023/07/05 12:19:44;;;;;;;;;;;;;;;;;;4943807;28;19941;-83
2023/07/05 12:22:11;;;;;;;;;;;;;;;;;;4923964;29;19934;-88
2023/07/05 12:24:39;;;;;;;;;;;;;;;;;;4924260;29;20924;-84
2023/07/05 12:27:06;;;;;;;;;;;;;;;;;;4928061;28;19934;-84
2023/07/05 12:29:34;;;;;;;;;;;;;;;;;;4923506;29;19934;-85
2023/07/05 12:32:02;;;;;;;;;;;;;;;;;;4933375;29;20492;-85
2023/07/05 12:34:33;;;;;;;;;;;;;;;;;;4918613;29;19935;-91
2023/07/05 12:37:01;;;;;;;;;;;;;;;;;;4919176;29;20360;-87
2023/07/05 12:39:30;;;;;;;;;;;;;;;;;;4913166;28;19942;-90
2023/07/05 12:41:57;;;;;;;;;;;;;;;;;;4937848;28;19926;-85
2023/07/05 12:44:25;;;;;;;;;;;;;;;;;;4919229;29;20669;-86
2023/07/05 12:46:53;;;;;;;;;;;;;;;;;;4922599;28;19934;-89
2023/07/05 12:49:20;;;;;;;;;;;;;;;;;;4926296;29;20597;-81
2023/07/05 12:51:48;;;;;;;;;;;;;;;;;;4922096;28;20387;-83
2023/07/05 12:54:16;;;;;;;;;;;;;;;;;;4924198;28;19935;-82
2023/07/05 12:56:44;;;;;;;;;;;;;;;;;;4919230;29;19942;-84
2023/07/05 12:59:17;;;;;;;;;;;;;;;;;;4915678;28;19934;-84
2023/07/05 13:01:49;;;;;;;;;;;;;;;;;;4917555;28;19935;-84
2023/07/05 13:04:17;;;;;;;;;;;;;;;;;;4923355;29;19946;-86
2023/07/05 13:06:45;;;;;;;;;;;;;;;;;;4914742;29;19934;-85
2023/07/05 13:09:14;;;;;;;;;;;;;;;;;;4931972;28;19941;-88
2023/07/05 13:11:46;;;;;;;;;;;;;;;;;;4917105;29;19941;-86
2023/07/05 13:14:14;;;;;;;;;;;;;;;;;;4922455;29;19934;-83
2023/07/05 13:16:41;;;;;;;;;;;;;;;;;;4899608;29;19935;-87
2023/07/05 13:19:09;;;;;;;;;;;;;;;;;;4918120;29;19934;-88
2023/07/05 13:21:42;;;;;;;;;;;;;;;;;;4924603;28;19935;-88
2023/07/05 13:24:10;;;;;;;;;;;;;;;;;;4917548;29;19942;-90
2023/07/05 13:26:37;;;;;;;;;;;;;;;;;;4909130;28;20428;-86
2023/07/05 13:29:05;;;;;;;;;;;;;;;;;;4919571;29;20344;-85
2023/07/05 13:31:33;;;;;;;;;;;;;;;;;;4911057;29;20066;-85
2023/07/05 13:34:00;;;;;;;;;;;;;;;;;;4916427;29;19935;-85
2023/07/05 13:36:28;;;;;;;;;;;;;;;;;;4931524;28;19934;-83
2023/07/05 13:38:55;;;;;;;;;;;;;;;;;;4915220;29;20748;-87
2023/07/05 13:41:23;;;;;;;;;;;;;;;;;;4916813;29;19934;-87
2023/07/05 13:43:50;;;;;;;;;;;;;;;;;;4936666;28;20413;-86
2023/07/05 13:46:18;;;;;;;;;;;;;;;;;;4918102;29;19935;-87
2023/07/05 13:48:46;;;;;;;;;;;;;;;;;;4919252;29;20392;-85
2023/07/05 13:51:13;;;;;;;;;;;;;;;;;;4914157;29;20511;-84
2023/07/05 13:53:41;;;;;;;;;;;;;;;;;;4916621;29;20334;-82
2023/07/05 13:56:08;;;;;;;;;;;;;;;;;;4918137;29;19993;-84
2023/07/05 13:58:38;;;;;;;;;;;;;;;;;;4913507;29;20628;-85
2023/07/05 14:01:05;;;;;;;;;;;;;;;;;;4921748;28;19935;-86
2023/07/05 14:03:33;;;;;;;;;;;;;;;;;;4911260;29;21201;-87
2023/07/05 14:06:05;;;;;;;;;;;;;;;;;;4921631;29;19942;-85
2023/07/05 14:08:33;;;;;;;;;;;;;;;;;;4915500;29;19927;-81
2023/07/05 14:11:00;;;;;;;;;;;;;;;;;;4918725;28;19953;-84
2023/07/05 14:13:28;;;;;;;;;;;;;;;;;;4913623;29;19933;-88
2023/07/05 14:15:56;;;;;;;;;;;;;;;;;;4922954;28;19934;-85
2023/07/05 14:18:23;;;;;;;;;;;;;;;;;;4898475;28;19931;-86
2023/07/05 14:20:51;;;;;;;;;;;;;;;;;;4916417;29;20426;-86
2023/07/05 14:23:18;;;;;;;;;;;;;;;;;;4906193;29;19934;-87
2023/07/05 14:25:46;;;;;;;;;;;;;;;;;;4904332;29;20234;-84
2023/07/05 14:28:14;;;;;;;;;;;;;;;;;;4911969;28;19931;-84
2023/07/05 14:30:41;;;;;;;;;;;;;;;;;;4911497;29;20824;-88
2023/07/05 14:33:09;;;;;;;;;;;;;;;;;;4914706;29;19941;-88
2023/07/05 14:35:36;;;;;;;;;;;;;;;;;;4912944;29;19941;-82
2023/07/05 14:38:04;;;;;;;;;;;;;;;;;;4907232;29;19935;-86
2023/07/05 14:40:31;;;;;;;;;;;;;;;;;;4915965;29;20388;-84
2023/07/05 14:42:59;;;;;;;;;;;;;;;;;;4913713;29;20493;-86
2023/07/05 14:45:26;;;;;;;;;;;;;;;;;;4918464;28;19938;-85
2023/07/05 14:47:54;;;;;;;;;;;;;;;;;;4913300;29;19946;-87
2023/07/05 14:50:21;;;;;;;;;;;;;;;;;;4911252;29;19935;-84
2023/07/05 14:52:49;;;;;;;;;;;;;;;;;;4908727;29;19938;-86
2023/07/05 14:55:17;;;;;;;;;;;;;;;;;;4912849;29;19935;-85
2023/07/05 14:57:44;;;;;;;;;;;;;;;;;;4918312;29;19935;-86
2023/07/05 15:00:17;;;;;;;;;;;;;;;;;;4911974;29;20893;-81
2023/07/05 15:02:49;;;;;;;;;;;;;;;;;;4912590;29;19931;-83
2023/07/05 15:05:17;;;;;;;;;;;;;;;;;;4923968;28;19941;-86
2023/07/05 15:07:46;;;;;;;;;;;;;;;;;;4908817;29;19935;-87
2023/07/05 15:10:13;;;;;;;;;;;;;;;;;;4909346;29;19934;-83
2023/07/05 15:12:41;;;;;;;;;;;;;;;;;;4908624;29;20293;-84
2023/07/05 15:15:08;;;;;;;;;;;;;;;;;;4906412;29;21251;-85
2023/07/05 15:17:37;;;;;;;;;;;;;;;;;;4890513;28;19942;-84
2023/07/05 15:20:05;;;;;;;;;;;;;;;;;;4911367;29;19938;-82
2023/07/05 15:22:33;;;;;;;;;;;;;;;;;;4930932;28;19935;-85
2023/07/05 15:25:00;;;;;;;;;;;;;;;;;;4925879;28;20379;-80
2023/07/05 15:27:33;;;;;;;;;;;;;;;;;;4915303;29;19934;-83
2023/07/05 15:30:00;;;;;;;;;;;;;;;;;;4911082;29;20009;-84
2023/07/05 15:32:28;;;;;;;;;;;;;;;;;;4918022;29;19985;-83
2023/07/05 15:35:00;;;;;;;;;;;;;;;;;;4913074;29;19934;-83
2023/07/05 15:37:28;;;;;;;;;;;;;;;;;;4919833;29;19945;-84
2023/07/05 15:39:56;;;;;;;;;;;;;;;;;;4907037;28;19967;-83
2023/07/05 15:42:23;;;;;;;;;;;;;;;;;;4923359;28;19926;-85
2023/07/05 15:44:51;;;;;;;;;;;;;;;;;;4907812;28;19934;-82
2023/07/05 15:47:20;;;;;;;;;;;;;;;;;;4933922;28;19942;-86
2023/07/05 15:49:48;;;;;;;;;;;;;;;;;;4910657;29;20261;-88
2023/07/05 15:52:16;;;;;;;;;;;;;;;;;;4907446;29;19934;-83
2023/07/05 15:54:48;;;;;;;;;;;;;;;;;;4913389;29;19935;-83
2023/07/05 15:57:16;;;;;;;;;;;;;;;;;;4910145;28;19942;-86
2023/07/05 15:59:47;;;;;;;;;;;;;;;;;;4938568;28;19934;-88
2023/07/05 16:02:20;;;;;;;;;;;;;;;;;;4903988;29;19941;-85
2023/07/05 16:04:47;;;;;;;;;;;;;;;;;;4919144;28;19942;-85
2023/07/05 16:07:15;;;;;;;;;;;;;;;;;;4910288;29;19941;-86
2023/07/05 16:09:43;;;;;;;;;;;;;;;;;;4919407;29;20306;-86
2023/07/05 16:12:10;;;;;;;;;;;;;;;;;;4907209;29;19934;-84
2023/07/05 16:14:43;;;;;;;;;;;;;;;;;;4903378;29;20260;-84
2023/07/05 16:17:15;;;;;;;;;;;;;;;;;;4883038;28;19945;-87
2023/07/05 16:19:45;;;;;;;;;;;;;;;;;;4914314;28;19935;-87
2023/07/05 16:22:18;;;;;;;;;;;;;;;;;;4914912;29;19935;-84
2023/07/05 16:24:45;;;;;;;;;;;;;;;;;;4907527;28;20743;-86
2023/07/05 16:27:15;;;;;;;;;;;;;;;;;;4914977;29;19931;-86
2023/07/05 16:29:43;;;;;;;;;;;;;;;;;;4914861;29;19934;-85
2023/07/05 16:32:13;;;;;;;;;;;;;;;;;;4914466;28;19941;-88
2023/07/05 16:34:41;;;;;;;;;;;;;;;;;;4926506;28;19945;-85
2023/07/05 16:37:08;;;;;;;;;;;;;;;;;;4906829;29;19935;-84
2023/07/05 16:39:43;;;;;;;;;;;;;;;;;;4914869;29;19935;-84
2023/07/05 16:42:13;;;;;;;;;;;;;;;;;;4909500;29;19930;-86
2023/07/05 16:44:41;;;;;;;;;;;;;;;;;;4905987;29;20412;-85
2023/07/05 16:47:09;;;;;;;;;;;;;;;;;;4911352;29;19934;-83
2023/07/05 16:49:36;;;;;;;;;;;;;;;;;;4912848;29;19941;-84
2023/07/05 16:52:04;;;;;;;;;;;;;;;;;;4923425;28;19935;-87
2023/07/05 16:54:31;;;;;;;;;;;;;;;;;;4911994;29;20325;-84
2023/07/05 16:57:03;;;;;;;;;;;;;;;;;;4906271;29;19935;-86
2023/07/05 16:59:31;;;;;;;;;;;;;;;;;;4905066;28;19941;-87
2023/07/05 17:01:59;;;;;;;;;;;;;;;;;;4926657;28;19958;-86
2023/07/05 17:04:27;;;;;;;;;;;;;;;;;;4914966;29;20502;-87
2023/07/05 17:06:54;;;;;;;;;;;;;;;;;;4929358;28;23126;-87
2023/07/05 17:09:22;;;;;;;;;;;;;;;;;;4913898;28;19935;-85
2023/07/05 17:11:50;;;;;;;;;;;;;;;;;;4916674;28;19935;-84
2023/07/05 17:14:17;;;;;;;;;;;;;;;;;;4911609;29;20491;-86
2023/07/05 17:16:45;;;;;;;;;;;;;;;;;;4904326;28;19946;-83
2023/07/05 17:19:13;;;;;;;;;;;;;;;;;;4921439;28;19934;-88
2023/07/05 17:21:40;;;;;;;;;;;;;;;;;;4913633;28;19935;-83
2023/07/05 17:24:13;;;;;;;;;;;;;;;;;;4914238;28;19935;-84
2023/07/05 17:26:40;;;;;;;;;;;;;;;;;;4909694;29;20618;-86
2023/07/05 17:29:08;;;;;;;;;;;;;;;;;;4910390;29;19941;-88
2023/07/05 17:31:36;;;;;;;;;;;;;;;;;;4919496;28;19930;-87