Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:10;;;;;;;147.13;42.78;;;;;;;;;;8397169;28;20041;-82
2022/03/03 00:05:14;;;;;;;119.75;40.05;;;;;;;;;;8397133;28;20051;-81
2022/03/03 00:09:16;;;;;;;113.85;38.88;;;;;;;;;;8397337;28;20106;-81
2022/03/03 00:13:20;;;;;;;115.20;38.55;;;;;;;;;;8396747;28;20040;-81
2022/03/03 00:17:22;;;;;;;115.53;39.35;;;;;;;;;;8383948;28;20045;-85
2022/03/03 00:21:25;;;;;;;119.65;44.22;;;;;;;;;;8362703;28;20044;-81
2022/03/03 00:25:28;;;;;;;119.97;39.97;;;;;;;;;;8388092;28;21544;-81
2022/03/03 00:29:33;;;;;;;109.38;38.95;;;;;;;;;;8374423;28;20049;-81
2022/03/03 00:33:35;;;;;;;110.53;38.83;;;;;;;;;;8394102;28;20495;-81
2022/03/03 00:37:39;;;;;;;110.53;37.30;;;;;;;;;;8387248;28;20040;-81
2022/03/03 00:41:42;;;;;;;110.80;38.25;;;;;;;;;;8393029;28;20036;-81
2022/03/03 00:45:46;;;;;;;125.22;41.03;;;;;;;;;;8375527;28;20047;-81
2022/03/03 00:49:49;;;;;;;110.43;37.13;;;;;;;;;;8373282;28;20048;-81
2022/03/03 00:53:52;;;;;;;111.07;40.30;;;;;;;;;;8380105;28;20400;-82
2022/03/03 00:57:54;;;;;;;97.85;36.67;;;;;;;;;;8366093;28;20072;-81
2022/03/03 01:01:59;;;;;;;102.13;38.60;;;;;;;;;;8379853;28;20047;-82
2022/03/03 01:06:01;;;;;;;129.43;41.45;;;;;;;;;;8383753;28;20568;-81
2022/03/03 01:10:05;;;;;;;107.75;38.42;;;;;;;;;;8378931;28;20052;-81
2022/03/03 01:14:07;;;;;;;100.05;36.97;;;;;;;;;;8386686;28;20138;-81
2022/03/03 01:18:12;;;;;;;108.50;39.95;;;;;;;;;;8381524;28;20044;-82
2022/03/03 01:22:15;;;;;;;111.50;39.83;;;;;;;;;;8385362;28;20040;-81
2022/03/03 01:26:18;;;;;;;95.95;37.67;;;;;;;;;;8379072;28;20048;-81
2022/03/03 01:30:21;;;;;;;100.45;36.63;;;;;;;;;;8389343;28;20450;-81
2022/03/03 01:34:25;;;;;;;97.90;37.50;;;;;;;;;;8394689;28;20047;-81
2022/03/03 01:38:28;;;;;;;107.57;35.08;;;;;;;;;;8366252;28;20144;-81
2022/03/03 01:42:30;;;;;;;104.78;35.75;;;;;;;;;;8378600;28;20041;-80
2022/03/03 01:46:33;;;;;;;121.03;41.75;;;;;;;;;;8394414;28;20045;-81
2022/03/03 01:50:38;;;;;;;105.57;42.90;;;;;;;;;;8387294;28;20090;-81
2022/03/03 01:54:41;;;;;;;122.82;39.33;;;;;;;;;;8378989;28;20037;-81
2022/03/03 01:58:44;;;;;;;102.00;35.50;;;;;;;;;;8388976;28;20511;-80
2022/03/03 02:02:47;;;;;;;99.93;38.63;;;;;;;;;;8396454;28;20146;-81
2022/03/03 02:06:51;;;;;;;81.82;33.28;;;;;;;;;;8400912;28;20049;-81
2022/03/03 02:10:53;;;;;;;106.63;36.63;;;;;;;;;;8394553;28;20052;-80
2022/03/03 02:14:56;;;;;;;105.18;37.10;;;;;;;;;;8386291;28;20040;-81
2022/03/03 02:18:59;;;;;;;105.20;35.13;;;;;;;;;;8387919;28;20044;-81
2022/03/03 02:23:03;;;;;;;93.22;34.03;;;;;;;;;;8393145;28;20064;-81
2022/03/03 02:27:07;;;;;;;82.95;31.17;;;;;;;;;;8380157;28;20046;-85
2022/03/03 02:31:10;;;;;;;81.43;30.70;;;;;;;;;;8333852;28;20057;-81
2022/03/03 02:35:13;;;;;;;64.93;26.58;;;;;;;;;;8348891;28;20598;-81
2022/03/03 02:39:17;;;;;;;87.80;27.90;;;;;;;;;;8367237;28;20052;-81
2022/03/03 02:43:21;;;;;;;90.80;32.83;;;;;;;;;;8366942;28;20404;-81
2022/03/03 02:47:23;;;;;;;93.70;32.67;;;;;;;;;;8366572;28;20125;-81
2022/03/03 02:51:26;;;;;;;72.60;28.67;;;;;;;;;;8374939;28;20392;-80
2022/03/03 02:55:30;;;;;;;85.13;30.23;;;;;;;;;;8399370;28;20054;-81
2022/03/03 02:59:33;;;;;;;68.60;26.00;;;;;;;;;;8399655;28;20136;-81
2022/03/03 03:03:35;;;;;;;81.57;27.73;;;;;;;;;;8399198;28;20048;-80
2022/03/03 03:07:38;;;;;;;78.43;27.80;;;;;;;;;;8386838;28;20472;-81
2022/03/03 03:11:43;;;;;;;69.07;26.92;;;;;;;;;;8366259;28;20060;-81
2022/03/03 03:15:46;;;;;;;88.88;30.25;;;;;;;;;;8366128;28;20107;-81
2022/03/03 03:19:49;;;;;;;80.28;27.25;;;;;;;;;;8365886;28;20052;-80
2022/03/03 03:23:51;;;;;;;79.35;26.88;;;;;;;;;;8365931;28;20049;-81
2022/03/03 03:27:55;;;;;;;76.97;29.88;;;;;;;;;;8365755;28;20041;-81
2022/03/03 03:31:58;;;;;;;72.85;27.15;;;;;;;;;;8365137;28;20065;-81
2022/03/03 03:36:00;;;;;;;79.00;27.15;;;;;;;;;;8365015;28;20057;-80
2022/03/03 03:40:03;;;;;;;74.40;26.92;;;;;;;;;;8364734;28;20054;-86
2022/03/03 03:44:07;;;;;;;79.03;28.58;;;;;;;;;;8364345;28;20049;-81
2022/03/03 03:48:10;;;;;;;73.90;30.73;;;;;;;;;;8364033;28;20102;-80
2022/03/03 03:52:12;;;;;;;74.68;27.77;;;;;;;;;;8364461;28;20048;-81
2022/03/03 03:56:15;;;;;;;80.00;30.40;;;;;;;;;;8364337;28;20049;-81
2022/03/03 04:00:19;;;;;;;67.68;28.00;;;;;;;;;;8362307;28;20052;-81
2022/03/03 04:04:22;;;;;;;83.05;30.63;;;;;;;;;;8334699;28;20092;-81
2022/03/03 04:08:24;;;;;;;77.80;28.58;;;;;;;;;;8331522;28;20045;-85
2022/03/03 04:12:27;;;;;;;93.57;33.45;;;;;;;;;;8330897;28;20045;-82
2022/03/03 04:16:31;;;;;;;64.18;26.05;;;;;;;;;;8342038;28;20060;-81
2022/03/03 04:20:33;;;;;;;57.40;25.60;;;;;;;;;;8364227;28;20110;-81
2022/03/03 04:24:36;;;;;;;56.08;22.27;;;;;;;;;;8363797;28;20049;-81
2022/03/03 04:28:39;;;;;;;63.20;25.52;;;;;;;;;;8363610;28;20052;-81
2022/03/03 04:32:43;;;;;;;64.80;26.98;;;;;;;;;;8345853;28;20073;-81
2022/03/03 04:36:46;;;;;;;61.55;22.92;;;;;;;;;;8331062;28;20049;-85
2022/03/03 04:40:48;;;;;;;63.85;24.75;;;;;;;;;;8330863;28;20056;-81
2022/03/03 04:44:51;;;;;;;61.83;23.10;;;;;;;;;;8330839;28;20100;-81
2022/03/03 04:48:59;;;;;;;68.43;23.98;;;;;;;;;;8330825;28;20061;-81
2022/03/03 04:53:01;;;;;;;54.97;23.10;;;;;;;;;;8330880;28;20069;-81
2022/03/03 04:57:04;;;;;;;51.97;21.13;;;;;;;;;;8333016;28;20057;-80
2022/03/03 05:01:07;;;;;;;56.40;23.83;;;;;;;;;;8337080;28;20408;-81
2022/03/03 05:05:11;;;;;;;47.92;18.10;;;;;;;;;;8336689;28;20049;-81
2022/03/03 05:09:14;;;;;;;51.35;21.38;;;;;;;;;;8337002;28;20056;-80
2022/03/03 05:13:17;;;;;;;59.92;23.23;;;;;;;;;;8336935;28;20548;-87
2022/03/03 05:17:19;;;;;;;55.53;22.65;;;;;;;;;;8336890;28;20455;-81
2022/03/03 05:21:23;;;;;;;61.17;23.75;;;;;;;;;;8336185;28;20057;-80
2022/03/03 05:25:26;;;;;;;55.72;23.60;;;;;;;;;;8336078;28;20136;-81
2022/03/03 05:29:28;;;;;;;52.95;20.83;;;;;;;;;;8336053;28;20127;-81
2022/03/03 05:33:32;;;;;;;43.78;19.48;;;;;;;;;;8335706;28;20413;-84
2022/03/03 05:37:37;;;;;;;40.35;18.90;;;;;;;;;;8336149;28;20401;-81
2022/03/03 05:41:40;;;;;;;63.33;19.25;;;;;;;;;;8335458;28;20049;-80
2022/03/03 05:45:43;;;;;;;44.15;13.75;;;;;;;;;;8335984;28;20050;-80
2022/03/03 05:49:50;;;;;;;62.88;20.85;;;;;;;;;;8335433;28;20065;-81
2022/03/03 05:53:54;;;;;;;63.15;21.65;;;;;;;;;;8335823;28;20100;-80
2022/03/03 05:58:00;;;;;;;50.65;22.38;;;;;;;;;;8335652;28;20050;-81
2022/03/03 06:02:04;;;;;;;54.40;23.17;;;;;;;;;;8354412;28;20396;-81
2022/03/03 06:06:16;;;;;;;87.07;28.27;;;;;;;;;;8367860;28;20045;-81
2022/03/03 06:10:23;;;;;;;59.33;24.20;;;;;;;;;;8366725;28;20045;-81
2022/03/03 06:14:31;;;;;;;70.20;26.08;;;;;;;;;;8375890;28;20064;-81
2022/03/03 06:18:34;;;;;;;86.35;29.38;;;;;;;;;;8379891;28;20488;-87
2022/03/03 06:22:37;;;;;;;154.07;51.33;;;;;;;;;;8388044;28;20135;-81
2022/03/03 06:26:41;;;;;;;153.95;46.10;;;;;;;;;;8391320;28;20048;-81
2022/03/03 06:30:44;;;;;;;117.65;35.38;;;;;;;;;;8387195;28;20172;-80
2022/03/03 06:34:47;;;;;;;78.00;24.17;;;;;;;;;;8378896;28;20101;-81
2022/03/03 06:38:49;;;;;;;65.38;24.30;;;;;;;;;;8380303;28;20072;-83
2022/03/03 06:43:00;;;;;;;67.03;26.02;;;;;;;;;;8362409;28;20038;-83
2022/03/03 06:47:03;;;;;;;56.70;24.65;;;;;;;;;;8359907;28;20053;-83
2022/03/03 06:51:06;;;;;;;126.85;48.22;;;;;;;;;;8358475;28;20052;-82
2022/03/03 06:55:12;;;;;;;170.02;60.70;;;;;;;;;;8393251;28;20075;-80
2022/03/03 06:59:18;;;;;;;116.10;46.08;;;;;;;;;;8388787;28;20060;-79
2022/03/03 07:03:22;;;;;;;107.93;46.33;;;;;;;;;;8354024;28;20073;-79
2022/03/03 07:07:26;;;;;;;88.38;40.53;;;;;;;;;;8347297;28;20123;-79
2022/03/03 07:11:30;;;;;;;78.90;37.10;;;;;;;;;;8364495;28;20168;-79
2022/03/03 07:15:36;;;;;;;68.95;34.10;;;;;;;;;;8365637;28;20462;-83
2022/03/03 07:19:54;;;;;;;66.20;33.65;;;;;;;;;;8357005;28;20091;-79
2022/03/03 07:24:03;;;;;;;81.78;38.97;;;;;;;;;;8332763;28;20532;-80
2022/03/03 07:28:08;;;;;;;78.80;38.67;;;;;;;;;;8358381;28;20394;-79
2022/03/03 07:32:17;;;;;;;75.95;39.63;;;;;;;;;;8348958;28;20094;-80
2022/03/03 07:36:29;;;;;;;112.43;53.42;;;;;;;;;;8366199;28;20132;-79
2022/03/03 07:40:33;;;;;;;106.38;54.13;;;;;;;;;;8388342;28;20049;-81
2022/03/03 07:44:36;;;;;;;88.50;45.75;;;;;;;;;;8398027;28;20048;-80
2022/03/03 07:48:45;;;;;;;87.25;45.80;;;;;;;;;;8397413;28;20094;-78
2022/03/03 07:52:50;;;;;;;73.95;38.95;;;;;;;;;;8397651;28;20048;-79
2022/03/03 07:56:57;;;;;;;74.05;38.72;;;;;;;;;;8370193;28;20056;-82
2022/03/03 08:01:01;;;;;;;66.60;37.88;;;;;;;;;;8361798;28;20053;-81
2022/03/03 08:05:07;;;;;;;70.97;37.85;;;;;;;;;;8357587;28;20049;-82
2022/03/03 08:09:10;;;;;;;73.30;39.05;;;;;;;;;;8342237;28;20048;-80
2022/03/03 08:13:15;;;;;;;71.82;39.03;;;;;;;;;;8334604;28;20049;-79
2022/03/03 08:17:18;;;;;;;71.38;36.97;;;;;;;;;;8358616;28;20048;-80
2022/03/03 08:21:24;;;;;;;68.22;37.38;;;;;;;;;;8352263;28;20055;-80
2022/03/03 08:25:27;;;;;;;71.72;37.30;;;;;;;;;;8350679;28;20073;-80
2022/03/03 08:29:30;;;;;;;79.78;39.35;;;;;;;;;;8335325;28;20099;-81
2022/03/03 08:33:42;;;;;;;83.55;40.50;;;;;;;;;;8349033;28;20389;-80
2022/03/03 08:37:53;;;;;;;70.57;39.72;;;;;;;;;;8364002;28;20052;-80
2022/03/03 08:41:57;;;;;;;55.30;29.33;;;;;;;;;;8354299;28;20053;-83
2022/03/03 08:46:04;;;;;;;59.25;31.00;;;;;;;;;;8356507;28;20036;-80
2022/03/03 08:50:13;;;;;;;50.20;27.77;;;;;;;;;;8362090;28;20056;-83
2022/03/03 08:54:19;;;;;;;46.78;24.38;;;;;;;;;;8360870;28;20049;-85
2022/03/03 08:58:23;;;;;;;37.13;22.67;;;;;;;;;;8332777;28;20045;-80
2022/03/03 09:02:26;;;;;;;46.53;26.42;;;;;;;;;;8335095;28;20054;-83
2022/03/03 09:06:31;;;;;;;41.28;23.73;;;;;;;;;;8358460;28;20041;-82
2022/03/03 09:10:36;;;;;;;47.58;24.17;;;;;;;;;;8363091;28;20041;-84
2022/03/03 09:14:38;;;;;;;46.58;22.77;;;;;;;;;;8346917;28;20100;-83
2022/03/03 09:18:42;;;;;;;36.20;19.63;;;;;;;;;;8339506;28;20049;-80
2022/03/03 09:22:46;;;;;;;30.05;18.10;;;;;;;;;;8332432;28;20053;-84
2022/03/03 09:26:52;;;;;;;36.40;21.45;;;;;;;;;;8333519;28;20481;-83
2022/03/03 09:30:56;;;;;;;39.60;21.20;;;;;;;;;;8347471;28;20178;-79
2022/03/03 09:34:59;;;;;;;37.08;20.15;;;;;;;;;;8366776;28;20049;-79
2022/03/03 09:39:02;;;;;;;34.67;17.40;;;;;;;;;;8339645;28;20905;-79
2022/03/03 09:43:08;;;;;;;31.70;17.38;;;;;;;;;;8358395;28;20052;-78
2022/03/03 09:47:12;;;;;;;33.40;17.65;;;;;;;;;;8364704;28;20036;-79
2022/03/03 09:51:15;;;;;;;30.05;15.55;;;;;;;;;;8357558;28;20393;-80
2022/03/03 09:55:18;;;;;;;32.38;16.00;;;;;;;;;;8365729;28;20045;-79
2022/03/03 09:59:22;;;;;;;35.70;15.02;;;;;;;;;;8365066;28;20071;-79
2022/03/03 10:03:33;;;;;;;35.53;17.73;;;;;;;;;;8363082;28;20064;-78
2022/03/03 10:07:36;;;;;;;31.80;15.70;;;;;;;;;;8360734;28;20041;-78
2022/03/03 10:11:59;;;;;;;34.30;16.80;;;;;;;;;;8373539;28;20041;-78
2022/03/03 10:16:14;;;;;;;35.60;18.10;;;;;;;;;;8365687;28;20037;-79
2022/03/03 10:20:28;;;;;;;41.33;16.77;;;;;;;;;;8368178;28;20045;-81
2022/03/03 10:24:57;;;;;;;29.10;16.48;;;;;;;;;;8371372;28;20045;-79
2022/03/03 10:34:18;;;;;;;36.42;16.45;;;;;;;;;;8329585;28;20194;-81
2022/03/03 10:38:24;;;;;;;27.58;15.50;;;;;;;;;;8328488;28;20053;-80
2022/03/03 10:42:28;;;;;;;30.33;16.10;;;;;;;;;;8331212;28;20053;-79
2022/03/03 10:46:32;;;;;;;37.80;18.52;;;;;;;;;;8297843;28;20042;-78
2022/03/03 10:50:51;;;;;;;32.17;17.00;;;;;;;;;;8301795;28;20413;-78
2022/03/03 10:54:55;;;;;;;27.08;14.70;;;;;;;;;;8365849;28;20049;-78
2022/03/03 10:58:59;;;;;;;36.35;17.10;;;;;;;;;;8365303;28;20198;-78
2022/03/03 11:03:04;;;;;;;29.60;15.85;;;;;;;;;;8366001;28;20049;-78
2022/03/03 11:07:08;;;;;;;36.88;16.27;;;;;;;;;;8365820;28;20087;-78
2022/03/03 11:11:11;;;;;;;39.47;17.73;;;;;;;;;;8365261;28;20087;-78
2022/03/03 11:15:17;;;;;;;33.80;17.52;;;;;;;;;;8365459;28;20128;-78
2022/03/03 11:19:19;;;;;;;39.65;19.35;;;;;;;;;;8365955;28;20483;-81
2022/03/03 11:23:24;;;;;;;49.22;22.50;;;;;;;;;;8365381;28;20052;-79
2022/03/03 11:27:45;;;;;;;41.67;17.98;;;;;;;;;;8365241;28;20052;-78
2022/03/03 11:32:02;;;;;;;44.53;17.70;;;;;;;;;;8381646;28;20496;-78
2022/03/03 11:36:07;;;;;;;38.88;18.23;;;;;;;;;;8398047;28;20096;-79
2022/03/03 11:40:13;;;;;;;32.00;15.30;;;;;;;;;;8397887;28;20102;-79
2022/03/03 11:44:17;;;;;;;34.33;16.45;;;;;;;;;;8371230;28;20132;-79
2022/03/03 11:48:22;;;;;;;36.88;15.55;;;;;;;;;;8365062;28;20045;-79
2022/03/03 11:52:24;;;;;;;29.95;14.63;;;;;;;;;;8365637;28;20080;-78
2022/03/03 11:56:29;;;;;;;37.17;17.25;;;;;;;;;;8365487;28;20055;-79
2022/03/03 12:00:32;;;;;;;35.58;17.00;;;;;;;;;;8366352;28;20087;-79
2022/03/03 12:04:37;;;;;;;27.73;14.75;;;;;;;;;;8364188;28;20407;-79
2022/03/03 12:08:41;;;;;;;31.15;15.55;;;;;;;;;;8363351;28;20079;-79
2022/03/03 12:12:45;;;;;;;31.17;15.52;;;;;;;;;;8364288;28;20052;-79
2022/03/03 12:16:48;;;;;;;30.13;15.27;;;;;;;;;;8364120;28;20048;-79
2022/03/03 12:20:51;;;;;;;23.83;13.20;;;;;;;;;;8363816;28;20053;-79
2022/03/03 12:24:54;;;;;;;26.60;14.98;;;;;;;;;;8363888;28;20052;-79
2022/03/03 12:28:59;;;;;;;30.92;15.73;;;;;;;;;;8364257;28;20408;-79
2022/03/03 12:33:06;;;;;;;33.90;17.25;;;;;;;;;;8365491;28;20060;-79
2022/03/03 12:37:10;;;;;;;33.35;16.60;;;;;;;;;;8394695;28;20048;-82
2022/03/03 12:41:13;;;;;;;34.40;16.13;;;;;;;;;;8369367;28;20046;-80
2022/03/03 12:45:20;;;;;;;31.02;16.50;;;;;;;;;;8344610;28;20057;-79
2022/03/03 12:49:24;;;;;;;34.13;16.30;;;;;;;;;;8366697;28;20502;-79
2022/03/03 12:53:35;;;;;;;30.73;15.68;;;;;;;;;;8360025;28;20045;-79
2022/03/03 12:57:43;;;;;;;32.60;15.77;;;;;;;;;;8358868;28;20041;-79
2022/03/03 13:01:51;;;;;;;31.65;16.75;;;;;;;;;;8345205;28;20072;-80
2022/03/03 13:05:57;;;;;;;30.17;15.55;;;;;;;;;;8346980;28;20064;-80
2022/03/03 13:10:00;;;;;;;31.63;14.93;;;;;;;;;;8358555;28;20048;-81
2022/03/03 13:14:06;;;;;;;27.13;14.10;;;;;;;;;;8339966;28;20520;-80
2022/03/03 13:18:14;;;;;;;34.50;16.77;;;;;;;;;;8344659;28;20045;-80
2022/03/03 13:22:17;;;;;;;34.53;16.77;;;;;;;;;;8349791;28;20044;-83
2022/03/03 13:26:22;;;;;;;34.72;18.40;;;;;;;;;;8364868;28;20076;-80
2022/03/03 13:30:25;;;;;;;35.10;19.30;;;;;;;;;;8342887;28;20053;-80
2022/03/03 13:34:31;;;;;;;38.10;20.38;;;;;;;;;;8346809;28;20049;-80
2022/03/03 13:38:36;;;;;;;36.40;18.90;;;;;;;;;;8348892;28;20049;-80
2022/03/03 13:42:40;;;;;;;42.03;19.35;;;;;;;;;;8349877;28;20219;-81
2022/03/03 13:46:45;;;;;;;42.30;20.45;;;;;;;;;;8368372;28;20052;-83
2022/03/03 13:51:04;;;;;;;44.00;21.17;;;;;;;;;;8365922;28;20041;-84
2022/03/03 13:55:13;;;;;;;48.58;20.45;;;;;;;;;;8351975;28;20069;-81
2022/03/03 13:59:17;;;;;;;51.00;21.95;;;;;;;;;;8350497;28;20049;-82
2022/03/03 14:03:20;;;;;;;53.05;23.33;;;;;;;;;;8353399;28;20132;-80
2022/03/03 14:07:29;;;;;;;59.25;26.35;;;;;;;;;;8365742;28;20045;-80
2022/03/03 14:11:32;;;;;;;49.17;22.45;;;;;;;;;;8344966;28;20041;-79
2022/03/03 14:15:35;;;;;;;65.85;26.90;;;;;;;;;;8353863;28;20128;-81
2022/03/03 14:19:40;;;;;;;54.72;23.40;;;;;;;;;;8365703;28;20480;-82
2022/03/03 14:23:46;;;;;;;48.05;23.55;;;;;;;;;;8368222;28;20045;-80
2022/03/03 14:27:49;;;;;;;40.45;17.20;;;;;;;;;;8353755;28;20044;-80
2022/03/03 14:31:52;;;;;;;35.03;16.88;;;;;;;;;;8365539;28;20052;-83
2022/03/03 14:35:56;;;;;;;31.00;16.80;;;;;;;;;;8359710;28;20477;-83
2022/03/03 14:40:01;;;;;;;35.03;18.75;;;;;;;;;;8367706;28;20045;-83
2022/03/03 14:44:04;;;;;;;37.95;18.70;;;;;;;;;;8342862;28;20053;-83
2022/03/03 14:48:07;;;;;;;43.97;21.88;;;;;;;;;;8344812;28;20049;-82
2022/03/03 14:52:10;;;;;;;37.92;17.55;;;;;;;;;;8361231;28;20067;-80
2022/03/03 14:56:15;;;;;;;34.53;16.50;;;;;;;;;;8363568;28;20511;-82
2022/03/03 15:00:19;;;;;;;35.25;16.73;;;;;;;;;;8338105;28;20048;-79
2022/03/03 15:04:23;;;;;;;33.42;15.50;;;;;;;;;;8343810;28;20045;-79
2022/03/03 15:08:49;;;;;;;39.47;18.52;;;;;;;;;;8365611;28;20450;-79
2022/03/03 15:12:55;;;;;;;34.15;15.13;;;;;;;;;;8366876;28;20095;-80
2022/03/03 15:17:00;;;;;;;41.35;18.35;;;;;;;;;;8366202;28;20041;-80
2022/03/03 15:21:04;;;;;;;44.53;20.40;;;;;;;;;;8365949;28;20565;-80
2022/03/03 15:25:13;;;;;;;45.03;21.33;;;;;;;;;;8366241;28;20057;-80
2022/03/03 15:29:33;;;;;;;36.83;19.75;;;;;;;;;;8365516;28;20045;-81
2022/03/03 15:38:14;;;;;;;45.72;20.55;;;;;;;;;;8367744;28;20132;-79
2022/03/03 15:42:18;;;;;;;54.50;22.25;;;;;;;;;;8368481;28;20367;-79
2022/03/03 15:47:08;;;;;;;51.78;24.23;;;;;;;;;;8367472;28;20423;-79
2022/03/03 15:51:26;;;;;;;51.53;23.70;;;;;;;;;;8366609;28;20036;-79
2022/03/03 15:56:13;;;;;;;45.03;19.50;;;;;;;;;;8367088;28;20048;-80
2022/03/03 16:00:19;;;;;;;47.00;22.92;;;;;;;;;;8357522;28;20049;-79
2022/03/03 16:04:35;;;;;;;56.20;23.75;;;;;;;;;;8359902;28;20059;-79
2022/03/03 16:08:40;;;;;;;57.70;24.20;;;;;;;;;;8348047;28;20467;-83
2022/03/03 16:13:16;;;;;;;66.35;28.90;;;;;;;;;;8354840;28;20037;-82
2022/03/03 16:17:36;;;;;;;75.30;31.80;;;;;;;;;;8362985;28;20049;-79
2022/03/03 16:21:56;;;;;;;67.70;31.75;;;;;;;;;;8356567;28;20133;-77
2022/03/03 16:26:03;;;;;;;70.47;30.77;;;;;;;;;;8346013;28;20057;-79
2022/03/03 16:30:18;;;;;;;80.95;35.00;;;;;;;;;;8351698;28;20040;-81
2022/03/03 16:35:12;;;;;;;70.07;29.80;;;;;;;;;;8387288;28;20559;-79
2022/03/03 16:39:26;;;;;;;66.30;28.88;;;;;;;;;;8398944;28;20051;-79
2022/03/03 16:43:40;;;;;;;71.00;30.45;;;;;;;;;;8367353;28;20045;-79
2022/03/03 16:47:57;;;;;;;66.85;29.67;;;;;;;;;;8337433;28;20038;-79
2022/03/03 16:56:43;;;;;;;75.18;30.85;;;;;;;;;;8342218;28;20119;-79
2022/03/03 17:00:47;;;;;;;76.47;31.48;;;;;;;;;;8342585;28;20049;-79
2022/03/03 17:04:53;;;;;;;64.97;29.90;;;;;;;;;;8341687;28;20488;-80
2022/03/03 17:08:57;;;;;;;77.47;32.95;;;;;;;;;;8340444;28;20086;-79
2022/03/03 17:13:04;;;;;;;67.32;28.67;;;;;;;;;;8340761;28;20401;-80
2022/03/03 17:17:13;;;;;;;75.45;31.50;;;;;;;;;;8340873;28;20052;-81
2022/03/03 17:21:20;;;;;;;80.97;32.72;;;;;;;;;;8337402;28;20069;-80
2022/03/03 17:25:36;;;;;;;71.93;31.23;;;;;;;;;;8338619;28;20045;-81
2022/03/03 17:29:51;;;;;;;67.53;27.63;;;;;;;;;;8339452;28;20068;-81
2022/03/03 17:33:55;;;;;;;88.47;34.45;;;;;;;;;;8341189;28;20053;-80
2022/03/03 17:37:59;;;;;;;80.05;30.73;;;;;;;;;;8342117;28;20049;-81
2022/03/03 17:42:05;;;;;;;125.72;44.50;;;;;;;;;;8355772;28;20048;-80
2022/03/03 17:46:17;;;;;;;88.90;32.38;;;;;;;;;;8366898;28;20052;-81
2022/03/03 17:50:21;;;;;;;66.30;26.63;;;;;;;;;;8338204;28;20140;-81
2022/03/03 17:54:28;;;;;;;72.10;27.67;;;;;;;;;;8341221;28;20041;-80
2022/03/03 17:58:39;;;;;;;77.18;29.13;;;;;;;;;;8344204;28;20467;-80
2022/03/03 18:02:45;;;;;;;;;;;;;;;;;;8338671;28;20045;-80
2022/03/03 18:07:08;;;;;;;69.38;26.17;;;;;;;;;;8354656;28;19947;-80
2022/03/03 18:11:18;;;;;;;78.28;33.20;;;;;;;;;;8367683;28;20041;-80
2022/03/03 18:15:35;;;;;;;76.82;28.92;;;;;;;;;;8367974;28;20041;-80
2022/03/03 18:19:51;;;;;;;79.53;28.63;;;;;;;;;;8368915;28;20381;-80
2022/03/03 18:24:00;;;;;;;101.05;37.00;;;;;;;;;;8368961;28;20049;-80
2022/03/03 18:28:22;;;;;;;85.80;30.77;;;;;;;;;;8367255;28;20101;-81
2022/03/03 18:32:36;;;;;;;75.57;29.95;;;;;;;;;;8367357;28;20559;-80
2022/03/03 18:41:57;;;;;;;85.82;30.92;;;;;;;;;;8366534;28;20045;-80
2022/03/03 18:46:05;;;;;;;79.63;29.95;;;;;;;;;;8367757;28;20052;-80
2022/03/03 18:50:12;;;;;;;80.60;30.60;;;;;;;;;;8366514;28;20041;-80
2022/03/03 18:54:22;;;;;;;99.20;34.33;;;;;;;;;;8390889;28;20045;-80
2022/03/03 18:58:36;;;;;;;122.72;40.70;;;;;;;;;;8357181;28;20408;-80
2022/03/03 19:02:44;;;;;;;114.00;35.75;;;;;;;;;;8366695;28;20041;-80
2022/03/03 19:07:12;;;;;;;70.43;26.02;;;;;;;;;;8366293;28;20044;-80
2022/03/03 19:11:43;;;;;;;62.60;22.70;;;;;;;;;;8365842;28;20072;-80
2022/03/03 19:16:04;;;;;;;56.55;19.92;;;;;;;;;;8365765;28;20195;-79
2022/03/03 19:20:45;;;;;;;50.78;18.85;;;;;;;;;;8365614;28;20074;-79
2022/03/03 19:24:57;;;;;;;45.38;18.58;;;;;;;;;;8367406;28;20040;-80
2022/03/03 19:29:21;;;;;;;42.88;16.25;;;;;;;;;;8366498;28;20071;-80
2022/03/03 19:38:25;;;;;;;28.38;12.82;;;;;;;;;;8366336;28;20556;-80
2022/03/03 19:42:29;;;;;;;31.65;13.52;;;;;;;;;;8381872;28;20052;-81
2022/03/03 19:46:34;;;;;;;26.83;11.48;;;;;;;;;;8377777;28;20040;-81
2022/03/03 19:50:40;;;;;;;16.83;8.80;;;;;;;;;;8379858;28;20045;-81
2022/03/03 19:54:46;;;;;;;24.38;10.82;;;;;;;;;;8376831;28;20049;-81
2022/03/03 19:58:54;;;;;;;19.25;9.25;;;;;;;;;;8383616;28;20127;-81
2022/03/03 20:03:00;;;;;;;21.77;9.52;;;;;;;;;;8396680;28;20467;-81
2022/03/03 20:07:04;;;;;;;21.40;8.88;;;;;;;;;;8395994;28;20110;-81
2022/03/03 20:11:08;;;;;;;21.05;9.77;;;;;;;;;;8397837;28;20033;-81
2022/03/03 20:15:12;;;;;;;19.77;8.43;;;;;;;;;;8397540;28;20055;-81
2022/03/03 20:19:16;;;;;;;17.80;9.10;;;;;;;;;;8397686;28;20071;-83
2022/03/03 20:23:20;;;;;;;18.50;8.13;;;;;;;;;;8405622;28;20044;-81
2022/03/03 20:27:22;;;;;;;21.85;8.75;;;;;;;;;;8403419;28;20049;-81
2022/03/03 20:31:25;;;;;;;19.55;8.90;;;;;;;;;;8404304;28;20052;-81
2022/03/03 20:35:32;;;;;;;15.25;7.68;;;;;;;;;;8404535;28;20055;-80
2022/03/03 20:39:37;;;;;;;17.98;8.10;;;;;;;;;;8405382;28;20066;-81
2022/03/03 20:43:39;;;;;;;20.70;10.10;;;;;;;;;;8405217;28;20052;-81
2022/03/03 20:47:43;;;;;;;17.17;8.57;;;;;;;;;;8406113;28;20161;-81
2022/03/03 20:51:50;;;;;;;21.02;8.52;;;;;;;;;;8400761;28;20040;-81
2022/03/03 20:55:54;;;;;;;22.60;9.25;;;;;;;;;;8397794;28;20083;-81
2022/03/03 20:59:57;;;;;;;98.25;29.40;;;;;;;;;;8397817;28;20415;-81
2022/03/03 21:04:00;;;;;;;28.73;10.38;;;;;;;;;;8397388;28;20537;-81
2022/03/03 21:08:06;;;;;;;27.58;10.90;;;;;;;;;;8404538;28;20074;-81
2022/03/03 21:12:09;;;;;;;30.42;11.50;;;;;;;;;;8405450;28;20045;-81
2022/03/03 21:16:13;;;;;;;27.35;10.70;;;;;;;;;;8403617;28;20484;-81
2022/03/03 21:20:17;;;;;;;24.33;10.65;;;;;;;;;;8404602;28;20048;-82
2022/03/03 21:24:22;;;;;;;19.95;8.82;;;;;;;;;;8403592;28;20074;-84
2022/03/03 21:28:25;;;;;;;19.55;7.90;;;;;;;;;;8404613;28;20509;-81
2022/03/03 21:32:28;;;;;;;16.05;7.90;;;;;;;;;;8386110;28;20052;-81
2022/03/03 21:36:31;;;;;;;26.40;9.45;;;;;;;;;;8404187;28;20055;-81
2022/03/03 21:40:35;;;;;;;26.58;10.60;;;;;;;;;;8409328;28;20412;-81
2022/03/03 21:44:38;;;;;;;34.97;11.07;;;;;;;;;;8411942;28;20132;-81
2022/03/03 21:48:40;;;;;;;23.13;9.68;;;;;;;;;;8410133;28;20536;-81
2022/03/03 21:52:43;;;;;;;28.92;11.13;;;;;;;;;;8411574;28;20052;-81
2022/03/03 21:56:47;;;;;;;21.67;9.18;;;;;;;;;;8408827;28;20108;-81
2022/03/03 22:00:51;;;;;;;24.63;10.68;;;;;;;;;;8412345;28;20055;-81
2022/03/03 22:04:54;;;;;;;26.48;10.32;;;;;;;;;;8411121;28;20181;-81
2022/03/03 22:08:57;;;;;;;25.20;11.02;;;;;;;;;;8402765;28;20530;-81
2022/03/03 22:13:02;;;;;;;30.23;12.68;;;;;;;;;;8402623;28;20055;-81
2022/03/03 22:17:06;;;;;;;29.23;12.02;;;;;;;;;;8402476;28;20541;-81
2022/03/03 22:21:10;;;;;;;29.08;12.07;;;;;;;;;;8402114;28;20049;-81
2022/03/03 22:25:13;;;;;;;33.63;12.45;;;;;;;;;;8402078;28;20052;-81
2022/03/03 22:29:17;;;;;;;34.35;14.23;;;;;;;;;;8401574;28;20098;-81
2022/03/03 22:33:20;;;;;;;34.00;13.73;;;;;;;;;;8401421;28;20060;-81
2022/03/03 22:37:22;;;;;;;36.95;14.82;;;;;;;;;;8417293;28;20062;-83
2022/03/03 22:41:25;;;;;;;33.95;13.05;;;;;;;;;;8430070;28;20578;-82
2022/03/03 22:45:29;;;;;;;38.22;14.20;;;;;;;;;;8396131;28;20056;-83
2022/03/03 22:53:48;;;;;;;33.22;14.13;;;;;;;;;;8396519;28;20131;-81
2022/03/03 22:57:51;;;;;;;34.72;13.68;;;;;;;;;;8407879;28;20072;-80
2022/03/03 23:01:55;;;;;;;39.38;14.70;;;;;;;;;;8406011;28;20045;-83
2022/03/03 23:05:56;;;;;;;31.88;14.13;;;;;;;;;;8406210;28;20045;-80
2022/03/03 23:09:59;;;;;;;35.10;14.23;;;;;;;;;;8401030;28;20086;-81
2022/03/03 23:14:02;;;;;;;32.47;13.13;;;;;;;;;;8401000;28;20484;-81
2022/03/03 23:18:07;;;;;;;32.80;14.13;;;;;;;;;;8400322;28;20052;-80
2022/03/03 23:22:11;;;;;;;33.47;13.65;;;;;;;;;;8402050;28;20044;-81
2022/03/03 23:26:14;;;;;;;32.88;14.75;;;;;;;;;;8405581;28;20048;-81
2022/03/03 23:30:18;;;;;;;38.70;14.43;;;;;;;;;;8404208;28;20045;-81
2022/03/03 23:34:22;;;;;;;41.65;14.88;;;;;;;;;;8404268;28;20075;-81
2022/03/03 23:38:26;;;;;;;38.35;15.85;;;;;;;;;;8401478;28;20044;-81
2022/03/03 23:42:28;;;;;;;32.33;13.95;;;;;;;;;;8399283;28;20403;-80
2022/03/03 23:46:31;;;;;;;37.25;15.35;;;;;;;;;;8398927;28;20084;-80
2022/03/03 23:50:35;;;;;;;35.80;16.40;;;;;;;;;;8398959;28;20036;-81
2022/03/03 23:54:38;;;;;;;46.70;15.60;;;;;;;;;;8401177;28;20384;-81
2022/03/03 23:58:40;;;;;;;39.10;14.07;;;;;;;;;;8401151;28;20045;-80
