Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:54;;;;;;;11.45;7.60;;;4.00;99.90;;;;;;477251;249;28062;-66
2022/11/14 00:03:55;;;;;;;10.32;6.97;;;4.00;99.90;;;;;;477210;249;27529;-68
2022/11/14 00:05:57;;;;;;;11.43;7.45;;;4.10;99.90;;;;;;477169;249;27528;-65
2022/11/14 00:07:58;;;;;;;12.43;8.30;;;4.10;99.90;;;;;;477161;249;27569;-66
2022/11/14 00:10:00;;;;;;;12.30;9.10;;;4.20;99.90;;;;;;477219;249;27539;-70
2022/11/14 00:12:02;;;;;;;14.30;10.35;;;4.10;99.90;;;;;;477148;249;27607;-67
2022/11/14 00:14:03;;;;;;;13.38;8.75;;;4.10;99.90;;;;;;477167;249;27487;-65
2022/11/14 00:16:04;;;;;;;14.50;8.90;;;4.20;99.90;;;;;;477199;249;28886;-66
2022/11/14 00:18:05;;;;;;;12.75;8.45;;;4.20;99.90;;;;;;477220;249;28020;-69
2022/11/14 00:20:07;;;;;;;12.73;8.45;;;4.30;99.90;;;;;;477221;249;27640;-65
2022/11/14 00:22:08;;;;;;;11.90;8.45;;;4.40;99.90;;;;;;477204;249;27548;-66
2022/11/14 00:24:09;;;;;;;10.23;6.87;;;4.40;99.90;;;;;;477203;249;27578;-68
2022/11/14 00:26:11;;;;;;;10.02;6.82;;;4.50;99.90;;;;;;477218;249;27505;-65
2022/11/14 00:28:12;;;;;;;11.02;7.20;;;4.50;99.90;;;;;;477202;249;27667;-67
2022/11/14 00:30:13;;;;;;;12.35;7.15;;;4.50;99.90;;;;;;477247;249;27509;-66
2022/11/14 00:32:14;;;;;;;9.73;6.80;;;4.50;99.90;;;;;;477183;249;27539;-66
2022/11/14 00:34:16;;;;;;;11.50;7.47;;;4.40;99.90;;;;;;477242;249;27938;-65
2022/11/14 00:36:17;;;;;;;12.20;7.60;;;4.40;99.90;;;;;;477205;249;27936;-65
2022/11/14 00:38:18;;;;;;;12.15;7.53;;;4.50;99.90;;;;;;477217;249;28121;-67
2022/11/14 00:40:19;;;;;;;14.65;7.85;;;4.50;99.90;;;;;;477208;249;29042;-66
2022/11/14 00:42:21;;;;;;;10.85;6.35;;;4.60;99.90;;;;;;477188;249;27528;-66
2022/11/14 00:44:22;;;;;;;12.40;7.72;;;4.60;99.90;;;;;;477221;249;27519;-66
2022/11/14 00:46:23;;;;;;;10.75;7.12;;;4.60;99.90;;;;;;477248;249;27503;-65
2022/11/14 00:48:24;;;;;;;11.98;7.60;;;4.60;99.90;;;;;;477258;249;27607;-67
2022/11/14 00:50:26;;;;;;;9.82;6.57;;;4.60;99.90;;;;;;477245;249;27603;-65
2022/11/14 00:52:27;;;;;;;10.70;7.37;;;4.60;99.90;;;;;;477232;249;27541;-66
2022/11/14 00:54:28;;;;;;;11.52;7.40;;;4.60;99.90;;;;;;477166;249;27951;-65
2022/11/14 00:56:29;;;;;;;10.65;7.15;;;4.60;99.90;;;;;;477229;249;28067;-66
2022/11/14 00:58:31;;;;;;;12.85;7.40;;;4.60;99.90;;;;;;477239;249;28026;-67
2022/11/14 01:00:32;;;;;;;12.70;7.82;;;4.40;99.90;;;;;;477218;249;27971;-65
2022/11/14 01:02:33;;;;;;;13.20;7.95;;;4.40;99.90;;;;;;477212;249;27618;-66
2022/11/14 01:04:34;;;;;;;11.73;7.93;;;4.50;99.90;;;;;;477237;249;27553;-66
2022/11/14 01:06:36;;;;;;;11.57;7.60;;;4.50;99.90;;;;;;477256;249;27496;-66
2022/11/14 01:08:37;;;;;;;12.65;7.68;;;4.60;99.90;;;;;;477241;249;27536;-67
2022/11/14 01:10:38;;;;;;;11.55;7.18;;;4.60;99.90;;;;;;477189;249;27547;-66
2022/11/14 01:12:39;;;;;;;10.18;6.60;;;4.70;99.90;;;;;;477207;249;27664;-65
2022/11/14 01:14:41;;;;;;;13.20;7.82;;;4.70;99.90;;;;;;477246;249;27626;-70
2022/11/14 01:16:42;;;;;;;11.73;7.60;;;4.70;99.90;;;;;;477212;249;27978;-66
2022/11/14 01:18:43;;;;;;;13.07;7.93;;;4.70;99.90;;;;;;477150;249;28110;-66
2022/11/14 01:20:44;;;;;;;10.90;7.35;;;4.70;99.90;;;;;;477195;249;27517;-65
2022/11/14 01:22:46;;;;;;;11.80;7.15;;;4.80;99.90;;;;;;477190;249;27515;-66
2022/11/14 01:24:47;;;;;;;10.48;7.28;;;4.80;99.90;;;;;;477237;249;27525;-71
2022/11/14 01:26:48;;;;;;;10.27;6.97;;;4.80;99.90;;;;;;477209;249;27528;-65
2022/11/14 01:28:49;;;;;;;10.88;7.70;;;4.80;99.90;;;;;;477192;249;27632;-66
2022/11/14 01:30:51;;;;;;;9.68;6.45;;;4.80;99.90;;;;;;477169;249;27596;-65
2022/11/14 01:32:52;;;;;;;12.32;7.50;;;4.80;99.90;;;;;;477175;249;27536;-66
2022/11/14 01:34:53;;;;;;;12.88;7.45;;;4.80;99.90;;;;;;477135;249;27537;-69
2022/11/14 01:36:54;;;;;;;11.48;7.57;;;4.80;99.90;;;;;;477019;249;27979;-66
2022/11/14 01:38:56;;;;;;;9.50;6.62;;;4.80;99.90;;;;;;477040;249;29124;-66
2022/11/14 01:40:57;;;;;;;11.43;6.62;;;4.80;99.90;;;;;;477149;249;27997;-66
2022/11/14 01:42:58;;;;;;;11.63;7.00;;;4.80;99.90;;;;;;477161;249;27988;-66
2022/11/14 01:44:59;;;;;;;9.20;6.70;;;4.90;99.90;;;;;;477288;249;27511;-69
2022/11/14 01:47:01;;;;;;;10.57;6.97;;;4.90;99.90;;;;;;477118;249;27564;-65
2022/11/14 01:49:02;;;;;;;11.52;6.50;;;4.90;99.90;;;;;;477006;249;27563;-66
2022/11/14 01:51:03;;;;;;;9.75;5.87;;;4.90;99.90;;;;;;477166;249;27643;-65
2022/11/14 01:53:04;;;;;;;8.90;6.40;;;4.90;99.90;;;;;;477233;249;27506;-66
2022/11/14 01:55:06;;;;;;;10.07;7.20;;;4.90;99.90;;;;;;477218;249;27527;-68
2022/11/14 01:57:07;;;;;;;10.60;6.75;;;4.90;99.90;;;;;;477225;249;27509;-67
2022/11/14 01:59:08;;;;;;;8.32;5.80;;;4.80;99.90;;;;;;477209;249;28010;-66
2022/11/14 02:01:09;;;;;;;10.55;6.68;;;4.80;99.90;;;;;;477213;249;28024;-65
2022/11/14 02:03:11;;;;;;;10.25;6.20;;;4.80;99.90;;;;;;477263;249;27499;-67
2022/11/14 02:05:12;;;;;;;8.00;5.40;;;4.80;99.90;;;;;;477262;249;27529;-69
2022/11/14 02:07:13;;;;;;;7.80;6.05;;;4.80;99.90;;;;;;477223;249;27571;-65
2022/11/14 02:09:14;;;;;;;12.88;7.30;;;4.90;99.90;;;;;;477224;249;27532;-66
2022/11/14 02:11:16;;;;;;;9.68;6.43;;;4.90;99.90;;;;;;477217;249;27496;-65
2022/11/14 02:13:17;;;;;;;10.52;6.20;;;4.90;99.90;;;;;;477167;249;27506;-65
2022/11/14 02:15:18;;;;;;;9.05;6.75;;;4.90;99.90;;;;;;477241;249;27540;-67
2022/11/14 02:17:19;;;;;;;10.55;6.90;;;4.90;99.90;;;;;;477233;249;27510;-65
2022/11/14 02:19:21;;;;;;;10.90;7.45;;;4.90;99.90;;;;;;477222;249;28003;-68
2022/11/14 02:21:22;;;;;;;10.07;7.15;;;4.90;99.90;;;;;;477246;249;28481;-65
2022/11/14 02:23:23;;;;;;;10.65;7.30;;;4.90;99.90;;;;;;477267;249;27589;-65
2022/11/14 02:25:24;;;;;;;10.10;6.80;;;4.90;99.90;;;;;;477265;249;27548;-68
2022/11/14 02:27:26;;;;;;;12.65;7.72;;;4.90;99.90;;;;;;477214;249;27505;-66
2022/11/14 02:29:27;;;;;;;11.52;7.30;;;4.90;99.90;;;;;;477219;249;27626;-66
2022/11/14 02:31:28;;;;;;;10.10;6.90;;;4.90;99.90;;;;;;477217;249;27539;-66
2022/11/14 02:33:29;;;;;;;13.50;7.80;;;5.00;99.90;;;;;;477202;249;27614;-66
2022/11/14 02:35:31;;;;;;;12.13;6.90;;;5.00;99.90;;;;;;477252;249;27616;-68
2022/11/14 02:37:32;;;;;;;12.82;7.45;;;5.00;99.90;;;;;;477214;249;28046;-66
2022/11/14 02:39:33;;;;;;;13.73;8.02;;;5.00;99.90;;;;;;477187;249;28021;-65
2022/11/14 02:41:35;;;;;;;14.30;9.18;;;5.00;99.90;;;;;;477272;249;29387;-65
2022/11/14 02:43:36;;;;;;;14.52;8.35;;;5.00;99.90;;;;;;477244;249;27601;-67
2022/11/14 02:45:37;;;;;;;12.07;7.65;;;5.00;99.90;;;;;;477233;249;27625;-67
2022/11/14 02:47:38;;;;;;;12.25;7.87;;;5.00;99.90;;;;;;477176;249;27540;-66
2022/11/14 02:49:40;;;;;;;13.02;8.10;;;5.00;99.90;;;;;;477194;249;28000;-67
2022/11/14 02:51:41;;;;;;;11.50;7.30;;;5.00;99.90;;;;;;477263;249;28111;-69
2022/11/14 02:53:42;;;;;;;12.73;7.93;;;5.00;99.90;;;;;;477224;249;27515;-66
2022/11/14 02:55:43;;;;;;;13.13;7.80;;;5.00;99.90;;;;;;477221;249;27536;-67
2022/11/14 02:57:45;;;;;;;12.80;8.05;;;5.10;99.90;;;;;;477196;249;27628;-66
2022/11/14 02:59:46;;;;;;;12.35;7.60;;;5.10;99.90;;;;;;477200;249;27608;-66
2022/11/14 03:01:47;;;;;;;13.32;8.10;;;5.10;99.90;;;;;;477243;249;27531;-69
2022/11/14 03:03:48;;;;;;;11.70;7.72;;;5.10;99.90;;;;;;477235;249;27662;-66
2022/11/14 03:05:52;;;;;;;13.05;8.45;;;5.20;99.90;;;;;;477216;249;27540;-67
2022/11/14 03:07:51;;;;;;;16.35;8.82;;;5.10;99.90;;;;;;477073;249;27958;-66
2022/11/14 03:09:52;;;;;;;14.40;8.38;;;5.10;99.90;;;;;;477183;249;28026;-68
2022/11/14 03:11:53;;;;;;;14.63;8.60;;;5.10;99.90;;;;;;477232;249;28114;-69
2022/11/14 03:13:55;;;;;;;15.10;9.38;;;5.10;99.90;;;;;;477250;249;27587;-66
2022/11/14 03:15:56;;;;;;;14.95;9.13;;;5.10;99.90;;;;;;477218;249;27581;-72
2022/11/14 03:17:57;;;;;;;19.55;10.95;;;5.10;99.90;;;;;;477203;249;27508;-66
2022/11/14 03:19:58;;;;;;;18.23;10.43;;;5.00;99.90;;;;;;477179;249;27568;-66
2022/11/14 03:22:00;;;;;;;16.73;9.45;;;5.00;99.90;;;;;;477223;249;27883;-70
2022/11/14 03:24:01;;;;;;;19.77;11.12;;;5.10;99.90;;;;;;477228;249;27984;-66
2022/11/14 03:26:02;;;;;;;24.10;12.75;;;5.00;99.90;;;;;;477210;249;28107;-68
2022/11/14 03:28:03;;;;;;;22.70;12.68;;;4.90;99.90;;;;;;477217;249;27944;-65
2022/11/14 03:30:05;;;;;;;20.20;12.05;;;4.90;99.90;;;;;;477201;249;27644;-66
2022/11/14 03:32:06;;;;;;;23.77;12.70;;;4.90;99.90;;;;;;477221;249;27550;-69
2022/11/14 03:34:07;;;;;;;24.35;14.43;;;4.90;99.90;;;;;;477236;249;27538;-66
2022/11/14 03:36:09;;;;;;;20.77;11.73;;;4.90;99.90;;;;;;477224;249;28225;-66
2022/11/14 03:38:10;;;;;;;22.02;12.40;;;4.90;99.90;;;;;;477198;249;27960;-66
2022/11/14 03:40:11;;;;;;;22.08;12.25;;;5.00;99.90;;;;;;477212;249;27510;-65
2022/11/14 03:42:12;;;;;;;22.40;12.00;;;5.00;99.90;;;;;;477210;249;27527;-68
2022/11/14 03:44:14;;;;;;;29.12;10.98;;;5.00;99.90;;;;;;477240;249;27493;-66
2022/11/14 03:46:15;;;;;;;21.08;11.48;;;5.10;99.90;;;;;;477215;249;27555;-66
2022/11/14 03:48:16;;;;;;;17.42;10.25;;;5.10;99.90;;;;;;477193;249;27513;-66
2022/11/14 03:50:17;;;;;;;20.88;10.43;;;5.20;99.90;;;;;;477246;249;27589;-65
2022/11/14 03:52:19;;;;;;;16.90;10.13;;;5.10;99.90;;;;;;477219;247;28021;-69
2022/11/14 03:54:20;;;;;;;17.20;10.65;;;5.10;99.90;;;;;;477230;249;29054;-66
2022/11/14 03:56:21;;;;;;;19.25;10.98;;;5.10;99.90;;;;;;477217;249;27523;-67
2022/11/14 03:58:22;;;;;;;20.67;10.35;;;5.10;99.90;;;;;;477215;249;27539;-66
2022/11/14 04:00:24;;;;;;;19.42;10.52;;;5.10;99.90;;;;;;477261;249;27480;-66
2022/11/14 04:02:25;;;;;;;21.92;11.55;;;5.10;99.90;;;;;;477260;249;27680;-67
2022/11/14 04:04:26;;;;;;;17.98;10.23;;;5.10;99.90;;;;;;477233;249;27609;-65
2022/11/14 04:06:27;;;;;;;17.17;10.30;;;5.10;99.90;;;;;;477135;249;28355;-66
2022/11/14 04:08:29;;;;;;;20.17;11.12;;;5.20;99.90;;;;;;477163;249;28215;-65
2022/11/14 04:10:30;;;;;;;16.37;8.35;;;5.30;99.90;;;;;;477261;249;27573;-65
2022/11/14 04:12:31;;;;;;;13.35;8.10;;;5.30;99.90;;;;;;477223;249;27643;-68
2022/11/14 04:14:32;;;;;;;15.18;8.57;;;5.40;99.90;;;;;;477204;249;27644;-68
2022/11/14 04:16:34;;;;;;;13.55;7.32;;;5.40;99.90;;;;;;477200;249;27631;-66
2022/11/14 04:18:35;;;;;;;12.18;7.35;;;5.40;99.90;;;;;;477233;249;27894;-69
2022/11/14 04:20:36;;;;;;;10.82;7.22;;;5.40;99.90;;;;;;477215;249;28077;-66
2022/11/14 04:22:37;;;;;;;11.57;6.90;;;5.40;99.90;;;;;;477230;249;28013;-67
2022/11/14 04:24:39;;;;;;;12.82;7.72;;;5.50;99.90;;;;;;477213;249;28170;-66
2022/11/14 04:26:40;;;;;;;11.30;7.43;;;5.40;99.90;;;;;;477185;249;27604;-65
2022/11/14 04:28:41;;;;;;;11.98;7.87;;;5.40;99.90;;;;;;477182;249;27635;-65
2022/11/14 04:30:44;;;;;;;10.30;6.50;;;5.50;99.90;;;;;;477251;249;27517;-66
2022/11/14 04:32:44;;;;;;;9.48;6.57;;;5.50;99.90;;;;;;477170;249;27679;-67
2022/11/14 04:34:45;;;;;;;11.20;7.10;;;5.50;99.90;;;;;;477205;249;27489;-65
2022/11/14 04:36:50;;;;;;;12.32;8.02;;;5.50;99.90;;;;;;477175;249;27638;-66
2022/11/14 04:38:48;;;;;;;8.27;6.25;;;5.50;99.90;;;;;;477010;249;28012;-69
2022/11/14 04:40:49;;;;;;;8.73;6.32;;;5.50;99.90;;;;;;477234;249;27627;-65
2022/11/14 04:42:50;;;;;;;10.73;7.28;;;5.60;99.90;;;;;;477218;249;27615;-68
2022/11/14 04:44:51;;;;;;;10.00;6.30;;;5.60;99.90;;;;;;477212;249;27509;-65
2022/11/14 04:46:53;;;;;;;8.50;6.10;;;5.50;99.90;;;;;;477229;249;27518;-66
2022/11/14 04:48:54;;;;;;;8.70;6.40;;;5.50;99.90;;;;;;477250;249;27545;-70
2022/11/14 04:50:55;;;;;;;6.87;5.45;;;5.60;99.90;;;;;;477248;249;27491;-66
2022/11/14 04:52:56;;;;;;;8.73;6.05;;;5.60;99.90;;;;;;477168;249;28484;-67
2022/11/14 04:54:58;;;;;;;8.07;5.65;;;5.70;99.90;;;;;;477209;249;27929;-65
2022/11/14 04:56:59;;;;;;;8.23;6.30;;;5.70;99.90;;;;;;477218;249;28137;-66
2022/11/14 04:59:00;;;;;;;6.50;5.35;;;5.70;99.90;;;;;;477231;249;27625;-69
2022/11/14 05:01:02;;;;;;;9.50;6.10;;;5.70;99.90;;;;;;477253;249;27575;-65
2022/11/14 05:03:03;;;;;;;8.60;5.60;;;5.70;99.90;;;;;;477228;249;27647;-67
2022/11/14 05:05:04;;;;;;;9.05;5.78;;;5.70;99.90;;;;;;477199;249;27506;-66
2022/11/14 05:07:05;;;;;;;7.60;5.80;;;5.70;99.90;;;;;;477196;247;27524;-66
2022/11/14 05:09:06;;;;;;;8.80;6.00;;;5.70;99.90;;;;;;477250;249;27555;-68
2022/11/14 05:11:08;;;;;;;8.13;5.30;;;5.70;99.90;;;;;;477241;249;27580;-66
2022/11/14 05:13:09;;;;;;;7.37;5.45;;;5.70;99.90;;;;;;477219;249;28031;-66
2022/11/14 05:15:10;;;;;;;8.70;6.30;;;5.60;99.90;;;;;;477188;249;27972;-65
2022/11/14 05:17:11;;;;;;;9.02;6.35;;;5.60;99.90;;;;;;477248;249;27966;-66
2022/11/14 05:19:13;;;;;;;9.60;6.07;;;5.70;99.90;;;;;;477239;249;27644;-70
2022/11/14 05:21:14;;;;;;;9.02;6.15;;;5.70;99.90;;;;;;477227;249;27496;-65
2022/11/14 05:23:15;;;;;;;11.35;7.07;;;5.70;99.90;;;;;;477229;249;27544;-66
2022/11/14 05:25:16;;;;;;;8.27;6.10;;;5.70;99.90;;;;;;477214;249;27592;-66
2022/11/14 05:27:18;;;;;;;9.52;6.57;;;5.70;99.90;;;;;;477266;249;27515;-66
2022/11/14 05:29:19;;;;;;;8.05;5.82;;;5.80;99.90;;;;;;477255;249;27561;-68
2022/11/14 05:31:20;;;;;;;8.65;5.85;;;5.80;99.90;;;;;;477247;249;27510;-66
2022/11/14 05:33:22;;;;;;;9.10;6.05;;;5.80;99.90;;;;;;477265;249;28220;-67
2022/11/14 05:35:23;;;;;;;11.55;6.70;;;5.70;99.90;;;;;;477232;249;28684;-65
2022/11/14 05:37:24;;;;;;;7.87;5.35;;;5.80;99.90;;;;;;477280;249;27965;-66
2022/11/14 05:39:25;;;;;;;9.35;6.32;;;5.80;99.90;;;;;;477236;249;27621;-69
2022/11/14 05:41:26;;;;;;;10.63;6.90;;;5.80;99.90;;;;;;477248;249;27600;-66
2022/11/14 05:43:28;;;;;;;9.30;5.78;;;5.80;99.90;;;;;;477256;249;27550;-66
2022/11/14 05:45:29;;;;;;;8.20;5.93;;;5.80;99.90;;;;;;477212;249;27623;-65
2022/11/14 05:47:30;;;;;;;9.20;6.00;;;5.80;99.90;;;;;;477250;249;27580;-66
2022/11/14 05:49:31;;;;;;;7.60;5.90;;;5.80;99.90;;;;;;477228;249;27610;-67
2022/11/14 05:51:33;;;;;;;8.43;5.75;;;5.80;99.90;;;;;;477241;249;27506;-66
2022/11/14 05:53:34;;;;;;;7.20;5.62;;;5.80;99.90;;;;;;477228;249;27540;-66
2022/11/14 05:55:35;;;;;;;9.80;6.70;;;5.80;99.90;;;;;;477254;249;28575;-69
2022/11/14 05:57:36;;;;;;;7.70;5.15;;;5.80;99.90;;;;;;477243;249;28072;-66
2022/11/14 05:59:38;;;;;;;8.40;5.65;;;5.80;99.90;;;;;;477234;249;28037;-67
2022/11/14 06:01:39;;;;;;;7.10;5.37;;;5.80;99.90;;;;;;477233;249;27628;-65
2022/11/14 06:03:40;;;;;;;7.40;5.32;;;5.80;99.90;;;;;;477203;249;27653;-66
2022/11/14 06:05:43;;;;;;;8.73;6.55;;;5.90;99.90;;;;;;477271;249;27546;-69
2022/11/14 06:07:44;;;;;;;6.57;5.03;;;5.80;99.90;;;;;;477239;249;27590;-67
2022/11/14 06:09:45;;;;;;;6.40;4.85;;;5.90;99.90;;;;;;477219;249;27504;-65
2022/11/14 06:11:46;;;;;;;8.52;5.82;;;5.90;99.90;;;;;;477229;249;28048;-66
2022/11/14 06:13:48;;;;;;;10.60;6.70;;;5.80;99.90;;;;;;477274;249;28011;-69
2022/11/14 06:15:49;;;;;;;10.35;7.80;;;5.80;99.90;;;;;;477238;249;27650;-65
2022/11/14 06:17:50;;;;;;;12.00;8.15;;;5.80;99.90;;;;;;477225;249;27562;-66
2022/11/14 06:19:51;;;;;;;11.90;7.90;;;5.80;99.90;;;;;;477199;249;27513;-65
2022/11/14 06:21:53;;;;;;;11.23;6.82;;;5.80;99.90;;;;;;477226;249;27527;-66
2022/11/14 06:23:54;;;;;;;9.55;6.53;;;5.80;99.90;;;;;;477260;249;27579;-69
2022/11/14 06:25:55;;;;;;;10.13;6.90;;;5.80;99.90;;;;;;477262;249;27492;-66
2022/11/14 06:27:57;;;;;;;8.70;6.57;;;5.90;99.90;;;;;;477221;249;27991;-67
2022/11/14 06:29:58;;;;;;;8.55;6.43;;;5.90;99.90;;;;;;477214;249;27949;-65
2022/11/14 06:31:59;;;;;;;8.70;5.85;;;5.90;99.90;;;;;;477245;249;27545;-66
2022/11/14 06:34:00;;;;;;;9.30;6.12;;;5.90;99.90;;;;;;477258;249;27556;-70
2022/11/14 06:36:02;;;;;;;12.20;8.20;;;5.80;99.90;;;;;;477242;249;27504;-65
2022/11/14 06:38:03;;;;;;;10.90;7.47;;;5.70;99.90;;;;;;477235;249;27525;-66
2022/11/14 06:40:04;;;;;;;11.25;6.57;;;5.70;99.90;;;;;;477227;249;27567;-66
2022/11/14 06:42:05;;;;;;;9.90;6.82;;;5.70;99.90;;;;;;477238;249;27509;-65
2022/11/14 06:44:07;;;;;;;9.05;6.62;;;5.70;99.90;;;;;;477261;249;27568;-68
2022/11/14 06:46:08;;;;;;;7.37;5.85;;;5.70;99.90;;;;;;477234;249;27997;-65
2022/11/14 06:48:09;;;;;;;8.05;5.90;;;5.60;99.90;;;;;;477226;249;28030;-66
2022/11/14 06:50:10;;;;;;;9.32;5.72;;;5.60;99.90;;;;;;477222;249;27497;-66
2022/11/14 06:52:12;;;;;;;8.15;6.40;;;5.50;99.90;;;;;;477228;249;27500;-66
2022/11/14 06:54:13;;;;;;;6.40;5.15;;;5.50;99.90;;;;;;477244;249;27532;-68
2022/11/14 06:56:14;;;;;;;6.10;5.00;;;5.50;99.90;;;;;;477224;249;27584;-66
2022/11/14 06:58:15;;;;;;;8.48;5.43;;;5.40;99.90;;;;;;477237;249;27572;-66
2022/11/14 07:00:17;;;;;;;5.78;4.85;;;5.40;99.90;;;;;;477204;249;27512;-65
2022/11/14 07:02:18;;;;;;;6.70;4.90;;;5.30;99.90;;;;;;477240;249;27496;-65
2022/11/14 07:04:19;;;;;;;6.70;5.15;;;5.30;99.90;;;;;;477246;249;27545;-67
2022/11/14 07:06:20;;;;;;;5.40;4.75;;;5.30;99.90;;;;;;477233;249;27947;-66
2022/11/14 07:08:22;;;;;;;7.68;5.35;;;5.30;99.90;;;;;;477240;249;28068;-67
2022/11/14 07:10:23;;;;;;;8.77;6.18;;;5.30;99.90;;;;;;477217;249;28714;-66
2022/11/14 07:12:24;;;;;;;7.43;5.65;;;5.20;99.90;;;;;;477265;249;27585;-65
2022/11/14 07:14:27;;;;;;;6.03;4.55;;;5.20;99.90;;;;;;477267;249;27539;-68
2022/11/14 07:16:28;;;;;;;7.32;5.07;;;5.20;99.90;;;;;;477133;249;27619;-65
2022/11/14 07:18:28;;;;;;;8.23;5.82;;;5.30;99.90;;;;;;477151;249;27575;-66
2022/11/14 07:20:29;;;;;;;6.30;4.70;;;5.30;99.90;;;;;;477133;249;27903;-65
2022/11/14 07:22:30;;;;;;;8.07;5.80;;;5.30;99.90;;;;;;477166;249;27576;-66
2022/11/14 07:24:32;;;;;;;7.47;5.72;;;5.30;99.90;;;;;;477236;249;27535;-67
2022/11/14 07:26:33;;;;;;;7.20;5.20;;;5.40;99.90;;;;;;477220;249;27493;-66
2022/11/14 07:28:34;;;;;;;7.40;5.00;;;5.50;99.90;;;;;;477209;249;28040;-66
2022/11/14 07:30:35;;;;;;;6.70;5.60;;;5.60;99.90;;;;;;477267;249;28160;-70
2022/11/14 07:32:37;;;;;;;6.62;5.50;;;5.60;99.90;;;;;;477246;249;27497;-66
2022/11/14 07:34:38;;;;;;;7.70;5.43;;;5.60;99.90;;;;;;477225;249;27647;-67
2022/11/14 07:36:39;;;;;;;5.28;4.50;;;5.60;99.90;;;;;;477193;249;27536;-66
2022/11/14 07:38:40;;;;;;;6.25;4.60;;;5.70;99.90;;;;;;477201;249;27661;-66
2022/11/14 07:40:42;;;;;;;6.30;5.10;;;5.70;99.90;;;;;;477221;249;27567;-67
2022/11/14 07:42:43;;;;;;;7.55;5.07;;;5.70;99.90;;;;;;477239;249;27533;-66
2022/11/14 07:44:44;;;;;;;6.87;4.78;;;5.80;99.90;;;;;;477243;249;27666;-66
2022/11/14 07:46:45;;;;;;;7.32;5.28;;;5.80;99.90;;;;;;477221;249;28063;-65
2022/11/14 07:48:47;;;;;;;6.00;4.75;;;5.80;99.90;;;;;;477230;249;28087;-66
2022/11/14 07:50:48;;;;;;;6.07;4.70;;;5.80;99.90;;;;;;477243;249;28016;-66
2022/11/14 07:52:49;;;;;;;5.70;5.10;;;5.90;99.90;;;;;;477241;249;27623;-66
2022/11/14 07:54:50;;;;;;;5.95;4.50;;;5.90;99.90;;;;;;477255;249;27532;-68
2022/11/14 07:56:52;;;;;;;5.53;4.20;;;6.00;99.90;;;;;;477210;249;27488;-66
2022/11/14 07:58:53;;;;;;;7.40;5.30;;;6.00;99.90;;;;;;477178;249;27540;-66
2022/11/14 08:00:54;;;;;;;7.57;5.50;;;6.00;99.90;;;;;;477202;249;27745;-70
2022/11/14 08:02:55;;;;;;;8.38;5.70;;;6.00;99.90;;;;;;477230;249;27587;-66
2022/11/14 08:04:57;;;;;;;5.22;4.22;;;6.10;99.90;;;;;;477225;249;27989;-68
2022/11/14 08:06:58;;;;;;;5.05;4.55;;;6.10;99.90;;;;;;477202;249;27952;-65
2022/11/14 08:08:59;;;;;;;5.05;4.32;;;6.20;99.90;;;;;;477204;249;27655;-68
2022/11/14 08:11:00;;;;;;;5.90;4.68;;;6.20;99.90;;;;;;477263;249;27638;-69
2022/11/14 08:13:02;;;;;;;4.60;4.20;;;6.20;99.90;;;;;;477236;249;27565;-66
2022/11/14 08:15:03;;;;;;;4.50;4.10;;;6.30;99.90;;;;;;477258;247;27570;-66
2022/11/14 08:17:05;;;;;;;5.05;4.40;;;6.30;99.90;;;;;;477222;249;27497;-65
2022/11/14 08:19:06;;;;;;;4.90;4.07;;;6.40;99.90;;;;;;477195;249;27559;-65
2022/11/14 08:21:07;;;;;;;5.03;4.00;;;6.40;99.90;;;;;;477274;249;28027;-68
2022/11/14 08:23:10;;;;;;;6.95;4.97;;;;;;;;;;477255;249;28124;-66
2022/11/14 08:25:11;;;;;;;5.80;4.90;;;6.40;99.90;;;;;;477255;249;26421;-67
2022/11/14 08:27:12;;;;;;;5.30;4.12;;;6.40;99.90;;;;;;477241;249;27500;-66
2022/11/14 08:29:14;;;;;;;5.00;4.18;;;6.50;99.90;;;;;;477236;249;27536;-66
2022/11/14 08:31:15;;;;;;;4.57;3.95;;;6.50;99.90;;;;;;477215;249;28980;-65
2022/11/14 08:33:16;;;;;;;6.97;5.45;;;6.50;99.90;;;;;;477283;249;28042;-66
2022/11/14 08:35:17;;;;;;;4.50;4.00;;;6.50;99.90;;;;;;477255;249;27531;-68
2022/11/14 08:37:19;;;;;;;4.90;3.87;;;6.60;99.90;;;;;;477252;249;27520;-66
2022/11/14 08:39:20;;;;;;;6.97;5.28;;;6.70;99.90;;;;;;477263;249;27611;-66
2022/11/14 08:41:21;;;;;;;6.90;5.00;;;6.70;99.90;;;;;;477371;249;27497;-69
2022/11/14 08:43:22;;;;;;;6.47;5.07;;;6.80;99.90;;;;;;477478;249;27557;-65
2022/11/14 08:45:24;;;;;;;7.70;5.10;;;6.80;99.90;;;;;;477489;249;28100;-68
2022/11/14 08:47:25;;;;;;;6.40;4.80;;;6.80;99.90;;;;;;477352;249;27959;-65
2022/11/14 08:49:26;;;;;;;5.68;4.75;;;6.90;99.90;;;;;;477200;249;27561;-66
2022/11/14 08:51:27;;;;;;;7.72;5.70;;;6.90;99.90;;;;;;477304;249;27561;-68
2022/11/14 08:53:29;;;;;;;7.28;4.90;;;6.90;99.90;;;;;;477259;249;27508;-65
2022/11/14 08:55:30;;;;;;;7.13;5.27;;;7.00;99.90;;;;;;477253;249;27533;-66
2022/11/14 08:57:31;;;;;;;7.30;5.20;;;7.00;99.90;;;;;;477214;249;27986;-65
2022/11/14 08:59:32;;;;;;;5.62;4.65;;;7.00;99.90;;;;;;477213;249;28001;-69
2022/11/14 09:01:34;;;;;;;6.20;4.75;;;7.10;99.90;;;;;;477158;249;28056;-69
2022/11/14 09:03:35;;;;;;;6.87;4.70;;;7.20;99.90;;;;;;477258;249;27487;-65
2022/11/14 09:05:36;;;;;;;7.03;5.00;;;7.20;99.90;;;;;;477160;249;27595;-66
2022/11/14 09:07:37;;;;;;;6.37;5.07;;;7.20;99.90;;;;;;477187;249;27502;-65
2022/11/14 09:09:39;;;;;;;7.50;5.45;;;7.20;99.90;;;;;;477219;249;27524;-66
2022/11/14 09:11:40;;;;;;;6.80;5.20;;;7.20;99.90;;;;;;477266;249;27642;-69
2022/11/14 09:13:41;;;;;;;5.63;4.40;;;7.20;99.90;;;;;;477267;249;29461;-66
2022/11/14 09:15:42;;;;;;;6.33;4.33;;;7.20;99.90;;;;;;477193;249;29358;-68
2022/11/14 09:17:44;;;;;;;6.82;4.75;;;7.20;99.90;;;;;;477179;249;29317;-66
2022/11/14 09:19:45;;;;;;;6.55;4.95;;;7.20;99.90;;;;;;477194;249;27534;-65
2022/11/14 09:21:46;;;;;;;7.60;5.30;;;7.20;99.90;;;;;;477265;249;27573;-68
2022/11/14 09:23:48;;;;;;;7.50;5.10;;;7.20;99.90;;;;;;477249;249;27519;-66
2022/11/14 09:25:49;;;;;;;5.60;4.77;;;7.20;99.90;;;;;;477219;249;27804;-66
2022/11/14 09:27:50;;;;;;;7.00;5.47;;;7.20;99.90;;;;;;477204;249;28258;-65
2022/11/14 09:29:51;;;;;;;7.60;5.50;;;7.30;99.90;;;;;;477217;249;28725;-65
2022/11/14 09:31:53;;;;;;;8.38;5.60;;;7.30;99.90;;;;;;477249;249;27549;-69
2022/11/14 09:33:54;;;;;;;6.20;4.50;;;7.40;99.90;;;;;;477119;249;27963;-65
2022/11/14 09:35:55;;;;;;;8.40;5.17;;;7.40;99.90;;;;;;476988;249;27634;-66
2022/11/14 09:37:56;;;;;;;7.82;5.40;;;7.40;99.90;;;;;;476986;249;28929;-65
2022/11/14 09:39:58;;;;;;;6.40;4.55;;;7.50;99.90;;;;;;476904;249;27554;-66
2022/11/14 09:41:59;;;;;;;7.57;5.07;;;7.50;99.90;;;;;;476692;249;27547;-68
2022/11/14 09:44:00;;;;;;;6.87;5.30;;;7.50;99.90;;;;;;477233;249;27536;-65
2022/11/14 09:46:01;;;;;;;7.20;5.27;;;7.50;99.90;;;;;;477109;249;28625;-66
2022/11/14 09:48:03;;;;;;;6.97;5.43;;;7.60;99.90;;;;;;477241;249;28220;-65
2022/11/14 09:50:04;;;;;;;5.97;4.50;;;7.60;99.90;;;;;;477250;249;29428;-66
2022/11/14 09:52:05;;;;;;;8.03;6.00;;;7.60;99.90;;;;;;477231;249;27993;-68
2022/11/14 09:54:06;;;;;;;6.77;4.77;;;7.70;99.90;;;;;;477234;249;28437;-66
2022/11/14 09:56:08;;;;;;;7.00;5.13;;;7.70;99.90;;;;;;477223;249;28024;-65
2022/11/14 09:58:09;;;;;;;7.67;5.10;;;7.70;99.90;;;;;;477211;249;28003;-65
2022/11/14 10:00:10;;;;;;;7.77;5.60;;;7.60;99.90;;;;;;477258;249;28105;-65
2022/11/14 10:02:11;;;;;;;5.70;4.80;;;7.60;99.90;;;;;;477250;249;27539;-68
2022/11/14 10:04:13;;;;;;;7.00;5.13;;;7.70;99.90;;;;;;477238;249;27509;-65
2022/11/14 10:06:14;;;;;;;5.60;5.00;;;7.70;99.90;;;;;;477273;249;28245;-66
2022/11/14 10:08:15;;;;;;;7.90;5.57;;;7.80;99.90;;;;;;477248;249;27846;-65
2022/11/14 10:10:16;;;;;;;7.67;5.50;;;7.80;99.90;;;;;;477281;249;27806;-66
2022/11/14 10:12:18;;;;;;;6.70;5.23;;;7.90;99.90;;;;;;477275;249;28071;-67
2022/11/14 10:14:19;;;;;;;5.83;4.73;;;7.90;99.90;;;;;;477284;249;28419;-66
2022/11/14 10:16:20;;;;;;;6.50;4.70;;;7.90;99.90;;;;;;477246;249;29274;-66
2022/11/14 10:18:21;;;;;;;5.20;4.70;;;7.80;99.90;;;;;;477251;249;27991;-66
2022/11/14 10:20:23;;;;;;;6.20;4.80;;;7.80;99.90;;;;;;477286;247;29291;-66
2022/11/14 10:22:25;;;;;;;5.90;5.30;;;7.70;99.90;;;;;;477290;249;28511;-67
2022/11/14 10:24:25;;;;;;;5.70;5.10;;;7.70;99.90;;;;;;477176;249;28544;-65
2022/11/14 10:26:28;;;;;;;5.60;4.37;;;7.70;99.90;;;;;;477250;249;28261;-67
2022/11/14 10:28:28;;;;;;;6.53;4.80;;;7.70;99.90;;;;;;477112;249;27957;-65
2022/11/14 10:30:29;;;;;;;6.23;5.47;;;7.70;99.90;;;;;;477281;249;28300;-66
2022/11/14 10:32:30;;;;;;;8.10;6.07;;;7.70;99.90;;;;;;477269;249;28896;-68
2022/11/14 10:34:31;;;;;;;7.40;5.50;;;7.70;99.90;;;;;;477255;249;28857;-65
2022/11/14 10:36:33;;;;;;;6.05;5.20;;;7.70;99.90;;;;;;477242;249;27644;-66