Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:13;;;;;;;11.23;6.70;;;12.00;99.90;;;;;;4952215;28;20315;-78
2022/11/11 00:03:40;;;;;;;21.10;7.20;;;11.90;99.90;;;;;;4957710;28;20042;-77
2022/11/11 00:06:11;;;;;;;10.20;5.93;;;11.90;99.90;;;;;;4967053;28;20322;-80
2022/11/11 00:08:36;;;;;;;13.77;7.20;;;11.90;99.90;;;;;;4941767;28;20039;-80
2022/11/11 00:11:07;;;;;;;15.68;7.20;;;11.90;99.90;;;;;;4952258;28;20085;-80
2022/11/11 00:13:34;;;;;;;13.70;7.25;;;11.80;99.90;;;;;;4947614;28;20058;-80
2022/11/11 00:16:05;;;;;;;10.88;6.20;;;11.80;99.90;;;;;;4965386;28;20046;-80
2022/11/11 00:26:44;;;;;;;14.82;6.47;;;11.80;99.90;;;;;;4954686;28;20030;-79
2022/11/11 00:29:10;;;;;;;15.27;7.60;;;11.70;99.90;;;;;;4935118;28;20027;-79
2022/11/11 00:32:21;;;;;;;14.57;7.28;;;11.80;99.90;;;;;;4933402;29;20187;-79
2022/11/11 00:34:21;;;;;;;15.05;7.63;;;11.70;99.90;;;;;;4964856;28;20105;-79
2022/11/11 00:36:47;;;;;;;12.98;7.40;;;11.90;99.90;;;;;;4946644;29;20114;-79
2022/11/11 00:39:13;;;;;;;16.33;7.47;;;11.70;99.90;;;;;;4933641;28;20027;-79
2022/11/11 00:41:39;;;;;;;14.88;7.47;;;11.70;99.90;;;;;;4930580;28;20067;-78
2022/11/11 00:44:04;;;;;;;15.35;7.35;;;11.80;99.90;;;;;;4962249;29;20053;-78
2022/11/11 00:51:58;;;;;;;16.38;8.50;;;11.70;99.90;;;;;;4951807;28;20090;-79
2022/11/11 00:54:24;;;;;;;13.18;7.50;;;11.70;99.90;;;;;;4947175;28;20038;-79
2022/11/11 00:56:49;;;;;;;12.63;7.20;;;12.00;99.90;;;;;;4963287;28;20106;-79
2022/11/11 00:59:15;;;;;;;13.30;7.85;;;11.80;99.90;;;;;;4947702;28;20043;-77
2022/11/11 01:01:41;;;;;;;15.25;7.40;;;11.80;99.90;;;;;;4928849;28;20480;-79
2022/11/11 01:04:06;;;;;;;16.15;7.60;;;11.70;99.90;;;;;;4946516;29;20035;-78
2022/11/11 01:06:32;;;;;;;12.80;7.28;;;11.70;99.90;;;;;;4963614;28;20106;-79
2022/11/11 01:09:03;;;;;;;12.07;7.50;;;11.80;99.90;;;;;;4977830;28;20035;-79
2022/11/11 01:11:28;;;;;;;15.70;8.70;;;11.70;99.90;;;;;;4950241;28;20061;-78
2022/11/11 01:13:54;;;;;;;11.60;7.70;;;11.80;99.90;;;;;;4949618;28;20325;-79
2022/11/11 01:16:25;;;;;;;13.90;7.78;;;11.90;99.90;;;;;;4947126;28;20266;-79
2022/11/11 01:18:52;;;;;;;15.95;7.78;;;11.30;99.90;;;;;;4974944;28;20027;-79
2022/11/11 01:21:21;;;;;;;15.35;7.70;;;11.90;99.90;;;;;;4955581;28;20039;-79
2022/11/11 01:23:48;;;;;;;14.65;8.18;;;11.90;99.90;;;;;;4961961;28;20158;-79
2022/11/11 01:26:27;;;;;;;12.88;7.93;;;11.80;99.90;;;;;;4966749;28;20306;-78
2022/11/11 01:28:54;;;;;;;16.77;8.70;;;11.90;99.90;;;;;;4950676;28;20037;-79
2022/11/11 01:31:22;;;;;;;14.57;8.18;;;11.90;99.90;;;;;;4963693;28;20054;-79
2022/11/11 01:33:48;;;;;;;12.93;8.10;;;11.90;99.90;;;;;;4963762;28;20046;-81
2022/11/11 01:36:26;;;;;;;14.23;7.93;;;11.90;99.90;;;;;;4931367;28;20043;-78
2022/11/11 01:38:54;;;;;;;14.57;8.80;;;11.90;99.90;;;;;;4963963;28;20051;-79
2022/11/11 01:41:33;;;;;;;19.23;8.43;;;11.90;99.90;;;;;;4955124;28;20119;-78
2022/11/11 01:44:10;;;;;;;16.30;7.72;;;12.00;99.90;;;;;;4966351;28;20034;-78
2022/11/11 01:46:57;;;;;;;16.08;8.25;;;11.90;99.90;;;;;;4951703;29;20039;-78
2022/11/11 01:49:32;;;;;;;14.43;8.57;;;11.90;99.90;;;;;;4970573;28;20113;-78
2022/11/11 01:52:15;;;;;;;15.15;8.20;;;12.00;99.90;;;;;;4951682;28;20199;-78
2022/11/11 01:54:58;;;;;;;13.38;7.65;;;11.90;99.90;;;;;;4980675;28;20043;-79
2022/11/11 01:57:38;;;;;;;16.40;7.93;;;11.90;99.90;;;;;;4945968;28;20043;-78
2022/11/11 02:00:08;;;;;;;11.05;7.10;;;12.00;99.90;;;;;;4958287;28;20695;-79
2022/11/11 02:02:53;;;;;;;13.57;8.05;;;12.00;99.90;;;;;;4965794;28;20035;-79
2022/11/11 02:08:31;;;;;;;14.38;8.18;;;11.90;99.90;;;;;;4964835;28;20100;-78
2022/11/11 02:11:00;;;;;;;9.75;6.63;;;12.00;99.90;;;;;;4975040;28;20034;-78
2022/11/11 02:16:11;;;;;;;15.77;7.80;;;11.90;99.90;;;;;;4956354;28;20070;-79
2022/11/11 02:18:36;;;;;;;11.50;6.68;;;12.00;99.90;;;;;;4956943;28;20322;-78
2022/11/11 02:21:02;;;;;;;16.70;8.05;;;12.00;99.90;;;;;;4943917;29;20091;-79
2022/11/11 02:23:37;;;;;;;11.38;6.97;;;12.00;99.90;;;;;;4942835;28;20104;-79
2022/11/11 02:26:05;;;;;;;14.15;7.70;;;12.00;99.90;;;;;;4962328;28;20179;-79
2022/11/11 02:28:32;;;;;;;14.98;8.27;;;12.00;99.90;;;;;;4961709;28;20356;-79
2022/11/11 02:30:58;;;;;;;16.70;8.45;;;12.00;99.90;;;;;;4960237;28;20109;-79
2022/11/11 02:33:24;;;;;;;13.88;8.38;;;12.00;99.90;;;;;;4959558;28;20062;-80
2022/11/11 02:35:56;;;;;;;13.98;7.65;;;12.00;99.90;;;;;;4959551;28;20077;-79
2022/11/11 02:38:23;;;;;;;17.95;8.50;;;12.00;99.90;;;;;;4964985;28;20034;-78
2022/11/11 02:43:33;;;;;;;14.80;8.63;;;12.00;99.90;;;;;;4957978;28;20080;-79
2022/11/11 02:46:01;;;;;;;17.40;9.48;;;12.00;99.90;;;;;;4970817;28;20034;-78
2022/11/11 02:48:27;;;;;;;18.08;9.65;;;11.90;99.90;;;;;;4927836;28;20045;-80
2022/11/11 02:50:53;;;;;;;15.70;8.80;;;11.90;99.90;;;;;;4966059;28;20043;-79
2022/11/11 02:53:19;;;;;;;15.25;8.35;;;11.90;99.90;;;;;;4955909;28;20031;-79
2022/11/11 02:55:45;;;;;;;18.40;11.68;;;11.80;99.90;;;;;;4932569;28;20124;-78
2022/11/11 02:58:12;;;;;;;20.70;10.85;;;11.80;99.90;;;;;;4940432;28;20120;-78
2022/11/11 03:00:37;;;;;;;14.00;10.13;;;11.80;99.90;;;;;;4952913;28;20031;-77
2022/11/11 03:03:03;;;;;;;18.13;11.30;;;11.70;99.90;;;;;;4939504;28;20349;-78
2022/11/11 03:05:29;;;;;;;18.02;11.50;;;11.80;99.90;;;;;;4950994;28;20038;-79
2022/11/11 03:07:57;;;;;;;20.77;12.18;;;11.80;99.90;;;;;;4943403;29;20083;-79
2022/11/11 03:10:23;;;;;;;19.70;12.10;;;11.80;99.90;;;;;;4949519;28;20229;-78
2022/11/11 03:12:49;;;;;;;16.02;12.20;;;11.70;99.90;;;;;;4924050;29;20106;-78
2022/11/11 03:15:14;;;;;;;16.15;10.48;;;11.70;99.90;;;;;;4932095;28;20035;-78
2022/11/11 03:17:40;;;;;;;18.00;12.63;;;11.60;99.90;;;;;;4940376;28;20047;-78
2022/11/11 03:23:07;;;;;;;22.25;13.95;;;11.70;99.90;;;;;;4954644;28;20039;-79
2022/11/11 03:25:39;;;;;;;22.00;13.00;;;11.60;99.90;;;;;;4953598;28;20035;-79
2022/11/11 03:28:16;;;;;;;24.25;13.73;;;11.50;99.90;;;;;;4953369;28;20335;-78
2022/11/11 03:30:44;;;;;;;26.65;15.27;;;11.60;99.90;;;;;;4964736;28;20038;-78
2022/11/11 03:33:10;;;;;;;26.08;14.43;;;11.50;99.90;;;;;;4979785;28;20038;-78
2022/11/11 03:35:36;;;;;;;20.48;15.38;;;11.40;99.90;;;;;;4926410;28;20288;-78
2022/11/11 03:38:23;;;;;;;24.45;14.15;;;11.50;99.90;;;;;;4952126;28;20053;-78
2022/11/11 03:40:55;;;;;;;23.63;14.60;;;11.50;99.90;;;;;;4963683;28;20110;-79
2022/11/11 03:43:26;;;;;;;21.38;15.48;;;11.50;99.90;;;;;;4972314;28;20345;-78
2022/11/11 03:45:53;;;;;;;21.52;14.63;;;11.40;99.90;;;;;;4952488;29;20027;-79
2022/11/11 03:48:19;;;;;;;24.73;16.02;;;11.50;99.90;;;;;;4966571;28;20314;-79
2022/11/11 03:50:46;;;;;;;27.30;15.63;;;11.40;99.90;;;;;;4935748;28;20027;-78
2022/11/11 03:53:13;;;;;;;22.65;16.73;;;11.50;99.90;;;;;;4979859;28;20046;-78
2022/11/11 03:55:40;;;;;;;26.30;16.85;;;11.40;99.90;;;;;;4967929;28;20070;-79
2022/11/11 03:58:12;;;;;;;24.27;15.57;;;11.50;99.90;;;;;;4949253;28;20112;-78
2022/11/11 04:00:38;;;;;;;23.70;15.82;;;11.40;99.90;;;;;;4977941;28;20273;-78
2022/11/11 04:11:38;;;;;;;21.73;14.55;;;11.30;99.90;;;;;;4954817;28;20371;-77
2022/11/11 04:16:55;;;;;;;23.33;16.15;;;11.40;99.90;;;;;;4963473;28;20113;-78
2022/11/11 04:22:05;;;;;;;23.13;16.70;;;11.30;99.90;;;;;;4964888;28;20035;-79
2022/11/11 04:27:17;;;;;;;28.63;18.23;;;11.40;99.90;;;;;;4960438;28;20061;-78
2022/11/11 04:29:43;;;;;;;28.80;17.40;;;11.50;99.90;;;;;;4965326;28;20022;-78
2022/11/11 04:34:55;;;;;;;26.63;17.15;;;11.50;99.90;;;;;;4960415;28;20046;-78
2022/11/11 04:37:23;;;;;;;27.58;17.50;;;11.50;99.90;;;;;;4951886;28;20053;-78
2022/11/11 04:42:34;;;;;;;25.23;17.88;;;11.30;99.90;;;;;;4971174;28;20038;-78
2022/11/11 04:47:58;;;;;;;;;;;11.40;99.90;;;;;;4969554;28;20699;-78
2022/11/11 04:50:29;;;;;;;27.85;17.77;;;11.40;99.90;;;;;;4958862;28;19985;-80
2022/11/11 04:52:55;;;;;;;31.05;19.63;;;11.40;99.90;;;;;;4961586;28;20254;-79
2022/11/11 04:58:05;;;;;;;30.33;17.73;;;11.40;99.90;;;;;;4950767;28;20098;-78
2022/11/11 05:00:31;;;;;;;27.92;19.50;;;11.40;99.90;;;;;;4927239;28;20238;-78
2022/11/11 05:03:15;;;;;;;29.50;19.35;;;11.40;99.90;;;;;;4949838;28;20042;-78
2022/11/11 05:08:56;;;;;;;28.05;19.55;;;11.40;99.90;;;;;;4958405;28;20050;-78
2022/11/11 05:11:25;;;;;;;31.33;18.33;;;11.30;99.90;;;;;;4958973;28;20039;-78
2022/11/11 05:22:37;;;;;;;30.20;19.83;;;11.40;99.90;;;;;;4961376;28;20043;-78
2022/11/11 05:27:48;;;;;;;29.02;18.00;;;11.30;99.90;;;;;;4934216;29;20110;-79
2022/11/11 05:30:16;;;;;;;27.40;19.75;;;11.40;99.90;;;;;;4956332;28;20039;-79
2022/11/11 05:32:42;;;;;;;27.02;18.65;;;11.30;99.90;;;;;;4929796;28;20062;-79
2022/11/11 05:35:08;;;;;;;29.23;19.10;;;11.50;99.90;;;;;;4944244;29;20031;-80
2022/11/11 05:37:34;;;;;;;26.60;17.90;;;11.30;99.90;;;;;;4957681;28;20031;-77
2022/11/11 05:43:18;;;;;;;30.02;20.25;;;11.40;99.90;;;;;;4933260;28;20035;-79
2022/11/11 05:45:44;;;;;;;28.83;18.23;;;11.40;99.90;;;;;;4949266;28;20032;-78
2022/11/11 05:48:09;;;;;;;30.73;19.95;;;11.30;99.90;;;;;;4912007;28;20054;-78
2022/11/11 05:50:40;;;;;;;29.48;19.02;;;11.40;99.90;;;;;;4945677;28;20364;-78
2022/11/11 05:53:06;;;;;;;32.53;18.55;;;11.40;99.90;;;;;;4944695;28;20043;-80
2022/11/11 05:55:32;;;;;;;33.00;18.80;;;11.20;99.90;;;;;;4936606;28;20368;-78
2022/11/11 05:57:57;;;;;;;28.88;19.20;;;11.30;99.90;;;;;;4939039;28;20055;-79
2022/11/11 06:00:23;;;;;;;28.00;18.23;;;11.20;99.90;;;;;;4929942;29;20066;-78
2022/11/11 06:02:49;;;;;;;34.83;18.88;;;11.30;99.90;;;;;;4957301;28;20065;-79
2022/11/11 06:05:14;;;;;;;32.47;18.98;;;11.10;99.90;;;;;;4962559;28;20027;-77
2022/11/11 06:07:40;;;;;;;30.58;19.52;;;11.10;99.90;;;;;;4939758;29;20042;-77
2022/11/11 06:13:09;;;;;;;29.35;17.55;;;11.10;99.90;;;;;;4936775;29;20344;-76
2022/11/11 06:15:36;;;;;;;31.95;18.90;;;11.10;99.90;;;;;;4947490;28;20156;-76
2022/11/11 06:18:03;;;;;;;31.83;19.63;;;11.20;99.90;;;;;;4974386;28;20405;-77
2022/11/11 06:20:30;;;;;;;28.73;17.80;;;11.20;99.90;;;;;;4960888;28;20047;-77
2022/11/11 06:22:56;;;;;;;29.58;18.13;;;11.20;99.90;;;;;;4915138;29;20377;-79
2022/11/11 06:28:14;;;;;;;28.60;18.60;;;11.50;99.90;;;;;;4959773;29;20289;-79
2022/11/11 06:30:40;;;;;;;27.23;18.27;;;13.80;99.90;;;;;;4925982;29;20039;-73
2022/11/11 06:33:08;;;;;;;33.17;18.67;;;11.40;99.90;;;;;;4962289;28;20101;-78
2022/11/11 06:35:35;;;;;;;31.20;19.52;;;11.50;99.90;;;;;;4951338;29;20278;-77
2022/11/11 06:38:03;;;;;;;28.70;17.38;;;11.60;99.90;;;;;;4946112;29;20321;-77
2022/11/11 06:40:29;;;;;;;26.63;18.42;;;11.60;99.90;;;;;;4935592;29;20035;-78
2022/11/11 06:42:56;;;;;;;24.40;17.35;;;11.50;99.90;;;;;;4956548;29;20043;-77
2022/11/11 06:45:27;;;;;;;33.50;17.20;;;11.60;99.90;;;;;;4927898;28;20027;-76
2022/11/11 06:47:53;;;;;;;28.60;17.35;;;11.50;99.90;;;;;;4938914;29;20322;-77
2022/11/11 06:50:19;;;;;;;26.42;18.13;;;11.50;99.90;;;;;;4944439;29;20130;-79
2022/11/11 06:52:45;;;;;;;29.40;18.02;;;11.60;99.90;;;;;;4954720;29;20082;-78
2022/11/11 06:55:11;;;;;;;30.90;18.85;;;11.50;99.90;;;;;;4960640;28;20038;-79
2022/11/11 06:57:37;;;;;;;27.05;18.42;;;11.60;99.90;;;;;;4939940;28;20049;-78
2022/11/11 07:00:07;;;;;;;26.85;17.65;;;11.60;99.90;;;;;;4948400;28;20258;-79
2022/11/11 07:02:33;;;;;;;27.33;17.33;;;11.60;99.90;;;;;;4945871;28;20062;-76
2022/11/11 07:04:59;;;;;;;31.30;18.00;;;11.60;99.90;;;;;;4948997;28;20041;-78
2022/11/11 07:07:25;;;;;;;29.52;18.95;;;11.60;99.90;;;;;;4971439;28;20105;-78
2022/11/11 07:09:51;;;;;;;29.30;18.00;;;11.50;99.90;;;;;;4965003;28;20047;-79
2022/11/11 07:12:17;;;;;;;28.95;18.17;;;11.60;99.90;;;;;;4970064;28;20034;-80
2022/11/11 07:14:43;;;;;;;28.50;18.17;;;11.60;99.90;;;;;;4931250;28;20042;-79
2022/11/11 07:17:08;;;;;;;26.42;18.35;;;11.60;99.90;;;;;;4963610;28;20337;-76
2022/11/11 07:19:34;;;;;;;27.13;17.27;;;11.50;99.90;;;;;;4931300;28;20046;-79
2022/11/11 07:22:00;;;;;;;27.58;17.42;;;11.50;99.90;;;;;;4937923;28;20057;-79
2022/11/11 07:24:26;;;;;;;25.88;16.13;;;11.60;99.90;;;;;;4933775;28;20031;-79
2022/11/11 07:26:51;;;;;;;27.17;18.38;;;11.60;99.90;;;;;;4931937;28;20029;-79
2022/11/11 07:29:17;;;;;;;25.92;17.02;;;11.70;99.90;;;;;;4933722;28;20045;-80
2022/11/11 07:31:43;;;;;;;29.45;18.30;;;11.50;99.90;;;;;;4949463;28;20213;-80
2022/11/11 07:34:08;;;;;;;26.92;18.35;;;11.60;99.90;;;;;;4949351;28;20030;-80
2022/11/11 07:36:34;;;;;;;28.92;18.42;;;11.70;99.90;;;;;;4932940;28;20261;-79
2022/11/11 07:39:01;;;;;;;27.60;17.95;;;11.50;99.90;;;;;;4920705;29;20086;-80
2022/11/11 07:41:27;;;;;;;28.73;17.27;;;11.60;99.90;;;;;;4945083;28;20043;-80
2022/11/11 07:43:52;;;;;;;26.38;18.10;;;11.50;99.90;;;;;;4935277;28;20034;-80
2022/11/11 07:46:18;;;;;;;24.95;17.30;;;11.60;99.90;;;;;;4953824;28;20340;-80
2022/11/11 07:48:44;;;;;;;28.73;17.95;;;11.60;99.90;;;;;;4933070;29;20090;-80
2022/11/11 07:51:09;;;;;;;27.08;16.38;;;11.60;99.90;;;;;;4938535;28;20027;-80
2022/11/11 07:53:35;;;;;;;26.80;17.58;;;11.50;99.90;;;;;;4929500;28;20074;-80
2022/11/11 07:56:01;;;;;;;31.58;17.33;;;11.60;99.90;;;;;;4942104;28;20250;-80
2022/11/11 07:58:27;;;;;;;28.42;18.40;;;11.50;99.90;;;;;;4943664;28;20051;-80
2022/11/11 08:00:52;;;;;;;23.70;14.75;;;11.50;99.90;;;;;;4949347;28;20109;-80
2022/11/11 08:03:18;;;;;;;27.20;16.60;;;11.60;99.90;;;;;;4916008;28;20476;-80
2022/11/11 08:05:44;;;;;;;30.42;16.23;;;11.60;99.90;;;;;;4948205;28;20031;-80
2022/11/11 08:08:10;;;;;;;28.00;17.80;;;11.60;99.90;;;;;;4947368;28;20109;-80
2022/11/11 08:10:36;;;;;;;26.00;16.73;;;11.60;99.90;;;;;;4919553;29;20048;-79
2022/11/11 08:15:49;;;;;;;25.95;15.98;;;11.70;99.90;;;;;;4973173;28;20031;-80
2022/11/11 08:18:15;;;;;;;26.63;17.05;;;11.60;99.90;;;;;;4949361;28;20038;-79
2022/11/11 08:20:41;;;;;;;23.73;17.20;;;11.60;99.90;;;;;;4952520;29;20106;-79
2022/11/11 08:23:09;;;;;;;28.25;16.70;;;11.50;99.90;;;;;;4964903;28;20031;-78
2022/11/11 08:25:36;;;;;;;30.95;17.23;;;11.60;99.90;;;;;;4936368;28;20050;-79
2022/11/11 08:28:04;;;;;;;24.52;17.08;;;11.70;99.90;;;;;;4964926;28;20344;-78
2022/11/11 08:30:34;;;;;;;26.30;15.65;;;11.50;99.90;;;;;;4976428;28;20077;-80
2022/11/11 08:33:03;;;;;;;23.65;16.35;;;11.50;99.90;;;;;;4951599;28;20035;-79
2022/11/11 08:35:29;;;;;;;27.77;18.38;;;11.50;99.90;;;;;;4953301;28;20389;-79
2022/11/11 08:37:55;;;;;;;27.67;16.33;;;11.60;99.90;;;;;;4964275;28;20070;-77
2022/11/11 08:40:25;;;;;;;25.63;16.45;;;11.50;99.90;;;;;;4959994;28;20035;-77
2022/11/11 08:42:56;;;;;;;24.55;15.52;;;11.50;99.90;;;;;;4943758;29;20035;-78
2022/11/11 08:45:22;;;;;;;29.35;17.77;;;11.60;99.90;;;;;;4967475;28;20050;-78
2022/11/11 08:47:48;;;;;;;24.70;15.68;;;11.60;99.90;;;;;;4973166;28;20041;-77
2022/11/11 08:50:14;;;;;;;22.90;15.50;;;11.70;99.90;;;;;;4974458;28;20042;-77
2022/11/11 08:52:45;;;;;;;23.95;16.60;;;11.60;99.90;;;;;;4955305;28;20027;-79
2022/11/11 08:55:11;;;;;;;25.25;15.45;;;11.60;99.90;;;;;;4976276;28;20209;-80
2022/11/11 08:57:37;;;;;;;24.00;15.85;;;11.60;99.90;;;;;;4939398;28;20031;-79
2022/11/11 09:00:04;;;;;;;24.98;15.40;;;11.60;99.90;;;;;;4950135;29;20142;-77
2022/11/11 09:02:33;;;;;;;25.95;16.67;;;11.60;99.90;;;;;;4964492;29;20058;-77
2022/11/11 09:04:58;;;;;;;24.33;15.15;;;11.70;99.90;;;;;;4927215;29;20203;-79
2022/11/11 09:07:25;;;;;;;21.45;15.60;;;11.70;99.90;;;;;;4945430;28;20117;-80
2022/11/11 09:09:50;;;;;;;28.33;16.10;;;11.60;99.90;;;;;;4941897;29;20035;-79
2022/11/11 09:12:16;;;;;;;24.05;15.88;;;11.70;99.90;;;;;;4929531;29;20066;-79
2022/11/11 09:14:44;;;;;;;22.27;14.43;;;11.70;99.90;;;;;;4948260;29;20039;-79
2022/11/11 09:17:11;;;;;;;22.98;14.55;;;11.60;99.90;;;;;;4961193;29;20043;-79
2022/11/11 09:19:36;;;;;;;24.00;15.48;;;11.60;99.90;;;;;;4940807;29;20129;-79
2022/11/11 09:22:02;;;;;;;23.50;14.40;;;11.60;99.90;;;;;;4946806;29;20302;-77
2022/11/11 09:24:28;;;;;;;24.85;15.65;;;11.70;99.90;;;;;;4946635;29;20028;-79
2022/11/11 09:26:54;;;;;;;21.42;13.60;;;11.70;99.90;;;;;;4925533;29;20035;-78
2022/11/11 09:29:19;;;;;;;23.00;15.38;;;11.60;99.90;;;;;;4948167;29;20057;-79
2022/11/11 09:31:45;;;;;;;23.50;14.18;;;11.80;99.90;;;;;;4925335;29;20115;-78
2022/11/11 09:34:12;;;;;;;21.60;15.18;;;11.70;99.90;;;;;;4931679;29;20050;-79
2022/11/11 09:36:38;;;;;;;22.45;14.30;;;11.80;99.90;;;;;;4939661;28;20045;-79
2022/11/11 09:39:06;;;;;;;23.80;15.68;;;11.70;99.90;;;;;;4952538;29;20043;-79
2022/11/11 09:41:55;;;;;;;20.75;14.73;;;11.70;99.90;;;;;;4932640;29;20085;-79
2022/11/11 09:44:23;;;;;;;19.95;14.35;;;11.70;99.90;;;;;;4948276;28;20045;-80
2022/11/11 09:46:49;;;;;;;22.98;15.55;;;11.70;99.90;;;;;;4946352;29;20321;-81
2022/11/11 09:49:17;;;;;;;25.92;16.00;;;11.60;99.90;;;;;;4943971;29;20035;-80
2022/11/11 09:52:07;;;;;;;22.10;14.27;;;11.70;99.90;;;;;;4954247;28;20046;-81
2022/11/11 09:54:51;;;;;;;21.67;15.18;;;11.80;99.90;;;;;;4973079;28;20077;-80
2022/11/11 09:57:33;;;;;;;26.02;14.20;;;11.70;99.90;;;;;;4963857;28;20206;-80
2022/11/11 10:00:01;;;;;;;22.05;14.73;;;11.70;99.90;;;;;;4958449;28;20050;-80
2022/11/11 10:02:48;;;;;;;24.33;15.25;;;11.70;99.90;;;;;;4949402;28;20035;-80
2022/11/11 10:05:19;;;;;;;19.05;14.38;;;11.60;99.90;;;;;;4964043;28;20035;-80
2022/11/11 10:07:50;;;;;;;17.95;14.13;;;11.70;99.90;;;;;;4945379;29;20461;-81
2022/11/11 10:10:42;;;;;;;25.55;14.55;;;11.70;99.90;;;;;;4945707;28;20199;-80
2022/11/11 10:13:19;;;;;;;22.90;13.50;;;11.60;99.90;;;;;;4937333;28;20322;-81
2022/11/11 10:16:18;;;;;;;24.75;14.20;;;11.60;99.90;;;;;;4945633;29;20031;-82
2022/11/11 10:19:14;;;;;;;23.48;13.98;;;11.60;99.90;;;;;;4941147;29;20059;-81
2022/11/11 10:21:48;;;;;;;19.83;15.13;;;11.60;99.90;;;;;;4960094;28;20041;-80
2022/11/11 10:24:18;;;;;;;19.42;13.00;;;11.50;99.90;;;;;;4962633;29;20081;-81
2022/11/11 10:26:46;;;;;;;24.20;13.63;;;11.60;99.90;;;;;;4960625;28;20042;-81
2022/11/11 10:29:19;;;;;;;21.75;13.02;;;11.60;99.90;;;;;;4938043;28;20080;-81
2022/11/11 10:31:56;;;;;;;22.33;14.73;;;11.60;99.90;;;;;;4948777;28;20053;-81
2022/11/11 10:34:24;;;;;;;19.73;12.75;;;11.60;99.90;;;;;;4961397;28;20035;-81
2022/11/11 10:36:53;;;;;;;25.48;15.35;;;11.60;99.90;;;;;;4959555;28;20046;-81
2022/11/11 10:39:29;;;;;;;24.85;15.10;;;11.50;99.90;;;;;;4955099;28;20103;-79
2022/11/11 10:41:55;;;;;;;20.65;13.88;;;11.50;99.90;;;;;;4959994;29;20055;-79
2022/11/11 10:44:26;;;;;;;20.15;13.40;;;11.60;99.90;;;;;;4947510;28;20119;-79
2022/11/11 10:47:09;;;;;;;20.70;14.13;;;11.70;99.90;;;;;;4949182;28;20336;-79
2022/11/11 10:50:01;;;;;;;20.80;14.00;;;11.60;99.90;;;;;;4964725;28;20241;-79
2022/11/11 10:53:06;;;;;;;20.50;14.65;;;11.70;99.90;;;;;;4941534;28;20051;-80
2022/11/11 10:55:50;;;;;;;24.13;14.13;;;11.70;99.90;;;;;;4964310;28;20082;-80
2022/11/11 10:58:39;;;;;;;17.73;13.73;;;11.60;99.90;;;;;;4938046;28;20332;-79
2022/11/11 11:01:09;;;;;;;24.17;15.00;;;11.70;99.90;;;;;;4927417;29;20138;-80
2022/11/11 11:03:48;;;;;;;18.27;13.20;;;11.60;99.90;;;;;;4938934;29;20365;-79
2022/11/11 11:06:21;;;;;;;20.27;14.43;;;11.70;99.90;;;;;;4940838;29;20098;-79
2022/11/11 11:08:51;;;;;;;19.90;14.30;;;11.70;99.90;;;;;;4921176;29;20049;-79
2022/11/11 11:11:28;;;;;;;22.95;13.68;;;11.50;99.90;;;;;;4943880;29;20046;-80
2022/11/11 11:14:00;;;;;;;21.30;13.40;;;11.70;99.90;;;;;;4945193;29;20049;-80
2022/11/11 11:16:31;;;;;;;21.35;14.52;;;11.90;99.90;;;;;;4938070;29;20028;-80
2022/11/11 11:19:23;;;;;;;21.23;13.25;;;11.80;99.90;;;;;;4944303;29;20039;-79
2022/11/11 11:21:52;;;;;;;23.05;14.68;;;11.80;99.90;;;;;;4955571;29;20254;-80
2022/11/11 11:24:25;;;;;;;22.00;13.38;;;11.90;99.90;;;;;;4927624;29;20083;-80
2022/11/11 11:26:54;;;;;;;20.67;14.35;;;11.90;99.90;;;;;;4945877;29;20114;-80
2022/11/11 11:29:34;;;;;;;19.08;13.27;;;12.00;99.90;;;;;;4936070;29;20039;-80
2022/11/11 11:32:16;;;;;;;20.67;14.23;;;11.90;99.90;;;;;;4911225;29;20043;-80
2022/11/11 11:34:53;;;;;;;17.85;13.20;;;11.80;99.90;;;;;;4945238;29;20039;-80
2022/11/11 11:37:23;;;;;;;21.85;12.60;;;11.90;99.90;;;;;;4927265;29;20110;-79
2022/11/11 11:40:03;;;;;;;20.23;13.55;;;12.00;99.90;;;;;;4938731;29;20027;-80
2022/11/11 11:42:37;;;;;;;20.25;14.57;;;12.00;99.90;;;;;;4938987;29;20043;-80
2022/11/11 11:45:28;;;;;;;20.65;13.48;;;11.90;99.90;;;;;;4925719;29;20027;-80
2022/11/11 11:48:24;;;;;;;17.90;12.38;;;12.00;99.90;;;;;;4960295;29;20346;-79
2022/11/11 11:51:06;;;;;;;21.67;13.65;;;12.00;99.90;;;;;;4932411;29;20042;-79
2022/11/11 11:54:17;;;;;;;22.58;13.13;;;11.80;99.90;;;;;;4931612;29;20050;-79
2022/11/11 11:56:53;;;;;;;17.83;13.18;;;12.00;99.90;;;;;;4930077;29;20043;-80
2022/11/11 11:59:46;;;;;;;22.65;13.73;;;12.00;99.90;;;;;;4937664;29;20102;-80
2022/11/11 12:02:24;;;;;;;19.40;13.63;;;11.80;99.90;;;;;;4946251;29;20055;-80
2022/11/11 12:04:53;;;;;;;19.20;12.77;;;11.90;99.90;;;;;;4924522;29;20163;-80
2022/11/11 12:07:37;;;;;;;20.77;13.35;;;12.00;99.90;;;;;;4947368;29;20039;-80
2022/11/11 12:10:05;;;;;;;22.93;14.07;;;11.90;99.90;;;;;;4945085;29;20322;-80
2022/11/11 12:13:06;;;;;;;19.35;13.63;;;11.80;99.90;;;;;;4930082;29;20039;-81
2022/11/11 12:15:42;;;;;;;19.23;14.27;;;11.80;99.90;;;;;;4936555;29;20042;-79
2022/11/11 12:18:23;;;;;;;17.95;12.80;;;11.80;99.90;;;;;;4945862;29;20131;-80
2022/11/11 12:21:11;;;;;;;17.40;12.60;;;11.80;99.90;;;;;;4932927;29;20107;-80
2022/11/11 12:23:59;;;;;;;17.52;13.45;;;11.90;99.90;;;;;;4926851;29;20147;-78
2022/11/11 12:26:33;;;;;;;20.13;13.25;;;11.70;99.90;;;;;;4942925;29;20116;-78
2022/11/11 12:29:13;;;;;;;19.38;12.30;;;11.80;99.90;;;;;;4949052;29;20042;-79
2022/11/11 12:31:52;;;;;;;19.73;12.35;;;11.70;99.90;;;;;;4925690;29;20047;-79
2022/11/11 12:34:24;;;;;;;18.30;11.75;;;11.80;99.90;;;;;;4948183;29;20043;-79
2022/11/11 12:36:55;;;;;;;17.73;13.13;;;11.90;99.90;;;;;;4944737;29;20221;-80
2022/11/11 12:39:49;;;;;;;18.25;12.30;;;11.80;99.90;;;;;;4931395;29;20495;-79
2022/11/11 12:42:29;;;;;;;18.33;12.73;;;11.80;99.90;;;;;;4946781;29;20083;-81
2022/11/11 12:45:17;;;;;;;17.63;11.85;;;11.80;99.90;;;;;;4940777;29;20032;-81
2022/11/11 12:48:00;;;;;;;17.05;11.73;;;11.80;99.90;;;;;;4945114;29;20277;-79
2022/11/11 12:50:49;;;;;;;16.48;11.93;;;11.80;99.90;;;;;;4946442;29;20031;-79
2022/11/11 12:53:44;;;;;;;14.82;11.35;;;11.80;99.90;;;;;;4945672;29;20310;-80
2022/11/11 12:56:19;;;;;;;20.50;12.90;;;11.80;99.90;;;;;;4933510;29;20114;-80
2022/11/11 12:59:09;;;;;;;19.17;11.40;;;11.80;99.90;;;;;;4948260;28;20055;-80
2022/11/11 13:01:53;;;;;;;17.98;11.98;;;11.80;99.90;;;;;;4962324;28;20039;-79
2022/11/11 13:04:28;;;;;;;17.80;12.20;;;11.80;99.90;;;;;;4953411;28;20027;-79
2022/11/11 13:07:26;;;;;;;16.35;11.55;;;11.90;99.90;;;;;;4944576;28;20031;-80
2022/11/11 13:10:10;;;;;;;15.32;10.98;;;11.80;99.90;;;;;;4947957;28;20058;-80
2022/11/11 13:12:43;;;;;;;19.42;12.38;;;11.80;99.90;;;;;;4950178;28;20115;-78
2022/11/11 13:15:16;;;;;;;17.73;11.40;;;11.80;99.90;;;;;;4966506;28;20038;-79
2022/11/11 13:17:42;;;;;;;17.40;11.15;;;11.70;99.90;;;;;;4969950;28;20389;-79
2022/11/11 13:20:36;;;;;;;14.95;10.77;;;11.70;99.90;;;;;;4919294;28;20045;-79
2022/11/11 13:23:02;;;;;;;17.67;11.93;;;11.70;99.90;;;;;;4966116;28;20042;-84
2022/11/11 13:25:33;;;;;;;15.25;11.38;;;11.70;99.90;;;;;;4948632;28;20038;-79
2022/11/11 13:28:02;;;;;;;16.58;11.00;;;11.80;99.90;;;;;;4963656;28;20043;-80
2022/11/11 13:30:47;;;;;;;18.83;11.38;;;11.70;99.90;;;;;;4948772;28;20066;-78
2022/11/11 13:33:19;;;;;;;21.88;12.50;;;11.80;99.90;;;;;;4963246;28;20333;-80
2022/11/11 13:35:55;;;;;;;17.50;11.27;;;11.70;99.90;;;;;;4959265;28;20030;-79
2022/11/11 13:38:27;;;;;;;18.05;11.63;;;11.70;99.90;;;;;;4980006;28;20050;-79
2022/11/11 13:40:56;;;;;;;20.35;12.88;;;11.60;99.90;;;;;;4959165;28;20089;-79
2022/11/11 13:43:24;;;;;;;18.60;11.82;;;11.70;99.90;;;;;;4974587;28;20035;-79
2022/11/11 13:45:55;;;;;;;19.08;12.48;;;11.70;99.90;;;;;;4959753;29;20094;-79
2022/11/11 13:48:38;;;;;;;15.63;11.18;;;11.60;99.90;;;;;;4947886;28;20033;-80
2022/11/11 13:51:30;;;;;;;16.10;10.85;;;11.80;99.90;;;;;;4962528;29;20046;-79
2022/11/11 13:53:58;;;;;;;13.50;10.25;;;11.70;99.90;;;;;;4955191;28;20221;-79
2022/11/11 13:56:32;;;;;;;16.55;10.18;;;11.70;99.90;;;;;;4947863;28;20201;-77
2022/11/11 13:58:59;;;;;;;15.32;11.27;;;11.70;99.90;;;;;;4943737;29;20338;-80
2022/11/11 14:01:36;;;;;;;15.88;10.95;;;11.70;99.90;;;;;;4945463;29;20119;-82
2022/11/11 14:04:08;;;;;;;16.88;11.43;;;11.70;99.90;;;;;;4939711;29;20032;-80
2022/11/11 14:06:33;;;;;;;15.93;11.35;;;11.70;99.90;;;;;;4956348;28;20041;-78
2022/11/11 14:09:00;;;;;;;19.95;12.40;;;11.70;99.90;;;;;;4963654;28;20306;-82