Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:04:03;;;;;;;;;;;5.90;99.90;;;;;;10010910;29;20065;-94
2020/12/19 00:09:05;;;;;;;23.40;16.52;;;5.90;99.90;;;;;;10010624;29;19932;-94
2020/12/19 00:14:06;;;;;;;23.60;17.05;;;5.60;99.90;;;;;;10025056;29;20065;-93
2020/12/19 00:19:08;;;;;;;25.10;18.00;;;5.90;99.90;;;;;;9957642;29;20090;-94
2020/12/19 00:24:10;;;;;;;25.27;18.50;;;6.00;99.90;;;;;;9957327;29;20511;-94
2020/12/19 00:29:13;;;;;;;29.05;19.95;;;5.50;99.90;;;;;;9942977;29;20062;-95
2020/12/19 00:34:16;;;;;;;28.15;18.92;;;6.10;99.90;;;;;;9957473;29;20054;-94
2020/12/19 00:39:18;;;;;;;23.75;17.63;;;5.90;99.90;;;;;;9972638;29;20093;-94
2020/12/19 00:44:20;;;;;;;29.80;19.60;;;5.50;99.90;;;;;;9942321;29;20150;-95
2020/12/19 00:49:21;;;;;;;25.60;17.88;;;5.40;99.90;;;;;;9941954;29;20158;-95
2020/12/19 00:54:23;;;;;;;21.15;17.80;;;5.90;99.90;;;;;;9971912;29;20062;-94
2020/12/19 00:59:24;;;;;;;25.02;18.52;;;5.80;99.90;;;;;;9971767;29;20082;-94
2020/12/19 01:04:26;;;;;;;25.90;19.10;;;5.90;99.90;;;;;;9956792;29;20499;-94
2020/12/19 01:09:28;;;;;;;26.65;19.70;;;5.70;99.90;;;;;;9971443;29;20058;-94
2020/12/19 01:14:29;;;;;;;28.10;18.80;;;5.80;99.90;;;;;;9941418;29;20134;-94
2020/12/19 01:19:31;;;;;;;32.25;19.60;;;5.80;99.90;;;;;;9956802;29;20078;-94
2020/12/19 01:24:33;;;;;;;;;;;5.80;99.90;;;;;;9956028;29;20065;-94
2020/12/19 01:29:35;;;;;;;28.60;19.80;;;5.80;99.90;;;;;;9984855;29;20370;-94
2020/12/19 01:34:36;;;;;;;27.92;20.25;;;5.40;99.90;;;;;;9940856;29;20304;-95
2020/12/19 01:39:38;;;;;;;28.33;19.95;;;5.60;99.90;;;;;;9971740;29;20066;-93
2020/12/19 01:44:39;;;;;;;28.73;19.23;;;5.60;99.90;;;;;;9955300;29;20066;-94
2020/12/19 01:49:41;;;;;;;32.58;20.92;;;5.40;99.90;;;;;;9955592;29;20560;-94
2020/12/19 01:54:43;;;;;;;31.65;19.90;;;5.60;99.90;;;;;;9939994;29;20066;-94
2020/12/19 01:59:44;;;;;;;;;;;5.20;99.90;;;;;;9956842;29;20065;-93
2020/12/19 02:04:45;;;;;;;33.45;23.17;;;5.50;99.90;;;;;;9968696;29;19981;-94
2020/12/19 02:09:47;;;;;;;31.60;21.45;;;5.40;99.90;;;;;;9940008;29;20141;-94
2020/12/19 02:14:48;;;;;;;;;;;5.30;99.90;;;;;;9954877;29;20080;-94
2020/12/19 02:19:53;;;;;;;31.02;20.70;;;5.60;99.90;;;;;;9984611;29;19931;-94
2020/12/19 02:24:55;;;;;;;35.70;22.63;;;5.40;99.90;;;;;;9954323;29;20078;-94
2020/12/19 02:29:56;;;;;;;30.65;21.95;;;5.40;99.90;;;;;;9968361;29;20444;-94
2020/12/19 02:34:58;;;;;;;33.25;21.85;;;5.60;99.90;;;;;;9953958;29;20059;-95
2020/12/19 02:39:59;;;;;;;31.30;19.67;;;5.40;99.90;;;;;;9953842;29;20089;-94
2020/12/19 02:45:01;;;;;;;31.75;20.88;;;5.40;99.90;;;;;;9938869;29;20154;-94
2020/12/19 02:50:04;;;;;;;33.78;21.98;;;5.20;99.90;;;;;;9940038;29;20058;-94
2020/12/19 02:55:06;;;;;;;30.58;21.02;;;5.50;99.90;;;;;;9968359;29;20575;-95
2020/12/19 03:00:08;;;;;;;35.58;21.70;;;5.50;99.90;;;;;;9968556;29;20062;-94
2020/12/19 03:05:09;;;;;;;33.47;22.42;;;5.10;99.90;;;;;;9969361;29;20089;-94
2020/12/19 03:10:11;;;;;;;31.20;20.48;;;5.50;99.90;;;;;;9940022;29;20439;-94
2020/12/19 03:15:12;;;;;;;38.22;24.00;;;5.00;99.90;;;;;;9970974;29;20468;-94
2020/12/19 03:20:14;;;;;;;38.42;22.58;;;5.60;99.90;;;;;;9974616;29;20145;-94
2020/12/19 03:25:15;;;;;;;31.92;23.08;;;5.20;99.90;;;;;;9974434;29;20090;-94
2020/12/19 03:30:19;;;;;;;36.05;23.30;;;5.30;99.90;;;;;;9944782;29;20081;-95
2020/12/19 03:35:22;;;;;;;34.97;22.33;;;5.70;99.90;;;;;;9974565;29;20142;-93
2020/12/19 03:40:23;;;;;;;39.53;24.13;;;5.20;99.90;;;;;;9973991;29;20476;-94
2020/12/19 03:45:25;;;;;;;32.90;23.50;;;5.50;99.90;;;;;;9958702;29;20066;-94
2020/12/19 03:50:26;;;;;;;35.13;22.98;;;5.20;99.90;;;;;;9958283;29;20494;-94
2020/12/19 03:55:28;;;;;;;36.25;24.33;;;5.50;99.90;;;;;;9943714;29;20142;-94
2020/12/19 04:00:30;;;;;;;35.78;21.65;;;5.10;99.90;;;;;;9973683;29;20082;-94
2020/12/19 04:05:31;;;;;;;34.83;22.67;;;5.60;99.90;;;;;;9959579;29;20086;-94
2020/12/19 04:10:33;;;;;;;39.22;23.38;;;5.50;99.90;;;;;;9942922;29;20050;-93
2020/12/19 04:15:35;;;;;;;35.28;22.55;;;5.30;99.90;;;;;;9972485;29;20125;-94
2020/12/19 04:20:37;;;;;;;31.10;20.65;;;5.20;99.90;;;;;;9973740;29;20093;-94
2020/12/19 04:25:38;;;;;;;39.47;24.05;;;5.00;99.90;;;;;;9958972;29;20555;-94
2020/12/19 04:30:40;;;;;;;34.10;22.63;;;5.40;99.90;;;;;;9972430;29;20070;-94
2020/12/19 04:35:41;;;;;;;34.75;21.88;;;5.20;99.90;;;;;;9973120;29;20149;-95
2020/12/19 04:40:43;;;;;;;37.30;22.75;;;5.80;99.90;;;;;;9957048;29;20058;-94
2020/12/19 04:45:48;;;;;;;32.22;20.02;;;5.30;99.90;;;;;;9956895;29;20058;-94
2020/12/19 04:50:51;;;;;;;31.48;21.20;;;5.60;99.90;;;;;;9971724;29;20058;-94
2020/12/19 04:55:54;;;;;;;32.97;19.95;;;5.30;99.90;;;;;;9957850;29;20080;-93
2020/12/19 05:00:56;;;;;;;30.63;21.73;;;5.80;99.90;;;;;;9972846;29;20157;-94
2020/12/19 05:05:58;;;;;;;31.13;20.75;;;5.40;99.90;;;;;;9941597;29;20086;-94
2020/12/19 05:11:01;;;;;;;33.83;20.73;;;5.40;99.90;;;;;;9941551;29;20085;-92
2020/12/19 05:16:03;;;;;;;30.55;18.92;;;5.20;99.90;;;;;;9941770;29;20082;-94
2020/12/19 05:21:06;;;;;;;26.70;18.60;;;5.80;99.90;;;;;;9970655;29;20153;-93
2020/12/19 05:26:10;;;;;;;27.73;20.02;;;5.80;99.90;;;;;;9941252;29;20082;-93
2020/12/19 05:31:12;;;;;;;30.80;19.98;;;6.00;99.90;;;;;;9954569;29;20525;-94
2020/12/19 05:36:19;;;;;;;;;;;5.50;99.90;;;;;;9971660;29;20068;-93
2020/12/19 05:41:23;;;;;;;31.63;18.05;;;5.50;99.90;;;;;;9969874;29;19967;-94
2020/12/19 05:46:38;;;;;;;27.92;18.90;;;5.90;99.90;;;;;;9969832;29;20145;-95
2020/12/19 05:51:42;;;;;;;29.15;18.50;;;6.00;99.90;;;;;;9970167;29;20062;-93
2020/12/19 05:56:48;;;;;;;27.20;17.63;;;5.50;99.90;;;;;;9969650;29;20085;-94
2020/12/19 06:01:50;;;;;;;27.55;19.10;;;6.00;99.90;;;;;;9954734;29;20063;-95
2020/12/19 06:06:54;;;;;;;22.70;17.23;;;5.70;99.90;;;;;;9969347;29;20073;-94
2020/12/19 06:12:10;;;;;;;25.27;17.10;;;6.00;99.90;;;;;;9969659;29;20146;-94
2020/12/19 06:17:47;;;;;;;28.50;16.58;;;6.20;99.90;;;;;;9955260;29;20063;-95
2020/12/19 06:22:49;;;;;;;27.63;18.25;;;6.20;99.90;;;;;;9954149;29;20062;-94
2020/12/19 06:27:51;;;;;;;;;;;6.10;99.90;;;;;;9969476;29;20078;-94
2020/12/19 06:33:11;;;;;;;22.13;16.13;;;5.70;99.90;;;;;;9953396;29;19971;-95
2020/12/19 06:38:13;;;;;;;25.58;17.38;;;6.10;99.90;;;;;;9954324;29;20070;-94
2020/12/19 06:43:15;;;;;;;25.70;16.55;;;5.90;99.90;;;;;;9985401;24;20118;-90
2020/12/19 06:48:33;;;;;;;23.80;16.42;;;5.50;99.90;;;;;;9990457;29;20080;-91
2020/12/19 06:53:34;;;;;;;22.65;15.57;;;5.50;99.90;;;;;;9997254;29;20414;-90
2020/12/19 06:58:36;;;;;;;22.20;15.75;;;5.50;99.90;;;;;;9981415;29;20066;-91
2020/12/19 07:03:41;;;;;;;23.45;16.25;;;5.40;99.90;;;;;;9980857;29;20057;-90
2020/12/19 07:08:43;;;;;;;26.38;17.17;;;5.30;99.90;;;;;;9982909;29;20152;-91
2020/12/19 07:13:54;;;;;;;26.80;17.25;;;5.30;99.90;;;;;;9981952;29;20478;-91
2020/12/19 07:18:55;;;;;;;28.33;17.92;;;5.30;99.90;;;;;;9996618;29;20058;-90
2020/12/19 07:23:56;;;;;;;27.48;18.17;;;5.90;99.90;;;;;;9995822;29;20506;-90
2020/12/19 07:28:58;;;;;;;41.40;23.23;;;5.30;99.90;;;;;;9996810;29;20068;-91
2020/12/19 07:33:59;;;;;;;27.08;18.35;;;5.30;99.90;;;;;;9996043;29;20133;-90
2020/12/19 07:39:01;;;;;;;32.80;20.95;;;5.50;99.90;;;;;;9981197;29;20100;-91
2020/12/19 07:44:17;;;;;;;26.23;19.35;;;5.40;99.90;;;;;;9980680;29;20058;-90
2020/12/19 07:49:48;;;;;;;23.63;18.05;;;5.50;99.90;;;;;;9995866;29;20136;-90
2020/12/19 07:54:58;;;;;;;25.95;17.35;;;5.70;99.90;;;;;;9989739;29;20512;-90
2020/12/19 08:00:03;;;;;;;24.17;17.40;;;6.00;99.90;;;;;;9994817;29;20069;-91
2020/12/19 08:05:05;;;;;;;23.48;16.50;;;5.70;99.90;;;;;;10010540;29;20064;-90
2020/12/19 08:10:11;;;;;;;;;;;5.90;99.90;;;;;;9995498;29;20065;-93
2020/12/19 08:15:20;;;;;;;30.85;18.25;;;6.00;99.90;;;;;;10024611;29;19924;-91
2020/12/19 08:20:34;;;;;;;27.45;22.42;;;6.00;99.90;;;;;;9980293;29;20060;-90
2020/12/19 08:25:37;;;;;;;25.98;19.13;;;6.00;99.90;;;;;;10009627;29;20056;-93
2020/12/19 08:30:38;;;;;;;23.23;18.10;;;6.00;99.90;;;;;;9994164;29;20057;-90
2020/12/19 08:35:44;;;;;;;21.88;16.33;;;6.00;99.90;;;;;;9993095;29;20058;-92
2020/12/19 08:40:48;;;;;;;26.88;17.20;;;6.30;99.90;;;;;;9993824;29;20387;-91
2020/12/19 08:46:09;;;;;;;23.83;17.77;;;6.20;99.90;;;;;;9994879;29;20058;-92
2020/12/19 08:51:14;;;;;;;22.33;17.23;;;6.80;99.90;;;;;;9978568;29;20522;-91
2020/12/19 08:56:18;;;;;;;26.38;17.58;;;7.10;99.90;;;;;;10008688;29;20145;-91
2020/12/19 09:01:20;;;;;;;23.88;16.00;;;6.50;99.90;;;;;;9993502;29;20097;-91
2020/12/19 09:06:21;;;;;;;19.85;15.32;;;6.70;99.90;;;;;;9977739;29;20510;-91
2020/12/19 09:11:28;;;;;;;23.45;17.17;;;7.30;99.90;;;;;;9977519;29;20061;-92
2020/12/19 09:16:30;;;;;;;23.67;16.50;;;6.70;99.90;;;;;;9993176;29;20050;-91
2020/12/19 09:21:31;;;;;;;22.90;17.38;;;6.80;99.90;;;;;;9977280;29;20066;-91
2020/12/19 09:26:33;;;;;;;22.02;17.38;;;6.90;99.90;;;;;;9955032;29;20069;-91
2020/12/19 09:31:34;;;;;;;34.75;20.20;;;7.30;99.90;;;;;;9939426;29;20064;-89
2020/12/19 09:36:37;;;;;;;21.85;16.33;;;7.50;99.90;;;;;;9953751;29;20521;-91
2020/12/19 09:41:40;;;;;;;21.10;16.80;;;7.90;99.90;;;;;;10008836;29;20065;-91
2020/12/19 09:46:42;;;;;;;22.40;16.00;;;7.80;99.90;;;;;;9990388;29;20058;-91
2020/12/19 09:51:43;;;;;;;25.30;16.65;;;7.90;99.90;;;;;;9978005;29;20100;-91
2020/12/19 09:56:45;;;;;;;19.15;14.82;;;8.00;99.90;;;;;;9976299;29;20061;-90
2020/12/19 10:01:46;;;;;;;17.13;12.60;;;8.00;99.90;;;;;;9991473;29;20471;-91
2020/12/19 10:06:52;;;;;;;19.45;15.13;;;8.70;99.90;;;;;;9989956;29;20058;-91
2020/12/19 10:11:56;;;;;;;18.02;14.65;;;8.20;99.90;;;;;;10005236;29;20089;-91
2020/12/19 10:16:58;;;;;;;19.60;13.48;;;8.60;99.90;;;;;;10006139;29;20491;-91
2020/12/19 10:21:59;;;;;;;19.80;14.80;;;8.70;99.90;;;;;;9990686;29;20072;-90
2020/12/19 10:27:01;;;;;;;;;;;8.90;99.90;;;;;;10012051;29;20080;-91
2020/12/19 10:32:07;;;;;;;25.17;22.50;;;8.80;99.90;;;;;;9983094;29;19952;-91
2020/12/19 10:37:12;;;;;;;30.98;24.83;;;8.80;99.90;;;;;;9999426;29;20058;-92
2020/12/19 10:42:14;;;;;;;18.60;16.60;;;8.80;99.90;;;;;;9997983;29;20066;-91
2020/12/19 10:47:15;;;;;;;;;;;9.00;99.90;;;;;;9959631;29;20061;-90
2020/12/19 10:52:17;;;;;;;17.67;12.13;;;9.10;99.90;;;;;;9959316;29;19931;-90
2020/12/19 10:57:18;;;;;;;18.45;15.85;;;9.20;99.90;;;;;;9987637;29;20590;-90
2020/12/19 11:02:20;;;;;;;16.40;12.90;;;9.30;99.90;;;;;;9974035;29;20074;-90
2020/12/19 11:07:21;;;;;;;21.02;18.83;;;9.40;99.90;;;;;;9988551;29;20505;-90
2020/12/19 11:12:23;;;;;;;16.73;11.57;;;9.40;99.90;;;;;;9959068;29;20059;-91
2020/12/19 11:17:26;;;;;;;13.95;10.63;;;9.60;99.90;;;;;;9973854;29;20058;-90
2020/12/19 11:22:28;;;;;;;17.33;10.68;;;9.70;99.90;;;;;;9944410;29;20059;-90
2020/12/19 11:27:30;;;;;;;17.83;15.63;;;9.80;99.90;;;;;;9958466;29;20137;-90
2020/12/19 11:32:31;;;;;;;14.20;10.27;;;10.10;99.90;;;;;;9973619;29;20058;-90
2020/12/19 11:37:33;;;;;;;11.52;10.27;;;10.10;99.90;;;;;;9926746;29;20059;-91
2020/12/19 11:42:37;;;;;;;15.82;9.57;;;10.30;99.90;;;;;;9901300;29;20055;-90
2020/12/19 11:47:39;;;;;;;14.15;9.90;;;10.60;99.90;;;;;;9971887;29;20117;-91
2020/12/19 11:52:40;;;;;;;12.32;8.50;;;10.70;99.90;;;;;;9971127;29;20425;-91
2020/12/19 11:57:42;;;;;;;10.40;8.68;;;10.70;99.90;;;;;;9957662;29;20085;-91
2020/12/19 12:02:48;;;;;;;12.15;9.43;;;10.70;99.90;;;;;;10002015;29;20058;-90
2020/12/19 12:07:49;;;;;;;10.82;7.82;;;10.70;99.90;;;;;;9956390;29;20115;-91
2020/12/19 12:12:51;;;;;;;11.40;8.27;;;10.60;99.90;;;;;;9971367;29;20425;-91
2020/12/19 12:17:52;;;;;;;10.40;8.45;;;10.70;99.90;;;;;;9988369;29;20059;-90
2020/12/19 12:22:54;;;;;;;9.77;8.23;;;10.70;99.90;;;;;;9976401;29;20076;-90
2020/12/19 12:27:55;;;;;;;11.07;8.82;;;10.60;99.90;;;;;;9977782;29;20053;-90
2020/12/19 12:32:56;;;;;;;9.98;7.85;;;10.50;99.90;;;;;;10008745;29;20058;-90
2020/12/19 12:37:58;;;;;;;12.30;8.95;;;10.60;99.90;;;;;;9978705;29;20064;-90
2020/12/19 12:42:59;;;;;;;11.35;8.35;;;10.70;99.90;;;;;;10008344;29;20072;-90
2020/12/19 12:48:01;;;;;;;11.57;8.25;;;10.70;99.90;;;;;;9994111;29;20066;-90
2020/12/19 12:53:02;;;;;;;12.05;9.07;;;10.70;99.90;;;;;;9977644;29;20057;-90
2020/12/19 12:58:04;;;;;;;13.55;8.88;;;10.70;99.90;;;;;;9992876;29;20054;-91
2020/12/19 13:03:05;;;;;;;10.60;9.18;;;10.70;99.90;;;;;;9977806;29;20078;-89
2020/12/19 13:08:07;;;;;;;11.27;8.68;;;10.80;99.90;;;;;;9992390;29;20062;-90
2020/12/19 13:13:09;;;;;;;11.30;9.07;;;10.80;99.90;;;;;;10006826;29;20426;-90
2020/12/19 13:18:11;;;;;;;10.15;7.35;;;10.80;99.90;;;;;;10005864;29;20418;-90
2020/12/19 13:23:12;;;;;;;;;;;11.10;99.90;;;;;;9976738;29;20058;-90
2020/12/19 13:28:13;;;;;;;7.65;4.90;;;11.10;99.90;;;;;;9976786;29;19924;-91
2020/12/19 13:33:15;;;;;;;6.93;4.55;;;11.30;99.90;;;;;;9976362;29;20494;-90
2020/12/19 13:38:16;;;;;;;4.32;3.45;;;11.30;99.90;;;;;;9991396;29;20058;-90
2020/12/19 13:43:18;;;;;;;5.30;3.38;;;11.40;99.90;;;;;;9976426;29;20087;-91
2020/12/19 13:48:19;;;;;;;4.88;3.20;;;11.30;99.90;;;;;;10006641;29;20058;-90
2020/12/19 13:53:21;;;;;;;;;;;11.30;99.90;;;;;;9954236;29;20058;-90
2020/12/19 13:58:22;;;;;;;3.47;2.95;;;11.50;99.90;;;;;;9982446;29;19924;-90
2020/12/19 14:03:24;;;;;;;3.15;2.83;;;11.50;99.90;;;;;;9952693;29;20055;-90
2020/12/19 14:08:25;;;;;;;7.18;3.22;;;11.20;99.90;;;;;;9968567;29;20058;-91
2020/12/19 14:13:26;;;;;;;7.35;2.60;;;11.20;99.90;;;;;;9999671;29;20137;-91
2020/12/19 14:18:30;;;;;;;3.17;2.75;;;11.00;99.90;;;;;;9976690;29;20136;-90
2020/12/19 14:23:33;;;;;;;;;;;11.10;99.90;;;;;;9961374;29;20070;-90
2020/12/19 14:55:15;;;;;;;;;;;11.10;99.90;;;;;;10058109;29;20058;-93
2020/12/19 15:00:17;;;;;;;;;;;11.10;99.90;;;;;;10014207;29;19963;-93
2020/12/19 15:05:18;;;;;;;6.60;2.55;;;11.40;99.90;;;;;;10028945;29;20018;-93
2020/12/19 15:10:20;;;;;;;3.83;2.22;;;11.00;99.90;;;;;;10000094;29;20145;-93
2020/12/19 15:15:21;;;;;;;3.50;2.63;;;11.50;99.90;;;;;;10020704;29;20061;-93
2020/12/19 15:20:23;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;10035451;29;20149;-93
2020/12/19 15:25:25;;;;;;;4.10;2.47;;;11.00;99.90;;;;;;10005538;29;20528;-92
2020/12/19 15:30:26;;;;;;;4.20;2.78;;;11.20;99.90;;;;;;10019917;29;20141;-93
2020/12/19 15:35:28;;;;;;;4.70;2.65;;;11.10;99.90;;;;;;10004926;29;20081;-93
2020/12/19 15:40:30;;;;;;;3.83;2.90;;;11.00;99.90;;;;;;10005243;29;20073;-92
2020/12/19 15:45:35;;;;;;;10.73;6.22;;;11.30;99.90;;;;;;10035117;29;20054;-92
2020/12/19 15:50:37;;;;;;;18.48;9.23;;;10.80;99.90;;;;;;10019469;29;20073;-92
2020/12/19 15:55:38;;;;;;;6.13;3.20;;;11.00;99.90;;;;;;10033476;29;20088;-93
2020/12/19 16:00:40;;;;;;;14.50;9.00;;;10.70;99.90;;;;;;10004695;29;20081;-93
2020/12/19 16:05:44;;;;;;;4.55;3.00;;;10.70;99.90;;;;;;10004483;29;20153;-93
2020/12/19 16:10:46;;;;;;;3.63;2.60;;;10.90;99.90;;;;;;10019090;29;20057;-92
2020/12/19 16:15:47;;;;;;;3.47;2.70;;;10.80;99.90;;;;;;10050116;29;20057;-93
2020/12/19 16:20:50;;;;;;;4.68;2.92;;;10.60;99.90;;;;;;10018796;29;20081;-92
2020/12/19 16:25:52;;;;;;;5.53;2.95;;;10.70;99.90;;;;;;10017980;29;20196;-93
2020/12/19 16:30:54;;;;;;;2.90;2.17;;;10.50;99.90;;;;;;10003298;29;20077;-92
2020/12/19 16:35:55;;;;;;;2.90;2.58;;;10.50;99.90;;;;;;10032944;29;20054;-93
2020/12/19 16:40:57;;;;;;;4.90;2.95;;;10.80;99.90;;;;;;10047891;29;20089;-92
2020/12/19 16:45:58;;;;;;;3.08;2.50;;;10.50;99.90;;;;;;10016861;29;20517;-93
2020/12/19 16:50:59;;;;;;;4.95;2.80;;;10.30;99.90;;;;;;10003857;29;20486;-92
2020/12/19 16:56:01;;;;;;;5.55;2.45;;;10.70;99.90;;;;;;10016722;29;20497;-92
2020/12/19 17:01:02;;;;;;;3.63;2.90;;;10.80;99.90;;;;;;10016622;29;20089;-92
2020/12/19 17:06:04;;;;;;;4.68;3.22;;;11.00;99.90;;;;;;10016930;29;20085;-92
2020/12/19 17:11:06;;;;;;;3.80;2.72;;;11.20;99.90;;;;;;10032955;29;20050;-92
2020/12/19 17:16:08;;;;;;;3.80;3.35;;;10.60;99.90;;;;;;10016416;29;20085;-92
2020/12/19 17:21:10;;;;;;;3.65;3.10;;;10.90;99.90;;;;;;10046326;29;20106;-93
2020/12/19 17:26:11;;;;;;;4.70;3.05;;;10.90;99.90;;;;;;10031069;29;20061;-92
2020/12/19 17:31:34;;;;;;;5.43;3.40;;;10.60;99.90;;;;;;10000706;29;20167;-93
2020/12/19 17:36:37;;;;;;;5.65;3.25;;;11.10;99.90;;;;;;10030694;29;20089;-92
2020/12/19 17:41:38;;;;;;;6.07;3.28;;;10.60;99.90;;;;;;10030863;29;20057;-92
2020/12/19 17:46:40;;;;;;;5.85;4.35;;;10.80;99.90;;;;;;10015187;29;20065;-92
2020/12/19 17:51:42;;;;;;;5.82;3.38;;;11.10;99.90;;;;;;10015594;29;20053;-92
2020/12/19 17:56:43;;;;;;;7.28;3.78;;;10.90;99.90;;;;;;9999330;29;20060;-92
2020/12/19 18:01:45;;;;;;;4.22;3.60;;;10.50;99.90;;;;;;9999901;29;20531;-93
2020/12/19 18:06:46;;;;;;;;;;;10.40;99.90;;;;;;10045488;29;20068;-92
2020/12/19 18:11:49;;;;;;;5.32;3.78;;;10.30;99.90;;;;;;10030469;29;19924;-92
2020/12/19 18:16:51;;;;;;;5.80;3.75;;;9.90;99.90;;;;;;10014759;29;20069;-92
2020/12/19 18:21:54;;;;;;;6.10;4.15;;;9.90;99.90;;;;;;10001291;29;20088;-92
2020/12/19 18:26:55;;;;;;;5.05;4.35;;;9.80;99.90;;;;;;10030532;29;20065;-92
2020/12/19 18:31:59;;;;;;;6.13;3.88;;;9.50;99.90;;;;;;9999255;29;20053;-92
2020/12/19 18:37:01;;;;;;;6.95;3.90;;;10.10;99.90;;;;;;10029793;29;20054;-92
2020/12/19 18:42:02;;;;;;;5.18;3.65;;;9.40;99.90;;;;;;10045915;29;20152;-92
2020/12/19 18:47:04;;;;;;;4.18;3.78;;;9.50;99.90;;;;;;10033339;29;20081;-92
2020/12/19 18:52:06;;;;;;;3.63;3.33;;;9.30;99.90;;;;;;10036019;29;20486;-92
2020/12/19 18:57:08;;;;;;;6.80;4.10;;;9.20;99.90;;;;;;10037465;29;20057;-95
2020/12/19 19:02:10;;;;;;;5.68;3.30;;;9.60;99.90;;;;;;10036616;29;20065;-94
2020/12/19 19:07:11;;;;;;;4.85;3.08;;;9.30;99.90;;;;;;10052053;29;20117;-95
2020/12/19 19:12:13;;;;;;;7.32;4.00;;;9.30;99.90;;;;;;10020623;29;20564;-95
2020/12/19 19:17:15;;;;;;;6.95;3.85;;;9.10;99.90;;;;;;10035788;29;20474;-94
2020/12/19 19:22:17;;;;;;;3.83;3.08;;;8.90;99.90;;;;;;10039417;29;20061;-94
2020/12/19 19:27:18;;;;;;;4.20;3.63;;;8.80;99.90;;;;;;10036244;29;20494;-93
2020/12/19 19:32:20;;;;;;;5.20;4.15;;;8.70;99.90;;;;;;10020179;29;20057;-95
2020/12/19 19:37:21;;;;;;;;;;;9.30;99.90;;;;;;10020315;29;20063;-94
2020/12/19 19:42:23;;;;;;;6.32;4.10;;;9.00;99.90;;;;;;10035593;29;20018;-93
2020/12/19 19:47:25;;;;;;;6.90;4.15;;;9.40;99.90;;;;;;10034514;29;20118;-93
2020/12/19 19:52:27;;;;;;;6.82;4.10;;;8.80;99.90;;;;;;10034681;29;20060;-94
2020/12/19 19:57:28;;;;;;;7.07;4.00;;;9.10;99.90;;;;;;10033783;29;20081;-93
2020/12/19 20:02:30;;;;;;;7.15;3.30;;;9.20;99.90;;;;;;9995989;29;20133;-94
2020/12/19 20:07:31;;;;;;;6.45;4.10;;;9.20;99.90;;;;;;9996480;29;20066;-94
2020/12/19 20:12:33;;;;;;;8.38;4.25;;;8.80;99.90;;;;;;9995465;29;20467;-93
2020/12/19 20:17:36;;;;;;;7.53;4.47;;;9.20;99.90;;;;;;9995717;29;20494;-93
2020/12/19 20:22:37;;;;;;;6.13;5.35;;;9.20;99.90;;;;;;10031255;29;20124;-93
2020/12/19 20:27:39;;;;;;;5.53;3.95;;;8.60;99.90;;;;;;10032993;29;20152;-94
2020/12/19 20:32:50;;;;;;;8.10;4.53;;;9.20;99.90;;;;;;10020918;29;20141;-93
2020/12/19 20:37:52;;;;;;;6.80;4.60;;;8.90;99.90;;;;;;10032563;29;20126;-94
2020/12/19 20:42:54;;;;;;;6.15;3.78;;;9.20;99.90;;;;;;10048701;29;20084;-92
2020/12/19 20:47:55;;;;;;;6.35;4.05;;;8.80;99.90;;;;;;10047490;29;20108;-93
2020/12/19 20:52:57;;;;;;;4.82;3.67;;;8.60;99.90;;;;;;10032149;29;20396;-94
2020/12/19 20:57:58;;;;;;;7.93;3.53;;;9.30;99.90;;;;;;10032178;29;20089;-93
2020/12/19 21:03:00;;;;;;;7.43;4.10;;;9.40;99.90;;;;;;10017083;29;20073;-93
2020/12/19 21:08:01;;;;;;;5.75;4.03;;;9.50;99.90;;;;;;10001099;29;20140;-93
2020/12/19 21:13:03;;;;;;;8.88;4.43;;;8.80;99.90;;;;;;10030957;29;20066;-93
2020/12/19 21:18:05;;;;;;;4.28;3.55;;;8.80;99.90;;;;;;10046744;29;20067;-94
2020/12/19 21:23:06;;;;;;;7.43;4.03;;;9.20;99.90;;;;;;10031310;29;20144;-94
2020/12/19 21:28:09;;;;;;;5.07;3.83;;;9.00;99.90;;;;;;10031797;29;20068;-94
2020/12/19 21:33:11;;;;;;;;;;;9.30;99.90;;;;;;10031269;29;20122;-94
2020/12/19 21:38:12;;;;;;;6.55;4.10;;;8.80;99.90;;;;;;10015791;29;19934;-93
2020/12/19 21:43:14;;;;;;;5.75;4.38;;;9.20;99.90;;;;;;10030722;29;20065;-93
2020/12/19 21:48:15;;;;;;;6.00;3.95;;;9.20;99.90;;;;;;10045262;29;20067;-93
2020/12/19 21:53:17;;;;;;;8.82;5.22;;;9.20;99.90;;;;;;10029382;29;20065;-94
2020/12/19 21:58:18;;;;;;;5.78;4.60;;;8.90;99.90;;;;;;10029855;29;20057;-94
2020/12/19 22:03:22;;;;;;;6.78;4.57;;;9.00;99.90;;;;;;10044919;29;20144;-93
2020/12/19 22:08:24;;;;;;;9.82;5.15;;;8.70;99.90;;;;;;10014655;29;20099;-93
2020/12/19 22:13:26;;;;;;;5.95;4.93;;;9.20;99.90;;;;;;10015267;29;20058;-93
2020/12/19 22:18:27;;;;;;;8.35;4.47;;;9.10;99.90;;;;;;10000064;29;20113;-93
2020/12/19 22:23:30;;;;;;;9.95;5.15;;;8.90;99.90;;;;;;10044307;29;20056;-94
2020/12/19 22:40:41;;;;;;;11.10;5.38;;;8.50;99.90;;;;;;10056115;29;20058;-92
2020/12/19 22:45:42;;;;;;;;;;;8.30;99.90;;;;;;10029159;29;20542;-93
2020/12/19 22:50:45;;;;;;;;;;;8.50;99.90;;;;;;10015067;29;20329;-92
2020/12/19 22:56:08;;;;;;;5.63;4.78;;;8.50;99.90;;;;;;10033882;29;20301;-92
2020/12/19 23:01:09;;;;;;;8.40;5.25;;;8.70;99.90;;;;;;10013839;29;20501;-92
2020/12/19 23:06:11;;;;;;;9.65;4.75;;;8.60;99.90;;;;;;10013590;29;20068;-92
2020/12/19 23:11:14;;;;;;;8.25;5.53;;;8.60;99.90;;;;;;10028607;29;20069;-92
2020/12/19 23:16:15;;;;;;;9.48;5.78;;;8.80;99.90;;;;;;10028412;29;20084;-92
2020/12/19 23:21:19;;;;;;;;;;;8.30;99.90;;;;;;10029716;29;20067;-92
2020/12/19 23:26:23;;;;;;;8.93;5.40;;;8.40;99.90;;;;;;10028679;29;19928;-93
2020/12/19 23:31:25;;;;;;;8.90;4.80;;;8.80;99.90;;;;;;10029922;29;20061;-93
2020/12/19 23:36:27;;;;;;;;;;;8.50;99.90;;;;;;10020099;29;20109;-92
2020/12/19 23:41:28;;;;;;;11.52;5.00;;;8.70;99.90;;;;;;10050018;29;20015;-92
2020/12/19 23:46:30;;;;;;;9.57;5.55;;;8.70;99.90;;;;;;10020153;29;20183;-92
2020/12/19 23:51:32;;;;;;;;;;;8.90;99.90;;;;;;10019661;29;20110;-92
2020/12/19 23:56:33;;;;;;;7.88;4.57;;;8.70;99.90;;;;;;10019313;29;19924;-93
