Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:00;;;;;;;9.70;7.70;;;;;;;22.35;71.57;157113.00;4994862;28;20461;-80
2023/09/13 00:04:27;;;;;;;7.60;6.90;;;;;;;22.32;71.79;157106.47;4995478;28;20467;-80
2023/09/13 00:06:53;;;;;;;9.10;8.00;;;;;;;22.33;71.50;157107.78;5000667;28;20491;-80
2023/09/13 00:09:20;;;;;;;8.43;7.50;;;;;;;22.32;71.92;157105.16;4994256;28;20933;-80
2023/09/13 00:11:49;;;;;;;9.03;7.47;;;;;;;22.31;73.10;157103.91;4994907;28;20484;-80
2023/09/13 00:14:15;;;;;;;9.80;8.20;;;;;;;22.33;73.38;157107.78;4956293;28;20524;-80
2023/09/13 00:16:43;;;;;;;7.97;7.27;;;;;;;22.33;74.79;157107.78;4975428;28;20440;-80
2023/09/13 00:19:10;;;;;;;11.07;8.37;;;;;;;22.31;76.61;157102.59;4969212;28;20484;-80
2023/09/13 00:21:40;;;;;;;8.97;8.00;;;;;;;22.29;77.28;157098.63;4993043;28;20457;-80
2023/09/13 00:24:08;;;;;;;9.50;7.90;;;;;;;22.29;78.84;157097.38;4992450;28;20475;-80
2023/09/13 00:26:34;;;;;;;9.43;8.07;;;;;;;22.28;80.42;157096.06;4985399;28;21159;-80
2023/09/13 00:29:01;;;;;;;8.83;8.03;;;;;;;22.23;82.26;157083.00;4993619;28;20476;-82
2023/09/13 00:31:28;;;;;;;15.20;9.50;;;;;;;22.21;83.77;157076.47;5002370;28;20485;-84
2023/09/13 00:33:56;;;;;;;15.40;9.00;;;;;;;22.18;85.66;157068.63;5002290;28;20839;-83
2023/09/13 00:36:22;;;;;;;14.93;9.30;;;;;;;22.16;87.48;157063.41;4977563;28;20450;-84
2023/09/13 00:38:49;;;;;;;12.40;8.47;;;;;;;22.08;88.65;157043.78;4974762;28;20473;-84
2023/09/13 00:41:16;;;;;;;10.90;8.60;;;;;;;21.96;89.21;157012.47;4973072;28;20466;-84
2023/09/13 00:43:42;;;;;;;13.20;9.00;;;;;;;21.93;90.92;157003.31;4983578;28;20563;-84
2023/09/13 00:46:09;;;;;;;11.53;9.43;;;;;;;21.87;92.35;156987.69;4993537;28;20569;-85
2023/09/13 00:48:36;;;;;;;10.20;8.40;;;;;;;21.84;94.00;156981.09;4980944;28;20535;-84
2023/09/13 00:51:04;;;;;;;9.20;8.30;;;;;;;21.69;92.70;156943.22;4985051;28;20463;-84
2023/09/13 00:53:32;;;;;;;8.77;7.57;;;;;;;21.52;93.81;156898.84;4976467;28;20449;-84
2023/09/13 00:55:59;;;;;;;9.57;8.63;;;;;;;21.38;93.97;156862.28;4986161;28;21065;-85
2023/09/13 00:58:26;;;;;;;9.07;8.17;;;;;;;21.25;95.77;156828.34;4989024;28;20464;-85
2023/09/13 01:00:53;;;;;;;7.93;7.23;;;;;;;21.18;96.88;156810.09;4976332;28;20842;-84
2023/09/13 01:03:21;;;;;;;8.70;7.57;;;;;;;21.13;97.82;156797.00;4978165;28;20438;-84
2023/09/13 01:05:54;;;;;;;8.77;7.30;;;;;;;21.14;100.00;156800.94;4976682;28;20998;-83
2023/09/13 01:08:22;;;;;;;8.30;7.50;;;;;;;21.14;100.00;156800.94;4972536;28;20879;-84
2023/09/13 01:10:49;;;;;;;7.50;6.70;;;;;;;21.16;97.56;156806.16;4977955;28;20539;-83
2023/09/13 01:13:15;;;;;;;7.70;7.00;;;;;;;21.16;97.69;156804.84;4980170;28;20453;-83
2023/09/13 01:15:47;;;;;;;7.33;6.53;;;;;;;21.00;99.40;156763.03;4979771;28;20639;-83
2023/09/13 01:18:19;;;;;;;7.73;6.80;;;;;;;20.92;100.00;156742.16;4971292;28;20962;-82
2023/09/13 01:21:05;;;;;;;10.70;7.83;;;;;;;20.87;97.35;156730.41;4979696;28;20468;-83
2023/09/13 01:23:47;;;;;;;8.00;7.00;;;;;;;20.81;98.95;156713.47;4966057;28;21016;-82
2023/09/13 01:26:33;;;;;;;9.90;8.60;;;;;;;20.80;100.00;156712.16;4962678;28;20457;-83
2023/09/13 01:29:02;;;;;;;8.80;7.93;;;;;;;20.78;100.00;156705.66;4972129;28;21025;-82
2023/09/13 01:31:29;;;;;;;8.90;8.00;;;;;;;20.77;100.00;156703.03;4982401;28;20509;-82
2023/09/13 01:33:56;;;;;;;7.90;7.20;;;;;;;20.79;100.00;156708.22;4966189;28;20445;-82
2023/09/13 01:36:22;;;;;;;8.20;7.40;;;;;;;20.76;100.00;156700.44;4977410;28;20537;-81
2023/09/13 01:38:49;;;;;;;9.23;8.30;;;;;;;20.76;100.00;156700.44;4996992;28;20478;-82
2023/09/13 01:41:21;;;;;;;9.50;8.50;;;;;;;20.75;100.00;156699.13;4972105;28;20452;-82
2023/09/13 01:43:50;;;;;;;8.87;7.40;;;;;;;20.76;100.00;156700.44;4978130;28;20984;-82
2023/09/13 01:46:18;;;;;;;8.33;7.50;;;;;;;20.73;100.00;156692.63;4970802;28;20638;-82
2023/09/13 01:48:45;;;;;;;8.37;7.57;;;;;;;20.71;100.00;156687.34;4992764;28;20454;-82
2023/09/13 01:51:12;;;;;;;9.40;7.70;;;;;;;20.70;100.00;156684.78;5006498;28;20448;-81
2023/09/13 01:53:45;;;;;;;10.13;7.23;;;;;;;20.68;100.00;156679.56;4996986;28;20453;-82
2023/09/13 01:56:12;;;;;;;8.43;7.47;;;;;;;20.61;100.00;156663.91;4969423;28;20465;-82
2023/09/13 01:58:39;;;;;;;9.93;8.13;;;;;;;20.56;100.00;156650.84;4974205;28;20447;-82
2023/09/13 02:01:05;;;;;;;8.40;7.60;;;;;;;20.58;100.00;156654.75;4974650;28;20544;-82
2023/09/13 02:03:33;;;;;;;11.83;7.87;;;;;;;20.57;100.00;156652.16;4997079;28;20823;-82
2023/09/13 02:06:00;;;;;;;7.70;6.90;;;;;;;20.55;100.00;156646.91;4973033;28;20587;-82
2023/09/13 02:08:26;;;;;;;8.33;7.20;;;;;;;20.53;100.00;156643.03;4989773;28;20460;-82
2023/09/13 02:10:53;;;;;;;8.50;7.70;;;;;;;20.51;100.00;156636.50;4997277;28;20448;-82
2023/09/13 02:13:20;;;;;;;8.53;7.30;;;;;;;20.44;100.00;156618.22;4982246;28;20453;-82
2023/09/13 02:15:46;;;;;;;9.27;8.37;;;;;;;20.37;100.00;156601.28;5002702;28;20973;-82
2023/09/13 02:18:13;;;;;;;8.63;7.73;;;;;;;20.36;100.00;156598.66;4992906;28;20539;-81
2023/09/13 02:20:41;;;;;;;7.97;7.27;;;;;;;20.35;100.00;156594.75;4990666;28;20474;-81
2023/09/13 02:23:08;;;;;;;8.33;7.43;;;;;;;20.31;100.00;156585.63;5002890;28;20464;-81
2023/09/13 02:25:37;;;;;;;7.80;6.27;;;;;;;20.29;100.00;156580.41;4979340;28;20851;-81
2023/09/13 02:28:04;;;;;;;6.73;6.13;;;;;;;20.27;100.00;156575.19;4974773;28;20461;-81
2023/09/13 02:30:32;;;;;;;7.00;6.40;;;;;;;20.24;100.00;156567.38;4974699;28;20526;-81
2023/09/13 02:32:58;;;;;;;6.80;6.10;;;;;;;20.18;100.00;156551.66;5005588;28;20895;-81
2023/09/13 02:35:25;;;;;;;6.97;5.90;;;;;;;20.16;100.00;156545.13;4991505;28;20943;-80
2023/09/13 02:37:53;;;;;;;6.77;6.07;;;;;;;20.13;100.00;156537.31;4960248;28;20457;-81
2023/09/13 02:40:20;;;;;;;6.30;5.57;;;;;;;20.11;100.00;156533.41;4990919;28;20488;-81
2023/09/13 02:42:47;;;;;;;8.03;5.23;;;;;;;20.17;100.00;156549.06;4988994;28;20449;-80
2023/09/13 02:45:14;;;;;;;6.83;5.70;;;;;;;20.18;100.00;156551.66;5000223;28;20463;-81
2023/09/13 02:47:41;;;;;;;6.57;5.97;;;;;;;20.13;100.00;156538.63;4990329;28;22328;-81
2023/09/13 02:50:08;;;;;;;8.77;6.90;;;;;;;20.15;100.00;156543.81;5003303;28;20463;-81
2023/09/13 02:52:35;;;;;;;8.93;8.13;;;;;;;20.14;100.00;156541.25;4994386;28;20814;-81
2023/09/13 02:55:05;;;;;;;7.73;7.03;;;;;;;20.10;100.00;156530.78;5001378;28;20463;-81
2023/09/13 02:57:32;;;;;;;8.47;7.57;;;;;;;20.05;100.00;156517.75;4999240;28;20872;-81
2023/09/13 02:59:58;;;;;;;9.90;7.30;;;;;;;20.00;100.00;156504.72;4993273;28;20868;-81
2023/09/13 03:02:25;;;;;;;9.63;8.63;;;;;;;20.03;100.00;156512.53;4957722;28;20450;-80
2023/09/13 03:04:53;;;;;;;8.60;7.70;;;;;;;20.02;100.00;156509.91;4974072;28;21054;-81
2023/09/13 03:07:21;;;;;;;9.27;8.37;;;;;;;20.04;100.00;156515.19;4952604;28;20461;-81
2023/09/13 03:09:52;;;;;;;9.43;8.50;;;;;;;20.05;100.00;156519.06;4955502;28;20465;-81
2023/09/13 03:12:21;;;;;;;9.70;8.53;;;;;;;20.06;100.00;156520.38;4977683;28;20443;-81
2023/09/13 03:14:49;;;;;;;9.10;8.30;;;;;;;20.06;100.00;156520.38;4978709;28;20946;-81
2023/09/13 03:17:15;;;;;;;9.77;8.77;;;;;;;20.07;100.00;156521.69;4963191;28;20453;-81
2023/09/13 03:19:42;;;;;;;10.43;8.93;;;;;;;20.03;100.00;156512.53;4986463;28;20484;-80
2023/09/13 03:22:09;;;;;;;10.83;9.73;;;;;;;20.00;100.00;156504.72;4962121;28;20449;-81
2023/09/13 03:24:36;;;;;;;12.90;10.10;;;;;;;19.98;100.00;156500.81;4989483;28;20472;-81
2023/09/13 03:27:03;;;;;;;12.30;10.30;;;;;;;19.97;100.00;156498.19;4980530;28;20508;-81
2023/09/13 03:29:31;;;;;;;11.27;10.07;;;;;;;19.95;100.00;156491.69;4975357;28;21027;-81
2023/09/13 03:31:58;;;;;;;9.20;8.30;;;;;;;19.94;100.00;156490.38;4977586;28;20455;-81
2023/09/13 03:34:24;;;;;;;10.37;9.20;;;;;;;19.94;100.00;156490.38;4991368;28;20461;-81
2023/09/13 03:36:51;;;;;;;9.73;8.80;;;;;;;19.90;100.00;156478.66;4958374;28;20457;-80
2023/09/13 03:39:18;;;;;;;10.60;8.70;;;;;;;19.86;100.00;156469.50;4973361;28;20967;-81
2023/09/13 03:41:44;;;;;;;9.60;8.60;;;;;;;19.84;100.00;156463.00;4976646;28;20452;-81
2023/09/13 03:44:11;;;;;;;9.17;8.20;;;;;;;19.83;100.00;156461.66;4961486;28;20473;-80
2023/09/13 03:46:39;;;;;;;9.60;8.60;;;;;;;19.82;100.00;156457.78;4971166;28;20817;-81
2023/09/13 03:49:06;;;;;;;9.17;8.30;;;;;;;19.84;100.00;156464.31;4989304;28;20889;-81
2023/09/13 03:51:34;;;;;;;9.43;8.53;;;;;;;19.82;100.00;156457.78;4978462;28;20462;-81
2023/09/13 03:54:00;;;;;;;8.10;7.30;;;;;;;19.83;100.00;156460.41;4976591;28;20850;-79
2023/09/13 03:56:27;;;;;;;10.00;8.97;;;;;;;19.82;100.00;156459.09;4974164;28;20453;-80
2023/09/13 03:58:54;;;;;;;9.53;8.50;;;;;;;19.83;100.00;156460.41;4983113;28;20552;-80
2023/09/13 04:01:21;;;;;;;9.40;8.50;;;;;;;19.87;100.00;156470.81;4976364;28;20469;-80
2023/09/13 04:03:52;;;;;;;9.20;8.30;;;;;;;19.88;100.00;156474.69;4981097;28;20476;-80
2023/09/13 04:06:20;;;;;;;9.30;8.33;;;;;;;19.86;100.00;156468.19;4997492;28;20883;-80
2023/09/13 04:08:51;;;;;;;9.87;8.67;;;;;;;19.83;100.00;156460.41;4960038;28;20847;-80
2023/09/13 04:11:18;;;;;;;9.90;7.80;;;;;;;19.82;100.00;156459.09;4984368;28;20452;-80
2023/09/13 04:13:45;;;;;;;9.50;8.50;;;;;;;19.81;100.00;156456.47;4988293;28;20777;-80
2023/09/13 04:16:14;;;;;;;9.23;8.33;;;;;;;19.79;100.00;156451.28;5006369;28;20938;-80
2023/09/13 04:18:41;;;;;;;7.80;7.03;;;;;;;19.80;100.00;156452.59;4958269;28;20532;-80
2023/09/13 04:21:09;;;;;;;9.60;8.60;;;;;;;19.79;100.00;156449.94;4975148;28;20974;-80
2023/09/13 04:23:36;;;;;;;9.53;8.60;;;;;;;19.78;100.00;156447.31;4978656;28;21015;-80
2023/09/13 04:26:03;;;;;;;9.87;8.30;;;;;;;19.75;100.00;156439.56;4974641;28;20453;-80
2023/09/13 04:28:30;;;;;;;9.60;8.60;;;;;;;19.72;100.00;156433.03;4977863;28;20460;-80
2023/09/13 04:30:59;;;;;;;9.07;8.10;;;;;;;19.68;100.00;156422.56;4962494;28;20445;-80
2023/09/13 04:33:47;;;;;;;10.60;9.50;;;;;;;19.68;100.00;156421.25;4980103;28;20437;-80
2023/09/13 04:36:15;;;;;;;9.93;8.93;;;;;;;19.68;100.00;156421.25;4969466;28;20552;-80
2023/09/13 04:38:42;;;;;;;9.17;8.27;;;;;;;19.68;100.00;156421.25;4976717;28;20463;-79
2023/09/13 04:41:13;;;;;;;8.53;7.63;;;;;;;19.69;100.00;156423.88;4974671;28;20480;-79
2023/09/13 04:43:40;;;;;;;8.93;8.03;;;;;;;19.70;100.00;156426.47;4980826;28;20895;-80
2023/09/13 04:46:10;;;;;;;11.10;8.67;;;;;;;19.70;100.00;156426.47;4987262;28;20854;-80
2023/09/13 04:48:37;;;;;;;8.73;7.83;;;;;;;19.67;100.00;156418.69;4994976;28;20452;-80
2023/09/13 04:51:05;;;;;;;7.30;6.60;;;;;;;19.64;100.00;156410.84;4975679;28;20869;-80
2023/09/13 04:53:34;;;;;;;8.10;7.30;;;;;;;19.64;100.00;156412.16;4969057;28;20445;-79
2023/09/13 04:56:01;;;;;;;8.77;7.70;;;;;;;19.64;100.00;156412.16;4966432;28;20460;-81
2023/09/13 04:58:30;;;;;;;7.53;6.83;;;;;;;19.64;100.00;156410.84;5000130;28;20479;-79
2023/09/13 05:00:56;;;;;;;8.83;6.43;;;;;;;19.64;100.00;156410.84;4988132;28;20713;-80
2023/09/13 05:03:23;;;;;;;8.07;6.50;;;;;;;19.64;100.00;156410.84;4990293;28;20440;-79
2023/09/13 05:05:50;;;;;;;7.87;6.40;;;;;;;19.61;100.00;156403.03;4978641;28;21248;-80
2023/09/13 05:08:17;;;;;;;7.33;6.63;;;;;;;19.63;100.00;156408.22;4980759;28;20449;-80
2023/09/13 05:10:46;;;;;;;7.10;6.40;;;;;;;19.61;100.00;156404.34;4976408;28;20457;-80
2023/09/13 05:13:13;;;;;;;8.67;7.70;;;;;;;19.59;100.00;156397.81;4986024;28;20449;-80
2023/09/13 05:15:44;;;;;;;7.50;6.53;;;;;;;19.60;100.00;156400.41;4980610;28;21051;-80
2023/09/13 05:18:23;;;;;;;7.27;6.57;;;;;;;19.59;100.00;156397.81;4981849;28;20516;-80
2023/09/13 05:20:50;;;;;;;7.43;6.30;;;;;;;19.62;100.00;156406.91;4967185;28;20949;-80
2023/09/13 05:23:16;;;;;;;7.03;6.40;;;;;;;19.60;100.00;156400.41;4997217;28;20471;-80
2023/09/13 05:25:45;;;;;;;10.10;6.83;;;;;;;19.58;100.00;156395.19;4952882;28;20465;-80
2023/09/13 05:28:13;;;;;;;8.00;6.70;;;;;;;19.61;100.00;156403.03;4983961;28;21074;-80
2023/09/13 05:30:39;;;;;;;7.00;6.30;;;;;;;19.65;100.00;156414.75;4980758;28;20472;-80
2023/09/13 05:33:06;;;;;;;7.67;6.00;;;;;;;19.70;100.00;156427.78;4962402;28;20472;-80
2023/09/13 05:35:33;;;;;;;6.43;5.83;;;;;;;19.71;100.00;156430.41;4959153;28;21107;-80
2023/09/13 05:37:59;;;;;;;6.70;6.03;;;;;;;19.75;100.00;156439.56;4965199;28;20457;-91
2023/09/13 05:40:28;;;;;;;7.57;6.80;;;;;;;19.75;100.00;156440.81;4965761;28;20507;-90
2023/09/13 05:42:56;;;;;;;6.03;5.47;;;;;;;19.72;100.00;156431.72;4997819;28;20464;-91
2023/09/13 05:45:23;;;;;;;7.73;6.43;;;;;;;19.71;100.00;156429.09;4987330;28;20457;-89
2023/09/13 05:47:50;;;;;;;6.63;6.03;;;;;;;19.71;100.00;156429.09;4957560;28;20448;-91
2023/09/13 05:50:17;;;;;;;7.17;6.47;;;;;;;19.71;100.00;156429.09;4957258;28;20461;-91
2023/09/13 05:52:44;;;;;;;6.03;5.43;;;;;;;19.68;100.00;156421.25;4982721;28;21039;-91
2023/09/13 05:55:10;;;;;;;7.57;6.00;;;;;;;19.66;100.00;156416.06;4954478;28;21016;-91
2023/09/13 05:57:40;;;;;;;6.00;5.40;;;;;;;19.67;100.00;156418.69;4965451;28;20497;-91
2023/09/13 06:00:09;;;;;;;6.43;5.83;;;;;;;19.65;100.00;156413.44;4951947;28;20516;-91
2023/09/13 06:02:39;;;;;;;6.80;6.07;;;;;;;19.66;100.00;156416.06;4985427;28;20986;-88
2023/09/13 06:05:09;;;;;;;7.80;6.23;;;;;;;19.67;100.00;156418.69;4979321;28;20736;-91
2023/09/13 06:07:35;;;;;;;7.00;6.20;;;;;;;19.67;100.00;156418.69;4978858;28;21071;-92
2023/09/13 06:10:02;;;;;;;6.90;6.20;;;;;;;19.70;100.00;156426.47;4968825;28;20513;-91
2023/09/13 06:12:29;;;;;;;6.73;6.03;;;;;;;19.69;100.00;156425.19;4954189;28;20465;-90
2023/09/13 06:14:57;;;;;;;6.23;5.67;;;;;;;19.70;100.00;156426.47;4970494;28;20518;-90
2023/09/13 06:17:25;;;;;;;6.20;5.60;;;;;;;19.72;100.00;156431.72;4948635;28;20457;-90
2023/09/13 06:19:52;;;;;;;6.30;5.50;;;;;;;19.73;100.00;156434.28;4975039;28;20468;-90
2023/09/13 06:22:19;;;;;;;6.60;5.97;;;;;;;19.73;100.00;156435.59;4967284;28;20844;-90
2023/09/13 06:24:46;;;;;;;6.20;5.60;;;;;;;19.72;100.00;156431.72;4967710;28;21074;-90
2023/09/13 06:27:12;;;;;;;6.60;6.00;;;;;;;19.71;100.00;156430.41;4977652;28;20454;-90
2023/09/13 06:29:39;;;;;;;6.57;5.87;;;;;;;19.72;100.00;156431.72;4973100;28;20509;-91
2023/09/13 06:32:07;;;;;;;7.10;6.47;;;;;;;19.67;100.00;156418.69;4985309;28;22168;-90
2023/09/13 06:34:35;;;;;;;6.90;6.20;;;;;;;19.67;100.00;156419.94;4971782;28;20465;-90
2023/09/13 06:37:02;;;;;;;6.40;5.80;;;;;;;19.63;100.00;156409.53;4977085;28;20460;-90
2023/09/13 06:39:29;;;;;;;6.83;6.20;;;;;;;19.58;100.00;156395.19;5000509;28;20461;-89
2023/09/13 06:41:55;;;;;;;8.57;6.60;;;;;;;19.59;100.00;156399.09;4984466;28;20480;-90
2023/09/13 06:44:22;;;;;;;8.60;5.80;;;;;;;19.59;100.00;156399.09;4996397;28;20702;-89
2023/09/13 06:46:49;;;;;;;7.67;6.20;;;;;;;19.58;100.00;156395.19;4968695;28;20464;-90
2023/09/13 06:49:15;;;;;;;6.70;6.00;;;;;;;19.60;100.00;156400.41;4989238;28;20445;-89
2023/09/13 06:51:43;;;;;;;6.73;5.60;;;;;;;19.59;100.00;156399.09;4968456;28;20567;-86
2023/09/13 06:54:18;;;;;;;8.10;6.57;;;;;;;19.63;100.00;156409.53;4978269;28;20515;-87
2023/09/13 06:56:47;;;;;;;7.00;6.30;;;;;;;19.66;100.00;156416.06;4986224;28;20460;-87
2023/09/13 06:59:16;;;;;;;6.70;6.00;;;;;;;19.72;100.00;156433.03;4964476;28;20513;-87
2023/09/13 07:01:44;;;;;;;7.47;5.80;;;;;;;19.74;100.00;156436.91;4964053;28;20561;-87
2023/09/13 07:04:11;;;;;;;8.57;6.60;;;;;;;19.81;100.00;156456.47;4968736;28;20466;-87
2023/09/13 07:06:42;;;;;;;6.73;5.90;;;;;;;19.92;100.00;156483.84;4974570;28;20634;-88
2023/09/13 07:09:12;;;;;;;6.10;5.60;;;;;;;20.02;100.00;156511.22;4981043;28;20499;-87
2023/09/13 07:11:42;;;;;;;5.83;5.30;;;;;;;20.12;100.00;156534.72;4954818;28;20490;-88
2023/09/13 07:14:11;;;;;;;6.53;5.80;;;;;;;20.22;100.00;156560.81;4956416;28;20509;-88
2023/09/13 07:17:28;;;;;;;6.80;6.10;;;;;;;20.26;100.00;156572.56;4950249;28;20457;-88
2023/09/13 07:20:00;;;;;;;7.00;6.33;;;;;;;20.27;100.00;156573.88;4965169;28;20462;-87
2023/09/13 07:22:40;;;;;;;7.57;5.37;;;;;;;20.28;100.00;156576.50;4964736;28;20474;-88
2023/09/13 07:25:26;;;;;;;6.10;5.50;;;;;;;20.28;100.00;156577.78;4972785;28;20478;-87
2023/09/13 07:28:00;;;;;;;6.10;5.50;;;;;;;20.31;100.00;156584.31;4976654;28;20462;-87
2023/09/13 07:30:29;;;;;;;6.60;5.97;;;;;;;20.31;100.00;156584.31;4947695;28;20995;-89
2023/09/13 07:33:05;;;;;;;7.50;6.70;;;;;;;20.31;100.00;156585.63;4960623;28;20462;-88
2023/09/13 07:35:41;;;;;;;7.33;6.63;;;;;;;20.29;100.00;156580.41;4948231;28;20525;-88
2023/09/13 07:38:15;;;;;;;6.77;6.17;;;;;;;20.30;100.00;156583.03;4966554;28;20473;-89
2023/09/13 07:40:47;;;;;;;6.60;6.00;;;;;;;20.25;100.00;156570.00;4975397;28;20478;-89
2023/09/13 07:43:28;;;;;;;6.70;6.00;;;;;;;20.23;100.00;156563.38;4960196;28;20508;-88
2023/09/13 07:46:02;;;;;;;7.40;6.70;;;;;;;20.23;100.00;156564.69;4978039;28;20457;-88
2023/09/13 07:48:29;;;;;;;7.30;6.00;;;;;;;20.24;100.00;156567.38;4959582;28;20549;-88
2023/09/13 07:51:06;;;;;;;6.60;6.00;;;;;;;20.24;100.00;156567.38;4962137;28;20493;-87
2023/09/13 07:53:37;;;;;;;7.70;6.90;;;;;;;20.28;100.00;156577.78;4965471;28;20470;-88
2023/09/13 07:56:08;;;;;;;6.93;6.23;;;;;;;20.31;100.00;156585.63;4952776;28;20516;-88
2023/09/13 07:58:35;;;;;;;6.37;5.87;;;;;;;20.33;100.00;156590.81;4964079;28;20481;-88
2023/09/13 08:01:04;;;;;;;9.63;6.10;;;;;;;20.35;100.00;156596.06;4957403;28;20467;-88
2023/09/13 08:03:37;;;;;;;7.40;5.77;;;;;;;20.39;100.00;156605.16;4954512;28;20459;-88
2023/09/13 08:06:11;;;;;;;6.37;5.80;;;;;;;20.44;100.00;156619.53;4953507;28;21885;-88
2023/09/13 08:08:41;;;;;;;8.30;6.43;;;;;;;20.43;100.00;156615.63;4950466;28;20466;-88
2023/09/13 08:11:13;;;;;;;7.90;5.80;;;;;;;20.39;100.00;156606.47;4954464;28;20467;-88
2023/09/13 08:13:50;;;;;;;7.07;5.60;;;;;;;20.42;100.00;156613.00;4962048;28;20950;-88
2023/09/13 08:16:19;;;;;;;7.20;5.60;;;;;;;20.50;100.00;156633.88;4953591;28;20961;-88
2023/09/13 08:18:49;;;;;;;7.57;6.10;;;;;;;20.57;100.00;156652.16;4953763;28;20578;-88
2023/09/13 08:21:21;;;;;;;6.20;5.50;;;;;;;20.62;100.00;156666.47;4965287;28;20484;-88
2023/09/13 08:23:54;;;;;;;7.17;5.37;;;;;;;20.72;100.00;156689.97;4923631;28;20473;-87
2023/09/13 08:26:26;;;;;;;5.70;5.10;;;;;;;20.76;100.00;156700.44;4958174;28;20489;-87
2023/09/13 08:29:03;;;;;;;5.67;5.17;;;;;;;20.71;100.00;156687.34;4946143;28;20536;-87
2023/09/13 08:31:34;;;;;;;8.17;5.80;;;;;;;20.75;100.00;156699.13;4960473;28;21297;-87
2023/09/13 08:34:10;;;;;;;6.30;5.53;;;;;;;20.75;100.00;156699.13;4955222;28;20814;-87
2023/09/13 08:36:42;;;;;;;5.50;5.00;;;;;;;20.79;100.00;156708.22;4973638;28;20979;-88
2023/09/13 08:39:09;;;;;;;5.83;5.33;;;;;;;20.84;100.00;156722.59;4958914;28;20960;-88
2023/09/13 08:41:49;;;;;;;5.73;5.17;;;;;;;20.84;100.00;156721.28;4963221;28;20483;-87
2023/09/13 08:44:23;;;;;;;5.60;5.10;;;;;;;20.80;100.00;156712.16;4978328;28;20479;-88
2023/09/13 08:46:51;;;;;;;5.33;4.83;;;;;;;20.76;100.00;156700.44;4971102;28;20467;-87
2023/09/13 08:49:19;;;;;;;6.40;5.37;;;;;;;20.72;100.00;156691.28;4962402;28;20457;-88
2023/09/13 08:51:50;;;;;;;6.10;5.50;;;;;;;20.65;100.00;156674.31;4949489;28;21185;-88
2023/09/13 08:54:18;;;;;;;5.70;4.40;;;;;;;20.62;100.00;156665.22;4959916;28;20561;-88
2023/09/13 08:56:52;;;;;;;6.37;5.77;;;;;;;20.63;100.00;156669.09;4953017;28;20460;-87
2023/09/13 08:59:22;;;;;;;6.47;5.20;;;;;;;20.63;100.00;156669.09;4964194;28;21054;-88
2023/09/13 09:01:56;;;;;;;4.83;4.43;;;;;;;20.64;100.00;156670.41;4962336;28;20557;-88
2023/09/13 09:04:25;;;;;;;5.50;5.00;;;;;;;20.60;100.00;156661.28;4975907;28;20512;-88
2023/09/13 09:06:54;;;;;;;4.67;4.30;;;;;;;20.57;100.00;156652.16;4980882;28;20456;-88
2023/09/13 09:09:23;;;;;;;5.57;5.07;;;;;;;20.59;100.00;156658.69;4962553;28;20462;-88
2023/09/13 09:11:57;;;;;;;5.60;5.00;;;;;;;20.60;100.00;156661.28;4977977;28;20929;-88
2023/09/13 09:14:32;;;;;;;6.50;5.60;;;;;;;20.56;100.00;156649.53;4979680;28;20461;-87
2023/09/13 09:17:02;;;;;;;4.90;4.40;;;;;;;20.56;100.00;156650.84;4947582;28;20475;-87
2023/09/13 09:19:29;;;;;;;5.10;4.60;;;;;;;20.54;100.00;156645.59;4958360;28;20458;-88
2023/09/13 09:21:59;;;;;;;4.90;4.50;;;;;;;20.51;100.00;156637.81;4963913;28;20509;-87
2023/09/13 09:24:25;;;;;;;5.23;4.20;;;;;;;20.51;100.00;156636.50;4962925;28;20956;-86
2023/09/13 09:26:58;;;;;;;5.17;4.73;;;;;;;20.55;100.00;156648.22;4977236;28;20462;-87
2023/09/13 09:29:37;;;;;;;5.33;4.83;;;;;;;20.58;100.00;156656.06;4979719;28;20895;-87
2023/09/13 09:32:17;;;;;;;5.70;5.20;;;;;;;20.57;100.00;156653.44;4975740;28;20458;-88
2023/09/13 09:34:49;;;;;;;5.50;5.00;;;;;;;20.60;100.00;156661.28;4979807;28;20454;-88
2023/09/13 09:37:34;;;;;;;8.50;6.00;;;;;;;20.57;100.00;156653.44;4973095;28;20469;-88
2023/09/13 09:40:14;;;;;;;5.40;4.90;;;;;;;20.49;100.00;156631.28;4967488;28;20470;-88
2023/09/13 09:42:49;;;;;;;6.07;5.40;;;;;;;20.51;100.00;156637.81;4977842;28;20466;-89
2023/09/13 09:45:21;;;;;;;6.07;5.57;;;;;;;20.50;100.00;156633.88;4973057;28;20979;-88
2023/09/13 09:47:58;;;;;;;5.67;5.17;;;;;;;20.46;100.00;156623.47;4955268;28;20564;-88
2023/09/13 09:50:34;;;;;;;6.17;5.57;;;;;;;20.48;100.00;156629.97;4962088;28;20548;-88
2023/09/13 09:53:12;;;;;;;5.23;4.73;;;;;;;20.51;100.00;156637.81;4967538;28;20464;-87
2023/09/13 09:55:44;;;;;;;5.90;5.33;;;;;;;20.56;100.00;156650.84;4981408;28;20462;-88
2023/09/13 09:58:19;;;;;;;5.87;5.30;;;;;;;20.54;100.00;156645.59;4975640;28;20461;-88
2023/09/13 10:00:49;;;;;;;5.40;4.53;;;;;;;20.55;100.00;156648.22;4976424;28;20492;-88
2023/09/13 10:03:20;;;;;;;6.50;5.80;;;;;;;20.54;100.00;156645.59;4947927;28;20492;-88
2023/09/13 10:06:03;;;;;;;5.50;5.00;;;;;;;20.54;100.00;156645.59;4977248;28;20458;-88
2023/09/13 10:08:41;;;;;;;6.13;5.43;;;;;;;20.57;100.00;156653.44;4978449;28;20493;-88
2023/09/13 10:11:23;;;;;;;5.77;4.77;;;;;;;20.58;100.00;156656.06;4965696;28;20824;-88
2023/09/13 10:13:55;;;;;;;5.33;4.63;;;;;;;20.60;100.00;156661.28;4945706;28;20462;-89
2023/09/13 10:16:29;;;;;;;6.03;4.50;;;;;;;20.59;100.00;156658.69;4973661;28;20463;-88
2023/09/13 10:19:02;;;;;;;4.60;4.10;;;;;;;20.61;100.00;156662.59;4968386;28;20482;-88
2023/09/13 10:21:41;;;;;;;4.20;3.80;;;;;;;20.64;100.00;156671.72;4962629;28;20708;-88
2023/09/13 10:24:17;;;;;;;5.57;4.23;;;;;;;20.65;100.00;156674.31;4974761;28;20517;-88
2023/09/13 10:26:47;;;;;;;4.40;3.70;;;;;;;20.67;100.00;156676.94;4951930;28;20479;-88
2023/09/13 10:29:35;;;;;;;4.20;3.70;;;;;;;20.65;100.00;156674.31;4995343;28;20460;-88
2023/09/13 10:32:19;;;;;;;4.83;3.90;;;;;;;20.68;100.00;156679.56;4958509;28;20450;-88
2023/09/13 10:35:06;;;;;;;4.23;3.63;;;;;;;20.63;100.00;156669.09;4975019;28;20501;-88
2023/09/13 10:37:40;;;;;;;4.73;4.03;;;;;;;20.65;100.00;156674.31;4955051;28;20548;-87
2023/09/13 10:40:14;;;;;;;3.63;3.30;;;;;;;20.70;100.00;156686.09;4971537;28;20477;-87
2023/09/13 10:42:47;;;;;;;4.63;4.20;;;;;;;20.64;100.00;156671.72;4972068;28;20489;-87
2023/09/13 10:45:18;;;;;;;4.60;3.70;;;;;;;20.67;100.00;156676.94;4989856;28;20469;-87
2023/09/13 10:47:55;;;;;;;4.17;3.77;;;;;;;20.71;100.00;156687.34;4969073;28;20524;-86
2023/09/13 10:50:27;;;;;;;4.60;3.97;;;;;;;20.70;100.00;156686.09;4970579;28;20827;-87
2023/09/13 10:52:54;;;;;;;5.47;4.30;;;;;;;20.81;100.00;156714.75;4978309;28;20453;-87
2023/09/13 10:55:26;;;;;;;5.10;4.17;;;;;;;20.81;100.00;156714.75;4965335;28;20443;-87
2023/09/13 10:57:58;;;;;;;4.40;4.00;;;;;;;20.82;100.00;156716.06;4963786;28;21014;-87
2023/09/13 11:00:31;;;;;;;6.07;4.20;;;;;;;20.82;100.00;156716.06;4947998;28;20573;-86
2023/09/13 11:03:02;;;;;;;4.30;3.90;;;;;;;20.82;100.00;156716.06;4964025;28;20969;-87
2023/09/13 11:05:34;;;;;;;5.23;4.10;;;;;;;20.89;100.00;156734.38;4972998;28;20449;-88
2023/09/13 11:08:06;;;;;;;4.40;4.00;;;;;;;20.88;100.00;156731.75;4960708;28;20470;-88
2023/09/13 11:10:34;;;;;;;6.87;4.67;;;;;;;20.91;100.00;156740.88;4990849;28;20466;-87
2023/09/13 11:13:17;;;;;;;4.80;4.30;;;;;;;21.01;100.00;156765.66;4956312;28;20826;-88
2023/09/13 11:15:55;;;;;;;4.73;4.30;;;;;;;21.05;100.00;156776.06;4947374;28;20649;-88
2023/09/13 11:18:42;;;;;;;3.93;3.57;;;;;;;21.13;100.00;156797.00;4968013;28;20472;-88
2023/09/13 11:21:20;;;;;;;4.33;3.93;;;;;;;21.17;99.49;156807.47;4962416;28;20899;-88
2023/09/13 11:23:58;;;;;;;5.13;4.50;;;;;;;21.26;93.21;156830.94;4979383;28;20798;-88
2023/09/13 11:26:42;;;;;;;4.63;4.17;;;;;;;21.25;93.42;156828.34;4963610;28;20570;-88
2023/09/13 11:29:25;;;;;;;4.50;4.10;;;;;;;21.34;93.86;156851.81;4974149;28;20892;-88
2023/09/13 11:32:02;;;;;;;4.40;4.00;;;;;;;21.33;94.04;156847.94;4989351;28;20463;-88