Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:12;;;;;;;33.22;5.03;;;4.80;99.90;;;;;;6197324;23;20402;-93
2022/03/20 00:02:39;;;;;;;26.02;4.75;;;4.80;99.90;;;;;;6195760;23;20001;-93
2022/03/20 00:05:06;;;;;;;28.00;4.72;;;4.80;99.90;;;;;;6195424;23;20097;-93
2022/03/20 00:07:33;;;;;;;22.45;4.75;;;4.80;99.90;;;;;;6189298;23;20013;-93
2022/03/20 00:10:00;;;;;;;19.42;4.10;;;4.80;99.90;;;;;;6188768;23;20008;-94
2022/03/20 00:12:26;;;;;;;20.05;3.92;;;4.80;99.90;;;;;;6163580;23;20099;-93
2022/03/20 00:14:52;;;;;;;30.83;6.45;;;4.70;99.90;;;;;;6187568;23;20009;-95
2022/03/20 00:17:20;;;;;;;24.90;5.00;;;4.70;99.90;;;;;;6163073;23;20009;-93
2022/03/20 00:19:46;;;;;;;25.20;4.10;;;4.70;99.90;;;;;;6187757;23;20057;-94
2022/03/20 00:22:12;;;;;;;19.13;3.53;;;4.70;99.90;;;;;;6187883;23;20001;-94
2022/03/20 00:24:42;;;;;;;28.02;4.78;;;4.70;99.90;;;;;;6187151;23;20016;-94
2022/03/20 00:27:12;;;;;;;21.67;4.50;;;4.80;99.90;;;;;;6187465;23;20080;-94
2022/03/20 00:29:39;;;;;;;25.30;4.67;;;4.80;99.90;;;;;;6187300;23;20005;-94
2022/03/20 00:32:06;;;;;;;29.40;4.18;;;4.80;99.90;;;;;;6187038;23;20032;-94
2022/03/20 00:34:33;;;;;;;31.38;4.47;;;4.80;99.90;;;;;;6187085;23;20016;-93
2022/03/20 00:36:59;;;;;;;28.02;5.00;;;4.80;99.90;;;;;;6188931;23;20012;-94
2022/03/20 00:39:24;;;;;;;26.10;5.05;;;4.80;99.90;;;;;;6188430;23;20005;-94
2022/03/20 00:41:52;;;;;;;39.95;8.20;;;4.80;99.90;;;;;;6187476;23;20064;-92
2022/03/20 00:44:17;;;;;;;21.60;4.70;;;4.80;99.90;;;;;;6194124;23;20021;-92
2022/03/20 00:46:44;;;;;;;25.90;4.82;;;4.80;99.90;;;;;;6203725;23;20027;-91
2022/03/20 00:49:11;;;;;;;26.75;5.03;;;4.80;99.90;;;;;;6195351;23;20001;-92
2022/03/20 00:51:37;;;;;;;30.73;4.53;;;4.80;99.90;;;;;;6188938;23;20011;-93
2022/03/20 00:54:03;;;;;;;24.38;5.00;;;4.70;99.90;;;;;;6188455;23;20012;-94
2022/03/20 00:56:29;;;;;;;30.63;5.82;;;4.80;99.90;;;;;;6188294;23;20100;-91
2022/03/20 00:58:54;;;;;;;37.22;6.15;;;4.80;99.90;;;;;;6188150;23;20005;-95
2022/03/20 01:01:20;;;;;;;34.20;5.47;;;4.80;99.90;;;;;;6162636;23;20479;-95
2022/03/20 01:03:46;;;;;;;30.70;5.00;;;4.80;99.90;;;;;;6186714;23;20441;-94
2022/03/20 01:06:13;;;;;;;31.95;6.03;;;4.70;99.90;;;;;;6187382;23;20051;-95
2022/03/20 01:08:39;;;;;;;30.00;6.00;;;4.70;99.90;;;;;;6186923;23;20001;-93
2022/03/20 01:11:08;;;;;;;25.95;5.93;;;4.70;99.90;;;;;;6187730;23;20344;-94
2022/03/20 01:13:35;;;;;;;23.90;4.78;;;4.70;99.90;;;;;;6187589;23;20016;-94
2022/03/20 01:16:01;;;;;;;21.10;5.60;;;4.70;99.90;;;;;;6187039;23;20081;-94
2022/03/20 01:18:27;;;;;;;30.38;5.68;;;4.70;99.90;;;;;;6187058;23;20009;-94
2022/03/20 01:20:53;;;;;;;22.27;5.53;;;4.70;99.90;;;;;;6190897;23;20372;-95
2022/03/20 01:23:23;;;;;;;43.58;6.70;;;4.70;99.90;;;;;;6190040;23;20005;-95
2022/03/20 01:25:51;;;;;;;32.73;6.87;;;4.80;99.90;;;;;;6188647;23;20009;-92
2022/03/20 01:28:19;;;;;;;35.83;6.40;;;4.70;99.90;;;;;;6190232;23;20013;-94
2022/03/20 01:30:47;;;;;;;31.20;6.43;;;4.80;99.90;;;;;;6189187;23;20005;-94
2022/03/20 01:33:14;;;;;;;29.63;6.15;;;4.80;99.90;;;;;;6190300;23;19997;-92
2022/03/20 01:35:42;;;;;;;30.50;6.25;;;4.80;99.90;;;;;;6188920;23;20434;-95
2022/03/20 01:38:08;;;;;;;31.02;7.35;;;4.70;99.90;;;;;;6161961;23;20069;-92
2022/03/20 01:40:35;;;;;;;24.95;5.63;;;4.80;99.90;;;;;;6186665;23;20005;-92
2022/03/20 01:43:01;;;;;;;17.20;5.55;;;4.70;99.90;;;;;;6186536;23;20032;-93
2022/03/20 01:45:27;;;;;;;32.13;7.60;;;4.70;99.90;;;;;;6186660;23;20043;-93
2022/03/20 01:47:54;;;;;;;35.90;8.05;;;4.70;99.90;;;;;;6188562;23;20061;-93
2022/03/20 01:50:25;;;;;;;25.40;6.30;;;4.70;99.90;;;;;;6188820;23;20060;-92
2022/03/20 01:52:53;;;;;;;34.45;7.47;;;4.70;99.90;;;;;;6196368;23;20013;-93
2022/03/20 01:55:20;;;;;;;35.05;6.28;;;4.70;99.90;;;;;;6201601;23;20005;-92
2022/03/20 01:57:46;;;;;;;34.72;7.30;;;4.70;99.90;;;;;;6204621;23;20001;-91
2022/03/20 02:00:16;;;;;;;29.95;7.03;;;4.70;99.90;;;;;;6198488;23;20050;-93
2022/03/20 02:02:42;;;;;;;26.30;7.80;;;4.60;99.90;;;;;;6206780;23;20001;-92
2022/03/20 02:05:11;;;;;;;28.40;7.00;;;4.60;99.90;;;;;;6195999;23;20404;-93
2022/03/20 02:07:38;;;;;;;30.23;9.15;;;4.60;99.90;;;;;;6192192;23;20033;-93
2022/03/20 02:10:05;;;;;;;32.42;7.68;;;4.60;99.90;;;;;;6188260;23;20005;-94
2022/03/20 02:12:31;;;;;;;38.33;8.75;;;4.60;99.90;;;;;;6196974;23;20019;-92
2022/03/20 02:15:01;;;;;;;25.50;7.55;;;4.60;99.90;;;;;;6192271;23;20376;-93
2022/03/20 02:17:30;;;;;;;37.42;8.68;;;4.60;99.90;;;;;;6195963;23;20080;-93
2022/03/20 02:20:03;;;;;;;35.75;8.90;;;4.60;99.90;;;;;;6192316;23;20424;-93
2022/03/20 02:22:32;;;;;;;28.67;9.40;;;4.60;99.90;;;;;;6192810;23;20009;-93
2022/03/20 02:25:05;;;;;;;28.80;8.30;;;4.60;99.90;;;;;;6192738;23;20036;-93
2022/03/20 02:27:32;;;;;;;25.58;7.20;;;4.60;99.90;;;;;;6192379;23;20015;-93
2022/03/20 02:30:00;;;;;;;24.77;8.25;;;4.60;99.90;;;;;;6192418;23;20015;-92
2022/03/20 02:32:28;;;;;;;37.65;10.57;;;4.60;99.90;;;;;;6193133;23;20000;-92
2022/03/20 02:35:01;;;;;;;34.40;8.88;;;4.60;99.90;;;;;;6194596;23;20009;-92
2022/03/20 02:37:28;;;;;;;37.13;9.60;;;4.60;99.90;;;;;;6195606;23;20005;-93
2022/03/20 02:40:04;;;;;;;30.75;9.50;;;4.60;99.90;;;;;;6202925;23;20005;-94
2022/03/20 02:42:30;;;;;;;30.88;9.75;;;4.60;99.90;;;;;;6211967;23;20001;-92
2022/03/20 02:45:03;;;;;;;30.48;10.60;;;4.60;99.90;;;;;;6208378;23;20032;-91
2022/03/20 02:47:33;;;;;;;22.50;7.93;;;4.60;99.90;;;;;;6211416;23;20000;-93
2022/03/20 02:50:03;;;;;;;28.60;9.27;;;4.60;99.90;;;;;;6198814;23;20001;-92
2022/03/20 02:52:32;;;;;;;;;;;4.60;99.90;;;;;;6194393;23;20005;-93
2022/03/20 02:55:01;;;;;;;26.23;8.85;;;4.60;99.90;;;;;;6220895;23;19899;-91
2022/03/20 02:57:31;;;;;;;29.88;8.65;;;4.60;99.90;;;;;;6195971;23;20001;-91
2022/03/20 03:00:03;;;;;;;32.42;9.32;;;4.60;99.90;;;;;;6169666;23;20099;-90
2022/03/20 03:02:31;;;;;;;32.58;10.15;;;4.60;99.90;;;;;;6194883;23;20494;-91
2022/03/20 03:05:00;;;;;;;23.77;9.18;;;4.50;99.90;;;;;;6200590;23;20078;-91
2022/03/20 03:07:30;;;;;;;45.95;11.23;;;4.50;99.90;;;;;;6208024;23;20012;-92
2022/03/20 03:12:41;;;;;;;39.75;10.48;;;4.50;99.90;;;;;;6230670;23;20062;-92
2022/03/20 03:15:19;;;;;;;38.38;10.70;;;4.50;99.90;;;;;;6212562;23;19992;-91
2022/03/20 03:17:46;;;;;;;28.23;9.65;;;4.50;99.90;;;;;;6213917;23;20028;-92
2022/03/20 03:20:12;;;;;;;43.10;10.60;;;4.50;99.90;;;;;;6210335;23;20055;-92
2022/03/20 03:22:40;;;;;;;36.25;10.73;;;4.50;99.90;;;;;;6201720;23;20436;-94
2022/03/20 03:25:07;;;;;;;35.20;11.32;;;4.50;99.90;;;;;;6196426;23;20012;-93
2022/03/20 03:27:33;;;;;;;26.08;10.02;;;4.50;99.90;;;;;;6194540;23;20019;-92
2022/03/20 03:29:58;;;;;;;31.42;12.27;;;4.50;99.90;;;;;;6194207;23;20135;-93
2022/03/20 03:32:24;;;;;;;52.38;12.65;;;4.50;99.90;;;;;;6193955;23;20005;-93
2022/03/20 03:37:35;;;;;;;31.67;8.45;;;4.50;99.90;;;;;;6220777;23;20016;-93
2022/03/20 03:40:03;;;;;;;33.30;10.80;;;4.40;99.90;;;;;;6193865;23;20016;-92
2022/03/20 03:42:32;;;;;;;31.67;10.60;;;4.40;99.90;;;;;;6193137;23;20075;-94
2022/03/20 03:44:58;;;;;;;37.70;10.65;;;4.40;99.90;;;;;;6194075;23;20091;-92
2022/03/20 03:47:27;;;;;;;30.27;9.90;;;4.40;99.90;;;;;;6202818;23;20004;-92
2022/03/20 03:49:53;;;;;;;31.02;9.88;;;4.40;99.90;;;;;;6195127;23;20001;-94
2022/03/20 03:52:19;;;;;;;35.20;11.38;;;4.40;99.90;;;;;;6194125;23;20440;-92
2022/03/20 03:54:46;;;;;;;31.23;10.88;;;4.40;99.90;;;;;;6198733;23;20460;-93
2022/03/20 03:57:12;;;;;;;36.40;9.57;;;4.40;99.90;;;;;;6195488;23;20007;-93
2022/03/20 03:59:37;;;;;;;34.72;10.45;;;4.40;99.90;;;;;;6195105;23;20009;-93
2022/03/20 04:02:04;;;;;;;33.17;9.98;;;4.40;99.90;;;;;;6194677;23;20001;-92
2022/03/20 04:04:30;;;;;;;29.48;10.10;;;4.30;99.90;;;;;;6195152;23;20032;-93
2022/03/20 04:06:56;;;;;;;33.22;10.63;;;4.30;99.90;;;;;;6194794;23;20009;-93
2022/03/20 04:09:22;;;;;;;32.08;10.10;;;4.40;99.90;;;;;;6193394;23;20036;-92
2022/03/20 04:11:48;;;;;;;38.30;11.60;;;4.30;99.90;;;;;;6193726;23;20058;-93
2022/03/20 04:14:14;;;;;;;31.00;9.57;;;4.30;99.90;;;;;;6193950;23;20012;-90
2022/03/20 04:16:40;;;;;;;32.88;10.13;;;4.40;99.90;;;;;;6193175;23;20008;-93
2022/03/20 04:19:08;;;;;;;30.75;9.40;;;4.40;99.90;;;;;;6193333;23;20015;-92
2022/03/20 04:21:34;;;;;;;29.45;8.88;;;4.30;99.90;;;;;;6195121;23;20005;-95
2022/03/20 04:24:00;;;;;;;29.50;10.05;;;4.40;99.90;;;;;;6193078;23;20083;-94
2022/03/20 04:26:26;;;;;;;27.83;10.20;;;4.40;99.90;;;;;;6168330;23;20032;-93
2022/03/20 04:28:53;;;;;;;32.63;8.85;;;4.30;99.90;;;;;;6193418;23;20100;-92
2022/03/20 04:31:20;;;;;;;25.27;10.20;;;4.30;99.90;;;;;;6197628;23;20004;-93
2022/03/20 04:33:48;;;;;;;31.95;9.00;;;4.30;99.90;;;;;;6214915;23;20012;-91
2022/03/20 04:36:14;;;;;;;35.90;11.40;;;4.30;99.90;;;;;;6215199;23;20063;-93
2022/03/20 04:38:40;;;;;;;32.45;11.55;;;4.20;99.90;;;;;;6212739;23;20023;-92
2022/03/20 04:41:06;;;;;;;41.95;10.63;;;4.20;99.90;;;;;;6207947;23;20032;-92
2022/03/20 04:43:32;;;;;;;31.02;11.93;;;4.20;99.90;;;;;;6200235;23;20042;-93
2022/03/20 04:45:58;;;;;;;27.42;11.07;;;4.10;99.90;;;;;;6198217;23;20459;-94
2022/03/20 04:59:21;;;;;;;29.02;10.57;;;3.90;99.90;;;;;;6221163;23;20015;-92
2022/03/20 05:01:46;;;;;;;34.72;10.10;;;3.90;99.90;;;;;;6194037;23;20364;-92
2022/03/20 05:04:14;;;;;;;39.22;11.57;;;3.90;99.90;;;;;;6194272;23;20446;-92
2022/03/20 05:06:40;;;;;;;31.08;9.98;;;3.90;99.90;;;;;;6170011;23;20134;-92
2022/03/20 05:14:34;;;;;;;33.33;10.50;;;3.80;99.90;;;;;;6220554;23;20019;-92
2022/03/20 05:17:02;;;;;;;33.65;11.27;;;3.80;99.90;;;;;;6198907;23;20009;-92
2022/03/20 05:19:28;;;;;;;35.63;10.98;;;3.70;99.90;;;;;;6195055;23;20009;-92
2022/03/20 05:21:54;;;;;;;33.65;11.82;;;3.70;99.90;;;;;;6194143;23;20091;-92
2022/03/20 05:24:20;;;;;;;27.02;10.95;;;3.70;99.90;;;;;;6193478;23;20009;-92
2022/03/20 05:26:47;;;;;;;35.17;12.55;;;3.80;99.90;;;;;;6193568;23;20011;-92
2022/03/20 05:29:12;;;;;;;30.02;11.27;;;3.70;99.90;;;;;;6192436;23;20004;-91
2022/03/20 05:31:38;;;;;;;26.83;11.57;;;3.70;99.90;;;;;;6192857;23;20063;-91
2022/03/20 05:34:04;;;;;;;25.52;9.82;;;3.70;99.90;;;;;;6193386;23;20054;-93
2022/03/20 05:36:29;;;;;;;34.78;10.07;;;3.70;99.90;;;;;;6193437;23;20060;-94
2022/03/20 05:38:56;;;;;;;24.77;8.75;;;3.70;99.90;;;;;;6192886;23;19997;-93
2022/03/20 05:44:06;;;;;;;28.73;11.82;;;3.60;99.90;;;;;;6219428;23;20020;-91
2022/03/20 05:46:33;;;;;;;42.53;15.95;;;3.70;99.90;;;;;;6193798;23;20012;-94
2022/03/20 05:48:58;;;;;;;29.58;11.80;;;3.60;99.90;;;;;;6202192;23;20036;-94
2022/03/20 05:51:24;;;;;;;40.63;10.98;;;3.60;99.90;;;;;;6207113;23;20016;-94
2022/03/20 05:53:50;;;;;;;32.35;11.55;;;3.60;99.90;;;;;;6195382;23;20032;-95
2022/03/20 05:59:00;;;;;;;38.55;13.07;;;3.60;99.90;;;;;;6221742;23;20353;-92
2022/03/20 06:01:27;;;;;;;33.08;13.05;;;3.70;99.90;;;;;;6195595;23;20001;-93
2022/03/20 06:03:53;;;;;;;29.67;12.45;;;3.70;99.90;;;;;;6196989;23;20001;-93
2022/03/20 06:06:19;;;;;;;36.80;13.10;;;3.70;99.90;;;;;;6195227;23;20008;-94
2022/03/20 06:08:45;;;;;;;34.58;12.63;;;3.70;99.90;;;;;;6194735;23;20043;-94
2022/03/20 06:11:10;;;;;;;35.97;11.10;;;3.70;99.90;;;;;;6194874;23;20012;-93
2022/03/20 06:13:38;;;;;;;29.65;11.85;;;3.70;99.90;;;;;;6194574;23;20066;-93
2022/03/20 06:16:06;;;;;;;28.98;10.65;;;3.80;99.90;;;;;;6195424;23;20094;-94
2022/03/20 06:18:32;;;;;;;32.70;12.40;;;3.70;99.90;;;;;;6230968;23;19991;-95
2022/03/20 06:20:57;;;;;;;38.10;11.68;;;3.70;99.90;;;;;;6211296;23;20004;-95
2022/03/20 06:23:24;;;;;;;30.85;11.18;;;3.70;99.90;;;;;;6206834;23;20027;-94
2022/03/20 06:25:52;;;;;;;33.17;12.15;;;3.70;99.90;;;;;;6207002;23;20016;-93
2022/03/20 06:28:19;;;;;;;35.03;14.70;;;3.80;99.90;;;;;;6202961;23;20007;-93
2022/03/20 06:30:45;;;;;;;33.53;11.73;;;3.80;99.90;;;;;;6202523;23;20207;-92
2022/03/20 06:33:11;;;;;;;38.83;15.85;;;3.70;99.90;;;;;;6196454;23;20015;-94
2022/03/20 06:35:37;;;;;;;41.70;16.23;;;3.80;99.90;;;;;;6195516;23;20035;-93
2022/03/20 06:38:03;;;;;;;47.10;18.58;;;3.80;99.90;;;;;;6194994;23;20009;-93
2022/03/20 06:40:29;;;;;;;43.25;18.27;;;3.80;99.90;;;;;;6197335;23;20429;-94
2022/03/20 06:42:56;;;;;;;37.25;15.30;;;3.80;99.90;;;;;;6195873;23;20197;-94
2022/03/20 06:45:22;;;;;;;33.10;13.52;;;3.80;99.90;;;;;;6218408;23;20067;-93
2022/03/20 06:47:48;;;;;;;32.95;12.07;;;3.80;99.90;;;;;;6197462;23;20005;-92
2022/03/20 06:50:14;;;;;;;32.90;11.00;;;3.90;99.90;;;;;;6196860;23;20083;-93
2022/03/20 06:52:41;;;;;;;35.00;12.18;;;3.90;99.90;;;;;;6195671;23;20001;-93
2022/03/20 06:55:12;;;;;;;30.80;10.07;;;3.90;99.90;;;;;;6197590;23;20004;-93
2022/03/20 06:57:43;;;;;;;28.92;11.70;;;3.90;99.90;;;;;;6199669;23;20095;-93
2022/03/20 07:00:11;;;;;;;26.63;9.70;;;3.90;99.90;;;;;;6198182;23;20087;-92
2022/03/20 07:02:36;;;;;;;22.63;9.02;;;3.90;99.90;;;;;;6198552;23;20004;-93
2022/03/20 07:05:03;;;;;;;21.83;9.52;;;3.90;99.90;;;;;;6204246;23;20020;-92
2022/03/20 07:07:29;;;;;;;24.30;8.65;;;4.00;99.90;;;;;;6210424;23;20477;-93
2022/03/20 07:09:55;;;;;;;27.20;10.60;;;4.00;99.90;;;;;;6199144;23;20011;-93
2022/03/20 07:12:21;;;;;;;37.53;10.43;;;4.00;99.90;;;;;;6204395;23;19989;-93
2022/03/20 07:14:47;;;;;;;21.73;9.40;;;4.00;99.90;;;;;;6214300;23;20076;-92
2022/03/20 07:17:15;;;;;;;22.23;8.95;;;4.00;99.90;;;;;;6209423;23;20056;-91
2022/03/20 07:19:45;;;;;;;33.83;11.98;;;4.10;99.90;;;;;;6215363;23;19996;-92
2022/03/20 07:22:13;;;;;;;34.10;12.88;;;4.10;99.90;;;;;;6211724;23;20011;-93
2022/03/20 07:24:41;;;;;;;30.52;11.73;;;4.20;99.90;;;;;;6198692;23;20012;-92
2022/03/20 07:29:52;;;;;;;28.27;12.55;;;4.30;99.90;;;;;;6224120;23;20019;-93
2022/03/20 07:32:18;;;;;;;32.22;12.32;;;4.30;99.90;;;;;;6200506;23;20074;-91
2022/03/20 07:34:45;;;;;;;29.15;11.23;;;4.40;99.90;;;;;;6201329;23;20060;-92
2022/03/20 07:37:16;;;;;;;26.83;10.80;;;4.50;99.90;;;;;;6199904;23;20036;-92
2022/03/20 07:39:42;;;;;;;;;;;4.50;99.90;;;;;;6201151;23;20009;-93
2022/03/20 07:42:08;;;;;;;27.75;10.70;;;4.60;99.90;;;;;;6199380;23;19900;-92
2022/03/20 07:44:36;;;;;;;25.27;10.48;;;4.60;99.90;;;;;;6200397;23;20009;-93
2022/03/20 07:47:03;;;;;;;19.63;11.75;;;4.70;99.90;;;;;;6202220;23;20089;-92
2022/03/20 07:49:33;;;;;;;26.50;10.60;;;4.80;99.90;;;;;;6198539;23;20020;-93
2022/03/20 07:52:00;;;;;;;29.70;10.20;;;4.80;99.90;;;;;;6197515;23;20015;-93
2022/03/20 07:54:27;;;;;;;34.28;12.60;;;4.80;99.90;;;;;;6166613;23;20306;-92
2022/03/20 07:56:53;;;;;;;32.80;11.25;;;4.90;99.90;;;;;;6170212;23;20056;-92
2022/03/20 07:59:20;;;;;;;32.30;10.80;;;5.00;99.90;;;;;;6174373;23;20005;-92
2022/03/20 08:01:46;;;;;;;26.95;10.35;;;5.00;99.90;;;;;;6170553;23;20024;-93
2022/03/20 08:04:12;;;;;;;33.50;11.27;;;5.10;99.90;;;;;;6166258;23;20030;-94
2022/03/20 08:06:38;;;;;;;28.85;11.27;;;5.10;99.90;;;;;;6170307;23;20058;-92
2022/03/20 08:09:04;;;;;;;35.95;10.88;;;5.10;99.90;;;;;;6168889;23;20009;-92
2022/03/20 08:11:31;;;;;;;24.95;10.35;;;5.20;99.90;;;;;;6168669;23;20049;-92
2022/03/20 08:14:00;;;;;;;31.52;11.50;;;5.20;99.90;;;;;;6144274;23;20024;-92
2022/03/20 08:16:29;;;;;;;26.90;9.98;;;5.30;99.90;;;;;;6145293;23;20009;-92
2022/03/20 08:18:56;;;;;;;20.88;9.98;;;5.40;99.90;;;;;;6170496;23;20021;-93
2022/03/20 08:21:23;;;;;;;25.33;9.80;;;5.50;99.90;;;;;;6169642;23;20016;-93
2022/03/20 08:23:49;;;;;;;21.10;9.55;;;5.60;99.90;;;;;;6184172;23;20025;-94
2022/03/20 08:26:17;;;;;;;23.00;9.07;;;5.70;99.90;;;;;;6173376;23;20020;-93
2022/03/20 08:28:43;;;;;;;26.27;8.85;;;5.70;99.90;;;;;;6171571;23;20005;-93
2022/03/20 08:31:11;;;;;;;24.83;8.80;;;5.80;99.90;;;;;;6175405;23;20009;-93
2022/03/20 08:33:37;;;;;;;20.60;8.48;;;5.80;99.90;;;;;;6176614;23;20000;-93
2022/03/20 08:36:05;;;;;;;21.42;8.90;;;5.80;99.90;;;;;;6174711;23;20040;-93
2022/03/20 08:38:31;;;;;;;25.33;8.65;;;5.90;99.90;;;;;;6180243;23;20005;-94
2022/03/20 08:40:57;;;;;;;22.48;8.20;;;5.90;99.90;;;;;;6169066;23;20009;-90
2022/03/20 08:43:23;;;;;;;26.13;9.52;;;5.90;99.90;;;;;;6163260;23;20461;-90
2022/03/20 08:45:51;;;;;;;21.08;8.52;;;6.00;99.90;;;;;;6162599;23;20037;-91
2022/03/20 08:48:20;;;;;;;20.45;9.10;;;6.00;99.90;;;;;;6162556;23;20028;-92
2022/03/20 08:50:48;;;;;;;23.15;8.48;;;6.00;99.90;;;;;;6162568;23;20013;-92
2022/03/20 08:53:19;;;;;;;18.67;8.50;;;6.00;99.90;;;;;;6163116;23;20001;-91
2022/03/20 08:55:47;;;;;;;26.75;9.35;;;6.10;99.90;;;;;;6190388;23;20313;-93
2022/03/20 08:58:14;;;;;;;30.20;11.18;;;6.20;99.90;;;;;;6162795;23;20032;-92
2022/03/20 09:00:41;;;;;;;29.52;9.60;;;6.20;99.90;;;;;;6162966;23;20071;-91
2022/03/20 09:03:07;;;;;;;20.35;9.07;;;6.20;99.90;;;;;;6162607;23;20084;-92
2022/03/20 09:05:33;;;;;;;27.15;10.13;;;6.30;99.90;;;;;;6162643;23;20012;-92
2022/03/20 09:07:59;;;;;;;31.88;9.98;;;6.40;99.90;;;;;;6162753;23;20001;-93
2022/03/20 09:10:26;;;;;;;23.85;9.40;;;6.40;99.90;;;;;;6165375;23;20479;-91
2022/03/20 09:12:57;;;;;;;23.73;9.60;;;6.40;99.90;;;;;;6162465;23;20028;-91
2022/03/20 09:15:24;;;;;;;22.92;9.30;;;6.50;99.90;;;;;;6162697;23;20059;-92
2022/03/20 09:20:37;;;;;;;27.83;10.10;;;6.60;99.90;;;;;;6189138;23;20087;-92
2022/03/20 09:23:04;;;;;;;31.85;9.18;;;6.60;99.90;;;;;;6161675;23;20020;-91
2022/03/20 09:25:32;;;;;;;22.55;10.20;;;6.60;99.90;;;;;;6163850;23;20013;-92
2022/03/20 09:27:58;;;;;;;20.48;7.28;;;6.60;99.90;;;;;;6167675;23;20009;-91
2022/03/20 09:30:24;;;;;;;26.25;9.00;;;6.70;99.90;;;;;;6182042;23;20034;-92
2022/03/20 09:32:50;;;;;;;25.30;11.07;;;6.70;99.90;;;;;;6211254;23;20001;-91
2022/03/20 09:35:16;;;;;;;26.33;9.48;;;6.80;99.90;;;;;;6180800;23;20020;-91
2022/03/20 09:37:42;;;;;;;23.95;9.25;;;6.90;99.90;;;;;;6178595;23;20013;-91
2022/03/20 09:40:09;;;;;;;24.90;10.05;;;7.00;99.90;;;;;;6177119;23;20013;-92
2022/03/20 09:42:37;;;;;;;23.70;10.20;;;7.00;99.90;;;;;;6175965;23;20072;-93
2022/03/20 09:45:07;;;;;;;18.80;9.45;;;7.00;99.90;;;;;;6174991;23;20103;-92
2022/03/20 09:47:41;;;;;;;22.73;9.98;;;7.10;99.90;;;;;;6175591;23;20002;-93
2022/03/20 09:50:09;;;;;;;26.10;9.75;;;7.20;99.90;;;;;;6183676;23;20015;-92
2022/03/20 09:52:36;;;;;;;21.67;9.07;;;7.30;99.90;;;;;;6174908;23;20060;-93
2022/03/20 09:55:04;;;;;;;24.80;9.10;;;7.30;99.90;;;;;;6175054;23;19997;-94
2022/03/20 09:57:30;;;;;;;27.38;11.10;;;7.30;99.90;;;;;;6177072;23;20433;-92
2022/03/20 10:00:05;;;;;;;25.08;9.20;;;7.40;99.90;;;;;;6169531;23;20032;-92
2022/03/20 10:02:31;;;;;;;27.02;9.35;;;7.60;99.90;;;;;;6161126;23;20000;-91
2022/03/20 10:05:07;;;;;;;21.20;10.77;;;7.90;99.90;;;;;;6176289;23;20017;-92
2022/03/20 10:07:36;;;;;;;26.70;9.98;;;8.20;99.90;;;;;;6184561;23;19989;-92
2022/03/20 10:10:09;;;;;;;21.02;9.32;;;8.50;99.90;;;;;;6166123;23;20005;-92
2022/03/20 10:12:37;;;;;;;24.45;9.02;;;8.60;99.90;;;;;;6169477;23;20009;-91
2022/03/20 10:15:05;;;;;;;19.88;9.10;;;8.80;99.90;;;;;;6174273;23;20009;-93
2022/03/20 10:17:31;;;;;;;22.00;9.15;;;8.70;99.90;;;;;;6162794;23;20060;-93
2022/03/20 10:20:18;;;;;;;22.15;9.23;;;8.80;99.90;;;;;;6176874;23;20005;-93
2022/03/20 10:22:45;;;;;;;22.17;9.70;;;9.00;99.90;;;;;;6161500;23;20020;-90
2022/03/20 10:25:16;;;;;;;21.88;10.02;;;9.20;99.90;;;;;;6160556;23;20017;-92
2022/03/20 10:27:58;;;;;;;22.50;10.23;;;9.30;99.90;;;;;;6160857;23;20005;-93
2022/03/20 10:30:24;;;;;;;23.83;10.30;;;9.40;99.90;;;;;;6162846;23;20024;-92
2022/03/20 10:32:50;;;;;;;19.67;9.80;;;9.50;99.90;;;;;;6165161;23;20036;-94
2022/03/20 10:35:17;;;;;;;27.98;11.32;;;9.50;99.90;;;;;;6161424;23;20009;-92
2022/03/20 10:37:55;;;;;;;22.92;11.38;;;9.50;99.90;;;;;;6162341;23;20035;-92
2022/03/20 10:40:24;;;;;;;20.83;10.90;;;9.60;99.90;;;;;;6102393;23;20009;-93
2022/03/20 10:43:08;;;;;;;26.42;11.70;;;9.80;99.00;;;;;;6127865;23;20012;-92
2022/03/20 10:46:00;;;;;;;19.88;11.45;;;9.90;96.70;;;;;;6102722;23;20118;-93
2022/03/20 10:48:34;;;;;;;23.35;11.18;;;10.20;96.00;;;;;;6103380;23;20006;-93
2022/03/20 10:51:00;;;;;;;26.95;11.32;;;10.50;94.80;;;;;;6102596;23;20077;-93
2022/03/20 10:53:26;;;;;;;26.00;11.35;;;10.80;94.00;;;;;;6104233;23;20002;-94
2022/03/20 10:56:05;;;;;;;26.67;12.15;;;11.10;92.40;;;;;;6120955;23;20025;-94
2022/03/20 10:58:31;;;;;;;22.17;10.95;;;11.40;90.60;;;;;;6111230;23;20045;-93
2022/03/20 11:00:56;;;;;;;24.65;10.98;;;11.50;90.00;;;;;;6108708;23;20001;-93
2022/03/20 11:03:23;;;;;;;21.77;10.48;;;11.90;89.70;;;;;;6109925;23;20061;-94
2022/03/20 11:05:52;;;;;;;18.83;11.18;;;12.30;88.00;;;;;;6108279;23;20018;-94
2022/03/20 11:08:23;;;;;;;21.88;10.88;;;12.60;85.60;;;;;;6117780;23;19998;-93
2022/03/20 11:10:49;;;;;;;;;;;12.70;83.60;;;;;;6146562;23;20020;-94
2022/03/20 11:13:17;;;;;;;21.75;10.63;;;12.90;81.30;;;;;;6185386;23;19912;-93
2022/03/20 11:15:46;;;;;;;22.55;10.38;;;12.80;80.00;;;;;;6184351;23;20013;-93
2022/03/20 11:18:14;;;;;;;23.45;11.38;;;12.80;79.40;;;;;;6179422;23;20001;-94
2022/03/20 11:20:45;;;;;;;23.30;11.52;;;12.70;78.30;;;;;;6170792;23;20005;-94
2022/03/20 11:23:13;;;;;;;19.10;10.88;;;12.60;78.00;;;;;;6174124;23;20032;-94
2022/03/20 11:25:42;;;;;;;20.55;11.30;;;12.50;76.90;;;;;;6167301;23;20013;-94
2022/03/20 11:28:10;;;;;;;18.70;10.20;;;12.40;75.20;;;;;;6166901;23;20008;-94
2022/03/20 11:30:36;;;;;;;15.10;10.27;;;12.40;74.70;;;;;;6166464;23;20035;-93
2022/03/20 11:33:03;;;;;;;20.63;10.75;;;12.50;72.90;;;;;;6165879;23;20067;-93
2022/03/20 11:35:31;;;;;;;22.75;11.75;;;12.60;72.80;;;;;;6166310;23;20036;-92
2022/03/20 11:38:13;;;;;;;22.20;11.55;;;12.70;72.50;;;;;;6164426;23;20334;-94
2022/03/20 11:40:41;;;;;;;26.20;11.52;;;13.00;72.00;;;;;;6164150;23;20065;-92
2022/03/20 11:43:21;;;;;;;22.77;11.60;;;13.20;71.40;;;;;;6163951;23;20028;-93
2022/03/20 11:46:12;;;;;;;20.55;11.40;;;13.40;70.70;;;;;;6163732;23;20092;-93
2022/03/20 11:48:37;;;;;;;21.83;13.25;;;13.60;70.10;;;;;;6163070;23;20361;-94
2022/03/20 11:51:04;;;;;;;27.95;13.63;;;13.90;69.70;;;;;;6163069;23;20005;-93
2022/03/20 11:53:36;;;;;;;23.48;13.40;;;14.20;69.50;;;;;;6162876;23;20009;-93
2022/03/20 11:56:02;;;;;;;25.05;13.75;;;14.30;68.70;;;;;;6166112;23;20001;-94
2022/03/20 11:58:36;;;;;;;22.45;12.82;;;14.30;68.60;;;;;;6166580;23;20051;-93
2022/03/20 12:01:03;;;;;;;21.67;13.32;;;14.40;68.40;;;;;;6166492;23;20012;-93
2022/03/20 12:03:58;;;;;;;24.33;13.48;;;14.50;67.70;;;;;;6166570;23;20024;-94
2022/03/20 12:06:42;;;;;;;24.98;14.55;;;14.20;66.60;;;;;;6162987;23;20040;-94
2022/03/20 12:09:15;;;;;;;27.25;13.75;;;13.90;66.80;;;;;;6164327;23;20063;-93
2022/03/20 12:12:03;;;;;;;25.13;14.63;;;13.80;67.30;;;;;;6175771;23;20009;-93
2022/03/20 12:14:38;;;;;;;26.42;14.23;;;13.70;67.50;;;;;;6164674;23;20100;-93
2022/03/20 12:17:05;;;;;;;20.70;13.35;;;13.60;67.50;;;;;;6158227;23;20016;-93
2022/03/20 12:19:52;;;;;;;27.10;14.60;;;13.70;67.30;;;;;;6158097;23;20009;-92
2022/03/20 12:22:21;;;;;;;23.48;13.38;;;13.80;66.30;;;;;;6157721;23;20005;-93
2022/03/20 12:24:57;;;;;;;30.08;14.85;;;13.90;65.90;;;;;;6157737;23;20142;-93
2022/03/20 12:27:22;;;;;;;21.05;13.98;;;14.10;65.20;;;;;;6157756;23;20033;-93
2022/03/20 12:30:13;;;;;;;24.23;14.40;;;14.50;64.70;;;;;;6157560;23;20017;-92
2022/03/20 12:32:48;;;;;;;;;;;14.70;63.70;;;;;;6158023;23;20031;-92
2022/03/20 12:35:14;;;;;;;23.98;14.02;;;14.90;63.10;;;;;;6157541;23;20000;-93
2022/03/20 12:37:42;;;;;;;24.38;13.80;;;14.90;62.20;;;;;;6156809;23;20064;-93
2022/03/20 12:40:20;;;;;;;22.20;13.90;;;15.00;61.90;;;;;;6156646;23;20011;-92
2022/03/20 12:43:08;;;;;;;24.90;14.88;;;15.10;60.60;;;;;;6157037;23;20016;-92
2022/03/20 12:45:38;;;;;;;29.63;15.02;;;14.90;60.40;;;;;;6156145;23;20453;-93
2022/03/20 12:48:14;;;;;;;25.85;15.13;;;14.90;60.30;;;;;;6156499;23;20080;-93
2022/03/20 12:50:43;;;;;;;25.23;14.68;;;15.00;60.40;;;;;;6163689;23;20001;-92
2022/03/20 12:53:09;;;;;;;24.90;14.90;;;14.90;59.60;;;;;;6176553;23;20005;-93
2022/03/20 12:55:39;;;;;;;27.00;14.98;;;15.00;60.10;;;;;;6169923;23;20086;-93
2022/03/20 12:58:07;;;;;;;24.38;14.70;;;15.10;59.90;;;;;;6172529;23;20002;-92
2022/03/20 13:00:35;;;;;;;26.70;14.75;;;15.10;59.20;;;;;;6170765;23;20079;-92
2022/03/20 13:03:12;;;;;;;25.00;15.10;;;15.00;59.10;;;;;;6167579;23;20081;-92
2022/03/20 13:05:52;;;;;;;25.00;14.68;;;15.00;59.40;;;;;;6163900;23;20013;-93
2022/03/20 13:08:45;;;;;;;24.58;14.77;;;15.10;59.50;;;;;;6164731;23;20005;-92
2022/03/20 13:14:01;;;;;;;25.15;15.30;;;15.40;57.50;;;;;;6182067;23;20024;-94
2022/03/20 13:16:29;;;;;;;29.08;16.58;;;15.40;57.50;;;;;;6162453;23;20063;-93
2022/03/20 13:18:54;;;;;;;24.23;13.77;;;15.50;57.10;;;;;;6161694;23;20079;-91
2022/03/20 13:21:20;;;;;;;25.75;15.35;;;15.60;56.70;;;;;;6188769;23;20421;-92