Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:46;;;;;;;4.60;2.13;;;16.60;99.90;;;;;;5013278;28;20032;-81
2023/08/09 00:03:12;;;;;;;4.30;1.90;;;16.70;99.90;;;;;;4999977;28;20030;-82
2023/08/09 00:05:38;;;;;;;3.25;1.80;;;16.70;99.90;;;;;;5019641;28;20025;-82
2023/08/09 00:08:03;;;;;;;4.78;2.30;;;16.60;99.90;;;;;;5000822;28;20029;-81
2023/08/09 00:10:29;;;;;;;4.50;2.13;;;16.60;99.90;;;;;;5028805;28;20126;-82
2023/08/09 00:12:55;;;;;;;1.83;1.48;;;16.60;99.90;;;;;;5028669;28;20093;-81
2023/08/09 00:15:21;;;;;;;6.13;2.00;;;16.60;99.90;;;;;;5029395;28;20026;-82
2023/08/09 00:17:47;;;;;;;2.65;1.60;;;16.60;99.90;;;;;;5026983;28;20466;-82
2023/08/09 00:20:13;;;;;;;1.65;1.45;;;16.60;99.90;;;;;;5029298;28;20087;-82
2023/08/09 00:22:40;;;;;;;1.58;1.25;;;16.60;99.90;;;;;;5030023;28;20091;-82
2023/08/09 00:25:07;;;;;;;1.92;1.13;;;16.60;99.90;;;;;;5012120;28;20138;-81
2023/08/09 00:27:33;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5011884;28;20116;-82
2023/08/09 00:29:59;;;;;;;1.80;1.38;;;16.50;99.90;;;;;;5010770;28;20033;-82
2023/08/09 00:32:24;;;;;;;1.48;1.30;;;16.50;99.90;;;;;;5029653;28;20018;-82
2023/08/09 00:34:50;;;;;;;3.00;1.25;;;16.40;99.90;;;;;;5051990;22;20524;-86
2023/08/09 00:37:16;;;;;;;1.70;1.15;;;16.40;99.90;;;;;;5051131;28;20108;-85
2023/08/09 00:39:41;;;;;;;3.65;1.60;;;16.30;99.90;;;;;;5051216;28;20377;-85
2023/08/09 00:42:07;;;;;;;6.70;1.48;;;16.30;99.90;;;;;;5051209;28;20477;-86
2023/08/09 00:44:33;;;;;;;1.90;1.35;;;16.20;99.90;;;;;;5050849;28;20021;-86
2023/08/09 00:46:59;;;;;;;3.17;1.55;;;16.20;99.90;;;;;;5050058;28;20017;-87
2023/08/09 00:49:25;;;;;;;2.67;1.50;;;16.10;99.90;;;;;;5031274;28;20033;-87
2023/08/09 00:51:52;;;;;;;2.50;1.52;;;16.10;99.90;;;;;;5049821;28;20093;-86
2023/08/09 00:54:19;;;;;;;3.15;1.60;;;16.10;99.90;;;;;;5031618;28;20028;-85
2023/08/09 00:56:46;;;;;;;3.42;1.52;;;16.10;99.90;;;;;;5050268;28;20136;-85
2023/08/09 00:59:12;;;;;;;2.22;1.33;;;16.10;99.90;;;;;;5049777;28;20028;-85
2023/08/09 01:01:39;;;;;;;1.63;1.20;;;16.10;99.90;;;;;;5049881;28;20017;-87
2023/08/09 01:04:05;;;;;;;2.90;1.48;;;16.00;99.90;;;;;;5046820;28;20670;-85
2023/08/09 01:06:46;;;;;;;1.55;1.23;;;16.00;99.90;;;;;;5045304;28;20025;-87
2023/08/09 01:09:15;;;;;;;;;;;15.90;99.90;;;;;;5050262;28;20167;-87
2023/08/09 01:11:52;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5050273;28;19905;-86
2023/08/09 01:14:20;;;;;;;2.95;1.60;;;15.80;99.90;;;;;;5051757;28;20028;-86
2023/08/09 01:16:46;;;;;;;2.70;1.73;;;15.70;99.90;;;;;;5053033;28;20381;-86
2023/08/09 01:19:33;;;;;;;3.13;1.40;;;15.60;99.90;;;;;;5035435;28;20067;-86
2023/08/09 01:22:04;;;;;;;4.80;1.85;;;15.50;99.90;;;;;;5020114;28;20021;-86
2023/08/09 01:24:31;;;;;;;2.45;2.17;;;15.40;99.90;;;;;;5053583;28;20089;-87
2023/08/09 01:26:57;;;;;;;3.63;1.70;;;15.40;99.90;;;;;;5053368;28;20112;-86
2023/08/09 01:29:23;;;;;;;2.55;1.63;;;15.30;99.90;;;;;;5052538;28;20108;-87
2023/08/09 01:31:48;;;;;;;3.30;1.70;;;15.30;99.90;;;;;;5053868;28;20351;-86
2023/08/09 01:34:15;;;;;;;2.20;1.63;;;15.30;99.90;;;;;;5073445;22;20037;-81
2023/08/09 01:36:45;;;;;;;2.13;1.67;;;15.20;99.90;;;;;;5053849;28;20100;-81
2023/08/09 01:39:17;;;;;;;2.75;1.73;;;15.10;99.90;;;;;;5054237;28;20028;-81
2023/08/09 01:41:45;;;;;;;2.10;1.40;;;15.00;99.90;;;;;;5030518;28;20029;-82
2023/08/09 01:44:12;;;;;;;3.67;1.42;;;14.90;99.90;;;;;;5053357;28;20020;-82
2023/08/09 01:46:38;;;;;;;2.65;1.20;;;14.90;99.90;;;;;;5052801;28;20032;-82
2023/08/09 01:49:23;;;;;;;2.80;1.30;;;14.90;99.90;;;;;;5053020;28;20098;-81
2023/08/09 01:51:51;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5053280;28;20021;-82
2023/08/09 01:54:17;;;;;;;2.45;1.27;;;14.80;99.90;;;;;;5052697;28;20021;-81
2023/08/09 01:56:43;;;;;;;3.60;1.90;;;14.80;99.90;;;;;;5052608;28;20116;-82
2023/08/09 01:59:09;;;;;;;2.40;1.33;;;14.80;99.90;;;;;;5052298;28;20013;-81
2023/08/09 02:01:36;;;;;;;3.15;1.35;;;14.80;99.90;;;;;;5045374;28;20489;-82
2023/08/09 02:04:03;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5050506;28;20026;-82
2023/08/09 02:06:32;;;;;;;2.55;1.30;;;14.70;99.90;;;;;;5044097;28;20049;-81
2023/08/09 02:08:58;;;;;;;1.63;1.25;;;14.60;99.90;;;;;;5052734;28;20493;-81
2023/08/09 02:11:24;;;;;;;2.85;1.27;;;14.60;99.90;;;;;;5052284;28;20071;-82
2023/08/09 02:13:49;;;;;;;3.42;1.48;;;14.50;99.90;;;;;;5052364;28;20474;-81
2023/08/09 02:16:15;;;;;;;4.10;1.70;;;14.50;99.90;;;;;;5034743;28;20079;-82
2023/08/09 02:18:41;;;;;;;2.60;1.60;;;14.50;99.90;;;;;;5050115;28;20052;-82
2023/08/09 02:21:07;;;;;;;1.73;1.60;;;14.50;99.90;;;;;;5033950;28;20029;-81
2023/08/09 02:23:33;;;;;;;3.15;1.98;;;14.40;99.90;;;;;;5052443;28;20436;-82
2023/08/09 02:25:58;;;;;;;3.65;1.67;;;14.30;99.90;;;;;;5046576;28;20096;-81
2023/08/09 02:28:24;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5034314;28;20033;-82
2023/08/09 02:30:50;;;;;;;6.60;2.08;;;14.20;99.90;;;;;;5051428;28;20025;-81
2023/08/09 02:33:16;;;;;;;4.97;1.75;;;14.20;99.90;;;;;;5046538;28;20549;-81
2023/08/09 02:35:56;;;;;;;1.63;1.30;;;14.10;99.90;;;;;;5042485;23;20037;-85
2023/08/09 02:38:24;;;;;;;2.17;1.15;;;14.10;99.90;;;;;;5046679;28;20009;-84
2023/08/09 02:40:51;;;;;;;1.90;1.30;;;14.00;99.90;;;;;;5034420;28;20461;-85
2023/08/09 02:43:18;;;;;;;2.70;1.88;;;13.90;99.90;;;;;;5052295;28;20025;-86
2023/08/09 02:45:43;;;;;;;4.32;1.92;;;14.00;99.90;;;;;;5033941;28;20109;-85
2023/08/09 02:48:09;;;;;;;3.40;1.90;;;13.90;99.90;;;;;;5031307;28;20125;-85
2023/08/09 02:50:36;;;;;;;2.05;1.85;;;13.80;99.90;;;;;;5031204;28;20032;-84
2023/08/09 02:53:03;;;;;;;2.90;2.03;;;13.80;99.90;;;;;;5023480;28;20058;-86
2023/08/09 02:55:29;;;;;;;2.50;1.88;;;13.70;99.90;;;;;;5014311;28;20110;-85
2023/08/09 02:57:55;;;;;;;3.28;1.92;;;13.70;99.90;;;;;;5031995;28;20470;-85
2023/08/09 03:00:21;;;;;;;3.10;2.30;;;13.70;99.90;;;;;;5031783;28;20022;-84
2023/08/09 03:02:46;;;;;;;2.38;2.10;;;13.70;99.90;;;;;;5014467;28;20017;-85
2023/08/09 03:05:12;;;;;;;2.53;2.28;;;13.60;99.90;;;;;;5031474;28;20037;-84
2023/08/09 03:07:38;;;;;;;3.40;2.55;;;13.60;99.90;;;;;;5030753;28;20037;-85
2023/08/09 03:10:04;;;;;;;6.20;2.80;;;13.60;99.90;;;;;;5031397;28;20029;-84
2023/08/09 03:12:30;;;;;;;6.50;2.70;;;13.60;99.90;;;;;;5031410;28;20072;-85
2023/08/09 03:14:56;;;;;;;7.10;2.88;;;13.50;99.90;;;;;;5031105;28;20029;-85
2023/08/09 03:17:21;;;;;;;4.30;2.53;;;13.50;99.90;;;;;;5031161;28;20021;-85
2023/08/09 03:19:49;;;;;;;8.35;3.33;;;13.50;99.90;;;;;;5013579;28;20486;-85
2023/08/09 03:22:16;;;;;;;5.78;2.92;;;13.50;99.90;;;;;;5030760;28;20029;-84
2023/08/09 03:24:42;;;;;;;3.60;2.35;;;13.50;99.90;;;;;;5031001;28;20025;-85
2023/08/09 03:27:07;;;;;;;6.57;2.90;;;13.40;99.90;;;;;;5009357;28;20030;-85
2023/08/09 03:29:33;;;;;;;5.45;3.25;;;13.40;99.90;;;;;;5031441;28;20041;-85
2023/08/09 03:31:59;;;;;;;5.15;3.88;;;13.30;99.90;;;;;;5030990;28;20028;-85
2023/08/09 03:34:25;;;;;;;6.88;4.32;;;13.20;99.90;;;;;;5047683;22;20379;-81
2023/08/09 03:36:51;;;;;;;6.57;4.50;;;13.20;99.90;;;;;;5063768;28;20043;-81
2023/08/09 03:39:16;;;;;;;6.18;4.68;;;13.20;99.90;;;;;;5052971;28;20481;-81
2023/08/09 03:41:42;;;;;;;5.45;4.43;;;13.20;99.90;;;;;;5071142;28;20020;-81
2023/08/09 03:44:08;;;;;;;9.80;4.78;;;13.10;99.90;;;;;;5066179;28;20017;-82
2023/08/09 03:46:34;;;;;;;7.40;4.20;;;13.00;99.90;;;;;;5032321;28;20094;-81
2023/08/09 03:49:00;;;;;;;10.07;5.43;;;12.90;99.90;;;;;;5050415;28;20411;-81
2023/08/09 03:51:26;;;;;;;11.07;5.90;;;12.90;99.90;;;;;;5050278;28;20652;-81
2023/08/09 03:53:52;;;;;;;11.02;6.43;;;12.90;99.90;;;;;;5050515;28;20036;-81
2023/08/09 03:56:17;;;;;;;9.05;5.53;;;12.90;99.90;;;;;;5032984;28;20052;-81
2023/08/09 03:58:43;;;;;;;11.95;6.10;;;12.90;99.90;;;;;;5032788;28;20028;-81
2023/08/09 04:01:09;;;;;;;10.57;6.43;;;12.90;99.90;;;;;;5032612;28;20537;-81
2023/08/09 04:03:34;;;;;;;11.15;5.82;;;12.80;99.90;;;;;;5033016;28;20044;-82
2023/08/09 04:06:02;;;;;;;7.65;5.25;;;12.80;99.90;;;;;;5043593;28;20050;-81
2023/08/09 04:08:30;;;;;;;10.52;5.75;;;12.80;99.90;;;;;;5050138;28;20100;-82
2023/08/09 04:10:56;;;;;;;8.00;5.32;;;12.70;99.90;;;;;;5046390;28;20017;-81
2023/08/09 04:13:22;;;;;;;12.63;5.68;;;12.70;99.90;;;;;;5050131;28;20017;-81
2023/08/09 04:15:47;;;;;;;8.50;5.32;;;12.70;99.90;;;;;;5030732;28;20021;-81
2023/08/09 04:18:16;;;;;;;8.73;5.53;;;12.70;99.90;;;;;;5050427;28;20359;-82
2023/08/09 04:20:43;;;;;;;13.00;5.97;;;12.60;99.90;;;;;;5049931;28;20436;-82
2023/08/09 04:23:09;;;;;;;8.85;5.70;;;12.60;99.90;;;;;;5031621;28;20100;-81
2023/08/09 04:25:35;;;;;;;8.88;6.47;;;12.60;99.90;;;;;;5045561;28;20104;-81
2023/08/09 04:28:01;;;;;;;12.43;6.53;;;12.60;99.90;;;;;;5049885;28;20025;-81
2023/08/09 04:30:28;;;;;;;16.38;5.85;;;12.60;99.90;;;;;;5049755;28;20029;-81
2023/08/09 04:32:53;;;;;;;7.35;5.22;;;12.50;99.90;;;;;;5050176;28;20041;-82
2023/08/09 04:35:19;;;;;;;9.00;6.00;;;12.40;99.90;;;;;;5054829;22;20064;-84
2023/08/09 04:37:45;;;;;;;14.85;7.30;;;12.40;99.90;;;;;;5050814;28;20420;-84
2023/08/09 04:40:11;;;;;;;9.18;6.20;;;12.50;99.90;;;;;;5039784;28;20025;-84
2023/08/09 04:42:39;;;;;;;10.38;6.25;;;12.40;99.90;;;;;;5051289;28;20031;-84
2023/08/09 04:45:10;;;;;;;12.13;6.53;;;12.30;99.90;;;;;;5042185;28;20017;-85
2023/08/09 04:47:36;;;;;;;9.00;5.90;;;12.30;99.90;;;;;;5049588;28;20071;-85
2023/08/09 04:50:03;;;;;;;10.38;6.05;;;12.30;99.90;;;;;;5054132;28;20048;-84
2023/08/09 04:52:30;;;;;;;13.23;5.93;;;12.20;99.90;;;;;;5036448;28;20475;-85
2023/08/09 04:54:56;;;;;;;12.70;6.63;;;12.20;99.90;;;;;;5036108;28;20048;-84
2023/08/09 04:57:21;;;;;;;12.32;5.80;;;12.20;99.90;;;;;;5054654;28;20474;-84
2023/08/09 04:59:47;;;;;;;13.25;6.72;;;12.00;99.90;;;;;;5053956;28;20039;-84
2023/08/09 05:02:13;;;;;;;12.05;6.70;;;12.20;99.90;;;;;;5053671;28;20036;-84
2023/08/09 05:04:38;;;;;;;9.32;5.72;;;12.10;99.90;;;;;;5053907;28;20013;-84
2023/08/09 05:07:04;;;;;;;9.18;5.93;;;12.10;99.90;;;;;;5051284;28;20398;-85
2023/08/09 05:09:31;;;;;;;12.02;6.25;;;12.10;99.90;;;;;;5050802;28;20036;-85
2023/08/09 05:11:58;;;;;;;10.23;6.32;;;12.10;99.90;;;;;;5054072;28;20025;-85
2023/08/09 05:14:25;;;;;;;10.23;5.82;;;12.10;99.90;;;;;;5049030;28;20135;-83
2023/08/09 05:16:51;;;;;;;10.50;5.80;;;12.20;99.90;;;;;;5045543;28;20390;-84
2023/08/09 05:19:17;;;;;;;10.40;5.93;;;12.20;99.90;;;;;;5035710;28;20029;-85
2023/08/09 05:21:42;;;;;;;9.57;6.05;;;12.20;99.90;;;;;;5053405;28;20028;-84
2023/08/09 05:24:08;;;;;;;10.30;6.22;;;12.20;99.90;;;;;;5035271;28;20021;-85
2023/08/09 05:26:34;;;;;;;12.27;6.07;;;12.20;99.90;;;;;;5053194;28;20097;-85
2023/08/09 05:28:59;;;;;;;9.55;6.05;;;12.20;99.90;;;;;;5052481;28;20386;-84
2023/08/09 05:31:25;;;;;;;8.38;6.22;;;12.30;99.90;;;;;;5053329;28;20793;-85
2023/08/09 05:36:21;;;;;;;9.77;6.07;;;12.40;99.90;;;;;;5051321;28;20098;-82
2023/08/09 05:38:47;;;;;;;10.10;6.00;;;12.40;99.90;;;;;;5054096;28;20021;-82
2023/08/09 05:41:13;;;;;;;9.88;5.15;;;12.40;99.90;;;;;;5054212;28;20028;-82
2023/08/09 05:43:38;;;;;;;13.25;6.22;;;12.40;99.90;;;;;;5053818;28;20020;-81
2023/08/09 05:46:04;;;;;;;9.57;4.97;;;12.50;99.90;;;;;;5035321;28;20051;-82
2023/08/09 05:48:30;;;;;;;11.60;5.88;;;12.50;99.90;;;;;;5047132;28;20087;-82
2023/08/09 05:50:55;;;;;;;9.80;5.47;;;12.50;99.90;;;;;;5052822;28;20078;-82
2023/08/09 05:53:21;;;;;;;14.43;7.05;;;12.60;99.90;;;;;;5048029;28;20104;-83
2023/08/09 05:55:47;;;;;;;10.80;5.70;;;12.60;99.90;;;;;;5052564;28;20104;-83
2023/08/09 05:58:14;;;;;;;10.63;5.85;;;12.70;99.90;;;;;;5053172;28;20028;-82
2023/08/09 06:00:40;;;;;;;14.48;6.55;;;12.80;99.90;;;;;;5052805;28;20071;-82
2023/08/09 06:03:06;;;;;;;12.02;6.07;;;12.90;99.90;;;;;;5045991;28;20481;-82
2023/08/09 06:05:32;;;;;;;8.70;4.78;;;12.90;99.90;;;;;;5035021;28;20041;-83
2023/08/09 06:07:58;;;;;;;12.32;5.15;;;13.00;99.90;;;;;;5052656;28;20068;-83
2023/08/09 06:10:25;;;;;;;8.65;5.00;;;13.10;99.90;;;;;;5052699;28;20037;-83
2023/08/09 06:12:52;;;;;;;7.88;4.60;;;13.10;99.90;;;;;;5052989;28;20019;-82
2023/08/09 06:15:18;;;;;;;9.15;5.45;;;13.30;99.90;;;;;;5034510;28;20021;-82
2023/08/09 06:17:44;;;;;;;9.88;5.72;;;13.50;99.90;;;;;;5051889;28;20517;-82
2023/08/09 06:20:13;;;;;;;9.07;6.00;;;13.70;99.90;;;;;;5052711;28;20109;-83
2023/08/09 06:22:39;;;;;;;10.55;5.63;;;13.90;99.90;;;;;;5034133;28;20021;-82
2023/08/09 06:25:06;;;;;;;10.65;6.25;;;14.00;99.90;;;;;;5051821;28;20013;-82
2023/08/09 06:27:31;;;;;;;11.73;5.75;;;14.20;99.90;;;;;;5052319;28;20457;-83
2023/08/09 06:29:57;;;;;;;11.52;6.10;;;14.30;99.90;;;;;;5052439;28;20090;-82
2023/08/09 06:32:23;;;;;;;9.85;6.15;;;14.40;99.90;;;;;;5051794;28;20026;-82
2023/08/09 06:34:48;;;;;;;14.93;7.18;;;14.40;99.90;;;;;;5049134;22;20053;-85
2023/08/09 06:37:14;;;;;;;9.82;6.32;;;14.50;99.90;;;;;;5067332;28;20029;-84
2023/08/09 06:39:40;;;;;;;12.45;7.22;;;14.50;99.90;;;;;;5059976;28;20032;-85
2023/08/09 06:42:05;;;;;;;10.63;6.60;;;14.60;99.90;;;;;;5053245;28;20021;-84
2023/08/09 06:44:31;;;;;;;13.07;6.90;;;14.70;99.90;;;;;;5053200;28;20017;-84
2023/08/09 06:46:57;;;;;;;13.23;6.85;;;14.70;99.90;;;;;;5059892;28;20052;-85
2023/08/09 06:49:23;;;;;;;10.90;7.15;;;14.70;99.90;;;;;;5035061;28;20029;-85
2023/08/09 06:51:49;;;;;;;9.70;5.85;;;14.80;99.90;;;;;;5034832;28;20017;-84
2023/08/09 06:54:15;;;;;;;10.60;6.32;;;14.90;99.90;;;;;;5034847;28;20112;-84
2023/08/09 06:56:41;;;;;;;11.35;6.15;;;14.90;99.90;;;;;;5052861;28;20432;-84
2023/08/09 06:59:07;;;;;;;10.90;6.35;;;14.90;99.90;;;;;;5057159;28;20154;-84
2023/08/09 07:01:32;;;;;;;10.98;6.43;;;14.90;99.90;;;;;;5054279;28;20021;-86
2023/08/09 07:03:58;;;;;;;11.40;6.75;;;14.90;99.90;;;;;;5052983;28;20029;-85
2023/08/09 07:06:24;;;;;;;10.70;6.30;;;15.00;99.90;;;;;;5051378;28;20017;-85
2023/08/09 07:08:53;;;;;;;9.63;5.78;;;15.10;99.90;;;;;;5059404;28;20044;-85
2023/08/09 07:11:19;;;;;;;11.45;5.47;;;15.10;99.90;;;;;;5051907;28;20021;-85
2023/08/09 07:13:45;;;;;;;7.97;4.95;;;15.30;99.90;;;;;;5052648;28;20473;-86
2023/08/09 07:16:11;;;;;;;7.32;4.80;;;15.30;99.90;;;;;;5034573;28;20057;-85
2023/08/09 07:18:37;;;;;;;6.35;4.38;;;15.50;99.90;;;;;;5034796;28;20031;-86
2023/08/09 07:21:04;;;;;;;8.27;5.43;;;15.50;99.90;;;;;;5052261;28;20109;-86
2023/08/09 07:23:31;;;;;;;10.23;5.43;;;15.60;99.90;;;;;;5034278;28;20507;-86
2023/08/09 07:25:57;;;;;;;7.82;5.32;;;15.70;99.90;;;;;;5054353;28;20036;-86
2023/08/09 07:28:23;;;;;;;9.35;5.50;;;15.60;99.90;;;;;;5063720;28;20017;-87
2023/08/09 07:30:51;;;;;;;6.13;4.00;;;15.80;99.90;;;;;;5052547;28;20035;-85
2023/08/09 07:33:20;;;;;;;7.22;4.28;;;15.90;99.90;;;;;;5052396;28;20380;-86
2023/08/09 07:35:45;;;;;;;6.50;4.25;;;15.90;99.90;;;;;;5069204;22;20116;-81
2023/08/09 07:38:11;;;;;;;5.70;3.83;;;16.10;99.90;;;;;;5070758;28;20104;-80
2023/08/09 07:40:37;;;;;;;5.60;3.47;;;16.20;99.90;;;;;;5070564;28;20031;-81
2023/08/09 07:43:03;;;;;;;6.60;4.50;;;16.40;99.90;;;;;;5070869;28;20028;-81
2023/08/09 07:45:29;;;;;;;6.28;4.18;;;16.50;99.90;;;;;;5052181;28;20386;-80
2023/08/09 07:47:55;;;;;;;5.95;3.97;;;16.70;99.90;;;;;;5050640;28;20103;-82
2023/08/09 07:50:21;;;;;;;5.60;3.88;;;16.90;99.90;;;;;;5032294;28;20258;-81
2023/08/09 07:52:48;;;;;;;5.82;3.45;;;17.10;99.90;;;;;;5050420;28;20025;-81
2023/08/09 07:55:14;;;;;;;5.03;3.53;;;17.30;99.90;;;;;;5031452;28;20024;-82
2023/08/09 07:57:40;;;;;;;6.10;4.30;;;17.50;99.90;;;;;;5047982;28;20492;-81
2023/08/09 08:00:17;;;;;;;9.07;3.58;;;17.60;99.90;;;;;;5031901;28;20021;-82
2023/08/09 08:02:45;;;;;;;22.35;5.40;;;17.60;99.90;;;;;;5026859;28;20107;-82
2023/08/09 08:05:12;;;;;;;6.18;3.80;;;17.60;99.90;;;;;;5013531;28;20033;-80
2023/08/09 08:07:38;;;;;;;6.22;3.85;;;17.50;99.90;;;;;;5039011;28;20049;-82
2023/08/09 08:10:09;;;;;;;5.22;3.58;;;17.40;99.90;;;;;;5050286;28;20441;-82
2023/08/09 08:12:35;;;;;;;5.25;3.10;;;17.40;99.90;;;;;;5049933;28;20013;-81
2023/08/09 08:15:01;;;;;;;5.38;3.03;;;17.30;99.90;;;;;;5050029;28;20036;-81
2023/08/09 08:17:27;;;;;;;6.30;2.70;;;17.20;99.90;;;;;;5050069;28;20009;-82
2023/08/09 08:19:53;;;;;;;3.47;2.40;;;17.20;99.90;;;;;;5026996;28;20514;-82
2023/08/09 08:22:18;;;;;;;3.42;2.35;;;17.30;99.90;;;;;;5021820;28;20018;-83
2023/08/09 08:24:44;;;;;;;3.47;2.35;;;17.40;99.90;;;;;;5032145;28;20017;-81
2023/08/09 08:27:11;;;;;;;4.85;2.38;;;17.30;99.90;;;;;;5041357;28;20524;-81
2023/08/09 08:29:36;;;;;;;5.93;2.92;;;17.40;99.90;;;;;;5048239;28;20029;-82
2023/08/09 08:32:02;;;;;;;3.08;2.53;;;17.50;99.90;;;;;;5042215;28;20021;-81
2023/08/09 08:34:31;;;;;;;4.47;2.10;;;17.40;99.90;;;;;;5068263;22;20503;-84
2023/08/09 08:37:00;;;;;;;2.08;1.30;;;17.70;99.90;;;;;;5057998;28;20501;-87
2023/08/09 08:39:29;;;;;;;1.88;1.30;;;17.90;99.90;;;;;;5050610;28;20055;-86
2023/08/09 08:41:57;;;;;;;2.90;1.30;;;18.30;99.30;;;;;;5033343;28;20091;-85
2023/08/09 08:44:24;;;;;;;3.00;1.08;;;18.60;97.80;;;;;;5033096;28;20048;-90
2023/08/09 08:46:51;;;;;;;1.27;1.00;;;19.00;93.60;;;;;;5058736;28;20048;-85
2023/08/09 08:49:20;;;;;;;3.20;1.00;;;19.20;92.90;;;;;;5051200;28;20025;-86
2023/08/09 08:51:49;;;;;;;3.30;0.93;;;19.40;91.30;;;;;;5032830;28;20071;-85
2023/08/09 08:54:16;;;;;;;0.73;0.73;;;19.80;92.30;;;;;;5033144;28;20033;-87
2023/08/09 08:56:42;;;;;;;2.05;0.98;;;19.80;91.40;;;;;;5050870;28;20043;-86
2023/08/09 08:59:08;;;;;;;2.13;1.33;;;20.10;92.90;;;;;;5048732;28;20029;-86
2023/08/09 09:01:34;;;;;;;1.60;1.17;;;20.30;90.10;;;;;;5050801;28;20075;-85
2023/08/09 09:04:01;;;;;;;2.17;1.08;;;20.40;91.20;;;;;;5051962;28;20135;-87
2023/08/09 09:06:27;;;;;;;1.60;1.10;;;20.70;88.00;;;;;;5032668;28;20104;-87
2023/08/09 09:08:56;;;;;;;1.02;0.90;;;21.00;90.20;;;;;;5050637;28;20585;-88
2023/08/09 09:11:23;;;;;;;3.17;0.98;;;21.20;90.80;;;;;;5050573;28;20024;-87
2023/08/09 09:13:50;;;;;;;1.40;1.10;;;21.40;91.50;;;;;;5046203;28;20021;-87
2023/08/09 09:16:20;;;;;;;3.45;1.20;;;21.50;85.00;;;;;;5028653;28;20051;-86
2023/08/09 09:18:48;;;;;;;3.42;1.13;;;21.60;88.10;;;;;;5029581;28;20029;-85
2023/08/09 09:21:16;;;;;;;3.15;0.98;;;22.00;86.50;;;;;;5049012;28;20407;-87
2023/08/09 09:23:42;;;;;;;2.17;1.10;;;22.20;76.90;;;;;;5044595;28;20028;-89
2023/08/09 09:26:10;;;;;;;1.45;0.88;;;22.40;79.90;;;;;;5051146;28;20017;-86
2023/08/09 09:28:41;;;;;;;2.78;0.80;;;22.50;77.80;;;;;;5038482;28;20489;-86
2023/08/09 09:31:12;;;;;;;1.58;1.08;;;22.70;72.10;;;;;;5040808;28;20167;-85
2023/08/09 09:33:39;;;;;;;0.85;0.80;;;22.80;73.30;;;;;;5055852;28;20018;-87
2023/08/09 09:36:10;;;;;;;1.70;0.88;;;22.80;65.20;;;;;;5048782;28;20489;-87
2023/08/09 09:38:36;;;;;;;1.17;0.80;;;23.30;69.50;;;;;;5035480;28;20021;-85
2023/08/09 09:41:03;;;;;;;1.08;0.75;;;24.30;65.30;;;;;;5053268;28;20032;-84
2023/08/09 09:43:33;;;;;;;2.05;0.80;;;25.50;61.20;;;;;;5050434;28;20507;-86
2023/08/09 09:46:00;;;;;;;1.10;0.77;;;26.50;57.50;;;;;;5024700;28;20164;-87
2023/08/09 09:48:27;;;;;;;1.92;0.70;;;28.00;59.40;;;;;;5033326;28;20031;-83
2023/08/09 09:50:54;;;;;;;1.67;0.70;;;29.30;55.20;;;;;;5054631;28;20037;-86
2023/08/09 09:53:20;;;;;;;1.25;0.90;;;30.20;50.10;;;;;;5038665;28;20485;-86
2023/08/09 09:55:47;;;;;;;1.60;0.80;;;31.00;46.40;;;;;;5053889;28;20021;-85
2023/08/09 09:58:13;;;;;;;1.13;0.70;;;31.50;46.70;;;;;;5060092;28;20028;-87
2023/08/09 10:00:53;;;;;;;0.60;0.57;;;31.90;46.20;;;;;;5058405;28;20028;-87
2023/08/09 10:03:23;;;;;;;1.15;0.60;;;32.90;44.00;;;;;;5048630;28;20588;-87
2023/08/09 10:05:51;;;;;;;1.20;0.50;;;32.40;40.10;;;;;;5051560;28;20025;-84
2023/08/09 10:08:20;;;;;;;1.90;0.90;;;32.60;39.00;;;;;;5058067;28;20541;-86
2023/08/09 10:10:49;;;;;;;2.55;0.77;;;33.00;38.20;;;;;;5057231;28;20024;-85
2023/08/09 10:13:21;;;;;;;1.00;0.60;;;34.00;40.10;;;;;;5050043;28;20029;-87
2023/08/09 10:15:53;;;;;;;1.35;0.80;;;34.70;38.20;;;;;;5048887;28;20380;-86
2023/08/09 10:18:27;;;;;;;3.60;0.95;;;34.60;37.90;;;;;;5034105;28;20025;-87
2023/08/09 10:20:55;;;;;;;2.45;1.00;;;35.40;36.80;;;;;;5045974;28;20029;-90
2023/08/09 10:23:22;;;;;;;0.80;0.60;;;34.80;40.40;;;;;;5050689;28;20028;-86
2023/08/09 10:25:50;;;;;;;0.80;0.80;;;35.20;39.10;;;;;;5024200;28;20034;-86
2023/08/09 10:28:17;;;;;;;1.20;0.70;;;34.90;34.30;;;;;;5051616;28;20381;-85
2023/08/09 10:30:46;;;;;;;0.80;0.77;;;33.20;36.00;;;;;;5035699;28;20056;-87
2023/08/09 10:33:18;;;;;;;2.60;0.80;;;32.50;40.60;;;;;;5034672;28;20031;-87
2023/08/09 10:35:49;;;;;;;2.42;1.15;;;31.70;42.50;;;;;;5042264;28;20086;-88
2023/08/09 10:38:20;;;;;;;2.03;1.00;;;31.80;44.40;;;;;;5045024;28;20033;-88
2023/08/09 10:40:52;;;;;;;;;;;31.30;43.80;;;;;;5053039;28;20025;-87
2023/08/09 10:43:30;;;;;;;2.97;1.05;;;31.20;46.50;;;;;;5028783;28;19974;-88
2023/08/09 10:45:56;;;;;;;1.35;1.00;;;31.30;41.90;;;;;;5051884;28;20032;-87
2023/08/09 10:48:27;;;;;;;2.28;1.02;;;31.40;41.60;;;;;;5054456;28;20017;-87
2023/08/09 10:51:02;;;;;;;2.28;1.05;;;31.20;46.00;;;;;;5056099;28;20055;-88
2023/08/09 10:53:28;;;;;;;12.48;1.45;;;30.20;47.00;;;;;;5029570;28;20021;-89
2023/08/09 10:55:58;;;;;;;2.67;0.95;;;30.20;46.10;;;;;;5060876;28;20056;-93
2023/08/09 10:58:30;;;;;;;1.92;1.10;;;30.60;47.00;;;;;;5068659;28;20036;-91
2023/08/09 11:00:56;;;;;;;1.77;1.10;;;30.60;46.60;;;;;;5036764;28;20021;-89
2023/08/09 11:03:22;;;;;;;2.35;1.25;;;30.40;46.10;;;;;;5058746;28;20097;-90
2023/08/09 11:05:49;;;;;;;3.60;0.90;;;30.80;45.10;;;;;;5037929;28;20067;-84
2023/08/09 11:08:18;;;;;;;2.30;1.00;;;30.90;46.70;;;;;;5064082;28;20032;-87
2023/08/09 11:10:45;;;;;;;2.38;0.98;;;30.30;48.40;;;;;;5058344;28;20021;-86
2023/08/09 11:13:14;;;;;;;3.67;1.10;;;30.20;49.20;;;;;;5033703;28;20021;-87
2023/08/09 11:15:50;;;;;;;3.75;1.25;;;29.20;47.40;;;;;;5045367;28;20100;-89
2023/08/09 11:18:16;;;;;;;1.17;1.00;;;28.30;48.80;;;;;;5046055;28;20031;-86
2023/08/09 11:20:42;;;;;;;2.08;1.35;;;27.70;50.80;;;;;;5051159;28;20025;-85
2023/08/09 11:23:08;;;;;;;2.22;1.52;;;27.50;49.10;;;;;;5051691;28;20032;-86
2023/08/09 11:25:35;;;;;;;2.03;1.23;;;27.00;53.20;;;;;;5039642;28;20345;-87
2023/08/09 11:28:04;;;;;;;2.83;1.20;;;26.40;52.10;;;;;;5053136;28;20027;-90
2023/08/09 11:30:31;;;;;;;1.88;1.15;;;26.10;55.30;;;;;;5035161;28;20676;-87
2023/08/09 11:33:05;;;;;;;1.17;1.08;;;26.30;56.50;;;;;;5049756;28;20682;-86
2023/08/09 11:35:38;;;;;;;1.30;0.82;;;26.50;55.50;;;;;;5041024;28;20121;-86
2023/08/09 11:38:07;;;;;;;1.15;1.00;;;27.40;54.50;;;;;;5034457;28;20017;-87
2023/08/09 11:40:43;;;;;;;1.48;1.30;;;27.90;49.50;;;;;;5033696;28;20092;-85
2023/08/09 11:43:13;;;;;;;1.17;1.10;;;28.10;51.10;;;;;;5048472;28;20500;-84
2023/08/09 11:45:56;;;;;;;1.88;0.98;;;27.40;51.00;;;;;;5033644;28;20716;-84
2023/08/09 11:48:32;;;;;;;2.90;1.10;;;26.60;52.80;;;;;;5031220;28;20103;-86
2023/08/09 11:51:18;;;;;;;2.47;1.13;;;25.70;57.90;;;;;;5050166;28;20090;-85
2023/08/09 11:53:46;;;;;;;1.83;1.33;;;25.50;60.90;;;;;;5050055;28;20143;-86
2023/08/09 11:56:23;;;;;;;2.00;1.40;;;25.30;57.90;;;;;;5047280;28;20389;-85
2023/08/09 11:58:51;;;;;;;3.72;1.33;;;25.00;58.70;;;;;;5050704;28;20281;-86
2023/08/09 12:01:25;;;;;;;2.75;1.20;;;24.40;58.60;;;;;;5051703;28;20025;-86
2023/08/09 12:03:56;;;;;;;1.15;1.00;;;24.60;63.30;;;;;;5033641;28;20017;-84
2023/08/09 12:06:40;;;;;;;;;;;25.40;63.00;;;;;;5050933;28;20060;-85
2023/08/09 12:09:36;;;;;;;2.83;1.40;;;25.80;59.00;;;;;;5051410;28;19996;-84
2023/08/09 12:12:10;;;;;;;2.75;1.15;;;26.00;58.10;;;;;;5025392;28;20029;-86
2023/08/09 12:14:50;;;;;;;8.73;1.60;;;25.50;57.40;;;;;;5046894;28;20072;-85
2023/08/09 12:17:22;;;;;;;4.43;1.20;;;25.00;57.70;;;;;;5050895;28;20047;-86
2023/08/09 12:19:48;;;;;;;2.95;1.50;;;25.00;63.10;;;;;;5050430;28;20489;-86
2023/08/09 12:22:14;;;;;;;3.15;1.50;;;25.00;59.80;;;;;;5056585;28;20021;-88
2023/08/09 12:24:41;;;;;;;2.55;1.33;;;24.40;61.30;;;;;;5050082;28;20050;-86
2023/08/09 12:27:06;;;;;;;3.47;1.40;;;24.60;62.50;;;;;;5032730;28;20021;-88
2023/08/09 12:29:33;;;;;;;2.75;1.40;;;24.90;57.80;;;;;;5053687;28;20491;-86
2023/08/09 12:31:59;;;;;;;3.15;1.50;;;25.60;59.70;;;;;;5059088;28;20017;-85
2023/08/09 12:34:26;;;;;;;1.75;0.88;;;27.30;57.40;;;;;;5050229;28;20496;-86
2023/08/09 12:36:52;;;;;;;1.85;0.93;;;29.20;54.20;;;;;;5033244;28;20021;-87
2023/08/09 12:39:18;;;;;;;1.83;1.05;;;30.90;48.00;;;;;;5032973;28;20041;-87
2023/08/09 12:41:44;;;;;;;3.38;1.42;;;31.50;45.40;;;;;;5037753;28;20461;-88
2023/08/09 12:44:11;;;;;;;1.73;1.08;;;30.90;42.30;;;;;;5029847;28;20116;-88
2023/08/09 12:46:39;;;;;;;2.25;1.00;;;31.20;42.80;;;;;;5043917;28;20013;-86
2023/08/09 12:49:06;;;;;;;3.47;1.02;;;32.00;46.30;;;;;;5031557;28;20056;-87