Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:10;;;;;;;;;;;20.10;70.80;;;;;;4975938;28;19930;-63
2022/11/02 00:02:35;;;;;;;;;;;20.20;70.90;;;;;;4977777;28;19949;-64
2022/11/02 00:05:01;;;;;;;;;;;20.20;70.90;;;;;;4977409;28;20297;-63
2022/11/02 00:07:26;;;;;;;;;;;20.10;70.80;;;;;;4976526;28;19926;-64
2022/11/02 00:09:52;;;;;;;;;;;20.10;70.90;;;;;;4977324;28;20378;-63
2022/11/02 00:12:20;;;;;;;;;;;20.10;70.80;;;;;;4976449;28;19926;-63
2022/11/02 00:14:46;;;;;;;;;;;20.10;70.80;;;;;;4977185;28;20009;-64
2022/11/02 00:17:11;;;;;;;;;;;20.10;70.80;;;;;;4977401;28;20017;-64
2022/11/02 00:19:37;;;;;;;;;;;20.10;70.80;;;;;;4977809;28;19949;-64
2022/11/02 00:22:02;;;;;;;;;;;20.10;70.90;;;;;;4976449;28;19948;-64
2022/11/02 00:24:28;;;;;;;;;;;20.10;70.90;;;;;;4975916;28;19954;-64
2022/11/02 00:26:54;;;;;;;;;;;20.10;70.90;;;;;;4977364;28;19926;-64
2022/11/02 00:29:20;;;;;;;;;;;20.10;70.90;;;;;;4977031;28;19922;-64
2022/11/02 00:31:45;;;;;;;;;;;20.10;71.00;;;;;;4976062;28;19926;-65
2022/11/02 00:34:11;;;;;;;;;;;20.10;70.90;;;;;;4977488;28;19926;-63
2022/11/02 00:36:36;;;;;;;;;;;20.10;70.90;;;;;;4976495;28;19981;-64
2022/11/02 00:39:02;;;;;;;;;;;20.10;70.70;;;;;;4976776;28;19945;-64
2022/11/02 00:41:27;;;;;;;;;;;20.10;70.80;;;;;;4976467;28;19973;-63
2022/11/02 00:43:53;;;;;;;;;;;20.00;70.80;;;;;;4975541;28;20413;-64
2022/11/02 00:46:19;;;;;;;;;;;20.10;70.80;;;;;;4975842;28;20020;-63
2022/11/02 00:48:47;;;;;;;;;;;20.00;70.80;;;;;;4976318;28;19926;-63
2022/11/02 00:51:13;;;;;;;;;;;20.00;70.90;;;;;;4976697;28;19922;-63
2022/11/02 00:53:41;;;;;;;;;;;20.00;70.80;;;;;;4975490;28;19930;-63
2022/11/02 00:56:06;;;;;;;;;;;20.00;70.90;;;;;;4976221;28;19981;-64
2022/11/02 00:58:32;;;;;;;;;;;20.00;70.90;;;;;;4975690;28;20052;-64
2022/11/02 01:00:57;;;;;;;;;;;20.00;70.80;;;;;;4976728;28;19933;-64
2022/11/02 01:03:23;;;;;;;;;;;20.00;70.80;;;;;;4974530;28;19926;-63
2022/11/02 01:05:48;;;;;;;;;;;20.00;70.80;;;;;;4975829;28;20012;-64
2022/11/02 01:08:14;;;;;;;;;;;20.00;70.80;;;;;;4976989;28;20290;-64
2022/11/02 01:10:45;;;;;;;;;;;20.00;70.90;;;;;;4975915;28;20282;-63
2022/11/02 01:13:11;;;;;;;;;;;20.00;70.80;;;;;;4976456;28;19926;-63
2022/11/02 01:15:36;;;;;;;;;;;20.00;70.80;;;;;;4976501;28;19926;-64
2022/11/02 01:18:02;;;;;;;;;;;20.00;70.80;;;;;;4975481;28;20392;-63
2022/11/02 01:20:30;;;;;;;;;;;20.00;70.90;;;;;;4976298;28;20005;-63
2022/11/02 01:22:56;;;;;;;;;;;20.00;70.80;;;;;;4976391;28;20013;-64
2022/11/02 01:25:25;;;;;;;;;;;20.00;70.80;;;;;;4975625;28;19926;-64
2022/11/02 01:27:50;;;;;;;;;;;19.90;70.70;;;;;;4975636;28;20424;-64
2022/11/02 01:30:16;;;;;;;;;;;20.00;70.80;;;;;;4975119;28;19927;-64
2022/11/02 01:32:41;;;;;;;;;;;20.00;70.80;;;;;;4975900;28;20053;-63
2022/11/02 01:35:07;;;;;;;;;;;19.90;70.70;;;;;;4975575;28;20348;-63
2022/11/02 01:37:32;;;;;;;;;;;19.90;70.70;;;;;;4976181;28;19926;-63
2022/11/02 01:39:58;;;;;;;;;;;19.90;70.80;;;;;;4975600;28;19937;-63
2022/11/02 01:42:24;;;;;;;;;;;19.90;70.70;;;;;;4975819;28;19933;-63
2022/11/02 01:44:49;;;;;;;;;;;19.90;70.70;;;;;;4975426;28;19937;-64
2022/11/02 01:47:17;;;;;;;;;;;19.90;70.70;;;;;;4975825;28;20060;-63
2022/11/02 01:49:43;;;;;;;;;;;19.90;70.70;;;;;;4974533;28;19933;-64
2022/11/02 01:52:10;;;;;;;;;;;19.90;70.70;;;;;;4975248;28;19926;-63
2022/11/02 01:54:46;;;;;;;;;;;19.90;71.40;;;;;;4975676;28;19926;-63
2022/11/02 01:57:12;;;;;;;;;;;19.90;70.70;;;;;;4974543;28;19937;-63
2022/11/02 01:59:39;;;;;;;;;;;19.90;70.70;;;;;;4974234;28;19926;-64
2022/11/02 02:02:07;;;;;;;;;;;19.90;70.70;;;;;;4957894;28;20064;-64
2022/11/02 02:04:33;;;;;;;;;;;19.90;70.60;;;;;;4974456;28;20283;-64
2022/11/02 02:06:58;;;;;;;;;;;19.90;70.70;;;;;;4974569;28;20384;-64
2022/11/02 02:09:24;;;;;;;;;;;19.90;70.60;;;;;;4974322;28;19926;-64
2022/11/02 02:11:49;;;;;;;;;;;19.90;70.60;;;;;;4974165;28;19926;-64
2022/11/02 02:14:16;;;;;;;;;;;19.90;70.50;;;;;;4974124;28;20297;-64
2022/11/02 02:16:41;;;;;;;;;;;19.90;70.50;;;;;;4974911;28;20386;-64
2022/11/02 02:19:14;;;;;;;;;;;19.90;70.60;;;;;;4975077;28;20017;-64
2022/11/02 02:21:40;;;;;;;;;;;19.90;70.50;;;;;;4973798;28;19930;-64
2022/11/02 02:24:16;;;;;;;;;;;19.80;70.50;;;;;;4975115;28;19936;-64
2022/11/02 02:26:44;;;;;;;;;;;19.80;70.50;;;;;;4974274;28;19926;-64
2022/11/02 02:29:14;;;;;;;;;;;19.80;70.50;;;;;;4974425;28;20016;-64
2022/11/02 02:31:42;;;;;;;;;;;19.80;70.40;;;;;;4957805;28;20016;-64
2022/11/02 02:34:09;;;;;;;;;;;19.80;70.40;;;;;;4973979;28;20313;-64
2022/11/02 02:36:41;;;;;;;;;;;19.80;70.50;;;;;;4957477;28;19965;-64
2022/11/02 02:39:11;;;;;;;;;;;19.80;70.50;;;;;;4974700;28;20377;-64
2022/11/02 02:41:40;;;;;;;;;;;19.80;70.40;;;;;;4973252;28;19926;-64
2022/11/02 02:44:07;;;;;;;;;;;19.80;70.40;;;;;;4973183;28;19926;-64
2022/11/02 02:46:35;;;;;;;;;;;19.80;70.40;;;;;;4957678;28;19933;-63
2022/11/02 02:49:00;;;;;;;;;;;19.80;70.40;;;;;;4956646;28;19929;-64
2022/11/02 02:51:27;;;;;;;;;;;19.80;70.40;;;;;;4974241;28;19930;-64
2022/11/02 02:53:56;;;;;;;;;;;19.80;70.40;;;;;;4973234;28;19926;-64
2022/11/02 02:56:22;;;;;;;;;;;19.80;70.40;;;;;;4956820;28;19926;-64
2022/11/02 02:59:01;;;;;;;;;;;19.80;70.30;;;;;;4956813;28;19926;-64
2022/11/02 03:01:27;;;;;;;;;;;19.80;70.40;;;;;;4957375;28;19984;-64
2022/11/02 03:03:52;;;;;;;;;;;19.80;70.30;;;;;;4972653;28;19989;-63
2022/11/02 03:06:23;;;;;;;;;;;19.80;70.20;;;;;;4972670;28;19926;-64
2022/11/02 03:08:57;;;;;;;;;;;19.80;70.20;;;;;;4974249;28;20326;-64
2022/11/02 03:11:23;;;;;;;;;;;19.80;70.20;;;;;;4972707;28;19932;-64
2022/11/02 03:13:48;;;;;;;;;;;19.80;70.20;;;;;;4956642;28;19930;-64
2022/11/02 03:16:25;;;;;;;;;;;19.80;70.10;;;;;;4974073;28;19926;-64
2022/11/02 03:18:57;;;;;;;;;;;19.70;70.10;;;;;;4972713;28;20444;-64
2022/11/02 03:21:37;;;;;;;;;;;19.70;70.10;;;;;;4973159;28;19926;-63
2022/11/02 03:24:04;;;;;;;;;;;19.80;70.20;;;;;;4972161;28;19937;-64
2022/11/02 03:26:32;;;;;;;;;;;19.70;70.00;;;;;;4972754;28;20012;-63
2022/11/02 03:29:04;;;;;;;;;;;19.80;69.80;;;;;;4972842;28;19932;-64
2022/11/02 03:31:35;;;;;;;;;;;19.70;69.70;;;;;;4972443;28;19930;-64
2022/11/02 03:34:03;;;;;;;;;;;19.70;69.90;;;;;;4973896;28;19933;-64
2022/11/02 03:36:32;;;;;;;;;;;19.70;69.80;;;;;;4974162;28;19926;-63
2022/11/02 03:38:59;;;;;;;;;;;19.70;69.70;;;;;;4972224;28;20016;-64
2022/11/02 03:41:24;;;;;;;;;;;19.70;69.80;;;;;;4972749;28;19973;-64
2022/11/02 03:43:51;;;;;;;;;;;19.70;69.70;;;;;;4972925;28;19930;-64
2022/11/02 03:46:17;;;;;;;;;;;19.70;69.80;;;;;;4956467;28;19939;-64
2022/11/02 03:48:45;;;;;;;;;;;19.70;69.70;;;;;;4972490;28;19953;-64
2022/11/02 03:51:14;;;;;;;;;;;19.70;69.70;;;;;;4972695;28;19936;-64
2022/11/02 03:53:43;;;;;;;;;;;19.70;69.70;;;;;;4956296;28;20037;-64
2022/11/02 03:56:11;;;;;;;;;;;19.70;69.70;;;;;;4974130;28;19981;-65
2022/11/02 03:58:36;;;;;;;;;;;19.70;69.80;;;;;;4956130;28;20305;-64
2022/11/02 04:01:02;;;;;;;;;;;19.70;69.60;;;;;;4973558;28;19936;-64
2022/11/02 04:03:28;;;;;;;;;;;19.70;69.70;;;;;;4956498;28;20382;-64
2022/11/02 04:05:54;;;;;;;;;;;19.70;69.70;;;;;;4971946;28;19966;-64
2022/11/02 04:08:28;;;;;;;;;;;19.70;69.80;;;;;;4973861;28;19930;-65
2022/11/02 04:16:21;;;;;;;;;;;19.70;69.80;;;;;;4973744;28;19926;-65
2022/11/02 04:21:31;;;;;;;;;;;19.70;69.70;;;;;;4972783;28;20346;-65
2022/11/02 04:26:41;;;;;;;;;;;19.70;69.70;;;;;;4973377;28;19922;-64
2022/11/02 04:29:06;;;;;;;;;;;19.70;69.70;;;;;;4973402;28;19930;-64
2022/11/02 04:31:32;;;;;;;;;;;19.70;69.70;;;;;;4988895;28;19944;-65
2022/11/02 04:34:00;;;;;;;;;;;19.70;69.60;;;;;;4972915;28;20301;-65
2022/11/02 04:36:29;;;;;;;;;;;19.80;69.70;;;;;;4973406;28;19926;-65
2022/11/02 04:38:55;;;;;;;;;;;19.80;69.60;;;;;;4975056;28;19969;-64
2022/11/02 04:44:18;;;;;;;;;;;19.80;69.50;;;;;;4944435;28;19926;-65
2022/11/02 04:46:44;;;;;;;;;;;19.80;69.50;;;;;;4977056;28;20271;-64
2022/11/02 04:49:09;;;;;;;;;;;19.80;69.50;;;;;;4976431;28;19937;-64
2022/11/02 04:51:35;;;;;;;;;;;19.80;69.50;;;;;;4976773;28;19926;-64
2022/11/02 04:54:01;;;;;;;;;;;19.80;69.40;;;;;;4976528;28;19935;-65
2022/11/02 04:56:26;;;;;;;;;;;19.80;69.40;;;;;;4976657;28;19926;-64
2022/11/02 04:58:53;;;;;;;;;;;19.80;69.40;;;;;;4976388;28;19927;-65
2022/11/02 05:01:19;;;;;;;;;;;19.80;69.30;;;;;;4976417;28;19926;-64
2022/11/02 05:03:47;;;;;;;;;;;19.90;69.30;;;;;;4975105;28;19969;-65
2022/11/02 05:06:13;;;;;;;;;;;19.90;69.30;;;;;;4975991;28;19930;-65
2022/11/02 05:08:38;;;;;;;;;;;19.90;69.30;;;;;;4975281;28;20274;-64
2022/11/02 05:11:04;;;;;;;;;;;19.90;69.20;;;;;;4976411;28;20258;-64
2022/11/02 05:13:29;;;;;;;;;;;19.90;69.20;;;;;;4991459;28;19937;-65
2022/11/02 05:15:55;;;;;;;;;;;19.90;69.10;;;;;;4976013;28;20048;-65
2022/11/02 05:18:21;;;;;;;;;;;19.90;69.10;;;;;;4991458;28;19926;-64
2022/11/02 05:20:53;;;;;;;;;;;19.90;69.10;;;;;;4975930;28;19933;-65
2022/11/02 05:23:18;;;;;;;;;;;19.90;69.10;;;;;;4976159;28;19980;-64
2022/11/02 05:25:59;;;;;;;;;;;19.90;69.10;;;;;;4975827;28;20024;-64
2022/11/02 05:28:25;;;;;;;;;;;19.90;69.10;;;;;;4975144;28;19926;-65
2022/11/02 05:30:51;;;;;;;;;;;19.90;69.00;;;;;;4975479;28;19933;-65
2022/11/02 05:33:16;;;;;;;;;;;19.90;69.00;;;;;;4975780;28;19933;-64
2022/11/02 05:35:41;;;;;;;;;;;19.90;69.00;;;;;;4976304;28;20389;-64
2022/11/02 05:38:07;;;;;;;;;;;19.90;69.00;;;;;;4976023;28;19981;-64
2022/11/02 05:40:33;;;;;;;;;;;19.90;69.00;;;;;;4976032;28;20025;-64
2022/11/02 05:43:16;;;;;;;;;;;19.90;68.90;;;;;;4976174;28;19926;-64
2022/11/02 05:45:42;;;;;;;;;;;19.90;68.90;;;;;;4975622;28;20362;-64
2022/11/02 05:48:10;;;;;;;;;;;19.90;69.50;;;;;;4976123;28;19934;-65
2022/11/02 05:50:36;;;;;;;;;;;19.90;69.30;;;;;;4975232;28;20020;-64
2022/11/02 05:53:01;;;;;;;;;;;19.90;68.90;;;;;;4972863;28;19970;-64
2022/11/02 05:55:27;;;;;;;;;;;19.90;68.90;;;;;;4976002;28;19965;-65
2022/11/02 05:57:53;;;;;;;;;;;19.90;68.90;;;;;;4974028;28;20281;-65
2022/11/02 06:00:18;;;;;;;;;;;19.90;68.80;;;;;;4990635;28;19988;-65
2022/11/02 06:02:44;;;;;;;;;;;19.90;68.90;;;;;;4975522;28;20385;-65
2022/11/02 06:05:09;;;;;;;;;;;19.90;68.90;;;;;;4975085;28;19930;-65
2022/11/02 06:07:35;;;;;;;;;;;19.90;68.90;;;;;;4975372;28;19930;-65
2022/11/02 06:10:03;;;;;;;;;;;19.90;68.90;;;;;;4975428;28;19926;-65
2022/11/02 06:12:29;;;;;;;;;;;19.90;68.90;;;;;;4990332;28;19926;-65
2022/11/02 06:14:54;;;;;;;;;;;19.90;68.90;;;;;;4973687;28;19926;-65
2022/11/02 06:17:20;;;;;;;;;;;19.90;68.90;;;;;;4973926;28;19936;-65
2022/11/02 06:19:45;;;;;;;;;;;19.90;68.90;;;;;;4973189;28;19926;-65
2022/11/02 06:22:11;;;;;;;;;;;19.90;68.90;;;;;;4975368;28;19976;-65
2022/11/02 06:24:36;;;;;;;;;;;19.90;69.00;;;;;;4975223;28;20378;-65
2022/11/02 06:27:02;;;;;;;;;;;19.90;68.90;;;;;;4974709;28;19977;-65
2022/11/02 06:29:28;;;;;;;;;;;19.90;68.90;;;;;;4990087;28;19930;-65
2022/11/02 06:31:53;;;;;;;;;;;19.90;68.90;;;;;;4974821;28;20388;-65
2022/11/02 06:34:19;;;;;;;;;;;19.90;68.80;;;;;;4973338;28;19972;-65
2022/11/02 06:36:44;;;;;;;;;;;19.90;68.70;;;;;;4974562;28;19949;-65
2022/11/02 06:39:09;;;;;;;;;;;19.90;68.80;;;;;;4975152;28;19936;-65
2022/11/02 06:41:35;;;;;;;;;;;19.90;68.80;;;;;;4974758;28;20366;-65
2022/11/02 06:44:00;;;;;;;;;;;19.90;68.70;;;;;;4974661;28;19969;-65
2022/11/02 06:46:26;;;;;;;;;;;19.90;68.70;;;;;;4973556;28;20373;-71
2022/11/02 06:48:51;;;;;;;;;;;19.90;68.60;;;;;;4974093;28;19935;-65
2022/11/02 06:51:17;;;;;;;;;;;19.90;68.70;;;;;;4974066;28;20021;-66
2022/11/02 06:53:42;;;;;;;;;;;19.90;68.70;;;;;;4973080;28;19933;-66
2022/11/02 06:56:08;;;;;;;;;;;19.90;68.80;;;;;;4973047;28;19961;-65
2022/11/02 06:58:33;;;;;;;;;;;19.90;68.80;;;;;;4974495;28;20389;-67
2022/11/02 07:01:00;;;;;;;;;;;19.90;68.90;;;;;;4974551;28;19926;-68
2022/11/02 07:03:25;;;;;;;;;;;19.90;68.90;;;;;;4971871;28;19926;-67
2022/11/02 07:05:54;;;;;;;;;;;19.90;68.90;;;;;;4964951;28;19934;-68
2022/11/02 07:08:19;;;;;;;;;;;20.00;69.00;;;;;;4972028;28;19926;-68
2022/11/02 07:10:45;;;;;;;;;;;20.00;69.10;;;;;;4965724;28;20382;-67
2022/11/02 07:13:11;;;;;;;;;;;20.00;69.00;;;;;;4972646;28;20033;-64
2022/11/02 07:15:36;;;;;;;;;;;20.00;69.00;;;;;;4973037;28;20385;-65
2022/11/02 07:18:07;;;;;;;;;;;20.00;68.90;;;;;;4973670;28;19933;-64
2022/11/02 07:20:33;;;;;;;;;;;20.00;68.90;;;;;;4974111;28;20386;-66
2022/11/02 07:22:58;;;;;;;;;;;20.00;69.50;;;;;;4972877;28;19973;-66
2022/11/02 07:25:24;;;;;;;;;;;20.00;68.90;;;;;;4988427;28;19949;-65
2022/11/02 07:27:50;;;;;;;;;;;20.00;68.90;;;;;;4973701;28;19934;-65
2022/11/02 07:30:15;;;;;;;;;;;20.00;69.00;;;;;;4973639;28;20293;-65
2022/11/02 07:32:41;;;;;;;;;;;20.10;69.00;;;;;;4974122;28;19926;-64
2022/11/02 07:35:07;;;;;;;;;;;20.00;68.90;;;;;;4972601;28;20000;-65
2022/11/02 07:37:33;;;;;;;;;;;20.10;68.90;;;;;;4972189;28;19981;-65
2022/11/02 07:39:58;;;;;;;;;;;20.10;69.00;;;;;;4973193;28;20395;-65
2022/11/02 07:42:24;;;;;;;;;;;20.10;68.90;;;;;;4973840;28;19927;-65
2022/11/02 07:44:49;;;;;;;;;;;20.10;69.00;;;;;;4973144;28;20491;-65
2022/11/02 07:47:15;;;;;;;;;;;20.20;69.00;;;;;;4973548;28;19933;-65
2022/11/02 07:49:40;;;;;;;;;;;20.20;69.10;;;;;;4973840;28;19949;-65
2022/11/02 07:52:06;;;;;;;;;;;20.20;69.00;;;;;;4972872;28;20369;-65
2022/11/02 07:54:31;;;;;;;;;;;20.20;69.00;;;;;;4972613;28;20274;-64
2022/11/02 07:56:57;;;;;;;;;;;20.20;69.00;;;;;;4972138;28;19933;-75
2022/11/02 07:59:23;;;;;;;;;;;20.20;68.90;;;;;;4971413;28;19932;-65
2022/11/02 08:01:48;;;;;;;;;;;20.20;69.00;;;;;;4973020;28;20001;-64
2022/11/02 08:04:14;;;;;;;;;;;20.20;69.00;;;;;;4973403;28;19933;-65
2022/11/02 08:06:42;;;;;;;;;;;20.30;69.00;;;;;;4971231;28;19926;-65
2022/11/02 08:09:08;;;;;;;;;;;20.30;69.00;;;;;;4969333;28;19932;-65
2022/11/02 08:11:33;;;;;;;;;;;20.30;69.00;;;;;;4973420;28;20009;-67
2022/11/02 08:14:01;;;;;;;;;;;20.30;69.10;;;;;;4969738;28;19922;-66
2022/11/02 08:16:27;;;;;;;;;;;20.30;68.90;;;;;;4958535;28;19926;-66
2022/11/02 08:18:52;;;;;;;;;;;20.30;69.00;;;;;;4957202;28;19960;-66
2022/11/02 08:21:18;;;;;;;;;;;20.30;69.00;;;;;;4958094;28;19977;-65
2022/11/02 08:23:43;;;;;;;;;;;20.30;68.90;;;;;;4961147;28;20421;-66
2022/11/02 08:26:09;;;;;;;;;;;20.30;68.90;;;;;;4959764;28;19930;-65
2022/11/02 08:28:35;;;;;;;;;;;20.30;68.90;;;;;;4960349;28;19934;-65
2022/11/02 08:31:01;;;;;;;;;;;20.30;68.90;;;;;;4969430;28;19930;-67
2022/11/02 08:33:26;;;;;;;;;;;20.30;68.80;;;;;;4973995;28;19949;-66
2022/11/02 08:35:52;;;;;;;;;;;20.30;68.80;;;;;;4975380;28;20416;-68
2022/11/02 08:38:21;;;;;;;;;;;20.30;68.80;;;;;;4975657;28;20017;-68
2022/11/02 08:40:46;;;;;;;;;;;20.30;68.60;;;;;;4976207;28;19930;-68
2022/11/02 08:43:12;;;;;;;;;;;20.30;68.60;;;;;;4975223;28;19926;-68
2022/11/02 08:45:38;;;;;;;;;;;20.30;68.60;;;;;;4976023;28;19972;-68
2022/11/02 08:48:04;;;;;;;;;;;20.30;68.50;;;;;;4976177;28;19929;-68
2022/11/02 08:50:30;;;;;;;;;;;20.40;69.10;;;;;;4977171;28;19930;-67
2022/11/02 08:52:55;;;;;;;;;;;20.30;68.40;;;;;;4976606;28;19926;-67
2022/11/02 08:55:21;;;;;;;;;;;20.40;69.10;;;;;;4976086;28;20326;-67
2022/11/02 08:57:53;;;;;;;;;;;20.40;68.50;;;;;;4972954;28;20021;-67
2022/11/02 09:00:19;;;;;;;;;;;20.40;68.30;;;;;;4976738;28;19926;-68
2022/11/02 09:02:47;;;;;;;;;;;20.40;68.40;;;;;;4975635;28;19980;-68
2022/11/02 09:05:12;;;;;;;;;;;20.40;68.40;;;;;;4975053;28;20013;-68
2022/11/02 09:07:37;;;;;;;;;;;20.40;68.40;;;;;;4974996;28;20017;-68
2022/11/02 09:10:03;;;;;;;;;;;20.40;68.40;;;;;;4975629;28;19926;-68
2022/11/02 09:12:29;;;;;;;;;;;20.40;68.30;;;;;;4976501;28;20429;-68
2022/11/02 09:14:54;;;;;;;;;;;20.50;68.40;;;;;;4974429;28;19926;-68
2022/11/02 09:17:20;;;;;;;;;;;20.50;68.30;;;;;;4975861;28;20730;-68
2022/11/02 09:19:45;;;;;;;;;;;20.40;68.30;;;;;;4990664;28;19972;-67
2022/11/02 09:22:10;;;;;;;;;;;20.40;68.30;;;;;;4990184;28;19965;-67
2022/11/02 09:24:36;;;;;;;;;;;20.50;68.40;;;;;;4973731;28;19930;-67
2022/11/02 09:27:04;;;;;;;;;;;20.50;68.40;;;;;;4973306;28;20373;-67
2022/11/02 09:29:30;;;;;;;;;;;20.50;68.30;;;;;;4975522;28;20012;-66
2022/11/02 09:31:55;;;;;;;;;;;20.50;68.30;;;;;;4975675;28;19926;-70
2022/11/02 09:34:21;;;;;;;;;;;20.50;68.30;;;;;;4989019;28;19926;-69
2022/11/02 09:36:46;;;;;;;;;;;20.50;68.20;;;;;;4973239;28;19926;-69
2022/11/02 09:39:16;;;;;;;;;;;20.40;68.10;;;;;;4974594;28;19930;-70
2022/11/02 09:41:51;;;;;;;;;;;20.40;68.00;;;;;;4975339;28;19968;-69
2022/11/02 09:44:27;;;;;;;;;;;20.40;67.70;;;;;;4957707;28;19930;-69
2022/11/02 09:46:53;;;;;;;;;;;20.40;67.90;;;;;;4958324;28;20428;-69
2022/11/02 09:49:24;;;;;;;;;;;20.40;67.90;;;;;;4990571;28;19970;-70
2022/11/02 09:51:59;;;;;;;;;;;20.40;67.90;;;;;;4973493;28;20333;-70
2022/11/02 09:54:29;;;;;;;;;;;20.50;67.90;;;;;;4973619;28;20009;-69
2022/11/02 09:57:00;;;;;;;;;;;20.40;67.90;;;;;;4974398;28;19926;-69
2022/11/02 09:59:26;;;;;;;;;;;20.40;67.80;;;;;;4958174;28;20286;-70
2022/11/02 10:01:57;;;;;;;;;;;20.40;67.90;;;;;;4975335;28;19926;-70
2022/11/02 10:04:41;;;;;;;;;;;20.40;67.90;;;;;;4973764;28;19969;-70
2022/11/02 10:07:12;;;;;;;;;;;20.40;67.80;;;;;;4975190;28;19926;-69
2022/11/02 10:09:54;;;;;;;;;;;20.40;67.90;;;;;;4974264;28;19965;-68
2022/11/02 10:12:22;;;;;;;;;;;20.40;67.90;;;;;;4973528;28;19933;-68
2022/11/02 10:14:50;;;;;;;;;;;20.40;67.80;;;;;;4975169;28;19930;-69
2022/11/02 10:17:16;;;;;;;;;;;20.40;67.90;;;;;;4975567;28;19927;-68
2022/11/02 10:19:44;;;;;;;;;;;20.40;67.90;;;;;;4957383;28;19926;-68
2022/11/02 10:22:11;;;;;;;;;;;20.40;67.90;;;;;;4958230;28;19976;-68
2022/11/02 10:24:43;;;;;;;;;;;20.40;67.80;;;;;;4958227;28;19927;-68
2022/11/02 10:27:17;;;;;;;;;;;20.40;67.90;;;;;;4973407;28;20306;-68
2022/11/02 10:29:47;;;;;;;;;;;20.30;67.80;;;;;;4973869;28;19980;-68
2022/11/02 10:32:13;;;;;;;;;;;20.30;67.80;;;;;;4957443;28;19933;-69
2022/11/02 10:34:38;;;;;;;;;;;20.30;67.80;;;;;;4973872;28;19926;-68
2022/11/02 10:37:10;;;;;;;;;;;20.30;67.80;;;;;;4989613;28;20267;-68
2022/11/02 10:39:38;;;;;;;;;;;20.30;67.80;;;;;;4974604;28;20369;-68
2022/11/02 10:42:20;;;;;;;;;;;20.30;67.80;;;;;;4973386;28;19966;-69
2022/11/02 10:44:50;;;;;;;;;;;20.30;67.70;;;;;;4957438;28;20353;-69
2022/11/02 10:47:22;;;;;;;;;;;20.30;67.60;;;;;;4972694;28;19969;-68
2022/11/02 10:49:50;;;;;;;;;;;20.30;67.60;;;;;;4971711;28;19926;-68
2022/11/02 10:52:16;;;;;;;;;;;20.30;67.70;;;;;;4974671;28;19922;-68
2022/11/02 10:54:41;;;;;;;;;;;20.30;67.60;;;;;;4973979;28;20292;-68
2022/11/02 10:57:14;;;;;;;;;;;20.30;67.50;;;;;;4972964;28;19933;-67
2022/11/02 10:59:42;;;;;;;;;;;20.30;67.60;;;;;;4973464;28;19941;-68
2022/11/02 11:02:08;;;;;;;;;;;20.30;67.70;;;;;;4973904;28;19988;-68
2022/11/02 11:04:33;;;;;;;;;;;20.30;67.60;;;;;;4973325;28;20344;-67
2022/11/02 11:07:05;;;;;;;;;;;20.30;67.60;;;;;;4973173;28;19926;-68
2022/11/02 11:09:38;;;;;;;;;;;20.30;67.50;;;;;;4972722;28;19973;-68
2022/11/02 11:12:19;;;;;;;;;;;20.30;67.40;;;;;;4974552;28;19933;-69
2022/11/02 11:15:00;;;;;;;;;;;20.30;67.50;;;;;;4971732;28;19926;-69
2022/11/02 11:17:27;;;;;;;;;;;20.30;67.40;;;;;;4965536;28;20408;-69
2022/11/02 11:19:53;;;;;;;;;;;20.30;67.40;;;;;;4970255;28;19931;-67
2022/11/02 11:22:35;;;;;;;;;;;20.30;67.30;;;;;;4982801;28;19933;-68
2022/11/02 11:25:03;;;;;;;;;;;20.30;67.30;;;;;;4964336;28;20389;-68
2022/11/02 11:27:29;;;;;;;;;;;20.30;67.40;;;;;;4961728;28;20389;-69
2022/11/02 11:29:56;;;;;;;;;;;20.30;67.50;;;;;;4969152;28;19933;-63
2022/11/02 11:32:21;;;;;;;;;;;20.30;67.50;;;;;;5240521;23;20083;-60
2022/11/02 11:35:00;;;;;;;;;;;20.30;67.40;;;;;;5031935;28;19988;-59
2022/11/02 11:37:26;;;;;;;;;;;20.30;67.40;;;;;;5032888;28;19988;-58
2022/11/02 11:39:56;;;;;;;;;;;20.30;67.40;;;;;;5031699;28;20112;-59
2022/11/02 11:42:22;;;;;;;;;;;20.30;67.30;;;;;;5032642;28;20355;-59
2022/11/02 11:44:58;;;;;;;;;;;20.30;67.30;;;;;;5030520;28;19932;-59
2022/11/02 11:47:25;;;;;;;;;;;20.30;67.30;;;;;;5032601;28;20028;-59
2022/11/02 11:49:50;;;;;;;;;;;20.30;67.20;;;;;;5032252;28;20055;-58
2022/11/02 11:52:17;;;;;;;;;;;20.30;67.10;;;;;;5031658;28;20007;-61
2022/11/02 11:54:50;;;;;;;;;;;20.30;67.20;;;;;;5031222;28;19929;-58
2022/11/02 11:57:26;;;;;;;;;;;20.30;67.20;;;;;;5032656;28;19991;-58
2022/11/02 11:59:54;;;;;;;;;;;20.30;67.20;;;;;;5031455;28;19970;-61
2022/11/02 12:02:26;;;;;;;;;;;20.30;67.20;;;;;;5030941;28;19921;-59
2022/11/02 12:04:57;;;;;;;;;;;20.30;67.20;;;;;;5032575;28;19925;-59
2022/11/02 12:07:35;;;;;;;;;;;20.30;67.40;;;;;;5030225;28;19925;-59
2022/11/02 12:10:20;;;;;;;;;;;20.30;67.30;;;;;;5031117;28;20008;-59
2022/11/02 12:12:53;;;;;;;;;;;20.30;67.20;;;;;;5031632;28;19972;-59
2022/11/02 12:15:21;;;;;;;;;;;20.30;67.30;;;;;;5031118;28;20015;-59
2022/11/02 12:17:57;;;;;;;;;;;20.30;67.40;;;;;;5032387;28;19929;-58
2022/11/02 12:20:37;;;;;;;;;;;20.30;67.30;;;;;;5031568;28;20016;-59
2022/11/02 12:23:24;;;;;;;;;;;20.30;67.40;;;;;;5029530;28;19936;-60
2022/11/02 12:25:50;;;;;;;;;;;20.30;67.40;;;;;;5030960;28;19925;-59
2022/11/02 12:28:25;;;;;;;;;;;20.20;67.30;;;;;;5030381;28;19952;-59
2022/11/02 12:30:56;;;;;;;;;;;20.30;67.40;;;;;;5030127;28;20287;-59
2022/11/02 12:33:33;;;;;;;;;;;20.20;67.30;;;;;;5032176;28;19929;-59
2022/11/02 12:36:04;;;;;;;;;;;20.20;67.30;;;;;;5029966;28;19971;-59
2022/11/02 12:38:41;;;;;;;;;;;20.30;67.30;;;;;;5032246;28;19925;-59
2022/11/02 12:41:08;;;;;;;;;;;20.30;67.40;;;;;;5031420;28;19951;-59
2022/11/02 12:43:42;;;;;;;;;;;20.30;67.30;;;;;;5014507;28;20295;-59
2022/11/02 12:46:11;;;;;;;;;;;20.30;67.20;;;;;;5032236;28;20334;-59
2022/11/02 12:48:52;;;;;;;;;;;20.30;67.20;;;;;;5031571;28;19929;-59
2022/11/02 12:51:21;;;;;;;;;;;20.30;67.10;;;;;;5032316;28;19971;-59
2022/11/02 12:53:52;;;;;;;;;;;20.30;67.30;;;;;;5030764;28;19968;-59
2022/11/02 12:56:24;;;;;;;;;;;20.30;67.40;;;;;;5031514;28;19925;-59
2022/11/02 12:58:49;;;;;;;;;;;20.30;67.40;;;;;;5032156;28;20019;-58
2022/11/02 13:01:20;;;;;;;;;;;20.30;67.50;;;;;;5020287;28;20021;-59
2022/11/02 13:03:54;;;;;;;;;;;20.30;67.40;;;;;;5015058;28;19951;-57
2022/11/02 13:06:24;;;;;;;;;;;20.30;67.40;;;;;;5014077;28;20264;-57
2022/11/02 13:08:51;;;;;;;;;;;20.30;67.40;;;;;;4997921;28;19926;-58
2022/11/02 13:16:36;;;;;;;;;;;20.40;67.20;;;;;;5222765;23;19980;-65
2022/11/02 13:19:02;;;;;;;;;;;20.40;67.20;;;;;;5013752;28;19929;-66
2022/11/02 13:21:30;;;;;;;;;;;20.50;67.10;;;;;;5014734;28;19926;-64
2022/11/02 13:23:56;;;;;;;;;;;20.50;67.20;;;;;;5015145;28;19937;-64
2022/11/02 13:26:36;;;;;;;;;;;20.50;67.00;;;;;;5014438;28;19932;-65
2022/11/02 13:29:02;;;;;;;;;;;20.50;66.90;;;;;;5012423;28;19930;-64
2022/11/02 13:31:32;;;;;;;;;;;20.60;66.80;;;;;;5015226;28;19926;-64
2022/11/02 13:33:59;;;;;;;;;;;20.60;66.50;;;;;;5014114;28;19932;-65
2022/11/02 13:36:24;;;;;;;;;;;20.60;66.70;;;;;;5013093;28;19969;-65
2022/11/02 13:38:52;;;;;;;;;;;20.60;66.70;;;;;;5013751;28;20416;-65
2022/11/02 13:41:20;;;;;;;;;;;20.60;66.70;;;;;;5013922;28;20025;-64
2022/11/02 13:44:12;;;;;;;;;;;20.70;66.70;;;;;;5012713;28;20020;-66
2022/11/02 13:46:47;;;;;;;;;;;20.70;66.60;;;;;;4991964;28;20080;-65
2022/11/02 13:49:17;;;;;;;;;;;20.70;66.70;;;;;;5013694;28;19932;-65
2022/11/02 13:51:47;;;;;;;;;;;20.70;66.80;;;;;;5012854;28;20403;-65
2022/11/02 13:54:22;;;;;;;;;;;20.70;66.80;;;;;;5013562;28;20303;-65
2022/11/02 13:56:50;;;;;;;;;;;20.70;66.90;;;;;;5013845;28;19925;-65
2022/11/02 13:59:20;;;;;;;;;;;20.80;66.90;;;;;;5013590;28;20295;-65
2022/11/02 14:01:45;;;;;;;;;;;20.80;66.90;;;;;;5014740;28;19921;-65
2022/11/02 14:04:14;;;;;;;;;;;20.80;66.90;;;;;;5014282;28;19980;-65
2022/11/02 14:06:47;;;;;;;;;;;20.80;66.90;;;;;;4989979;28;19926;-66
2022/11/02 14:09:25;;;;;;;;;;;20.80;66.90;;;;;;4993612;28;19921;-67
2022/11/02 14:11:50;;;;;;;;;;;20.70;66.90;;;;;;4992185;28;20005;-66
2022/11/02 14:14:20;;;;;;;;;;;20.80;66.90;;;;;;4995221;28;20017;-66
2022/11/02 14:16:56;;;;;;;;;;;20.70;66.80;;;;;;4994061;28;20335;-66
2022/11/02 14:19:46;;;;;;;;;;;20.80;66.90;;;;;;4977279;28;19926;-66
2022/11/02 14:22:12;;;;;;;;;;;20.80;66.90;;;;;;4993214;28;19925;-65
2022/11/02 14:24:41;;;;;;;;;;;20.80;66.90;;;;;;4994427;28;19922;-65
2022/11/02 14:27:09;;;;;;;;;;;20.80;66.90;;;;;;4992737;28;20369;-66
2022/11/02 14:29:34;;;;;;;;;;;20.80;66.90;;;;;;4993919;28;19936;-65
2022/11/02 14:32:00;;;;;;;;;;;20.80;67.00;;;;;;4993411;28;19922;-66
2022/11/02 14:34:28;;;;;;;;;;;20.80;67.00;;;;;;4994242;28;20336;-66
2022/11/02 14:37:01;;;;;;;;;;;20.80;67.10;;;;;;4992859;28;19925;-66
2022/11/02 14:39:26;;;;;;;;;;;20.80;67.10;;;;;;4992692;28;19926;-65