Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:40;;;;;;;33.50;18.25;;;102.80;1740.80;;;;;;5056797;28;20095;-58
2022/01/08 00:04:06;;;;;;;37.35;20.27;;;102.70;1740.80;;;;;;5056338;28;20452;-58
2022/01/08 00:06:31;;;;;;;45.10;23.02;;;102.70;1766.40;;;;;;5056675;28;20021;-58
2022/01/08 00:08:57;;;;;;;37.03;21.27;;;102.80;1740.80;;;;;;5056611;28;20025;-58
2022/01/08 00:11:26;;;;;;;37.78;20.00;;;102.70;1766.40;;;;;;5056605;28;20025;-58
2022/01/08 00:13:52;;;;;;;30.63;19.40;;;102.80;1740.80;;;;;;5056544;28;20028;-58
2022/01/08 00:16:18;;;;;;;35.35;19.98;;;102.70;1740.80;;;;;;5056321;28;20360;-59
2022/01/08 00:18:44;;;;;;;36.33;19.33;;;102.80;1766.40;;;;;;5056604;28;20036;-59
2022/01/08 00:21:10;;;;;;;39.00;20.73;;;102.70;1740.80;;;;;;5056439;28;20498;-59
2022/01/08 00:23:36;;;;;;;36.00;20.65;;;102.70;1792.00;;;;;;5056230;28;20032;-59
2022/01/08 00:26:04;;;;;;;33.72;19.73;;;102.80;1740.80;;;;;;5056077;28;20031;-59
2022/01/08 00:28:30;;;;;;;35.60;21.23;;;102.70;1766.40;;;;;;5056099;28;20023;-59
2022/01/08 00:30:56;;;;;;;42.47;22.33;;;102.80;1766.40;;;;;;5056463;28;20100;-59
2022/01/08 00:33:22;;;;;;;44.47;24.70;;;102.80;1740.80;;;;;;5056074;28;20442;-59
2022/01/08 00:35:47;;;;;;;40.92;21.30;;;102.80;1792.00;;;;;;5056097;28;20021;-59
2022/01/08 00:38:14;;;;;;;39.65;21.10;;;102.80;1740.80;;;;;;5055589;28;20040;-59
2022/01/08 00:40:40;;;;;;;40.03;19.33;;;102.80;1766.40;;;;;;5055870;28;20033;-59
2022/01/08 00:43:07;;;;;;;43.78;21.80;;;102.80;1766.40;;;;;;5055627;28;20049;-59
2022/01/08 00:45:32;;;;;;;45.97;21.52;;;102.80;1740.80;;;;;;5056072;28;20029;-59
2022/01/08 00:47:58;;;;;;;47.13;22.35;;;102.70;1792.00;;;;;;5055422;28;20031;-59
2022/01/08 00:50:24;;;;;;;39.55;20.65;;;102.80;1740.80;;;;;;5055774;28;20044;-59
2022/01/08 00:52:50;;;;;;;41.42;21.55;;;102.70;1792.00;;;;;;5055265;28;20066;-59
2022/01/08 00:55:16;;;;;;;42.47;22.75;;;102.80;1792.00;;;;;;5055654;28;20025;-59
2022/01/08 00:57:42;;;;;;;39.53;19.10;;;102.80;1766.40;;;;;;5055630;28;20058;-59
2022/01/08 01:00:11;;;;;;;41.05;20.80;;;102.80;1792.00;;;;;;5055540;28;20084;-59
2022/01/08 01:02:38;;;;;;;40.38;22.58;;;102.80;1766.40;;;;;;5055363;28;20363;-59
2022/01/08 01:05:05;;;;;;;37.08;19.98;;;102.70;1792.00;;;;;;5055551;28;20036;-59
2022/01/08 01:07:31;;;;;;;39.65;19.45;;;102.80;1792.00;;;;;;5055518;28;20450;-58
2022/01/08 01:09:56;;;;;;;31.63;18.83;;;102.80;1766.40;;;;;;5055422;28;20108;-58
2022/01/08 01:12:22;;;;;;;28.83;17.15;;;102.70;1817.60;;;;;;5055707;28;20123;-58
2022/01/08 01:14:48;;;;;;;34.20;19.77;;;102.80;1740.80;;;;;;5055505;28;20032;-58
2022/01/08 01:17:14;;;;;;;30.92;17.67;;;102.70;1817.60;;;;;;5054967;28;20033;-58
2022/01/08 01:19:39;;;;;;;33.85;19.30;;;102.80;1792.00;;;;;;5055092;28;20126;-59
2022/01/08 01:22:05;;;;;;;37.70;21.88;;;102.80;1792.00;;;;;;5055165;28;20411;-58
2022/01/08 01:24:33;;;;;;;35.60;18.58;;;102.80;1817.60;;;;;;5055115;28;20033;-59
2022/01/08 01:48:21;;;;;;;28.17;16.65;;;102.70;1817.60;;;;;;5054898;28;20074;-58
2022/01/08 01:50:47;;;;;;;29.85;17.63;;;102.80;1766.40;;;;;;5054870;28;20029;-58
2022/01/08 01:53:14;;;;;;;30.20;17.13;;;102.70;1817.60;;;;;;5054675;28;20379;-59
2022/01/08 01:55:42;;;;;;;29.90;17.80;;;102.80;1792.00;;;;;;5054487;28;20032;-58
2022/01/08 01:58:09;;;;;;;32.65;18.17;;;102.80;1792.00;;;;;;5054661;28;20025;-58
2022/01/08 02:00:35;;;;;;;33.72;17.63;;;102.80;1817.60;;;;;;5054320;28;20057;-59
2022/01/08 02:03:01;;;;;;;31.20;17.27;;;102.80;1792.00;;;;;;5053719;28;20032;-57
2022/01/08 02:05:27;;;;;;;30.50;18.52;;;102.70;1817.60;;;;;;5053547;28;20025;-57
2022/01/08 02:07:57;;;;;;;33.95;19.27;;;102.80;1792.00;;;;;;5054359;28;20025;-58
2022/01/08 02:10:23;;;;;;;36.75;19.60;;;102.70;1817.60;;;;;;5054277;28;20023;-58
2022/01/08 02:12:49;;;;;;;35.65;19.63;;;102.80;1843.20;;;;;;5054502;28;20521;-57
2022/01/08 02:15:14;;;;;;;33.50;18.73;;;102.80;1792.00;;;;;;5054322;28;20029;-58
2022/01/08 02:17:40;;;;;;;30.17;17.92;;;102.80;1843.20;;;;;;5054014;28;20561;-58
2022/01/08 02:20:07;;;;;;;30.77;17.65;;;102.80;1792.00;;;;;;5052691;28;20055;-57
2022/01/08 02:22:32;;;;;;;28.05;16.88;;;102.70;1817.60;;;;;;5054252;28;20533;-57
2022/01/08 02:24:58;;;;;;;33.35;17.52;;;102.80;1843.20;;;;;;5054225;28;20025;-57
2022/01/08 02:27:24;;;;;;;27.90;17.50;;;102.80;1817.60;;;;;;5054049;28;20021;-57
2022/01/08 02:29:50;;;;;;;28.63;17.35;;;102.80;1843.20;;;;;;5053910;28;20029;-58
2022/01/08 02:32:19;;;;;;;30.65;17.08;;;102.80;1792.00;;;;;;5053710;28;20340;-57
2022/01/08 02:34:47;;;;;;;29.27;17.50;;;102.70;1843.20;;;;;;5054533;28;20029;-57
2022/01/08 02:37:15;;;;;;;31.67;18.25;;;102.80;1843.20;;;;;;5053926;28;20459;-58
2022/01/08 02:39:48;;;;;;;34.50;17.60;;;102.80;1817.60;;;;;;5052708;28;20561;-58
2022/01/08 02:42:17;;;;;;;31.58;17.52;;;102.80;1843.20;;;;;;5054123;28;20024;-59
2022/01/08 02:44:44;;;;;;;34.58;18.13;;;102.80;1817.60;;;;;;5053595;28;20032;-58
2022/01/08 02:47:12;;;;;;;28.42;16.90;;;102.80;1843.20;;;;;;5053380;28;20027;-58
2022/01/08 02:49:38;;;;;;;27.55;17.95;;;102.90;1817.60;;;;;;5053517;28;20028;-58
2022/01/08 02:52:04;;;;;;;31.73;18.33;;;102.90;1843.20;;;;;;5053883;28;20039;-58
2022/01/08 02:54:30;;;;;;;27.70;17.05;;;102.90;1843.20;;;;;;5052890;28;20021;-58
2022/01/08 02:56:56;;;;;;;27.88;16.98;;;102.90;1817.60;;;;;;5053469;28;20037;-58
2022/01/08 02:59:22;;;;;;;29.95;18.15;;;102.90;1843.20;;;;;;5053150;28;20403;-58
2022/01/08 03:01:48;;;;;;;26.77;17.20;;;103.00;1817.60;;;;;;5053530;28;20025;-58
2022/01/08 03:04:14;;;;;;;28.83;16.83;;;102.90;1843.20;;;;;;5053558;28;20033;-58
2022/01/08 03:06:40;;;;;;;29.35;16.88;;;103.00;1868.80;;;;;;5053051;28;20082;-58
2022/01/08 03:09:06;;;;;;;27.20;16.35;;;102.90;1817.60;;;;;;5053383;28;20382;-58
2022/01/08 03:11:32;;;;;;;30.23;16.42;;;103.00;1843.20;;;;;;5053403;28;20077;-58
2022/01/08 03:13:58;;;;;;;27.35;17.90;;;103.00;1817.60;;;;;;5053458;28;20056;-58
2022/01/08 03:16:24;;;;;;;28.63;17.25;;;103.00;1843.20;;;;;;5056385;28;20039;-58
2022/01/08 03:18:50;;;;;;;27.52;17.55;;;103.00;1843.20;;;;;;5057196;28;20112;-58
2022/01/08 03:21:19;;;;;;;30.15;16.67;;;102.90;1843.20;;;;;;5055790;28;20128;-58
2022/01/08 03:23:52;;;;;;;32.95;18.00;;;103.00;1868.80;;;;;;5057329;28;20099;-58
2022/01/08 03:26:19;;;;;;;46.10;22.55;;;102.90;1817.60;;;;;;5057655;28;20391;-58
2022/01/08 03:28:46;;;;;;;43.53;20.83;;;102.90;1868.80;;;;;;5057187;28;20021;-59
2022/01/08 03:31:13;;;;;;;32.83;18.13;;;103.00;1843.20;;;;;;5056092;28;20414;-58
2022/01/08 03:33:39;;;;;;;34.28;19.70;;;103.00;1843.20;;;;;;5057287;28;20451;-58
2022/01/08 03:36:05;;;;;;;34.60;18.30;;;103.10;1868.80;;;;;;5057214;28;20035;-58
2022/01/08 03:38:32;;;;;;;32.15;20.42;;;103.00;1843.20;;;;;;5057252;28;20055;-58
2022/01/08 03:40:58;;;;;;;32.25;18.60;;;103.00;1868.80;;;;;;5057398;28;20079;-58
2022/01/08 03:43:24;;;;;;;31.15;18.88;;;103.00;1843.20;;;;;;5057583;28;20461;-58
2022/01/08 03:45:50;;;;;;;30.67;19.42;;;103.10;1843.20;;;;;;5056821;28;20091;-58
2022/01/08 03:48:43;;;;;;;30.58;18.27;;;103.10;1868.80;;;;;;5056949;28;20385;-59
2022/01/08 03:51:09;;;;;;;30.75;19.73;;;103.00;1843.20;;;;;;5057071;28;20445;-59
2022/01/08 03:53:35;;;;;;;32.78;18.08;;;103.00;1868.80;;;;;;5056845;28;20033;-59
2022/01/08 03:56:02;;;;;;;33.13;19.63;;;103.00;1843.20;;;;;;5056817;28;20436;-59
2022/01/08 03:58:28;;;;;;;36.65;20.30;;;103.00;1868.80;;;;;;5056150;28;20078;-59
2022/01/08 04:00:54;;;;;;;44.35;21.67;;;103.00;1843.20;;;;;;5056785;28;20429;-59
2022/01/08 04:03:20;;;;;;;46.28;22.98;;;103.00;1868.80;;;;;;5056487;28;20083;-59
2022/01/08 04:05:48;;;;;;;53.28;25.75;;;103.10;1868.80;;;;;;5056730;28;20025;-59
2022/01/08 04:08:14;;;;;;;47.15;23.23;;;103.00;1843.20;;;;;;5056871;28;20028;-59
2022/01/08 04:10:40;;;;;;;44.92;22.98;;;103.10;1868.80;;;;;;5056614;28;20036;-59
2022/01/08 04:13:12;;;;;;;47.00;23.48;;;103.10;1843.20;;;;;;5056345;28;20117;-59
2022/01/08 04:15:40;;;;;;;44.78;23.77;;;103.10;1868.80;;;;;;5056561;28;20029;-59
2022/01/08 04:18:08;;;;;;;43.65;24.33;;;103.10;1894.40;;;;;;5056187;28;20032;-58
2022/01/08 04:23:24;;;;;;;33.80;19.50;;;103.10;1868.80;;;;;;5034249;28;20125;-58
2022/01/08 04:25:50;;;;;;;30.83;17.92;;;103.10;1843.20;;;;;;5034328;28;20443;-58
2022/01/08 04:28:16;;;;;;;28.25;15.75;;;103.10;1894.40;;;;;;5033388;28;20029;-58
2022/01/08 04:30:43;;;;;;;26.52;15.43;;;103.20;1868.80;;;;;;5033774;28;20490;-58
2022/01/08 04:33:08;;;;;;;24.95;15.23;;;103.20;1894.40;;;;;;5034213;28;20141;-58
2022/01/08 04:35:34;;;;;;;25.13;14.57;;;103.30;1894.40;;;;;;5034407;28;20116;-58
2022/01/08 04:38:00;;;;;;;25.25;15.57;;;103.30;1868.80;;;;;;5034088;28;20045;-58
2022/01/08 04:40:26;;;;;;;30.27;16.48;;;128.00;1920.00;;;;;;5034227;28;20449;-58
2022/01/08 04:42:52;;;;;;;27.73;15.80;;;128.10;1894.40;;;;;;5033921;28;20491;-58
2022/01/08 04:45:18;;;;;;;30.83;16.27;;;128.10;1920.00;;;;;;5033965;28;20068;-58
2022/01/08 04:47:44;;;;;;;29.85;15.60;;;128.10;1920.00;;;;;;5033701;28;20198;-58
2022/01/08 04:50:12;;;;;;;25.98;15.48;;;128.20;1894.40;;;;;;5033461;28;20499;-58
2022/01/08 04:52:39;;;;;;;25.88;15.57;;;128.30;1920.00;;;;;;5033837;28;20582;-58
2022/01/08 04:55:05;;;;;;;29.08;15.48;;;128.40;1894.40;;;;;;5033790;28;20067;-58
2022/01/08 04:57:31;;;;;;;28.92;16.23;;;128.50;1920.00;;;;;;5033855;28;20467;-58
2022/01/08 04:59:57;;;;;;;30.33;16.10;;;128.50;1920.00;;;;;;5040355;28;20044;-58
2022/01/08 05:02:22;;;;;;;25.38;15.07;;;128.50;1894.40;;;;;;5055470;28;20017;-58
2022/01/08 05:04:48;;;;;;;24.17;13.65;;;128.60;1894.40;;;;;;5055521;28;20021;-58
2022/01/08 05:07:14;;;;;;;21.85;13.63;;;128.60;1894.40;;;;;;5055550;28;20017;-58
2022/01/08 05:09:40;;;;;;;26.23;13.52;;;128.70;1920.00;;;;;;5055501;28;20033;-58
2022/01/08 05:12:06;;;;;;;18.17;12.40;;;128.70;1894.40;;;;;;5055279;28;20378;-58
2022/01/08 05:14:32;;;;;;;19.52;13.02;;;128.80;1894.40;;;;;;5055636;28;20079;-58
2022/01/08 05:17:00;;;;;;;17.60;11.95;;;128.80;1894.40;;;;;;5055034;28;20020;-58
2022/01/08 05:19:40;;;;;;;18.42;11.40;;;128.80;1894.40;;;;;;5055255;28;20033;-58
2022/01/08 05:22:06;;;;;;;17.42;11.65;;;128.80;1894.40;;;;;;5054973;28;20021;-58
2022/01/08 05:24:35;;;;;;;19.17;11.43;;;128.80;1894.40;;;;;;5054899;28;20029;-57
2022/01/08 05:27:03;;;;;;;19.60;12.48;;;128.90;1894.40;;;;;;5055047;28;20017;-57
2022/01/08 05:29:30;;;;;;;22.17;12.88;;;128.90;1894.40;;;;;;5055070;28;20025;-57
2022/01/08 05:31:56;;;;;;;24.30;14.13;;;128.90;1868.80;;;;;;5054845;28;20585;-58
2022/01/08 05:34:22;;;;;;;24.52;14.55;;;128.90;1894.40;;;;;;5055273;28;20025;-57
2022/01/08 05:36:47;;;;;;;33.78;18.33;;;128.90;1894.40;;;;;;5054989;28;20471;-57
2022/01/08 05:39:13;;;;;;;45.38;22.90;;;128.90;1894.40;;;;;;5053902;28;20025;-57
2022/01/08 05:41:39;;;;;;;46.13;24.17;;;153.60;1894.40;;;;;;5054974;28;20036;-57
2022/01/08 05:44:05;;;;;;;36.83;20.70;;;128.90;1894.40;;;;;;5054874;28;20025;-57
2022/01/08 05:46:31;;;;;;;32.60;17.50;;;153.60;1894.40;;;;;;5054745;28;20029;-58
2022/01/08 05:49:00;;;;;;;32.63;16.80;;;128.90;1894.40;;;;;;5054708;28;20375;-58
2022/01/08 05:51:26;;;;;;;22.58;14.88;;;128.90;1920.00;;;;;;5054659;28;20041;-58
2022/01/08 05:53:52;;;;;;;28.17;17.73;;;128.90;1920.00;;;;;;5054692;28;20025;-58
2022/01/08 05:56:17;;;;;;;25.63;17.48;;;128.80;1920.00;;;;;;5054567;28;20029;-58
2022/01/08 05:58:43;;;;;;;25.63;15.38;;;128.90;1971.20;;;;;;5054657;28;20053;-58
2022/01/08 06:01:09;;;;;;;30.42;19.48;;;128.80;1945.60;;;;;;5054312;28;20033;-58
2022/01/08 06:03:34;;;;;;;24.98;16.33;;;128.80;1945.60;;;;;;5054431;28;20029;-58
2022/01/08 06:06:00;;;;;;;26.98;16.60;;;128.80;1945.60;;;;;;5054142;28;20056;-58
2022/01/08 06:08:26;;;;;;;31.25;17.08;;;128.70;1920.00;;;;;;5054135;28;20025;-57
2022/01/08 06:10:52;;;;;;;49.63;25.35;;;128.70;1945.60;;;;;;5054296;28;20417;-58
2022/01/08 06:13:18;;;;;;;43.55;23.45;;;128.60;1920.00;;;;;;5054518;28;20038;-58
2022/01/08 06:15:44;;;;;;;44.03;24.20;;;128.60;1945.60;;;;;;5054135;28;20467;-58
2022/01/08 06:18:09;;;;;;;41.10;22.45;;;128.60;1945.60;;;;;;5054126;28;20029;-58
2022/01/08 06:20:35;;;;;;;33.05;20.13;;;128.50;1945.60;;;;;;5054062;28;20091;-59
2022/01/08 06:23:01;;;;;;;31.98;19.50;;;128.40;1971.20;;;;;;5053952;28;20027;-57
2022/01/08 06:25:27;;;;;;;24.95;16.80;;;128.30;1945.60;;;;;;5054202;28;20556;-57
2022/01/08 06:27:54;;;;;;;30.20;18.85;;;128.30;1996.80;;;;;;5053909;28;20463;-57
2022/01/08 06:30:19;;;;;;;44.88;22.80;;;128.30;1971.20;;;;;;5053860;28;20100;-58
2022/01/08 06:32:45;;;;;;;52.13;24.90;;;128.30;1971.20;;;;;;5053931;28;20518;-57
2022/01/08 06:35:11;;;;;;;44.33;22.73;;;128.30;1996.80;;;;;;5053966;28;20360;-57
2022/01/08 06:37:37;;;;;;;41.22;20.55;;;128.20;1971.20;;;;;;5053906;28;20297;-57
2022/01/08 06:40:03;;;;;;;38.78;20.25;;;128.30;1996.80;;;;;;5053671;28;20108;-58
2022/01/08 06:42:28;;;;;;;44.90;21.45;;;128.20;1996.80;;;;;;5053865;28;20028;-58
2022/01/08 06:44:54;;;;;;;45.03;22.05;;;128.20;1971.20;;;;;;5053798;28;20028;-58
2022/01/08 06:47:20;;;;;;;41.00;20.80;;;128.20;2022.40;;;;;;5053464;28;20071;-58
2022/01/08 06:49:45;;;;;;;38.40;20.95;;;128.10;1996.80;;;;;;5053697;28;20035;-58
2022/01/08 06:52:11;;;;;;;48.80;24.73;;;128.20;1996.80;;;;;;5053567;28;20075;-58
2022/01/08 06:54:37;;;;;;;50.60;24.25;;;128.10;1996.80;;;;;;5052398;28;20032;-58
2022/01/08 06:57:03;;;;;;;49.30;26.27;;;128.10;1996.80;;;;;;5053598;28;20021;-58
2022/01/08 06:59:29;;;;;;;42.10;23.77;;;128.10;2022.40;;;;;;5053474;28;20051;-58
2022/01/08 07:01:56;;;;;;;45.38;23.50;;;128.00;1996.80;;;;;;5053460;28;20159;-58
2022/01/08 07:04:21;;;;;;;54.70;27.92;;;128.00;2022.40;;;;;;5053849;28;20096;-58
2022/01/08 07:06:47;;;;;;;47.42;26.45;;;128.00;2022.40;;;;;;5053343;28;20040;-58
2022/01/08 07:09:13;;;;;;;46.13;25.98;;;128.00;1996.80;;;;;;5053536;28;20037;-57
2022/01/08 07:11:38;;;;;;;45.08;23.90;;;128.00;2048.00;;;;;;5053399;28;20033;-58
2022/01/08 07:14:04;;;;;;;38.35;22.60;;;128.00;1996.80;;;;;;5053317;28;20068;-58
2022/01/08 07:16:30;;;;;;;34.97;20.70;;;128.00;2048.00;;;;;;5053240;28;20032;-58
2022/01/08 07:18:56;;;;;;;33.53;20.00;;;128.00;2022.40;;;;;;5053417;28;20021;-58
2022/01/08 07:21:21;;;;;;;39.10;21.40;;;103.30;1996.80;;;;;;5053314;28;20025;-58
2022/01/08 07:23:48;;;;;;;46.55;24.73;;;103.30;2022.40;;;;;;5053410;28;20040;-58
2022/01/08 07:26:14;;;;;;;52.20;27.20;;;103.30;1971.20;;;;;;5053491;28;20057;-58
2022/01/08 07:28:40;;;;;;;52.65;26.20;;;103.30;1996.80;;;;;;5053187;28;20111;-58
2022/01/08 07:31:06;;;;;;;41.10;22.90;;;128.00;2048.00;;;;;;5053099;28;20032;-57
2022/01/08 07:33:32;;;;;;;45.20;25.35;;;103.30;1945.60;;;;;;5052903;28;20114;-58
2022/01/08 07:35:57;;;;;;;40.58;25.65;;;103.30;1996.80;;;;;;5053232;28;20054;-58
2022/01/08 07:38:23;;;;;;;52.75;28.92;;;103.30;1996.80;;;;;;5052974;28;20455;-59
2022/01/08 07:40:51;;;;;;;48.88;29.45;;;103.30;1971.20;;;;;;5052962;28;20041;-58
2022/01/08 07:43:18;;;;;;;52.80;30.63;;;103.30;2022.40;;;;;;5053240;28;20096;-58
2022/01/08 07:45:43;;;;;;;59.28;33.58;;;103.30;1971.20;;;;;;5052945;28;20103;-57
2022/01/08 07:48:09;;;;;;;54.33;30.15;;;103.30;1996.80;;;;;;5051220;28;20124;-58
2022/01/08 07:50:35;;;;;;;42.00;26.20;;;128.00;2022.40;;;;;;5051086;28;20029;-60
2022/01/08 07:53:01;;;;;;;51.50;31.23;;;128.00;1971.20;;;;;;5052714;28;20025;-57
2022/01/08 07:55:26;;;;;;;58.75;31.20;;;103.30;1996.80;;;;;;5052982;28;20029;-58
2022/01/08 07:57:52;;;;;;;57.63;32.00;;;128.00;2022.40;;;;;;5052973;28;20079;-58
2022/01/08 08:00:18;;;;;;;84.25;41.42;;;103.30;1971.20;;;;;;5052795;28;20076;-58
2022/01/08 08:02:44;;;;;;;94.97;47.45;;;128.00;2048.00;;;;;;5054419;28;20104;-57
2022/01/08 08:05:10;;;;;;;107.53;57.47;;;128.10;1996.80;;;;;;5056927;28;20116;-59
2022/01/08 08:07:39;;;;;;;99.82;56.50;;;128.00;1996.80;;;;;;5056557;28;20025;-57
2022/01/08 08:10:11;;;;;;;97.28;54.83;;;128.10;2022.40;;;;;;5056299;28;20442;-57
2022/01/08 08:12:39;;;;;;;67.45;38.55;;;128.10;1971.20;;;;;;5056188;28;20040;-57
2022/01/08 08:15:06;;;;;;;58.25;35.70;;;128.10;1996.80;;;;;;5056455;28;20032;-57
2022/01/08 08:17:33;;;;;;;59.35;35.30;;;128.10;2022.40;;;;;;5056401;28;20057;-58
2022/01/08 08:19:59;;;;;;;57.30;33.45;;;128.00;2048.00;;;;;;5056521;28;20029;-58
2022/01/08 08:22:24;;;;;;;54.22;32.30;;;128.10;2073.60;;;;;;5055123;28;20032;-58
2022/01/08 08:24:50;;;;;;;51.90;32.17;;;128.20;2073.60;;;;;;5056548;28;20420;-59
2022/01/08 08:27:16;;;;;;;55.08;32.08;;;128.30;2099.20;;;;;;5056544;28;20024;-58
2022/01/08 08:29:42;;;;;;;56.67;34.83;;;128.30;2022.40;;;;;;5055233;28;20032;-58
2022/01/08 08:32:08;;;;;;;56.63;34.75;;;128.30;2048.00;;;;;;5056054;28;20099;-58
2022/01/08 08:34:34;;;;;;;55.97;33.47;;;128.30;2048.00;;;;;;5056129;28;20024;-58
2022/01/08 08:37:00;;;;;;;59.85;36.75;;;128.30;2022.40;;;;;;5056352;28;20103;-58
2022/01/08 08:39:26;;;;;;;59.80;35.30;;;128.30;2048.00;;;;;;5055634;28;20112;-58
2022/01/08 08:41:52;;;;;;;56.28;32.83;;;128.30;2022.40;;;;;;5055880;28;20021;-58
2022/01/08 08:44:17;;;;;;;57.05;33.17;;;128.30;2048.00;;;;;;5055880;28;20025;-58
2022/01/08 08:46:43;;;;;;;62.92;36.42;;;128.30;2048.00;;;;;;5054534;28;20033;-58
2022/01/08 08:49:09;;;;;;;70.72;38.10;;;128.30;2022.40;;;;;;5054483;28;20060;-58
2022/01/08 08:51:35;;;;;;;62.03;35.55;;;128.30;2048.00;;;;;;5055978;28;20021;-58
2022/01/08 08:54:01;;;;;;;48.22;28.83;;;128.30;2022.40;;;;;;5055905;28;20090;-58
2022/01/08 08:56:29;;;;;;;47.25;24.60;;;128.30;2048.00;;;;;;5055609;28;20025;-58
2022/01/08 08:58:55;;;;;;;47.10;21.95;;;128.30;2073.60;;;;;;5055377;28;20547;-58
2022/01/08 09:01:21;;;;;;;42.60;22.38;;;128.50;2176.00;;;;;;5055740;28;20037;-58
2022/01/08 09:03:47;;;;;;;48.20;26.40;;;128.60;2150.40;;;;;;5055580;28;20447;-58
2022/01/08 09:06:13;;;;;;;52.10;31.35;;;128.50;2022.40;;;;;;5055557;28;20493;-58
2022/01/08 09:08:39;;;;;;;50.33;29.67;;;128.50;2048.00;;;;;;5055356;28;20017;-58
2022/01/08 09:11:04;;;;;;;47.63;29.88;;;128.40;2022.40;;;;;;5055582;28;20032;-58
2022/01/08 09:13:30;;;;;;;45.67;27.67;;;128.40;2022.40;;;;;;5053897;28;20044;-58
2022/01/08 09:15:56;;;;;;;43.00;27.83;;;128.30;2022.40;;;;;;5055369;28;20029;-58
2022/01/08 09:18:22;;;;;;;58.70;34.72;;;128.30;2022.40;;;;;;5054913;28;20386;-58
2022/01/08 09:20:49;;;;;;;52.67;30.45;;;128.30;2048.00;;;;;;5055173;28;20537;-58
2022/01/08 09:23:15;;;;;;;57.67;34.08;;;128.30;1996.80;;;;;;5055320;28;20028;-58
2022/01/08 09:25:41;;;;;;;59.90;34.38;;;128.20;2048.00;;;;;;5055267;28;20079;-58
2022/01/08 09:28:07;;;;;;;66.40;35.83;;;128.30;2048.00;;;;;;5054953;28;20025;-58
2022/01/08 09:30:32;;;;;;;64.85;34.55;;;128.20;2022.40;;;;;;5055030;28;20104;-58
2022/01/08 09:32:58;;;;;;;61.75;34.42;;;128.30;2048.00;;;;;;5054967;28;20112;-58
2022/01/08 09:35:25;;;;;;;62.10;35.35;;;128.30;2022.40;;;;;;5054942;28;20029;-58
2022/01/08 09:37:52;;;;;;;58.70;33.70;;;128.30;2048.00;;;;;;5054804;28;20021;-58
2022/01/08 09:40:19;;;;;;;68.68;37.15;;;128.30;2022.40;;;;;;5054598;28;20041;-57
2022/01/08 09:42:45;;;;;;;65.53;37.15;;;128.20;2022.40;;;;;;5054679;28;20033;-58
2022/01/08 09:45:12;;;;;;;70.35;39.42;;;128.30;2048.00;;;;;;5054753;28;20036;-58
2022/01/08 09:47:38;;;;;;;66.82;38.97;;;128.30;1996.80;;;;;;5054611;28;20029;-58
2022/01/08 09:50:05;;;;;;;59.38;34.63;;;128.20;2048.00;;;;;;5054938;28;20029;-57
2022/01/08 09:52:32;;;;;;;54.65;34.22;;;128.40;2022.40;;;;;;5054625;28;20025;-57
2022/01/08 09:54:58;;;;;;;57.55;34.97;;;128.30;2022.40;;;;;;5054413;28;20459;-57
2022/01/08 09:57:24;;;;;;;60.42;37.05;;;128.30;2048.00;;;;;;5054117;28;20044;-57
2022/01/08 09:59:50;;;;;;;59.83;36.90;;;128.30;1996.80;;;;;;5052519;28;20090;-57
2022/01/08 10:02:21;;;;;;;63.67;35.75;;;128.30;2048.00;;;;;;5052565;28;20474;-57
2022/01/08 10:04:47;;;;;;;65.05;38.40;;;128.40;2022.40;;;;;;5053950;28;20391;-58
2022/01/08 10:07:26;;;;;;;67.63;40.88;;;128.30;2022.40;;;;;;5054479;28;20067;-58
2022/01/08 10:09:59;;;;;;;72.63;40.72;;;128.40;2022.40;;;;;;5054332;28;20029;-58
2022/01/08 10:12:39;;;;;;;61.97;37.42;;;128.30;2022.40;;;;;;5054289;28;20040;-58
2022/01/08 10:17:50;;;;;;;;;;;128.30;1996.80;;;;;;5054601;28;20486;-57
2022/01/08 10:20:29;;;;;;;96.25;56.13;;;128.30;2073.60;;;;;;5054099;28;20004;-58
2022/01/08 10:23:13;;;;;;;91.03;53.10;;;128.30;1996.80;;;;;;5053888;28;20021;-58
2022/01/08 10:26:02;;;;;;;77.50;47.25;;;128.30;2048.00;;;;;;5054177;28;20360;-57
2022/01/08 10:28:35;;;;;;;60.40;39.90;;;128.40;2022.40;;;;;;5051065;28;20025;-58
2022/01/08 10:31:09;;;;;;;61.55;40.78;;;128.30;2048.00;;;;;;5054087;28;20033;-57
2022/01/08 10:33:35;;;;;;;68.68;41.13;;;128.40;2048.00;;;;;;5052530;28;20047;-58
2022/01/08 10:36:01;;;;;;;55.67;35.17;;;128.30;2022.40;;;;;;5053815;28;20478;-57
2022/01/08 10:38:28;;;;;;;54.42;33.88;;;128.40;2048.00;;;;;;5053824;28;20029;-58
2022/01/08 10:40:54;;;;;;;78.68;43.95;;;128.50;2022.40;;;;;;5053907;28;20044;-58
2022/01/08 10:43:24;;;;;;;76.97;42.38;;;128.30;2073.60;;;;;;5053946;28;20033;-58
2022/01/08 10:45:52;;;;;;;71.50;41.30;;;128.50;2048.00;;;;;;5053799;28;20029;-58
2022/01/08 10:48:29;;;;;;;78.82;41.88;;;128.40;2048.00;;;;;;5053965;28;20017;-59
2022/01/08 10:51:15;;;;;;;66.55;36.95;;;128.40;2073.60;;;;;;5053732;28;20086;-58
2022/01/08 10:54:12;;;;;;;70.35;39.00;;;128.50;2073.60;;;;;;5054006;28;20111;-58
2022/01/08 10:56:41;;;;;;;49.40;30.63;;;128.50;2099.20;;;;;;5053675;28;20029;-58
2022/01/08 10:59:14;;;;;;;42.38;25.75;;;128.50;2073.60;;;;;;5053154;28;20513;-59
2022/01/08 11:02:06;;;;;;;39.15;24.85;;;128.60;2073.60;;;;;;5052235;28;20071;-60
2022/01/08 11:04:37;;;;;;;46.40;28.85;;;128.60;2073.60;;;;;;5053644;28;20071;-62
2022/01/08 11:07:15;;;;;;;56.65;34.15;;;128.60;2073.60;;;;;;5053654;28;20055;-59
2022/01/08 11:09:42;;;;;;;52.08;32.05;;;128.50;2099.20;;;;;;5053435;28;20017;-58
2022/01/08 11:12:14;;;;;;;64.55;34.10;;;128.50;2073.60;;;;;;5053628;28;20021;-58
2022/01/08 11:14:49;;;;;;;64.85;36.47;;;128.50;2099.20;;;;;;5053547;28;20025;-58
2022/01/08 11:17:24;;;;;;;106.72;49.45;;;128.60;2073.60;;;;;;5053438;28;20025;-58
2022/01/08 11:19:53;;;;;;;64.18;38.63;;;153.80;2252.80;;;;;;5053174;28;20025;-61
2022/01/08 11:22:30;;;;;;;48.00;30.00;;;154.10;2252.80;;;;;;5053438;28;20112;-61
2022/01/08 11:25:15;;;;;;;49.33;30.42;;;153.90;2048.00;;;;;;5053587;28;20037;-60
2022/01/08 11:27:46;;;;;;;;;;;153.80;2048.00;;;;;;5053731;28;20021;-61
2022/01/08 11:30:25;;;;;;;72.82;41.00;;;153.70;2048.00;;;;;;5053073;28;19904;-61
2022/01/08 11:32:56;;;;;;;63.75;37.55;;;153.60;2073.60;;;;;;5053467;28;20014;-63
2022/01/08 11:35:23;;;;;;;63.95;41.70;;;128.80;2048.00;;;;;;5052224;28;20037;-61
2022/01/08 11:37:51;;;;;;;56.70;36.13;;;128.80;2099.20;;;;;;5056459;28;20032;-61
2022/01/08 11:40:21;;;;;;;59.03;35.47;;;128.70;2073.60;;;;;;5057202;28;20040;-61
2022/01/08 11:42:47;;;;;;;53.45;33.47;;;128.70;2073.60;;;;;;5057373;28;20021;-61
2022/01/08 11:45:24;;;;;;;63.45;37.70;;;128.70;2073.60;;;;;;5057253;28;20025;-61
2022/01/08 11:47:53;;;;;;;66.00;39.38;;;128.60;2099.20;;;;;;5056653;28;20033;-61
2022/01/08 11:50:22;;;;;;;72.15;41.67;;;128.50;2099.20;;;;;;5057021;28;20025;-62
2022/01/08 11:53:11;;;;;;;88.63;45.60;;;128.50;2099.20;;;;;;5055808;28;20025;-60
2022/01/08 11:55:37;;;;;;;111.55;52.47;;;128.60;2124.80;;;;;;5055834;28;20031;-60
2022/01/08 11:58:26;;;;;;;116.55;53.47;;;128.60;2099.20;;;;;;5055543;28;20021;-61
2022/01/08 12:00:54;;;;;;;82.32;43.08;;;128.50;2099.20;;;;;;5054896;28;20460;-61
2022/01/08 12:03:41;;;;;;;94.35;48.08;;;128.50;2124.80;;;;;;5055148;28;20083;-60
2022/01/08 12:06:33;;;;;;;100.50;53.85;;;128.50;2124.80;;;;;;5032075;28;20033;-61
2022/01/08 12:09:08;;;;;;;82.13;47.13;;;128.50;2124.80;;;;;;4935806;29;20533;-61
2022/01/08 12:12:02;;;;;;;69.45;41.78;;;128.40;2124.80;;;;;;4935746;29;20039;-60
2022/01/08 12:14:34;;;;;;;65.78;40.28;;;128.30;2124.80;;;;;;4879106;29;20100;-60
2022/01/08 12:17:20;;;;;;;60.28;37.22;;;128.40;2124.80;;;;;;4878950;29;20089;-60
2022/01/08 12:19:52;;;;;;;58.40;35.28;;;128.40;2124.80;;;;;;4877727;29;20044;-60
2022/01/08 12:22:20;;;;;;;55.38;33.50;;;128.40;2124.80;;;;;;4877556;29;20112;-62
2022/01/08 12:24:53;;;;;;;59.55;35.13;;;128.30;2124.80;;;;;;4878919;29;20045;-60
2022/01/08 12:27:21;;;;;;;64.82;38.20;;;128.30;2150.40;;;;;;4878922;29;20033;-62
2022/01/08 12:29:49;;;;;;;72.55;40.95;;;128.30;2150.40;;;;;;4878546;29;20045;-62