Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:33;;;;;;;1.53;1.43;;;14.90;94.70;;;;;;5065164;28;22521;-78
2023/04/21 00:03:02;;;;;;;2.37;1.70;;;14.90;94.80;;;;;;5070140;28;20251;-75
2023/04/21 00:05:31;;;;;;;5.80;1.77;;;14.80;94.90;;;;;;5068897;28;20235;-75
2023/04/21 00:08:00;;;;;;;3.10;1.67;;;14.90;94.80;;;;;;5061333;28;20244;-75
2023/04/21 00:10:29;;;;;;;4.10;2.37;;;14.80;94.80;;;;;;5068195;28;20191;-75
2023/04/21 00:12:58;;;;;;;1.37;1.03;;;14.90;94.90;;;;;;5068700;28;20183;-75
2023/04/21 00:15:27;;;;;;;4.47;1.50;;;14.90;94.80;;;;;;5063957;28;20191;-76
2023/04/21 00:17:56;;;;;;;1.63;0.63;;;14.90;94.80;;;;;;5081141;28;20214;-76
2023/04/21 00:20:26;;;;;;;2.73;1.73;;;14.90;94.70;;;;;;5087727;28;20194;-75
2023/04/21 00:22:55;;;;;;;3.47;1.70;;;14.90;94.70;;;;;;5080909;28;20186;-76
2023/04/21 00:25:23;;;;;;;1.73;0.90;;;14.90;94.60;;;;;;5080629;28;20197;-75
2023/04/21 00:27:52;;;;;;;2.17;1.10;;;15.00;94.60;;;;;;5085891;28;20216;-75
2023/04/21 00:30:22;;;;;;;1.90;1.20;;;15.00;94.60;;;;;;5087556;28;20194;-76
2023/04/21 00:32:50;;;;;;;2.67;1.50;;;15.00;94.50;;;;;;5087413;28;20193;-75
2023/04/21 00:35:18;;;;;;;1.53;1.13;;;15.00;94.50;;;;;;5085617;28;20248;-75
2023/04/21 00:37:48;;;;;;;2.70;1.33;;;15.00;94.80;;;;;;5083229;28;20620;-75
2023/04/21 00:40:17;;;;;;;1.17;1.00;;;15.00;94.40;;;;;;5088472;28;20185;-75
2023/04/21 00:42:45;;;;;;;2.97;1.40;;;15.00;94.40;;;;;;5081583;28;20194;-75
2023/04/21 00:45:14;;;;;;;4.50;1.77;;;15.00;94.40;;;;;;5083791;28;20639;-76
2023/04/21 00:47:44;;;;;;;2.23;1.13;;;15.00;94.30;;;;;;5087793;28;20193;-75
2023/04/21 00:50:13;;;;;;;2.90;1.47;;;15.00;94.30;;;;;;5086736;28;20284;-75
2023/04/21 00:52:43;;;;;;;2.00;1.30;;;15.00;94.30;;;;;;5089871;28;20189;-75
2023/04/21 00:55:11;;;;;;;1.73;1.13;;;15.00;94.20;;;;;;5082672;28;20186;-76
2023/04/21 00:57:40;;;;;;;2.67;1.17;;;15.00;94.20;;;;;;5088982;28;20218;-75
2023/04/21 01:00:10;;;;;;;3.23;1.50;;;15.00;94.20;;;;;;5086885;28;20186;-76
2023/04/21 01:02:40;;;;;;;2.83;1.77;;;15.00;94.20;;;;;;5082545;28;20194;-75
2023/04/21 01:05:11;;;;;;;1.23;1.00;;;15.00;94.20;;;;;;5088032;28;20198;-76
2023/04/21 01:07:40;;;;;;;8.70;1.90;;;15.00;94.10;;;;;;5080734;28;20221;-75
2023/04/21 01:10:09;;;;;;;1.57;1.20;;;15.00;94.20;;;;;;5084158;28;20207;-76
2023/04/21 01:12:43;;;;;;;1.53;1.00;;;15.00;94.00;;;;;;5090985;28;20247;-75
2023/04/21 01:15:12;;;;;;;4.23;1.60;;;15.00;93.90;;;;;;5086801;28;20234;-76
2023/04/21 01:17:40;;;;;;;3.23;1.43;;;14.90;93.90;;;;;;5089485;28;20264;-75
2023/04/21 01:20:13;;;;;;;2.90;1.40;;;14.90;93.80;;;;;;5091043;28;20189;-75
2023/04/21 01:22:44;;;;;;;1.67;0.83;;;14.90;93.80;;;;;;5083364;28;20663;-75
2023/04/21 01:25:12;;;;;;;2.17;1.33;;;14.90;93.80;;;;;;5088309;28;20662;-75
2023/04/21 01:27:41;;;;;;;4.53;1.33;;;14.90;93.80;;;;;;5090460;28;20231;-76
2023/04/21 01:30:10;;;;;;;5.90;1.90;;;14.90;93.80;;;;;;5090443;28;20186;-77
2023/04/21 01:32:38;;;;;;;2.30;1.93;;;14.90;93.80;;;;;;5088878;28;20225;-75
2023/04/21 01:35:07;;;;;;;2.60;1.10;;;14.90;93.70;;;;;;5090183;28;20269;-75
2023/04/21 01:37:36;;;;;;;3.90;1.33;;;14.90;93.60;;;;;;5086326;28;20266;-76
2023/04/21 01:40:08;;;;;;;3.43;1.70;;;14.90;93.60;;;;;;5082315;28;20246;-76
2023/04/21 01:42:38;;;;;;;4.07;1.63;;;14.90;93.60;;;;;;5077243;28;22526;-75
2023/04/21 01:45:08;;;;;;;2.67;1.83;;;14.90;93.60;;;;;;5087589;28;20659;-75
2023/04/21 01:47:36;;;;;;;1.23;1.00;;;14.80;93.50;;;;;;5092945;28;20189;-75
2023/04/21 01:50:05;;;;;;;2.17;1.30;;;14.80;93.50;;;;;;5087344;28;20206;-75
2023/04/21 01:52:33;;;;;;;2.43;1.27;;;14.80;93.50;;;;;;5083207;28;20241;-75
2023/04/21 01:55:02;;;;;;;3.23;1.20;;;14.80;93.50;;;;;;5088504;28;20194;-76
2023/04/21 01:57:32;;;;;;;2.73;1.60;;;14.70;93.50;;;;;;5087450;28;20241;-75
2023/04/21 02:00:00;;;;;;;1.40;0.90;;;14.70;93.50;;;;;;5084834;28;20725;-75
2023/04/21 02:02:29;;;;;;;2.17;1.00;;;14.70;93.50;;;;;;5090419;28;20653;-75
2023/04/21 02:04:57;;;;;;;1.60;1.10;;;14.70;93.50;;;;;;5081169;28;20544;-75
2023/04/21 02:07:26;;;;;;;2.23;1.23;;;14.70;93.40;;;;;;5082279;28;20189;-75
2023/04/21 02:09:54;;;;;;;3.23;1.70;;;14.70;93.40;;;;;;5083284;28;20194;-76
2023/04/21 02:12:22;;;;;;;3.53;1.83;;;14.70;93.50;;;;;;5066456;28;20225;-75
2023/04/21 02:14:52;;;;;;;2.40;1.50;;;14.60;93.50;;;;;;5089507;28;20217;-75
2023/04/21 02:17:20;;;;;;;6.50;1.60;;;14.60;93.40;;;;;;5087855;28;20334;-75
2023/04/21 02:19:49;;;;;;;2.60;1.10;;;14.50;93.40;;;;;;5090452;28;20217;-75
2023/04/21 02:22:17;;;;;;;2.17;1.23;;;14.50;93.40;;;;;;5088946;28;20242;-75
2023/04/21 02:24:45;;;;;;;2.83;1.77;;;14.50;93.30;;;;;;5085405;28;20193;-75
2023/04/21 02:27:14;;;;;;;2.37;1.20;;;14.50;93.30;;;;;;5082619;28;20779;-76
2023/04/21 02:29:42;;;;;;;3.33;1.57;;;14.50;93.30;;;;;;5085842;28;20250;-75
2023/04/21 02:32:12;;;;;;;2.40;1.77;;;14.40;93.30;;;;;;5090838;28;20618;-75
2023/04/21 02:34:53;;;;;;;2.93;1.53;;;14.40;93.30;;;;;;5087472;28;20193;-75
2023/04/21 02:37:21;;;;;;;2.53;1.77;;;14.40;93.20;;;;;;5091196;28;20270;-75
2023/04/21 02:39:49;;;;;;;2.00;1.20;;;14.30;93.10;;;;;;5088384;28;20186;-75
2023/04/21 02:42:18;;;;;;;2.33;1.40;;;14.30;93.20;;;;;;5082058;28;20190;-75
2023/04/21 02:44:46;;;;;;;2.33;1.20;;;14.20;93.10;;;;;;5083912;28;20197;-75
2023/04/21 02:47:17;;;;;;;2.00;1.10;;;14.20;93.10;;;;;;5084849;28;20201;-75
2023/04/21 02:49:45;;;;;;;1.97;1.40;;;14.20;93.20;;;;;;5089267;28;20193;-75
2023/04/21 02:52:13;;;;;;;3.07;1.57;;;14.20;93.10;;;;;;5084982;28;20202;-75
2023/04/21 02:54:42;;;;;;;2.30;1.13;;;14.20;93.20;;;;;;5082019;28;20194;-75
2023/04/21 02:57:10;;;;;;;2.60;1.37;;;14.20;93.10;;;;;;5082978;28;20627;-75
2023/04/21 02:59:39;;;;;;;3.60;1.87;;;14.20;93.10;;;;;;5082007;28;20189;-75
2023/04/21 03:02:07;;;;;;;3.13;1.57;;;14.10;93.10;;;;;;5083560;28;20190;-77
2023/04/21 03:04:37;;;;;;;2.27;1.53;;;14.10;93.00;;;;;;5079716;28;20209;-75
2023/04/21 03:07:05;;;;;;;1.10;0.80;;;14.00;93.00;;;;;;5082269;28;20201;-75
2023/04/21 03:09:35;;;;;;;3.93;1.53;;;14.00;93.00;;;;;;5086128;28;20190;-77
2023/04/21 03:12:03;;;;;;;3.70;1.73;;;14.00;93.10;;;;;;5083276;28;20597;-75
2023/04/21 03:14:32;;;;;;;4.27;1.73;;;14.00;93.10;;;;;;5080891;28;20251;-75
2023/04/21 03:17:00;;;;;;;4.47;2.03;;;14.00;93.10;;;;;;5079552;28;20738;-75
2023/04/21 03:19:29;;;;;;;3.57;1.57;;;14.00;93.20;;;;;;5087011;28;21265;-75
2023/04/21 03:21:59;;;;;;;3.50;2.27;;;14.00;93.20;;;;;;5085287;28;20194;-75
2023/04/21 03:24:27;;;;;;;2.30;1.50;;;14.00;93.20;;;;;;5084485;28;20198;-74
2023/04/21 03:26:56;;;;;;;3.67;1.50;;;14.00;93.20;;;;;;5085457;28;20243;-75
2023/04/21 03:29:24;;;;;;;5.03;1.83;;;14.00;93.20;;;;;;5087746;28;20189;-75
2023/04/21 03:31:53;;;;;;;3.33;1.93;;;13.90;93.20;;;;;;5082320;28;20245;-75
2023/04/21 03:34:21;;;;;;;2.07;1.70;;;14.00;93.10;;;;;;5084716;28;20278;-75
2023/04/21 03:36:49;;;;;;;3.60;2.03;;;13.90;93.20;;;;;;5080552;28;20194;-75
2023/04/21 03:39:19;;;;;;;5.17;2.33;;;13.90;93.20;;;;;;5084434;28;20705;-75
2023/04/21 03:41:48;;;;;;;3.30;1.70;;;13.90;93.20;;;;;;5085110;28;20194;-75
2023/04/21 03:44:16;;;;;;;1.63;1.43;;;13.90;93.20;;;;;;5088475;28;20239;-75
2023/04/21 03:46:45;;;;;;;3.80;1.60;;;13.90;93.20;;;;;;5086845;28;20607;-75
2023/04/21 03:49:13;;;;;;;2.80;1.33;;;13.90;93.20;;;;;;5082864;28;20243;-74
2023/04/21 03:51:41;;;;;;;3.33;1.63;;;13.90;93.20;;;;;;5083209;28;20202;-75
2023/04/21 03:54:10;;;;;;;3.40;1.37;;;13.90;93.20;;;;;;5087368;28;20194;-75
2023/04/21 03:56:39;;;;;;;2.27;1.47;;;13.90;93.20;;;;;;5088040;28;20186;-75
2023/04/21 03:59:08;;;;;;;1.90;1.30;;;13.90;93.20;;;;;;5077664;28;20233;-75
2023/04/21 04:01:36;;;;;;;3.20;2.07;;;13.90;93.30;;;;;;5086256;28;20197;-75
2023/04/21 04:04:05;;;;;;;3.60;2.00;;;13.90;93.30;;;;;;5085315;28;20220;-75
2023/04/21 04:06:34;;;;;;;5.47;2.50;;;14.00;93.40;;;;;;5086367;28;20655;-75
2023/04/21 04:09:03;;;;;;;3.93;1.93;;;14.00;93.40;;;;;;5082348;28;20208;-75
2023/04/21 04:11:32;;;;;;;10.73;2.90;;;14.00;93.50;;;;;;5083167;28;20239;-75
2023/04/21 04:14:01;;;;;;;4.47;2.27;;;14.00;94.00;;;;;;5089999;28;20247;-76
2023/04/21 04:16:30;;;;;;;4.40;2.17;;;14.00;94.00;;;;;;5082165;28;20729;-76
2023/04/21 04:18:58;;;;;;;5.13;2.70;;;14.00;94.00;;;;;;5085821;28;20224;-75
2023/04/21 04:21:27;;;;;;;7.57;3.03;;;14.00;94.00;;;;;;5087331;28;20189;-75
2023/04/21 04:23:55;;;;;;;4.33;1.93;;;14.00;93.90;;;;;;5090688;28;20646;-75
2023/04/21 04:26:24;;;;;;;5.03;3.27;;;14.00;93.90;;;;;;5084997;28;20194;-75
2023/04/21 04:28:55;;;;;;;6.43;2.93;;;14.00;94.10;;;;;;5084987;28;20202;-74
2023/04/21 04:31:25;;;;;;;3.73;2.37;;;14.00;94.10;;;;;;5082932;28;20216;-75
2023/04/21 04:33:53;;;;;;;3.87;2.10;;;14.10;94.10;;;;;;5088904;28;20204;-75
2023/04/21 04:36:23;;;;;;;7.13;3.57;;;14.00;94.30;;;;;;5075599;28;20665;-75
2023/04/21 04:38:51;;;;;;;6.23;3.20;;;14.00;94.50;;;;;;5090623;28;20222;-75
2023/04/21 04:41:19;;;;;;;7.17;2.53;;;14.00;94.50;;;;;;5086468;28;20247;-74
2023/04/21 04:43:48;;;;;;;4.63;3.00;;;14.00;94.60;;;;;;5089678;28;20194;-75
2023/04/21 04:46:19;;;;;;;5.93;3.10;;;14.00;94.80;;;;;;5087405;28;20189;-75
2023/04/21 04:48:49;;;;;;;6.17;3.20;;;14.00;94.70;;;;;;5080851;28;20594;-74
2023/04/21 04:51:17;;;;;;;4.87;2.57;;;14.00;94.70;;;;;;5087315;28;20198;-74
2023/04/21 04:53:46;;;;;;;3.20;2.40;;;14.00;94.80;;;;;;5088871;28;20186;-74
2023/04/21 04:56:14;;;;;;;5.73;2.57;;;14.10;94.70;;;;;;5088964;28;20213;-75
2023/04/21 04:58:45;;;;;;;7.87;2.90;;;14.10;94.80;;;;;;5085630;28;20279;-74
2023/04/21 05:01:14;;;;;;;7.77;4.07;;;14.10;94.80;;;;;;5089269;28;20247;-74
2023/04/21 05:03:43;;;;;;;4.50;2.53;;;14.10;94.80;;;;;;5085465;28;20247;-73
2023/04/21 05:06:13;;;;;;;4.30;2.00;;;14.10;95.00;;;;;;5093059;28;20232;-74
2023/04/21 05:08:42;;;;;;;4.97;3.40;;;14.10;95.10;;;;;;5084876;28;20190;-74
2023/04/21 05:11:10;;;;;;;5.40;3.47;;;14.20;95.30;;;;;;5090807;28;20206;-74
2023/04/21 05:13:38;;;;;;;5.80;3.47;;;14.10;95.70;;;;;;5091584;28;20194;-75
2023/04/21 05:16:10;;;;;;;6.93;2.93;;;14.20;95.60;;;;;;5089308;28;20194;-75
2023/04/21 05:18:38;;;;;;;7.30;4.00;;;14.10;95.90;;;;;;5092384;28;20205;-74
2023/04/21 05:21:07;;;;;;;6.03;3.53;;;14.20;95.80;;;;;;5087492;28;20716;-76
2023/04/21 05:23:37;;;;;;;7.27;4.13;;;14.20;95.70;;;;;;5086275;28;20190;-74
2023/04/21 05:26:05;;;;;;;4.50;2.80;;;14.30;95.70;;;;;;5080244;28;20270;-76
2023/04/21 05:28:34;;;;;;;6.20;3.67;;;14.40;95.60;;;;;;5088624;28;20206;-74
2023/04/21 05:31:03;;;;;;;5.27;3.07;;;14.50;95.50;;;;;;5087589;28;20701;-74
2023/04/21 05:33:31;;;;;;;8.90;3.33;;;14.50;95.40;;;;;;5088722;28;20258;-74
2023/04/21 05:35:59;;;;;;;5.87;2.87;;;14.60;95.40;;;;;;5087848;28;20189;-75
2023/04/21 05:38:27;;;;;;;6.37;3.10;;;14.60;95.30;;;;;;5088406;28;20190;-75
2023/04/21 05:40:58;;;;;;;5.43;3.20;;;14.70;95.20;;;;;;5087186;28;20243;-75
2023/04/21 05:43:26;;;;;;;3.17;1.93;;;14.70;95.10;;;;;;5081457;28;20243;-75
2023/04/21 05:45:54;;;;;;;9.87;3.17;;;14.80;95.10;;;;;;5087228;28;20581;-75
2023/04/21 05:48:23;;;;;;;3.30;2.03;;;14.80;95.00;;;;;;5085800;28;20197;-74
2023/04/21 05:50:51;;;;;;;11.03;3.17;;;14.80;95.00;;;;;;5088046;28;20186;-74
2023/04/21 05:53:20;;;;;;;6.07;2.80;;;14.90;95.00;;;;;;5090045;28;20596;-75
2023/04/21 05:55:51;;;;;;;6.00;2.43;;;14.90;95.00;;;;;;5087371;28;20280;-74
2023/04/21 05:58:30;;;;;;;6.03;3.17;;;15.00;94.80;;;;;;5088463;28;20251;-75
2023/04/21 06:00:58;;;;;;;3.83;2.53;;;15.00;94.50;;;;;;5090421;28;20189;-75
2023/04/21 06:03:26;;;;;;;6.03;3.13;;;15.10;94.50;;;;;;5091529;28;20284;-75
2023/04/21 06:05:55;;;;;;;9.40;2.50;;;15.20;94.50;;;;;;5087713;28;20269;-75
2023/04/21 06:08:23;;;;;;;4.90;2.23;;;15.30;94.50;;;;;;5078856;28;20205;-75
2023/04/21 06:10:52;;;;;;;4.47;2.73;;;15.30;94.40;;;;;;5085993;28;20244;-75
2023/04/21 06:13:20;;;;;;;5.63;2.90;;;15.30;94.30;;;;;;5093785;28;20194;-76
2023/04/21 06:15:50;;;;;;;4.80;3.03;;;15.40;94.20;;;;;;5087801;28;20243;-75
2023/04/21 06:18:19;;;;;;;5.83;3.10;;;15.50;94.20;;;;;;5054231;28;20223;-77
2023/04/21 06:20:50;;;;;;;6.10;2.80;;;15.50;94.10;;;;;;5053350;28;20281;-76
2023/04/21 06:23:19;;;;;;;5.70;2.63;;;15.60;94.00;;;;;;5050938;28;20656;-76
2023/04/21 06:25:47;;;;;;;4.20;2.30;;;15.60;93.90;;;;;;5044556;28;20609;-76
2023/04/21 06:28:16;;;;;;;2.90;2.00;;;15.70;93.60;;;;;;5048955;28;20214;-77
2023/04/21 06:30:44;;;;;;;4.90;2.10;;;15.70;93.50;;;;;;5053662;28;20187;-76
2023/04/21 06:33:14;;;;;;;6.30;3.00;;;15.80;93.30;;;;;;5052882;28;20644;-75
2023/04/21 06:35:42;;;;;;;5.53;2.90;;;15.80;92.80;;;;;;5050989;28;20598;-77
2023/04/21 06:38:11;;;;;;;4.97;2.47;;;15.80;92.50;;;;;;5049575;28;20252;-76
2023/04/21 06:40:39;;;;;;;5.53;2.03;;;15.90;92.60;;;;;;5052443;28;20581;-77
2023/04/21 06:43:08;;;;;;;5.97;2.27;;;15.90;92.30;;;;;;5045514;28;20600;-77
2023/04/21 06:45:36;;;;;;;5.90;2.00;;;16.00;92.20;;;;;;5047971;28;20640;-77
2023/04/21 06:48:05;;;;;;;6.33;2.23;;;16.00;92.20;;;;;;5050166;28;20195;-77
2023/04/21 06:50:35;;;;;;;5.13;2.43;;;16.10;92.20;;;;;;5056713;28;20274;-78
2023/04/21 06:53:03;;;;;;;4.87;1.63;;;16.20;92.20;;;;;;5050389;28;20199;-77
2023/04/21 06:55:32;;;;;;;5.43;2.50;;;16.30;92.30;;;;;;5050658;28;20187;-76
2023/04/21 06:58:00;;;;;;;4.70;2.10;;;16.40;92.30;;;;;;5049038;28;20519;-75
2023/04/21 07:00:29;;;;;;;4.87;2.70;;;16.50;92.00;;;;;;5053730;28;20709;-76
2023/04/21 07:02:57;;;;;;;3.50;1.90;;;16.60;92.00;;;;;;5055722;28;20257;-76
2023/04/21 07:05:26;;;;;;;7.70;2.53;;;16.70;91.70;;;;;;5051519;28;20233;-75
2023/04/21 07:07:58;;;;;;;3.27;1.50;;;16.70;91.60;;;;;;5050320;28;20248;-75
2023/04/21 07:10:27;;;;;;;3.70;1.60;;;16.90;91.60;;;;;;5049381;28;20191;-75
2023/04/21 07:12:55;;;;;;;4.03;1.83;;;17.00;91.30;;;;;;5051058;28;20209;-76
2023/04/21 07:15:24;;;;;;;4.47;1.90;;;17.10;90.60;;;;;;5050777;28;20206;-75
2023/04/21 07:17:52;;;;;;;2.50;1.13;;;17.20;90.60;;;;;;5084849;28;20259;-75
2023/04/21 07:20:20;;;;;;;3.40;1.33;;;17.30;90.10;;;;;;5089072;28;20720;-75
2023/04/21 07:22:49;;;;;;;1.70;1.13;;;17.30;88.20;;;;;;5092062;28;20318;-75
2023/04/21 07:25:19;;;;;;;4.57;1.40;;;17.40;88.30;;;;;;5089799;28;20603;-75
2023/04/21 07:27:47;;;;;;;4.63;1.20;;;17.50;87.20;;;;;;5090781;28;20197;-75
2023/04/21 07:30:16;;;;;;;4.87;1.13;;;17.60;86.50;;;;;;5091084;28;20666;-76
2023/04/21 07:32:45;;;;;;;3.57;1.20;;;17.70;86.30;;;;;;5091342;28;20243;-76
2023/04/21 07:35:13;;;;;;;2.33;1.10;;;17.70;85.60;;;;;;5089209;28;20222;-75
2023/04/21 07:37:41;;;;;;;2.83;1.67;;;17.80;86.00;;;;;;5083026;28;20208;-75
2023/04/21 07:40:10;;;;;;;2.33;1.00;;;17.80;85.60;;;;;;5091239;28;20271;-75
2023/04/21 07:42:40;;;;;;;6.00;1.20;;;18.00;85.80;;;;;;5089719;28;20216;-76
2023/04/21 07:45:09;;;;;;;5.33;1.40;;;18.10;85.50;;;;;;5087109;28;20254;-75
2023/04/21 07:47:38;;;;;;;2.17;1.00;;;18.20;84.60;;;;;;5092383;28;20194;-75
2023/04/21 07:50:08;;;;;;;1.50;1.20;;;18.20;83.30;;;;;;5083749;28;20193;-74
2023/04/21 07:52:36;;;;;;;1.90;1.13;;;18.30;81.10;;;;;;5082210;28;20194;-74
2023/04/21 07:55:05;;;;;;;2.73;1.50;;;18.40;80.00;;;;;;5089793;28;20658;-74
2023/04/21 07:57:37;;;;;;;1.57;1.10;;;18.40;78.60;;;;;;5088852;28;20658;-75
2023/04/21 08:00:22;;;;;;;2.13;1.00;;;18.50;77.80;;;;;;5087323;28;20220;-74
2023/04/21 08:02:51;;;;;;;2.87;1.03;;;18.60;78.10;;;;;;5082844;28;20190;-73
2023/04/21 08:05:19;;;;;;;6.80;1.60;;;18.60;78.40;;;;;;5091904;28;20193;-76
2023/04/21 08:07:48;;;;;;;2.67;1.60;;;18.70;77.00;;;;;;5085545;28;20725;-75
2023/04/21 08:10:16;;;;;;;3.57;1.13;;;18.70;74.20;;;;;;5090664;28;20243;-74
2023/04/21 08:12:45;;;;;;;3.00;1.13;;;18.70;74.80;;;;;;5087759;28;20194;-74
2023/04/21 08:15:14;;;;;;;12.33;1.40;;;18.80;72.10;;;;;;5087239;28;20190;-75
2023/04/21 08:17:43;;;;;;;3.57;1.17;;;18.60;68.30;;;;;;5086646;28;20209;-74
2023/04/21 08:20:12;;;;;;;1.37;0.87;;;18.70;67.90;;;;;;5086844;28;20225;-75
2023/04/21 08:22:41;;;;;;;6.30;1.27;;;18.70;68.80;;;;;;5091056;28;20202;-75
2023/04/21 08:25:10;;;;;;;4.50;1.30;;;18.80;69.90;;;;;;5088548;28;20281;-76
2023/04/21 08:27:39;;;;;;;2.90;1.80;;;18.80;70.30;;;;;;5091161;28;20285;-75
2023/04/21 08:30:27;;;;;;;6.23;1.63;;;18.90;71.40;;;;;;5088526;28;20238;-75
2023/04/21 08:32:55;;;;;;;4.53;1.40;;;18.90;72.10;;;;;;5091995;28;20208;-77
2023/04/21 08:35:24;;;;;;;3.13;1.50;;;18.90;73.30;;;;;;5089404;28;20200;-80
2023/04/21 08:37:53;;;;;;;4.50;1.87;;;18.80;73.70;;;;;;5087338;28;20197;-81
2023/04/21 08:40:22;;;;;;;6.10;1.57;;;18.80;74.70;;;;;;5087700;28;20225;-80
2023/04/21 08:42:51;;;;;;;2.87;0.97;;;18.80;73.50;;;;;;5084421;28;20644;-78
2023/04/21 08:45:19;;;;;;;2.33;1.30;;;18.80;74.40;;;;;;5081586;28;20202;-81
2023/04/21 08:47:50;;;;;;;3.73;1.27;;;18.90;74.70;;;;;;5088257;28;20185;-79
2023/04/21 08:50:19;;;;;;;1.20;0.90;;;18.90;74.40;;;;;;5088065;28;20229;-80
2023/04/21 08:52:47;;;;;;;2.10;1.20;;;18.90;74.10;;;;;;5084822;28;20201;-80
2023/04/21 08:55:16;;;;;;;2.07;1.13;;;19.00;74.20;;;;;;5085025;28;20208;-78
2023/04/21 08:57:44;;;;;;;2.37;1.20;;;19.00;74.40;;;;;;5088245;28;20700;-80
2023/04/21 09:00:14;;;;;;;2.23;1.10;;;19.10;73.60;;;;;;5086702;28;20662;-77
2023/04/21 09:02:58;;;;;;;1.53;1.00;;;19.20;73.60;;;;;;5088850;28;20186;-80
2023/04/21 09:05:36;;;;;;;5.57;1.30;;;19.20;73.80;;;;;;5085379;28;20190;-80
2023/04/21 09:08:11;;;;;;;2.20;1.30;;;19.30;72.80;;;;;;5080096;28;20218;-78
2023/04/21 09:10:43;;;;;;;1.83;1.13;;;19.30;72.10;;;;;;5087396;28;20198;-81
2023/04/21 09:13:12;;;;;;;3.03;1.47;;;19.40;72.60;;;;;;5089719;28;20193;-80
2023/04/21 09:15:40;;;;;;;3.83;1.30;;;19.40;72.50;;;;;;5089826;28;20197;-78
2023/04/21 09:18:14;;;;;;;1.73;1.00;;;19.50;72.60;;;;;;5081575;28;20210;-78
2023/04/21 09:20:44;;;;;;;4.10;1.93;;;19.60;72.10;;;;;;5080429;28;20206;-78
2023/04/21 09:23:13;;;;;;;3.50;1.50;;;19.60;72.30;;;;;;5086888;28;20568;-78
2023/04/21 09:25:42;;;;;;;1.77;1.02;;;19.70;72.20;;;;;;5083137;28;20190;-80
2023/04/21 09:28:12;;;;;;;2.75;1.02;;;19.70;71.30;;;;;;5088518;28;20198;-82
2023/04/21 09:30:42;;;;;;;4.57;1.30;;;19.70;70.60;;;;;;5086390;28;20186;-79
2023/04/21 09:33:17;;;;;;;2.83;1.30;;;19.70;68.80;;;;;;5083629;28;20198;-79
2023/04/21 09:36:02;;;;;;;5.70;2.20;;;19.80;69.70;;;;;;5088055;28;20193;-78
2023/04/21 09:38:30;;;;;;;2.67;1.80;;;19.80;69.30;;;;;;5088557;28;20186;-79
2023/04/21 09:40:59;;;;;;;1.83;1.33;;;19.90;69.20;;;;;;5092619;28;20217;-80
2023/04/21 09:43:27;;;;;;;2.50;1.33;;;19.90;70.20;;;;;;5090900;28;20205;-79
2023/04/21 09:45:58;;;;;;;1.93;1.27;;;19.90;70.00;;;;;;5088455;28;20650;-83
2023/04/21 09:48:31;;;;;;;3.70;1.40;;;19.90;70.00;;;;;;5089900;28;20277;-79
2023/04/21 09:51:00;;;;;;;4.15;1.60;;;19.90;69.60;;;;;;5087702;28;20646;-78
2023/04/21 09:53:52;;;;;;;2.77;1.20;;;19.90;69.40;;;;;;5089022;28;20566;-79
2023/04/21 09:56:24;;;;;;;4.20;2.10;;;19.90;69.10;;;;;;5085261;28;20634;-80
2023/04/21 09:58:54;;;;;;;1.93;1.20;;;19.90;69.10;;;;;;5089137;28;20751;-79
2023/04/21 10:01:25;;;;;;;8.03;1.67;;;19.90;69.00;;;;;;5087285;28;20343;-79
2023/04/21 10:03:55;;;;;;;3.17;1.52;;;19.90;68.80;;;;;;5089461;28;20256;-80
2023/04/21 10:06:25;;;;;;;5.40;1.47;;;19.90;68.70;;;;;;5089903;28;21483;-79
2023/04/21 10:08:56;;;;;;;4.35;1.73;;;19.90;68.70;;;;;;5088664;28;20208;-79
2023/04/21 10:11:25;;;;;;;3.65;1.85;;;19.90;67.80;;;;;;5090197;28;20243;-80
2023/04/21 10:13:53;;;;;;;11.90;2.23;;;19.90;67.30;;;;;;5091965;28;20193;-79
2023/04/21 10:16:22;;;;;;;7.93;1.27;;;19.90;67.20;;;;;;5087716;28;20214;-80
2023/04/21 10:18:50;;;;;;;5.37;1.67;;;19.90;64.70;;;;;;5087554;28;20241;-80
2023/04/21 10:21:23;;;;;;;0.60;0.60;;;19.90;64.90;;;;;;5083436;28;20225;-79
2023/04/21 10:23:53;;;;;;;2.40;1.30;;;19.80;64.50;;;;;;5087567;28;20189;-78
2023/04/21 10:26:23;;;;;;;1.20;0.73;;;19.80;64.50;;;;;;5092831;28;20259;-78
2023/04/21 10:28:56;;;;;;;1.03;0.90;;;19.90;64.70;;;;;;5090676;28;20243;-79
2023/04/21 10:31:30;;;;;;;2.67;1.10;;;19.90;64.70;;;;;;5085933;28;20197;-78
2023/04/21 10:34:22;;;;;;;2.72;1.08;;;20.00;64.60;;;;;;5088868;28;20194;-79
2023/04/21 10:37:18;;;;;;;4.63;1.65;;;20.00;61.60;;;;;;5084289;28;20208;-77
2023/04/21 10:39:53;;;;;;;12.90;1.57;;;20.10;62.10;;;;;;5080617;28;20289;-79
2023/04/21 10:42:24;;;;;;;4.43;2.15;;;20.20;62.10;;;;;;5087649;28;20282;-78
2023/04/21 10:45:02;;;;;;;1.80;1.17;;;20.20;61.20;;;;;;5087623;28;20616;-77
2023/04/21 10:47:36;;;;;;;3.15;0.90;;;20.20;60.70;;;;;;5088960;28;20203;-78
2023/04/21 10:50:20;;;;;;;5.30;1.48;;;20.30;60.90;;;;;;5091026;28;20242;-78
2023/04/21 10:52:55;;;;;;;2.80;0.80;;;20.30;59.70;;;;;;5090140;28;20212;-78
2023/04/21 10:55:27;;;;;;;1.48;0.85;;;20.30;59.90;;;;;;5087516;28;20197;-78
2023/04/21 10:57:55;;;;;;;1.85;1.00;;;20.40;59.80;;;;;;5089198;28;20266;-77
2023/04/21 11:00:25;;;;;;;4.43;1.45;;;20.50;58.90;;;;;;5090706;28;20194;-77
2023/04/21 11:02:58;;;;;;;2.78;0.88;;;20.60;58.30;;;;;;5090129;27;20213;-77
2023/04/21 11:05:33;;;;;;;3.08;1.17;;;20.70;57.50;;;;;;5089392;28;20190;-81
2023/04/21 11:08:20;;;;;;;5.57;0.73;;;20.70;56.30;;;;;;5088127;28;20645;-79
2023/04/21 11:10:55;;;;;;;2.28;0.85;;;20.80;56.90;;;;;;5089244;28;20224;-81
2023/04/21 11:13:33;;;;;;;4.63;1.00;;;20.90;57.40;;;;;;5091999;28;20185;-81
2023/04/21 11:16:04;;;;;;;2.33;1.15;;;20.90;55.60;;;;;;5089348;28;20186;-80
2023/04/21 11:18:37;;;;;;;1.25;0.77;;;20.90;56.30;;;;;;5085233;28;20254;-79
2023/04/21 11:21:10;;;;;;;2.17;0.85;;;20.90;56.10;;;;;;5090190;28;20193;-81
2023/04/21 11:23:49;;;;;;;1.83;1.10;;;20.90;55.90;;;;;;5086220;28;20236;-79
2023/04/21 11:26:18;;;;;;;1.90;1.00;;;20.90;55.60;;;;;;5095500;28;20198;-80
2023/04/21 11:28:49;;;;;;;1.63;0.80;;;21.00;56.00;;;;;;5089431;28;20197;-78
2023/04/21 11:31:18;;;;;;;3.05;1.10;;;20.90;56.00;;;;;;5096290;28;20190;-79
2023/04/21 11:33:46;;;;;;;5.63;1.20;;;21.00;56.00;;;;;;5091566;28;20210;-81
2023/04/21 11:36:15;;;;;;;1.85;1.10;;;21.00;56.00;;;;;;5090712;28;20213;-78
2023/04/21 11:38:44;;;;;;;4.43;1.15;;;21.00;55.10;;;;;;5085351;28;20196;-80
2023/04/21 11:41:20;;;;;;;4.13;1.20;;;21.00;55.70;;;;;;5081739;28;20692;-79
2023/04/21 11:43:49;;;;;;;1.88;0.85;;;21.00;55.30;;;;;;5088256;28;20621;-80
2023/04/21 11:46:18;;;;;;;2.78;0.98;;;21.00;54.70;;;;;;5083352;28;20430;-80
2023/04/21 11:48:46;;;;;;;1.70;1.15;;;21.10;54.70;;;;;;5087627;28;20194;-78
2023/04/21 11:51:17;;;;;;;7.65;1.10;;;21.10;54.30;;;;;;5089021;28;20243;-76
2023/04/21 11:53:50;;;;;;;2.33;1.25;;;21.10;53.80;;;;;;5092357;28;20217;-77
2023/04/21 11:56:20;;;;;;;2.22;1.05;;;21.20;54.00;;;;;;5088410;28;20202;-79
2023/04/21 11:58:51;;;;;;;1.52;1.10;;;21.20;54.00;;;;;;5088771;28;20200;-79
2023/04/21 12:01:20;;;;;;;5.25;1.63;;;21.30;54.30;;;;;;5084641;28;20214;-79
2023/04/21 12:03:53;;;;;;;2.58;1.67;;;21.40;54.20;;;;;;5085470;28;20313;-78
2023/04/21 12:06:23;;;;;;;1.98;1.00;;;21.40;54.40;;;;;;5086177;28;20186;-80
2023/04/21 12:08:59;;;;;;;4.07;1.30;;;21.50;54.40;;;;;;5081507;28;20792;-78
2023/04/21 12:11:29;;;;;;;1.63;1.15;;;21.60;54.20;;;;;;5087210;28;20601;-80
2023/04/21 12:13:58;;;;;;;3.95;1.25;;;21.60;54.70;;;;;;5081101;28;20588;-79
2023/04/21 12:16:27;;;;;;;1.73;0.80;;;21.70;54.10;;;;;;5078385;28;20222;-79
2023/04/21 12:18:56;;;;;;;1.27;1.00;;;21.70;52.80;;;;;;5066810;28;20281;-78
2023/04/21 12:21:29;;;;;;;0.85;0.60;;;21.70;52.90;;;;;;5033252;28;20199;-77
2023/04/21 12:23:59;;;;;;;2.58;0.95;;;21.70;52.90;;;;;;5064153;28;20300;-79
2023/04/21 12:26:27;;;;;;;2.17;1.20;;;21.80;52.60;;;;;;5071355;28;20195;-82
2023/04/21 12:28:55;;;;;;;2.55;0.80;;;21.70;52.60;;;;;;5066796;28;20187;-80
2023/04/21 12:31:24;;;;;;;3.97;0.80;;;21.70;51.80;;;;;;5067632;28;20195;-78
2023/04/21 12:33:52;;;;;;;4.03;1.58;;;21.80;52.20;;;;;;5069776;28;20248;-80
2023/04/21 12:36:21;;;;;;;3.20;1.30;;;21.80;51.80;;;;;;5065948;28;20198;-78
2023/04/21 12:38:49;;;;;;;3.78;1.23;;;21.80;51.80;;;;;;5066540;28;20553;-80
2023/04/21 12:41:20;;;;;;;4.07;1.27;;;21.80;52.00;;;;;;5068654;28;20194;-80
2023/04/21 12:43:51;;;;;;;3.85;0.90;;;21.80;52.10;;;;;;5068299;28;20717;-78
2023/04/21 12:46:20;;;;;;;1.67;0.90;;;21.90;52.40;;;;;;5067980;28;20194;-78
2023/04/21 12:48:48;;;;;;;3.17;0.75;;;21.90;52.70;;;;;;5067576;28;20206;-77
2023/04/21 12:51:17;;;;;;;2.63;1.08;;;22.00;52.70;;;;;;5068662;28;20190;-79
2023/04/21 12:53:45;;;;;;;0.85;0.80;;;22.00;52.30;;;;;;5065583;28;20198;-80
2023/04/21 12:56:13;;;;;;;2.17;1.00;;;22.10;52.70;;;;;;5069549;28;20199;-80
2023/04/21 12:58:43;;;;;;;2.75;0.90;;;22.10;52.70;;;;;;5064718;28;20591;-81