Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:37;;;;;;;;;;;;;;;;;;;;;
2022/04/20 00:05:03;;;;;;;;;25.25;21.00;;;;;12.15;56.02;100932.75;6342867;22;71981;-82
2022/04/20 00:10:58;;;;;;;;;23.75;21.50;;;;;12.11;56.18;100925.75;6343295;22;45293;-81
2022/04/20 00:13:29;;;;;;;;;22.75;22.00;;;;;11.91;56.20;100894.22;6314651;22;47498;-81
2022/04/20 00:15:54;;;;;;;;;22.25;21.75;;;;;12.13;56.33;100934.53;6314628;22;45546;-79
2022/04/20 00:19:48;;;;;;;;;;;;;;;;;;;;;
2022/04/20 06:49:19;;;;;;;;;67.50;53.25;;;;;12.13;59.78;100885.28;5874764;22;9459586;-83
2022/04/20 07:36:13;;;;;;;;;56.25;46.50;;;;;13.27;56.78;100889.41;6215838;22;45208;-83
2022/04/20 07:38:39;;;;;;;;;55.00;43.25;;;;;13.28;55.57;100874.44;6190176;22;46549;-84
2022/04/20 07:41:14;;;;;;;;;57.75;46.00;;;;;13.44;54.83;100892.75;6217733;22;45670;-85
2022/04/20 07:43:40;;;;;;;;;52.00;41.50;;;;;13.53;54.35;100901.44;6217681;22;45308;-85
2022/04/20 07:46:05;;;;;;;;;50.00;41.00;;;;;13.54;54.46;100884.66;6190612;22;45302;-84
2022/04/20 07:48:33;;;;;;;;;49.75;39.25;;;;;13.56;54.04;100872.31;6190674;22;46886;-87
2022/04/20 07:51:09;;;;;;;;;48.50;40.00;;;;;13.76;53.54;100875.50;6191135;22;45265;-84
2022/04/20 07:53:35;;;;;;;;;48.25;40.50;;;;;13.88;53.51;100879.78;6189577;22;45128;-83
2022/04/20 07:56:00;;;;;;;;;44.00;38.75;;;;;14.03;52.82;100886.59;6190849;22;45438;-83
2022/04/20 07:58:26;;;;;;;;;39.00;34.75;;;;;14.18;52.16;100899.59;6189937;22;46951;-83
2022/04/20 08:00:53;;;;;;;;;40.50;36.50;;;;;14.18;51.88;100883.69;6190951;22;45372;-83
2022/04/20 08:03:19;;;;;;;;;51.75;41.75;;;;;14.37;51.96;100896.63;6190299;22;45344;-83
2022/04/20 08:05:50;;;;;;;;;48.00;38.75;;;;;14.43;51.89;100872.69;6217005;22;45435;-83
2022/04/20 08:08:16;;;;;;;;;49.00;39.25;;;;;14.68;51.16;100891.72;6216921;22;46548;-83
2022/04/20 08:11:19;;;;;;;;;;;;;;;;;;;;;
2022/04/20 08:16:52;;;;;;;;;50.00;40.50;;;;;14.91;50.41;100885.97;6218944;22;45151;-83
2022/04/20 08:19:20;;;;;;;;;42.25;35.00;;;;;14.89;49.67;100872.75;6192961;22;47752;-82
2022/04/20 08:21:48;;;;;;;;;47.00;39.50;;;;;14.96;49.49;100855.81;6220535;22;45241;-82
2022/04/20 08:24:13;;;;;;;;;42.75;35.00;;;;;15.12;49.56;100872.28;6220479;22;45125;-82
2022/04/20 08:26:39;;;;;;;;;35.75;33.50;;;;;15.17;49.04;100856.28;6191155;22;45507;-82
2022/04/20 08:29:09;;;;;;;;;35.00;33.75;;;;;15.35;48.54;100866.50;6217943;22;45840;-81
2022/04/20 08:31:35;;;;;;;;;37.50;34.75;;;;;15.56;49.03;100873.13;6190380;22;45610;-82
2022/04/20 08:34:03;;;;;;;;;39.50;33.75;;;;;15.66;48.22;100864.06;6217177;22;45246;-81
2022/04/20 08:36:31;;;;;;;;;43.00;35.50;;;;;15.77;47.85;100862.94;6189932;22;45454;-83
2022/04/20 08:39:35;;;;;;;;;39.00;34.50;;;;;15.93;47.51;100866.13;6191303;22;46151;-84
2022/04/20 08:43:12;;;;;;;;;;;;;;;;;;;;;
2022/04/20 08:45:40;;;;;;;;;31.00;30.25;;;;;16.32;45.97;100872.25;6180725;22;67541;-84
2022/04/20 08:48:06;;;;;;;;;33.25;30.25;;;;;16.52;46.06;100883.25;6190769;22;45505;-82
2022/04/20 08:50:38;;;;;;;;;29.75;22.50;;;;;16.59;44.91;100883.94;6215357;22;45532;-82
2022/04/20 08:53:19;;;;;;;;;;;;;;;;;;;;;
2022/04/20 08:57:15;;;;;;;;;30.25;26.00;;;;;16.73;45.37;100868.50;6216466;22;69336;-81
2022/04/20 08:58:40;;;;;;;;;30.25;28.00;;;;;16.95;44.90;100879.44;6217051;22;45281;-82
2022/04/20 09:01:12;;;;;;;;;29.50;27.25;;;;;17.01;44.11;100872.22;6189334;22;47509;-83
2022/04/20 09:03:39;;;;;;;;;31.00;27.25;;;;;17.17;44.52;100871.72;6212937;22;45284;-82
2022/04/20 09:06:40;;;;;;;;;34.00;30.75;;;;;17.41;44.30;100893.22;6213806;22;45309;-82
2022/04/20 09:09:29;;;;;;;;;34.00;30.00;;;;;17.52;43.00;100884.91;6187861;22;45461;-82
2022/04/20 09:12:25;;;;;;;;;;;;;;;;;;;;;
2022/04/20 09:15:15;;;;;;;;;32.50;27.00;;;;;17.77;43.25;100877.88;6215207;22;70772;-83
2022/04/20 09:17:48;;;;;;;;;26.50;26.50;;;;;17.75;42.66;100870.88;6189401;22;45399;-83
2022/04/20 09:20:42;;;;;;;;;;;;;;;;;;;;;
2022/04/20 09:23:26;;;;;;;;;29.00;26.50;;;;;17.80;41.91;100882.28;6216621;22;76543;-83
2022/04/20 09:26:07;;;;;;;;;28.75;25.00;;;;;17.87;41.87;100870.53;6217066;22;45325;-83
2022/04/20 09:28:33;;;;;;;;;27.75;25.75;;;;;17.84;41.26;100863.50;6189792;22;45242;-84
2022/04/20 09:31:07;;;;;;;;;27.00;24.50;;;;;17.92;41.04;100868.59;6216996;22;45494;-84
2022/04/20 09:33:56;;;;;;;;;25.00;19.25;;;;;17.93;41.18;100866.78;6189442;22;46793;-82
2022/04/20 09:40:23;;;;;;;;;;;;;;;;;;;;;
2022/04/20 09:43:06;;;;;;;;;19.00;17.75;;;;;18.33;40.12;100862.81;6120382;23;72180;-83
2022/04/20 09:50:03;;;;;;;;;;;;;;;;;;;;;
2022/04/20 09:59:52;;;;;;;;;25.25;19.75;;;;;18.51;38.97;100835.53;6047141;23;45724;-83
2022/04/20 10:02:21;;;;;;;;;19.25;17.50;;;;;18.51;39.64;100832.84;6044954;23;45243;-83
2022/04/20 10:05:00;;;;;;;;;;;;;;;;;;;;;
2022/04/20 10:08:24;;;;;;;;;;;;;;;;;;;;;
2022/04/20 10:10:52;;;;;;;;;12.75;12.00;;;;;19.08;39.80;100845.03;5974395;23;73874;-83
2022/04/20 10:13:40;;;;;;;;;21.50;20.50;;;;;19.24;39.03;100831.97;6004130;23;45329;-84
2022/04/20 10:16:40;;;;;;;;;17.50;16.50;;;;;19.28;37.97;100830.94;6007893;23;45409;-84
2022/04/20 10:22:28;;;;;;;;;19.00;14.25;;;;;19.29;37.94;100823.78;5982843;22;45461;-82
2022/04/20 10:37:01;;;;;;;;;13.25;11.00;;;;;20.07;36.97;100814.47;6276986;22;45473;-83
2022/04/20 10:47:29;;;;;;;;;11.75;9.75;;;;;20.66;35.01;100811.94;6231063;22;45742;-82
2022/04/20 10:50:17;;;;;;;;;8.00;7.00;;;;;20.83;35.87;100803.13;6126928;23;45391;-81
2022/04/20 10:53:08;;;;;;;;;11.00;10.00;;;;;20.98;35.43;100795.31;6247136;22;45460;-81
2022/04/20 10:55:46;;;;;;;;;;;;;;;;;;;;;
2022/04/20 10:58:21;;;;;;;;;10.00;8.50;;;;;21.42;35.47;100793.28;6277917;22;74260;-81
2022/04/20 11:01:04;;;;;;;;;7.50;6.25;;;;;21.48;34.89;100776.03;6276711;22;45369;-80
2022/04/20 11:04:04;;;;;;;;;5.25;4.75;;;;;21.65;34.36;100778.78;6251251;22;45303;-83
2022/04/20 11:07:18;;;;;;;;;6.75;6.50;;;;;21.72;33.75;100776.63;6276821;22;45232;-79
2022/04/20 11:09:46;;;;;;;;;8.75;8.00;;;;;21.92;33.74;100775.63;6193185;22;47900;-80
2022/04/20 11:21:06;;;;;;;;;7.50;6.50;;;;;22.51;33.35;100777.09;6277965;22;45693;-80
2022/04/20 11:23:50;;;;;;;;;7.00;6.00;;;;;22.68;33.43;100776.19;6250756;22;45150;-81
2022/04/20 11:26:25;;;;;;;;;6.67;6.00;;;;;22.75;32.27;100757.91;6250299;22;45253;-81
2022/04/20 11:28:57;;;;;;;;;10.00;8.67;;;;;22.84;32.47;100760.97;6278812;22;45238;-81
2022/04/20 11:31:23;;;;;;;;;8.00;7.00;;;;;22.91;31.89;100753.47;6250196;22;46876;-81
2022/04/20 11:33:59;;;;;;;;;5.33;5.00;;;;;23.05;30.97;100769.72;6275821;22;45165;-80
2022/04/20 11:36:25;;;;;;;;;5.67;5.67;;;;;23.08;30.92;100750.72;6250580;22;45231;-80
2022/04/20 11:38:51;;;;;;;;;5.00;4.33;;;;;23.27;30.82;100768.50;6276712;22;45132;-79
2022/04/20 11:41:18;;;;;;;;;5.00;5.00;;;;;23.38;30.82;100767.91;6276531;22;47033;-80
2022/04/20 11:43:45;;;;;;;;;4.67;3.67;;;;;23.52;29.02;100768.84;6277867;22;45406;-80
2022/04/20 11:46:11;;;;;;;;;6.00;4.00;;;;;23.68;29.08;100759.88;6249953;22;45436;-79
2022/04/20 11:49:00;;;;;;;;;5.00;4.33;;;;;23.68;27.84;100754.50;6275368;22;45271;-81
2022/04/20 11:51:37;;;;;;;;;4.67;4.67;;;;;23.62;27.75;100753.03;6277856;22;45495;-84
2022/04/20 11:54:18;;;;;;;;;2.00;0.33;;;;;23.74;27.81;100757.75;6278623;22;45439;-79
2022/04/20 11:56:46;;;;;;;;;4.67;4.67;;;;;23.80;28.05;100753.84;6249927;22;45195;-79
2022/04/20 11:59:24;;;;;;;;;3.00;3.00;;;;;23.96;27.70;100762.72;6277295;22;45478;-79
2022/04/20 12:02:14;;;;;;;;;4.00;4.00;;;;;24.14;26.59;100759.91;6278458;22;46083;-81
2022/04/20 12:04:53;;;;;;;;;;;;;;;;;;;;;
2022/04/20 12:07:22;;;;;;;;;3.33;2.33;;;;;24.51;27.75;100752.28;6276606;22;70285;-81
2022/04/20 12:10:04;;;;;;;;;;;;;;;;;;;;;
2022/04/20 12:26:42;;;;;;;;;3.00;3.00;;;;;25.86;26.18;100735.53;6275941;22;45441;-83
2022/04/20 12:29:11;;;;;;;;;5.00;5.00;;;;;25.86;25.00;100724.75;6277142;22;45601;-82
2022/04/20 12:31:43;;;;;;;;;3.67;3.67;;;;;25.88;25.78;100731.75;6276018;22;45281;-82
2022/04/20 12:34:15;;;;;;;;;3.00;3.00;;;;;25.95;24.87;100730.38;6275349;22;45534;-81
2022/04/20 12:38:11;;;;;;;;;;;;;;;;;;;;;
2022/04/20 12:40:28;;;;;;;;;4.67;4.67;;;;;26.00;25.38;100721.97;6144766;23;45336;-81
2022/04/20 12:43:20;;;;;;;;;7.00;6.00;;;;;26.05;25.40;100725.22;6152555;22;45382;-81
2022/04/20 12:47:02;;;;;;;;;;;;;;;;;;;;;
2022/04/20 12:49:25;;;;;;;;;4.33;4.33;;;;;26.16;25.01;100722.63;6267459;22;45553;-79
2022/04/20 12:52:09;;;;;;;;;5.00;4.33;;;;;26.29;24.89;100725.34;6250052;22;45280;-83
2022/04/20 13:02:20;;;;;;;;;3.67;3.67;;;;;26.53;23.53;100717.38;6275738;22;45474;-80
2022/04/20 13:04:16;;;;;;;;;2.67;2.67;;;;;26.35;23.02;100702.44;6254872;22;45461;-80
2022/04/20 13:06:42;;;;;;;;;4.00;2.67;;;;;26.26;23.95;100709.34;6277360;22;45406;-79
2022/04/20 13:09:07;;;;;;;;;2.33;2.00;;;;;26.17;22.98;100705.47;6277746;22;45353;-79
2022/04/20 13:11:38;;;;;;;;;3.00;3.00;;;;;26.04;21.93;100712.69;6249659;22;45662;-79
2022/04/20 13:14:11;;;;;;;;;2.00;2.00;;;;;25.80;22.42;100706.25;6249689;22;45516;-79
2022/04/20 13:16:39;;;;;;;;;1.33;1.33;;;;;25.84;22.67;100705.94;6277854;22;45221;-82
2022/04/20 13:19:04;;;;;;;;;4.00;2.67;;;;;26.03;22.36;100708.25;6274882;22;45362;-79
2022/04/20 13:21:30;;;;;;;;;3.00;3.00;;;;;25.96;21.21;100693.47;6277573;22;45385;-79
2022/04/20 13:23:58;;;;;;;;;1.33;1.33;;;;;25.83;21.10;100695.25;6277806;22;45349;-79
2022/04/20 14:33:42;;;;;;;;;;;;;;;;;;;;;
2022/04/20 14:36:48;;;;;;;;;;;;;;;;;;;;;
2022/04/20 14:40:06;;;;;;;;;3.00;3.00;;;;;25.74;22.52;100700.31;6305351;22;73383;-80
2022/04/20 14:42:35;;;;;;;;;2.00;2.00;;;;;25.58;22.33;100690.66;6214164;22;45605;-80
2022/04/20 14:45:27;;;;;;;;;2.00;2.00;;;;;25.62;22.53;100692.19;6187047;22;45718;-82
2022/04/20 14:47:53;;;;;;;;;2.33;2.33;;;;;25.47;22.68;100678.78;6215465;22;45270;-81
2022/04/20 14:50:59;;;;;;;;;1.00;1.00;;;;;25.43;22.85;100671.00;6188170;22;45258;-82
2022/04/20 15:00:56;;;;;;;;;1.67;1.67;;;;;25.59;21.97;100668.13;6089213;23;46327;-82
2022/04/20 15:03:24;;;;;;;;;2.00;2.00;;;;;25.50;21.84;100669.59;6093888;23;45408;-84
2022/04/20 15:05:49;;;;;;;;;1.67;1.67;;;;;25.50;21.88;100667.78;6165019;22;45205;-81
2022/04/20 15:11:12;;;;;;;;;2.00;2.00;;;;;25.73;21.93;100671.59;6310402;22;46276;-83
2022/04/20 15:13:56;;;;;;;;;2.00;2.00;;;;;25.84;22.05;100662.78;6307103;22;45175;-81
2022/04/20 15:16:22;;;;;;;;;3.00;3.00;;;;;26.07;22.18;100666.59;6306316;22;45417;-83
2022/04/20 15:18:50;;;;;;;;;1.33;1.33;;;;;26.22;22.28;100655.69;6306419;22;45326;-82
2022/04/20 15:29:18;;;;;;;;;2.00;2.00;;;;;26.74;22.28;100663.66;6149567;22;45440;-83
2022/04/20 15:31:55;;;;;;;;;1.67;1.67;;;;;26.92;21.68;100669.56;6075854;23;45282;-83
2022/04/20 15:34:21;;;;;;;;;2.00;2.00;;;;;26.93;21.21;100663.16;6120889;23;47075;-83
2022/04/20 15:36:47;;;;;;;;;3.33;1.67;;;;;26.80;21.65;100656.94;6222405;22;45303;-82
2022/04/20 15:39:12;;;;;;;;;2.00;1.33;;;;;26.71;21.85;100661.19;6280621;22;45224;-83
2022/04/20 15:41:44;;;;;;;;;3.00;3.00;;;;;26.62;21.23;100648.31;6279245;22;45512;-85
2022/04/20 15:44:30;;;;;;;;;2.00;2.00;;;;;26.49;21.52;100659.16;6278550;22;47050;-84
2022/04/20 15:46:56;;;;;;;;;2.00;2.00;;;;;26.43;21.43;100656.00;6278471;22;45725;-82
2022/04/20 15:49:22;;;;;;;;;1.00;1.00;;;;;26.47;21.47;100652.13;6304379;22;45302;-87
2022/04/20 15:51:48;;;;;;;;;2.00;2.00;;;;;26.46;21.66;100645.84;6306626;22;45610;-82
2022/04/20 15:54:14;;;;;;;;;2.67;2.00;;;;;26.64;21.31;100656.34;6305698;22;46955;-83
2022/04/20 16:02:57;;;;;;;;;2.00;2.00;;;;;26.83;21.02;100654.00;6307223;22;45396;-86
2022/04/20 16:12:55;;;;;;;;;;;;;;;;;;;;;
2022/04/20 16:15:37;;;;;;;;;5.00;2.33;;;;;27.01;20.77;100649.09;6213881;22;72710;-84
2022/04/20 16:25:27;;;;;;;;;3.00;2.00;;;;;27.10;20.24;100643.00;6095111;23;45274;-87
2022/04/20 16:28:46;;;;;;;;;2.00;2.00;;;;;27.25;19.80;100641.03;6093888;23;45427;-90
2022/04/20 16:34:30;;;;;;;;;3.00;3.00;;;;;27.57;19.90;100648.53;6073576;22;45394;-84
2022/04/20 16:36:57;;;;;;;;;3.00;2.00;;;;;27.59;20.01;100641.19;6188733;22;45395;-84
2022/04/20 16:39:26;;;;;;;;;4.00;3.00;;;;;27.60;19.41;100634.78;6270735;22;46307;-85
2022/04/20 16:42:00;;;;;;;;;3.00;2.00;;;;;27.44;19.35;100640.50;6307783;22;45298;-84
2022/04/20 16:44:25;;;;;;;;;1.67;1.67;;;;;27.41;19.37;100638.03;6280756;22;45130;-85
2022/04/20 16:46:54;;;;;;;;;2.00;2.00;;;;;27.40;19.51;100638.97;6308755;22;45314;-85
2022/04/20 16:49:22;;;;;;;;;2.00;2.00;;;;;27.42;19.26;100642.44;6283531;22;45371;-87
2022/04/20 16:51:48;;;;;;;;;1.00;1.00;;;;;27.41;18.89;100630.78;6280847;22;47782;-86
2022/04/20 16:54:15;;;;;;;;;2.00;2.00;;;;;27.49;18.86;100631.03;6307323;22;45278;-86
2022/04/20 16:56:52;;;;;;;;;3.00;2.00;;;;;27.45;19.16;100631.38;6305955;22;45297;-86
2022/04/20 17:03:45;;;;;;;;;2.33;2.33;;;;;26.82;19.39;100627.97;6104671;23;46166;-88
2022/04/20 17:06:31;;;;;;;;;2.00;2.00;;;;;26.54;18.69;100624.59;6217352;22;45250;-87
2022/04/20 17:09:52;;;;;;;;;2.00;2.00;;;;;26.29;19.11;100638.09;6282331;22;45362;-87
2022/04/20 17:13:09;;;;;;;;;2.00;1.67;;;;;26.05;19.31;100636.16;6123066;23;45529;-93
2022/04/20 17:15:41;;;;;;;;;2.33;2.33;;;;;25.72;19.74;100624.03;5983585;23;47277;-92
2022/04/20 17:18:06;;;;;;;;;2.00;2.00;;;;;25.59;19.16;100631.22;6124197;23;45408;-84
2022/04/20 17:28:48;;;;;;;;;2.00;2.00;;;;;25.01;20.20;100640.50;6310124;22;45171;-83
2022/04/20 17:31:14;;;;;;;;;4.67;1.67;;;;;24.80;19.79;100642.75;6274384;22;45407;-87
2022/04/20 17:33:41;;;;;;;;;2.67;2.67;;;;;24.47;19.86;100629.66;6307893;22;45441;-88
2022/04/20 17:39:09;;;;;;;;;4.00;4.00;;;;;23.98;20.39;100645.16;6310850;22;45767;-91
2022/04/20 17:41:45;;;;;;;;;3.00;3.00;;;;;23.71;20.36;100647.72;6306558;22;45377;-90
2022/04/20 17:44:11;;;;;;;;;3.00;3.00;;;;;23.48;20.84;100640.13;6318037;22;45356;-88
2022/04/20 17:46:44;;;;;;;;;3.67;3.67;;;;;23.35;20.67;100645.34;6308316;22;45357;-89
2022/04/20 17:49:17;;;;;;;;;3.00;2.00;;;;;23.21;20.50;100642.59;6282087;22;45414;-87
2022/04/20 17:51:47;;;;;;;;;4.00;4.00;;;;;23.00;20.79;100633.97;6281994;22;45189;-86
2022/04/20 17:54:14;;;;;;;;;4.00;4.00;;;;;22.87;21.22;100636.44;6282712;22;45512;-82
2022/04/20 17:56:52;;;;;;;;;3.00;3.00;;;;;22.71;20.97;100649.88;6310764;22;45758;-90
2022/04/20 17:59:30;;;;;;;;;3.33;3.00;;;;;22.43;21.07;100650.53;6309297;22;45242;-87
2022/04/20 18:02:02;;;;;;;;;4.00;4.00;;;;;22.18;21.13;100632.16;6308722;22;45346;-84
2022/04/20 18:04:31;;;;;;;;;4.67;4.67;;;;;22.05;21.49;100647.19;6308386;22;45191;-84
2022/04/20 18:07:07;;;;;;;;;0.00;0.00;;;;;21.76;21.51;100631.69;6281377;22;46940;-85
2022/04/20 18:09:33;;;;;;;;;3.33;3.00;;;;;21.62;21.61;100649.44;6282293;22;45420;-85
2022/04/20 18:12:01;;;;;;;;;2.00;2.00;;;;;21.54;21.49;100656.06;6309523;22;45369;-84
2022/04/20 18:14:39;;;;;;;;;3.00;2.67;;;;;21.43;21.87;100660.22;6281864;22;45451;-85
2022/04/20 18:17:06;;;;;;;;;5.00;4.00;;;;;21.27;21.69;100652.03;6305629;22;46022;-84
2022/04/20 18:19:35;;;;;;;;;7.33;6.00;;;;;21.20;22.18;100655.94;6308974;22;45309;-84
2022/04/20 18:22:04;;;;;;;;;4.00;4.00;;;;;21.11;22.38;100665.31;6280401;22;45389;-82
2022/04/20 18:24:32;;;;;;;;;5.67;4.67;;;;;20.86;22.45;100650.44;6282978;22;45396;-84
2022/04/20 18:26:57;;;;;;;;;2.00;2.00;;;;;20.80;22.16;100657.91;6279801;22;46360;-84
2022/04/20 18:29:23;;;;;;;;;3.00;3.00;;;;;20.72;22.31;100668.13;6308270;22;45344;-83
2022/04/20 18:31:48;;;;;;;;;3.00;3.00;;;;;20.56;22.86;100655.44;6279781;22;45727;-84
2022/04/20 18:34:14;;;;;;;;;3.33;3.33;;;;;20.48;22.94;100668.28;6280513;22;45579;-84
2022/04/20 18:36:40;;;;;;;;;3.33;3.00;;;;;20.41;22.84;100669.47;6313062;22;47902;-83
2022/04/20 18:39:13;;;;;;;;;3.33;2.33;;;;;20.30;22.86;100667.31;6283089;22;45340;-83
2022/04/20 18:41:41;;;;;;;;;4.00;4.00;;;;;20.26;23.27;100677.28;6308171;22;45561;-83
2022/04/20 18:44:06;;;;;;;;;3.67;3.67;;;;;20.22;23.34;100680.16;6280619;22;45671;-82
2022/04/20 18:46:32;;;;;;;;;4.67;4.33;;;;;20.12;23.39;100674.34;6305595;22;48086;-83
2022/04/20 18:49:17;;;;;;;;;5.00;4.67;;;;;20.04;23.30;100674.66;6308886;22;45221;-86
2022/04/20 18:51:55;;;;;;;;;;;;;;;;;;;;;
2022/04/20 19:20:06;;;;;;;;;6.00;6.00;;;;;19.09;24.73;100684.00;5862073;24;45491;-86
2022/04/20 19:26:04;;;;;;;;;5.00;5.00;;;;;18.94;25.16;100693.47;5788703;24;45877;-84
2022/04/20 19:28:45;;;;;;;;;;;;;;;;;;;;;
2022/04/20 19:45:29;;;;;;;;;;;;;;;;;;;;;
2022/04/20 19:48:52;;;;;;;;;7.00;6.25;;;;;18.61;26.35;100702.75;5919093;24;73125;-87
2022/04/20 19:51:34;;;;;;;;;88.25;81.00;;;;;18.66;25.97;100716.78;5912934;23;46738;-87
2022/04/20 20:36:29;;;;;;;;;;;;;;;;;;;;;
2022/04/20 20:45:47;;;;;;;;;137.67;121.67;;;;;17.75;28.63;100704.00;6058778;23;46185;-85
2022/04/20 20:50:33;;;;;;;;;12.50;12.50;;;;;17.69;28.39;100695.34;6198063;22;45520;-83
2022/04/20 20:51:07;;;;;;;;;7.75;7.75;;;;;17.67;28.40;100699.84;6278723;22;45661;-88
2022/04/20 20:53:55;;;;;;;;;8.25;6.00;;;;;17.57;28.95;100691.31;6280945;22;45553;-87
2022/04/20 20:59:51;;;;;;;;;10.50;9.00;;;;;17.47;28.77;100692.53;6278051;22;45618;-87
2022/04/20 21:02:47;;;;;;;;;9.00;5.25;;;;;17.44;28.99;100698.81;6250173;22;45528;-87
2022/04/20 21:05:35;;;;;;;;;7.00;7.00;;;;;17.45;29.39;100705.88;6248616;22;45451;-88
2022/04/20 21:17:58;;;;;;;;;6.00;5.25;;;;;17.23;29.27;100688.88;6275743;22;45536;-88
2022/04/20 21:21:47;;;;;;;;;6.00;6.00;;;;;17.25;29.37;100687.03;6272055;22;47237;-88
2022/04/20 21:24:54;;;;;;;;;;;;;;;;;;;;;
2022/04/20 21:27:58;;;;;;;;;;;;;;;;;;;;;
2022/04/20 21:34:46;;;;;;;;;;;;;;;;;;;;;
2022/04/20 21:51:48;;;;;;;;;17.50;13.75;;;;;16.89;29.82;100704.13;5871856;24;45512;-87
2022/04/20 22:16:47;;;;;;;;;15.25;13.50;;;;;16.64;30.72;100727.84;6226191;22;45414;-86
2022/04/20 23:06:18;;;;;;;;;11.75;10.00;;;;;16.03;32.29;100703.00;6216590;22;45326;-87
2022/04/20 23:08:46;;;;;;;;;16.25;10.75;;;;;15.96;32.61;100701.41;6282642;22;45191;-87
2022/04/20 23:11:11;;;;;;;;;13.25;12.25;;;;;15.92;32.95;100705.06;6311508;22;45302;-86
2022/04/20 23:13:38;;;;;;;;;11.50;10.50;;;;;15.90;32.88;100702.44;6311010;22;46112;-87
2022/04/20 23:16:13;;;;;;;;;9.25;9.00;;;;;15.95;32.74;100721.78;6308953;22;45329;-87
2022/04/20 23:18:39;;;;;;;;;16.00;14.00;;;;;15.80;33.09;100687.69;6310338;22;45412;-86
2022/04/20 23:21:05;;;;;;;;;13.50;13.00;;;;;15.85;32.90;100713.22;6311014;22;45153;-85
2022/04/20 23:23:33;;;;;;;;;13.75;11.75;;;;;15.79;33.14;100702.72;6311820;22;45259;-86
2022/04/20 23:28:50;;;;;;;;;11.00;10.50;;;;;15.72;33.15;100693.19;6311782;22;45464;-87
2022/04/20 23:31:16;;;;;;;;;12.25;11.25;;;;;15.78;32.86;100705.44;6313777;22;45642;-87
2022/04/20 23:33:41;;;;;;;;;12.75;11.00;;;;;15.78;33.30;100722.22;6283964;22;46917;-86
2022/04/20 23:36:10;;;;;;;;;12.00;12.00;;;;;15.66;33.38;100709.22;6283403;22;45191;-86
2022/04/20 23:38:36;;;;;;;;;14.75;12.50;;;;;15.54;33.60;100699.81;6308879;22;45314;-87
2022/04/20 23:41:05;;;;;;;;;11.00;9.25;;;;;15.58;33.72;100716.50;6310514;22;45192;-85
2022/04/20 23:43:31;;;;;;;;;16.00;11.00;;;;;15.50;34.00;100707.88;6308969;22;47862;-86
2022/04/20 23:46:03;;;;;;;;;14.00;12.75;;;;;15.49;34.10;100714.09;6282491;22;45640;-87
2022/04/20 23:48:29;;;;;;;;;11.25;7.75;;;;;15.40;34.02;100704.59;6310848;22;45310;-87
2022/04/20 23:50:55;;;;;;;;;13.50;12.25;;;;;15.43;34.56;100717.78;6283996;22;45511;-87
2022/04/20 23:53:23;;;;;;;;;10.00;9.75;;;;;15.42;34.40;100713.34;6312576;22;45888;-87
2022/04/20 23:55:49;;;;;;;;;8.25;8.25;;;;;15.32;34.37;100698.59;6283717;22;45216;-86
2022/04/20 23:58:15;;;;;;;;;10.75;10.00;;;;;15.38;34.61;100712.56;6310936;22;45433;-86
