Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:37;;;;;;;32.05;13.73;;;;;;;;;;8432045;28;20048;-79
2023/03/03 00:06:40;;;;;;;32.65;13.43;;;;;;;;;;8431819;28;20055;-77
2023/03/03 00:10:43;;;;;;;35.47;14.75;;;;;;;;;;8418723;28;20059;-79
2023/03/03 00:14:46;;;;;;;82.90;24.08;;;;;;;;;;8431664;28;20050;-79
2023/03/03 00:18:52;;;;;;;66.03;23.40;;;;;;;;;;8431687;28;20054;-78
2023/03/03 00:22:55;;;;;;;51.10;19.67;;;;;;;;;;8431134;28;20086;-83
2023/03/03 00:27:02;;;;;;;54.75;19.70;;;;;;;;;;8431406;28;20040;-79
2023/03/03 00:31:17;;;;;;;36.55;14.27;;;;;;;;;;8430935;28;20129;-80
2023/03/03 00:35:25;;;;;;;36.83;14.60;;;;;;;;;;8429930;28;20466;-78
2023/03/03 00:39:33;;;;;;;40.97;17.60;;;;;;;;;;8431550;28;20448;-80
2023/03/03 00:43:37;;;;;;;60.40;23.50;;;;;;;;;;8431084;28;20127;-79
2023/03/03 00:47:44;;;;;;;56.28;24.02;;;;;;;;;;8430885;28;20499;-79
2023/03/03 00:51:48;;;;;;;47.33;21.98;;;;;;;;;;8409228;28;20127;-78
2023/03/03 00:55:53;;;;;;;41.10;18.50;;;;;;;;;;8429136;28;20044;-79
2023/03/03 00:59:56;;;;;;;48.45;20.35;;;;;;;;;;8430452;28;20118;-79
2023/03/03 01:03:59;;;;;;;46.65;18.17;;;;;;;;;;8420597;28;20044;-79
2023/03/03 01:08:04;;;;;;;33.50;14.40;;;;;;;;;;8428922;28;20094;-77
2023/03/03 01:12:07;;;;;;;41.95;18.50;;;;;;;;;;8429377;28;20137;-81
2023/03/03 01:16:10;;;;;;;40.40;17.92;;;;;;;;;;8430060;28;20043;-81
2023/03/03 01:20:15;;;;;;;53.72;18.90;;;;;;;;;;8429416;28;20135;-79
2023/03/03 01:24:19;;;;;;;44.78;19.30;;;;;;;;;;8429735;28;20051;-79
2023/03/03 01:28:22;;;;;;;41.90;19.98;;;;;;;;;;8429613;28;20040;-81
2023/03/03 01:32:25;;;;;;;45.65;20.00;;;;;;;;;;8429644;28;20044;-80
2023/03/03 01:36:29;;;;;;;50.17;22.05;;;;;;;;;;8422666;28;20472;-80
2023/03/03 01:40:33;;;;;;;51.67;21.85;;;;;;;;;;8429703;28;20388;-80
2023/03/03 01:44:36;;;;;;;32.55;15.02;;;;;;;;;;8429452;28;20047;-81
2023/03/03 01:48:41;;;;;;;55.00;23.98;;;;;;;;;;8429232;28;20131;-80
2023/03/03 01:52:47;;;;;;;44.58;17.27;;;;;;;;;;8409647;28;20058;-81
2023/03/03 01:56:53;;;;;;;45.00;20.10;;;;;;;;;;8423187;28;20050;-81
2023/03/03 02:01:02;;;;;;;38.78;18.55;;;;;;;;;;8428476;28;20036;-79
2023/03/03 02:05:06;;;;;;;44.90;22.13;;;;;;;;;;8429082;28;20048;-82
2023/03/03 02:09:15;;;;;;;41.50;18.40;;;;;;;;;;8429528;28;20487;-80
2023/03/03 02:13:20;;;;;;;45.13;18.30;;;;;;;;;;8400180;28;20046;-80
2023/03/03 02:17:24;;;;;;;35.10;16.30;;;;;;;;;;8413738;28;20093;-80
2023/03/03 02:21:27;;;;;;;40.80;18.15;;;;;;;;;;8421391;28;20162;-78
2023/03/03 02:25:37;;;;;;;43.28;17.38;;;;;;;;;;8424149;28;20100;-80
2023/03/03 02:29:41;;;;;;;40.45;18.27;;;;;;;;;;8415259;28;20055;-82
2023/03/03 02:33:46;;;;;;;50.80;21.02;;;;;;;;;;8424008;28;20057;-90
2023/03/03 02:37:49;;;;;;;46.67;18.67;;;;;;;;;;8406300;28;20123;-80
2023/03/03 02:41:56;;;;;;;43.00;18.77;;;;;;;;;;8410235;28;20052;-82
2023/03/03 02:46:00;;;;;;;46.20;20.38;;;;;;;;;;8407088;28;20040;-81
2023/03/03 02:50:03;;;;;;;55.50;22.02;;;;;;;;;;8421059;28;20063;-81
2023/03/03 02:54:06;;;;;;;46.63;20.95;;;;;;;;;;8416262;28;20045;-81
2023/03/03 02:58:09;;;;;;;37.75;16.55;;;;;;;;;;8422527;28;20114;-80
2023/03/03 03:02:14;;;;;;;49.33;18.75;;;;;;;;;;8426964;28;20467;-81
2023/03/03 03:06:16;;;;;;;43.95;19.05;;;;;;;;;;8413762;28;20102;-79
2023/03/03 03:10:19;;;;;;;40.10;17.13;;;;;;;;;;8416252;28;20040;-80
2023/03/03 03:14:22;;;;;;;56.20;21.73;;;;;;;;;;8413952;28;20048;-81
2023/03/03 03:18:27;;;;;;;53.15;21.63;;;;;;;;;;8411786;28;20072;-79
2023/03/03 03:22:30;;;;;;;58.25;23.65;;;;;;;;;;8431659;28;20101;-79
2023/03/03 03:26:33;;;;;;;54.63;24.35;;;;;;;;;;8425307;28;20041;-80
2023/03/03 03:30:36;;;;;;;60.72;22.10;;;;;;;;;;8411845;28;20044;-80
2023/03/03 03:34:41;;;;;;;69.93;28.67;;;;;;;;;;8427493;28;20051;-79
2023/03/03 03:38:44;;;;;;;64.63;25.15;;;;;;;;;;8411461;28;20472;-80
2023/03/03 03:42:46;;;;;;;73.95;31.27;;;;;;;;;;8423031;28;20044;-77
2023/03/03 03:46:49;;;;;;;66.13;26.77;;;;;;;;;;8422510;28;20044;-90
2023/03/03 03:50:54;;;;;;;77.72;29.45;;;;;;;;;;8427053;28;20044;-78
2023/03/03 03:54:56;;;;;;;69.75;28.38;;;;;;;;;;8415731;28;20044;-79
2023/03/03 03:58:59;;;;;;;74.07;30.95;;;;;;;;;;8418490;28;20490;-84
2023/03/03 04:03:03;;;;;;;80.00;31.33;;;;;;;;;;8414559;28;20041;-90
2023/03/03 04:07:07;;;;;;;69.43;28.75;;;;;;;;;;8422640;28;20044;-80
2023/03/03 04:11:10;;;;;;;73.45;28.42;;;;;;;;;;8423579;28;20123;-83
2023/03/03 04:15:14;;;;;;;78.10;32.55;;;;;;;;;;8419658;28;20055;-81
2023/03/03 04:19:17;;;;;;;82.63;31.73;;;;;;;;;;8421046;28;20056;-80
2023/03/03 04:23:21;;;;;;;116.90;37.53;;;;;;;;;;8429130;28;20040;-78
2023/03/03 04:27:24;;;;;;;79.43;32.72;;;;;;;;;;8431044;28;20044;-81
2023/03/03 04:31:27;;;;;;;128.90;42.53;;;;;;;;;;8431076;28;20414;-80
2023/03/03 04:35:30;;;;;;;99.18;33.42;;;;;;;;;;8431175;28;20092;-78
2023/03/03 04:39:34;;;;;;;87.60;33.10;;;;;;;;;;8431053;28;20601;-80
2023/03/03 04:43:37;;;;;;;61.75;26.02;;;;;;;;;;8418931;28;20036;-81
2023/03/03 04:47:41;;;;;;;113.63;44.55;;;;;;;;;;8426358;28;20495;-80
2023/03/03 04:51:44;;;;;;;122.45;45.15;;;;;;;;;;8420781;28;20095;-81
2023/03/03 04:55:50;;;;;;;99.68;38.55;;;;;;;;;;8410225;28;20040;-79
2023/03/03 04:59:53;;;;;;;102.93;40.63;;;;;;;;;;8423614;28;20044;-79
2023/03/03 05:03:56;;;;;;;112.43;40.85;;;;;;;;;;8393190;28;20066;-80
2023/03/03 05:07:59;;;;;;;110.07;42.33;;;;;;;;;;8417114;28;20067;-79
2023/03/03 05:12:04;;;;;;;107.20;40.30;;;;;;;;;;8415301;28;20489;-79
2023/03/03 05:16:08;;;;;;;105.78;37.70;;;;;;;;;;8427367;28;20074;-80
2023/03/03 05:20:13;;;;;;;99.25;38.28;;;;;;;;;;8427814;28;20040;-79
2023/03/03 05:24:16;;;;;;;125.45;40.70;;;;;;;;;;8415856;28;20051;-79
2023/03/03 05:28:20;;;;;;;111.70;39.80;;;;;;;;;;8429503;28;20048;-81
2023/03/03 05:32:23;;;;;;;130.65;47.15;;;;;;;;;;8429260;28;20044;-80
2023/03/03 05:36:26;;;;;;;124.88;42.08;;;;;;;;;;8414899;28;20045;-80
2023/03/03 05:40:29;;;;;;;115.43;42.28;;;;;;;;;;8428847;28;20048;-81
2023/03/03 05:44:34;;;;;;;112.97;39.60;;;;;;;;;;8425465;28;20048;-80
2023/03/03 05:48:37;;;;;;;103.60;37.65;;;;;;;;;;8390829;28;20500;-79
2023/03/03 05:52:39;;;;;;;113.93;41.15;;;;;;;;;;8399267;28;20498;-80
2023/03/03 05:56:42;;;;;;;104.97;39.17;;;;;;;;;;8422380;28;20123;-79
2023/03/03 06:00:47;;;;;;;138.10;45.08;;;;;;;;;;8402833;28;20056;-80
2023/03/03 06:04:50;;;;;;;130.38;44.42;;;;;;;;;;8390748;28;20040;-79
2023/03/03 06:08:53;;;;;;;97.38;33.40;;;;;;;;;;8426266;28;20465;-79
2023/03/03 06:12:57;;;;;;;103.65;35.53;;;;;;;;;;8416945;28;20161;-80
2023/03/03 06:17:01;;;;;;;108.60;35.47;;;;;;;;;;8428487;28;20110;-79
2023/03/03 06:21:10;;;;;;;93.38;32.78;;;;;;;;;;8428147;28;20055;-84
2023/03/03 06:25:14;;;;;;;82.30;27.95;;;;;;;;;;8428227;28;20043;-80
2023/03/03 06:29:18;;;;;;;105.13;32.67;;;;;;;;;;8427322;28;20121;-81
2023/03/03 06:33:22;;;;;;;101.95;33.95;;;;;;;;;;8425414;28;20372;-82
2023/03/03 06:37:25;;;;;;;93.28;29.20;;;;;;;;;;8415352;28;20048;-80
2023/03/03 06:41:28;;;;;;;68.97;23.92;;;;;;;;;;8413282;28;20044;-80
2023/03/03 06:45:31;;;;;;;80.82;23.85;;;;;;;;;;8429649;28;20114;-80
2023/03/03 06:49:35;;;;;;;79.60;26.25;;;;;;;;;;8433517;28;20610;-80
2023/03/03 06:53:38;;;;;;;87.60;26.75;;;;;;;;;;8421167;28;20050;-79
2023/03/03 06:57:41;;;;;;;64.68;22.45;;;;;;;;;;8434214;28;20093;-80
2023/03/03 07:01:46;;;;;;;58.60;22.35;;;;;;;;;;8413210;28;20491;-81
2023/03/03 07:05:52;;;;;;;69.57;21.20;;;;;;;;;;8407245;28;20506;-79
2023/03/03 07:09:57;;;;;;;69.63;22.45;;;;;;;;;;8432430;28;20062;-80
2023/03/03 07:13:59;;;;;;;57.60;21.80;;;;;;;;;;8431423;28;20120;-82
2023/03/03 07:18:03;;;;;;;65.95;20.67;;;;;;;;;;8414790;28;20087;-82
2023/03/03 07:22:15;;;;;;;54.80;19.27;;;;;;;;;;8431299;28;20187;-81
2023/03/03 07:26:21;;;;;;;54.05;18.10;;;;;;;;;;8432942;28;20499;-84
2023/03/03 07:30:29;;;;;;;51.80;18.90;;;;;;;;;;8431961;28;20073;-83
2023/03/03 07:34:38;;;;;;;62.95;22.70;;;;;;;;;;8432570;28;20397;-82
2023/03/03 07:38:51;;;;;;;52.55;17.88;;;;;;;;;;8433983;28;20535;-80
2023/03/03 07:42:58;;;;;;;55.03;20.10;;;;;;;;;;8433040;28;20040;-81
2023/03/03 07:47:19;;;;;;;45.28;17.67;;;;;;;;;;8432771;28;20071;-80
2023/03/03 07:51:28;;;;;;;53.67;18.10;;;;;;;;;;8432918;28;20445;-82
2023/03/03 07:55:37;;;;;;;34.13;13.98;;;;;;;;;;8431968;28;20051;-81
2023/03/03 07:59:48;;;;;;;41.70;15.13;;;;;;;;;;8422409;28;20480;-81
2023/03/03 08:03:52;;;;;;;;;;;;;;;;;;8431944;28;20487;-79
2023/03/03 08:07:58;;;;;;;41.25;14.02;;;;;;;;;;8433070;28;19920;-81
2023/03/03 08:12:26;;;;;;;44.95;16.70;;;;;;;;;;8419076;28;20560;-81
2023/03/03 08:16:37;;;;;;;46.47;15.70;;;;;;;;;;8416822;28;20056;-79
2023/03/03 08:20:46;;;;;;;50.35;17.85;;;;;;;;;;8422351;28;20047;-81
2023/03/03 08:24:49;;;;;;;38.20;15.27;;;;;;;;;;8431818;28;20044;-81
2023/03/03 08:28:54;;;;;;;43.75;16.35;;;;;;;;;;8432268;28;20418;-82
2023/03/03 08:32:57;;;;;;;43.58;16.00;;;;;;;;;;8431890;28;20036;-80
2023/03/03 08:37:00;;;;;;;43.45;16.77;;;;;;;;;;8431498;28;20048;-81
2023/03/03 08:41:03;;;;;;;41.08;16.95;;;;;;;;;;8431053;28;20036;-81
2023/03/03 08:45:08;;;;;;;44.38;17.85;;;;;;;;;;8412495;28;22156;-81
2023/03/03 08:49:12;;;;;;;46.22;20.15;;;;;;;;;;8383874;28;20077;-83
2023/03/03 08:53:16;;;;;;;48.17;18.58;;;;;;;;;;8389762;28;20094;-82
2023/03/03 08:57:18;;;;;;;44.97;18.08;;;;;;;;;;8398465;28;20051;-87
2023/03/03 09:01:22;;;;;;;34.85;12.82;;;;;;;;;;8408198;28;20045;-81
2023/03/03 09:05:27;;;;;;;38.17;16.13;;;;;;;;;;8392103;28;20484;-82
2023/03/03 09:09:30;;;;;;;42.28;15.48;;;;;;;;;;8388952;28;20774;-82
2023/03/03 09:13:33;;;;;;;42.28;15.68;;;;;;;;;;8380208;28;20048;-81
2023/03/03 09:17:38;;;;;;;42.95;18.25;;;;;;;;;;8389452;28;20048;-86
2023/03/03 09:21:41;;;;;;;39.78;17.30;;;;;;;;;;8393652;28;20550;-81
2023/03/03 09:25:45;;;;;;;44.90;18.30;;;;;;;;;;8376595;28;20127;-81
2023/03/03 09:29:48;;;;;;;45.00;19.45;;;;;;;;;;8381254;28;20145;-83
2023/03/03 09:33:56;;;;;;;42.80;18.52;;;;;;;;;;8384334;28;20048;-83
2023/03/03 09:38:01;;;;;;;44.95;18.23;;;;;;;;;;8379275;28;20048;-82
2023/03/03 09:42:25;;;;;;;43.17;19.90;;;;;;;;;;8385579;28;20071;-81
2023/03/03 09:46:35;;;;;;;47.35;18.10;;;;;;;;;;8377026;28;20527;-84
2023/03/03 09:50:49;;;;;;;36.85;15.85;;;;;;;;;;8374969;28;20071;-83
2023/03/03 09:55:04;;;;;;;44.33;18.55;;;;;;;;;;8376049;28;20043;-84
2023/03/03 09:59:24;;;;;;;36.03;16.90;;;;;;;;;;8388338;28;20052;-84
2023/03/03 10:03:45;;;;;;;42.28;17.40;;;;;;;;;;8384089;28;20098;-81
2023/03/03 10:08:01;;;;;;;39.00;17.00;;;;;;;;;;8371591;28;20052;-81
2023/03/03 10:12:10;;;;;;;35.67;15.18;;;;;;;;;;8375820;28;20049;-84
2023/03/03 10:16:35;;;;;;;37.65;16.52;;;;;;;;;;8384739;28;20052;-81
2023/03/03 10:20:47;;;;;;;40.90;16.48;;;;;;;;;;8381413;28;20125;-92
2023/03/03 10:25:08;;;;;;;33.55;13.75;;;;;;;;;;8388357;28;20498;-84
2023/03/03 10:29:25;;;;;;;41.50;16.58;;;;;;;;;;8387258;28;20055;-81
2023/03/03 10:33:33;;;;;;;36.00;14.98;;;;;;;;;;8396487;28;20392;-81
2023/03/03 10:37:47;;;;;;;35.70;15.85;;;;;;;;;;8402083;28;20056;-84
2023/03/03 10:42:05;;;;;;;37.35;16.45;;;;;;;;;;8384013;28;20044;-81
2023/03/03 10:46:38;;;;;;;33.47;15.52;;;;;;;;;;8397731;28;20051;-81
2023/03/03 10:50:51;;;;;;;39.15;17.95;;;;;;;;;;8389954;28;20044;-83
2023/03/03 10:55:20;;;;;;;33.67;13.25;;;;;;;;;;8406359;28;20044;-81
2023/03/03 10:59:47;;;;;;;40.70;17.63;;;;;;;;;;8380035;28;20128;-83
2023/03/03 11:04:25;;;;;;;34.63;14.38;;;;;;;;;;8385000;28;20052;-80
2023/03/03 11:08:33;;;;;;;43.15;17.77;;;;;;;;;;8397010;28;20052;-80
2023/03/03 11:12:48;;;;;;;33.50;13.13;;;;;;;;;;8396714;28;20044;-80
2023/03/03 11:17:00;;;;;;;42.50;17.58;;;;;;;;;;8383194;28;20560;-81
2023/03/03 11:21:13;;;;;;;44.15;18.02;;;;;;;;;;8393028;28;20156;-84
2023/03/03 11:25:24;;;;;;;43.97;19.60;;;;;;;;;;8393324;28;20086;-84
2023/03/03 11:29:43;;;;;;;36.00;15.60;;;;;;;;;;8391457;28;20055;-82
2023/03/03 11:33:58;;;;;;;43.38;17.73;;;;;;;;;;8381143;28;20048;-82
2023/03/03 11:38:15;;;;;;;37.22;16.38;;;;;;;;;;8380706;28;20518;-86
2023/03/03 11:42:26;;;;;;;41.75;17.30;;;;;;;;;;8398317;28;20499;-84
2023/03/03 11:46:34;;;;;;;37.65;14.63;;;;;;;;;;8394731;28;20136;-82
2023/03/03 11:50:48;;;;;;;38.08;16.45;;;;;;;;;;8376843;28;20056;-81
2023/03/03 11:54:57;;;;;;;39.70;15.57;;;;;;;;;;8382223;28;20048;-82
2023/03/03 11:59:15;;;;;;;36.70;15.50;;;;;;;;;;8395646;28;20044;-81
2023/03/03 12:03:26;;;;;;;20.67;7.47;;;;;;;;;;8388954;28;20456;-84
2023/03/03 12:07:37;;;;;;;38.08;16.52;;;;;;;;;;8387074;28;20048;-80
2023/03/03 12:11:53;;;;;;;33.92;14.70;;;;;;;;;;8384048;28;20096;-91
2023/03/03 12:16:07;;;;;;;30.85;12.43;;;;;;;;;;8394200;28;20050;-82
2023/03/03 12:20:18;;;;;;;29.67;12.52;;;;;;;;;;8382261;28;20446;-80
2023/03/03 12:24:32;;;;;;;36.65;13.25;;;;;;;;;;8400219;28;20052;-82
2023/03/03 12:28:41;;;;;;;34.53;13.15;;;;;;;;;;8397867;28;20211;-82
2023/03/03 12:33:00;;;;;;;36.20;13.73;;;;;;;;;;8385139;28;20051;-84
2023/03/03 12:37:19;;;;;;;34.42;13.98;;;;;;;;;;8375055;28;20186;-83
2023/03/03 12:41:32;;;;;;;43.50;16.33;;;;;;;;;;8382928;28;20052;-83
2023/03/03 12:45:43;;;;;;;44.75;17.77;;;;;;;;;;8382941;28;20510;-89
2023/03/03 12:49:59;;;;;;;40.05;16.73;;;;;;;;;;8397212;28;20131;-82
2023/03/03 12:54:25;;;;;;;42.42;17.13;;;;;;;;;;8394744;28;20105;-82
2023/03/03 12:58:44;;;;;;;27.48;11.68;;;;;;;;;;8420485;28;20573;-80
2023/03/03 13:02:57;;;;;;;43.78;16.60;;;;;;;;;;8428370;28;20051;-80
2023/03/03 13:07:06;;;;;;;52.22;16.75;;;;;;;;;;8415402;28;20060;-80
2023/03/03 13:11:23;;;;;;;47.10;17.85;;;;;;;;;;8430974;28;20047;-78
2023/03/03 13:15:30;;;;;;;42.17;17.45;;;;;;;;;;8428165;28;20043;-80
2023/03/03 13:19:40;;;;;;;37.70;15.73;;;;;;;;;;8413334;28;20566;-80
2023/03/03 13:23:51;;;;;;;50.42;18.10;;;;;;;;;;8426891;28;20119;-82
2023/03/03 13:27:59;;;;;;;44.78;17.13;;;;;;;;;;8427183;28;20044;-80
2023/03/03 13:32:12;;;;;;;38.83;15.85;;;;;;;;;;8400926;28;20051;-79
2023/03/03 13:36:17;;;;;;;39.38;15.10;;;;;;;;;;8429717;28;20402;-80
2023/03/03 13:40:24;;;;;;;47.72;16.77;;;;;;;;;;8429609;28;20127;-79
2023/03/03 13:44:34;;;;;;;43.60;15.98;;;;;;;;;;8429640;28;20044;-79
2023/03/03 13:49:09;;;;;;;38.08;16.17;;;;;;;;;;8415693;28;20128;-80
2023/03/03 13:53:33;;;;;;;45.42;16.98;;;;;;;;;;8429431;28;20118;-82
2023/03/03 13:58:10;;;;;;;43.78;17.25;;;;;;;;;;8401944;28;20040;-81
2023/03/03 14:02:37;;;;;;;39.58;15.15;;;;;;;;;;8423174;28;20058;-81
2023/03/03 14:06:43;;;;;;;44.00;16.40;;;;;;;;;;8429587;28;20044;-80
2023/03/03 14:10:58;;;;;;;49.92;16.75;;;;;;;;;;8428820;28;20486;-81
2023/03/03 14:15:08;;;;;;;47.85;19.20;;;;;;;;;;8428137;28;20047;-79
2023/03/03 14:19:17;;;;;;;40.05;14.18;;;;;;;;;;8428815;28;20048;-82
2023/03/03 14:23:27;;;;;;;44.95;15.48;;;;;;;;;;8428958;28;20127;-81
2023/03/03 14:27:36;;;;;;;50.20;20.10;;;;;;;;;;8428779;28;20044;-80
2023/03/03 14:31:42;;;;;;;41.30;15.60;;;;;;;;;;8402515;28;20048;-79
2023/03/03 14:35:51;;;;;;;37.22;13.05;;;;;;;;;;8428285;28;20040;-80
2023/03/03 14:40:14;;;;;;;52.33;18.58;;;;;;;;;;8417192;28;20422;-81
2023/03/03 14:44:29;;;;;;;48.38;17.42;;;;;;;;;;8428350;28;20048;-80
2023/03/03 14:48:32;;;;;;;55.92;18.33;;;;;;;;;;8428058;28;20060;-79
2023/03/03 14:52:36;;;;;;;58.78;17.63;;;;;;;;;;8428235;28;20403;-79
2023/03/03 14:56:57;;;;;;;52.80;18.42;;;;;;;;;;8428680;28;20416;-79
2023/03/03 15:01:14;;;;;;;35.83;15.13;;;;;;;;;;8428418;28;20055;-80
2023/03/03 15:05:21;;;;;;;36.53;14.30;;;;;;;;;;8414580;28;20044;-80
2023/03/03 15:09:31;;;;;;;47.03;16.85;;;;;;;;;;8430452;28;20044;-80
2023/03/03 15:13:36;;;;;;;45.50;16.27;;;;;;;;;;8433788;28;20032;-80
2023/03/03 15:17:41;;;;;;;43.90;16.15;;;;;;;;;;8434799;28;20048;-79
2023/03/03 15:21:54;;;;;;;40.72;14.25;;;;;;;;;;8433934;28;20239;-81
2023/03/03 15:26:02;;;;;;;41.22;14.68;;;;;;;;;;8433241;28;20593;-79
2023/03/03 15:30:20;;;;;;;39.72;14.23;;;;;;;;;;8433865;28;20047;-80
2023/03/03 15:34:37;;;;;;;36.20;13.77;;;;;;;;;;8433361;28;20426;-81
2023/03/03 15:38:50;;;;;;;36.97;14.60;;;;;;;;;;8433308;28;20071;-81
2023/03/03 15:42:58;;;;;;;46.47;16.58;;;;;;;;;;8433076;28;20466;-80
2023/03/03 15:47:33;;;;;;;37.08;13.43;;;;;;;;;;8432779;28;20047;-80
2023/03/03 15:51:51;;;;;;;40.63;14.88;;;;;;;;;;8413844;28;20158;-78
2023/03/03 15:56:06;;;;;;;39.97;13.82;;;;;;;;;;8432327;28;20119;-82
2023/03/03 16:00:37;;;;;;;41.97;15.88;;;;;;;;;;8432336;28;20098;-80
2023/03/03 16:04:48;;;;;;;43.90;15.23;;;;;;;;;;8430335;28;20458;-80
2023/03/03 16:09:01;;;;;;;40.28;14.48;;;;;;;;;;8431854;28;20077;-80
2023/03/03 16:13:20;;;;;;;53.53;16.92;;;;;;;;;;8432734;28;20479;-82
2023/03/03 16:17:33;;;;;;;33.05;13.77;;;;;;;;;;8431911;28;20403;-80
2023/03/03 16:21:59;;;;;;;40.63;13.07;;;;;;;;;;8431128;28;20044;-78
2023/03/03 16:26:14;;;;;;;35.80;13.85;;;;;;;;;;8431287;28;20097;-80
2023/03/03 16:30:27;;;;;;;37.40;14.30;;;;;;;;;;8409340;28;20086;-81
2023/03/03 16:34:41;;;;;;;35.97;12.60;;;;;;;;;;8431254;28;20039;-80
2023/03/03 16:38:50;;;;;;;49.20;16.88;;;;;;;;;;8431087;28;20044;-80
2023/03/03 16:43:04;;;;;;;29.52;11.70;;;;;;;;;;8430425;28;20040;-81
2023/03/03 16:47:19;;;;;;;33.65;10.52;;;;;;;;;;8430843;28;20096;-78
2023/03/03 16:51:33;;;;;;;26.95;10.77;;;;;;;;;;8408346;28;20066;-78
2023/03/03 16:55:43;;;;;;;26.30;11.60;;;;;;;;;;8430814;28;20479;-81
2023/03/03 16:59:56;;;;;;;26.35;10.20;;;;;;;;;;8431049;28;20448;-79
2023/03/03 17:04:03;;;;;;;33.92;15.18;;;;;;;;;;8432254;28;20040;-79
2023/03/03 17:08:20;;;;;;;30.08;12.52;;;;;;;;;;8429362;28;20075;-83
2023/03/03 17:12:40;;;;;;;30.65;11.80;;;;;;;;;;8407479;28;20074;-80
2023/03/03 17:16:54;;;;;;;21.20;8.00;;;;;;;;;;8430264;28;20048;-80
2023/03/03 17:21:01;;;;;;;35.03;13.75;;;;;;;;;;8430506;28;20047;-80
2023/03/03 17:25:12;;;;;;;33.58;13.73;;;;;;;;;;8429914;28;20036;-80
2023/03/03 17:29:54;;;;;;;36.50;13.18;;;;;;;;;;8430081;28;20128;-79
2023/03/03 17:34:14;;;;;;;20.80;9.10;;;;;;;;;;8394669;28;20196;-80
2023/03/03 17:38:30;;;;;;;31.67;13.45;;;;;;;;;;8429703;28;20302;-79
2023/03/03 17:42:44;;;;;;;39.42;15.65;;;;;;;;;;8429714;28;20093;-81
2023/03/03 17:46:53;;;;;;;47.60;17.33;;;;;;;;;;8429784;28;20050;-82
2023/03/03 17:51:25;;;;;;;35.28;13.85;;;;;;;;;;8429561;28;20052;-82
2023/03/03 17:55:56;;;;;;;32.45;10.63;;;;;;;;;;8429204;28;20048;-81
2023/03/03 18:00:18;;;;;;;18.80;5.90;;;;;;;;;;8429369;28;20048;-78
2023/03/03 18:04:46;;;;;;;;;;;;;;;;;;8394247;28;20048;-79
2023/03/03 18:09:15;;;;;;;23.50;10.90;;;;;;;;;;8418038;28;20294;-79
2023/03/03 18:13:37;;;;;;;14.00;6.88;;;;;;;;;;8419070;28;20060;-83
2023/03/03 18:17:54;;;;;;;33.70;12.02;;;;;;;;;;8429310;28;20085;-81
2023/03/03 18:22:06;;;;;;;26.98;11.05;;;;;;;;;;8421547;28;20044;-80
2023/03/03 18:26:37;;;;;;;35.42;13.88;;;;;;;;;;8424351;28;20048;-80
2023/03/03 18:30:58;;;;;;;20.10;8.27;;;;;;;;;;8414881;28;20059;-77
2023/03/03 18:35:24;;;;;;;26.33;9.65;;;;;;;;;;8371345;28;20076;-83
2023/03/03 18:39:47;;;;;;;25.55;10.52;;;;;;;;;;8428383;28;20082;-82
2023/03/03 18:44:03;;;;;;;37.60;13.43;;;;;;;;;;8429213;28;20052;-81
2023/03/03 18:48:11;;;;;;;39.97;13.45;;;;;;;;;;8434989;28;20060;-81
2023/03/03 18:52:27;;;;;;;17.67;9.05;;;;;;;;;;8434963;28;20049;-80
2023/03/03 18:56:45;;;;;;;21.27;7.53;;;;;;;;;;8285261;28;20137;-81
2023/03/03 19:00:54;;;;;;;29.00;12.07;;;;;;;;;;8298296;28;20066;-81
2023/03/03 19:05:17;;;;;;;30.70;12.25;;;;;;;;;;8297967;28;20185;-81
2023/03/03 19:09:55;;;;;;;33.60;12.25;;;;;;;;;;8298243;28;20085;-81
2023/03/03 19:14:31;;;;;;;32.00;12.32;;;;;;;;;;8298198;28;20603;-81
2023/03/03 19:19:02;;;;;;;33.15;12.50;;;;;;;;;;8298097;28;20054;-80
2023/03/03 19:23:11;;;;;;;35.35;13.05;;;;;;;;;;8281420;28;20054;-80
2023/03/03 19:27:33;;;;;;;33.72;14.82;;;;;;;;;;8373938;28;20156;-81
2023/03/03 19:31:45;;;;;;;31.83;12.70;;;;;;;;;;8421319;28;20150;-80
2023/03/03 19:36:14;;;;;;;33.67;14.88;;;;;;;;;;8433390;28;20040;-80
2023/03/03 19:40:25;;;;;;;35.85;12.40;;;;;;;;;;8433623;28;20399;-80
2023/03/03 19:44:55;;;;;;;23.67;11.07;;;;;;;;;;8432833;28;20052;-81
2023/03/03 19:49:12;;;;;;;41.85;16.23;;;;;;;;;;8415859;28;20063;-81
2023/03/03 19:53:28;;;;;;;41.83;15.32;;;;;;;;;;8433422;28;20492;-83
2023/03/03 19:57:44;;;;;;;21.77;10.10;;;;;;;;;;8432223;28;20075;-79
2023/03/03 20:02:00;;;;;;;34.75;13.02;;;;;;;;;;8432366;28;20097;-81
2023/03/03 20:06:18;;;;;;;38.53;16.40;;;;;;;;;;8432850;28;20108;-81
2023/03/03 20:10:48;;;;;;;27.95;12.85;;;;;;;;;;8432427;28;20043;-81
2023/03/03 20:14:59;;;;;;;38.58;14.43;;;;;;;;;;8429734;28;20074;-82
2023/03/03 20:19:27;;;;;;;21.23;10.75;;;;;;;;;;8431959;28;20543;-83
2023/03/03 20:23:39;;;;;;;43.30;16.08;;;;;;;;;;8431811;28;20048;-81
2023/03/03 20:28:12;;;;;;;41.63;13.63;;;;;;;;;;8431137;28;20060;-80
2023/03/03 20:32:30;;;;;;;51.13;17.63;;;;;;;;;;8428697;28;20051;-80
2023/03/03 20:36:46;;;;;;;48.10;17.35;;;;;;;;;;8429611;28;20059;-80
2023/03/03 20:40:56;;;;;;;41.10;16.75;;;;;;;;;;8430725;28;20044;-79
2023/03/03 20:45:26;;;;;;;36.38;15.60;;;;;;;;;;8431766;28;20043;-79
2023/03/03 20:49:50;;;;;;;17.17;7.60;;;;;;;;;;8405124;28;20423;-77
2023/03/03 20:54:05;;;;;;;53.75;16.25;;;;;;;;;;8431288;28;20055;-77
2023/03/03 20:58:20;;;;;;;41.88;14.90;;;;;;;;;;8431161;28;20052;-81
2023/03/03 21:02:33;;;;;;;40.03;15.85;;;;;;;;;;8424737;28;20524;-78
2023/03/03 21:06:41;;;;;;;34.72;11.63;;;;;;;;;;8424870;28;20078;-79
2023/03/03 21:11:00;;;;;;;40.28;16.00;;;;;;;;;;8431079;28;20044;-79
2023/03/03 21:15:07;;;;;;;40.28;15.75;;;;;;;;;;8408604;28;20514;-78
2023/03/03 21:19:24;;;;;;;28.75;11.48;;;;;;;;;;8421427;28;20085;-80
2023/03/03 21:23:30;;;;;;;42.83;16.58;;;;;;;;;;8430401;28;20048;-79
2023/03/03 21:27:35;;;;;;;46.08;18.00;;;;;;;;;;8429744;28;20085;-81
2023/03/03 21:31:45;;;;;;;38.17;16.52;;;;;;;;;;8403705;28;20522;-80
2023/03/03 21:35:59;;;;;;;32.30;12.90;;;;;;;;;;8430054;28;20130;-79
2023/03/03 21:40:14;;;;;;;38.03;15.07;;;;;;;;;;8430030;28;20086;-79
2023/03/03 21:44:30;;;;;;;37.05;14.63;;;;;;;;;;8429216;28;20127;-81
2023/03/03 21:48:33;;;;;;;24.02;10.98;;;;;;;;;;8428239;28;20415;-80
2023/03/03 21:52:37;;;;;;;35.65;15.98;;;;;;;;;;8429372;28;20134;-79
2023/03/03 21:56:40;;;;;;;26.40;11.02;;;;;;;;;;8420377;28;20488;-79
2023/03/03 22:00:43;;;;;;;17.52;6.45;;;;;;;;;;8415339;28;20055;-82
2023/03/03 22:04:47;;;;;;;34.15;12.85;;;;;;;;;;8403406;28;20178;-80
2023/03/03 22:08:51;;;;;;;33.67;13.60;;;;;;;;;;8427494;28;20057;-78
2023/03/03 22:12:54;;;;;;;37.22;16.27;;;;;;;;;;8429149;28;20048;-79
2023/03/03 22:16:57;;;;;;;39.60;16.40;;;;;;;;;;8428805;28;20098;-79
2023/03/03 22:21:00;;;;;;;39.78;15.23;;;;;;;;;;8434391;28;20048;-79
2023/03/03 22:25:05;;;;;;;39.10;14.65;;;;;;;;;;8435734;28;20040;-80
2023/03/03 22:29:09;;;;;;;24.88;9.45;;;;;;;;;;8435776;28;20129;-77
2023/03/03 22:33:12;;;;;;;37.13;14.40;;;;;;;;;;8435766;28;20040;-78
2023/03/03 22:37:14;;;;;;;34.15;12.38;;;;;;;;;;8435697;28;20071;-79
2023/03/03 22:41:19;;;;;;;28.33;11.73;;;;;;;;;;8421394;28;20134;-80
2023/03/03 22:45:22;;;;;;;28.60;9.82;;;;;;;;;;8435143;28;20078;-78
2023/03/03 22:49:25;;;;;;;29.08;11.38;;;;;;;;;;8435008;28;20613;-78
2023/03/03 22:53:28;;;;;;;17.73;8.13;;;;;;;;;;8435301;28;20072;-80
2023/03/03 22:57:31;;;;;;;28.15;10.35;;;;;;;;;;8433029;28;20495;-79
2023/03/03 23:01:34;;;;;;;34.83;13.65;;;;;;;;;;8434951;28;20402;-78
2023/03/03 23:05:38;;;;;;;12.35;5.75;;;;;;;;;;8434169;28;20127;-79
2023/03/03 23:09:41;;;;;;;34.30;14.02;;;;;;;;;;8434618;28;20093;-77
2023/03/03 23:13:45;;;;;;;38.35;13.27;;;;;;;;;;8434357;28;20051;-79
2023/03/03 23:17:48;;;;;;;25.23;10.57;;;;;;;;;;8433972;28;20067;-77
2023/03/03 23:21:51;;;;;;;24.85;10.85;;;;;;;;;;8434116;28;20128;-78
2023/03/03 23:25:54;;;;;;;44.75;15.15;;;;;;;;;;8417866;28;20475;-79
2023/03/03 23:29:58;;;;;;;45.35;15.93;;;;;;;;;;8419572;28;20078;-78
2023/03/03 23:34:01;;;;;;;24.05;10.25;;;;;;;;;;8414207;28;20052;-80
2023/03/03 23:38:04;;;;;;;32.85;14.13;;;;;;;;;;8405950;28;20093;-78
2023/03/03 23:42:07;;;;;;;19.55;9.02;;;;;;;;;;8427034;28;20048;-79
2023/03/03 23:46:14;;;;;;;20.08;7.93;;;;;;;;;;8406771;28;20433;-79
2023/03/03 23:50:16;;;;;;;29.27;13.00;;;;;;;;;;8428093;28;20060;-79
2023/03/03 23:54:19;;;;;;;29.90;11.52;;;;;;;;;;8432887;28;20419;-79
2023/03/03 23:58:22;;;;;;;24.05;8.43;;;;;;;;;;8433012;28;20044;-77
