Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:29;;;;;;;0.00;0.00;;;;;24.40;100184.00;;;;5104743;28;20584;-77
2022/03/11 00:04:59;;;;;;;0.00;0.00;;;;;24.30;100182.00;;;;5089576;28;20052;-78
2022/03/11 00:07:28;;;;;;;0.00;0.00;;;;;24.10;100184.00;;;;5089135;28;20059;-78
2022/03/11 00:09:58;;;;;;;0.82;0.77;;;;;23.90;100196.00;;;;5089158;28;20035;-81
2022/03/11 00:12:27;;;;;;;0.00;0.00;;;;;23.70;100210.00;;;;5089709;28;20048;-78
2022/03/11 00:14:57;;;;;;;0.00;0.00;;;;;23.50;100190.00;;;;5088063;28;20122;-78
2022/03/11 00:17:26;;;;;;;0.00;0.00;;;;;23.40;100192.00;;;;5105387;28;20059;-77
2022/03/11 00:19:56;;;;;;;0.00;0.00;;;;;23.30;100194.00;;;;5089570;28;20039;-78
2022/03/11 00:22:25;;;;;;;0.00;0.00;;;;;23.20;100196.00;;;;5090181;28;20137;-77
2022/03/11 00:24:55;;;;;;;0.00;0.00;;;;;23.20;100210.00;;;;5105457;28;20048;-77
2022/03/11 00:27:25;;;;;;;0.00;0.00;;;;;23.00;100213.00;;;;5089421;28;20048;-77
2022/03/11 00:29:54;;;;;;;0.00;0.00;;;;;23.00;100208.00;;;;5089099;28;20043;-77
2022/03/11 00:32:23;;;;;;;0.00;0.00;;;;;22.90;100222.00;;;;5088694;28;20040;-80
2022/03/11 00:34:53;;;;;;;0.00;0.00;;;;;22.80;100221.00;;;;5089716;28;20392;-79
2022/03/11 00:37:22;;;;;;;0.00;0.00;;;;;22.80;100202.00;;;;5089416;28;20071;-78
2022/03/11 00:39:52;;;;;;;0.00;0.00;;;;;22.70;100197.00;;;;5088751;28;20055;-80
2022/03/11 00:42:21;;;;;;;0.00;0.00;;;;;22.60;100200.00;;;;5088695;28;20123;-81
2022/03/11 00:44:51;;;;;;;0.00;0.00;;;;;22.60;100194.00;;;;5089188;28;20106;-80
2022/03/11 00:47:22;;;;;;;0.00;0.00;;;;;22.50;100195.00;;;;5088599;28;20044;-79
2022/03/11 00:49:52;;;;;;;0.00;0.00;;;;;22.50;100185.00;;;;5088285;28;20046;-80
2022/03/11 00:52:22;;;;;;;0.00;0.00;;;;;22.40;100180.00;;;;5087681;28;20052;-78
2022/03/11 00:54:51;;;;;;;0.00;0.00;;;;;22.40;100196.00;;;;5087889;28;20047;-79
2022/03/11 00:57:21;;;;;;;0.00;0.00;;;;;22.30;100174.00;;;;5087388;28;20071;-81
2022/03/11 00:59:51;;;;;;;0.00;0.00;;;;;22.20;100177.00;;;;5087891;28;20058;-79
2022/03/11 01:02:20;;;;;;;0.00;0.00;;;;;22.10;100191.00;;;;5088462;28;20055;-80
2022/03/11 01:04:50;;;;;;;0.00;0.00;;;;;22.10;100191.00;;;;5103789;28;20453;-80
2022/03/11 01:07:20;;;;;;;0.00;0.00;;;;;22.10;100202.00;;;;5086664;28;20540;-79
2022/03/11 01:09:50;;;;;;;0.00;0.00;;;;;22.00;100169.00;;;;5105470;28;20430;-79
2022/03/11 01:12:20;;;;;;;0.00;0.00;;;;;22.00;100183.00;;;;5104711;28;20056;-80
2022/03/11 01:14:50;;;;;;;0.00;0.00;;;;;22.00;100184.00;;;;5104160;28;20054;-76
2022/03/11 01:17:19;;;;;;;0.00;0.00;;;;;21.90;100188.00;;;;5086712;28;20052;-79
2022/03/11 01:19:49;;;;;;;0.00;0.00;;;;;21.90;100167.00;;;;5103018;28;20055;-79
2022/03/11 01:22:18;;;;;;;0.00;0.00;;;;;21.90;100166.00;;;;5087766;28;20043;-79
2022/03/11 01:24:48;;;;;;;0.00;0.00;;;;;21.90;100176.00;;;;5085869;28;20043;-78
2022/03/11 01:27:17;;;;;;;0.00;0.00;;;;;21.80;100158.00;;;;5086551;28;20051;-77
2022/03/11 01:29:46;;;;;;;0.00;0.00;;;;;21.80;100168.00;;;;5103275;28;20059;-79
2022/03/11 01:32:16;;;;;;;0.00;0.00;;;;;21.80;100158.00;;;;5086428;28;20048;-80
2022/03/11 01:34:46;;;;;;;0.05;0.05;;;;;21.80;100160.00;;;;5104512;28;20145;-79
2022/03/11 01:37:15;;;;;;;0.00;0.00;;;;;21.90;100156.00;;;;5087636;28;20609;-79
2022/03/11 01:39:45;;;;;;;0.00;0.00;;;;;21.90;100161.00;;;;5087757;28;20054;-78
2022/03/11 01:42:15;;;;;;;0.00;0.00;;;;;22.00;100160.00;;;;5087874;28;20048;-80
2022/03/11 01:44:45;;;;;;;0.00;0.00;;;;;22.10;100169.00;;;;5088192;28;20097;-80
2022/03/11 01:47:14;;;;;;;0.00;0.00;;;;;22.20;100158.00;;;;5087844;28;20051;-80
2022/03/11 01:49:44;;;;;;;0.00;0.00;;;;;22.20;100193.00;;;;5086241;28;20502;-79
2022/03/11 01:52:14;;;;;;;0.00;0.00;;;;;22.20;100195.00;;;;5087768;28;20036;-79
2022/03/11 01:54:44;;;;;;;0.00;0.00;;;;;22.20;100201.00;;;;5088087;28;20051;-76
2022/03/11 01:57:14;;;;;;;0.00;0.00;;;;;22.30;100189.00;;;;5087758;28;20036;-79
2022/03/11 01:59:45;;;;;;;0.00;0.00;;;;;22.30;100188.00;;;;5088344;28;20044;-77
2022/03/11 02:02:14;;;;;;;0.00;0.00;;;;;22.30;100200.00;;;;5087417;28;20048;-77
2022/03/11 02:04:44;;;;;;;0.00;0.00;;;;;22.20;100217.00;;;;5086484;28;20130;-76
2022/03/11 02:07:14;;;;;;;0.00;0.00;;;;;22.30;100216.00;;;;5086575;28;20047;-78
2022/03/11 02:09:43;;;;;;;0.52;0.25;;;;;22.20;100210.00;;;;5087545;28;20044;-78
2022/03/11 02:12:30;;;;;;;0.00;0.00;;;;;22.20;100212.00;;;;5087368;28;20035;-76
2022/03/11 02:15:09;;;;;;;0.00;0.00;;;;;22.10;100196.00;;;;5087032;28;20043;-77
2022/03/11 02:17:39;;;;;;;0.00;0.00;;;;;22.10;100208.00;;;;5087016;28;20068;-78
2022/03/11 02:20:09;;;;;;;0.00;0.00;;;;;22.10;100229.00;;;;5087664;28;20051;-76
2022/03/11 02:22:41;;;;;;;0.00;0.00;;;;;22.10;100229.00;;;;5087729;28;20055;-80
2022/03/11 02:25:11;;;;;;;0.10;0.10;;;;;22.10;100224.00;;;;5087299;28;20131;-76
2022/03/11 02:27:42;;;;;;;0.00;0.00;;;;;22.10;100232.00;;;;5087023;28;20044;-76
2022/03/11 02:30:20;;;;;;;0.00;0.00;;;;;22.10;100237.00;;;;5086952;28;20058;-78
2022/03/11 02:32:50;;;;;;;0.00;0.00;;;;;22.10;100231.00;;;;5086284;28;20166;-75
2022/03/11 02:35:20;;;;;;;0.00;0.00;;;;;22.00;100210.00;;;;5086588;28;20032;-78
2022/03/11 02:37:49;;;;;;;0.00;0.00;;;;;22.00;100214.00;;;;5085672;28;20519;-77
2022/03/11 02:40:18;;;;;;;0.00;0.00;;;;;22.00;100219.00;;;;5086716;28;20051;-79
2022/03/11 02:42:48;;;;;;;0.00;0.00;;;;;22.00;100214.00;;;;5086718;28;20040;-79
2022/03/11 02:45:17;;;;;;;0.00;0.00;;;;;22.00;100222.00;;;;5087226;28;20044;-75
2022/03/11 02:47:46;;;;;;;0.00;0.00;;;;;21.90;100219.00;;;;5087308;28;20040;-77
2022/03/11 02:50:16;;;;;;;0.00;0.00;;;;;21.90;100223.00;;;;5086434;28;20044;-79
2022/03/11 02:52:46;;;;;;;0.00;0.00;;;;;22.00;100214.00;;;;5086409;28;20044;-78
2022/03/11 02:55:15;;;;;;;0.00;0.00;;;;;22.10;100208.00;;;;5086728;28;20093;-78
2022/03/11 02:57:45;;;;;;;0.00;0.00;;;;;22.00;100238.00;;;;5085366;28;20058;-78
2022/03/11 03:00:14;;;;;;;0.00;0.00;;;;;22.00;100228.00;;;;5085165;28;20113;-76
2022/03/11 03:02:44;;;;;;;0.00;0.00;;;;;22.00;100211.00;;;;5069050;28;20167;-79
2022/03/11 03:05:15;;;;;;;0.00;0.00;;;;;22.00;100217.00;;;;5085383;28;20074;-79
2022/03/11 03:07:45;;;;;;;0.00;0.00;;;;;22.00;100220.00;;;;5087067;28;20044;-80
2022/03/11 03:10:15;;;;;;;0.00;0.00;;;;;22.00;100213.00;;;;5085480;28;20050;-76
2022/03/11 03:12:45;;;;;;;0.00;0.00;;;;;22.00;100224.00;;;;5086897;28;20036;-80
2022/03/11 03:15:14;;;;;;;0.00;0.00;;;;;22.00;100214.00;;;;5086909;28;20496;-76
2022/03/11 03:17:44;;;;;;;0.00;0.00;;;;;22.00;100224.00;;;;5089167;28;20044;-80
2022/03/11 03:20:14;;;;;;;0.00;0.00;;;;;21.90;100205.00;;;;5105634;28;20075;-77
2022/03/11 03:22:44;;;;;;;0.00;0.00;;;;;21.90;100212.00;;;;5088885;28;20135;-77
2022/03/11 03:25:13;;;;;;;0.00;0.00;;;;;21.90;100219.00;;;;5090090;28;20052;-77
2022/03/11 03:27:43;;;;;;;0.00;0.00;;;;;22.00;100225.00;;;;5090359;28;20051;-76
2022/03/11 03:30:13;;;;;;;0.00;0.00;;;;;22.00;100201.00;;;;5090093;28;20036;-79
2022/03/11 03:32:42;;;;;;;0.00;0.00;;;;;22.00;100215.00;;;;5090195;28;20044;-78
2022/03/11 03:35:12;;;;;;;0.00;0.00;;;;;21.90;100213.00;;;;5089434;28;20044;-78
2022/03/11 03:37:42;;;;;;;0.00;0.00;;;;;21.90;100211.00;;;;5090505;28;20032;-76
2022/03/11 03:40:13;;;;;;;0.00;0.00;;;;;21.90;100200.00;;;;5089193;28;20048;-76
2022/03/11 03:42:47;;;;;;;0.00;0.00;;;;;21.90;100217.00;;;;5072283;28;20063;-80
2022/03/11 03:45:17;;;;;;;0.00;0.00;;;;;21.90;100200.00;;;;5090045;28;20036;-80
2022/03/11 03:47:47;;;;;;;0.00;0.00;;;;;21.80;100191.00;;;;5090138;28;20041;-81
2022/03/11 03:50:16;;;;;;;0.00;0.00;;;;;21.80;100177.00;;;;5088669;28;20422;-76
2022/03/11 03:52:46;;;;;;;0.00;0.00;;;;;21.80;100192.00;;;;5090074;28;20074;-76
2022/03/11 03:55:15;;;;;;;0.00;0.00;;;;;21.80;100191.00;;;;5089800;28;20044;-80
2022/03/11 03:57:45;;;;;;;0.00;0.00;;;;;21.70;100185.00;;;;5088098;28;20058;-81
2022/03/11 04:00:15;;;;;;;;;;;;;21.70;100195.00;;;;5090303;28;20127;-78
2022/03/11 04:02:49;;;;;;;0.00;0.00;;;;;21.70;100181.00;;;;5105734;28;19931;-80
2022/03/11 04:05:20;;;;;;;0.00;0.00;;;;;21.60;100193.00;;;;5089754;28;20041;-79
2022/03/11 04:07:50;;;;;;;0.00;0.00;;;;;21.60;100201.00;;;;5089684;28;20051;-79
2022/03/11 04:10:20;;;;;;;0.00;0.00;;;;;21.60;100200.00;;;;5089015;28;20040;-78
2022/03/11 04:12:50;;;;;;;0.00;0.00;;;;;21.60;100186.00;;;;5090145;28;20040;-78
2022/03/11 04:15:19;;;;;;;0.00;0.00;;;;;21.60;100190.00;;;;5089594;28;20074;-79
2022/03/11 04:17:49;;;;;;;0.00;0.00;;;;;21.60;100193.00;;;;5089626;28;20063;-77
2022/03/11 04:20:18;;;;;;;0.00;0.00;;;;;21.60;100208.00;;;;5089094;28;20047;-76
2022/03/11 04:22:48;;;;;;;0.00;0.00;;;;;21.60;100210.00;;;;5089044;28;20044;-79
2022/03/11 04:25:17;;;;;;;0.00;0.00;;;;;21.60;100187.00;;;;5089328;28;20518;-76
2022/03/11 04:27:47;;;;;;;0.00;0.00;;;;;21.60;100191.00;;;;5088056;28;20040;-76
2022/03/11 04:30:20;;;;;;;0.00;0.00;;;;;21.60;100206.00;;;;5089089;28;20063;-81
2022/03/11 04:32:50;;;;;;;0.00;0.00;;;;;21.50;100189.00;;;;5087977;28;20121;-78
2022/03/11 04:35:20;;;;;;;0.00;0.00;;;;;21.60;100219.00;;;;5089003;28;20130;-76
2022/03/11 04:37:49;;;;;;;0.00;0.00;;;;;21.70;100214.00;;;;5089019;28;20044;-78
2022/03/11 04:40:19;;;;;;;0.00;0.00;;;;;21.80;100204.00;;;;5088771;28;20047;-76
2022/03/11 04:42:48;;;;;;;0.00;0.00;;;;;21.80;100216.00;;;;5088911;28;20043;-77
2022/03/11 04:45:18;;;;;;;0.00;0.00;;;;;21.80;100204.00;;;;5088927;28;20127;-81
2022/03/11 04:47:47;;;;;;;0.00;0.00;;;;;21.80;100208.00;;;;5089444;28;20463;-80
2022/03/11 04:50:17;;;;;;;0.00;0.00;;;;;21.80;100203.00;;;;5104759;28;20048;-76
2022/03/11 04:52:47;;;;;;;0.00;0.00;;;;;21.80;100213.00;;;;5089287;28;20046;-80
2022/03/11 04:55:18;;;;;;;0.00;0.00;;;;;21.70;100212.00;;;;5088661;28;20090;-80
2022/03/11 04:57:49;;;;;;;0.00;0.00;;;;;21.80;100214.00;;;;5089694;28;20079;-77
2022/03/11 05:00:19;;;;;;;0.00;0.00;;;;;21.70;100214.00;;;;5087582;28;20048;-77
2022/03/11 05:02:49;;;;;;;0.00;0.00;;;;;21.70;100189.00;;;;5090394;28;20066;-76
2022/03/11 05:05:19;;;;;;;0.00;0.00;;;;;21.80;100211.00;;;;5096867;28;20048;-79
2022/03/11 05:07:48;;;;;;;0.00;0.00;;;;;21.70;100193.00;;;;5097385;28;20040;-75
2022/03/11 05:10:18;;;;;;;0.00;0.00;;;;;21.70;100206.00;;;;5096616;28;20586;-77
2022/03/11 05:12:47;;;;;;;0.00;0.00;;;;;21.80;100194.00;;;;5096006;28;20040;-77
2022/03/11 05:15:21;;;;;;;0.00;0.00;;;;;21.80;100209.00;;;;5096203;28;20142;-77
2022/03/11 05:17:51;;;;;;;0.00;0.00;;;;;21.80;100211.00;;;;5102633;28;20113;-78
2022/03/11 05:20:21;;;;;;;0.00;0.00;;;;;21.80;100200.00;;;;5130997;28;20062;-77
2022/03/11 05:22:51;;;;;;;0.00;0.00;;;;;21.80;100189.00;;;;5114525;28;20024;-76
2022/03/11 05:25:21;;;;;;;0.00;0.00;;;;;21.80;100181.00;;;;5114134;28;20024;-78
2022/03/11 05:27:51;;;;;;;0.00;0.00;;;;;21.80;100162.00;;;;5114246;28;20089;-81
2022/03/11 05:30:21;;;;;;;0.00;0.00;;;;;21.80;100155.00;;;;5114682;28;20036;-79
2022/03/11 05:32:50;;;;;;;0.00;0.00;;;;;21.70;100149.00;;;;5107317;28;20076;-79
2022/03/11 05:35:20;;;;;;;0.00;0.00;;;;;21.70;100163.00;;;;5088767;28;20048;-76
2022/03/11 05:37:49;;;;;;;0.00;0.00;;;;;21.70;100158.00;;;;5088947;28;20044;-80
2022/03/11 05:40:19;;;;;;;0.00;0.00;;;;;21.70;100147.00;;;;5088361;28;20040;-80
2022/03/11 05:42:48;;;;;;;0.00;0.00;;;;;21.70;100168.00;;;;5088157;28;20040;-80
2022/03/11 05:45:18;;;;;;;0.00;0.00;;;;;21.70;100163.00;;;;5090066;28;20036;-76
2022/03/11 05:47:47;;;;;;;0.00;0.00;;;;;21.70;100160.00;;;;5089923;28;20400;-75
2022/03/11 05:50:17;;;;;;;0.00;0.00;;;;;21.70;100151.00;;;;5087957;28;20051;-76
2022/03/11 05:52:49;;;;;;;0.00;0.00;;;;;21.60;100138.00;;;;5089016;28;20039;-78
2022/03/11 05:55:19;;;;;;;0.00;0.00;;;;;21.60;100124.00;;;;5087222;28;20460;-77
2022/03/11 05:57:48;;;;;;;0.00;0.00;;;;;21.60;100146.00;;;;5086297;28;20395;-78
2022/03/11 06:00:18;;;;;;;0.00;0.00;;;;;21.60;100135.00;;;;5088171;28;20043;-79
2022/03/11 06:02:48;;;;;;;0.00;0.00;;;;;21.60;100118.00;;;;5087898;28;20047;-79
2022/03/11 06:05:17;;;;;;;0.00;0.00;;;;;21.60;100119.00;;;;5087355;28;20048;-76
2022/03/11 06:07:47;;;;;;;0.00;0.00;;;;;21.60;100114.00;;;;5087672;28;20036;-79
2022/03/11 06:10:17;;;;;;;0.00;0.00;;;;;21.60;100132.00;;;;5087889;28;20388;-79
2022/03/11 06:12:46;;;;;;;0.00;0.00;;;;;21.60;100127.00;;;;5087684;28;20495;-80
2022/03/11 06:15:16;;;;;;;0.00;0.00;;;;;21.60;100136.00;;;;5086795;28;20047;-79
2022/03/11 06:17:45;;;;;;;0.00;0.00;;;;;21.60;100125.00;;;;5088164;28;20811;-79
2022/03/11 06:20:15;;;;;;;0.00;0.00;;;;;21.60;100126.00;;;;5087154;28;20040;-80
2022/03/11 06:22:55;;;;;;;0.00;0.00;;;;;21.60;100139.00;;;;5069999;28;20052;-79
2022/03/11 06:25:25;;;;;;;0.00;0.00;;;;;21.60;100136.00;;;;5086862;28;20073;-77
2022/03/11 06:27:55;;;;;;;0.00;0.00;;;;;21.60;100129.00;;;;5102824;28;20499;-78
2022/03/11 06:30:30;;;;;;;0.00;0.00;;;;;21.60;100104.00;;;;5085865;28;20063;-77
2022/03/11 06:32:59;;;;;;;0.00;0.00;;;;;21.50;100117.00;;;;5087078;28;20433;-81
2022/03/11 06:35:29;;;;;;;0.00;0.00;;;;;21.60;100118.00;;;;5086832;28;20047;-79
2022/03/11 06:37:58;;;;;;;0.00;0.00;;;;;21.60;100094.00;;;;5086736;28;20040;-78
2022/03/11 06:40:28;;;;;;;0.00;0.00;;;;;21.60;100094.00;;;;5087026;28;21101;-78
2022/03/11 06:42:57;;;;;;;0.00;0.00;;;;;21.60;100087.00;;;;5087475;28;20040;-78
2022/03/11 06:45:27;;;;;;;0.00;0.00;;;;;21.60;100095.00;;;;5087013;28;20036;-81
2022/03/11 06:47:59;;;;;;;0.00;0.00;;;;;21.60;100094.00;;;;5086994;28;20062;-79
2022/03/11 06:50:29;;;;;;;0.00;0.00;;;;;21.60;100101.00;;;;5086841;28;20210;-80
2022/03/11 06:52:58;;;;;;;0.00;0.00;;;;;21.60;100096.00;;;;5089379;28;20047;-77
2022/03/11 06:55:28;;;;;;;0.00;0.00;;;;;21.60;100094.00;;;;5091165;28;20044;-77
2022/03/11 06:57:57;;;;;;;0.00;0.00;;;;;21.60;100099.00;;;;5089681;28;20047;-80
2022/03/11 07:00:27;;;;;;;0.00;0.00;;;;;21.60;100107.00;;;;5089912;28;20047;-78
2022/03/11 07:02:58;;;;;;;0.00;0.00;;;;;21.60;100106.00;;;;5090791;28;20044;-79
2022/03/11 07:05:29;;;;;;;0.00;0.00;;;;;21.60;100103.00;;;;5090698;28;20036;-79
2022/03/11 07:07:59;;;;;;;0.00;0.00;;;;;21.60;100109.00;;;;5091470;28;20048;-80
2022/03/11 07:10:28;;;;;;;0.00;0.00;;;;;21.60;100109.00;;;;5090901;28;20693;-80
2022/03/11 07:12:59;;;;;;;0.00;0.00;;;;;21.60;100087.00;;;;5090969;28;20699;-80
2022/03/11 07:15:29;;;;;;;0.00;0.00;;;;;21.60;100089.00;;;;5105620;28;20064;-79
2022/03/11 07:17:59;;;;;;;0.00;0.00;;;;;21.60;100095.00;;;;5091058;28;20044;-79
2022/03/11 07:20:29;;;;;;;0.00;0.00;;;;;21.60;100098.00;;;;5090690;28;20058;-79
2022/03/11 07:23:18;;;;;;;0.00;0.00;;;;;21.60;100095.00;;;;5090266;28;20044;-79
2022/03/11 07:25:48;;;;;;;0.00;0.00;;;;;21.60;100092.00;;;;5090329;28;20122;-79
2022/03/11 07:28:19;;;;;;;0.00;0.00;;;;;21.60;100096.00;;;;5090032;28;20032;-79
2022/03/11 07:30:50;;;;;;;0.00;0.00;;;;;21.70;100106.00;;;;5090649;28;20455;-78
2022/03/11 07:33:19;;;;;;;0.00;0.00;;;;;21.60;100096.00;;;;5090415;28;20032;-80
2022/03/11 07:35:49;;;;;;;0.00;0.00;;;;;21.60;100104.00;;;;5090703;28;20556;-76
2022/03/11 07:38:19;;;;;;;0.00;0.00;;;;;21.60;100088.00;;;;5090014;28;20039;-78
2022/03/11 07:40:48;;;;;;;0.00;0.00;;;;;21.60;100089.00;;;;5089776;28;20066;-77
2022/03/11 07:43:18;;;;;;;0.00;0.00;;;;;21.60;100102.00;;;;5089997;28;20063;-82
2022/03/11 07:45:47;;;;;;;0.00;0.00;;;;;21.60;100099.00;;;;5088757;28;20553;-76
2022/03/11 07:48:16;;;;;;;0.00;0.00;;;;;21.60;100106.00;;;;5090146;28;20491;-80
2022/03/11 07:50:47;;;;;;;0.00;0.00;;;;;21.60;100102.00;;;;5089790;28;20906;-77
2022/03/11 07:53:16;;;;;;;0.00;0.00;;;;;21.50;100094.00;;;;5089790;28;20506;-82
2022/03/11 07:55:45;;;;;;;0.00;0.00;;;;;21.50;100096.00;;;;5089511;28;20517;-79
2022/03/11 07:58:15;;;;;;;0.00;0.00;;;;;21.50;100096.00;;;;5089640;28;20039;-81
2022/03/11 08:00:44;;;;;;;0.00;0.00;;;;;21.50;100098.00;;;;5105565;28;20483;-77
2022/03/11 08:03:18;;;;;;;0.00;0.00;;;;;21.50;100095.00;;;;5088534;28;20797;-78
2022/03/11 08:05:49;;;;;;;;;;;;;21.40;100108.00;;;;5089179;28;20507;-80
2022/03/11 08:08:19;;;;;;;0.00;0.00;;;;;21.40;100109.00;;;;5089524;28;19931;-76
2022/03/11 08:10:49;;;;;;;0.00;0.00;;;;;21.40;100084.00;;;;5089642;28;20047;-78
2022/03/11 08:13:34;;;;;;;0.00;0.00;;;;;21.30;100099.00;;;;5089315;28;20048;-77
2022/03/11 08:16:04;;;;;;;0.00;0.00;;;;;21.30;100103.00;;;;5088811;28;20071;-79
2022/03/11 08:18:34;;;;;;;0.00;0.00;;;;;21.30;100115.00;;;;5089509;28;20067;-77
2022/03/11 08:21:04;;;;;;;0.00;0.00;;;;;21.20;100123.00;;;;5089070;28;20051;-78
2022/03/11 08:23:33;;;;;;;0.00;0.00;;;;;21.20;100103.00;;;;5089363;28;20048;-78
2022/03/11 08:26:03;;;;;;;0.00;0.00;;;;;21.20;100110.00;;;;5089884;28;20036;-77
2022/03/11 08:28:32;;;;;;;0.00;0.00;;;;;21.20;100115.00;;;;5087522;28;20495;-78
2022/03/11 08:31:02;;;;;;;0.00;0.00;;;;;21.20;100123.00;;;;5104974;28;20055;-81
2022/03/11 08:33:34;;;;;;;0.00;0.00;;;;;21.20;100098.00;;;;5089020;28;20046;-79
2022/03/11 08:36:12;;;;;;;0.00;0.00;;;;;21.10;100092.00;;;;5087656;28;20423;-79
2022/03/11 08:38:41;;;;;;;0.00;0.00;;;;;21.00;100107.00;;;;5089063;28;20040;-77
2022/03/11 08:41:11;;;;;;;0.00;0.00;;;;;21.00;100109.00;;;;5088640;28;20044;-78
2022/03/11 08:43:41;;;;;;;0.00;0.00;;;;;20.90;100106.00;;;;5088396;28;20097;-78
2022/03/11 08:46:11;;;;;;;0.00;0.00;;;;;20.90;100124.00;;;;5088994;28;20044;-76
2022/03/11 08:48:43;;;;;;;0.00;0.00;;;;;20.90;100108.00;;;;5088516;28;20039;-78
2022/03/11 08:51:13;;;;;;;0.00;0.00;;;;;20.80;100133.00;;;;5088962;28;20068;-77
2022/03/11 08:53:42;;;;;;;0.00;0.00;;;;;20.80;100113.00;;;;5089177;28;20405;-77
2022/03/11 08:56:15;;;;;;;0.00;0.00;;;;;20.70;100126.00;;;;5087703;28;20048;-77
2022/03/11 08:58:46;;;;;;;0.00;0.00;;;;;20.70;100141.00;;;;5088817;28;20135;-77
2022/03/11 09:01:18;;;;;;;0.00;0.00;;;;;20.70;100127.00;;;;5103553;28;20588;-78
2022/03/11 09:03:48;;;;;;;0.00;0.00;;;;;20.60;100143.00;;;;5087157;28;20059;-81
2022/03/11 09:06:18;;;;;;;0.00;0.00;;;;;20.50;100124.00;;;;5104318;28;20647;-82
2022/03/11 09:08:48;;;;;;;0.00;0.00;;;;;20.50;100139.00;;;;5086955;28;20048;-81
2022/03/11 09:11:18;;;;;;;0.00;0.00;;;;;20.40;100139.00;;;;5087260;28;20078;-81
2022/03/11 09:13:50;;;;;;;0.00;0.00;;;;;20.40;100159.00;;;;5103516;28;20415;-81
2022/03/11 09:16:19;;;;;;;0.00;0.00;;;;;20.40;100156.00;;;;5086172;28;20060;-81
2022/03/11 09:18:49;;;;;;;0.00;0.00;;;;;20.40;100129.00;;;;5088756;28;20040;-81
2022/03/11 09:21:19;;;;;;;0.00;0.00;;;;;20.50;100150.00;;;;5088562;28;20044;-80
2022/03/11 09:23:49;;;;;;;0.00;0.00;;;;;20.50;100139.00;;;;5103599;28;20414;-80
2022/03/11 09:26:18;;;;;;;0.00;0.00;;;;;20.50;100156.00;;;;5103623;28;20044;-80
2022/03/11 09:29:08;;;;;;;0.00;0.00;;;;;20.50;100158.00;;;;5086372;28;20047;-81
2022/03/11 09:31:38;;;;;;;0.00;0.00;;;;;20.40;100153.00;;;;5103621;28;20044;-80
2022/03/11 09:34:09;;;;;;;0.00;0.00;;;;;20.50;100147.00;;;;5086874;28;20067;-80
2022/03/11 09:36:38;;;;;;;0.00;0.00;;;;;20.50;100171.00;;;;5103187;28;20082;-81
2022/03/11 09:39:09;;;;;;;0.00;0.00;;;;;20.50;100163.00;;;;5087548;28;20056;-81
2022/03/11 09:41:40;;;;;;;0.00;0.00;;;;;20.50;100156.00;;;;5087959;28;20707;-82
2022/03/11 09:44:12;;;;;;;0.00;0.00;;;;;20.60;100166.00;;;;5087435;28;20040;-80
2022/03/11 09:46:43;;;;;;;0.00;0.00;;;;;20.60;100188.00;;;;5087931;28;20442;-82
2022/03/11 09:49:14;;;;;;;0.00;0.00;;;;;20.60;100186.00;;;;5086623;28;20055;-83
2022/03/11 09:51:48;;;;;;;0.00;0.00;;;;;20.60;100175.00;;;;5087138;28;20131;-81
2022/03/11 09:54:18;;;;;;;0.00;0.00;;;;;20.70;100181.00;;;;5087533;28;20089;-82
2022/03/11 09:56:51;;;;;;;0.00;0.00;;;;;20.70;100194.00;;;;5086139;28;20135;-81
2022/03/11 09:59:21;;;;;;;0.00;0.00;;;;;20.70;100193.00;;;;5086966;28;20062;-80
2022/03/11 10:01:51;;;;;;;0.00;0.00;;;;;20.80;100205.00;;;;5087685;28;20122;-80
2022/03/11 10:04:21;;;;;;;0.00;0.00;;;;;20.80;100193.00;;;;5086030;28;20048;-81
2022/03/11 10:06:54;;;;;;;0.00;0.00;;;;;20.70;100198.00;;;;5086550;28;20062;-81
2022/03/11 10:09:24;;;;;;;0.00;0.00;;;;;20.80;100206.00;;;;5086414;28;20445;-81
2022/03/11 10:11:58;;;;;;;0.00;0.00;;;;;20.80;100220.00;;;;5069279;28;20044;-82
2022/03/11 10:14:36;;;;;;;0.00;0.00;;;;;20.80;100204.00;;;;5085687;28;20043;-82
2022/03/11 10:17:19;;;;;;;0.00;0.00;;;;;20.80;100205.00;;;;5085569;28;20050;-83
2022/03/11 10:20:04;;;;;;;0.00;0.00;;;;;20.80;100227.00;;;;5086746;28;20047;-81
2022/03/11 10:22:34;;;;;;;0.00;0.00;;;;;20.80;100214.00;;;;5088270;28;20510;-82
2022/03/11 10:25:25;;;;;;;0.00;0.00;;;;;20.80;100220.00;;;;5088896;28;20047;-82
2022/03/11 10:28:03;;;;;;;0.00;0.00;;;;;20.70;100222.00;;;;5085849;28;20048;-83
2022/03/11 10:30:36;;;;;;;0.00;0.00;;;;;20.70;100232.00;;;;5087527;28;20040;-81
2022/03/11 10:33:08;;;;;;;0.00;0.00;;;;;20.70;100236.00;;;;5105391;28;20079;-82
2022/03/11 10:35:49;;;;;;;0.00;0.00;;;;;20.70;100243.00;;;;5089453;28;20536;-81
2022/03/11 10:38:36;;;;;;;0.00;0.00;;;;;20.60;100241.00;;;;5087721;28;20537;-80
2022/03/11 10:41:08;;;;;;;0.00;0.00;;;;;20.50;100255.00;;;;5089159;28;20039;-81
2022/03/11 10:43:37;;;;;;;0.00;0.00;;;;;20.50;100251.00;;;;5086773;28;20047;-81
2022/03/11 10:46:09;;;;;;;0.00;0.00;;;;;20.60;100251.00;;;;5103772;28;20499;-81
2022/03/11 10:48:48;;;;;;;0.00;0.00;;;;;20.60;100261.00;;;;5087071;28;20122;-82
2022/03/11 10:51:32;;;;;;;0.00;0.00;;;;;20.60;100233.00;;;;5087031;28;20105;-82
2022/03/11 10:54:05;;;;;;;0.00;0.00;;;;;20.60;100252.00;;;;5102393;28;20048;-83
2022/03/11 10:56:39;;;;;;;0.00;0.00;;;;;20.60;100244.00;;;;5101597;28;20115;-83
2022/03/11 10:59:28;;;;;;;0.00;0.00;;;;;20.60;100238.00;;;;5068719;28;20174;-80
2022/03/11 11:01:58;;;;;;;0.00;0.00;;;;;20.60;100251.00;;;;5102559;28;20046;-80
2022/03/11 11:04:29;;;;;;;0.00;0.00;;;;;20.60;100246.00;;;;5068799;28;20040;-80
2022/03/11 11:07:00;;;;;;;0.00;0.00;;;;;20.60;100273.00;;;;5101166;28;20515;-79
2022/03/11 11:09:30;;;;;;;0.00;0.00;;;;;20.70;100271.00;;;;5068524;28;20052;-81
2022/03/11 11:12:00;;;;;;;0.00;0.00;;;;;20.70;100278.00;;;;5086908;28;20048;-80
2022/03/11 11:14:29;;;;;;;0.00;0.00;;;;;20.60;100281.00;;;;5085208;28;20044;-81
2022/03/11 11:17:03;;;;;;;0.00;0.00;;;;;20.60;100283.00;;;;5085986;28;20063;-80
2022/03/11 11:19:35;;;;;;;0.00;0.00;;;;;20.50;100288.00;;;;5086608;28;20712;-80
2022/03/11 11:22:05;;;;;;;0.00;0.00;;;;;20.60;100277.00;;;;5101883;28;20047;-80
2022/03/11 11:24:37;;;;;;;0.00;0.00;;;;;20.70;100279.00;;;;5086105;28;20553;-81
2022/03/11 11:27:08;;;;;;;0.00;0.00;;;;;20.60;100288.00;;;;5086894;28;20044;-81
2022/03/11 11:29:38;;;;;;;0.00;0.00;;;;;20.60;100271.00;;;;5101886;28;20430;-80
2022/03/11 11:32:09;;;;;;;0.00;0.00;;;;;20.80;100265.00;;;;5067867;28;20438;-80
2022/03/11 11:34:38;;;;;;;0.00;0.00;;;;;20.90;100263.00;;;;5086456;28;20032;-80
2022/03/11 11:37:38;;;;;;;0.00;0.00;;;;;21.00;100280.00;;;;5085278;28;20079;-80
2022/03/11 11:40:39;;;;;;;0.00;0.00;;;;;21.00;100252.00;;;;5090079;28;20036;-81
2022/03/11 11:43:11;;;;;;;0.00;0.00;;;;;21.00;100269.00;;;;5089064;28;20042;-82
2022/03/11 11:45:45;;;;;;;0.00;0.00;;;;;20.90;100254.00;;;;5089689;28;20036;-80
2022/03/11 11:48:44;;;;;;;0.00;0.00;;;;;20.90;100283.00;;;;5088278;28;20055;-81
2022/03/11 11:51:23;;;;;;;0.00;0.00;;;;;20.80;100264.00;;;;5087990;28;20067;-81
2022/03/11 11:53:55;;;;;;;0.00;0.00;;;;;20.90;100287.00;;;;5088551;28;20415;-80
2022/03/11 11:57:02;;;;;;;0.00;0.00;;;;;21.00;100279.00;;;;5089694;28;20044;-81
2022/03/11 11:59:37;;;;;;;0.10;0.10;;;;;21.00;100290.00;;;;5105320;28;20123;-80
2022/03/11 12:02:31;;;;;;;0.00;0.00;;;;;21.00;100291.00;;;;5088228;28;20048;-80
2022/03/11 12:05:43;;;;;;;0.00;0.00;;;;;20.90;100305.00;;;;5088090;28;20680;-80
2022/03/11 12:08:39;;;;;;;0.00;0.00;;;;;20.70;100302.00;;;;5088157;28;20039;-80
2022/03/11 12:11:10;;;;;;;0.00;0.00;;;;;20.80;100305.00;;;;5087972;28;20380;-80
2022/03/11 12:13:44;;;;;;;0.00;0.00;;;;;20.80;100303.00;;;;5105151;28;20060;-80
2022/03/11 12:16:21;;;;;;;0.00;0.00;;;;;20.80;100281.00;;;;5087593;28;20060;-81
2022/03/11 12:18:51;;;;;;;0.00;0.00;;;;;20.80;100304.00;;;;5104732;28;20392;-81
2022/03/11 12:21:27;;;;;;;0.00;0.00;;;;;20.90;100295.00;;;;5087889;28;20047;-81
2022/03/11 12:24:32;;;;;;;0.00;0.00;;;;;20.90;100309.00;;;;5089689;28;20429;-81
2022/03/11 12:27:03;;;;;;;0.00;0.00;;;;;21.00;100305.00;;;;5087938;28;20131;-81
2022/03/11 12:29:37;;;;;;;0.00;0.00;;;;;21.00;100299.00;;;;5089513;28;20054;-80
2022/03/11 12:32:10;;;;;;;0.00;0.00;;;;;21.20;100305.00;;;;5087502;28;20329;-80