Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:36;;;;;;;43.93;20.17;;;-0.80;99.90;;;;;;4919240;29;20481;-89
2023/12/02 00:04:02;;;;;;;33.30;14.03;;;-0.90;99.90;;;;;;4915065;29;20123;-89
2023/12/02 00:06:36;;;;;;;29.97;13.53;;;-2.10;99.90;;;;;;4919830;29;20058;-90
2023/12/02 00:09:16;;;;;;;34.93;14.57;;;-0.70;99.90;;;;;;4916106;29;20048;-88
2023/12/02 00:11:52;;;;;;;34.58;15.32;;;-2.10;99.90;;;;;;4932743;23;20051;-89
2023/12/02 00:14:20;;;;;;;32.60;13.70;;;-2.60;99.90;;;;;;4933415;29;20131;-89
2023/12/02 00:16:49;;;;;;;29.30;12.77;;;-1.40;99.90;;;;;;4948851;23;20343;-89
2023/12/02 00:19:15;;;;;;;34.80;14.63;;;;;;;;;;4933200;29;20051;-89
2023/12/02 00:21:53;;;;;;;31.87;13.90;;;-2.30;99.90;;;;;;4933141;29;20089;-89
2023/12/02 00:24:19;;;;;;;29.17;13.30;;;-0.50;99.90;;;;;;4936024;29;20056;-89
2023/12/02 00:27:01;;;;;;;33.17;13.97;;;-2.30;99.90;;;;;;4935166;29;20460;-89
2023/12/02 00:33:04;;;;;;;34.07;13.80;;;-1.60;99.90;;;;;;4936182;29;20047;-90
2023/12/02 00:39:13;;;;;;;34.40;14.23;;;-1.80;99.90;;;;;;4916060;29;20048;-89
2023/12/02 00:41:42;;;;;;;29.87;13.07;;;-2.40;99.90;;;;;;4927492;29;20135;-89
2023/12/02 00:44:08;;;;;;;32.10;13.27;;;-1.80;99.90;;;;;;4914633;29;20099;-89
2023/12/02 00:46:36;;;;;;;37.20;14.63;;;-2.10;99.90;;;;;;4914991;29;20052;-88
2023/12/02 00:49:08;;;;;;;36.47;15.10;;;-2.30;99.90;;;;;;4914170;29;20047;-88
2023/12/02 00:51:34;;;;;;;31.23;13.70;;;-1.80;99.90;;;;;;4924719;29;20146;-89
2023/12/02 00:54:09;;;;;;;34.20;14.50;;;-1.80;99.90;;;;;;4933242;29;20130;-89
2023/12/02 00:56:41;;;;;;;32.03;13.60;;;-3.10;99.90;;;;;;4933522;29;20052;-89
2023/12/02 00:59:56;;;;;;;33.57;14.57;;;-1.20;99.90;;;;;;4933367;29;20056;-89
2023/12/02 01:02:37;;;;;;;30.70;12.88;;;-1.70;99.90;;;;;;4932842;29;20083;-88
2023/12/02 01:09:42;;;;;;;32.37;13.87;;;-2.00;99.90;;;;;;4938832;29;20058;-89
2023/12/02 01:12:34;;;;;;;31.30;13.37;;;-3.50;99.90;;;;;;4926393;29;20467;-89
2023/12/02 01:15:00;;;;;;;30.20;13.77;;;-2.10;99.90;;;;;;4939000;29;20117;-88
2023/12/02 01:17:26;;;;;;;35.80;14.43;;;-4.20;99.90;;;;;;4942770;23;20059;-88
2023/12/02 01:19:54;;;;;;;32.90;13.40;;;-3.20;99.90;;;;;;4936933;29;20492;-88
2023/12/02 01:22:35;;;;;;;35.43;14.60;;;-3.10;99.90;;;;;;4940336;29;20036;-88
2023/12/02 01:25:15;;;;;;;31.80;13.27;;;-3.70;99.90;;;;;;4936206;29;20062;-88
2023/12/02 01:27:41;;;;;;;34.90;14.07;;;-2.40;99.90;;;;;;4937205;29;20051;-88
2023/12/02 01:30:29;;;;;;;33.70;14.50;;;-3.40;99.90;;;;;;4936838;29;20437;-88
2023/12/02 01:32:57;;;;;;;36.43;13.77;;;-3.20;99.90;;;;;;4937288;29;20055;-88
2023/12/02 01:35:34;;;;;;;35.73;15.13;;;-3.60;99.90;;;;;;4937006;29;20078;-89
2023/12/02 01:38:15;;;;;;;33.77;14.50;;;-2.20;99.90;;;;;;4937860;29;20047;-88
2023/12/02 01:40:46;;;;;;;38.40;14.53;;;-3.40;99.90;;;;;;4937080;29;20047;-89
2023/12/02 01:43:40;;;;;;;;;;;;;;;;;;;;;
2023/12/02 01:49:19;;;;;;;36.10;13.65;;;-3.40;99.90;;;;;;4941606;23;20048;-88
2023/12/02 01:51:45;;;;;;;40.07;15.10;;;-2.80;99.90;;;;;;4935667;29;20059;-88
2023/12/02 01:54:11;;;;;;;38.53;15.57;;;-3.80;99.90;;;;;;4935854;29;20047;-88
2023/12/02 01:56:51;;;;;;;35.10;15.07;;;-3.60;99.90;;;;;;4936127;29;20044;-88
2023/12/02 01:59:29;;;;;;;37.70;15.40;;;-2.60;99.90;;;;;;4935448;29;20039;-89
2023/12/02 02:02:09;;;;;;;38.40;14.60;;;-3.60;99.90;;;;;;4937286;29;20047;-88
2023/12/02 02:04:56;;;;;;;39.53;15.60;;;-1.60;99.90;;;;;;4937154;29;20091;-88
2023/12/02 02:07:43;;;;;;;36.87;15.13;;;-1.80;99.90;;;;;;4935830;29;20055;-88
2023/12/02 02:10:09;;;;;;;35.77;13.60;;;-1.80;99.90;;;;;;4936021;29;20514;-88
2023/12/02 02:12:35;;;;;;;36.30;15.43;;;-3.40;99.90;;;;;;4935515;29;20099;-88
2023/12/02 02:15:09;;;;;;;40.33;15.30;;;-3.50;99.90;;;;;;4934710;29;20448;-88
2023/12/02 02:17:35;;;;;;;39.27;16.03;;;-2.90;99.90;;;;;;4936210;29;20048;-88
2023/12/02 02:20:01;;;;;;;36.90;15.03;;;-2.60;99.90;;;;;;4934601;29;20111;-88
2023/12/02 02:22:36;;;;;;;37.37;14.67;;;-3.10;99.90;;;;;;4936000;29;20043;-88
2023/12/02 02:25:14;;;;;;;37.07;15.13;;;-3.20;99.90;;;;;;4917208;29;20060;-88
2023/12/02 02:27:39;;;;;;;37.47;15.37;;;-2.40;99.90;;;;;;4931823;29;20044;-88
2023/12/02 02:30:07;;;;;;;41.70;15.77;;;-1.80;99.90;;;;;;4916422;29;20112;-89
2023/12/02 02:32:32;;;;;;;38.47;15.90;;;-2.80;99.90;;;;;;4917249;29;20115;-89
2023/12/02 02:34:58;;;;;;;37.40;14.87;;;-3.10;99.90;;;;;;4915664;29;20559;-88
2023/12/02 02:37:24;;;;;;;36.43;15.20;;;-2.40;99.90;;;;;;4916898;29;20052;-89
2023/12/02 02:39:50;;;;;;;37.90;15.37;;;-3.00;99.90;;;;;;4924021;29;20063;-89
2023/12/02 02:42:16;;;;;;;36.77;14.90;;;-1.90;99.90;;;;;;4934473;29;20500;-89
2023/12/02 02:44:44;;;;;;;34.57;15.17;;;-3.40;99.90;;;;;;4934812;29;20051;-89
2023/12/02 02:47:10;;;;;;;35.57;14.87;;;-2.70;99.90;;;;;;4935203;29;20063;-89
2023/12/02 02:49:36;;;;;;;39.57;15.93;;;-3.50;99.90;;;;;;4945136;28;20054;-89
2023/12/02 02:52:01;;;;;;;40.27;15.80;;;-2.20;99.90;;;;;;4958583;28;20145;-89
2023/12/02 02:54:27;;;;;;;36.37;15.63;;;-3.20;99.90;;;;;;4949506;28;20150;-89
2023/12/02 02:56:54;;;;;;;40.67;15.57;;;-2.90;99.90;;;;;;4937062;29;20044;-88
2023/12/02 02:59:40;;;;;;;37.83;15.27;;;-3.00;99.90;;;;;;4938708;29;20047;-89
2023/12/02 03:02:06;;;;;;;36.47;15.20;;;-3.20;99.90;;;;;;4919608;29;20357;-88
2023/12/02 03:04:39;;;;;;;35.43;14.90;;;-1.60;99.90;;;;;;4915848;29;20512;-89
2023/12/02 03:07:04;;;;;;;39.67;15.85;;;-1.70;99.90;;;;;;4931281;29;20075;-89
2023/12/02 03:09:30;;;;;;;35.07;15.20;;;-1.30;99.90;;;;;;4915286;29;20079;-89
2023/12/02 03:11:56;;;;;;;36.27;15.67;;;-2.10;99.90;;;;;;4915911;29;20390;-89
2023/12/02 03:14:24;;;;;;;40.93;16.53;;;-1.70;99.90;;;;;;4916279;29;20471;-89
2023/12/02 03:16:50;;;;;;;41.27;15.90;;;-2.90;99.90;;;;;;4915213;29;20084;-89
2023/12/02 03:19:16;;;;;;;40.33;16.57;;;-1.90;99.90;;;;;;4916794;29;20086;-89
2023/12/02 03:22:08;;;;;;;38.83;15.20;;;-2.70;99.90;;;;;;4915899;29;20079;-89
2023/12/02 03:24:36;;;;;;;41.87;16.77;;;-1.50;99.90;;;;;;4916268;29;20055;-89
2023/12/02 03:30:05;;;;;;;36.03;15.23;;;-2.20;99.90;;;;;;5116974;23;20051;-89
2023/12/02 03:32:31;;;;;;;44.37;17.70;;;-2.90;99.90;;;;;;4934918;29;20055;-89
2023/12/02 03:35:00;;;;;;;38.03;15.37;;;-3.30;99.90;;;;;;4934658;29;20058;-89
2023/12/02 03:37:31;;;;;;;39.13;17.03;;;-1.50;99.90;;;;;;4934309;29;20047;-89
2023/12/02 03:39:56;;;;;;;42.30;15.67;;;-2.70;99.90;;;;;;4934690;29;20488;-89
2023/12/02 03:42:24;;;;;;;42.70;17.07;;;-2.30;99.90;;;;;;4934554;29;20103;-89
2023/12/02 03:44:50;;;;;;;38.97;16.13;;;-2.40;99.90;;;;;;4934274;29;20047;-89
2023/12/02 03:47:16;;;;;;;40.43;16.33;;;-2.90;99.90;;;;;;4934108;29;20559;-89
2023/12/02 03:49:41;;;;;;;43.70;16.83;;;-2.20;99.90;;;;;;4934170;29;20043;-89
2023/12/02 03:52:09;;;;;;;42.40;16.67;;;-1.90;99.90;;;;;;4933506;29;20099;-89
2023/12/02 03:54:35;;;;;;;42.20;16.13;;;-0.90;99.90;;;;;;4934976;29;20472;-89
2023/12/02 03:57:01;;;;;;;40.33;16.13;;;-2.10;99.90;;;;;;4934309;29;20047;-89
2023/12/02 03:59:27;;;;;;;41.00;17.53;;;-2.70;99.90;;;;;;4933795;29;20047;-89
2023/12/02 04:01:53;;;;;;;38.50;15.87;;;-2.90;99.90;;;;;;4934430;29;20051;-89
2023/12/02 04:04:18;;;;;;;38.13;16.30;;;-2.40;99.90;;;;;;4934028;29;20039;-89
2023/12/02 04:06:44;;;;;;;40.47;17.20;;;-1.70;99.90;;;;;;4933482;29;20330;-89
2023/12/02 04:09:10;;;;;;;43.50;17.70;;;-1.60;99.90;;;;;;4933923;29;20433;-89
2023/12/02 04:11:36;;;;;;;43.67;18.50;;;-2.50;99.90;;;;;;4934434;29;20099;-89
2023/12/02 04:14:05;;;;;;;40.40;17.50;;;-2.60;99.90;;;;;;4933032;29;20048;-89
2023/12/02 04:16:31;;;;;;;42.37;17.60;;;-2.80;99.90;;;;;;4934596;29;20064;-89
2023/12/02 04:18:56;;;;;;;45.27;18.50;;;-2.90;99.90;;;;;;4934143;29;20140;-89
2023/12/02 04:21:23;;;;;;;42.17;16.87;;;-2.40;99.90;;;;;;4934154;29;20044;-89
2023/12/02 04:23:49;;;;;;;42.73;17.80;;;-1.50;99.90;;;;;;4934398;29;20056;-89
2023/12/02 04:26:15;;;;;;;40.33;17.80;;;-1.50;99.90;;;;;;4932895;29;20055;-89
2023/12/02 04:28:41;;;;;;;39.83;17.23;;;-2.70;99.90;;;;;;4932731;29;20059;-89
2023/12/02 04:31:07;;;;;;;39.27;16.77;;;-2.30;99.90;;;;;;4933989;29;20115;-89
2023/12/02 04:33:39;;;;;;;43.27;17.27;;;-2.00;99.90;;;;;;4933208;29;20815;-89
2023/12/02 04:39:37;;;;;;;43.23;16.90;;;-3.10;99.90;;;;;;4978593;23;20123;-89
2023/12/02 04:42:06;;;;;;;38.90;16.47;;;-2.20;99.90;;;;;;4981355;28;20134;-89
2023/12/02 04:48:14;;;;;;;40.53;17.13;;;-1.50;99.90;;;;;;4917270;29;20103;-89
2023/12/02 04:50:45;;;;;;;42.97;16.97;;;-2.60;99.90;;;;;;4901782;29;20044;-89
2023/12/02 04:53:11;;;;;;;43.03;18.37;;;-2.40;99.90;;;;;;4944767;29;20059;-89
2023/12/02 04:55:37;;;;;;;45.20;17.90;;;-2.60;99.90;;;;;;4956109;29;20054;-90
2023/12/02 04:58:02;;;;;;;40.17;16.87;;;-1.30;99.90;;;;;;4956532;29;20054;-89
2023/12/02 05:00:28;;;;;;;41.40;17.77;;;-2.70;99.90;;;;;;4956332;28;20047;-89
2023/12/02 05:02:54;;;;;;;44.03;17.73;;;-2.60;99.90;;;;;;4952673;29;20118;-89
2023/12/02 05:05:21;;;;;;;42.03;18.03;;;-2.20;99.90;;;;;;4956671;29;20047;-89
2023/12/02 05:07:46;;;;;;;41.47;17.57;;;-2.20;99.90;;;;;;4956745;29;20051;-89
2023/12/02 05:12:57;;;;;;;39.67;16.97;;;-2.40;99.90;;;;;;5111064;23;20054;-89
2023/12/02 05:15:22;;;;;;;43.40;17.77;;;-2.80;99.90;;;;;;4937193;29;20048;-89
2023/12/02 05:17:48;;;;;;;43.77;18.20;;;-1.80;99.90;;;;;;4936712;29;20381;-89
2023/12/02 05:20:14;;;;;;;43.50;18.23;;;-2.10;99.90;;;;;;4936979;29;20138;-89
2023/12/02 05:22:40;;;;;;;42.33;18.17;;;-1.10;99.90;;;;;;4936307;29;20099;-89
2023/12/02 05:25:08;;;;;;;41.03;17.40;;;-1.60;99.90;;;;;;4936927;29;20054;-89
2023/12/02 05:27:36;;;;;;;39.80;17.30;;;-1.90;99.90;;;;;;4936844;29;20055;-89
2023/12/02 05:30:04;;;;;;;49.03;17.77;;;-0.90;99.90;;;;;;4935730;29;20429;-89
2023/12/02 05:32:32;;;;;;;38.67;15.93;;;-2.20;99.90;;;;;;4936607;29;20055;-89
2023/12/02 05:34:58;;;;;;;42.37;17.03;;;-2.00;99.90;;;;;;4936434;29;20075;-89
2023/12/02 05:37:24;;;;;;;37.97;16.17;;;-2.60;99.90;;;;;;4935542;29;20535;-89
2023/12/02 05:39:49;;;;;;;43.13;16.57;;;-2.30;99.90;;;;;;4937030;29;20048;-90
2023/12/02 05:42:15;;;;;;;43.57;17.43;;;-0.70;99.90;;;;;;4936158;29;20110;-90
2023/12/02 05:44:47;;;;;;;39.57;16.70;;;-2.60;99.90;;;;;;4935861;29;20440;-89
2023/12/02 05:47:15;;;;;;;43.53;18.40;;;-0.90;99.90;;;;;;4936245;29;20051;-89
2023/12/02 05:49:42;;;;;;;40.97;17.80;;;-2.20;99.90;;;;;;4936547;29;20492;-89
2023/12/02 05:52:07;;;;;;;43.43;18.07;;;-3.10;99.90;;;;;;4935024;29;20044;-89
2023/12/02 05:54:34;;;;;;;39.73;17.03;;;-1.00;99.90;;;;;;4936326;29;20138;-89
2023/12/02 05:57:00;;;;;;;39.13;16.83;;;-0.70;99.90;;;;;;4936000;29;20047;-89
2023/12/02 05:59:25;;;;;;;42.10;17.93;;;-1.20;99.90;;;;;;4936764;29;20046;-89
2023/12/02 06:01:52;;;;;;;43.07;17.80;;;-0.30;99.90;;;;;;4935979;29;20059;-89
2023/12/02 06:04:17;;;;;;;45.50;17.90;;;-1.80;99.90;;;;;;4936658;29;20480;-90
2023/12/02 06:06:47;;;;;;;46.80;18.20;;;-1.30;99.90;;;;;;4935477;29;20058;-89
2023/12/02 06:09:13;;;;;;;40.93;17.70;;;;;;;;;;4935831;29;20043;-89
2023/12/02 06:11:39;;;;;;;40.90;17.10;;;-2.10;99.90;;;;;;4936339;29;20150;-89
2023/12/02 06:14:07;;;;;;;43.73;17.50;;;-1.60;99.90;;;;;;4937231;29;20135;-89
2023/12/02 06:16:33;;;;;;;40.57;17.27;;;-1.60;99.90;;;;;;4936187;29;20040;-89
2023/12/02 06:19:05;;;;;;;41.03;17.87;;;-1.90;99.90;;;;;;4934207;29;20070;-90
2023/12/02 06:21:30;;;;;;;41.93;16.73;;;-2.30;99.90;;;;;;4926685;29;20551;-90
2023/12/02 06:23:56;;;;;;;39.70;16.53;;;-2.40;99.90;;;;;;4937001;29;20086;-90
2023/12/02 06:26:37;;;;;;;40.37;17.33;;;-0.90;99.90;;;;;;4934914;29;20102;-90
2023/12/02 06:29:22;;;;;;;39.63;16.20;;;0.90;99.90;;;;;;4935977;29;20047;-90
2023/12/02 06:32:09;;;;;;;40.47;16.70;;;-1.70;99.90;;;;;;4935975;29;20039;-91
2023/12/02 06:35:07;;;;;;;38.10;16.07;;;-1.50;99.90;;;;;;4935121;29;20071;-90
2023/12/02 06:37:39;;;;;;;37.20;16.00;;;-1.90;99.90;;;;;;4905576;29;20139;-90
2023/12/02 06:40:17;;;;;;;35.43;15.57;;;-0.50;99.90;;;;;;4915709;29;20496;-90
2023/12/02 06:43:01;;;;;;;37.80;15.70;;;-1.20;99.90;;;;;;4916517;29;20135;-90
2023/12/02 06:45:27;;;;;;;;;;;0.00;99.90;;;;;;4918177;29;20052;-90
2023/12/02 06:47:52;;;;;;;38.80;16.27;;;-1.60;99.90;;;;;;4919621;29;19923;-90
2023/12/02 06:50:18;;;;;;;37.07;16.60;;;-1.50;99.90;;;;;;4916646;29;20052;-90
2023/12/02 06:52:44;;;;;;;39.00;16.57;;;-1.40;99.90;;;;;;4916894;29;20048;-90
2023/12/02 06:55:31;;;;;;;43.07;17.80;;;-1.70;99.90;;;;;;4915548;29;20477;-90
2023/12/02 06:58:00;;;;;;;36.90;15.63;;;-0.60;99.90;;;;;;4916105;29;20048;-90
2023/12/02 07:00:25;;;;;;;37.20;16.83;;;-2.10;99.90;;;;;;4916432;29;20044;-90
2023/12/02 07:03:13;;;;;;;37.47;16.90;;;-2.40;99.90;;;;;;4915402;29;20488;-90
2023/12/02 07:09:13;;;;;;;37.60;16.03;;;-1.80;99.90;;;;;;4912483;29;20043;-86
2023/12/02 07:11:38;;;;;;;39.97;17.00;;;-2.40;99.90;;;;;;4917236;29;20504;-90
2023/12/02 07:14:04;;;;;;;38.10;16.50;;;-2.40;99.90;;;;;;4916506;29;20044;-90
2023/12/02 07:16:29;;;;;;;99.13;59.27;;;-2.00;99.90;;;;;;4917058;29;20044;-89
2023/12/02 07:18:55;;;;;;;42.57;17.47;;;-2.30;99.90;;;;;;4916487;29;20040;-89
2023/12/02 07:21:22;;;;;;;42.40;19.40;;;-1.10;99.90;;;;;;4916383;29;20087;-88
2023/12/02 07:23:48;;;;;;;44.00;21.37;;;-1.60;99.90;;;;;;4916632;29;20409;-96
2023/12/02 07:26:14;;;;;;;39.13;16.60;;;-1.50;99.90;;;;;;4917005;29;20050;-93
2023/12/02 07:28:40;;;;;;;46.17;21.77;;;-2.20;99.90;;;;;;4917156;29;20070;-90
2023/12/02 07:31:14;;;;;;;37.90;15.70;;;-2.00;99.90;;;;;;4915520;29;20076;-85
2023/12/02 07:33:40;;;;;;;43.78;16.90;;;-1.00;99.90;;;;;;4919077;29;20138;-83
2023/12/02 07:36:06;;;;;;;39.77;15.93;;;-1.30;99.90;;;;;;4926266;29;20412;-83
2023/12/02 07:38:31;;;;;;;44.20;22.17;;;-1.90;99.90;;;;;;4933581;29;20050;-82
2023/12/02 07:40:57;;;;;;;38.77;16.47;;;-1.90;99.90;;;;;;4915106;29;20532;-84
2023/12/02 07:43:25;;;;;;;39.80;18.10;;;-1.90;99.90;;;;;;4915034;29;20051;-84
2023/12/02 07:45:57;;;;;;;45.30;19.67;;;-1.90;99.90;;;;;;4915404;29;20044;-84
2023/12/02 07:48:23;;;;;;;38.33;16.40;;;-2.20;99.90;;;;;;4915643;29;20056;-84
2023/12/02 07:51:08;;;;;;;39.10;17.03;;;-2.20;99.90;;;;;;4914716;29;20396;-84
2023/12/02 07:54:09;;;;;;;38.30;17.30;;;-1.90;99.90;;;;;;4933926;29;20040;-83
2023/12/02 07:56:36;;;;;;;40.80;16.83;;;-1.60;99.90;;;;;;4914596;29;20537;-83
2023/12/02 08:01:40;;;;;;;47.33;22.03;;;-1.80;99.90;;;;;;4985721;23;20056;-82
2023/12/02 08:04:20;;;;;;;41.47;17.27;;;-2.30;99.90;;;;;;4933287;29;20059;-83
2023/12/02 08:06:49;;;;;;;42.60;18.50;;;-1.60;99.90;;;;;;4932988;29;20052;-82
2023/12/02 08:09:24;;;;;;;44.63;20.70;;;-1.10;99.90;;;;;;4933956;29;20110;-83
2023/12/02 08:11:50;;;;;;;43.33;20.17;;;-0.80;99.90;;;;;;4933414;29;20456;-82
2023/12/02 08:14:15;;;;;;;45.90;20.57;;;-1.90;99.90;;;;;;4953579;29;20044;-83
2023/12/02 08:16:41;;;;;;;43.83;18.97;;;-2.00;99.90;;;;;;4953590;29;20047;-83
2023/12/02 08:19:07;;;;;;;38.30;17.23;;;-2.00;99.90;;;;;;4934483;29;20066;-84
2023/12/02 08:21:32;;;;;;;37.93;16.63;;;-1.00;99.90;;;;;;4918182;29;20051;-84
2023/12/02 08:23:58;;;;;;;42.27;19.53;;;-1.60;99.90;;;;;;4918696;29;20055;-85
2023/12/02 08:26:24;;;;;;;42.00;19.27;;;-2.00;99.90;;;;;;4924620;29;20048;-84
2023/12/02 08:29:30;;;;;;;40.17;18.70;;;-2.10;99.90;;;;;;4929607;29;20054;-84
2023/12/02 08:31:55;;;;;;;42.00;19.27;;;-1.20;99.90;;;;;;4937672;29;20490;-85
2023/12/02 08:34:52;;;;;;;41.97;18.03;;;-1.70;99.90;;;;;;4936181;29;20113;-86
2023/12/02 08:37:27;;;;;;;43.37;19.40;;;-2.00;99.90;;;;;;4935260;29;20044;-86
2023/12/02 08:40:04;;;;;;;;;;;;;;;;;;;;;
2023/12/02 08:42:36;;;;;;;42.83;18.80;;;-0.70;99.90;;;;;;4937245;29;20491;-86
2023/12/02 08:45:04;;;;;;;42.67;18.40;;;-1.00;99.90;;;;;;4968830;28;20138;-86
2023/12/02 08:47:31;;;;;;;44.30;19.67;;;-1.60;99.90;;;;;;4936946;29;20044;-86
2023/12/02 08:49:56;;;;;;;44.03;18.07;;;-1.30;99.90;;;;;;4936760;29;20058;-85
2023/12/02 08:52:22;;;;;;;41.70;18.87;;;-0.90;99.90;;;;;;4968906;28;20052;-86
2023/12/02 08:54:48;;;;;;;40.47;18.43;;;-1.70;99.90;;;;;;4968818;28;20075;-86
2023/12/02 08:57:14;;;;;;;44.23;20.37;;;-1.50;99.90;;;;;;4936582;29;20105;-86
2023/12/02 08:59:43;;;;;;;41.70;18.87;;;-1.80;99.90;;;;;;4951158;28;20922;-86
2023/12/02 09:02:11;;;;;;;46.93;20.27;;;-1.30;99.90;;;;;;4937573;29;20059;-86
2023/12/02 09:04:37;;;;;;;54.17;26.20;;;-1.70;99.90;;;;;;4936934;29;20048;-86
2023/12/02 09:07:06;;;;;;;45.53;21.13;;;-1.80;99.90;;;;;;4936457;29;20051;-84
2023/12/02 09:10:06;;;;;;;45.70;22.77;;;-1.10;99.90;;;;;;4917130;29;20051;-85
2023/12/02 09:12:32;;;;;;;46.77;19.60;;;-1.00;99.90;;;;;;4919440;29;20062;-85
2023/12/02 09:15:23;;;;;;;43.33;19.73;;;-1.50;99.90;;;;;;4926821;29;20048;-86
2023/12/02 09:18:34;;;;;;;49.60;22.17;;;-0.90;99.90;;;;;;4938602;28;20461;-87
2023/12/02 09:21:00;;;;;;;46.00;20.70;;;-1.80;99.90;;;;;;4937693;23;20048;-88
2023/12/02 09:48:37;;;;;;;42.83;18.70;;;-0.10;99.90;;;;;;4943564;23;20047;-87
2023/12/02 09:51:14;;;;;;;45.57;21.37;;;-1.50;99.90;;;;;;4934772;29;20087;-88
2023/12/02 09:54:01;;;;;;;41.57;19.17;;;-0.70;99.90;;;;;;4928757;29;20042;-87
2023/12/02 09:56:30;;;;;;;38.53;17.40;;;-1.10;99.90;;;;;;4934925;29;20051;-86
2023/12/02 09:59:32;;;;;;;40.53;18.40;;;1.30;99.90;;;;;;4929314;29;20128;-87
2023/12/02 10:02:44;;;;;;;41.57;18.93;;;-1.80;99.90;;;;;;4933753;29;20123;-86
2023/12/02 10:05:19;;;;;;;43.10;17.53;;;-1.10;99.90;;;;;;4934567;29;20131;-86
2023/12/02 10:08:22;;;;;;;41.67;18.53;;;-1.00;99.90;;;;;;4934871;29;20047;-87
2023/12/02 10:11:07;;;;;;;44.37;19.60;;;-0.90;99.90;;;;;;4932230;29;20107;-85
2023/12/02 10:13:39;;;;;;;42.70;18.53;;;-0.60;99.90;;;;;;4925878;29;20044;-86
2023/12/02 10:16:14;;;;;;;40.13;17.33;;;-1.10;99.90;;;;;;4926292;29;20056;-86
2023/12/02 10:22:44;;;;;;;41.50;17.87;;;-1.00;99.90;;;;;;4933212;29;20059;-87
2023/12/02 10:25:54;;;;;;;38.93;18.10;;;-1.00;99.90;;;;;;4938449;29;20050;-89
2023/12/02 10:28:39;;;;;;;40.07;17.83;;;-0.60;99.90;;;;;;4936079;29;20416;-86
2023/12/02 10:31:35;;;;;;;37.87;18.07;;;-0.20;99.90;;;;;;4934652;29;20080;-86
2023/12/02 10:38:35;;;;;;;40.13;17.67;;;-0.10;99.90;;;;;;4966459;23;20055;-87
2023/12/02 10:45:02;;;;;;;38.67;17.00;;;-1.40;99.90;;;;;;4933997;29;20059;-85
2023/12/02 10:47:51;;;;;;;40.73;17.07;;;0.30;99.90;;;;;;4934487;29;20166;-86
2023/12/02 10:50:20;;;;;;;39.33;17.77;;;-0.90;99.90;;;;;;4934391;29;20051;-91
2023/12/02 10:53:19;;;;;;;40.57;18.20;;;2.10;99.90;;;;;;4936110;29;20139;-87
2023/12/02 10:59:40;;;;;;;41.27;18.40;;;0.60;99.90;;;;;;4952843;29;20058;-85
2023/12/02 11:02:47;;;;;;;40.90;18.37;;;-0.20;99.90;;;;;;4936661;29;20424;-86
2023/12/02 11:05:30;;;;;;;36.60;18.13;;;0.80;99.90;;;;;;4932566;29;20412;-86
2023/12/02 11:08:06;;;;;;;36.87;17.43;;;-0.60;99.90;;;;;;4915086;29;20079;-86
2023/12/02 11:10:48;;;;;;;37.73;18.80;;;-0.70;99.90;;;;;;4935603;29;20288;-86
2023/12/02 11:13:23;;;;;;;38.23;19.07;;;0.10;99.90;;;;;;4936346;29;20050;-86
2023/12/02 11:16:13;;;;;;;37.53;16.93;;;-0.10;99.90;;;;;;4934845;29;20480;-87
2023/12/02 11:19:26;;;;;;;36.70;16.40;;;-0.50;99.90;;;;;;4933674;29;20047;-87
2023/12/02 11:21:52;;;;;;;37.47;17.57;;;-0.50;99.90;;;;;;4916498;29;20056;-87
2023/12/02 11:24:39;;;;;;;42.70;18.53;;;-0.70;99.90;;;;;;4923935;29;20055;-86
2023/12/02 11:27:15;;;;;;;40.90;19.80;;;-0.40;99.90;;;;;;4935201;29;20086;-86
2023/12/02 11:30:20;;;;;;;42.17;17.83;;;-0.20;99.90;;;;;;4940393;29;20523;-87
2023/12/02 11:33:24;;;;;;;39.30;18.83;;;-0.10;99.90;;;;;;4928591;29;20059;-87
2023/12/02 11:36:10;;;;;;;39.23;17.90;;;0.50;99.90;;;;;;4915513;29;20066;-87
2023/12/02 11:39:17;;;;;;;38.83;17.90;;;-0.30;99.90;;;;;;4929800;29;20051;-86
2023/12/02 11:42:10;;;;;;;36.40;17.73;;;1.50;99.90;;;;;;4932975;29;20055;-89
2023/12/02 11:45:04;;;;;;;36.70;16.23;;;-0.30;99.90;;;;;;4934641;29;20055;-87
2023/12/02 11:48:11;;;;;;;41.97;18.33;;;-0.20;99.90;;;;;;4935492;29;20493;-88
2023/12/02 11:51:05;;;;;;;43.40;19.30;;;-0.10;99.90;;;;;;4933733;29;20131;-88
2023/12/02 11:53:52;;;;;;;41.42;19.80;;;0.00;99.90;;;;;;4935528;29;20448;-88
2023/12/02 11:56:21;;;;;;;40.10;18.87;;;0.00;99.90;;;;;;4935376;29;20059;-90
2023/12/02 11:59:16;;;;;;;41.07;19.67;;;-0.10;99.90;;;;;;4934245;29;20051;-90
2023/12/02 12:02:13;;;;;;;42.40;19.47;;;0.00;99.90;;;;;;4935873;29;20055;-86
2023/12/02 12:05:27;;;;;;;44.27;20.10;;;1.00;99.90;;;;;;4932933;29;20052;-85
2023/12/02 12:11:40;;;;;;;38.53;18.23;;;0.20;99.90;;;;;;4933594;29;20412;-85
2023/12/02 12:14:10;;;;;;;38.03;18.37;;;0.00;99.90;;;;;;4933815;29;20126;-86
2023/12/02 12:16:35;;;;;;;38.73;17.37;;;1.60;99.90;;;;;;4935042;29;20341;-86
2023/12/02 12:19:07;;;;;;;41.73;19.37;;;1.10;99.90;;;;;;4924497;29;20059;-84
2023/12/02 12:21:33;;;;;;;39.97;18.73;;;0.10;99.90;;;;;;4930669;29;20400;-83
2023/12/02 12:24:11;;;;;;;39.93;18.10;;;0.20;99.90;;;;;;4914621;29;20052;-86
2023/12/02 12:26:36;;;;;;;38.03;18.17;;;0.30;99.90;;;;;;4913970;29;20084;-87
2023/12/02 12:29:02;;;;;;;43.10;18.50;;;0.20;99.90;;;;;;4914865;29;20086;-87
2023/12/02 12:31:31;;;;;;;41.63;18.17;;;0.30;99.90;;;;;;4914795;29;20052;-90
2023/12/02 12:33:58;;;;;;;40.37;17.87;;;0.50;99.90;;;;;;4942900;23;20531;-87
2023/12/02 12:36:29;;;;;;;38.27;18.37;;;0.50;99.90;;;;;;4933632;29;20051;-87
2023/12/02 12:38:59;;;;;;;41.40;19.47;;;0.60;99.90;;;;;;4932576;29;20134;-90
2023/12/02 12:41:25;;;;;;;93.37;54.13;;;2.00;99.90;;;;;;4933813;29;20047;-90
2023/12/02 12:43:51;;;;;;;48.43;24.90;;;0.40;99.90;;;;;;4933994;29;20044;-89
2023/12/02 12:46:17;;;;;;;45.63;23.83;;;1.40;99.90;;;;;;4933870;29;20051;-89
2023/12/02 12:48:53;;;;;;;45.47;23.07;;;0.40;99.90;;;;;;4933070;29;20047;-89
2023/12/02 12:51:20;;;;;;;42.90;19.93;;;1.70;99.90;;;;;;4933974;29;20464;-86
2023/12/02 12:54:05;;;;;;;43.17;21.47;;;0.50;99.90;;;;;;4933185;29;20050;-89
2023/12/02 12:56:44;;;;;;;35.70;18.43;;;1.00;99.90;;;;;;4933626;29;20073;-89
2023/12/02 12:59:20;;;;;;;38.27;18.17;;;0.50;99.90;;;;;;4934855;29;20051;-85
2023/12/02 13:02:27;;;;;;;42.10;19.03;;;0.90;99.90;;;;;;4936386;29;20063;-88
2023/12/02 13:05:16;;;;;;;37.33;18.73;;;0.90;99.90;;;;;;4936786;29;20102;-87
2023/12/02 13:08:33;;;;;;;;;;;;;;;;;;;;;
2023/12/02 13:11:07;;;;;;;36.80;18.13;;;0.90;99.90;;;;;;4936057;29;20063;-86
2023/12/02 13:13:54;;;;;;;40.43;19.37;;;1.60;99.90;;;;;;4935357;29;20043;-85
2023/12/02 13:19:29;;;;;;;39.60;17.93;;;0.50;99.90;;;;;;4935134;29;20094;-84
2023/12/02 13:21:59;;;;;;;41.90;20.53;;;1.70;99.90;;;;;;4935620;29;20056;-84
2023/12/02 13:24:25;;;;;;;39.47;18.80;;;0.30;99.90;;;;;;4936597;29;20493;-84
2023/12/02 13:26:51;;;;;;;39.33;18.40;;;0.80;99.90;;;;;;4936053;29;20126;-84
2023/12/02 13:29:29;;;;;;;40.27;18.77;;;1.70;99.90;;;;;;4935696;29;20122;-84
2023/12/02 13:32:11;;;;;;;43.77;19.33;;;1.20;99.90;;;;;;4936220;29;20047;-84
2023/12/02 13:35:27;;;;;;;40.13;19.80;;;0.20;99.90;;;;;;4935668;29;20040;-84
2023/12/02 13:38:35;;;;;;;40.03;18.47;;;0.80;99.90;;;;;;4953342;29;20148;-85
2023/12/02 13:41:48;;;;;;;41.33;18.73;;;0.40;99.90;;;;;;4933563;29;20047;-86
2023/12/02 13:44:29;;;;;;;39.33;19.10;;;0.40;99.90;;;;;;4934911;29;20052;-86
2023/12/02 13:47:14;;;;;;;41.80;18.77;;;1.60;99.90;;;;;;4936457;29;20079;-86
2023/12/02 13:49:44;;;;;;;40.97;19.17;;;0.40;99.90;;;;;;4935776;29;20059;-84
2023/12/02 13:52:25;;;;;;;40.77;18.00;;;0.30;99.90;;;;;;4935933;29;20071;-85
2023/12/02 13:55:44;;;;;;;41.77;19.20;;;0.60;99.90;;;;;;4932749;29;20047;-85
2023/12/02 13:58:22;;;;;;;41.97;19.10;;;1.20;99.90;;;;;;4934727;29;20044;-85
2023/12/02 14:01:13;;;;;;;43.40;19.17;;;0.40;99.90;;;;;;4933066;29;20046;-85
2023/12/02 14:04:10;;;;;;;;;;;1.60;99.90;;;;;;4931557;29;20059;-85
2023/12/02 14:07:11;;;;;;;43.10;19.90;;;0.60;99.90;;;;;;4933175;29;19923;-86
2023/12/02 14:09:39;;;;;;;45.57;19.80;;;1.90;99.90;;;;;;4934776;29;20117;-87
2023/12/02 14:12:17;;;;;;;48.33;19.83;;;1.80;99.90;;;;;;4934637;29;20047;-85
2023/12/02 14:15:19;;;;;;;42.93;19.10;;;1.60;99.90;;;;;;4937865;29;20048;-86
2023/12/02 14:18:15;;;;;;;40.43;18.77;;;0.70;99.90;;;;;;4937272;29;20062;-87
2023/12/02 14:21:19;;;;;;;42.47;18.80;;;2.20;99.90;;;;;;4937807;29;20183;-87
2023/12/02 14:24:04;;;;;;;43.65;20.50;;;0.80;99.90;;;;;;4938072;29;20061;-91
2023/12/02 14:26:49;;;;;;;43.50;18.83;;;0.70;99.90;;;;;;4937084;29;20065;-86
2023/12/02 14:29:55;;;;;;;40.67;19.50;;;0.20;99.90;;;;;;4937068;29;20126;-88
2023/12/02 14:32:36;;;;;;;46.00;20.03;;;1.00;99.90;;;;;;4936057;28;20048;-87
2023/12/02 14:35:39;;;;;;;42.90;19.23;;;0.80;99.90;;;;;;4930201;29;20048;-87