Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 06:58:41;;;;;;;6.78;2.33;;;;;;;22.58;100.00;101587.31;1498067;94;21170;-77
2022/08/09 07:04:44;;;;;;;;;;;;;;;;;;;;;
2022/08/09 07:16:38;;;;;;;8.73;2.08;;;;;;;24.18;100.00;101667.29;1402342;101;21206;-77
2022/08/09 07:18:57;;;;;;;5.35;3.27;;;;;;;24.38;100.00;101674.84;1381096;102;21189;-75
2022/08/09 07:21:24;;;;;;;2.50;1.42;;;;;;;24.50;100.00;101683.14;1476819;90;21194;-75
2022/08/09 07:23:55;;;;;;;5.25;2.22;;;;;;;24.65;100.00;101679.89;1638918;85;22152;-76
2022/08/09 07:26:22;;;;;;;4.90;1.80;;;;;;;24.90;100.00;101689.86;1706725;83;21289;-75
2022/08/09 07:32:02;;;;;;;4.15;1.98;;;;;;;25.08;100.00;101706.62;1629699;87;21163;-76
2022/08/09 07:37:17;;;;;;;;;;;;;;;;;;;;;
2022/08/09 07:39:42;;;;;;;;;;;;;;;;;;;;;
2022/08/09 07:41:58;;;;;;;2.67;2.15;;;;;;;25.20;100.00;101728.44;1737339;82;21144;-76
2022/08/09 07:44:30;;;;;;;4.78;2.00;;;;;;;25.21;100.00;101730.62;1749458;81;21486;-75
2022/08/09 07:46:57;;;;;;;6.97;1.80;;;;;;;24.77;100.00;101728.44;1744869;82;21191;-75
2022/08/09 07:49:24;;;;;;;7.67;1.90;;;;;;;24.65;100.00;101711.42;1725011;81;21245;-75
2022/08/09 07:51:51;;;;;;;3.02;1.80;;;;;;;24.99;100.00;101710.04;1715854;83;21113;-75
2022/08/09 07:54:19;;;;;;;10.05;2.67;;;;;;;25.04;100.00;101702.41;1683296;84;21123;-75
2022/08/09 07:56:58;;;;;;;;;;;;;;;;;;;;;
2022/08/09 07:59:20;;;;;;;6.28;1.98;;;;;;;24.87;100.00;101709.24;1739169;82;21114;-75
2022/08/09 08:01:58;;;;;;;6.08;1.72;;;;;;;24.88;100.00;101711.42;1738708;81;21561;-75
2022/08/09 08:04:18;;;;;;;10.25;4.50;;;;;;;24.84;100.00;101724.65;1743557;80;21542;-75
2022/08/09 08:06:50;;;;;;;5.25;2.25;;;;;;;24.91;100.00;101723.97;1733217;82;21108;-75
2022/08/09 08:09:16;;;;;;;4.12;1.90;;;;;;;24.91;100.00;101721.78;1734634;80;21085;-75
2022/08/09 08:11:44;;;;;;;4.75;1.60;;;;;;;25.18;100.00;101723.73;1726307;81;21150;-75
2022/08/09 08:14:13;;;;;;;7.95;2.60;;;;;;;25.50;100.00;101732.45;1746832;81;21115;-75
2022/08/09 08:16:40;;;;;;;4.35;1.80;;;;;;;25.47;100.00;101753.17;1747756;81;21236;-75
2022/08/09 08:19:15;;;;;;;5.30;1.92;;;;;;;25.73;100.00;101755.16;1731142;81;21118;-75
2022/08/09 08:21:41;;;;;;;6.03;1.72;;;;;;;25.81;100.00;101747.36;1740910;80;21214;-75
2022/08/09 08:24:12;;;;;;;5.58;2.00;;;;;;;25.43;100.00;101762.56;1733463;81;21113;-75
2022/08/09 08:26:38;;;;;;;5.58;2.35;;;;;;;25.50;100.00;101760.06;1739648;81;21068;-76
2022/08/09 08:29:06;;;;;;;3.92;1.80;;;;;;;25.28;100.00;101781.18;1741323;81;21099;-75
2022/08/09 08:31:33;;;;;;;4.70;1.50;;;;;;;25.40;100.00;101781.97;1743252;81;21639;-75
2022/08/09 08:34:05;;;;;;;2.58;1.50;;;;;;;25.49;100.00;101777.65;1737570;80;21109;-75
2022/08/09 08:36:40;;;;;;;;;;;;;;;;;;;;;
2022/08/09 08:39:07;;;;;;;3.60;1.98;;;;;;;25.70;100.00;101804.42;1733724;80;21167;-75
2022/08/09 08:44:19;;;;;;;;;;;;;;;;;;;;;
2022/08/09 08:46:44;;;;;;;7.60;1.80;;;;;;;26.21;100.00;101805.25;1684075;84;21332;-75
2022/08/09 09:05:05;;;;;;;7.20;2.47;;;;;;;26.63;100.00;101824.43;1488027;95;21715;-74
2022/08/09 09:07:53;;;;;;;;;;;;;;;;;;;;;
2022/08/09 09:10:02;;;;;;;4.30;1.60;;;;;;;26.14;100.00;101822.64;1467004;94;21293;-75
2022/08/09 09:12:32;;;;;;;3.60;1.70;;;;;;;26.09;100.00;101842.20;1511345;93;21239;-75
2022/08/09 09:15:07;;;;;;;4.62;1.55;;;;;;;26.25;100.00;101826.13;1612358;87;21244;-75
2022/08/09 09:20:30;;;;;;;;;;;;;;;;;;;;;
2022/08/09 09:23:16;;;;;;;;;;;;;;;;;;;;;
2022/08/09 09:25:43;;;;;;;3.83;1.40;;;;;;;26.67;100.00;101845.76;1684285;83;21079;-76
2022/08/09 09:28:47;;;;;;;;;;;;;;;;;;;;;
2022/08/09 09:31:00;;;;;;;2.98;1.52;;;;;;;27.08;100.00;101835.95;1728676;81;21104;-75
2022/08/09 09:33:43;;;;;;;4.12;2.02;;;;;;;27.44;100.00;101828.44;1743963;81;21522;-75
2022/08/09 09:36:15;;;;;;;3.77;1.20;;;;;;;27.60;100.00;101843.04;1724376;82;21089;-75
2022/08/09 09:39:16;;;;;;;4.00;1.55;;;;;;;27.07;100.00;101823.70;1737719;81;21577;-75
2022/08/09 09:41:27;;;;;;;4.85;1.40;;;;;;;27.34;100.00;101836.45;1730081;81;21093;-75
2022/08/09 09:44:13;;;;;;;4.40;1.35;;;;;;;27.55;100.00;101847.22;1737559;81;21072;-75
2022/08/09 09:46:38;;;;;;;8.43;1.52;;;;;;;27.62;100.00;101847.79;1741581;79;21057;-75
2022/08/09 09:49:09;;;;;;;4.12;1.50;;;;;;;27.82;100.00;101844.58;1736175;81;21110;-75
2022/08/09 09:51:38;;;;;;;4.60;1.30;;;;;;;27.84;96.18;101864.30;1742915;81;21200;-74
2022/08/09 09:54:22;;;;;;;3.45;1.02;;;;;;;28.06;99.94;101857.42;1753777;79;21511;-75
2022/08/09 09:56:51;;;;;;;;;;;;;;;28.02;97.49;101859.39;1755614;80;21128;-74
2022/08/09 09:59:24;;;;;;;2.72;1.30;;;;;;;27.95;94.96;101869.88;1743002;80;20129;-74
2022/08/09 10:02:01;;;;;;;1.93;0.90;;;;;;;27.84;95.05;101877.51;1753048;81;21105;-75
2022/08/09 10:04:31;;;;;;;3.72;0.82;;;;;;;27.60;93.17;101876.48;1738884;80;21514;-75
2022/08/09 10:06:59;;;;;;;2.50;1.25;;;;;;;27.70;93.20;101873.81;1740717;81;21151;-75
2022/08/09 10:09:32;;;;;;;3.85;1.42;;;;;;;27.79;94.20;101869.36;1742687;81;21166;-75
2022/08/09 10:12:18;;;;;;;;;;;;;;;;;;;;;
2022/08/09 10:14:52;;;;;;;;;;;;;;;;;;;;;
2022/08/09 10:17:19;;;;;;;2.72;1.30;;;;;;;27.92;95.95;101850.23;1734467;81;21083;-75
2022/08/09 10:20:04;;;;;;;3.08;1.55;;;;;;;28.23;95.98;101853.88;1736588;80;21056;-75
2022/08/09 10:22:52;;;;;;;;;;;;;;;;;;;;;
2022/08/09 10:25:41;;;;;;;;;;;;;;;;;;;;;
2022/08/09 10:28:06;;;;;;;;;;;;;;;;;;;;;
2022/08/09 10:33:24;;;;;;;5.78;1.15;;;;;;;28.80;91.77;101852.56;1656500;84;21222;-75
2022/08/09 10:35:44;;;;;;;2.77;1.35;;;;;;;28.76;89.68;101861.60;1667408;80;21530;-74
2022/08/09 10:38:10;;;;;;;4.45;1.50;;;;;;;28.46;87.26;101867.67;1732876;81;21155;-75
2022/08/09 10:40:34;;;;;;;2.35;1.15;;;;;;;28.85;88.47;101856.27;1742217;81;21138;-75
2022/08/09 10:43:03;;;;;;;2.08;0.95;;;;;;;28.96;83.13;101863.63;1743014;81;21155;-75
2022/08/09 10:45:46;;;;;;;5.58;2.22;;;;;;;28.89;82.10;101857.80;1729408;82;21102;-75
2022/08/09 10:48:22;;;;;;;2.50;1.30;;;;;;;29.05;80.20;101867.55;1757580;80;21066;-75
2022/08/09 11:12:23;;;;;;;2.12;1.00;;;;;;;29.04;74.19;101872.46;1916185;73;21552;-75
2022/08/09 11:14:55;;;;;;;9.78;1.82;;;;;;;28.68;73.46;101858.08;1910681;73;21108;-75
2022/08/09 11:18:16;;;;;;;;;;;;;;;;;;;;;
2022/08/09 12:44:55;;;;;;;;;;;;;;;;;;;;;
2022/08/09 12:47:16;;;;;;;2.70;0.88;;;;;;;29.47;71.08;101778.60;1585337;88;21180;-75
2022/08/09 12:50:16;;;;;;;2.35;0.70;;;;;;;29.38;62.81;101788.89;1592595;87;21230;-75
2022/08/09 12:58:22;;;;;;;;;;;;;;;;;;;;;
2022/08/09 13:11:46;;;;;;;;;;;;;;;;;;;;;
2022/08/09 13:17:02;;;;;;;1.07;0.85;;;;;;;29.58;66.58;101780.66;1608371;86;21139;-75
2022/08/09 13:19:38;;;;;;;3.92;1.52;;;;;;;29.74;70.98;101758.03;1663493;84;21537;-74
2022/08/09 13:22:15;;;;;;;1.07;0.78;;;;;;;29.95;68.57;101752.33;1701825;82;21143;-74
2022/08/09 13:28:14;;;;;;;;;;;;;;;;;;;;;
2022/08/09 13:30:48;;;;;;;;;;;;;;;;;;;;;
2022/08/09 13:36:34;;;;;;;1.42;0.80;;;;;;;30.13;59.27;101749.48;1667765;84;21119;-75
2022/08/09 13:39:03;;;;;;;1.55;0.80;;;;;;;30.30;60.73;101747.56;1675557;82;21093;-75
2022/08/09 13:58:14;;;;;;;;;;;;;;;;;;;;;
2022/08/09 14:00:43;;;;;;;;;;;;;;;;;;;;;
2022/08/09 14:03:02;;;;;;;0.95;0.80;;;;;;;30.53;46.85;101702.30;1623195;86;21164;-74
2022/08/09 16:18:56;;;;;;;2.87;1.12;;;;;;;30.72;80.32;101579.95;1699278;84;21212;-77
2022/08/09 18:00:10;;;;;;;;;;;;;;;;;;;;;
2022/08/09 18:05:55;;;;;;;;;;;;;;;;;;;;;
2022/08/09 18:08:05;;;;;;;2.67;1.50;;;;;;;28.13;100.00;101488.14;1789493;79;21157;-75
2022/08/09 18:10:30;;;;;;;5.90;1.57;;;;;;;28.06;100.00;101488.98;1780235;79;21055;-75
2022/08/09 18:13:13;;;;;;;4.37;1.42;;;;;;;28.15;100.00;101477.03;1781086;79;21117;-75
2022/08/09 18:21:50;;;;;;;;;;;;;;;;;;;;;
2022/08/09 18:26:47;;;;;;;5.42;1.30;;;;;;;27.98;100.00;101487.27;1580886;89;21122;-76
2022/08/09 18:29:13;;;;;;;3.40;1.57;;;;;;;27.79;100.00;101504.17;1592062;88;21139;-75
2022/08/09 18:31:38;;;;;;;5.83;1.45;;;;;;;27.75;100.00;101485.03;1590002;87;21557;-75
2022/08/09 18:34:09;;;;;;;3.83;1.70;;;;;;;27.72;100.00;101485.20;1625623;87;21526;-75
2022/08/09 18:36:42;;;;;;;3.37;1.45;;;;;;;27.71;100.00;101483.51;1775194;79;21053;-75
2022/08/09 18:39:29;;;;;;;18.90;1.80;;;;;;;27.76;100.00;101476.16;1794484;78;21064;-75
2022/08/09 18:42:06;;;;;;;6.87;1.70;;;;;;;27.52;100.00;101476.60;1786059;78;21086;-75
2022/08/09 18:44:26;;;;;;;4.22;1.80;;;;;;;27.42;100.00;101481.55;1771739;79;21026;-75
2022/08/09 18:46:55;;;;;;;4.55;1.70;;;;;;;27.34;100.00;101467.11;1766057;79;21166;-76
2022/08/09 18:49:23;;;;;;;4.30;1.67;;;;;;;27.24;100.00;101464.97;1795813;78;21062;-76
2022/08/09 18:51:57;;;;;;;5.05;1.45;;;;;;;27.31;100.00;101466.78;1796826;78;21188;-76
2022/08/09 18:54:27;;;;;;;7.45;1.82;;;;;;;27.12;100.00;101466.52;1814252;79;21178;-76
2022/08/09 18:56:53;;;;;;;5.80;1.67;;;;;;;27.14;100.00;101462.48;1778195;79;21088;-75
2022/08/09 18:59:21;;;;;;;2.77;1.15;;;;;;;27.14;100.00;101465.12;1806493;79;21176;-75
2022/08/09 19:01:51;;;;;;;8.30;2.22;;;;;;;27.00;100.00;101470.66;1794365;78;21127;-75
2022/08/09 19:04:22;;;;;;;5.80;1.75;;;;;;;26.99;100.00;101465.02;1813701;78;21512;-76
2022/08/09 19:06:50;;;;;;;3.30;1.35;;;;;;;26.97;100.00;101477.41;1815623;78;21172;-76
2022/08/09 19:09:21;;;;;;;6.08;1.60;;;;;;;26.86;100.00;101466.59;1800922;78;21166;-76
2022/08/09 19:11:52;;;;;;;4.87;1.72;;;;;;;26.97;100.00;101474.78;1811890;77;21110;-77
2022/08/09 19:15:13;;;;;;;7.58;1.45;;;;;;;26.92;100.00;101464.93;1787357;79;21475;-77
2022/08/09 19:17:33;;;;;;;2.60;1.22;;;;;;;26.81;100.00;101472.11;1796200;79;21086;-75
2022/08/09 19:20:09;;;;;;;;;;;;;;;;;;;;;
2022/08/09 19:22:31;;;;;;;4.83;1.80;;;;;;;26.47;100.00;101459.39;1793128;78;21111;-75
2022/08/09 19:25:15;;;;;;;3.65;1.55;;;;;;;26.39;100.00;101469.03;1796470;78;21089;-76
2022/08/09 19:30:12;;;;;;;5.17;1.90;;;;;;;26.48;100.00;101453.22;1715921;80;21123;-75
2022/08/09 19:32:56;;;;;;;;;;;;;;;;;;;;;
2022/08/09 19:35:28;;;;;;;;;;;;;;;;;;;;;
2022/08/09 19:37:48;;;;;;;3.00;1.75;;;;;;;26.28;100.00;101452.47;1770039;79;21439;-76
2022/08/09 19:43:26;;;;;;;;;;;;;;;;;;;;;
2022/08/09 19:48:53;;;;;;;;;;;;;;;;;;;;;
2022/08/09 19:51:46;;;;;;;;;;;;;;;;;;;;;
2022/08/09 19:54:21;;;;;;;;;;;;;;;;;;;;;
2022/08/09 19:56:20;;;;;;;5.47;2.08;;;;;;;25.75;100.00;101444.53;1729357;82;21087;-76
2022/08/09 19:59:02;;;;;;;;;;;;;;;;;;;;;
2022/08/09 20:01:42;;;;;;;5.58;2.45;;;;;;;25.66;100.00;101437.10;1761698;79;21165;-78
2022/08/09 20:04:06;;;;;;;3.50;2.12;;;;;;;25.61;100.00;101440.81;1797513;79;21445;-76
2022/08/09 20:06:33;;;;;;;4.40;2.33;;;;;;;25.42;100.00;101441.28;1802790;79;21095;-76
2022/08/09 20:09:01;;;;;;;5.60;1.67;;;;;;;25.55;100.00;101439.75;1799719;78;21035;-77
2022/08/09 20:14:40;;;;;;;;;;;;;;;;;;;;;
2022/08/09 20:50:05;;;;;;;2.40;1.47;;;;;;;24.31;100.00;101421.30;1684804;83;21663;-75
2022/08/09 20:52:55;;;;;;;;;;;;;;;;;;;;;
