Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:03:16;;;;;;;14.48;1.73;;;;;;;5.25;81.21;98209.31;8321329;28;20130;-77
2022/01/30 00:07:17;;;;;;;13.05;1.98;;;;;;;5.09;81.24;98211.47;8376799;28;20059;-77
2022/01/30 00:11:24;;;;;;;16.55;2.83;;;;;;;5.19;79.08;98205.94;8354364;28;20116;-76
2022/01/30 00:15:45;;;;;;;10.70;1.27;;;;;;;5.23;77.95;98206.97;8383718;28;20060;-77
2022/01/30 00:19:53;;;;;;;13.27;1.88;;;;;;;5.25;77.03;98188.69;8374936;28;20048;-76
2022/01/30 00:28:15;;;;;;;;;;;;;;;5.60;71.26;98186.44;8376152;28;20068;-76
2022/01/30 00:32:16;;;;;;;15.82;2.00;;;;;;;5.53;70.79;98201.03;8369339;28;19924;-75
2022/01/30 00:36:16;;;;;;;11.13;1.33;;;;;;;5.64;70.02;98192.78;8383040;28;20078;-77
2022/01/30 00:40:17;;;;;;;13.70;1.80;;;;;;;5.85;68.17;98212.72;8359757;28;20041;-76
2022/01/30 00:44:18;;;;;;;11.48;1.73;;;;;;;5.85;68.30;98250.22;8383907;28;20496;-77
2022/01/30 00:48:19;;;;;;;15.30;1.77;;;;;;;5.73;71.04;98225.81;8374436;28;20045;-75
2022/01/30 00:52:20;;;;;;;9.70;1.65;;;;;;;5.49;73.34;98242.88;8379180;28;20592;-77
2022/01/30 00:56:21;;;;;;;9.93;1.35;;;;;;;5.36;73.55;98249.00;8380534;28;20064;-77
2022/01/30 01:00:22;;;;;;;12.43;1.73;;;;;;;5.28;73.63;98240.88;8376994;28;20080;-78
2022/01/30 01:04:23;;;;;;;13.35;1.83;;;;;;;5.25;73.77;98225.38;8359094;28;20409;-77
2022/01/30 01:08:33;;;;;;;5.32;1.05;;;;;;;5.37;71.91;98223.81;8375321;28;20048;-78
2022/01/30 01:25:30;;;;;;;9.90;1.85;;;;;;;5.69;67.99;98224.81;8268116;28;20047;-78
2022/01/30 01:29:31;;;;;;;16.80;3.08;;;;;;;5.59;68.28;98198.25;8258459;28;20047;-77
2022/01/30 01:37:54;;;;;;;17.48;2.25;;;;;;;5.62;67.22;98185.03;8290992;28;20046;-78
2022/01/30 01:41:58;;;;;;;18.48;2.20;;;;;;;5.64;66.89;98201.63;8279116;28;20050;-77
2022/01/30 01:46:00;;;;;;;16.23;2.70;;;;;;;5.64;66.97;98190.09;8294070;28;20425;-75
2022/01/30 01:50:01;;;;;;;15.90;1.70;;;;;;;5.63;66.97;98204.59;8284596;28;20065;-77
2022/01/30 01:54:02;;;;;;;14.65;2.25;;;;;;;5.65;65.36;98213.94;8344147;28;20102;-77
2022/01/30 01:58:06;;;;;;;13.15;2.30;;;;;;;5.65;65.44;98191.69;8395838;28;20045;-78
2022/01/30 02:02:07;;;;;;;11.38;2.00;;;;;;;5.65;64.38;98175.63;8368714;28;20053;-77
2022/01/30 02:06:13;;;;;;;16.45;2.03;;;;;;;5.57;64.46;98158.34;8382113;28;20052;-77
2022/01/30 02:10:23;;;;;;;10.80;1.95;;;;;;;5.65;63.20;98186.34;8371530;28;20477;-78
2022/01/30 02:14:43;;;;;;;24.52;2.40;;;;;;;5.70;61.69;98156.78;8382881;28;20527;-77
2022/01/30 02:27:27;;;;;;;11.05;1.50;;;;;;;5.61;61.72;98142.47;8353154;28;20053;-77
2022/01/30 02:31:28;;;;;;;21.25;2.55;;;;;;;5.45;62.82;98140.13;8366262;28;20110;-76
2022/01/30 02:35:29;;;;;;;13.45;2.17;;;;;;;5.52;61.99;98135.16;8377023;28;20052;-76
2022/01/30 02:39:33;;;;;;;9.15;2.15;;;;;;;5.55;61.89;98116.91;8345235;28;20132;-77
2022/01/30 02:43:39;;;;;;;20.33;1.60;;;;;;;5.53;62.14;98120.69;8392907;28;20048;-76
2022/01/30 02:47:53;;;;;;;21.30;2.10;;;;;;;5.49;63.52;98133.09;8371780;28;20045;-78
2022/01/30 02:55:56;;;;;;;13.75;2.20;;;;;;;5.29;63.91;98141.50;8391702;28;20076;-78
2022/01/30 02:59:57;;;;;;;16.35;2.35;;;;;;;5.32;63.41;98143.59;8336035;28;20052;-76
2022/01/30 03:03:58;;;;;;;11.63;1.85;;;;;;;5.22;63.79;98151.81;8364719;28;20076;-76
2022/01/30 03:07:59;;;;;;;14.65;2.08;;;;;;;5.37;62.21;98106.03;8329865;28;20052;-76
2022/01/30 03:12:00;;;;;;;9.35;1.80;;;;;;;5.37;62.94;98127.44;8381576;28;20136;-77
2022/01/30 03:16:03;;;;;;;7.25;1.88;;;;;;;5.41;61.32;98107.00;8369104;28;20095;-76
2022/01/30 03:20:07;;;;;;;14.70;2.20;;;;;;;5.29;62.29;98097.88;8379184;28;20099;-78
2022/01/30 03:24:11;;;;;;;13.27;1.77;;;;;;;5.36;61.57;98120.50;8354111;28;20048;-77
2022/01/30 03:28:11;;;;;;;12.25;1.67;;;;;;;5.32;61.85;98103.44;8388638;28;20049;-77
2022/01/30 03:32:12;;;;;;;12.13;2.03;;;;;;;5.40;60.91;98110.75;8382434;28;20420;-78
2022/01/30 03:36:13;;;;;;;8.43;1.70;;;;;;;5.43;60.59;98099.47;8376430;28;20119;-78
2022/01/30 03:40:14;;;;;;;9.13;1.58;;;;;;;5.39;60.96;98124.47;8373715;28;20048;-77
2022/01/30 03:44:15;;;;;;;10.05;1.70;;;;;;;5.36;60.88;98077.66;8376654;28;20157;-77
2022/01/30 03:48:17;;;;;;;19.45;1.60;;;;;;;5.43;59.69;98083.41;8368610;28;20078;-77
2022/01/30 03:52:18;;;;;;;9.85;1.52;;;;;;;5.43;60.04;98083.41;8385005;28;20063;-76
2022/01/30 03:56:19;;;;;;;17.98;1.80;;;;;;;5.46;59.51;98065.94;8371350;28;20484;-77
2022/01/30 04:00:20;;;;;;;9.38;1.95;;;;;;;5.48;59.58;98102.03;8370324;28;20048;-78
2022/01/30 04:04:21;;;;;;;12.55;2.30;;;;;;;5.50;59.81;98083.78;8393960;28;20095;-77
2022/01/30 04:08:22;;;;;;;12.02;2.03;;;;;;;5.43;60.45;98075.38;8363638;28;20060;-76
2022/01/30 04:12:23;;;;;;;18.25;1.88;;;;;;;5.41;60.03;98058.81;8370241;28;20049;-74
2022/01/30 04:16:24;;;;;;;7.45;1.63;;;;;;;5.40;60.33;98038.47;8375227;28;20146;-77
2022/01/30 04:20:25;;;;;;;15.38;1.92;;;;;;;5.40;60.53;98067.91;8388528;28;20049;-77
2022/01/30 04:24:26;;;;;;;15.43;2.38;;;;;;;5.34;60.99;98058.41;8382531;28;20056;-77
2022/01/30 04:28:27;;;;;;;12.05;2.05;;;;;;;5.38;61.17;98070.13;8376603;28;20059;-78
2022/01/30 04:32:29;;;;;;;11.32;1.92;;;;;;;5.33;60.89;98078.25;8353849;28;20168;-78
2022/01/30 04:36:36;;;;;;;8.85;2.08;;;;;;;5.33;61.56;98072.91;8372796;28;20511;-79
2022/01/30 04:57:38;;;;;;;6.80;0.93;;;;;;;5.36;60.18;98082.22;8375106;28;20044;-75
2022/01/30 05:09:50;;;;;;;7.55;1.48;;;;;;;5.37;59.83;98025.69;8390790;28;20566;-77
2022/01/30 05:13:54;;;;;;;7.93;1.33;;;;;;;5.31;60.71;98016.19;8339806;28;20044;-76
2022/01/30 05:17:55;;;;;;;14.85;2.28;;;;;;;5.21;60.99;97978.94;8389068;28;20127;-78
2022/01/30 05:21:56;;;;;;;11.73;1.48;;;;;;;5.20;61.19;97993.41;8395027;28;20048;-78
2022/01/30 05:25:59;;;;;;;10.40;1.58;;;;;;;5.15;61.57;97985.47;8393223;28;20049;-78
2022/01/30 05:30:00;;;;;;;18.23;1.92;;;;;;;5.14;61.67;97988.44;8376105;28;20049;-77
2022/01/30 05:34:01;;;;;;;18.50;2.22;;;;;;;5.08;61.54;97969.81;8392451;28;20044;-78
2022/01/30 05:38:04;;;;;;;22.08;2.40;;;;;;;5.09;61.67;97981.31;8342818;28;20483;-77
2022/01/30 05:42:05;;;;;;;13.77;1.98;;;;;;;5.13;61.16;97982.31;8396185;28;20048;-77
2022/01/30 05:46:13;;;;;;;14.48;1.55;;;;;;;5.16;61.61;97965.66;8342496;28;20127;-76
2022/01/30 05:50:14;;;;;;;13.73;1.63;;;;;;;5.15;62.36;97980.13;8373943;28;20055;-74
2022/01/30 05:54:15;;;;;;;15.95;1.77;;;;;;;4.95;66.78;98023.38;8384975;28;20115;-78
2022/01/30 05:58:18;;;;;;;20.13;2.00;;;;;;;4.53;74.51;98065.34;8391666;28;20040;-78
2022/01/30 06:02:19;;;;;;;16.88;1.40;;;;;;;4.04;79.07;98035.69;8378639;28;20113;-76
2022/01/30 06:06:20;;;;;;;12.93;1.98;;;;;;;3.79;82.12;98019.00;8393551;28;20048;-78
2022/01/30 06:10:23;;;;;;;11.55;2.05;;;;;;;3.52;83.14;98004.72;8391296;28;20459;-76
2022/01/30 06:14:27;;;;;;;12.38;1.70;;;;;;;3.41;83.75;98006.75;8386910;28;20063;-77
2022/01/30 06:18:28;;;;;;;15.20;2.00;;;;;;;3.64;81.46;98003.22;8388024;28;20059;-76
2022/01/30 06:22:29;;;;;;;11.52;1.55;;;;;;;3.71;80.24;98002.81;8387457;28;20048;-76
2022/01/30 06:26:30;;;;;;;11.80;1.45;;;;;;;3.68;80.09;98028.25;8391615;28;20087;-77
2022/01/30 06:30:31;;;;;;;8.13;1.23;;;;;;;3.65;81.88;98023.47;8392265;28;20048;-78
2022/01/30 06:34:31;;;;;;;15.90;2.03;;;;;;;3.45;84.38;98045.13;8393017;28;20266;-76
2022/01/30 06:38:32;;;;;;;8.32;1.33;;;;;;;3.04;88.43;98028.06;8390343;28;20055;-74
2022/01/30 06:42:33;;;;;;;7.47;1.52;;;;;;;2.70;91.20;98010.31;8393312;28;20054;-77
2022/01/30 06:46:34;;;;;;;19.52;2.03;;;;;;;2.42;92.64;98005.84;8392068;28;20071;-77
2022/01/30 06:50:35;;;;;;;10.93;1.70;;;;;;;2.21;93.94;97999.91;8395314;28;20049;-77
2022/01/30 06:54:37;;;;;;;17.02;1.92;;;;;;;2.17;95.21;98003.44;8389359;28;20045;-75
2022/01/30 06:58:38;;;;;;;13.23;1.77;;;;;;;2.12;95.68;98001.59;8375985;28;20106;-77
2022/01/30 07:02:39;;;;;;;7.25;1.30;;;;;;;2.06;96.25;97990.19;8365043;28;20049;-75
2022/01/30 07:06:39;;;;;;;9.25;2.03;;;;;;;2.12;96.52;97986.41;8376741;28;20044;-76
2022/01/30 07:10:40;;;;;;;13.82;1.80;;;;;;;2.35;95.13;97978.72;8382331;28;20052;-75
2022/01/30 07:14:41;;;;;;;7.80;1.38;;;;;;;2.57;93.49;97965.69;8366351;28;20102;-77
2022/01/30 07:18:42;;;;;;;17.02;2.60;;;;;;;2.68;91.81;97961.84;8366490;28;20428;-75
2022/01/30 07:22:43;;;;;;;15.68;1.92;;;;;;;2.86;89.67;97963.72;8366656;28;20488;-75
2022/01/30 07:26:44;;;;;;;9.68;1.70;;;;;;;2.93;88.81;97988.19;8390083;28;20123;-78
2022/01/30 07:30:47;;;;;;;14.25;2.03;;;;;;;3.09;85.99;97966.66;8329780;28;20461;-78
2022/01/30 07:34:51;;;;;;;12.27;1.80;;;;;;;3.31;84.13;97965.00;8381390;28;20045;-76
2022/01/30 07:38:53;;;;;;;16.48;1.92;;;;;;;3.44;82.83;97984.81;8385282;28;20044;-77
2022/01/30 07:42:54;;;;;;;14.20;1.33;;;;;;;3.52;81.66;97996.72;8346715;28;20509;-77
2022/01/30 07:46:55;;;;;;;14.70;2.55;;;;;;;3.61;80.41;97978.97;8364639;28;20053;-78
2022/01/30 07:50:59;;;;;;;14.68;1.98;;;;;;;3.77;78.18;97967.75;8384655;28;20496;-78
2022/01/30 07:54:59;;;;;;;15.23;3.03;;;;;;;3.74;78.30;97984.38;8377466;28;20122;-77
2022/01/30 07:59:01;;;;;;;20.20;2.22;;;;;;;3.80;77.85;97963.72;8376230;28;20048;-75
2022/01/30 08:03:01;;;;;;;9.65;1.45;;;;;;;3.94;75.94;97987.78;8374599;28;20080;-78
2022/01/30 08:07:03;;;;;;;12.80;3.65;;;;;;;4.05;74.87;97994.56;8364137;28;20052;-78
2022/01/30 08:11:03;;;;;;;16.60;1.98;;;;;;;4.10;75.00;98007.81;8391163;28;20048;-75
2022/01/30 08:15:06;;;;;;;10.95;2.08;;;;;;;4.16;73.44;98020.00;8396057;28;20048;-76
2022/01/30 08:19:07;;;;;;;14.15;2.63;;;;;;;4.25;72.64;98010.22;8396629;28;20053;-77
2022/01/30 08:23:19;;;;;;;18.90;2.35;;;;;;;4.39;70.89;98027.06;8396440;28;20657;-78
2022/01/30 08:27:22;;;;;;;13.40;2.15;;;;;;;4.47;69.90;98042.44;8374464;28;20040;-76
2022/01/30 08:31:23;;;;;;;11.00;2.13;;;;;;;4.51;70.48;98024.72;8371951;28;20087;-75
2022/01/30 08:35:24;;;;;;;15.25;2.58;;;;;;;4.50;71.61;98001.75;8373215;28;20051;-77
2022/01/30 08:39:25;;;;;;;22.30;2.97;;;;;;;4.52;70.48;97998.78;8343092;28;20049;-75
2022/01/30 08:43:26;;;;;;;16.42;2.70;;;;;;;4.44;71.21;98013.63;8362457;28;20140;-78
2022/01/30 08:47:27;;;;;;;26.02;3.03;;;;;;;4.52;70.98;98010.28;8370704;28;20048;-78
2022/01/30 08:51:28;;;;;;;24.20;3.15;;;;;;;4.62;69.30;98004.75;8338336;28;20081;-76
2022/01/30 08:55:29;;;;;;;20.13;2.33;;;;;;;4.60;68.72;98025.63;8379046;28;20071;-77
2022/01/30 08:59:30;;;;;;;12.65;1.88;;;;;;;4.54;68.62;98034.84;8384681;28;20048;-76
2022/01/30 09:03:31;;;;;;;16.65;2.47;;;;;;;4.55;68.53;98041.75;8402672;28;20057;-78
2022/01/30 09:07:32;;;;;;;23.58;2.60;;;;;;;4.57;68.42;98055.63;8401957;28;20056;-76
2022/01/30 09:11:34;;;;;;;20.45;2.97;;;;;;;4.66;69.29;98067.22;8400364;28;20131;-76
2022/01/30 09:15:41;;;;;;;15.38;2.20;;;;;;;4.65;69.98;98127.16;8377985;28;20048;-78
2022/01/30 09:19:45;;;;;;;15.50;2.90;;;;;;;4.64;70.34;98114.88;8371571;28;20052;-77
2022/01/30 09:23:45;;;;;;;10.50;2.13;;;;;;;4.43;73.65;98140.38;8394732;28;20052;-76
2022/01/30 09:27:46;;;;;;;31.08;3.00;;;;;;;4.32;76.88;98176.38;8401103;28;20049;-76
2022/01/30 09:31:47;;;;;;;19.10;2.85;;;;;;;4.17;78.50;98163.22;8399578;28;20075;-78
2022/01/30 09:35:48;;;;;;;29.40;3.17;;;;;;;4.08;79.24;98159.59;8383289;28;20091;-77
2022/01/30 09:39:49;;;;;;;14.52;2.40;;;;;;;4.02;79.05;98155.44;8379949;28;20048;-76
2022/01/30 09:43:50;;;;;;;23.73;2.80;;;;;;;3.92;80.02;98172.38;8400820;28;20048;-75
2022/01/30 09:47:55;;;;;;;20.90;3.03;;;;;;;3.98;78.94;98159.75;8397524;28;20388;-76
2022/01/30 09:51:56;;;;;;;18.38;2.20;;;;;;;4.04;77.31;98174.63;8384841;28;20064;-76
2022/01/30 09:55:57;;;;;;;18.92;2.58;;;;;;;4.14;76.77;98174.47;8399665;28;20098;-77
2022/01/30 09:59:59;;;;;;;31.13;2.25;;;;;;;4.31;75.10;98180.13;8394876;28;20493;-75
2022/01/30 10:04:01;;;;;;;28.25;5.63;;;;;;;4.37;74.99;98195.00;8367593;28;20087;-76
2022/01/30 10:08:03;;;;;;;45.65;14.20;;;;;;;4.38;75.76;98196.59;8315753;28;20056;-78
2022/01/30 10:16:14;;;;;;;17.30;3.25;;;;;;;4.47;73.67;98210.88;8392069;28;20044;-76
2022/01/30 10:20:17;;;;;;;22.63;3.95;;;;;;;4.55;73.79;98214.75;8382356;28;20082;-76
2022/01/30 10:24:24;;;;;;;15.52;2.63;;;;;;;4.55;73.12;98174.66;8399911;28;20527;-79
2022/01/30 10:28:32;;;;;;;15.25;2.30;;;;;;;4.64;71.39;98237.91;8366319;28;20427;-76
2022/01/30 10:32:34;;;;;;;18.15;2.35;;;;;;;4.61;71.07;98206.38;8341847;28;20502;-76
2022/01/30 10:36:34;;;;;;;16.90;2.78;;;;;;;4.66;71.29;98203.63;8385433;28;20437;-75
2022/01/30 10:40:39;;;;;;;26.17;2.85;;;;;;;4.58;71.80;98206.97;8396345;28;20114;-77
2022/01/30 10:44:48;;;;;;;42.20;3.30;;;;;;;4.62;71.79;98224.00;8395554;28;20140;-75
2022/01/30 10:48:56;;;;;;;21.63;2.42;;;;;;;4.50;72.67;98226.34;8367468;28;20052;-77
2022/01/30 10:53:02;;;;;;;22.88;3.72;;;;;;;4.50;72.71;98214.84;8369908;28;20037;-76
2022/01/30 10:57:12;;;;;;;19.35;2.78;;;;;;;4.41;74.13;98220.06;8391631;28;20048;-77
2022/01/30 11:01:21;;;;;;;19.60;3.00;;;;;;;4.38;74.80;98223.31;8366991;28;20492;-76
2022/01/30 11:05:22;;;;;;;22.80;4.15;;;;;;;4.32;75.03;98251.19;8390427;28;20041;-75
2022/01/30 11:09:28;;;;;;;17.52;2.88;;;;;;;4.25;76.18;98234.72;8364158;28;20080;-76
2022/01/30 11:13:33;;;;;;;23.73;3.17;;;;;;;4.15;76.83;98245.56;8386017;28;20508;-76
2022/01/30 11:17:33;;;;;;;15.55;2.50;;;;;;;4.22;75.80;98240.66;8363810;28;20045;-77
2022/01/30 11:21:37;;;;;;;16.60;3.13;;;;;;;4.22;75.59;98246.00;8391559;28;20047;-75
2022/01/30 11:25:38;;;;;;;20.80;3.50;;;;;;;4.22;75.32;98262.03;8379043;28;20040;-76
2022/01/30 11:29:40;;;;;;;29.02;3.83;;;;;;;4.32;74.39;98261.91;8396415;28;20127;-76
2022/01/30 11:33:43;;;;;;;34.42;3.85;;;;;;;4.36;73.96;98262.09;8394371;28;20415;-75
2022/01/30 11:37:44;;;;;;;30.48;5.78;;;;;;;4.48;72.96;98270.50;8396126;28;20098;-76
2022/01/30 11:42:08;;;;;;;27.08;4.13;;;;;;;4.50;72.71;98279.81;8378547;28;20484;-77
2022/01/30 11:46:16;;;;;;;21.02;3.58;;;;;;;4.56;72.47;98291.22;8396108;28;20135;-75
2022/01/30 11:50:25;;;;;;;25.30;3.92;;;;;;;4.47;73.04;98285.75;8395690;28;20389;-77
2022/01/30 11:54:38;;;;;;;28.75;3.58;;;;;;;4.42;73.96;98314.44;8377427;28;20047;-76
2022/01/30 11:58:46;;;;;;;21.40;3.40;;;;;;;4.46;72.82;98326.94;8325540;28;20543;-77
2022/01/30 12:02:47;;;;;;;27.10;4.13;;;;;;;4.46;73.58;98326.94;8292534;28;20180;-76
2022/01/30 12:06:50;;;;;;;19.60;2.95;;;;;;;4.43;75.04;98311.47;8276809;28;20425;-77
2022/01/30 12:10:52;;;;;;;22.92;3.83;;;;;;;4.28;75.53;98319.69;8247083;28;20525;-77
2022/01/30 12:14:55;;;;;;;23.10;4.05;;;;;;;4.19;76.12;98332.06;8311931;28;20180;-76
2022/01/30 12:18:56;;;;;;;21.77;3.03;;;;;;;4.14;77.77;98338.28;8313995;28;20038;-77
2022/01/30 12:22:58;;;;;;;19.48;2.90;;;;;;;4.19;75.86;98326.72;8256375;28;20048;-77
2022/01/30 12:27:04;;;;;;;28.58;3.33;;;;;;;4.23;75.82;98349.13;8316924;28;20054;-77
2022/01/30 12:31:25;;;;;;;16.73;2.85;;;;;;;4.28;75.31;98330.38;8371873;28;20068;-75
2022/01/30 12:35:28;;;;;;;21.75;3.75;;;;;;;4.35;74.11;98341.50;8369341;28;20064;-77
2022/01/30 12:39:29;;;;;;;35.80;6.13;;;;;;;4.32;73.48;98358.13;8383719;28;20105;-78
2022/01/30 12:43:31;;;;;;;24.98;3.90;;;;;;;4.46;72.58;98361.69;8395052;28;20049;-77
2022/01/30 12:47:56;;;;;;;33.38;6.70;;;;;;;4.49;71.78;98366.47;8392293;28;20135;-76
2022/01/30 12:52:01;;;;;;;30.25;4.93;;;;;;;4.63;70.42;98386.06;8387861;28;20052;-79
2022/01/30 12:56:05;;;;;;;47.53;7.28;;;;;;;4.56;70.91;98385.63;8298786;28;20063;-78
2022/01/30 13:00:08;;;;;;;28.25;6.85;;;;;;;4.66;70.17;98385.47;8394235;28;20041;-78
2022/01/30 13:04:28;;;;;;;39.75;6.63;;;;;;;4.65;69.44;98410.63;8331942;28;20056;-79
2022/01/30 13:08:50;;;;;;;28.63;6.00;;;;;;;4.76;69.04;98405.19;8365665;28;20045;-77
2022/01/30 13:12:51;;;;;;;29.98;5.85;;;;;;;4.79;68.14;98412.63;8361341;28;20048;-76
2022/01/30 13:16:52;;;;;;;32.33;5.05;;;;;;;4.77;68.15;98438.84;8343978;28;20045;-76
2022/01/30 13:20:53;;;;;;;35.40;9.23;;;;;;;4.78;68.20;98440.44;8387837;28;20613;-77
2022/01/30 13:24:55;;;;;;;18.45;3.03;;;;;;;4.82;68.02;98436.09;8365478;28;20587;-78
2022/01/30 13:29:21;;;;;;;32.42;4.68;;;;;;;4.87;67.79;98449.41;8305259;28;20602;-77
2022/01/30 13:33:22;;;;;;;24.45;3.88;;;;;;;4.76;68.58;98453.31;8282831;28;20049;-78
2022/01/30 13:37:23;;;;;;;30.30;3.00;;;;;;;4.88;67.34;98467.06;8300043;28;20064;-76
2022/01/30 13:41:29;;;;;;;26.10;2.88;;;;;;;4.89;67.56;98479.38;8296918;28;20502;-79
2022/01/30 13:49:43;;;;;;;30.88;4.22;;;;;;;4.85;68.15;98494.41;8318890;28;20132;-76
2022/01/30 13:53:44;;;;;;;25.33;3.38;;;;;;;4.81;68.35;98514.78;8312827;28;20581;-79
2022/01/30 13:57:45;;;;;;;33.60;4.82;;;;;;;4.81;68.05;98514.78;8303531;28;20046;-79
2022/01/30 14:01:57;;;;;;;29.27;3.50;;;;;;;4.87;68.09;98524.31;8366449;28;20048;-80
2022/01/30 14:05:58;;;;;;;31.20;4.05;;;;;;;4.98;67.71;98531.16;8352945;28;20115;-78
2022/01/30 14:10:07;;;;;;;24.75;4.47;;;;;;;4.86;68.36;98528.91;8369770;28;20110;-78
2022/01/30 14:14:09;;;;;;;33.97;3.90;;;;;;;4.80;68.49;98550.66;8351218;28;20072;-79
2022/01/30 14:18:16;;;;;;;33.35;4.13;;;;;;;4.84;68.29;98551.66;8365900;28;20051;-78
2022/01/30 14:22:31;;;;;;;25.65;3.38;;;;;;;4.85;67.48;98575.47;8362789;28;20047;-76
2022/01/30 14:26:32;;;;;;;31.02;4.25;;;;;;;4.89;67.26;98583.72;8363782;28;20412;-80
2022/01/30 14:30:38;;;;;;;31.52;4.32;;;;;;;4.90;67.17;98593.34;8369413;28;20045;-78
2022/01/30 14:34:40;;;;;;;34.33;5.10;;;;;;;5.02;66.43;98596.44;8366953;28;20048;-76
2022/01/30 14:38:44;;;;;;;28.42;4.72;;;;;;;4.94;66.39;98599.72;8320988;28;20045;-78
2022/01/30 14:42:45;;;;;;;48.63;4.97;;;;;;;4.91;66.75;98611.00;8368015;28;20094;-79
2022/01/30 14:46:46;;;;;;;31.20;4.95;;;;;;;4.83;67.11;98624.97;8363671;28;20475;-76
2022/01/30 14:50:47;;;;;;;35.58;4.22;;;;;;;4.82;67.41;98634.06;8366624;28;20072;-76
2022/01/30 14:54:49;;;;;;;32.10;4.97;;;;;;;4.76;67.22;98635.22;8368362;28;20463;-75
2022/01/30 14:58:54;;;;;;;34.25;5.68;;;;;;;4.78;67.14;98649.09;8335202;28;20136;-78
2022/01/30 15:02:57;;;;;;;28.35;6.60;;;;;;;4.88;65.69;98649.81;8362659;28;20045;-77
2022/01/30 15:06:59;;;;;;;22.58;4.70;;;;;;;4.84;66.08;98656.81;8362296;28;20041;-75
2022/01/30 15:11:01;;;;;;;28.58;4.25;;;;;;;4.92;65.21;98656.19;8362243;28;20196;-76
2022/01/30 15:15:05;;;;;;;31.40;4.20;;;;;;;4.90;64.52;98652.19;8374882;28;20412;-75
2022/01/30 15:19:08;;;;;;;26.38;4.57;;;;;;;4.92;64.79;98660.72;8330732;28;20080;-77
2022/01/30 15:23:09;;;;;;;34.67;4.53;;;;;;;4.84;65.37;98674.72;8364486;28;20057;-75
2022/01/30 15:27:10;;;;;;;13.65;2.60;;;;;;;4.91;64.23;98669.84;8313179;28;20124;-77
2022/01/30 15:31:11;;;;;;;29.40;4.10;;;;;;;4.92;64.55;98672.22;8371397;28;20562;-78
2022/01/30 15:35:14;;;;;;;30.77;3.70;;;;;;;4.83;64.94;98667.78;8366996;28;20045;-76
2022/01/30 15:39:15;;;;;;;28.00;4.05;;;;;;;4.93;64.34;98683.72;8361276;28;20052;-78
2022/01/30 15:43:16;;;;;;;16.90;3.53;;;;;;;4.93;63.89;98694.44;8346427;28;20049;-76
2022/01/30 15:51:40;;;;;;;37.20;4.75;;;;;;;4.92;64.02;98703.53;8334016;28;20045;-77
2022/01/30 15:55:41;;;;;;;27.80;3.47;;;;;;;4.89;64.00;98706.78;8359981;28;20053;-76
2022/01/30 15:59:42;;;;;;;36.85;4.38;;;;;;;4.93;63.60;98705.16;8366949;28;20416;-76
2022/01/30 16:03:43;;;;;;;32.38;4.63;;;;;;;4.87;64.14;98701.72;8376816;28;20055;-75
2022/01/30 16:07:44;;;;;;;36.33;4.57;;;;;;;4.86;63.83;98721.53;8371813;28;20051;-78
2022/01/30 16:15:46;;;;;;;32.65;4.97;;;;;;;4.97;62.76;98732.97;8336628;28;20045;-79
2022/01/30 16:19:47;;;;;;;36.97;3.97;;;;;;;4.86;63.57;98731.44;8320856;28;20048;-78
2022/01/30 16:23:50;;;;;;;28.50;4.10;;;;;;;4.83;63.88;98737.34;8350212;28;20044;-76
2022/01/30 16:27:51;;;;;;;23.20;4.03;;;;;;;4.77;64.43;98749.16;8361556;28;20070;-79
2022/01/30 16:31:52;;;;;;;28.20;4.15;;;;;;;4.84;64.12;98766.50;8358614;28;20056;-77
2022/01/30 16:35:53;;;;;;;31.83;5.30;;;;;;;4.80;64.08;98764.66;8392752;28;20097;-77
2022/01/30 16:39:55;;;;;;;24.27;3.70;;;;;;;4.82;63.93;98762.50;8364099;28;20493;-77
2022/01/30 16:44:01;;;;;;;27.48;4.65;;;;;;;4.83;63.98;98766.75;8369777;28;20045;-77
2022/01/30 16:48:23;;;;;;;34.80;5.13;;;;;;;4.80;64.35;98770.00;8382964;28;20080;-75
2022/01/30 16:52:26;;;;;;;35.25;4.50;;;;;;;4.75;64.59;98778.06;8311538;28;20144;-78
2022/01/30 16:56:28;;;;;;;24.45;4.35;;;;;;;4.76;64.36;98787.72;8298952;28;20054;-76
2022/01/30 17:00:29;;;;;;;37.95;5.03;;;;;;;4.77;64.09;98797.31;8313871;28;20057;-78
2022/01/30 17:04:31;;;;;;;34.75;4.30;;;;;;;4.86;63.57;98806.34;8252361;28;20046;-76
2022/01/30 17:08:31;;;;;;;27.25;3.78;;;;;;;4.82;63.80;98816.00;8279149;28;20053;-75
2022/01/30 17:12:35;;;;;;;32.17;4.05;;;;;;;4.81;63.77;98825.13;8310287;28;20112;-78
2022/01/30 17:16:36;;;;;;;38.95;5.10;;;;;;;4.64;64.72;98799.53;8316456;28;20075;-76
2022/01/30 17:20:41;;;;;;;48.15;5.55;;;;;;;4.61;64.84;98816.13;8306833;28;20050;-78
2022/01/30 17:24:41;;;;;;;37.92;4.72;;;;;;;4.60;65.21;98819.88;8287992;28;20543;-74
2022/01/30 17:28:42;;;;;;;44.25;5.32;;;;;;;4.54;65.52;98815.66;8356526;28;20123;-77
2022/01/30 17:32:43;;;;;;;28.45;4.15;;;;;;;4.55;65.37;98806.53;8386250;28;20039;-76
2022/01/30 17:36:46;;;;;;;33.67;5.80;;;;;;;4.54;65.02;98815.66;8378711;28;20041;-75
2022/01/30 17:40:48;;;;;;;38.42;5.20;;;;;;;4.61;64.86;98826.81;8395830;28;20048;-77
2022/01/30 17:44:52;;;;;;;43.60;6.38;;;;;;;4.54;65.08;98815.66;8383159;28;20073;-77
2022/01/30 17:48:54;;;;;;;36.10;5.07;;;;;;;4.55;65.05;98833.28;8382930;28;20103;-78
2022/01/30 17:52:58;;;;;;;45.13;6.10;;;;;;;4.48;65.56;98826.66;8392838;28;20047;-75
2022/01/30 17:57:00;;;;;;;45.00;6.00;;;;;;;4.50;65.28;98819.94;8399868;28;20064;-76
2022/01/30 18:01:01;;;;;;;29.83;5.47;;;;;;;4.45;65.82;98849.38;8349885;28;20045;-77
2022/01/30 18:05:04;;;;;;;38.78;7.35;;;;;;;4.49;65.49;98834.41;8348703;28;20059;-77
2022/01/30 18:09:07;;;;;;;33.95;6.40;;;;;;;4.44;65.49;98836.31;8366766;28;20404;-78
2022/01/30 18:13:29;;;;;;;56.38;7.90;;;;;;;4.41;65.63;98848.34;8366390;28;20489;-77
2022/01/30 18:17:31;;;;;;;37.88;5.40;;;;;;;4.41;65.74;98853.69;8296207;28;20057;-77
2022/01/30 18:21:52;;;;;;;30.13;4.22;;;;;;;4.38;65.45;98854.25;8166978;29;20178;-76
2022/01/30 18:25:53;;;;;;;35.85;4.63;;;;;;;4.40;65.33;98864.63;8130776;29;20059;-76
2022/01/30 18:29:54;;;;;;;41.20;4.85;;;;;;;4.31;65.83;98843.03;8156046;29;20160;-76
2022/01/30 18:33:56;;;;;;;29.20;4.00;;;;;;;4.33;65.75;98867.63;8167952;29;20094;-76
2022/01/30 18:38:00;;;;;;;35.30;4.90;;;;;;;4.30;65.83;98894.88;8151760;29;20159;-76
2022/01/30 18:42:03;;;;;;;44.22;5.93;;;;;;;4.34;65.77;98890.59;8167620;29;20451;-75
2022/01/30 18:46:10;;;;;;;41.42;4.97;;;;;;;4.30;65.82;98899.44;8151437;29;20083;-77
2022/01/30 18:50:12;;;;;;;32.15;4.15;;;;;;;4.32;65.82;98891.94;8167034;29;20048;-77
2022/01/30 18:54:15;;;;;;;44.13;6.25;;;;;;;4.27;66.32;98911.50;8209707;28;20076;-78
2022/01/30 18:58:18;;;;;;;37.17;5.55;;;;;;;4.26;66.19;98920.56;8242914;28;20174;-77
2022/01/30 19:02:40;;;;;;;39.28;4.97;;;;;;;4.26;65.96;98936.63;8219897;28;20082;-77
2022/01/30 19:06:46;;;;;;;36.38;4.57;;;;;;;4.28;65.65;98913.09;8168546;29;20051;-77
2022/01/30 19:10:47;;;;;;;35.03;5.80;;;;;;;4.25;66.01;98926.97;8208525;28;20058;-76
2022/01/30 19:14:48;;;;;;;40.33;5.15;;;;;;;4.24;66.05;98938.75;8320437;28;20501;-76
2022/01/30 19:19:09;;;;;;;45.42;5.25;;;;;;;4.10;66.44;98927.03;8326517;28;20046;-77
2022/01/30 19:23:11;;;;;;;35.17;5.30;;;;;;;4.13;66.44;98931.81;8233961;28;20505;-77
2022/01/30 19:27:12;;;;;;;28.35;4.38;;;;;;;4.11;66.25;98944.66;8245488;28;20054;-79
2022/01/30 19:31:35;;;;;;;38.13;4.30;;;;;;;4.04;66.66;98939.59;8201127;28;20055;-77
2022/01/30 19:35:37;;;;;;;44.78;6.13;;;;;;;4.03;66.54;98935.31;8213256;28;20050;-78
2022/01/30 19:39:38;;;;;;;48.55;5.97;;;;;;;4.07;66.37;98935.59;8285527;28;20080;-76
2022/01/30 19:43:40;;;;;;;42.80;6.20;;;;;;;3.96;67.08;98952.72;8217211;28;20077;-78
2022/01/30 19:47:48;;;;;;;44.97;5.38;;;;;;;3.81;67.44;98950.84;8233942;28;20637;-78
2022/01/30 19:51:52;;;;;;;43.60;6.38;;;;;;;3.77;67.54;98957.78;8283636;28;20053;-77
2022/01/30 19:55:54;;;;;;;40.78;4.75;;;;;;;3.71;67.52;98946.31;8273563;28;20049;-76
2022/01/30 19:59:56;;;;;;;40.90;5.43;;;;;;;3.85;66.58;98943.09;8328294;28;20108;-78
2022/01/30 20:04:00;;;;;;;39.50;5.65;;;;;;;3.81;66.77;98946.28;8389689;28;20083;-77
2022/01/30 20:08:04;;;;;;;44.83;5.45;;;;;;;3.77;66.64;98934.53;8327604;28;20057;-78
2022/01/30 20:12:08;;;;;;;47.22;5.18;;;;;;;3.70;67.02;98944.69;8302957;28;20053;-78
2022/01/30 20:16:13;;;;;;;36.78;4.78;;;;;;;3.60;67.79;98944.69;8336371;28;20048;-77
2022/01/30 20:20:14;;;;;;;29.52;5.40;;;;;;;3.53;66.52;98954.84;8379472;28;20062;-77
2022/01/30 20:24:17;;;;;;;43.03;8.80;;;;;;;3.36;66.74;98943.63;8393859;28;20567;-78