Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:19;;;;;;;81.03;28.52;;;3.10;94.20;;;;;;5044150;28;20021;-73
2022/12/11 00:02:45;;;;;;;86.97;27.38;;;3.10;94.40;;;;;;5046299;28;20032;-73
2022/12/11 00:05:11;;;;;;;98.18;34.45;;;3.00;94.40;;;;;;5045740;28;20067;-74
2022/12/11 00:07:37;;;;;;;99.93;33.35;;;3.10;94.60;;;;;;5039469;28;20083;-73
2022/12/11 00:10:03;;;;;;;99.57;31.50;;;3.10;94.50;;;;;;5033036;28;20021;-73
2022/12/11 00:12:30;;;;;;;116.22;33.95;;;3.10;94.40;;;;;;5041122;28;20168;-73
2022/12/11 00:14:55;;;;;;;106.47;35.15;;;3.20;94.30;;;;;;5046698;28;20099;-73
2022/12/11 00:17:21;;;;;;;98.93;32.95;;;3.20;94.30;;;;;;5046582;28;20487;-72
2022/12/11 00:19:47;;;;;;;106.13;33.95;;;3.20;94.20;;;;;;5033118;28;20027;-72
2022/12/11 00:22:12;;;;;;;96.70;32.45;;;3.20;94.20;;;;;;5036261;28;20539;-74
2022/12/11 00:24:38;;;;;;;97.82;33.78;;;3.30;94.20;;;;;;5032062;28;20098;-74
2022/12/11 00:27:04;;;;;;;92.43;31.08;;;3.30;94.20;;;;;;5046206;28;20047;-73
2022/12/11 00:29:29;;;;;;;105.85;34.13;;;3.30;94.20;;;;;;5047763;28;20025;-72
2022/12/11 00:31:55;;;;;;;85.25;29.85;;;3.30;94.20;;;;;;5046540;28;20103;-72
2022/12/11 00:34:21;;;;;;;95.18;31.92;;;3.30;94.00;;;;;;5049475;28;20028;-73
2022/12/11 00:36:48;;;;;;;88.63;28.27;;;3.30;94.10;;;;;;5049061;28;20064;-72
2022/12/11 00:39:14;;;;;;;87.40;29.75;;;3.20;94.10;;;;;;5050828;28;20024;-73
2022/12/11 00:41:40;;;;;;;95.07;31.92;;;3.20;94.20;;;;;;5026850;28;20026;-74
2022/12/11 00:44:05;;;;;;;84.60;28.48;;;3.20;94.30;;;;;;5049639;28;20029;-72
2022/12/11 00:46:31;;;;;;;91.15;32.65;;;3.20;94.20;;;;;;5048987;28;20021;-72
2022/12/11 00:48:57;;;;;;;90.15;31.95;;;3.30;94.20;;;;;;5044863;28;20031;-72
2022/12/11 00:51:24;;;;;;;83.45;28.92;;;3.30;94.00;;;;;;5047527;28;20064;-71
2022/12/11 00:53:50;;;;;;;83.35;30.40;;;3.30;94.00;;;;;;5045367;28;20017;-73
2022/12/11 00:56:19;;;;;;;88.13;31.45;;;3.30;94.00;;;;;;5037681;28;20102;-73
2022/12/11 00:58:45;;;;;;;97.55;33.30;;;3.30;94.10;;;;;;5047553;28;20032;-72
2022/12/11 01:01:15;;;;;;;91.10;33.08;;;3.30;94.10;;;;;;5050819;28;20422;-72
2022/12/11 01:03:41;;;;;;;90.13;32.38;;;3.30;94.00;;;;;;5048898;28;20032;-72
2022/12/11 01:06:11;;;;;;;98.75;33.38;;;3.30;94.00;;;;;;5050661;28;20025;-72
2022/12/11 01:08:37;;;;;;;90.93;29.85;;;3.30;93.90;;;;;;5033949;28;20052;-73
2022/12/11 01:11:05;;;;;;;98.25;33.13;;;3.40;94.00;;;;;;5050542;28;20547;-73
2022/12/11 01:13:31;;;;;;;95.93;34.20;;;3.40;94.10;;;;;;5048337;28;20060;-73
2022/12/11 01:15:57;;;;;;;99.70;35.42;;;3.40;93.90;;;;;;5053122;28;20033;-72
2022/12/11 01:18:24;;;;;;;82.82;30.65;;;3.40;93.90;;;;;;5049339;28;20067;-73
2022/12/11 01:20:50;;;;;;;88.20;32.80;;;3.40;93.90;;;;;;5050779;28;20025;-72
2022/12/11 01:23:16;;;;;;;88.35;32.40;;;3.40;93.90;;;;;;5048304;28;20460;-72
2022/12/11 01:25:42;;;;;;;107.25;36.42;;;3.40;93.90;;;;;;5049308;28;20530;-72
2022/12/11 01:28:09;;;;;;;82.50;27.05;;;3.40;94.00;;;;;;5047690;28;20442;-72
2022/12/11 01:30:35;;;;;;;95.00;33.60;;;3.40;93.90;;;;;;5042511;28;20025;-74
2022/12/11 01:33:01;;;;;;;75.63;28.00;;;3.40;93.90;;;;;;5048789;28;20027;-72
2022/12/11 01:35:27;;;;;;;92.60;35.35;;;3.40;94.00;;;;;;5041963;28;20022;-73
2022/12/11 01:37:53;;;;;;;83.50;32.55;;;3.40;93.90;;;;;;5046493;28;20450;-72
2022/12/11 01:40:20;;;;;;;85.57;29.63;;;3.40;93.90;;;;;;5046841;28;20024;-72
2022/12/11 01:42:46;;;;;;;94.40;34.20;;;3.40;93.90;;;;;;5050949;28;20025;-73
2022/12/11 01:45:21;;;;;;;84.30;30.50;;;3.40;94.00;;;;;;5028031;28;20036;-72
2022/12/11 01:47:54;;;;;;;91.13;32.13;;;3.40;94.00;;;;;;5050689;28;20025;-73
2022/12/11 01:50:20;;;;;;;90.38;32.88;;;3.40;94.00;;;;;;5046169;28;20020;-73
2022/12/11 01:52:47;;;;;;;104.30;35.15;;;3.40;94.00;;;;;;5036735;28;20029;-73
2022/12/11 01:55:14;;;;;;;90.75;31.55;;;3.30;94.10;;;;;;5048430;28;20025;-72
2022/12/11 01:57:44;;;;;;;102.63;35.25;;;3.30;94.20;;;;;;5049330;28;20037;-74
2022/12/11 02:00:11;;;;;;;87.68;31.42;;;3.30;94.30;;;;;;5040882;28;20037;-72
2022/12/11 02:02:36;;;;;;;99.30;33.38;;;3.30;94.30;;;;;;5042320;28;20021;-72
2022/12/11 02:05:04;;;;;;;92.13;32.47;;;3.20;94.30;;;;;;5026753;28;20115;-71
2022/12/11 02:07:38;;;;;;;95.32;32.58;;;3.20;94.30;;;;;;5046218;28;20025;-73
2022/12/11 02:10:05;;;;;;;100.47;30.60;;;3.20;94.40;;;;;;5026509;28;20021;-72
2022/12/11 02:12:47;;;;;;;128.55;37.20;;;3.20;94.40;;;;;;5041668;28;20496;-72
2022/12/11 02:15:51;;;;;;;101.15;33.47;;;3.20;94.40;;;;;;5043097;28;20560;-72
2022/12/11 02:18:29;;;;;;;84.95;27.45;;;3.20;94.40;;;;;;4975925;28;20130;-72
2022/12/11 02:20:58;;;;;;;133.65;34.22;;;3.30;94.40;;;;;;5045759;28;20481;-72
2022/12/11 02:23:55;;;;;;;108.15;29.20;;;3.30;94.50;;;;;;5047569;28;20021;-72
2022/12/11 02:26:40;;;;;;;108.85;33.63;;;3.20;94.50;;;;;;5036936;28;20017;-72
2022/12/11 02:29:10;;;;;;;130.45;35.75;;;3.30;94.60;;;;;;5049398;28;20043;-72
2022/12/11 02:31:45;;;;;;;161.15;35.08;;;3.20;94.60;;;;;;5027101;28;20028;-72
2022/12/11 02:34:22;;;;;;;112.70;34.60;;;3.20;94.50;;;;;;5047465;28;20028;-72
2022/12/11 02:36:55;;;;;;;84.38;27.15;;;3.20;94.60;;;;;;5043318;28;20183;-72
2022/12/11 02:39:22;;;;;;;123.00;35.50;;;3.20;94.70;;;;;;5029993;28;20044;-73
2022/12/11 02:41:50;;;;;;;110.88;34.67;;;3.20;94.80;;;;;;5043179;28;20024;-72
2022/12/11 02:44:21;;;;;;;80.20;29.40;;;3.20;94.80;;;;;;5043830;28;20052;-74
2022/12/11 02:46:48;;;;;;;160.75;35.08;;;3.10;94.80;;;;;;5028484;28;20021;-73
2022/12/11 02:49:15;;;;;;;105.32;33.30;;;3.10;94.90;;;;;;5047218;28;20028;-72
2022/12/11 02:51:43;;;;;;;165.70;36.80;;;3.20;94.90;;;;;;5046901;28;20021;-72
2022/12/11 02:54:16;;;;;;;112.53;30.17;;;3.20;94.90;;;;;;5049298;28;20036;-72
2022/12/11 02:56:49;;;;;;;204.50;37.40;;;3.20;94.90;;;;;;5041133;28;20089;-72
2022/12/11 02:59:20;;;;;;;154.82;36.92;;;3.20;95.00;;;;;;5047313;28;20768;-72
2022/12/11 03:01:46;;;;;;;116.18;35.55;;;3.20;94.90;;;;;;5024036;28;20097;-72
2022/12/11 03:04:12;;;;;;;115.18;32.30;;;3.20;94.90;;;;;;5047453;28;20436;-72
2022/12/11 03:06:45;;;;;;;110.93;28.98;;;3.20;94.90;;;;;;5044460;28;20044;-72
2022/12/11 03:09:12;;;;;;;118.93;32.92;;;3.20;94.90;;;;;;5041976;28;20026;-72
2022/12/11 03:11:37;;;;;;;214.50;40.85;;;3.20;94.80;;;;;;5046739;28;20239;-72
2022/12/11 03:14:04;;;;;;;93.03;29.98;;;3.20;94.80;;;;;;5048303;28;20127;-72
2022/12/11 03:16:35;;;;;;;127.03;35.10;;;3.20;94.90;;;;;;5046816;28;20041;-71
2022/12/11 03:19:11;;;;;;;106.55;34.20;;;3.30;94.90;;;;;;5047855;28;20021;-72
2022/12/11 03:21:53;;;;;;;119.68;36.13;;;3.30;94.90;;;;;;5048186;28;20078;-72
2022/12/11 03:24:27;;;;;;;121.15;36.83;;;3.20;94.80;;;;;;5040301;28;20036;-73
2022/12/11 03:26:56;;;;;;;119.63;37.58;;;3.30;94.80;;;;;;5045123;28;20545;-72
2022/12/11 03:29:28;;;;;;;103.05;32.85;;;3.20;94.80;;;;;;5041812;28;20026;-72
2022/12/11 03:32:13;;;;;;;103.07;35.30;;;3.20;94.80;;;;;;5034623;28;20375;-72
2022/12/11 03:34:59;;;;;;;128.55;38.70;;;3.20;94.90;;;;;;5045527;28;20255;-73
2022/12/11 03:37:30;;;;;;;113.25;34.80;;;3.20;94.90;;;;;;5046232;28;20094;-72
2022/12/11 03:40:01;;;;;;;124.53;36.13;;;3.30;94.80;;;;;;5041848;28;20096;-71
2022/12/11 03:42:27;;;;;;;112.25;36.28;;;3.30;94.90;;;;;;5043704;28;20084;-72
2022/12/11 03:44:55;;;;;;;106.00;33.58;;;3.30;94.80;;;;;;5037490;28;20025;-71
2022/12/11 03:47:24;;;;;;;117.15;37.97;;;3.30;94.80;;;;;;5047684;28;20520;-71
2022/12/11 03:49:52;;;;;;;103.22;36.05;;;3.40;94.80;;;;;;5030152;28;20025;-71
2022/12/11 03:52:18;;;;;;;98.28;34.58;;;3.40;94.70;;;;;;5034258;28;20036;-71
2022/12/11 03:54:48;;;;;;;127.60;37.90;;;3.50;94.60;;;;;;5036366;28;20034;-71
2022/12/11 03:57:16;;;;;;;112.75;36.28;;;3.50;94.50;;;;;;5044542;28;20082;-71
2022/12/11 03:59:43;;;;;;;107.00;34.22;;;3.50;94.40;;;;;;5035981;28;20029;-72
2022/12/11 04:02:09;;;;;;;113.72;37.75;;;3.50;94.40;;;;;;5046064;28;20028;-73
2022/12/11 04:04:36;;;;;;;101.63;34.42;;;3.50;94.30;;;;;;5037560;28;20029;-71
2022/12/11 04:07:01;;;;;;;111.60;37.08;;;3.60;94.20;;;;;;5048056;28;20025;-71
2022/12/11 04:09:27;;;;;;;105.70;35.05;;;3.60;94.10;;;;;;5033877;28;20024;-73
2022/12/11 04:11:54;;;;;;;106.30;36.80;;;3.60;94.10;;;;;;5044981;28;20484;-71
2022/12/11 04:17:04;;;;;;;98.40;37.38;;;3.70;94.00;;;;;;5033794;28;20103;-72
2022/12/11 04:25:06;;;;;;;104.80;37.85;;;3.60;94.00;;;;;;5035134;28;20065;-71
2022/12/11 04:27:50;;;;;;;109.82;38.80;;;3.70;94.00;;;;;;5020044;28;20054;-72
2022/12/11 04:30:22;;;;;;;107.25;37.33;;;3.70;93.90;;;;;;5046457;28;20165;-72
2022/12/11 04:32:48;;;;;;;95.75;33.63;;;3.80;93.80;;;;;;5041120;28;20037;-72
2022/12/11 04:35:14;;;;;;;105.95;37.45;;;3.80;93.70;;;;;;5037445;28;20033;-71
2022/12/11 04:37:41;;;;;;;99.85;37.15;;;3.80;93.60;;;;;;5038066;28;20092;-72
2022/12/11 04:40:11;;;;;;;94.90;33.97;;;3.90;93.60;;;;;;5034551;28;20422;-72
2022/12/11 04:42:37;;;;;;;100.40;36.78;;;3.90;93.50;;;;;;5048066;28;20037;-72
2022/12/11 04:45:04;;;;;;;99.13;37.63;;;3.90;93.40;;;;;;5045234;28;20485;-72
2022/12/11 04:47:30;;;;;;;97.28;34.17;;;3.90;93.30;;;;;;5017848;28;20108;-72
2022/12/11 04:49:56;;;;;;;94.07;33.70;;;4.00;93.20;;;;;;5037292;28;20833;-72
2022/12/11 04:52:22;;;;;;;96.30;35.40;;;4.00;93.10;;;;;;5034245;28;20025;-71
2022/12/11 04:54:47;;;;;;;103.75;38.45;;;4.00;93.10;;;;;;5034674;28;20506;-71
2022/12/11 04:57:13;;;;;;;94.05;37.05;;;4.10;93.00;;;;;;5038598;28;20037;-72
2022/12/11 04:59:39;;;;;;;85.57;33.55;;;4.10;92.90;;;;;;5026623;28;20427;-73
2022/12/11 05:02:04;;;;;;;99.45;38.83;;;4.20;92.90;;;;;;5037302;28;20127;-72
2022/12/11 05:04:32;;;;;;;84.65;34.58;;;4.20;92.70;;;;;;5050102;28;20017;-71
2022/12/11 05:06:58;;;;;;;86.53;34.65;;;4.20;92.60;;;;;;5040510;28;20059;-72
2022/12/11 05:09:24;;;;;;;88.63;36.78;;;4.20;92.50;;;;;;5050630;28;20053;-72
2022/12/11 05:11:50;;;;;;;81.47;34.35;;;4.10;92.40;;;;;;5049064;28;20013;-72
2022/12/11 05:14:16;;;;;;;78.45;36.13;;;4.10;92.50;;;;;;5035806;28;20647;-72
2022/12/11 05:16:42;;;;;;;74.88;29.58;;;4.10;92.50;;;;;;5049042;28;20459;-72
2022/12/11 05:19:08;;;;;;;69.70;33.00;;;4.10;92.50;;;;;;5037236;28;20172;-72
2022/12/11 05:21:33;;;;;;;74.50;33.67;;;4.10;92.60;;;;;;5048533;28;20075;-72
2022/12/11 05:23:59;;;;;;;75.03;35.05;;;4.00;92.40;;;;;;5040584;28;20035;-73
2022/12/11 05:26:24;;;;;;;75.40;33.20;;;4.00;92.30;;;;;;5041116;28;20024;-72
2022/12/11 05:28:53;;;;;;;75.65;34.85;;;4.00;92.30;;;;;;5043732;28;20026;-72
2022/12/11 05:31:21;;;;;;;74.00;31.42;;;4.00;92.30;;;;;;5039291;28;20021;-72
2022/12/11 05:33:49;;;;;;;70.00;33.60;;;4.00;92.30;;;;;;5042757;28;20416;-72
2022/12/11 05:36:18;;;;;;;73.75;34.15;;;4.10;92.30;;;;;;5049116;28;20067;-72
2022/12/11 05:38:44;;;;;;;71.05;36.67;;;4.10;92.10;;;;;;5032725;28;20033;-74
2022/12/11 05:41:13;;;;;;;73.72;33.03;;;4.10;92.10;;;;;;5041371;28;20026;-72
2022/12/11 05:43:39;;;;;;;74.00;34.35;;;4.10;92.00;;;;;;5037599;28;20052;-73
2022/12/11 05:46:12;;;;;;;72.70;34.47;;;4.10;92.00;;;;;;5043335;28;20053;-72
2022/12/11 05:48:38;;;;;;;74.60;32.95;;;4.10;92.00;;;;;;5042108;28;20021;-71
2022/12/11 05:51:07;;;;;;;78.13;36.65;;;4.10;92.00;;;;;;5043914;28;20022;-73
2022/12/11 05:53:34;;;;;;;75.60;35.15;;;4.10;92.10;;;;;;5045614;28;20028;-71
2022/12/11 05:56:20;;;;;;;73.88;32.83;;;4.00;92.10;;;;;;5035914;28;20095;-71
2022/12/11 05:58:46;;;;;;;71.95;32.88;;;4.10;92.10;;;;;;5020232;28;20072;-72
2022/12/11 06:01:40;;;;;;;69.05;31.98;;;4.10;92.10;;;;;;5045753;28;20495;-72
2022/12/11 06:04:07;;;;;;;66.55;30.33;;;4.10;92.10;;;;;;5042341;28;20033;-72
2022/12/11 06:06:34;;;;;;;74.43;35.05;;;4.10;92.10;;;;;;5049900;28;20032;-71
2022/12/11 06:09:01;;;;;;;70.47;33.97;;;4.10;92.20;;;;;;5046259;28;20495;-71
2022/12/11 06:11:28;;;;;;;67.32;32.00;;;4.00;92.10;;;;;;5047675;28;20047;-71
2022/12/11 06:13:55;;;;;;;63.33;31.70;;;4.00;92.00;;;;;;5035097;28;20474;-72
2022/12/11 06:16:21;;;;;;;70.00;32.67;;;4.00;91.90;;;;;;5039394;28;20450;-71
2022/12/11 06:18:48;;;;;;;62.40;30.40;;;3.80;91.90;;;;;;5036716;28;20020;-72
2022/12/11 06:21:22;;;;;;;64.00;31.48;;;3.80;92.10;;;;;;5037106;28;20040;-72
2022/12/11 06:23:50;;;;;;;67.57;32.70;;;3.70;92.20;;;;;;5021697;28;20491;-71
2022/12/11 06:26:17;;;;;;;65.90;32.17;;;3.70;92.30;;;;;;5041602;28;20017;-71
2022/12/11 06:28:43;;;;;;;67.40;33.97;;;3.80;92.30;;;;;;5038009;28;20017;-71
2022/12/11 06:31:09;;;;;;;58.95;31.50;;;3.80;92.20;;;;;;5031518;28;20067;-71
2022/12/11 06:33:35;;;;;;;62.60;32.53;;;3.70;92.10;;;;;;5040537;28;20070;-72
2022/12/11 06:36:10;;;;;;;58.00;30.95;;;3.70;92.10;;;;;;5046135;28;20839;-72
2022/12/11 06:38:36;;;;;;;49.08;27.55;;;3.60;92.10;;;;;;5036952;28;20029;-72
2022/12/11 06:41:04;;;;;;;59.45;30.67;;;3.60;92.10;;;;;;5030484;28;20024;-72
2022/12/11 06:43:34;;;;;;;58.08;30.23;;;3.60;92.20;;;;;;5031997;28;20025;-73
2022/12/11 06:46:04;;;;;;;62.03;31.35;;;3.60;92.30;;;;;;5044335;28;20483;-73
2022/12/11 06:48:29;;;;;;;48.17;26.77;;;3.70;92.30;;;;;;5027964;28;20422;-72
2022/12/11 06:50:56;;;;;;;56.05;28.40;;;3.60;92.30;;;;;;5040144;28;20078;-71
2022/12/11 06:53:22;;;;;;;60.08;30.73;;;3.60;92.30;;;;;;5045425;28;20824;-71
2022/12/11 06:55:47;;;;;;;52.50;26.30;;;3.60;92.40;;;;;;5041935;28;20051;-72
2022/12/11 06:58:13;;;;;;;43.45;22.02;;;3.60;92.50;;;;;;5035334;28;20028;-71
2022/12/11 07:00:39;;;;;;;47.08;26.75;;;3.70;92.90;;;;;;5042424;28;20021;-72
2022/12/11 07:03:05;;;;;;;51.60;27.60;;;3.60;92.40;;;;;;5046203;28;20029;-71
2022/12/11 07:05:32;;;;;;;47.28;26.83;;;3.60;92.20;;;;;;5044443;28;20048;-72
2022/12/11 07:07:58;;;;;;;55.20;25.05;;;3.50;91.90;;;;;;5048065;28;20053;-72
2022/12/11 07:10:25;;;;;;;50.53;27.52;;;3.50;91.90;;;;;;5044051;28;20048;-72
2022/12/11 07:12:54;;;;;;;48.65;28.05;;;3.60;92.20;;;;;;5039158;28;20057;-71
2022/12/11 07:15:20;;;;;;;47.63;26.40;;;3.60;91.90;;;;;;5040983;28;20506;-72
2022/12/11 07:17:45;;;;;;;47.95;24.55;;;3.60;91.70;;;;;;5042948;28;20045;-72
2022/12/11 07:20:11;;;;;;;50.63;27.23;;;3.60;92.70;;;;;;5039599;28;20021;-71
2022/12/11 07:22:37;;;;;;;50.42;25.02;;;3.60;92.40;;;;;;5039541;28;20025;-72
2022/12/11 07:25:03;;;;;;;50.60;27.13;;;3.60;92.20;;;;;;5036940;28;20013;-72
2022/12/11 07:27:28;;;;;;;47.38;25.13;;;3.60;92.20;;;;;;5033057;28;20422;-71
2022/12/11 07:29:54;;;;;;;48.40;26.33;;;3.60;92.10;;;;;;5034542;28;20024;-72
2022/12/11 07:32:20;;;;;;;43.40;23.15;;;3.60;92.20;;;;;;5045698;28;20499;-71
2022/12/11 07:34:48;;;;;;;45.05;23.98;;;3.50;92.40;;;;;;5045559;28;20025;-72
2022/12/11 07:37:13;;;;;;;35.58;20.35;;;3.50;92.10;;;;;;5037061;28;20029;-71
2022/12/11 07:39:39;;;;;;;42.53;23.88;;;3.40;92.20;;;;;;5029446;28;20091;-71
2022/12/11 07:42:06;;;;;;;38.00;22.13;;;3.40;91.90;;;;;;5037985;28;20028;-73
2022/12/11 07:44:31;;;;;;;42.22;23.33;;;3.40;91.70;;;;;;5046724;28;20027;-71
2022/12/11 07:46:57;;;;;;;41.25;22.83;;;3.50;91.60;;;;;;5039830;28;20020;-72
2022/12/11 07:49:23;;;;;;;42.90;23.15;;;3.40;91.40;;;;;;5040967;28;20060;-72
2022/12/11 07:51:50;;;;;;;43.03;24.40;;;3.50;91.40;;;;;;5043204;28;20021;-71
2022/12/11 07:54:16;;;;;;;44.45;25.45;;;3.50;91.40;;;;;;5035200;28;20049;-73
2022/12/11 07:56:43;;;;;;;44.28;24.27;;;3.60;91.50;;;;;;5040609;28;20044;-73
2022/12/11 07:59:09;;;;;;;43.63;24.58;;;3.50;91.40;;;;;;5043852;28;20079;-72
2022/12/11 08:01:36;;;;;;;41.65;23.77;;;3.60;91.50;;;;;;5036925;28;20049;-72
2022/12/11 08:04:04;;;;;;;43.08;24.48;;;3.60;91.70;;;;;;5024191;28;20131;-71
2022/12/11 08:06:33;;;;;;;42.38;24.38;;;3.60;91.60;;;;;;5045234;28;20056;-71
2022/12/11 08:09:00;;;;;;;34.05;19.80;;;3.60;91.40;;;;;;5046139;28;20036;-72
2022/12/11 08:11:26;;;;;;;40.15;23.00;;;3.60;91.50;;;;;;5034323;28;20025;-72
2022/12/11 08:13:52;;;;;;;41.40;23.30;;;3.60;91.40;;;;;;5038204;28;20372;-71
2022/12/11 08:16:18;;;;;;;36.40;20.05;;;3.60;91.40;;;;;;5006003;28;20041;-71
2022/12/11 08:18:45;;;;;;;36.60;21.17;;;3.60;91.40;;;;;;5040176;28;20028;-72
2022/12/11 08:21:15;;;;;;;30.63;17.00;;;3.60;91.40;;;;;;5044171;28;20481;-73
2022/12/11 08:23:41;;;;;;;35.85;21.50;;;3.50;91.10;;;;;;5037399;28;20025;-72
2022/12/11 08:26:12;;;;;;;33.08;19.25;;;3.40;91.00;;;;;;5038601;28;20017;-72
2022/12/11 08:28:38;;;;;;;36.20;20.00;;;3.40;91.10;;;;;;5034058;28;20029;-73
2022/12/11 08:31:06;;;;;;;34.35;18.63;;;3.40;91.10;;;;;;5033995;28;20091;-71
2022/12/11 08:33:32;;;;;;;26.58;15.57;;;3.40;91.10;;;;;;5038770;28;20024;-72
2022/12/11 08:36:02;;;;;;;27.38;16.25;;;3.40;91.20;;;;;;5047125;28;20659;-72
2022/12/11 08:38:28;;;;;;;33.72;18.25;;;3.50;91.20;;;;;;5046240;28;20025;-71
2022/12/11 08:40:54;;;;;;;28.60;17.30;;;3.40;91.10;;;;;;5043903;28;20023;-71
2022/12/11 08:43:19;;;;;;;34.42;19.70;;;3.30;91.00;;;;;;5037491;28;20049;-73
2022/12/11 08:45:45;;;;;;;33.92;16.90;;;3.30;91.10;;;;;;5041831;28;20079;-72
2022/12/11 08:48:11;;;;;;;28.30;14.85;;;3.30;91.20;;;;;;5043584;28;20091;-72
2022/12/11 08:50:37;;;;;;;27.85;16.50;;;3.30;91.40;;;;;;5042478;28;20033;-71
2022/12/11 08:53:02;;;;;;;31.83;18.45;;;3.30;91.40;;;;;;5043062;28;20059;-71
2022/12/11 08:55:28;;;;;;;32.88;17.65;;;3.30;91.30;;;;;;5039995;28;20121;-72
2022/12/11 08:57:54;;;;;;;30.33;17.80;;;3.20;91.40;;;;;;5039461;28;20104;-71
2022/12/11 09:00:20;;;;;;;30.75;17.88;;;3.20;91.10;;;;;;5016029;28;20116;-72
2022/12/11 09:02:47;;;;;;;28.13;17.00;;;3.20;91.10;;;;;;5043775;28;20025;-71
2022/12/11 09:05:14;;;;;;;30.98;17.75;;;3.30;91.10;;;;;;5036896;28;20100;-72
2022/12/11 09:07:39;;;;;;;29.83;17.20;;;3.40;91.10;;;;;;5047596;28;20040;-70
2022/12/11 09:10:06;;;;;;;28.42;15.98;;;3.40;91.00;;;;;;5037416;28;20025;-69
2022/12/11 09:12:35;;;;;;;32.33;18.60;;;3.50;91.00;;;;;;5049867;28;20110;-70
2022/12/11 09:15:02;;;;;;;36.43;18.07;;;3.60;90.80;;;;;;5048194;28;20013;-69
2022/12/11 09:17:28;;;;;;;30.48;17.63;;;3.60;90.60;;;;;;5050012;28;20479;-71
2022/12/11 09:19:54;;;;;;;34.65;17.33;;;3.70;91.30;;;;;;5047552;28;20027;-70
2022/12/11 09:22:20;;;;;;;36.60;20.45;;;3.70;90.80;;;;;;5046304;28;20110;-69
2022/12/11 09:24:46;;;;;;;24.10;13.43;;;3.70;90.50;;;;;;5023997;28;20443;-70
2022/12/11 09:27:11;;;;;;;33.85;17.75;;;3.70;91.20;;;;;;5035805;28;20067;-71
2022/12/11 09:29:38;;;;;;;30.70;17.33;;;3.70;91.30;;;;;;5042098;28;20021;-71
2022/12/11 09:32:04;;;;;;;36.67;20.27;;;3.60;90.90;;;;;;5041555;28;20021;-71
2022/12/11 09:34:30;;;;;;;30.10;17.70;;;3.70;91.00;;;;;;5045200;28;20021;-70
2022/12/11 09:36:57;;;;;;;34.70;18.88;;;3.70;90.80;;;;;;5042080;28;20036;-70
2022/12/11 09:39:22;;;;;;;30.58;17.88;;;3.70;90.80;;;;;;5044559;28;20018;-71
2022/12/11 09:42:38;;;;;;;30.60;17.67;;;3.80;90.50;;;;;;5037443;28;20017;-70
2022/12/11 09:45:05;;;;;;;31.75;18.75;;;3.80;90.40;;;;;;4964207;28;20129;-71
2022/12/11 09:47:40;;;;;;;33.17;19.20;;;3.90;90.40;;;;;;4966703;28;20118;-70
2022/12/11 09:50:09;;;;;;;33.00;17.98;;;3.90;90.30;;;;;;5005998;28;20032;-71
2022/12/11 09:53:07;;;;;;;34.65;20.23;;;3.90;90.30;;;;;;5041339;28;20079;-69
2022/12/11 09:56:00;;;;;;;37.90;20.90;;;4.00;90.30;;;;;;5034221;28;20045;-70
2022/12/11 09:58:50;;;;;;;31.45;19.65;;;4.00;90.20;;;;;;5046157;28;20025;-70
2022/12/11 10:01:24;;;;;;;34.97;20.23;;;4.00;90.20;;;;;;5041703;28;20459;-70
2022/12/11 10:04:04;;;;;;;34.30;20.33;;;4.10;90.20;;;;;;5042681;28;20044;-71
2022/12/11 10:06:42;;;;;;;;;;;4.10;90.00;;;;;;5041317;28;20013;-71
2022/12/11 10:09:28;;;;;;;29.48;17.92;;;4.10;90.10;;;;;;5046361;28;19955;-70
2022/12/11 10:12:20;;;;;;;31.00;18.25;;;4.00;89.70;;;;;;5043728;28;20503;-71
2022/12/11 10:15:09;;;;;;;27.17;16.63;;;3.80;88.90;;;;;;5038099;28;20124;-71
2022/12/11 10:17:37;;;;;;;31.20;16.92;;;3.80;88.70;;;;;;5048574;28;20076;-71
2022/12/11 10:20:38;;;;;;;32.35;18.33;;;3.90;88.50;;;;;;5036706;28;20018;-71
2022/12/11 10:23:07;;;;;;;33.60;18.38;;;3.90;88.60;;;;;;5047416;28;20108;-71
2022/12/11 10:25:40;;;;;;;31.30;18.52;;;3.90;88.60;;;;;;5017115;28;20113;-72
2022/12/11 10:28:14;;;;;;;34.03;19.75;;;4.00;88.70;;;;;;5038476;28;20033;-70
2022/12/11 10:31:15;;;;;;;34.13;19.45;;;4.10;89.00;;;;;;5030242;28;20027;-70
2022/12/11 10:33:48;;;;;;;35.22;20.42;;;4.10;89.00;;;;;;5045356;28;20383;-71
2022/12/11 10:36:24;;;;;;;30.45;16.70;;;4.20;89.10;;;;;;5045203;28;20087;-70
2022/12/11 10:38:50;;;;;;;31.20;18.52;;;4.20;89.60;;;;;;5038310;28;20071;-71
2022/12/11 10:41:20;;;;;;;34.55;18.92;;;4.10;89.50;;;;;;5047348;28;20434;-70
2022/12/11 10:43:50;;;;;;;;;;;4.10;89.60;;;;;;5048631;28;20017;-70
2022/12/11 10:46:21;;;;;;;31.75;18.85;;;4.10;89.40;;;;;;5047538;28;19940;-71
2022/12/11 10:48:52;;;;;;;31.33;17.95;;;4.10;89.30;;;;;;5039726;28;20029;-71
2022/12/11 10:51:23;;;;;;;26.38;15.45;;;4.10;89.30;;;;;;5042957;28;20612;-72
2022/12/11 10:53:51;;;;;;;31.67;19.27;;;4.10;89.10;;;;;;5039810;28;20533;-72
2022/12/11 10:56:26;;;;;;;30.73;19.13;;;4.10;89.10;;;;;;5048338;28;20411;-71
2022/12/11 10:58:52;;;;;;;29.45;17.52;;;4.10;89.80;;;;;;5040021;28;20075;-71
2022/12/11 11:01:24;;;;;;;30.42;18.15;;;4.10;89.50;;;;;;5042740;28;20025;-70
2022/12/11 11:04:02;;;;;;;31.17;19.58;;;4.10;89.60;;;;;;5023576;28;20511;-71
2022/12/11 11:06:28;;;;;;;30.15;17.95;;;4.00;89.70;;;;;;5035164;28;20035;-69
2022/12/11 11:08:56;;;;;;;35.58;21.75;;;4.00;89.90;;;;;;5045338;28;20033;-71
2022/12/11 11:11:35;;;;;;;20.77;11.95;;;4.00;90.00;;;;;;5047912;28;20124;-70
2022/12/11 11:14:14;;;;;;;19.85;10.90;;;4.10;91.00;;;;;;5019886;28;20168;-70
2022/12/11 11:16:43;;;;;;;17.88;9.57;;;4.10;93.20;;;;;;5036332;28;20084;-70
2022/12/11 11:19:20;;;;;;;16.80;6.30;;;4.20;94.10;;;;;;5039603;28;20111;-70
2022/12/11 11:21:52;;;;;;;16.25;7.85;;;4.20;95.10;;;;;;5034352;28;20033;-70
2022/12/11 11:24:38;;;;;;;10.85;5.28;;;4.20;95.40;;;;;;5041846;28;20028;-70
2022/12/11 11:27:11;;;;;;;16.20;8.35;;;4.30;95.70;;;;;;5045138;28;20933;-70
2022/12/11 11:29:37;;;;;;;13.55;5.43;;;4.30;95.80;;;;;;5035547;28;20055;-70
2022/12/11 11:32:23;;;;;;;14.43;5.55;;;4.40;95.90;;;;;;5034186;28;20021;-73
2022/12/11 11:34:49;;;;;;;13.48;5.75;;;4.50;96.00;;;;;;5033161;28;20029;-70
2022/12/11 11:37:24;;;;;;;11.57;4.97;;;4.50;96.00;;;;;;5030173;28;20623;-71
2022/12/11 11:39:55;;;;;;;12.48;5.45;;;4.50;96.10;;;;;;5042224;28;20044;-71
2022/12/11 11:42:31;;;;;;;13.82;6.05;;;4.60;96.10;;;;;;5037806;28;20021;-70
2022/12/11 11:45:16;;;;;;;16.70;6.20;;;4.60;96.00;;;;;;5038993;28;20032;-70
2022/12/11 11:48:24;;;;;;;15.10;5.95;;;4.70;96.10;;;;;;5037777;28;20049;-69
2022/12/11 11:50:52;;;;;;;17.92;7.60;;;4.60;96.10;;;;;;5037844;28;20056;-70
2022/12/11 11:53:31;;;;;;;26.38;11.85;;;4.60;96.30;;;;;;5033724;28;20044;-70
2022/12/11 11:56:12;;;;;;;23.17;5.57;;;4.60;96.20;;;;;;5043329;28;20538;-70
2022/12/11 11:58:55;;;;;;;18.52;6.35;;;4.60;96.40;;;;;;5046312;28;20476;-71
2022/12/11 12:01:21;;;;;;;32.15;14.93;;;4.60;96.50;;;;;;5045331;28;20021;-69
2022/12/11 12:03:49;;;;;;;20.33;6.63;;;4.60;96.50;;;;;;5046566;28;20036;-70
2022/12/11 12:06:20;;;;;;;15.23;5.68;;;4.70;96.60;;;;;;5028084;28;20013;-70
2022/12/11 12:09:13;;;;;;;24.50;6.38;;;4.70;96.70;;;;;;5047560;28;20024;-70
2022/12/11 12:11:49;;;;;;;34.60;18.23;;;4.70;96.80;;;;;;5032200;28;20483;-69
2022/12/11 12:14:45;;;;;;;18.25;6.78;;;4.70;96.60;;;;;;5047764;28;20072;-69
2022/12/11 12:17:37;;;;;;;13.65;5.82;;;4.70;96.70;;;;;;5038990;28;20060;-69
2022/12/11 12:20:28;;;;;;;14.70;5.70;;;4.70;96.70;;;;;;5029893;28;20106;-69
2022/12/11 12:23:12;;;;;;;26.25;7.05;;;4.70;96.70;;;;;;5045448;28;20029;-69
2022/12/11 12:25:58;;;;;;;41.28;23.67;;;4.70;96.80;;;;;;5028412;28;21280;-70
2022/12/11 12:29:09;;;;;;;32.95;18.23;;;4.60;96.70;;;;;;5035556;28;20017;-70
2022/12/11 12:31:37;;;;;;;;;;;4.50;95.30;;;;;;4989932;28;20166;-69
2022/12/11 12:34:30;;;;;;;34.00;19.73;;;4.50;94.60;;;;;;5013639;28;19909;-70
2022/12/11 12:37:09;;;;;;;32.67;20.85;;;4.30;93.40;;;;;;5041562;28;20475;-70
2022/12/11 12:40:23;;;;;;;35.57;21.17;;;4.30;92.60;;;;;;5038562;28;20739;-70
2022/12/11 12:42:58;;;;;;;36.10;21.80;;;4.30;92.30;;;;;;5031933;28;20041;-70
2022/12/11 12:45:57;;;;;;;39.78;21.17;;;4.20;91.70;;;;;;5037413;28;20025;-70
2022/12/11 12:48:24;;;;;;;32.10;18.70;;;4.20;91.50;;;;;;5046832;28;20036;-70
2022/12/11 12:50:51;;;;;;;37.88;21.33;;;4.10;91.40;;;;;;5049759;28;20112;-70
2022/12/11 12:53:19;;;;;;;39.67;23.33;;;4.10;91.30;;;;;;5049602;28;20067;-71
2022/12/11 12:55:47;;;;;;;43.67;22.25;;;4.10;91.10;;;;;;5049561;28;20387;-72
2022/12/11 12:58:30;;;;;;;38.20;21.33;;;4.10;91.00;;;;;;5048983;28;20025;-71
2022/12/11 13:01:12;;;;;;;37.20;23.02;;;4.10;91.00;;;;;;5048689;28;20101;-71