Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:21;;;;;;;12.13;1.02;;;3.90;99.90;;;;;;5014802;28;20049;-93
2022/02/07 00:05:25;;;;;;;12.30;1.17;;;4.00;99.90;;;;;;5023439;28;20046;-92
2022/02/07 00:07:51;;;;;;;16.67;1.67;;;4.00;99.90;;;;;;5014786;28;20026;-92
2022/02/07 00:10:17;;;;;;;19.05;1.40;;;4.10;99.90;;;;;;5019671;28;20139;-92
2022/02/07 00:12:45;;;;;;;13.70;1.00;;;4.20;99.90;;;;;;5007942;28;20022;-92
2022/02/07 00:15:12;;;;;;;12.93;2.33;;;4.30;99.90;;;;;;5011195;28;20033;-92
2022/02/07 00:17:38;;;;;;;12.80;1.00;;;4.30;99.90;;;;;;5003504;28;20077;-91
2022/02/07 00:20:07;;;;;;;15.57;1.88;;;4.30;99.90;;;;;;5005476;28;20061;-90
2022/02/07 00:22:32;;;;;;;19.73;2.05;;;4.30;99.90;;;;;;5010076;28;20030;-89
2022/02/07 00:24:58;;;;;;;16.33;1.60;;;4.20;99.90;;;;;;5006809;28;20387;-89
2022/02/07 00:27:23;;;;;;;15.20;2.03;;;4.10;99.90;;;;;;5013234;28;20370;-90
2022/02/07 00:29:49;;;;;;;16.15;1.10;;;4.00;99.90;;;;;;5015070;28;20029;-89
2022/02/07 00:32:14;;;;;;;16.05;1.40;;;3.90;99.90;;;;;;5012655;28;20017;-89
2022/02/07 00:34:40;;;;;;;15.25;0.98;;;3.90;99.90;;;;;;5015653;28;20061;-90
2022/02/07 00:37:05;;;;;;;16.30;0.98;;;3.90;99.90;;;;;;5017379;28;20035;-92
2022/02/07 00:39:39;;;;;;;12.45;1.17;;;4.00;99.90;;;;;;5018079;28;20030;-91
2022/02/07 00:42:08;;;;;;;12.23;1.40;;;4.10;99.90;;;;;;5006135;28;20389;-94
2022/02/07 00:44:34;;;;;;;25.17;1.35;;;4.20;99.90;;;;;;5001788;28;20136;-93
2022/02/07 00:47:05;;;;;;;17.45;1.27;;;4.30;99.90;;;;;;5014204;28;20124;-94
2022/02/07 00:49:31;;;;;;;7.70;0.70;;;4.40;99.90;;;;;;5011501;28;20036;-92
2022/02/07 00:51:57;;;;;;;10.70;0.73;;;4.40;99.90;;;;;;5002029;28;20284;-92
2022/02/07 00:54:22;;;;;;;13.85;0.98;;;4.40;99.90;;;;;;5017717;28;20777;-90
2022/02/07 00:56:48;;;;;;;13.35;1.08;;;4.50;99.90;;;;;;5018312;28;20025;-92
2022/02/07 00:59:14;;;;;;;13.20;1.88;;;4.50;99.90;;;;;;5021795;28;20026;-91
2022/02/07 01:01:39;;;;;;;13.18;0.82;;;4.50;99.90;;;;;;5007715;28;20137;-91
2022/02/07 01:04:05;;;;;;;10.07;0.82;;;4.50;99.90;;;;;;5010426;28;20045;-91
2022/02/07 01:06:31;;;;;;;10.27;1.08;;;4.40;99.90;;;;;;5010399;28;20021;-90
2022/02/07 01:09:13;;;;;;;6.78;0.30;;;4.00;99.90;;;;;;5017496;28;20092;-90
2022/02/07 01:19:51;;;;;;;3.10;0.20;;;3.10;99.90;;;;;;5024306;28;20044;-91
2022/02/07 01:52:16;;;;;;;3.30;0.30;;;2.50;99.90;;;;;;5034517;28;20386;-93
2022/02/07 01:55:01;;;;;;;5.03;0.22;;;2.50;99.90;;;;;;5017208;28;20068;-93
2022/02/07 01:57:26;;;;;;;2.92;0.10;;;2.50;99.90;;;;;;5016138;28;20056;-92
2022/02/07 01:59:52;;;;;;;4.38;0.20;;;2.50;99.90;;;;;;4999235;28;20029;-92
2022/02/07 02:02:18;;;;;;;6.20;0.55;;;2.50;99.90;;;;;;4996719;28;20052;-93
2022/02/07 02:04:43;;;;;;;6.00;0.40;;;2.50;99.90;;;;;;5021630;28;20045;-94
2022/02/07 02:07:09;;;;;;;3.55;0.30;;;2.50;99.90;;;;;;5005403;28;20029;-92
2022/02/07 02:09:35;;;;;;;3.30;0.30;;;2.50;99.90;;;;;;5013392;28;20033;-91
2022/02/07 02:12:03;;;;;;;8.00;0.30;;;2.60;99.90;;;;;;5025779;28;20025;-92
2022/02/07 02:17:09;;;;;;;7.85;0.60;;;2.80;99.90;;;;;;5034272;28;20024;-92
2022/02/07 02:20:22;;;;;;;16.70;1.58;;;2.90;99.90;;;;;;5012705;28;20132;-92
2022/02/07 02:22:53;;;;;;;6.90;0.50;;;3.00;99.90;;;;;;5021166;28;20037;-91
2022/02/07 02:36:22;;;;;;;9.23;0.65;;;3.40;99.90;;;;;;5034069;28;20018;-91
2022/02/07 02:46:49;;;;;;;14.38;1.90;;;3.60;99.90;;;;;;5020490;28;20037;-92
2022/02/07 02:49:15;;;;;;;8.50;0.60;;;3.60;99.90;;;;;;5010057;28;20474;-92
2022/02/07 02:51:40;;;;;;;19.73;1.00;;;3.50;99.90;;;;;;5014720;28;20021;-91
2022/02/07 02:54:06;;;;;;;6.70;0.77;;;3.50;99.90;;;;;;5021263;28;20029;-94
2022/02/07 02:56:34;;;;;;;18.83;1.10;;;3.40;99.90;;;;;;5030930;28;20025;-90
2022/02/07 02:58:59;;;;;;;6.78;0.68;;;3.40;99.90;;;;;;5018190;28;20041;-94
2022/02/07 03:01:25;;;;;;;10.18;0.77;;;3.40;99.90;;;;;;5015293;28;20037;-93
2022/02/07 03:03:51;;;;;;;15.90;1.42;;;3.40;99.90;;;;;;5032315;28;20068;-92
2022/02/07 03:06:17;;;;;;;12.18;0.95;;;3.40;99.90;;;;;;5031258;28;20026;-92
2022/02/07 03:08:43;;;;;;;17.42;1.40;;;3.40;99.90;;;;;;5015402;28;20053;-92
2022/02/07 03:11:15;;;;;;;13.80;1.08;;;3.40;99.90;;;;;;5031236;28;20390;-92
2022/02/07 03:19:00;;;;;;;14.05;0.88;;;3.50;99.90;;;;;;5032432;28;20055;-94
2022/02/07 03:21:26;;;;;;;16.30;1.02;;;3.50;99.90;;;;;;5014858;28;20022;-93
2022/02/07 03:23:52;;;;;;;14.25;0.80;;;3.50;99.90;;;;;;5026435;28;20477;-93
2022/02/07 03:26:19;;;;;;;14.20;0.70;;;3.50;99.90;;;;;;5013729;28;20044;-93
2022/02/07 03:28:48;;;;;;;16.35;1.67;;;3.50;99.90;;;;;;5015056;28;20045;-94
2022/02/07 03:31:14;;;;;;;17.58;0.98;;;3.50;99.90;;;;;;5020290;28;20397;-92
2022/02/07 03:33:40;;;;;;;23.15;1.40;;;3.50;99.90;;;;;;5013880;28;20026;-93
2022/02/07 03:36:05;;;;;;;18.27;1.27;;;3.60;99.90;;;;;;5015337;28;20025;-92
2022/02/07 03:38:31;;;;;;;18.23;2.63;;;3.60;99.90;;;;;;5031359;28;20100;-93
2022/02/07 03:40:56;;;;;;;18.10;2.13;;;3.70;99.90;;;;;;4996976;28;20021;-92
2022/02/07 03:43:23;;;;;;;14.63;1.08;;;3.70;99.90;;;;;;5017919;28;20033;-93
2022/02/07 03:45:49;;;;;;;17.35;1.75;;;3.70;99.90;;;;;;5023277;28;20084;-94
2022/02/07 03:48:14;;;;;;;25.00;1.33;;;3.80;99.90;;;;;;5018722;28;20096;-93
2022/02/07 03:50:40;;;;;;;13.38;0.90;;;3.90;99.90;;;;;;5032196;28;20056;-92
2022/02/07 03:53:05;;;;;;;15.07;0.95;;;3.90;99.90;;;;;;5004905;28;20029;-93
2022/02/07 03:55:31;;;;;;;18.17;1.40;;;4.00;99.90;;;;;;5014153;28;20080;-93
2022/02/07 03:57:57;;;;;;;23.00;1.80;;;4.10;99.90;;;;;;5014181;28;20026;-94
2022/02/07 04:00:23;;;;;;;13.55;1.10;;;4.10;99.90;;;;;;5010787;28;20053;-92
2022/02/07 04:02:51;;;;;;;15.35;2.35;;;4.10;99.90;;;;;;5030403;28;20485;-93
2022/02/07 04:07:51;;;;;;;12.23;1.35;;;4.30;99.90;;;;;;5020344;28;20022;-92
2022/02/07 04:10:17;;;;;;;12.63;1.10;;;4.40;99.90;;;;;;5011467;28;20025;-92
2022/02/07 04:12:49;;;;;;;12.43;0.80;;;4.50;99.90;;;;;;5017634;28;20029;-94
2022/02/07 04:15:18;;;;;;;13.68;1.13;;;4.50;99.90;;;;;;5015713;28;20041;-93
2022/02/07 04:17:49;;;;;;;13.88;1.27;;;4.50;99.90;;;;;;5017828;28;20477;-94
2022/02/07 04:20:16;;;;;;;16.05;1.15;;;4.50;99.90;;;;;;5018109;28;20040;-92
2022/02/07 04:22:43;;;;;;;15.35;1.17;;;4.50;99.90;;;;;;5014441;28;20049;-93
2022/02/07 04:25:09;;;;;;;20.20;1.20;;;4.50;99.90;;;;;;5013068;28;20049;-94
2022/02/07 04:27:35;;;;;;;12.68;0.55;;;4.50;99.90;;;;;;5016103;28;20489;-93
2022/02/07 04:30:01;;;;;;;13.60;1.38;;;4.50;99.90;;;;;;4999556;28;20025;-92
2022/02/07 04:32:26;;;;;;;10.95;1.27;;;4.50;99.90;;;;;;5014301;28;20477;-93
2022/02/07 04:34:52;;;;;;;13.30;1.10;;;4.60;99.90;;;;;;5011473;28;20036;-92
2022/02/07 04:37:18;;;;;;;10.88;0.82;;;4.60;99.90;;;;;;5012653;28;20024;-93
2022/02/07 04:39:43;;;;;;;16.45;1.73;;;4.60;99.90;;;;;;5018049;28;20116;-93
2022/02/07 04:42:11;;;;;;;20.45;1.73;;;4.60;99.90;;;;;;5032720;28;20029;-93
2022/02/07 04:44:47;;;;;;;20.80;1.23;;;4.60;99.90;;;;;;5035406;28;20401;-94
2022/02/07 04:47:44;;;;;;;12.40;0.68;;;4.70;99.90;;;;;;5017470;28;20033;-93
2022/02/07 04:50:27;;;;;;;8.63;0.85;;;4.80;99.90;;;;;;5035044;28;20029;-93
2022/02/07 04:55:43;;;;;;;18.08;1.42;;;5.00;99.90;;;;;;5028811;28;20037;-92
2022/02/07 05:00:46;;;;;;;11.52;1.10;;;5.00;99.90;;;;;;5027240;28;20046;-93
2022/02/07 05:03:17;;;;;;;21.70;2.25;;;5.00;99.90;;;;;;5011712;28;20072;-93
2022/02/07 05:13:51;;;;;;;15.57;1.08;;;5.10;99.90;;;;;;5024897;28;20045;-93
2022/02/07 05:16:30;;;;;;;13.25;1.25;;;5.10;99.90;;;;;;5027896;28;20084;-95
2022/02/07 05:19:00;;;;;;;15.55;1.30;;;5.10;99.90;;;;;;5013830;28;20482;-93
2022/02/07 05:21:26;;;;;;;21.20;1.52;;;5.10;99.90;;;;;;5027406;28;20025;-93
2022/02/07 05:23:53;;;;;;;16.45;1.00;;;5.10;99.90;;;;;;5016414;28;20034;-93
2022/02/07 05:26:19;;;;;;;12.85;1.08;;;5.10;99.90;;;;;;5027297;28;20021;-93
2022/02/07 05:28:46;;;;;;;14.55;1.27;;;5.10;99.90;;;;;;5017090;28;20026;-93
2022/02/07 05:31:12;;;;;;;21.98;2.13;;;5.20;99.90;;;;;;5034692;28;20029;-93
2022/02/07 05:33:39;;;;;;;17.35;1.35;;;5.10;99.90;;;;;;5016043;28;20052;-93
2022/02/07 05:36:09;;;;;;;15.38;0.98;;;5.10;99.90;;;;;;5017055;28;20028;-95
2022/02/07 05:38:38;;;;;;;14.75;1.25;;;4.90;99.90;;;;;;5032022;28;20029;-93
2022/02/07 05:41:05;;;;;;;15.45;1.13;;;4.90;99.90;;;;;;5012317;28;20398;-93
2022/02/07 05:43:31;;;;;;;21.85;1.30;;;4.80;99.90;;;;;;5020514;28;20029;-92
2022/02/07 05:45:56;;;;;;;21.17;1.83;;;4.80;99.90;;;;;;5034377;28;20034;-93
2022/02/07 05:48:22;;;;;;;17.00;1.08;;;4.80;99.90;;;;;;5016681;28;20031;-92
2022/02/07 05:50:47;;;;;;;14.90;1.15;;;4.80;99.90;;;;;;5034818;28;20022;-93
2022/02/07 05:53:13;;;;;;;16.20;1.55;;;4.70;99.90;;;;;;5015461;28;20032;-94
2022/02/07 05:55:38;;;;;;;14.57;1.63;;;4.70;99.90;;;;;;5017099;28;20029;-94
2022/02/07 05:58:04;;;;;;;17.65;1.35;;;4.70;99.90;;;;;;5016577;28;20108;-94
2022/02/07 06:00:34;;;;;;;14.88;1.27;;;4.80;99.90;;;;;;5033283;28;20135;-94
2022/02/07 06:03:00;;;;;;;14.23;1.38;;;4.80;99.90;;;;;;5019893;28;20493;-94
2022/02/07 06:05:26;;;;;;;11.10;1.10;;;4.80;99.90;;;;;;5032021;28;20045;-93
2022/02/07 06:07:52;;;;;;;14.32;1.48;;;4.80;99.90;;;;;;5010514;28;20026;-94
2022/02/07 06:10:17;;;;;;;15.88;1.30;;;4.70;99.90;;;;;;5016587;28;20404;-91
2022/02/07 06:12:45;;;;;;;21.38;1.33;;;4.70;99.90;;;;;;5013533;28;20032;-91
2022/02/07 06:15:11;;;;;;;17.20;1.13;;;4.70;99.90;;;;;;5016894;28;20469;-91
2022/02/07 06:17:37;;;;;;;16.83;1.13;;;4.70;99.90;;;;;;5016261;28;20035;-92
2022/02/07 06:20:03;;;;;;;18.55;0.82;;;4.70;99.90;;;;;;5016462;28;20057;-90
2022/02/07 06:22:29;;;;;;;9.98;2.30;;;4.70;99.90;;;;;;5014289;28;20018;-92
2022/02/07 06:24:55;;;;;;;13.88;1.25;;;4.60;99.90;;;;;;5013132;28;20049;-94
2022/02/07 06:27:20;;;;;;;18.40;2.55;;;4.60;99.90;;;;;;5015296;28;20104;-93
2022/02/07 06:29:46;;;;;;;18.75;1.40;;;4.60;99.90;;;;;;5014928;28;20025;-93
2022/02/07 06:32:12;;;;;;;17.67;1.88;;;4.60;99.90;;;;;;5031930;28;20052;-92
2022/02/07 06:34:39;;;;;;;19.42;1.40;;;4.60;99.90;;;;;;5028112;28;20481;-93
2022/02/07 06:37:05;;;;;;;21.13;1.35;;;4.60;99.90;;;;;;5014440;28;20622;-94
2022/02/07 06:39:31;;;;;;;16.40;2.15;;;4.60;99.90;;;;;;5008902;28;20026;-95
2022/02/07 06:41:56;;;;;;;16.70;1.58;;;4.60;99.90;;;;;;5012444;28;20032;-94
2022/02/07 06:44:23;;;;;;;15.35;1.42;;;4.60;99.90;;;;;;5032037;28;20083;-93
2022/02/07 06:46:48;;;;;;;11.68;0.73;;;4.60;99.90;;;;;;5014273;28;20097;-94
2022/02/07 06:49:14;;;;;;;17.05;1.65;;;4.60;99.90;;;;;;5008316;28;20065;-92
2022/02/07 06:51:40;;;;;;;20.38;1.50;;;4.60;99.90;;;;;;5011317;28;20482;-93
2022/02/07 06:54:05;;;;;;;17.92;1.60;;;4.60;99.90;;;;;;5009253;28;20056;-92
2022/02/07 06:56:31;;;;;;;18.35;1.52;;;4.60;99.90;;;;;;5008492;28;20037;-93
2022/02/07 06:58:57;;;;;;;9.90;0.88;;;4.50;99.90;;;;;;5008595;28;20029;-93
2022/02/07 07:01:22;;;;;;;18.05;1.77;;;4.50;99.90;;;;;;5031971;28;20152;-93
2022/02/07 07:03:48;;;;;;;20.13;1.83;;;4.40;99.90;;;;;;5032048;28;20077;-91
2022/02/07 07:06:14;;;;;;;13.68;1.02;;;4.40;99.90;;;;;;5032291;28;20026;-93
2022/02/07 07:08:51;;;;;;;17.95;0.95;;;4.40;99.90;;;;;;5015599;28;20126;-94
2022/02/07 07:11:20;;;;;;;18.15;1.65;;;4.30;99.90;;;;;;5015373;28;20029;-93
2022/02/07 07:13:51;;;;;;;12.80;1.33;;;4.20;99.90;;;;;;5015395;28;20025;-94
2022/02/07 07:18:49;;;;;;;23.07;2.07;;;4.10;99.90;;;;;;5033325;28;20025;-94
2022/02/07 07:21:15;;;;;;;20.25;1.63;;;4.00;99.90;;;;;;5015570;28;20417;-95
2022/02/07 07:23:41;;;;;;;18.42;1.70;;;4.00;99.90;;;;;;5014992;28;20041;-92
2022/02/07 07:26:07;;;;;;;17.08;1.27;;;3.90;99.90;;;;;;5015819;28;20049;-92
2022/02/07 07:28:34;;;;;;;21.45;1.58;;;3.90;99.90;;;;;;5015030;28;20025;-94
2022/02/07 07:31:01;;;;;;;24.65;1.58;;;3.90;99.90;;;;;;5014702;28;20033;-94
2022/02/07 07:33:30;;;;;;;13.73;0.80;;;3.90;99.90;;;;;;5033576;28;20028;-93
2022/02/07 07:35:56;;;;;;;22.85;1.50;;;3.90;99.90;;;;;;5051727;28;20036;-92
2022/02/07 07:38:23;;;;;;;17.65;1.10;;;3.90;99.90;;;;;;5035564;28;20029;-92
2022/02/07 07:40:49;;;;;;;15.48;1.30;;;3.80;99.90;;;;;;5015278;28;20033;-92
2022/02/07 07:43:15;;;;;;;21.92;1.75;;;3.80;99.90;;;;;;5039857;28;20112;-92
2022/02/07 07:45:49;;;;;;;15.68;1.35;;;3.80;99.90;;;;;;5036490;28;20392;-93
2022/02/07 07:48:22;;;;;;;16.98;1.25;;;3.80;99.90;;;;;;5004088;28;20041;-93
2022/02/07 07:51:05;;;;;;;19.35;1.20;;;3.80;99.90;;;;;;5017237;28;20405;-93
2022/02/07 07:53:47;;;;;;;20.67;1.00;;;3.80;99.90;;;;;;5018202;28;20017;-94
2022/02/07 08:01:55;;;;;;;19.20;1.83;;;4.00;99.90;;;;;;5030247;28;20052;-93
2022/02/07 08:04:26;;;;;;;22.73;1.42;;;4.20;99.90;;;;;;5033341;28;20048;-92
2022/02/07 08:07:04;;;;;;;18.23;1.83;;;4.20;99.90;;;;;;5035232;28;20555;-92
2022/02/07 08:12:01;;;;;;;15.60;1.63;;;4.40;99.90;;;;;;5035103;28;20029;-91
2022/02/07 08:14:29;;;;;;;16.00;2.35;;;4.60;99.90;;;;;;5023833;28;20033;-93
2022/02/07 08:16:55;;;;;;;20.08;1.77;;;4.70;99.90;;;;;;5030678;28;20021;-93
2022/02/07 08:19:22;;;;;;;21.13;3.17;;;4.80;99.90;;;;;;5015902;28;20025;-91
2022/02/07 08:21:47;;;;;;;20.67;1.30;;;5.00;99.90;;;;;;5018322;28;20449;-93
2022/02/07 08:24:13;;;;;;;23.52;1.50;;;5.00;99.90;;;;;;5034426;28;20060;-93
2022/02/07 08:26:40;;;;;;;33.03;2.92;;;5.10;99.90;;;;;;5032428;28;20033;-95
2022/02/07 08:29:06;;;;;;;19.00;1.20;;;5.10;99.90;;;;;;5017095;28;20029;-96
2022/02/07 08:31:32;;;;;;;21.58;2.20;;;5.10;99.90;;;;;;5022432;28;20025;-95
2022/02/07 08:33:58;;;;;;;22.30;1.50;;;5.10;99.90;;;;;;5005262;28;20036;-92
2022/02/07 08:36:23;;;;;;;20.77;3.25;;;5.10;99.90;;;;;;5017169;28;20025;-92
2022/02/07 08:38:49;;;;;;;20.98;1.77;;;5.10;99.90;;;;;;5015086;28;20498;-93
2022/02/07 08:41:14;;;;;;;23.15;1.95;;;5.00;99.90;;;;;;5009479;28;20083;-95
2022/02/07 08:43:40;;;;;;;21.58;2.05;;;5.00;99.90;;;;;;5017045;28;20128;-94
2022/02/07 08:46:06;;;;;;;17.00;2.13;;;5.00;99.90;;;;;;5017593;28;20053;-91
2022/02/07 08:48:32;;;;;;;16.23;1.35;;;5.00;99.90;;;;;;4998654;28;20056;-92
2022/02/07 08:50:57;;;;;;;24.23;2.00;;;5.00;99.90;;;;;;5025287;28;20025;-93
2022/02/07 08:53:26;;;;;;;18.20;1.33;;;5.10;99.90;;;;;;5034927;28;20037;-93
2022/02/07 08:55:52;;;;;;;23.45;1.75;;;5.10;99.90;;;;;;5016651;28;20029;-93
2022/02/07 08:58:22;;;;;;;22.77;3.45;;;5.20;99.90;;;;;;5004371;28;20613;-92
2022/02/07 09:00:54;;;;;;;24.10;1.63;;;5.30;99.90;;;;;;5030270;28;20052;-92
2022/02/07 09:03:43;;;;;;;21.45;1.83;;;5.40;99.90;;;;;;5008496;28;20139;-92
2022/02/07 09:11:20;;;;;;;19.98;1.60;;;5.70;99.90;;;;;;5035763;28;20075;-91
2022/02/07 09:13:46;;;;;;;24.88;1.92;;;5.80;99.90;;;;;;5018179;28;20037;-91
2022/02/07 09:18:41;;;;;;;18.38;1.55;;;6.00;99.90;;;;;;5034977;28;20069;-91
2022/02/07 09:21:08;;;;;;;19.52;1.83;;;6.00;99.90;;;;;;5017998;28;20436;-92
2022/02/07 09:23:36;;;;;;;18.30;2.28;;;6.10;99.90;;;;;;5016213;28;20056;-92
2022/02/07 09:26:02;;;;;;;19.73;1.80;;;6.10;99.90;;;;;;5013803;28;20138;-92
2022/02/07 09:28:28;;;;;;;19.58;1.50;;;6.10;99.90;;;;;;5011342;28;20021;-91
2022/02/07 09:30:54;;;;;;;19.40;2.22;;;6.20;99.90;;;;;;5038844;28;20540;-92
2022/02/07 09:33:21;;;;;;;12.88;1.35;;;6.20;99.90;;;;;;5019189;28;20030;-92
2022/02/07 09:35:52;;;;;;;26.70;3.00;;;6.30;99.90;;;;;;5015175;28;20018;-91
2022/02/07 09:38:19;;;;;;;22.63;2.38;;;6.30;99.90;;;;;;5013293;28;20030;-91
2022/02/07 09:40:52;;;;;;;19.48;1.77;;;6.30;99.90;;;;;;5014507;28;20576;-91
2022/02/07 09:43:29;;;;;;;19.35;1.88;;;6.40;99.90;;;;;;5026310;28;20049;-91
2022/02/07 09:46:04;;;;;;;18.90;1.20;;;6.50;99.90;;;;;;5006792;28;20036;-90
2022/02/07 09:48:31;;;;;;;24.55;2.67;;;6.50;99.90;;;;;;5023500;28;20022;-89
2022/02/07 09:50:57;;;;;;;17.38;1.30;;;6.60;99.90;;;;;;5031699;28;20049;-90
2022/02/07 09:53:25;;;;;;;16.55;1.52;;;6.60;99.90;;;;;;5032033;28;20507;-86
2022/02/07 09:55:51;;;;;;;20.55;2.28;;;6.60;99.90;;;;;;5004604;28;20056;-91
2022/02/07 09:58:17;;;;;;;22.48;1.70;;;6.60;99.90;;;;;;5012501;28;20504;-92
2022/02/07 10:00:42;;;;;;;17.17;1.27;;;6.70;99.90;;;;;;5024190;28;20412;-90
2022/02/07 10:03:27;;;;;;;20.55;1.88;;;6.90;99.90;;;;;;5035455;28;20092;-91
2022/02/07 10:05:57;;;;;;;24.15;2.20;;;7.10;99.90;;;;;;5051923;28;20116;-93
2022/02/07 10:11:20;;;;;;;22.67;1.70;;;7.30;99.90;;;;;;5034253;28;20033;-92
2022/02/07 10:14:06;;;;;;;20.40;1.23;;;7.30;99.90;;;;;;5035757;28;20051;-93
2022/02/07 10:16:51;;;;;;;21.60;1.50;;;7.30;99.90;;;;;;5016546;28;20022;-93
2022/02/07 10:19:27;;;;;;;20.23;2.60;;;7.30;99.90;;;;;;5033575;28;20021;-91
2022/02/07 10:38:45;;;;;;;11.10;1.05;;;7.20;99.90;;;;;;5032797;28;20029;-94
2022/02/07 10:43:43;;;;;;;19.60;2.30;;;7.00;99.90;;;;;;5031927;28;20091;-92
2022/02/07 10:46:17;;;;;;;22.77;2.05;;;7.00;99.90;;;;;;5011291;28;20405;-92
2022/02/07 10:48:50;;;;;;;19.30;2.03;;;7.00;99.90;;;;;;5033201;28;20474;-92
2022/02/07 10:51:27;;;;;;;18.70;1.13;;;6.90;99.90;;;;;;5018607;28;20071;-92
2022/02/07 10:53:54;;;;;;;17.00;1.38;;;6.90;99.90;;;;;;5014738;28;20040;-92
2022/02/07 10:56:23;;;;;;;26.30;1.40;;;6.90;99.90;;;;;;5029034;28;20028;-92
2022/02/07 10:58:52;;;;;;;17.90;1.13;;;6.90;99.90;;;;;;5018897;28;20029;-93
2022/02/07 11:01:26;;;;;;;20.23;1.83;;;6.90;99.90;;;;;;5014929;28;20056;-92
2022/02/07 11:03:56;;;;;;;11.80;0.70;;;7.00;99.90;;;;;;5008426;28;20037;-91
2022/02/07 11:06:29;;;;;;;15.55;1.70;;;7.00;99.90;;;;;;5031609;28;20030;-93
2022/02/07 11:14:44;;;;;;;16.98;1.48;;;7.00;99.90;;;;;;5033096;28;20121;-91
2022/02/07 11:20:15;;;;;;;15.18;1.08;;;6.90;99.90;;;;;;5033543;28;20056;-93
2022/02/07 11:23:08;;;;;;;16.17;1.58;;;6.90;99.90;;;;;;5031875;28;20025;-93
2022/02/07 11:26:03;;;;;;;15.52;1.25;;;6.90;99.90;;;;;;5048703;28;20041;-91
2022/02/07 11:28:38;;;;;;;13.73;0.60;;;6.90;99.90;;;;;;5033680;28;20030;-94
2022/02/07 11:31:05;;;;;;;10.10;0.70;;;6.90;99.90;;;;;;5017374;28;20053;-91
2022/02/07 11:34:07;;;;;;;13.88;1.25;;;7.00;99.90;;;;;;5055167;28;20018;-92
2022/02/07 11:36:35;;;;;;;10.57;1.63;;;7.20;99.90;;;;;;5016242;28;20041;-92
2022/02/07 11:39:30;;;;;;;15.05;1.42;;;7.30;99.90;;;;;;5031718;28;20061;-92
2022/02/07 11:41:56;;;;;;;16.15;1.55;;;7.40;99.90;;;;;;5006698;28;20041;-92
2022/02/07 11:44:30;;;;;;;10.82;1.17;;;7.50;99.90;;;;;;5015168;28;20091;-93
2022/02/07 11:47:15;;;;;;;9.65;0.80;;;7.50;99.90;;;;;;5015788;28;20018;-93
2022/02/07 11:49:42;;;;;;;5.90;0.60;;;7.50;99.90;;;;;;5031244;28;20351;-92
2022/02/07 11:52:31;;;;;;;8.85;0.70;;;7.50;99.90;;;;;;5031402;28;20085;-93
2022/02/07 11:55:01;;;;;;;12.85;1.33;;;7.50;99.90;;;;;;5026906;28;20026;-94
2022/02/07 11:57:37;;;;;;;16.33;1.92;;;7.30;99.90;;;;;;5031536;28;20025;-93
2022/02/07 12:00:17;;;;;;;12.70;1.33;;;7.30;99.90;;;;;;5011646;28;20092;-92
2022/02/07 12:02:48;;;;;;;14.52;1.20;;;7.20;99.90;;;;;;5013594;28;20025;-90
2022/02/07 12:05:19;;;;;;;14.20;1.35;;;7.30;99.90;;;;;;5031326;28;20087;-92
2022/02/07 12:08:03;;;;;;;9.68;0.90;;;7.50;99.90;;;;;;5014820;28;20026;-93
2022/02/07 12:13:02;;;;;;;13.52;1.23;;;7.80;99.90;;;;;;5028237;28;20026;-91
2022/02/07 12:15:44;;;;;;;10.80;1.25;;;7.90;99.90;;;;;;5011725;28;20034;-93
2022/02/07 12:18:12;;;;;;;7.38;0.73;;;8.00;99.90;;;;;;5011986;28;20026;-93
2022/02/07 12:20:39;;;;;;;11.48;0.57;;;8.10;99.90;;;;;;5024588;28;20061;-95
2022/02/07 12:23:06;;;;;;;15.23;0.75;;;8.00;99.90;;;;;;5014721;28;20423;-92
2022/02/07 12:25:38;;;;;;;10.10;1.20;;;7.90;99.90;;;;;;5032423;28;20033;-93
2022/02/07 12:28:08;;;;;;;11.48;0.65;;;7.70;99.90;;;;;;5014586;28;20022;-92
2022/02/07 12:30:59;;;;;;;10.52;0.70;;;7.60;99.90;;;;;;5015082;28;20033;-93
2022/02/07 12:33:25;;;;;;;10.45;0.88;;;7.50;99.90;;;;;;5035042;28;20048;-92
2022/02/07 12:35:53;;;;;;;15.27;0.90;;;7.60;99.90;;;;;;5018485;28;20048;-93
2022/02/07 12:38:19;;;;;;;10.40;0.70;;;7.70;99.90;;;;;;5017349;28;20083;-91
2022/02/07 12:40:45;;;;;;;10.35;0.88;;;7.70;99.90;;;;;;5033868;28;20034;-93
2022/02/07 12:43:12;;;;;;;9.23;0.77;;;7.70;99.90;;;;;;5017937;28;20033;-93
2022/02/07 12:45:39;;;;;;;8.15;0.60;;;7.50;99.90;;;;;;5036382;28;20040;-93
2022/02/07 12:48:10;;;;;;;12.40;1.30;;;7.40;99.90;;;;;;5035561;28;20509;-92
2022/02/07 12:50:36;;;;;;;9.95;1.38;;;7.40;99.90;;;;;;5015634;28;20025;-93
2022/02/07 12:53:01;;;;;;;10.05;0.82;;;7.40;99.90;;;;;;5018204;28;20034;-92
2022/02/07 12:55:27;;;;;;;10.65;0.45;;;7.60;99.90;;;;;;5042660;28;20034;-93
2022/02/07 12:57:52;;;;;;;7.82;0.70;;;7.60;99.90;;;;;;5017581;28;20087;-92
2022/02/07 13:00:20;;;;;;;8.63;0.60;;;7.80;99.90;;;;;;5017006;28;20758;-93
2022/02/07 13:02:49;;;;;;;11.07;0.85;;;8.00;99.90;;;;;;5016643;28;20071;-93
2022/02/07 13:05:17;;;;;;;5.90;0.57;;;8.20;99.90;;;;;;5034885;28;20037;-93
2022/02/07 13:07:46;;;;;;;10.48;0.50;;;8.30;99.90;;;;;;5034012;28;20028;-93
2022/02/07 13:10:15;;;;;;;11.07;0.70;;;8.20;99.90;;;;;;5029934;28;20029;-92
2022/02/07 13:13:06;;;;;;;11.23;0.47;;;8.10;99.90;;;;;;5016699;28;20022;-93
2022/02/07 13:15:35;;;;;;;9.25;0.70;;;8.10;99.90;;;;;;5027018;28;20026;-94
2022/02/07 13:18:08;;;;;;;10.02;0.80;;;8.00;99.90;;;;;;5022063;28;20485;-94
2022/02/07 13:20:36;;;;;;;7.20;0.77;;;8.00;99.90;;;;;;5017199;28;20053;-94
2022/02/07 13:23:12;;;;;;;8.32;0.68;;;8.00;99.90;;;;;;5027954;28;20366;-92
2022/02/07 13:25:41;;;;;;;12.35;1.92;;;8.10;99.90;;;;;;5020832;28;20029;-94
2022/02/07 13:28:13;;;;;;;10.98;1.70;;;8.20;99.90;;;;;;5017432;28;20539;-93
2022/02/07 13:30:40;;;;;;;12.57;0.90;;;8.30;99.90;;;;;;5034429;28;20037;-94
2022/02/07 13:33:06;;;;;;;8.23;0.80;;;8.20;99.90;;;;;;5033045;28;20033;-94
2022/02/07 13:35:38;;;;;;;17.98;0.80;;;8.20;99.90;;;;;;5017025;28;20112;-92
2022/02/07 13:38:06;;;;;;;7.80;0.60;;;8.10;99.90;;;;;;5017482;28;20112;-94
2022/02/07 13:40:39;;;;;;;15.13;1.33;;;8.00;99.90;;;;;;5016397;28;20037;-93
2022/02/07 13:43:09;;;;;;;12.57;0.80;;;8.00;99.90;;;;;;5032913;28;20025;-93
2022/02/07 13:45:35;;;;;;;7.38;0.50;;;8.00;99.90;;;;;;5016834;28;20037;-93
2022/02/07 13:48:02;;;;;;;10.18;0.98;;;8.00;99.90;;;;;;5016876;28;20116;-92
2022/02/07 13:50:29;;;;;;;8.52;0.75;;;8.00;99.90;;;;;;5016676;28;20034;-92
2022/02/07 13:52:58;;;;;;;15.20;0.65;;;8.00;99.90;;;;;;5021345;28;20022;-93
2022/02/07 13:55:51;;;;;;;9.75;0.50;;;8.00;99.90;;;;;;5009406;28;20406;-94
2022/02/07 13:58:33;;;;;;;7.88;0.60;;;8.10;99.90;;;;;;5033574;28;20018;-94
2022/02/07 14:01:03;;;;;;;12.00;0.60;;;8.20;99.90;;;;;;5000996;28;20054;-91
2022/02/07 14:03:38;;;;;;;5.30;0.50;;;8.30;99.90;;;;;;4974912;28;20125;-94
2022/02/07 14:06:09;;;;;;;12.63;0.98;;;8.40;99.90;;;;;;4990959;28;20491;-93
2022/02/07 14:08:34;;;;;;;9.90;0.82;;;8.50;99.90;;;;;;4990483;28;20501;-93
2022/02/07 14:11:01;;;;;;;11.20;0.80;;;8.50;99.90;;;;;;4991557;28;20116;-93
2022/02/07 14:13:27;;;;;;;7.85;0.40;;;8.50;99.90;;;;;;4994764;28;20378;-92
2022/02/07 14:15:52;;;;;;;10.60;0.47;;;8.30;99.90;;;;;;5009815;28;20037;-94
2022/02/07 14:18:18;;;;;;;7.80;0.43;;;8.10;99.90;;;;;;4993380;28;20026;-93
2022/02/07 14:20:45;;;;;;;5.53;0.40;;;8.10;99.90;;;;;;4994605;28;20430;-92
2022/02/07 14:23:12;;;;;;;7.50;0.52;;;8.00;99.90;;;;;;5010089;28;20453;-94
2022/02/07 14:25:39;;;;;;;6.50;0.60;;;8.10;99.90;;;;;;4993462;28;20042;-91
2022/02/07 14:28:05;;;;;;;9.95;0.70;;;8.20;99.90;;;;;;5010097;28;20026;-93
2022/02/07 14:30:32;;;;;;;5.22;0.50;;;8.20;99.90;;;;;;5006167;28;20035;-94
2022/02/07 14:32:59;;;;;;;7.03;0.60;;;8.20;99.90;;;;;;4988864;28;20076;-93
2022/02/07 14:35:26;;;;;;;9.00;0.50;;;8.20;99.90;;;;;;5009999;28;20022;-94
2022/02/07 14:37:52;;;;;;;8.32;0.40;;;8.20;99.90;;;;;;5008621;28;20180;-93
2022/02/07 14:40:18;;;;;;;11.60;1.25;;;8.10;99.90;;;;;;4992681;28;20495;-94
2022/02/07 14:42:45;;;;;;;7.15;0.47;;;8.00;99.90;;;;;;5010022;28;20023;-95
2022/02/07 14:45:16;;;;;;;5.47;0.32;;;8.00;99.90;;;;;;4993651;28;20069;-94
2022/02/07 14:50:13;;;;;;;9.40;0.60;;;7.90;99.90;;;;;;4987318;28;20027;-93
2022/02/07 14:52:39;;;;;;;8.73;1.30;;;8.00;99.90;;;;;;4973154;28;20058;-95
2022/02/07 14:55:06;;;;;;;5.07;0.40;;;8.00;99.90;;;;;;4983318;28;20077;-93
2022/02/07 14:57:31;;;;;;;12.40;0.50;;;7.90;99.90;;;;;;5009844;28;20062;-92
2022/02/07 14:59:57;;;;;;;8.30;0.30;;;7.80;99.90;;;;;;5011082;28;20022;-91
2022/02/07 15:02:23;;;;;;;9.68;0.73;;;7.80;99.90;;;;;;5006371;28;20033;-92
2022/02/07 15:04:52;;;;;;;7.05;0.57;;;7.80;99.90;;;;;;5011954;28;20401;-94
2022/02/07 15:07:18;;;;;;;9.50;0.52;;;7.70;99.90;;;;;;4999206;28;20025;-92
2022/02/07 15:09:44;;;;;;;4.55;0.38;;;7.70;99.90;;;;;;5004181;28;20022;-93
2022/02/07 15:12:09;;;;;;;5.07;0.40;;;7.70;99.90;;;;;;5009121;28;20371;-94
2022/02/07 15:14:35;;;;;;;14.52;0.85;;;7.70;99.90;;;;;;4996814;28;20030;-94