Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:32;;;;;;;;;;;8.40;99.90;;;;;;5108595;28;19969;-73
2022/05/31 00:02:58;;;;;;;;;;;8.50;99.90;;;;;;5108998;28;20371;-73
2022/05/31 00:05:25;;;;;;;;;;;8.40;99.90;;;;;;5094377;28;19958;-73
2022/05/31 00:07:51;;;;;;;;;;;8.40;99.90;;;;;;5081373;28;19927;-73
2022/05/31 00:10:16;;;;;;;;;;;8.40;99.90;;;;;;5121385;27;19924;-73
2022/05/31 00:12:42;;;;;;;;;;;8.30;99.90;;;;;;5106876;28;19920;-73
2022/05/31 00:15:08;;;;;;;;;;;8.30;99.90;;;;;;5091807;28;20308;-73
2022/05/31 00:17:34;;;;;;;;;;;8.30;99.90;;;;;;5097372;28;20336;-73
2022/05/31 00:19:59;;;;;;;;;;;8.20;99.90;;;;;;5083469;28;20044;-73
2022/05/31 00:22:26;;;;;;;;;;;8.30;99.90;;;;;;5081251;28;19970;-73
2022/05/31 00:24:51;;;;;;;;;;;8.20;99.90;;;;;;5067974;28;20011;-73
2022/05/31 00:27:22;;;;;;;;;;;8.20;99.90;;;;;;5087791;28;19956;-73
2022/05/31 00:29:48;;;;;;;;;;;8.20;99.90;;;;;;5089354;28;19924;-73
2022/05/31 00:32:15;;;;;;;;;;;8.10;99.90;;;;;;5097200;28;19927;-73
2022/05/31 00:34:43;;;;;;;;;;;8.10;99.90;;;;;;5122766;27;20015;-73
2022/05/31 00:37:09;;;;;;;;;;;8.00;99.90;;;;;;5085019;28;19920;-73
2022/05/31 00:39:35;;;;;;;;;;;8.00;99.90;;;;;;5096356;28;20366;-72
2022/05/31 00:42:02;;;;;;;;;;;8.00;99.90;;;;;;5090484;28;19976;-72
2022/05/31 00:44:28;;;;;;;;;;;8.00;99.90;;;;;;5093951;28;19920;-73
2022/05/31 00:47:01;;;;;;;;;;;8.00;99.90;;;;;;5091184;28;20412;-73
2022/05/31 00:49:31;;;;;;;;;;;7.90;99.90;;;;;;5087382;28;19924;-73
2022/05/31 00:51:58;;;;;;;;;;;7.90;99.90;;;;;;5073220;28;19975;-72
2022/05/31 00:54:26;;;;;;;;;;;8.00;99.90;;;;;;5089600;28;19966;-73
2022/05/31 00:56:52;;;;;;;;;;;7.90;99.90;;;;;;5083040;28;20389;-72
2022/05/31 00:59:25;;;;;;;;;;;7.80;99.90;;;;;;5086839;28;20016;-73
2022/05/31 01:01:52;;;;;;;;;;;7.90;99.90;;;;;;5115895;27;19931;-72
2022/05/31 01:04:20;;;;;;;;;;;7.80;99.90;;;;;;5082955;28;19921;-73
2022/05/31 01:06:46;;;;;;;;;;;7.80;99.90;;;;;;5088069;28;19920;-73
2022/05/31 01:09:11;;;;;;;;;;;7.80;99.90;;;;;;5095207;27;19939;-73
2022/05/31 01:11:39;;;;;;;;;;;7.60;99.90;;;;;;5096878;27;19920;-73
2022/05/31 01:14:05;;;;;;;;;;;7.70;99.90;;;;;;5084899;28;19921;-72
2022/05/31 01:16:31;;;;;;;;;;;7.70;99.90;;;;;;5088098;28;20267;-72
2022/05/31 01:18:56;;;;;;;;;;;7.70;99.90;;;;;;5120917;27;19999;-72
2022/05/31 01:21:22;;;;;;;;;;;7.70;99.90;;;;;;5093376;28;20279;-73
2022/05/31 01:24:03;;;;;;;;;;;7.80;99.90;;;;;;5118250;27;20489;-73
2022/05/31 01:26:47;;;;;;;;;;;7.70;99.90;;;;;;5082888;28;19920;-73
2022/05/31 01:29:21;;;;;;;;;;;7.60;99.90;;;;;;5112263;27;19924;-73
2022/05/31 01:32:06;;;;;;;;;;;7.60;99.90;;;;;;5080161;28;20364;-72
2022/05/31 01:34:41;;;;;;;;;;;7.70;99.90;;;;;;5086576;28;20393;-73
2022/05/31 01:37:07;;;;;;;;;;;7.60;99.90;;;;;;5082014;28;19920;-72
2022/05/31 01:39:37;;;;;;;;;;;7.60;99.90;;;;;;5079894;28;19934;-73
2022/05/31 01:42:02;;;;;;;;;;;7.50;99.90;;;;;;5086143;28;19969;-72
2022/05/31 01:44:30;;;;;;;;;;;7.40;99.90;;;;;;5087557;28;19920;-72
2022/05/31 01:46:57;;;;;;;;;;;7.50;99.90;;;;;;5082252;28;19924;-72
2022/05/31 01:49:24;;;;;;;;;;;7.50;99.90;;;;;;5083323;28;19931;-73
2022/05/31 01:51:50;;;;;;;;;;;7.40;99.90;;;;;;5093118;28;19945;-73
2022/05/31 01:54:17;;;;;;;;;;;7.30;99.90;;;;;;5083633;28;19931;-72
2022/05/31 01:56:44;;;;;;;;;;;7.40;99.90;;;;;;5081048;28;21174;-73
2022/05/31 01:59:10;;;;;;;;;;;7.40;99.90;;;;;;5085618;28;20532;-73
2022/05/31 02:01:37;;;;;;;;;;;7.40;99.90;;;;;;5076087;28;19924;-73
2022/05/31 02:04:03;;;;;;;;;;;7.50;99.90;;;;;;5075052;28;20007;-73
2022/05/31 02:06:30;;;;;;;;;;;7.60;99.90;;;;;;5112456;27;20406;-73
2022/05/31 02:08:56;;;;;;;;;;;7.60;99.90;;;;;;5079055;28;19928;-73
2022/05/31 02:11:22;;;;;;;;;;;7.60;99.90;;;;;;5112000;27;19927;-73
2022/05/31 02:13:48;;;;;;;;;;;7.70;99.90;;;;;;5074589;28;19920;-73
2022/05/31 02:16:13;;;;;;;;;;;7.70;99.90;;;;;;5084034;28;19920;-74
2022/05/31 02:21:23;;;;;;;;;;;7.80;99.90;;;;;;5114773;27;20405;-74
2022/05/31 02:23:49;;;;;;;;;;;7.80;99.90;;;;;;5086473;28;19971;-74
2022/05/31 02:26:14;;;;;;;;;;;7.90;99.90;;;;;;5072444;28;19925;-73
2022/05/31 02:28:40;;;;;;;;;;;7.90;99.90;;;;;;5077192;28;22110;-74
2022/05/31 02:31:05;;;;;;;;;;;7.90;99.90;;;;;;5113254;27;19924;-73
2022/05/31 02:33:31;;;;;;;;;;;7.90;99.90;;;;;;5081195;28;20303;-74
2022/05/31 02:35:56;;;;;;;;;;;8.00;99.90;;;;;;5055597;28;19928;-74
2022/05/31 02:38:22;;;;;;;;;;;8.00;99.90;;;;;;5081868;28;19929;-74
2022/05/31 02:40:47;;;;;;;;;;;7.90;99.90;;;;;;5077996;28;20038;-74
2022/05/31 02:43:12;;;;;;;;;;;7.90;99.90;;;;;;5079413;28;19973;-74
2022/05/31 02:45:38;;;;;;;;;;;7.90;99.90;;;;;;5080423;28;20413;-74
2022/05/31 02:48:04;;;;;;;;;;;8.00;99.90;;;;;;5087608;28;20509;-74
2022/05/31 02:50:29;;;;;;;;;;;8.00;99.90;;;;;;5079612;28;20305;-74
2022/05/31 02:52:54;;;;;;;;;;;8.10;99.90;;;;;;5080639;28;19924;-74
2022/05/31 02:55:20;;;;;;;;;;;8.10;99.90;;;;;;5080979;28;19970;-74
2022/05/31 02:57:45;;;;;;;;;;;8.00;99.90;;;;;;5087357;28;19920;-74
2022/05/31 03:00:11;;;;;;;;;;;8.10;99.90;;;;;;5082489;28;19974;-74
2022/05/31 03:02:38;;;;;;;;;;;8.10;99.90;;;;;;5078234;28;19920;-75
2022/05/31 03:05:04;;;;;;;;;;;8.10;99.90;;;;;;5088943;28;19921;-74
2022/05/31 03:07:29;;;;;;;;;;;8.10;99.90;;;;;;5084132;28;19924;-74
2022/05/31 03:09:55;;;;;;;;;;;8.20;99.90;;;;;;5081625;28;20300;-74
2022/05/31 03:12:21;;;;;;;;;;;8.10;99.90;;;;;;5082845;28;20571;-75
2022/05/31 03:14:49;;;;;;;;;;;8.20;99.90;;;;;;5082566;28;19977;-74
2022/05/31 03:17:17;;;;;;;;;;;8.20;99.90;;;;;;5076653;28;19972;-74
2022/05/31 03:19:45;;;;;;;;;;;8.20;99.90;;;;;;5079028;28;19970;-74
2022/05/31 03:22:13;;;;;;;;;;;8.30;99.90;;;;;;5073583;28;19928;-75
2022/05/31 03:24:41;;;;;;;;;;;8.30;99.90;;;;;;5102825;28;20003;-74
2022/05/31 03:27:08;;;;;;;;;;;8.30;99.90;;;;;;5072017;28;19959;-74
2022/05/31 03:29:35;;;;;;;;;;;8.30;99.90;;;;;;5116512;28;19931;-75
2022/05/31 03:32:00;;;;;;;;;;;8.30;99.90;;;;;;5080798;28;20394;-75
2022/05/31 03:34:26;;;;;;;;;;;8.30;99.90;;;;;;5074168;28;19924;-75
2022/05/31 03:36:51;;;;;;;;;;;8.40;99.90;;;;;;5080753;28;20306;-75
2022/05/31 03:39:17;;;;;;;;;;;8.40;99.90;;;;;;5061143;28;19927;-75
2022/05/31 03:41:42;;;;;;;;;;;8.40;99.90;;;;;;5077843;28;19934;-75
2022/05/31 03:44:09;;;;;;;;;;;8.40;99.90;;;;;;5107679;28;19972;-75
2022/05/31 03:46:34;;;;;;;;;;;8.50;99.90;;;;;;5080892;28;19920;-75
2022/05/31 03:49:00;;;;;;;;;;;8.50;99.90;;;;;;5082707;28;19927;-75
2022/05/31 03:51:25;;;;;;;;;;;8.40;99.90;;;;;;5084913;28;20007;-76
2022/05/31 03:53:51;;;;;;;;;;;8.40;99.90;;;;;;5084575;28;19973;-75
2022/05/31 03:56:16;;;;;;;;;;;8.50;99.90;;;;;;5084137;28;20010;-76
2022/05/31 03:58:42;;;;;;;;;;;8.60;99.90;;;;;;5083265;28;19960;-76
2022/05/31 04:01:08;;;;;;;;;;;8.50;99.90;;;;;;5088455;28;19935;-76
2022/05/31 04:03:33;;;;;;;;;;;8.50;99.90;;;;;;5078774;28;19969;-74
2022/05/31 04:05:59;;;;;;;;;;;8.60;99.90;;;;;;5110791;27;19951;-75
2022/05/31 04:08:24;;;;;;;;;;;8.60;99.90;;;;;;5063086;28;20018;-75
2022/05/31 04:10:50;;;;;;;;;;;8.60;99.90;;;;;;5087445;28;19935;-76
2022/05/31 04:13:16;;;;;;;;;;;8.70;99.90;;;;;;5086661;28;20006;-76
2022/05/31 04:15:41;;;;;;;;;;;8.70;99.90;;;;;;5111277;27;19927;-76
2022/05/31 04:18:08;;;;;;;;;;;8.60;99.90;;;;;;5117547;27;19927;-76
2022/05/31 04:20:34;;;;;;;;;;;8.70;99.90;;;;;;5076102;28;20398;-76
2022/05/31 04:25:44;;;;;;;;;;;8.70;99.90;;;;;;5086432;28;20437;-74
2022/05/31 04:28:09;;;;;;;;;;;8.70;99.90;;;;;;5083030;28;20019;-74
2022/05/31 04:30:35;;;;;;;;;;;8.80;99.90;;;;;;5063468;28;20386;-75
2022/05/31 04:33:01;;;;;;;;;;;8.80;99.90;;;;;;5080540;28;19931;-74
2022/05/31 04:35:27;;;;;;;;;;;8.80;99.90;;;;;;5076582;28;19922;-74
2022/05/31 04:37:52;;;;;;;;;;;8.80;99.90;;;;;;5076146;28;20489;-75
2022/05/31 04:40:18;;;;;;;;;;;8.90;99.90;;;;;;5080393;28;19927;-74
2022/05/31 04:42:43;;;;;;;;;;;8.90;99.90;;;;;;5080580;28;19931;-75
2022/05/31 04:45:09;;;;;;;;;;;8.90;99.90;;;;;;5112923;27;19924;-74
2022/05/31 04:47:34;;;;;;;;;;;9.00;99.90;;;;;;5074988;28;19920;-75
2022/05/31 04:50:00;;;;;;;;;;;9.00;99.90;;;;;;5086257;28;20022;-75
2022/05/31 04:52:26;;;;;;;;;;;9.10;99.90;;;;;;5083088;28;19929;-76
2022/05/31 04:54:51;;;;;;;;;;;9.10;99.90;;;;;;5079302;28;20264;-75
2022/05/31 04:57:17;;;;;;;;;;;9.10;99.90;;;;;;5079996;28;19925;-75
2022/05/31 04:59:42;;;;;;;;;;;9.20;99.90;;;;;;5076631;28;19924;-75
2022/05/31 05:02:09;;;;;;;;;;;9.20;99.90;;;;;;5075595;28;19928;-75
2022/05/31 05:04:34;;;;;;;;;;;9.20;99.90;;;;;;5081025;28;19954;-75
2022/05/31 05:07:00;;;;;;;;;;;9.20;99.90;;;;;;5083874;28;19946;-75
2022/05/31 05:09:25;;;;;;;;;;;9.30;99.90;;;;;;5075743;28;19932;-75
2022/05/31 05:11:51;;;;;;;;;;;9.30;99.90;;;;;;5079195;28;19985;-75
2022/05/31 05:14:16;;;;;;;;;;;9.30;99.90;;;;;;5074987;28;19927;-75
2022/05/31 05:16:41;;;;;;;;;;;9.30;99.90;;;;;;5088486;28;20023;-75
2022/05/31 05:19:07;;;;;;;;;;;9.40;99.90;;;;;;5077933;28;19931;-75
2022/05/31 05:21:32;;;;;;;;;;;9.50;99.90;;;;;;5079107;28;19938;-75
2022/05/31 05:23:58;;;;;;;;;;;9.50;99.90;;;;;;5081341;28;19927;-75
2022/05/31 05:26:23;;;;;;;;;;;9.50;99.90;;;;;;5078531;28;20264;-75
2022/05/31 05:31:35;;;;;;;;;;;9.60;99.90;;;;;;5109413;27;19993;-74
2022/05/31 05:34:01;;;;;;;;;;;9.80;99.90;;;;;;5084582;28;20405;-74
2022/05/31 05:36:27;;;;;;;;;;;9.80;99.90;;;;;;5080504;28;20291;-75
2022/05/31 05:38:53;;;;;;;;;;;9.80;99.90;;;;;;5082636;28;20032;-74
2022/05/31 05:41:19;;;;;;;;;;;9.90;99.90;;;;;;5118589;27;20010;-75
2022/05/31 05:43:44;;;;;;;;;;;9.90;99.90;;;;;;5082283;28;20274;-75
2022/05/31 05:46:14;;;;;;;;;;;10.00;99.90;;;;;;5080776;28;19928;-74
2022/05/31 05:48:40;;;;;;;;;;;10.00;99.90;;;;;;5114916;27;19967;-75
2022/05/31 05:51:12;;;;;;;;;;;10.00;99.90;;;;;;5073731;28;19932;-74
2022/05/31 05:53:37;;;;;;;;;;;10.20;99.90;;;;;;5076722;28;19998;-74
2022/05/31 05:56:03;;;;;;;;;;;10.20;99.90;;;;;;5072292;28;19920;-74
2022/05/31 05:58:28;;;;;;;;;;;10.30;99.90;;;;;;5075680;28;19920;-74
2022/05/31 06:00:54;;;;;;;;;;;10.30;99.90;;;;;;5077201;28;20290;-75
2022/05/31 06:03:27;;;;;;;;;;;10.40;99.90;;;;;;5072336;28;19920;-74
2022/05/31 06:05:53;;;;;;;;;;;10.40;99.90;;;;;;5080106;28;19931;-75
2022/05/31 06:08:33;;;;;;;;;;;10.50;99.90;;;;;;5077631;28;19964;-74
2022/05/31 06:11:05;;;;;;;;;;;10.60;99.90;;;;;;5076395;28;20236;-75
2022/05/31 06:13:33;;;;;;;;;;;10.70;99.90;;;;;;5079346;28;19924;-76
2022/05/31 06:15:59;;;;;;;;;;;10.70;99.90;;;;;;5076506;28;20344;-76
2022/05/31 06:18:28;;;;;;;;;;;10.90;99.90;;;;;;5073400;28;19964;-77
2022/05/31 06:20:56;;;;;;;;;;;11.00;99.90;;;;;;5076683;28;19929;-77
2022/05/31 06:23:21;;;;;;;;;;;11.00;99.90;;;;;;5073274;28;19946;-76
2022/05/31 06:25:47;;;;;;;;;;;11.10;99.90;;;;;;5073341;28;19928;-76
2022/05/31 06:28:12;;;;;;;;;;;11.20;99.90;;;;;;5068875;28;19924;-77
2022/05/31 06:30:38;;;;;;;;;;;11.30;99.90;;;;;;5071953;28;20375;-76
2022/05/31 06:33:04;;;;;;;;;;;11.50;99.90;;;;;;5085293;28;19956;-75
2022/05/31 06:35:30;;;;;;;;;;;11.50;99.90;;;;;;5059445;28;20286;-76
2022/05/31 06:37:55;;;;;;;;;;;11.70;99.90;;;;;;5068380;28;19924;-77
2022/05/31 06:40:20;;;;;;;;;;;11.80;99.90;;;;;;5056757;28;19924;-76
2022/05/31 06:42:46;;;;;;;;;;;11.90;99.90;;;;;;5059782;28;19955;-77
2022/05/31 06:45:11;;;;;;;;;;;12.20;99.90;;;;;;5063558;28;19920;-76
2022/05/31 06:47:37;;;;;;;;;;;12.40;99.90;;;;;;5086316;28;19970;-76
2022/05/31 06:50:03;;;;;;;;;;;12.60;99.90;;;;;;5056640;28;19924;-76
2022/05/31 06:57:57;;;;;;;;;;;13.50;99.90;;;;;;5108796;27;20330;-76
2022/05/31 07:00:23;;;;;;;;;;;13.70;99.90;;;;;;5077416;28;19975;-75
2022/05/31 07:02:49;;;;;;;;;;;13.90;99.90;;;;;;5077028;28;19927;-73
2022/05/31 07:05:15;;;;;;;;;;;14.00;99.90;;;;;;5083253;28;20293;-75
2022/05/31 07:07:41;;;;;;;;;;;14.20;99.90;;;;;;5104665;27;19921;-75
2022/05/31 07:10:07;;;;;;;;;;;14.30;99.90;;;;;;5077440;28;19946;-76
2022/05/31 07:12:33;;;;;;;;;;;14.30;99.90;;;;;;5073915;28;19959;-76
2022/05/31 07:14:58;;;;;;;;;;;14.40;99.90;;;;;;5075303;28;19920;-75
2022/05/31 07:17:24;;;;;;;;;;;14.40;99.90;;;;;;5081276;28;20329;-75
2022/05/31 07:19:49;;;;;;;;;;;14.40;99.90;;;;;;5080302;28;20318;-75
2022/05/31 07:22:15;;;;;;;;;;;14.50;99.90;;;;;;5085129;28;20382;-76
2022/05/31 07:24:40;;;;;;;;;;;14.60;99.90;;;;;;5067181;28;20369;-74
2022/05/31 07:27:06;;;;;;;;;;;14.70;99.90;;;;;;5076651;28;19925;-73
2022/05/31 07:29:31;;;;;;;;;;;14.80;99.90;;;;;;5079249;28;20023;-76
2022/05/31 07:31:57;;;;;;;;;;;14.80;99.90;;;;;;5073931;28;20011;-76
2022/05/31 07:34:25;;;;;;;;;;;14.90;99.90;;;;;;5089573;28;19923;-76
2022/05/31 07:36:51;;;;;;;;;;;15.00;99.90;;;;;;5072886;28;19985;-75
2022/05/31 07:39:18;;;;;;;;;;;15.10;99.90;;;;;;5072060;28;19928;-76
2022/05/31 07:41:45;;;;;;;;;;;15.20;99.90;;;;;;5078695;28;19943;-75
2022/05/31 07:44:11;;;;;;;;;;;15.30;99.90;;;;;;5077761;28;19978;-74
2022/05/31 07:46:37;;;;;;;;;;;15.30;99.90;;;;;;5078836;28;19956;-76
2022/05/31 07:49:02;;;;;;;;;;;15.40;99.90;;;;;;5072108;28;20312;-74
2022/05/31 07:51:28;;;;;;;;;;;15.30;99.90;;;;;;5085815;28;19931;-75
2022/05/31 07:53:53;;;;;;;;;;;15.50;99.90;;;;;;5077551;28;19920;-74
2022/05/31 07:56:19;;;;;;;;;;;15.60;99.90;;;;;;5086603;28;20389;-79
2022/05/31 07:58:46;;;;;;;;;;;15.70;99.90;;;;;;5082832;28;19943;-76
2022/05/31 08:01:13;;;;;;;;;;;15.70;99.90;;;;;;5076745;28;20025;-75
2022/05/31 08:03:38;;;;;;;;;;;15.70;99.90;;;;;;5072781;28;19931;-72
2022/05/31 08:06:06;;;;;;;;;;;15.70;99.90;;;;;;5110695;27;19920;-73
2022/05/31 08:08:32;;;;;;;;;;;15.80;99.90;;;;;;5075191;28;19924;-73
2022/05/31 08:11:01;;;;;;;;;;;15.90;99.90;;;;;;5074068;28;19932;-74
2022/05/31 08:13:27;;;;;;;;;;;15.90;99.90;;;;;;5071443;28;20282;-76
2022/05/31 08:15:52;;;;;;;;;;;16.10;99.90;;;;;;5080612;28;19924;-78
2022/05/31 08:18:18;;;;;;;;;;;16.20;99.90;;;;;;5064144;28;20042;-75
2022/05/31 08:20:43;;;;;;;;;;;16.30;99.90;;;;;;5073009;28;19921;-74
2022/05/31 08:23:09;;;;;;;;;;;16.30;99.90;;;;;;5079989;28;19974;-76
2022/05/31 08:25:36;;;;;;;;;;;16.40;99.90;;;;;;5085347;28;19927;-77
2022/05/31 08:28:01;;;;;;;;;;;16.50;99.90;;;;;;5109050;28;20329;-76
2022/05/31 08:30:27;;;;;;;;;;;16.60;99.90;;;;;;5098930;28;19985;-75
2022/05/31 08:32:53;;;;;;;;;;;16.70;99.90;;;;;;5091397;28;19977;-79
2022/05/31 08:35:18;;;;;;;;;;;16.80;99.90;;;;;;5077870;28;20344;-74
2022/05/31 08:37:44;;;;;;;;;;;16.90;99.90;;;;;;5109721;27;19924;-74
2022/05/31 08:40:10;;;;;;;;;;;16.90;99.90;;;;;;5104485;27;20364;-78
2022/05/31 08:42:52;;;;;;;;;;;17.00;99.90;;;;;;5072643;28;19924;-75
2022/05/31 08:45:37;;;;;;;;;;;17.10;99.90;;;;;;5087383;28;20438;-76
2022/05/31 08:48:03;;;;;;;;;;;17.00;99.90;;;;;;5092556;28;19915;-75
2022/05/31 08:53:26;;;;;;;;;;;17.00;99.90;;;;;;5072441;28;19977;-76
2022/05/31 08:58:57;;;;;;;;;;;17.30;99.90;;;;;;5090510;28;19928;-77
2022/05/31 09:01:26;;;;;;;;;;;17.40;99.90;;;;;;5072395;28;19924;-75
2022/05/31 09:03:55;;;;;;;;;;;17.30;99.90;;;;;;5074094;28;20015;-76
2022/05/31 09:06:25;;;;;;;;;;;17.40;99.90;;;;;;5090926;28;19920;-79
2022/05/31 09:08:55;;;;;;;;;;;17.40;99.90;;;;;;5087844;28;20298;-77
2022/05/31 09:11:22;;;;;;;;;;;17.40;99.90;;;;;;5078272;28;19925;-75
2022/05/31 09:13:54;;;;;;;;;;;17.30;99.90;;;;;;5108258;27;20352;-79
2022/05/31 09:16:22;;;;;;;;;;;17.30;99.90;;;;;;5090169;28;19920;-78
2022/05/31 09:18:52;;;;;;;;;;;17.20;99.90;;;;;;5089851;28;20298;-77
2022/05/31 09:21:40;;;;;;;;;;;17.10;99.90;;;;;;5090349;28;19920;-78
2022/05/31 09:24:07;;;;;;;;;;;17.00;99.90;;;;;;5084835;28;19931;-74
2022/05/31 09:26:52;;;;;;;;;;;16.90;99.90;;;;;;5091139;28;20385;-78
2022/05/31 09:29:20;;;;;;;;;;;16.80;99.90;;;;;;5088190;28;20230;-77
2022/05/31 09:31:59;;;;;;;;;;;16.80;99.90;;;;;;5078182;28;19932;-79
2022/05/31 09:34:46;;;;;;;;;;;16.80;99.90;;;;;;5069984;28;20445;-76
2022/05/31 09:37:15;;;;;;;;;;;16.80;99.90;;;;;;5116732;27;19924;-76
2022/05/31 09:40:07;;;;;;;;;;;16.80;99.90;;;;;;5087038;28;19974;-76
2022/05/31 09:42:39;;;;;;;;;;;16.80;99.90;;;;;;5090458;28;19920;-79
2022/05/31 09:45:09;;;;;;;;;;;16.80;99.90;;;;;;5090306;28;19924;-78
2022/05/31 09:47:35;;;;;;;;;;;16.70;99.90;;;;;;5070750;28;19967;-79
2022/05/31 09:50:01;;;;;;;;;;;16.70;99.90;;;;;;5112994;27;20355;-77
2022/05/31 09:52:45;;;;;;;;;;;16.60;99.90;;;;;;5116059;27;19924;-76
2022/05/31 09:58:09;;;;;;;;;;;16.50;99.90;;;;;;5072802;28;19927;-77
2022/05/31 10:00:36;;;;;;;;;;;16.50;99.90;;;;;;5086164;28;19943;-76
2022/05/31 10:03:10;;;;;;;;;;;16.60;99.90;;;;;;5084139;28;20282;-75
2022/05/31 10:05:36;;;;;;;;;;;16.60;99.90;;;;;;5090866;28;19920;-76
2022/05/31 10:08:03;;;;;;;;;;;16.60;99.90;;;;;;5088357;28;20301;-76
2022/05/31 10:10:32;;;;;;;;;;;16.70;99.90;;;;;;5102504;28;20323;-76
2022/05/31 10:13:03;;;;;;;;;;;16.70;99.90;;;;;;5068611;28;19970;-76
2022/05/31 10:15:40;;;;;;;;;;;16.70;99.90;;;;;;5069606;28;19928;-78
2022/05/31 10:18:08;;;;;;;;;;;16.70;99.90;;;;;;5090781;28;19928;-77
2022/05/31 10:20:34;;;;;;;;;;;16.70;99.90;;;;;;5091861;28;19942;-76
2022/05/31 10:23:01;;;;;;;;;;;16.70;99.90;;;;;;5089512;28;19924;-77
2022/05/31 10:25:26;;;;;;;;;;;16.70;99.90;;;;;;5073209;28;19921;-75
2022/05/31 10:27:59;;;;;;;;;;;16.70;99.90;;;;;;5054760;28;20343;-75
2022/05/31 10:30:26;;;;;;;;;;;16.70;99.90;;;;;;5085027;28;19925;-74
2022/05/31 10:33:04;;;;;;;;;;;16.60;99.90;;;;;;5084981;28;19934;-75
2022/05/31 10:35:31;;;;;;;;;;;16.50;99.90;;;;;;5106132;28;20357;-76
2022/05/31 10:37:59;;;;;;;;;;;16.50;99.90;;;;;;5103069;28;19959;-75
2022/05/31 10:40:33;;;;;;;;;;;16.50;99.90;;;;;;5102310;28;19995;-75
2022/05/31 10:43:03;;;;;;;;;;;16.50;99.90;;;;;;5103093;28;19968;-77
2022/05/31 10:45:31;;;;;;;;;;;16.50;99.90;;;;;;5069265;28;19924;-75
2022/05/31 10:47:57;;;;;;;;;;;16.40;99.90;;;;;;5078575;28;19924;-75
2022/05/31 10:50:33;;;;;;;;;;;16.40;99.90;;;;;;5088000;28;19928;-74
2022/05/31 10:53:17;;;;;;;;;;;16.40;99.90;;;;;;5089304;28;19920;-75
2022/05/31 10:56:05;;;;;;;;;;;16.40;99.90;;;;;;5076071;28;19921;-75
2022/05/31 10:58:40;;;;;;;;;;;16.30;99.90;;;;;;5062319;28;20363;-76
2022/05/31 11:01:24;;;;;;;;;;;16.30;99.90;;;;;;5077708;28;19924;-75
2022/05/31 11:03:53;;;;;;;;;;;16.20;99.90;;;;;;5089517;28;19968;-74
2022/05/31 11:06:21;;;;;;;;;;;16.20;99.90;;;;;;5095697;28;19927;-76
2022/05/31 11:12:05;;;;;;;;;;;16.10;99.90;;;;;;5094545;28;20348;-75
2022/05/31 11:14:34;;;;;;;;;;;16.10;99.90;;;;;;5080449;28;19943;-76
2022/05/31 11:17:23;;;;;;;;;;;16.00;99.90;;;;;;5083223;28;19921;-76
2022/05/31 11:19:52;;;;;;;;;;;16.00;99.90;;;;;;5075084;28;19920;-76
2022/05/31 11:22:17;;;;;;;;;;;15.90;99.90;;;;;;5092115;28;20341;-74
2022/05/31 11:24:46;;;;;;;;;;;15.90;99.90;;;;;;5095999;28;19928;-75
2022/05/31 11:27:28;;;;;;;;;;;15.90;99.90;;;;;;5095657;28;19920;-78
2022/05/31 11:29:53;;;;;;;;;;;15.80;99.90;;;;;;5095544;28;20348;-79
2022/05/31 11:32:37;;;;;;;;;;;15.70;99.90;;;;;;5095991;28;19920;-78
2022/05/31 11:35:20;;;;;;;;;;;15.60;99.90;;;;;;5087457;28;19920;-76
2022/05/31 11:37:52;;;;;;;;;;;15.60;99.90;;;;;;5093093;28;19920;-77
2022/05/31 11:40:19;;;;;;;;;;;15.50;99.90;;;;;;5108510;28;19928;-75
2022/05/31 11:42:44;;;;;;;;;;;15.50;99.90;;;;;;5121662;27;19924;-76
2022/05/31 11:45:17;;;;;;;;;;;15.50;99.90;;;;;;5077089;28;19931;-74
2022/05/31 11:47:55;;;;;;;;;;;15.40;99.90;;;;;;5108559;28;20348;-77
2022/05/31 11:50:37;;;;;;;;;;;15.40;99.90;;;;;;5110464;27;20127;-77
2022/05/31 11:53:04;;;;;;;;;;;15.30;99.90;;;;;;5123043;27;19973;-76
2022/05/31 11:55:35;;;;;;;;;;;15.30;99.90;;;;;;5076601;28;19925;-74
2022/05/31 11:58:06;;;;;;;;;;;15.30;99.90;;;;;;5081662;28;20026;-77
2022/05/31 12:00:48;;;;;;;;;;;15.30;99.90;;;;;;5109314;27;19924;-77
2022/05/31 12:03:22;;;;;;;;;;;15.30;99.90;;;;;;5118416;27;19924;-75
2022/05/31 12:05:50;;;;;;;;;;;15.30;99.90;;;;;;5081891;28;19921;-74
2022/05/31 12:08:21;;;;;;;;;;;15.30;99.90;;;;;;5081294;28;20419;-75
2022/05/31 12:10:52;;;;;;;;;;;15.30;99.90;;;;;;5091252;28;19927;-76
2022/05/31 12:13:19;;;;;;;;;;;15.30;99.90;;;;;;5078011;28;19924;-74
2022/05/31 12:15:45;;;;;;;;;;;15.30;99.90;;;;;;5089602;28;19923;-73
2022/05/31 12:18:11;;;;;;;;;;;15.40;99.90;;;;;;5087655;28;20133;-73
2022/05/31 12:20:39;;;;;;;;;;;15.40;99.90;;;;;;5087592;28;19928;-78
2022/05/31 12:23:08;;;;;;;;;;;15.50;99.90;;;;;;5071840;28;19924;-77
2022/05/31 12:25:35;;;;;;;;;;;15.50;99.90;;;;;;5087970;28;19927;-74
2022/05/31 12:28:07;;;;;;;;;;;15.60;99.90;;;;;;5088584;28;20378;-75
2022/05/31 12:30:42;;;;;;;;;;;15.60;99.90;;;;;;5090814;28;19978;-74
2022/05/31 12:33:27;;;;;;;;;;;15.70;99.90;;;;;;5091494;28;20349;-73
2022/05/31 12:35:54;;;;;;;;;;;15.80;99.90;;;;;;5091511;28;19927;-73
2022/05/31 12:38:19;;;;;;;;;;;15.90;99.90;;;;;;5086657;28;19927;-73
2022/05/31 12:40:50;;;;;;;;;;;16.00;99.90;;;;;;5109687;27;19917;-77
2022/05/31 12:43:36;;;;;;;;;;;16.10;99.90;;;;;;5074192;28;20014;-73
2022/05/31 12:46:19;;;;;;;;;;;16.30;99.90;;;;;;5092070;28;20306;-77
2022/05/31 12:48:55;;;;;;;;;;;16.40;99.90;;;;;;5091286;28;19959;-75
2022/05/31 12:51:21;;;;;;;;;;;16.50;99.90;;;;;;5091565;28;19994;-74
2022/05/31 12:53:50;;;;;;;;;;;16.80;99.90;;;;;;5072505;28;20398;-77
2022/05/31 12:56:30;;;;;;;;;;;17.10;99.90;;;;;;5072396;28;19928;-74
2022/05/31 12:58:56;;;;;;;;;;;17.20;99.90;;;;;;5070158;28;19936;-75
2022/05/31 13:01:22;;;;;;;;;;;17.40;99.90;;;;;;5105581;28;19924;-79
2022/05/31 13:03:56;;;;;;;;;;;17.60;99.90;;;;;;5072682;28;19920;-76
2022/05/31 13:06:22;;;;;;;;;;;17.70;99.90;;;;;;5075386;28;20002;-78
2022/05/31 13:08:59;;;;;;;;;;;17.80;99.90;;;;;;5070618;28;20128;-79
2022/05/31 13:20:13;;;;;;;;;;;17.80;99.90;;;;;;5071689;28;20428;-76
2022/05/31 13:22:43;;;;;;;;;;;17.80;99.90;;;;;;5105214;27;19943;-75
2022/05/31 13:25:19;;;;;;;;;;;17.70;99.90;;;;;;5071912;28;20438;-76
2022/05/31 13:27:49;;;;;;;;;;;17.70;99.90;;;;;;5068244;28;19967;-74
2022/05/31 13:30:16;;;;;;;;;;;17.60;99.90;;;;;;5069761;28;20428;-74
2022/05/31 13:32:42;;;;;;;;;;;17.50;99.90;;;;;;5069802;28;19944;-76
2022/05/31 13:35:07;;;;;;;;;;;17.40;99.90;;;;;;5069593;28;19920;-74
2022/05/31 13:37:33;;;;;;;;;;;17.30;99.90;;;;;;5069487;28;19931;-74
2022/05/31 13:39:58;;;;;;;;;;;17.30;99.90;;;;;;5077281;28;19927;-74
2022/05/31 13:42:30;;;;;;;;;;;17.20;99.90;;;;;;5089930;28;19984;-74
2022/05/31 13:45:01;;;;;;;;;;;17.20;99.90;;;;;;5090069;28;19920;-78
2022/05/31 13:47:27;;;;;;;;;;;17.30;99.90;;;;;;5089476;28;20381;-78
2022/05/31 13:50:03;;;;;;;;;;;17.30;99.90;;;;;;5088607;28;19936;-76
2022/05/31 13:52:31;;;;;;;;;;;17.30;99.90;;;;;;5090321;28;20689;-74
2022/05/31 13:55:13;;;;;;;;;;;17.30;99.90;;;;;;5084804;28;20028;-76
2022/05/31 13:57:48;;;;;;;;;;;17.40;99.90;;;;;;5075878;28;20386;-77
2022/05/31 14:00:13;;;;;;;;;;;17.50;97.90;;;;;;5104965;28;19927;-77
2022/05/31 14:05:37;;;;;;;;;;;17.60;97.70;;;;;;5085578;28;19920;-74
2022/05/31 14:08:03;;;;;;;;;;;17.80;99.90;;;;;;5098832;28;19919;-75
2022/05/31 14:10:31;;;;;;;;;;;18.00;99.90;;;;;;5111427;28;20071;-78
2022/05/31 14:12:59;;;;;;;;;;;18.20;90.80;;;;;;5095620;28;19920;-80
2022/05/31 14:15:32;;;;;;;;;;;18.30;97.00;;;;;;5090301;28;19931;-76
2022/05/31 14:18:04;;;;;;;;;;;18.30;99.10;;;;;;5080324;28;19927;-76
2022/05/31 14:20:33;;;;;;;;;;;18.30;99.70;;;;;;5102982;28;20359;-77
2022/05/31 14:23:04;;;;;;;;;;;18.20;97.50;;;;;;5107544;27;19920;-78
2022/05/31 14:25:31;;;;;;;;;;;18.20;95.90;;;;;;5069494;28;19920;-75
2022/05/31 14:27:56;;;;;;;;;;;18.00;91.50;;;;;;5086487;28;19949;-78
2022/05/31 14:30:30;;;;;;;;;;;17.90;96.90;;;;;;5068919;28;19932;-74
2022/05/31 14:33:00;;;;;;;;;;;17.70;99.90;;;;;;5089493;28;19924;-74
2022/05/31 14:35:30;;;;;;;;;;;17.50;99.10;;;;;;5089676;28;19924;-74
2022/05/31 14:37:56;;;;;;;;;;;17.50;99.90;;;;;;5090065;28;20015;-74
2022/05/31 14:40:34;;;;;;;;;;;17.60;98.60;;;;;;5088544;28;19967;-73
2022/05/31 14:43:06;;;;;;;;;;;17.80;80.20;;;;;;5094210;28;19961;-74
2022/05/31 14:45:37;;;;;;;;;;;17.90;85.40;;;;;;5089852;28;19924;-74
2022/05/31 14:48:23;;;;;;;;;;;17.90;99.90;;;;;;5089761;28;19923;-74
2022/05/31 14:50:55;;;;;;;;;;;17.80;99.90;;;;;;5076385;28;19924;-77
2022/05/31 14:53:22;;;;;;;;;;;17.60;97.50;;;;;;5099721;28;19920;-79
2022/05/31 14:55:47;;;;;;;;;;;17.40;99.90;;;;;;5090808;28;19977;-74
2022/05/31 15:00:57;;;;;;;;;;;16.80;99.90;;;;;;5085727;28;19927;-75
2022/05/31 15:03:35;;;;;;;;;;;16.40;99.90;;;;;;5090936;28;19985;-72
2022/05/31 15:06:05;;;;;;;;;;;16.20;99.90;;;;;;5076795;28;19920;-75
2022/05/31 15:08:36;;;;;;;;;;;16.00;99.90;;;;;;5088437;28;19920;-78