Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:20;;;;;;;;;3.00;3.00;;;;;12.68;74.68;100844.97;5035335;28;8836;-59
2023/10/06 00:04:51;;;;;;;;;4.25;3.25;;;;;12.66;74.67;100846.91;5035851;28;8955;-57
2023/10/06 00:07:20;;;;;;;;;4.00;4.00;;;;;12.63;74.92;100849.81;5035237;28;8958;-59
2023/10/06 00:09:48;;;;;;;;;3.25;3.25;;;;;12.61;74.69;100849.06;5035086;28;8914;-59
2023/10/06 00:12:16;;;;;;;;;6.00;3.00;;;;;12.58;74.59;100851.09;5035146;28;8848;-59
2023/10/06 00:14:48;;;;;;;;;4.00;3.50;;;;;12.56;75.23;100858.38;5035262;28;8843;-59
2023/10/06 00:17:17;;;;;;;;;4.00;4.00;;;;;12.52;75.00;100849.72;5035309;28;8840;-59
2023/10/06 00:19:46;;;;;;;;;3.50;3.00;;;;;12.50;74.94;100851.69;5035142;28;8833;-60
2023/10/06 00:22:17;;;;;;;;;3.50;3.50;;;;;12.48;74.58;100850.94;5035148;28;8850;-60
2023/10/06 00:24:47;;;;;;;;;3.75;3.00;;;;;12.47;74.55;100846.53;5035248;28;8917;-59
2023/10/06 00:27:18;;;;;;;;;3.75;3.25;;;;;12.47;74.99;100840.34;5034870;28;9524;-59
2023/10/06 00:29:48;;;;;;;;;4.50;4.50;;;;;12.46;74.98;100844.84;5034813;28;8867;-59
2023/10/06 00:32:26;;;;;;;;;3.00;3.00;;;;;12.44;74.94;100846.78;5034522;28;8844;-59
2023/10/06 00:34:55;;;;;;;;;4.00;4.00;;;;;12.42;75.30;100842.50;5034280;28;8825;-60
2023/10/06 00:37:23;;;;;;;;;3.25;3.25;;;;;12.41;75.03;100856.81;5034503;28;8837;-59
2023/10/06 00:39:56;;;;;;;;;3.75;3.75;;;;;12.41;74.90;100843.47;5034792;28;8836;-59
2023/10/06 00:42:23;;;;;;;;;5.00;3.75;;;;;12.41;74.96;100856.81;5035700;28;8824;-59
2023/10/06 00:44:51;;;;;;;;;4.00;4.00;;;;;12.42;74.94;100848.72;5034574;28;8820;-59
2023/10/06 00:47:20;;;;;;;;;3.25;3.00;;;;;12.45;74.36;100850.31;5050918;28;8822;-59
2023/10/06 00:49:51;;;;;;;;;1.00;1.00;;;;;12.49;74.32;100846.44;5042354;28;8817;-59
2023/10/06 00:52:19;;;;;;;;;3.00;3.00;;;;;12.49;74.61;100838.41;5034752;28;8836;-59
2023/10/06 00:54:47;;;;;;;;;3.00;3.00;;;;;12.48;74.60;100836.72;5034306;28;8888;-58
2023/10/06 00:57:18;;;;;;;;;3.25;3.25;;;;;12.47;74.47;100843.03;5034752;28;8864;-59
2023/10/06 00:59:46;;;;;;;;;3.50;3.50;;;;;12.46;74.83;100835.97;5034440;28;8841;-60
2023/10/06 01:02:14;;;;;;;;;3.00;3.00;;;;;12.45;74.76;100828.94;5034554;28;8844;-59
2023/10/06 01:04:45;;;;;;;;;3.00;3.00;;;;;12.45;74.86;100823.59;5043296;28;9027;-58
2023/10/06 01:07:13;;;;;;;;;6.50;5.00;;;;;12.44;75.22;100824.53;5038900;28;8836;-58
2023/10/06 01:09:41;;;;;;;;;3.50;2.50;;;;;12.43;74.50;100822.84;5034588;28;8880;-57
2023/10/06 01:12:13;;;;;;;;;5.50;3.75;;;;;12.42;75.33;100821.13;5034582;28;8836;-60
2023/10/06 01:14:41;;;;;;;;;6.00;5.00;;;;;12.43;74.78;100817.50;5034769;28;8825;-59
2023/10/06 01:17:14;;;;;;;;;3.00;3.00;;;;;12.42;74.85;100815.78;5034352;28;8867;-59
2023/10/06 01:19:48;;;;;;;;;4.00;4.00;;;;;12.40;75.08;100801.69;5034540;28;8816;-56
2023/10/06 01:22:22;;;;;;;;;3.50;3.00;;;;;12.41;75.03;100806.06;5034380;28;8943;-59
2023/10/06 01:24:50;;;;;;;;;5.00;3.50;;;;;12.40;75.00;100801.69;5034416;28;8812;-60
2023/10/06 01:27:18;;;;;;;;;6.00;5.50;;;;;12.41;74.87;100798.06;5034838;28;8836;-59
2023/10/06 01:29:46;;;;;;;;;4.00;4.00;;;;;12.39;75.55;100787.47;5034224;28;8848;-59
2023/10/06 01:32:15;;;;;;;;;2.00;2.00;;;;;12.39;75.10;100789.31;5034148;28;8848;-57
2023/10/06 01:34:44;;;;;;;;;4.00;3.50;;;;;12.38;75.38;100790.28;5034122;28;8825;-56
2023/10/06 01:37:12;;;;;;;;;6.00;4.50;;;;;12.36;74.90;100782.38;5034596;28;8991;-59
2023/10/06 01:39:40;;;;;;;;;5.50;4.00;;;;;12.35;75.32;100788.69;5034339;28;8836;-57
2023/10/06 01:42:16;;;;;;;;;4.00;4.00;;;;;12.35;75.00;100793.16;5036554;28;8821;-57
2023/10/06 01:44:44;;;;;;;;;5.00;5.00;;;;;12.35;74.32;100796.69;5054439;28;8865;-57
2023/10/06 01:47:12;;;;;;;;;5.50;4.00;;;;;12.35;75.16;100791.34;5055321;28;8945;-56
2023/10/06 01:49:42;;;;;;;;;3.75;3.75;;;;;12.36;74.72;100786.84;5027041;28;8814;-57
2023/10/06 01:52:11;;;;;;;;;3.75;3.75;;;;;12.36;75.02;100779.69;5024321;28;8945;-56
2023/10/06 01:54:38;;;;;;;;;2.00;2.00;;;;;12.37;74.87;100781.41;5033941;28;8960;-58
2023/10/06 01:57:06;;;;;;;;;5.00;5.00;;;;;12.39;74.56;100778.63;5057935;28;9649;-59
2023/10/06 01:59:34;;;;;;;;;4.00;4.00;;;;;12.37;75.21;100780.53;5042797;28;8816;-57
2023/10/06 02:02:07;;;;;;;;;4.00;4.00;;;;;12.38;75.21;100782.28;5037664;28;8828;-57
2023/10/06 02:04:39;;;;;;;;;3.50;3.00;;;;;12.38;75.18;100787.63;5037649;28;8930;-57
2023/10/06 02:07:10;;;;;;;;;3.50;3.50;;;;;12.35;75.27;100783.34;5037938;28;8837;-58
2023/10/06 02:09:38;;;;;;;;;3.00;3.00;;;;;12.36;75.45;100784.19;5037347;28;8922;-57
2023/10/06 02:12:06;;;;;;;;;2.00;2.00;;;;;12.36;75.13;100782.38;5037001;28;8955;-58
2023/10/06 02:14:33;;;;;;;;;3.25;3.25;;;;;12.38;74.78;100784.94;5037176;28;8825;-59
2023/10/06 02:17:05;;;;;;;;;3.75;3.75;;;;;12.37;75.12;100785.88;5037554;28;8837;-57
2023/10/06 02:19:34;;;;;;;;;4.00;4.00;;;;;12.38;75.03;100776.94;5037447;28;8899;-56
2023/10/06 02:22:06;;;;;;;;;4.00;4.00;;;;;12.39;74.91;100778.63;5038040;28;8829;-57
2023/10/06 02:24:33;;;;;;;;;3.00;3.00;;;;;12.40;75.30;100783.00;5037131;28;8869;-57
2023/10/06 02:27:01;;;;;;;;;3.75;3.50;;;;;12.41;75.56;100782.03;5037256;28;8833;-57
2023/10/06 02:29:29;;;;;;;;;6.00;6.00;;;;;12.41;75.09;100774.88;5037494;28;8844;-57
2023/10/06 02:32:00;;;;;;;;;3.25;3.00;;;;;12.42;74.79;100768.56;5037106;28;8856;-59
2023/10/06 02:34:35;;;;;;;;;4.50;4.00;;;;;12.43;75.21;100769.41;5037127;28;8833;-59
2023/10/06 02:37:04;;;;;;;;;3.00;3.00;;;;;12.40;74.85;100764.31;5037181;28;8837;-58
2023/10/06 02:39:34;;;;;;;;;4.00;3.50;;;;;12.37;75.31;100760.03;5037211;28;8852;-57
2023/10/06 02:42:07;;;;;;;;;3.50;3.00;;;;;12.36;74.93;100762.81;5037055;28;8959;-59
2023/10/06 02:44:38;;;;;;;;;5.00;4.00;;;;;12.32;75.14;100764.03;5037425;28;8841;-58
2023/10/06 02:47:09;;;;;;;;;3.50;3.50;;;;;12.30;75.28;100750.78;5037520;28;8820;-59
2023/10/06 02:49:40;;;;;;;;;3.00;3.00;;;;;12.28;75.32;100744.69;5037364;28;8959;-57
2023/10/06 02:52:15;;;;;;;;;3.75;3.25;;;;;12.27;75.66;100744.78;5036472;28;8837;-59
2023/10/06 02:54:47;;;;;;;;;4.50;4.50;;;;;12.29;75.60;100754.41;5036560;28;8865;-59
2023/10/06 02:57:20;;;;;;;;;3.50;3.50;;;;;12.30;75.19;100758.78;5037276;28;8840;-58
2023/10/06 02:59:48;;;;;;;;;5.50;4.00;;;;;12.30;75.79;100757.94;5036348;28;8863;-58
2023/10/06 03:02:16;;;;;;;;;3.00;3.00;;;;;12.32;75.45;100764.03;5036895;28;8836;-58
2023/10/06 03:04:44;;;;;;;;;3.75;3.25;;;;;12.32;75.15;100761.34;5037198;28;8825;-58
2023/10/06 03:07:14;;;;;;;;;4.50;3.50;;;;;12.33;75.40;100755.03;5036903;28;8967;-58
2023/10/06 03:09:46;;;;;;;;;3.00;3.00;;;;;12.34;75.24;100759.41;5036618;28;8844;-58
2023/10/06 03:12:15;;;;;;;;;3.25;3.25;;;;;12.34;75.25;100760.28;5036926;28;8828;-59
2023/10/06 03:14:43;;;;;;;;;1.00;1.00;;;;;12.33;75.21;100749.69;5037031;28;8871;-58
2023/10/06 03:17:11;;;;;;;;;4.00;4.00;;;;;12.35;75.46;100753.09;5036355;28;8851;-59
2023/10/06 03:19:40;;;;;;;;;3.25;3.00;;;;;12.35;75.66;100758.44;5036646;28;8908;-59
2023/10/06 03:22:09;;;;;;;;;3.00;3.00;;;;;12.35;75.64;100756.63;5036875;28;8915;-59
2023/10/06 03:24:44;;;;;;;;;5.00;4.50;;;;;12.36;75.46;100754.78;5036099;28;8913;-59
2023/10/06 03:27:14;;;;;;;;;3.50;3.50;;;;;12.34;75.35;100754.06;5036167;28;8821;-59
2023/10/06 03:29:51;;;;;;;;;4.00;3.75;;;;;12.34;75.42;100760.28;5036270;28;8942;-59
2023/10/06 03:32:32;;;;;;;;;3.00;3.00;;;;;12.33;75.08;100757.72;5036509;28;9584;-59
2023/10/06 03:35:09;;;;;;;;;3.75;3.75;;;;;12.32;75.10;100762.19;5035771;28;8930;-59
2023/10/06 03:37:51;;;;;;;;;3.00;3.00;;;;;12.34;75.56;100764.75;5036462;28;8872;-60
2023/10/06 03:40:25;;;;;;;;;3.50;3.50;;;;;12.31;75.64;100765.00;5036125;28;8833;-60
2023/10/06 03:42:53;;;;;;;;;6.00;4.00;;;;;12.31;75.24;100759.66;5036237;28;8829;-57
2023/10/06 03:45:29;;;;;;;;;3.00;3.00;;;;;12.32;75.36;100764.03;5036407;28;8821;-60
2023/10/06 03:48:08;;;;;;;;;3.50;3.00;;;;;12.33;75.19;100763.06;5035648;28;8830;-57
2023/10/06 03:50:37;;;;;;;;;4.00;4.00;;;;;12.33;75.13;100769.25;5035378;28;8844;-60
2023/10/06 03:53:09;;;;;;;;;3.00;2.00;;;;;12.33;75.40;100760.38;5036071;28;9507;-60
2023/10/06 03:55:39;;;;;;;;;3.00;3.00;;;;;12.32;75.66;100764.03;5042302;28;8815;-59
2023/10/06 03:58:06;;;;;;;;;4.00;3.50;;;;;12.30;75.52;100758.78;5049821;28;8820;-60
2023/10/06 04:00:38;;;;;;;;;3.00;3.00;;;;;12.28;76.02;100763.38;5039725;28;8850;-60
2023/10/06 04:03:06;;;;;;;;;3.00;3.00;;;;;12.26;75.34;100757.31;5041126;28;8817;-60
2023/10/06 04:05:40;;;;;;;;;4.00;3.00;;;;;12.27;75.68;100763.50;5034532;28;8863;-58
2023/10/06 04:08:11;;;;;;;;;4.00;4.00;;;;;12.29;75.10;100761.56;5034885;28;8865;-60
2023/10/06 04:10:40;;;;;;;;;4.00;4.00;;;;;12.31;75.03;100748.97;5034125;28;8859;-59
2023/10/06 04:13:09;;;;;;;;;3.50;3.50;;;;;12.30;75.32;100742.75;5034365;28;8833;-60
2023/10/06 04:15:40;;;;;;;;;4.00;3.50;;;;;12.30;75.59;100737.41;5034942;28;8880;-59
2023/10/06 04:18:10;;;;;;;;;4.50;4.50;;;;;12.32;75.70;100739.97;5035219;28;8847;-59
2023/10/06 04:20:38;;;;;;;;;3.75;3.25;;;;;12.32;75.07;100738.16;5035059;28;8929;-57
2023/10/06 04:23:06;;;;;;;;;3.50;3.00;;;;;12.31;75.24;100743.63;5034973;28;8874;-59
2023/10/06 04:25:37;;;;;;;;;4.00;4.00;;;;;12.30;75.70;100742.75;5034949;28;8838;-57
2023/10/06 04:28:06;;;;;;;;;3.00;3.00;;;;;12.35;75.47;100742.41;5034520;28;8918;-59
2023/10/06 04:30:34;;;;;;;;;4.00;3.00;;;;;12.36;75.33;100744.97;5035060;28;8841;-59
2023/10/06 04:33:03;;;;;;;;;3.00;3.00;;;;;12.39;75.05;100746.56;5034522;28;8878;-56
2023/10/06 04:35:32;;;;;;;;;3.50;3.00;;;;;12.43;75.34;100738.22;5034882;28;8918;-59
2023/10/06 04:38:00;;;;;;;;;4.00;4.00;;;;;12.47;75.60;100736.16;5034941;28;8851;-59
2023/10/06 04:40:28;;;;;;;;;4.50;4.00;;;;;12.50;74.99;100727.91;5034771;28;8843;-60
2023/10/06 04:42:56;;;;;;;;;5.00;4.00;;;;;12.51;75.43;100726.94;5034493;28;9168;-60
2023/10/06 04:45:24;;;;;;;;;3.25;2.00;;;;;12.49;75.38;100715.53;5034270;28;8837;-60
2023/10/06 04:47:55;;;;;;;;;4.00;4.00;;;;;12.49;75.06;100710.19;5034606;28;8833;-59
2023/10/06 04:50:23;;;;;;;;;3.00;2.00;;;;;12.50;74.99;100711.88;5034701;28;9807;-58
2023/10/06 04:52:54;;;;;;;;;3.00;3.00;;;;;12.52;74.66;100715.28;5034885;28;8829;-59
2023/10/06 04:55:21;;;;;;;;;3.00;3.00;;;;;12.51;75.34;100710.91;5034255;28;8837;-59
2023/10/06 04:57:49;;;;;;;;;3.75;3.25;;;;;12.51;75.09;100713.59;5034176;28;8829;-59
2023/10/06 05:00:19;;;;;;;;;4.00;4.00;;;;;12.52;74.98;100712.63;5038144;28;8858;-60
2023/10/06 05:02:47;;;;;;;;;3.00;2.50;;;;;12.51;75.42;100714.44;5036434;28;8843;-60
2023/10/06 05:05:19;;;;;;;;;3.75;3.75;;;;;12.53;75.29;100712.50;5034858;28;8783;-60
2023/10/06 05:07:46;;;;;;;;;3.50;3.50;;;;;12.55;75.35;100709.72;5034121;28;8975;-60
2023/10/06 05:10:16;;;;;;;;;3.75;3.00;;;;;12.56;75.01;100701.59;5034019;28;8831;-59
2023/10/06 05:12:44;;;;;;;;;4.00;4.00;;;;;12.58;75.13;100696.13;5033842;28;8816;-59
2023/10/06 05:15:17;;;;;;;;;4.00;4.00;;;;;12.59;75.32;100700.50;5035766;28;8848;-59
2023/10/06 05:17:45;;;;;;;;;6.25;4.50;;;;;12.60;75.37;100703.06;5034868;28;8853;-58
2023/10/06 05:20:19;;;;;;;;;3.75;3.75;;;;;12.61;75.25;100703.94;5035852;28;9583;-59
2023/10/06 05:22:48;;;;;;;;;3.75;3.75;;;;;12.62;74.91;100697.63;5046743;28;8843;-58
2023/10/06 05:25:19;;;;;;;;;3.00;3.00;;;;;12.62;75.23;100690.44;5037784;28;8832;-58
2023/10/06 05:27:47;;;;;;;;;5.50;5.50;;;;;12.64;75.23;100695.66;5037373;28;8841;-59
2023/10/06 05:30:15;;;;;;;;;6.00;4.50;;;;;12.64;75.09;100688.53;5037230;28;9565;-57
2023/10/06 05:32:43;;;;;;;;;6.00;5.00;;;;;12.64;74.87;100693.00;5037177;28;8922;-58
2023/10/06 05:35:13;;;;;;;;;3.75;3.00;;;;;12.62;75.72;100689.59;5037340;28;8859;-56
2023/10/06 05:37:42;;;;;;;;;4.00;3.00;;;;;12.61;75.08;100693.25;5037237;28;8837;-56
2023/10/06 05:40:12;;;;;;;;;4.00;4.00;;;;;12.63;75.39;100691.28;5037879;28;8840;-57
2023/10/06 05:42:40;;;;;;;;;1.00;1.00;;;;;12.64;75.37;100693.00;5038038;28;8845;-58
2023/10/06 05:45:15;;;;;;;;;3.25;3.00;;;;;12.64;75.43;100691.19;5038105;28;9803;-57
2023/10/06 05:47:43;;;;;;;;;0.00;0.00;;;;;12.65;75.08;100694.69;5036999;28;8821;-59
2023/10/06 05:50:11;;;;;;;;;2.50;2.50;;;;;12.68;75.39;100699.81;5037136;28;9589;-57
2023/10/06 05:52:39;;;;;;;;;3.00;3.00;;;;;12.70;75.34;100698.72;5037742;28;9537;-56
2023/10/06 05:55:09;;;;;;;;;1.00;1.00;;;;;12.72;74.85;100701.28;5035747;28;8958;-57
2023/10/06 05:57:43;;;;;;;;;4.00;3.00;;;;;12.72;74.83;100688.78;5036391;28;8844;-58
2023/10/06 06:00:18;;;;;;;;;1.00;1.00;;;;;12.73;74.69;100697.63;5036123;28;8848;-59
2023/10/06 06:02:47;;;;;;;;;4.00;3.00;;;;;12.74;75.30;100699.34;5036043;28;8868;-56
2023/10/06 06:05:16;;;;;;;;;3.00;3.00;;;;;12.75;75.24;100703.75;5035620;28;8950;-56
2023/10/06 06:07:43;;;;;;;;;2.00;2.00;;;;;12.77;75.12;100704.47;5035648;28;8856;-56
2023/10/06 06:10:14;;;;;;;;;3.25;3.00;;;;;12.81;74.84;100700.56;5035611;28;8883;-59
2023/10/06 06:12:42;;;;;;;;;3.00;1.50;;;;;12.85;74.48;100712.75;5035882;28;8856;-58
2023/10/06 06:15:11;;;;;;;;;6.00;6.00;;;;;12.90;74.27;100706.06;5035574;28;8847;-57
2023/10/06 06:17:40;;;;;;;;;3.50;3.50;;;;;12.95;74.76;100711.97;5035763;28;8837;-57
2023/10/06 06:20:09;;;;;;;;;3.00;2.00;;;;;13.01;74.92;100721.31;5036132;28;8837;-57
2023/10/06 06:22:55;;;;;;;;;2.75;2.50;;;;;13.02;74.93;100713.19;5056360;28;8866;-59
2023/10/06 06:25:26;;;;;;;;;1.00;1.00;;;;;13.05;74.52;100723.63;5050695;28;8837;-57
2023/10/06 06:27:54;;;;;;;;;0.00;0.00;;;;;13.08;74.32;100720.72;5015916;28;8835;-59
2023/10/06 06:30:23;;;;;;;;;1.50;1.00;;;;;13.10;74.48;100717.94;5022570;28;9588;-57
2023/10/06 06:32:52;;;;;;;;;1.00;1.00;;;;;13.12;74.44;100724.00;5034698;28;8962;-58
2023/10/06 06:35:21;;;;;;;;;4.00;3.00;;;;;13.17;74.29;100735.19;5035518;28;8852;-58
2023/10/06 06:37:51;;;;;;;;;2.50;2.00;;;;;13.21;74.28;100740.19;5035528;28;8857;-56
2023/10/06 06:40:19;;;;;;;;;2.50;1.00;;;;;13.29;73.72;100734.25;5035479;28;8930;-56
2023/10/06 06:42:48;;;;;;;;;4.00;4.00;;;;;13.36;73.66;100740.84;5036164;28;8836;-58
2023/10/06 06:45:15;;;;;;;;;3.75;3.75;;;;;13.45;73.67;100750.81;5035792;28;8954;-59
2023/10/06 06:47:43;;;;;;;;;4.00;3.50;;;;;13.53;73.47;100743.88;5035711;28;8825;-57
2023/10/06 06:50:12;;;;;;;;;1.00;1.00;;;;;13.61;73.00;100744.13;5036242;28;8832;-58
2023/10/06 06:52:40;;;;;;;;;3.50;2.50;;;;;13.71;73.26;100741.56;5036255;28;8831;-58
2023/10/06 06:55:12;;;;;;;;;1.00;1.00;;;;;13.80;72.94;100740.81;5035899;28;8850;-59
2023/10/06 06:57:41;;;;;;;;;3.00;3.00;;;;;13.88;72.87;100747.28;5036225;28;8845;-59
2023/10/06 07:00:15;;;;;;;;;4.00;4.00;;;;;13.96;72.31;100750.19;5035207;28;8871;-57
2023/10/06 07:02:44;;;;;;;;;2.00;2.00;;;;;14.04;72.23;100744.22;5036210;28;8844;-58
2023/10/06 07:05:12;;;;;;;;;3.50;2.00;;;;;14.13;72.24;100743.47;5035843;28;8825;-57
2023/10/06 07:07:42;;;;;;;;;1.00;1.00;;;;;14.20;71.89;100740.19;5035998;28;8840;-58
2023/10/06 07:10:12;;;;;;;;;0.50;0.50;;;;;14.29;72.20;100739.47;5035906;28;8848;-58
2023/10/06 07:12:39;;;;;;;;;3.25;3.25;;;;;14.39;72.53;100734.16;5035812;28;8863;-57
2023/10/06 07:15:14;;;;;;;;;3.00;3.00;;;;;14.51;71.71;100735.84;5035850;28;8841;-60
2023/10/06 07:17:42;;;;;;;;;2.50;1.00;;;;;14.64;71.27;100739.22;5035573;28;8821;-59
2023/10/06 07:20:14;;;;;;;;;2.50;1.00;;;;;14.76;71.28;100722.94;5035599;28;9813;-59
2023/10/06 07:22:41;;;;;;;;;3.50;3.50;;;;;14.92;70.73;100720.66;5035259;28;8849;-58
2023/10/06 07:25:10;;;;;;;;;3.00;3.00;;;;;15.09;70.85;100717.38;5046303;28;8853;-57
2023/10/06 07:27:38;;;;;;;;;3.00;3.00;;;;;15.24;70.62;100737.53;5038176;28;8839;-57
2023/10/06 07:30:09;;;;;;;;;1.00;1.00;;;;;15.37;70.44;100727.47;5037707;28;8834;-57
2023/10/06 07:32:40;;;;;;;;;3.25;3.25;;;;;15.50;70.17;100730.81;5053121;28;8826;-58
2023/10/06 07:35:08;;;;;;;;;1.00;1.00;;;;;15.60;69.79;100723.63;5042023;28;8817;-57
2023/10/06 07:37:37;;;;;;;;;3.00;3.00;;;;;15.68;69.37;100720.25;5034859;28;8839;-57
2023/10/06 07:40:05;;;;;;;;;1.00;1.00;;;;;15.75;69.84;100719.59;5034341;28;9665;-57
2023/10/06 07:42:34;;;;;;;;;6.25;3.75;;;;;15.81;69.86;100718.19;5033698;28;8852;-58
2023/10/06 07:45:05;;;;;;;;;2.60;2.60;;;;;15.80;69.20;100714.69;5032496;28;8976;-57
2023/10/06 07:47:34;;;;;;;;;3.00;1.00;;;;;15.76;69.93;100717.78;5033575;28;8845;-58
2023/10/06 07:50:02;;;;;;;;;1.00;1.00;;;;;15.71;69.45;100718.16;5034245;28;8852;-57
2023/10/06 07:52:30;;;;;;;;;1.00;1.00;;;;;15.66;69.45;100709.66;5033621;28;8824;-56
2023/10/06 07:54:58;;;;;;;;;3.00;3.00;;;;;15.62;69.50;100707.41;5033880;28;8930;-57
2023/10/06 07:57:31;;;;;;;;;3.50;3.50;;;;;15.59;69.60;100700.47;5034251;28;8902;-57
2023/10/06 07:59:59;;;;;;;;;2.00;2.00;;;;;15.60;69.91;100709.34;5034343;28;8930;-59
2023/10/06 08:02:29;;;;;;;;;3.50;3.00;;;;;15.63;70.20;100709.91;5034452;28;8825;-59
2023/10/06 08:04:57;;;;;;;;;2.50;2.50;;;;;15.66;69.90;100698.94;5034104;28;8836;-57
2023/10/06 08:07:27;;;;;;;;;2.50;2.50;;;;;15.75;69.38;100708.84;5034433;28;8852;-60
2023/10/06 08:09:55;;;;;;;;;2.50;2.50;;;;;15.87;69.37;100707.78;5034273;28;9537;-59
2023/10/06 08:12:23;;;;;;;;;3.00;3.00;;;;;15.99;69.12;100714.72;5033721;28;8859;-57
2023/10/06 08:14:52;;;;;;;;;3.00;3.00;;;;;16.04;69.15;100701.72;5033539;28;8858;-59
2023/10/06 08:17:20;;;;;;;;;3.00;3.00;;;;;16.06;68.55;100705.13;5033993;28;8844;-58
2023/10/06 08:19:46;;;;;;;;;3.00;3.00;;;;;16.08;69.07;100705.00;5034093;28;8844;-59
2023/10/06 08:22:15;;;;;;;;;3.00;3.00;;;;;16.09;68.67;100709.38;5033837;28;8841;-60
2023/10/06 08:24:44;;;;;;;;;1.00;1.00;;;;;16.06;68.79;100704.25;5034038;28;8824;-57
2023/10/06 08:27:11;;;;;;;;;3.50;3.50;;;;;16.05;68.57;100703.44;5033679;28;8898;-60
2023/10/06 08:29:41;;;;;;;;;2.00;1.40;;;;;16.01;69.38;100693.94;5013832;28;8835;-59
2023/10/06 08:32:09;;;;;;;;;0.00;0.00;;;;;15.97;68.75;100697.03;5014188;28;8849;-57
2023/10/06 08:34:39;;;;;;;;;3.20;2.60;;;;;15.92;68.88;100705.50;5019898;28;8836;-59
2023/10/06 08:37:11;;;;;;;;;3.20;3.00;;;;;15.92;69.09;100718.09;5049581;28;8961;-57
2023/10/06 08:39:44;;;;;;;;;2.00;2.00;;;;;15.94;68.75;100718.81;5034624;28;8839;-57
2023/10/06 08:42:11;;;;;;;;;3.50;3.00;;;;;16.07;68.57;100720.25;5033048;28;8855;-57
2023/10/06 08:44:40;;;;;;;;;1.00;1.00;;;;;16.23;68.47;100719.72;5032856;28;8871;-58
2023/10/06 08:47:09;;;;;;;;;2.00;2.00;;;;;16.38;68.42;100712.00;5033947;28;8926;-57
2023/10/06 08:49:56;;;;;;;;;0.60;0.60;;;;;16.52;67.40;100708.91;5032022;28;8867;-60
2023/10/06 08:52:25;;;;;;;;;6.00;3.00;;;;;16.66;67.33;100723.75;5032453;28;8841;-57
2023/10/06 08:54:53;;;;;;;;;2.60;2.60;;;;;16.73;67.05;100723.06;5045026;28;8819;-59
2023/10/06 08:57:21;;;;;;;;;3.00;3.00;;;;;16.79;67.24;100718.97;5032150;28;8882;-59
2023/10/06 08:59:49;;;;;;;;;3.00;1.00;;;;;16.83;67.00;100721.22;5031895;28;8845;-58
2023/10/06 09:02:17;;;;;;;;;3.80;3.00;;;;;16.89;67.07;100734.09;5032652;28;8879;-57
2023/10/06 09:04:46;;;;;;;;;1.00;1.00;;;;;16.94;66.72;100728.28;5042030;28;8837;-60
2023/10/06 09:07:17;;;;;;;;;0.40;0.40;;;;;17.03;66.77;100725.59;5052004;28;8940;-59
2023/10/06 09:09:47;;;;;;;;;1.00;1.00;;;;;17.10;66.38;100723.16;5052353;28;8838;-57
2023/10/06 09:12:15;;;;;;;;;5.20;3.40;;;;;17.17;66.41;100718.91;5042421;28;8899;-56
2023/10/06 09:14:44;;;;;;;;;0.60;0.60;;;;;17.20;66.52;100722.16;5032062;28;9511;-58
2023/10/06 09:17:11;;;;;;;;;3.00;2.60;;;;;17.26;66.40;100718.88;5032582;28;8852;-57
2023/10/06 09:19:39;;;;;;;;;3.00;3.00;;;;;17.32;66.65;100728.22;5032680;28;8930;-60
2023/10/06 09:22:07;;;;;;;;;3.00;3.00;;;;;17.40;66.02;100720.28;5032231;28;8860;-58
2023/10/06 09:24:35;;;;;;;;;1.40;0.40;;;;;17.49;65.76;100725.66;5031974;28;8845;-57
2023/10/06 09:27:05;;;;;;;;;2.20;2.20;;;;;17.56;65.40;100716.00;5034111;28;8821;-56
2023/10/06 09:29:35;;;;;;;;;3.00;3.00;;;;;17.64;65.56;100720.63;5033897;28;8821;-58
2023/10/06 09:32:04;;;;;;;;;1.00;1.00;;;;;17.69;65.61;100713.78;5033350;28;9479;-58
2023/10/06 09:34:35;;;;;;;;;3.00;3.00;;;;;17.76;65.26;100709.50;5051647;28;8823;-59
2023/10/06 09:37:07;;;;;;;;;3.00;3.00;;;;;17.86;65.15;100710.34;5052069;28;8923;-59
2023/10/06 09:39:35;;;;;;;;;1.40;1.40;;;;;17.99;64.89;100715.38;5052093;28;8869;-59
2023/10/06 09:42:05;;;;;;;;;3.00;3.00;;;;;18.06;64.70;100705.69;5052779;28;8834;-60
2023/10/06 09:44:34;;;;;;;;;3.60;3.00;;;;;18.09;64.91;100713.47;5051175;28;8856;-58
2023/10/06 09:47:03;;;;;;;;;3.20;3.20;;;;;18.13;64.64;100715.69;5032349;28;8923;-58
2023/10/06 09:49:31;;;;;;;;;3.00;1.40;;;;;18.23;64.81;100711.09;5032710;28;8813;-59
2023/10/06 09:52:01;;;;;;;;;3.20;3.20;;;;;18.42;64.30;100710.13;5033120;28;8875;-58
2023/10/06 09:54:28;;;;;;;;;3.00;3.00;;;;;18.59;63.56;100718.25;5025446;28;8826;-58
2023/10/06 09:56:56;;;;;;;;;1.80;1.80;;;;;18.69;63.60;100712.78;5020507;28;8946;-58
2023/10/06 09:59:24;;;;;;;;;3.00;2.20;;;;;18.72;63.73;100698.97;5021100;28;8858;-58
2023/10/06 10:01:52;;;;;;;;;2.20;2.20;;;;;18.93;62.91;100700.34;5045376;28;8826;-58
2023/10/06 10:04:20;;;;;;;;;3.00;3.00;;;;;19.18;62.61;100698.69;5049172;28;8817;-59
2023/10/06 10:06:48;;;;;;;;;1.00;1.00;;;;;19.41;61.78;100695.31;5032527;28;8832;-59
2023/10/06 10:09:16;;;;;;;;;6.00;6.00;;;;;19.58;61.74;100685.44;5035386;28;8837;-58
2023/10/06 10:11:45;;;;;;;;;3.00;3.00;;;;;19.69;61.41;100685.16;5036191;28;8832;-58
2023/10/06 10:14:21;;;;;;;;;3.00;3.00;;;;;19.74;61.38;100680.97;5036347;28;8832;-58
2023/10/06 10:16:49;;;;;;;;;3.00;3.00;;;;;19.79;61.48;100681.31;5039866;28;8815;-57
2023/10/06 10:19:18;;;;;;;;;3.60;3.00;;;;;19.91;61.32;100677.31;5055696;28;8932;-61
2023/10/06 10:21:47;;;;;;;;;1.00;1.00;;;;;20.13;61.02;100668.63;5055987;28;8822;-58
2023/10/06 10:24:15;;;;;;;;;6.00;4.60;;;;;20.56;60.41;100657.53;5044981;28;9701;-59
2023/10/06 10:26:46;;;;;;;;;3.00;3.00;;;;;21.20;58.32;100654.81;5035838;28;8784;-60
2023/10/06 10:29:15;;;;;;;;;3.20;3.20;;;;;21.39;57.56;100649.88;5035967;28;8844;-57
2023/10/06 10:31:44;;;;;;;;;6.40;3.00;;;;;21.10;58.53;100646.88;5036137;28;8859;-59
2023/10/06 10:34:28;;;;;;;;;2.40;2.40;;;;;21.04;58.85;100652.97;5036585;28;8848;-58
2023/10/06 10:36:57;;;;;;;;;1.20;1.00;;;;;21.38;58.24;100650.88;5052501;28;8853;-58
2023/10/06 10:39:27;;;;;;;;;3.60;3.60;;;;;21.81;57.79;100657.72;5055965;28;9558;-59
2023/10/06 10:41:55;;;;;;;;;4.00;4.00;;;;;22.21;56.75;100649.34;5056142;28;8838;-58
2023/10/06 10:44:23;;;;;;;;;2.00;2.00;;;;;22.57;56.60;100650.50;5055268;28;8846;-59
2023/10/06 10:46:53;;;;;;;;;2.00;2.00;;;;;23.00;54.46;100658.78;5055649;28;8834;-60
2023/10/06 10:49:22;;;;;;;;;2.40;2.40;;;;;23.15;55.14;100648.81;5055992;28;8851;-60
2023/10/06 10:51:50;;;;;;;;;4.00;4.00;;;;;22.96;55.28;100640.31;5055532;28;8988;-59
2023/10/06 10:54:18;;;;;;;;;2.00;2.00;;;;;22.37;56.11;100644.66;5055276;28;9504;-59
2023/10/06 10:56:49;;;;;;;;;2.00;2.00;;;;;21.89;57.51;100639.53;5054805;28;8920;-58
2023/10/06 10:59:17;;;;;;;;;4.20;4.00;;;;;21.68;57.77;100635.72;5047785;28;8921;-58
2023/10/06 11:01:47;;;;;;;;;3.20;3.20;;;;;21.58;58.25;100630.50;5015474;28;8981;-59
2023/10/06 11:04:18;;;;;;;;;1.40;1.40;;;;;21.58;58.43;100635.94;5015090;28;8859;-59
2023/10/06 11:06:46;;;;;;;;;3.20;2.00;;;;;21.46;58.48;100634.59;5015109;28;8850;-61
2023/10/06 11:09:25;;;;;;;;;2.80;2.00;;;;;21.14;59.28;100642.81;5034174;28;8820;-59
2023/10/06 11:11:56;;;;;;;;;2.00;2.00;;;;;20.95;59.57;100640.47;5035712;28;8918;-59
2023/10/06 11:14:43;;;;;;;;;2.00;2.00;;;;;21.09;58.86;100644.34;5039899;28;8941;-58
2023/10/06 11:17:12;;;;;;;;;4.00;4.00;;;;;21.52;57.54;100622.19;5053866;28;8880;-58
2023/10/06 11:19:39;;;;;;;;;4.00;2.40;;;;;22.10;56.73;100620.75;5039060;28;8824;-58
2023/10/06 11:22:08;;;;;;;;;5.40;4.40;;;;;22.15;56.25;100618.34;5035345;28;8832;-59
2023/10/06 11:24:36;;;;;;;;;4.60;4.60;;;;;21.78;57.13;100625.53;5045253;28;8824;-61
2023/10/06 11:27:04;;;;;;;;;4.20;4.00;;;;;21.35;58.04;100621.41;5034001;28;8836;-58
2023/10/06 11:29:32;;;;;;;;;2.00;2.00;;;;;20.92;59.49;100627.28;5034308;28;9250;-58
2023/10/06 11:32:00;;;;;;;;;3.60;2.00;;;;;20.61;59.45;100628.09;5035183;28;8849;-58
2023/10/06 11:34:30;;;;;;;;;4.80;4.00;;;;;20.38;60.04;100618.97;5034782;28;9789;-58
2023/10/06 11:36:58;;;;;;;;;4.60;4.00;;;;;20.35;60.33;100611.19;5034450;28;8848;-58
2023/10/06 11:39:29;;;;;;;;;2.80;2.80;;;;;20.98;59.21;100609.50;5034513;28;8844;-58
2023/10/06 11:41:57;;;;;;;;;2.00;2.00;;;;;22.06;57.33;100594.16;5034383;28;8846;-59
2023/10/06 11:44:24;;;;;;;;;5.00;4.00;;;;;22.88;55.52;100588.75;5034451;28;8836;-59
2023/10/06 11:46:58;;;;;;;;;6.20;4.00;;;;;23.52;53.88;100582.66;5033116;28;8840;-59