Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:19;;;;;;;10.93;3.13;;;;;;;;;;5046421;28;20267;-68
2021/03/18 00:02:44;;;;;;;7.73;3.23;;;;;;;;;;5048744;28;20173;-67
2021/03/18 00:05:09;;;;;;;12.77;3.13;;;;;;;;;;5047944;28;20300;-67
2021/03/18 00:07:35;;;;;;;10.43;3.30;;;;;;;;;;5040261;28;20548;-67
2021/03/18 00:10:00;;;;;;;14.27;2.87;;;;;;;;;;5048701;28;20236;-68
2021/03/18 00:12:25;;;;;;;11.87;3.07;;;;;;;;;;5047948;28;20192;-67
2021/03/18 00:14:50;;;;;;;9.70;3.40;;;;;;;;;;5037025;28;20173;-68
2021/03/18 00:17:16;;;;;;;9.30;3.40;;;;;;;;;;5041988;28;20280;-68
2021/03/18 00:19:41;;;;;;;11.93;3.67;;;;;;;;;;5048599;28;20205;-68
2021/03/18 00:22:06;;;;;;;8.30;3.27;;;;;;;;;;5047994;28;20247;-68
2021/03/18 00:24:31;;;;;;;9.83;2.80;;;;;;;;;;5049274;28;20197;-66
2021/03/18 00:26:56;;;;;;;7.10;3.00;;;;;;;;;;5045587;28;20193;-68
2021/03/18 00:29:21;;;;;;;12.03;3.13;;;;;;;;;;5049314;28;20213;-68
2021/03/18 00:31:47;;;;;;;15.37;3.57;;;;;;;;;;5036890;28;20205;-68
2021/03/18 00:34:12;;;;;;;8.20;2.93;;;;;;;;;;5050274;28;20196;-68
2021/03/18 00:36:37;;;;;;;8.30;3.20;;;;;;;;;;5048525;28;20185;-68
2021/03/18 00:39:05;;;;;;;9.07;3.20;;;;;;;;;;5049797;28;20173;-68
2021/03/18 00:41:31;;;;;;;9.47;2.70;;;;;;;;;;5044703;28;20174;-68
2021/03/18 00:43:56;;;;;;;7.13;2.93;;;;;;;;;;5047754;28;20173;-68
2021/03/18 00:46:21;;;;;;;10.87;4.20;;;;;;;;;;5044765;28;20206;-68
2021/03/18 00:48:46;;;;;;;18.17;3.50;;;;;;;;;;5048683;28;20176;-68
2021/03/18 00:51:13;;;;;;;8.33;3.83;;;;;;;;;;5046798;28;20608;-67
2021/03/18 00:53:48;;;;;;;17.10;4.80;;;;;;;;;;5053051;28;20519;-68
2021/03/18 00:56:15;;;;;;;7.90;3.20;;;;;;;;;;5047693;28;20181;-68
2021/03/18 00:58:41;;;;;;;9.60;3.80;;;;;;;;;;5052752;28;20181;-67
2021/03/18 01:01:07;;;;;;;9.07;3.20;;;;;;;;;;5048200;28;20228;-66
2021/03/18 01:03:34;;;;;;;8.37;3.37;;;;;;;;;;5045376;28;20205;-68
2021/03/18 01:06:06;;;;;;;6.93;3.63;;;;;;;;;;5050750;28;20202;-67
2021/03/18 01:08:33;;;;;;;5.10;2.73;;;;;;;;;;5047539;28;20296;-67
2021/03/18 01:11:03;;;;;;;9.03;3.47;;;;;;;;;;5048343;28;20205;-66
2021/03/18 01:13:28;;;;;;;8.63;2.90;;;;;;;;;;5051227;28;20365;-68
2021/03/18 01:16:14;;;;;;;7.97;3.30;;;;;;;;;;5051521;28;20676;-67
2021/03/18 01:18:47;;;;;;;8.13;3.53;;;;;;;;;;5049449;28;20174;-68
2021/03/18 01:21:13;;;;;;;6.53;3.23;;;;;;;;;;5043547;28;20651;-68
2021/03/18 01:23:39;;;;;;;9.80;3.90;;;;;;;;;;5051351;28;20261;-68
2021/03/18 01:26:04;;;;;;;10.97;4.10;;;;;;;;;;5048545;28;20600;-67
2021/03/18 01:28:30;;;;;;;7.33;3.00;;;;;;;;;;5048861;28;20547;-68
2021/03/18 01:30:55;;;;;;;7.67;3.57;;;;;;;;;;5045910;28;20198;-68
2021/03/18 01:33:21;;;;;;;7.40;3.50;;;;;;;;;;5050489;28;20217;-68
2021/03/18 01:35:46;;;;;;;12.13;3.67;;;;;;;;;;5048463;28;20186;-67
2021/03/18 01:38:11;;;;;;;12.27;3.60;;;;;;;;;;5045765;28;20186;-68
2021/03/18 01:40:37;;;;;;;8.60;3.47;;;;;;;;;;5050508;28;20209;-68
2021/03/18 01:43:03;;;;;;;10.43;3.53;;;;;;;;;;5048023;28;20205;-68
2021/03/18 01:45:28;;;;;;;12.03;4.10;;;;;;;;;;5049865;28;20631;-68
2021/03/18 01:47:55;;;;;;;7.67;3.30;;;;;;;;;;5053159;28;20673;-67
2021/03/18 01:50:23;;;;;;;7.43;3.57;;;;;;;;;;5050216;28;20209;-67
2021/03/18 01:52:49;;;;;;;7.70;3.57;;;;;;;;;;5050180;28;20228;-66
2021/03/18 01:55:26;;;;;;;10.23;3.83;;;;;;;;;;5044639;28;20238;-67
2021/03/18 01:57:52;;;;;;;8.90;3.53;;;;;;;;;;5046827;28;20198;-67
2021/03/18 02:00:17;;;;;;;9.43;3.27;;;;;;;;;;5043659;28;20236;-68
2021/03/18 02:02:42;;;;;;;8.53;3.43;;;;;;;;;;5047781;28;20194;-67
2021/03/18 02:05:08;;;;;;;9.80;4.00;;;;;;;;;;5049393;28;20201;-68
2021/03/18 02:07:33;;;;;;;17.33;4.20;;;;;;;;;;5050382;28;20188;-67
2021/03/18 02:09:58;;;;;;;10.67;4.03;;;;;;;;;;5046448;28;20251;-68
2021/03/18 02:12:23;;;;;;;13.67;5.03;;;;;;;;;;5045427;28;20254;-68
2021/03/18 02:14:50;;;;;;;12.37;4.00;;;;;;;;;;5050976;28;20181;-68
2021/03/18 02:17:18;;;;;;;17.10;4.37;;;;;;;;;;5037937;28;20663;-67
2021/03/18 02:19:52;;;;;;;14.27;5.10;;;;;;;;;;5046457;28;20197;-68
2021/03/18 02:22:31;;;;;;;9.57;3.93;;;;;;;;;;5039620;28;20185;-68
2021/03/18 02:25:06;;;;;;;7.87;3.97;;;;;;;;;;5049127;28;20240;-68
2021/03/18 02:27:51;;;;;;;10.83;3.40;;;;;;;;;;5049699;28;20181;-68
2021/03/18 02:30:16;;;;;;;14.47;4.33;;;;;;;;;;5048535;28;20223;-68
2021/03/18 02:33:00;;;;;;;7.22;4.00;;;;;;;;;;5042333;28;20184;-68
2021/03/18 02:35:35;;;;;;;12.07;3.80;;;;;;;;;;5049702;28;20239;-66
2021/03/18 02:38:06;;;;;;;9.10;3.90;;;;;;;;;;5050102;28;20177;-68
2021/03/18 02:40:32;;;;;;;13.80;5.50;;;;;;;;;;5049560;28;20198;-67
2021/03/18 02:43:00;;;;;;;9.83;4.07;;;;;;;;;;5044450;28;20186;-67
2021/03/18 02:45:28;;;;;;;11.27;3.70;;;;;;;;;;5050284;28;20207;-67
2021/03/18 02:47:55;;;;;;;17.60;7.03;;;;;;;;;;5046935;28;20177;-68
2021/03/18 02:50:21;;;;;;;11.67;5.00;;;;;;;;;;5049326;28;20198;-67
2021/03/18 02:52:46;;;;;;;12.63;5.17;;;;;;;;;;5051142;28;20188;-67
2021/03/18 02:55:12;;;;;;;10.73;4.40;;;;;;;;;;5048237;28;20818;-68
2021/03/18 02:57:38;;;;;;;11.33;5.03;;;;;;;;;;5046982;28;20186;-68
2021/03/18 03:00:05;;;;;;;13.87;6.03;;;;;;;;;;5046362;28;20286;-67
2021/03/18 03:02:31;;;;;;;8.90;5.27;;;;;;;;;;5040883;28;20254;-67
2021/03/18 03:04:57;;;;;;;10.00;5.20;;;;;;;;;;5039593;28;20346;-68
2021/03/18 03:07:23;;;;;;;12.87;5.70;;;;;;;;;;5050703;28;20213;-68
2021/03/18 03:09:49;;;;;;;13.73;6.17;;;;;;;;;;5049119;28;20208;-68
2021/03/18 03:12:14;;;;;;;12.23;5.40;;;;;;;;;;5049246;28;20178;-67
2021/03/18 03:14:40;;;;;;;13.07;6.13;;;;;;;;;;5035007;28;20189;-68
2021/03/18 03:17:06;;;;;;;14.57;6.40;;;;;;;;;;5042432;28;20257;-67
2021/03/18 03:19:34;;;;;;;12.67;6.33;;;;;;;;;;5047039;28;20201;-68
2021/03/18 03:22:00;;;;;;;11.13;5.57;;;;;;;;;;5047494;28;20185;-66
2021/03/18 03:24:25;;;;;;;18.80;6.37;;;;;;;;;;5041517;28;20655;-68
2021/03/18 03:26:53;;;;;;;11.10;5.40;;;;;;;;;;5048526;28;20674;-68
2021/03/18 03:29:19;;;;;;;13.50;7.67;;;;;;;;;;5044646;28;20277;-68
2021/03/18 03:31:44;;;;;;;15.47;6.93;;;;;;;;;;5044721;28;20272;-68
2021/03/18 03:34:10;;;;;;;11.97;6.00;;;;;;;;;;5045572;28;20182;-67
2021/03/18 03:36:35;;;;;;;11.73;6.20;;;;;;;;;;5051186;28;20239;-68
2021/03/18 03:39:02;;;;;;;13.03;6.90;;;;;;;;;;5048744;28;20209;-68
2021/03/18 03:41:27;;;;;;;16.67;6.30;;;;;;;;;;5043313;28;20197;-68
2021/03/18 03:43:52;;;;;;;13.60;6.50;;;;;;;;;;5048017;28;20717;-68
2021/03/18 03:46:18;;;;;;;14.20;6.27;;;;;;;;;;5047862;28;20210;-68
2021/03/18 03:48:43;;;;;;;11.77;5.97;;;;;;;;;;5053480;28;20201;-68
2021/03/18 03:51:08;;;;;;;13.73;6.63;;;;;;;;;;5050470;28;20297;-68
2021/03/18 03:53:41;;;;;;;16.23;7.40;;;;;;;;;;5047947;28;20178;-68
2021/03/18 03:56:09;;;;;;;13.03;6.10;;;;;;;;;;5050972;28;20185;-68
2021/03/18 03:58:34;;;;;;;9.70;5.50;;;;;;;;;;5046264;28;20188;-68
2021/03/18 04:01:01;;;;;;;11.83;5.33;;;;;;;;;;5048831;28;20578;-67
2021/03/18 04:03:27;;;;;;;11.07;5.97;;;;;;;;;;5049062;28;20173;-68
2021/03/18 04:05:55;;;;;;;9.23;5.80;;;;;;;;;;5046565;28;20205;-68
2021/03/18 04:08:22;;;;;;;12.03;5.77;;;;;;;;;;5050774;28;20674;-68
2021/03/18 04:10:48;;;;;;;12.87;6.70;;;;;;;;;;5047511;28;20539;-68
2021/03/18 04:13:14;;;;;;;12.93;6.33;;;;;;;;;;5042335;28;20311;-67
2021/03/18 04:15:40;;;;;;;11.13;5.03;;;;;;;;;;5049214;28;20198;-68
2021/03/18 04:18:06;;;;;;;14.77;5.60;;;;;;;;;;5053935;28;20265;-68
2021/03/18 04:20:33;;;;;;;11.17;5.80;;;;;;;;;;5049575;28;20213;-68
2021/03/18 04:23:00;;;;;;;9.17;5.27;;;;;;;;;;5046481;28;20185;-68
2021/03/18 04:25:26;;;;;;;15.80;5.53;;;;;;;;;;5049196;28;20239;-68
2021/03/18 04:27:52;;;;;;;11.40;5.63;;;;;;;;;;5054578;28;20219;-68
2021/03/18 04:30:17;;;;;;;7.47;4.57;;;;;;;;;;5051377;28;20683;-68
2021/03/18 04:32:43;;;;;;;11.80;5.30;;;;;;;;;;5052729;28;20200;-68
2021/03/18 04:35:09;;;;;;;10.57;5.50;;;;;;;;;;5054349;28;20182;-68
2021/03/18 04:37:35;;;;;;;11.03;4.93;;;;;;;;;;5050547;28;20724;-67
2021/03/18 04:40:01;;;;;;;13.60;5.10;;;;;;;;;;5053457;28;20205;-68
2021/03/18 04:42:26;;;;;;;13.13;5.53;;;;;;;;;;5052553;28;20673;-68
2021/03/18 04:44:53;;;;;;;8.87;5.10;;;;;;;;;;5047943;28;20300;-68
2021/03/18 04:47:19;;;;;;;11.60;5.50;;;;;;;;;;5051623;28;20242;-68
2021/03/18 04:49:45;;;;;;;12.40;5.80;;;;;;;;;;5052401;28;20205;-68
2021/03/18 04:52:14;;;;;;;10.07;5.60;;;;;;;;;;5050940;28;20556;-68
2021/03/18 04:54:40;;;;;;;12.30;5.97;;;;;;;;;;5048625;28;20201;-68
2021/03/18 04:57:05;;;;;;;10.37;5.53;;;;;;;;;;5054178;28;20651;-68
2021/03/18 04:59:31;;;;;;;12.67;6.27;;;;;;;;;;5048304;28;20225;-68
2021/03/18 05:01:56;;;;;;;11.83;5.40;;;;;;;;;;5049733;28;20185;-68
2021/03/18 05:04:22;;;;;;;13.50;5.57;;;;;;;;;;5048275;28;20186;-68
2021/03/18 05:06:50;;;;;;;11.43;4.80;;;;;;;;;;5052991;28;20188;-68
2021/03/18 05:09:15;;;;;;;13.03;5.30;;;;;;;;;;5053210;28;20201;-68
2021/03/18 05:11:41;;;;;;;11.77;4.77;;;;;;;;;;5050309;28;20188;-68
2021/03/18 05:14:07;;;;;;;13.73;5.43;;;;;;;;;;5050825;28;20186;-68
2021/03/18 05:16:33;;;;;;;8.67;4.87;;;;;;;;;;5046406;28;20190;-67
2021/03/18 05:18:58;;;;;;;14.87;5.97;;;;;;;;;;5046363;28;20272;-68
2021/03/18 05:21:23;;;;;;;11.70;6.13;;;;;;;;;;5042766;28;20190;-68
2021/03/18 05:23:49;;;;;;;10.90;4.90;;;;;;;;;;5048373;28;20240;-68
2021/03/18 05:26:14;;;;;;;11.57;5.97;;;;;;;;;;5048831;28;20209;-68
2021/03/18 05:28:39;;;;;;;11.67;6.73;;;;;;;;;;5050983;28;20205;-68
2021/03/18 05:31:04;;;;;;;19.10;7.13;;;;;;;;;;5047515;28;20909;-68
2021/03/18 05:33:29;;;;;;;17.77;7.47;;;;;;;;;;5050214;28;22925;-68
2021/03/18 05:35:55;;;;;;;9.73;6.63;;;;;;;;;;5050877;28;21974;-67
2021/03/18 05:38:21;;;;;;;13.73;6.17;;;;;;;;;;5055095;28;20706;-68
2021/03/18 05:40:48;;;;;;;14.20;6.73;;;;;;;;;;5048805;28;20224;-68
2021/03/18 05:43:14;;;;;;;13.80;6.77;;;;;;;;;;5045227;28;20525;-68
2021/03/18 05:45:39;;;;;;;10.83;5.83;;;;;;;;;;5043367;28;20218;-68
2021/03/18 05:48:05;;;;;;;11.23;6.57;;;;;;;;;;5047645;28;20607;-67
2021/03/18 05:50:31;;;;;;;8.73;6.00;;;;;;;;;;5042977;28;20702;-67
2021/03/18 05:52:56;;;;;;;13.03;6.87;;;;;;;;;;5048184;28;20174;-67
2021/03/18 05:55:22;;;;;;;10.80;6.63;;;;;;;;;;5044719;28;20667;-66
2021/03/18 05:57:48;;;;;;;17.23;7.37;;;;;;;;;;5048468;28;20186;-66
2021/03/18 06:00:14;;;;;;;16.20;7.03;;;;;;;;;;5051789;28;20775;-67
2021/03/18 06:02:39;;;;;;;12.27;7.17;;;;;;;;;;5039270;28;20265;-67
2021/03/18 06:05:06;;;;;;;15.03;7.27;;;;;;;;;;5052513;28;20193;-67
2021/03/18 06:07:32;;;;;;;16.47;6.90;;;;;;;;;;5048107;28;20650;-67
2021/03/18 06:09:57;;;;;;;16.43;6.80;;;;;;;;;;5050808;28;20201;-66
2021/03/18 06:12:22;;;;;;;14.93;7.37;;;;;;;;;;5047318;28;20187;-66
2021/03/18 06:14:47;;;;;;;11.33;6.17;;;;;;;;;;5045345;28;20183;-67
2021/03/18 06:17:13;;;;;;;12.13;6.90;;;;;;;;;;5048875;28;20185;-67
2021/03/18 06:19:38;;;;;;;13.47;6.50;;;;;;;;;;5052695;28;20483;-67
2021/03/18 06:22:03;;;;;;;13.63;6.28;;;;;;;;;;5051821;28;20175;-66
2021/03/18 06:24:30;;;;;;;14.20;5.63;;;;;;;;;;5045066;28;20189;-67
2021/03/18 06:26:56;;;;;;;12.00;6.37;;;;;;;;;;5041051;28;20220;-66
2021/03/18 06:29:35;;;;;;;11.73;6.00;;;;;;;;;;5045958;28;20210;-66
2021/03/18 06:32:15;;;;;;;18.13;6.67;;;;;;;;;;5046890;28;20185;-66
2021/03/18 06:34:48;;;;;;;13.93;6.47;;;;;;;;;;5042363;28;20248;-66
2021/03/18 06:37:32;;;;;;;13.77;6.37;;;;;;;;;;5049371;28;20716;-67
2021/03/18 06:40:07;;;;;;;11.90;6.03;;;;;;;;;;5039552;28;20267;-67
2021/03/18 06:42:33;;;;;;;11.30;5.73;;;;;;;;;;5039606;28;20200;-65
2021/03/18 06:45:03;;;;;;;20.03;6.23;;;;;;;;;;5039225;28;20201;-66
2021/03/18 06:47:37;;;;;;;12.00;6.00;;;;;;;;;;5039158;28;20196;-67
2021/03/18 06:50:03;;;;;;;8.70;5.20;;;;;;;;;;5038528;28;20282;-67
2021/03/18 06:52:34;;;;;;;9.40;4.97;;;;;;;;;;5037125;28;20297;-67
2021/03/18 06:55:00;;;;;;;10.00;4.93;;;;;;;;;;5042584;28;20291;-66
2021/03/18 06:57:25;;;;;;;11.57;5.70;;;;;;;;;;5045216;28;20256;-67
2021/03/18 06:59:50;;;;;;;12.05;5.13;;;;;;;;;;5039655;28;20577;-66
2021/03/18 07:02:19;;;;;;;10.57;5.13;;;;;;;;;;5040378;28;20247;-66
2021/03/18 07:04:46;;;;;;;15.67;6.73;;;;;;;;;;5047119;28;20208;-66
2021/03/18 07:07:11;;;;;;;14.60;5.87;;;;;;;;;;5040404;28;20215;-66
2021/03/18 07:09:37;;;;;;;16.33;5.77;;;;;;;;;;5047914;28;20679;-67
2021/03/18 07:12:04;;;;;;;15.10;5.30;;;;;;;;;;5047619;28;20798;-66
2021/03/18 07:14:38;;;;;;;12.10;4.57;;;;;;;;;;5047544;28;20246;-65
2021/03/18 07:17:04;;;;;;;13.23;5.63;;;;;;;;;;5041095;28;20166;-67
2021/03/18 07:19:29;;;;;;;13.70;5.03;;;;;;;;;;5044375;28;20280;-67
2021/03/18 07:21:56;;;;;;;13.47;4.63;;;;;;;;;;5051503;28;20173;-67
2021/03/18 07:24:22;;;;;;;21.63;5.77;;;;;;;;;;5036656;28;20189;-67
2021/03/18 07:26:48;;;;;;;12.07;5.07;;;;;;;;;;5035379;28;20197;-66
2021/03/18 07:29:16;;;;;;;13.93;5.20;;;;;;;;;;5036679;28;20185;-67
2021/03/18 07:31:41;;;;;;;15.07;4.70;;;;;;;;;;5041298;28;20652;-67
2021/03/18 07:34:07;;;;;;;11.30;4.70;;;;;;;;;;5046809;28;20170;-67
2021/03/18 07:36:32;;;;;;;20.83;5.17;;;;;;;;;;5047922;28;20278;-67
2021/03/18 07:38:57;;;;;;;18.50;5.20;;;;;;;;;;5050188;28;20933;-67
2021/03/18 07:41:23;;;;;;;9.90;3.67;;;;;;;;;;5051198;28;20174;-67
2021/03/18 07:43:48;;;;;;;11.80;4.67;;;;;;;;;;5048264;28;20196;-67
2021/03/18 07:46:17;;;;;;;15.33;4.70;;;;;;;;;;5047109;28;20229;-67
2021/03/18 07:48:45;;;;;;;15.63;4.77;;;;;;;;;;5048500;28;20295;-67
2021/03/18 07:51:10;;;;;;;13.73;5.07;;;;;;;;;;5051019;28;20185;-67
2021/03/18 07:53:36;;;;;;;14.47;4.60;;;;;;;;;;5049904;28;20177;-66
2021/03/18 07:56:01;;;;;;;15.90;4.67;;;;;;;;;;5045771;28;20671;-67
2021/03/18 07:58:43;;;;;;;18.10;5.37;;;;;;;;;;5047439;28;20177;-66
2021/03/18 08:01:27;;;;;;;13.43;4.90;;;;;;;;;;5040394;28;20667;-67
2021/03/18 08:03:52;;;;;;;20.83;5.27;;;;;;;;;;5048744;28;20204;-67
2021/03/18 08:06:37;;;;;;;18.97;6.13;;;;;;;;;;5049463;28;20903;-67
2021/03/18 08:09:02;;;;;;;14.97;4.80;;;;;;;;;;5040568;28;20227;-67
2021/03/18 08:11:33;;;;;;;16.00;5.40;;;;;;;;;;5049530;28;20178;-67
2021/03/18 08:14:05;;;;;;;14.20;5.20;;;;;;;;;;5046185;28;20448;-67
2021/03/18 08:16:31;;;;;;;21.97;6.10;;;;;;;;;;5038871;28;20178;-67
2021/03/18 08:18:57;;;;;;;13.83;4.43;;;;;;;;;;5046946;28;20186;-67
2021/03/18 08:21:34;;;;;;;28.13;6.00;;;;;;;;;;5049685;28;20567;-67
2021/03/18 08:24:00;;;;;;;20.60;6.03;;;;;;;;;;5045078;28;20199;-67
2021/03/18 08:26:44;;;;;;;27.03;6.87;;;;;;;;;;5049793;28;20201;-66
2021/03/18 08:29:29;;;;;;;16.63;4.97;;;;;;;;;;5046571;28;20177;-66
2021/03/18 08:31:56;;;;;;;15.83;5.87;;;;;;;;;;5052036;28;20201;-66
2021/03/18 08:34:40;;;;;;;17.40;4.73;;;;;;;;;;5046911;28;20174;-67
2021/03/18 08:37:06;;;;;;;23.23;6.53;;;;;;;;;;5044304;28;20261;-67
2021/03/18 08:39:38;;;;;;;16.30;5.37;;;;;;;;;;5048560;28;20284;-67
2021/03/18 08:42:04;;;;;;;18.10;5.00;;;;;;;;;;5044148;28;20561;-65
2021/03/18 08:44:40;;;;;;;17.27;5.50;;;;;;;;;;5045759;28;20186;-67
2021/03/18 08:47:06;;;;;;;18.20;6.03;;;;;;;;;;5036573;28;20178;-66
2021/03/18 08:49:31;;;;;;;19.50;5.87;;;;;;;;;;5022965;28;20206;-66
2021/03/18 08:52:00;;;;;;;15.57;6.40;;;;;;;;;;5024570;28;20189;-66
2021/03/18 08:54:37;;;;;;;17.83;5.90;;;;;;;;;;5027445;28;20554;-67
2021/03/18 08:57:06;;;;;;;14.87;6.97;;;;;;;;;;5022775;28;20931;-67
2021/03/18 08:59:32;;;;;;;16.50;6.77;;;;;;;;;;5023266;28;20194;-65
2021/03/18 09:02:02;;;;;;;20.67;6.43;;;;;;;;;;5022099;28;20190;-67
2021/03/18 09:04:40;;;;;;;20.80;7.47;;;;;;;;;;5022793;28;20261;-67
2021/03/18 09:07:06;;;;;;;32.33;9.43;;;;;;;;;;5021922;28;20229;-67
2021/03/18 09:09:31;;;;;;;15.33;6.50;;;;;;;;;;5024876;28;20230;-67
2021/03/18 09:11:56;;;;;;;20.60;5.90;;;;;;;;;;5028944;28;20791;-67
2021/03/18 09:14:21;;;;;;;20.13;6.20;;;;;;;;;;5036283;28;20181;-66
2021/03/18 09:16:47;;;;;;;17.13;6.13;;;;;;;;;;5025606;28;20185;-67
2021/03/18 09:19:13;;;;;;;15.90;7.37;;;;;;;;;;5026186;28;20210;-66
2021/03/18 09:21:43;;;;;;;17.90;5.53;;;;;;;;;;5026501;28;20188;-66
2021/03/18 09:24:09;;;;;;;16.00;6.13;;;;;;;;;;5027247;28;20578;-67
2021/03/18 09:26:34;;;;;;;17.33;6.30;;;;;;;;;;5028431;28;20212;-67
2021/03/18 09:28:59;;;;;;;14.77;5.17;;;;;;;;;;5022921;28;20182;-68
2021/03/18 09:31:25;;;;;;;19.80;6.17;;;;;;;;;;5027131;28;20272;-68
2021/03/18 09:33:52;;;;;;;20.70;6.50;;;;;;;;;;5028001;28;20182;-65
2021/03/18 09:36:17;;;;;;;18.13;5.07;;;;;;;;;;5027498;28;20591;-68
2021/03/18 09:38:53;;;;;;;15.97;5.77;;;;;;;;;;5024456;28;20193;-67
2021/03/18 09:41:25;;;;;;;17.70;5.00;;;;;;;;;;5036081;28;20185;-69
2021/03/18 09:43:59;;;;;;;15.23;4.53;;;;;;;;;;5032165;28;20174;-67
2021/03/18 09:46:27;;;;;;;14.00;4.60;;;;;;;;;;5028516;28;20208;-67
2021/03/18 09:48:52;;;;;;;11.83;4.50;;;;;;;;;;5031368;28;20184;-67
2021/03/18 09:51:17;;;;;;;18.87;4.93;;;;;;;;;;5025754;28;20827;-68
2021/03/18 09:53:44;;;;;;;10.70;5.37;;;;;;;;;;5033824;28;20304;-68
2021/03/18 09:56:11;;;;;;;17.77;5.27;;;;;;;;;;5023903;28;20219;-68
2021/03/18 09:58:37;;;;;;;16.93;5.97;;;;;;;;;;5031326;28;20372;-68
2021/03/18 10:01:15;;;;;;;21.43;7.60;;;;;;;;;;5024287;28;20694;-68
2021/03/18 10:04:15;;;;;;;12.37;5.17;;;;;;;;;;5030302;28;20189;-66
2021/03/18 10:06:43;;;;;;;9.97;5.53;;;;;;;;;;5029280;28;20271;-67
2021/03/18 10:09:18;;;;;;;15.60;6.17;;;;;;;;;;5043122;28;20196;-68
2021/03/18 10:11:44;;;;;;;16.50;5.47;;;;;;;;;;5034302;28;20183;-67
2021/03/18 10:14:09;;;;;;;11.10;3.93;;;;;;;;;;5053797;28;20612;-68
2021/03/18 10:16:35;;;;;;;15.27;6.23;;;;;;;;;;5030577;28;20193;-68
2021/03/18 10:19:01;;;;;;;10.90;4.53;;;;;;;;;;5024058;28;20193;-68
2021/03/18 10:21:26;;;;;;;12.00;3.90;;;;;;;;;;5027761;28;20249;-68
2021/03/18 10:23:51;;;;;;;14.13;4.47;;;;;;;;;;5028866;28;20557;-67
2021/03/18 10:26:23;;;;;;;15.87;4.33;;;;;;;;;;5044633;28;20217;-68
2021/03/18 10:29:02;;;;;;;14.33;4.37;;;;;;;;;;5031122;28;20814;-66
2021/03/18 10:31:27;;;;;;;11.50;4.30;;;;;;;;;;5028206;28;20421;-68
2021/03/18 10:33:53;;;;;;;16.57;4.77;;;;;;;;;;5023959;28;20627;-68
2021/03/18 10:36:30;;;;;;;12.13;4.77;;;;;;;;;;5024842;28;20192;-68
2021/03/18 10:38:58;;;;;;;6.93;3.80;;;;;;;;;;5027831;28;20193;-66
2021/03/18 10:41:23;;;;;;;13.73;4.27;;;;;;;;;;5027411;28;20190;-68
2021/03/18 10:43:48;;;;;;;11.47;3.63;;;;;;;;;;5031738;28;20860;-67
2021/03/18 10:46:18;;;;;;;9.73;3.60;;;;;;;;;;5028799;28;20214;-67
2021/03/18 10:48:47;;;;;;;8.47;4.23;;;;;;;;;;5041606;28;20554;-68
2021/03/18 10:51:14;;;;;;;7.67;4.17;;;;;;;;;;5049586;28;20189;-67
2021/03/18 10:53:40;;;;;;;13.90;4.53;;;;;;;;;;5049455;28;20170;-68
2021/03/18 10:56:09;;;;;;;11.80;4.37;;;;;;;;;;5052031;28;20177;-68
2021/03/18 10:58:34;;;;;;;14.33;4.93;;;;;;;;;;5051273;28;20177;-68
2021/03/18 11:01:01;;;;;;;11.93;5.30;;;;;;;;;;5031498;28;20202;-67
2021/03/18 11:03:30;;;;;;;14.67;5.43;;;;;;;;;;5025056;28;20209;-67
2021/03/18 11:05:56;;;;;;;15.47;4.83;;;;;;;;;;5023193;28;20581;-67
2021/03/18 11:08:26;;;;;;;14.70;5.80;;;;;;;;;;5024103;28;20185;-66
2021/03/18 11:10:51;;;;;;;13.03;5.77;;;;;;;;;;5027622;28;20666;-68
2021/03/18 11:13:18;;;;;;;12.73;5.83;;;;;;;;;;5023225;28;20178;-68
2021/03/18 11:15:46;;;;;;;12.90;7.07;;;;;;;;;;5026650;28;20223;-67
2021/03/18 11:18:12;;;;;;;11.27;5.70;;;;;;;;;;5024599;28;20270;-67
2021/03/18 11:20:38;;;;;;;11.30;5.10;;;;;;;;;;5029918;28;20212;-67
2021/03/18 11:23:03;;;;;;;11.83;5.50;;;;;;;;;;5029605;28;20229;-68
2021/03/18 11:25:29;;;;;;;13.80;6.23;;;;;;;;;;5023704;28;20205;-68
2021/03/18 11:27:54;;;;;;;14.90;5.57;;;;;;;;;;5027306;28;20263;-69
2021/03/18 11:30:33;;;;;;;12.70;7.03;;;;;;;;;;5026411;28;20252;-68
2021/03/18 11:33:12;;;;;;;18.67;7.10;;;;;;;;;;5027273;28;20189;-69
2021/03/18 11:35:38;;;;;;;12.20;6.57;;;;;;;;;;5022595;28;20190;-66
2021/03/18 11:38:03;;;;;;;16.20;6.33;;;;;;;;;;5023603;28;20192;-67
2021/03/18 11:40:29;;;;;;;17.00;7.83;;;;;;;;;;5023764;28;21247;-68
2021/03/18 11:42:54;;;;;;;15.13;7.80;;;;;;;;;;5024338;28;20182;-68
2021/03/18 11:45:19;;;;;;;18.23;7.60;;;;;;;;;;5029288;28;20202;-68
2021/03/18 11:47:44;;;;;;;18.17;6.40;;;;;;;;;;5029537;28;20658;-68
2021/03/18 11:50:10;;;;;;;18.37;7.40;;;;;;;;;;5024035;28;20205;-66
2021/03/18 11:52:35;;;;;;;17.07;7.33;;;;;;;;;;5023924;28;20273;-65
2021/03/18 11:55:01;;;;;;;16.77;6.37;;;;;;;;;;5044707;28;20192;-67
2021/03/18 11:57:26;;;;;;;13.13;6.80;;;;;;;;;;5048520;28;20266;-68
2021/03/18 11:59:51;;;;;;;14.77;6.93;;;;;;;;;;5023723;28;20694;-68
2021/03/18 12:02:16;;;;;;;18.87;6.23;;;;;;;;;;5024130;28;20189;-68
2021/03/18 12:04:42;;;;;;;11.83;6.63;;;;;;;;;;5023441;28;20274;-66
2021/03/18 12:07:07;;;;;;;10.37;6.37;;;;;;;;;;5029002;28;20182;-67
2021/03/18 12:09:32;;;;;;;9.67;5.37;;;;;;;;;;5022424;28;20245;-66
2021/03/18 12:11:57;;;;;;;13.33;6.53;;;;;;;;;;5034151;28;20166;-66
2021/03/18 12:14:22;;;;;;;9.43;5.80;;;;;;;;;;5021373;28;20182;-66
2021/03/18 12:16:48;;;;;;;13.07;6.33;;;;;;;;;;5023778;28;20185;-67
2021/03/18 12:19:13;;;;;;;10.23;5.93;;;;;;;;;;5026939;28;20276;-65
2021/03/18 12:21:38;;;;;;;15.13;5.47;;;;;;;;;;5024133;28;20226;-67
2021/03/18 12:24:03;;;;;;;13.37;6.07;;;;;;;;;;5023828;28;20194;-67
2021/03/18 12:26:28;;;;;;;13.73;6.60;;;;;;;;;;5023529;28;20243;-65
2021/03/18 12:28:54;;;;;;;12.40;5.97;;;;;;;;;;5024966;28;20257;-66
2021/03/18 12:31:19;;;;;;;13.73;5.23;;;;;;;;;;5021941;28;20189;-67
2021/03/18 12:33:44;;;;;;;10.13;5.77;;;;;;;;;;5029610;28;20892;-66
2021/03/18 12:36:09;;;;;;;13.13;6.83;;;;;;;;;;5024897;28;20236;-65
2021/03/18 12:38:34;;;;;;;12.13;6.23;;;;;;;;;;5022480;28;20189;-67
2021/03/18 12:41:00;;;;;;;12.07;6.23;;;;;;;;;;5025359;28;20204;-67
2021/03/18 12:43:25;;;;;;;9.57;5.43;;;;;;;;;;5021288;28;20206;-66
2021/03/18 12:45:50;;;;;;;9.70;5.30;;;;;;;;;;5025214;28;20202;-66
2021/03/18 12:48:16;;;;;;;16.17;5.80;;;;;;;;;;5029628;28;20186;-67
2021/03/18 12:50:41;;;;;;;12.03;5.50;;;;;;;;;;5027511;28;20194;-67
2021/03/18 12:53:07;;;;;;;9.40;4.90;;;;;;;;;;5033981;28;20186;-67
2021/03/18 12:55:32;;;;;;;11.03;5.70;;;;;;;;;;5027399;28;20268;-67
2021/03/18 12:57:57;;;;;;;7.50;4.70;;;;;;;;;;5027547;28;20187;-67
2021/03/18 13:00:24;;;;;;;15.63;5.57;;;;;;;;;;5026908;28;20216;-67
2021/03/18 13:02:50;;;;;;;11.87;4.80;;;;;;;;;;5041051;28;20671;-67
2021/03/18 13:05:16;;;;;;;14.13;4.43;;;;;;;;;;5026518;28;21231;-66
2021/03/18 13:07:41;;;;;;;12.27;4.47;;;;;;;;;;5024916;28;20719;-67
2021/03/18 13:10:07;;;;;;;11.17;4.40;;;;;;;;;;5029655;28;20251;-66
2021/03/18 13:12:32;;;;;;;12.70;4.70;;;;;;;;;;5032666;28;20186;-65
2021/03/18 13:14:57;;;;;;;12.00;4.73;;;;;;;;;;5024732;28;20191;-66
2021/03/18 13:17:22;;;;;;;12.67;4.10;;;;;;;;;;5030259;28;20177;-66
2021/03/18 13:19:48;;;;;;;11.93;3.93;;;;;;;;;;5026736;28;20194;-65
2021/03/18 13:22:13;;;;;;;12.10;3.37;;;;;;;;;;5021906;28;20192;-66
2021/03/18 13:24:38;;;;;;;10.57;4.47;;;;;;;;;;5025848;28;20193;-67
2021/03/18 13:27:03;;;;;;;14.20;4.53;;;;;;;;;;5032441;28;20351;-67
2021/03/18 13:29:31;;;;;;;13.80;4.13;;;;;;;;;;5030165;28;20198;-65
2021/03/18 13:31:56;;;;;;;10.47;4.10;;;;;;;;;;5029198;28;20197;-66
2021/03/18 13:34:21;;;;;;;11.77;3.10;;;;;;;;;;5023976;28;20195;-67
2021/03/18 13:36:46;;;;;;;15.07;3.00;;;;;;;;;;5025681;28;20193;-67
2021/03/18 13:39:12;;;;;;;13.87;3.40;;;;;;;;;;5024384;28;20726;-67
2021/03/18 13:41:37;;;;;;;9.43;3.33;;;;;;;;;;5025336;28;20221;-68
2021/03/18 13:44:03;;;;;;;6.87;2.90;;;;;;;;;;5025714;28;20198;-67
2021/03/18 13:46:28;;;;;;;13.83;3.03;;;;;;;;;;5033959;28;20297;-67
2021/03/18 13:48:54;;;;;;;10.77;3.97;;;;;;;;;;5026891;28;20170;-66
2021/03/18 13:51:19;;;;;;;11.60;2.87;;;;;;;;;;5023325;28;20548;-67
2021/03/18 13:53:44;;;;;;;13.83;2.57;;;;;;;;;;5028753;28;20736;-67
2021/03/18 13:56:10;;;;;;;7.30;2.33;;;;;;;;;;5030070;28;20530;-66
2021/03/18 13:58:35;;;;;;;9.93;3.13;;;;;;;;;;5023524;28;20197;-67
2021/03/18 14:01:01;;;;;;;14.73;3.63;;;;;;;;;;5024419;28;21249;-66
2021/03/18 14:03:27;;;;;;;7.90;2.10;;;;;;;;;;5025691;28;20379;-66
2021/03/18 14:05:52;;;;;;;9.37;2.33;;;;;;;;;;5027905;28;20458;-67
2021/03/18 14:08:17;;;;;;;7.47;2.23;;;;;;;;;;5042453;28;20651;-66
2021/03/18 14:10:43;;;;;;;5.97;1.87;;;;;;;;;;5029048;28;20619;-65
2021/03/18 14:13:11;;;;;;;8.10;1.93;;;;;;;;;;5025760;28;20231;-68
2021/03/18 14:15:36;;;;;;;3.73;1.53;;;;;;;;;;5026175;28;20894;-67
2021/03/18 14:18:02;;;;;;;7.13;1.80;;;;;;;;;;5024296;28;20236;-67
2021/03/18 14:20:29;;;;;;;7.77;2.20;;;;;;;;;;5029603;28;20259;-67
2021/03/18 14:22:54;;;;;;;7.33;1.77;;;;;;;;;;5031575;28;20301;-65
2021/03/18 14:25:20;;;;;;;7.70;2.50;;;;;;;;;;5024842;28;22029;-67
2021/03/18 14:27:46;;;;;;;5.50;1.97;;;;;;;;;;5034970;28;20203;-65
2021/03/18 14:30:11;;;;;;;11.40;3.53;;;;;;;;;;5026597;28;20201;-67
2021/03/18 14:32:37;;;;;;;11.00;3.00;;;;;;;;;;5026543;28;20189;-66