Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:26;;;;;;;;;;;;;;;12.51;89.67;98125.69;5064742;27;102666;-65
2021/10/31 00:02:54;;;;;;;;;;;;;;;12.51;89.49;98134.50;5057981;27;103325;-65
2021/10/31 00:05:22;;;;;;;;;;;;;;;12.52;89.39;98135.34;5052976;27;103149;-65
2021/10/31 00:07:50;;;;;;;;;;;;;;;12.30;90.61;98130.22;5061241;27;103617;-64
2021/10/31 00:10:20;;;;;;;;;;;;;;;12.30;90.76;98127.59;5056598;27;103854;-65
2021/10/31 00:12:49;;;;;;;;;;;;;;;12.17;90.99;98126.03;5055294;27;103256;-65
2021/10/31 00:15:17;;;;;;;;;;;;;;;12.28;90.02;98137.47;5053172;27;103612;-65
2021/10/31 00:17:47;;;;;;;;;;;;;;;12.23;89.67;98145.00;5035245;27;102913;-65
2021/10/31 00:20:15;;;;;;;;;;;;;;;12.21;90.00;98143.31;5044827;27;104112;-65
2021/10/31 00:22:44;;;;;;;;;;;;;;;12.25;89.73;98148.34;5046348;27;102978;-65
2021/10/31 00:25:12;;;;;;;;;;;;;;;12.24;89.52;98152.78;5048456;27;103247;-65
2021/10/31 00:27:40;;;;;;;;;;;;;;;12.15;90.17;98157.09;5051479;27;102604;-66
2021/10/31 00:30:12;;;;;;;;;;;;;;;12.15;90.14;98150.97;5048868;27;104058;-65
2021/10/31 00:32:39;;;;;;;;;;;;;;;12.19;89.33;98150.56;5050962;27;103694;-65
2021/10/31 00:35:10;;;;;;;;;;;;;;;12.19;89.15;98150.56;5048912;27;103215;-65
2021/10/31 00:37:38;;;;;;;;;;;;;;;12.30;88.55;98156.72;5048847;27;103725;-65
2021/10/31 00:40:06;;;;;;;;;;;;;;;12.34;88.57;98158.13;5057576;27;102674;-65
2021/10/31 00:42:38;;;;;;;;;;;;;;;12.32;88.63;98157.44;5051732;27;103200;-65
2021/10/31 00:45:06;;;;;;;;;;;;;;;12.29;89.18;98155.06;5059452;27;103247;-65
2021/10/31 00:47:35;;;;;;;;;;;;;;;12.21;90.18;98155.72;5049400;27;102753;-65
2021/10/31 00:50:03;;;;;;;;;;;;;;;12.19;90.68;98162.97;5046210;27;102678;-64
2021/10/31 00:52:32;;;;;;;;;;;;;;;12.15;90.58;98162.38;5055321;27;103204;-64
2021/10/31 00:55:03;;;;;;;;;;;;;;;12.17;90.37;98162.25;5055462;27;102892;-64
2021/10/31 00:57:31;;;;;;;;;;;;;;;12.10;90.89;98155.81;5045277;27;102935;-64
2021/10/31 00:59:59;;;;;;;;;;;;;;;12.00;91.45;98158.44;5049864;27;102682;-65
2021/10/31 01:02:27;;;;;;;;;;;;;;;12.02;91.61;98160.94;5047323;27;103077;-65
2021/10/31 01:04:58;;;;;;;;;;;;;;;12.04;90.86;98161.66;5053337;27;103140;-65
2021/10/31 01:07:35;;;;;;;;;;;;;;;11.96;91.21;98150.88;5038914;27;102593;-65
2021/10/31 01:10:07;;;;;;;;;;;;;;;11.80;91.80;98159.31;5058182;27;104100;-65
2021/10/31 01:12:55;;;;;;;;;;;;;;;11.67;92.93;98161.28;5053629;27;103166;-65
2021/10/31 01:15:25;;;;;;;;;;;;;;;11.56;93.71;98158.72;5051822;27;103598;-65
2021/10/31 01:18:10;;;;;;;;;;;;;;;11.46;94.63;98160.44;5058619;27;103355;-65
2021/10/31 01:20:45;;;;;;;;;;;;;;;11.44;95.09;98162.41;5044580;27;103417;-65
2021/10/31 01:23:20;;;;;;;;;;;;;;;11.44;94.97;98165.88;5051233;27;103223;-65
2021/10/31 01:25:57;;;;;;;;;;;;;;;11.49;94.15;98170.78;5060396;27;103292;-65
2021/10/31 01:28:38;;;;;;;;;;;;;;;11.50;94.31;98172.47;5030655;27;102837;-65
2021/10/31 01:31:17;;;;;;;;;;;;;;;11.47;93.86;98172.72;5052836;27;102764;-65
2021/10/31 01:33:49;;;;;;;;;;;;;;;11.45;93.58;98164.09;5059302;27;102580;-65
2021/10/31 01:36:22;;;;;;;;;;;;;;;11.47;94.58;98172.72;5045687;27;103169;-65
2021/10/31 01:38:55;;;;;;;;;;;;;;;11.41;93.85;98165.28;5054087;27;102671;-65
2021/10/31 01:41:32;;;;;;;;;;;;;;;11.40;94.29;98158.31;5050441;27;102783;-65
2021/10/31 01:44:04;;;;;;;;;;;;;;;11.28;94.54;98167.31;5059334;27;103208;-65
2021/10/31 01:46:34;;;;;;;;;;;;;;;11.27;95.24;98165.59;5048695;27;103132;-65
2021/10/31 01:49:09;;;;;;;;;;;;;;;11.16;97.19;98160.38;5046790;27;102572;-65
2021/10/31 01:51:40;;;;;;;;;;;;;;;11.10;96.80;98158.22;5033374;27;103869;-65
2021/10/31 01:54:10;;;;;;;;;;;;;;;11.04;97.65;98155.13;5046644;27;103212;-62
2021/10/31 01:56:41;;;;;;;;;;;;;;;10.93;98.92;98165.75;5046046;27;102920;-62
2021/10/31 01:59:11;;;;;;;;;;;;;;;11.02;98.23;98161.53;5051674;27;102894;-61
2021/10/31 02:01:42;;;;;;;;;;;;;;;10.97;98.45;98164.56;5048413;27;104129;-62
2021/10/31 02:04:12;;;;;;;;;;;;;;;10.96;98.31;98168.16;5051368;27;104227;-62
2021/10/31 02:06:44;;;;;;;;;;;;;;;10.88;98.35;98170.59;5055752;27;103195;-61
2021/10/31 02:09:14;;;;;;;;;;;;;;;10.85;98.11;98165.56;5044543;27;102661;-62
2021/10/31 02:11:43;;;;;;;;;;;;;;;10.85;98.69;98157.63;5048015;27;102718;-62
2021/10/31 02:14:14;;;;;;;;;;;;;;;10.84;98.61;98158.56;5050374;27;103183;-62
2021/10/31 02:16:42;;;;;;;;;;;;;;;10.84;98.37;98161.22;5054240;27;103312;-62
2021/10/31 02:19:16;;;;;;;;;;;;;;;10.84;98.34;98163.84;5043191;27;102993;-62
2021/10/31 02:21:47;;;;;;;;;;;;;;;10.74;98.33;98168.22;5046371;27;103114;-62
2021/10/31 02:24:16;;;;;;;;;;;;;;;10.58;99.50;98157.22;5041715;27;103210;-62
2021/10/31 02:26:44;;;;;;;;;;;;;;;10.61;99.98;98167.53;5057181;27;103320;-62
2021/10/31 02:29:12;;;;;;;;;;;;;;;10.53;99.57;98154.09;5058941;27;102703;-62
2021/10/31 02:31:40;;;;;;;;;;;;;;;10.52;99.61;98147.16;5044467;27;103553;-61
2021/10/31 02:34:08;;;;;;;;;;;;;;;10.58;99.32;98151.94;5042823;27;103179;-62
2021/10/31 02:36:39;;;;;;;;;;;;;;;10.61;98.93;98148.22;5052473;27;103147;-62
2021/10/31 02:39:08;;;;;;;;;;;;;;;10.63;98.44;98143.63;5041076;27;102615;-61
2021/10/31 02:41:40;;;;;;;;;;;;;;;10.56;98.49;98140.66;5025110;27;102711;-62
2021/10/31 02:44:08;;;;;;;;;;;;;;;10.46;99.03;98127.38;5049222;27;103401;-61
2021/10/31 02:46:37;;;;;;;;;;;;;;;10.35;100.00;98145.03;5044612;27;103146;-61
2021/10/31 02:49:05;;;;;;;;;;;;;;;10.38;99.96;98147.44;5043801;27;102643;-61
2021/10/31 02:51:39;;;;;;;;;;;;;;;10.22;100.00;98155.72;5057095;27;103677;-62
2021/10/31 02:54:17;;;;;;;;;;;;;;;10.24;100.00;98155.59;5047893;27;103299;-61
2021/10/31 02:56:52;;;;;;;;;;;;;;;10.26;100.00;98151.88;5024643;27;103150;-62
2021/10/31 02:59:22;;;;;;;;;;;;;;;10.37;100.00;98161.56;5045264;27;103149;-62
2021/10/31 03:01:51;;;;;;;;;;;;;;;10.31;100.00;98149.69;5026141;27;102709;-62
2021/10/31 03:04:21;;;;;;;;;;;;;;;10.25;100.00;98155.47;5042297;27;103308;-61
2021/10/31 03:06:49;;;;;;;;;;;;;;;10.30;100.00;98155.13;5048483;27;102931;-62
2021/10/31 03:09:17;;;;;;;;;;;;;;;10.31;100.00;98148.84;5047792;27;102770;-62
2021/10/31 03:11:47;;;;;;;;;;;;;;;10.40;100.00;98145.50;5048026;27;104702;-61
2021/10/31 03:14:15;;;;;;;;;;;;;;;10.44;100.00;98149.56;5033599;27;103260;-62
2021/10/31 03:16:43;;;;;;;;;;;;;;;10.54;100.00;98150.50;5050571;27;103225;-61
2021/10/31 03:19:12;;;;;;;;;;;;;;;10.59;98.82;98145.69;5052353;27;102603;-61
2021/10/31 03:21:39;;;;;;;;;;;;;;;10.61;98.18;98154.31;5046491;27;102801;-62
2021/10/31 03:24:07;;;;;;;;;;;;;;;10.60;97.36;98157.94;5040796;27;103982;-61
2021/10/31 03:26:35;;;;;;;;;;;;;;;10.40;97.38;98156.06;5050744;27;103251;-61
2021/10/31 03:29:05;;;;;;;;;;;;;;;10.22;99.48;98152.22;5050706;27;103860;-62
2021/10/31 03:31:32;;;;;;;;;;;;;;;10.04;100.00;98151.88;5052105;27;103077;-62
2021/10/31 03:34:01;;;;;;;;;;;;;;;9.99;100.00;98158.47;5052902;27;104380;-62
2021/10/31 03:36:29;;;;;;;;;;;;;;;10.04;100.00;98154.50;5057779;27;103740;-61
2021/10/31 03:38:56;;;;;;;;;;;;;;;10.07;100.00;98153.41;5049666;27;103076;-62
2021/10/31 03:41:24;;;;;;;;;;;;;;;10.02;100.00;98155.59;5054632;27;103071;-61
2021/10/31 03:43:52;;;;;;;;;;;;;;;10.02;100.00;98145.03;5060233;27;103240;-62
2021/10/31 03:46:21;;;;;;;;;;;;;;;10.02;100.00;98152.94;5035478;27;103193;-62
2021/10/31 03:48:49;;;;;;;;;;;;;;;9.97;100.00;98147.16;5044678;27;102642;-62
2021/10/31 03:51:22;;;;;;;;;;;;;;;9.86;100.00;98143.59;5051536;27;102741;-62
2021/10/31 03:53:50;;;;;;;;;;;;;;;9.94;100.00;98139.53;5052726;27;103239;-61
2021/10/31 03:56:19;;;;;;;;;;;;;;;9.98;100.00;98133.03;5050528;27;103155;-61
2021/10/31 03:58:46;;;;;;;;;;;;;;;10.04;100.00;98141.31;5043186;27;102555;-62
2021/10/31 04:01:15;;;;;;;;;;;;;;;10.09;100.00;98133.88;5044915;27;103832;-61
2021/10/31 04:03:44;;;;;;;;;;;;;;;10.14;100.00;98126.44;5047480;27;104160;-61
2021/10/31 04:06:13;;;;;;;;;;;;;;;10.07;100.00;98124.38;5043996;27;104032;-61
2021/10/31 04:08:42;;;;;;;;;;;;;;;10.18;100.00;98134.97;5054168;27;102629;-61
2021/10/31 04:11:10;;;;;;;;;;;;;;;10.23;100.00;98135.44;5048626;27;103984;-61
2021/10/31 04:13:38;;;;;;;;;;;;;;;10.21;100.00;98143.50;5049458;27;103331;-61
2021/10/31 04:16:06;;;;;;;;;;;;;;;10.15;100.00;98133.41;5054366;27;103801;-61
2021/10/31 04:18:34;;;;;;;;;;;;;;;10.09;100.00;98133.00;5045726;27;102796;-61
2021/10/31 04:21:03;;;;;;;;;;;;;;;10.21;100.00;98134.72;5055161;27;102611;-62
2021/10/31 04:23:31;;;;;;;;;;;;;;;10.25;100.00;98133.50;5034338;27;103441;-62
2021/10/31 04:25:59;;;;;;;;;;;;;;;10.16;100.00;98139.53;5053801;27;103148;-62
2021/10/31 04:28:26;;;;;;;;;;;;;;;10.13;100.00;98134.50;5056153;27;102577;-61
2021/10/31 04:30:54;;;;;;;;;;;;;;;10.13;100.00;98124.78;5041431;27;103192;-61
2021/10/31 04:33:22;;;;;;;;;;;;;;;10.03;100.00;98133.50;5051341;27;103862;-61
2021/10/31 04:35:50;;;;;;;;;;;;;;;9.80;100.00;98128.22;5047315;27;103147;-61
2021/10/31 04:38:22;;;;;;;;;;;;;;;9.86;100.00;98138.31;5037296;27;102724;-61
2021/10/31 04:40:50;;;;;;;;;;;;;;;9.74;100.00;98138.44;5052965;27;102966;-61
2021/10/31 04:43:19;;;;;;;;;;;;;;;9.63;100.00;98131.34;5057649;27;103228;-61
2021/10/31 04:45:47;;;;;;;;;;;;;;;9.71;100.00;98131.56;5038027;27;104186;-61
2021/10/31 04:48:15;;;;;;;;;;;;;;;9.79;100.00;98126.56;5061242;27;102546;-61
2021/10/31 04:50:43;;;;;;;;;;;;;;;9.84;100.00;98128.84;5031036;27;102804;-61
2021/10/31 04:53:11;;;;;;;;;;;;;;;9.78;100.00;98135.44;5054337;27;103949;-61
2021/10/31 04:55:42;;;;;;;;;;;;;;;9.65;100.00;98128.59;5054010;27;103170;-61
2021/10/31 04:58:10;;;;;;;;;;;;;;;9.55;100.00;98125.81;5052272;27;103018;-61
2021/10/31 05:00:38;;;;;;;;;;;;;;;9.43;100.00;98128.56;5055366;27;102870;-61
2021/10/31 05:03:07;;;;;;;;;;;;;;;9.44;100.00;98146.88;5034481;27;103277;-61
2021/10/31 05:05:35;;;;;;;;;;;;;;;9.50;100.00;98130.59;5060912;27;103088;-61
2021/10/31 05:08:04;;;;;;;;;;;;;;;9.49;100.00;98128.91;5058662;27;102804;-62
2021/10/31 05:10:34;;;;;;;;;;;;;;;9.57;100.00;98125.72;5053433;27;102711;-61
2021/10/31 05:13:04;;;;;;;;;;;;;;;9.68;100.00;98123.94;5043323;27;103893;-62
2021/10/31 05:15:32;;;;;;;;;;;;;;;9.65;100.00;98118.88;5051989;27;103178;-61
2021/10/31 05:18:00;;;;;;;;;;;;;;;9.69;100.00;98114.19;5051787;27;102586;-61
2021/10/31 05:20:28;;;;;;;;;;;;;;;9.72;100.00;98112.16;5053996;27;103585;-61
2021/10/31 05:22:56;;;;;;;;;;;;;;;9.74;100.00;98104.16;5046414;27;103853;-61
2021/10/31 05:25:24;;;;;;;;;;;;;;;9.82;100.00;98105.19;5044494;27;104061;-61
2021/10/31 05:27:52;;;;;;;;;;;;;;;9.77;100.00;98103.88;5046045;27;102668;-61
2021/10/31 05:30:21;;;;;;;;;;;;;;;9.85;100.00;98104.97;5056925;27;102829;-61
2021/10/31 05:32:52;;;;;;;;;;;;;;;9.87;100.00;98097.78;5055083;27;103227;-61
2021/10/31 05:35:20;;;;;;;;;;;;;;;9.80;100.00;98096.56;5040071;27;102912;-61
2021/10/31 05:37:55;;;;;;;;;;;;;;;9.80;100.00;98093.94;5043009;27;102583;-61
2021/10/31 05:40:23;;;;;;;;;;;;;;;9.89;100.00;98095.84;5041071;27;103757;-61
2021/10/31 05:42:51;;;;;;;;;;;;;;;9.75;100.00;98092.63;5048018;27;102775;-61
2021/10/31 05:45:19;;;;;;;;;;;;;;;9.65;100.00;98081.13;5047570;27;103898;-61
2021/10/31 05:47:48;;;;;;;;;;;;;;;9.74;100.00;98078.56;5045522;27;102624;-62
2021/10/31 05:50:17;;;;;;;;;;;;;;;9.79;100.00;98079.09;5059340;27;104011;-61
2021/10/31 05:52:45;;;;;;;;;;;;;;;9.86;100.00;98084.69;5050656;27;103368;-62
2021/10/31 05:55:14;;;;;;;;;;;;;;;9.91;100.00;98087.81;5057513;27;103114;-62
2021/10/31 05:57:42;;;;;;;;;;;;;;;9.89;100.00;98085.31;5043161;27;102637;-61
2021/10/31 06:00:12;;;;;;;;;;;;;;;9.94;100.00;98081.47;5050065;27;102611;-61
2021/10/31 06:02:46;;;;;;;;;;;;;;;9.86;100.00;98085.53;5025039;27;104139;-61
2021/10/31 06:05:16;;;;;;;;;;;;;;;9.88;100.00;98086.25;5043769;27;103118;-61
2021/10/31 06:07:44;;;;;;;;;;;;;;;9.96;100.00;98090.09;5054277;27;102600;-61
2021/10/31 06:10:12;;;;;;;;;;;;;;;9.97;100.00;98081.19;5060911;27;102662;-62
2021/10/31 06:12:42;;;;;;;;;;;;;;;9.64;100.00;98082.91;5043788;27;103293;-61
2021/10/31 06:15:10;;;;;;;;;;;;;;;9.59;100.00;98082.44;5048571;27;104466;-62
2021/10/31 06:17:39;;;;;;;;;;;;;;;9.50;100.00;98085.78;5048491;27;102655;-62
2021/10/31 06:20:07;;;;;;;;;;;;;;;9.72;100.00;98079.66;5053206;27;103791;-62
2021/10/31 06:22:36;;;;;;;;;;;;;;;9.75;100.00;98077.63;5058325;27;103223;-62
2021/10/31 06:25:04;;;;;;;;;;;;;;;9.82;100.00;98084.09;5053308;27;103297;-62
2021/10/31 06:27:33;;;;;;;;;;;;;;;9.88;100.00;98078.34;5045271;27;102702;-62
2021/10/31 06:30:01;;;;;;;;;;;;;;;9.86;100.00;98082.91;5058301;27;104491;-61
2021/10/31 06:32:28;;;;;;;;;;;;;;;9.94;100.00;98077.00;5056162;27;103235;-61
2021/10/31 06:34:56;;;;;;;;;;;;;;;9.99;100.00;98074.03;5057661;27;102919;-62
2021/10/31 06:37:24;;;;;;;;;;;;;;;10.10;100.00;98076.66;5046873;27;103214;-62
2021/10/31 06:39:54;;;;;;;;;;;;;;;10.13;100.00;98074.63;5051383;27;102801;-62
2021/10/31 06:42:24;;;;;;;;;;;;;;;10.18;100.00;98084.81;5049394;27;104227;-62
2021/10/31 06:44:52;;;;;;;;;;;;;;;10.44;100.00;98086.19;5051887;27;103134;-62
2021/10/31 06:47:20;;;;;;;;;;;;;;;10.57;100.00;98076.31;5051915;27;102845;-62
2021/10/31 06:49:48;;;;;;;;;;;;;;;10.61;99.93;98077.72;5043215;27;104220;-62
2021/10/31 06:52:16;;;;;;;;;;;;;;;10.87;98.84;98078.22;5044772;27;103302;-62
2021/10/31 06:54:44;;;;;;;;;;;;;;;10.77;97.81;98075.50;5054197;27;103260;-62
2021/10/31 06:57:13;;;;;;;;;;;;;;;10.93;97.66;98077.69;5050258;27;102723;-62
2021/10/31 06:59:42;;;;;;;;;;;;;;;11.13;96.16;98079.53;5050931;27;102622;-62
2021/10/31 07:02:09;;;;;;;;;;;;;;;11.14;95.03;98075.91;5034454;27;103908;-62
2021/10/31 07:04:37;;;;;;;;;;;;;;;11.26;95.27;98080.16;5037902;27;103111;-62
2021/10/31 07:07:05;;;;;;;;;;;;;;;11.26;94.45;98084.59;5054046;27;102704;-62
2021/10/31 07:09:33;;;;;;;;;;;;;;;11.53;94.73;98084.91;5044780;27;102809;-62
2021/10/31 07:12:01;;;;;;;;;;;;;;;11.61;93.54;98085.94;5040610;27;103258;-62
2021/10/31 07:14:30;;;;;;;;;;;;;;;11.85;91.11;98080.34;5050632;27;103149;-61
2021/10/31 07:16:58;;;;;;;;;;;;;;;11.74;92.73;98087.53;5046783;27;102654;-62
2021/10/31 07:19:26;;;;;;;;;;;;;;;11.59;93.78;98085.19;5038624;27;102969;-62
2021/10/31 07:21:54;;;;;;;;;;;;;;;11.91;91.51;98089.56;5031324;27;103225;-62
2021/10/31 07:24:22;;;;;;;;;;;;;;;12.20;90.24;98086.03;5046995;27;102758;-62
2021/10/31 07:26:50;;;;;;;;;;;;;;;12.15;88.06;98075.00;5044420;27;102703;-62
2021/10/31 07:29:18;;;;;;;;;;;;;;;12.48;88.71;98087.06;5056585;27;102670;-62
2021/10/31 07:31:50;;;;;;;;;;;;;;;12.75;88.05;98078.44;5054498;27;103922;-62
2021/10/31 07:34:18;;;;;;;;;;;;;;;13.04;87.64;98079.28;5050931;27;103757;-62
2021/10/31 07:36:46;;;;;;;;;;;;;;;12.92;86.39;98077.75;5047438;27;102753;-62
2021/10/31 07:39:14;;;;;;;;;;;;;;;13.17;84.95;98071.88;5052395;27;102827;-62
2021/10/31 07:41:44;;;;;;;;;;;;;;;13.26;84.33;98076.34;5050217;27;103946;-63
2021/10/31 07:44:13;;;;;;;;;;;;;;;13.24;85.56;98069.50;5049698;27;104256;-63
2021/10/31 07:46:40;;;;;;;;;;;;;;;13.73;81.99;98071.03;5030907;27;102753;-62
2021/10/31 07:49:13;;;;;;;;;;;;;;;14.12;81.46;98061.91;5024287;27;102734;-63
2021/10/31 07:51:41;;;;;;;;;;;;;;;14.41;80.29;98057.31;5039436;27;103183;-63
2021/10/31 07:54:09;;;;;;;;;;;;;;;13.62;82.71;98057.94;5025659;27;102766;-63
2021/10/31 07:56:37;;;;;;;;;;;;;;;13.56;84.29;98047.94;5023670;27;102832;-62
2021/10/31 07:59:04;;;;;;;;;;;;;;;13.18;84.39;98041.75;5040235;27;103807;-62
2021/10/31 08:01:32;;;;;;;;;;;;;;;13.12;84.69;98044.13;5043453;27;103291;-62
2021/10/31 08:04:01;;;;;;;;;;;;;;;13.30;84.22;98029.16;5042615;27;103242;-63
2021/10/31 08:06:30;;;;;;;;;;;;;;;13.27;84.00;98032.09;5041067;27;102730;-63
2021/10/31 08:08:58;;;;;;;;;;;;;;;13.34;83.79;98030.53;5041588;27;102882;-63
2021/10/31 08:11:26;;;;;;;;;;;;;;;13.21;83.69;98028.19;5021170;27;103376;-63
2021/10/31 08:13:56;;;;;;;;;;;;;;;13.16;84.81;98030.44;5039546;27;103310;-63
2021/10/31 08:16:25;;;;;;;;;;;;;;;13.10;84.62;98023.06;5043063;27;102709;-63
2021/10/31 08:18:52;;;;;;;;;;;;;;;13.07;85.29;98025.13;5042844;27;105315;-63
2021/10/31 08:21:20;;;;;;;;;;;;;;;13.13;84.46;98014.81;5040747;27;103268;-64
2021/10/31 08:23:49;;;;;;;;;;;;;;;13.44;83.98;98011.94;5043041;27;103171;-64
2021/10/31 08:26:17;;;;;;;;;;;;;;;13.60;83.26;98005.03;5037820;27;102761;-64
2021/10/31 08:28:45;;;;;;;;;;;;;;;13.72;84.49;98009.19;5042755;27;102756;-63
2021/10/31 08:31:13;;;;;;;;;;;;;;;13.73;83.63;98007.31;5017380;27;103923;-63
2021/10/31 08:33:44;;;;;;;;;;;;;;;13.46;83.60;98021.41;5044561;27;103189;-63
2021/10/31 08:36:12;;;;;;;;;;;;;;;13.64;82.98;98026.81;5054585;27;102738;-64
2021/10/31 08:38:40;;;;;;;;;;;;;;;13.60;83.28;98034.22;5055545;27;102763;-64
2021/10/31 08:41:12;;;;;;;;;;;;;;;13.57;82.79;98029.19;5035249;27;103279;-63
2021/10/31 08:43:39;;;;;;;;;;;;;;;13.67;82.63;98030.00;5032348;27;103948;-64
2021/10/31 08:46:07;;;;;;;;;;;;;;;13.91;82.40;98021.50;5048304;27;102703;-64
2021/10/31 08:48:38;;;;;;;;;;;;;;;13.93;81.27;98009.75;5049892;27;102944;-63
2021/10/31 08:51:06;;;;;;;;;;;;;;;14.19;81.27;98007.22;5050580;27;103231;-63
2021/10/31 08:53:35;;;;;;;;;;;;;;;14.16;80.15;98001.38;5048415;27;103173;-63
2021/10/31 08:56:04;;;;;;;;;;;;;;;14.02;80.21;97991.25;5050182;27;102798;-63
2021/10/31 08:58:33;;;;;;;;;;;;;;;14.10;79.60;97989.53;5051500;27;103322;-64
2021/10/31 09:01:01;;;;;;;;;;;;;;;14.18;80.28;97986.94;5051706;27;102991;-64
2021/10/31 09:03:31;;;;;;;;;;;;;;;14.46;79.57;97985.94;5051432;27;103356;-64
2021/10/31 09:05:59;;;;;;;;;;;;;;;14.82;77.42;97980.59;5049120;27;102740;-63
2021/10/31 09:08:26;;;;;;;;;;;;;;;15.00;77.21;97976.91;5050026;27;104116;-64
2021/10/31 09:10:54;;;;;;;;;;;;;;;15.28;76.74;97982.91;5050950;27;103278;-64
2021/10/31 09:13:23;;;;;;;;;;;;;;;15.26;75.41;97979.56;5052716;27;102990;-64
2021/10/31 09:15:52;;;;;;;;;;;;;;;15.53;75.14;97971.44;5052016;27;102651;-64
2021/10/31 09:18:21;;;;;;;;;;;;;;;15.55;74.10;97966.78;5047942;27;102645;-64
2021/10/31 09:20:51;;;;;;;;;;;;;;;15.51;74.13;97957.44;5049535;27;103234;-64
2021/10/31 09:23:20;;;;;;;;;;;;;;;15.20;75.52;97960.72;5049519;27;103179;-64
2021/10/31 09:25:48;;;;;;;;;;;;;;;15.51;74.80;97968.09;5053752;27;102934;-64
2021/10/31 09:28:19;;;;;;;;;;;;;;;15.67;74.28;97962.00;5026687;27;104283;-64
2021/10/31 09:34:45;;;;;;;;;;;;;;;15.75;74.03;97959.38;5033812;27;103153;-63
2021/10/31 09:37:16;;;;;;;;;;;;;;;15.98;73.68;97959.63;5042091;27;103231;-64
2021/10/31 09:39:44;;;;;;;;;;;;;;;16.25;72.95;97954.03;5040732;27;103229;-64
2021/10/31 09:45:41;;;;;;;;;;;;;;;15.90;73.13;97940.94;4705278;28;105765;-62
2021/10/31 09:48:10;;;;;;;;;;;;;;;15.98;72.71;97940.97;4906012;28;102812;-62
2021/10/31 09:50:41;;;;;;;;;;;;;;;15.99;72.23;97942.66;4903931;28;104236;-62
2021/10/31 09:53:10;;;;;;;;;;;;;;;16.28;71.93;97935.03;4894031;28;103235;-62
2021/10/31 09:55:40;;;;;;;;;;;;;;;16.40;71.54;97933.72;4900750;28;104102;-62
2021/10/31 09:58:16;;;;;;;;;;;;;;;16.22;71.18;97919.72;4913512;28;102773;-64
2021/10/31 10:00:45;;;;;;;;;;;;;;;16.54;70.33;97919.75;4896542;28;103414;-62
2021/10/31 10:03:35;;;;;;;;;;;;;;;16.67;70.28;97905.94;4917816;28;103249;-63
2021/10/31 10:06:17;;;;;;;;;;;;;;;16.92;69.85;97912.06;4898109;28;103245;-62
2021/10/31 10:09:00;;;;;;;;;;;;;;;16.84;70.26;97901.41;4912090;28;102684;-62
2021/10/31 10:11:29;;;;;;;;;;;;;;;17.21;69.85;97896.31;4914640;28;102758;-62
2021/10/31 10:14:07;;;;;;;;;;;;;;;17.24;69.48;97888.78;4920191;28;103470;-63
2021/10/31 10:16:35;;;;;;;;;;;;;;;17.07;69.79;97889.00;4920314;28;103139;-62
2021/10/31 10:19:13;;;;;;;;;;;;;;;16.81;69.82;97876.72;4932972;28;102847;-62
2021/10/31 10:21:41;;;;;;;;;;;;;;;17.51;69.00;97870.69;4916609;28;102670;-63
2021/10/31 10:24:11;;;;;;;;;;;;;;;17.38;68.35;97873.88;4916023;28;103963;-62
2021/10/31 10:26:41;;;;;;;;;;;;;;;17.31;68.98;97879.09;4916549;28;103164;-62
2021/10/31 10:29:17;;;;;;;;;;;;;;;17.31;68.38;97875.59;4915269;28;102642;-62
2021/10/31 10:31:47;;;;;;;;;;;;;;;17.72;67.23;97873.59;4922664;28;102634;-62
2021/10/31 10:34:16;;;;;;;;;;;;;;;17.82;66.09;97874.22;4921903;28;103261;-65
2021/10/31 10:36:45;;;;;;;;;;;;;;;18.02;66.27;97875.41;4921368;28;103149;-65
2021/10/31 10:39:17;;;;;;;;;;;;;;;18.59;64.92;97877.69;4937714;28;102729;-66
2021/10/31 10:41:49;;;;;;;;;;;;;;;18.93;63.67;97868.16;4920141;28;102688;-66
2021/10/31 10:44:18;;;;;;;;;;;;;;;18.69;64.12;97857.72;4904321;28;104218;-65
2021/10/31 10:46:47;;;;;;;;;;;;;;;19.15;62.99;97849.50;4955655;28;103178;-65
2021/10/31 10:49:18;;;;;;;;;;;;;;;19.13;63.88;97854.22;4961672;28;102660;-66
2021/10/31 10:51:46;;;;;;;;;;;;;;;18.94;63.61;97851.09;4961092;28;102665;-67
2021/10/31 10:54:15;;;;;;;;;;;;;;;19.39;62.87;97843.91;4960588;28;104074;-66
2021/10/31 10:57:01;;;;;;;;;;;;;;;19.15;62.62;97836.97;4961663;28;103190;-65
2021/10/31 10:59:29;;;;;;;;;;;;;;;19.63;60.81;97835.56;4962300;28;102689;-65
2021/10/31 11:02:10;;;;;;;;;;;;;;;19.61;61.34;97826.88;4961305;28;102700;-65
2021/10/31 11:04:38;;;;;;;;;;;;;;;19.99;60.12;97814.09;4959418;28;103321;-66
2021/10/31 11:07:06;;;;;;;;;;;;;;;19.73;60.61;97814.66;4942853;28;103263;-65
2021/10/31 11:09:41;;;;;;;;;;;;;;;20.08;59.79;97805.75;4953512;28;102791;-65
2021/10/31 11:12:23;;;;;;;;;;;;;;;19.80;59.56;97802.16;4952263;28;103045;-66
2021/10/31 11:14:52;;;;;;;;;;;;;;;19.84;60.38;97794.56;4946314;28;103245;-66
2021/10/31 11:17:21;;;;;;;;;;;;;;;19.87;60.55;97792.34;4963945;28;103307;-66
2021/10/31 11:19:49;;;;;;;;;;;;;;;20.06;58.93;97783.66;4954654;28;102704;-66
2021/10/31 11:22:17;;;;;;;;;;;;;;;19.99;59.05;97781.91;4952977;28;102706;-66
2021/10/31 11:24:46;;;;;;;;;;;;;;;20.18;58.77;97782.09;4929187;28;103298;-66
2021/10/31 11:27:18;;;;;;;;;;;;;;;20.64;57.20;97765.56;4953858;28;103125;-66
2021/10/31 11:29:48;;;;;;;;;;;;;;;21.22;55.92;97765.09;4953651;28;102817;-67
2021/10/31 11:32:17;;;;;;;;;;;;;;;21.27;54.97;97759.97;4942724;28;103083;-66
2021/10/31 11:34:46;;;;;;;;;;;;;;;20.97;55.68;97755.84;4956191;28;103256;-67
2021/10/31 11:37:14;;;;;;;;;;;;;;;20.95;54.63;97741.81;4953692;28;103226;-67
2021/10/31 11:39:46;;;;;;;;;;;;;;;20.82;54.45;97747.13;4953920;28;103826;-67
2021/10/31 11:42:14;;;;;;;;;;;;;;;21.55;53.72;97742.91;4962916;28;102960;-67
2021/10/31 11:44:59;;;;;;;;;;;;;;;21.07;52.13;97731.34;4958101;28;103314;-66
2021/10/31 11:47:30;;;;;;;;;;;;;;;20.94;51.58;97729.41;4959491;28;103155;-67
2021/10/31 11:50:02;;;;;;;;;;;;;;;21.03;51.04;97720.16;4958619;28;102940;-67
2021/10/31 11:52:53;;;;;;;;;;;;;;;21.04;51.33;97710.25;4959222;28;102604;-67
2021/10/31 11:55:49;;;;;;;;;;;;;;;21.57;51.26;97706.72;4947256;28;103195;-67
2021/10/31 11:58:50;;;;;;;;;;;;;;;21.83;49.77;97698.72;4951752;28;103142;-67
2021/10/31 12:01:21;;;;;;;;;;;;;;;21.62;49.75;97706.94;4953738;28;102691;-67
2021/10/31 12:03:50;;;;;;;;;;;;;;;21.94;49.41;97700.00;4950524;28;104076;-67
2021/10/31 12:06:35;;;;;;;;;;;;;;;22.01;48.91;97700.81;4954945;28;103243;-67
2021/10/31 12:09:04;;;;;;;;;;;;;;;21.85;47.48;97685.06;4954568;28;103250;-67
2021/10/31 12:11:52;;;;;;;;;;;;;;;21.89;48.27;97681.75;4956987;28;102712;-67
2021/10/31 12:14:36;;;;;;;;;;;;;;;21.71;48.48;97680.69;4957071;28;103866;-67
2021/10/31 12:17:06;;;;;;;;;;;;;;;21.89;47.32;97673.69;4954646;28;103238;-67
2021/10/31 12:19:36;;;;;;;;;;;;;;;21.65;48.22;97668.91;4961402;28;103245;-67
2021/10/31 12:22:07;;;;;;;;;;;;;;;21.85;47.85;97671.63;4956307;28;103147;-67
2021/10/31 12:24:35;;;;;;;;;;;;;;;21.97;47.46;97659.25;4969897;28;102930;-68
2021/10/31 12:27:10;;;;;;;;;;;;;;;21.83;46.80;97649.50;4957032;28;103265;-67
2021/10/31 12:29:38;;;;;;;;;;;;;;;22.02;47.04;97648.69;4971450;28;103159;-67
2021/10/31 12:32:15;;;;;;;;;;;;;;;22.25;46.63;97645.56;4956762;28;103075;-67
2021/10/31 12:34:46;;;;;;;;;;;;;;;22.36;46.57;97632.28;4956980;28;104457;-67
2021/10/31 12:37:25;;;;;;;;;;;;;;;22.03;47.27;97634.22;4958326;28;104037;-68
2021/10/31 12:40:16;;;;;;;;;;;;;;;22.45;46.71;97630.22;4951261;28;103796;-67
2021/10/31 12:42:48;;;;;;;;;;;;;;;22.25;46.77;97637.50;4967565;28;102851;-67
2021/10/31 12:45:22;;;;;;;;;;;;;;;22.65;46.87;97643.63;4954955;28;102886;-67
2021/10/31 12:47:54;;;;;;;;;;;;;;;22.52;46.41;97639.06;4954769;28;103279;-67
2021/10/31 12:50:24;;;;;;;;;;;;;;;21.76;46.89;97627.16;4957223;28;103185;-67
2021/10/31 12:52:57;;;;;;;;;;;;;;;22.02;46.92;97611.03;4956614;28;102695;-67
2021/10/31 12:55:25;;;;;;;;;;;;;;;21.85;46.93;97612.47;4956960;28;103459;-67
2021/10/31 12:57:54;;;;;;;;;;;;;;;21.88;47.04;97604.03;4955815;28;104662;-67