Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:13;;;;;;;16.65;4.85;;;;;;;;;;5029147;28;20139;-79
2022/07/03 00:02:40;;;;;;;8.43;4.78;;;;;;;;;;5028713;28;20103;-79
2022/07/03 00:05:08;;;;;;;5.35;4.15;;;;;;;;;;5028618;28;20691;-79
2022/07/03 00:07:37;;;;;;;7.68;4.70;;;;;;;;;;5025924;28;20099;-79
2022/07/03 00:10:04;;;;;;;11.30;4.65;;;;;;;;;;5040156;28;20077;-78
2022/07/03 00:12:32;;;;;;;13.30;5.13;;;;;;;;;;5047313;28;20073;-79
2022/07/03 00:14:59;;;;;;;10.52;4.68;;;;;;;;;;5027254;28;20134;-79
2022/07/03 00:17:26;;;;;;;10.27;4.22;;;;;;;;;;5021026;28;20076;-79
2022/07/03 00:19:54;;;;;;;8.88;4.50;;;;;;;;;;5030758;28;20128;-79
2022/07/03 00:22:24;;;;;;;8.80;4.68;;;;;;;;;;5030599;28;20504;-79
2022/07/03 00:24:53;;;;;;;10.45;4.38;;;;;;;;;;5009751;28;20088;-79
2022/07/03 00:27:21;;;;;;;6.95;3.85;;;;;;;;;;5008932;28;20092;-79
2022/07/03 00:29:50;;;;;;;5.30;4.18;;;;;;;;;;5027164;28;20048;-78
2022/07/03 00:32:20;;;;;;;7.72;4.43;;;;;;;;;;5048330;28;20136;-78
2022/07/03 00:34:50;;;;;;;5.40;3.97;;;;;;;;;;5029048;28;20254;-78
2022/07/03 00:37:17;;;;;;;12.18;4.65;;;;;;;;;;5027775;28;20132;-79
2022/07/03 00:39:45;;;;;;;8.10;4.72;;;;;;;;;;5035105;28;20152;-79
2022/07/03 00:42:13;;;;;;;10.23;4.07;;;;;;;;;;5047132;28;20135;-78
2022/07/03 00:44:54;;;;;;;5.00;3.70;;;;;;;;;;5027140;28;20079;-79
2022/07/03 00:47:22;;;;;;;8.65;4.30;;;;;;;;;;5025654;28;20049;-78
2022/07/03 00:49:50;;;;;;;11.27;4.60;;;;;;;;;;5029674;28;20140;-78
2022/07/03 00:52:21;;;;;;;9.45;4.30;;;;;;;;;;5029231;28;20097;-79
2022/07/03 00:55:14;;;;;;;6.10;4.00;;;;;;;;;;5023648;28;20073;-82
2022/07/03 00:57:45;;;;;;;7.30;5.00;;;;;;;;;;5024101;28;20057;-79
2022/07/03 01:00:14;;;;;;;8.63;4.70;;;;;;;;;;5026519;28;20111;-78
2022/07/03 01:02:46;;;;;;;7.28;4.40;;;;;;;;;;5029291;28;20144;-78
2022/07/03 01:05:28;;;;;;;7.72;4.35;;;;;;;;;;5008226;28;20081;-79
2022/07/03 01:08:01;;;;;;;6.68;4.28;;;;;;;;;;5009033;28;20092;-78
2022/07/03 01:10:44;;;;;;;5.93;3.75;;;;;;;;;;5008650;28;20132;-78
2022/07/03 01:13:17;;;;;;;7.10;3.78;;;;;;;;;;5014499;28;20119;-78
2022/07/03 01:15:51;;;;;;;9.10;4.28;;;;;;;;;;5029665;28;20045;-78
2022/07/03 01:18:35;;;;;;;6.05;3.80;;;;;;;;;;5028208;28;20564;-84
2022/07/03 01:21:30;;;;;;;10.63;4.35;;;;;;;;;;5051640;28;20102;-84
2022/07/03 01:24:18;;;;;;;11.73;4.10;;;;;;;;;;5068723;23;20051;-84
2022/07/03 01:26:47;;;;;;;5.82;4.05;;;;;;;;;;5040574;28;20045;-84
2022/07/03 01:29:16;;;;;;;5.93;4.20;;;;;;;;;;5034644;28;20814;-83
2022/07/03 01:31:45;;;;;;;4.32;3.88;;;;;;;;;;5034169;28;20057;-84
2022/07/03 01:34:14;;;;;;;5.82;3.20;;;;;;;;;;5038870;28;20057;-83
2022/07/03 01:36:43;;;;;;;4.47;3.97;;;;;;;;;;5053734;28;20791;-84
2022/07/03 01:39:12;;;;;;;9.10;3.78;;;;;;;;;;5053433;28;20547;-84
2022/07/03 01:41:42;;;;;;;7.72;3.65;;;;;;;;;;5053311;28;20045;-84
2022/07/03 01:44:12;;;;;;;6.57;3.72;;;;;;;;;;5054790;28;20444;-84
2022/07/03 01:46:45;;;;;;;6.15;4.10;;;;;;;;;;5053360;28;20102;-84
2022/07/03 01:49:14;;;;;;;8.10;4.10;;;;;;;;;;5054740;28;20111;-84
2022/07/03 01:51:42;;;;;;;4.95;3.50;;;;;;;;;;5054739;28;20201;-84
2022/07/03 01:54:11;;;;;;;3.75;3.40;;;;;;;;;;5052757;28;20049;-85
2022/07/03 01:56:38;;;;;;;8.38;3.80;;;;;;;;;;5050501;28;20846;-84
2022/07/03 01:59:05;;;;;;;4.10;3.22;;;;;;;;;;5034801;28;20057;-84
2022/07/03 02:01:51;;;;;;;6.13;3.45;;;;;;;;;;5052787;28;20458;-84
2022/07/03 02:04:22;;;;;;;7.20;3.90;;;;;;;;;;5044878;28;20053;-83
2022/07/03 02:06:49;;;;;;;5.45;3.75;;;;;;;;;;5052518;28;20057;-83
2022/07/03 02:09:18;;;;;;;6.00;3.67;;;;;;;;;;5053090;28;20182;-84
2022/07/03 02:11:53;;;;;;;5.80;3.78;;;;;;;;;;5052897;28;20057;-83
2022/07/03 02:14:23;;;;;;;5.30;3.65;;;;;;;;;;5052383;28;20091;-83
2022/07/03 02:16:51;;;;;;;6.63;4.20;;;;;;;;;;5052905;28;20136;-84
2022/07/03 02:19:19;;;;;;;8.63;4.40;;;;;;;;;;5052235;28;20132;-83
2022/07/03 02:21:50;;;;;;;8.38;3.78;;;;;;;;;;5053856;28;20087;-83
2022/07/03 02:24:22;;;;;;;7.25;3.97;;;;;;;;;;5051763;28;20045;-83
2022/07/03 02:27:05;;;;;;;7.03;4.05;;;;;;;;;;5051793;28;20049;-84
2022/07/03 02:29:47;;;;;;;4.82;3.70;;;;;;;;;;5052507;28;20072;-84
2022/07/03 02:32:16;;;;;;;4.15;3.20;;;;;;;;;;5052502;28;20134;-83
2022/07/03 02:34:46;;;;;;;4.10;3.45;;;;;;;;;;5052202;28;20081;-83
2022/07/03 02:37:16;;;;;;;5.78;3.65;;;;;;;;;;5052555;28;20777;-83
2022/07/03 02:40:02;;;;;;;5.97;3.63;;;;;;;;;;5052179;28;20041;-83
2022/07/03 02:42:35;;;;;;;10.63;3.97;;;;;;;;;;5050693;28;20156;-83
2022/07/03 02:45:04;;;;;;;6.30;4.28;;;;;;;;;;5045425;28;20080;-83
2022/07/03 02:47:35;;;;;;;6.30;3.88;;;;;;;;;;5051474;28;20076;-84
2022/07/03 02:50:10;;;;;;;6.75;4.10;;;;;;;;;;5052709;28;20132;-83
2022/07/03 02:52:37;;;;;;;6.32;3.80;;;;;;;;;;5051091;28;20045;-84
2022/07/03 02:55:23;;;;;;;3.75;3.33;;;;;;;;;;5041880;28;20539;-84
2022/07/03 02:57:58;;;;;;;8.43;4.18;;;;;;;;;;5032687;28;20103;-84
2022/07/03 03:00:26;;;;;;;8.30;3.55;;;;;;;;;;5032207;28;20092;-84
2022/07/03 03:02:55;;;;;;;7.30;3.95;;;;;;;;;;5034476;28;20134;-85
2022/07/03 03:05:30;;;;;;;4.80;3.83;;;;;;;;;;5046983;28;20045;-85
2022/07/03 03:08:03;;;;;;;7.00;3.85;;;;;;;;;;5050829;28;20537;-84
2022/07/03 03:10:30;;;;;;;7.55;3.90;;;;;;;;;;5050952;28;20103;-84
2022/07/03 03:13:11;;;;;;;6.65;4.55;;;;;;;;;;5050781;28;20076;-84
2022/07/03 03:15:39;;;;;;;6.85;4.13;;;;;;;;;;5050804;28;20103;-83
2022/07/03 03:18:08;;;;;;;5.70;4.00;;;;;;;;;;5051742;28;20049;-83
2022/07/03 03:20:36;;;;;;;6.03;4.07;;;;;;;;;;5051722;28;20080;-82
2022/07/03 03:23:18;;;;;;;7.35;4.05;;;;;;;;;;5049226;28;20088;-83
2022/07/03 03:25:46;;;;;;;7.10;4.10;;;;;;;;;;5040874;28;20080;-83
2022/07/03 03:28:14;;;;;;;6.72;4.20;;;;;;;;;;5049883;28;20127;-83
2022/07/03 03:30:41;;;;;;;7.25;4.30;;;;;;;;;;5050928;28;20129;-82
2022/07/03 03:33:10;;;;;;;11.02;4.68;;;;;;;;;;5051360;28;20052;-83
2022/07/03 03:35:38;;;;;;;7.80;4.45;;;;;;;;;;5051442;28;20122;-83
2022/07/03 03:38:06;;;;;;;8.20;4.82;;;;;;;;;;5050182;28;20122;-84
2022/07/03 03:40:34;;;;;;;4.28;3.88;;;;;;;;;;5050143;28;20057;-83
2022/07/03 03:43:02;;;;;;;8.60;4.53;;;;;;;;;;5050849;28;20147;-83
2022/07/03 03:45:29;;;;;;;8.75;4.30;;;;;;;;;;5046991;28;20255;-83
2022/07/03 03:47:56;;;;;;;5.90;3.92;;;;;;;;;;5049841;28;20508;-83
2022/07/03 03:50:24;;;;;;;6.15;4.50;;;;;;;;;;5049715;28;20132;-83
2022/07/03 03:52:52;;;;;;;6.47;4.28;;;;;;;;;;5050696;28;20142;-83
2022/07/03 03:55:19;;;;;;;6.15;4.35;;;;;;;;;;5049196;28;20084;-83
2022/07/03 03:57:47;;;;;;;8.90;4.30;;;;;;;;;;5051402;28;20183;-82
2022/07/03 04:00:14;;;;;;;8.13;4.40;;;;;;;;;;5050338;28;20505;-82
2022/07/03 04:02:42;;;;;;;7.60;4.43;;;;;;;;;;5049285;28;20123;-83
2022/07/03 04:05:09;;;;;;;7.28;4.47;;;;;;;;;;5049089;28;20559;-82
2022/07/03 04:07:36;;;;;;;8.02;5.10;;;;;;;;;;5049586;28;20057;-83
2022/07/03 04:10:04;;;;;;;6.35;4.05;;;;;;;;;;5049213;28;20135;-83
2022/07/03 04:12:31;;;;;;;5.80;4.57;;;;;;;;;;5036723;28;20052;-83
2022/07/03 04:14:59;;;;;;;4.65;4.13;;;;;;;;;;5035874;28;20129;-82
2022/07/03 04:17:27;;;;;;;5.70;4.28;;;;;;;;;;5039291;28;20085;-81
2022/07/03 04:19:54;;;;;;;6.10;4.50;;;;;;;;;;5045754;28;20145;-83
2022/07/03 04:22:21;;;;;;;11.32;4.40;;;;;;;;;;5048170;28;20077;-82
2022/07/03 04:24:49;;;;;;;6.60;4.20;;;;;;;;;;5047379;28;20737;-81
2022/07/03 04:27:16;;;;;;;8.70;4.50;;;;;;;;;;5040846;28;20053;-81
2022/07/03 04:29:43;;;;;;;8.57;4.75;;;;;;;;;;5032967;28;20079;-82
2022/07/03 04:32:11;;;;;;;7.40;4.90;;;;;;;;;;5041811;28;20053;-80
2022/07/03 04:34:38;;;;;;;6.55;4.40;;;;;;;;;;5041534;28;20144;-81
2022/07/03 04:37:06;;;;;;;9.20;4.90;;;;;;;;;;5035827;28;20057;-82
2022/07/03 04:39:33;;;;;;;5.65;4.63;;;;;;;;;;5038204;28;20108;-82
2022/07/03 04:42:00;;;;;;;5.20;4.38;;;;;;;;;;5043351;28;20084;-81
2022/07/03 04:44:27;;;;;;;4.65;4.15;;;;;;;;;;5044458;28;20102;-81
2022/07/03 04:46:55;;;;;;;5.82;4.57;;;;;;;;;;5038977;28;20087;-81
2022/07/03 04:49:22;;;;;;;7.03;4.10;;;;;;;;;;5062124;28;20095;-81
2022/07/03 04:51:49;;;;;;;13.95;4.70;;;;;;;;;;5035566;28;20139;-82
2022/07/03 04:54:17;;;;;;;5.38;3.95;;;;;;;;;;5030565;28;20086;-82
2022/07/03 04:56:44;;;;;;;6.00;4.15;;;;;;;;;;5043503;28;20041;-81
2022/07/03 04:59:11;;;;;;;8.43;4.75;;;;;;;;;;5035076;28;20088;-82
2022/07/03 05:01:39;;;;;;;6.18;4.40;;;;;;;;;;5035552;28;20103;-82
2022/07/03 05:04:06;;;;;;;4.65;3.88;;;;;;;;;;5032181;28;20049;-82
2022/07/03 05:06:33;;;;;;;7.90;4.15;;;;;;;;;;5032965;28;20757;-81
2022/07/03 05:09:01;;;;;;;5.72;4.10;;;;;;;;;;5036002;28;20504;-81
2022/07/03 05:11:28;;;;;;;5.88;4.22;;;;;;;;;;5038608;28;20084;-81
2022/07/03 05:13:55;;;;;;;6.03;3.63;;;;;;;;;;5042578;28;20091;-82
2022/07/03 05:16:22;;;;;;;6.20;4.00;;;;;;;;;;5032621;28;20487;-82
2022/07/03 05:18:50;;;;;;;7.65;3.60;;;;;;;;;;5039977;28;20123;-81
2022/07/03 05:21:17;;;;;;;7.60;4.28;;;;;;;;;;5033484;28;20069;-81
2022/07/03 05:23:45;;;;;;;9.27;3.70;;;;;;;;;;5057893;28;20142;-81
2022/07/03 05:26:12;;;;;;;10.02;3.95;;;;;;;;;;5042197;28;20180;-81
2022/07/03 05:28:39;;;;;;;6.78;3.70;;;;;;;;;;5040362;28;20073;-82
2022/07/03 05:31:07;;;;;;;4.03;3.63;;;;;;;;;;5047857;28;20611;-81
2022/07/03 05:33:34;;;;;;;5.47;3.92;;;;;;;;;;5048586;28;20397;-82
2022/07/03 05:36:02;;;;;;;8.10;4.15;;;;;;;;;;5048607;28;20140;-81
2022/07/03 05:41:15;;;;;;;4.18;3.65;;;;;;;;;;5044921;28;20472;-81
2022/07/03 05:43:42;;;;;;;8.27;3.60;;;;;;;;;;5049195;28;20076;-82
2022/07/03 05:46:10;;;;;;;5.68;3.80;;;;;;;;;;5047353;28;20526;-82
2022/07/03 05:48:37;;;;;;;6.40;3.75;;;;;;;;;;5040525;28;20432;-81
2022/07/03 05:51:05;;;;;;;6.20;3.65;;;;;;;;;;5036237;28;20077;-81
2022/07/03 05:53:32;;;;;;;7.78;3.80;;;;;;;;;;5039988;28;20061;-81
2022/07/03 05:55:59;;;;;;;8.82;3.80;;;;;;;;;;5049658;28;20087;-82
2022/07/03 05:58:27;;;;;;;5.72;3.72;;;;;;;;;;5040301;28;20140;-81
2022/07/03 06:00:54;;;;;;;5.05;3.58;;;;;;;;;;5048123;28;20123;-81
2022/07/03 06:03:21;;;;;;;6.70;3.60;;;;;;;;;;5045996;28;20130;-82
2022/07/03 06:05:49;;;;;;;9.90;3.80;;;;;;;;;;5044236;28;20045;-82
2022/07/03 06:08:16;;;;;;;5.13;3.53;;;;;;;;;;5035598;28;20108;-81
2022/07/03 06:10:43;;;;;;;6.35;3.70;;;;;;;;;;5055251;28;20472;-81
2022/07/03 06:13:10;;;;;;;5.03;3.65;;;;;;;;;;5047424;28;20127;-82
2022/07/03 06:15:38;;;;;;;4.43;3.38;;;;;;;;;;5048897;28;20084;-82
2022/07/03 06:18:05;;;;;;;6.88;3.80;;;;;;;;;;5031000;28;20132;-82
2022/07/03 06:20:32;;;;;;;8.27;4.13;;;;;;;;;;5033988;28;20084;-82
2022/07/03 06:23:00;;;;;;;5.68;3.60;;;;;;;;;;5033886;28;20088;-82
2022/07/03 06:25:27;;;;;;;7.13;3.78;;;;;;;;;;5047827;28;20064;-83
2022/07/03 06:27:54;;;;;;;5.47;3.60;;;;;;;;;;5050581;28;20102;-82
2022/07/03 06:30:22;;;;;;;6.25;3.47;;;;;;;;;;5060313;28;20077;-83
2022/07/03 06:32:49;;;;;;;8.23;3.00;;;;;;;;;;5050448;28;20139;-82
2022/07/03 06:35:16;;;;;;;6.13;3.10;;;;;;;;;;5042118;28;20083;-81
2022/07/03 06:37:50;;;;;;;4.82;2.78;;;;;;;;;;5047398;28;20439;-81
2022/07/03 06:40:17;;;;;;;6.65;3.40;;;;;;;;;;5048999;28;20156;-81
2022/07/03 06:42:45;;;;;;;5.68;2.95;;;;;;;;;;5042783;28;20072;-84
2022/07/03 06:45:12;;;;;;;5.53;3.10;;;;;;;;;;5046857;28;20065;-86
2022/07/03 06:47:39;;;;;;;3.53;2.90;;;;;;;;;;5042358;28;20448;-84
2022/07/03 06:50:07;;;;;;;4.00;2.97;;;;;;;;;;5045235;28;20099;-84
2022/07/03 06:52:35;;;;;;;15.07;3.10;;;;;;;;;;5039872;28;20128;-84
2022/07/03 06:55:02;;;;;;;3.80;2.95;;;;;;;;;;5041210;28;20077;-86
2022/07/03 06:57:32;;;;;;;4.88;2.63;;;;;;;;;;5038843;28;20087;-85
2022/07/03 06:59:59;;;;;;;4.32;3.00;;;;;;;;;;5049223;28;20079;-83
2022/07/03 07:02:26;;;;;;;3.60;2.75;;;;;;;;;;5044127;28;20053;-83
2022/07/03 07:04:54;;;;;;;3.63;2.55;;;;;;;;;;5043997;28;20156;-83
2022/07/03 07:07:21;;;;;;;3.83;2.80;;;;;;;;;;5053245;28;20134;-83
2022/07/03 07:09:48;;;;;;;6.35;2.60;;;;;;;;;;5042299;28;20116;-82
2022/07/03 07:12:16;;;;;;;3.75;2.40;;;;;;;;;;5058289;28;20057;-82
2022/07/03 07:14:43;;;;;;;4.03;2.65;;;;;;;;;;5042135;28;20485;-83
2022/07/03 07:17:10;;;;;;;5.03;2.63;;;;;;;;;;5035728;28;20803;-83
2022/07/03 07:19:38;;;;;;;9.80;2.60;;;;;;;;;;5040407;28;20060;-82
2022/07/03 07:22:05;;;;;;;5.38;2.55;;;;;;;;;;5042243;28;20145;-82
2022/07/03 07:24:33;;;;;;;3.70;2.75;;;;;;;;;;5041592;28;20073;-83
2022/07/03 07:27:00;;;;;;;4.40;2.78;;;;;;;;;;5032987;28;20141;-83
2022/07/03 07:29:27;;;;;;;3.65;2.40;;;;;;;;;;5053179;28;20151;-83
2022/07/03 07:31:55;;;;;;;4.97;2.38;;;;;;;;;;5040616;28;20571;-83
2022/07/03 07:34:22;;;;;;;4.50;2.85;;;;;;;;;;5041646;28;20080;-84
2022/07/03 07:36:49;;;;;;;4.40;2.63;;;;;;;;;;5044400;28;20068;-84
2022/07/03 07:39:17;;;;;;;3.33;2.30;;;;;;;;;;5041114;28;20452;-83
2022/07/03 07:41:44;;;;;;;4.20;2.72;;;;;;;;;;5038215;28;20128;-84
2022/07/03 07:44:12;;;;;;;3.05;2.40;;;;;;;;;;5047939;28;20128;-83
2022/07/03 07:46:45;;;;;;;4.60;2.72;;;;;;;;;;5045581;28;20037;-80
2022/07/03 07:49:13;;;;;;;3.38;2.60;;;;;;;;;;5049591;28;20760;-83
2022/07/03 07:51:40;;;;;;;3.22;2.88;;;;;;;;;;5042514;28;20137;-85
2022/07/03 07:54:07;;;;;;;10.07;3.78;;;;;;;;;;5044155;28;20154;-82
2022/07/03 07:56:34;;;;;;;3.65;2.80;;;;;;;;;;5046994;28;20127;-81
2022/07/03 07:59:02;;;;;;;4.18;3.03;;;;;;;;;;5036163;28;20084;-79
2022/07/03 08:07:01;;;;;;;7.50;2.85;;;;;;;;;;5044533;28;20547;-81
2022/07/03 08:09:28;;;;;;;3.55;2.95;;;;;;;;;;5040160;28;20055;-81
2022/07/03 08:11:55;;;;;;;3.20;2.60;;;;;;;;;;5040998;28;20862;-83
2022/07/03 08:14:23;;;;;;;16.73;4.43;;;;;;;;;;5037748;28;20138;-82
2022/07/03 08:16:50;;;;;;;10.93;3.80;;;;;;;;;;5048894;28;20080;-82
2022/07/03 08:19:18;;;;;;;6.47;2.75;;;;;;;;;;5038827;28;20063;-83
2022/07/03 08:21:45;;;;;;;5.10;2.78;;;;;;;;;;5038316;28;20132;-84
2022/07/03 08:24:13;;;;;;;2.53;2.25;;;;;;;;;;5036738;28;20048;-83
2022/07/03 08:26:40;;;;;;;4.15;2.92;;;;;;;;;;5039348;28;20065;-84
2022/07/03 08:29:07;;;;;;;7.72;2.42;;;;;;;;;;5046441;28;20081;-83
2022/07/03 08:31:35;;;;;;;4.22;2.75;;;;;;;;;;5040716;28;20049;-83
2022/07/03 08:34:02;;;;;;;4.85;2.50;;;;;;;;;;5046100;28;20044;-84
2022/07/03 08:36:30;;;;;;;3.88;2.72;;;;;;;;;;5040515;28;20052;-85
2022/07/03 08:38:59;;;;;;;3.50;2.53;;;;;;;;;;5045557;28;20223;-85
2022/07/03 08:41:27;;;;;;;2.80;2.40;;;;;;;;;;5031533;28;20049;-86
2022/07/03 08:43:55;;;;;;;5.60;2.88;;;;;;;;;;5035456;28;20052;-84
2022/07/03 08:46:23;;;;;;;8.25;2.70;;;;;;;;;;5047747;28;20126;-82
2022/07/03 08:48:50;;;;;;;5.72;2.70;;;;;;;;;;5043672;28;20132;-83
2022/07/03 08:51:21;;;;;;;2.90;2.60;;;;;;;;;;5044300;28;20060;-82
2022/07/03 08:53:48;;;;;;;8.52;2.97;;;;;;;;;;5043860;28;20063;-83
2022/07/03 08:56:15;;;;;;;5.28;2.20;;;;;;;;;;5047075;28;20735;-84
2022/07/03 08:58:43;;;;;;;4.65;2.38;;;;;;;;;;5041455;28;20073;-83
2022/07/03 09:01:11;;;;;;;3.13;2.72;;;;;;;;;;5044447;28;20132;-87
2022/07/03 09:03:39;;;;;;;7.18;4.60;;;;;;;;;;5044081;28;20052;-82
2022/07/03 09:06:06;;;;;;;2.78;2.30;;;;;;;;;;5039184;28;20053;-82
2022/07/03 09:08:34;;;;;;;6.05;2.20;;;;;;;;;;5043505;28;20131;-78
2022/07/03 09:11:02;;;;;;;4.38;2.58;;;;;;;;;;5042657;28;20051;-77
2022/07/03 09:13:29;;;;;;;4.80;2.10;;;;;;;;;;5043029;28;20044;-80
2022/07/03 09:15:57;;;;;;;4.50;4.07;;;;;;;;;;5039842;28;20077;-80
2022/07/03 09:18:38;;;;;;;7.57;1.95;;;;;;;;;;5039899;28;20056;-82
2022/07/03 09:21:06;;;;;;;4.50;2.28;;;;;;;;;;5041499;28;20145;-82
2022/07/03 09:23:40;;;;;;;7.00;2.53;;;;;;;;;;5045224;28;20103;-81
2022/07/03 09:26:07;;;;;;;;;;;;;;;;;;5046769;28;20112;-81
2022/07/03 09:28:51;;;;;;;2.53;2.20;;;;;;;;;;5044719;28;20014;-81
2022/07/03 09:31:24;;;;;;;5.78;2.05;;;;;;;;;;5036567;28;20041;-81
2022/07/03 09:33:56;;;;;;;3.72;2.10;;;;;;;;;;5041043;28;20049;-82
2022/07/03 09:36:43;;;;;;;7.28;2.38;;;;;;;;;;5040547;28;20148;-82
2022/07/03 09:39:14;;;;;;;8.73;2.30;;;;;;;;;;5039389;28;20137;-81
2022/07/03 09:41:52;;;;;;;7.93;2.38;;;;;;;;;;5036524;28;20140;-81
2022/07/03 09:44:35;;;;;;;3.28;2.33;;;;;;;;;;5059567;28;20049;-81
2022/07/03 09:47:11;;;;;;;5.55;2.10;;;;;;;;;;5037497;28;20057;-82
2022/07/03 09:49:55;;;;;;;16.48;2.25;;;;;;;;;;5038112;28;20050;-80
2022/07/03 09:52:31;;;;;;;2.95;2.17;;;;;;;;;;5048726;28;20076;-81
2022/07/03 09:55:00;;;;;;;13.40;2.75;;;;;;;;;;5047289;28;20463;-80
2022/07/03 09:57:30;;;;;;;118.85;15.90;;;;;;;;;;5047567;28;20473;-81
2022/07/03 10:00:17;;;;;;;3.60;1.92;;;;;;;;;;5047561;28;20139;-84
2022/07/03 10:02:56;;;;;;;2.38;1.80;;;;;;;;;;5036405;28;20155;-84
2022/07/03 10:05:25;;;;;;;2.22;2.00;;;;;;;;;;5063531;28;20128;-83
2022/07/03 10:07:54;;;;;;;4.18;2.00;;;;;;;;;;5051654;28;20464;-83
2022/07/03 10:10:22;;;;;;;6.15;2.30;;;;;;;;;;5048443;28;20064;-80
2022/07/03 10:12:50;;;;;;;8.45;2.10;;;;;;;;;;5046527;28;20126;-80
2022/07/03 10:15:18;;;;;;;21.08;3.83;;;;;;;;;;5039920;28;20128;-82
2022/07/03 10:17:49;;;;;;;6.10;1.70;;;;;;;;;;5036279;28;20065;-81
2022/07/03 10:20:23;;;;;;;2.67;1.98;;;;;;;;;;5038193;28;20787;-81
2022/07/03 10:22:51;;;;;;;4.95;1.85;;;;;;;;;;5037685;28;20135;-81
2022/07/03 10:25:18;;;;;;;2.90;2.17;;;;;;;;;;5038775;28;20153;-81
2022/07/03 10:27:46;;;;;;;8.32;2.03;;;;;;;;;;5041716;28;20130;-88
2022/07/03 10:30:18;;;;;;;3.45;2.10;;;;;;;;;;5040675;28;20044;-81
2022/07/03 10:32:46;;;;;;;4.00;2.00;;;;;;;;;;5038947;28;20084;-80
2022/07/03 10:35:20;;;;;;;7.53;2.38;;;;;;;;;;5036885;28;20072;-80
2022/07/03 10:38:03;;;;;;;3.92;1.90;;;;;;;;;;5043400;28;20132;-81
2022/07/03 10:46:37;;;;;;;14.45;2.58;;;;;;;;;;5035947;28;20143;-89
2022/07/03 10:49:08;;;;;;;10.68;2.28;;;;;;;;;;5043210;28;20743;-82
2022/07/03 10:51:45;;;;;;;2.15;1.95;;;;;;;;;;5042038;28;20124;-82
2022/07/03 10:54:38;;;;;;;3.78;2.10;;;;;;;;;;5048085;28;20065;-82
2022/07/03 10:57:06;;;;;;;3.05;2.05;;;;;;;;;;5043603;28;20122;-82
2022/07/03 10:59:45;;;;;;;6.35;2.17;;;;;;;;;;5053024;28;20227;-83
2022/07/03 11:02:27;;;;;;;4.03;2.30;;;;;;;;;;5039542;28;20084;-82
2022/07/03 11:05:01;;;;;;;4.82;2.10;;;;;;;;;;5042233;28;20522;-83
2022/07/03 11:07:32;;;;;;;2.67;1.88;;;;;;;;;;5053114;28;20057;-83
2022/07/03 11:10:10;;;;;;;6.32;2.17;;;;;;;;;;5040831;28;20080;-82
2022/07/03 11:12:55;;;;;;;2.42;1.92;;;;;;;;;;5042022;28;20068;-82
2022/07/03 11:15:32;;;;;;;2.45;2.08;;;;;;;;;;5051611;28;20435;-82
2022/07/03 11:18:08;;;;;;;3.08;2.20;;;;;;;;;;5051044;28;20140;-83
2022/07/03 11:20:56;;;;;;;4.63;2.53;;;;;;;;;;5060796;22;20036;-82
2022/07/03 11:23:26;;;;;;;3.67;2.00;;;;;;;;;;5054765;28;20118;-83
2022/07/03 11:26:01;;;;;;;4.93;2.65;;;;;;;;;;5074675;28;20053;-82
2022/07/03 11:28:34;;;;;;;7.75;2.50;;;;;;;;;;5059545;28;20776;-83
2022/07/03 11:31:13;;;;;;;6.07;2.15;;;;;;;;;;5075574;28;20117;-82
2022/07/03 11:34:10;;;;;;;3.58;2.10;;;;;;;;;;5058020;28;20056;-82
2022/07/03 11:36:40;;;;;;;7.35;2.30;;;;;;;;;;5044883;28;20063;-83
2022/07/03 11:39:12;;;;;;;4.07;2.38;;;;;;;;;;5072758;28;20203;-82
2022/07/03 11:41:40;;;;;;;2.60;2.22;;;;;;;;;;5075603;28;20099;-82
2022/07/03 11:44:08;;;;;;;2.38;2.10;;;;;;;;;;5073153;28;20567;-82
2022/07/03 11:46:36;;;;;;;4.80;1.88;;;;;;;;;;5058915;28;20079;-82
2022/07/03 11:49:07;;;;;;;3.03;2.13;;;;;;;;;;5057714;28;20056;-82
2022/07/03 11:51:34;;;;;;;4.30;1.98;;;;;;;;;;5061847;28;20048;-82
2022/07/03 11:54:02;;;;;;;3.88;2.20;;;;;;;;;;5067558;28;20391;-82
2022/07/03 11:56:29;;;;;;;3.90;2.50;;;;;;;;;;5070776;28;20506;-82
2022/07/03 11:58:58;;;;;;;4.45;2.47;;;;;;;;;;5070214;28;20084;-82
2022/07/03 12:01:25;;;;;;;2.60;2.30;;;;;;;;;;5071063;28;20142;-83
2022/07/03 12:03:53;;;;;;;4.10;2.10;;;;;;;;;;5070790;28;20044;-83
2022/07/03 12:06:33;;;;;;;2.67;2.47;;;;;;;;;;5070500;28;20080;-83
2022/07/03 12:09:00;;;;;;;7.53;2.20;;;;;;;;;;5071170;28;20142;-83
2022/07/03 12:11:28;;;;;;;3.95;2.20;;;;;;;;;;5069751;28;20107;-83
2022/07/03 12:13:58;;;;;;;8.35;2.25;;;;;;;;;;5069981;28;20048;-83
2022/07/03 12:16:32;;;;;;;4.05;2.40;;;;;;;;;;5071334;28;20460;-83
2022/07/03 12:19:05;;;;;;;2.90;2.25;;;;;;;;;;5060384;28;20080;-83
2022/07/03 12:21:40;;;;;;;4.70;2.17;;;;;;;;;;5058887;28;20052;-84
2022/07/03 12:24:14;;;;;;;5.40;2.13;;;;;;;;;;5069472;28;20488;-83
2022/07/03 12:26:41;;;;;;;3.75;2.03;;;;;;;;;;5070979;28;20048;-82
2022/07/03 12:29:11;;;;;;;10.13;2.50;;;;;;;;;;5061054;28;20074;-83
2022/07/03 12:31:46;;;;;;;7.32;2.47;;;;;;;;;;5069265;28;20052;-84
2022/07/03 12:34:13;;;;;;;8.20;1.75;;;;;;;;;;5070628;28;20059;-83
2022/07/03 12:36:58;;;;;;;4.35;1.67;;;;;;;;;;5069754;28;20083;-82
2022/07/03 12:42:50;;;;;;;3.08;2.00;;;;;;;;;;5043573;22;20076;-83
2022/07/03 12:45:18;;;;;;;2.72;1.83;;;;;;;;;;5028627;28;20207;-83
2022/07/03 12:47:46;;;;;;;6.25;2.00;;;;;;;;;;5011721;28;20119;-83
2022/07/03 12:50:15;;;;;;;6.00;2.17;;;;;;;;;;5028386;28;20053;-83
2022/07/03 12:52:53;;;;;;;2.00;1.80;;;;;;;;;;5027295;28;20053;-83
2022/07/03 12:55:24;;;;;;;5.22;2.38;;;;;;;;;;5022727;28;20158;-83
2022/07/03 13:00:55;;;;;;;2.72;2.00;;;;;;;;;;5029733;28;20798;-83
2022/07/03 13:03:26;;;;;;;3.85;2.42;;;;;;;;;;5022784;28;20053;-83
2022/07/03 13:06:14;;;;;;;4.75;2.35;;;;;;;;;;5022940;28;20049;-83
2022/07/03 13:08:41;;;;;;;;;;;;;;;;;;5023011;28;20081;-83
2022/07/03 13:11:08;;;;;;;4.60;2.00;;;;;;;;;;5022112;28;20367;-83
2022/07/03 13:13:48;;;;;;;2.72;2.20;;;;;;;;;;5020175;28;20128;-83
2022/07/03 13:19:45;;;;;;;4.75;2.50;;;;;;;;;;5045039;23;20154;-84
2022/07/03 13:22:13;;;;;;;3.63;1.90;;;;;;;;;;5047734;28;20134;-83
2022/07/03 13:24:40;;;;;;;6.85;2.40;;;;;;;;;;5051975;28;20083;-83
2022/07/03 13:27:09;;;;;;;2.38;2.17;;;;;;;;;;5053460;28;20052;-84
2022/07/03 13:29:36;;;;;;;4.28;2.35;;;;;;;;;;5052283;28;20118;-83
2022/07/03 13:32:04;;;;;;;4.30;2.60;;;;;;;;;;5037928;28;20080;-83
2022/07/03 13:34:31;;;;;;;3.55;1.98;;;;;;;;;;5046089;28;20147;-83
2022/07/03 13:36:58;;;;;;;3.60;2.42;;;;;;;;;;5039853;28;20144;-84
2022/07/03 13:39:26;;;;;;;4.57;2.30;;;;;;;;;;5042548;28;20144;-83
2022/07/03 13:41:53;;;;;;;2.92;2.17;;;;;;;;;;5042909;28;20154;-83
2022/07/03 13:44:20;;;;;;;2.20;2.00;;;;;;;;;;5046937;28;20885;-83
2022/07/03 13:46:48;;;;;;;4.05;2.30;;;;;;;;;;5051823;22;20045;-83
2022/07/03 13:49:18;;;;;;;5.13;2.17;;;;;;;;;;5029121;28;20056;-84
2022/07/03 13:51:45;;;;;;;4.85;1.80;;;;;;;;;;5033784;28;20073;-84
2022/07/03 13:56:44;;;;;;;8.30;2.13;;;;;;;;;;5026175;28;20053;-83
2022/07/03 13:59:12;;;;;;;5.60;2.00;;;;;;;;;;5042630;28;20152;-83
2022/07/03 14:01:39;;;;;;;4.32;1.80;;;;;;;;;;5027183;28;20128;-83
2022/07/03 14:04:06;;;;;;;4.70;1.90;;;;;;;;;;5045355;28;20107;-83
2022/07/03 14:06:34;;;;;;;4.13;2.13;;;;;;;;;;5047556;28;20081;-82
2022/07/03 14:09:02;;;;;;;4.07;1.92;;;;;;;;;;5048620;28;20045;-83
2022/07/03 14:11:29;;;;;;;4.90;2.13;;;;;;;;;;5046764;28;20108;-83
2022/07/03 14:13:57;;;;;;;4.13;1.92;;;;;;;;;;5052078;22;20138;-83
2022/07/03 14:16:24;;;;;;;3.72;2.25;;;;;;;;;;5037676;28;20054;-83
2022/07/03 14:24:31;;;;;;;2.78;2.10;;;;;;;;;;4983739;28;20600;-83
2022/07/03 14:32:56;;;;;;;2.63;2.13;;;;;;;;;;4954922;29;20477;-82
2022/07/03 14:35:23;;;;;;;4.78;2.00;;;;;;;;;;4989289;28;20050;-82
2022/07/03 14:37:50;;;;;;;9.13;2.00;;;;;;;;;;5008484;28;20066;-82
2022/07/03 14:40:17;;;;;;;2.67;1.80;;;;;;;;;;4988678;28;20083;-82
2022/07/03 14:42:47;;;;;;;10.55;1.80;;;;;;;;;;4973184;28;20092;-82
2022/07/03 14:45:14;;;;;;;2.75;1.95;;;;;;;;;;4991648;28;20105;-83
2022/07/03 14:47:42;;;;;;;4.50;2.20;;;;;;;;;;5008238;28;20082;-82
2022/07/03 14:50:09;;;;;;;6.85;1.95;;;;;;;;;;5007852;28;20655;-82
2022/07/03 14:52:36;;;;;;;3.13;1.85;;;;;;;;;;4991040;28;20094;-83
2022/07/03 14:55:04;;;;;;;2.47;1.80;;;;;;;;;;5004546;28;20145;-83
2022/07/03 14:57:37;;;;;;;4.28;2.17;;;;;;;;;;4988987;28;20046;-82
2022/07/03 15:00:09;;;;;;;2.50;2.10;;;;;;;;;;5006995;28;20670;-82
2022/07/03 15:02:48;;;;;;;3.13;1.95;;;;;;;;;;4981585;28;20092;-83
2022/07/03 15:05:17;;;;;;;4.82;2.13;;;;;;;;;;4972405;28;20142;-82
2022/07/03 15:07:49;;;;;;;3.58;2.42;;;;;;;;;;5015592;28;20526;-82
2022/07/03 15:10:17;;;;;;;12.77;2.33;;;;;;;;;;4987791;28;20087;-82
2022/07/03 15:12:52;;;;;;;5.05;2.25;;;;;;;;;;4988598;28;20054;-82
2022/07/03 15:15:23;;;;;;;4.43;2.80;;;;;;;;;;4983694;28;20144;-82
2022/07/03 15:17:53;;;;;;;3.65;2.53;;;;;;;;;;4976592;28;20057;-82
2022/07/03 15:20:21;;;;;;;9.80;3.00;;;;;;;;;;4971889;28;20094;-82
2022/07/03 15:22:50;;;;;;;3.95;2.97;;;;;;;;;;4971790;28;20410;-82
2022/07/03 15:25:18;;;;;;;13.05;3.50;;;;;;;;;;4972823;28;20090;-82
2022/07/03 15:27:53;;;;;;;3.97;3.45;;;;;;;;;;4979021;28;20078;-83
2022/07/03 15:30:21;;;;;;;7.63;3.00;;;;;;;;;;5007803;28;20129;-83
2022/07/03 15:32:49;;;;;;;7.50;3.15;;;;;;;;;;4992256;28;20086;-83
2022/07/03 15:35:18;;;;;;;5.60;3.50;;;;;;;;;;5007021;28;20423;-83
2022/07/03 15:38:02;;;;;;;4.93;3.30;;;;;;;;;;4994363;28;20133;-82