Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:17;;;;;;;7.17;4.83;;;17.50;99.90;;;;;;5000097;28;20416;-68
2023/10/08 00:03:49;;;;;;;7.93;4.37;;;17.50;99.90;;;;;;5003851;28;20498;-68
2023/10/08 00:06:21;;;;;;;7.40;5.50;;;17.50;99.90;;;;;;5000342;28;20194;-68
2023/10/08 00:08:47;;;;;;;7.77;4.70;;;17.50;99.90;;;;;;5002605;28;20455;-68
2023/10/08 00:11:15;;;;;;;9.37;6.57;;;17.50;99.90;;;;;;5000415;28;20472;-68
2023/10/08 00:13:41;;;;;;;6.60;4.90;;;17.50;99.90;;;;;;4998580;28;20452;-68
2023/10/08 00:16:11;;;;;;;7.33;4.70;;;17.60;99.90;;;;;;5002928;28;20470;-68
2023/10/08 00:18:41;;;;;;;6.97;4.53;;;17.60;99.90;;;;;;5000915;28;20408;-69
2023/10/08 00:21:16;;;;;;;8.57;4.97;;;17.70;99.70;;;;;;5003827;28;20431;-68
2023/10/08 00:23:52;;;;;;;8.30;4.97;;;17.60;99.40;;;;;;5001158;28;20451;-68
2023/10/08 00:26:21;;;;;;;11.03;4.90;;;17.60;99.10;;;;;;5005085;28;20426;-68
2023/10/08 00:28:47;;;;;;;6.93;4.70;;;17.60;98.80;;;;;;5006592;28;20529;-68
2023/10/08 00:31:17;;;;;;;8.33;5.03;;;17.60;98.60;;;;;;5004438;28;20490;-68
2023/10/08 00:33:44;;;;;;;9.43;5.00;;;17.60;98.60;;;;;;5009132;28;20428;-67
2023/10/08 00:36:20;;;;;;;7.13;5.20;;;17.60;98.40;;;;;;5000655;28;20428;-67
2023/10/08 00:38:50;;;;;;;7.13;5.40;;;17.60;98.20;;;;;;5003579;28;20416;-67
2023/10/08 00:41:17;;;;;;;6.53;5.17;;;17.60;98.00;;;;;;5002663;28;20510;-67
2023/10/08 00:43:45;;;;;;;6.90;4.87;;;17.50;97.90;;;;;;5002206;28;20447;-67
2023/10/08 00:48:56;;;;;;;6.03;4.43;;;17.50;97.50;;;;;;5002402;28;20956;-68
2023/10/08 00:53:57;;;;;;;7.40;4.37;;;17.60;97.00;;;;;;5003967;28;20440;-67
2023/10/08 00:56:25;;;;;;;8.40;5.00;;;17.60;96.90;;;;;;4998391;28;20820;-67
2023/10/08 00:58:54;;;;;;;6.97;5.47;;;17.60;96.80;;;;;;5000657;28;20424;-67
2023/10/08 01:01:24;;;;;;;7.20;5.30;;;17.50;97.30;;;;;;5001327;28;20515;-67
2023/10/08 01:03:49;;;;;;;10.30;4.20;;;17.50;97.00;;;;;;5003904;28;20431;-68
2023/10/08 01:06:20;;;;;;;6.70;4.80;;;17.50;97.00;;;;;;5003189;28;20429;-67
2023/10/08 01:08:51;;;;;;;7.40;5.20;;;17.40;97.00;;;;;;5006553;28;20220;-67
2023/10/08 01:11:46;;;;;;;6.00;4.40;;;17.50;96.80;;;;;;4994815;28;20476;-67
2023/10/08 01:14:12;;;;;;;11.23;4.90;;;17.40;96.70;;;;;;5001588;28;20474;-67
2023/10/08 01:16:39;;;;;;;6.80;4.43;;;17.40;96.60;;;;;;4999583;28;20500;-68
2023/10/08 01:19:05;;;;;;;8.40;4.70;;;17.40;96.60;;;;;;5003280;28;20608;-68
2023/10/08 01:21:34;;;;;;;6.80;4.80;;;17.40;96.70;;;;;;4997002;28;20540;-67
2023/10/08 01:24:02;;;;;;;8.33;5.93;;;17.40;96.60;;;;;;5005009;28;20219;-67
2023/10/08 01:26:31;;;;;;;7.63;4.57;;;17.40;96.40;;;;;;5002517;28;20423;-67
2023/10/08 01:28:57;;;;;;;8.97;5.27;;;17.50;96.30;;;;;;5006590;28;21222;-68
2023/10/08 01:31:23;;;;;;;6.90;5.17;;;17.40;96.20;;;;;;5015616;28;20543;-68
2023/10/08 01:33:56;;;;;;;7.10;4.73;;;17.40;96.50;;;;;;5002200;28;20671;-67
2023/10/08 01:36:23;;;;;;;6.10;4.50;;;17.40;96.70;;;;;;4999766;28;20436;-67
2023/10/08 01:38:49;;;;;;;6.00;4.03;;;17.30;97.30;;;;;;5002838;28;20419;-67
2023/10/08 01:41:30;;;;;;;6.10;3.87;;;17.20;97.50;;;;;;4999619;28;20957;-68
2023/10/08 01:43:57;;;;;;;6.80;5.27;;;17.20;97.70;;;;;;5002594;28;20208;-67
2023/10/08 01:46:24;;;;;;;9.20;5.03;;;17.10;97.90;;;;;;5002939;28;20554;-67
2023/10/08 01:48:55;;;;;;;9.43;4.40;;;17.10;98.00;;;;;;5002827;28;20412;-67
2023/10/08 01:51:24;;;;;;;7.27;4.63;;;17.00;98.30;;;;;;5001489;28;20567;-67
2023/10/08 01:53:54;;;;;;;6.30;4.57;;;16.80;98.70;;;;;;5002034;28;20456;-67
2023/10/08 01:56:19;;;;;;;7.23;4.80;;;16.80;98.90;;;;;;5016760;28;20415;-67
2023/10/08 01:58:46;;;;;;;10.73;6.13;;;16.70;99.30;;;;;;5002378;28;20447;-67
2023/10/08 02:01:13;;;;;;;8.90;4.97;;;16.70;99.10;;;;;;5002326;28;20185;-68
2023/10/08 02:03:38;;;;;;;8.43;4.63;;;16.60;99.30;;;;;;4995810;28;21148;-68
2023/10/08 02:06:06;;;;;;;7.33;4.60;;;16.50;99.40;;;;;;5007288;28;20493;-68
2023/10/08 02:08:31;;;;;;;9.73;5.00;;;16.40;99.60;;;;;;4998078;28;20580;-68
2023/10/08 02:10:57;;;;;;;9.03;5.37;;;16.50;99.70;;;;;;4997935;28;20460;-68
2023/10/08 02:13:23;;;;;;;7.00;4.53;;;16.50;99.70;;;;;;5011873;28;20216;-68
2023/10/08 02:15:52;;;;;;;8.50;4.80;;;16.40;99.60;;;;;;5001303;28;20607;-68
2023/10/08 02:18:24;;;;;;;9.83;5.20;;;16.40;99.70;;;;;;5001989;28;20714;-68
2023/10/08 02:20:50;;;;;;;7.27;4.53;;;16.50;99.80;;;;;;4999625;28;20926;-68
2023/10/08 02:23:17;;;;;;;8.40;5.20;;;16.40;99.80;;;;;;4998820;28;20468;-68
2023/10/08 02:25:44;;;;;;;8.70;4.93;;;16.40;99.90;;;;;;5002426;28;20190;-68
2023/10/08 02:28:15;;;;;;;7.03;4.37;;;16.40;99.70;;;;;;5004321;28;20454;-68
2023/10/08 02:30:41;;;;;;;7.83;4.40;;;16.40;99.60;;;;;;4997656;28;20456;-68
2023/10/08 02:33:16;;;;;;;7.37;5.20;;;16.40;99.60;;;;;;5002954;28;20444;-68
2023/10/08 02:35:45;;;;;;;10.67;5.10;;;16.40;99.60;;;;;;5003015;28;20501;-68
2023/10/08 02:38:16;;;;;;;8.50;5.47;;;16.50;99.60;;;;;;5005130;28;20423;-68
2023/10/08 02:40:46;;;;;;;6.90;4.90;;;16.50;99.40;;;;;;5004686;28;20459;-68
2023/10/08 02:43:14;;;;;;;10.90;4.67;;;16.40;99.50;;;;;;5005531;28;20808;-68
2023/10/08 02:45:41;;;;;;;8.30;5.10;;;16.40;99.50;;;;;;4999741;28;20507;-68
2023/10/08 02:48:14;;;;;;;10.60;4.93;;;16.40;99.90;;;;;;4996391;28;20440;-68
2023/10/08 02:50:44;;;;;;;12.70;5.47;;;16.30;99.60;;;;;;5001626;28;20483;-68
2023/10/08 02:53:12;;;;;;;9.83;6.40;;;16.30;99.60;;;;;;5005203;28;20435;-68
2023/10/08 02:55:44;;;;;;;11.07;4.57;;;16.30;99.70;;;;;;5002690;28;20529;-68
2023/10/08 02:58:18;;;;;;;9.63;5.00;;;16.30;99.50;;;;;;4999576;28;20455;-68
2023/10/08 03:00:49;;;;;;;7.00;4.83;;;16.30;99.60;;;;;;5007136;28;20795;-68
2023/10/08 03:03:15;;;;;;;6.90;5.20;;;16.40;99.60;;;;;;4995711;28;20456;-68
2023/10/08 03:05:48;;;;;;;6.80;4.73;;;16.40;99.60;;;;;;5004463;28;20440;-68
2023/10/08 03:08:19;;;;;;;7.23;4.90;;;16.30;99.70;;;;;;4999429;28;20488;-68
2023/10/08 03:10:45;;;;;;;6.17;4.50;;;16.30;99.80;;;;;;5000865;28;20664;-68
2023/10/08 03:13:12;;;;;;;7.00;4.63;;;16.30;99.90;;;;;;4999059;28;20633;-68
2023/10/08 03:15:41;;;;;;;10.43;5.37;;;16.30;99.90;;;;;;4999573;28;20926;-68
2023/10/08 03:18:10;;;;;;;6.97;4.90;;;16.20;99.90;;;;;;5002441;28;20883;-69
2023/10/08 03:20:42;;;;;;;7.77;5.20;;;16.20;99.80;;;;;;5003342;28;20539;-68
2023/10/08 03:23:23;;;;;;;8.47;5.80;;;16.20;99.90;;;;;;5002325;28;20463;-68
2023/10/08 03:26:01;;;;;;;9.23;4.67;;;16.20;99.90;;;;;;5002793;28;20454;-68
2023/10/08 03:28:34;;;;;;;7.80;4.97;;;16.20;99.80;;;;;;4996961;28;20509;-68
2023/10/08 03:31:03;;;;;;;7.00;5.00;;;16.30;99.60;;;;;;5000093;28;20550;-68
2023/10/08 03:33:37;;;;;;;10.13;5.50;;;16.20;99.60;;;;;;4999281;28;20443;-68
2023/10/08 03:36:21;;;;;;;6.57;4.10;;;16.20;99.70;;;;;;4997202;28;20501;-68
2023/10/08 03:38:50;;;;;;;8.20;5.70;;;16.20;99.80;;;;;;4998098;28;20416;-67
2023/10/08 03:41:27;;;;;;;9.40;4.70;;;16.10;99.60;;;;;;5001042;28;20416;-67
2023/10/08 03:43:57;;;;;;;8.87;4.43;;;16.00;99.80;;;;;;4998081;28;20458;-69
2023/10/08 03:46:24;;;;;;;7.40;4.67;;;16.00;99.90;;;;;;4996709;28;20423;-67
2023/10/08 03:48:56;;;;;;;9.37;5.23;;;15.90;99.80;;;;;;4995861;28;20441;-68
2023/10/08 03:51:22;;;;;;;7.67;5.23;;;15.90;99.90;;;;;;4998260;28;20455;-67
2023/10/08 03:53:58;;;;;;;6.70;4.80;;;15.90;99.90;;;;;;4996125;28;20822;-67
2023/10/08 03:56:31;;;;;;;9.43;5.60;;;15.90;99.80;;;;;;4996085;28;20464;-67
2023/10/08 03:59:00;;;;;;;8.23;4.80;;;15.80;99.80;;;;;;5001135;28;20926;-67
2023/10/08 04:01:30;;;;;;;6.73;4.40;;;15.80;99.50;;;;;;4994976;28;20412;-67
2023/10/08 04:03:59;;;;;;;11.03;4.80;;;15.90;99.60;;;;;;4996627;28;20459;-67
2023/10/08 04:06:29;;;;;;;8.10;4.93;;;15.90;99.20;;;;;;4999987;28;20463;-67
2023/10/08 04:09:11;;;;;;;11.13;6.50;;;16.00;99.10;;;;;;5002338;28;21115;-67
2023/10/08 04:14:24;;;;;;;9.60;4.93;;;15.90;98.90;;;;;;5001071;28;20440;-68
2023/10/08 04:16:51;;;;;;;8.30;5.40;;;15.90;98.60;;;;;;5000458;28;21099;-67
2023/10/08 04:19:18;;;;;;;7.33;4.40;;;15.90;98.50;;;;;;5006388;28;20428;-67
2023/10/08 04:21:45;;;;;;;7.43;4.57;;;15.90;98.60;;;;;;5003586;28;20432;-67
2023/10/08 04:24:14;;;;;;;7.20;5.37;;;15.90;98.50;;;;;;5000709;28;20424;-67
2023/10/08 04:26:40;;;;;;;8.73;5.27;;;15.90;98.60;;;;;;4998312;28;20432;-68
2023/10/08 04:29:06;;;;;;;8.10;4.27;;;15.90;98.60;;;;;;5000893;28;20662;-67
2023/10/08 04:31:44;;;;;;;6.50;4.30;;;16.00;98.50;;;;;;5001462;28;20539;-67
2023/10/08 04:34:16;;;;;;;7.47;5.10;;;16.00;98.50;;;;;;4998806;28;20224;-67
2023/10/08 04:36:46;;;;;;;7.10;4.60;;;16.00;98.50;;;;;;4999520;28;20502;-67
2023/10/08 04:39:21;;;;;;;6.03;4.27;;;15.90;98.60;;;;;;5001945;28;20428;-67
2023/10/08 04:41:49;;;;;;;7.80;4.63;;;15.90;98.70;;;;;;5004896;28;20510;-67
2023/10/08 04:44:15;;;;;;;7.00;4.90;;;15.80;98.90;;;;;;5000723;28;20987;-69
2023/10/08 04:49:26;;;;;;;7.57;4.10;;;15.70;99.40;;;;;;5011745;28;20423;-67
2023/10/08 04:51:56;;;;;;;7.90;4.20;;;15.70;99.50;;;;;;5001562;28;20417;-67
2023/10/08 04:54:29;;;;;;;7.13;5.03;;;15.60;99.50;;;;;;5002690;28;20809;-67
2023/10/08 04:56:59;;;;;;;11.30;4.87;;;15.60;99.80;;;;;;5003717;28;20420;-68
2023/10/08 04:59:34;;;;;;;8.07;5.00;;;15.60;99.90;;;;;;5002602;28;20436;-68
2023/10/08 05:05:21;;;;;;;8.07;4.70;;;15.50;99.90;;;;;;4999470;28;20756;-68
2023/10/08 05:13:33;;;;;;;8.67;5.23;;;15.40;99.90;;;;;;5004084;28;20464;-68
2023/10/08 05:16:11;;;;;;;;;;;;;;;;;;;;;
2023/10/08 05:26:09;;;;;;;;;;;;;;;;;;;;;
2023/10/08 05:29:01;;;;;;;7.80;5.10;;;15.20;99.90;;;;;;5006452;28;20921;-68
2023/10/08 05:34:16;;;;;;;8.33;4.23;;;15.10;99.90;;;;;;5002447;28;20428;-67
2023/10/08 05:39:40;;;;;;;6.50;4.40;;;15.20;99.90;;;;;;5011166;28;20474;-68
2023/10/08 05:42:46;;;;;;;8.43;4.60;;;15.20;99.90;;;;;;5003614;28;20447;-68
2023/10/08 05:55:26;;;;;;;7.50;5.37;;;15.20;99.90;;;;;;4997339;28;20514;-68
2023/10/08 05:58:13;;;;;;;7.63;5.13;;;15.30;99.90;;;;;;5002113;28;20448;-68
2023/10/08 06:01:01;;;;;;;6.30;4.60;;;15.30;99.90;;;;;;5005189;28;20514;-67
2023/10/08 06:03:35;;;;;;;7.83;5.07;;;15.40;99.90;;;;;;5003190;28;20845;-68
2023/10/08 06:09:06;;;;;;;9.80;5.60;;;15.40;99.90;;;;;;5004914;28;20458;-68
2023/10/08 06:11:44;;;;;;;7.03;4.57;;;15.30;99.90;;;;;;5002046;28;20432;-68
2023/10/08 06:14:16;;;;;;;7.43;4.90;;;15.20;99.90;;;;;;5000953;28;20420;-68
2023/10/08 06:16:52;;;;;;;9.40;5.37;;;15.40;99.90;;;;;;5002147;28;20826;-68
2023/10/08 06:19:17;;;;;;;8.47;5.80;;;15.40;99.90;;;;;;5000884;28;20428;-68
2023/10/08 06:21:43;;;;;;;8.63;5.40;;;15.40;99.90;;;;;;5006416;28;20494;-68
2023/10/08 06:24:10;;;;;;;7.50;5.40;;;15.40;99.90;;;;;;4997917;28;20200;-68
2023/10/08 06:26:42;;;;;;;9.07;5.07;;;15.40;99.90;;;;;;5001821;28;20425;-67
2023/10/08 06:29:27;;;;;;;8.80;5.93;;;15.50;99.90;;;;;;5002695;28;20698;-68
2023/10/08 06:31:55;;;;;;;7.30;4.47;;;15.50;99.90;;;;;;4997731;28;20459;-67
2023/10/08 06:34:22;;;;;;;12.43;5.90;;;15.50;99.90;;;;;;5000742;28;20459;-68
2023/10/08 06:36:53;;;;;;;7.33;4.90;;;15.40;99.90;;;;;;5000822;28;20420;-67
2023/10/08 06:39:25;;;;;;;8.33;4.73;;;15.40;99.90;;;;;;5005221;28;20446;-67
2023/10/08 06:41:56;;;;;;;8.63;5.00;;;15.40;99.90;;;;;;5001070;28;20895;-68
2023/10/08 06:44:22;;;;;;;10.23;4.67;;;15.40;99.90;;;;;;5001618;28;20847;-67
2023/10/08 06:46:48;;;;;;;7.83;4.40;;;15.40;99.90;;;;;;4996917;28;20495;-69
2023/10/08 06:49:14;;;;;;;8.53;5.23;;;15.50;99.90;;;;;;5003107;28;20459;-68
2023/10/08 06:51:41;;;;;;;7.83;4.63;;;15.50;99.90;;;;;;5002310;28;20185;-68
2023/10/08 06:54:10;;;;;;;7.30;4.97;;;15.40;99.90;;;;;;4999880;28;21728;-68
2023/10/08 06:56:36;;;;;;;10.97;4.97;;;15.30;99.90;;;;;;4997635;28;20519;-68
2023/10/08 06:59:03;;;;;;;8.60;6.30;;;15.30;99.90;;;;;;4996115;28;20495;-68
2023/10/08 07:01:38;;;;;;;6.97;5.57;;;15.30;99.90;;;;;;5005332;28;20278;-68
2023/10/08 07:04:06;;;;;;;9.03;5.30;;;15.30;99.90;;;;;;5000207;28;20949;-68
2023/10/08 07:06:33;;;;;;;9.43;5.47;;;15.40;99.90;;;;;;5000460;28;20428;-68
2023/10/08 07:09:04;;;;;;;8.53;5.37;;;15.30;99.90;;;;;;5004317;28;20983;-68
2023/10/08 07:11:34;;;;;;;7.60;4.80;;;15.30;99.90;;;;;;4998950;28;20471;-68
2023/10/08 07:14:00;;;;;;;8.97;5.20;;;15.30;99.90;;;;;;4999424;28;20455;-68
2023/10/08 07:16:28;;;;;;;13.83;6.20;;;15.20;99.90;;;;;;5003209;28;20427;-69
2023/10/08 07:19:01;;;;;;;6.30;5.27;;;15.40;99.90;;;;;;5001851;28;20835;-68
2023/10/08 07:21:38;;;;;;;7.73;5.03;;;15.30;99.90;;;;;;5002408;28;20995;-68
2023/10/08 07:24:09;;;;;;;14.00;7.00;;;15.40;99.90;;;;;;4999615;28;20848;-67
2023/10/08 07:26:46;;;;;;;10.77;6.00;;;15.40;99.90;;;;;;5003971;28;20483;-68
2023/10/08 07:29:13;;;;;;;9.73;6.17;;;15.40;99.90;;;;;;5003327;28;20419;-67
2023/10/08 07:31:42;;;;;;;10.13;6.13;;;15.50;99.90;;;;;;5003411;28;20938;-67
2023/10/08 07:36:50;;;;;;;13.40;6.07;;;15.60;99.90;;;;;;4998274;28;20420;-68
2023/10/08 07:41:59;;;;;;;9.20;6.40;;;15.70;99.90;;;;;;5002036;28;20424;-68
2023/10/08 07:44:28;;;;;;;11.20;7.00;;;15.80;99.90;;;;;;4997724;28;20424;-68
2023/10/08 07:46:57;;;;;;;10.40;5.93;;;15.70;99.90;;;;;;4999465;28;20459;-67
2023/10/08 07:49:29;;;;;;;7.27;5.57;;;15.80;99.90;;;;;;5005659;28;20430;-68
2023/10/08 07:51:57;;;;;;;9.80;6.20;;;15.80;99.90;;;;;;5001683;28;20494;-68
2023/10/08 07:54:29;;;;;;;7.70;5.20;;;15.90;99.90;;;;;;5017404;28;20472;-68
2023/10/08 07:57:08;;;;;;;8.23;5.40;;;15.90;99.90;;;;;;4999572;28;20483;-68
2023/10/08 07:59:38;;;;;;;8.73;5.00;;;16.00;99.90;;;;;;4999890;28;20499;-68
2023/10/08 08:02:09;;;;;;;9.27;5.43;;;16.00;99.90;;;;;;4996741;28;20447;-68
2023/10/08 08:04:36;;;;;;;7.77;5.00;;;16.10;99.90;;;;;;4998843;28;20523;-68
2023/10/08 08:07:04;;;;;;;10.43;5.57;;;16.10;99.90;;;;;;4997688;28;20444;-68
2023/10/08 08:09:30;;;;;;;10.13;5.70;;;16.20;99.90;;;;;;5000528;28;20997;-68
2023/10/08 08:11:57;;;;;;;8.70;5.50;;;16.20;99.90;;;;;;4997206;28;20438;-68
2023/10/08 08:14:24;;;;;;;7.97;5.10;;;16.30;99.90;;;;;;5000454;28;20170;-68
2023/10/08 08:16:51;;;;;;;7.40;5.17;;;16.40;99.90;;;;;;5001579;28;20452;-68
2023/10/08 08:19:17;;;;;;;8.50;5.67;;;16.50;99.90;;;;;;5002445;28;20831;-68
2023/10/08 08:21:45;;;;;;;6.33;4.60;;;16.60;99.90;;;;;;5001573;28;20427;-67
2023/10/08 08:24:28;;;;;;;12.27;5.70;;;16.80;99.90;;;;;;5003423;28;20435;-67
2023/10/08 08:27:11;;;;;;;11.13;6.03;;;16.90;99.90;;;;;;5004943;28;20423;-67
2023/10/08 08:29:48;;;;;;;10.00;5.50;;;17.00;99.90;;;;;;5003183;28;20464;-67
2023/10/08 08:32:15;;;;;;;8.33;5.43;;;17.10;99.90;;;;;;5000774;28;20447;-67
2023/10/08 08:34:44;;;;;;;8.97;5.83;;;17.10;99.90;;;;;;5003610;28;20486;-67
2023/10/08 08:37:12;;;;;;;12.70;6.03;;;17.20;99.90;;;;;;5001464;28;21026;-67
2023/10/08 08:39:41;;;;;;;8.00;5.30;;;17.30;99.90;;;;;;5005801;28;20419;-67
2023/10/08 08:42:07;;;;;;;8.20;5.00;;;17.30;99.90;;;;;;5004634;28;20440;-67
2023/10/08 08:44:39;;;;;;;7.00;4.70;;;17.30;99.90;;;;;;5004514;28;21142;-67
2023/10/08 08:47:06;;;;;;;9.13;5.60;;;17.40;99.90;;;;;;4997791;28;20784;-68
2023/10/08 08:49:39;;;;;;;9.30;4.97;;;17.50;99.90;;;;;;5007582;28;20448;-68
2023/10/08 08:52:05;;;;;;;9.20;5.03;;;17.60;99.90;;;;;;5004263;28;20432;-68
2023/10/08 08:54:30;;;;;;;7.87;5.10;;;17.70;99.90;;;;;;5001623;28;20426;-68
2023/10/08 08:57:02;;;;;;;6.87;4.70;;;17.70;99.90;;;;;;5001124;28;21070;-67
2023/10/08 08:59:30;;;;;;;9.00;4.97;;;17.70;99.90;;;;;;5002735;28;20178;-67
2023/10/08 09:02:04;;;;;;;11.17;5.27;;;17.70;99.90;;;;;;5004367;28;20874;-67
2023/10/08 09:04:32;;;;;;;7.70;5.00;;;17.70;99.90;;;;;;5001246;28;20928;-68
2023/10/08 09:06:59;;;;;;;9.23;4.33;;;17.70;99.90;;;;;;5003295;28;20521;-68
2023/10/08 09:09:31;;;;;;;10.17;4.80;;;17.70;99.90;;;;;;4997439;28;20428;-68
2023/10/08 09:11:58;;;;;;;7.40;4.47;;;17.80;99.90;;;;;;4998084;28;20898;-68
2023/10/08 09:14:26;;;;;;;6.80;4.80;;;17.90;99.90;;;;;;5003065;28;20412;-68
2023/10/08 09:16:56;;;;;;;7.60;5.10;;;18.10;99.90;;;;;;5005618;28;20807;-67
2023/10/08 09:19:24;;;;;;;7.33;4.30;;;18.10;99.90;;;;;;5003829;28;20436;-68
2023/10/08 09:22:00;;;;;;;6.27;4.53;;;18.10;99.90;;;;;;5001678;28;21003;-68
2023/10/08 09:24:25;;;;;;;8.63;4.67;;;18.30;99.90;;;;;;5006175;28;20412;-68
2023/10/08 09:26:52;;;;;;;8.17;5.17;;;18.30;99.90;;;;;;5006975;28;20964;-68
2023/10/08 09:29:22;;;;;;;12.07;5.20;;;18.40;99.90;;;;;;5003386;28;20868;-69
2023/10/08 09:31:57;;;;;;;6.50;4.60;;;18.50;99.90;;;;;;5001778;28;20420;-67
2023/10/08 09:34:30;;;;;;;9.40;5.10;;;18.50;99.90;;;;;;5001330;28;20467;-67
2023/10/08 09:36:57;;;;;;;6.30;4.07;;;18.50;99.90;;;;;;5000765;28;20524;-67
2023/10/08 09:39:25;;;;;;;7.87;4.97;;;18.70;99.90;;;;;;5002160;28;20428;-67
2023/10/08 09:41:54;;;;;;;7.53;4.40;;;18.80;99.90;;;;;;5003459;28;21202;-67
2023/10/08 09:44:20;;;;;;;8.47;5.00;;;18.90;99.90;;;;;;5003137;28;20599;-67
2023/10/08 09:46:56;;;;;;;9.47;4.47;;;19.00;99.90;;;;;;5002020;28;20444;-68
2023/10/08 09:49:31;;;;;;;8.40;4.43;;;19.10;99.90;;;;;;5004294;28;20535;-68
2023/10/08 09:52:00;;;;;;;6.63;5.00;;;19.30;99.90;;;;;;5002212;28;20471;-67
2023/10/08 09:54:38;;;;;;;5.47;4.53;;;19.40;99.90;;;;;;5002362;28;20518;-66
2023/10/08 09:57:06;;;;;;;6.17;4.20;;;19.40;99.90;;;;;;4998862;28;20518;-66
2023/10/08 09:59:34;;;;;;;7.93;4.90;;;19.50;99.90;;;;;;5002660;28;20926;-67
2023/10/08 10:02:00;;;;;;;8.20;4.80;;;19.60;99.90;;;;;;4998416;28;20501;-68
2023/10/08 10:04:28;;;;;;;9.43;4.37;;;19.70;99.90;;;;;;4999313;28;20428;-67
2023/10/08 10:06:57;;;;;;;7.97;4.70;;;19.70;99.90;;;;;;5000169;28;20468;-67
2023/10/08 10:09:24;;;;;;;10.20;4.70;;;19.80;99.90;;;;;;5006451;28;21531;-67
2023/10/08 10:11:52;;;;;;;17.33;4.63;;;19.90;99.90;;;;;;5005687;28;20419;-67
2023/10/08 10:14:17;;;;;;;9.30;5.50;;;20.00;99.90;;;;;;4998735;28;20511;-68
2023/10/08 10:16:47;;;;;;;5.70;3.90;;;20.10;99.90;;;;;;5001103;28;20512;-67
2023/10/08 10:19:20;;;;;;;9.73;4.20;;;20.20;99.90;;;;;;5000504;28;20173;-67
2023/10/08 10:21:47;;;;;;;9.73;5.27;;;20.30;99.90;;;;;;5000761;28;20432;-67
2023/10/08 10:24:27;;;;;;;6.73;4.33;;;20.40;99.90;;;;;;4996979;28;20437;-67
2023/10/08 10:27:14;;;;;;;8.80;4.73;;;20.50;99.90;;;;;;5002184;28;20431;-67
2023/10/08 10:29:43;;;;;;;9.83;4.67;;;20.70;99.90;;;;;;5007196;28;20452;-67
2023/10/08 10:32:11;;;;;;;7.00;5.17;;;20.70;99.90;;;;;;5005198;28;20432;-67
2023/10/08 10:34:39;;;;;;;12.73;4.70;;;20.80;99.90;;;;;;4999737;28;20953;-67
2023/10/08 10:37:20;;;;;;;7.67;4.70;;;20.80;99.90;;;;;;5001617;28;20437;-67
2023/10/08 10:39:59;;;;;;;6.60;4.73;;;20.80;99.90;;;;;;5003476;28;20424;-67
2023/10/08 10:42:26;;;;;;;8.20;4.30;;;20.80;99.90;;;;;;4999158;28;21092;-67
2023/10/08 10:44:53;;;;;;;6.93;5.13;;;21.00;99.90;;;;;;5001911;28;20435;-67
2023/10/08 10:47:25;;;;;;;14.27;5.60;;;21.10;99.90;;;;;;5001566;28;20452;-67
2023/10/08 10:49:52;;;;;;;8.43;4.57;;;21.20;99.90;;;;;;5004271;28;20842;-67
2023/10/08 10:52:34;;;;;;;11.00;4.53;;;21.30;99.90;;;;;;5002161;28;20643;-68
2023/10/08 10:55:20;;;;;;;10.23;5.13;;;21.40;99.90;;;;;;4998224;28;20524;-68
2023/10/08 10:58:14;;;;;;;10.30;4.80;;;21.50;99.90;;;;;;5002358;28;20511;-67
2023/10/08 11:03:18;;;;;;;11.40;4.87;;;21.80;99.90;;;;;;4996668;28;20448;-67
2023/10/08 11:05:51;;;;;;;8.40;4.83;;;21.80;99.90;;;;;;5001478;28;20985;-67
2023/10/08 11:08:18;;;;;;;7.30;4.73;;;22.00;99.90;;;;;;5000077;28;20578;-67
2023/10/08 11:10:50;;;;;;;6.80;4.83;;;22.10;99.90;;;;;;4995235;28;20472;-67
2023/10/08 11:13:28;;;;;;;7.43;4.60;;;22.20;99.90;;;;;;4999430;28;20800;-67
2023/10/08 11:15:54;;;;;;;9.63;4.47;;;22.20;99.90;;;;;;5000379;28;20492;-68
2023/10/08 11:18:22;;;;;;;7.67;4.37;;;22.30;99.90;;;;;;4999841;28;20564;-68
2023/10/08 11:21:01;;;;;;;8.27;5.20;;;22.40;99.90;;;;;;5001648;28;20783;-67
2023/10/08 11:23:42;;;;;;;8.97;5.43;;;22.50;99.90;;;;;;5000870;28;20432;-68
2023/10/08 11:26:07;;;;;;;6.80;4.60;;;22.70;99.90;;;;;;5000067;28;20445;-68
2023/10/08 11:28:41;;;;;;;8.87;4.23;;;22.80;99.40;;;;;;5007099;28;20750;-67
2023/10/08 11:31:10;;;;;;;8.20;5.63;;;22.90;99.00;;;;;;5007346;28;20728;-68
2023/10/08 11:33:40;;;;;;;9.53;4.97;;;23.00;98.70;;;;;;4995774;28;20447;-67
2023/10/08 11:36:11;;;;;;;7.97;4.77;;;23.10;98.30;;;;;;4995745;28;20431;-67
2023/10/08 11:38:41;;;;;;;6.87;5.33;;;23.30;98.10;;;;;;5015904;28;20466;-67
2023/10/08 11:41:20;;;;;;;6.20;4.07;;;23.50;97.40;;;;;;4995856;28;20477;-68
2023/10/08 11:43:53;;;;;;;7.70;5.43;;;23.60;97.30;;;;;;4990812;28;20474;-67
2023/10/08 11:46:21;;;;;;;6.40;4.20;;;23.70;96.80;;;;;;4994323;28;20424;-67
2023/10/08 11:48:46;;;;;;;9.53;5.67;;;24.10;96.70;;;;;;5008129;28;20847;-67
2023/10/08 11:51:16;;;;;;;7.40;4.63;;;25.20;95.90;;;;;;4998064;28;20521;-67
2023/10/08 11:53:44;;;;;;;7.77;5.30;;;26.60;93.50;;;;;;4994536;28;20637;-67
2023/10/08 11:56:13;;;;;;;7.60;4.70;;;27.90;91.40;;;;;;4993223;28;20423;-67
2023/10/08 11:58:40;;;;;;;7.80;4.80;;;28.80;87.90;;;;;;4994772;28;20435;-67
2023/10/08 12:01:05;;;;;;;7.13;5.17;;;29.80;82.70;;;;;;5001080;28;20461;-68
2023/10/08 12:03:31;;;;;;;7.43;4.87;;;30.60;77.30;;;;;;4995928;28;20813;-69
2023/10/08 12:06:00;;;;;;;11.77;5.40;;;31.30;72.10;;;;;;5002182;28;20188;-67
2023/10/08 12:08:27;;;;;;;8.80;5.20;;;32.70;67.30;;;;;;4997259;28;20210;-68
2023/10/08 12:11:00;;;;;;;5.40;4.70;;;33.00;62.70;;;;;;5002449;28;21167;-68
2023/10/08 12:13:25;;;;;;;6.93;4.70;;;33.70;60.10;;;;;;4998931;28;20967;-67
2023/10/08 12:16:06;;;;;;;6.07;4.93;;;34.20;59.00;;;;;;5001142;28;20438;-67
2023/10/08 12:18:42;;;;;;;6.70;4.93;;;34.80;56.30;;;;;;4998139;28;20183;-67
2023/10/08 12:21:14;;;;;;;6.17;4.73;;;34.90;53.80;;;;;;4996642;28;20442;-67
2023/10/08 12:23:43;;;;;;;9.77;6.10;;;34.90;53.80;;;;;;4995684;28;20410;-67
2023/10/08 12:26:09;;;;;;;9.23;5.03;;;35.50;52.80;;;;;;5002858;28;20399;-67
2023/10/08 12:28:36;;;;;;;6.13;5.40;;;35.60;51.80;;;;;;5004749;28;23194;-67
2023/10/08 12:31:03;;;;;;;8.23;5.27;;;35.00;51.10;;;;;;5000121;28;20530;-67
2023/10/08 12:33:29;;;;;;;7.43;5.47;;;34.50;51.70;;;;;;5000568;28;20860;-67
2023/10/08 12:35:56;;;;;;;8.30;5.80;;;35.10;51.30;;;;;;5001556;28;20442;-67
2023/10/08 12:38:22;;;;;;;8.13;5.00;;;35.50;50.70;;;;;;5002710;28;20445;-67
2023/10/08 12:40:52;;;;;;;9.67;6.20;;;35.30;50.20;;;;;;5004907;28;20524;-67
2023/10/08 12:43:21;;;;;;;6.60;4.77;;;35.70;49.30;;;;;;4999636;28;20200;-68
2023/10/08 12:45:56;;;;;;;8.77;5.60;;;36.10;48.80;;;;;;5000995;28;20418;-66
2023/10/08 12:48:27;;;;;;;8.20;4.53;;;36.30;48.10;;;;;;4995082;28;20439;-67
2023/10/08 12:50:56;;;;;;;7.70;5.10;;;36.30;47.50;;;;;;4998560;28;20438;-67
2023/10/08 12:53:33;;;;;;;9.23;5.20;;;35.80;47.50;;;;;;5002485;28;20463;-67
2023/10/08 12:56:05;;;;;;;6.10;4.90;;;35.50;47.80;;;;;;5001994;28;20937;-68
2023/10/08 12:58:31;;;;;;;8.03;5.20;;;35.10;48.00;;;;;;4998085;28;20439;-67
2023/10/08 13:00:57;;;;;;;9.37;5.63;;;34.40;48.20;;;;;;5020491;28;20432;-67
2023/10/08 13:03:25;;;;;;;9.83;5.80;;;33.50;49.10;;;;;;4997449;28;20472;-68
2023/10/08 13:05:54;;;;;;;6.57;4.80;;;33.10;50.10;;;;;;5010618;28;20476;-67
2023/10/08 13:08:20;;;;;;;6.63;4.90;;;33.20;50.20;;;;;;5002146;28;20438;-67
2023/10/08 13:10:47;;;;;;;6.80;5.53;;;33.30;50.60;;;;;;5003265;28;20450;-67
2023/10/08 13:13:13;;;;;;;9.40;5.17;;;33.50;50.80;;;;;;5006190;28;20565;-67
2023/10/08 13:15:41;;;;;;;9.83;6.30;;;33.70;51.00;;;;;;5006092;28;20445;-66
2023/10/08 13:18:08;;;;;;;9.63;5.07;;;33.50;50.90;;;;;;5005733;28;20661;-67
2023/10/08 13:20:34;;;;;;;9.70;5.10;;;33.50;50.20;;;;;;5014850;28;20428;-67
2023/10/08 13:23:06;;;;;;;8.67;5.40;;;33.50;50.60;;;;;;5001172;28;20836;-68
2023/10/08 13:25:35;;;;;;;10.07;6.77;;;33.20;51.00;;;;;;5014081;28;20965;-67
2023/10/08 13:28:02;;;;;;;8.97;5.33;;;32.90;50.80;;;;;;5000252;28;20425;-67
2023/10/08 13:30:27;;;;;;;8.47;5.80;;;32.30;51.70;;;;;;5002115;28;20468;-67
2023/10/08 13:32:53;;;;;;;11.40;5.70;;;31.80;52.70;;;;;;4994656;28;20486;-67
2023/10/08 13:35:19;;;;;;;11.70;6.37;;;31.80;53.00;;;;;;5002084;28;20785;-67
2023/10/08 13:37:48;;;;;;;12.20;5.50;;;31.50;53.20;;;;;;5016769;28;20177;-67
2023/10/08 13:40:15;;;;;;;8.97;5.10;;;31.50;53.80;;;;;;5001687;28;20833;-68
2023/10/08 13:42:42;;;;;;;10.03;5.07;;;31.30;53.90;;;;;;4997598;28;20510;-67
2023/10/08 13:45:09;;;;;;;7.77;5.50;;;31.20;54.30;;;;;;4998889;28;20455;-67
2023/10/08 13:47:35;;;;;;;9.80;5.27;;;31.20;54.30;;;;;;4998421;28;20922;-68
2023/10/08 13:50:06;;;;;;;8.37;5.50;;;31.00;54.50;;;;;;4998144;28;20474;-67
2023/10/08 13:52:38;;;;;;;9.53;5.00;;;30.90;54.90;;;;;;4999998;28;20204;-67
2023/10/08 13:55:13;;;;;;;8.73;5.17;;;31.20;54.90;;;;;;4997452;28;21181;-68
2023/10/08 13:57:42;;;;;;;9.20;5.43;;;31.10;54.60;;;;;;5001349;28;20431;-67