Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:04;;;;;;;3.80;2.90;;;12.60;99.90;;;;;;5020531;28;21049;-89
2022/04/15 00:02:32;;;;;;;3.37;3.07;;;12.60;99.90;;;;;;5028257;28;20255;-88
2022/04/15 00:04:58;;;;;;;3.13;2.93;;;13.30;99.90;;;;;;5048866;28;20436;-89
2022/04/15 00:07:26;;;;;;;4.17;2.60;;;12.60;99.90;;;;;;5036711;28;20450;-89
2022/04/15 00:09:52;;;;;;;3.60;3.00;;;12.60;99.90;;;;;;5025282;28;20206;-88
2022/04/15 00:12:27;;;;;;;3.83;2.97;;;12.60;99.90;;;;;;5025366;28;20432;-87
2022/04/15 00:14:53;;;;;;;2.77;2.57;;;12.60;99.90;;;;;;5029462;28;20313;-87
2022/04/15 00:17:20;;;;;;;3.90;3.13;;;12.50;99.90;;;;;;5014784;28;20461;-87
2022/04/15 00:19:47;;;;;;;4.60;4.20;;;12.70;99.90;;;;;;4995894;28;20643;-89
2022/04/15 00:22:13;;;;;;;3.33;3.10;;;12.70;99.90;;;;;;5029012;28;20581;-88
2022/04/15 00:24:38;;;;;;;6.37;3.30;;;12.70;99.90;;;;;;5012441;28;20443;-86
2022/04/15 00:27:04;;;;;;;4.27;2.93;;;12.70;99.90;;;;;;5014385;28;20190;-89
2022/04/15 00:29:30;;;;;;;4.40;3.73;;;12.70;99.90;;;;;;5036191;28;20641;-89
2022/04/15 00:31:57;;;;;;;3.90;3.60;;;12.80;99.90;;;;;;5030261;28;20187;-89
2022/04/15 00:34:23;;;;;;;8.87;3.77;;;12.80;99.90;;;;;;5021256;28;20187;-88
2022/04/15 00:36:50;;;;;;;6.13;4.20;;;12.80;99.90;;;;;;5014553;28;20531;-88
2022/04/15 00:39:15;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;5021344;28;20186;-89
2022/04/15 00:41:43;;;;;;;4.30;4.00;;;12.80;99.90;;;;;;5023565;28;20916;-87
2022/04/15 00:44:09;;;;;;;3.10;2.90;;;12.70;99.90;;;;;;5010727;28;20465;-88
2022/04/15 00:46:34;;;;;;;4.50;4.10;;;12.70;99.90;;;;;;5002420;28;20540;-88
2022/04/15 00:49:00;;;;;;;5.40;4.13;;;12.60;99.90;;;;;;5012900;28;20480;-89
2022/04/15 00:51:25;;;;;;;6.60;4.60;;;12.60;99.90;;;;;;5027716;28;20569;-90
2022/04/15 00:53:53;;;;;;;4.33;3.83;;;12.50;99.90;;;;;;5032438;28;20189;-88
2022/04/15 00:56:22;;;;;;;4.73;4.10;;;12.40;99.90;;;;;;5027790;28;20719;-87
2022/04/15 00:58:50;;;;;;;4.47;4.07;;;12.40;99.90;;;;;;5014271;28;20440;-88
2022/04/15 01:01:18;;;;;;;4.90;4.13;;;12.30;99.90;;;;;;5028353;28;20441;-89
2022/04/15 01:03:44;;;;;;;3.50;3.23;;;12.20;99.90;;;;;;5007003;28;20437;-88
2022/04/15 01:06:11;;;;;;;4.10;3.70;;;12.20;99.90;;;;;;5018795;28;20646;-90
2022/04/15 01:08:39;;;;;;;4.47;4.07;;;12.10;99.90;;;;;;5039846;28;20179;-88
2022/04/15 01:11:07;;;;;;;4.47;4.07;;;12.00;99.90;;;;;;5008376;28;20523;-88
2022/04/15 01:13:38;;;;;;;4.70;3.83;;;12.00;99.90;;;;;;5029350;28;20451;-88
2022/04/15 01:16:06;;;;;;;5.37;3.83;;;11.90;99.90;;;;;;5012846;28;20744;-88
2022/04/15 01:18:31;;;;;;;3.83;3.53;;;11.90;99.90;;;;;;5016039;28;20441;-88
2022/04/15 01:20:59;;;;;;;4.10;3.70;;;11.80;99.90;;;;;;5007569;28;20458;-88
2022/04/15 01:23:25;;;;;;;4.03;3.73;;;11.80;99.90;;;;;;5026180;28;21192;-88
2022/04/15 01:25:51;;;;;;;4.33;3.90;;;11.70;99.90;;;;;;5006134;28;21318;-89
2022/04/15 01:28:19;;;;;;;4.23;3.70;;;11.70;99.90;;;;;;5008960;28;20746;-88
2022/04/15 01:30:45;;;;;;;4.40;4.00;;;11.70;99.90;;;;;;5025766;28;20197;-87
2022/04/15 01:33:11;;;;;;;5.10;4.07;;;11.80;99.90;;;;;;5016204;28;20708;-88
2022/04/15 01:35:37;;;;;;;4.83;4.17;;;11.80;99.90;;;;;;5023364;28;20461;-88
2022/04/15 01:38:06;;;;;;;4.57;4.17;;;11.90;99.90;;;;;;5007825;28;20900;-88
2022/04/15 01:40:31;;;;;;;3.73;3.47;;;11.90;99.90;;;;;;5018433;28;20313;-88
2022/04/15 01:42:57;;;;;;;4.57;4.13;;;11.90;99.90;;;;;;5019528;28;20935;-88
2022/04/15 01:45:22;;;;;;;4.03;3.73;;;12.00;99.90;;;;;;5016457;28;20183;-87
2022/04/15 01:47:49;;;;;;;5.27;3.80;;;12.00;99.90;;;;;;5033890;28;20183;-88
2022/04/15 01:50:15;;;;;;;4.47;4.07;;;12.00;99.90;;;;;;5024485;28;20241;-88
2022/04/15 01:52:41;;;;;;;4.57;4.17;;;12.00;99.90;;;;;;5006311;28;21131;-88
2022/04/15 01:55:07;;;;;;;5.93;4.13;;;12.00;99.90;;;;;;5037209;28;20297;-88
2022/04/15 01:57:32;;;;;;;4.50;4.13;;;12.00;99.90;;;;;;5024877;28;20212;-88
2022/04/15 01:59:58;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;5039030;28;21100;-88
2022/04/15 02:02:23;;;;;;;4.43;4.03;;;12.00;99.90;;;;;;5002433;28;20191;-88
2022/04/15 02:04:49;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;5027195;28;20184;-88
2022/04/15 02:07:15;;;;;;;4.60;3.30;;;12.00;99.90;;;;;;5035895;28;20323;-88
2022/04/15 02:09:40;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;5049364;28;20543;-88
2022/04/15 02:12:07;;;;;;;3.90;3.60;;;11.80;99.90;;;;;;5018102;28;20193;-89
2022/04/15 02:14:32;;;;;;;4.13;3.73;;;11.80;99.90;;;;;;5040324;28;21518;-88
2022/04/15 02:16:58;;;;;;;4.00;3.57;;;11.70;99.90;;;;;;5016458;28;20450;-88
2022/04/15 02:19:24;;;;;;;5.13;4.00;;;11.70;99.90;;;;;;5021605;28;20216;-88
2022/04/15 02:21:50;;;;;;;4.33;3.93;;;11.50;99.90;;;;;;5028664;28;20440;-88
2022/04/15 02:24:16;;;;;;;4.27;3.87;;;11.30;99.90;;;;;;5037781;28;20195;-88
2022/04/15 02:26:42;;;;;;;4.07;3.77;;;11.30;99.90;;;;;;5040843;28;20175;-88
2022/04/15 02:29:09;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;5063176;28;20805;-88
2022/04/15 02:31:34;;;;;;;5.50;4.10;;;11.30;99.90;;;;;;5017835;28;20672;-88
2022/04/15 02:34:00;;;;;;;4.00;3.70;;;11.30;99.90;;;;;;5044583;28;20465;-88
2022/04/15 02:36:26;;;;;;;5.17;3.80;;;11.30;99.90;;;;;;5040672;28;20207;-88
2022/04/15 02:38:52;;;;;;;3.43;3.13;;;11.30;99.90;;;;;;5022955;28;20444;-88
2022/04/15 02:41:17;;;;;;;3.53;3.03;;;11.20;99.90;;;;;;5038863;28;20641;-88
2022/04/15 02:43:43;;;;;;;3.67;3.37;;;11.20;99.90;;;;;;5006816;28;20217;-88
2022/04/15 02:46:10;;;;;;;4.30;3.90;;;11.10;99.90;;;;;;5035400;28;20184;-88
2022/04/15 02:48:36;;;;;;;3.97;3.57;;;10.90;99.90;;;;;;5028332;28;20179;-88
2022/04/15 02:51:02;;;;;;;3.93;3.63;;;11.00;99.90;;;;;;5020935;28;20457;-88
2022/04/15 02:53:29;;;;;;;4.30;3.87;;;10.90;99.90;;;;;;5010912;28;20224;-88
2022/04/15 02:55:54;;;;;;;5.10;3.53;;;10.90;99.90;;;;;;5025852;28;20500;-88
2022/04/15 02:58:20;;;;;;;4.33;3.93;;;11.00;99.90;;;;;;5022342;28;20430;-88
2022/04/15 03:00:47;;;;;;;4.30;3.90;;;11.10;99.90;;;;;;5031141;28;20187;-88
2022/04/15 03:03:12;;;;;;;4.80;3.90;;;11.20;99.90;;;;;;5044994;28;20180;-88
2022/04/15 03:05:41;;;;;;;4.70;4.30;;;11.20;99.90;;;;;;5028644;28;20483;-88
2022/04/15 03:08:07;;;;;;;4.90;4.40;;;11.20;99.90;;;;;;5041196;28;20219;-88
2022/04/15 03:10:33;;;;;;;6.30;5.40;;;11.20;99.90;;;;;;5034781;28;20792;-85
2022/04/15 03:12:59;;;;;;;6.30;4.07;;;11.30;99.90;;;;;;5018183;28;20459;-86
2022/04/15 03:15:25;;;;;;;5.40;4.90;;;11.30;99.90;;;;;;5013233;28;21094;-86
2022/04/15 03:17:51;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;5020239;28;20619;-86
2022/04/15 03:20:16;;;;;;;4.67;4.30;;;11.40;99.90;;;;;;5014614;28;20183;-87
2022/04/15 03:22:46;;;;;;;5.30;4.20;;;11.40;99.90;;;;;;5021804;28;20514;-87
2022/04/15 03:25:14;;;;;;;6.10;4.67;;;11.20;99.90;;;;;;5055137;28;20186;-87
2022/04/15 03:27:40;;;;;;;5.00;4.60;;;11.30;99.90;;;;;;5045805;28;20578;-87
2022/04/15 03:30:14;;;;;;;4.23;3.93;;;11.30;99.90;;;;;;5046539;28;20821;-86
2022/04/15 03:32:50;;;;;;;5.77;4.80;;;11.30;99.90;;;;;;5027507;28;20191;-86
2022/04/15 03:35:20;;;;;;;4.90;4.50;;;11.30;99.90;;;;;;5027293;28;20653;-85
2022/04/15 03:37:46;;;;;;;4.77;4.07;;;11.30;99.90;;;;;;5010749;28;20460;-84
2022/04/15 03:40:11;;;;;;;5.47;4.67;;;11.20;99.90;;;;;;5025146;28;20438;-84
2022/04/15 03:42:44;;;;;;;6.13;4.93;;;11.20;99.90;;;;;;5033237;28;20460;-84
2022/04/15 03:45:11;;;;;;;5.50;4.70;;;11.10;99.90;;;;;;5021129;28;20237;-84
2022/04/15 03:47:37;;;;;;;5.47;4.60;;;11.10;99.90;;;;;;5030233;28;21044;-84
2022/04/15 03:50:03;;;;;;;4.87;4.47;;;11.00;99.90;;;;;;5005384;28;20456;-84
2022/04/15 03:52:28;;;;;;;5.60;5.10;;;11.00;99.90;;;;;;5002606;28;20687;-84
2022/04/15 03:54:54;;;;;;;4.30;3.90;;;11.00;99.90;;;;;;5019581;28;20679;-84
2022/04/15 03:57:19;;;;;;;5.93;4.80;;;10.90;99.90;;;;;;5008695;28;20221;-84
2022/04/15 03:59:45;;;;;;;4.50;4.10;;;10.90;99.90;;;;;;5027292;28;20533;-84
2022/04/15 04:02:10;;;;;;;4.77;4.37;;;10.90;99.90;;;;;;5014480;28;20771;-84
2022/04/15 04:04:36;;;;;;;4.30;3.70;;;10.90;99.90;;;;;;5011745;28;20655;-83
2022/04/15 04:07:02;;;;;;;5.07;4.67;;;10.80;99.90;;;;;;5025784;28;20806;-84
2022/04/15 04:09:27;;;;;;;4.40;4.10;;;10.70;99.90;;;;;;5025068;28;20630;-83
2022/04/15 04:11:53;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;5012935;28;20198;-84
2022/04/15 04:14:20;;;;;;;4.40;3.90;;;10.70;99.90;;;;;;5029105;28;20265;-84
2022/04/15 04:16:47;;;;;;;4.23;3.83;;;10.70;99.90;;;;;;5021936;28;21083;-84
2022/04/15 04:19:13;;;;;;;4.73;4.23;;;10.60;99.90;;;;;;5015108;28;22667;-83
2022/04/15 04:21:38;;;;;;;5.13;4.53;;;10.40;99.90;;;;;;5024707;28;20449;-84
2022/04/15 04:24:07;;;;;;;4.90;4.40;;;10.40;99.90;;;;;;5003920;28;20204;-84
2022/04/15 04:26:32;;;;;;;4.20;3.90;;;10.50;99.90;;;;;;5025910;28;20197;-84
2022/04/15 04:28:58;;;;;;;4.73;3.90;;;10.40;99.90;;;;;;5039772;28;20429;-83
2022/04/15 04:31:23;;;;;;;4.10;3.80;;;10.30;99.90;;;;;;5028101;28;20389;-84
2022/04/15 04:33:49;;;;;;;3.80;3.50;;;10.40;99.90;;;;;;5026173;28;20933;-84
2022/04/15 04:36:14;;;;;;;5.37;4.73;;;10.30;99.90;;;;;;5023729;28;20215;-84
2022/04/15 04:38:40;;;;;;;5.07;4.57;;;10.40;99.90;;;;;;5022835;28;21421;-84
2022/04/15 04:41:05;;;;;;;4.97;4.40;;;10.20;99.90;;;;;;5005325;28;20785;-84
2022/04/15 04:43:31;;;;;;;5.10;4.57;;;10.30;99.90;;;;;;5015838;28;20175;-84
2022/04/15 04:45:56;;;;;;;4.70;4.40;;;10.30;99.90;;;;;;5031979;28;20330;-83
2022/04/15 04:48:22;;;;;;;4.87;4.47;;;10.30;99.90;;;;;;5002956;28;20210;-84
2022/04/15 04:50:48;;;;;;;4.37;4.07;;;10.30;99.90;;;;;;5037388;28;20266;-84
2022/04/15 04:53:13;;;;;;;6.00;4.73;;;10.20;99.90;;;;;;5017358;28;21131;-84
2022/04/15 04:55:39;;;;;;;4.97;4.50;;;10.20;99.90;;;;;;5010181;28;20404;-84
2022/04/15 04:58:04;;;;;;;4.60;4.10;;;10.20;99.90;;;;;;5025177;28;20851;-84
2022/04/15 05:00:30;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5040115;28;20236;-84
2022/04/15 05:02:56;;;;;;;4.77;4.20;;;10.30;99.90;;;;;;5062306;28;20181;-85
2022/04/15 05:05:21;;;;;;;4.97;4.50;;;10.30;99.90;;;;;;5064235;28;20292;-85
2022/04/15 05:07:47;;;;;;;9.17;5.33;;;10.30;99.90;;;;;;5059978;28;20182;-85
2022/04/15 05:10:12;;;;;;;4.87;4.47;;;10.30;99.90;;;;;;5062257;28;20186;-85
2022/04/15 05:12:38;;;;;;;5.63;5.00;;;10.40;99.90;;;;;;5047313;28;20708;-85
2022/04/15 05:15:04;;;;;;;5.80;5.17;;;10.50;99.90;;;;;;5050960;28;20198;-85
2022/04/15 05:17:29;;;;;;;5.60;5.17;;;10.70;99.90;;;;;;5030892;28;20191;-85
2022/04/15 05:19:55;;;;;;;5.47;4.50;;;10.80;99.90;;;;;;5040768;28;21105;-85
2022/04/15 05:22:23;;;;;;;6.07;5.50;;;10.90;99.90;;;;;;5043321;28;20189;-84
2022/04/15 05:24:49;;;;;;;6.00;5.30;;;10.90;99.90;;;;;;5044688;28;20298;-84
2022/04/15 05:27:14;;;;;;;5.40;5.00;;;10.90;99.90;;;;;;5039096;28;24327;-85
2022/04/15 05:29:40;;;;;;;6.40;5.80;;;11.00;99.90;;;;;;5036048;28;21171;-85
2022/04/15 05:32:06;;;;;;;7.13;5.50;;;10.90;99.90;;;;;;5026627;28;20175;-84
2022/04/15 05:34:31;;;;;;;8.03;5.07;;;10.80;99.90;;;;;;5025159;28;20183;-85
2022/04/15 05:36:57;;;;;;;8.37;5.30;;;10.80;99.90;;;;;;5047699;28;20202;-84
2022/04/15 05:39:22;;;;;;;5.70;5.20;;;10.90;99.90;;;;;;5009443;28;20187;-85
2022/04/15 05:41:48;;;;;;;5.90;5.30;;;10.80;99.90;;;;;;5022442;28;20187;-84
2022/04/15 05:44:14;;;;;;;6.37;5.30;;;10.80;99.90;;;;;;5025154;28;20202;-87
2022/04/15 05:46:42;;;;;;;5.53;5.03;;;10.70;99.90;;;;;;5020109;28;20221;-87
2022/04/15 05:49:13;;;;;;;6.33;5.20;;;10.70;99.90;;;;;;5011670;28;21791;-86
2022/04/15 05:51:42;;;;;;;5.50;5.00;;;10.80;99.90;;;;;;5009093;28;20449;-86
2022/04/15 05:54:09;;;;;;;9.00;5.53;;;10.90;99.90;;;;;;5013806;28;20458;-89
2022/04/15 05:56:35;;;;;;;5.83;5.23;;;11.10;99.90;;;;;;5019079;28;20477;-86
2022/04/15 05:59:01;;;;;;;5.57;5.07;;;11.20;99.90;;;;;;5046150;28;20433;-86
2022/04/15 06:01:27;;;;;;;30.30;27.27;;;11.40;99.90;;;;;;5041933;28;20198;-87
2022/04/15 06:03:52;;;;;;;46.23;41.87;;;11.60;99.90;;;;;;5033659;28;20937;-87
2022/04/15 06:06:18;;;;;;;7.80;7.00;;;11.80;99.90;;;;;;5026027;28;20187;-88
2022/04/15 06:08:44;;;;;;;7.60;6.87;;;11.90;99.90;;;;;;5023035;28;20178;-90
2022/04/15 06:11:10;;;;;;;7.20;6.50;;;12.10;99.90;;;;;;5045740;28;20214;-93
2022/04/15 06:13:37;;;;;;;6.50;5.90;;;12.20;99.90;;;;;;5039581;28;20970;-88
2022/04/15 06:16:09;;;;;;;7.13;6.47;;;12.40;99.90;;;;;;5052132;28;20218;-91
2022/04/15 06:18:36;;;;;;;7.90;6.50;;;12.20;99.90;;;;;;5033794;28;20444;-90
2022/04/15 06:21:03;;;;;;;7.73;6.57;;;12.20;99.90;;;;;;5031013;28;20445;-89
2022/04/15 06:23:29;;;;;;;7.87;7.17;;;12.30;99.90;;;;;;5033772;28;20527;-89
2022/04/15 06:25:55;;;;;;;7.13;6.43;;;12.40;99.90;;;;;;5048140;28;20906;-91
2022/04/15 06:28:21;;;;;;;7.60;6.87;;;12.50;99.90;;;;;;5031705;28;20449;-88
2022/04/15 06:30:47;;;;;;;9.50;7.33;;;12.70;99.90;;;;;;5057133;28;20183;-87
2022/04/15 06:33:15;;;;;;;7.97;7.07;;;12.70;99.90;;;;;;5062687;28;20479;-90
2022/04/15 06:35:41;;;;;;;7.13;6.50;;;12.70;99.90;;;;;;5057022;28;20495;-88
2022/04/15 06:38:06;;;;;;;7.47;6.77;;;12.80;99.90;;;;;;5056602;28;20441;-88
2022/04/15 06:40:32;;;;;;;8.10;6.93;;;13.00;99.90;;;;;;5046974;28;20408;-88
2022/04/15 06:42:57;;;;;;;7.53;6.93;;;13.10;99.90;;;;;;5045759;28;20183;-87
2022/04/15 06:45:23;;;;;;;8.10;7.30;;;13.10;99.90;;;;;;5035287;28;20198;-87
2022/04/15 06:47:49;;;;;;;7.90;7.10;;;13.20;99.90;;;;;;5044983;28;20188;-89
2022/04/15 06:50:16;;;;;;;8.70;7.10;;;13.40;99.90;;;;;;5066783;28;21942;-88
2022/04/15 06:52:42;;;;;;;7.70;7.00;;;13.60;99.90;;;;;;5069902;28;20191;-89
2022/04/15 06:55:08;;;;;;;7.90;7.20;;;13.60;99.90;;;;;;5070503;28;20494;-87
2022/04/15 06:57:33;;;;;;;8.00;7.20;;;13.60;99.90;;;;;;5068539;28;20240;-88
2022/04/15 06:59:59;;;;;;;8.13;7.20;;;13.50;99.90;;;;;;5075323;28;20783;-89
2022/04/15 07:02:26;;;;;;;7.87;6.97;;;13.50;99.90;;;;;;5059654;28;20195;-89
2022/04/15 07:04:52;;;;;;;8.07;7.30;;;13.60;99.90;;;;;;5049838;28;20190;-89
2022/04/15 07:07:17;;;;;;;9.60;7.80;;;13.80;99.90;;;;;;5080543;28;20431;-91
2022/04/15 07:09:44;;;;;;;9.40;7.40;;;13.70;99.90;;;;;;5038500;28;20437;-92
2022/04/15 07:12:10;;;;;;;7.90;7.20;;;13.50;99.90;;;;;;5051660;28;20233;-89
2022/04/15 07:14:36;;;;;;;7.53;6.90;;;13.60;99.90;;;;;;5052979;28;20517;-91
2022/04/15 07:17:02;;;;;;;7.57;6.97;;;13.80;99.90;;;;;;5037339;28;20284;-92
2022/04/15 07:19:27;;;;;;;8.47;7.57;;;14.00;99.90;;;;;;5071235;28;20244;-87
2022/04/15 07:21:53;;;;;;;8.83;8.07;;;14.10;99.90;;;;;;5039746;28;20699;-86
2022/04/15 07:24:30;;;;;;;7.40;6.80;;;14.00;99.90;;;;;;5031110;28;20323;-89
2022/04/15 07:27:16;;;;;;;9.90;7.23;;;14.20;99.90;;;;;;5045880;28;21723;-90
2022/04/15 07:29:48;;;;;;;7.90;7.20;;;14.60;99.90;;;;;;5029239;28;20805;-91
2022/04/15 07:32:27;;;;;;;8.10;7.23;;;15.00;99.90;;;;;;5051780;28;20449;-89
2022/04/15 07:34:53;;;;;;;8.77;7.87;;;15.00;99.90;;;;;;5056466;28;20836;-88
2022/04/15 07:37:19;;;;;;;8.93;8.03;;;15.10;99.90;;;;;;5055808;28;20456;-90
2022/04/15 07:39:47;;;;;;;8.00;7.20;;;15.50;99.90;;;;;;5033514;28;20194;-89
2022/04/15 07:42:13;;;;;;;8.80;6.20;;;15.50;99.90;;;;;;5053235;28;20191;-91
2022/04/15 07:44:53;;;;;;;8.03;6.97;;;15.50;99.90;;;;;;5054030;28;20958;-88
2022/04/15 07:47:23;;;;;;;7.70;6.03;;;15.30;99.90;;;;;;5048542;28;20440;-91
2022/04/15 07:49:58;;;;;;;6.80;6.20;;;15.40;99.90;;;;;;5052427;28;20190;-87
2022/04/15 07:52:23;;;;;;;8.73;7.10;;;15.60;99.90;;;;;;5040102;28;20451;-89
2022/04/15 07:54:49;;;;;;;7.90;7.20;;;15.90;99.90;;;;;;5051582;28;20207;-90
2022/04/15 07:57:17;;;;;;;8.50;7.70;;;16.30;99.90;;;;;;5056722;28;20183;-90
2022/04/15 07:59:44;;;;;;;9.93;8.93;;;16.10;99.90;;;;;;5012017;28;20461;-89
2022/04/15 08:02:17;;;;;;;9.40;8.57;;;16.20;99.90;;;;;;5054991;28;20826;-91
2022/04/15 08:05:13;;;;;;;10.97;10.00;;;16.00;99.90;;;;;;5066006;28;20490;-87
2022/04/15 08:07:50;;;;;;;11.47;9.77;;;16.30;99.90;;;;;;5058895;28;20560;-86
2022/04/15 08:10:42;;;;;;;10.70;9.67;;;16.40;99.90;;;;;;5033863;28;21103;-85
2022/04/15 08:13:10;;;;;;;10.20;9.30;;;16.40;99.90;;;;;;5048371;28;24326;-89
2022/04/15 08:15:38;;;;;;;10.77;9.63;;;16.70;99.90;;;;;;5027900;28;20906;-88
2022/04/15 08:18:15;;;;;;;9.93;8.93;;;17.10;99.90;;;;;;5033107;28;20444;-86
2022/04/15 08:20:44;;;;;;;9.57;8.67;;;17.30;99.90;;;;;;5047287;28;20242;-87
2022/04/15 08:23:10;;;;;;;13.20;11.93;;;17.60;99.90;;;;;;5054319;28;20437;-84
2022/04/15 08:25:39;;;;;;;13.90;12.50;;;17.80;99.90;;;;;;5030952;28;21131;-86
2022/04/15 08:28:13;;;;;;;13.53;12.10;;;17.10;99.90;;;;;;5047981;28;20189;-88
2022/04/15 08:30:40;;;;;;;14.83;13.33;;;16.80;99.90;;;;;;5034109;28;20473;-87
2022/04/15 08:33:06;;;;;;;13.70;12.40;;;16.60;99.90;;;;;;5038299;28;20487;-88
2022/04/15 08:35:33;;;;;;;12.90;11.57;;;16.40;99.90;;;;;;5049565;28;20460;-86
2022/04/15 08:37:59;;;;;;;13.40;10.40;;;16.70;99.90;;;;;;5030001;28;20514;-83
2022/04/15 08:40:33;;;;;;;13.37;12.03;;;17.20;99.90;;;;;;5027962;28;20791;-84
2022/04/15 08:43:00;;;;;;;12.17;11.07;;;17.50;99.90;;;;;;5028872;28;20448;-85
2022/04/15 08:45:27;;;;;;;13.17;10.63;;;18.00;99.90;;;;;;5033387;28;21023;-84
2022/04/15 08:48:01;;;;;;;12.23;11.00;;;18.50;99.90;;;;;;5027218;28;20949;-84
2022/04/15 08:50:31;;;;;;;14.13;12.77;;;18.70;99.90;;;;;;5027192;28;20476;-84
2022/04/15 08:52:58;;;;;;;13.73;12.40;;;19.00;98.10;;;;;;5054388;28;20447;-84
2022/04/15 08:55:27;;;;;;;14.53;13.10;;;19.00;98.10;;;;;;5051776;28;20530;-85
2022/04/15 08:57:53;;;;;;;17.53;14.20;;;18.10;98.30;;;;;;5047676;28;20499;-84
2022/04/15 09:00:19;;;;;;;14.27;12.50;;;17.70;99.80;;;;;;5033113;28;20499;-84
2022/04/15 09:02:46;;;;;;;14.47;13.17;;;18.00;99.90;;;;;;5032521;28;20445;-85
2022/04/15 09:05:13;;;;;;;15.80;14.30;;;18.40;99.60;;;;;;5037122;28;20775;-85
2022/04/15 09:07:39;;;;;;;13.90;12.50;;;18.00;99.30;;;;;;5048699;28;20745;-84
2022/04/15 09:10:06;;;;;;;14.70;13.50;;;18.30;99.30;;;;;;5041093;28;20486;-84
2022/04/15 09:12:35;;;;;;;14.73;13.13;;;18.60;99.90;;;;;;5047461;28;20475;-84
2022/04/15 09:15:12;;;;;;;13.60;12.40;;;18.90;98.50;;;;;;5029748;28;20452;-84
2022/04/15 09:17:39;;;;;;;14.73;13.43;;;18.70;97.80;;;;;;5038214;28;20453;-84
2022/04/15 09:20:08;;;;;;;15.00;13.40;;;18.40;97.10;;;;;;5041108;28;20429;-83
2022/04/15 09:22:33;;;;;;;13.87;11.43;;;18.60;98.00;;;;;;5048014;28;20449;-85
2022/04/15 09:24:59;;;;;;;14.27;12.97;;;19.10;97.50;;;;;;5045047;28;20433;-84
2022/04/15 09:27:26;;;;;;;14.20;13.00;;;19.40;97.30;;;;;;5050176;28;20187;-83
2022/04/15 09:29:54;;;;;;;13.90;12.50;;;19.90;96.40;;;;;;5049629;28;20522;-83
2022/04/15 09:32:22;;;;;;;14.93;13.53;;;20.00;96.20;;;;;;5037339;28;20958;-84
2022/04/15 09:34:55;;;;;;;14.03;12.83;;;20.10;95.50;;;;;;5047991;28;20456;-83
2022/04/15 09:37:23;;;;;;;14.67;13.27;;;20.30;95.60;;;;;;5049318;28;20547;-84
2022/04/15 09:40:05;;;;;;;17.03;15.43;;;19.90;94.00;;;;;;5038737;28;20429;-84
2022/04/15 09:42:30;;;;;;;16.23;14.83;;;19.10;95.10;;;;;;5035304;28;20769;-84
2022/04/15 09:44:59;;;;;;;15.03;13.63;;;19.40;96.00;;;;;;5047558;28;20964;-84
2022/04/15 09:47:25;;;;;;;15.63;14.23;;;19.40;94.40;;;;;;5027763;28;20585;-85
2022/04/15 09:49:50;;;;;;;15.27;13.87;;;19.10;94.20;;;;;;5026856;28;20521;-84
2022/04/15 09:52:25;;;;;;;15.70;14.40;;;19.40;94.30;;;;;;5047991;28;20260;-85
2022/04/15 09:54:56;;;;;;;16.30;14.60;;;19.70;93.80;;;;;;5049449;28;20185;-84
2022/04/15 09:57:26;;;;;;;17.53;15.93;;;20.10;94.30;;;;;;5049980;28;21578;-84
2022/04/15 09:59:55;;;;;;;18.37;16.23;;;20.20;92.70;;;;;;5050943;28;20433;-83
2022/04/15 10:02:23;;;;;;;18.70;16.93;;;20.10;93.10;;;;;;5030876;28;20441;-84
2022/04/15 10:04:49;;;;;;;16.13;14.63;;;20.40;94.70;;;;;;5042500;28;20498;-84
2022/04/15 10:07:15;;;;;;;17.67;16.03;;;20.20;93.00;;;;;;5049337;28;20440;-84
2022/04/15 10:09:44;;;;;;;16.03;14.43;;;20.10;93.70;;;;;;5060005;28;20429;-85
2022/04/15 10:12:10;;;;;;;18.80;16.93;;;20.30;94.80;;;;;;5040196;28;20174;-85
2022/04/15 10:14:38;;;;;;;15.23;13.93;;;20.00;93.90;;;;;;5046875;28;20494;-83
2022/04/15 10:17:04;;;;;;;16.70;15.30;;;20.50;94.50;;;;;;5052412;28;20879;-84
2022/04/15 10:19:31;;;;;;;16.17;14.77;;;21.40;94.50;;;;;;5031031;28;20479;-85
2022/04/15 10:21:57;;;;;;;16.43;14.93;;;21.60;92.70;;;;;;5046392;28;20186;-85
2022/04/15 10:24:24;;;;;;;17.00;15.60;;;22.00;91.80;;;;;;5033870;28;20959;-84
2022/04/15 10:26:57;;;;;;;17.30;15.83;;;21.90;90.40;;;;;;5060123;28;20178;-84
2022/04/15 10:29:23;;;;;;;20.10;18.10;;;21.10;90.80;;;;;;5062075;28;20437;-84
2022/04/15 10:31:48;;;;;;;15.63;14.33;;;20.30;91.60;;;;;;5034349;28;20445;-85
2022/04/15 10:34:19;;;;;;;15.50;14.00;;;20.80;91.60;;;;;;5036536;28;20190;-85
2022/04/15 10:36:56;;;;;;;17.53;15.97;;;21.80;92.20;;;;;;5032114;28;20222;-85
2022/04/15 10:39:24;;;;;;;16.80;15.50;;;21.60;91.00;;;;;;5049387;28;20901;-84
2022/04/15 10:41:56;;;;;;;17.10;15.40;;;21.70;90.90;;;;;;5037617;28;20464;-84
2022/04/15 10:44:27;;;;;;;15.97;14.70;;;22.20;91.60;;;;;;5033023;28;21318;-85
2022/04/15 10:46:56;;;;;;;16.27;14.90;;;22.50;90.20;;;;;;5050902;28;20536;-85
2022/04/15 10:49:23;;;;;;;15.20;13.90;;;21.30;89.40;;;;;;5041381;28;20456;-84
2022/04/15 10:51:51;;;;;;;14.53;13.33;;;21.50;91.50;;;;;;5051942;28;20436;-85
2022/04/15 10:54:35;;;;;;;14.30;13.10;;;20.90;89.10;;;;;;5034043;28;23262;-84
2022/04/15 10:57:10;;;;;;;16.47;15.20;;;21.10;90.10;;;;;;5042040;28;20480;-84
2022/04/15 11:02:22;;;;;;;16.07;13.77;;;21.10;90.90;;;;;;5048620;28;20495;-85
2022/04/15 11:04:49;;;;;;;14.07;12.80;;;22.40;90.80;;;;;;5042044;28;20444;-84
2022/04/15 11:07:39;;;;;;;16.17;14.70;;;22.80;85.90;;;;;;5050913;28;20714;-84
2022/04/15 11:10:18;;;;;;;14.33;13.23;;;22.20;87.50;;;;;;5073576;28;20444;-85
2022/04/15 11:12:45;;;;;;;13.57;12.47;;;22.10;84.10;;;;;;5061990;28;20997;-85
2022/04/15 11:15:11;;;;;;;13.03;11.97;;;21.60;85.80;;;;;;5032511;28;20972;-84
2022/04/15 11:17:44;;;;;;;11.87;10.77;;;21.00;84.30;;;;;;5035904;28;20723;-84
2022/04/15 11:20:10;;;;;;;12.50;11.40;;;21.00;85.90;;;;;;5031078;28;20448;-84
2022/04/15 11:22:40;;;;;;;12.80;11.80;;;20.70;88.50;;;;;;5048582;28;20459;-84
2022/04/15 11:25:10;;;;;;;12.13;10.87;;;20.60;89.10;;;;;;5029779;28;20187;-84
2022/04/15 11:27:39;;;;;;;13.87;12.67;;;20.80;89.80;;;;;;5058683;28;20542;-84
2022/04/15 11:30:10;;;;;;;11.80;10.80;;;21.50;89.30;;;;;;5048540;28;21253;-84
2022/04/15 11:32:45;;;;;;;11.10;10.30;;;22.00;88.30;;;;;;5032519;28;21221;-84
2022/04/15 11:35:11;;;;;;;10.60;9.70;;;22.40;85.40;;;;;;5058853;28;20432;-84
2022/04/15 11:37:38;;;;;;;10.50;9.60;;;22.60;84.30;;;;;;5064562;28;20441;-84
2022/04/15 11:40:06;;;;;;;9.30;8.50;;;22.90;82.80;;;;;;5047631;28;20504;-84
2022/04/15 11:42:32;;;;;;;9.40;8.60;;;22.90;82.50;;;;;;5056667;28;20448;-84
2022/04/15 11:44:57;;;;;;;8.73;7.90;;;22.30;80.10;;;;;;5035829;28;21514;-84
2022/04/15 11:47:26;;;;;;;11.73;10.33;;;22.50;80.90;;;;;;5034782;28;20441;-85
2022/04/15 11:49:52;;;;;;;10.80;10.00;;;22.30;81.50;;;;;;5046331;28;20253;-84
2022/04/15 11:52:26;;;;;;;10.67;9.80;;;22.50;85.40;;;;;;5042760;28;20441;-84
2022/04/15 11:54:53;;;;;;;9.30;8.40;;;23.30;80.20;;;;;;5032185;28;20212;-85
2022/04/15 11:57:19;;;;;;;10.57;8.60;;;22.60;79.10;;;;;;5040147;28;20537;-84
2022/04/15 11:59:46;;;;;;;8.83;8.10;;;21.70;80.70;;;;;;5051078;28;20445;-84
2022/04/15 12:02:14;;;;;;;9.77;8.97;;;21.90;83.90;;;;;;5032339;28;22498;-84
2022/04/15 12:04:54;;;;;;;7.57;6.97;;;22.40;80.50;;;;;;5031992;28;20433;-84
2022/04/15 12:07:21;;;;;;;9.70;8.90;;;22.80;79.10;;;;;;5049748;28;21627;-83
2022/04/15 12:09:47;;;;;;;9.10;8.40;;;22.00;77.70;;;;;;5047461;28;20496;-84
2022/04/15 12:12:14;;;;;;;8.23;7.53;;;21.00;80.00;;;;;;5036116;28;21230;-84
2022/04/15 12:14:41;;;;;;;8.37;7.60;;;21.00;81.10;;;;;;5051984;28;20485;-85
2022/04/15 12:17:08;;;;;;;9.50;8.70;;;21.10;79.60;;;;;;5048137;28;21002;-84
2022/04/15 12:19:38;;;;;;;9.10;8.30;;;20.90;80.00;;;;;;5030477;28;20852;-84
2022/04/15 12:22:05;;;;;;;9.23;8.43;;;21.10;80.00;;;;;;5066843;28;20437;-84
2022/04/15 12:24:30;;;;;;;10.27;8.53;;;21.30;78.40;;;;;;5056001;28;20452;-84
2022/04/15 12:27:00;;;;;;;10.87;9.83;;;22.10;83.50;;;;;;5033978;28;20432;-85
2022/04/15 12:32:16;;;;;;;10.00;9.10;;;21.60;79.40;;;;;;5051592;28;20444;-84
2022/04/15 12:34:45;;;;;;;10.40;9.43;;;20.70;84.40;;;;;;5046836;28;20456;-84
2022/04/15 12:37:30;;;;;;;10.60;9.53;;;21.30;86.10;;;;;;5052220;28;20516;-84
2022/04/15 12:39:56;;;;;;;10.50;9.60;;;22.00;82.30;;;;;;5030037;28;21050;-84
2022/04/15 12:42:29;;;;;;;11.23;10.10;;;22.10;82.30;;;;;;5046612;28;20845;-83
2022/04/15 12:44:55;;;;;;;10.30;9.47;;;22.20;83.00;;;;;;5043653;28;20438;-84
2022/04/15 12:47:24;;;;;;;10.97;10.10;;;22.50;82.00;;;;;;5044485;28;20445;-84