Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:22;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;69858.88;5055664;28;20189;-57
2022/06/05 00:03:55;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;69855.41;5072465;28;20181;-56
2022/06/05 00:06:31;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;69851.28;5055607;28;20185;-57
2022/06/05 00:09:27;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;69846.84;5058238;28;20238;-58
2022/06/05 00:12:15;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;69842.31;5058554;28;20196;-58
2022/06/05 00:14:42;;;;;;;1999.90;999.90;;;;;;;20.63;100.00;69838.78;5076595;28;20177;-57
2022/06/05 00:17:15;;;;;;;1999.90;999.90;;;;;;;20.60;100.00;69835.34;5058747;28;20216;-57
2022/06/05 00:19:45;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;69832.28;5058740;28;20177;-69
2022/06/05 00:22:11;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;69828.38;5058961;28;20208;-64
2022/06/05 00:24:36;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;69824.69;5058688;28;20200;-63
2022/06/05 00:27:13;;;;;;;1999.90;999.90;;;;;;;20.47;100.00;69820.34;5058696;28;20185;-63
2022/06/05 00:29:50;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;69816.13;5059104;28;20189;-63
2022/06/05 00:32:41;;;;;;;1999.90;999.90;;;;;;;20.39;100.00;69811.97;5058913;28;20208;-63
2022/06/05 00:35:09;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;69809.53;5058919;28;20255;-63
2022/06/05 00:37:41;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;69806.75;5058543;28;20189;-57
2022/06/05 00:40:19;;;;;;;1999.90;999.90;;;;;;;20.32;100.00;69803.34;5058656;28;20213;-63
2022/06/05 00:42:46;;;;;;;1999.90;999.90;;;;;;;20.29;100.00;69800.19;5058159;28;20315;-69
2022/06/05 00:45:13;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;69797.84;5074811;28;20181;-68
2022/06/05 00:47:41;;;;;;;1999.90;999.90;;;;;;;20.25;100.00;69795.19;5074846;28;20193;-68
2022/06/05 00:50:10;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;69793.47;5058459;28;20185;-67
2022/06/05 00:52:39;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;69790.69;5075866;28;20189;-69
2022/06/05 00:55:06;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;69788.44;5058616;28;20196;-69
2022/06/05 00:57:34;;;;;;;1999.90;999.90;;;;;;;20.16;100.00;69786.03;5058133;28;20192;-57
2022/06/05 01:00:02;;;;;;;1999.90;999.90;;;;;;;20.14;100.00;69783.91;5057968;28;20189;-49
2022/06/05 01:02:29;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;69781.47;5074654;28;20205;-49
2022/06/05 01:04:54;;;;;;;1999.90;999.90;;;;;;;20.09;100.00;69778.09;5057798;28;20196;-52
2022/06/05 01:07:21;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;69774.75;5057810;28;20197;-52
2022/06/05 01:09:48;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;69771.88;5057599;28;20189;-52
2022/06/05 01:12:32;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;69768.81;5057875;28;20197;-49
2022/06/05 01:15:10;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;69765.97;5057937;28;20197;-48
2022/06/05 01:17:49;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;69762.91;5057950;28;20208;-52
2022/06/05 01:20:52;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;69760.56;5057693;28;20195;-48
2022/06/05 01:23:23;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;69757.50;5074347;28;20259;-49
2022/06/05 01:26:12;;;;;;;1999.90;999.90;;;;;;;19.88;100.00;69755.31;5057957;28;20199;-50
2022/06/05 01:28:56;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;69752.53;5057361;28;20193;-50
2022/06/05 01:31:36;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;69748.41;5074824;28;20189;-49
2022/06/05 01:34:23;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;69744.97;5057445;28;20193;-65
2022/06/05 01:36:57;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;69742.00;5075343;28;20200;-67
2022/06/05 01:39:47;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;69738.94;5075173;28;20185;-67
2022/06/05 01:42:28;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;69735.59;5056928;28;20231;-68
2022/06/05 01:44:58;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;69731.69;5057421;28;20197;-68
2022/06/05 01:47:32;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;69728.63;5074040;28;20192;-67
2022/06/05 01:50:13;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;69725.56;5057612;28;20259;-67
2022/06/05 01:52:47;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;69722.78;5057812;28;20181;-70
2022/06/05 01:55:25;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;69719.53;5074652;28;20189;-58
2022/06/05 01:57:54;;;;;;;1999.90;999.90;;;;;;;19.54;100.00;69716.75;5074288;28;20185;-61
2022/06/05 02:00:22;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;69714.16;5073914;28;20189;-58
2022/06/05 02:03:17;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;69712.31;5057199;28;20213;-58
2022/06/05 02:05:53;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;69710.19;5074826;28;20235;-58
2022/06/05 02:08:33;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;69708.06;5073810;28;20219;-57
2022/06/05 02:11:11;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;69706.13;5073910;28;20208;-69
2022/06/05 02:13:36;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;69703.69;5074565;28;20272;-57
2022/06/05 02:16:02;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;69701.44;5057043;28;20216;-57
2022/06/05 02:18:27;;;;;;;1999.90;999.90;;;;;;;19.38;100.00;69699.66;5073526;28;20272;-58
2022/06/05 02:20:53;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;69697.00;5056704;28;20256;-58
2022/06/05 02:23:23;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;69694.50;5073446;28;20209;-58
2022/06/05 02:25:49;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;69691.78;5056739;28;20277;-57
2022/06/05 02:28:18;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;69689.75;5057019;28;20200;-64
2022/06/05 02:31:08;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;69687.56;5055982;28;20193;-58
2022/06/05 02:33:48;;;;;;;1999.90;999.90;;;;;;;19.24;100.00;69684.75;5056945;28;20199;-58
2022/06/05 02:36:41;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;69682.34;5056533;28;20222;-58
2022/06/05 02:39:33;;;;;;;1999.90;999.90;;;;;;;19.20;100.00;69679.75;5056851;28;20185;-58
2022/06/05 02:42:10;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;69676.91;5073286;28;20231;-58
2022/06/05 02:44:47;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;69674.59;5057089;28;20188;-58
2022/06/05 02:47:35;;;;;;;1999.90;999.90;;;;;;;19.14;100.00;69672.06;5057047;28;20192;-68
2022/06/05 02:50:01;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;69669.28;5073161;28;20196;-52
2022/06/05 02:52:30;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;69666.78;5056477;28;20193;-48
2022/06/05 02:55:01;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;69664.44;5056318;28;20204;-50
2022/06/05 02:57:26;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;69661.78;5072933;28;20207;-50
2022/06/05 02:59:51;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;69659.19;5056691;28;20192;-51
2022/06/05 03:05:01;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;69656.75;5074284;28;20196;-63
2022/06/05 03:07:26;;;;;;;1999.90;999.90;;;;;;;18.99;100.00;69655.38;5056066;28;20185;-47
2022/06/05 03:09:51;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;69653.88;5056099;28;20275;-48
2022/06/05 03:12:17;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;69653.03;5056580;28;20216;-47
2022/06/05 03:14:42;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;69652.75;5056128;28;20190;-49
2022/06/05 03:17:07;;;;;;;1999.90;999.90;;;;;;;18.95;100.00;69651.81;5055826;28;20204;-48
2022/06/05 03:19:33;;;;;;;1999.90;999.90;;;;;;;18.94;100.00;69650.88;5055893;28;20191;-50
2022/06/05 03:21:58;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;69650.38;5056063;28;20240;-50
2022/06/05 03:24:23;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;69649.53;5055675;28;20193;-58
2022/06/05 03:26:49;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;69649.09;5056474;28;20279;-50
2022/06/05 03:29:14;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;69648.59;5055545;28;20189;-47
2022/06/05 03:31:39;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;69649.16;5055620;28;20181;-51
2022/06/05 03:34:05;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;69648.88;5055651;28;20200;-52
2022/06/05 03:36:30;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;69650.63;5055789;28;20181;-49
2022/06/05 03:38:56;;;;;;;1999.90;999.90;;;;;;;18.94;100.00;69651.28;5055709;28;20185;-48
2022/06/05 03:41:21;;;;;;;1999.90;999.90;;;;;;;18.95;100.00;69652.94;5055713;28;20208;-59
2022/06/05 03:43:47;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;69654.84;5058305;28;20247;-63
2022/06/05 03:46:15;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;69657.63;5059613;28;20272;-70
2022/06/05 03:48:42;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;69660.47;5059096;28;20195;-70
2022/06/05 03:51:11;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;69663.31;5076005;28;20275;-69
2022/06/05 03:53:36;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;69667.00;5075714;28;20188;-70
2022/06/05 03:56:10;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;69669.22;5059328;28;20195;-69
2022/06/05 03:58:36;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;69673.31;5075360;28;20189;-70
2022/06/05 04:01:02;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;69678.31;5058724;28;20192;-65
2022/06/05 04:03:28;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;69683.50;5058723;28;20177;-63
2022/06/05 04:05:53;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;69689.53;5058757;28;20178;-64
2022/06/05 04:08:18;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;69695.00;5058797;28;20205;-65
2022/06/05 04:10:44;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;69700.31;5058779;28;20177;-64
2022/06/05 04:13:09;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;69704.84;5058736;28;20235;-62
2022/06/05 04:15:39;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;69710.44;5058399;28;20185;-64
2022/06/05 04:18:05;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;69717.38;5075303;28;20243;-63
2022/06/05 04:20:30;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;69724.72;5058301;28;20218;-47
2022/06/05 04:22:55;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;69731.63;5058544;28;20219;-54
2022/06/05 04:25:21;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;69736.44;5058271;28;20188;-50
2022/06/05 04:27:46;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;69741.59;5058458;28;20185;-50
2022/06/05 04:30:12;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;69745.69;5058427;28;20189;-53
2022/06/05 04:32:37;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;69751.94;5059147;28;20224;-51
2022/06/05 04:35:04;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;69758.31;5058008;28;20189;-49
2022/06/05 04:37:29;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;69764.44;5075688;28;20220;-59
2022/06/05 04:39:54;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;69771.47;5058356;28;20177;-67
2022/06/05 04:42:20;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;69779.00;5058167;28;20205;-64
2022/06/05 04:44:45;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;69787.16;5058085;28;20177;-66
2022/06/05 04:47:10;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;69794.22;5058423;28;20188;-66
2022/06/05 04:49:36;;;;;;;1999.90;999.90;;;;;;;20.24;100.00;69799.91;5058144;28;20173;-65
2022/06/05 04:52:02;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;69806.44;5058094;28;20204;-65
2022/06/05 04:54:28;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;69812.97;5073755;28;20238;-68
2022/06/05 04:56:53;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;69821.13;5058280;28;20189;-65
2022/06/05 04:59:18;;;;;;;1999.90;999.90;;;;;;;20.46;100.00;69826.38;5058080;28;20191;-67
2022/06/05 05:01:44;;;;;;;1999.90;999.90;;;;;;;20.52;100.00;69832.78;5059073;28;20201;-68
2022/06/05 05:04:12;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;69839.72;5057765;28;20195;-65
2022/06/05 05:06:40;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;69849.56;5058020;28;20189;-68
2022/06/05 05:09:05;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;69863.22;5074785;28;20238;-69
2022/06/05 05:11:32;;;;;;;1999.90;999.90;;;;;;;20.90;100.00;69877.94;5058136;28;20185;-67
2022/06/05 05:13:58;;;;;;;1999.90;999.90;;;;;;;21.02;100.00;69892.06;5075122;28;20231;-58
2022/06/05 05:16:24;;;;;;;1999.90;999.90;;;;;;;21.16;100.00;69907.09;5074909;28;20177;-68
2022/06/05 05:18:50;;;;;;;1999.90;999.90;;;;;;;21.28;100.00;69921.28;5057774;28;20185;-65
2022/06/05 05:21:18;;;;;;;1999.90;999.90;;;;;;;21.41;100.00;69936.22;5057755;28;20183;-65
2022/06/05 05:23:45;;;;;;;1999.90;999.90;;;;;;;21.59;100.00;69956.59;5074200;28;20295;-63
2022/06/05 05:26:13;;;;;;;1999.90;999.90;;;;;;;21.73;100.00;69971.84;5057711;28;20276;-61
2022/06/05 05:28:40;;;;;;;1999.90;999.90;;;;;;;21.86;100.00;69986.94;5057440;28;20185;-61
2022/06/05 05:31:10;;;;;;;1999.90;999.90;;;;;;;22.03;100.00;70005.44;5074438;28;20208;-65
2022/06/05 05:33:37;;;;;;;1999.90;999.90;;;;;;;22.20;100.00;70025.09;5058410;28;20239;-61
2022/06/05 05:36:03;;;;;;;1999.90;999.90;;;;;;;22.37;100.00;70045.34;5057319;28;20181;-58
2022/06/05 05:38:28;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;70064.81;5057384;28;20224;-58
2022/06/05 05:43:37;;;;;;;1999.90;999.90;;;;;;;22.78;100.00;70092.72;5075746;28;20202;-55
2022/06/05 05:46:07;;;;;;;1999.90;999.90;;;;;;;22.82;100.00;70097.00;5057655;28;20185;-58
2022/06/05 05:48:33;;;;;;;1999.90;999.90;;;;;;;22.83;100.00;70097.38;5074342;28;20183;-57
2022/06/05 05:50:58;;;;;;;1999.90;999.90;;;;;;;22.85;100.00;70099.97;5057238;28;20185;-64
2022/06/05 05:53:23;;;;;;;1999.90;999.90;;;;;;;22.86;100.00;70101.38;5057113;28;20185;-52
2022/06/05 05:55:49;;;;;;;1999.90;999.90;;;;;;;22.84;100.00;70098.97;5057327;28;20189;-53
2022/06/05 05:58:14;;;;;;;1999.90;999.90;;;;;;;22.86;100.00;70100.78;5057250;28;20189;-54
2022/06/05 06:00:39;;;;;;;1999.90;999.90;;;;;;;22.85;100.00;70100.78;5057100;28;20187;-51
2022/06/05 06:03:05;;;;;;;1999.90;999.90;;;;;;;22.84;100.00;70099.19;5056865;28;20205;-54
2022/06/05 06:05:30;;;;;;;1999.90;999.90;;;;;;;22.84;100.00;70099.72;5056997;28;20177;-53
2022/06/05 06:07:55;;;;;;;1999.90;999.90;;;;;;;22.84;100.00;70100.09;5057053;28;20192;-63
2022/06/05 06:10:21;;;;;;;1999.90;999.90;;;;;;;22.88;100.00;70103.94;5057107;28;20232;-69
2022/06/05 06:12:46;;;;;;;1999.90;999.90;;;;;;;22.94;100.00;70110.81;5056856;28;20196;-61
2022/06/05 06:15:12;;;;;;;1999.90;999.90;;;;;;;23.03;100.00;70121.13;5056838;28;20177;-62
2022/06/05 06:17:37;;;;;;;1999.90;999.90;;;;;;;23.08;100.00;70127.78;5056860;28;20212;-61
2022/06/05 06:20:04;;;;;;;1999.90;999.90;;;;;;;23.22;100.00;70143.59;5057140;28;20186;-62
2022/06/05 06:22:29;;;;;;;1999.90;999.90;;;;;;;23.35;100.00;70158.13;5056577;28;20208;-61
2022/06/05 06:24:54;;;;;;;1999.90;999.90;;;;;;;23.45;100.00;70169.63;5056709;28;20212;-62
2022/06/05 06:27:20;;;;;;;1999.90;999.90;;;;;;;23.51;100.00;70176.91;5057118;28;20185;-60
2022/06/05 06:29:45;;;;;;;1999.90;999.90;;;;;;;23.56;100.00;70182.28;5056922;28;20185;-58
2022/06/05 06:32:10;;;;;;;1999.90;999.90;;;;;;;23.63;100.00;70190.91;5056494;28;20177;-58
2022/06/05 06:34:36;;;;;;;1999.90;999.90;;;;;;;23.66;100.00;70193.97;5056708;28;20277;-58
2022/06/05 06:37:02;;;;;;;1999.90;999.90;;;;;;;23.72;100.00;70200.41;5056807;28;20193;-58
2022/06/05 06:39:28;;;;;;;1999.90;999.90;;;;;;;23.79;100.00;70208.53;5056538;28;20184;-58
2022/06/05 06:41:54;;;;;;;1999.90;999.90;;;;;;;23.88;100.00;70219.38;5073073;28;20208;-58
2022/06/05 06:44:20;;;;;;;1999.90;999.90;;;;;;;24.00;100.00;70233.06;5056397;28;20185;-57
2022/06/05 06:46:46;;;;;;;1999.90;999.90;;;;;;;24.10;100.00;70244.47;5056665;28;20181;-72
2022/06/05 06:49:11;;;;;;;1999.90;999.90;;;;;;;24.17;100.00;70252.88;5056358;28;20196;-62
2022/06/05 06:51:37;;;;;;;1999.90;999.90;;;;;;;24.26;100.00;70262.28;5056857;28;20185;-62
2022/06/05 06:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5056310;28;20272;-62
2022/06/05 06:56:30;;;;;;;1999.90;999.90;;;;;;;24.50;100.00;70290.09;5056577;28;20231;-62
2022/06/05 06:58:58;;;;;;;1999.90;999.90;;;;;;;24.57;100.00;70298.72;5072949;28;20192;-62
2022/06/05 07:01:23;;;;;;;1999.90;999.90;;;;;;;24.66;100.00;70308.59;5073288;28;20189;-61
2022/06/05 07:03:49;;;;;;;1999.90;999.90;;;;;;;24.75;100.00;70319.41;5073626;28;20187;-61
2022/06/05 07:06:15;;;;;;;1999.90;999.90;;;;;;;24.88;100.00;70334.19;5056246;28;20196;-52
2022/06/05 07:08:42;;;;;;;1999.90;999.90;;;;;;;25.01;100.00;70349.09;5073878;28;20196;-56
2022/06/05 07:11:09;;;;;;;1999.90;999.90;;;;;;;25.08;100.00;70357.50;5056406;28;20185;-53
2022/06/05 07:13:35;;;;;;;1999.90;999.90;;;;;;;25.16;100.00;70366.78;5055809;28;20189;-52
2022/06/05 07:16:01;;;;;;;1999.90;999.90;;;;;;;25.21;100.00;70372.38;5073211;28;20654;-50
2022/06/05 07:18:26;;;;;;;1999.90;999.90;;;;;;;25.28;100.00;70379.03;5055173;28;20204;-51
2022/06/05 07:20:51;;;;;;;1999.90;999.90;;;;;;;25.30;100.00;70381.28;5056309;28;20264;-54
2022/06/05 07:23:18;;;;;;;1999.90;999.90;;;;;;;25.41;100.00;70394.22;5056362;28;20212;-73
2022/06/05 07:25:51;;;;;;;1999.90;999.90;;;;;;;25.56;100.00;70411.19;5056412;28;20196;-57
2022/06/05 07:28:17;;;;;;;1999.90;999.90;;;;;;;25.72;100.00;70429.81;5056326;28;20185;-58
2022/06/05 07:30:47;;;;;;;1999.90;999.90;;;;;;;25.88;100.00;70447.88;5055724;28;20314;-58
2022/06/05 07:33:13;;;;;;;1999.90;999.90;;;;;;;26.08;100.00;70471.47;5073469;28;20196;-58
2022/06/05 07:35:40;;;;;;;1999.90;999.90;;;;;;;26.35;100.00;70501.97;5055909;28;20185;-58
2022/06/05 07:38:05;;;;;;;1999.90;999.90;;;;;;;26.74;84.07;70546.56;5055841;28;20189;-58
2022/06/05 07:40:31;;;;;;;1999.90;999.90;;;;;;;27.20;71.31;70599.53;5056052;28;20177;-59
2022/06/05 07:42:56;;;;;;;1999.90;999.90;;;;;;;27.74;61.66;70660.63;5055520;28;20251;-54
2022/06/05 07:45:21;;;;;;;1999.90;999.90;;;;;;;28.25;57.40;70719.84;5055847;28;20184;-54
2022/06/05 07:47:46;;;;;;;1999.90;999.90;;;;;;;28.81;52.97;70783.41;5055345;28;20185;-55
2022/06/05 07:50:13;;;;;;;1999.90;999.90;;;;;;;29.32;50.65;70841.78;5055934;28;20231;-54
2022/06/05 07:55:23;;;;;;;1999.90;999.90;;;;;;;30.29;47.96;70952.63;5073849;28;20276;-54
2022/06/05 07:57:49;;;;;;;1999.90;999.90;;;;;;;30.67;48.83;70995.66;5055531;28;20271;-55
2022/06/05 08:00:14;;;;;;;1999.90;999.90;;;;;;;30.87;57.41;71019.53;5073390;28;20185;-54
2022/06/05 08:02:40;;;;;;;1999.90;999.90;;;;;;;31.05;60.17;71039.09;5055018;28;20288;-53
2022/06/05 08:05:06;;;;;;;1999.90;999.90;;;;;;;31.19;62.32;71055.28;5055812;28;20185;-53
2022/06/05 08:07:33;;;;;;;1999.90;999.90;;;;;;;31.25;67.50;71062.25;5055174;28;20280;-55
2022/06/05 08:10:00;;;;;;;1999.90;999.90;;;;;;;31.29;71.22;71066.00;5055614;28;20177;-55
2022/06/05 08:12:29;;;;;;;1999.90;999.90;;;;;;;31.39;67.18;71078.06;5072204;28;20239;-54
2022/06/05 08:14:54;;;;;;;1999.90;999.90;;;;;;;31.43;71.72;71082.75;5055285;28;20181;-55
2022/06/05 08:17:24;;;;;;;1999.90;999.90;;;;;;;31.45;72.04;71084.09;5055600;28;20204;-74
2022/06/05 08:19:50;;;;;;;1999.90;999.90;;;;;;;31.47;73.09;71086.06;5055217;28;20219;-61
2022/06/05 08:22:18;;;;;;;1999.90;999.90;;;;;;;31.46;75.21;71085.31;5054866;28;20216;-62
2022/06/05 08:24:43;;;;;;;1999.90;999.90;;;;;;;31.52;70.05;71092.13;5072980;28;20181;-62
2022/06/05 08:27:12;;;;;;;1999.90;999.90;;;;;;;31.68;62.29;71111.22;5055024;28;20185;-62
2022/06/05 08:29:38;;;;;;;1999.90;999.90;;;;;;;31.68;70.54;71110.84;5055777;28;20177;-62
2022/06/05 08:32:04;;;;;;;1999.90;999.90;;;;;;;31.68;70.68;71110.84;5058390;28;20185;-62
2022/06/05 08:34:30;;;;;;;1999.90;999.90;;;;;;;31.81;62.87;71125.53;5058580;28;20185;-62
2022/06/05 08:42:32;;;;;;;1999.90;999.90;;;;;;;31.92;64.81;71138.66;5076447;28;20200;-74
2022/06/05 08:45:04;;;;;;;1999.90;999.90;;;;;;;31.93;69.00;71139.69;5058686;28;20196;-75
2022/06/05 08:47:56;;;;;;;1999.90;999.90;;;;;;;31.98;65.72;71144.91;5058416;28;20185;-75
2022/06/05 08:50:31;;;;;;;1999.90;999.90;;;;;;;31.92;69.90;71138.59;5050297;28;20273;-74
2022/06/05 08:53:03;;;;;;;1999.90;999.90;;;;;;;31.87;74.93;71132.88;5075386;28;20177;-64
2022/06/05 08:55:34;;;;;;;1999.90;999.90;;;;;;;31.74;81.71;71117.59;5058605;28;20185;-70
2022/06/05 08:57:59;;;;;;;1999.90;999.90;;;;;;;31.54;92.51;71094.84;5058878;28;20178;-50
2022/06/05 09:00:57;;;;;;;1999.90;999.90;;;;;;;31.31;100.00;71068.72;5058282;28;20196;-52
2022/06/05 09:03:43;;;;;;;1999.90;999.90;;;;;;;31.08;100.00;71041.69;5054918;28;20213;-50
2022/06/05 09:06:19;;;;;;;1999.90;999.90;;;;;;;30.78;100.00;71007.28;5058071;28;20212;-49
2022/06/05 09:08:50;;;;;;;1999.90;999.90;;;;;;;30.54;100.00;70979.31;5058433;28;20260;-47
2022/06/05 09:11:23;;;;;;;1999.90;999.90;;;;;;;30.28;100.00;70949.13;5058089;28;20185;-54
2022/06/05 09:14:19;;;;;;;1999.90;999.90;;;;;;;29.98;100.00;70914.06;5058463;28;20192;-54
2022/06/05 09:16:50;;;;;;;1999.90;999.90;;;;;;;29.67;100.00;70878.91;5057870;28;20201;-54
2022/06/05 09:19:26;;;;;;;1999.90;999.90;;;;;;;29.41;100.00;70848.47;5074388;28;20196;-55
2022/06/05 09:22:03;;;;;;;1999.90;999.90;;;;;;;29.18;100.00;70821.44;5057896;28;20209;-51
2022/06/05 09:24:45;;;;;;;1999.90;999.90;;;;;;;28.92;100.00;70792.06;5057867;28;20185;-53
2022/06/05 09:27:24;;;;;;;1999.90;999.90;;;;;;;28.66;100.00;70761.66;5058319;28;20192;-54
2022/06/05 09:29:53;;;;;;;1999.90;999.90;;;;;;;28.40;100.00;70732.31;5074459;28;20185;-70
2022/06/05 09:32:24;;;;;;;1999.90;999.90;;;;;;;28.17;100.00;70705.69;5057628;28;20189;-71
2022/06/05 09:35:13;;;;;;;1999.90;999.90;;;;;;;27.93;100.00;70678.13;5057769;28;20199;-62
2022/06/05 09:37:48;;;;;;;1999.90;999.90;;;;;;;27.71;100.00;70652.72;5057497;28;20182;-63
2022/06/05 09:40:18;;;;;;;1999.90;999.90;;;;;;;27.51;100.00;70628.94;5073889;28;20189;-64
2022/06/05 09:43:08;;;;;;;1999.90;999.90;;;;;;;27.31;100.00;70606.44;5057472;28;20205;-63
2022/06/05 09:45:50;;;;;;;1999.90;999.90;;;;;;;27.11;100.00;70584.56;5058006;28;20189;-63
2022/06/05 09:48:22;;;;;;;1999.90;999.90;;;;;;;26.97;100.00;70566.97;5057845;28;20201;-58
2022/06/05 09:50:47;;;;;;;1999.90;999.90;;;;;;;26.78;100.00;70545.72;5057567;28;20188;-58
2022/06/05 09:53:21;;;;;;;1999.90;999.90;;;;;;;26.62;100.00;70527.81;5057409;28;20189;-74
2022/06/05 09:56:13;;;;;;;1999.90;999.90;;;;;;;26.48;100.00;70511.22;5075078;28;20252;-74
2022/06/05 09:59:20;;;;;;;1999.90;999.90;;;;;;;26.35;100.00;70496.56;5057733;28;20181;-73
2022/06/05 10:01:59;;;;;;;1999.90;999.90;;;;;;;26.24;100.00;70484.09;5016407;28;20229;-74
2022/06/05 10:04:28;;;;;;;1999.90;999.90;;;;;;;26.10;100.00;70468.22;5053610;28;20214;-73
2022/06/05 10:07:03;;;;;;;1999.90;999.90;;;;;;;26.00;100.00;70456.31;5073700;28;20249;-54
2022/06/05 10:09:29;;;;;;;1999.90;999.90;;;;;;;25.90;100.00;70445.13;5057573;28;20195;-58
2022/06/05 10:11:54;;;;;;;1999.90;999.90;;;;;;;25.80;100.00;70433.84;5074338;28;20193;-55
2022/06/05 10:14:23;;;;;;;1999.90;999.90;;;;;;;25.72;100.00;70424.16;5056795;28;20186;-55
2022/06/05 10:17:16;;;;;;;1999.90;999.90;;;;;;;25.66;100.00;70416.78;5056911;28;20307;-53
2022/06/05 10:19:41;;;;;;;1999.90;999.90;;;;;;;25.63;100.00;70413.72;5056878;28;20193;-54
2022/06/05 10:22:20;;;;;;;1999.90;999.90;;;;;;;25.58;100.00;70408.69;5056955;28;20212;-55
2022/06/05 10:24:45;;;;;;;1999.90;999.90;;;;;;;25.58;100.00;70408.75;5056941;28;20199;-53
2022/06/05 10:27:15;;;;;;;1999.90;999.90;;;;;;;25.53;100.00;70402.78;5056838;28;20276;-70
2022/06/05 10:29:50;;;;;;;1999.90;999.90;;;;;;;25.51;100.00;70400.56;5073289;28;20185;-73
2022/06/05 10:32:27;;;;;;;1999.90;999.90;;;;;;;25.51;100.00;70400.34;5073589;28;20197;-71
2022/06/05 10:35:01;;;;;;;1999.90;999.90;;;;;;;25.54;100.00;70404.06;5057253;28;20195;-72
2022/06/05 10:37:40;;;;;;;1999.90;999.90;;;;;;;25.53;100.00;70402.78;5057068;28;20188;-72
2022/06/05 10:40:14;;;;;;;1999.90;999.90;;;;;;;25.56;100.00;70407.03;5073777;28;20212;-72
2022/06/05 10:42:45;;;;;;;1999.90;999.90;;;;;;;25.62;100.00;70413.69;5056436;28;20266;-72
2022/06/05 10:45:23;;;;;;;1999.90;999.90;;;;;;;25.65;100.00;70416.66;5056537;28;20193;-66
2022/06/05 10:48:05;;;;;;;1999.90;999.90;;;;;;;25.74;100.00;70426.72;5056387;28;20185;-53
2022/06/05 10:50:38;;;;;;;1999.90;999.90;;;;;;;25.78;100.00;70431.22;5056181;28;20200;-53
2022/06/05 10:53:29;;;;;;;1999.90;999.90;;;;;;;25.77;100.00;70429.97;5072819;28;20196;-58
2022/06/05 10:56:36;;;;;;;1999.90;999.90;;;;;;;25.81;100.00;70434.81;5049135;28;20201;-53
2022/06/05 10:59:18;;;;;;;1999.90;999.90;;;;;;;25.80;100.00;70434.72;5023490;28;20270;-53
2022/06/05 11:02:22;;;;;;;1999.90;999.90;;;;;;;25.79;100.00;70433.22;5073872;28;20211;-53
2022/06/05 11:05:01;;;;;;;1999.90;999.90;;;;;;;25.76;100.00;70429.44;5040906;28;20200;-58
2022/06/05 11:07:40;;;;;;;1999.90;999.90;;;;;;;25.71;100.00;70423.31;5073284;28;20287;-72
2022/06/05 11:10:17;;;;;;;1999.90;999.90;;;;;;;25.66;100.00;70416.78;5056209;28;20189;-73
2022/06/05 11:16:01;;;;;;;1999.90;999.90;;;;;;;25.63;100.00;70413.72;5074348;28;20270;-72
2022/06/05 11:18:44;;;;;;;1999.90;999.90;;;;;;;25.56;100.00;70405.34;5072459;28;20214;-73
2022/06/05 11:21:10;;;;;;;1999.90;999.90;;;;;;;25.50;100.00;70399.19;5055804;28;20189;-53