Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:12;;;;;;;;;2.50;2.50;;;;;;;;5038215;28;8887;-75
2022/06/11 00:02:39;;;;;;;;;1.25;1.25;;;;;;;;5035844;28;8899;-76
2022/06/11 00:05:08;;;;;;;;;1.00;1.00;;;;;;;;5031775;28;8848;-75
2022/06/11 00:07:35;;;;;;;;;1.25;1.25;;;;;;;;5032825;28;8905;-75
2022/06/11 00:10:04;;;;;;;;;2.00;2.00;;;;;;;;5037247;28;8863;-76
2022/06/11 00:12:32;;;;;;;;;2.00;2.00;;;;;;;;5037992;28;8887;-76
2022/06/11 00:15:01;;;;;;;;;1.75;1.50;;;;;;;;5032883;28;8881;-79
2022/06/11 00:17:28;;;;;;;;;3.75;2.00;;;;;;;;5034482;28;8850;-74
2022/06/11 00:19:56;;;;;;;;;2.00;2.00;;;;;;;;5037392;28;8859;-77
2022/06/11 00:22:24;;;;;;;;;1.00;1.00;;;;;;;;5036108;28;9005;-79
2022/06/11 00:24:52;;;;;;;;;1.75;1.25;;;;;;;;5033531;28;8982;-77
2022/06/11 00:27:21;;;;;;;;;3.75;2.50;;;;;;;;5035246;28;8996;-75
2022/06/11 00:29:48;;;;;;;;;2.00;2.00;;;;;;;;5036680;28;8963;-78
2022/06/11 00:32:17;;;;;;;;;2.75;2.50;;;;;;;;5034134;28;8901;-77
2022/06/11 00:34:45;;;;;;;;;2.00;2.00;;;;;;;;5034998;28;8889;-74
2022/06/11 00:37:14;;;;;;;;;1.75;1.50;;;;;;;;5031393;28;8863;-77
2022/06/11 00:39:42;;;;;;;;;2.50;2.50;;;;;;;;5036258;28;8867;-75
2022/06/11 00:42:14;;;;;;;;;1.00;1.00;;;;;;;;5036779;28;8861;-74
2022/06/11 00:44:42;;;;;;;;;2.00;2.00;;;;;;;;5034602;28;8915;-75
2022/06/11 00:47:18;;;;;;;;;4.00;2.50;;;;;;;;5035810;28;8871;-76
2022/06/11 00:49:50;;;;;;;;;1.25;1.25;;;;;;;;5037650;28;8877;-75
2022/06/11 00:52:25;;;;;;;;;2.00;2.00;;;;;;;;5040875;28;8863;-75
2022/06/11 00:54:58;;;;;;;;;2.00;2.00;;;;;;;;5038786;28;8863;-76
2022/06/11 00:57:27;;;;;;;;;1.00;1.00;;;;;;;;5036738;28;9031;-75
2022/06/11 00:59:58;;;;;;;;;2.00;2.00;;;;;;;;5038488;28;8858;-73
2022/06/11 01:02:27;;;;;;;;;1.50;1.50;;;;;;;;5037862;28;8843;-74
2022/06/11 01:04:56;;;;;;;;;1.25;1.25;;;;;;;;5038558;28;8867;-76
2022/06/11 01:07:32;;;;;;;;;2.00;2.00;;;;;;;;5038749;28;8872;-74
2022/06/11 01:10:14;;;;;;;;;2.50;2.50;;;;;;;;5036423;28;8894;-73
2022/06/11 01:12:50;;;;;;;;;2.00;2.00;;;;;;;;5036246;28;8854;-74
2022/06/11 01:15:20;;;;;;;;;4.00;2.50;;;;;;;;5035837;28;8908;-78
2022/06/11 01:17:58;;;;;;;;;1.25;1.25;;;;;;;;5038822;28;9031;-73
2022/06/11 01:20:30;;;;;;;;;1.67;1.67;;;;;;;;5031465;28;8897;-75
2022/06/11 01:23:37;;;;;;;;;1.25;1.25;;;;;;;;5034075;28;8902;-73
2022/06/11 01:26:21;;;;;;;;;1.00;1.00;;;;;;;;5017431;28;8861;-73
2022/06/11 01:28:57;;;;;;;;;1.75;1.25;;;;;;;;5034042;28;8899;-75
2022/06/11 01:31:28;;;;;;;;;2.25;1.75;;;;;;;;5042721;28;8820;-73
2022/06/11 01:34:04;;;;;;;;;2.75;2.75;;;;;;;;5038683;28;8913;-75
2022/06/11 01:36:35;;;;;;;;;2.75;2.75;;;;;;;;5036099;28;8873;-73
2022/06/11 01:39:05;;;;;;;;;2.00;2.00;;;;;;;;5035577;28;8839;-72
2022/06/11 01:41:39;;;;;;;;;3.75;2.00;;;;;;;;5035983;28;8881;-74
2022/06/11 01:44:09;;;;;;;;;4.00;4.00;;;;;;;;5035348;28;8859;-74
2022/06/11 01:46:40;;;;;;;;;1.25;1.25;;;;;;;;5037426;28;8879;-72
2022/06/11 01:49:29;;;;;;;;;3.00;3.00;;;;;;;;5035322;28;8878;-73
2022/06/11 01:52:01;;;;;;;;;2.50;2.50;;;;;;;;5038208;28;8859;-73
2022/06/11 01:54:37;;;;;;;;;3.00;3.00;;;;;;;;5033192;28;8859;-73
2022/06/11 01:57:35;;;;;;;;;3.00;2.00;;;;;;;;5039800;28;9012;-73
2022/06/11 02:00:09;;;;;;;;;2.00;2.00;;;;;;;;5031373;28;8847;-74
2022/06/11 02:02:50;;;;;;;;;3.00;2.50;;;;;;;;5035337;28;8833;-75
2022/06/11 02:05:20;;;;;;;;;2.00;2.00;;;;;;;;5039243;28;8969;-77
2022/06/11 02:07:53;;;;;;;;;0.50;0.50;;;;;;;;5037435;28;8886;-74
2022/06/11 02:10:24;;;;;;;;;2.00;2.00;;;;;;;;5036085;28;8886;-75
2022/06/11 02:12:55;;;;;;;;;2.25;2.25;;;;;;;;5037609;28;8878;-76
2022/06/11 02:15:26;;;;;;;;;3.00;3.00;;;;;;;;5034838;28;8870;-74
2022/06/11 02:18:04;;;;;;;;;2.00;2.00;;;;;;;;5040722;28;8862;-73
2022/06/11 02:20:37;;;;;;;;;2.00;2.00;;;;;;;;5038892;28;8875;-74
2022/06/11 02:23:09;;;;;;;;;3.00;3.00;;;;;;;;5037232;28;8890;-75
2022/06/11 02:25:39;;;;;;;;;4.00;3.25;;;;;;;;5031683;28;8854;-74
2022/06/11 02:28:10;;;;;;;;;2.00;2.00;;;;;;;;5040558;28;8858;-78
2022/06/11 02:30:39;;;;;;;;;3.00;3.00;;;;;;;;5033819;28;8767;-75
2022/06/11 02:33:10;;;;;;;;;1.75;1.75;;;;;;;;5040194;28;8871;-75
2022/06/11 02:35:40;;;;;;;;;1.00;1.00;;;;;;;;5035055;28;8933;-74
2022/06/11 02:38:11;;;;;;;;;2.00;2.00;;;;;;;;5037102;28;8981;-73
2022/06/11 02:40:42;;;;;;;;;3.00;3.00;;;;;;;;5035252;28;9645;-73
2022/06/11 02:43:09;;;;;;;;;3.25;3.25;;;;;;;;5036557;28;8885;-72
2022/06/11 02:45:36;;;;;;;;;2.00;2.00;;;;;;;;5032647;28;8993;-73
2022/06/11 02:48:05;;;;;;;;;2.75;2.75;;;;;;;;5032698;28;9009;-77
2022/06/11 02:50:35;;;;;;;;;2.50;2.50;;;;;;;;5037655;28;8887;-74
2022/06/11 02:53:06;;;;;;;;;2.00;2.00;;;;;;;;5036662;28;9645;-74
2022/06/11 02:55:34;;;;;;;;;2.00;2.00;;;;;;;;5036009;28;8889;-75
2022/06/11 02:58:02;;;;;;;;;4.00;4.00;;;;;;;;5039694;28;8879;-73
2022/06/11 03:00:35;;;;;;;;;2.50;2.50;;;;;;;;5033993;28;8922;-73
2022/06/11 03:03:03;;;;;;;;;1.75;1.75;;;;;;;;5034928;28;9556;-78
2022/06/11 03:05:34;;;;;;;;;2.00;2.00;;;;;;;;5038693;28;8857;-73
2022/06/11 03:08:04;;;;;;;;;2.00;2.00;;;;;;;;5036334;28;8826;-74
2022/06/11 03:10:31;;;;;;;;;3.67;3.67;;;;;;;;5037275;28;8897;-73
2022/06/11 03:12:59;;;;;;;;;1.33;1.33;;;;;;;;5039097;28;10369;-74
2022/06/11 03:15:27;;;;;;;;;3.00;3.00;;;;;;;;5034537;28;9024;-74
2022/06/11 03:17:56;;;;;;;;;7.00;3.00;;;;;;;;5038989;28;9081;-73
2022/06/11 03:20:25;;;;;;;;;3.00;3.00;;;;;;;;5030406;28;8882;-72
2022/06/11 03:22:54;;;;;;;;;6.25;3.00;;;;;;;;5039724;28;8957;-75
2022/06/11 03:25:22;;;;;;;;;2.50;2.50;;;;;;;;5033712;28;8889;-72
2022/06/11 03:27:50;;;;;;;;;2.00;2.00;;;;;;;;5021673;28;8867;-74
2022/06/11 03:30:18;;;;;;;;;3.25;3.00;;;;;;;;5030646;28;9005;-75
2022/06/11 03:32:46;;;;;;;;;5.33;4.00;;;;;;;;5038429;28;8863;-74
2022/06/11 03:35:14;;;;;;;;;6.25;6.25;;;;;;;;5034416;28;8951;-74
2022/06/11 03:37:42;;;;;;;;;5.75;5.75;;;;;;;;5040248;28;9795;-73
2022/06/11 03:40:13;;;;;;;;;4.00;4.00;;;;;;;;5031042;28;8839;-76
2022/06/11 03:42:40;;;;;;;;;5.00;4.00;;;;;;;;5033827;28;8867;-75
2022/06/11 03:45:09;;;;;;;;;4.50;4.00;;;;;;;;5037896;28;8867;-73
2022/06/11 03:47:38;;;;;;;;;3.00;3.00;;;;;;;;5036280;28;8913;-74
2022/06/11 03:50:07;;;;;;;;;5.75;5.75;;;;;;;;5036318;28;9029;-73
2022/06/11 03:52:35;;;;;;;;;4.00;4.00;;;;;;;;5035645;28;9850;-73
2022/06/11 03:55:02;;;;;;;;;7.33;5.00;;;;;;;;5031469;28;9055;-76
2022/06/11 03:57:31;;;;;;;;;3.00;3.00;;;;;;;;5031660;28;8943;-73
2022/06/11 03:59:59;;;;;;;;;3.50;3.50;;;;;;;;5039869;28;8957;-74
2022/06/11 04:02:27;;;;;;;;;4.50;4.50;;;;;;;;5032949;28;8948;-73
2022/06/11 04:04:54;;;;;;;;;8.25;5.75;;;;;;;;5036390;28;8870;-73
2022/06/11 04:07:22;;;;;;;;;2.50;2.50;;;;;;;;5034524;28;8905;-78
2022/06/11 04:09:49;;;;;;;;;4.25;4.25;;;;;;;;5026511;28;8877;-76
2022/06/11 04:12:18;;;;;;;;;4.25;4.00;;;;;;;;5034974;28;8867;-73
2022/06/11 04:14:50;;;;;;;;;4.50;3.00;;;;;;;;5033518;28;8874;-73
2022/06/11 04:17:22;;;;;;;;;2.75;2.75;;;;;;;;5035181;28;9850;-73
2022/06/11 04:19:51;;;;;;;;;4.75;4.75;;;;;;;;5040605;28;8863;-73
2022/06/11 04:22:19;;;;;;;;;5.25;5.25;;;;;;;;5037748;28;8883;-74
2022/06/11 04:24:47;;;;;;;;;3.00;3.00;;;;;;;;5035320;28;8871;-75
2022/06/11 04:27:16;;;;;;;;;3.75;3.75;;;;;;;;5038660;28;8906;-74
2022/06/11 04:29:50;;;;;;;;;3.00;3.00;;;;;;;;5035606;28;8871;-74
2022/06/11 04:32:19;;;;;;;;;5.00;3.25;;;;;;;;5034886;28;8816;-73
2022/06/11 04:34:47;;;;;;;;;5.00;5.00;;;;;;;;5036867;28;9705;-73
2022/06/11 04:37:16;;;;;;;;;3.75;3.75;;;;;;;;5032118;28;8871;-79
2022/06/11 04:39:46;;;;;;;;;4.00;4.00;;;;;;;;5030532;28;8878;-76
2022/06/11 04:42:14;;;;;;;;;4.25;4.25;;;;;;;;5038463;28;8890;-74
2022/06/11 04:44:43;;;;;;;;;3.00;3.00;;;;;;;;5035282;28;9679;-72
2022/06/11 04:47:14;;;;;;;;;3.25;3.25;;;;;;;;5034209;28;8923;-74
2022/06/11 04:49:42;;;;;;;;;2.75;2.75;;;;;;;;5035335;28;8985;-73
2022/06/11 04:52:09;;;;;;;;;3.00;3.00;;;;;;;;5033826;28;8876;-74
2022/06/11 04:54:36;;;;;;;;;3.00;3.00;;;;;;;;5031979;28;8900;-73
2022/06/11 04:57:05;;;;;;;;;3.00;3.00;;;;;;;;5035449;28;9022;-75
2022/06/11 04:59:32;;;;;;;;;3.00;3.00;;;;;;;;5037184;28;8869;-74
2022/06/11 05:02:00;;;;;;;;;1.00;1.00;;;;;;;;5033328;28;8814;-73
2022/06/11 05:04:28;;;;;;;;;4.50;4.50;;;;;;;;5032582;28;8952;-75
2022/06/11 05:06:56;;;;;;;;;6.50;6.50;;;;;;;;5037071;28;8945;-77
2022/06/11 05:09:25;;;;;;;;;3.75;3.75;;;;;;;;5037441;28;8867;-73
2022/06/11 05:11:53;;;;;;;;;5.50;4.00;;;;;;;;5033322;28;8857;-76
2022/06/11 05:14:22;;;;;;;;;6.00;4.75;;;;;;;;5035453;28;8897;-75
2022/06/11 05:16:49;;;;;;;;;4.00;4.00;;;;;;;;5034855;28;8867;-74
2022/06/11 05:19:19;;;;;;;;;3.75;3.75;;;;;;;;5037789;28;8882;-78
2022/06/11 05:21:50;;;;;;;;;5.00;5.00;;;;;;;;5036657;28;9787;-74
2022/06/11 05:24:19;;;;;;;;;5.25;5.25;;;;;;;;5032544;28;9053;-79
2022/06/11 05:26:50;;;;;;;;;6.75;5.00;;;;;;;;5033747;28;8875;-73
2022/06/11 05:29:22;;;;;;;;;2.50;2.50;;;;;;;;5032728;28;8891;-73
2022/06/11 05:31:50;;;;;;;;;5.00;5.00;;;;;;;;5033805;28;8842;-73
2022/06/11 05:34:17;;;;;;;;;7.00;6.00;;;;;;;;5039712;28;8899;-76
2022/06/11 05:36:44;;;;;;;;;4.00;4.00;;;;;;;;5038312;28;8869;-74
2022/06/11 05:39:14;;;;;;;;;3.25;3.25;;;;;;;;5036889;28;8961;-74
2022/06/11 05:41:41;;;;;;;;;2.00;2.00;;;;;;;;5033058;28;8857;-76
2022/06/11 05:44:09;;;;;;;;;1.00;1.00;;;;;;;;5030679;28;8923;-74
2022/06/11 05:46:37;;;;;;;;;2.25;2.25;;;;;;;;5037592;28;8859;-74
2022/06/11 05:49:07;;;;;;;;;1.75;1.75;;;;;;;;5031150;28;9672;-75
2022/06/11 05:51:38;;;;;;;;;1.25;1.25;;;;;;;;5035591;28;8893;-75
2022/06/11 05:54:10;;;;;;;;;2.00;2.00;;;;;;;;5033792;28;8945;-77
2022/06/11 05:56:39;;;;;;;;;1.50;1.25;;;;;;;;5035638;28;9200;-73
2022/06/11 05:59:10;;;;;;;;;4.00;2.25;;;;;;;;5036481;28;8985;-74
2022/06/11 06:01:40;;;;;;;;;3.25;1.75;;;;;;;;5030930;28;8804;-75
2022/06/11 06:04:07;;;;;;;;;2.00;2.00;;;;;;;;5033622;28;8853;-74
2022/06/11 06:06:35;;;;;;;;;1.00;1.00;;;;;;;;5031194;28;8984;-76
2022/06/11 06:09:03;;;;;;;;;2.00;2.00;;;;;;;;5035972;28;9033;-77
2022/06/11 06:11:30;;;;;;;;;2.20;2.20;;;;;;;;5027541;28;8896;-74
2022/06/11 06:13:59;;;;;;;;;1.40;1.40;;;;;;;;5032549;28;8882;-77
2022/06/11 06:16:29;;;;;;;;;4.40;3.40;;;;;;;;5034404;28;8873;-73
2022/06/11 06:18:57;;;;;;;;;4.60;3.00;;;;;;;;5032939;28;8890;-76
2022/06/11 06:21:26;;;;;;;;;2.00;2.00;;;;;;;;5034638;28;8879;-75
2022/06/11 06:23:55;;;;;;;;;4.20;2.00;;;;;;;;5032323;28;8882;-80
2022/06/11 06:26:23;;;;;;;;;2.00;2.00;;;;;;;;5039012;28;8875;-78
2022/06/11 06:28:52;;;;;;;;;2.80;0.80;;;;;;;;5033245;28;8895;-80
2022/06/11 06:31:20;;;;;;;;;2.00;2.00;;;;;;;;5032861;28;8808;-71
2022/06/11 06:33:48;;;;;;;;;2.00;2.00;;;;;;;;5029581;28;9004;-72
2022/06/11 06:36:16;;;;;;;;;1.60;1.60;;;;;;;;5033996;28;8901;-74
2022/06/11 06:38:44;;;;;;;;;1.20;1.20;;;;;;;;5036600;28;8955;-72
2022/06/11 06:41:12;;;;;;;;;4.40;1.40;;;;;;;;5032986;28;8893;-71
2022/06/11 06:43:39;;;;;;;;;3.80;2.00;;;;;;;;5036657;28;8862;-70
2022/06/11 06:46:07;;;;;;;;;2.80;2.80;;;;;;;;5032754;28;8866;-70
2022/06/11 06:48:35;;;;;;;;;2.00;2.00;;;;;;;;5029768;28;8883;-70
2022/06/11 06:51:03;;;;;;;;;2.80;2.00;;;;;;;;5031746;28;8855;-70
2022/06/11 06:53:31;;;;;;;;;3.20;2.00;;;;;;;;5037847;28;8874;-71
2022/06/11 06:55:59;;;;;;;;;3.00;3.00;;;;;;;;5035139;28;8831;-69
2022/06/11 06:58:26;;;;;;;;;2.40;1.00;;;;;;;;5035826;28;8886;-69
2022/06/11 07:00:55;;;;;;;;;1.80;1.80;;;;;;;;5031401;28;8805;-69
2022/06/11 07:03:22;;;;;;;;;2.00;2.00;;;;;;;;5038329;28;8878;-71
2022/06/11 07:05:52;;;;;;;;;1.00;1.00;;;;;;;;5036146;28;8955;-71
2022/06/11 07:08:20;;;;;;;;;1.40;1.40;;;;;;;;5037526;28;8976;-71
2022/06/11 07:10:49;;;;;;;;;1.00;1.00;;;;;;;;5031363;28;8893;-71
2022/06/11 07:13:16;;;;;;;;;5.80;4.00;;;;;;;;5033556;28;8889;-71
2022/06/11 07:15:44;;;;;;;;;3.60;1.60;;;;;;;;5032785;28;8878;-72
2022/06/11 07:18:17;;;;;;;;;1.00;1.00;;;;;;;;5032228;28;8907;-73
2022/06/11 07:20:46;;;;;;;;;1.00;1.00;;;;;;;;5033489;28;8854;-71
2022/06/11 07:23:18;;;;;;;;;2.20;1.00;;;;;;;;5033535;28;8874;-71
2022/06/11 07:25:47;;;;;;;;;1.40;1.00;;;;;;;;5027674;28;8879;-70
2022/06/11 07:28:18;;;;;;;;;5.00;2.00;;;;;;;;5031200;28;8870;-70
2022/06/11 07:30:46;;;;;;;;;2.60;2.60;;;;;;;;5027713;28;8841;-71
2022/06/11 07:33:17;;;;;;;;;1.00;1.00;;;;;;;;5029841;28;8875;-71
2022/06/11 07:35:44;;;;;;;;;1.00;1.00;;;;;;;;5030716;28;8873;-71
2022/06/11 07:38:16;;;;;;;;;2.00;1.00;;;;;;;;5035139;28;8875;-71
2022/06/11 07:40:44;;;;;;;;;1.00;1.00;;;;;;;;5031385;28;8905;-70
2022/06/11 07:43:11;;;;;;;;;0.80;0.80;;;;;;;;5034025;28;8901;-71
2022/06/11 07:45:41;;;;;;;;;0.00;0.00;;;;;;;;5035274;28;8896;-70
2022/06/11 07:48:09;;;;;;;;;2.00;0.40;;;;;;;;5032907;28;8869;-71
2022/06/11 07:50:38;;;;;;;;;0.80;0.00;;;;;;;;5029666;28;8859;-69
2022/06/11 07:53:06;;;;;;;;;0.00;0.00;;;;;;;;5033332;28;8915;-70
2022/06/11 07:55:37;;;;;;;;;2.40;1.00;;;;;;;;5036976;28;8895;-71
2022/06/11 07:58:05;;;;;;;;;4.60;1.40;;;;;;;;5035727;28;8867;-70
2022/06/11 08:00:35;;;;;;;;;3.00;1.00;;;;;;;;5031004;28;8821;-69
2022/06/11 08:03:03;;;;;;;;;2.00;1.00;;;;;;;;5034752;28;8920;-69
2022/06/11 08:05:30;;;;;;;;;2.80;1.20;;;;;;;;5031619;28;8881;-69
2022/06/11 08:07:58;;;;;;;;;0.40;0.40;;;;;;;;5036345;28;8859;-70
2022/06/11 08:10:28;;;;;;;;;1.00;1.00;;;;;;;;5036506;28;8874;-69
2022/06/11 08:12:57;;;;;;;;;1.00;1.00;;;;;;;;5033910;28;8888;-71
2022/06/11 08:15:24;;;;;;;;;2.20;0.40;;;;;;;;5035856;28;8968;-72
2022/06/11 08:17:52;;;;;;;;;1.20;1.20;;;;;;;;5034698;28;9452;-72
2022/06/11 08:20:22;;;;;;;;;2.60;2.60;;;;;;;;5036716;28;8900;-72
2022/06/11 08:22:49;;;;;;;;;1.00;1.00;;;;;;;;5037187;28;8875;-72
2022/06/11 08:25:17;;;;;;;;;1.00;1.00;;;;;;;;5035404;28;8884;-71
2022/06/11 08:27:45;;;;;;;;;1.00;1.00;;;;;;;;5035612;28;8855;-71
2022/06/11 08:30:15;;;;;;;;;3.00;1.20;;;;;;;;5034346;28;8874;-73
2022/06/11 08:32:42;;;;;;;;;2.00;2.00;;;;;;;;5030787;28;9594;-72
2022/06/11 08:35:11;;;;;;;;;0.40;0.40;;;;;;;;5033003;28;8883;-72
2022/06/11 08:37:38;;;;;;;;;3.80;2.20;;;;;;;;5036423;28;8839;-71
2022/06/11 08:40:10;;;;;;;;;1.40;1.00;;;;;;;;5038725;28;9300;-71
2022/06/11 08:42:39;;;;;;;;;2.20;1.20;;;;;;;;5037734;28;8863;-71
2022/06/11 08:45:21;;;;;;;;;1.20;1.20;;;;;;;;5037980;28;8886;-72
2022/06/11 08:47:53;;;;;;;;;2.60;1.00;;;;;;;;5031471;28;8957;-71
2022/06/11 08:50:25;;;;;;;;;0.80;0.80;;;;;;;;5038744;28;8903;-69
2022/06/11 08:52:52;;;;;;;;;2.00;2.00;;;;;;;;5033960;28;8862;-72
2022/06/11 08:55:23;;;;;;;;;2.60;1.00;;;;;;;;5036520;28;8867;-72
2022/06/11 08:58:00;;;;;;;;;1.40;1.40;;;;;;;;5034646;28;8851;-70
2022/06/11 09:00:35;;;;;;;;;2.60;2.60;;;;;;;;5041521;28;8796;-70
2022/06/11 09:03:21;;;;;;;;;1.80;1.80;;;;;;;;5041917;28;8894;-71
2022/06/11 09:06:20;;;;;;;;;2.60;2.60;;;;;;;;5039434;28;9683;-72
2022/06/11 09:08:58;;;;;;;;;6.00;6.00;;;;;;;;5039177;28;9658;-71
2022/06/11 09:11:38;;;;;;;;;1.60;1.60;;;;;;;;5038286;28;8862;-71
2022/06/11 09:14:33;;;;;;;;;2.00;2.00;;;;;;;;5036343;28;8871;-72
2022/06/11 09:17:19;;;;;;;;;1.00;1.00;;;;;;;;5032544;28;8889;-73
2022/06/11 09:19:57;;;;;;;;;1.00;1.00;;;;;;;;5025927;28;8880;-73
2022/06/11 09:22:38;;;;;;;;;3.80;0.80;;;;;;;;5033961;28;8863;-73
2022/06/11 09:25:18;;;;;;;;;1.60;1.60;;;;;;;;5037093;28;8890;-72
2022/06/11 09:27:50;;;;;;;;;4.40;2.40;;;;;;;;5040913;28;8902;-72
2022/06/11 09:30:24;;;;;;;;;1.60;1.60;;;;;;;;5036852;28;8973;-73
2022/06/11 09:32:56;;;;;;;;;1.00;1.00;;;;;;;;5037321;28;8854;-73
2022/06/11 09:35:28;;;;;;;;;4.00;2.00;;;;;;;;5037303;28;8977;-73
2022/06/11 09:38:04;;;;;;;;;4.40;3.00;;;;;;;;5036926;28;8878;-74
2022/06/11 09:40:40;;;;;;;;;2.00;1.20;;;;;;;;5028064;28;8841;-72
2022/06/11 09:43:26;;;;;;;;;2.20;0.80;;;;;;;;5035264;28;8884;-72
2022/06/11 09:46:01;;;;;;;;;2.20;1.80;;;;;;;;5034505;28;8862;-71
2022/06/11 09:48:39;;;;;;;;;1.80;1.80;;;;;;;;5035251;28;8867;-71
2022/06/11 09:51:13;;;;;;;;;3.80;1.80;;;;;;;;5035899;28;8871;-72
2022/06/11 09:53:50;;;;;;;;;1.00;1.00;;;;;;;;5038800;28;8895;-69
2022/06/11 09:56:22;;;;;;;;;3.40;1.60;;;;;;;;5035359;28;8920;-73
2022/06/11 09:59:01;;;;;;;;;2.20;1.40;;;;;;;;5038195;28;8928;-72
2022/06/11 10:01:32;;;;;;;;;1.40;0.80;;;;;;;;5035375;28;8807;-72
2022/06/11 10:04:06;;;;;;;;;2.20;0.80;;;;;;;;5040530;28;8851;-72
2022/06/11 10:06:41;;;;;;;;;4.20;1.80;;;;;;;;5038867;28;8843;-72
2022/06/11 10:09:16;;;;;;;;;3.40;1.60;;;;;;;;5036679;28;8882;-73
2022/06/11 10:11:46;;;;;;;;;1.00;1.00;;;;;;;;5037566;28;9008;-72
2022/06/11 10:14:31;;;;;;;;;3.20;2.60;;;;;;;;5033980;28;9025;-73
2022/06/11 10:17:04;;;;;;;;;1.00;1.00;;;;;;;;5037489;28;8830;-72
2022/06/11 10:19:41;;;;;;;;;1.40;1.00;;;;;;;;5036510;28;9016;-73
2022/06/11 10:22:16;;;;;;;;;0.00;0.00;;;;;;;;5037349;28;8935;-71
2022/06/11 10:24:54;;;;;;;;;2.40;1.00;;;;;;;;5038673;28;8881;-71
2022/06/11 10:27:23;;;;;;;;;1.00;1.00;;;;;;;;5032208;28;8866;-73
2022/06/11 10:29:52;;;;;;;;;1.00;1.00;;;;;;;;5039800;28;8887;-71
2022/06/11 10:32:23;;;;;;;;;2.00;0.20;;;;;;;;5032127;28;8875;-71
2022/06/11 10:34:57;;;;;;;;;0.60;0.60;;;;;;;;5036104;28;8900;-71
2022/06/11 10:37:29;;;;;;;;;1.40;1.40;;;;;;;;5033989;28;8865;-71
2022/06/11 10:40:07;;;;;;;;;2.40;2.00;;;;;;;;5035327;28;8881;-71
2022/06/11 10:42:39;;;;;;;;;0.20;0.20;;;;;;;;5031368;28;8843;-70
2022/06/11 10:45:09;;;;;;;;;0.60;0.00;;;;;;;;5034574;28;8889;-72
2022/06/11 10:47:38;;;;;;;;;0.40;0.40;;;;;;;;5033399;28;9467;-72
2022/06/11 10:50:20;;;;;;;;;6.00;6.00;;;;;;;;5041102;28;8870;-70
2022/06/11 10:52:52;;;;;;;;;0.00;0.00;;;;;;;;5035857;28;8939;-70
2022/06/11 10:55:27;;;;;;;;;4.20;3.20;;;;;;;;5038955;28;8924;-72
2022/06/11 10:57:56;;;;;;;;;0.00;0.00;;;;;;;;5034790;28;8889;-70
2022/06/11 11:00:27;;;;;;;;;0.00;0.00;;;;;;;;5033683;28;10424;-73
2022/06/11 11:02:58;;;;;;;;;1.40;0.00;;;;;;;;5035615;28;8884;-73
2022/06/11 11:05:45;;;;;;;;;0.80;0.80;;;;;;;;5038899;28;8870;-73
2022/06/11 11:08:13;;;;;;;;;2.00;0.00;;;;;;;;5033943;28;8885;-73
2022/06/11 11:10:46;;;;;;;;;0.80;0.80;;;;;;;;5031868;28;8907;-73
2022/06/11 11:13:24;;;;;;;;;2.00;0.00;;;;;;;;5034796;28;8890;-73
2022/06/11 11:15:58;;;;;;;;;0.20;0.20;;;;;;;;5035154;28;8897;-72
2022/06/11 11:18:28;;;;;;;;;0.80;0.80;;;;;;;;5030771;28;8871;-72
2022/06/11 11:20:57;;;;;;;;;0.00;0.00;;;;;;;;5032990;28;8999;-73
2022/06/11 11:23:30;;;;;;;;;0.00;0.00;;;;;;;;5030837;28;8882;-71
2022/06/11 11:26:02;;;;;;;;;3.20;0.20;;;;;;;;5038563;28;8846;-71
2022/06/11 11:28:32;;;;;;;;;0.80;0.80;;;;;;;;5038830;28;8863;-71
2022/06/11 11:31:06;;;;;;;;;0.40;0.40;;;;;;;;5036458;28;8956;-72
2022/06/11 11:33:36;;;;;;;;;2.40;1.00;;;;;;;;5037429;28;8870;-73
2022/06/11 11:36:20;;;;;;;;;0.00;0.00;;;;;;;;5034907;28;8895;-72
2022/06/11 11:39:01;;;;;;;;;0.80;0.80;;;;;;;;5039121;28;9013;-72
2022/06/11 11:41:34;;;;;;;;;0.00;0.00;;;;;;;;5033928;28;8871;-73
2022/06/11 11:44:02;;;;;;;;;0.00;0.00;;;;;;;;5037245;28;8850;-72
2022/06/11 11:46:34;;;;;;;;;0.60;0.60;;;;;;;;5034026;28;8979;-71
2022/06/11 11:49:04;;;;;;;;;2.80;1.20;;;;;;;;5037094;28;8878;-71
2022/06/11 11:51:39;;;;;;;;;2.00;0.00;;;;;;;;5033845;28;9845;-70
2022/06/11 11:54:12;;;;;;;;;2.00;0.20;;;;;;;;5037699;28;9766;-70
2022/06/11 11:56:42;;;;;;;;;0.00;0.00;;;;;;;;5036029;28;8873;-70
2022/06/11 11:59:15;;;;;;;;;0.00;0.00;;;;;;;;5035123;28;8874;-70
2022/06/11 12:01:44;;;;;;;;;0.80;0.80;;;;;;;;5034504;28;8829;-70
2022/06/11 12:04:18;;;;;;;;;0.00;0.00;;;;;;;;5037480;28;8867;-70
2022/06/11 12:06:48;;;;;;;;;0.00;0.00;;;;;;;;5037814;28;8874;-70
2022/06/11 12:09:23;;;;;;;;;1.40;1.00;;;;;;;;5031942;28;8900;-70
2022/06/11 12:12:01;;;;;;;;;0.80;0.80;;;;;;;;5028803;28;8887;-72
2022/06/11 12:14:33;;;;;;;;;0.80;0.80;;;;;;;;5035420;28;8889;-70
2022/06/11 12:17:13;;;;;;;;;0.00;0.00;;;;;;;;5033476;28;8893;-71
2022/06/11 12:19:42;;;;;;;;;0.00;0.00;;;;;;;;5035223;28;8881;-71
2022/06/11 12:22:24;;;;;;;;;0.00;0.00;;;;;;;;5033064;28;8964;-71
2022/06/11 12:24:51;;;;;;;;;1.20;0.00;;;;;;;;5035057;28;8885;-71
2022/06/11 12:27:27;;;;;;;;;0.00;0.00;;;;;;;;5035908;28;8862;-71
2022/06/11 12:29:57;;;;;;;;;1.00;0.20;;;;;;;;5037021;28;9664;-71
2022/06/11 12:32:27;;;;;;;;;0.80;0.80;;;;;;;;5033517;28;8834;-71
2022/06/11 12:34:54;;;;;;;;;0.60;0.60;;;;;;;;5042483;28;8878;-71
2022/06/11 12:37:32;;;;;;;;;1.20;1.20;;;;;;;;5039008;28;8863;-72
2022/06/11 12:40:09;;;;;;;;;0.40;0.40;;;;;;;;5036833;28;8847;-71
2022/06/11 12:42:40;;;;;;;;;1.40;0.00;;;;;;;;5040442;28;8868;-71
2022/06/11 12:45:18;;;;;;;;;0.20;0.20;;;;;;;;5039797;28;8879;-71
2022/06/11 12:47:58;;;;;;;;;0.00;0.00;;;;;;;;5031542;28;9661;-71
2022/06/11 12:50:41;;;;;;;;;0.00;0.00;;;;;;;;5034540;28;8878;-72
2022/06/11 12:53:18;;;;;;;;;0.00;0.00;;;;;;;;5036112;28;8883;-72
2022/06/11 12:56:07;;;;;;;;;0.00;0.00;;;;;;;;5036214;28;8862;-72
2022/06/11 12:58:47;;;;;;;;;0.00;0.00;;;;;;;;5040042;28;8858;-72
2022/06/11 13:01:23;;;;;;;;;0.00;0.00;;;;;;;;5039558;28;9506;-71
2022/06/11 13:04:12;;;;;;;;;0.20;0.00;;;;;;;;5038556;28;8909;-72
2022/06/11 13:06:58;;;;;;;;;0.00;0.00;;;;;;;;5037611;28;8893;-72
2022/06/11 13:09:38;;;;;;;;;0.00;0.00;;;;;;;;5037203;28;8919;-74
2022/06/11 13:12:18;;;;;;;;;0.80;0.80;;;;;;;;5037461;28;8890;-71
2022/06/11 13:15:00;;;;;;;;;0.00;0.00;;;;;;;;5038957;28;8865;-72
2022/06/11 13:17:45;;;;;;;;;0.80;0.00;;;;;;;;5038310;28;8877;-72
2022/06/11 13:20:20;;;;;;;;;0.00;0.00;;;;;;;;5036022;28;8993;-73
2022/06/11 13:22:54;;;;;;;;;0.00;0.00;;;;;;;;5041480;28;8871;-72
2022/06/11 13:25:40;;;;;;;;;0.60;0.00;;;;;;;;5043420;28;8867;-73
2022/06/11 13:28:22;;;;;;;;;0.00;0.00;;;;;;;;5043032;28;9656;-72
2022/06/11 13:30:53;;;;;;;;;0.00;0.00;;;;;;;;5036122;28;8855;-72
2022/06/11 13:33:35;;;;;;;;;0.00;0.00;;;;;;;;5037381;28;8861;-73
2022/06/11 13:36:07;;;;;;;;;0.00;0.00;;;;;;;;5036775;28;8869;-71
2022/06/11 13:38:51;;;;;;;;;0.40;0.40;;;;;;;;5034636;28;8855;-72
2022/06/11 13:41:37;;;;;;;;;0.20;0.00;;;;;;;;5035115;28;8882;-71
2022/06/11 13:44:18;;;;;;;;;0.00;0.00;;;;;;;;5035642;28;8938;-72
2022/06/11 13:46:51;;;;;;;;;0.00;0.00;;;;;;;;5037841;28;8877;-72
2022/06/11 13:49:33;;;;;;;;;2.20;0.80;;;;;;;;5038787;28;8878;-72
2022/06/11 13:52:04;;;;;;;;;0.00;0.00;;;;;;;;5036072;28;8956;-73
2022/06/11 13:57:44;;;;;;;;;0.00;0.00;;;;;;;;5038999;28;8831;-73
2022/06/11 14:00:25;;;;;;;;;1.00;0.00;;;;;;;;5037370;28;8900;-71
2022/06/11 14:03:56;;;;;;;;;0.60;0.00;;;;;;;;5038575;28;8850;-72
2022/06/11 14:06:25;;;;;;;;;0.00;0.00;;;;;;;;5039878;28;8899;-72
2022/06/11 14:10:20;;;;;;;;;0.80;0.00;;;;;;;;5038012;28;8863;-71
2022/06/11 14:11:56;;;;;;;;;0.00;0.00;;;;;;;;5030203;28;8868;-71
2022/06/11 14:14:35;;;;;;;;;1.20;0.00;;;;;;;;5033133;28;8867;-71
2022/06/11 14:17:03;;;;;;;;;0.00;0.00;;;;;;;;5035094;28;8862;-71
2022/06/11 14:19:43;;;;;;;;;0.00;0.00;;;;;;;;5036268;28;8878;-71
2022/06/11 14:22:46;;;;;;;;;0.80;0.00;;;;;;;;5034875;28;8874;-71
2022/06/11 14:25:49;;;;;;;;;1.00;0.00;;;;;;;;5035052;28;8982;-72
2022/06/11 14:28:47;;;;;;;;;0.00;0.00;;;;;;;;5028455;28;8863;-71
2022/06/11 14:31:17;;;;;;;;;0.40;0.00;;;;;;;;4999692;28;8961;-71
2022/06/11 14:34:04;;;;;;;;;0.00;0.00;;;;;;;;5036764;28;8874;-71
2022/06/11 14:36:32;;;;;;;;;0.00;0.00;;;;;;;;5030021;28;8897;-71
2022/06/11 14:39:03;;;;;;;;;0.00;0.00;;;;;;;;5038139;28;8878;-72
2022/06/11 14:41:50;;;;;;;;;0.80;0.80;;;;;;;;5029729;28;8849;-71
2022/06/11 14:44:23;;;;;;;;;0.40;0.40;;;;;;;;5034521;28;8851;-71
2022/06/11 14:46:59;;;;;;;;;1.00;0.00;;;;;;;;5032797;28;8866;-71
2022/06/11 14:49:48;;;;;;;;;0.00;0.00;;;;;;;;5034322;28;8927;-71
2022/06/11 14:52:35;;;;;;;;;0.00;0.00;;;;;;;;5029973;28;9027;-71
2022/06/11 14:55:06;;;;;;;;;0.00;0.00;;;;;;;;5034266;28;8886;-73
2022/06/11 14:57:43;;;;;;;;;0.00;0.00;;;;;;;;5036666;28;8866;-72
2022/06/11 15:00:43;;;;;;;;;0.00;0.00;;;;;;;;5034520;28;9770;-72
2022/06/11 15:03:49;;;;;;;;;0.00;0.00;;;;;;;;5034845;28;8883;-72
2022/06/11 15:06:45;;;;;;;;;0.60;0.00;;;;;;;;5037706;28;8855;-72
2022/06/11 15:09:39;;;;;;;;;1.20;0.20;;;;;;;;5034299;28;8893;-72
2022/06/11 15:12:30;;;;;;;;;0.80;0.00;;;;;;;;5034671;28;8867;-71
2022/06/11 15:15:23;;;;;;;;;0.20;0.00;;;;;;;;5037534;28;8866;-71
2022/06/11 15:17:56;;;;;;;;;0.00;0.00;;;;;;;;5035559;28;8859;-71
2022/06/11 15:20:35;;;;;;;;;0.00;0.00;;;;;;;;5033439;28;8885;-71
2022/06/11 15:23:07;;;;;;;;;0.00;0.00;;;;;;;;5030269;28;8907;-72
2022/06/11 15:25:35;;;;;;;;;0.00;0.00;;;;;;;;5031437;28;8885;-71
2022/06/11 15:28:07;;;;;;;;;0.00;0.00;;;;;;;;5032687;28;8859;-72
2022/06/11 15:30:37;;;;;;;;;0.60;0.60;;;;;;;;5035685;28;8848;-72
2022/06/11 15:33:17;;;;;;;;;0.60;0.00;;;;;;;;5033144;28;8985;-72