Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:54;;;;;;;15.52;3.83;;;;;;;7.60;100.00;101677.41;5143699;27;20117;-64
2022/05/29 00:04:20;;;;;;;17.67;3.80;;;;;;;7.60;100.00;101674.78;5142436;27;20109;-64
2022/05/29 00:06:48;;;;;;;16.15;4.00;;;;;;;7.59;100.00;101675.66;5142016;27;20023;-64
2022/05/29 00:09:18;;;;;;;15.88;3.88;;;;;;;7.54;100.00;101678.13;5140660;27;20031;-65
2022/05/29 00:11:44;;;;;;;15.38;3.80;;;;;;;7.53;100.00;101676.34;5144449;27;20035;-64
2022/05/29 00:14:10;;;;;;;14.43;3.70;;;;;;;7.53;100.00;101671.09;5142348;27;20027;-64
2022/05/29 00:16:35;;;;;;;17.23;3.85;;;;;;;7.49;100.00;101677.09;5141995;27;20046;-64
2022/05/29 00:19:00;;;;;;;17.85;4.10;;;;;;;7.51;100.00;101667.50;5146224;27;20029;-64
2022/05/29 00:21:31;;;;;;;18.15;3.90;;;;;;;7.51;100.00;101670.13;5142493;27;20019;-65
2022/05/29 00:23:56;;;;;;;18.42;4.20;;;;;;;7.48;100.00;101662.16;5142326;27;20029;-64
2022/05/29 00:26:22;;;;;;;16.40;3.80;;;;;;;7.41;100.00;101663.72;5141394;27;20035;-66
2022/05/29 00:28:47;;;;;;;16.65;4.30;;;;;;;7.37;100.00;101660.94;5140180;27;20034;-65
2022/05/29 00:31:13;;;;;;;18.20;4.15;;;;;;;7.29;100.00;101661.59;5143990;27;20019;-64
2022/05/29 00:33:40;;;;;;;17.90;4.78;;;;;;;7.21;100.00;101659.56;5143717;27;20039;-64
2022/05/29 00:36:08;;;;;;;17.02;4.25;;;;;;;7.17;100.00;101652.44;5138648;27;20381;-65
2022/05/29 00:38:42;;;;;;;18.10;4.20;;;;;;;7.13;100.00;101648.81;5144673;27;20038;-65
2022/05/29 00:41:26;;;;;;;18.00;4.32;;;;;;;7.20;100.00;101650.78;5141517;27;20034;-65
2022/05/29 00:44:13;;;;;;;17.67;4.40;;;;;;;7.12;100.00;101647.94;5137280;27;20668;-64
2022/05/29 00:46:43;;;;;;;18.05;4.60;;;;;;;7.10;100.00;101646.09;5142243;27;20035;-65
2022/05/29 00:49:10;;;;;;;17.20;4.38;;;;;;;6.98;100.00;101636.97;5138373;27;20081;-63
2022/05/29 00:51:46;;;;;;;20.17;4.60;;;;;;;6.94;100.00;101639.47;5141952;27;20050;-64
2022/05/29 00:54:12;;;;;;;19.90;4.50;;;;;;;6.96;100.00;101636.03;5143150;27;20128;-60
2022/05/29 00:56:38;;;;;;;18.58;4.50;;;;;;;6.95;100.00;101623.72;5142283;27;20015;-60
2022/05/29 00:59:07;;;;;;;19.15;4.70;;;;;;;7.01;100.00;101627.41;5140887;27;20027;-60
2022/05/29 01:01:33;;;;;;;20.05;5.00;;;;;;;7.09;100.00;101628.53;5140985;27;20030;-60
2022/05/29 01:03:59;;;;;;;18.85;5.07;;;;;;;7.20;100.00;101624.50;5143650;27;20030;-60
2022/05/29 01:06:24;;;;;;;17.33;4.80;;;;;;;7.27;100.00;101625.59;5141933;27;20031;-60
2022/05/29 01:08:50;;;;;;;18.98;4.80;;;;;;;7.41;100.00;101626.00;5136627;27;20454;-60
2022/05/29 01:11:34;;;;;;;19.33;4.68;;;;;;;7.53;100.00;101623.72;5140088;27;20042;-60
2022/05/29 01:14:15;;;;;;;19.40;4.68;;;;;;;7.60;100.00;101630.97;5140765;27;20031;-60
2022/05/29 01:17:02;;;;;;;18.52;4.50;;;;;;;7.62;100.00;101624.00;5139763;27;20034;-60
2022/05/29 01:20:08;;;;;;;20.23;5.13;;;;;;;7.61;100.00;101616.94;5135750;27;20035;-60
2022/05/29 01:22:42;;;;;;;17.48;4.50;;;;;;;7.63;100.00;101619.59;5074839;28;20069;-60
2022/05/29 01:25:29;;;;;;;19.20;4.80;;;;;;;7.58;100.00;101613.34;5061642;28;20039;-61
2022/05/29 01:28:11;;;;;;;17.58;4.50;;;;;;;7.58;100.00;101615.97;5076759;28;20054;-65
2022/05/29 01:30:45;;;;;;;16.70;4.63;;;;;;;7.53;100.00;101613.22;5079367;28;20032;-65
2022/05/29 01:33:30;;;;;;;18.30;4.60;;;;;;;7.61;100.00;101608.16;5078592;28;20032;-64
2022/05/29 01:36:12;;;;;;;20.33;5.45;;;;;;;7.54;100.00;101608.81;5079189;28;20431;-64
2022/05/29 01:39:00;;;;;;;19.37;5.03;;;;;;;7.47;100.00;101607.75;5079241;28;20029;-64
2022/05/29 01:41:38;;;;;;;18.92;5.00;;;;;;;7.37;100.00;101605.69;5074572;28;20365;-64
2022/05/29 01:44:11;;;;;;;19.58;5.15;;;;;;;7.26;100.00;101598.38;5077646;28;20498;-65
2022/05/29 01:46:36;;;;;;;19.52;5.15;;;;;;;7.26;100.00;101597.50;5072100;28;20029;-63
2022/05/29 01:49:13;;;;;;;19.33;5.22;;;;;;;7.25;100.00;101601.88;5078792;28;20031;-64
2022/05/29 01:51:46;;;;;;;20.95;5.35;;;;;;;7.26;100.00;101598.38;5074559;28;20040;-64
2022/05/29 01:54:17;;;;;;;20.13;5.32;;;;;;;7.27;100.00;101592.28;5075661;28;20035;-64
2022/05/29 01:56:50;;;;;;;18.95;5.05;;;;;;;7.26;100.00;101598.38;5076379;28;20426;-64
2022/05/29 01:59:21;;;;;;;20.58;5.28;;;;;;;7.17;100.00;101591.97;5140900;27;20031;-64
2022/05/29 02:01:58;;;;;;;18.55;5.10;;;;;;;7.17;100.00;101589.34;5138775;27;20373;-65
2022/05/29 02:04:27;;;;;;;19.13;5.20;;;;;;;7.11;100.00;101587.41;5142985;27;20100;-64
2022/05/29 02:09:47;;;;;;;21.40;6.05;;;;;;;7.00;100.00;101583.56;5134042;27;20034;-64
2022/05/29 02:12:17;;;;;;;21.15;5.82;;;;;;;6.98;100.00;101583.50;5137892;27;20027;-64
2022/05/29 02:14:51;;;;;;;18.80;5.38;;;;;;;7.05;100.00;101581.94;5118492;27;20030;-65
2022/05/29 02:17:25;;;;;;;19.42;5.78;;;;;;;7.13;100.00;101585.72;5141603;27;20054;-60
2022/05/29 02:20:04;;;;;;;21.83;6.20;;;;;;;7.19;100.00;101583.25;5119233;27;20024;-60
2022/05/29 02:22:30;;;;;;;19.90;5.95;;;;;;;7.24;100.00;101578.16;5140975;27;20039;-60
2022/05/29 02:25:15;;;;;;;21.88;6.10;;;;;;;7.35;100.00;101575.84;5137943;27;20029;-60
2022/05/29 02:27:50;;;;;;;20.63;5.95;;;;;;;7.38;100.00;101571.53;5140574;27;20046;-63
2022/05/29 02:30:16;;;;;;;19.58;5.82;;;;;;;7.44;100.00;101570.81;5136819;27;20034;-60
2022/05/29 02:33:12;;;;;;;20.98;6.30;;;;;;;7.37;100.00;101568.88;5137205;27;20027;-60
2022/05/29 02:35:56;;;;;;;19.08;6.00;;;;;;;7.26;100.00;101561.56;5136673;27;20022;-60
2022/05/29 02:38:39;;;;;;;21.40;6.40;;;;;;;7.21;100.00;101568.44;5119065;27;20031;-62
2022/05/29 02:41:10;;;;;;;19.55;6.18;;;;;;;7.07;100.00;101565.38;5134752;27;20023;-61
2022/05/29 02:43:46;;;;;;;20.63;6.45;;;;;;;6.86;100.00;101565.63;5142030;27;20030;-60
2022/05/29 02:46:36;;;;;;;21.23;6.55;;;;;;;6.72;100.00;101559.94;5138889;27;20149;-60
2022/05/29 02:49:24;;;;;;;20.20;6.72;;;;;;;6.62;100.00;101561.38;5134819;27;20063;-61
2022/05/29 02:52:01;;;;;;;21.73;6.70;;;;;;;6.60;100.00;101554.28;5141120;27;20027;-60
2022/05/29 02:54:30;;;;;;;23.13;7.38;;;;;;;6.55;100.00;101558.50;5138942;27;20035;-60
2022/05/29 02:56:58;;;;;;;25.55;7.40;;;;;;;6.54;100.00;101557.63;5138374;27;20373;-60
2022/05/29 02:59:28;;;;;;;20.75;6.95;;;;;;;6.56;100.00;101555.91;5140065;27;20019;-60
2022/05/29 03:02:09;;;;;;;21.50;7.20;;;;;;;6.69;100.00;101556.31;5141590;27;20050;-60
2022/05/29 03:05:00;;;;;;;21.40;6.95;;;;;;;6.73;100.00;101547.69;5135252;27;20026;-60
2022/05/29 03:07:46;;;;;;;23.50;7.20;;;;;;;6.77;100.00;101545.22;5137566;27;21252;-60
2022/05/29 03:10:35;;;;;;;21.13;7.20;;;;;;;6.81;100.00;101551.44;5133748;27;20023;-61
2022/05/29 03:13:18;;;;;;;21.65;7.20;;;;;;;6.79;100.00;101546.13;5137422;27;20015;-61
2022/05/29 03:16:08;;;;;;;21.05;7.13;;;;;;;6.89;100.00;101549.06;5137323;27;20079;-62
2022/05/29 03:18:50;;;;;;;20.95;7.25;;;;;;;6.89;100.00;101549.94;5141455;27;20034;-61
2022/05/29 03:21:23;;;;;;;20.10;6.88;;;;;;;6.96;100.00;101543.13;5131704;27;20107;-61
2022/05/29 03:24:02;;;;;;;20.90;6.80;;;;;;;6.99;100.00;101540.63;5140941;27;20015;-61
2022/05/29 03:26:33;;;;;;;21.05;7.07;;;;;;;7.06;100.00;101536.41;5135944;27;20482;-60
2022/05/29 03:29:07;;;;;;;23.33;7.03;;;;;;;7.07;100.00;101540.84;5137805;27;20027;-61
2022/05/29 03:31:35;;;;;;;20.65;6.70;;;;;;;7.09;100.00;101541.75;5140437;27;20554;-60
2022/05/29 03:34:01;;;;;;;20.90;6.60;;;;;;;7.16;100.00;101541.09;5138781;27;20034;-60
2022/05/29 03:36:28;;;;;;;20.52;6.00;;;;;;;7.21;100.00;101542.13;5139499;27;20031;-60
2022/05/29 03:38:54;;;;;;;19.85;6.30;;;;;;;7.24;100.00;101536.09;5135442;27;20027;-61
2022/05/29 03:41:45;;;;;;;21.13;6.07;;;;;;;7.30;100.00;101533.63;5139484;27;20038;-63
2022/05/29 03:44:16;;;;;;;21.00;6.35;;;;;;;7.35;100.00;101531.13;5139267;27;20023;-62
2022/05/29 03:46:42;;;;;;;19.30;5.90;;;;;;;7.35;100.00;101524.09;5141227;27;20427;-60
2022/05/29 03:49:09;;;;;;;23.08;6.13;;;;;;;7.39;100.00;101525.09;5133919;27;20039;-62
2022/05/29 03:51:36;;;;;;;20.33;5.93;;;;;;;7.46;100.00;101532.31;5141039;27;20030;-64
2022/05/29 03:54:03;;;;;;;19.50;5.90;;;;;;;7.41;100.00;101521.66;5117848;28;20382;-60
2022/05/29 03:56:29;;;;;;;20.95;5.80;;;;;;;7.39;100.00;101525.97;5137965;27;20561;-60
2022/05/29 03:58:55;;;;;;;20.33;6.05;;;;;;;7.46;100.00;101516.53;5138216;27;20031;-60
2022/05/29 04:01:20;;;;;;;19.15;5.53;;;;;;;7.49;100.00;101506.09;5136604;27;20462;-60
2022/05/29 04:03:46;;;;;;;18.73;5.32;;;;;;;7.58;100.00;101510.72;5141136;27;20548;-60
2022/05/29 04:06:11;;;;;;;19.85;5.40;;;;;;;7.65;100.00;101512.66;5139539;27;20053;-60
2022/05/29 04:14:06;;;;;;;24.05;5.60;;;;;;;7.76;100.00;101521.75;5135385;27;20030;-61
2022/05/29 04:16:31;;;;;;;17.55;5.28;;;;;;;7.74;100.00;101512.03;5140373;27;20054;-60
2022/05/29 04:18:56;;;;;;;20.65;5.43;;;;;;;7.68;100.00;101507.47;5136453;27;20058;-61
2022/05/29 04:21:22;;;;;;;19.40;5.60;;;;;;;7.65;100.00;101510.91;5136298;27;20023;-60
2022/05/29 04:23:47;;;;;;;20.63;5.70;;;;;;;7.66;100.00;101511.81;5136531;27;20030;-60
2022/05/29 04:26:14;;;;;;;22.15;5.70;;;;;;;7.75;100.00;101509.44;5114794;28;20043;-60
2022/05/29 04:28:40;;;;;;;21.35;5.60;;;;;;;7.85;100.00;101508.81;5141427;27;20030;-60
2022/05/29 04:31:05;;;;;;;23.02;5.80;;;;;;;7.92;100.00;101503.69;5138989;27;20136;-60
2022/05/29 04:33:30;;;;;;;18.60;5.38;;;;;;;8.01;100.00;101504.84;5136539;27;20082;-61
2022/05/29 04:35:56;;;;;;;19.63;5.40;;;;;;;8.00;100.00;101515.34;5135779;27;20469;-60
2022/05/29 04:38:23;;;;;;;22.27;5.88;;;;;;;7.89;100.00;101517.66;5140136;27;20023;-61
2022/05/29 04:40:49;;;;;;;19.77;5.68;;;;;;;7.83;100.00;101522.78;5136866;27;20458;-61
2022/05/29 04:43:14;;;;;;;20.08;5.63;;;;;;;7.85;100.00;101526.38;5118161;28;20046;-61
2022/05/29 04:45:43;;;;;;;21.45;5.85;;;;;;;7.84;100.00;101524.56;5139840;27;20015;-60
2022/05/29 04:48:09;;;;;;;21.63;5.93;;;;;;;7.93;100.00;101527.44;5143774;27;20027;-61
2022/05/29 04:50:35;;;;;;;19.13;6.03;;;;;;;7.83;100.00;101522.78;5144026;27;20521;-61
2022/05/29 04:53:01;;;;;;;21.17;5.63;;;;;;;7.88;100.00;101522.91;5140655;27;20030;-61
2022/05/29 04:55:27;;;;;;;18.95;5.65;;;;;;;7.81;100.00;101519.22;5143444;27;20393;-61
2022/05/29 04:57:52;;;;;;;20.95;6.00;;;;;;;7.83;100.00;101517.50;5144763;27;20026;-60
2022/05/29 05:00:18;;;;;;;18.35;5.72;;;;;;;7.79;100.00;101516.56;5138049;27;20538;-60
2022/05/29 05:02:43;;;;;;;19.95;6.22;;;;;;;7.92;100.00;101506.34;5138891;27;20063;-60
2022/05/29 05:05:10;;;;;;;19.40;6.20;;;;;;;7.91;100.00;101505.44;5142034;27;20134;-61
2022/05/29 05:07:36;;;;;;;20.77;6.00;;;;;;;8.00;100.00;101505.69;5139574;27;20075;-60
2022/05/29 05:10:11;;;;;;;22.67;6.15;;;;;;;8.08;100.00;101502.34;5140613;27;20416;-61
2022/05/29 05:12:37;;;;;;;19.73;6.00;;;;;;;8.12;100.00;101498.94;5135517;27;20118;-60
2022/05/29 05:15:03;;;;;;;20.42;6.38;;;;;;;8.27;100.00;101498.41;5139416;27;20068;-60
2022/05/29 05:17:28;;;;;;;20.73;5.88;;;;;;;8.31;100.00;101505.56;5141190;27;20023;-60
2022/05/29 05:19:56;;;;;;;20.40;6.07;;;;;;;8.31;100.00;101503.78;5144727;27;20022;-61
2022/05/29 05:22:21;;;;;;;20.80;6.28;;;;;;;8.25;100.00;101506.28;5143014;27;20034;-62
2022/05/29 05:24:48;;;;;;;20.15;5.97;;;;;;;8.23;100.00;101496.56;5140208;27;20025;-61
2022/05/29 05:27:14;;;;;;;20.33;6.20;;;;;;;8.25;100.00;101501.03;5144290;27;20053;-60
2022/05/29 05:29:42;;;;;;;20.92;6.28;;;;;;;8.32;100.00;101487.16;5139140;27;20071;-61
2022/05/29 05:32:07;;;;;;;21.90;6.15;;;;;;;8.36;100.00;101496.91;5142431;27;20043;-61
2022/05/29 05:34:32;;;;;;;20.20;6.13;;;;;;;8.47;100.00;101496.31;5142815;27;20087;-60
2022/05/29 05:36:58;;;;;;;19.23;5.90;;;;;;;8.55;100.00;101494.75;5138599;27;20022;-61
2022/05/29 05:39:23;;;;;;;20.20;5.90;;;;;;;8.51;100.00;101498.16;5144495;27;20029;-61
2022/05/29 05:41:49;;;;;;;19.85;6.38;;;;;;;8.51;100.00;101500.78;5141664;27;20110;-61
2022/05/29 05:44:14;;;;;;;21.45;6.10;;;;;;;8.61;100.00;101499.28;5137163;27;20038;-60
2022/05/29 05:46:48;;;;;;;20.23;6.15;;;;;;;8.61;100.00;101499.28;5137603;27;20035;-61
2022/05/29 05:49:17;;;;;;;19.08;6.13;;;;;;;8.66;100.00;101498.50;5139062;27;20043;-60
2022/05/29 05:51:42;;;;;;;20.38;6.10;;;;;;;8.63;100.00;101487.00;5139535;27;20106;-62
2022/05/29 05:54:07;;;;;;;19.27;5.72;;;;;;;8.77;100.00;101495.25;5143629;27;20102;-62
2022/05/29 05:56:33;;;;;;;20.15;6.07;;;;;;;8.78;100.00;101497.00;5138813;27;20031;-61
2022/05/29 05:58:58;;;;;;;20.65;5.90;;;;;;;8.75;100.00;101491.66;5136787;27;20481;-61
2022/05/29 06:01:23;;;;;;;19.60;6.07;;;;;;;8.76;100.00;101488.19;5143319;27;20377;-62
2022/05/29 06:03:49;;;;;;;20.65;6.38;;;;;;;8.86;100.00;101490.16;5141180;27;20027;-61
2022/05/29 06:06:15;;;;;;;20.40;6.22;;;;;;;8.92;100.00;101492.03;5142480;27;20425;-61
2022/05/29 06:08:40;;;;;;;19.50;6.28;;;;;;;8.99;100.00;101496.59;5141974;27;20105;-62
2022/05/29 06:11:06;;;;;;;21.55;6.40;;;;;;;8.98;100.00;101495.66;5136364;27;20031;-63
2022/05/29 06:13:31;;;;;;;20.48;6.65;;;;;;;9.04;100.00;101490.56;5137917;27;20115;-63
2022/05/29 06:16:02;;;;;;;20.10;6.35;;;;;;;9.23;100.00;101490.91;5138673;27;20027;-65
2022/05/29 06:18:28;;;;;;;23.92;6.95;;;;;;;9.28;100.00;101494.53;5136830;27;20080;-63
2022/05/29 06:21:02;;;;;;;22.67;6.85;;;;;;;9.38;100.00;101488.59;5136333;27;20114;-63
2022/05/29 06:23:28;;;;;;;20.63;6.55;;;;;;;9.39;100.00;101489.47;5140901;27;20027;-65
2022/05/29 06:25:54;;;;;;;19.80;6.50;;;;;;;9.38;100.00;101485.94;5139810;27;20031;-64
2022/05/29 06:28:20;;;;;;;21.23;6.55;;;;;;;9.64;100.00;101488.19;5141800;27;20392;-64
2022/05/29 06:30:45;;;;;;;20.13;6.13;;;;;;;9.81;100.00;101482.31;5139583;27;20027;-65
2022/05/29 06:33:12;;;;;;;18.92;5.65;;;;;;;9.83;100.00;101485.88;5141992;27;20427;-65
2022/05/29 06:35:37;;;;;;;20.20;5.70;;;;;;;9.92;100.00;101488.69;5119998;27;20091;-66
2022/05/29 06:38:02;;;;;;;19.95;6.10;;;;;;;10.16;100.00;101484.69;5137249;27;20046;-65
2022/05/29 06:40:28;;;;;;;19.38;5.57;;;;;;;10.10;100.00;101485.47;5138628;27;20027;-64
2022/05/29 06:42:53;;;;;;;19.88;5.60;;;;;;;10.20;100.00;101495.31;5139289;27;20026;-65
2022/05/29 06:45:19;;;;;;;20.15;5.78;;;;;;;10.37;100.00;101495.63;5138054;27;20035;-63
2022/05/29 06:47:44;;;;;;;20.50;5.88;;;;;;;10.49;100.00;101494.03;5140768;27;20111;-65
2022/05/29 06:50:11;;;;;;;19.15;5.50;;;;;;;10.53;100.00;101495.84;5138331;27;20045;-65
2022/05/29 06:52:37;;;;;;;19.55;5.65;;;;;;;10.74;100.00;101493.50;5139155;27;20470;-65
2022/05/29 06:55:04;;;;;;;20.67;5.80;;;;;;;10.80;100.00;101492.72;5139693;27;20027;-66
2022/05/29 06:57:46;;;;;;;20.17;5.50;;;;;;;10.87;100.00;101494.56;5138112;27;20494;-66
2022/05/29 07:08:28;;;;;;;17.35;5.30;;;;;;;11.24;100.00;101491.50;5139317;27;20061;-64
2022/05/29 07:10:55;;;;;;;19.17;5.22;;;;;;;11.32;100.00;101487.19;5136008;27;20481;-63
2022/05/29 07:13:22;;;;;;;19.48;5.10;;;;;;;11.50;100.00;101491.78;5133369;27;20031;-63
2022/05/29 07:15:48;;;;;;;17.75;5.00;;;;;;;11.62;100.00;101485.72;5138989;27;20019;-64
2022/05/29 07:18:13;;;;;;;17.45;4.68;;;;;;;11.69;100.00;101488.47;5134723;27;20038;-64
2022/05/29 07:20:38;;;;;;;18.17;5.22;;;;;;;11.95;100.00;101484.31;5142082;27;20022;-65
2022/05/29 07:23:04;;;;;;;17.65;4.90;;;;;;;12.02;100.00;101487.03;5139628;27;20019;-65
2022/05/29 07:25:29;;;;;;;18.15;4.93;;;;;;;11.99;100.00;101483.47;5139641;27;20027;-65
2022/05/29 07:27:55;;;;;;;17.38;4.60;;;;;;;12.16;100.00;101486.28;5141144;27;20246;-64
2022/05/29 07:30:21;;;;;;;16.75;4.50;;;;;;;12.17;100.00;101481.00;5135387;27;20042;-64
2022/05/29 07:32:47;;;;;;;17.00;4.45;;;;;;;12.05;100.00;101475.56;5143749;27;20111;-68
2022/05/29 07:35:13;;;;;;;16.92;4.72;;;;;;;12.05;100.00;101477.34;5139985;27;20023;-67
2022/05/29 07:37:41;;;;;;;17.35;4.70;;;;;;;12.32;100.00;101474.00;5134265;27;20034;-68
2022/05/29 07:40:07;;;;;;;18.67;4.50;;;;;;;12.47;100.00;101474.13;5141203;27;20031;-68
2022/05/29 07:45:16;;;;;;;19.50;4.55;;;;;;;12.50;100.00;101478.56;5137335;27;20137;-68
2022/05/29 07:47:44;;;;;;;15.90;4.30;;;;;;;12.61;100.00;101479.53;5138212;27;20121;-64
2022/05/29 07:50:15;;;;;;;18.20;4.60;;;;;;;12.79;100.00;101476.06;5138522;27;20026;-60
2022/05/29 07:52:45;;;;;;;19.55;4.45;;;;;;;13.12;100.00;101468.25;5140208;27;20056;-62
2022/05/29 07:55:11;;;;;;;19.95;4.45;;;;;;;13.32;100.00;101468.34;5137936;27;20023;-68
2022/05/29 07:57:36;;;;;;;17.48;4.32;;;;;;;13.31;100.00;101470.09;5138216;27;20027;-65
2022/05/29 08:00:07;;;;;;;15.95;4.15;;;;;;;13.33;100.00;101462.16;5136882;27;20015;-68
2022/05/29 08:02:34;;;;;;;16.75;4.40;;;;;;;13.31;100.00;101455.94;5137045;27;20461;-64
2022/05/29 08:05:01;;;;;;;17.80;4.40;;;;;;;13.27;100.00;101464.78;5138535;27;20030;-66
2022/05/29 08:07:26;;;;;;;16.25;4.15;;;;;;;13.21;100.00;101471.84;5140717;27;20490;-65
2022/05/29 08:09:51;;;;;;;17.40;4.05;;;;;;;13.22;100.00;101460.34;5136934;27;20015;-64
2022/05/29 08:12:17;;;;;;;17.88;4.50;;;;;;;13.70;100.00;101460.50;5139849;27;20064;-65
2022/05/29 08:14:42;;;;;;;15.10;3.85;;;;;;;13.90;100.00;101463.13;5136849;27;20484;-66
2022/05/29 08:17:09;;;;;;;16.40;4.03;;;;;;;14.03;100.00;101466.69;5138841;27;20029;-67
2022/05/29 08:19:35;;;;;;;17.40;4.10;;;;;;;14.15;100.00;101460.47;5133834;27;20027;-66
2022/05/29 08:22:00;;;;;;;16.33;3.90;;;;;;;14.09;100.00;101464.03;5139008;27;20484;-65
2022/05/29 08:32:37;;;;;;;15.50;3.80;;;;;;;14.15;100.00;101444.53;5141484;27;20158;-65
2022/05/29 08:35:04;;;;;;;16.00;3.83;;;;;;;14.44;100.00;101451.56;5142557;27;20701;-66
2022/05/29 08:37:29;;;;;;;17.80;3.50;;;;;;;14.73;100.00;101440.00;5139915;27;20392;-69
2022/05/29 08:39:55;;;;;;;15.68;3.38;;;;;;;14.62;100.00;101440.94;5139399;27;20015;-65
2022/05/29 08:42:21;;;;;;;15.73;3.58;;;;;;;14.55;100.00;101441.81;5137054;27;20450;-66
2022/05/29 08:44:49;;;;;;;17.50;3.60;;;;;;;14.40;100.00;101449.81;5140566;27;20031;-64
2022/05/29 08:47:28;;;;;;;18.67;4.10;;;;;;;14.21;100.00;101447.19;5142078;27;20079;-64
2022/05/29 08:49:54;;;;;;;15.27;3.47;;;;;;;13.98;100.00;101449.88;5141752;27;20030;-63
2022/05/29 08:52:38;;;;;;;14.07;3.30;;;;;;;13.93;100.00;101439.22;5137678;27;20027;-63
2022/05/29 08:55:06;;;;;;;15.73;3.60;;;;;;;14.25;100.00;101446.28;5140535;27;20031;-65
2022/05/29 08:58:03;;;;;;;17.38;3.58;;;;;;;14.76;100.00;101440.00;5141839;27;20404;-65
2022/05/29 09:00:46;;;;;;;19.45;4.20;;;;;;;15.05;100.00;101445.19;5139068;27;20023;-61
2022/05/29 09:03:44;;;;;;;17.02;3.60;;;;;;;14.95;100.00;101435.47;5140744;27;20034;-63
2022/05/29 09:06:21;;;;;;;17.75;4.25;;;;;;;14.51;100.00;101448.03;5138702;27;20030;-63
2022/05/29 09:08:59;;;;;;;20.25;4.38;;;;;;;14.15;100.00;101441.88;5139085;27;20022;-65
2022/05/29 09:11:48;;;;;;;17.50;4.22;;;;;;;14.26;100.00;101426.78;5140078;27;20026;-64
2022/05/29 09:14:34;;;;;;;17.33;3.78;;;;;;;14.55;100.00;101425.84;5133978;27;20363;-65
2022/05/29 09:17:06;;;;;;;16.23;3.70;;;;;;;15.29;100.00;101421.97;5139717;27;20023;-62
2022/05/29 09:19:40;;;;;;;14.90;3.53;;;;;;;15.68;100.00;101426.19;5139914;27;20035;-65
2022/05/29 09:22:38;;;;;;;15.73;3.83;;;;;;;16.22;100.00;101422.16;5141759;27;20097;-64
2022/05/29 09:25:07;;;;;;;14.43;3.83;;;;;;;16.67;100.00;101411.94;5122820;27;20066;-64
2022/05/29 09:27:34;;;;;;;17.02;3.80;;;;;;;16.91;100.00;101412.53;5144966;27;20478;-64
2022/05/29 09:30:00;;;;;;;14.85;3.33;;;;;;;16.72;97.34;101412.75;5140998;27;20046;-63
2022/05/29 09:32:28;;;;;;;15.90;3.80;;;;;;;15.67;100.00;101419.06;5139280;27;20054;-63
2022/05/29 09:35:21;;;;;;;15.75;3.50;;;;;;;14.77;100.00;101412.50;5141293;27;20032;-62
2022/05/29 09:37:53;;;;;;;14.48;3.70;;;;;;;14.02;100.00;101414.41;5139795;27;20023;-61
2022/05/29 09:40:24;;;;;;;17.60;3.60;;;;;;;13.76;100.00;101409.09;5120128;27;20485;-61
2022/05/29 09:42:53;;;;;;;16.67;4.00;;;;;;;13.86;100.00;101412.66;5123645;27;20377;-62
2022/05/29 09:45:28;;;;;;;15.95;3.55;;;;;;;14.37;100.00;101415.25;5138581;27;20026;-61
2022/05/29 09:50:46;;;;;;;16.58;4.05;;;;;;;15.04;100.00;101399.94;5138681;27;20406;-61
2022/05/29 09:53:16;;;;;;;13.00;3.55;;;;;;;15.44;100.00;101402.38;5141395;27;20026;-62
2022/05/29 09:55:59;;;;;;;14.50;3.90;;;;;;;16.01;100.00;101396.59;5140899;27;20469;-63
2022/05/29 09:58:28;;;;;;;17.05;3.75;;;;;;;17.52;100.00;101396.56;5141407;27;20035;-61
2022/05/29 10:01:04;;;;;;;14.10;3.35;;;;;;;18.36;93.87;101387.97;5138546;27;20039;-61
2022/05/29 10:03:43;;;;;;;16.15;3.50;;;;;;;17.48;93.90;101381.47;5137593;27;20019;-61
2022/05/29 10:06:42;;;;;;;17.05;3.60;;;;;;;16.10;100.00;101387.63;5135103;27;20111;-61
2022/05/29 10:09:18;;;;;;;17.52;3.80;;;;;;;15.35;100.00;101384.69;5135678;27;20022;-62
2022/05/29 10:11:46;;;;;;;17.00;3.83;;;;;;;15.31;100.00;101382.94;5142141;27;20113;-64
2022/05/29 10:14:41;;;;;;;14.23;3.47;;;;;;;15.26;100.00;101382.97;5137871;27;20023;-65
2022/05/29 10:17:16;;;;;;;13.43;3.33;;;;;;;15.23;100.00;101387.41;5142038;27;20027;-63
2022/05/29 10:19:44;;;;;;;13.52;3.20;;;;;;;14.92;100.00;101387.59;5136628;27;20030;-62
2022/05/29 10:22:15;;;;;;;14.23;3.08;;;;;;;14.46;100.00;101383.31;5139525;27;20019;-64
2022/05/29 10:24:41;;;;;;;11.10;2.70;;;;;;;13.81;100.00;101383.44;5142120;27;20091;-62
2022/05/29 10:27:23;;;;;;;7.40;2.50;;;;;;;13.23;100.00;101371.84;5140414;27;20441;-62
2022/05/29 10:30:05;;;;;;;9.65;2.45;;;;;;;12.98;100.00;101381.53;5135966;27;20038;-63
2022/05/29 10:32:34;;;;;;;10.77;2.50;;;;;;;12.71;100.00;101379.66;5136844;27;20488;-65
2022/05/29 10:35:27;;;;;;;11.13;2.70;;;;;;;12.65;100.00;101379.63;5140469;27;20102;-63
2022/05/29 10:37:54;;;;;;;8.15;2.53;;;;;;;12.74;100.00;101371.69;5139058;27;20118;-63
2022/05/29 10:40:31;;;;;;;12.77;3.10;;;;;;;13.00;100.00;101379.75;5138102;27;20023;-61
2022/05/29 10:43:03;;;;;;;11.95;2.97;;;;;;;13.04;100.00;101386.84;5118522;27;20405;-63
2022/05/29 10:45:34;;;;;;;11.95;2.88;;;;;;;12.99;100.00;101395.66;5137082;27;20511;-62
2022/05/29 10:48:02;;;;;;;16.58;3.70;;;;;;;12.86;100.00;101398.28;5140745;27;20365;-62
2022/05/29 10:50:39;;;;;;;16.50;3.90;;;;;;;12.80;100.00;101406.22;5139998;27;20023;-66
2022/05/29 10:53:15;;;;;;;10.57;3.40;;;;;;;12.84;100.00;101393.84;5140038;27;20022;-62
2022/05/29 10:55:59;;;;;;;14.88;3.95;;;;;;;12.96;100.00;101393.91;5136109;27;20035;-64
2022/05/29 10:58:33;;;;;;;16.50;3.50;;;;;;;13.06;100.00;101379.78;5140583;27;20020;-62
2022/05/29 11:04:32;;;;;;;13.57;3.17;;;;;;;13.58;100.00;101389.63;5135974;27;20037;-63
2022/05/29 11:07:15;;;;;;;14.30;3.22;;;;;;;14.71;100.00;101380.56;5138903;27;20057;-65
2022/05/29 11:09:48;;;;;;;12.88;3.05;;;;;;;16.45;100.00;101387.25;5136684;27;20023;-65
2022/05/29 11:12:23;;;;;;;12.27;3.20;;;;;;;17.55;100.00;101381.34;5135972;27;20030;-65
2022/05/29 11:14:59;;;;;;;13.48;3.15;;;;;;;18.06;100.00;101390.31;5139184;27;20027;-66
2022/05/29 11:17:39;;;;;;;14.48;3.65;;;;;;;18.10;100.00;101387.56;5138079;27;20027;-67
2022/05/29 11:20:25;;;;;;;10.27;2.60;;;;;;;17.43;100.00;101379.75;5133737;27;20101;-66
2022/05/29 11:23:23;;;;;;;11.05;2.60;;;;;;;16.54;100.00;101386.25;5137412;27;20428;-66
2022/05/29 11:26:07;;;;;;;11.80;2.80;;;;;;;15.61;100.00;101389.81;5138562;27;20027;-65
2022/05/29 11:29:18;;;;;;;12.10;3.47;;;;;;;14.89;100.00;101390.28;5137872;27;20129;-66
2022/05/29 11:32:08;;;;;;;13.40;2.90;;;;;;;14.32;100.00;101391.31;5052884;28;20037;-65
2022/05/29 11:34:52;;;;;;;12.25;2.97;;;;;;;13.89;100.00;101388.72;5055611;28;20076;-67
2022/05/29 11:37:50;;;;;;;12.02;3.13;;;;;;;13.72;100.00;101392.28;5051413;28;20416;-63
2022/05/29 11:40:17;;;;;;;14.63;3.30;;;;;;;13.70;100.00;101393.16;5052556;28;20048;-65
2022/05/29 11:42:51;;;;;;;10.25;3.00;;;;;;;13.67;100.00;101386.06;5053096;28;20062;-63
2022/05/29 11:51:07;;;;;;;10.95;2.50;;;;;;;13.67;100.00;101380.75;5049494;28;20037;-64
2022/05/29 11:51:15;;;;;;;9.00;2.58;;;;;;;13.77;100.00;101384.31;5054127;28;20083;-65
2022/05/29 11:53:43;;;;;;;10.07;2.90;;;;;;;13.77;100.00;101381.66;5052844;28;20052;-65
2022/05/29 11:56:24;;;;;;;10.60;2.72;;;;;;;14.05;100.00;101378.97;5052863;28;20033;-63
2022/05/29 11:59:01;;;;;;;11.07;2.83;;;;;;;14.39;100.00;101379.78;5057579;28;20511;-65
2022/05/29 12:01:37;;;;;;;10.48;2.42;;;;;;;14.58;100.00;101377.94;5057913;28;20118;-64
2022/05/29 12:04:27;;;;;;;9.43;2.58;;;;;;;14.99;100.00;101376.03;5056721;28;20036;-65
2022/05/29 12:07:08;;;;;;;7.38;2.08;;;;;;;15.36;100.00;101370.44;5096615;27;20044;-62
2022/05/29 12:09:57;;;;;;;8.43;2.30;;;;;;;15.42;100.00;101372.19;5139602;27;20462;-61
2022/05/29 12:12:32;;;;;;;8.18;2.30;;;;;;;15.80;100.00;101363.03;5139241;27;20042;-62
2022/05/29 12:15:06;;;;;;;6.70;2.10;;;;;;;16.03;100.00;101362.81;5140008;27;20046;-63