Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:33;;;;;;;9.27;8.13;;;7.80;80.10;6.10;96156.00;;;;5050800;28;20215;-85
2023/12/09 00:03:02;;;;;;;10.10;8.63;;;7.80;80.20;6.20;96162.00;;;;5041947;28;20575;-85
2023/12/09 00:05:30;;;;;;;8.77;7.13;;;7.80;80.30;6.20;96163.00;;;;5046038;28;20228;-85
2023/12/09 00:07:57;;;;;;;8.60;7.57;;;7.80;80.30;6.20;96149.00;;;;5047891;28;20229;-85
2023/12/09 00:10:24;;;;;;;8.37;7.20;;;7.80;80.40;6.20;96162.00;;;;5031552;28;20197;-85
2023/12/09 00:12:51;;;;;;;8.50;7.13;;;7.90;80.50;6.20;96160.00;;;;5050314;28;20197;-85
2023/12/09 00:15:20;;;;;;;9.40;7.27;;;7.90;80.60;6.20;96164.00;;;;5040953;28;20287;-85
2023/12/09 00:17:48;;;;;;;8.77;7.60;;;7.90;80.50;6.20;96163.00;;;;5045790;28;20189;-85
2023/12/09 00:20:15;;;;;;;9.10;7.73;;;7.90;80.50;6.20;96153.00;;;;5042442;28;20211;-85
2023/12/09 00:22:43;;;;;;;8.90;7.77;;;7.90;80.50;6.20;96161.00;;;;5030963;28;20193;-85
2023/12/09 00:25:12;;;;;;;8.10;7.30;;;7.90;80.40;6.20;96163.00;;;;5042666;28;20221;-85
2023/12/09 00:27:40;;;;;;;8.97;7.90;;;7.90;80.30;6.20;96158.00;;;;5043448;28;20220;-86
2023/12/09 00:30:09;;;;;;;8.17;7.33;;;7.90;80.20;6.20;96161.00;;;;5046697;28;20204;-85
2023/12/09 00:32:38;;;;;;;9.10;7.30;;;7.90;80.20;6.20;96172.00;;;;5048214;28;20235;-85
2023/12/09 00:35:07;;;;;;;7.53;6.83;;;7.90;80.20;6.20;96160.00;;;;5043867;28;20295;-85
2023/12/09 00:37:34;;;;;;;7.97;7.10;;;7.90;80.10;6.20;96172.00;;;;5042153;28;20201;-85
2023/12/09 00:40:01;;;;;;;6.43;5.83;;;7.90;80.80;6.20;96165.00;;;;5046507;28;20672;-85
2023/12/09 00:42:29;;;;;;;8.60;6.53;;;7.90;80.10;6.20;96167.00;;;;5035179;28;20196;-85
2023/12/09 00:44:56;;;;;;;7.80;7.00;;;7.90;80.20;6.20;96169.00;;;;5043954;28;20216;-85
2023/12/09 00:47:23;;;;;;;8.60;7.70;;;7.90;80.20;6.20;96164.00;;;;5042930;28;20196;-85
2023/12/09 00:49:52;;;;;;;7.83;7.03;;;7.90;80.20;6.20;96167.00;;;;5044729;28;20201;-85
2023/12/09 00:52:19;;;;;;;8.87;7.97;;;7.90;80.10;6.20;96176.00;;;;5035483;28;20247;-85
2023/12/09 00:54:47;;;;;;;8.07;7.27;;;7.90;80.20;6.20;96164.00;;;;5046660;28;20209;-85
2023/12/09 00:57:14;;;;;;;9.40;7.80;;;7.90;80.20;6.20;96173.00;;;;5050070;28;20288;-85
2023/12/09 00:59:41;;;;;;;7.77;6.97;;;7.90;80.20;6.20;96162.00;;;;5048293;28;20202;-85
2023/12/09 01:02:09;;;;;;;8.00;7.30;;;7.90;80.10;6.20;96165.00;;;;5031157;28;20252;-86
2023/12/09 01:04:36;;;;;;;9.87;8.27;;;7.90;80.10;6.30;96173.00;;;;5041682;28;20224;-85
2023/12/09 01:07:05;;;;;;;7.17;6.57;;;7.90;80.00;6.30;96169.00;;;;5050720;28;20652;-86
2023/12/09 01:09:34;;;;;;;7.53;6.73;;;7.90;80.00;6.30;96175.00;;;;5046098;28;20922;-85
2023/12/09 01:12:02;;;;;;;8.50;7.17;;;7.90;80.10;6.20;96174.00;;;;5045045;28;20587;-85
2023/12/09 01:14:30;;;;;;;7.20;6.50;;;7.90;80.20;6.20;96177.00;;;;5038976;28;20225;-85
2023/12/09 01:16:57;;;;;;;8.03;6.73;;;7.90;80.10;6.20;96180.00;;;;5035821;28;20201;-85
2023/12/09 01:19:24;;;;;;;7.17;6.47;;;7.90;80.20;6.20;96175.00;;;;5047846;28;20221;-86
2023/12/09 01:21:52;;;;;;;8.30;7.37;;;7.90;80.00;6.20;96187.00;;;;5049169;28;20205;-86
2023/12/09 01:24:24;;;;;;;9.93;7.90;;;7.90;80.00;6.20;96179.00;;;;5033928;28;20225;-86
2023/12/09 01:26:51;;;;;;;8.70;7.80;;;7.90;79.90;6.20;96187.00;;;;5044172;28;20551;-85
2023/12/09 01:29:18;;;;;;;9.53;7.50;;;8.00;80.00;6.30;96195.00;;;;5038134;28;20279;-86
2023/12/09 01:31:46;;;;;;;8.50;7.20;;;8.00;80.00;6.30;96187.00;;;;5053352;28;20203;-85
2023/12/09 01:34:14;;;;;;;8.77;7.63;;;8.00;80.00;6.30;96185.00;;;;5044764;28;20228;-86
2023/12/09 01:36:41;;;;;;;8.03;7.23;;;8.00;80.00;6.30;96197.00;;;;5048038;28;20200;-86
2023/12/09 01:39:09;;;;;;;8.43;7.40;;;8.00;80.00;6.30;96190.00;;;;5038720;28;20236;-86
2023/12/09 01:41:38;;;;;;;8.47;7.67;;;8.00;80.00;6.30;96187.00;;;;5047559;28;20223;-86
2023/12/09 01:44:05;;;;;;;6.80;6.17;;;8.00;79.90;6.30;96186.00;;;;5044688;28;20261;-86
2023/12/09 01:46:35;;;;;;;7.40;6.70;;;8.00;79.90;6.30;96196.00;;;;5049930;28;20213;-86
2023/12/09 01:49:02;;;;;;;7.07;6.47;;;8.00;80.00;6.30;96182.00;;;;5043154;28;20586;-86
2023/12/09 01:51:31;;;;;;;7.57;6.87;;;8.00;79.90;6.30;96183.00;;;;5030226;28;20236;-86
2023/12/09 01:54:00;;;;;;;6.57;5.97;;;8.00;79.80;6.30;96189.00;;;;5038001;28;20196;-86
2023/12/09 01:56:27;;;;;;;8.10;7.30;;;8.00;79.80;6.30;96183.00;;;;5053042;28;20193;-85
2023/12/09 01:58:56;;;;;;;7.30;6.60;;;8.00;80.00;6.30;96187.00;;;;5045074;28;20201;-85
2023/12/09 02:01:26;;;;;;;7.33;6.63;;;8.10;80.00;6.30;96186.00;;;;5037773;28;20252;-85
2023/12/09 02:03:54;;;;;;;7.20;6.57;;;8.00;80.00;6.20;96182.00;;;;5043272;28;20221;-86
2023/12/09 02:06:23;;;;;;;7.80;7.00;;;8.00;79.90;6.20;96185.00;;;;5029842;28;20341;-86
2023/12/09 02:08:50;;;;;;;6.87;6.27;;;8.00;80.00;6.20;96194.00;;;;5037664;28;20613;-86
2023/12/09 02:11:31;;;;;;;7.57;6.10;;;8.00;80.00;6.30;96197.00;;;;5040878;28;20197;-85
2023/12/09 02:14:08;;;;;;;6.93;6.23;;;8.00;79.80;6.20;96196.00;;;;5036929;28;20283;-86
2023/12/09 02:16:44;;;;;;;6.47;5.87;;;8.00;80.60;6.20;96198.00;;;;5048909;28;20196;-85
2023/12/09 02:19:15;;;;;;;8.00;6.10;;;8.00;80.00;6.20;96193.00;;;;5044750;28;20419;-86
2023/12/09 02:22:03;;;;;;;6.90;6.30;;;8.00;80.20;6.20;96201.00;;;;5037774;28;20670;-86
2023/12/09 02:24:32;;;;;;;6.77;6.13;;;8.00;79.90;6.20;96203.00;;;;5034119;28;20711;-85
2023/12/09 02:27:09;;;;;;;8.63;7.27;;;8.00;80.10;6.20;96210.00;;;;5047959;28;20795;-86
2023/12/09 02:29:50;;;;;;;8.13;7.30;;;8.00;80.20;6.20;96209.00;;;;5050846;28;20761;-86
2023/12/09 02:32:21;;;;;;;9.93;8.27;;;8.00;80.20;6.30;96200.00;;;;5048791;28;20290;-86
2023/12/09 02:34:50;;;;;;;7.53;6.70;;;8.00;80.30;6.30;96200.00;;;;5045381;28;20687;-85
2023/12/09 02:37:20;;;;;;;8.67;7.67;;;8.00;80.30;6.30;96203.00;;;;5044570;28;20790;-86
2023/12/09 02:39:50;;;;;;;11.13;8.43;;;8.00;80.40;6.30;96199.00;;;;5044346;28;20224;-86
2023/12/09 02:42:19;;;;;;;12.07;8.93;;;8.00;80.40;6.30;96198.00;;;;5042407;28;20193;-85
2023/12/09 02:44:48;;;;;;;9.93;8.10;;;8.00;80.50;6.40;96209.00;;;;5047885;28;20275;-85
2023/12/09 02:47:16;;;;;;;11.83;8.30;;;8.00;80.50;6.40;96215.00;;;;5050228;28;20227;-86
2023/12/09 02:49:44;;;;;;;12.90;8.93;;;8.10;80.70;6.40;96218.00;;;;5046991;28;20217;-85
2023/12/09 02:52:12;;;;;;;11.03;9.37;;;8.10;80.80;6.50;96212.00;;;;5044509;28;20212;-86
2023/12/09 02:54:39;;;;;;;11.27;9.13;;;8.10;80.90;6.50;96217.00;;;;5033013;28;20212;-85
2023/12/09 02:57:08;;;;;;;14.07;9.50;;;8.10;80.90;6.50;96215.00;;;;5044542;28;20202;-86
2023/12/09 02:59:36;;;;;;;13.77;9.47;;;8.20;81.00;6.60;96220.00;;;;5043740;28;20202;-86
2023/12/09 03:02:04;;;;;;;11.17;9.50;;;8.20;81.10;6.60;96217.00;;;;5049718;28;20575;-86
2023/12/09 03:04:32;;;;;;;12.03;9.53;;;8.20;81.20;6.60;96216.00;;;;5038119;28;20665;-86
2023/12/09 03:06:59;;;;;;;11.93;9.30;;;8.20;81.20;6.70;96219.00;;;;5040918;28;20201;-86
2023/12/09 03:09:26;;;;;;;9.37;8.13;;;8.20;81.20;6.70;96222.00;;;;5042213;28;20267;-86
2023/12/09 03:11:54;;;;;;;14.30;9.97;;;8.30;81.40;6.70;96222.00;;;;5043398;28;20197;-86
2023/12/09 03:14:23;;;;;;;12.23;9.77;;;8.30;81.40;6.70;96234.00;;;;5047812;28;20231;-86
2023/12/09 03:16:52;;;;;;;11.90;9.40;;;8.30;81.30;6.80;96238.00;;;;5045011;28;20673;-85
2023/12/09 03:19:19;;;;;;;12.10;9.53;;;8.30;81.30;6.80;96234.00;;;;5043427;28;20216;-85
2023/12/09 03:21:47;;;;;;;11.57;8.93;;;8.30;81.40;6.80;96236.00;;;;5046006;28;20668;-86
2023/12/09 03:24:14;;;;;;;14.27;10.20;;;8.40;81.30;6.80;96234.00;;;;5047654;28;20221;-86
2023/12/09 03:26:42;;;;;;;11.67;9.10;;;8.40;81.30;6.80;96236.00;;;;5045589;28;20574;-85
2023/12/09 03:29:09;;;;;;;13.20;9.67;;;8.40;81.20;6.80;96241.00;;;;5044157;28;20224;-85
2023/12/09 03:31:42;;;;;;;12.40;9.10;;;8.40;81.00;6.80;96245.00;;;;5040620;28;20293;-86
2023/12/09 03:34:09;;;;;;;13.70;10.03;;;8.40;80.80;6.90;96238.00;;;;5048024;28;20255;-86
2023/12/09 03:36:37;;;;;;;13.30;9.47;;;8.40;80.90;6.90;96244.00;;;;5043452;28;20204;-85
2023/12/09 03:39:06;;;;;;;16.93;11.33;;;8.40;81.60;6.90;96239.00;;;;5051496;28;20416;-85
2023/12/09 03:41:33;;;;;;;16.17;10.57;;;8.40;81.10;6.90;96237.00;;;;5043541;28;20215;-85
2023/12/09 03:44:01;;;;;;;14.13;10.00;;;8.50;81.20;6.90;96241.00;;;;5044817;28;20738;-85
2023/12/09 03:46:29;;;;;;;14.27;10.67;;;8.50;81.20;6.90;96241.00;;;;5042260;28;20654;-85
2023/12/09 03:48:59;;;;;;;16.47;11.20;;;8.50;81.10;6.90;96248.00;;;;5046907;28;20315;-86
2023/12/09 03:51:26;;;;;;;13.17;9.83;;;8.50;81.00;6.90;96241.00;;;;5037018;28;20201;-86
2023/12/09 03:53:54;;;;;;;15.70;10.67;;;8.50;81.10;7.00;96240.00;;;;5034622;28;20274;-85
2023/12/09 03:56:24;;;;;;;14.23;10.40;;;8.50;81.20;7.00;96234.00;;;;5046416;28;20630;-85
2023/12/09 03:58:53;;;;;;;14.13;9.90;;;8.50;81.20;7.00;96241.00;;;;5043732;28;20211;-85
2023/12/09 04:01:22;;;;;;;13.20;10.20;;;8.60;81.40;7.00;96241.00;;;;5048273;28;20205;-86
2023/12/09 04:03:53;;;;;;;15.57;10.67;;;8.60;81.30;7.00;96248.00;;;;5040848;28;20664;-85
2023/12/09 04:06:22;;;;;;;14.60;9.77;;;8.60;81.20;7.00;96245.00;;;;5047283;28;20700;-86
2023/12/09 04:08:49;;;;;;;14.53;10.00;;;8.60;81.20;7.00;96236.00;;;;5042137;28;20216;-86
2023/12/09 04:11:16;;;;;;;13.43;9.10;;;8.60;81.20;7.00;96241.00;;;;5039734;28;20189;-85
2023/12/09 04:13:44;;;;;;;12.50;9.17;;;8.60;81.30;7.00;96237.00;;;;5041518;28;20193;-85
2023/12/09 04:16:12;;;;;;;13.97;9.60;;;8.60;81.30;7.10;96236.00;;;;5040572;28;20212;-85
2023/12/09 04:18:39;;;;;;;14.70;9.87;;;8.60;81.40;7.10;96230.00;;;;5027309;28;20219;-85
2023/12/09 04:21:07;;;;;;;12.60;8.43;;;8.60;81.30;7.10;96221.00;;;;5049627;28;20201;-85
2023/12/09 04:23:36;;;;;;;13.00;8.20;;;8.60;81.30;7.10;96219.00;;;;5049721;28;20192;-86
2023/12/09 04:26:04;;;;;;;13.10;8.73;;;8.60;81.20;7.10;96221.00;;;;5043152;28;20718;-85
2023/12/09 04:28:32;;;;;;;14.30;9.50;;;8.70;81.40;7.10;96229.00;;;;5047889;28;20559;-86
2023/12/09 04:30:59;;;;;;;14.03;9.20;;;8.70;81.20;7.10;96247.00;;;;5037733;28;20672;-86
2023/12/09 04:33:27;;;;;;;14.47;9.47;;;8.70;81.20;7.10;96236.00;;;;5045850;28;20687;-85
2023/12/09 04:35:54;;;;;;;13.33;8.73;;;8.70;81.20;7.10;96235.00;;;;5033394;28;20213;-85
2023/12/09 04:38:21;;;;;;;14.10;9.53;;;8.70;81.10;7.10;96239.00;;;;5042516;28;20206;-85
2023/12/09 04:40:50;;;;;;;14.67;8.90;;;8.70;81.10;7.20;96234.00;;;;5049388;28;20277;-86
2023/12/09 04:43:18;;;;;;;12.67;8.47;;;8.70;81.10;7.10;96219.00;;;;5041737;28;20568;-85
2023/12/09 04:45:45;;;;;;;13.07;8.90;;;8.70;81.10;7.20;96214.00;;;;5049256;28;20573;-85
2023/12/09 04:48:14;;;;;;;14.97;9.03;;;8.70;81.20;7.20;96219.00;;;;5040595;28;20667;-86
2023/12/09 04:50:41;;;;;;;13.10;8.90;;;8.70;81.00;7.20;96219.00;;;;5038120;28;20220;-85
2023/12/09 04:53:09;;;;;;;14.47;9.03;;;8.80;81.00;7.20;96218.00;;;;5047522;28;20573;-86
2023/12/09 04:55:36;;;;;;;11.63;7.77;;;8.80;81.00;7.20;96212.00;;;;5047281;28;20706;-85
2023/12/09 04:58:05;;;;;;;13.17;8.40;;;8.80;81.00;7.20;96214.00;;;;5046216;28;20235;-85
2023/12/09 05:00:33;;;;;;;10.50;7.53;;;8.80;81.00;7.20;96211.00;;;;5035015;28;20287;-86
2023/12/09 05:03:00;;;;;;;12.30;8.10;;;8.80;81.00;7.20;96202.00;;;;5030954;28;20208;-85
2023/12/09 05:05:27;;;;;;;11.13;7.43;;;8.80;80.90;7.20;96211.00;;;;5044930;28;20241;-85
2023/12/09 05:07:56;;;;;;;10.37;7.70;;;8.80;80.70;7.20;96218.00;;;;5038777;28;20632;-85
2023/12/09 05:10:23;;;;;;;11.30;7.97;;;8.80;80.70;7.20;96221.00;;;;5043486;28;20234;-86
2023/12/09 05:12:50;;;;;;;11.23;7.87;;;8.90;80.60;7.20;96223.00;;;;5041012;28;20224;-85
2023/12/09 05:15:19;;;;;;;14.80;8.80;;;8.80;80.40;7.20;96235.00;;;;5048426;28;20315;-85
2023/12/09 05:17:47;;;;;;;14.47;9.03;;;8.80;80.30;7.20;96239.00;;;;5039853;28;20596;-86
2023/12/09 05:20:14;;;;;;;14.87;9.30;;;8.80;81.10;7.20;96238.00;;;;5048652;28;20208;-85
2023/12/09 05:22:44;;;;;;;14.67;8.40;;;8.80;80.50;7.20;96239.00;;;;5043733;28;20521;-85
2023/12/09 05:25:13;;;;;;;13.37;8.80;;;8.80;80.40;7.20;96237.00;;;;5043667;28;20244;-85
2023/12/09 05:27:40;;;;;;;12.50;8.40;;;8.80;80.40;7.30;96236.00;;;;5036324;28;20205;-86
2023/12/09 05:30:09;;;;;;;13.60;8.73;;;8.80;80.40;7.30;96240.00;;;;5050303;28;20712;-85
2023/12/09 05:32:38;;;;;;;14.53;8.33;;;8.90;80.30;7.30;96238.00;;;;5050106;28;20309;-85
2023/12/09 05:35:07;;;;;;;10.53;7.17;;;8.80;80.20;7.30;96236.00;;;;5041687;28;20228;-85
2023/12/09 05:37:34;;;;;;;10.67;7.27;;;8.80;80.30;7.30;96247.00;;;;5051283;28;20197;-86
2023/12/09 05:40:02;;;;;;;14.00;8.63;;;8.90;80.40;7.20;96244.00;;;;5036356;28;20244;-86
2023/12/09 05:42:29;;;;;;;12.67;7.73;;;9.00;80.20;7.20;96244.00;;;;5051831;28;20680;-86
2023/12/09 05:44:58;;;;;;;12.67;8.13;;;8.90;80.00;7.20;96240.00;;;;5042600;28;20220;-85
2023/12/09 05:47:25;;;;;;;12.97;8.80;;;8.80;80.00;7.20;96240.00;;;;5047404;28;20216;-86
2023/12/09 05:49:54;;;;;;;12.90;8.20;;;8.80;80.00;7.20;96238.00;;;;5051883;28;20252;-86
2023/12/09 05:52:21;;;;;;;12.87;8.43;;;8.70;79.70;7.20;96243.00;;;;5052402;28;20204;-86
2023/12/09 05:54:50;;;;;;;13.90;8.70;;;8.80;79.70;7.20;96238.00;;;;5047657;28;20220;-85
2023/12/09 05:57:17;;;;;;;13.23;7.90;;;8.80;79.70;7.20;96248.00;;;;5050620;28;20196;-86
2023/12/09 05:59:46;;;;;;;12.23;7.00;;;8.80;79.80;7.20;96238.00;;;;5047547;28;20298;-85
2023/12/09 06:02:13;;;;;;;10.90;7.63;;;8.80;79.90;7.10;96249.00;;;;5037910;28;20650;-85
2023/12/09 06:04:40;;;;;;;11.17;7.57;;;8.80;79.90;7.10;96248.00;;;;5037768;28;20300;-85
2023/12/09 06:07:11;;;;;;;10.03;7.17;;;8.80;79.80;7.10;96241.00;;;;5044590;28;20288;-85
2023/12/09 06:09:38;;;;;;;13.17;7.77;;;8.80;79.40;7.10;96244.00;;;;5040378;28;20301;-85
2023/12/09 06:12:06;;;;;;;14.17;8.60;;;8.80;79.50;7.10;96247.00;;;;5048734;28;20280;-85
2023/12/09 06:14:33;;;;;;;13.10;8.20;;;8.80;79.80;7.10;96242.00;;;;5037716;28;20224;-85
2023/12/09 06:17:01;;;;;;;12.80;8.10;;;8.80;79.80;7.10;96243.00;;;;5053122;28;20284;-85
2023/12/09 06:19:28;;;;;;;13.03;7.60;;;8.80;79.80;7.10;96239.00;;;;5051968;28;20676;-85
2023/12/09 06:21:56;;;;;;;14.73;8.83;;;8.80;79.90;7.10;96243.00;;;;5045872;28;20225;-85
2023/12/09 06:24:24;;;;;;;12.10;7.67;;;8.80;79.90;7.00;96248.00;;;;5049877;28;20303;-86
2023/12/09 06:26:51;;;;;;;10.97;6.30;;;8.70;79.80;7.00;96254.00;;;;5038577;28;20237;-85
2023/12/09 06:29:18;;;;;;;9.47;6.90;;;8.70;79.90;6.90;96249.00;;;;5050433;28;20196;-85
2023/12/09 06:31:46;;;;;;;8.80;6.73;;;8.70;79.80;6.90;96254.00;;;;5050993;28;20232;-85
2023/12/09 06:34:15;;;;;;;10.33;6.57;;;8.70;79.70;7.00;96240.00;;;;5046589;28;20780;-85
2023/12/09 06:36:44;;;;;;;11.57;7.40;;;8.70;79.90;7.00;96243.00;;;;5050728;28;20548;-85
2023/12/09 06:39:11;;;;;;;11.20;7.80;;;8.70;79.80;7.00;96237.00;;;;5049610;28;20270;-85
2023/12/09 06:41:42;;;;;;;8.27;6.13;;;8.60;79.70;7.00;96236.00;;;;5050490;28;20696;-85
2023/12/09 06:44:10;;;;;;;9.53;5.80;;;8.70;79.70;6.90;96235.00;;;;5041540;28;20730;-85
2023/12/09 06:46:38;;;;;;;10.67;6.53;;;8.70;80.00;6.90;96234.00;;;;5044410;28;20643;-85
2023/12/09 06:49:06;;;;;;;10.27;6.57;;;8.60;80.00;6.90;96248.00;;;;5044969;28;20723;-86
2023/12/09 06:51:33;;;;;;;9.33;6.10;;;8.60;79.80;6.90;96242.00;;;;5038932;28;20221;-86
2023/12/09 06:54:01;;;;;;;9.37;6.20;;;8.60;79.90;6.90;96240.00;;;;5041132;28;20761;-85
2023/12/09 06:56:29;;;;;;;9.73;6.63;;;8.60;80.10;6.90;96245.00;;;;5035672;28;20284;-85
2023/12/09 06:58:57;;;;;;;12.67;7.73;;;8.60;79.90;6.90;96252.00;;;;5038587;28;20205;-85
2023/12/09 07:01:27;;;;;;;11.23;7.57;;;8.70;79.80;6.90;96256.00;;;;5047088;28;20655;-85
2023/12/09 07:03:54;;;;;;;10.77;7.60;;;8.60;79.70;7.00;96265.00;;;;5037475;28;20624;-85
2023/12/09 07:06:23;;;;;;;11.57;7.43;;;8.60;79.70;6.90;96255.00;;;;5048139;28;20266;-85
2023/12/09 07:08:50;;;;;;;12.70;8.47;;;8.60;79.70;6.90;96265.00;;;;5051331;28;20668;-85
2023/12/09 07:11:18;;;;;;;11.27;7.60;;;8.60;80.50;7.00;96268.00;;;;5041322;28;20220;-86
2023/12/09 07:13:45;;;;;;;11.17;7.37;;;8.60;79.70;7.00;96253.00;;;;5044713;28;20572;-85
2023/12/09 07:16:14;;;;;;;10.03;7.23;;;8.60;79.70;7.00;96255.00;;;;5050029;28;20284;-85
2023/12/09 07:18:46;;;;;;;12.37;7.23;;;8.60;79.70;7.00;96255.00;;;;5037365;28;20783;-85
2023/12/09 07:21:14;;;;;;;13.23;8.40;;;8.60;79.60;7.00;96256.00;;;;5051037;28;20200;-85
2023/12/09 07:23:41;;;;;;;14.47;8.43;;;8.60;79.60;7.00;96256.00;;;;5042314;28;20227;-85
2023/12/09 07:26:09;;;;;;;14.17;9.10;;;8.60;79.50;7.00;96253.00;;;;5044566;28;20203;-85
2023/12/09 07:28:36;;;;;;;12.30;7.70;;;8.60;79.60;7.00;96258.00;;;;5041941;28;20197;-85
2023/12/09 07:31:03;;;;;;;18.07;10.07;;;8.60;79.60;7.00;96256.00;;;;5047095;28;20657;-85
2023/12/09 07:33:33;;;;;;;20.70;11.23;;;8.60;79.70;7.00;96256.00;;;;5034126;28;20235;-85
2023/12/09 07:36:00;;;;;;;21.10;11.47;;;8.60;79.70;7.00;96251.00;;;;5041962;28;20263;-85
2023/12/09 07:38:28;;;;;;;16.50;10.60;;;8.60;80.10;7.00;96243.00;;;;5041907;28;20643;-86
2023/12/09 07:40:55;;;;;;;15.67;9.93;;;8.60;80.10;7.00;96240.00;;;;5045632;28;20621;-85
2023/12/09 07:43:23;;;;;;;14.90;9.20;;;8.60;80.20;7.10;96240.00;;;;5043212;28;20291;-85
2023/12/09 07:45:51;;;;;;;14.00;8.93;;;8.70;80.40;7.10;96238.00;;;;5044070;28;20301;-85
2023/12/09 07:48:27;;;;;;;14.57;8.40;;;8.70;80.30;7.10;96240.00;;;;5037258;28;20204;-85
2023/12/09 07:50:59;;;;;;;11.93;7.07;;;8.70;79.90;7.10;96247.00;;;;5035420;28;20675;-85
2023/12/09 07:53:26;;;;;;;12.93;7.60;;;8.70;80.00;7.10;96255.00;;;;5045938;28;20197;-85
2023/12/09 07:55:54;;;;;;;12.47;8.23;;;8.70;80.90;7.10;96253.00;;;;5032968;28;20430;-85
2023/12/09 07:58:23;;;;;;;12.63;8.27;;;8.70;80.30;7.10;96244.00;;;;5041601;28;20197;-85
2023/12/09 08:00:51;;;;;;;16.80;8.57;;;8.70;80.20;7.10;96247.00;;;;5045121;28;20232;-85
2023/12/09 08:03:19;;;;;;;16.13;8.57;;;8.70;80.10;7.20;96248.00;;;;5047221;28;20206;-85
2023/12/09 08:05:46;;;;;;;12.33;7.17;;;8.80;80.40;7.20;96256.00;;;;5045953;28;20283;-85
2023/12/09 08:08:14;;;;;;;15.23;8.57;;;8.80;80.40;7.20;96248.00;;;;5043040;28;20201;-85
2023/12/09 08:10:42;;;;;;;13.43;7.43;;;8.80;80.40;7.20;96246.00;;;;5033950;28;20220;-85
2023/12/09 08:13:09;;;;;;;12.97;7.50;;;8.80;80.50;7.20;96243.00;;;;5049632;28;20193;-85
2023/12/09 08:15:37;;;;;;;14.50;6.90;;;8.80;80.50;7.20;96243.00;;;;5043327;28;20232;-85
2023/12/09 08:18:04;;;;;;;20.80;6.37;;;8.80;80.60;7.10;96243.00;;;;5045303;28;20216;-85
2023/12/09 08:20:34;;;;;;;8.27;6.00;;;8.90;80.70;7.20;96235.00;;;;5046975;28;20549;-85
2023/12/09 08:23:03;;;;;;;10.23;5.80;;;8.80;80.50;7.20;96228.00;;;;5032631;28;20201;-85
2023/12/09 08:25:32;;;;;;;8.57;5.43;;;8.90;80.40;7.20;96223.00;;;;5049668;28;20213;-85
2023/12/09 08:28:00;;;;;;;12.13;5.73;;;8.90;80.70;7.30;96221.00;;;;5050141;28;20212;-85
2023/12/09 08:30:27;;;;;;;17.57;5.50;;;8.90;80.90;7.30;96217.00;;;;5049305;28;20221;-85
2023/12/09 08:32:54;;;;;;;18.83;5.57;;;8.90;81.30;7.40;96220.00;;;;5044837;28;20216;-86
2023/12/09 08:35:23;;;;;;;16.43;5.23;;;9.00;81.40;7.40;96218.00;;;;5043769;28;20691;-85
2023/12/09 08:37:50;;;;;;;7.23;4.60;;;9.00;81.20;7.50;96213.00;;;;5047111;28;20212;-85
2023/12/09 08:40:18;;;;;;;23.70;5.73;;;9.10;81.20;7.60;96227.00;;;;5045531;28;20197;-86
2023/12/09 08:42:48;;;;;;;24.40;5.37;;;9.10;81.20;7.60;96215.00;;;;5035585;28;20675;-85
2023/12/09 08:45:18;;;;;;;24.70;6.57;;;9.20;81.60;7.70;96244.00;;;;5047478;28;20224;-85
2023/12/09 08:47:45;;;;;;;19.30;5.20;;;9.30;81.80;7.80;96242.00;;;;5035673;28;20205;-85
2023/12/09 08:50:14;;;;;;;24.10;6.73;;;9.30;81.70;7.80;96239.00;;;;5048824;28;20220;-85
2023/12/09 08:52:42;;;;;;;14.77;5.30;;;9.30;81.50;7.80;96244.00;;;;5044386;28;20195;-85
2023/12/09 08:55:10;;;;;;;33.47;8.53;;;9.40;81.40;7.90;96228.00;;;;5050327;28;20224;-85
2023/12/09 08:57:39;;;;;;;27.83;7.83;;;9.50;81.50;7.90;96236.00;;;;5050280;28;20653;-85
2023/12/09 09:00:09;;;;;;;32.73;7.40;;;9.50;81.30;7.90;96236.00;;;;5049199;28;20205;-85
2023/12/09 09:02:37;;;;;;;27.10;8.17;;;9.50;80.80;7.90;96229.00;;;;5044433;28;20724;-85
2023/12/09 09:05:08;;;;;;;23.03;8.47;;;9.50;80.90;8.00;96214.00;;;;5049919;28;20219;-85
2023/12/09 09:07:40;;;;;;;10.90;7.27;;;9.60;81.10;8.10;96213.00;;;;5043492;28;20637;-86
2023/12/09 09:10:08;;;;;;;9.50;5.97;;;9.60;81.40;8.20;96221.00;;;;5040126;28;20632;-85
2023/12/09 09:12:35;;;;;;;8.07;5.67;;;9.70;81.60;8.30;96214.00;;;;5042929;28;20216;-86
2023/12/09 09:15:03;;;;;;;8.97;6.03;;;9.80;81.80;8.40;96219.00;;;;5043065;28;20224;-85
2023/12/09 09:17:32;;;;;;;12.20;6.57;;;10.00;81.70;8.50;96217.00;;;;5044078;28;20215;-85
2023/12/09 09:19:59;;;;;;;9.10;5.33;;;10.00;81.40;8.60;96212.00;;;;5050663;28;20611;-85
2023/12/09 09:22:26;;;;;;;8.93;5.87;;;10.00;81.50;8.60;96227.00;;;;5040876;28;20204;-85
2023/12/09 09:24:54;;;;;;;10.60;5.80;;;10.10;81.60;8.70;96212.00;;;;5036427;28;20213;-85
2023/12/09 09:27:22;;;;;;;9.67;5.97;;;10.20;81.30;8.70;96215.00;;;;5031604;28;20229;-86
2023/12/09 09:29:49;;;;;;;10.17;6.63;;;10.30;81.10;8.80;96218.00;;;;5033614;28;20923;-86
2023/12/09 09:32:17;;;;;;;8.77;6.07;;;10.30;80.90;8.90;96219.00;;;;5045991;28;20604;-86
2023/12/09 09:34:46;;;;;;;8.77;6.20;;;10.40;81.10;9.00;96212.00;;;;5037783;28;20224;-85
2023/12/09 09:37:14;;;;;;;7.73;5.53;;;10.50;81.10;9.00;96216.00;;;;5041663;28;20260;-85
2023/12/09 09:39:41;;;;;;;10.80;6.47;;;10.50;81.10;9.10;96209.00;;;;5022242;28;20247;-85
2023/12/09 09:42:31;;;;;;;8.60;6.67;;;10.60;81.20;9.10;96207.00;;;;5045650;28;20197;-85
2023/12/09 09:45:10;;;;;;;10.90;7.00;;;10.60;80.70;9.10;96200.00;;;;5044353;28;20236;-85
2023/12/09 09:47:39;;;;;;;9.67;7.00;;;10.70;80.90;9.20;96193.00;;;;5045530;28;20196;-86
2023/12/09 09:50:10;;;;;;;11.40;6.80;;;10.70;81.00;9.10;96187.00;;;;5050652;28;20671;-86
2023/12/09 09:52:42;;;;;;;10.43;7.97;;;10.80;80.80;9.20;96176.00;;;;5048749;28;20287;-85
2023/12/09 09:55:11;;;;;;;11.87;8.37;;;10.80;81.40;9.20;96167.00;;;;5050023;28;20213;-85
2023/12/09 09:57:40;;;;;;;12.97;9.07;;;10.80;81.60;9.30;96173.00;;;;5048808;28;20691;-85
2023/12/09 10:00:13;;;;;;;11.10;7.77;;;10.90;82.20;9.40;96168.00;;;;5042930;28;20208;-85
2023/12/09 10:02:44;;;;;;;12.83;7.00;;;11.00;82.50;9.50;96166.00;;;;5038672;28;20691;-85
2023/12/09 10:05:15;;;;;;;9.00;6.63;;;11.10;82.60;9.60;96163.00;;;;5050976;28;20252;-85
2023/12/09 10:07:44;;;;;;;10.47;7.50;;;11.10;82.50;9.70;96150.00;;;;5028612;28;20208;-85
2023/12/09 10:10:13;;;;;;;7.93;6.37;;;11.20;82.20;9.70;96143.00;;;;5043029;28;20213;-85
2023/12/09 10:12:42;;;;;;;11.07;6.13;;;11.20;81.80;9.80;96147.00;;;;5029154;28;20217;-85
2023/12/09 10:15:11;;;;;;;7.30;5.37;;;11.30;81.90;9.80;96135.00;;;;5049570;28;20216;-85
2023/12/09 10:17:39;;;;;;;6.90;5.23;;;11.40;81.60;9.90;96126.00;;;;5045054;28;20201;-86
2023/12/09 10:20:10;;;;;;;6.27;5.10;;;11.40;81.40;9.90;96125.00;;;;5044243;28;20284;-85
2023/12/09 10:22:40;;;;;;;5.37;4.87;;;11.40;80.80;9.90;96115.00;;;;5052599;28;20195;-85
2023/12/09 10:25:09;;;;;;;5.97;4.87;;;11.40;80.70;9.90;96109.00;;;;5050138;28;20239;-85
2023/12/09 10:27:41;;;;;;;6.50;5.17;;;11.40;80.50;9.90;96107.00;;;;5050584;28;20192;-85
2023/12/09 10:30:10;;;;;;;6.63;4.90;;;11.40;80.30;9.80;96099.00;;;;5050556;28;20212;-85
2023/12/09 10:32:39;;;;;;;5.43;4.93;;;11.40;79.90;9.70;96087.00;;;;5043436;28;20227;-85
2023/12/09 10:35:09;;;;;;;8.30;5.13;;;11.40;79.60;9.70;96080.00;;;;5048743;28;20252;-85
2023/12/09 10:37:38;;;;;;;6.77;5.37;;;11.40;79.50;9.70;96086.00;;;;5048715;28;20200;-85
2023/12/09 10:40:11;;;;;;;4.77;4.20;;;11.30;79.20;9.60;96066.00;;;;5043716;28;20296;-85
2023/12/09 10:42:39;;;;;;;4.93;4.43;;;11.30;79.00;9.60;96077.00;;;;5046814;28;20296;-85
2023/12/09 10:45:11;;;;;;;5.07;4.57;;;11.20;79.10;9.50;96073.00;;;;5032962;28;20471;-85
2023/12/09 10:47:39;;;;;;;5.37;4.87;;;11.10;78.90;9.50;96062.00;;;;5044387;28;20287;-85
2023/12/09 10:50:08;;;;;;;6.40;5.53;;;11.10;79.00;9.40;96062.00;;;;5046468;28;20204;-85
2023/12/09 10:52:37;;;;;;;6.10;5.00;;;11.00;78.80;9.40;96057.00;;;;5049830;28;20294;-85
2023/12/09 10:55:05;;;;;;;6.63;5.27;;;11.00;78.90;9.40;96052.00;;;;5032696;28;20230;-85
2023/12/09 10:57:35;;;;;;;5.90;5.30;;;10.90;79.00;9.30;96065.00;;;;5046063;28;20197;-85
2023/12/09 11:00:10;;;;;;;5.40;4.90;;;10.90;78.90;9.30;96050.00;;;;5042067;28;20308;-85
2023/12/09 11:02:40;;;;;;;6.03;5.40;;;10.80;78.90;9.30;96046.00;;;;5049686;28;20200;-85
2023/12/09 11:05:11;;;;;;;7.37;5.63;;;10.80;79.00;9.20;96052.00;;;;5051693;28;20225;-85
2023/12/09 11:07:41;;;;;;;6.43;5.40;;;10.70;79.00;9.20;96054.00;;;;5042202;28;20197;-85