Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:40;;;;;;;9.00;5.35;;;;;;;20.76;49.76;99810.25;5034104;28;20075;-52
2022/07/03 00:03:06;;;;;;;12.38;4.93;;;;;;;20.81;48.14;99817.00;5034107;28;20043;-55
2022/07/03 00:05:31;;;;;;;12.38;5.82;;;;;;;20.93;49.16;99831.78;5034374;28;20072;-52
2022/07/03 00:07:57;;;;;;;16.65;5.53;;;;;;;20.91;48.69;99833.88;5034215;28;20036;-56
2022/07/03 00:10:23;;;;;;;10.18;5.63;;;;;;;20.87;49.06;99833.41;5033345;28;20040;-56
2022/07/03 00:12:48;;;;;;;12.70;6.30;;;;;;;20.74;49.38;99808.72;5014332;28;20033;-56
2022/07/03 00:15:14;;;;;;;11.10;6.43;;;;;;;20.83;49.49;99813.03;5014201;28;20030;-54
2022/07/03 00:17:39;;;;;;;9.10;5.65;;;;;;;20.64;49.97;99798.16;5014254;28;20030;-52
2022/07/03 00:20:05;;;;;;;10.68;5.32;;;;;;;20.73;50.13;99820.66;5030311;28;20037;-57
2022/07/03 00:22:33;;;;;;;9.45;5.97;;;;;;;20.71;49.88;99823.56;5034026;28;20029;-54
2022/07/03 00:25:03;;;;;;;12.70;6.20;;;;;;;20.68;49.55;99815.78;5033929;28;20040;-53
2022/07/03 00:27:32;;;;;;;11.15;6.35;;;;;;;20.63;49.08;99820.94;5033101;28;20029;-52
2022/07/03 00:29:59;;;;;;;10.93;6.10;;;;;;;20.57;48.69;99819.81;5033635;28;20486;-54
2022/07/03 00:32:27;;;;;;;11.55;5.63;;;;;;;20.50;49.48;99825.19;5032826;28;20465;-57
2022/07/03 00:34:55;;;;;;;13.75;6.65;;;;;;;20.41;48.90;99826.31;5034107;28;20526;-56
2022/07/03 00:37:21;;;;;;;12.13;6.50;;;;;;;20.39;48.59;99828.38;5033456;28;20049;-57
2022/07/03 00:39:48;;;;;;;8.88;5.60;;;;;;;20.31;48.50;99820.34;5033648;28;20033;-55
2022/07/03 00:42:14;;;;;;;12.27;5.63;;;;;;;20.25;48.33;99832.78;5032339;28;20458;-56
2022/07/03 00:44:46;;;;;;;8.70;5.50;;;;;;;20.32;48.50;99836.44;5033514;28;20029;-53
2022/07/03 00:47:13;;;;;;;7.43;5.32;;;;;;;20.25;49.49;99840.09;5033388;28;20048;-56
2022/07/03 00:49:43;;;;;;;9.48;5.55;;;;;;;20.30;49.86;99837.69;5033750;28;20068;-56
2022/07/03 00:52:11;;;;;;;7.55;4.82;;;;;;;20.21;49.89;99829.59;5032477;28;20487;-56
2022/07/03 00:54:41;;;;;;;7.30;5.20;;;;;;;20.35;50.14;99844.22;5033376;28;20116;-58
2022/07/03 00:57:14;;;;;;;7.57;4.70;;;;;;;20.41;49.62;99848.06;5033626;28;20025;-54
2022/07/03 00:59:39;;;;;;;6.13;4.93;;;;;;;20.34;50.72;99834.38;5033486;28;20044;-55
2022/07/03 01:02:06;;;;;;;8.52;4.70;;;;;;;20.35;50.16;99840.66;5032731;28;20373;-53
2022/07/03 01:05:13;;;;;;;7.82;4.90;;;;;;;20.45;49.49;99835.78;5032768;28;20072;-58
2022/07/03 01:08:04;;;;;;;8.13;4.85;;;;;;;20.41;49.41;99839.09;5018695;28;20045;-56
2022/07/03 01:10:49;;;;;;;7.82;4.88;;;;;;;20.34;49.83;99830.81;5032586;28;20045;-55
2022/07/03 01:13:23;;;;;;;6.43;4.43;;;;;;;20.15;50.66;99824.91;5032752;28;20045;-54
2022/07/03 01:16:04;;;;;;;6.28;4.88;;;;;;;20.21;50.55;99829.59;5033272;28;20457;-54
2022/07/03 01:18:50;;;;;;;7.15;4.80;;;;;;;20.10;51.00;99827.34;5032640;28;20022;-55
2022/07/03 01:21:41;;;;;;;8.65;4.70;;;;;;;20.25;50.15;99831.94;5032481;28;20378;-56
2022/07/03 01:24:23;;;;;;;7.45;4.22;;;;;;;20.19;51.15;99831.66;5032351;28;20053;-61
2022/07/03 01:26:55;;;;;;;6.70;4.78;;;;;;;20.09;51.85;99833.81;5032669;28;20029;-48
2022/07/03 01:29:35;;;;;;;9.35;4.88;;;;;;;20.18;51.37;99827.25;5032041;28;20533;-54
2022/07/03 01:32:01;;;;;;;5.63;4.43;;;;;;;20.04;51.60;99825.38;5030933;28;20083;-51
2022/07/03 01:34:34;;;;;;;7.95;4.85;;;;;;;20.13;51.98;99826.97;5031973;28;20029;-57
2022/07/03 01:37:02;;;;;;;7.30;4.55;;;;;;;20.08;52.69;99832.13;5032739;28;20038;-55
2022/07/03 01:39:29;;;;;;;8.93;4.85;;;;;;;20.07;52.36;99816.84;5032214;28;20037;-53
2022/07/03 01:42:00;;;;;;;5.70;4.55;;;;;;;20.16;52.20;99823.88;5032128;28;20030;-54
2022/07/03 01:44:27;;;;;;;9.30;4.78;;;;;;;20.17;52.96;99817.41;5031804;28;20170;-52
2022/07/03 01:46:57;;;;;;;8.00;4.60;;;;;;;20.22;53.03;99823.13;5032405;28;20116;-53
2022/07/03 01:49:26;;;;;;;5.35;4.57;;;;;;;20.26;52.31;99830.94;5031804;28;20033;-56
2022/07/03 01:51:53;;;;;;;6.30;4.65;;;;;;;20.23;52.39;99827.53;5031946;28;20389;-50
2022/07/03 01:54:19;;;;;;;5.03;4.47;;;;;;;20.23;52.55;99822.09;5031754;28;20041;-55
2022/07/03 01:56:46;;;;;;;9.32;4.65;;;;;;;20.32;52.27;99841.03;5032123;28;20041;-53
2022/07/03 01:59:11;;;;;;;8.90;5.03;;;;;;;20.36;51.82;99828.75;5031596;28;20373;-50
2022/07/03 02:01:56;;;;;;;6.10;4.80;;;;;;;20.42;51.77;99816.28;5031959;28;20037;-56
2022/07/03 02:04:32;;;;;;;7.30;4.13;;;;;;;20.57;51.00;99825.25;5031784;28;20037;-50
2022/07/03 02:07:16;;;;;;;7.93;4.47;;;;;;;20.68;50.63;99832.09;5031669;28;20056;-50
2022/07/03 02:10:00;;;;;;;8.18;4.53;;;;;;;20.60;50.87;99818.63;5031518;28;20029;-54
2022/07/03 02:12:32;;;;;;;6.13;4.68;;;;;;;20.67;49.94;99832.31;5031548;28;20064;-54
2022/07/03 02:15:04;;;;;;;8.48;5.00;;;;;;;20.81;49.49;99831.44;5031231;28;20478;-52
2022/07/03 02:17:37;;;;;;;8.13;4.90;;;;;;;20.89;49.84;99825.06;5031046;28;20088;-55
2022/07/03 02:20:07;;;;;;;5.13;4.53;;;;;;;20.99;48.61;99822.88;5031458;28;20026;-51
2022/07/03 02:22:40;;;;;;;6.47;4.32;;;;;;;21.21;48.41;99818.28;5031344;28;20053;-54
2022/07/03 02:25:18;;;;;;;6.28;4.60;;;;;;;21.46;47.44;99827.94;5031871;28;20033;-54
2022/07/03 02:27:56;;;;;;;5.40;4.15;;;;;;;21.63;47.00;99825.78;5031103;28;20108;-52
2022/07/03 02:30:23;;;;;;;8.82;4.60;;;;;;;21.85;46.33;99823.06;5031266;28;20044;-50
2022/07/03 02:32:51;;;;;;;5.82;4.55;;;;;;;22.10;45.80;99817.97;5031373;28;20061;-53
2022/07/03 02:35:21;;;;;;;8.48;4.38;;;;;;;22.36;44.98;99821.91;5031139;28;20036;-57
2022/07/03 02:38:08;;;;;;;4.97;4.45;;;;;;;22.84;44.53;99814.78;5031650;28;20034;-57
2022/07/03 02:40:34;;;;;;;7.82;5.00;;;;;;;23.07;43.43;99809.00;5030704;28;20425;-56
2022/07/03 02:43:14;;;;;;;6.95;4.53;;;;;;;23.58;42.80;99810.31;5031251;28;20037;-51
2022/07/03 02:45:55;;;;;;;7.47;4.40;;;;;;;23.90;41.97;99810.53;5031568;28;20029;-51
2022/07/03 02:48:45;;;;;;;6.65;4.70;;;;;;;24.14;41.61;99808.22;5031153;28;20386;-56
2022/07/03 02:51:20;;;;;;;8.73;4.50;;;;;;;24.25;40.79;99814.06;5031239;28;20037;-53
2022/07/03 02:54:02;;;;;;;5.63;4.25;;;;;;;24.30;40.59;99820.56;5031266;28;20036;-51
2022/07/03 02:56:39;;;;;;;7.65;4.63;;;;;;;24.25;40.33;99816.78;5030564;28;20033;-50
2022/07/03 02:59:29;;;;;;;6.43;4.70;;;;;;;24.25;40.54;99819.53;5030927;28;20031;-54
2022/07/03 03:01:59;;;;;;;6.40;4.72;;;;;;;24.21;40.07;99819.13;5030926;28;20374;-51
2022/07/03 03:04:39;;;;;;;7.80;4.70;;;;;;;24.52;39.87;99815.66;5030939;28;20029;-54
2022/07/03 03:07:16;;;;;;;6.75;4.70;;;;;;;24.92;38.81;99811.09;5030413;28;20029;-53
2022/07/03 03:09:44;;;;;;;6.25;4.60;;;;;;;25.22;37.56;99805.84;5030966;28;20128;-55
2022/07/03 03:12:10;;;;;;;6.55;4.47;;;;;;;25.77;36.45;99798.06;5031099;28;20060;-54
2022/07/03 03:14:40;;;;;;;6.68;4.32;;;;;;;26.20;36.18;99807.38;5030500;28;20033;-54
2022/07/03 03:17:07;;;;;;;9.13;4.10;;;;;;;26.58;35.26;99805.47;5030681;28;20042;-53
2022/07/03 03:19:39;;;;;;;7.03;4.35;;;;;;;26.92;34.19;99808.63;5030742;28;20040;-50
2022/07/03 03:22:39;;;;;;;4.75;4.18;;;;;;;27.29;34.09;99814.03;5030618;28;20033;-56
2022/07/03 03:25:05;;;;;;;7.07;4.80;;;;;;;27.40;33.63;99806.88;5030397;28;20041;-53
2022/07/03 03:27:31;;;;;;;7.30;4.70;;;;;;;27.69;33.13;99803.47;5030101;28;20583;-53
2022/07/03 03:29:57;;;;;;;6.40;5.15;;;;;;;28.09;32.60;99813.75;5029989;28;20501;-51
2022/07/03 03:32:24;;;;;;;4.43;4.03;;;;;;;28.53;31.67;99802.31;5030867;28;20034;-52
2022/07/03 03:34:50;;;;;;;6.57;4.28;;;;;;;28.75;31.09;99809.91;5030443;28;20033;-53
2022/07/03 03:37:16;;;;;;;5.10;4.60;;;;;;;28.75;31.04;99802.50;5030496;28;20428;-56
2022/07/03 03:39:42;;;;;;;5.35;4.85;;;;;;;28.71;31.07;99806.84;5030983;28;20112;-50
2022/07/03 03:42:08;;;;;;;7.53;4.53;;;;;;;28.70;31.16;99799.66;5030686;28;20036;-54
2022/07/03 03:44:34;;;;;;;7.45;4.90;;;;;;;28.60;31.72;99804.94;5030276;28;20041;-54
2022/07/03 03:47:00;;;;;;;5.45;4.95;;;;;;;28.59;31.46;99803.28;5030520;28;20113;-53
2022/07/03 03:49:25;;;;;;;7.32;4.55;;;;;;;28.62;31.10;99773.34;5030342;28;20057;-52
2022/07/03 03:51:52;;;;;;;9.23;4.80;;;;;;;28.98;30.90;99797.16;5030331;28;20038;-56
2022/07/03 03:54:18;;;;;;;6.13;4.90;;;;;;;29.41;30.18;99800.41;5030360;28;20049;-55
2022/07/03 03:56:43;;;;;;;5.40;4.90;;;;;;;29.89;29.25;99785.19;5030146;28;21986;-54
2022/07/03 03:59:08;;;;;;;6.18;4.82;;;;;;;30.18;29.33;99782.31;5030262;28;20040;-53
2022/07/03 04:01:34;;;;;;;6.85;5.05;;;;;;;30.59;28.65;99786.66;5030220;28;20424;-53
2022/07/03 04:03:59;;;;;;;5.25;4.75;;;;;;;30.78;28.41;99763.16;5030329;28;20055;-53
2022/07/03 04:06:25;;;;;;;6.32;4.93;;;;;;;31.13;27.59;99774.00;5030148;28;20083;-51
2022/07/03 04:08:51;;;;;;;7.57;5.22;;;;;;;31.48;27.03;99780.97;5029735;28;20033;-55
2022/07/03 04:11:16;;;;;;;5.80;4.40;;;;;;;31.83;26.80;99782.38;5030179;28;20525;-61
2022/07/03 04:13:42;;;;;;;5.88;5.10;;;;;;;32.10;26.51;99755.66;5030170;28;20033;-53
2022/07/03 04:16:07;;;;;;;6.70;4.97;;;;;;;32.72;25.86;99784.44;5030406;28;20457;-54
2022/07/03 04:18:33;;;;;;;5.82;4.82;;;;;;;33.41;24.29;99786.22;5030196;28;20042;-56
2022/07/03 04:20:59;;;;;;;6.10;4.80;;;;;;;33.99;23.97;99785.09;5029617;28;20030;-56
2022/07/03 04:23:24;;;;;;;5.20;4.70;;;;;;;34.51;23.23;99787.72;5030324;28;20392;-56
2022/07/03 04:25:50;;;;;;;5.55;5.07;;;;;;;35.02;22.71;99790.25;5030168;28;20025;-56
2022/07/03 04:28:15;;;;;;;8.23;5.30;;;;;;;35.38;22.42;99782.72;5028834;28;20083;-55
2022/07/03 04:30:41;;;;;;;5.40;4.90;;;;;;;35.86;21.70;99791.19;5029127;28;20030;-54
2022/07/03 04:33:06;;;;;;;7.75;4.97;;;;;;;36.20;21.14;99781.94;5027909;28;20045;-54
2022/07/03 04:35:32;;;;;;;5.88;5.22;;;;;;;36.70;20.35;99785.50;5027780;28;20037;-56
2022/07/03 04:37:58;;;;;;;5.30;4.80;;;;;;;37.16;20.54;99787.63;5029241;28;20076;-52
2022/07/03 04:40:23;;;;;;;6.82;4.90;;;;;;;37.85;19.50;99780.59;5031973;28;20041;-54
2022/07/03 04:42:48;;;;;;;7.28;5.03;;;;;;;38.74;18.79;99786.06;5033370;28;20093;-62
2022/07/03 04:45:14;;;;;;;7.25;5.28;;;;;;;39.02;17.97;99786.00;5032444;28;20515;-56
2022/07/03 04:47:39;;;;;;;5.60;5.10;;;;;;;39.33;18.10;99790.88;5033362;28;20727;-57
2022/07/03 04:50:05;;;;;;;8.77;5.18;;;;;;;39.78;17.89;99791.94;5032870;28;20041;-55
2022/07/03 04:52:31;;;;;;;6.18;5.10;;;;;;;40.14;17.02;99790.16;5032988;28;20037;-54
2022/07/03 04:54:57;;;;;;;5.57;5.07;;;;;;;40.26;17.08;99789.53;5032711;28;20052;-56
2022/07/03 04:57:22;;;;;;;11.18;5.20;;;;;;;40.30;16.91;99787.78;5033025;28;20026;-54
2022/07/03 04:59:47;;;;;;;5.68;5.18;;;;;;;40.52;16.87;99788.81;5033425;28;20033;-53
2022/07/03 05:02:13;;;;;;;7.50;5.70;;;;;;;40.55;16.79;99793.78;5032986;28;20025;-52
2022/07/03 05:04:38;;;;;;;6.38;5.22;;;;;;;41.16;16.40;99784.59;5032729;28;20041;-54
2022/07/03 05:07:04;;;;;;;9.73;5.25;;;;;;;41.47;15.78;99777.91;5032866;28;20029;-54
2022/07/03 05:09:30;;;;;;;7.95;5.05;;;;;;;42.01;15.47;99787.88;5032125;28;20029;-54
2022/07/03 05:11:55;;;;;;;6.15;5.25;;;;;;;42.67;15.19;99777.25;5032326;28;20033;-53
2022/07/03 05:14:21;;;;;;;12.30;5.35;;;;;;;42.68;15.05;99778.91;5032593;28;20033;-56
2022/07/03 05:16:46;;;;;;;6.05;5.45;;;;;;;43.41;14.62;99771.16;5033457;28;20033;-54
2022/07/03 05:19:12;;;;;;;9.23;5.00;;;;;;;44.33;13.56;99773.84;5032780;28;20034;-54
2022/07/03 05:21:37;;;;;;;6.88;5.28;;;;;;;44.94;13.07;99771.28;5032604;28;20033;-55
2022/07/03 05:24:03;;;;;;;6.07;5.22;;;;;;;44.81;13.17;99773.28;5032099;28;20032;-53
2022/07/03 05:26:28;;;;;;;5.38;4.88;;;;;;;45.24;12.88;99768.09;5032441;28;20037;-52
2022/07/03 05:28:54;;;;;;;5.57;4.95;;;;;;;45.45;12.90;99771.50;5032212;28;20462;-51
2022/07/03 05:31:19;;;;;;;9.45;5.30;;;;;;;46.14;12.07;99770.47;5032491;28;20120;-53
2022/07/03 05:33:45;;;;;;;5.88;5.22;;;;;;;47.00;11.70;99773.56;5031596;28;20481;-54
2022/07/03 05:36:10;;;;;;;6.75;5.53;;;;;;;47.18;11.46;99775.94;5031359;28;20132;-56
2022/07/03 05:41:20;;;;;;;6.35;5.25;;;;;;;47.73;10.82;99772.13;5030888;28;20034;-56
2022/07/03 05:43:45;;;;;;;5.72;5.22;;;;;;;48.40;10.78;99770.78;5031718;28;20055;-51
2022/07/03 05:46:11;;;;;;;5.50;4.95;;;;;;;48.70;10.22;99772.00;5032214;28;20047;-51
2022/07/03 05:48:36;;;;;;;5.50;5.05;;;;;;;48.74;10.27;99767.16;5031934;28;20113;-51
2022/07/03 05:51:02;;;;;;;6.03;4.75;;;;;;;48.73;10.13;99771.22;5032968;28;20026;-50
2022/07/03 05:53:28;;;;;;;7.10;5.55;;;;;;;48.77;9.91;99771.28;5032490;28;20041;-51
2022/07/03 05:55:53;;;;;;;6.00;5.00;;;;;;;48.69;10.05;99770.34;5031691;28;20362;-56
2022/07/03 05:58:19;;;;;;;5.85;5.30;;;;;;;48.80;9.94;99759.97;5032173;28;20029;-53
2022/07/03 06:00:44;;;;;;;5.97;5.13;;;;;;;48.94;9.95;99759.31;5031691;28;20033;-54
2022/07/03 06:03:10;;;;;;;5.13;4.72;;;;;;;49.69;9.46;99734.94;5031798;28;20036;-51
2022/07/03 06:05:36;;;;;;;6.15;4.95;;;;;;;50.63;8.60;99740.41;5031411;28;20116;-53
2022/07/03 06:08:02;;;;;;;7.32;5.38;;;;;;;50.43;8.88;99765.53;5031473;28;20450;-54
2022/07/03 06:10:28;;;;;;;7.07;5.30;;;;;;;50.30;8.73;99763.03;5031349;28;20331;-54
2022/07/03 06:12:54;;;;;;;7.53;5.28;;;;;;;50.00;9.15;99741.25;5031764;28;20037;-60
2022/07/03 06:15:19;;;;;;;7.05;5.18;;;;;;;50.93;8.72;99764.94;5031789;28;20033;-54
2022/07/03 06:17:45;;;;;;;7.93;5.07;;;;;;;51.81;7.97;99741.06;5031226;28;20034;-54
2022/07/03 06:20:11;;;;;;;5.72;5.30;;;;;;;52.03;7.85;99735.34;5031483;28;20270;-54
2022/07/03 06:22:38;;;;;;;5.60;5.10;;;;;;;52.14;7.71;99761.84;5030892;28;20029;-51
2022/07/03 06:25:04;;;;;;;5.78;5.28;;;;;;;52.70;7.84;99758.44;5030880;28;20060;-54
2022/07/03 06:27:30;;;;;;;5.47;5.07;;;;;;;53.45;7.28;99752.72;5025983;28;20417;-52
2022/07/03 06:29:55;;;;;;;5.40;4.97;;;;;;;53.55;7.20;99754.66;5025095;28;20057;-57
2022/07/03 06:32:21;;;;;;;5.72;5.22;;;;;;;52.82;6.87;99757.97;5031396;28;20048;-55
2022/07/03 06:34:47;;;;;;;8.20;5.18;;;;;;;52.77;7.37;99757.56;5029874;28;20037;-55
2022/07/03 06:37:12;;;;;;;6.80;5.30;;;;;;;53.21;7.15;99753.25;5031382;28;20137;-52
2022/07/03 06:39:38;;;;;;;5.57;4.80;;;;;;;53.50;6.90;99747.31;5030034;28;20469;-51
2022/07/03 06:42:04;;;;;;;5.82;5.00;;;;;;;53.24;7.12;99737.31;5031150;28;20048;-55
2022/07/03 06:44:30;;;;;;;5.80;5.30;;;;;;;53.18;7.22;99739.78;5030595;28;20488;-54
2022/07/03 06:46:56;;;;;;;7.97;5.55;;;;;;;52.98;7.31;99745.22;5030617;28;20031;-63
2022/07/03 06:49:22;;;;;;;6.00;5.47;;;;;;;53.09;6.98;99739.47;5031097;28;20095;-53
2022/07/03 06:51:47;;;;;;;5.20;4.78;;;;;;;53.72;6.73;99738.59;5030690;28;20033;-51
2022/07/03 06:54:13;;;;;;;5.80;5.20;;;;;;;54.44;6.39;99727.63;5030710;28;20029;-51
2022/07/03 06:56:38;;;;;;;9.40;6.40;;;;;;;55.29;6.03;99743.25;5030442;28;20454;-52
2022/07/03 06:59:04;;;;;;;6.80;5.78;;;;;;;55.94;5.43;99742.13;5030648;28;20443;-49
2022/07/03 07:01:30;;;;;;;6.28;5.68;;;;;;;55.94;5.62;99747.88;5028826;28;20036;-54
2022/07/03 07:03:56;;;;;;;6.50;6.00;;;;;;;56.44;4.73;99756.81;5030952;28;20026;-52
2022/07/03 07:06:22;;;;;;;7.15;6.55;;;;;;;55.89;5.08;99754.97;5030604;28;20048;-56
2022/07/03 07:08:48;;;;;;;7.70;5.97;;;;;;;56.23;5.48;99750.22;5030090;28;20389;-52
2022/07/03 07:11:13;;;;;;;6.00;5.50;;;;;;;56.64;4.21;99743.22;5030550;28;20050;-56
2022/07/03 07:13:39;;;;;;;6.55;6.05;;;;;;;56.78;4.42;99749.94;5029208;28;20414;-51
2022/07/03 07:16:05;;;;;;;6.80;6.13;;;;;;;56.36;4.71;99754.06;5030323;28;20466;-55
2022/07/03 07:18:30;;;;;;;7.20;6.60;;;;;;;56.08;5.21;99747.63;5030300;28;20044;-54
2022/07/03 07:20:56;;;;;;;7.70;7.07;;;;;;;56.52;4.67;99728.72;5030203;28;20113;-58
2022/07/03 07:23:21;;;;;;;7.57;6.28;;;;;;;56.42;5.00;99750.69;5030988;28;20034;-53
2022/07/03 07:25:47;;;;;;;6.53;5.97;;;;;;;56.32;5.00;99752.56;5030636;28;20442;-54
2022/07/03 07:28:12;;;;;;;7.22;6.72;;;;;;;56.26;4.55;99755.09;5030309;28;20041;-53
2022/07/03 07:30:39;;;;;;;7.22;6.72;;;;;;;56.34;4.92;99742.22;5045312;28;20048;-54
2022/07/03 07:33:06;;;;;;;7.40;6.80;;;;;;;56.85;4.79;99746.88;5030823;28;20065;-54
2022/07/03 07:35:32;;;;;;;7.22;6.63;;;;;;;57.71;3.86;99746.06;5030226;28;20025;-52
2022/07/03 07:37:57;;;;;;;6.93;6.30;;;;;;;57.95;4.00;99745.03;5028987;28;20083;-58
2022/07/03 07:40:22;;;;;;;7.00;6.47;;;;;;;56.79;4.32;99740.84;5029824;28;20107;-54
2022/07/03 07:42:48;;;;;;;6.93;6.43;;;;;;;56.54;3.92;99740.56;5030235;28;20286;-52
2022/07/03 07:45:13;;;;;;;7.83;7.10;;;;;;;56.74;4.63;99735.63;5030012;28;20274;-54
2022/07/03 07:47:39;;;;;;;7.95;7.45;;;;;;;56.42;5.10;99744.94;5030322;28;20788;-50
2022/07/03 07:50:05;;;;;;;7.77;7.10;;;;;;;56.48;4.51;99738.22;5029855;28;20060;-52
2022/07/03 07:52:31;;;;;;;7.50;6.88;;;;;;;55.45;4.74;99746.25;5030158;28;20266;-53
2022/07/03 07:54:56;;;;;;;8.40;6.65;;;;;;;54.57;5.30;99733.59;5030115;28;20033;-59
2022/07/03 07:57:22;;;;;;;7.63;7.03;;;;;;;54.18;5.77;99739.38;5028867;28;20111;-59
2022/07/03 07:59:47;;;;;;;6.70;6.30;;;;;;;55.15;5.18;99739.34;5030189;28;20334;-53
2022/07/03 08:07:41;;;;;;;6.20;5.75;;;;;;;51.17;7.07;99722.66;5029501;28;20047;-54
2022/07/03 08:10:07;;;;;;;6.43;5.93;;;;;;;50.11;7.80;99729.94;5029905;28;20025;-53
2022/07/03 08:12:33;;;;;;;5.65;5.15;;;;;;;50.19;7.92;99723.06;5031801;28;20546;-54
2022/07/03 08:14:58;;;;;;;5.50;5.00;;;;;;;50.23;8.20;99738.16;5034041;28;20033;-56
2022/07/03 08:17:24;;;;;;;6.55;5.93;;;;;;;49.72;8.19;99728.44;5033545;28;20446;-58
2022/07/03 08:19:49;;;;;;;5.82;5.25;;;;;;;49.84;8.04;99722.41;5033516;28;20029;-55
2022/07/03 08:22:15;;;;;;;5.30;4.57;;;;;;;50.09;8.11;99733.19;5033524;28;20033;-55
2022/07/03 08:24:40;;;;;;;5.15;4.75;;;;;;;49.58;8.43;99728.31;5032123;28;20021;-52
2022/07/03 08:27:06;;;;;;;5.00;4.70;;;;;;;48.19;9.02;99737.22;5033630;28;20480;-51
2022/07/03 08:29:31;;;;;;;5.85;5.35;;;;;;;45.67;10.93;99734.50;5033523;28;20038;-70
2022/07/03 08:31:57;;;;;;;6.43;5.78;;;;;;;43.00;13.11;99729.47;5033790;28;20040;-50
2022/07/03 08:34:23;;;;;;;8.88;4.88;;;;;;;40.97;14.60;99721.16;5033341;28;20032;-55
2022/07/03 08:36:48;;;;;;;5.72;5.18;;;;;;;39.49;16.01;99740.06;5033256;28;20473;-51
2022/07/03 08:39:14;;;;;;;6.10;5.45;;;;;;;38.01;17.83;99724.44;5033388;28;20048;-55
2022/07/03 08:41:41;;;;;;;5.75;5.10;;;;;;;37.09;18.79;99734.19;5032953;28;20034;-50
2022/07/03 08:44:12;;;;;;;5.95;5.32;;;;;;;36.47;19.16;99733.09;5033094;28;20033;-53
2022/07/03 08:46:39;;;;;;;6.20;5.60;;;;;;;35.73;20.31;99733.44;5033065;28;20029;-52
2022/07/03 08:49:06;;;;;;;6.28;5.75;;;;;;;35.30;21.18;99729.34;5032215;28;20073;-52
2022/07/03 08:51:32;;;;;;;5.85;5.25;;;;;;;34.90;21.05;99725.75;5033245;28;20386;-63
2022/07/03 08:54:01;;;;;;;6.13;5.07;;;;;;;34.46;21.53;99728.22;5032628;28;20094;-51
2022/07/03 08:56:27;;;;;;;5.85;5.45;;;;;;;34.07;22.19;99728.97;5032974;28;20122;-49
2022/07/03 08:58:52;;;;;;;6.50;5.90;;;;;;;33.64;22.85;99716.28;5033016;28;20532;-56
2022/07/03 09:01:19;;;;;;;5.75;5.25;;;;;;;33.60;22.81;99726.31;5032651;28;20061;-55
2022/07/03 09:03:48;;;;;;;6.05;5.55;;;;;;;33.75;22.90;99722.66;5032878;28;20063;-55
2022/07/03 09:06:13;;;;;;;6.30;5.70;;;;;;;33.65;22.87;99728.25;5032663;28;20489;-52
2022/07/03 09:08:40;;;;;;;6.85;6.25;;;;;;;33.34;23.56;99731.00;5033139;28;20033;-54
2022/07/03 09:11:06;;;;;;;7.07;5.35;;;;;;;33.06;23.70;99731.31;5032549;28;20116;-52
2022/07/03 09:13:32;;;;;;;7.05;5.53;;;;;;;32.82;24.20;99730.97;5032715;28;20113;-54
2022/07/03 09:15:58;;;;;;;6.90;6.20;;;;;;;32.59;24.08;99721.25;5032471;28;20076;-53
2022/07/03 09:18:41;;;;;;;6.30;5.70;;;;;;;32.72;23.93;99729.00;5031435;28;20079;-55
2022/07/03 09:21:08;;;;;;;6.25;5.57;;;;;;;32.49;24.21;99730.34;5032642;28;20041;-53
2022/07/03 09:23:39;;;;;;;6.40;5.55;;;;;;;32.71;23.79;99737.63;5031931;28;20482;-72
2022/07/03 09:26:06;;;;;;;6.22;5.63;;;;;;;32.41;24.01;99733.63;5031215;28;20080;-63
2022/07/03 09:28:52;;;;;;;6.18;5.65;;;;;;;32.21;23.78;99736.03;5032688;28;20042;-53
2022/07/03 09:31:21;;;;;;;6.53;5.93;;;;;;;31.95;25.17;99734.25;5032342;28;20484;-53
2022/07/03 09:33:57;;;;;;;7.45;5.90;;;;;;;32.09;23.97;99727.13;5032211;28;20080;-52
2022/07/03 09:36:40;;;;;;;6.15;5.55;;;;;;;32.33;24.86;99726.72;5032606;28;20029;-53
2022/07/03 09:39:23;;;;;;;6.82;5.32;;;;;;;32.63;24.08;99741.75;5031355;28;20037;-59
2022/07/03 09:42:01;;;;;;;7.70;5.63;;;;;;;32.54;23.51;99724.81;5032045;28;20046;-56
2022/07/03 09:44:33;;;;;;;8.15;5.57;;;;;;;32.29;24.08;99734.69;5032097;28;20037;-54
2022/07/03 09:47:06;;;;;;;6.28;5.22;;;;;;;32.43;23.75;99715.66;5031584;28;20056;-52
2022/07/03 09:49:51;;;;;;;7.78;5.60;;;;;;;32.50;24.55;99732.84;5032040;28;20065;-50
2022/07/03 09:52:35;;;;;;;6.93;5.35;;;;;;;32.65;24.39;99728.44;5031973;28;20047;-51
2022/07/03 09:55:09;;;;;;;7.32;6.00;;;;;;;32.61;24.18;99724.56;5031679;28;20037;-53
2022/07/03 09:57:38;;;;;;;6.10;5.60;;;;;;;32.26;24.53;99731.63;5031507;28;20062;-71
2022/07/03 10:00:17;;;;;;;5.63;5.13;;;;;;;32.10;24.41;99728.81;5031896;28;20513;-53
2022/07/03 10:03:06;;;;;;;7.13;6.43;;;;;;;32.04;24.68;99725.16;5046984;28;20044;-56
2022/07/03 10:05:36;;;;;;;5.88;5.38;;;;;;;32.02;24.42;99732.06;5031934;28;20048;-55
2022/07/03 10:08:03;;;;;;;5.82;5.22;;;;;;;31.88;24.41;99727.03;5030475;28;20037;-52
2022/07/03 10:10:31;;;;;;;6.25;5.15;;;;;;;31.73;24.60;99724.13;5031930;28;20084;-55
2022/07/03 10:12:58;;;;;;;6.10;4.95;;;;;;;31.68;24.36;99727.69;5031787;28;20057;-51
2022/07/03 10:15:25;;;;;;;6.03;5.05;;;;;;;31.62;23.97;99723.25;5031088;28;20371;-52
2022/07/03 10:17:52;;;;;;;6.07;5.55;;;;;;;31.61;24.44;99722.41;5031654;28;20037;-52
2022/07/03 10:20:30;;;;;;;5.18;4.88;;;;;;;31.75;23.98;99724.69;5031581;28;20060;-55
2022/07/03 10:22:56;;;;;;;5.10;4.63;;;;;;;31.69;23.30;99712.75;5031829;28;20052;-59
2022/07/03 10:25:22;;;;;;;7.10;4.80;;;;;;;31.77;23.56;99711.44;5031600;28;20470;-57
2022/07/03 10:27:49;;;;;;;4.40;4.10;;;;;;;31.83;23.51;99715.94;5031682;28;20033;-51
2022/07/03 10:30:21;;;;;;;9.65;5.40;;;;;;;31.91;23.12;99718.19;5031262;28;20520;-53
2022/07/03 10:32:53;;;;;;;5.68;5.18;;;;;;;31.99;23.16;99724.31;5031418;28;20028;-52
2022/07/03 10:35:25;;;;;;;6.00;4.70;;;;;;;32.00;22.37;99723.19;5031275;28;20409;-56
2022/07/03 10:38:02;;;;;;;4.75;4.40;;;;;;;31.81;22.16;99720.88;5031591;28;20053;-52
2022/07/03 10:46:21;;;;;;;5.07;4.55;;;;;;;31.84;22.91;99727.81;5031281;28;20131;-50
2022/07/03 10:49:05;;;;;;;5.78;5.30;;;;;;;31.93;23.07;99724.28;5030839;28;20428;-68
2022/07/03 10:51:51;;;;;;;5.22;4.72;;;;;;;31.89;23.38;99720.38;5031066;28;20057;-52
2022/07/03 10:54:17;;;;;;;6.38;4.75;;;;;;;32.04;23.87;99716.00;5030894;28;20393;-52
2022/07/03 10:56:58;;;;;;;5.60;5.05;;;;;;;32.18;23.26;99716.34;5031090;28;20045;-54
2022/07/03 10:59:42;;;;;;;6.85;4.63;;;;;;;32.05;23.02;99720.44;5030527;28;20087;-57
2022/07/03 11:02:28;;;;;;;5.30;4.80;;;;;;;32.00;22.54;99712.13;5030872;28;20098;-54
2022/07/03 11:04:59;;;;;;;7.93;4.50;;;;;;;31.90;22.55;99713.75;5031246;28;20033;-53
2022/07/03 11:07:31;;;;;;;6.00;4.40;;;;;;;31.87;22.31;99707.91;5030677;28;20048;-51
2022/07/03 11:10:06;;;;;;;4.50;4.10;;;;;;;31.92;21.87;99706.00;5030613;28;20466;-52
2022/07/03 11:12:55;;;;;;;6.40;4.28;;;;;;;32.00;21.91;99698.28;5030646;28;20103;-56
2022/07/03 11:15:53;;;;;;;4.78;4.28;;;;;;;32.10;22.09;99700.25;5030576;28;20533;-51
2022/07/03 11:18:27;;;;;;;4.82;4.43;;;;;;;32.05;22.52;99692.75;5028383;28;20045;-51
2022/07/03 11:20:52;;;;;;;4.45;4.05;;;;;;;32.03;23.09;99695.81;5030516;28;20037;-59
2022/07/03 11:23:29;;;;;;;5.13;4.50;;;;;;;32.08;22.20;99703.31;5030806;28;20488;-54
2022/07/03 11:26:18;;;;;;;4.45;4.05;;;;;;;31.92;22.47;99694.94;5030462;28;20025;-51
2022/07/03 11:28:45;;;;;;;4.55;4.15;;;;;;;31.97;22.66;99696.06;5030106;28;20065;-52
2022/07/03 11:33:42;;;;;;;4.22;3.90;;;;;;;31.99;21.39;99694.69;5030641;28;20368;-54
2022/07/03 11:36:29;;;;;;;5.90;3.90;;;;;;;31.98;22.46;99697.72;5030407;28;20037;-57
2022/07/03 11:38:55;;;;;;;4.97;4.35;;;;;;;31.82;22.18;99689.34;5030213;28;20505;-53
2022/07/03 11:41:21;;;;;;;6.22;4.00;;;;;;;31.63;22.46;99675.94;5029695;28;20087;-54
2022/07/03 11:43:54;;;;;;;4.50;4.20;;;;;;;31.73;22.49;99682.63;5028687;28;20033;-52
2022/07/03 11:46:21;;;;;;;4.53;4.00;;;;;;;31.78;22.95;99690.97;5030534;28;20052;-56
2022/07/03 11:48:47;;;;;;;4.47;3.83;;;;;;;31.79;22.08;99684.34;5034204;28;20026;-53
2022/07/03 11:51:14;;;;;;;5.45;3.97;;;;;;;31.84;22.37;99687.16;5034044;28;20029;-69
2022/07/03 11:53:40;;;;;;;4.55;4.20;;;;;;;31.83;22.12;99671.66;5034390;28;20112;-50
2022/07/03 11:56:10;;;;;;;4.18;3.88;;;;;;;31.85;22.47;99685.19;5034044;28;20030;-53
2022/07/03 11:58:42;;;;;;;4.95;4.45;;;;;;;31.89;22.59;99684.41;5034246;28;20026;-51
2022/07/03 12:01:10;;;;;;;4.45;4.10;;;;;;;31.86;22.64;99675.78;5033775;28;20091;-53